Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
53,20:38:01,24.11.20,1,4.6,310,24.11.20 20:38:01,2020-11-24 20:38:01+01:00
44,20:38:04,24.11.20,1,5.8,310,24.11.20 20:38:04,2020-11-24 20:38:04+01:00
39,20:39:49,24.11.20,1,3.9,310,24.11.20 20:39:49,2020-11-24 20:39:49+01:00
37,20:39:52,24.11.20,1,4.4,310,24.11.20 20:39:52,2020-11-24 20:39:52+01:00
54,20:40:01,24.11.20,1,6.1,310,24.11.20 20:40:01,2020-11-24 20:40:01+01:00
38,20:40:04,24.11.20,1,4.2,310,24.11.20 20:40:04,2020-11-24 20:40:04+01:00
57,20:40:30,24.11.20,1,3.8,310,24.11.20 20:40:30,2020-11-24 20:40:30+01:00
53,20:40:34,24.11.20,1,6.3,310,24.11.20 20:40:34,2020-11-24 20:40:34+01:00
38,20:40:48,24.11.20,1,4.8,310,24.11.20 20:40:48,2020-11-24 20:40:48+01:00
37,20:41:04,24.11.20,1,4.6,310,24.11.20 20:41:04,2020-11-24 20:41:04+01:00
48,20:41:47,24.11.20,1,2.7,310,24.11.20 20:41:47,2020-11-24 20:41:47+01:00
37,20:41:50,24.11.20,1,3.5,310,24.11.20 20:41:50,2020-11-24 20:41:50+01:00
37,20:41:52,24.11.20,1,4.1,310,24.11.20 20:41:52,2020-11-24 20:41:52+01:00
56,20:42:06,24.11.20,1,4.1,310,24.11.20 20:42:06,2020-11-24 20:42:06+01:00
41,20:42:16,24.11.20,1,5.3,310,24.11.20 20:42:16,2020-11-24 20:42:16+01:00
38,20:42:56,24.11.20,1,21.4,310,24.11.20 20:42:56,2020-11-24 20:42:56+01:00
33,20:43:10,24.11.20,1,4.3,310,24.11.20 20:43:10,2020-11-24 20:43:10+01:00
37,20:43:20,24.11.20,1,5.1,310,24.11.20 20:43:20,2020-11-24 20:43:20+01:00
46,20:44:41,24.11.20,1,6.3,310,24.11.20 20:44:41,2020-11-24 20:44:41+01:00
32,20:44:56,24.11.20,1,5.4,310,24.11.20 20:44:56,2020-11-24 20:44:56+01:00
51,20:45:10,24.11.20,1,3.6,310,24.11.20 20:45:10,2020-11-24 20:45:10+01:00
34,20:45:18,24.11.20,1,6.8,310,24.11.20 20:45:18,2020-11-24 20:45:18+01:00
62,20:45:41,24.11.20,1,4.5,310,24.11.20 20:45:41,2020-11-24 20:45:41+01:00
47,20:45:43,24.11.20,1,6.5,310,24.11.20 20:45:43,2020-11-24 20:45:43+01:00
46,20:45:46,24.11.20,1,4.2,310,24.11.20 20:45:46,2020-11-24 20:45:46+01:00
50,20:45:49,24.11.20,1,4.3,310,24.11.20 20:45:49,2020-11-24 20:45:49+01:00
54,20:45:50,24.11.20,1,5.5,310,24.11.20 20:45:50,2020-11-24 20:45:50+01:00
40,20:46:12,24.11.20,1,4.4,310,24.11.20 20:46:12,2020-11-24 20:46:12+01:00
39,20:46:52,24.11.20,1,3.3,310,24.11.20 20:46:52,2020-11-24 20:46:52+01:00
44,20:46:55,24.11.20,1,3.6,310,24.11.20 20:46:55,2020-11-24 20:46:55+01:00
36,20:47:48,24.11.20,1,4.0,310,24.11.20 20:47:48,2020-11-24 20:47:48+01:00
44,20:47:55,24.11.20,1,3.9,310,24.11.20 20:47:55,2020-11-24 20:47:55+01:00
46,20:48:11,24.11.20,1,6.3,310,24.11.20 20:48:11,2020-11-24 20:48:11+01:00
37,20:48:50,24.11.20,1,4.4,310,24.11.20 20:48:50,2020-11-24 20:48:50+01:00
53,20:49:17,24.11.20,1,1.4,310,24.11.20 20:49:17,2020-11-24 20:49:17+01:00
47,20:50:24,24.11.20,1,4.5,310,24.11.20 20:50:24,2020-11-24 20:50:24+01:00
51,20:51:22,24.11.20,1,4.8,310,24.11.20 20:51:22,2020-11-24 20:51:22+01:00
46,20:51:53,24.11.20,1,4.4,310,24.11.20 20:51:53,2020-11-24 20:51:53+01:00
48,20:52:10,24.11.20,1,4.3,310,24.11.20 20:52:10,2020-11-24 20:52:10+01:00
50,20:52:46,24.11.20,1,3.4,310,24.11.20 20:52:46,2020-11-24 20:52:46+01:00
51,20:53:23,24.11.20,1,6.2,310,24.11.20 20:53:23,2020-11-24 20:53:23+01:00
50,20:53:26,24.11.20,1,5.6,310,24.11.20 20:53:26,2020-11-24 20:53:26+01:00
53,20:54:38,24.11.20,1,5.0,310,24.11.20 20:54:38,2020-11-24 20:54:38+01:00
45,20:54:41,24.11.20,1,3.6,310,24.11.20 20:54:41,2020-11-24 20:54:41+01:00
44,20:55:40,24.11.20,1,4.5,310,24.11.20 20:55:40,2020-11-24 20:55:40+01:00
45,20:55:42,24.11.20,1,4.9,310,24.11.20 20:55:42,2020-11-24 20:55:42+01:00
32,20:55:56,24.11.20,1,4.3,310,24.11.20 20:55:56,2020-11-24 20:55:56+01:00
29,20:56:00,24.11.20,1,4.9,310,24.11.20 20:56:00,2020-11-24 20:56:00+01:00
40,20:56:12,24.11.20,1,1.3,310,24.11.20 20:56:12,2020-11-24 20:56:12+01:00
44,20:56:45,24.11.20,1,5.6,310,24.11.20 20:56:45,2020-11-24 20:56:45+01:00
70,20:57:45,24.11.20,1,6.4,310,24.11.20 20:57:45,2020-11-24 20:57:45+01:00
45,20:57:48,24.11.20,1,3.7,310,24.11.20 20:57:48,2020-11-24 20:57:48+01:00
57,20:58:01,24.11.20,1,6.5,310,24.11.20 20:58:01,2020-11-24 20:58:01+01:00
30,20:58:03,24.11.20,1,18.4,310,24.11.20 20:58:03,2020-11-24 20:58:03+01:00
49,20:58:14,24.11.20,1,4.3,310,24.11.20 20:58:14,2020-11-24 20:58:14+01:00
35,20:59:16,24.11.20,1,4.2,310,24.11.20 20:59:16,2020-11-24 20:59:16+01:00
33,20:59:17,24.11.20,1,6.5,310,24.11.20 20:59:17,2020-11-24 20:59:17+01:00
47,20:59:30,24.11.20,1,1.0,310,24.11.20 20:59:30,2020-11-24 20:59:30+01:00
50,20:59:40,24.11.20,1,4.8,310,24.11.20 20:59:40,2020-11-24 20:59:40+01:00
44,21:00:07,24.11.20,1,4.3,310,24.11.20 21:00:07,2020-11-24 21:00:07+01:00
48,21:00:19,24.11.20,1,4.1,310,24.11.20 21:00:19,2020-11-24 21:00:19+01:00
60,21:00:37,24.11.20,1,6.3,310,24.11.20 21:00:37,2020-11-24 21:00:37+01:00
40,21:01:28,24.11.20,1,4.9,310,24.11.20 21:01:28,2020-11-24 21:01:28+01:00
42,21:01:31,24.11.20,1,5.7,310,24.11.20 21:01:31,2020-11-24 21:01:31+01:00
43,21:02:59,24.11.20,1,7.0,310,24.11.20 21:02:59,2020-11-24 21:02:59+01:00
51,21:03:28,24.11.20,1,4.5,310,24.11.20 21:03:28,2020-11-24 21:03:28+01:00
51,21:04:07,24.11.20,1,9.4,310,24.11.20 21:04:07,2020-11-24 21:04:07+01:00
44,21:04:26,24.11.20,1,20.5,310,24.11.20 21:04:26,2020-11-24 21:04:26+01:00
47,21:04:55,24.11.20,1,3.5,310,24.11.20 21:04:55,2020-11-24 21:04:55+01:00
47,21:04:58,24.11.20,1,4.8,310,24.11.20 21:04:58,2020-11-24 21:04:58+01:00
44,21:04:59,24.11.20,1,6.2,310,24.11.20 21:04:59,2020-11-24 21:04:59+01:00
44,21:05:01,24.11.20,1,6.5,310,24.11.20 21:05:01,2020-11-24 21:05:01+01:00
40,21:05:03,24.11.20,1,6.2,310,24.11.20 21:05:03,2020-11-24 21:05:03+01:00
38,21:05:05,24.11.20,1,3.1,310,24.11.20 21:05:05,2020-11-24 21:05:05+01:00
47,21:05:56,24.11.20,1,4.5,310,24.11.20 21:05:56,2020-11-24 21:05:56+01:00
30,21:06:09,24.11.20,1,4.7,310,24.11.20 21:06:09,2020-11-24 21:06:09+01:00
44,21:06:23,24.11.20,1,3.6,310,24.11.20 21:06:23,2020-11-24 21:06:23+01:00
42,21:06:24,24.11.20,1,4.8,310,24.11.20 21:06:24,2020-11-24 21:06:24+01:00
39,21:06:27,24.11.20,1,6.8,310,24.11.20 21:06:27,2020-11-24 21:06:27+01:00
36,21:06:30,24.11.20,1,4.3,310,24.11.20 21:06:30,2020-11-24 21:06:30+01:00
38,21:06:32,24.11.20,1,4.7,310,24.11.20 21:06:32,2020-11-24 21:06:32+01:00
51,21:06:44,24.11.20,1,4.1,310,24.11.20 21:06:44,2020-11-24 21:06:44+01:00
48,21:07:25,24.11.20,1,6.1,310,24.11.20 21:07:25,2020-11-24 21:07:25+01:00
37,21:08:01,24.11.20,1,3.0,310,24.11.20 21:08:01,2020-11-24 21:08:01+01:00
44,21:08:08,24.11.20,1,4.7,310,24.11.20 21:08:08,2020-11-24 21:08:08+01:00
42,21:08:10,24.11.20,1,8.3,310,24.11.20 21:08:10,2020-11-24 21:08:10+01:00
44,21:08:12,24.11.20,1,4.7,310,24.11.20 21:08:12,2020-11-24 21:08:12+01:00
46,21:08:54,24.11.20,1,4.8,310,24.11.20 21:08:54,2020-11-24 21:08:54+01:00
51,21:09:07,24.11.20,1,5.1,310,24.11.20 21:09:07,2020-11-24 21:09:07+01:00
51,21:09:45,24.11.20,1,4.0,310,24.11.20 21:09:45,2020-11-24 21:09:45+01:00
33,21:10:19,24.11.20,1,5.2,310,24.11.20 21:10:19,2020-11-24 21:10:19+01:00
44,21:10:37,24.11.20,1,4.0,310,24.11.20 21:10:37,2020-11-24 21:10:37+01:00
50,21:10:57,24.11.20,1,3.3,310,24.11.20 21:10:57,2020-11-24 21:10:57+01:00
56,21:10:58,24.11.20,1,1.3,310,24.11.20 21:10:58,2020-11-24 21:10:58+01:00
53,21:11:24,24.11.20,1,6.6,310,24.11.20 21:11:24,2020-11-24 21:11:24+01:00
35,21:12:17,24.11.20,1,21.3,310,24.11.20 21:12:17,2020-11-24 21:12:17+01:00
38,21:12:19,24.11.20,1,4.2,310,24.11.20 21:12:19,2020-11-24 21:12:19+01:00
54,21:12:22,24.11.20,1,4.1,310,24.11.20 21:12:22,2020-11-24 21:12:22+01:00
42,21:13:24,24.11.20,1,4.1,310,24.11.20 21:13:24,2020-11-24 21:13:24+01:00
44,21:13:26,24.11.20,1,4.6,310,24.11.20 21:13:26,2020-11-24 21:13:26+01:00
41,21:13:43,24.11.20,1,3.8,310,24.11.20 21:13:43,2020-11-24 21:13:43+01:00
45,21:14:19,24.11.20,1,10.5,310,24.11.20 21:14:19,2020-11-24 21:14:19+01:00
54,21:14:32,24.11.20,1,4.2,310,24.11.20 21:14:32,2020-11-24 21:14:32+01:00
47,21:15:22,24.11.20,1,6.6,310,24.11.20 21:15:22,2020-11-24 21:15:22+01:00
39,21:15:27,24.11.20,1,5.1,310,24.11.20 21:15:27,2020-11-24 21:15:27+01:00
47,21:16:06,24.11.20,1,5.2,310,24.11.20 21:16:06,2020-11-24 21:16:06+01:00
58,21:16:25,24.11.20,1,4.1,310,24.11.20 21:16:25,2020-11-24 21:16:25+01:00
29,21:16:48,24.11.20,1,3.7,310,24.11.20 21:16:48,2020-11-24 21:16:48+01:00
51,21:16:56,24.11.20,1,5.0,310,24.11.20 21:16:56,2020-11-24 21:16:56+01:00
47,21:16:57,24.11.20,1,4.0,310,24.11.20 21:16:57,2020-11-24 21:16:57+01:00
46,21:17:00,24.11.20,1,6.5,310,24.11.20 21:17:00,2020-11-24 21:17:00+01:00
29,21:17:27,24.11.20,1,5.2,310,24.11.20 21:17:27,2020-11-24 21:17:27+01:00
58,21:17:40,24.11.20,1,5.9,310,24.11.20 21:17:40,2020-11-24 21:17:40+01:00
52,21:17:40,24.11.20,1,1.7,310,24.11.20 21:17:40,2020-11-24 21:17:40+01:00
61,21:17:43,24.11.20,1,7.8,310,24.11.20 21:17:43,2020-11-24 21:17:43+01:00
60,21:18:01,24.11.20,1,3.9,310,24.11.20 21:18:01,2020-11-24 21:18:01+01:00
61,21:18:04,24.11.20,1,3.7,310,24.11.20 21:18:04,2020-11-24 21:18:04+01:00
48,21:18:51,24.11.20,1,5.7,310,24.11.20 21:18:51,2020-11-24 21:18:51+01:00
53,21:19:40,24.11.20,1,4.7,310,24.11.20 21:19:40,2020-11-24 21:19:40+01:00
38,21:19:44,24.11.20,1,6.2,310,24.11.20 21:19:44,2020-11-24 21:19:44+01:00
38,21:20:08,24.11.20,1,5.7,310,24.11.20 21:20:08,2020-11-24 21:20:08+01:00
41,21:20:28,24.11.20,1,6.5,310,24.11.20 21:20:28,2020-11-24 21:20:28+01:00
49,21:20:33,24.11.20,1,6.4,310,24.11.20 21:20:33,2020-11-24 21:20:33+01:00
48,21:20:47,24.11.20,1,5.6,310,24.11.20 21:20:47,2020-11-24 21:20:47+01:00
45,21:20:49,24.11.20,1,3.9,310,24.11.20 21:20:49,2020-11-24 21:20:49+01:00
41,21:21:44,24.11.20,1,4.3,310,24.11.20 21:21:44,2020-11-24 21:21:44+01:00
66,21:22:03,24.11.20,1,3.9,310,24.11.20 21:22:03,2020-11-24 21:22:03+01:00
47,21:22:10,24.11.20,1,4.1,310,24.11.20 21:22:10,2020-11-24 21:22:10+01:00
43,21:22:35,24.11.20,1,4.1,310,24.11.20 21:22:35,2020-11-24 21:22:35+01:00
43,21:23:20,24.11.20,1,7.9,310,24.11.20 21:23:20,2020-11-24 21:23:20+01:00
43,21:24:31,24.11.20,1,5.9,310,24.11.20 21:24:31,2020-11-24 21:24:31+01:00
40,21:25:16,24.11.20,1,5.3,310,24.11.20 21:25:16,2020-11-24 21:25:16+01:00
41,21:25:17,24.11.20,1,5.3,310,24.11.20 21:25:17,2020-11-24 21:25:17+01:00
37,21:25:19,24.11.20,1,3.9,310,24.11.20 21:25:19,2020-11-24 21:25:19+01:00
47,21:25:20,24.11.20,1,6.0,310,24.11.20 21:25:20,2020-11-24 21:25:20+01:00
48,21:25:44,24.11.20,1,5.1,310,24.11.20 21:25:44,2020-11-24 21:25:44+01:00
31,21:25:50,24.11.20,1,4.0,310,24.11.20 21:25:50,2020-11-24 21:25:50+01:00
51,21:26:10,24.11.20,1,5.6,310,24.11.20 21:26:10,2020-11-24 21:26:10+01:00
50,21:26:59,24.11.20,1,3.8,310,24.11.20 21:26:59,2020-11-24 21:26:59+01:00
56,21:27:37,24.11.20,1,5.0,310,24.11.20 21:27:37,2020-11-24 21:27:37+01:00
36,21:28:04,24.11.20,1,19.9,310,24.11.20 21:28:04,2020-11-24 21:28:04+01:00
42,21:28:30,24.11.20,1,3.5,310,24.11.20 21:28:30,2020-11-24 21:28:30+01:00
46,21:28:36,24.11.20,1,3.9,310,24.11.20 21:28:36,2020-11-24 21:28:36+01:00
32,21:28:44,24.11.20,1,4.5,310,24.11.20 21:28:44,2020-11-24 21:28:44+01:00
26,21:28:48,24.11.20,1,4.7,310,24.11.20 21:28:48,2020-11-24 21:28:48+01:00
48,21:29:14,24.11.20,1,6.3,310,24.11.20 21:29:14,2020-11-24 21:29:14+01:00
44,21:29:15,24.11.20,1,4.5,310,24.11.20 21:29:15,2020-11-24 21:29:15+01:00
47,21:29:17,24.11.20,1,3.8,310,24.11.20 21:29:17,2020-11-24 21:29:17+01:00
52,21:29:51,24.11.20,1,4.9,310,24.11.20 21:29:51,2020-11-24 21:29:51+01:00
46,21:29:54,24.11.20,1,4.4,310,24.11.20 21:29:54,2020-11-24 21:29:54+01:00
46,21:30:10,24.11.20,1,4.1,310,24.11.20 21:30:10,2020-11-24 21:30:10+01:00
43,21:30:31,24.11.20,1,11.4,310,24.11.20 21:30:31,2020-11-24 21:30:31+01:00
43,21:32:28,24.11.20,1,15.0,310,24.11.20 21:32:28,2020-11-24 21:32:28+01:00
49,21:32:29,24.11.20,1,5.0,310,24.11.20 21:32:29,2020-11-24 21:32:29+01:00
47,21:32:32,24.11.20,1,3.1,310,24.11.20 21:32:32,2020-11-24 21:32:32+01:00
47,21:32:33,24.11.20,1,4.2,310,24.11.20 21:32:33,2020-11-24 21:32:33+01:00
51,21:33:46,24.11.20,1,6.0,310,24.11.20 21:33:46,2020-11-24 21:33:46+01:00
42,21:33:49,24.11.20,1,4.8,310,24.11.20 21:33:49,2020-11-24 21:33:49+01:00
56,21:35:27,24.11.20,1,4.3,310,24.11.20 21:35:27,2020-11-24 21:35:27+01:00
53,21:35:31,24.11.20,1,4.6,310,24.11.20 21:35:31,2020-11-24 21:35:31+01:00
43,21:35:52,24.11.20,1,4.6,310,24.11.20 21:35:52,2020-11-24 21:35:52+01:00
36,21:36:13,24.11.20,1,3.5,310,24.11.20 21:36:13,2020-11-24 21:36:13+01:00
41,21:36:22,24.11.20,1,4.1,310,24.11.20 21:36:22,2020-11-24 21:36:22+01:00
48,21:37:04,24.11.20,1,6.6,310,24.11.20 21:37:04,2020-11-24 21:37:04+01:00
42,21:37:29,24.11.20,1,4.1,310,24.11.20 21:37:29,2020-11-24 21:37:29+01:00
28,21:38:32,24.11.20,1,3.8,310,24.11.20 21:38:32,2020-11-24 21:38:32+01:00
47,21:39:02,24.11.20,1,3.8,310,24.11.20 21:39:02,2020-11-24 21:39:02+01:00
45,21:39:28,24.11.20,1,5.6,310,24.11.20 21:39:28,2020-11-24 21:39:28+01:00
43,21:39:30,24.11.20,1,6.7,310,24.11.20 21:39:30,2020-11-24 21:39:30+01:00
48,21:40:55,24.11.20,1,4.6,310,24.11.20 21:40:55,2020-11-24 21:40:55+01:00
39,21:40:57,24.11.20,1,6.6,310,24.11.20 21:40:57,2020-11-24 21:40:57+01:00
39,21:40:59,24.11.20,1,3.8,310,24.11.20 21:40:59,2020-11-24 21:40:59+01:00
50,21:42:27,24.11.20,1,5.0,310,24.11.20 21:42:27,2020-11-24 21:42:27+01:00
48,21:42:50,24.11.20,1,5.0,310,24.11.20 21:42:50,2020-11-24 21:42:50+01:00
33,21:43:33,24.11.20,1,21.3,310,24.11.20 21:43:33,2020-11-24 21:43:33+01:00
43,21:43:53,24.11.20,1,3.9,310,24.11.20 21:43:53,2020-11-24 21:43:53+01:00
39,21:43:56,24.11.20,1,5.0,310,24.11.20 21:43:56,2020-11-24 21:43:56+01:00
37,21:45:05,24.11.20,1,4.8,310,24.11.20 21:45:05,2020-11-24 21:45:05+01:00
33,21:45:07,24.11.20,1,4.7,310,24.11.20 21:45:07,2020-11-24 21:45:07+01:00
56,21:45:26,24.11.20,1,3.3,310,24.11.20 21:45:26,2020-11-24 21:45:26+01:00
44,21:45:35,24.11.20,1,3.2,310,24.11.20 21:45:35,2020-11-24 21:45:35+01:00
48,21:45:41,24.11.20,1,4.4,310,24.11.20 21:45:41,2020-11-24 21:45:41+01:00
52,21:46:27,24.11.20,1,4.2,310,24.11.20 21:46:27,2020-11-24 21:46:27+01:00
36,21:46:53,24.11.20,1,3.2,310,24.11.20 21:46:53,2020-11-24 21:46:53+01:00
49,21:47:02,24.11.20,1,4.1,310,24.11.20 21:47:02,2020-11-24 21:47:02+01:00
42,21:47:50,24.11.20,1,4.3,310,24.11.20 21:47:50,2020-11-24 21:47:50+01:00
37,21:47:54,24.11.20,1,5.6,310,24.11.20 21:47:54,2020-11-24 21:47:54+01:00
36,21:47:55,24.11.20,1,4.0,310,24.11.20 21:47:55,2020-11-24 21:47:55+01:00
48,21:48:30,24.11.20,1,6.2,310,24.11.20 21:48:30,2020-11-24 21:48:30+01:00
51,21:49:24,24.11.20,1,6.0,310,24.11.20 21:49:24,2020-11-24 21:49:24+01:00
53,21:49:45,24.11.20,1,4.0,310,24.11.20 21:49:45,2020-11-24 21:49:45+01:00
50,21:49:49,24.11.20,1,4.4,310,24.11.20 21:49:49,2020-11-24 21:49:49+01:00
36,21:50:13,24.11.20,1,4.5,310,24.11.20 21:50:13,2020-11-24 21:50:13+01:00
45,21:50:33,24.11.20,1,4.0,310,24.11.20 21:50:33,2020-11-24 21:50:33+01:00
42,21:51:43,24.11.20,1,4.6,310,24.11.20 21:51:43,2020-11-24 21:51:43+01:00
74,21:51:53,24.11.20,1,6.2,310,24.11.20 21:51:53,2020-11-24 21:51:53+01:00
39,21:53:15,24.11.20,1,5.8,310,24.11.20 21:53:15,2020-11-24 21:53:15+01:00
58,21:53:31,24.11.20,1,4.1,310,24.11.20 21:53:31,2020-11-24 21:53:31+01:00
50,21:53:35,24.11.20,1,4.2,310,24.11.20 21:53:35,2020-11-24 21:53:35+01:00
49,21:54:02,24.11.20,1,4.4,310,24.11.20 21:54:02,2020-11-24 21:54:02+01:00
57,21:54:14,24.11.20,1,3.6,310,24.11.20 21:54:14,2020-11-24 21:54:14+01:00
46,21:54:32,24.11.20,1,6.0,310,24.11.20 21:54:32,2020-11-24 21:54:32+01:00
58,21:54:42,24.11.20,1,3.9,310,24.11.20 21:54:42,2020-11-24 21:54:42+01:00
45,21:55:31,24.11.20,1,3.6,310,24.11.20 21:55:31,2020-11-24 21:55:31+01:00
44,21:55:33,24.11.20,1,4.2,310,24.11.20 21:55:33,2020-11-24 21:55:33+01:00
44,21:55:38,24.11.20,1,4.4,310,24.11.20 21:55:38,2020-11-24 21:55:38+01:00
46,21:55:41,24.11.20,1,6.1,310,24.11.20 21:55:41,2020-11-24 21:55:41+01:00
46,21:56:44,24.11.20,1,4.6,310,24.11.20 21:56:44,2020-11-24 21:56:44+01:00
59,21:58:25,24.11.20,1,5.0,310,24.11.20 21:58:25,2020-11-24 21:58:25+01:00
45,21:59:00,24.11.20,1,2.3,310,24.11.20 21:59:00,2020-11-24 21:59:00+01:00
42,21:59:06,24.11.20,1,3.8,310,24.11.20 21:59:06,2020-11-24 21:59:06+01:00
49,21:59:14,24.11.20,1,4.8,310,24.11.20 21:59:14,2020-11-24 21:59:14+01:00
35,21:59:23,24.11.20,1,4.4,310,24.11.20 21:59:23,2020-11-24 21:59:23+01:00
32,21:59:44,24.11.20,1,19.7,310,24.11.20 21:59:44,2020-11-24 21:59:44+01:00
46,22:00:03,24.11.20,1,8.4,310,24.11.20 22:00:03,2020-11-24 22:00:03+01:00
56,22:00:07,24.11.20,1,5.2,310,24.11.20 22:00:07,2020-11-24 22:00:07+01:00
21,22:00:51,24.11.20,1,0.5,310,24.11.20 22:00:51,2020-11-24 22:00:51+01:00
71,22:01:02,24.11.20,1,6.2,310,24.11.20 22:01:02,2020-11-24 22:01:02+01:00
54,22:01:05,24.11.20,1,4.5,310,24.11.20 22:01:05,2020-11-24 22:01:05+01:00
43,22:02:30,24.11.20,1,3.7,310,24.11.20 22:02:30,2020-11-24 22:02:30+01:00
44,22:02:57,24.11.20,1,6.5,310,24.11.20 22:02:57,2020-11-24 22:02:57+01:00
61,22:03:35,24.11.20,1,4.4,310,24.11.20 22:03:35,2020-11-24 22:03:35+01:00
46,22:03:58,24.11.20,1,4.2,310,24.11.20 22:03:58,2020-11-24 22:03:58+01:00
44,22:03:59,24.11.20,1,0.9,310,24.11.20 22:03:59,2020-11-24 22:03:59+01:00
47,22:04:58,24.11.20,1,4.6,310,24.11.20 22:04:58,2020-11-24 22:04:58+01:00
42,22:04:59,24.11.20,1,4.3,310,24.11.20 22:04:59,2020-11-24 22:04:59+01:00
62,22:05:19,24.11.20,1,4.7,310,24.11.20 22:05:19,2020-11-24 22:05:19+01:00
63,22:05:22,24.11.20,1,4.5,310,24.11.20 22:05:22,2020-11-24 22:05:22+01:00
49,22:05:26,24.11.20,1,3.7,310,24.11.20 22:05:26,2020-11-24 22:05:26+01:00
48,22:05:29,24.11.20,1,3.9,310,24.11.20 22:05:29,2020-11-24 22:05:29+01:00
56,22:06:11,24.11.20,1,5.4,310,24.11.20 22:06:11,2020-11-24 22:06:11+01:00
53,22:06:14,24.11.20,1,5.5,310,24.11.20 22:06:14,2020-11-24 22:06:14+01:00
50,22:06:38,24.11.20,1,6.6,310,24.11.20 22:06:38,2020-11-24 22:06:38+01:00
37,22:06:43,24.11.20,1,4.4,310,24.11.20 22:06:43,2020-11-24 22:06:43+01:00
61,22:07:43,24.11.20,1,6.7,310,24.11.20 22:07:43,2020-11-24 22:07:43+01:00
50,22:07:48,24.11.20,1,4.6,310,24.11.20 22:07:48,2020-11-24 22:07:48+01:00
37,22:08:44,24.11.20,1,2.9,310,24.11.20 22:08:44,2020-11-24 22:08:44+01:00
50,22:09:04,24.11.20,1,5.9,310,24.11.20 22:09:04,2020-11-24 22:09:04+01:00
45,22:09:28,24.11.20,1,3.4,310,24.11.20 22:09:28,2020-11-24 22:09:28+01:00
34,22:09:51,24.11.20,1,5.0,310,24.11.20 22:09:51,2020-11-24 22:09:51+01:00
50,22:10:16,24.11.20,1,6.0,310,24.11.20 22:10:16,2020-11-24 22:10:16+01:00
40,22:10:19,24.11.20,1,5.5,310,24.11.20 22:10:19,2020-11-24 22:10:19+01:00
49,22:11:27,24.11.20,1,4.8,310,24.11.20 22:11:27,2020-11-24 22:11:27+01:00
47,22:12:03,24.11.20,1,4.0,310,24.11.20 22:12:03,2020-11-24 22:12:03+01:00
38,22:12:50,24.11.20,1,21.2,310,24.11.20 22:12:50,2020-11-24 22:12:50+01:00
40,22:13:16,24.11.20,1,3.6,310,24.11.20 22:13:16,2020-11-24 22:13:16+01:00
44,22:14:30,24.11.20,1,5.4,310,24.11.20 22:14:30,2020-11-24 22:14:30+01:00
43,22:14:47,24.11.20,1,4.1,310,24.11.20 22:14:47,2020-11-24 22:14:47+01:00
42,22:14:50,24.11.20,1,4.4,310,24.11.20 22:14:50,2020-11-24 22:14:50+01:00
54,22:15:11,24.11.20,1,1.9,310,24.11.20 22:15:11,2020-11-24 22:15:11+01:00
57,22:15:13,24.11.20,1,4.0,310,24.11.20 22:15:13,2020-11-24 22:15:13+01:00
49,22:15:15,24.11.20,1,5.9,310,24.11.20 22:15:15,2020-11-24 22:15:15+01:00
27,22:15:55,24.11.20,1,16.2,310,24.11.20 22:15:55,2020-11-24 22:15:55+01:00
26,22:15:59,24.11.20,1,19.2,310,24.11.20 22:15:59,2020-11-24 22:15:59+01:00
28,22:16:03,24.11.20,1,20.1,310,24.11.20 22:16:03,2020-11-24 22:16:03+01:00
26,22:16:06,24.11.20,1,4.1,310,24.11.20 22:16:06,2020-11-24 22:16:06+01:00
41,22:16:11,24.11.20,1,4.4,310,24.11.20 22:16:11,2020-11-24 22:16:11+01:00
54,22:17:27,24.11.20,1,6.4,310,24.11.20 22:17:27,2020-11-24 22:17:27+01:00
49,22:17:28,24.11.20,1,3.5,310,24.11.20 22:17:28,2020-11-24 22:17:28+01:00
48,22:19:18,24.11.20,1,7.2,310,24.11.20 22:19:18,2020-11-24 22:19:18+01:00
45,22:19:59,24.11.20,1,4.2,310,24.11.20 22:19:59,2020-11-24 22:19:59+01:00
91,22:21:20,24.11.20,1,3.1,310,24.11.20 22:21:20,2020-11-24 22:21:20+01:00
31,22:21:32,24.11.20,1,4.6,310,24.11.20 22:21:32,2020-11-24 22:21:32+01:00
49,22:22:01,24.11.20,1,4.5,310,24.11.20 22:22:01,2020-11-24 22:22:01+01:00
46,22:22:07,24.11.20,1,4.2,310,24.11.20 22:22:07,2020-11-24 22:22:07+01:00
55,22:22:09,24.11.20,1,5.9,310,24.11.20 22:22:09,2020-11-24 22:22:09+01:00
39,22:23:05,24.11.20,1,4.2,310,24.11.20 22:23:05,2020-11-24 22:23:05+01:00
40,22:23:33,24.11.20,1,3.5,310,24.11.20 22:23:33,2020-11-24 22:23:33+01:00
45,22:23:51,24.11.20,1,4.4,310,24.11.20 22:23:51,2020-11-24 22:23:51+01:00
58,22:23:55,24.11.20,1,5.3,310,24.11.20 22:23:55,2020-11-24 22:23:55+01:00
44,22:24:02,24.11.20,1,3.7,310,24.11.20 22:24:02,2020-11-24 22:24:02+01:00
46,22:24:26,24.11.20,1,4.3,310,24.11.20 22:24:26,2020-11-24 22:24:26+01:00
56,22:26:19,24.11.20,1,5.6,310,24.11.20 22:26:19,2020-11-24 22:26:19+01:00
