Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,07:50:49,13.10.20,1,4.1,285,13.10.20 07:50:49,2020-10-13 07:50:49+02:00
24,07:51:16,13.10.20,1,5.0,285,13.10.20 07:51:16,2020-10-13 07:51:16+02:00
28,07:51:49,13.10.20,1,1.0,285,13.10.20 07:51:49,2020-10-13 07:51:49+02:00
31,07:52:53,13.10.20,1,4.9,285,13.10.20 07:52:53,2020-10-13 07:52:53+02:00
30,07:53:01,13.10.20,1,0.6,285,13.10.20 07:53:01,2020-10-13 07:53:01+02:00
27,07:55:20,13.10.20,1,4.4,285,13.10.20 07:55:20,2020-10-13 07:55:20+02:00
26,07:56:12,13.10.20,1,1.0,285,13.10.20 07:56:12,2020-10-13 07:56:12+02:00
29,07:57:21,13.10.20,1,3.6,285,13.10.20 07:57:21,2020-10-13 07:57:21+02:00
28,07:57:42,13.10.20,1,4.5,285,13.10.20 07:57:42,2020-10-13 07:57:42+02:00
23,07:58:09,13.10.20,1,0.5,285,13.10.20 07:58:09,2020-10-13 07:58:09+02:00
22,07:58:11,13.10.20,1,0.6,285,13.10.20 07:58:11,2020-10-13 07:58:11+02:00
17,07:59:48,13.10.20,1,3.1,285,13.10.20 07:59:48,2020-10-13 07:59:48+02:00
25,07:59:53,13.10.20,1,3.7,285,13.10.20 07:59:53,2020-10-13 07:59:53+02:00
22,08:00:10,13.10.20,1,4.4,285,13.10.20 08:00:10,2020-10-13 08:00:10+02:00
27,08:00:16,13.10.20,1,4.2,285,13.10.20 08:00:16,2020-10-13 08:00:16+02:00
21,08:00:47,13.10.20,1,4.5,285,13.10.20 08:00:47,2020-10-13 08:00:47+02:00
39,08:01:09,13.10.20,1,5.5,285,13.10.20 08:01:09,2020-10-13 08:01:09+02:00
32,08:02:32,13.10.20,1,4.1,285,13.10.20 08:02:32,2020-10-13 08:02:32+02:00
23,08:03:15,13.10.20,1,0.7,285,13.10.20 08:03:15,2020-10-13 08:03:15+02:00
30,08:03:19,13.10.20,1,0.8,285,13.10.20 08:03:19,2020-10-13 08:03:19+02:00
19,08:05:09,13.10.20,1,4.6,285,13.10.20 08:05:09,2020-10-13 08:05:09+02:00
19,08:05:11,13.10.20,1,2.6,285,13.10.20 08:05:11,2020-10-13 08:05:11+02:00
22,08:06:18,13.10.20,1,4.6,285,13.10.20 08:06:18,2020-10-13 08:06:18+02:00
24,08:06:47,13.10.20,1,5.2,285,13.10.20 08:06:47,2020-10-13 08:06:47+02:00
15,08:06:59,13.10.20,1,9.8,285,13.10.20 08:06:59,2020-10-13 08:06:59+02:00
34,08:07:12,13.10.20,1,7.3,285,13.10.20 08:07:12,2020-10-13 08:07:12+02:00
23,08:08:20,13.10.20,1,6.8,285,13.10.20 08:08:20,2020-10-13 08:08:20+02:00
27,08:08:49,13.10.20,1,3.5,285,13.10.20 08:08:49,2020-10-13 08:08:49+02:00
28,08:10:03,13.10.20,1,4.3,285,13.10.20 08:10:03,2020-10-13 08:10:03+02:00
29,08:10:44,13.10.20,1,5.9,285,13.10.20 08:10:44,2020-10-13 08:10:44+02:00
35,08:11:30,13.10.20,1,4.3,285,13.10.20 08:11:30,2020-10-13 08:11:30+02:00
30,08:12:29,13.10.20,1,0.5,285,13.10.20 08:12:29,2020-10-13 08:12:29+02:00
26,08:12:45,13.10.20,1,6.9,285,13.10.20 08:12:45,2020-10-13 08:12:45+02:00
31,08:12:47,13.10.20,1,1.0,285,13.10.20 08:12:47,2020-10-13 08:12:47+02:00
25,08:15:13,13.10.20,1,1.2,285,13.10.20 08:15:13,2020-10-13 08:15:13+02:00
34,08:16:50,13.10.20,1,0.6,285,13.10.20 08:16:50,2020-10-13 08:16:50+02:00
38,08:19:14,13.10.20,1,4.2,285,13.10.20 08:19:14,2020-10-13 08:19:14+02:00
30,08:19:47,13.10.20,1,6.6,285,13.10.20 08:19:47,2020-10-13 08:19:47+02:00
31,08:19:50,13.10.20,1,0.7,285,13.10.20 08:19:50,2020-10-13 08:19:50+02:00
22,08:20:06,13.10.20,1,2.2,285,13.10.20 08:20:06,2020-10-13 08:20:06+02:00
32,08:21:04,13.10.20,1,0.9,285,13.10.20 08:21:04,2020-10-13 08:21:04+02:00
22,08:22:15,13.10.20,1,0.8,285,13.10.20 08:22:15,2020-10-13 08:22:15+02:00
27,08:22:38,13.10.20,1,5.1,285,13.10.20 08:22:38,2020-10-13 08:22:38+02:00
21,08:23:41,13.10.20,1,5.5,285,13.10.20 08:23:41,2020-10-13 08:23:41+02:00
29,08:25:20,13.10.20,1,3.8,285,13.10.20 08:25:20,2020-10-13 08:25:20+02:00
27,08:25:42,13.10.20,1,0.5,285,13.10.20 08:25:42,2020-10-13 08:25:42+02:00
10,08:26:05,13.10.20,1,3.2,285,13.10.20 08:26:05,2020-10-13 08:26:05+02:00
25,08:27:43,13.10.20,1,2.7,285,13.10.20 08:27:43,2020-10-13 08:27:43+02:00
24,08:28:30,13.10.20,1,0.5,285,13.10.20 08:28:30,2020-10-13 08:28:30+02:00
24,08:28:41,13.10.20,1,0.6,285,13.10.20 08:28:41,2020-10-13 08:28:41+02:00
17,08:29:36,13.10.20,1,4.9,285,13.10.20 08:29:36,2020-10-13 08:29:36+02:00
30,08:30:25,13.10.20,1,0.5,285,13.10.20 08:30:25,2020-10-13 08:30:25+02:00
9,08:30:32,13.10.20,1,3.6,285,13.10.20 08:30:32,2020-10-13 08:30:32+02:00
27,08:30:53,13.10.20,1,4.7,285,13.10.20 08:30:53,2020-10-13 08:30:53+02:00
21,08:31:22,13.10.20,1,1.1,285,13.10.20 08:31:22,2020-10-13 08:31:22+02:00
27,08:33:07,13.10.20,1,0.6,285,13.10.20 08:33:07,2020-10-13 08:33:07+02:00
7,08:35:03,13.10.20,1,1.2,285,13.10.20 08:35:03,2020-10-13 08:35:03+02:00
25,08:36:54,13.10.20,1,3.9,285,13.10.20 08:36:54,2020-10-13 08:36:54+02:00
34,08:38:35,13.10.20,1,0.8,285,13.10.20 08:38:35,2020-10-13 08:38:35+02:00
29,08:39:55,13.10.20,1,4.6,285,13.10.20 08:39:55,2020-10-13 08:39:55+02:00
27,08:41:12,13.10.20,1,5.8,285,13.10.20 08:41:12,2020-10-13 08:41:12+02:00
24,08:42:33,13.10.20,1,6.3,285,13.10.20 08:42:33,2020-10-13 08:42:33+02:00
32,08:42:56,13.10.20,1,6.0,285,13.10.20 08:42:56,2020-10-13 08:42:56+02:00
27,08:43:02,13.10.20,1,4.7,285,13.10.20 08:43:02,2020-10-13 08:43:02+02:00
32,08:43:06,13.10.20,1,5.8,285,13.10.20 08:43:06,2020-10-13 08:43:06+02:00
26,08:43:30,13.10.20,1,5.3,285,13.10.20 08:43:30,2020-10-13 08:43:30+02:00
28,08:44:38,13.10.20,1,4.6,285,13.10.20 08:44:38,2020-10-13 08:44:38+02:00
23,08:44:42,13.10.20,1,4.4,285,13.10.20 08:44:42,2020-10-13 08:44:42+02:00
21,08:44:44,13.10.20,1,3.9,285,13.10.20 08:44:44,2020-10-13 08:44:44+02:00
19,08:45:03,13.10.20,1,3.7,285,13.10.20 08:45:03,2020-10-13 08:45:03+02:00
20,08:47:35,13.10.20,1,4.2,285,13.10.20 08:47:35,2020-10-13 08:47:35+02:00
27,08:49:35,13.10.20,1,5.0,285,13.10.20 08:49:35,2020-10-13 08:49:35+02:00
31,08:52:55,13.10.20,1,4.5,285,13.10.20 08:52:55,2020-10-13 08:52:55+02:00
26,08:53:00,13.10.20,1,2.8,285,13.10.20 08:53:00,2020-10-13 08:53:00+02:00
34,08:55:30,13.10.20,1,5.6,285,13.10.20 08:55:30,2020-10-13 08:55:30+02:00
17,08:57:55,13.10.20,1,3.0,285,13.10.20 08:57:55,2020-10-13 08:57:55+02:00
24,08:58:28,13.10.20,1,4.4,285,13.10.20 08:58:28,2020-10-13 08:58:28+02:00
18,08:58:53,13.10.20,1,4.7,285,13.10.20 08:58:53,2020-10-13 08:58:53+02:00
19,08:58:59,13.10.20,1,5.4,285,13.10.20 08:58:59,2020-10-13 08:58:59+02:00
19,09:00:16,13.10.20,1,4.3,285,13.10.20 09:00:16,2020-10-13 09:00:16+02:00
27,09:00:43,13.10.20,1,3.7,285,13.10.20 09:00:43,2020-10-13 09:00:43+02:00
21,09:01:29,13.10.20,1,5.1,285,13.10.20 09:01:29,2020-10-13 09:01:29+02:00
28,09:02:45,13.10.20,1,4.0,285,13.10.20 09:02:45,2020-10-13 09:02:45+02:00
28,09:02:46,13.10.20,1,1.3,285,13.10.20 09:02:46,2020-10-13 09:02:46+02:00
25,09:03:12,13.10.20,1,4.9,285,13.10.20 09:03:12,2020-10-13 09:03:12+02:00
28,09:04:03,13.10.20,1,3.9,285,13.10.20 09:04:03,2020-10-13 09:04:03+02:00
25,09:05:22,13.10.20,1,3.1,285,13.10.20 09:05:22,2020-10-13 09:05:22+02:00
24,09:06:21,13.10.20,1,0.6,285,13.10.20 09:06:21,2020-10-13 09:06:21+02:00
30,09:08:44,13.10.20,1,5.8,285,13.10.20 09:08:44,2020-10-13 09:08:44+02:00
29,09:09:46,13.10.20,1,4.6,285,13.10.20 09:09:46,2020-10-13 09:09:46+02:00
22,09:09:55,13.10.20,1,5.8,285,13.10.20 09:09:55,2020-10-13 09:09:55+02:00
9,09:10:45,13.10.20,1,1.0,285,13.10.20 09:10:45,2020-10-13 09:10:45+02:00
29,09:18:30,13.10.20,1,4.0,285,13.10.20 09:18:30,2020-10-13 09:18:30+02:00
25,09:18:59,13.10.20,1,0.8,285,13.10.20 09:18:59,2020-10-13 09:18:59+02:00
23,09:22:26,13.10.20,1,3.9,285,13.10.20 09:22:26,2020-10-13 09:22:26+02:00
25,09:22:48,13.10.20,1,3.9,285,13.10.20 09:22:48,2020-10-13 09:22:48+02:00
27,09:24:48,13.10.20,1,6.1,285,13.10.20 09:24:48,2020-10-13 09:24:48+02:00
34,09:25:36,13.10.20,1,3.4,285,13.10.20 09:25:36,2020-10-13 09:25:36+02:00
9,09:28:04,13.10.20,1,0.5,285,13.10.20 09:28:04,2020-10-13 09:28:04+02:00
12,09:28:07,13.10.20,1,3.2,285,13.10.20 09:28:07,2020-10-13 09:28:07+02:00
17,09:29:04,13.10.20,1,3.9,285,13.10.20 09:29:04,2020-10-13 09:29:04+02:00
26,09:29:44,13.10.20,1,4.1,285,13.10.20 09:29:44,2020-10-13 09:29:44+02:00
20,09:31:12,13.10.20,1,4.4,285,13.10.20 09:31:12,2020-10-13 09:31:12+02:00
29,09:32:21,13.10.20,1,4.4,285,13.10.20 09:32:21,2020-10-13 09:32:21+02:00
31,09:32:24,13.10.20,1,3.3,285,13.10.20 09:32:24,2020-10-13 09:32:24+02:00
26,09:32:35,13.10.20,1,4.5,285,13.10.20 09:32:35,2020-10-13 09:32:35+02:00
29,09:33:30,13.10.20,1,4.0,285,13.10.20 09:33:30,2020-10-13 09:33:30+02:00
22,09:35:05,13.10.20,1,4.9,285,13.10.20 09:35:05,2020-10-13 09:35:05+02:00
22,09:35:08,13.10.20,1,8.9,285,13.10.20 09:35:08,2020-10-13 09:35:08+02:00
16,09:35:20,13.10.20,1,4.6,285,13.10.20 09:35:20,2020-10-13 09:35:20+02:00
16,09:35:25,13.10.20,1,3.9,285,13.10.20 09:35:25,2020-10-13 09:35:25+02:00
29,09:35:51,13.10.20,1,1.1,285,13.10.20 09:35:51,2020-10-13 09:35:51+02:00
25,09:37:51,13.10.20,1,8.1,285,13.10.20 09:37:51,2020-10-13 09:37:51+02:00
15,09:39:16,13.10.20,1,2.0,285,13.10.20 09:39:16,2020-10-13 09:39:16+02:00
26,09:40:23,13.10.20,1,7.9,285,13.10.20 09:40:23,2020-10-13 09:40:23+02:00
36,09:41:32,13.10.20,1,0.6,285,13.10.20 09:41:32,2020-10-13 09:41:32+02:00
28,09:41:55,13.10.20,1,5.0,285,13.10.20 09:41:55,2020-10-13 09:41:55+02:00
27,09:42:13,13.10.20,1,4.5,285,13.10.20 09:42:13,2020-10-13 09:42:13+02:00
26,09:45:59,13.10.20,1,4.6,285,13.10.20 09:45:59,2020-10-13 09:45:59+02:00
27,09:49:57,13.10.20,1,5.2,285,13.10.20 09:49:57,2020-10-13 09:49:57+02:00
30,09:51:01,13.10.20,1,5.8,285,13.10.20 09:51:01,2020-10-13 09:51:01+02:00
40,09:52:05,13.10.20,1,5.1,285,13.10.20 09:52:05,2020-10-13 09:52:05+02:00
10,09:53:56,13.10.20,1,1.7,285,13.10.20 09:53:56,2020-10-13 09:53:56+02:00
25,09:54:20,13.10.20,1,3.9,285,13.10.20 09:54:20,2020-10-13 09:54:20+02:00
38,09:56:52,13.10.20,1,4.3,285,13.10.20 09:56:52,2020-10-13 09:56:52+02:00
25,10:01:46,13.10.20,1,8.1,285,13.10.20 10:01:46,2020-10-13 10:01:46+02:00
19,10:02:41,13.10.20,1,1.8,285,13.10.20 10:02:41,2020-10-13 10:02:41+02:00
30,10:04:18,13.10.20,1,5.2,285,13.10.20 10:04:18,2020-10-13 10:04:18+02:00
30,10:07:14,13.10.20,1,3.8,285,13.10.20 10:07:14,2020-10-13 10:07:14+02:00
10,10:08:24,13.10.20,1,0.7,285,13.10.20 10:08:24,2020-10-13 10:08:24+02:00
24,10:08:53,13.10.20,1,4.4,285,13.10.20 10:08:53,2020-10-13 10:08:53+02:00
21,10:10:02,13.10.20,1,4.3,285,13.10.20 10:10:02,2020-10-13 10:10:02+02:00
23,10:10:06,13.10.20,1,4.4,285,13.10.20 10:10:06,2020-10-13 10:10:06+02:00
30,10:14:55,13.10.20,1,4.1,285,13.10.20 10:14:55,2020-10-13 10:14:55+02:00
31,10:15:59,13.10.20,1,6.4,285,13.10.20 10:15:59,2020-10-13 10:15:59+02:00
31,10:16:02,13.10.20,1,4.2,285,13.10.20 10:16:02,2020-10-13 10:16:02+02:00
31,10:16:29,13.10.20,1,4.0,285,13.10.20 10:16:29,2020-10-13 10:16:29+02:00
22,10:16:56,13.10.20,1,5.4,285,13.10.20 10:16:56,2020-10-13 10:16:56+02:00
34,10:20:09,13.10.20,1,5.0,285,13.10.20 10:20:09,2020-10-13 10:20:09+02:00
21,10:23:29,13.10.20,1,9.0,285,13.10.20 10:23:29,2020-10-13 10:23:29+02:00
32,10:24:30,13.10.20,1,4.3,285,13.10.20 10:24:30,2020-10-13 10:24:30+02:00
32,10:26:54,13.10.20,1,0.8,285,13.10.20 10:26:54,2020-10-13 10:26:54+02:00
20,10:27:07,13.10.20,1,3.5,285,13.10.20 10:27:07,2020-10-13 10:27:07+02:00
18,10:27:09,13.10.20,1,4.3,285,13.10.20 10:27:09,2020-10-13 10:27:09+02:00
27,10:29:32,13.10.20,1,5.4,285,13.10.20 10:29:32,2020-10-13 10:29:32+02:00
28,10:29:34,13.10.20,1,3.2,285,13.10.20 10:29:34,2020-10-13 10:29:34+02:00
29,10:32:00,13.10.20,1,4.0,285,13.10.20 10:32:00,2020-10-13 10:32:00+02:00
29,10:32:02,13.10.20,1,3.8,285,13.10.20 10:32:02,2020-10-13 10:32:02+02:00
33,10:33:41,13.10.20,1,3.2,285,13.10.20 10:33:41,2020-10-13 10:33:41+02:00
34,10:35:14,13.10.20,1,5.5,285,13.10.20 10:35:14,2020-10-13 10:35:14+02:00
28,10:36:05,13.10.20,1,3.4,285,13.10.20 10:36:05,2020-10-13 10:36:05+02:00
22,10:36:12,13.10.20,1,4.7,285,13.10.20 10:36:12,2020-10-13 10:36:12+02:00
22,10:36:14,13.10.20,1,3.3,285,13.10.20 10:36:14,2020-10-13 10:36:14+02:00
30,10:36:47,13.10.20,1,4.6,285,13.10.20 10:36:47,2020-10-13 10:36:47+02:00
31,10:38:09,13.10.20,1,5.0,285,13.10.20 10:38:09,2020-10-13 10:38:09+02:00
17,10:39:56,13.10.20,1,6.0,285,13.10.20 10:39:56,2020-10-13 10:39:56+02:00
27,10:41:59,13.10.20,1,0.5,285,13.10.20 10:41:59,2020-10-13 10:41:59+02:00
33,10:42:06,13.10.20,1,4.2,285,13.10.20 10:42:06,2020-10-13 10:42:06+02:00
18,10:44:01,13.10.20,1,4.6,285,13.10.20 10:44:01,2020-10-13 10:44:01+02:00
26,10:44:55,13.10.20,1,3.6,285,13.10.20 10:44:55,2020-10-13 10:44:55+02:00
22,10:45:18,13.10.20,1,4.3,285,13.10.20 10:45:18,2020-10-13 10:45:18+02:00
24,10:45:32,13.10.20,1,5.8,285,13.10.20 10:45:32,2020-10-13 10:45:32+02:00
23,10:45:35,13.10.20,1,4.2,285,13.10.20 10:45:35,2020-10-13 10:45:35+02:00
25,10:46:18,13.10.20,1,4.1,285,13.10.20 10:46:18,2020-10-13 10:46:18+02:00
28,10:46:54,13.10.20,1,4.8,285,13.10.20 10:46:54,2020-10-13 10:46:54+02:00
16,10:48:11,13.10.20,1,3.3,285,13.10.20 10:48:11,2020-10-13 10:48:11+02:00
25,10:49:25,13.10.20,1,3.5,285,13.10.20 10:49:25,2020-10-13 10:49:25+02:00
21,10:50:57,13.10.20,1,14.6,285,13.10.20 10:50:57,2020-10-13 10:50:57+02:00
24,10:51:02,13.10.20,1,3.2,285,13.10.20 10:51:02,2020-10-13 10:51:02+02:00
37,10:51:45,13.10.20,1,0.6,285,13.10.20 10:51:45,2020-10-13 10:51:45+02:00
22,10:52:02,13.10.20,1,4.1,285,13.10.20 10:52:02,2020-10-13 10:52:02+02:00
30,10:53:44,13.10.20,1,3.8,285,13.10.20 10:53:44,2020-10-13 10:53:44+02:00
22,10:55:59,13.10.20,1,3.5,285,13.10.20 10:55:59,2020-10-13 10:55:59+02:00
28,10:56:33,13.10.20,1,3.5,285,13.10.20 10:56:33,2020-10-13 10:56:33+02:00
23,10:58:08,13.10.20,1,4.7,285,13.10.20 10:58:08,2020-10-13 10:58:08+02:00
22,10:58:27,13.10.20,1,8.5,285,13.10.20 10:58:27,2020-10-13 10:58:27+02:00
26,11:05:38,13.10.20,1,3.4,285,13.10.20 11:05:38,2020-10-13 11:05:38+02:00
30,11:08:31,13.10.20,1,4.5,285,13.10.20 11:08:31,2020-10-13 11:08:31+02:00
17,11:08:57,13.10.20,1,5.3,285,13.10.20 11:08:57,2020-10-13 11:08:57+02:00
31,11:09:53,13.10.20,1,2.5,285,13.10.20 11:09:53,2020-10-13 11:09:53+02:00
27,11:11:35,13.10.20,1,3.3,285,13.10.20 11:11:35,2020-10-13 11:11:35+02:00
17,11:11:56,13.10.20,1,10.2,285,13.10.20 11:11:56,2020-10-13 11:11:56+02:00
24,11:15:22,13.10.20,1,3.9,285,13.10.20 11:15:22,2020-10-13 11:15:22+02:00
21,11:16:01,13.10.20,1,4.4,285,13.10.20 11:16:01,2020-10-13 11:16:01+02:00
34,11:17:44,13.10.20,1,4.7,285,13.10.20 11:17:44,2020-10-13 11:17:44+02:00
27,11:18:50,13.10.20,1,8.2,285,13.10.20 11:18:50,2020-10-13 11:18:50+02:00
33,11:20:24,13.10.20,1,4.4,285,13.10.20 11:20:24,2020-10-13 11:20:24+02:00
26,11:21:34,13.10.20,1,5.2,285,13.10.20 11:21:34,2020-10-13 11:21:34+02:00
14,11:21:55,13.10.20,1,3.3,285,13.10.20 11:21:55,2020-10-13 11:21:55+02:00
24,11:23:10,13.10.20,1,9.5,285,13.10.20 11:23:10,2020-10-13 11:23:10+02:00
21,11:23:25,13.10.20,1,0.6,285,13.10.20 11:23:25,2020-10-13 11:23:25+02:00
23,11:23:33,13.10.20,1,5.2,285,13.10.20 11:23:33,2020-10-13 11:23:33+02:00
37,11:24:02,13.10.20,1,4.9,285,13.10.20 11:24:02,2020-10-13 11:24:02+02:00
24,11:26:08,13.10.20,1,3.4,285,13.10.20 11:26:08,2020-10-13 11:26:08+02:00
28,11:26:12,13.10.20,1,5.2,285,13.10.20 11:26:12,2020-10-13 11:26:12+02:00
21,11:26:32,13.10.20,1,3.7,285,13.10.20 11:26:32,2020-10-13 11:26:32+02:00
29,11:30:10,13.10.20,1,1.1,285,13.10.20 11:30:10,2020-10-13 11:30:10+02:00
27,11:30:19,13.10.20,1,4.7,285,13.10.20 11:30:19,2020-10-13 11:30:19+02:00
25,11:30:21,13.10.20,1,3.5,285,13.10.20 11:30:21,2020-10-13 11:30:21+02:00
31,11:30:53,13.10.20,1,3.5,285,13.10.20 11:30:53,2020-10-13 11:30:53+02:00
20,11:31:53,13.10.20,1,4.2,285,13.10.20 11:31:53,2020-10-13 11:31:53+02:00
25,11:33:40,13.10.20,1,3.4,285,13.10.20 11:33:40,2020-10-13 11:33:40+02:00
26,11:33:44,13.10.20,1,4.6,285,13.10.20 11:33:44,2020-10-13 11:33:44+02:00
24,11:33:50,13.10.20,1,4.0,285,13.10.20 11:33:50,2020-10-13 11:33:50+02:00
12,11:34:17,13.10.20,1,3.6,285,13.10.20 11:34:17,2020-10-13 11:34:17+02:00
35,11:36:52,13.10.20,1,3.7,285,13.10.20 11:36:52,2020-10-13 11:36:52+02:00
37,11:38:42,13.10.20,1,4.0,285,13.10.20 11:38:42,2020-10-13 11:38:42+02:00
22,11:39:57,13.10.20,1,3.5,285,13.10.20 11:39:57,2020-10-13 11:39:57+02:00
40,11:40:19,13.10.20,1,4.1,285,13.10.20 11:40:19,2020-10-13 11:40:19+02:00
25,11:41:38,13.10.20,1,4.7,285,13.10.20 11:41:38,2020-10-13 11:41:38+02:00
22,11:41:40,13.10.20,1,4.6,285,13.10.20 11:41:40,2020-10-13 11:41:40+02:00
27,11:41:57,13.10.20,1,3.8,285,13.10.20 11:41:57,2020-10-13 11:41:57+02:00
29,11:43:17,13.10.20,1,4.6,285,13.10.20 11:43:17,2020-10-13 11:43:17+02:00
30,11:43:20,13.10.20,1,5.1,285,13.10.20 11:43:20,2020-10-13 11:43:20+02:00
27,11:43:31,13.10.20,1,4.6,285,13.10.20 11:43:31,2020-10-13 11:43:31+02:00
27,11:43:35,13.10.20,1,3.9,285,13.10.20 11:43:35,2020-10-13 11:43:35+02:00
22,11:43:44,13.10.20,1,4.2,285,13.10.20 11:43:44,2020-10-13 11:43:44+02:00
16,11:45:14,13.10.20,1,5.7,285,13.10.20 11:45:14,2020-10-13 11:45:14+02:00
23,11:45:46,13.10.20,1,5.8,285,13.10.20 11:45:46,2020-10-13 11:45:46+02:00
29,11:49:44,13.10.20,1,3.8,285,13.10.20 11:49:44,2020-10-13 11:49:44+02:00
28,11:52:24,13.10.20,1,4.0,285,13.10.20 11:52:24,2020-10-13 11:52:24+02:00
27,11:55:07,13.10.20,1,5.2,285,13.10.20 11:55:07,2020-10-13 11:55:07+02:00
25,11:55:24,13.10.20,1,0.6,285,13.10.20 11:55:24,2020-10-13 11:55:24+02:00
26,11:56:18,13.10.20,1,3.3,285,13.10.20 11:56:18,2020-10-13 11:56:18+02:00
28,11:56:49,13.10.20,1,3.7,285,13.10.20 11:56:49,2020-10-13 11:56:49+02:00
32,11:57:09,13.10.20,1,4.2,285,13.10.20 11:57:09,2020-10-13 11:57:09+02:00
27,11:59:26,13.10.20,1,4.2,285,13.10.20 11:59:26,2020-10-13 11:59:26+02:00
25,12:01:32,13.10.20,1,4.6,285,13.10.20 12:01:32,2020-10-13 12:01:32+02:00
23,12:03:03,13.10.20,1,1.8,285,13.10.20 12:03:03,2020-10-13 12:03:03+02:00
27,12:03:06,13.10.20,1,4.0,285,13.10.20 12:03:06,2020-10-13 12:03:06+02:00
32,12:05:52,13.10.20,1,3.5,285,13.10.20 12:05:52,2020-10-13 12:05:52+02:00
18,12:06:11,13.10.20,1,3.6,285,13.10.20 12:06:11,2020-10-13 12:06:11+02:00
28,12:06:46,13.10.20,1,5.0,285,13.10.20 12:06:46,2020-10-13 12:06:46+02:00
24,12:07:42,13.10.20,1,4.2,285,13.10.20 12:07:42,2020-10-13 12:07:42+02:00
34,12:08:11,13.10.20,1,8.4,285,13.10.20 12:08:11,2020-10-13 12:08:11+02:00
25,12:09:02,13.10.20,1,0.5,285,13.10.20 12:09:02,2020-10-13 12:09:02+02:00
34,12:12:26,13.10.20,1,4.1,285,13.10.20 12:12:26,2020-10-13 12:12:26+02:00
31,12:12:36,13.10.20,1,4.3,285,13.10.20 12:12:36,2020-10-13 12:12:36+02:00
25,12:13:53,13.10.20,1,3.5,285,13.10.20 12:13:53,2020-10-13 12:13:53+02:00
27,12:15:16,13.10.20,1,3.5,285,13.10.20 12:15:16,2020-10-13 12:15:16+02:00
30,12:16:05,13.10.20,1,3.7,285,13.10.20 12:16:05,2020-10-13 12:16:05+02:00
31,12:16:06,13.10.20,1,6.0,285,13.10.20 12:16:06,2020-10-13 12:16:06+02:00
26,12:16:26,13.10.20,1,3.6,285,13.10.20 12:16:26,2020-10-13 12:16:26+02:00
21,12:17:39,13.10.20,1,3.6,285,13.10.20 12:17:39,2020-10-13 12:17:39+02:00
33,12:17:55,13.10.20,1,3.6,285,13.10.20 12:17:55,2020-10-13 12:17:55+02:00
28,12:18:48,13.10.20,1,5.6,285,13.10.20 12:18:48,2020-10-13 12:18:48+02:00
18,12:19:24,13.10.20,1,0.7,285,13.10.20 12:19:24,2020-10-13 12:19:24+02:00
28,12:21:13,13.10.20,1,5.5,285,13.10.20 12:21:13,2020-10-13 12:21:13+02:00
29,12:21:21,13.10.20,1,5.9,285,13.10.20 12:21:21,2020-10-13 12:21:21+02:00
29,12:21:58,13.10.20,1,4.6,285,13.10.20 12:21:58,2020-10-13 12:21:58+02:00
27,12:22:35,13.10.20,1,4.5,285,13.10.20 12:22:35,2020-10-13 12:22:35+02:00
29,12:23:39,13.10.20,1,4.4,285,13.10.20 12:23:39,2020-10-13 12:23:39+02:00
33,12:24:02,13.10.20,1,5.2,285,13.10.20 12:24:02,2020-10-13 12:24:02+02:00
32,12:24:47,13.10.20,1,5.2,285,13.10.20 12:24:47,2020-10-13 12:24:47+02:00
32,12:24:49,13.10.20,1,4.0,285,13.10.20 12:24:49,2020-10-13 12:24:49+02:00
28,12:26:08,13.10.20,1,5.5,285,13.10.20 12:26:08,2020-10-13 12:26:08+02:00
18,12:28:20,13.10.20,1,3.6,285,13.10.20 12:28:20,2020-10-13 12:28:20+02:00
23,12:31:57,13.10.20,1,0.6,285,13.10.20 12:31:57,2020-10-13 12:31:57+02:00
28,12:32:57,13.10.20,1,3.7,285,13.10.20 12:32:57,2020-10-13 12:32:57+02:00
23,12:33:58,13.10.20,1,3.9,285,13.10.20 12:33:58,2020-10-13 12:33:58+02:00
27,12:36:36,13.10.20,1,4.2,285,13.10.20 12:36:36,2020-10-13 12:36:36+02:00
23,12:37:57,13.10.20,1,0.7,285,13.10.20 12:37:57,2020-10-13 12:37:57+02:00
18,12:42:18,13.10.20,1,4.6,285,13.10.20 12:42:18,2020-10-13 12:42:18+02:00
27,12:45:45,13.10.20,1,4.8,285,13.10.20 12:45:45,2020-10-13 12:45:45+02:00
29,12:46:14,13.10.20,1,4.5,285,13.10.20 12:46:14,2020-10-13 12:46:14+02:00
22,12:47:29,13.10.20,1,3.4,285,13.10.20 12:47:29,2020-10-13 12:47:29+02:00
21,12:47:32,13.10.20,1,3.8,285,13.10.20 12:47:32,2020-10-13 12:47:32+02:00
27,12:48:44,13.10.20,1,3.9,285,13.10.20 12:48:44,2020-10-13 12:48:44+02:00
26,12:48:54,13.10.20,1,3.0,285,13.10.20 12:48:54,2020-10-13 12:48:54+02:00
24,12:49:23,13.10.20,1,3.5,285,13.10.20 12:49:23,2020-10-13 12:49:23+02:00
31,12:50:51,13.10.20,1,4.2,285,13.10.20 12:50:51,2020-10-13 12:50:51+02:00
32,12:51:06,13.10.20,1,4.4,285,13.10.20 12:51:06,2020-10-13 12:51:06+02:00
24,12:51:34,13.10.20,1,4.4,285,13.10.20 12:51:34,2020-10-13 12:51:34+02:00
