Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,18:46:16,24.10.20,2,6.5,288,24.10.20 18:46:16,2020-10-24 18:46:16+02:00
16,18:46:39,24.10.20,2,2.7,288,24.10.20 18:46:39,2020-10-24 18:46:39+02:00
31,18:47:39,24.10.20,2,2.7,288,24.10.20 18:47:39,2020-10-24 18:47:39+02:00
34,18:47:46,24.10.20,2,5.8,288,24.10.20 18:47:46,2020-10-24 18:47:46+02:00
25,18:53:08,24.10.20,2,5.2,288,24.10.20 18:53:08,2020-10-24 18:53:08+02:00
33,18:54:23,24.10.20,2,3.9,288,24.10.20 18:54:23,2020-10-24 18:54:23+02:00
24,18:54:36,24.10.20,2,3.7,288,24.10.20 18:54:36,2020-10-24 18:54:36+02:00
12,18:55:32,24.10.20,2,2.5,288,24.10.20 18:55:32,2020-10-24 18:55:32+02:00
32,18:56:29,24.10.20,2,3.4,288,24.10.20 18:56:29,2020-10-24 18:56:29+02:00
21,18:57:40,24.10.20,2,5.2,288,24.10.20 18:57:40,2020-10-24 18:57:40+02:00
29,19:00:06,24.10.20,2,1.7,288,24.10.20 19:00:06,2020-10-24 19:00:06+02:00
34,19:01:16,24.10.20,2,3.5,288,24.10.20 19:01:16,2020-10-24 19:01:16+02:00
13,19:09:54,24.10.20,2,1.9,288,24.10.20 19:09:54,2020-10-24 19:09:54+02:00
27,19:10:46,24.10.20,2,3.4,288,24.10.20 19:10:46,2020-10-24 19:10:46+02:00
18,19:15:57,24.10.20,2,0.9,288,24.10.20 19:15:57,2020-10-24 19:15:57+02:00
16,19:16:41,24.10.20,2,5.2,288,24.10.20 19:16:41,2020-10-24 19:16:41+02:00
26,19:18:23,24.10.20,2,4.9,288,24.10.20 19:18:23,2020-10-24 19:18:23+02:00
37,19:20:24,24.10.20,2,3.1,288,24.10.20 19:20:24,2020-10-24 19:20:24+02:00
24,19:20:48,24.10.20,2,5.2,288,24.10.20 19:20:48,2020-10-24 19:20:48+02:00
18,19:21:06,24.10.20,2,4.6,288,24.10.20 19:21:06,2020-10-24 19:21:06+02:00
39,19:22:45,24.10.20,2,4.1,288,24.10.20 19:22:45,2020-10-24 19:22:45+02:00
35,19:23:52,24.10.20,2,5.6,288,24.10.20 19:23:52,2020-10-24 19:23:52+02:00
20,19:25:04,24.10.20,2,3.8,288,24.10.20 19:25:04,2020-10-24 19:25:04+02:00
21,19:25:17,24.10.20,2,0.9,288,24.10.20 19:25:17,2020-10-24 19:25:17+02:00
20,19:27:36,24.10.20,2,0.8,288,24.10.20 19:27:36,2020-10-24 19:27:36+02:00
23,19:35:09,24.10.20,2,4.3,288,24.10.20 19:35:09,2020-10-24 19:35:09+02:00
38,19:35:43,24.10.20,2,5.0,288,24.10.20 19:35:43,2020-10-24 19:35:43+02:00
20,19:35:55,24.10.20,2,1.9,288,24.10.20 19:35:55,2020-10-24 19:35:55+02:00
26,19:37:09,24.10.20,2,5.3,288,24.10.20 19:37:09,2020-10-24 19:37:09+02:00
31,19:37:51,24.10.20,2,3.8,288,24.10.20 19:37:51,2020-10-24 19:37:51+02:00
16,19:38:12,24.10.20,2,3.0,288,24.10.20 19:38:12,2020-10-24 19:38:12+02:00
26,19:40:49,24.10.20,2,4.1,288,24.10.20 19:40:49,2020-10-24 19:40:49+02:00
24,19:43:51,24.10.20,2,5.3,288,24.10.20 19:43:51,2020-10-24 19:43:51+02:00
32,19:44:14,24.10.20,2,4.1,288,24.10.20 19:44:14,2020-10-24 19:44:14+02:00
29,19:46:03,24.10.20,2,4.3,288,24.10.20 19:46:03,2020-10-24 19:46:03+02:00
34,19:46:32,24.10.20,2,3.9,288,24.10.20 19:46:32,2020-10-24 19:46:32+02:00
35,19:46:45,24.10.20,2,3.3,288,24.10.20 19:46:45,2020-10-24 19:46:45+02:00
30,19:48:33,24.10.20,2,1.3,288,24.10.20 19:48:33,2020-10-24 19:48:33+02:00
22,19:50:43,24.10.20,2,1.4,288,24.10.20 19:50:43,2020-10-24 19:50:43+02:00
37,19:52:08,24.10.20,2,3.6,288,24.10.20 19:52:08,2020-10-24 19:52:08+02:00
15,19:58:11,24.10.20,2,1.5,288,24.10.20 19:58:11,2020-10-24 19:58:11+02:00
14,19:58:13,24.10.20,2,2.9,288,24.10.20 19:58:13,2020-10-24 19:58:13+02:00
38,20:00:00,24.10.20,2,5.1,288,24.10.20 20:00:00,2020-10-24 20:00:00+02:00
35,20:01:05,24.10.20,2,4.1,288,24.10.20 20:01:05,2020-10-24 20:01:05+02:00
30,20:06:02,24.10.20,2,2.8,288,24.10.20 20:06:02,2020-10-24 20:06:02+02:00
38,20:06:34,24.10.20,2,4.9,288,24.10.20 20:06:34,2020-10-24 20:06:34+02:00
33,20:08:38,24.10.20,2,4.8,288,24.10.20 20:08:38,2020-10-24 20:08:38+02:00
33,20:09:19,24.10.20,2,5.7,288,24.10.20 20:09:19,2020-10-24 20:09:19+02:00
25,20:10:25,24.10.20,2,4.1,288,24.10.20 20:10:25,2020-10-24 20:10:25+02:00
24,20:13:33,24.10.20,2,4.2,288,24.10.20 20:13:33,2020-10-24 20:13:33+02:00
31,20:30:53,24.10.20,2,4.7,288,24.10.20 20:30:53,2020-10-24 20:30:53+02:00
15,20:33:10,24.10.20,2,3.6,288,24.10.20 20:33:10,2020-10-24 20:33:10+02:00
33,20:37:57,24.10.20,2,3.5,288,24.10.20 20:37:57,2020-10-24 20:37:57+02:00
34,20:37:58,24.10.20,2,3.7,288,24.10.20 20:37:58,2020-10-24 20:37:58+02:00
32,20:38:46,24.10.20,2,4.1,288,24.10.20 20:38:46,2020-10-24 20:38:46+02:00
49,20:39:53,24.10.20,2,4.0,288,24.10.20 20:39:53,2020-10-24 20:39:53+02:00
25,20:43:32,24.10.20,2,4.7,288,24.10.20 20:43:32,2020-10-24 20:43:32+02:00
31,20:49:09,24.10.20,2,0.7,288,24.10.20 20:49:09,2020-10-24 20:49:09+02:00
35,20:51:59,24.10.20,2,3.5,288,24.10.20 20:51:59,2020-10-24 20:51:59+02:00
35,20:56:40,24.10.20,2,3.6,288,24.10.20 20:56:40,2020-10-24 20:56:40+02:00
23,21:08:29,24.10.20,2,5.5,288,24.10.20 21:08:29,2020-10-24 21:08:29+02:00
46,21:11:44,24.10.20,2,4.3,288,24.10.20 21:11:44,2020-10-24 21:11:44+02:00
37,21:20:59,24.10.20,2,3.2,288,24.10.20 21:20:59,2020-10-24 21:20:59+02:00
13,21:22:15,24.10.20,2,4.5,288,24.10.20 21:22:15,2020-10-24 21:22:15+02:00
12,21:27:59,24.10.20,2,0.7,288,24.10.20 21:27:59,2020-10-24 21:27:59+02:00
40,21:30:32,24.10.20,2,4.3,288,24.10.20 21:30:32,2020-10-24 21:30:32+02:00
14,21:32:50,24.10.20,2,1.9,288,24.10.20 21:32:50,2020-10-24 21:32:50+02:00
31,21:36:38,24.10.20,2,4.9,288,24.10.20 21:36:38,2020-10-24 21:36:38+02:00
30,21:39:06,24.10.20,2,3.2,288,24.10.20 21:39:06,2020-10-24 21:39:06+02:00
31,21:43:00,24.10.20,2,4.4,288,24.10.20 21:43:00,2020-10-24 21:43:00+02:00
32,21:46:55,24.10.20,2,4.2,288,24.10.20 21:46:55,2020-10-24 21:46:55+02:00
27,21:51:09,24.10.20,2,0.6,288,24.10.20 21:51:09,2020-10-24 21:51:09+02:00
13,21:51:21,24.10.20,2,1.2,288,24.10.20 21:51:21,2020-10-24 21:51:21+02:00
11,21:59:42,24.10.20,2,0.7,288,24.10.20 21:59:42,2020-10-24 21:59:42+02:00
12,22:00:19,24.10.20,2,1.5,288,24.10.20 22:00:19,2020-10-24 22:00:19+02:00
26,22:09:49,24.10.20,2,4.1,288,24.10.20 22:09:49,2020-10-24 22:09:49+02:00
21,22:11:47,24.10.20,2,4.3,288,24.10.20 22:11:47,2020-10-24 22:11:47+02:00
13,22:12:39,24.10.20,2,1.3,288,24.10.20 22:12:39,2020-10-24 22:12:39+02:00
22,22:17:08,24.10.20,2,5.4,288,24.10.20 22:17:08,2020-10-24 22:17:08+02:00
21,22:21:09,24.10.20,2,4.9,288,24.10.20 22:21:09,2020-10-24 22:21:09+02:00
34,22:26:26,24.10.20,2,4.1,288,24.10.20 22:26:26,2020-10-24 22:26:26+02:00
21,22:27:41,24.10.20,2,1.2,288,24.10.20 22:27:41,2020-10-24 22:27:41+02:00
19,22:28:57,24.10.20,2,1.6,288,24.10.20 22:28:57,2020-10-24 22:28:57+02:00
19,22:33:16,24.10.20,2,0.9,288,24.10.20 22:33:16,2020-10-24 22:33:16+02:00
20,22:37:17,24.10.20,2,1.6,288,24.10.20 22:37:17,2020-10-24 22:37:17+02:00
30,22:49:40,24.10.20,2,4.3,288,24.10.20 22:49:40,2020-10-24 22:49:40+02:00
33,22:51:06,24.10.20,2,3.2,288,24.10.20 22:51:06,2020-10-24 22:51:06+02:00
12,22:57:29,24.10.20,2,1.2,288,24.10.20 22:57:29,2020-10-24 22:57:29+02:00
32,22:57:51,24.10.20,2,4.1,288,24.10.20 22:57:51,2020-10-24 22:57:51+02:00
28,23:00:11,24.10.20,2,4.0,288,24.10.20 23:00:11,2020-10-24 23:00:11+02:00
37,23:17:36,24.10.20,2,4.7,288,24.10.20 23:17:36,2020-10-24 23:17:36+02:00
30,23:17:59,24.10.20,2,5.0,288,24.10.20 23:17:59,2020-10-24 23:17:59+02:00
13,23:18:53,24.10.20,2,1.3,288,24.10.20 23:18:53,2020-10-24 23:18:53+02:00
31,23:29:05,24.10.20,2,4.0,288,24.10.20 23:29:05,2020-10-24 23:29:05+02:00
34,23:44:26,24.10.20,2,4.1,288,24.10.20 23:44:26,2020-10-24 23:44:26+02:00
12,23:45:22,24.10.20,2,1.7,288,24.10.20 23:45:22,2020-10-24 23:45:22+02:00
13,23:48:39,24.10.20,2,2.0,288,24.10.20 23:48:39,2020-10-24 23:48:39+02:00
24,00:00:08,25.10.20,2,5.0,288,25.10.20 00:00:08,2020-10-25 00:00:08+02:00
42,00:02:54,25.10.20,2,3.9,288,25.10.20 00:02:54,2020-10-25 00:02:54+02:00
37,00:11:25,25.10.20,2,3.2,288,25.10.20 00:11:25,2020-10-25 00:11:25+02:00
31,00:36:54,25.10.20,2,4.2,288,25.10.20 00:36:54,2020-10-25 00:36:54+02:00
32,00:46:27,25.10.20,2,2.9,288,25.10.20 00:46:27,2020-10-25 00:46:27+02:00
20,01:10:18,25.10.20,2,3.5,288,25.10.20 01:10:18,2020-10-25 01:10:18+02:00
17,01:16:11,25.10.20,2,2.3,288,25.10.20 01:16:11,2020-10-25 01:16:11+02:00
18,01:16:14,25.10.20,2,4.4,288,25.10.20 01:16:14,2020-10-25 01:16:14+02:00
32,01:20:59,25.10.20,2,5.3,288,25.10.20 01:20:59,2020-10-25 01:20:59+02:00
49,01:21:02,25.10.20,2,5.2,288,25.10.20 01:21:02,2020-10-25 01:21:02+02:00
25,02:27:44,25.10.20,2,5.1,288,25.10.20 02:27:44,2020-10-25 02:27:44+02:00
34,02:30:12,25.10.20,2,4.0,288,25.10.20 02:30:12,2020-10-25 02:30:12+02:00
34,02:31:29,25.10.20,2,5.3,288,25.10.20 02:31:29,2020-10-25 02:31:29+02:00
19,03:01:31,25.10.20,2,4.2,288,25.10.20 03:01:31,2020-10-25 03:01:31+01:00
31,03:25:20,25.10.20,2,3.4,288,25.10.20 03:25:20,2020-10-25 03:25:20+01:00
27,07:15:45,25.10.20,2,3.1,288,25.10.20 07:15:45,2020-10-25 07:15:45+01:00
9,07:22:18,25.10.20,2,3.0,288,25.10.20 07:22:18,2020-10-25 07:22:18+01:00
18,07:58:36,25.10.20,2,2.8,288,25.10.20 07:58:36,2020-10-25 07:58:36+01:00
30,08:51:53,25.10.20,2,4.7,288,25.10.20 08:51:53,2020-10-25 08:51:53+01:00
19,09:00:43,25.10.20,2,1.6,288,25.10.20 09:00:43,2020-10-25 09:00:43+01:00
24,09:34:14,25.10.20,2,2.7,288,25.10.20 09:34:14,2020-10-25 09:34:14+01:00
41,09:48:07,25.10.20,2,3.9,288,25.10.20 09:48:07,2020-10-25 09:48:07+01:00
24,09:55:45,25.10.20,2,2.6,288,25.10.20 09:55:45,2020-10-25 09:55:45+01:00
22,10:01:37,25.10.20,2,0.8,288,25.10.20 10:01:37,2020-10-25 10:01:37+01:00
16,10:09:40,25.10.20,2,3.5,288,25.10.20 10:09:40,2020-10-25 10:09:40+01:00
17,10:20:02,25.10.20,2,1.6,288,25.10.20 10:20:02,2020-10-25 10:20:02+01:00
22,10:28:11,25.10.20,2,4.4,288,25.10.20 10:28:11,2020-10-25 10:28:11+01:00
32,10:39:43,25.10.20,2,4.6,288,25.10.20 10:39:43,2020-10-25 10:39:43+01:00
31,10:40:32,25.10.20,2,4.4,288,25.10.20 10:40:32,2020-10-25 10:40:32+01:00
26,10:45:49,25.10.20,2,3.3,288,25.10.20 10:45:49,2020-10-25 10:45:49+01:00
28,10:47:05,25.10.20,2,3.7,288,25.10.20 10:47:05,2020-10-25 10:47:05+01:00
23,10:53:01,25.10.20,2,5.6,288,25.10.20 10:53:01,2020-10-25 10:53:01+01:00
15,10:54:55,25.10.20,2,1.4,288,25.10.20 10:54:55,2020-10-25 10:54:55+01:00
38,10:55:50,25.10.20,2,4.7,288,25.10.20 10:55:50,2020-10-25 10:55:50+01:00
23,11:05:47,25.10.20,2,0.8,288,25.10.20 11:05:47,2020-10-25 11:05:47+01:00
19,11:10:51,25.10.20,2,1.0,288,25.10.20 11:10:51,2020-10-25 11:10:51+01:00
19,11:11:43,25.10.20,2,2.4,288,25.10.20 11:11:43,2020-10-25 11:11:43+01:00
9,11:24:28,25.10.20,2,0.6,288,25.10.20 11:24:28,2020-10-25 11:24:28+01:00
18,11:25:30,25.10.20,2,2.7,288,25.10.20 11:25:30,2020-10-25 11:25:30+01:00
36,11:29:06,25.10.20,2,3.9,288,25.10.20 11:29:06,2020-10-25 11:29:06+01:00
16,11:29:47,25.10.20,2,1.2,288,25.10.20 11:29:47,2020-10-25 11:29:47+01:00
25,11:44:11,25.10.20,2,4.2,288,25.10.20 11:44:11,2020-10-25 11:44:11+01:00
45,11:51:42,25.10.20,2,5.4,288,25.10.20 11:51:42,2020-10-25 11:51:42+01:00
40,11:55:39,25.10.20,2,4.4,288,25.10.20 11:55:39,2020-10-25 11:55:39+01:00
33,11:56:23,25.10.20,2,0.6,288,25.10.20 11:56:23,2020-10-25 11:56:23+01:00
23,11:56:28,25.10.20,2,1.2,288,25.10.20 11:56:28,2020-10-25 11:56:28+01:00
33,11:57:32,25.10.20,2,4.5,288,25.10.20 11:57:32,2020-10-25 11:57:32+01:00
39,11:58:19,25.10.20,2,4.7,288,25.10.20 11:58:19,2020-10-25 11:58:19+01:00
17,11:59:33,25.10.20,2,1.2,288,25.10.20 11:59:33,2020-10-25 11:59:33+01:00
30,11:59:46,25.10.20,2,4.7,288,25.10.20 11:59:46,2020-10-25 11:59:46+01:00
25,12:00:00,25.10.20,2,1.5,288,25.10.20 12:00:00,2020-10-25 12:00:00+01:00
29,12:00:24,25.10.20,2,5.4,288,25.10.20 12:00:24,2020-10-25 12:00:24+01:00
27,12:07:49,25.10.20,2,1.1,288,25.10.20 12:07:49,2020-10-25 12:07:49+01:00
21,12:16:08,25.10.20,2,1.7,288,25.10.20 12:16:08,2020-10-25 12:16:08+01:00
26,12:17:12,25.10.20,2,5.0,288,25.10.20 12:17:12,2020-10-25 12:17:12+01:00
22,12:19:31,25.10.20,2,2.7,288,25.10.20 12:19:31,2020-10-25 12:19:31+01:00
41,12:20:46,25.10.20,2,4.9,288,25.10.20 12:20:46,2020-10-25 12:20:46+01:00
20,12:22:33,25.10.20,2,10.1,288,25.10.20 12:22:33,2020-10-25 12:22:33+01:00
26,12:23:19,25.10.20,2,5.2,288,25.10.20 12:23:19,2020-10-25 12:23:19+01:00
14,12:24:30,25.10.20,2,1.7,288,25.10.20 12:24:30,2020-10-25 12:24:30+01:00
14,12:24:34,25.10.20,2,5.0,288,25.10.20 12:24:34,2020-10-25 12:24:34+01:00
12,12:25:45,25.10.20,2,2.5,288,25.10.20 12:25:45,2020-10-25 12:25:45+01:00
40,12:32:07,25.10.20,2,3.3,288,25.10.20 12:32:07,2020-10-25 12:32:07+01:00
33,12:32:30,25.10.20,2,3.8,288,25.10.20 12:32:30,2020-10-25 12:32:30+01:00
21,12:33:04,25.10.20,2,1.5,288,25.10.20 12:33:04,2020-10-25 12:33:04+01:00
35,12:33:27,25.10.20,2,5.0,288,25.10.20 12:33:27,2020-10-25 12:33:27+01:00
24,12:34:22,25.10.20,2,1.7,288,25.10.20 12:34:22,2020-10-25 12:34:22+01:00
39,12:38:09,25.10.20,2,4.6,288,25.10.20 12:38:09,2020-10-25 12:38:09+01:00
14,12:44:59,25.10.20,2,5.3,288,25.10.20 12:44:59,2020-10-25 12:44:59+01:00
14,12:46:32,25.10.20,2,1.2,288,25.10.20 12:46:32,2020-10-25 12:46:32+01:00
39,12:46:54,25.10.20,2,4.8,288,25.10.20 12:46:54,2020-10-25 12:46:54+01:00
24,12:47:18,25.10.20,2,4.5,288,25.10.20 12:47:18,2020-10-25 12:47:18+01:00
33,12:48:44,25.10.20,2,5.5,288,25.10.20 12:48:44,2020-10-25 12:48:44+01:00
38,12:49:59,25.10.20,2,1.4,288,25.10.20 12:49:59,2020-10-25 12:49:59+01:00
25,12:50:35,25.10.20,2,1.7,288,25.10.20 12:50:35,2020-10-25 12:50:35+01:00
15,12:51:27,25.10.20,2,4.2,288,25.10.20 12:51:27,2020-10-25 12:51:27+01:00
34,12:53:53,25.10.20,2,4.5,288,25.10.20 12:53:53,2020-10-25 12:53:53+01:00
22,12:54:04,25.10.20,2,1.7,288,25.10.20 12:54:04,2020-10-25 12:54:04+01:00
15,12:56:37,25.10.20,2,1.4,288,25.10.20 12:56:37,2020-10-25 12:56:37+01:00
16,12:56:39,25.10.20,2,1.0,288,25.10.20 12:56:39,2020-10-25 12:56:39+01:00
34,13:00:23,25.10.20,2,3.8,288,25.10.20 13:00:23,2020-10-25 13:00:23+01:00
19,13:03:19,25.10.20,2,2.3,288,25.10.20 13:03:19,2020-10-25 13:03:19+01:00
12,13:04:00,25.10.20,2,0.6,288,25.10.20 13:04:00,2020-10-25 13:04:00+01:00
12,13:09:17,25.10.20,2,1.8,288,25.10.20 13:09:17,2020-10-25 13:09:17+01:00
16,13:12:16,25.10.20,2,2.8,288,25.10.20 13:12:16,2020-10-25 13:12:16+01:00
22,13:14:51,25.10.20,2,1.3,288,25.10.20 13:14:51,2020-10-25 13:14:51+01:00
32,13:19:46,25.10.20,2,5.5,288,25.10.20 13:19:46,2020-10-25 13:19:46+01:00
19,13:23:08,25.10.20,2,1.9,288,25.10.20 13:23:08,2020-10-25 13:23:08+01:00
20,13:23:26,25.10.20,2,1.3,288,25.10.20 13:23:26,2020-10-25 13:23:26+01:00
20,13:27:08,25.10.20,2,5.1,288,25.10.20 13:27:08,2020-10-25 13:27:08+01:00
31,13:27:47,25.10.20,2,4.1,288,25.10.20 13:27:47,2020-10-25 13:27:47+01:00
33,13:33:25,25.10.20,2,3.3,288,25.10.20 13:33:25,2020-10-25 13:33:25+01:00
8,13:33:32,25.10.20,2,2.0,288,25.10.20 13:33:32,2020-10-25 13:33:32+01:00
25,13:34:49,25.10.20,2,0.9,288,25.10.20 13:34:49,2020-10-25 13:34:49+01:00
27,13:35:15,25.10.20,2,3.3,288,25.10.20 13:35:15,2020-10-25 13:35:15+01:00
29,13:37:15,25.10.20,2,4.8,288,25.10.20 13:37:15,2020-10-25 13:37:15+01:00
29,13:37:56,25.10.20,2,4.8,288,25.10.20 13:37:56,2020-10-25 13:37:56+01:00
24,13:38:15,25.10.20,2,1.5,288,25.10.20 13:38:15,2020-10-25 13:38:15+01:00
8,13:38:33,25.10.20,2,2.4,288,25.10.20 13:38:33,2020-10-25 13:38:33+01:00
13,13:39:11,25.10.20,2,4.5,288,25.10.20 13:39:11,2020-10-25 13:39:11+01:00
33,13:42:09,25.10.20,2,4.6,288,25.10.20 13:42:09,2020-10-25 13:42:09+01:00
15,13:42:32,25.10.20,2,1.8,288,25.10.20 13:42:32,2020-10-25 13:42:32+01:00
18,13:43:13,25.10.20,2,6.7,288,25.10.20 13:43:13,2020-10-25 13:43:13+01:00
37,13:46:03,25.10.20,2,1.1,288,25.10.20 13:46:03,2020-10-25 13:46:03+01:00
37,13:46:03,25.10.20,2,1.3,288,25.10.20 13:46:03,2020-10-25 13:46:03+01:00
29,13:46:14,25.10.20,2,0.7,288,25.10.20 13:46:14,2020-10-25 13:46:14+01:00
37,13:46:49,25.10.20,2,4.2,288,25.10.20 13:46:49,2020-10-25 13:46:49+01:00
20,13:47:19,25.10.20,2,0.5,288,25.10.20 13:47:19,2020-10-25 13:47:19+01:00
35,13:55:55,25.10.20,2,5.5,288,25.10.20 13:55:55,2020-10-25 13:55:55+01:00
28,13:56:06,25.10.20,2,1.1,288,25.10.20 13:56:06,2020-10-25 13:56:06+01:00
23,13:56:42,25.10.20,2,5.1,288,25.10.20 13:56:42,2020-10-25 13:56:42+01:00
12,13:58:03,25.10.20,2,1.5,288,25.10.20 13:58:03,2020-10-25 13:58:03+01:00
27,13:59:28,25.10.20,2,5.1,288,25.10.20 13:59:28,2020-10-25 13:59:28+01:00
27,14:00:37,25.10.20,2,4.6,288,25.10.20 14:00:37,2020-10-25 14:00:37+01:00
34,14:01:21,25.10.20,2,4.3,288,25.10.20 14:01:21,2020-10-25 14:01:21+01:00
25,14:05:31,25.10.20,2,4.0,288,25.10.20 14:05:31,2020-10-25 14:05:31+01:00
36,14:06:42,25.10.20,2,3.2,288,25.10.20 14:06:42,2020-10-25 14:06:42+01:00
26,14:07:32,25.10.20,2,1.6,288,25.10.20 14:07:32,2020-10-25 14:07:32+01:00
21,14:08:04,25.10.20,2,4.6,288,25.10.20 14:08:04,2020-10-25 14:08:04+01:00
36,14:08:29,25.10.20,2,4.6,288,25.10.20 14:08:29,2020-10-25 14:08:29+01:00
31,14:08:31,25.10.20,2,3.4,288,25.10.20 14:08:31,2020-10-25 14:08:31+01:00
34,14:11:20,25.10.20,2,4.9,288,25.10.20 14:11:20,2020-10-25 14:11:20+01:00
30,14:12:27,25.10.20,2,5.0,288,25.10.20 14:12:27,2020-10-25 14:12:27+01:00
14,14:17:05,25.10.20,2,2.9,288,25.10.20 14:17:05,2020-10-25 14:17:05+01:00
28,14:18:26,25.10.20,2,3.7,288,25.10.20 14:18:26,2020-10-25 14:18:26+01:00
22,14:19:38,25.10.20,2,5.3,288,25.10.20 14:19:38,2020-10-25 14:19:38+01:00
13,14:25:29,25.10.20,2,1.1,288,25.10.20 14:25:29,2020-10-25 14:25:29+01:00
31,14:25:58,25.10.20,2,4.4,288,25.10.20 14:25:58,2020-10-25 14:25:58+01:00
31,14:27:13,25.10.20,2,4.7,288,25.10.20 14:27:13,2020-10-25 14:27:13+01:00
19,14:28:24,25.10.20,2,1.8,288,25.10.20 14:28:24,2020-10-25 14:28:24+01:00
22,14:33:23,25.10.20,2,1.2,288,25.10.20 14:33:23,2020-10-25 14:33:23+01:00
16,14:35:11,25.10.20,2,0.9,288,25.10.20 14:35:11,2020-10-25 14:35:11+01:00
42,14:36:15,25.10.20,2,4.5,288,25.10.20 14:36:15,2020-10-25 14:36:15+01:00
19,14:38:59,25.10.20,2,6.4,288,25.10.20 14:38:59,2020-10-25 14:38:59+01:00
24,14:39:03,25.10.20,2,5.3,288,25.10.20 14:39:03,2020-10-25 14:39:03+01:00
33,14:43:14,25.10.20,2,3.2,288,25.10.20 14:43:14,2020-10-25 14:43:14+01:00
27,14:44:14,25.10.20,2,1.7,288,25.10.20 14:44:14,2020-10-25 14:44:14+01:00
35,14:44:33,25.10.20,2,4.2,288,25.10.20 14:44:33,2020-10-25 14:44:33+01:00
31,14:45:29,25.10.20,2,5.3,288,25.10.20 14:45:29,2020-10-25 14:45:29+01:00
24,14:47:34,25.10.20,2,5.4,288,25.10.20 14:47:34,2020-10-25 14:47:34+01:00
20,14:51:53,25.10.20,2,0.9,288,25.10.20 14:51:53,2020-10-25 14:51:53+01:00
17,14:55:10,25.10.20,2,0.7,288,25.10.20 14:55:10,2020-10-25 14:55:10+01:00
31,14:56:15,25.10.20,2,4.7,288,25.10.20 14:56:15,2020-10-25 14:56:15+01:00
27,14:56:42,25.10.20,2,1.2,288,25.10.20 14:56:42,2020-10-25 14:56:42+01:00
39,14:58:11,25.10.20,2,4.0,288,25.10.20 14:58:11,2020-10-25 14:58:11+01:00
17,14:58:45,25.10.20,2,1.1,288,25.10.20 14:58:45,2020-10-25 14:58:45+01:00
22,15:00:29,25.10.20,2,0.8,288,25.10.20 15:00:29,2020-10-25 15:00:29+01:00
35,15:03:54,25.10.20,2,6.2,288,25.10.20 15:03:54,2020-10-25 15:03:54+01:00
45,15:03:59,25.10.20,2,4.9,288,25.10.20 15:03:59,2020-10-25 15:03:59+01:00
29,15:10:12,25.10.20,2,6.7,288,25.10.20 15:10:12,2020-10-25 15:10:12+01:00
31,15:11:16,25.10.20,2,4.5,288,25.10.20 15:11:16,2020-10-25 15:11:16+01:00
32,15:11:50,25.10.20,2,3.3,288,25.10.20 15:11:50,2020-10-25 15:11:50+01:00
25,15:13:35,25.10.20,2,5.2,288,25.10.20 15:13:35,2020-10-25 15:13:35+01:00
17,15:14:24,25.10.20,2,3.0,288,25.10.20 15:14:24,2020-10-25 15:14:24+01:00
26,15:14:51,25.10.20,2,5.3,288,25.10.20 15:14:51,2020-10-25 15:14:51+01:00
25,15:17:28,25.10.20,2,4.1,288,25.10.20 15:17:28,2020-10-25 15:17:28+01:00
16,15:17:35,25.10.20,2,2.5,288,25.10.20 15:17:35,2020-10-25 15:17:35+01:00
29,15:25:39,25.10.20,2,5.6,288,25.10.20 15:25:39,2020-10-25 15:25:39+01:00
33,15:27:36,25.10.20,2,3.3,288,25.10.20 15:27:36,2020-10-25 15:27:36+01:00
29,15:28:04,25.10.20,2,1.1,288,25.10.20 15:28:04,2020-10-25 15:28:04+01:00
32,15:28:35,25.10.20,2,3.7,288,25.10.20 15:28:35,2020-10-25 15:28:35+01:00
15,15:29:40,25.10.20,2,3.0,288,25.10.20 15:29:40,2020-10-25 15:29:40+01:00
35,15:30:42,25.10.20,2,5.0,288,25.10.20 15:30:42,2020-10-25 15:30:42+01:00
12,15:31:24,25.10.20,2,1.5,288,25.10.20 15:31:24,2020-10-25 15:31:24+01:00
23,15:33:13,25.10.20,2,1.7,288,25.10.20 15:33:13,2020-10-25 15:33:13+01:00
24,15:33:15,25.10.20,2,1.2,288,25.10.20 15:33:15,2020-10-25 15:33:15+01:00
35,15:35:19,25.10.20,2,4.9,288,25.10.20 15:35:19,2020-10-25 15:35:19+01:00
23,15:38:59,25.10.20,2,5.0,288,25.10.20 15:38:59,2020-10-25 15:38:59+01:00
27,15:43:45,25.10.20,2,4.7,288,25.10.20 15:43:45,2020-10-25 15:43:45+01:00
32,15:44:20,25.10.20,2,5.5,288,25.10.20 15:44:20,2020-10-25 15:44:20+01:00
13,15:46:00,25.10.20,2,1.7,288,25.10.20 15:46:00,2020-10-25 15:46:00+01:00
33,15:48:46,25.10.20,2,1.2,288,25.10.20 15:48:46,2020-10-25 15:48:46+01:00
32,15:49:59,25.10.20,2,2.1,288,25.10.20 15:49:59,2020-10-25 15:49:59+01:00
31,15:50:50,25.10.20,2,4.7,288,25.10.20 15:50:50,2020-10-25 15:50:50+01:00
34,15:55:03,25.10.20,2,2.0,288,25.10.20 15:55:03,2020-10-25 15:55:03+01:00
14,15:56:26,25.10.20,2,2.2,288,25.10.20 15:56:26,2020-10-25 15:56:26+01:00
