Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,16:13:45,20.12.19,1,3.0,10,20.12.19 16:13:45,2019-12-20 16:13:45+01:00
48,16:13:45,20.12.19,1,3.3,10,20.12.19 16:13:45,2019-12-20 16:13:45+01:00
52,16:14:13,20.12.19,1,5.0,10,20.12.19 16:14:13,2019-12-20 16:14:13+01:00
53,16:14:29,20.12.19,1,4.0,10,20.12.19 16:14:29,2019-12-20 16:14:29+01:00
49,16:15:05,20.12.19,1,3.1,10,20.12.19 16:15:05,2019-12-20 16:15:05+01:00
44,16:15:15,20.12.19,1,3.8,10,20.12.19 16:15:15,2019-12-20 16:15:15+01:00
45,16:15:17,20.12.19,1,4.4,10,20.12.19 16:15:17,2019-12-20 16:15:17+01:00
45,16:15:20,20.12.19,1,3.9,10,20.12.19 16:15:20,2019-12-20 16:15:20+01:00
45,16:15:31,20.12.19,1,3.8,10,20.12.19 16:15:31,2019-12-20 16:15:31+01:00
40,16:15:47,20.12.19,1,3.9,10,20.12.19 16:15:47,2019-12-20 16:15:47+01:00
40,16:15:48,20.12.19,1,5.7,10,20.12.19 16:15:48,2019-12-20 16:15:48+01:00
20,16:15:52,20.12.19,1,4.2,10,20.12.19 16:15:52,2019-12-20 16:15:52+01:00
39,16:15:53,20.12.19,1,4.1,10,20.12.19 16:15:53,2019-12-20 16:15:53+01:00
47,16:16:03,20.12.19,1,3.5,10,20.12.19 16:16:03,2019-12-20 16:16:03+01:00
47,16:16:04,20.12.19,1,4.2,10,20.12.19 16:16:04,2019-12-20 16:16:04+01:00
44,16:16:08,20.12.19,1,4.2,10,20.12.19 16:16:08,2019-12-20 16:16:08+01:00
55,16:16:14,20.12.19,1,5.8,10,20.12.19 16:16:14,2019-12-20 16:16:14+01:00
33,16:16:34,20.12.19,1,3.1,10,20.12.19 16:16:34,2019-12-20 16:16:34+01:00
32,16:16:36,20.12.19,1,2.5,10,20.12.19 16:16:36,2019-12-20 16:16:36+01:00
27,16:16:56,20.12.19,1,19.9,10,20.12.19 16:16:56,2019-12-20 16:16:56+01:00
31,16:16:58,20.12.19,1,4.2,10,20.12.19 16:16:58,2019-12-20 16:16:58+01:00
38,16:17:01,20.12.19,1,4.8,10,20.12.19 16:17:01,2019-12-20 16:17:01+01:00
52,16:17:31,20.12.19,1,6.5,10,20.12.19 16:17:31,2019-12-20 16:17:31+01:00
45,16:17:48,20.12.19,1,2.6,10,20.12.19 16:17:48,2019-12-20 16:17:48+01:00
45,16:17:49,20.12.19,1,4.2,10,20.12.19 16:17:49,2019-12-20 16:17:49+01:00
44,16:17:52,20.12.19,1,4.3,10,20.12.19 16:17:52,2019-12-20 16:17:52+01:00
43,16:17:54,20.12.19,1,4.2,10,20.12.19 16:17:54,2019-12-20 16:17:54+01:00
44,16:17:56,20.12.19,1,3.5,10,20.12.19 16:17:56,2019-12-20 16:17:56+01:00
49,16:17:58,20.12.19,1,3.7,10,20.12.19 16:17:58,2019-12-20 16:17:58+01:00
38,16:18:01,20.12.19,1,4.3,10,20.12.19 16:18:01,2019-12-20 16:18:01+01:00
51,16:18:07,20.12.19,1,2.7,10,20.12.19 16:18:07,2019-12-20 16:18:07+01:00
51,16:18:18,20.12.19,1,4.3,10,20.12.19 16:18:18,2019-12-20 16:18:18+01:00
58,16:18:23,20.12.19,1,3.5,10,20.12.19 16:18:23,2019-12-20 16:18:23+01:00
49,16:18:25,20.12.19,1,2.5,10,20.12.19 16:18:25,2019-12-20 16:18:25+01:00
50,16:18:38,20.12.19,1,3.0,10,20.12.19 16:18:38,2019-12-20 16:18:38+01:00
47,16:18:40,20.12.19,1,3.3,10,20.12.19 16:18:40,2019-12-20 16:18:40+01:00
39,16:18:48,20.12.19,1,3.3,10,20.12.19 16:18:48,2019-12-20 16:18:48+01:00
40,16:18:51,20.12.19,1,2.5,10,20.12.19 16:18:51,2019-12-20 16:18:51+01:00
42,16:18:52,20.12.19,1,4.0,10,20.12.19 16:18:52,2019-12-20 16:18:52+01:00
52,16:18:55,20.12.19,1,3.2,10,20.12.19 16:18:55,2019-12-20 16:18:55+01:00
52,16:18:57,20.12.19,1,7.2,10,20.12.19 16:18:57,2019-12-20 16:18:57+01:00
58,16:19:02,20.12.19,1,4.2,10,20.12.19 16:19:02,2019-12-20 16:19:02+01:00
59,16:19:09,20.12.19,1,4.4,10,20.12.19 16:19:09,2019-12-20 16:19:09+01:00
48,16:19:31,20.12.19,1,4.4,10,20.12.19 16:19:31,2019-12-20 16:19:31+01:00
49,16:19:33,20.12.19,1,4.7,10,20.12.19 16:19:33,2019-12-20 16:19:33+01:00
46,16:19:36,20.12.19,1,4.1,10,20.12.19 16:19:36,2019-12-20 16:19:36+01:00
47,16:19:38,20.12.19,1,3.2,10,20.12.19 16:19:38,2019-12-20 16:19:38+01:00
50,16:19:40,20.12.19,1,4.4,10,20.12.19 16:19:40,2019-12-20 16:19:40+01:00
50,16:19:41,20.12.19,1,3.2,10,20.12.19 16:19:41,2019-12-20 16:19:41+01:00
56,16:19:45,20.12.19,1,3.8,10,20.12.19 16:19:45,2019-12-20 16:19:45+01:00
53,16:19:48,20.12.19,1,3.5,10,20.12.19 16:19:48,2019-12-20 16:19:48+01:00
56,16:19:49,20.12.19,1,3.9,10,20.12.19 16:19:49,2019-12-20 16:19:49+01:00
56,16:19:51,20.12.19,1,4.4,10,20.12.19 16:19:51,2019-12-20 16:19:51+01:00
55,16:19:53,20.12.19,1,4.4,10,20.12.19 16:19:53,2019-12-20 16:19:53+01:00
49,16:19:58,20.12.19,1,3.3,10,20.12.19 16:19:58,2019-12-20 16:19:58+01:00
48,16:20:03,20.12.19,1,4.9,10,20.12.19 16:20:03,2019-12-20 16:20:03+01:00
58,16:20:32,20.12.19,1,4.2,10,20.12.19 16:20:32,2019-12-20 16:20:32+01:00
52,16:21:09,20.12.19,1,3.4,10,20.12.19 16:21:09,2019-12-20 16:21:09+01:00
50,16:21:20,20.12.19,1,3.6,10,20.12.19 16:21:20,2019-12-20 16:21:20+01:00
48,16:21:22,20.12.19,1,4.4,10,20.12.19 16:21:22,2019-12-20 16:21:22+01:00
52,16:21:25,20.12.19,1,3.5,10,20.12.19 16:21:25,2019-12-20 16:21:25+01:00
49,16:21:39,20.12.19,1,5.0,10,20.12.19 16:21:39,2019-12-20 16:21:39+01:00
48,16:21:41,20.12.19,1,3.9,10,20.12.19 16:21:41,2019-12-20 16:21:41+01:00
46,16:21:43,20.12.19,1,4.5,10,20.12.19 16:21:43,2019-12-20 16:21:43+01:00
45,16:21:44,20.12.19,1,4.7,10,20.12.19 16:21:44,2019-12-20 16:21:44+01:00
59,16:21:51,20.12.19,1,3.5,10,20.12.19 16:21:51,2019-12-20 16:21:51+01:00
54,16:22:07,20.12.19,1,3.6,10,20.12.19 16:22:07,2019-12-20 16:22:07+01:00
52,16:22:12,20.12.19,1,4.1,10,20.12.19 16:22:12,2019-12-20 16:22:12+01:00
61,16:22:17,20.12.19,1,4.5,10,20.12.19 16:22:17,2019-12-20 16:22:17+01:00
55,16:22:33,20.12.19,1,3.9,10,20.12.19 16:22:33,2019-12-20 16:22:33+01:00
53,16:22:41,20.12.19,1,2.0,10,20.12.19 16:22:41,2019-12-20 16:22:41+01:00
48,16:22:44,20.12.19,1,3.7,10,20.12.19 16:22:44,2019-12-20 16:22:44+01:00
52,16:23:08,20.12.19,1,3.4,10,20.12.19 16:23:08,2019-12-20 16:23:08+01:00
51,16:23:38,20.12.19,1,8.6,10,20.12.19 16:23:38,2019-12-20 16:23:38+01:00
55,16:23:42,20.12.19,1,3.5,10,20.12.19 16:23:42,2019-12-20 16:23:42+01:00
55,16:23:43,20.12.19,1,4.5,10,20.12.19 16:23:43,2019-12-20 16:23:43+01:00
52,16:23:57,20.12.19,1,4.5,10,20.12.19 16:23:57,2019-12-20 16:23:57+01:00
49,16:24:08,20.12.19,1,3.7,10,20.12.19 16:24:08,2019-12-20 16:24:08+01:00
45,16:24:10,20.12.19,1,1.0,10,20.12.19 16:24:10,2019-12-20 16:24:10+01:00
54,16:24:33,20.12.19,1,4.6,10,20.12.19 16:24:33,2019-12-20 16:24:33+01:00
52,16:24:46,20.12.19,1,2.9,10,20.12.19 16:24:46,2019-12-20 16:24:46+01:00
44,16:25:16,20.12.19,1,2.5,10,20.12.19 16:25:16,2019-12-20 16:25:16+01:00
50,16:25:51,20.12.19,1,4.6,10,20.12.19 16:25:51,2019-12-20 16:25:51+01:00
52,16:25:52,20.12.19,1,2.6,10,20.12.19 16:25:52,2019-12-20 16:25:52+01:00
52,16:26:00,20.12.19,1,4.4,10,20.12.19 16:26:00,2019-12-20 16:26:00+01:00
50,16:26:02,20.12.19,1,3.8,10,20.12.19 16:26:02,2019-12-20 16:26:02+01:00
47,16:26:08,20.12.19,1,4.6,10,20.12.19 16:26:08,2019-12-20 16:26:08+01:00
59,16:26:17,20.12.19,1,3.2,10,20.12.19 16:26:17,2019-12-20 16:26:17+01:00
57,16:26:29,20.12.19,1,4.7,10,20.12.19 16:26:29,2019-12-20 16:26:29+01:00
56,16:26:33,20.12.19,1,3.2,10,20.12.19 16:26:33,2019-12-20 16:26:33+01:00
51,16:26:38,20.12.19,1,4.7,10,20.12.19 16:26:38,2019-12-20 16:26:38+01:00
43,16:26:43,20.12.19,1,3.9,10,20.12.19 16:26:43,2019-12-20 16:26:43+01:00
55,16:26:52,20.12.19,1,3.5,10,20.12.19 16:26:52,2019-12-20 16:26:52+01:00
52,16:27:03,20.12.19,1,3.7,10,20.12.19 16:27:03,2019-12-20 16:27:03+01:00
54,16:27:06,20.12.19,1,4.4,10,20.12.19 16:27:06,2019-12-20 16:27:06+01:00
56,16:27:08,20.12.19,1,4.3,10,20.12.19 16:27:08,2019-12-20 16:27:08+01:00
52,16:27:12,20.12.19,1,4.2,10,20.12.19 16:27:12,2019-12-20 16:27:12+01:00
60,16:28:12,20.12.19,1,3.0,10,20.12.19 16:28:12,2019-12-20 16:28:12+01:00
56,16:28:21,20.12.19,1,3.9,10,20.12.19 16:28:21,2019-12-20 16:28:21+01:00
54,16:28:24,20.12.19,1,4.8,10,20.12.19 16:28:24,2019-12-20 16:28:24+01:00
48,16:28:30,20.12.19,1,5.9,10,20.12.19 16:28:30,2019-12-20 16:28:30+01:00
56,16:28:35,20.12.19,1,4.1,10,20.12.19 16:28:35,2019-12-20 16:28:35+01:00
38,16:28:52,20.12.19,1,3.1,10,20.12.19 16:28:52,2019-12-20 16:28:52+01:00
54,16:28:54,20.12.19,1,3.8,10,20.12.19 16:28:54,2019-12-20 16:28:54+01:00
58,16:28:58,20.12.19,1,4.9,10,20.12.19 16:28:58,2019-12-20 16:28:58+01:00
59,16:29:00,20.12.19,1,5.0,10,20.12.19 16:29:00,2019-12-20 16:29:00+01:00
49,16:29:15,20.12.19,1,3.4,10,20.12.19 16:29:15,2019-12-20 16:29:15+01:00
56,16:29:30,20.12.19,1,3.8,10,20.12.19 16:29:30,2019-12-20 16:29:30+01:00
61,16:29:36,20.12.19,1,3.6,10,20.12.19 16:29:36,2019-12-20 16:29:36+01:00
50,16:29:40,20.12.19,1,3.6,10,20.12.19 16:29:40,2019-12-20 16:29:40+01:00
47,16:29:44,20.12.19,1,3.6,10,20.12.19 16:29:44,2019-12-20 16:29:44+01:00
50,16:29:53,20.12.19,1,4.7,10,20.12.19 16:29:53,2019-12-20 16:29:53+01:00
55,16:30:00,20.12.19,1,3.0,10,20.12.19 16:30:00,2019-12-20 16:30:00+01:00
52,16:30:03,20.12.19,1,3.6,10,20.12.19 16:30:03,2019-12-20 16:30:03+01:00
48,16:31:22,20.12.19,1,5.3,10,20.12.19 16:31:22,2019-12-20 16:31:22+01:00
48,16:31:41,20.12.19,1,3.8,10,20.12.19 16:31:41,2019-12-20 16:31:41+01:00
55,16:31:45,20.12.19,1,4.0,10,20.12.19 16:31:45,2019-12-20 16:31:45+01:00
55,16:31:56,20.12.19,1,5.3,10,20.12.19 16:31:56,2019-12-20 16:31:56+01:00
55,16:32:02,20.12.19,1,3.4,10,20.12.19 16:32:02,2019-12-20 16:32:02+01:00
66,16:32:15,20.12.19,1,2.7,10,20.12.19 16:32:15,2019-12-20 16:32:15+01:00
61,16:32:19,20.12.19,1,5.3,10,20.12.19 16:32:19,2019-12-20 16:32:19+01:00
62,16:32:22,20.12.19,1,4.5,10,20.12.19 16:32:22,2019-12-20 16:32:22+01:00
50,16:32:31,20.12.19,1,2.5,10,20.12.19 16:32:31,2019-12-20 16:32:31+01:00
53,16:32:33,20.12.19,1,3.6,10,20.12.19 16:32:33,2019-12-20 16:32:33+01:00
53,16:32:49,20.12.19,1,4.7,10,20.12.19 16:32:49,2019-12-20 16:32:49+01:00
48,16:32:58,20.12.19,1,4.8,10,20.12.19 16:32:58,2019-12-20 16:32:58+01:00
54,16:33:05,20.12.19,1,4.1,10,20.12.19 16:33:05,2019-12-20 16:33:05+01:00
54,16:33:09,20.12.19,1,5.5,10,20.12.19 16:33:09,2019-12-20 16:33:09+01:00
60,16:33:15,20.12.19,1,2.1,10,20.12.19 16:33:15,2019-12-20 16:33:15+01:00
48,16:33:24,20.12.19,1,4.6,10,20.12.19 16:33:24,2019-12-20 16:33:24+01:00
57,16:33:27,20.12.19,1,4.3,10,20.12.19 16:33:27,2019-12-20 16:33:27+01:00
51,16:34:12,20.12.19,1,2.8,10,20.12.19 16:34:12,2019-12-20 16:34:12+01:00
50,16:34:28,20.12.19,1,5.6,10,20.12.19 16:34:28,2019-12-20 16:34:28+01:00
56,16:34:33,20.12.19,1,3.2,10,20.12.19 16:34:33,2019-12-20 16:34:33+01:00
50,16:34:37,20.12.19,1,3.5,10,20.12.19 16:34:37,2019-12-20 16:34:37+01:00
54,16:34:54,20.12.19,1,3.7,10,20.12.19 16:34:54,2019-12-20 16:34:54+01:00
56,16:35:14,20.12.19,1,4.2,10,20.12.19 16:35:14,2019-12-20 16:35:14+01:00
59,16:35:29,20.12.19,1,4.1,10,20.12.19 16:35:29,2019-12-20 16:35:29+01:00
37,16:35:43,20.12.19,1,3.4,10,20.12.19 16:35:43,2019-12-20 16:35:43+01:00
53,16:36:26,20.12.19,1,4.2,10,20.12.19 16:36:26,2019-12-20 16:36:26+01:00
55,16:36:27,20.12.19,1,4.8,10,20.12.19 16:36:27,2019-12-20 16:36:27+01:00
48,16:36:55,20.12.19,1,4.3,10,20.12.19 16:36:55,2019-12-20 16:36:55+01:00
50,16:36:59,20.12.19,1,4.1,10,20.12.19 16:36:59,2019-12-20 16:36:59+01:00
50,16:37:01,20.12.19,1,3.6,10,20.12.19 16:37:01,2019-12-20 16:37:01+01:00
53,16:37:19,20.12.19,1,19.7,10,20.12.19 16:37:19,2019-12-20 16:37:19+01:00
48,16:37:34,20.12.19,1,3.8,10,20.12.19 16:37:34,2019-12-20 16:37:34+01:00
52,16:37:35,20.12.19,1,4.1,10,20.12.19 16:37:35,2019-12-20 16:37:35+01:00
49,16:37:36,20.12.19,1,4.0,10,20.12.19 16:37:36,2019-12-20 16:37:36+01:00
57,16:37:57,20.12.19,1,4.1,10,20.12.19 16:37:57,2019-12-20 16:37:57+01:00
50,16:38:02,20.12.19,1,3.9,10,20.12.19 16:38:02,2019-12-20 16:38:02+01:00
47,16:38:34,20.12.19,1,3.1,10,20.12.19 16:38:34,2019-12-20 16:38:34+01:00
44,16:38:36,20.12.19,1,4.3,10,20.12.19 16:38:36,2019-12-20 16:38:36+01:00
38,16:38:37,20.12.19,1,4.1,10,20.12.19 16:38:37,2019-12-20 16:38:37+01:00
55,16:38:45,20.12.19,1,4.6,10,20.12.19 16:38:45,2019-12-20 16:38:45+01:00
54,16:38:59,20.12.19,1,2.6,10,20.12.19 16:38:59,2019-12-20 16:38:59+01:00
46,16:39:06,20.12.19,1,3.6,10,20.12.19 16:39:06,2019-12-20 16:39:06+01:00
49,16:39:09,20.12.19,1,3.5,10,20.12.19 16:39:09,2019-12-20 16:39:09+01:00
50,16:39:10,20.12.19,1,3.8,10,20.12.19 16:39:10,2019-12-20 16:39:10+01:00
48,16:39:15,20.12.19,1,3.5,10,20.12.19 16:39:15,2019-12-20 16:39:15+01:00
50,16:39:19,20.12.19,1,2.4,10,20.12.19 16:39:19,2019-12-20 16:39:19+01:00
54,16:39:31,20.12.19,1,3.2,10,20.12.19 16:39:31,2019-12-20 16:39:31+01:00
52,16:39:41,20.12.19,1,3.4,10,20.12.19 16:39:41,2019-12-20 16:39:41+01:00
58,16:39:43,20.12.19,1,3.8,10,20.12.19 16:39:43,2019-12-20 16:39:43+01:00
55,16:40:27,20.12.19,1,4.5,10,20.12.19 16:40:27,2019-12-20 16:40:27+01:00
51,16:41:01,20.12.19,1,3.5,10,20.12.19 16:41:01,2019-12-20 16:41:01+01:00
53,16:41:04,20.12.19,1,4.1,10,20.12.19 16:41:04,2019-12-20 16:41:04+01:00
52,16:41:09,20.12.19,1,3.5,10,20.12.19 16:41:09,2019-12-20 16:41:09+01:00
52,16:41:11,20.12.19,1,3.7,10,20.12.19 16:41:11,2019-12-20 16:41:11+01:00
52,16:41:20,20.12.19,1,3.6,10,20.12.19 16:41:20,2019-12-20 16:41:20+01:00
56,16:41:24,20.12.19,1,3.5,10,20.12.19 16:41:24,2019-12-20 16:41:24+01:00
49,16:41:27,20.12.19,1,2.3,10,20.12.19 16:41:27,2019-12-20 16:41:27+01:00
59,16:41:34,20.12.19,1,4.1,10,20.12.19 16:41:34,2019-12-20 16:41:34+01:00
56,16:41:37,20.12.19,1,4.1,10,20.12.19 16:41:37,2019-12-20 16:41:37+01:00
56,16:41:39,20.12.19,1,3.5,10,20.12.19 16:41:39,2019-12-20 16:41:39+01:00
48,16:41:53,20.12.19,1,3.6,10,20.12.19 16:41:53,2019-12-20 16:41:53+01:00
52,16:41:55,20.12.19,1,4.1,10,20.12.19 16:41:55,2019-12-20 16:41:55+01:00
50,16:42:06,20.12.19,1,4.3,10,20.12.19 16:42:06,2019-12-20 16:42:06+01:00
47,16:42:09,20.12.19,1,3.7,10,20.12.19 16:42:09,2019-12-20 16:42:09+01:00
44,16:42:10,20.12.19,1,3.5,10,20.12.19 16:42:10,2019-12-20 16:42:10+01:00
43,16:42:11,20.12.19,1,3.8,10,20.12.19 16:42:11,2019-12-20 16:42:11+01:00
49,16:42:16,20.12.19,1,4.7,10,20.12.19 16:42:16,2019-12-20 16:42:16+01:00
50,16:42:22,20.12.19,1,3.8,10,20.12.19 16:42:22,2019-12-20 16:42:22+01:00
55,16:42:29,20.12.19,1,3.1,10,20.12.19 16:42:29,2019-12-20 16:42:29+01:00
52,16:42:33,20.12.19,1,3.5,10,20.12.19 16:42:33,2019-12-20 16:42:33+01:00
43,16:42:40,20.12.19,1,3.2,10,20.12.19 16:42:40,2019-12-20 16:42:40+01:00
53,16:43:12,20.12.19,1,3.9,10,20.12.19 16:43:12,2019-12-20 16:43:12+01:00
57,16:43:28,20.12.19,1,2.9,10,20.12.19 16:43:28,2019-12-20 16:43:28+01:00
57,16:43:55,20.12.19,1,3.2,10,20.12.19 16:43:55,2019-12-20 16:43:55+01:00
52,16:44:28,20.12.19,1,2.6,10,20.12.19 16:44:28,2019-12-20 16:44:28+01:00
49,16:44:35,20.12.19,1,4.6,10,20.12.19 16:44:35,2019-12-20 16:44:35+01:00
49,16:44:36,20.12.19,1,0.8,10,20.12.19 16:44:36,2019-12-20 16:44:36+01:00
46,16:44:38,20.12.19,1,3.9,10,20.12.19 16:44:38,2019-12-20 16:44:38+01:00
46,16:44:40,20.12.19,1,2.5,10,20.12.19 16:44:40,2019-12-20 16:44:40+01:00
61,16:44:45,20.12.19,1,4.0,10,20.12.19 16:44:45,2019-12-20 16:44:45+01:00
53,16:44:48,20.12.19,1,3.6,10,20.12.19 16:44:48,2019-12-20 16:44:48+01:00
46,16:44:55,20.12.19,1,2.8,10,20.12.19 16:44:55,2019-12-20 16:44:55+01:00
53,16:45:05,20.12.19,1,3.9,10,20.12.19 16:45:05,2019-12-20 16:45:05+01:00
54,16:45:07,20.12.19,1,3.0,10,20.12.19 16:45:07,2019-12-20 16:45:07+01:00
53,16:45:11,20.12.19,1,5.3,10,20.12.19 16:45:11,2019-12-20 16:45:11+01:00
55,16:45:24,20.12.19,1,3.8,10,20.12.19 16:45:24,2019-12-20 16:45:24+01:00
53,16:45:34,20.12.19,1,4.0,10,20.12.19 16:45:34,2019-12-20 16:45:34+01:00
51,16:45:35,20.12.19,1,3.3,10,20.12.19 16:45:35,2019-12-20 16:45:35+01:00
51,16:45:39,20.12.19,1,4.0,10,20.12.19 16:45:39,2019-12-20 16:45:39+01:00
51,16:45:52,20.12.19,1,3.3,10,20.12.19 16:45:52,2019-12-20 16:45:52+01:00
52,16:45:56,20.12.19,1,3.6,10,20.12.19 16:45:56,2019-12-20 16:45:56+01:00
52,16:46:13,20.12.19,1,3.0,10,20.12.19 16:46:13,2019-12-20 16:46:13+01:00
52,16:46:29,20.12.19,1,3.7,10,20.12.19 16:46:29,2019-12-20 16:46:29+01:00
49,16:46:35,20.12.19,1,3.9,10,20.12.19 16:46:35,2019-12-20 16:46:35+01:00
50,16:46:51,20.12.19,1,3.1,10,20.12.19 16:46:51,2019-12-20 16:46:51+01:00
63,16:46:56,20.12.19,1,3.7,10,20.12.19 16:46:56,2019-12-20 16:46:56+01:00
45,16:47:13,20.12.19,1,4.1,10,20.12.19 16:47:13,2019-12-20 16:47:13+01:00
47,16:47:19,20.12.19,1,2.6,10,20.12.19 16:47:19,2019-12-20 16:47:19+01:00
45,16:47:29,20.12.19,1,2.9,10,20.12.19 16:47:29,2019-12-20 16:47:29+01:00
53,16:48:48,20.12.19,1,4.2,10,20.12.19 16:48:48,2019-12-20 16:48:48+01:00
48,16:48:50,20.12.19,1,3.0,10,20.12.19 16:48:50,2019-12-20 16:48:50+01:00
52,16:48:58,20.12.19,1,2.4,10,20.12.19 16:48:58,2019-12-20 16:48:58+01:00
50,16:49:04,20.12.19,1,19.2,10,20.12.19 16:49:04,2019-12-20 16:49:04+01:00
49,16:49:08,20.12.19,1,3.3,10,20.12.19 16:49:08,2019-12-20 16:49:08+01:00
52,16:49:13,20.12.19,1,4.3,10,20.12.19 16:49:13,2019-12-20 16:49:13+01:00
51,16:49:15,20.12.19,1,3.9,10,20.12.19 16:49:15,2019-12-20 16:49:15+01:00
49,16:49:19,20.12.19,1,4.2,10,20.12.19 16:49:19,2019-12-20 16:49:19+01:00
55,16:49:23,20.12.19,1,3.8,10,20.12.19 16:49:23,2019-12-20 16:49:23+01:00
49,16:49:29,20.12.19,1,3.8,10,20.12.19 16:49:29,2019-12-20 16:49:29+01:00
52,16:49:36,20.12.19,1,4.1,10,20.12.19 16:49:36,2019-12-20 16:49:36+01:00
43,16:49:42,20.12.19,1,3.8,10,20.12.19 16:49:42,2019-12-20 16:49:42+01:00
43,16:49:43,20.12.19,1,4.1,10,20.12.19 16:49:43,2019-12-20 16:49:43+01:00
38,16:49:46,20.12.19,1,4.3,10,20.12.19 16:49:46,2019-12-20 16:49:46+01:00
36,16:49:47,20.12.19,1,1.2,10,20.12.19 16:49:47,2019-12-20 16:49:47+01:00
51,16:50:00,20.12.19,1,3.1,10,20.12.19 16:50:00,2019-12-20 16:50:00+01:00
58,16:50:04,20.12.19,1,3.3,10,20.12.19 16:50:04,2019-12-20 16:50:04+01:00
49,16:50:09,20.12.19,1,3.8,10,20.12.19 16:50:09,2019-12-20 16:50:09+01:00
49,16:50:11,20.12.19,1,3.8,10,20.12.19 16:50:11,2019-12-20 16:50:11+01:00
46,16:50:20,20.12.19,1,4.6,10,20.12.19 16:50:20,2019-12-20 16:50:20+01:00
50,16:50:21,20.12.19,1,3.3,10,20.12.19 16:50:21,2019-12-20 16:50:21+01:00
41,16:50:38,20.12.19,1,3.4,10,20.12.19 16:50:38,2019-12-20 16:50:38+01:00
35,16:50:40,20.12.19,1,3.6,10,20.12.19 16:50:40,2019-12-20 16:50:40+01:00
28,16:50:43,20.12.19,1,3.8,10,20.12.19 16:50:43,2019-12-20 16:50:43+01:00
23,16:50:47,20.12.19,1,3.7,10,20.12.19 16:50:47,2019-12-20 16:50:47+01:00
46,16:50:52,20.12.19,1,4.3,10,20.12.19 16:50:52,2019-12-20 16:50:52+01:00
32,16:51:02,20.12.19,1,3.4,10,20.12.19 16:51:02,2019-12-20 16:51:02+01:00
44,16:51:08,20.12.19,1,6.1,10,20.12.19 16:51:08,2019-12-20 16:51:08+01:00
45,16:51:09,20.12.19,1,4.2,10,20.12.19 16:51:09,2019-12-20 16:51:09+01:00
44,16:51:11,20.12.19,1,3.6,10,20.12.19 16:51:11,2019-12-20 16:51:11+01:00
39,16:51:13,20.12.19,1,3.7,10,20.12.19 16:51:13,2019-12-20 16:51:13+01:00
39,16:51:15,20.12.19,1,3.3,10,20.12.19 16:51:15,2019-12-20 16:51:15+01:00
56,16:51:20,20.12.19,1,4.4,10,20.12.19 16:51:20,2019-12-20 16:51:20+01:00
50,16:51:37,20.12.19,1,3.7,10,20.12.19 16:51:37,2019-12-20 16:51:37+01:00
52,16:51:45,20.12.19,1,3.4,10,20.12.19 16:51:45,2019-12-20 16:51:45+01:00
55,16:52:12,20.12.19,1,3.7,10,20.12.19 16:52:12,2019-12-20 16:52:12+01:00
56,16:52:14,20.12.19,1,4.4,10,20.12.19 16:52:14,2019-12-20 16:52:14+01:00
56,16:52:25,20.12.19,1,3.9,10,20.12.19 16:52:25,2019-12-20 16:52:25+01:00
53,16:52:49,20.12.19,1,3.5,10,20.12.19 16:52:49,2019-12-20 16:52:49+01:00
54,16:52:56,20.12.19,1,3.8,10,20.12.19 16:52:56,2019-12-20 16:52:56+01:00
42,16:53:02,20.12.19,1,4.3,10,20.12.19 16:53:02,2019-12-20 16:53:02+01:00
46,16:53:18,20.12.19,1,4.0,10,20.12.19 16:53:18,2019-12-20 16:53:18+01:00
56,16:53:53,20.12.19,1,3.7,10,20.12.19 16:53:53,2019-12-20 16:53:53+01:00
58,16:53:56,20.12.19,1,4.4,10,20.12.19 16:53:56,2019-12-20 16:53:56+01:00
49,16:53:57,20.12.19,1,0.6,10,20.12.19 16:53:57,2019-12-20 16:53:57+01:00
59,16:54:10,20.12.19,1,3.8,10,20.12.19 16:54:10,2019-12-20 16:54:10+01:00
53,16:54:54,20.12.19,1,4.4,10,20.12.19 16:54:54,2019-12-20 16:54:54+01:00
50,16:55:03,20.12.19,1,4.1,10,20.12.19 16:55:03,2019-12-20 16:55:03+01:00
49,16:55:04,20.12.19,1,4.1,10,20.12.19 16:55:04,2019-12-20 16:55:04+01:00
49,16:55:28,20.12.19,1,3.4,10,20.12.19 16:55:28,2019-12-20 16:55:28+01:00
49,16:55:33,20.12.19,1,4.4,10,20.12.19 16:55:33,2019-12-20 16:55:33+01:00
53,16:55:39,20.12.19,1,3.3,10,20.12.19 16:55:39,2019-12-20 16:55:39+01:00
58,16:55:43,20.12.19,1,3.6,10,20.12.19 16:55:43,2019-12-20 16:55:43+01:00
36,16:55:46,20.12.19,1,3.2,10,20.12.19 16:55:46,2019-12-20 16:55:46+01:00
42,16:55:50,20.12.19,1,4.0,10,20.12.19 16:55:50,2019-12-20 16:55:50+01:00
45,16:55:53,20.12.19,1,3.4,10,20.12.19 16:55:53,2019-12-20 16:55:53+01:00
49,16:55:55,20.12.19,1,3.1,10,20.12.19 16:55:55,2019-12-20 16:55:55+01:00
56,16:55:59,20.12.19,1,3.5,10,20.12.19 16:55:59,2019-12-20 16:55:59+01:00
49,16:56:14,20.12.19,1,4.6,10,20.12.19 16:56:14,2019-12-20 16:56:14+01:00
61,16:56:31,20.12.19,1,4.0,10,20.12.19 16:56:31,2019-12-20 16:56:31+01:00
