Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,18:44:57,22.02.20,1,5.7,115,22.02.20 18:44:57,2020-02-22 18:44:57+01:00
33,18:45:43,22.02.20,1,3.2,115,22.02.20 18:45:43,2020-02-22 18:45:43+01:00
43,18:46:05,22.02.20,1,2.7,115,22.02.20 18:46:05,2020-02-22 18:46:05+01:00
44,18:46:07,22.02.20,1,3.4,115,22.02.20 18:46:07,2020-02-22 18:46:07+01:00
46,18:46:22,22.02.20,1,4.5,115,22.02.20 18:46:22,2020-02-22 18:46:22+01:00
47,18:46:35,22.02.20,1,4.2,115,22.02.20 18:46:35,2020-02-22 18:46:35+01:00
42,18:46:42,22.02.20,1,4.1,115,22.02.20 18:46:42,2020-02-22 18:46:42+01:00
33,18:47:05,22.02.20,1,5.5,115,22.02.20 18:47:05,2020-02-22 18:47:05+01:00
49,18:47:42,22.02.20,1,2.6,115,22.02.20 18:47:42,2020-02-22 18:47:42+01:00
47,18:47:43,22.02.20,1,3.7,115,22.02.20 18:47:43,2020-02-22 18:47:43+01:00
39,18:48:22,22.02.20,1,13.5,115,22.02.20 18:48:22,2020-02-22 18:48:22+01:00
37,18:48:24,22.02.20,1,5.1,115,22.02.20 18:48:24,2020-02-22 18:48:24+01:00
50,18:48:46,22.02.20,1,4.2,115,22.02.20 18:48:46,2020-02-22 18:48:46+01:00
37,18:50:39,22.02.20,1,3.2,115,22.02.20 18:50:39,2020-02-22 18:50:39+01:00
43,18:50:48,22.02.20,1,3.5,115,22.02.20 18:50:48,2020-02-22 18:50:48+01:00
17,18:51:12,22.02.20,1,25.5,115,22.02.20 18:51:12,2020-02-22 18:51:12+01:00
38,18:51:22,22.02.20,1,3.2,115,22.02.20 18:51:22,2020-02-22 18:51:22+01:00
38,18:51:23,22.02.20,1,6.3,115,22.02.20 18:51:23,2020-02-22 18:51:23+01:00
50,18:51:58,22.02.20,1,5.4,115,22.02.20 18:51:58,2020-02-22 18:51:58+01:00
43,18:52:24,22.02.20,1,4.4,115,22.02.20 18:52:24,2020-02-22 18:52:24+01:00
47,18:52:27,22.02.20,1,3.9,115,22.02.20 18:52:27,2020-02-22 18:52:27+01:00
58,18:52:47,22.02.20,1,5.1,115,22.02.20 18:52:47,2020-02-22 18:52:47+01:00
37,18:53:45,22.02.20,1,4.8,115,22.02.20 18:53:45,2020-02-22 18:53:45+01:00
33,18:54:18,22.02.20,1,4.4,115,22.02.20 18:54:18,2020-02-22 18:54:18+01:00
34,18:54:19,22.02.20,1,5.3,115,22.02.20 18:54:19,2020-02-22 18:54:19+01:00
34,18:54:36,22.02.20,1,3.3,115,22.02.20 18:54:36,2020-02-22 18:54:36+01:00
54,18:55:59,22.02.20,1,5.1,115,22.02.20 18:55:59,2020-02-22 18:55:59+01:00
40,18:56:20,22.02.20,1,5.1,115,22.02.20 18:56:20,2020-02-22 18:56:20+01:00
41,18:56:30,22.02.20,1,3.2,115,22.02.20 18:56:30,2020-02-22 18:56:30+01:00
49,18:57:22,22.02.20,1,3.2,115,22.02.20 18:57:22,2020-02-22 18:57:22+01:00
48,18:57:53,22.02.20,1,3.2,115,22.02.20 18:57:53,2020-02-22 18:57:53+01:00
39,18:58:36,22.02.20,1,4.7,115,22.02.20 18:58:36,2020-02-22 18:58:36+01:00
35,18:59:58,22.02.20,1,3.3,115,22.02.20 18:59:58,2020-02-22 18:59:58+01:00
40,19:02:03,22.02.20,1,4.9,115,22.02.20 19:02:03,2020-02-22 19:02:03+01:00
55,19:02:19,22.02.20,1,5.0,115,22.02.20 19:02:19,2020-02-22 19:02:19+01:00
45,19:02:57,22.02.20,1,2.8,115,22.02.20 19:02:57,2020-02-22 19:02:57+01:00
38,19:03:00,22.02.20,1,4.2,115,22.02.20 19:03:00,2020-02-22 19:03:00+01:00
41,19:03:17,22.02.20,1,5.6,115,22.02.20 19:03:17,2020-02-22 19:03:17+01:00
54,19:03:43,22.02.20,1,4.2,115,22.02.20 19:03:43,2020-02-22 19:03:43+01:00
44,19:03:50,22.02.20,1,3.7,115,22.02.20 19:03:50,2020-02-22 19:03:50+01:00
48,19:03:52,22.02.20,1,6.1,115,22.02.20 19:03:52,2020-02-22 19:03:52+01:00
38,19:04:08,22.02.20,1,3.4,115,22.02.20 19:04:08,2020-02-22 19:04:08+01:00
44,19:04:10,22.02.20,1,4.0,115,22.02.20 19:04:10,2020-02-22 19:04:10+01:00
42,19:04:12,22.02.20,1,4.7,115,22.02.20 19:04:12,2020-02-22 19:04:12+01:00
46,19:04:37,22.02.20,1,3.9,115,22.02.20 19:04:37,2020-02-22 19:04:37+01:00
46,19:07:43,22.02.20,1,3.8,115,22.02.20 19:07:43,2020-02-22 19:07:43+01:00
47,19:08:08,22.02.20,1,3.6,115,22.02.20 19:08:08,2020-02-22 19:08:08+01:00
35,19:08:37,22.02.20,1,4.0,115,22.02.20 19:08:37,2020-02-22 19:08:37+01:00
52,19:09:10,22.02.20,1,4.1,115,22.02.20 19:09:10,2020-02-22 19:09:10+01:00
41,19:09:58,22.02.20,1,4.7,115,22.02.20 19:09:58,2020-02-22 19:09:58+01:00
43,19:10:06,22.02.20,1,4.6,115,22.02.20 19:10:06,2020-02-22 19:10:06+01:00
42,19:10:13,22.02.20,1,4.5,115,22.02.20 19:10:13,2020-02-22 19:10:13+01:00
52,19:10:38,22.02.20,1,7.3,115,22.02.20 19:10:38,2020-02-22 19:10:38+01:00
38,19:10:57,22.02.20,1,5.1,115,22.02.20 19:10:57,2020-02-22 19:10:57+01:00
41,19:10:58,22.02.20,1,5.6,115,22.02.20 19:10:58,2020-02-22 19:10:58+01:00
35,19:11:01,22.02.20,1,5.3,115,22.02.20 19:11:01,2020-02-22 19:11:01+01:00
47,19:11:12,22.02.20,1,4.4,115,22.02.20 19:11:12,2020-02-22 19:11:12+01:00
52,19:12:03,22.02.20,1,4.0,115,22.02.20 19:12:03,2020-02-22 19:12:03+01:00
46,19:13:00,22.02.20,1,5.6,115,22.02.20 19:13:00,2020-02-22 19:13:00+01:00
42,19:13:04,22.02.20,1,5.0,115,22.02.20 19:13:04,2020-02-22 19:13:04+01:00
43,19:13:44,22.02.20,1,2.8,115,22.02.20 19:13:44,2020-02-22 19:13:44+01:00
43,19:15:32,22.02.20,1,4.7,115,22.02.20 19:15:32,2020-02-22 19:15:32+01:00
42,19:16:31,22.02.20,1,7.9,115,22.02.20 19:16:31,2020-02-22 19:16:31+01:00
43,19:19:25,22.02.20,1,4.3,115,22.02.20 19:19:25,2020-02-22 19:19:25+01:00
40,19:19:36,22.02.20,1,4.7,115,22.02.20 19:19:36,2020-02-22 19:19:36+01:00
42,19:19:43,22.02.20,1,3.1,115,22.02.20 19:19:43,2020-02-22 19:19:43+01:00
40,19:19:50,22.02.20,1,5.2,115,22.02.20 19:19:50,2020-02-22 19:19:50+01:00
40,19:19:53,22.02.20,1,6.0,115,22.02.20 19:19:53,2020-02-22 19:19:53+01:00
40,19:19:56,22.02.20,1,3.6,115,22.02.20 19:19:56,2020-02-22 19:19:56+01:00
42,19:19:58,22.02.20,1,4.4,115,22.02.20 19:19:58,2020-02-22 19:19:58+01:00
48,19:20:02,22.02.20,1,3.9,115,22.02.20 19:20:02,2020-02-22 19:20:02+01:00
44,19:20:50,22.02.20,1,3.4,115,22.02.20 19:20:50,2020-02-22 19:20:50+01:00
28,19:21:14,22.02.20,1,5.6,115,22.02.20 19:21:14,2020-02-22 19:21:14+01:00
49,19:22:07,22.02.20,1,4.5,115,22.02.20 19:22:07,2020-02-22 19:22:07+01:00
46,19:22:41,22.02.20,1,4.2,115,22.02.20 19:22:41,2020-02-22 19:22:41+01:00
56,19:23:00,22.02.20,1,4.8,115,22.02.20 19:23:00,2020-02-22 19:23:00+01:00
34,19:23:57,22.02.20,1,4.6,115,22.02.20 19:23:57,2020-02-22 19:23:57+01:00
30,19:24:07,22.02.20,1,5.5,115,22.02.20 19:24:07,2020-02-22 19:24:07+01:00
55,19:24:17,22.02.20,1,5.6,115,22.02.20 19:24:17,2020-02-22 19:24:17+01:00
52,19:26:23,22.02.20,1,4.0,115,22.02.20 19:26:23,2020-02-22 19:26:23+01:00
36,19:27:04,22.02.20,1,4.6,115,22.02.20 19:27:04,2020-02-22 19:27:04+01:00
37,19:27:05,22.02.20,1,5.2,115,22.02.20 19:27:05,2020-02-22 19:27:05+01:00
43,19:27:46,22.02.20,1,2.9,115,22.02.20 19:27:46,2020-02-22 19:27:46+01:00
56,19:28:51,22.02.20,1,8.9,115,22.02.20 19:28:51,2020-02-22 19:28:51+01:00
62,19:29:29,22.02.20,1,4.4,115,22.02.20 19:29:29,2020-02-22 19:29:29+01:00
34,19:30:00,22.02.20,1,3.0,115,22.02.20 19:30:00,2020-02-22 19:30:00+01:00
42,19:31:43,22.02.20,1,2.7,115,22.02.20 19:31:43,2020-02-22 19:31:43+01:00
43,19:31:49,22.02.20,1,4.5,115,22.02.20 19:31:49,2020-02-22 19:31:49+01:00
32,19:33:05,22.02.20,1,4.6,115,22.02.20 19:33:05,2020-02-22 19:33:05+01:00
47,19:33:27,22.02.20,1,4.4,115,22.02.20 19:33:27,2020-02-22 19:33:27+01:00
27,19:34:35,22.02.20,1,4.8,115,22.02.20 19:34:35,2020-02-22 19:34:35+01:00
39,19:35:10,22.02.20,1,3.6,115,22.02.20 19:35:10,2020-02-22 19:35:10+01:00
43,19:35:32,22.02.20,1,5.8,115,22.02.20 19:35:32,2020-02-22 19:35:32+01:00
46,19:35:39,22.02.20,1,5.7,115,22.02.20 19:35:39,2020-02-22 19:35:39+01:00
38,19:35:44,22.02.20,1,5.4,115,22.02.20 19:35:44,2020-02-22 19:35:44+01:00
42,19:36:37,22.02.20,1,6.1,115,22.02.20 19:36:37,2020-02-22 19:36:37+01:00
46,19:36:56,22.02.20,1,4.5,115,22.02.20 19:36:56,2020-02-22 19:36:56+01:00
44,19:37:12,22.02.20,1,3.1,115,22.02.20 19:37:12,2020-02-22 19:37:12+01:00
46,19:37:13,22.02.20,1,5.1,115,22.02.20 19:37:13,2020-02-22 19:37:13+01:00
46,19:37:31,22.02.20,1,5.3,115,22.02.20 19:37:31,2020-02-22 19:37:31+01:00
45,19:37:33,22.02.20,1,4.3,115,22.02.20 19:37:33,2020-02-22 19:37:33+01:00
23,19:37:49,22.02.20,1,25.5,115,22.02.20 19:37:49,2020-02-22 19:37:49+01:00
32,19:37:54,22.02.20,1,3.8,115,22.02.20 19:37:54,2020-02-22 19:37:54+01:00
43,19:39:44,22.02.20,1,10.9,115,22.02.20 19:39:44,2020-02-22 19:39:44+01:00
55,19:39:48,22.02.20,1,3.5,115,22.02.20 19:39:48,2020-02-22 19:39:48+01:00
48,19:39:59,22.02.20,1,5.2,115,22.02.20 19:39:59,2020-02-22 19:39:59+01:00
47,19:40:02,22.02.20,1,4.1,115,22.02.20 19:40:02,2020-02-22 19:40:02+01:00
48,19:40:26,22.02.20,1,3.0,115,22.02.20 19:40:26,2020-02-22 19:40:26+01:00
49,19:40:28,22.02.20,1,4.7,115,22.02.20 19:40:28,2020-02-22 19:40:28+01:00
45,19:40:31,22.02.20,1,3.6,115,22.02.20 19:40:31,2020-02-22 19:40:31+01:00
41,19:43:17,22.02.20,1,5.2,115,22.02.20 19:43:17,2020-02-22 19:43:17+01:00
57,19:43:56,22.02.20,1,4.1,115,22.02.20 19:43:56,2020-02-22 19:43:56+01:00
52,19:43:58,22.02.20,1,3.7,115,22.02.20 19:43:58,2020-02-22 19:43:58+01:00
35,19:45:08,22.02.20,1,2.0,115,22.02.20 19:45:08,2020-02-22 19:45:08+01:00
16,19:45:10,22.02.20,1,12.9,115,22.02.20 19:45:10,2020-02-22 19:45:10+01:00
41,19:45:32,22.02.20,1,3.8,115,22.02.20 19:45:32,2020-02-22 19:45:32+01:00
50,19:46:24,22.02.20,1,4.1,115,22.02.20 19:46:24,2020-02-22 19:46:24+01:00
44,19:46:54,22.02.20,1,7.2,115,22.02.20 19:46:54,2020-02-22 19:46:54+01:00
48,19:46:56,22.02.20,1,3.0,115,22.02.20 19:46:56,2020-02-22 19:46:56+01:00
45,19:47:46,22.02.20,1,3.9,115,22.02.20 19:47:46,2020-02-22 19:47:46+01:00
48,19:47:58,22.02.20,1,5.3,115,22.02.20 19:47:58,2020-02-22 19:47:58+01:00
49,19:48:43,22.02.20,1,3.0,115,22.02.20 19:48:43,2020-02-22 19:48:43+01:00
48,19:51:28,22.02.20,1,4.1,115,22.02.20 19:51:28,2020-02-22 19:51:28+01:00
43,19:52:14,22.02.20,1,3.9,115,22.02.20 19:52:14,2020-02-22 19:52:14+01:00
42,19:52:40,22.02.20,1,3.3,115,22.02.20 19:52:40,2020-02-22 19:52:40+01:00
43,19:53:06,22.02.20,1,4.0,115,22.02.20 19:53:06,2020-02-22 19:53:06+01:00
35,19:53:15,22.02.20,1,3.4,115,22.02.20 19:53:15,2020-02-22 19:53:15+01:00
41,19:53:22,22.02.20,1,2.0,115,22.02.20 19:53:22,2020-02-22 19:53:22+01:00
44,19:53:35,22.02.20,1,4.0,115,22.02.20 19:53:35,2020-02-22 19:53:35+01:00
55,19:54:46,22.02.20,1,5.2,115,22.02.20 19:54:46,2020-02-22 19:54:46+01:00
52,19:56:20,22.02.20,1,5.7,115,22.02.20 19:56:20,2020-02-22 19:56:20+01:00
40,19:57:02,22.02.20,1,5.5,115,22.02.20 19:57:02,2020-02-22 19:57:02+01:00
20,19:59:46,22.02.20,1,25.5,115,22.02.20 19:59:46,2020-02-22 19:59:46+01:00
44,20:01:16,22.02.20,1,5.0,115,22.02.20 20:01:16,2020-02-22 20:01:16+01:00
47,20:01:23,22.02.20,1,5.2,115,22.02.20 20:01:23,2020-02-22 20:01:23+01:00
42,20:01:52,22.02.20,1,5.9,115,22.02.20 20:01:52,2020-02-22 20:01:52+01:00
39,20:02:36,22.02.20,1,2.9,115,22.02.20 20:02:36,2020-02-22 20:02:36+01:00
42,20:03:43,22.02.20,1,4.4,115,22.02.20 20:03:43,2020-02-22 20:03:43+01:00
46,20:03:46,22.02.20,1,5.6,115,22.02.20 20:03:46,2020-02-22 20:03:46+01:00
44,20:04:37,22.02.20,1,2.0,115,22.02.20 20:04:37,2020-02-22 20:04:37+01:00
65,20:05:51,22.02.20,1,5.8,115,22.02.20 20:05:51,2020-02-22 20:05:51+01:00
36,20:06:14,22.02.20,1,5.3,115,22.02.20 20:06:14,2020-02-22 20:06:14+01:00
40,20:07:06,22.02.20,1,4.2,115,22.02.20 20:07:06,2020-02-22 20:07:06+01:00
54,20:07:47,22.02.20,1,4.6,115,22.02.20 20:07:47,2020-02-22 20:07:47+01:00
54,20:08:01,22.02.20,1,5.1,115,22.02.20 20:08:01,2020-02-22 20:08:01+01:00
50,20:09:48,22.02.20,1,4.6,115,22.02.20 20:09:48,2020-02-22 20:09:48+01:00
40,20:10:57,22.02.20,1,5.3,115,22.02.20 20:10:57,2020-02-22 20:10:57+01:00
44,20:11:12,22.02.20,1,4.8,115,22.02.20 20:11:12,2020-02-22 20:11:12+01:00
53,20:12:15,22.02.20,1,4.2,115,22.02.20 20:12:15,2020-02-22 20:12:15+01:00
43,20:13:22,22.02.20,1,3.8,115,22.02.20 20:13:22,2020-02-22 20:13:22+01:00
41,20:13:29,22.02.20,1,4.3,115,22.02.20 20:13:29,2020-02-22 20:13:29+01:00
40,20:13:46,22.02.20,1,5.2,115,22.02.20 20:13:46,2020-02-22 20:13:46+01:00
47,20:14:17,22.02.20,1,4.0,115,22.02.20 20:14:17,2020-02-22 20:14:17+01:00
52,20:14:44,22.02.20,1,5.4,115,22.02.20 20:14:44,2020-02-22 20:14:44+01:00
52,20:14:58,22.02.20,1,7.0,115,22.02.20 20:14:58,2020-02-22 20:14:58+01:00
51,20:15:00,22.02.20,1,4.9,115,22.02.20 20:15:00,2020-02-22 20:15:00+01:00
37,20:15:29,22.02.20,1,5.3,115,22.02.20 20:15:29,2020-02-22 20:15:29+01:00
44,20:17:22,22.02.20,1,4.6,115,22.02.20 20:17:22,2020-02-22 20:17:22+01:00
55,20:17:42,22.02.20,1,5.4,115,22.02.20 20:17:42,2020-02-22 20:17:42+01:00
48,20:17:53,22.02.20,1,5.2,115,22.02.20 20:17:53,2020-02-22 20:17:53+01:00
46,20:17:56,22.02.20,1,5.9,115,22.02.20 20:17:56,2020-02-22 20:17:56+01:00
48,20:18:25,22.02.20,1,4.4,115,22.02.20 20:18:25,2020-02-22 20:18:25+01:00
48,20:18:30,22.02.20,1,4.7,115,22.02.20 20:18:30,2020-02-22 20:18:30+01:00
47,20:19:53,22.02.20,1,9.8,115,22.02.20 20:19:53,2020-02-22 20:19:53+01:00
45,20:20:09,22.02.20,1,3.9,115,22.02.20 20:20:09,2020-02-22 20:20:09+01:00
38,20:20:12,22.02.20,1,5.2,115,22.02.20 20:20:12,2020-02-22 20:20:12+01:00
41,20:21:33,22.02.20,1,21.7,115,22.02.20 20:21:33,2020-02-22 20:21:33+01:00
41,20:21:35,22.02.20,1,5.4,115,22.02.20 20:21:35,2020-02-22 20:21:35+01:00
51,20:22:03,22.02.20,1,5.1,115,22.02.20 20:22:03,2020-02-22 20:22:03+01:00
48,20:22:30,22.02.20,1,21.1,115,22.02.20 20:22:30,2020-02-22 20:22:30+01:00
45,20:22:53,22.02.20,1,3.5,115,22.02.20 20:22:53,2020-02-22 20:22:53+01:00
47,20:23:30,22.02.20,1,4.2,115,22.02.20 20:23:30,2020-02-22 20:23:30+01:00
27,20:23:54,22.02.20,1,9.7,115,22.02.20 20:23:54,2020-02-22 20:23:54+01:00
51,20:26:15,22.02.20,1,4.8,115,22.02.20 20:26:15,2020-02-22 20:26:15+01:00
44,20:26:27,22.02.20,1,4.8,115,22.02.20 20:26:27,2020-02-22 20:26:27+01:00
48,20:27:43,22.02.20,1,2.2,115,22.02.20 20:27:43,2020-02-22 20:27:43+01:00
48,20:29:35,22.02.20,1,5.6,115,22.02.20 20:29:35,2020-02-22 20:29:35+01:00
49,20:29:51,22.02.20,1,3.4,115,22.02.20 20:29:51,2020-02-22 20:29:51+01:00
43,20:30:37,22.02.20,1,4.4,115,22.02.20 20:30:37,2020-02-22 20:30:37+01:00
24,20:31:08,22.02.20,1,20.2,115,22.02.20 20:31:08,2020-02-22 20:31:08+01:00
40,20:31:33,22.02.20,1,6.3,115,22.02.20 20:31:33,2020-02-22 20:31:33+01:00
30,20:32:12,22.02.20,1,9.0,115,22.02.20 20:32:12,2020-02-22 20:32:12+01:00
29,20:32:14,22.02.20,1,5.6,115,22.02.20 20:32:14,2020-02-22 20:32:14+01:00
29,20:32:16,22.02.20,1,6.0,115,22.02.20 20:32:16,2020-02-22 20:32:16+01:00
43,20:32:49,22.02.20,1,5.2,115,22.02.20 20:32:49,2020-02-22 20:32:49+01:00
35,20:33:08,22.02.20,1,6.0,115,22.02.20 20:33:08,2020-02-22 20:33:08+01:00
33,20:33:10,22.02.20,1,5.7,115,22.02.20 20:33:10,2020-02-22 20:33:10+01:00
44,20:33:16,22.02.20,1,5.1,115,22.02.20 20:33:16,2020-02-22 20:33:16+01:00
41,20:35:13,22.02.20,1,4.5,115,22.02.20 20:35:13,2020-02-22 20:35:13+01:00
42,20:35:31,22.02.20,1,3.5,115,22.02.20 20:35:31,2020-02-22 20:35:31+01:00
50,20:36:13,22.02.20,1,5.8,115,22.02.20 20:36:13,2020-02-22 20:36:13+01:00
57,20:37:36,22.02.20,1,5.2,115,22.02.20 20:37:36,2020-02-22 20:37:36+01:00
40,20:38:47,22.02.20,1,6.1,115,22.02.20 20:38:47,2020-02-22 20:38:47+01:00
37,20:38:58,22.02.20,1,3.1,115,22.02.20 20:38:58,2020-02-22 20:38:58+01:00
44,20:39:17,22.02.20,1,6.6,115,22.02.20 20:39:17,2020-02-22 20:39:17+01:00
46,20:39:26,22.02.20,1,4.5,115,22.02.20 20:39:26,2020-02-22 20:39:26+01:00
40,20:39:29,22.02.20,1,5.6,115,22.02.20 20:39:29,2020-02-22 20:39:29+01:00
37,20:39:30,22.02.20,1,3.1,115,22.02.20 20:39:30,2020-02-22 20:39:30+01:00
54,20:39:39,22.02.20,1,5.9,115,22.02.20 20:39:39,2020-02-22 20:39:39+01:00
45,20:40:24,22.02.20,1,3.7,115,22.02.20 20:40:24,2020-02-22 20:40:24+01:00
45,20:40:27,22.02.20,1,4.7,115,22.02.20 20:40:27,2020-02-22 20:40:27+01:00
41,20:42:36,22.02.20,1,3.2,115,22.02.20 20:42:36,2020-02-22 20:42:36+01:00
45,20:43:04,22.02.20,1,4.9,115,22.02.20 20:43:04,2020-02-22 20:43:04+01:00
37,20:44:29,22.02.20,1,7.2,115,22.02.20 20:44:29,2020-02-22 20:44:29+01:00
35,20:44:42,22.02.20,1,5.5,115,22.02.20 20:44:42,2020-02-22 20:44:42+01:00
45,20:45:49,22.02.20,1,4.6,115,22.02.20 20:45:49,2020-02-22 20:45:49+01:00
45,20:45:51,22.02.20,1,4.7,115,22.02.20 20:45:51,2020-02-22 20:45:51+01:00
35,20:47:20,22.02.20,1,1.8,115,22.02.20 20:47:20,2020-02-22 20:47:20+01:00
48,20:48:09,22.02.20,1,5.6,115,22.02.20 20:48:09,2020-02-22 20:48:09+01:00
49,20:48:16,22.02.20,1,5.1,115,22.02.20 20:48:16,2020-02-22 20:48:16+01:00
36,20:48:26,22.02.20,1,4.9,115,22.02.20 20:48:26,2020-02-22 20:48:26+01:00
46,20:49:28,22.02.20,1,5.7,115,22.02.20 20:49:28,2020-02-22 20:49:28+01:00
31,20:50:09,22.02.20,1,5.4,115,22.02.20 20:50:09,2020-02-22 20:50:09+01:00
41,20:50:20,22.02.20,1,4.7,115,22.02.20 20:50:20,2020-02-22 20:50:20+01:00
51,20:50:33,22.02.20,1,6.0,115,22.02.20 20:50:33,2020-02-22 20:50:33+01:00
47,20:53:01,22.02.20,1,3.3,115,22.02.20 20:53:01,2020-02-22 20:53:01+01:00
40,20:53:16,22.02.20,1,5.3,115,22.02.20 20:53:16,2020-02-22 20:53:16+01:00
39,20:54:01,22.02.20,1,3.5,115,22.02.20 20:54:01,2020-02-22 20:54:01+01:00
41,20:56:42,22.02.20,1,3.7,115,22.02.20 20:56:42,2020-02-22 20:56:42+01:00
39,20:57:14,22.02.20,1,4.0,115,22.02.20 20:57:14,2020-02-22 20:57:14+01:00
54,20:59:03,22.02.20,1,3.2,115,22.02.20 20:59:03,2020-02-22 20:59:03+01:00
42,20:59:23,22.02.20,1,4.6,115,22.02.20 20:59:23,2020-02-22 20:59:23+01:00
33,21:01:21,22.02.20,1,5.2,115,22.02.20 21:01:21,2020-02-22 21:01:21+01:00
44,21:01:43,22.02.20,1,5.0,115,22.02.20 21:01:43,2020-02-22 21:01:43+01:00
42,21:01:44,22.02.20,1,3.8,115,22.02.20 21:01:44,2020-02-22 21:01:44+01:00
39,21:04:02,22.02.20,1,5.2,115,22.02.20 21:04:02,2020-02-22 21:04:02+01:00
49,21:04:54,22.02.20,1,3.5,115,22.02.20 21:04:54,2020-02-22 21:04:54+01:00
44,21:05:04,22.02.20,1,6.0,115,22.02.20 21:05:04,2020-02-22 21:05:04+01:00
38,21:06:00,22.02.20,1,3.8,115,22.02.20 21:06:00,2020-02-22 21:06:00+01:00
37,21:06:38,22.02.20,1,4.0,115,22.02.20 21:06:38,2020-02-22 21:06:38+01:00
41,21:06:41,22.02.20,1,3.8,115,22.02.20 21:06:41,2020-02-22 21:06:41+01:00
57,21:07:27,22.02.20,1,5.0,115,22.02.20 21:07:27,2020-02-22 21:07:27+01:00
55,21:08:03,22.02.20,1,4.0,115,22.02.20 21:08:03,2020-02-22 21:08:03+01:00
54,21:09:02,22.02.20,1,4.2,115,22.02.20 21:09:02,2020-02-22 21:09:02+01:00
41,21:10:05,22.02.20,1,4.0,115,22.02.20 21:10:05,2020-02-22 21:10:05+01:00
44,21:11:17,22.02.20,1,6.9,115,22.02.20 21:11:17,2020-02-22 21:11:17+01:00
49,21:12:27,22.02.20,1,4.0,115,22.02.20 21:12:27,2020-02-22 21:12:27+01:00
48,21:14:43,22.02.20,1,4.1,115,22.02.20 21:14:43,2020-02-22 21:14:43+01:00
50,21:16:11,22.02.20,1,4.8,115,22.02.20 21:16:11,2020-02-22 21:16:11+01:00
43,21:16:58,22.02.20,1,5.9,115,22.02.20 21:16:58,2020-02-22 21:16:58+01:00
39,21:17:36,22.02.20,1,5.7,115,22.02.20 21:17:36,2020-02-22 21:17:36+01:00
45,21:19:34,22.02.20,1,5.2,115,22.02.20 21:19:34,2020-02-22 21:19:34+01:00
42,21:22:51,22.02.20,1,3.7,115,22.02.20 21:22:51,2020-02-22 21:22:51+01:00
47,21:23:26,22.02.20,1,4.2,115,22.02.20 21:23:26,2020-02-22 21:23:26+01:00
18,21:26:43,22.02.20,1,3.8,115,22.02.20 21:26:43,2020-02-22 21:26:43+01:00
44,21:27:35,22.02.20,1,4.6,115,22.02.20 21:27:35,2020-02-22 21:27:35+01:00
40,21:27:47,22.02.20,1,5.1,115,22.02.20 21:27:47,2020-02-22 21:27:47+01:00
38,21:28:03,22.02.20,1,4.6,115,22.02.20 21:28:03,2020-02-22 21:28:03+01:00
40,21:29:39,22.02.20,1,5.4,115,22.02.20 21:29:39,2020-02-22 21:29:39+01:00
40,21:30:16,22.02.20,1,7.0,115,22.02.20 21:30:16,2020-02-22 21:30:16+01:00
45,21:31:10,22.02.20,1,2.8,115,22.02.20 21:31:10,2020-02-22 21:31:10+01:00
47,21:33:12,22.02.20,1,4.4,115,22.02.20 21:33:12,2020-02-22 21:33:12+01:00
40,21:37:13,22.02.20,1,6.0,115,22.02.20 21:37:13,2020-02-22 21:37:13+01:00
46,21:37:59,22.02.20,1,4.6,115,22.02.20 21:37:59,2020-02-22 21:37:59+01:00
32,21:38:47,22.02.20,1,9.8,115,22.02.20 21:38:47,2020-02-22 21:38:47+01:00
40,21:38:52,22.02.20,1,6.8,115,22.02.20 21:38:52,2020-02-22 21:38:52+01:00
37,21:38:58,22.02.20,1,3.5,115,22.02.20 21:38:58,2020-02-22 21:38:58+01:00
48,21:41:38,22.02.20,1,3.9,115,22.02.20 21:41:38,2020-02-22 21:41:38+01:00
37,21:41:54,22.02.20,1,5.6,115,22.02.20 21:41:54,2020-02-22 21:41:54+01:00
51,21:42:28,22.02.20,1,4.6,115,22.02.20 21:42:28,2020-02-22 21:42:28+01:00
18,21:42:41,22.02.20,1,7.0,115,22.02.20 21:42:41,2020-02-22 21:42:41+01:00
46,21:45:34,22.02.20,1,4.3,115,22.02.20 21:45:34,2020-02-22 21:45:34+01:00
48,21:46:02,22.02.20,1,5.4,115,22.02.20 21:46:02,2020-02-22 21:46:02+01:00
46,21:46:08,22.02.20,1,3.1,115,22.02.20 21:46:08,2020-02-22 21:46:08+01:00
58,21:46:31,22.02.20,1,3.6,115,22.02.20 21:46:31,2020-02-22 21:46:31+01:00
41,21:49:39,22.02.20,1,6.2,115,22.02.20 21:49:39,2020-02-22 21:49:39+01:00
43,21:50:21,22.02.20,1,6.3,115,22.02.20 21:50:21,2020-02-22 21:50:21+01:00
46,21:50:39,22.02.20,1,3.8,115,22.02.20 21:50:39,2020-02-22 21:50:39+01:00
50,21:51:27,22.02.20,1,3.8,115,22.02.20 21:51:27,2020-02-22 21:51:27+01:00
47,21:52:18,22.02.20,1,5.7,115,22.02.20 21:52:18,2020-02-22 21:52:18+01:00
37,21:52:42,22.02.20,1,3.0,115,22.02.20 21:52:42,2020-02-22 21:52:42+01:00
36,21:52:44,22.02.20,1,4.3,115,22.02.20 21:52:44,2020-02-22 21:52:44+01:00
39,21:52:46,22.02.20,1,3.7,115,22.02.20 21:52:46,2020-02-22 21:52:46+01:00
