Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,19:00:09,13.05.18,1,0.6,169,13.05.18 19:00:09,2018-05-13 19:00:09+02:00
24,19:03:41,13.05.18,1,4.3,169,13.05.18 19:03:41,2018-05-13 19:03:41+02:00
12,19:09:24,13.05.18,1,3.7,169,13.05.18 19:09:24,2018-05-13 19:09:24+02:00
26,19:13:34,13.05.18,1,3.5,169,13.05.18 19:13:34,2018-05-13 19:13:34+02:00
13,19:15:05,13.05.18,1,3.2,169,13.05.18 19:15:05,2018-05-13 19:15:05+02:00
16,19:15:39,13.05.18,1,0.7,169,13.05.18 19:15:39,2018-05-13 19:15:39+02:00
26,19:16:48,13.05.18,1,3.9,169,13.05.18 19:16:48,2018-05-13 19:16:48+02:00
23,19:19:16,13.05.18,1,3.7,169,13.05.18 19:19:16,2018-05-13 19:19:16+02:00
26,19:21:05,13.05.18,1,2.9,169,13.05.18 19:21:05,2018-05-13 19:21:05+02:00
13,19:21:28,13.05.18,1,0.9,169,13.05.18 19:21:28,2018-05-13 19:21:28+02:00
34,19:24:01,13.05.18,1,4.6,169,13.05.18 19:24:01,2018-05-13 19:24:01+02:00
19,19:25:05,13.05.18,1,4.4,169,13.05.18 19:25:05,2018-05-13 19:25:05+02:00
28,19:27:13,13.05.18,1,4.7,169,13.05.18 19:27:13,2018-05-13 19:27:13+02:00
37,19:27:52,13.05.18,1,4.6,169,13.05.18 19:27:52,2018-05-13 19:27:52+02:00
25,19:31:18,13.05.18,1,4.2,169,13.05.18 19:31:18,2018-05-13 19:31:18+02:00
23,19:32:47,13.05.18,1,3.6,169,13.05.18 19:32:47,2018-05-13 19:32:47+02:00
22,19:33:54,13.05.18,1,4.3,169,13.05.18 19:33:54,2018-05-13 19:33:54+02:00
26,19:34:03,13.05.18,1,4.5,169,13.05.18 19:34:03,2018-05-13 19:34:03+02:00
27,19:35:20,13.05.18,1,3.5,169,13.05.18 19:35:20,2018-05-13 19:35:20+02:00
33,19:35:54,13.05.18,1,3.6,169,13.05.18 19:35:54,2018-05-13 19:35:54+02:00
27,19:45:43,13.05.18,1,4.2,169,13.05.18 19:45:43,2018-05-13 19:45:43+02:00
22,19:48:10,13.05.18,1,3.4,169,13.05.18 19:48:10,2018-05-13 19:48:10+02:00
18,19:48:53,13.05.18,1,4.5,169,13.05.18 19:48:53,2018-05-13 19:48:53+02:00
27,19:50:20,13.05.18,1,4.2,169,13.05.18 19:50:20,2018-05-13 19:50:20+02:00
31,19:54:54,13.05.18,1,4.0,169,13.05.18 19:54:54,2018-05-13 19:54:54+02:00
25,19:57:10,13.05.18,1,4.1,169,13.05.18 19:57:10,2018-05-13 19:57:10+02:00
24,19:58:32,13.05.18,1,4.0,169,13.05.18 19:58:32,2018-05-13 19:58:32+02:00
21,20:01:47,13.05.18,1,4.0,169,13.05.18 20:01:47,2018-05-13 20:01:47+02:00
21,20:02:09,13.05.18,1,3.3,169,13.05.18 20:02:09,2018-05-13 20:02:09+02:00
22,20:04:27,13.05.18,1,4.0,169,13.05.18 20:04:27,2018-05-13 20:04:27+02:00
15,20:04:35,13.05.18,1,3.2,169,13.05.18 20:04:35,2018-05-13 20:04:35+02:00
21,20:05:18,13.05.18,1,2.7,169,13.05.18 20:05:18,2018-05-13 20:05:18+02:00
26,20:07:11,13.05.18,1,3.2,169,13.05.18 20:07:11,2018-05-13 20:07:11+02:00
27,20:09:42,13.05.18,1,3.6,169,13.05.18 20:09:42,2018-05-13 20:09:42+02:00
27,20:12:16,13.05.18,1,4.6,169,13.05.18 20:12:16,2018-05-13 20:12:16+02:00
26,20:13:55,13.05.18,1,4.2,169,13.05.18 20:13:55,2018-05-13 20:13:55+02:00
20,20:15:06,13.05.18,1,3.4,169,13.05.18 20:15:06,2018-05-13 20:15:06+02:00
26,20:16:20,13.05.18,1,3.5,169,13.05.18 20:16:20,2018-05-13 20:16:20+02:00
19,20:17:25,13.05.18,1,3.8,169,13.05.18 20:17:25,2018-05-13 20:17:25+02:00
40,20:18:08,13.05.18,1,4.3,169,13.05.18 20:18:08,2018-05-13 20:18:08+02:00
20,20:19:18,13.05.18,1,4.1,169,13.05.18 20:19:18,2018-05-13 20:19:18+02:00
19,20:19:44,13.05.18,1,3.3,169,13.05.18 20:19:44,2018-05-13 20:19:44+02:00
25,20:20:33,13.05.18,1,4.2,169,13.05.18 20:20:33,2018-05-13 20:20:33+02:00
18,20:20:39,13.05.18,1,3.8,169,13.05.18 20:20:39,2018-05-13 20:20:39+02:00
20,20:20:50,13.05.18,1,3.8,169,13.05.18 20:20:50,2018-05-13 20:20:50+02:00
37,20:29:28,13.05.18,1,4.5,169,13.05.18 20:29:28,2018-05-13 20:29:28+02:00
23,20:29:38,13.05.18,1,4.6,169,13.05.18 20:29:38,2018-05-13 20:29:38+02:00
18,20:30:36,13.05.18,1,3.8,169,13.05.18 20:30:36,2018-05-13 20:30:36+02:00
28,20:31:50,13.05.18,1,4.3,169,13.05.18 20:31:50,2018-05-13 20:31:50+02:00
26,20:33:48,13.05.18,1,3.6,169,13.05.18 20:33:48,2018-05-13 20:33:48+02:00
19,20:39:19,13.05.18,1,3.8,169,13.05.18 20:39:19,2018-05-13 20:39:19+02:00
16,20:42:53,13.05.18,1,3.5,169,13.05.18 20:42:53,2018-05-13 20:42:53+02:00
27,20:44:56,13.05.18,1,3.3,169,13.05.18 20:44:56,2018-05-13 20:44:56+02:00
21,20:51:52,13.05.18,1,3.5,169,13.05.18 20:51:52,2018-05-13 20:51:52+02:00
20,20:54:15,13.05.18,1,3.2,169,13.05.18 20:54:15,2018-05-13 20:54:15+02:00
33,21:01:05,13.05.18,1,3.2,169,13.05.18 21:01:05,2018-05-13 21:01:05+02:00
20,21:01:18,13.05.18,1,4.9,169,13.05.18 21:01:18,2018-05-13 21:01:18+02:00
33,21:04:09,13.05.18,1,3.4,169,13.05.18 21:04:09,2018-05-13 21:04:09+02:00
28,21:04:20,13.05.18,1,3.1,169,13.05.18 21:04:20,2018-05-13 21:04:20+02:00
23,21:05:42,13.05.18,1,6.2,169,13.05.18 21:05:42,2018-05-13 21:05:42+02:00
27,21:07:21,13.05.18,1,4.3,169,13.05.18 21:07:21,2018-05-13 21:07:21+02:00
20,21:07:28,13.05.18,1,3.7,169,13.05.18 21:07:28,2018-05-13 21:07:28+02:00
35,21:09:00,13.05.18,1,3.8,169,13.05.18 21:09:00,2018-05-13 21:09:00+02:00
23,21:13:28,13.05.18,1,4.2,169,13.05.18 21:13:28,2018-05-13 21:13:28+02:00
26,21:14:11,13.05.18,1,4.1,169,13.05.18 21:14:11,2018-05-13 21:14:11+02:00
32,21:15:55,13.05.18,1,3.4,169,13.05.18 21:15:55,2018-05-13 21:15:55+02:00
21,21:17:37,13.05.18,1,4.2,169,13.05.18 21:17:37,2018-05-13 21:17:37+02:00
28,21:17:50,13.05.18,1,2.9,169,13.05.18 21:17:50,2018-05-13 21:17:50+02:00
28,21:20:49,13.05.18,1,2.9,169,13.05.18 21:20:49,2018-05-13 21:20:49+02:00
29,21:21:23,13.05.18,1,3.6,169,13.05.18 21:21:23,2018-05-13 21:21:23+02:00
24,21:22:18,13.05.18,1,3.3,169,13.05.18 21:22:18,2018-05-13 21:22:18+02:00
24,21:22:22,13.05.18,1,3.3,169,13.05.18 21:22:22,2018-05-13 21:22:22+02:00
26,21:25:13,13.05.18,1,3.6,169,13.05.18 21:25:13,2018-05-13 21:25:13+02:00
26,21:26:13,13.05.18,1,3.5,169,13.05.18 21:26:13,2018-05-13 21:26:13+02:00
32,21:27:22,13.05.18,1,3.5,169,13.05.18 21:27:22,2018-05-13 21:27:22+02:00
27,21:31:25,13.05.18,1,2.7,169,13.05.18 21:31:25,2018-05-13 21:31:25+02:00
22,21:37:55,13.05.18,1,3.5,169,13.05.18 21:37:55,2018-05-13 21:37:55+02:00
18,21:38:06,13.05.18,1,0.5,169,13.05.18 21:38:06,2018-05-13 21:38:06+02:00
21,21:40:42,13.05.18,1,3.5,169,13.05.18 21:40:42,2018-05-13 21:40:42+02:00
19,21:41:18,13.05.18,1,2.5,169,13.05.18 21:41:18,2018-05-13 21:41:18+02:00
22,21:41:23,13.05.18,1,4.7,169,13.05.18 21:41:23,2018-05-13 21:41:23+02:00
33,21:42:39,13.05.18,1,3.6,169,13.05.18 21:42:39,2018-05-13 21:42:39+02:00
25,21:43:16,13.05.18,1,2.0,169,13.05.18 21:43:16,2018-05-13 21:43:16+02:00
33,21:43:30,13.05.18,1,3.5,169,13.05.18 21:43:30,2018-05-13 21:43:30+02:00
17,21:48:14,13.05.18,1,5.7,169,13.05.18 21:48:14,2018-05-13 21:48:14+02:00
19,21:49:12,13.05.18,1,2.2,169,13.05.18 21:49:12,2018-05-13 21:49:12+02:00
19,21:49:15,13.05.18,1,3.7,169,13.05.18 21:49:15,2018-05-13 21:49:15+02:00
18,21:49:29,13.05.18,1,3.7,169,13.05.18 21:49:29,2018-05-13 21:49:29+02:00
26,21:50:04,13.05.18,1,4.5,169,13.05.18 21:50:04,2018-05-13 21:50:04+02:00
15,21:50:55,13.05.18,1,2.5,169,13.05.18 21:50:55,2018-05-13 21:50:55+02:00
16,21:51:00,13.05.18,1,3.0,169,13.05.18 21:51:00,2018-05-13 21:51:00+02:00
24,21:52:22,13.05.18,1,3.1,169,13.05.18 21:52:22,2018-05-13 21:52:22+02:00
25,21:54:04,13.05.18,1,3.8,169,13.05.18 21:54:04,2018-05-13 21:54:04+02:00
21,21:54:13,13.05.18,1,4.6,169,13.05.18 21:54:13,2018-05-13 21:54:13+02:00
14,21:55:43,13.05.18,1,3.4,169,13.05.18 21:55:43,2018-05-13 21:55:43+02:00
27,21:56:01,13.05.18,1,3.5,169,13.05.18 21:56:01,2018-05-13 21:56:01+02:00
16,21:58:29,13.05.18,1,3.0,169,13.05.18 21:58:29,2018-05-13 21:58:29+02:00
25,21:59:51,13.05.18,1,4.1,169,13.05.18 21:59:51,2018-05-13 21:59:51+02:00
16,22:02:10,13.05.18,1,3.4,169,13.05.18 22:02:10,2018-05-13 22:02:10+02:00
21,22:02:15,13.05.18,1,3.7,169,13.05.18 22:02:15,2018-05-13 22:02:15+02:00
12,22:02:34,13.05.18,1,4.0,169,13.05.18 22:02:34,2018-05-13 22:02:34+02:00
17,22:03:14,13.05.18,1,5.3,169,13.05.18 22:03:14,2018-05-13 22:03:14+02:00
29,22:06:20,13.05.18,1,3.9,169,13.05.18 22:06:20,2018-05-13 22:06:20+02:00
24,22:06:25,13.05.18,1,4.0,169,13.05.18 22:06:25,2018-05-13 22:06:25+02:00
19,22:09:56,13.05.18,1,3.9,169,13.05.18 22:09:56,2018-05-13 22:09:56+02:00
29,22:16:08,13.05.18,1,4.6,169,13.05.18 22:16:08,2018-05-13 22:16:08+02:00
32,22:16:28,13.05.18,1,4.3,169,13.05.18 22:16:28,2018-05-13 22:16:28+02:00
29,22:16:41,13.05.18,1,4.2,169,13.05.18 22:16:41,2018-05-13 22:16:41+02:00
25,22:17:51,13.05.18,1,4.2,169,13.05.18 22:17:51,2018-05-13 22:17:51+02:00
22,22:18:55,13.05.18,1,4.6,169,13.05.18 22:18:55,2018-05-13 22:18:55+02:00
21,22:19:59,13.05.18,1,4.4,169,13.05.18 22:19:59,2018-05-13 22:19:59+02:00
23,22:20:02,13.05.18,1,4.6,169,13.05.18 22:20:02,2018-05-13 22:20:02+02:00
15,22:20:17,13.05.18,1,3.5,169,13.05.18 22:20:17,2018-05-13 22:20:17+02:00
16,22:20:20,13.05.18,1,4.7,169,13.05.18 22:20:20,2018-05-13 22:20:20+02:00
24,22:21:01,13.05.18,1,4.1,169,13.05.18 22:21:01,2018-05-13 22:21:01+02:00
29,22:22:56,13.05.18,1,4.2,169,13.05.18 22:22:56,2018-05-13 22:22:56+02:00
19,22:25:57,13.05.18,1,5.0,169,13.05.18 22:25:57,2018-05-13 22:25:57+02:00
17,22:28:37,13.05.18,1,3.3,169,13.05.18 22:28:37,2018-05-13 22:28:37+02:00
22,22:30:44,13.05.18,1,4.5,169,13.05.18 22:30:44,2018-05-13 22:30:44+02:00
24,22:31:32,13.05.18,1,3.7,169,13.05.18 22:31:32,2018-05-13 22:31:32+02:00
19,22:32:15,13.05.18,1,3.9,169,13.05.18 22:32:15,2018-05-13 22:32:15+02:00
17,22:33:31,13.05.18,1,3.8,169,13.05.18 22:33:31,2018-05-13 22:33:31+02:00
15,22:38:17,13.05.18,1,3.8,169,13.05.18 22:38:17,2018-05-13 22:38:17+02:00
18,22:38:30,13.05.18,1,4.2,169,13.05.18 22:38:30,2018-05-13 22:38:30+02:00
18,22:40:02,13.05.18,1,4.9,169,13.05.18 22:40:02,2018-05-13 22:40:02+02:00
20,22:41:17,13.05.18,1,3.8,169,13.05.18 22:41:17,2018-05-13 22:41:17+02:00
21,22:43:13,13.05.18,1,4.4,169,13.05.18 22:43:13,2018-05-13 22:43:13+02:00
23,22:45:03,13.05.18,1,3.5,169,13.05.18 22:45:03,2018-05-13 22:45:03+02:00
23,22:50:34,13.05.18,1,4.2,169,13.05.18 22:50:34,2018-05-13 22:50:34+02:00
18,22:50:59,13.05.18,1,3.9,169,13.05.18 22:50:59,2018-05-13 22:50:59+02:00
23,22:53:49,13.05.18,1,2.2,169,13.05.18 22:53:49,2018-05-13 22:53:49+02:00
27,22:59:11,13.05.18,1,4.0,169,13.05.18 22:59:11,2018-05-13 22:59:11+02:00
21,23:00:00,13.05.18,1,4.7,169,13.05.18 23:00:00,2018-05-13 23:00:00+02:00
20,23:02:13,13.05.18,1,4.1,169,13.05.18 23:02:13,2018-05-13 23:02:13+02:00
25,23:02:36,13.05.18,1,3.9,169,13.05.18 23:02:36,2018-05-13 23:02:36+02:00
22,23:03:25,13.05.18,1,4.2,169,13.05.18 23:03:25,2018-05-13 23:03:25+02:00
23,23:06:49,13.05.18,1,4.6,169,13.05.18 23:06:49,2018-05-13 23:06:49+02:00
7,23:18:21,13.05.18,1,0.6,169,13.05.18 23:18:21,2018-05-13 23:18:21+02:00
23,23:18:35,13.05.18,1,4.0,169,13.05.18 23:18:35,2018-05-13 23:18:35+02:00
16,23:21:19,13.05.18,1,3.2,169,13.05.18 23:21:19,2018-05-13 23:21:19+02:00
20,23:21:49,13.05.18,1,4.3,169,13.05.18 23:21:49,2018-05-13 23:21:49+02:00
28,23:22:35,13.05.18,1,3.9,169,13.05.18 23:22:35,2018-05-13 23:22:35+02:00
28,23:29:09,13.05.18,1,4.5,169,13.05.18 23:29:09,2018-05-13 23:29:09+02:00
25,23:30:46,13.05.18,1,3.7,169,13.05.18 23:30:46,2018-05-13 23:30:46+02:00
23,23:32:38,13.05.18,1,4.5,169,13.05.18 23:32:38,2018-05-13 23:32:38+02:00
19,23:35:17,13.05.18,1,0.7,169,13.05.18 23:35:17,2018-05-13 23:35:17+02:00
22,23:39:32,13.05.18,1,3.7,169,13.05.18 23:39:32,2018-05-13 23:39:32+02:00
22,23:43:59,13.05.18,1,3.4,169,13.05.18 23:43:59,2018-05-13 23:43:59+02:00
21,23:45:35,13.05.18,1,3.4,169,13.05.18 23:45:35,2018-05-13 23:45:35+02:00
25,23:45:43,13.05.18,1,4.8,169,13.05.18 23:45:43,2018-05-13 23:45:43+02:00
23,23:46:38,13.05.18,1,4.3,169,13.05.18 23:46:38,2018-05-13 23:46:38+02:00
24,23:47:09,13.05.18,1,3.4,169,13.05.18 23:47:09,2018-05-13 23:47:09+02:00
22,23:50:56,13.05.18,1,3.8,169,13.05.18 23:50:56,2018-05-13 23:50:56+02:00
26,23:51:00,13.05.18,1,4.3,169,13.05.18 23:51:00,2018-05-13 23:51:00+02:00
22,23:55:12,13.05.18,1,4.1,169,13.05.18 23:55:12,2018-05-13 23:55:12+02:00
28,23:58:02,13.05.18,1,4.6,169,13.05.18 23:58:02,2018-05-13 23:58:02+02:00
16,00:00:47,14.05.18,1,3.6,169,14.05.18 00:00:47,2018-05-14 00:00:47+02:00
16,00:01:51,14.05.18,1,4.4,169,14.05.18 00:01:51,2018-05-14 00:01:51+02:00
15,00:02:31,14.05.18,1,3.6,169,14.05.18 00:02:31,2018-05-14 00:02:31+02:00
16,00:17:11,14.05.18,1,3.7,169,14.05.18 00:17:11,2018-05-14 00:17:11+02:00
23,00:19:45,14.05.18,1,4.3,169,14.05.18 00:19:45,2018-05-14 00:19:45+02:00
17,00:41:53,14.05.18,1,4.0,169,14.05.18 00:41:53,2018-05-14 00:41:53+02:00
21,01:26:37,14.05.18,1,3.7,169,14.05.18 01:26:37,2018-05-14 01:26:37+02:00
22,01:28:59,14.05.18,1,3.6,169,14.05.18 01:28:59,2018-05-14 01:28:59+02:00
19,01:37:36,14.05.18,1,4.0,169,14.05.18 01:37:36,2018-05-14 01:37:36+02:00
24,02:12:58,14.05.18,1,4.1,169,14.05.18 02:12:58,2018-05-14 02:12:58+02:00
28,02:27:02,14.05.18,1,4.6,169,14.05.18 02:27:02,2018-05-14 02:27:02+02:00
37,02:31:52,14.05.18,1,5.3,169,14.05.18 02:31:52,2018-05-14 02:31:52+02:00
25,03:21:48,14.05.18,1,4.2,169,14.05.18 03:21:48,2018-05-14 03:21:48+02:00
22,03:25:38,14.05.18,1,4.2,169,14.05.18 03:25:38,2018-05-14 03:25:38+02:00
27,04:05:23,14.05.18,1,4.5,169,14.05.18 04:05:23,2018-05-14 04:05:23+02:00
23,04:06:29,14.05.18,1,4.4,169,14.05.18 04:06:29,2018-05-14 04:06:29+02:00
44,04:14:02,14.05.18,1,3.8,169,14.05.18 04:14:02,2018-05-14 04:14:02+02:00
21,04:43:40,14.05.18,1,4.1,169,14.05.18 04:43:40,2018-05-14 04:43:40+02:00
25,04:49:19,14.05.18,1,4.2,169,14.05.18 04:49:19,2018-05-14 04:49:19+02:00
21,04:54:23,14.05.18,1,3.9,169,14.05.18 04:54:23,2018-05-14 04:54:23+02:00
12,04:59:27,14.05.18,1,4.1,169,14.05.18 04:59:27,2018-05-14 04:59:27+02:00
28,05:48:46,14.05.18,1,4.5,169,14.05.18 05:48:46,2018-05-14 05:48:46+02:00
21,05:51:22,14.05.18,1,4.4,169,14.05.18 05:51:22,2018-05-14 05:51:22+02:00
17,05:54:38,14.05.18,1,4.4,169,14.05.18 05:54:38,2018-05-14 05:54:38+02:00
28,05:59:27,14.05.18,1,4.4,169,14.05.18 05:59:27,2018-05-14 05:59:27+02:00
20,06:00:22,14.05.18,1,4.2,169,14.05.18 06:00:22,2018-05-14 06:00:22+02:00
23,06:05:46,14.05.18,1,6.5,169,14.05.18 06:05:46,2018-05-14 06:05:46+02:00
17,06:07:11,14.05.18,1,4.0,169,14.05.18 06:07:11,2018-05-14 06:07:11+02:00
23,06:12:12,14.05.18,1,4.8,169,14.05.18 06:12:12,2018-05-14 06:12:12+02:00
34,06:12:37,14.05.18,1,5.4,169,14.05.18 06:12:37,2018-05-14 06:12:37+02:00
30,06:24:49,14.05.18,1,4.8,169,14.05.18 06:24:49,2018-05-14 06:24:49+02:00
31,06:25:57,14.05.18,1,4.4,169,14.05.18 06:25:57,2018-05-14 06:25:57+02:00
29,06:28:14,14.05.18,1,4.8,169,14.05.18 06:28:14,2018-05-14 06:28:14+02:00
16,06:31:35,14.05.18,1,0.8,169,14.05.18 06:31:35,2018-05-14 06:31:35+02:00
32,06:33:31,14.05.18,1,4.4,169,14.05.18 06:33:31,2018-05-14 06:33:31+02:00
20,06:33:37,14.05.18,1,4.0,169,14.05.18 06:33:37,2018-05-14 06:33:37+02:00
21,06:37:57,14.05.18,1,5.0,169,14.05.18 06:37:57,2018-05-14 06:37:57+02:00
28,06:39:23,14.05.18,1,4.1,169,14.05.18 06:39:23,2018-05-14 06:39:23+02:00
18,06:40:17,14.05.18,1,3.8,169,14.05.18 06:40:17,2018-05-14 06:40:17+02:00
17,06:46:13,14.05.18,1,3.8,169,14.05.18 06:46:13,2018-05-14 06:46:13+02:00
29,06:52:20,14.05.18,1,7.0,169,14.05.18 06:52:20,2018-05-14 06:52:20+02:00
23,06:53:47,14.05.18,1,3.7,169,14.05.18 06:53:47,2018-05-14 06:53:47+02:00
26,06:56:05,14.05.18,1,4.4,169,14.05.18 06:56:05,2018-05-14 06:56:05+02:00
20,06:56:15,14.05.18,1,4.1,169,14.05.18 06:56:15,2018-05-14 06:56:15+02:00
23,06:58:25,14.05.18,1,3.9,169,14.05.18 06:58:25,2018-05-14 06:58:25+02:00
15,06:59:15,14.05.18,1,4.0,169,14.05.18 06:59:15,2018-05-14 06:59:15+02:00
26,07:00:33,14.05.18,1,4.9,169,14.05.18 07:00:33,2018-05-14 07:00:33+02:00
20,07:01:29,14.05.18,1,4.0,169,14.05.18 07:01:29,2018-05-14 07:01:29+02:00
21,07:02:55,14.05.18,1,6.0,169,14.05.18 07:02:55,2018-05-14 07:02:55+02:00
23,07:03:59,14.05.18,1,4.2,169,14.05.18 07:03:59,2018-05-14 07:03:59+02:00
17,07:04:58,14.05.18,1,6.2,169,14.05.18 07:04:58,2018-05-14 07:04:58+02:00
25,07:05:08,14.05.18,1,5.0,169,14.05.18 07:05:08,2018-05-14 07:05:08+02:00
25,07:06:38,14.05.18,1,4.6,169,14.05.18 07:06:38,2018-05-14 07:06:38+02:00
29,07:06:44,14.05.18,1,5.5,169,14.05.18 07:06:44,2018-05-14 07:06:44+02:00
13,07:09:41,14.05.18,1,1.6,169,14.05.18 07:09:41,2018-05-14 07:09:41+02:00
35,07:11:52,14.05.18,1,4.6,169,14.05.18 07:11:52,2018-05-14 07:11:52+02:00
27,07:17:56,14.05.18,1,6.3,169,14.05.18 07:17:56,2018-05-14 07:17:56+02:00
33,07:18:09,14.05.18,1,4.2,169,14.05.18 07:18:09,2018-05-14 07:18:09+02:00
36,07:19:37,14.05.18,1,4.3,169,14.05.18 07:19:37,2018-05-14 07:19:37+02:00
31,07:19:51,14.05.18,1,4.3,169,14.05.18 07:19:51,2018-05-14 07:19:51+02:00
22,07:25:15,14.05.18,1,4.5,169,14.05.18 07:25:15,2018-05-14 07:25:15+02:00
27,07:26:18,14.05.18,1,3.6,169,14.05.18 07:26:18,2018-05-14 07:26:18+02:00
24,07:30:51,14.05.18,1,3.7,169,14.05.18 07:30:51,2018-05-14 07:30:51+02:00
17,07:32:33,14.05.18,1,5.7,169,14.05.18 07:32:33,2018-05-14 07:32:33+02:00
29,07:34:12,14.05.18,1,5.6,169,14.05.18 07:34:12,2018-05-14 07:34:12+02:00
27,07:34:16,14.05.18,1,6.1,169,14.05.18 07:34:16,2018-05-14 07:34:16+02:00
21,07:34:33,14.05.18,1,3.6,169,14.05.18 07:34:33,2018-05-14 07:34:33+02:00
15,07:35:46,14.05.18,1,0.9,169,14.05.18 07:35:46,2018-05-14 07:35:46+02:00
29,07:40:29,14.05.18,1,3.3,169,14.05.18 07:40:29,2018-05-14 07:40:29+02:00
16,07:40:55,14.05.18,1,0.7,169,14.05.18 07:40:55,2018-05-14 07:40:55+02:00
21,07:41:49,14.05.18,1,6.2,169,14.05.18 07:41:49,2018-05-14 07:41:49+02:00
21,07:44:09,14.05.18,1,5.1,169,14.05.18 07:44:09,2018-05-14 07:44:09+02:00
21,07:49:12,14.05.18,1,4.0,169,14.05.18 07:49:12,2018-05-14 07:49:12+02:00
16,07:50:19,14.05.18,1,3.7,169,14.05.18 07:50:19,2018-05-14 07:50:19+02:00
16,07:50:23,14.05.18,1,4.9,169,14.05.18 07:50:23,2018-05-14 07:50:23+02:00
14,07:52:26,14.05.18,1,2.7,169,14.05.18 07:52:26,2018-05-14 07:52:26+02:00
21,07:52:31,14.05.18,1,5.8,169,14.05.18 07:52:31,2018-05-14 07:52:31+02:00
28,07:53:05,14.05.18,1,1.1,169,14.05.18 07:53:05,2018-05-14 07:53:05+02:00
22,07:54:02,14.05.18,1,4.5,169,14.05.18 07:54:02,2018-05-14 07:54:02+02:00
19,07:54:32,14.05.18,1,0.6,169,14.05.18 07:54:32,2018-05-14 07:54:32+02:00
16,07:54:37,14.05.18,1,4.0,169,14.05.18 07:54:37,2018-05-14 07:54:37+02:00
27,07:55:27,14.05.18,1,4.3,169,14.05.18 07:55:27,2018-05-14 07:55:27+02:00
19,07:55:36,14.05.18,1,4.3,169,14.05.18 07:55:36,2018-05-14 07:55:36+02:00
19,07:57:41,14.05.18,1,4.8,169,14.05.18 07:57:41,2018-05-14 07:57:41+02:00
24,07:58:15,14.05.18,1,1.1,169,14.05.18 07:58:15,2018-05-14 07:58:15+02:00
19,08:00:32,14.05.18,1,4.0,169,14.05.18 08:00:32,2018-05-14 08:00:32+02:00
25,08:01:21,14.05.18,1,4.7,169,14.05.18 08:01:21,2018-05-14 08:01:21+02:00
29,08:01:44,14.05.18,1,5.1,169,14.05.18 08:01:44,2018-05-14 08:01:44+02:00
10,08:06:46,14.05.18,1,4.5,169,14.05.18 08:06:46,2018-05-14 08:06:46+02:00
14,08:08:38,14.05.18,1,4.6,169,14.05.18 08:08:38,2018-05-14 08:08:38+02:00
20,08:09:11,14.05.18,1,4.5,169,14.05.18 08:09:11,2018-05-14 08:09:11+02:00
22,08:09:45,14.05.18,1,0.9,169,14.05.18 08:09:45,2018-05-14 08:09:45+02:00
10,08:10:21,14.05.18,1,0.6,169,14.05.18 08:10:21,2018-05-14 08:10:21+02:00
30,08:11:27,14.05.18,1,4.4,169,14.05.18 08:11:27,2018-05-14 08:11:27+02:00
18,08:11:59,14.05.18,1,0.6,169,14.05.18 08:11:59,2018-05-14 08:11:59+02:00
26,08:13:41,14.05.18,1,5.6,169,14.05.18 08:13:41,2018-05-14 08:13:41+02:00
17,08:14:20,14.05.18,1,6.1,169,14.05.18 08:14:20,2018-05-14 08:14:20+02:00
21,08:15:42,14.05.18,1,4.2,169,14.05.18 08:15:42,2018-05-14 08:15:42+02:00
27,08:15:48,14.05.18,1,4.1,169,14.05.18 08:15:48,2018-05-14 08:15:48+02:00
28,08:15:51,14.05.18,1,4.6,169,14.05.18 08:15:51,2018-05-14 08:15:51+02:00
22,08:17:31,14.05.18,1,5.0,169,14.05.18 08:17:31,2018-05-14 08:17:31+02:00
8,08:18:46,14.05.18,1,3.8,169,14.05.18 08:18:46,2018-05-14 08:18:46+02:00
19,08:19:27,14.05.18,1,0.9,169,14.05.18 08:19:27,2018-05-14 08:19:27+02:00
12,08:19:42,14.05.18,1,3.7,169,14.05.18 08:19:42,2018-05-14 08:19:42+02:00
27,08:20:32,14.05.18,1,3.2,169,14.05.18 08:20:32,2018-05-14 08:20:32+02:00
18,08:23:15,14.05.18,1,4.1,169,14.05.18 08:23:15,2018-05-14 08:23:15+02:00
20,08:23:17,14.05.18,1,4.4,169,14.05.18 08:23:17,2018-05-14 08:23:17+02:00
29,08:24:10,14.05.18,1,4.4,169,14.05.18 08:24:10,2018-05-14 08:24:10+02:00
17,08:28:19,14.05.18,1,4.1,169,14.05.18 08:28:19,2018-05-14 08:28:19+02:00
21,08:30:11,14.05.18,1,4.1,169,14.05.18 08:30:11,2018-05-14 08:30:11+02:00
29,08:30:44,14.05.18,1,5.6,169,14.05.18 08:30:44,2018-05-14 08:30:44+02:00
25,08:31:01,14.05.18,1,3.7,169,14.05.18 08:31:01,2018-05-14 08:31:01+02:00
29,08:31:18,14.05.18,1,4.0,169,14.05.18 08:31:18,2018-05-14 08:31:18+02:00
12,08:31:52,14.05.18,1,3.9,169,14.05.18 08:31:52,2018-05-14 08:31:52+02:00
7,08:32:10,14.05.18,1,1.2,169,14.05.18 08:32:10,2018-05-14 08:32:10+02:00
12,08:35:35,14.05.18,1,3.8,169,14.05.18 08:35:35,2018-05-14 08:35:35+02:00
27,08:37:42,14.05.18,1,1.2,169,14.05.18 08:37:42,2018-05-14 08:37:42+02:00
