Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,16:03:18,27.01.19,2,5.7,8,27.01.19 16:03:18,2019-01-27 16:03:18+01:00
24,16:05:50,27.01.19,2,3.5,8,27.01.19 16:05:50,2019-01-27 16:05:50+01:00
25,16:05:52,27.01.19,2,4.2,8,27.01.19 16:05:52,2019-01-27 16:05:52+01:00
25,16:06:05,27.01.19,2,3.1,8,27.01.19 16:06:05,2019-01-27 16:06:05+01:00
27,16:06:11,27.01.19,2,5.1,8,27.01.19 16:06:11,2019-01-27 16:06:11+01:00
33,16:06:42,27.01.19,2,4.3,8,27.01.19 16:06:42,2019-01-27 16:06:42+01:00
36,16:15:59,27.01.19,2,5.0,8,27.01.19 16:15:59,2019-01-27 16:15:59+01:00
30,16:17:42,27.01.19,2,3.7,8,27.01.19 16:17:42,2019-01-27 16:17:42+01:00
29,16:17:48,27.01.19,2,5.0,8,27.01.19 16:17:48,2019-01-27 16:17:48+01:00
28,16:20:10,27.01.19,2,5.6,8,27.01.19 16:20:10,2019-01-27 16:20:10+01:00
16,16:21:22,27.01.19,2,2.4,8,27.01.19 16:21:22,2019-01-27 16:21:22+01:00
23,16:22:04,27.01.19,2,4.2,8,27.01.19 16:22:04,2019-01-27 16:22:04+01:00
24,16:22:47,27.01.19,2,8.1,8,27.01.19 16:22:47,2019-01-27 16:22:47+01:00
18,16:22:55,27.01.19,2,3.7,8,27.01.19 16:22:55,2019-01-27 16:22:55+01:00
21,16:24:26,27.01.19,2,3.9,8,27.01.19 16:24:26,2019-01-27 16:24:26+01:00
30,16:32:34,27.01.19,2,5.2,8,27.01.19 16:32:34,2019-01-27 16:32:34+01:00
31,16:34:34,27.01.19,2,5.0,8,27.01.19 16:34:34,2019-01-27 16:34:34+01:00
26,16:35:26,27.01.19,2,4.7,8,27.01.19 16:35:26,2019-01-27 16:35:26+01:00
32,16:36:12,27.01.19,2,4.0,8,27.01.19 16:36:12,2019-01-27 16:36:12+01:00
23,16:36:18,27.01.19,2,4.9,8,27.01.19 16:36:18,2019-01-27 16:36:18+01:00
19,16:42:00,27.01.19,2,3.6,8,27.01.19 16:42:00,2019-01-27 16:42:00+01:00
25,16:42:52,27.01.19,2,4.7,8,27.01.19 16:42:52,2019-01-27 16:42:52+01:00
19,16:42:59,27.01.19,2,3.3,8,27.01.19 16:42:59,2019-01-27 16:42:59+01:00
30,16:44:51,27.01.19,2,4.1,8,27.01.19 16:44:51,2019-01-27 16:44:51+01:00
18,16:47:43,27.01.19,2,3.3,8,27.01.19 16:47:43,2019-01-27 16:47:43+01:00
20,16:48:13,27.01.19,2,4.2,8,27.01.19 16:48:13,2019-01-27 16:48:13+01:00
32,16:51:04,27.01.19,2,6.4,8,27.01.19 16:51:04,2019-01-27 16:51:04+01:00
28,16:52:48,27.01.19,2,4.4,8,27.01.19 16:52:48,2019-01-27 16:52:48+01:00
20,16:53:52,27.01.19,2,3.3,8,27.01.19 16:53:52,2019-01-27 16:53:52+01:00
24,16:53:55,27.01.19,2,3.7,8,27.01.19 16:53:55,2019-01-27 16:53:55+01:00
31,16:54:36,27.01.19,2,4.2,8,27.01.19 16:54:36,2019-01-27 16:54:36+01:00
24,16:54:41,27.01.19,2,4.5,8,27.01.19 16:54:41,2019-01-27 16:54:41+01:00
15,16:55:53,27.01.19,2,3.8,8,27.01.19 16:55:53,2019-01-27 16:55:53+01:00
20,16:56:09,27.01.19,2,0.8,8,27.01.19 16:56:09,2019-01-27 16:56:09+01:00
22,17:00:47,27.01.19,2,5.1,8,27.01.19 17:00:47,2019-01-27 17:00:47+01:00
8,17:03:46,27.01.19,2,1.9,8,27.01.19 17:03:46,2019-01-27 17:03:46+01:00
27,17:04:24,27.01.19,2,4.3,8,27.01.19 17:04:24,2019-01-27 17:04:24+01:00
26,17:05:42,27.01.19,2,4.3,8,27.01.19 17:05:42,2019-01-27 17:05:42+01:00
16,17:06:03,27.01.19,2,4.3,8,27.01.19 17:06:03,2019-01-27 17:06:03+01:00
15,17:08:09,27.01.19,2,4.3,8,27.01.19 17:08:09,2019-01-27 17:08:09+01:00
31,17:14:00,27.01.19,2,4.0,8,27.01.19 17:14:00,2019-01-27 17:14:00+01:00
16,17:24:12,27.01.19,2,5.3,8,27.01.19 17:24:12,2019-01-27 17:24:12+01:00
19,17:27:38,27.01.19,2,5.5,8,27.01.19 17:27:38,2019-01-27 17:27:38+01:00
20,17:28:11,27.01.19,2,4.3,8,27.01.19 17:28:11,2019-01-27 17:28:11+01:00
7,17:33:27,27.01.19,2,4.4,8,27.01.19 17:33:27,2019-01-27 17:33:27+01:00
37,17:46:36,27.01.19,2,4.1,8,27.01.19 17:46:36,2019-01-27 17:46:36+01:00
23,17:47:00,27.01.19,2,4.7,8,27.01.19 17:47:00,2019-01-27 17:47:00+01:00
25,17:54:19,27.01.19,2,4.5,8,27.01.19 17:54:19,2019-01-27 17:54:19+01:00
25,17:59:51,27.01.19,2,3.8,8,27.01.19 17:59:51,2019-01-27 17:59:51+01:00
20,18:01:40,27.01.19,2,4.9,8,27.01.19 18:01:40,2019-01-27 18:01:40+01:00
21,18:01:46,27.01.19,2,6.6,8,27.01.19 18:01:46,2019-01-27 18:01:46+01:00
21,18:06:32,27.01.19,2,3.0,8,27.01.19 18:06:32,2019-01-27 18:06:32+01:00
24,18:11:37,27.01.19,2,3.5,8,27.01.19 18:11:37,2019-01-27 18:11:37+01:00
24,18:13:15,27.01.19,2,4.6,8,27.01.19 18:13:15,2019-01-27 18:13:15+01:00
25,18:15:45,27.01.19,2,3.8,8,27.01.19 18:15:45,2019-01-27 18:15:45+01:00
21,18:17:07,27.01.19,2,5.1,8,27.01.19 18:17:07,2019-01-27 18:17:07+01:00
22,18:18:47,27.01.19,2,4.7,8,27.01.19 18:18:47,2019-01-27 18:18:47+01:00
22,18:18:49,27.01.19,2,4.1,8,27.01.19 18:18:49,2019-01-27 18:18:49+01:00
20,18:21:28,27.01.19,2,4.1,8,27.01.19 18:21:28,2019-01-27 18:21:28+01:00
20,18:28:02,27.01.19,2,0.5,8,27.01.19 18:28:02,2019-01-27 18:28:02+01:00
23,18:28:46,27.01.19,2,4.0,8,27.01.19 18:28:46,2019-01-27 18:28:46+01:00
10,18:31:48,27.01.19,2,2.0,8,27.01.19 18:31:48,2019-01-27 18:31:48+01:00
15,18:31:51,27.01.19,2,2.6,8,27.01.19 18:31:51,2019-01-27 18:31:51+01:00
12,18:32:37,27.01.19,2,1.3,8,27.01.19 18:32:37,2019-01-27 18:32:37+01:00
21,18:32:56,27.01.19,2,4.4,8,27.01.19 18:32:56,2019-01-27 18:32:56+01:00
24,18:33:31,27.01.19,2,3.3,8,27.01.19 18:33:31,2019-01-27 18:33:31+01:00
15,18:38:25,27.01.19,2,0.6,8,27.01.19 18:38:25,2019-01-27 18:38:25+01:00
13,18:38:57,27.01.19,2,0.5,8,27.01.19 18:38:57,2019-01-27 18:38:57+01:00
21,18:39:28,27.01.19,2,3.7,8,27.01.19 18:39:28,2019-01-27 18:39:28+01:00
34,18:39:37,27.01.19,2,3.3,8,27.01.19 18:39:37,2019-01-27 18:39:37+01:00
16,18:40:21,27.01.19,2,4.3,8,27.01.19 18:40:21,2019-01-27 18:40:21+01:00
21,18:40:37,27.01.19,2,5.0,8,27.01.19 18:40:37,2019-01-27 18:40:37+01:00
18,18:41:27,27.01.19,2,4.4,8,27.01.19 18:41:27,2019-01-27 18:41:27+01:00
35,18:46:16,27.01.19,2,5.1,8,27.01.19 18:46:16,2019-01-27 18:46:16+01:00
27,18:49:39,27.01.19,2,4.0,8,27.01.19 18:49:39,2019-01-27 18:49:39+01:00
28,18:49:56,27.01.19,2,3.8,8,27.01.19 18:49:56,2019-01-27 18:49:56+01:00
17,18:51:32,27.01.19,2,5.4,8,27.01.19 18:51:32,2019-01-27 18:51:32+01:00
25,18:52:21,27.01.19,2,4.3,8,27.01.19 18:52:21,2019-01-27 18:52:21+01:00
29,18:54:31,27.01.19,2,4.0,8,27.01.19 18:54:31,2019-01-27 18:54:31+01:00
27,18:55:28,27.01.19,2,3.5,8,27.01.19 18:55:28,2019-01-27 18:55:28+01:00
26,18:57:10,27.01.19,2,3.8,8,27.01.19 18:57:10,2019-01-27 18:57:10+01:00
32,18:58:11,27.01.19,2,4.4,8,27.01.19 18:58:11,2019-01-27 18:58:11+01:00
19,19:00:46,27.01.19,2,4.7,8,27.01.19 19:00:46,2019-01-27 19:00:46+01:00
23,19:02:44,27.01.19,2,5.6,8,27.01.19 19:02:44,2019-01-27 19:02:44+01:00
8,19:07:43,27.01.19,2,1.7,8,27.01.19 19:07:43,2019-01-27 19:07:43+01:00
21,19:10:06,27.01.19,2,4.8,8,27.01.19 19:10:06,2019-01-27 19:10:06+01:00
20,19:13:55,27.01.19,2,4.0,8,27.01.19 19:13:55,2019-01-27 19:13:55+01:00
18,19:14:52,27.01.19,2,5.0,8,27.01.19 19:14:52,2019-01-27 19:14:52+01:00
19,19:15:13,27.01.19,2,3.9,8,27.01.19 19:15:13,2019-01-27 19:15:13+01:00
27,19:15:30,27.01.19,2,4.6,8,27.01.19 19:15:30,2019-01-27 19:15:30+01:00
28,19:18:26,27.01.19,2,7.9,8,27.01.19 19:18:26,2019-01-27 19:18:26+01:00
25,19:18:33,27.01.19,2,3.8,8,27.01.19 19:18:33,2019-01-27 19:18:33+01:00
19,19:18:38,27.01.19,2,5.5,8,27.01.19 19:18:38,2019-01-27 19:18:38+01:00
29,19:21:05,27.01.19,2,4.6,8,27.01.19 19:21:05,2019-01-27 19:21:05+01:00
26,19:21:58,27.01.19,2,4.0,8,27.01.19 19:21:58,2019-01-27 19:21:58+01:00
25,19:22:54,27.01.19,2,4.5,8,27.01.19 19:22:54,2019-01-27 19:22:54+01:00
22,19:24:36,27.01.19,2,4.4,8,27.01.19 19:24:36,2019-01-27 19:24:36+01:00
21,19:25:45,27.01.19,2,4.4,8,27.01.19 19:25:45,2019-01-27 19:25:45+01:00
11,19:29:29,27.01.19,2,5.1,8,27.01.19 19:29:29,2019-01-27 19:29:29+01:00
19,19:29:33,27.01.19,2,3.9,8,27.01.19 19:29:33,2019-01-27 19:29:33+01:00
21,19:32:58,27.01.19,2,3.7,8,27.01.19 19:32:58,2019-01-27 19:32:58+01:00
17,19:33:46,27.01.19,2,3.9,8,27.01.19 19:33:46,2019-01-27 19:33:46+01:00
23,19:33:56,27.01.19,2,3.9,8,27.01.19 19:33:56,2019-01-27 19:33:56+01:00
18,19:34:33,27.01.19,2,3.0,8,27.01.19 19:34:33,2019-01-27 19:34:33+01:00
24,19:46:43,27.01.19,2,4.6,8,27.01.19 19:46:43,2019-01-27 19:46:43+01:00
26,19:48:06,27.01.19,2,3.7,8,27.01.19 19:48:06,2019-01-27 19:48:06+01:00
20,19:49:23,27.01.19,2,4.3,8,27.01.19 19:49:23,2019-01-27 19:49:23+01:00
15,19:53:24,27.01.19,2,5.8,8,27.01.19 19:53:24,2019-01-27 19:53:24+01:00
28,19:59:36,27.01.19,2,4.4,8,27.01.19 19:59:36,2019-01-27 19:59:36+01:00
24,20:06:54,27.01.19,2,4.4,8,27.01.19 20:06:54,2019-01-27 20:06:54+01:00
21,20:07:38,27.01.19,2,4.8,8,27.01.19 20:07:38,2019-01-27 20:07:38+01:00
26,20:10:57,27.01.19,2,4.2,8,27.01.19 20:10:57,2019-01-27 20:10:57+01:00
24,20:11:01,27.01.19,2,4.3,8,27.01.19 20:11:01,2019-01-27 20:11:01+01:00
25,20:13:39,27.01.19,2,4.6,8,27.01.19 20:13:39,2019-01-27 20:13:39+01:00
26,20:18:43,27.01.19,2,5.2,8,27.01.19 20:18:43,2019-01-27 20:18:43+01:00
40,20:19:46,27.01.19,2,7.4,8,27.01.19 20:19:46,2019-01-27 20:19:46+01:00
21,20:21:17,27.01.19,2,5.2,8,27.01.19 20:21:17,2019-01-27 20:21:17+01:00
24,20:31:32,27.01.19,2,4.4,8,27.01.19 20:31:32,2019-01-27 20:31:32+01:00
21,20:31:43,27.01.19,2,6.0,8,27.01.19 20:31:43,2019-01-27 20:31:43+01:00
27,20:33:38,27.01.19,2,4.0,8,27.01.19 20:33:38,2019-01-27 20:33:38+01:00
27,20:40:31,27.01.19,2,4.3,8,27.01.19 20:40:31,2019-01-27 20:40:31+01:00
26,20:41:06,27.01.19,2,2.7,8,27.01.19 20:41:06,2019-01-27 20:41:06+01:00
26,20:41:27,27.01.19,2,3.8,8,27.01.19 20:41:27,2019-01-27 20:41:27+01:00
28,20:44:33,27.01.19,2,3.2,8,27.01.19 20:44:33,2019-01-27 20:44:33+01:00
41,20:46:07,27.01.19,2,4.5,8,27.01.19 20:46:07,2019-01-27 20:46:07+01:00
22,20:46:44,27.01.19,2,4.3,8,27.01.19 20:46:44,2019-01-27 20:46:44+01:00
20,20:51:01,27.01.19,2,3.4,8,27.01.19 20:51:01,2019-01-27 20:51:01+01:00
21,20:51:53,27.01.19,2,4.2,8,27.01.19 20:51:53,2019-01-27 20:51:53+01:00
29,20:54:06,27.01.19,2,3.6,8,27.01.19 20:54:06,2019-01-27 20:54:06+01:00
29,20:56:54,27.01.19,2,4.3,8,27.01.19 20:56:54,2019-01-27 20:56:54+01:00
27,20:57:26,27.01.19,2,5.3,8,27.01.19 20:57:26,2019-01-27 20:57:26+01:00
21,20:59:52,27.01.19,2,4.2,8,27.01.19 20:59:52,2019-01-27 20:59:52+01:00
21,20:59:55,27.01.19,2,4.7,8,27.01.19 20:59:55,2019-01-27 20:59:55+01:00
17,21:04:52,27.01.19,2,4.1,8,27.01.19 21:04:52,2019-01-27 21:04:52+01:00
31,21:23:03,27.01.19,2,3.4,8,27.01.19 21:23:03,2019-01-27 21:23:03+01:00
24,21:35:39,27.01.19,2,6.0,8,27.01.19 21:35:39,2019-01-27 21:35:39+01:00
21,21:38:11,27.01.19,2,4.5,8,27.01.19 21:38:11,2019-01-27 21:38:11+01:00
16,21:43:44,27.01.19,2,4.1,8,27.01.19 21:43:44,2019-01-27 21:43:44+01:00
21,21:47:47,27.01.19,2,5.1,8,27.01.19 21:47:47,2019-01-27 21:47:47+01:00
17,21:54:34,27.01.19,2,7.9,8,27.01.19 21:54:34,2019-01-27 21:54:34+01:00
42,21:56:35,27.01.19,2,5.4,8,27.01.19 21:56:35,2019-01-27 21:56:35+01:00
27,21:59:16,27.01.19,2,3.3,8,27.01.19 21:59:16,2019-01-27 21:59:16+01:00
23,22:05:56,27.01.19,2,3.1,8,27.01.19 22:05:56,2019-01-27 22:05:56+01:00
23,22:13:56,27.01.19,2,3.4,8,27.01.19 22:13:56,2019-01-27 22:13:56+01:00
20,22:14:45,27.01.19,2,3.5,8,27.01.19 22:14:45,2019-01-27 22:14:45+01:00
23,22:14:57,27.01.19,2,3.8,8,27.01.19 22:14:57,2019-01-27 22:14:57+01:00
29,22:15:29,27.01.19,2,5.4,8,27.01.19 22:15:29,2019-01-27 22:15:29+01:00
25,22:26:54,27.01.19,2,4.5,8,27.01.19 22:26:54,2019-01-27 22:26:54+01:00
25,22:27:33,27.01.19,2,4.0,8,27.01.19 22:27:33,2019-01-27 22:27:33+01:00
22,22:34:08,27.01.19,2,3.6,8,27.01.19 22:34:08,2019-01-27 22:34:08+01:00
24,22:43:48,27.01.19,2,4.1,8,27.01.19 22:43:48,2019-01-27 22:43:48+01:00
32,22:44:28,27.01.19,2,4.5,8,27.01.19 22:44:28,2019-01-27 22:44:28+01:00
28,22:47:33,27.01.19,2,4.7,8,27.01.19 22:47:33,2019-01-27 22:47:33+01:00
26,22:53:50,27.01.19,2,4.3,8,27.01.19 22:53:50,2019-01-27 22:53:50+01:00
25,22:59:47,27.01.19,2,3.9,8,27.01.19 22:59:47,2019-01-27 22:59:47+01:00
31,23:00:01,27.01.19,2,3.9,8,27.01.19 23:00:01,2019-01-27 23:00:01+01:00
24,23:18:24,27.01.19,2,5.8,8,27.01.19 23:18:24,2019-01-27 23:18:24+01:00
16,23:23:44,27.01.19,2,4.2,8,27.01.19 23:23:44,2019-01-27 23:23:44+01:00
22,23:26:43,27.01.19,2,4.3,8,27.01.19 23:26:43,2019-01-27 23:26:43+01:00
24,23:29:59,27.01.19,2,3.1,8,27.01.19 23:29:59,2019-01-27 23:29:59+01:00
20,23:38:02,27.01.19,2,4.9,8,27.01.19 23:38:02,2019-01-27 23:38:02+01:00
19,23:50:30,27.01.19,2,3.0,8,27.01.19 23:50:30,2019-01-27 23:50:30+01:00
19,23:59:03,27.01.19,2,5.0,8,27.01.19 23:59:03,2019-01-27 23:59:03+01:00
17,00:09:43,28.01.19,2,4.2,8,28.01.19 00:09:43,2019-01-28 00:09:43+01:00
29,00:11:29,28.01.19,2,4.1,8,28.01.19 00:11:29,2019-01-28 00:11:29+01:00
24,00:35:45,28.01.19,2,4.4,8,28.01.19 00:35:45,2019-01-28 00:35:45+01:00
32,00:40:38,28.01.19,2,4.2,8,28.01.19 00:40:38,2019-01-28 00:40:38+01:00
24,00:46:42,28.01.19,2,2.8,8,28.01.19 00:46:42,2019-01-28 00:46:42+01:00
24,01:08:49,28.01.19,2,3.5,8,28.01.19 01:08:49,2019-01-28 01:08:49+01:00
21,01:13:38,28.01.19,2,3.8,8,28.01.19 01:13:38,2019-01-28 01:13:38+01:00
21,03:03:41,28.01.19,2,5.2,8,28.01.19 03:03:41,2019-01-28 03:03:41+01:00
17,03:20:57,28.01.19,2,4.4,8,28.01.19 03:20:57,2019-01-28 03:20:57+01:00
19,04:04:26,28.01.19,2,3.2,8,28.01.19 04:04:26,2019-01-28 04:04:26+01:00
33,04:08:35,28.01.19,2,4.3,8,28.01.19 04:08:35,2019-01-28 04:08:35+01:00
27,04:12:14,28.01.19,2,3.2,8,28.01.19 04:12:14,2019-01-28 04:12:14+01:00
27,04:31:45,28.01.19,2,0.7,8,28.01.19 04:31:45,2019-01-28 04:31:45+01:00
26,05:20:26,28.01.19,2,4.9,8,28.01.19 05:20:26,2019-01-28 05:20:26+01:00
30,05:52:24,28.01.19,2,4.5,8,28.01.19 05:52:24,2019-01-28 05:52:24+01:00
37,06:05:39,28.01.19,2,3.7,8,28.01.19 06:05:39,2019-01-28 06:05:39+01:00
22,06:14:39,28.01.19,2,6.5,8,28.01.19 06:14:39,2019-01-28 06:14:39+01:00
23,06:16:58,28.01.19,2,4.4,8,28.01.19 06:16:58,2019-01-28 06:16:58+01:00
29,06:19:23,28.01.19,2,3.9,8,28.01.19 06:19:23,2019-01-28 06:19:23+01:00
26,06:19:30,28.01.19,2,3.8,8,28.01.19 06:19:30,2019-01-28 06:19:30+01:00
20,06:21:25,28.01.19,2,4.4,8,28.01.19 06:21:25,2019-01-28 06:21:25+01:00
27,06:23:58,28.01.19,2,3.7,8,28.01.19 06:23:58,2019-01-28 06:23:58+01:00
27,06:25:13,28.01.19,2,4.5,8,28.01.19 06:25:13,2019-01-28 06:25:13+01:00
27,06:25:46,28.01.19,2,5.1,8,28.01.19 06:25:46,2019-01-28 06:25:46+01:00
17,06:26:02,28.01.19,2,5.2,8,28.01.19 06:26:02,2019-01-28 06:26:02+01:00
31,06:28:23,28.01.19,2,5.0,8,28.01.19 06:28:23,2019-01-28 06:28:23+01:00
34,06:34:16,28.01.19,2,4.1,8,28.01.19 06:34:16,2019-01-28 06:34:16+01:00
24,06:35:04,28.01.19,2,4.2,8,28.01.19 06:35:04,2019-01-28 06:35:04+01:00
27,06:38:15,28.01.19,2,5.0,8,28.01.19 06:38:15,2019-01-28 06:38:15+01:00
17,06:49:44,28.01.19,2,4.0,8,28.01.19 06:49:44,2019-01-28 06:49:44+01:00
22,06:50:56,28.01.19,2,4.7,8,28.01.19 06:50:56,2019-01-28 06:50:56+01:00
25,06:53:40,28.01.19,2,1.6,8,28.01.19 06:53:40,2019-01-28 06:53:40+01:00
28,06:53:59,28.01.19,2,9.4,8,28.01.19 06:53:59,2019-01-28 06:53:59+01:00
33,06:54:29,28.01.19,2,4.6,8,28.01.19 06:54:29,2019-01-28 06:54:29+01:00
28,06:58:52,28.01.19,2,4.0,8,28.01.19 06:58:52,2019-01-28 06:58:52+01:00
30,06:58:57,28.01.19,2,3.8,8,28.01.19 06:58:57,2019-01-28 06:58:57+01:00
23,06:59:59,28.01.19,2,3.4,8,28.01.19 06:59:59,2019-01-28 06:59:59+01:00
21,07:03:18,28.01.19,2,4.0,8,28.01.19 07:03:18,2019-01-28 07:03:18+01:00
23,07:04:46,28.01.19,2,4.4,8,28.01.19 07:04:46,2019-01-28 07:04:46+01:00
24,07:07:45,28.01.19,2,5.1,8,28.01.19 07:07:45,2019-01-28 07:07:45+01:00
31,07:08:41,28.01.19,2,4.2,8,28.01.19 07:08:41,2019-01-28 07:08:41+01:00
27,07:09:04,28.01.19,2,5.0,8,28.01.19 07:09:04,2019-01-28 07:09:04+01:00
32,07:09:42,28.01.19,2,4.7,8,28.01.19 07:09:42,2019-01-28 07:09:42+01:00
26,07:10:50,28.01.19,2,3.6,8,28.01.19 07:10:50,2019-01-28 07:10:50+01:00
23,07:14:21,28.01.19,2,4.2,8,28.01.19 07:14:21,2019-01-28 07:14:21+01:00
23,07:15:11,28.01.19,2,4.9,8,28.01.19 07:15:11,2019-01-28 07:15:11+01:00
37,07:16:18,28.01.19,2,4.5,8,28.01.19 07:16:18,2019-01-28 07:16:18+01:00
18,07:18:35,28.01.19,2,6.4,8,28.01.19 07:18:35,2019-01-28 07:18:35+01:00
31,07:19:26,28.01.19,2,4.0,8,28.01.19 07:19:26,2019-01-28 07:19:26+01:00
21,07:21:49,28.01.19,2,5.7,8,28.01.19 07:21:49,2019-01-28 07:21:49+01:00
22,07:22:49,28.01.19,2,3.7,8,28.01.19 07:22:49,2019-01-28 07:22:49+01:00
23,07:25:14,28.01.19,2,4.1,8,28.01.19 07:25:14,2019-01-28 07:25:14+01:00
23,07:25:48,28.01.19,2,4.4,8,28.01.19 07:25:48,2019-01-28 07:25:48+01:00
33,07:26:58,28.01.19,2,7.8,8,28.01.19 07:26:58,2019-01-28 07:26:58+01:00
24,07:27:38,28.01.19,2,4.5,8,28.01.19 07:27:38,2019-01-28 07:27:38+01:00
28,07:28:42,28.01.19,2,4.2,8,28.01.19 07:28:42,2019-01-28 07:28:42+01:00
25,07:29:38,28.01.19,2,4.7,8,28.01.19 07:29:38,2019-01-28 07:29:38+01:00
24,07:31:20,28.01.19,2,3.8,8,28.01.19 07:31:20,2019-01-28 07:31:20+01:00
30,07:32:18,28.01.19,2,0.8,8,28.01.19 07:32:18,2019-01-28 07:32:18+01:00
21,07:36:40,28.01.19,2,3.5,8,28.01.19 07:36:40,2019-01-28 07:36:40+01:00
27,07:37:33,28.01.19,2,0.7,8,28.01.19 07:37:33,2019-01-28 07:37:33+01:00
28,07:37:42,28.01.19,2,5.0,8,28.01.19 07:37:42,2019-01-28 07:37:42+01:00
25,07:40:48,28.01.19,2,7.9,8,28.01.19 07:40:48,2019-01-28 07:40:48+01:00
22,07:41:01,28.01.19,2,5.4,8,28.01.19 07:41:01,2019-01-28 07:41:01+01:00
24,07:41:36,28.01.19,2,3.5,8,28.01.19 07:41:36,2019-01-28 07:41:36+01:00
27,07:42:49,28.01.19,2,3.2,8,28.01.19 07:42:49,2019-01-28 07:42:49+01:00
23,07:43:50,28.01.19,2,4.4,8,28.01.19 07:43:50,2019-01-28 07:43:50+01:00
25,07:44:03,28.01.19,2,4.1,8,28.01.19 07:44:03,2019-01-28 07:44:03+01:00
30,07:47:53,28.01.19,2,4.4,8,28.01.19 07:47:53,2019-01-28 07:47:53+01:00
25,07:50:04,28.01.19,2,3.5,8,28.01.19 07:50:04,2019-01-28 07:50:04+01:00
18,07:50:32,28.01.19,2,1.0,8,28.01.19 07:50:32,2019-01-28 07:50:32+01:00
21,07:53:06,28.01.19,2,4.4,8,28.01.19 07:53:06,2019-01-28 07:53:06+01:00
14,07:53:26,28.01.19,2,4.4,8,28.01.19 07:53:26,2019-01-28 07:53:26+01:00
21,07:54:57,28.01.19,2,4.4,8,28.01.19 07:54:57,2019-01-28 07:54:57+01:00
23,07:55:21,28.01.19,2,3.4,8,28.01.19 07:55:21,2019-01-28 07:55:21+01:00
27,07:55:56,28.01.19,2,12.0,8,28.01.19 07:55:56,2019-01-28 07:55:56+01:00
30,07:56:13,28.01.19,2,5.4,8,28.01.19 07:56:13,2019-01-28 07:56:13+01:00
24,07:57:45,28.01.19,2,0.7,8,28.01.19 07:57:45,2019-01-28 07:57:45+01:00
26,07:59:13,28.01.19,2,4.4,8,28.01.19 07:59:13,2019-01-28 07:59:13+01:00
23,07:59:38,28.01.19,2,4.5,8,28.01.19 07:59:38,2019-01-28 07:59:38+01:00
20,08:00:08,28.01.19,2,11.8,8,28.01.19 08:00:08,2019-01-28 08:00:08+01:00
27,08:02:03,28.01.19,2,4.1,8,28.01.19 08:02:03,2019-01-28 08:02:03+01:00
16,08:02:19,28.01.19,2,3.9,8,28.01.19 08:02:19,2019-01-28 08:02:19+01:00
33,08:02:43,28.01.19,2,3.8,8,28.01.19 08:02:43,2019-01-28 08:02:43+01:00
17,08:04:29,28.01.19,2,5.6,8,28.01.19 08:04:29,2019-01-28 08:04:29+01:00
25,08:04:40,28.01.19,2,4.5,8,28.01.19 08:04:40,2019-01-28 08:04:40+01:00
24,08:06:03,28.01.19,2,5.3,8,28.01.19 08:06:03,2019-01-28 08:06:03+01:00
25,08:06:21,28.01.19,2,6.3,8,28.01.19 08:06:21,2019-01-28 08:06:21+01:00
20,08:08:20,28.01.19,2,4.5,8,28.01.19 08:08:20,2019-01-28 08:08:20+01:00
23,08:08:42,28.01.19,2,3.8,8,28.01.19 08:08:42,2019-01-28 08:08:42+01:00
9,08:11:09,28.01.19,2,3.6,8,28.01.19 08:11:09,2019-01-28 08:11:09+01:00
22,08:12:25,28.01.19,2,2.6,8,28.01.19 08:12:25,2019-01-28 08:12:25+01:00
23,08:15:49,28.01.19,2,4.4,8,28.01.19 08:15:49,2019-01-28 08:15:49+01:00
24,08:18:47,28.01.19,2,5.9,8,28.01.19 08:18:47,2019-01-28 08:18:47+01:00
27,08:19:23,28.01.19,2,4.5,8,28.01.19 08:19:23,2019-01-28 08:19:23+01:00
14,08:22:07,28.01.19,2,1.9,8,28.01.19 08:22:07,2019-01-28 08:22:07+01:00
9,08:23:59,28.01.19,2,4.5,8,28.01.19 08:23:59,2019-01-28 08:23:59+01:00
20,08:26:29,28.01.19,2,4.7,8,28.01.19 08:26:29,2019-01-28 08:26:29+01:00
20,08:27:09,28.01.19,2,1.6,8,28.01.19 08:27:09,2019-01-28 08:27:09+01:00
22,08:28:55,28.01.19,2,4.9,8,28.01.19 08:28:55,2019-01-28 08:28:55+01:00
25,08:29:56,28.01.19,2,4.5,8,28.01.19 08:29:56,2019-01-28 08:29:56+01:00
24,08:30:35,28.01.19,2,2.8,8,28.01.19 08:30:35,2019-01-28 08:30:35+01:00
19,08:31:35,28.01.19,2,4.5,8,28.01.19 08:31:35,2019-01-28 08:31:35+01:00
17,08:31:40,28.01.19,2,6.2,8,28.01.19 08:31:40,2019-01-28 08:31:40+01:00
28,08:33:24,28.01.19,2,4.2,8,28.01.19 08:33:24,2019-01-28 08:33:24+01:00
20,08:34:04,28.01.19,2,4.5,8,28.01.19 08:34:04,2019-01-28 08:34:04+01:00
24,08:34:19,28.01.19,2,4.6,8,28.01.19 08:34:19,2019-01-28 08:34:19+01:00
29,08:35:21,28.01.19,2,5.5,8,28.01.19 08:35:21,2019-01-28 08:35:21+01:00
22,08:35:33,28.01.19,2,4.6,8,28.01.19 08:35:33,2019-01-28 08:35:33+01:00
29,08:35:44,28.01.19,2,4.9,8,28.01.19 08:35:44,2019-01-28 08:35:44+01:00
