Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,17:20:45,21.05.21,1,3.8,387,21.05.21 17:20:45,2021-05-21 17:20:45+02:00
40,17:20:47,21.05.21,1,3.6,387,21.05.21 17:20:47,2021-05-21 17:20:47+02:00
42,17:20:49,21.05.21,1,4.2,387,21.05.21 17:20:49,2021-05-21 17:20:49+02:00
44,17:20:58,21.05.21,1,3.9,387,21.05.21 17:20:58,2021-05-21 17:20:58+02:00
41,17:20:59,21.05.21,1,4.4,387,21.05.21 17:20:59,2021-05-21 17:20:59+02:00
52,17:21:01,21.05.21,1,3.5,387,21.05.21 17:21:01,2021-05-21 17:21:01+02:00
49,17:21:03,21.05.21,1,3.7,387,21.05.21 17:21:03,2021-05-21 17:21:03+02:00
46,17:21:07,21.05.21,1,3.0,387,21.05.21 17:21:07,2021-05-21 17:21:07+02:00
38,17:21:10,21.05.21,1,3.0,387,21.05.21 17:21:10,2021-05-21 17:21:10+02:00
41,17:21:14,21.05.21,1,3.7,387,21.05.21 17:21:14,2021-05-21 17:21:14+02:00
46,17:21:17,21.05.21,1,3.2,387,21.05.21 17:21:17,2021-05-21 17:21:17+02:00
39,17:21:19,21.05.21,1,3.6,387,21.05.21 17:21:19,2021-05-21 17:21:19+02:00
42,17:21:22,21.05.21,1,3.6,387,21.05.21 17:21:22,2021-05-21 17:21:22+02:00
37,17:21:26,21.05.21,1,4.5,387,21.05.21 17:21:26,2021-05-21 17:21:26+02:00
36,17:21:27,21.05.21,1,4.5,387,21.05.21 17:21:27,2021-05-21 17:21:27+02:00
38,17:21:29,21.05.21,1,3.8,387,21.05.21 17:21:29,2021-05-21 17:21:29+02:00
41,17:21:31,21.05.21,1,4.3,387,21.05.21 17:21:31,2021-05-21 17:21:31+02:00
42,17:21:35,21.05.21,1,4.1,387,21.05.21 17:21:35,2021-05-21 17:21:35+02:00
41,17:21:37,21.05.21,1,3.8,387,21.05.21 17:21:37,2021-05-21 17:21:37+02:00
40,17:21:38,21.05.21,1,4.2,387,21.05.21 17:21:38,2021-05-21 17:21:38+02:00
22,17:21:41,21.05.21,1,5.3,387,21.05.21 17:21:41,2021-05-21 17:21:41+02:00
30,17:21:43,21.05.21,1,3.9,387,21.05.21 17:21:43,2021-05-21 17:21:43+02:00
30,17:21:44,21.05.21,1,3.3,387,21.05.21 17:21:44,2021-05-21 17:21:44+02:00
27,17:21:53,21.05.21,1,3.5,387,21.05.21 17:21:53,2021-05-21 17:21:53+02:00
26,17:22:21,21.05.21,1,8.1,387,21.05.21 17:22:21,2021-05-21 17:22:21+02:00
41,17:22:29,21.05.21,1,4.0,387,21.05.21 17:22:29,2021-05-21 17:22:29+02:00
44,17:22:33,21.05.21,1,3.7,387,21.05.21 17:22:33,2021-05-21 17:22:33+02:00
40,17:23:00,21.05.21,1,3.6,387,21.05.21 17:23:00,2021-05-21 17:23:00+02:00
41,17:23:03,21.05.21,1,4.3,387,21.05.21 17:23:03,2021-05-21 17:23:03+02:00
41,17:23:05,21.05.21,1,3.6,387,21.05.21 17:23:05,2021-05-21 17:23:05+02:00
37,17:23:13,21.05.21,1,3.9,387,21.05.21 17:23:13,2021-05-21 17:23:13+02:00
35,17:23:15,21.05.21,1,4.6,387,21.05.21 17:23:15,2021-05-21 17:23:15+02:00
36,17:23:17,21.05.21,1,4.7,387,21.05.21 17:23:17,2021-05-21 17:23:17+02:00
38,17:23:26,21.05.21,1,4.1,387,21.05.21 17:23:26,2021-05-21 17:23:26+02:00
38,17:23:28,21.05.21,1,3.8,387,21.05.21 17:23:28,2021-05-21 17:23:28+02:00
35,17:23:39,21.05.21,1,18.6,387,21.05.21 17:23:39,2021-05-21 17:23:39+02:00
32,17:23:42,21.05.21,1,4.3,387,21.05.21 17:23:42,2021-05-21 17:23:42+02:00
35,17:23:43,21.05.21,1,4.2,387,21.05.21 17:23:43,2021-05-21 17:23:43+02:00
34,17:23:46,21.05.21,1,4.2,387,21.05.21 17:23:46,2021-05-21 17:23:46+02:00
36,17:23:52,21.05.21,1,3.4,387,21.05.21 17:23:52,2021-05-21 17:23:52+02:00
33,17:23:55,21.05.21,1,3.5,387,21.05.21 17:23:55,2021-05-21 17:23:55+02:00
34,17:23:56,21.05.21,1,3.8,387,21.05.21 17:23:56,2021-05-21 17:23:56+02:00
32,17:24:04,21.05.21,1,3.1,387,21.05.21 17:24:04,2021-05-21 17:24:04+02:00
34,17:24:06,21.05.21,1,4.4,387,21.05.21 17:24:06,2021-05-21 17:24:06+02:00
33,17:24:09,21.05.21,1,2.3,387,21.05.21 17:24:09,2021-05-21 17:24:09+02:00
32,17:24:11,21.05.21,1,4.1,387,21.05.21 17:24:11,2021-05-21 17:24:11+02:00
32,17:24:14,21.05.21,1,3.9,387,21.05.21 17:24:14,2021-05-21 17:24:14+02:00
36,17:24:17,21.05.21,1,3.9,387,21.05.21 17:24:17,2021-05-21 17:24:17+02:00
27,17:24:20,21.05.21,1,10.3,387,21.05.21 17:24:20,2021-05-21 17:24:20+02:00
34,17:24:27,21.05.21,1,4.2,387,21.05.21 17:24:27,2021-05-21 17:24:27+02:00
25,17:24:31,21.05.21,1,7.8,387,21.05.21 17:24:31,2021-05-21 17:24:31+02:00
39,17:24:39,21.05.21,1,3.5,387,21.05.21 17:24:39,2021-05-21 17:24:39+02:00
20,17:24:39,21.05.21,1,3.9,387,21.05.21 17:24:39,2021-05-21 17:24:39+02:00
24,17:24:41,21.05.21,1,7.6,387,21.05.21 17:24:41,2021-05-21 17:24:41+02:00
8,17:24:44,21.05.21,1,3.9,387,21.05.21 17:24:44,2021-05-21 17:24:44+02:00
42,17:24:47,21.05.21,1,4.7,387,21.05.21 17:24:47,2021-05-21 17:24:47+02:00
47,17:24:54,21.05.21,1,4.5,387,21.05.21 17:24:54,2021-05-21 17:24:54+02:00
43,17:24:56,21.05.21,1,4.5,387,21.05.21 17:24:56,2021-05-21 17:24:56+02:00
41,17:25:00,21.05.21,1,4.0,387,21.05.21 17:25:00,2021-05-21 17:25:00+02:00
38,17:25:03,21.05.21,1,3.9,387,21.05.21 17:25:03,2021-05-21 17:25:03+02:00
36,17:25:10,21.05.21,1,4.2,387,21.05.21 17:25:10,2021-05-21 17:25:10+02:00
41,17:25:20,21.05.21,1,4.1,387,21.05.21 17:25:20,2021-05-21 17:25:20+02:00
47,17:25:22,21.05.21,1,4.2,387,21.05.21 17:25:22,2021-05-21 17:25:22+02:00
23,17:25:42,21.05.21,1,10.2,387,21.05.21 17:25:42,2021-05-21 17:25:42+02:00
44,17:25:48,21.05.21,1,3.4,387,21.05.21 17:25:48,2021-05-21 17:25:48+02:00
40,17:25:50,21.05.21,1,4.1,387,21.05.21 17:25:50,2021-05-21 17:25:50+02:00
37,17:25:53,21.05.21,1,4.0,387,21.05.21 17:25:53,2021-05-21 17:25:53+02:00
36,17:25:55,21.05.21,1,3.7,387,21.05.21 17:25:55,2021-05-21 17:25:55+02:00
35,17:25:58,21.05.21,1,4.2,387,21.05.21 17:25:58,2021-05-21 17:25:58+02:00
27,17:26:01,21.05.21,1,4.1,387,21.05.21 17:26:01,2021-05-21 17:26:01+02:00
32,17:26:03,21.05.21,1,4.9,387,21.05.21 17:26:03,2021-05-21 17:26:03+02:00
31,17:26:07,21.05.21,1,3.7,387,21.05.21 17:26:07,2021-05-21 17:26:07+02:00
32,17:26:09,21.05.21,1,4.0,387,21.05.21 17:26:09,2021-05-21 17:26:09+02:00
41,17:26:11,21.05.21,1,6.8,387,21.05.21 17:26:11,2021-05-21 17:26:11+02:00
32,17:26:16,21.05.21,1,4.5,387,21.05.21 17:26:16,2021-05-21 17:26:16+02:00
30,17:26:18,21.05.21,1,2.8,387,21.05.21 17:26:18,2021-05-21 17:26:18+02:00
28,17:26:21,21.05.21,1,3.8,387,21.05.21 17:26:21,2021-05-21 17:26:21+02:00
27,17:26:23,21.05.21,1,3.5,387,21.05.21 17:26:23,2021-05-21 17:26:23+02:00
26,17:26:26,21.05.21,1,2.3,387,21.05.21 17:26:26,2021-05-21 17:26:26+02:00
25,17:26:28,21.05.21,1,6.5,387,21.05.21 17:26:28,2021-05-21 17:26:28+02:00
24,17:26:30,21.05.21,1,2.8,387,21.05.21 17:26:30,2021-05-21 17:26:30+02:00
24,17:26:33,21.05.21,1,3.6,387,21.05.21 17:26:33,2021-05-21 17:26:33+02:00
23,17:26:37,21.05.21,1,4.2,387,21.05.21 17:26:37,2021-05-21 17:26:37+02:00
26,17:26:40,21.05.21,1,4.1,387,21.05.21 17:26:40,2021-05-21 17:26:40+02:00
26,17:26:45,21.05.21,1,2.8,387,21.05.21 17:26:45,2021-05-21 17:26:45+02:00
29,17:26:48,21.05.21,1,4.8,387,21.05.21 17:26:48,2021-05-21 17:26:48+02:00
28,17:26:50,21.05.21,1,3.5,387,21.05.21 17:26:50,2021-05-21 17:26:50+02:00
28,17:26:52,21.05.21,1,4.1,387,21.05.21 17:26:52,2021-05-21 17:26:52+02:00
29,17:26:54,21.05.21,1,4.1,387,21.05.21 17:26:54,2021-05-21 17:26:54+02:00
31,17:26:57,21.05.21,1,3.9,387,21.05.21 17:26:57,2021-05-21 17:26:57+02:00
37,17:27:03,21.05.21,1,4.1,387,21.05.21 17:27:03,2021-05-21 17:27:03+02:00
36,17:27:05,21.05.21,1,3.9,387,21.05.21 17:27:05,2021-05-21 17:27:05+02:00
38,17:27:07,21.05.21,1,3.5,387,21.05.21 17:27:07,2021-05-21 17:27:07+02:00
40,17:27:10,21.05.21,1,4.1,387,21.05.21 17:27:10,2021-05-21 17:27:10+02:00
41,17:27:12,21.05.21,1,4.3,387,21.05.21 17:27:12,2021-05-21 17:27:12+02:00
34,17:27:17,21.05.21,1,4.3,387,21.05.21 17:27:17,2021-05-21 17:27:17+02:00
32,17:27:19,21.05.21,1,4.4,387,21.05.21 17:27:19,2021-05-21 17:27:19+02:00
33,17:27:21,21.05.21,1,3.7,387,21.05.21 17:27:21,2021-05-21 17:27:21+02:00
31,17:27:25,21.05.21,1,4.1,387,21.05.21 17:27:25,2021-05-21 17:27:25+02:00
40,17:27:28,21.05.21,1,2.9,387,21.05.21 17:27:28,2021-05-21 17:27:28+02:00
35,17:27:34,21.05.21,1,3.9,387,21.05.21 17:27:34,2021-05-21 17:27:34+02:00
27,17:27:56,21.05.21,1,8.8,387,21.05.21 17:27:56,2021-05-21 17:27:56+02:00
31,17:27:58,21.05.21,1,7.0,387,21.05.21 17:27:58,2021-05-21 17:27:58+02:00
38,17:28:11,21.05.21,1,3.5,387,21.05.21 17:28:11,2021-05-21 17:28:11+02:00
31,17:28:14,21.05.21,1,4.1,387,21.05.21 17:28:14,2021-05-21 17:28:14+02:00
32,17:28:15,21.05.21,1,3.7,387,21.05.21 17:28:15,2021-05-21 17:28:15+02:00
34,17:28:17,21.05.21,1,3.3,387,21.05.21 17:28:17,2021-05-21 17:28:17+02:00
33,17:28:19,21.05.21,1,3.1,387,21.05.21 17:28:19,2021-05-21 17:28:19+02:00
32,17:28:22,21.05.21,1,4.7,387,21.05.21 17:28:22,2021-05-21 17:28:22+02:00
37,17:28:27,21.05.21,1,3.8,387,21.05.21 17:28:27,2021-05-21 17:28:27+02:00
33,17:28:28,21.05.21,1,3.8,387,21.05.21 17:28:28,2021-05-21 17:28:28+02:00
32,17:28:29,21.05.21,1,1.2,387,21.05.21 17:28:29,2021-05-21 17:28:29+02:00
39,17:28:31,21.05.21,1,4.3,387,21.05.21 17:28:31,2021-05-21 17:28:31+02:00
38,17:28:34,21.05.21,1,5.8,387,21.05.21 17:28:34,2021-05-21 17:28:34+02:00
36,17:28:38,21.05.21,1,3.6,387,21.05.21 17:28:38,2021-05-21 17:28:38+02:00
42,17:28:41,21.05.21,1,3.3,387,21.05.21 17:28:41,2021-05-21 17:28:41+02:00
39,17:28:44,21.05.21,1,3.9,387,21.05.21 17:28:44,2021-05-21 17:28:44+02:00
36,17:28:46,21.05.21,1,0.5,387,21.05.21 17:28:46,2021-05-21 17:28:46+02:00
39,17:28:49,21.05.21,1,3.8,387,21.05.21 17:28:49,2021-05-21 17:28:49+02:00
37,17:28:51,21.05.21,1,4.2,387,21.05.21 17:28:51,2021-05-21 17:28:51+02:00
40,17:28:53,21.05.21,1,3.6,387,21.05.21 17:28:53,2021-05-21 17:28:53+02:00
37,17:29:21,21.05.21,1,4.1,387,21.05.21 17:29:21,2021-05-21 17:29:21+02:00
34,17:29:25,21.05.21,1,4.2,387,21.05.21 17:29:25,2021-05-21 17:29:25+02:00
31,17:29:26,21.05.21,1,4.2,387,21.05.21 17:29:26,2021-05-21 17:29:26+02:00
30,17:29:28,21.05.21,1,3.6,387,21.05.21 17:29:28,2021-05-21 17:29:28+02:00
29,17:29:29,21.05.21,1,4.1,387,21.05.21 17:29:29,2021-05-21 17:29:29+02:00
47,17:29:35,21.05.21,1,4.5,387,21.05.21 17:29:35,2021-05-21 17:29:35+02:00
17,17:29:40,21.05.21,1,0.8,387,21.05.21 17:29:40,2021-05-21 17:29:40+02:00
41,17:29:46,21.05.21,1,4.0,387,21.05.21 17:29:46,2021-05-21 17:29:46+02:00
44,17:29:49,21.05.21,1,4.9,387,21.05.21 17:29:49,2021-05-21 17:29:49+02:00
34,17:29:51,21.05.21,1,7.9,387,21.05.21 17:29:51,2021-05-21 17:29:51+02:00
37,17:29:55,21.05.21,1,4.9,387,21.05.21 17:29:55,2021-05-21 17:29:55+02:00
40,17:29:57,21.05.21,1,3.9,387,21.05.21 17:29:57,2021-05-21 17:29:57+02:00
42,17:29:59,21.05.21,1,4.2,387,21.05.21 17:29:59,2021-05-21 17:29:59+02:00
42,17:30:02,21.05.21,1,4.2,387,21.05.21 17:30:02,2021-05-21 17:30:02+02:00
41,17:30:06,21.05.21,1,4.2,387,21.05.21 17:30:06,2021-05-21 17:30:06+02:00
40,17:30:08,21.05.21,1,4.3,387,21.05.21 17:30:08,2021-05-21 17:30:08+02:00
43,17:30:11,21.05.21,1,3.9,387,21.05.21 17:30:11,2021-05-21 17:30:11+02:00
39,17:30:14,21.05.21,1,3.3,387,21.05.21 17:30:14,2021-05-21 17:30:14+02:00
39,17:30:17,21.05.21,1,4.2,387,21.05.21 17:30:17,2021-05-21 17:30:17+02:00
41,17:30:20,21.05.21,1,4.2,387,21.05.21 17:30:20,2021-05-21 17:30:20+02:00
35,17:30:25,21.05.21,1,3.9,387,21.05.21 17:30:25,2021-05-21 17:30:25+02:00
40,17:30:34,21.05.21,1,3.3,387,21.05.21 17:30:34,2021-05-21 17:30:34+02:00
35,17:30:58,21.05.21,1,9.1,387,21.05.21 17:30:58,2021-05-21 17:30:58+02:00
31,17:30:58,21.05.21,1,0.5,387,21.05.21 17:30:58,2021-05-21 17:30:58+02:00
33,17:31:00,21.05.21,1,3.9,387,21.05.21 17:31:00,2021-05-21 17:31:00+02:00
35,17:31:03,21.05.21,1,3.2,387,21.05.21 17:31:03,2021-05-21 17:31:03+02:00
39,17:31:13,21.05.21,1,3.9,387,21.05.21 17:31:13,2021-05-21 17:31:13+02:00
40,17:31:16,21.05.21,1,3.5,387,21.05.21 17:31:16,2021-05-21 17:31:16+02:00
43,17:31:18,21.05.21,1,4.1,387,21.05.21 17:31:18,2021-05-21 17:31:18+02:00
40,17:31:22,21.05.21,1,3.9,387,21.05.21 17:31:22,2021-05-21 17:31:22+02:00
42,17:31:25,21.05.21,1,3.8,387,21.05.21 17:31:25,2021-05-21 17:31:25+02:00
42,17:31:31,21.05.21,1,4.3,387,21.05.21 17:31:31,2021-05-21 17:31:31+02:00
36,17:31:36,21.05.21,1,3.6,387,21.05.21 17:31:36,2021-05-21 17:31:36+02:00
23,17:31:41,21.05.21,1,7.8,387,21.05.21 17:31:41,2021-05-21 17:31:41+02:00
36,17:32:05,21.05.21,1,5.0,387,21.05.21 17:32:05,2021-05-21 17:32:05+02:00
38,17:32:09,21.05.21,1,4.5,387,21.05.21 17:32:09,2021-05-21 17:32:09+02:00
38,17:32:15,21.05.21,1,3.5,387,21.05.21 17:32:15,2021-05-21 17:32:15+02:00
41,17:32:17,21.05.21,1,3.9,387,21.05.21 17:32:17,2021-05-21 17:32:17+02:00
46,17:32:28,21.05.21,1,3.7,387,21.05.21 17:32:28,2021-05-21 17:32:28+02:00
43,17:32:30,21.05.21,1,1.4,387,21.05.21 17:32:30,2021-05-21 17:32:30+02:00
40,17:32:31,21.05.21,1,3.6,387,21.05.21 17:32:31,2021-05-21 17:32:31+02:00
36,17:32:34,21.05.21,1,3.8,387,21.05.21 17:32:34,2021-05-21 17:32:34+02:00
40,17:32:36,21.05.21,1,3.6,387,21.05.21 17:32:36,2021-05-21 17:32:36+02:00
36,17:32:45,21.05.21,1,3.6,387,21.05.21 17:32:45,2021-05-21 17:32:45+02:00
47,17:32:56,21.05.21,1,3.9,387,21.05.21 17:32:56,2021-05-21 17:32:56+02:00
20,17:33:04,21.05.21,1,7.0,387,21.05.21 17:33:04,2021-05-21 17:33:04+02:00
33,17:33:08,21.05.21,1,3.4,387,21.05.21 17:33:08,2021-05-21 17:33:08+02:00
30,17:33:18,21.05.21,1,18.6,387,21.05.21 17:33:18,2021-05-21 17:33:18+02:00
28,17:33:20,21.05.21,1,4.2,387,21.05.21 17:33:20,2021-05-21 17:33:20+02:00
29,17:33:22,21.05.21,1,3.8,387,21.05.21 17:33:22,2021-05-21 17:33:22+02:00
26,17:33:24,21.05.21,1,2.8,387,21.05.21 17:33:24,2021-05-21 17:33:24+02:00
26,17:33:29,21.05.21,1,4.1,387,21.05.21 17:33:29,2021-05-21 17:33:29+02:00
25,17:33:31,21.05.21,1,4.0,387,21.05.21 17:33:31,2021-05-21 17:33:31+02:00
23,17:33:34,21.05.21,1,3.7,387,21.05.21 17:33:34,2021-05-21 17:33:34+02:00
46,17:34:14,21.05.21,1,3.7,387,21.05.21 17:34:14,2021-05-21 17:34:14+02:00
28,17:34:31,21.05.21,1,12.4,387,21.05.21 17:34:31,2021-05-21 17:34:31+02:00
52,17:34:45,21.05.21,1,3.8,387,21.05.21 17:34:45,2021-05-21 17:34:45+02:00
58,17:34:48,21.05.21,1,3.8,387,21.05.21 17:34:48,2021-05-21 17:34:48+02:00
47,17:34:58,21.05.21,1,4.2,387,21.05.21 17:34:58,2021-05-21 17:34:58+02:00
29,17:35:18,21.05.21,1,11.0,387,21.05.21 17:35:18,2021-05-21 17:35:18+02:00
40,17:35:30,21.05.21,1,4.6,387,21.05.21 17:35:30,2021-05-21 17:35:30+02:00
40,17:35:33,21.05.21,1,3.4,387,21.05.21 17:35:33,2021-05-21 17:35:33+02:00
43,17:35:34,21.05.21,1,4.4,387,21.05.21 17:35:34,2021-05-21 17:35:34+02:00
44,17:35:37,21.05.21,1,4.6,387,21.05.21 17:35:37,2021-05-21 17:35:37+02:00
59,17:35:47,21.05.21,1,3.8,387,21.05.21 17:35:47,2021-05-21 17:35:47+02:00
51,17:35:50,21.05.21,1,3.8,387,21.05.21 17:35:50,2021-05-21 17:35:50+02:00
37,17:36:10,21.05.21,1,3.3,387,21.05.21 17:36:10,2021-05-21 17:36:10+02:00
38,17:36:12,21.05.21,1,4.7,387,21.05.21 17:36:12,2021-05-21 17:36:12+02:00
43,17:36:32,21.05.21,1,3.2,387,21.05.21 17:36:32,2021-05-21 17:36:32+02:00
40,17:36:35,21.05.21,1,4.7,387,21.05.21 17:36:35,2021-05-21 17:36:35+02:00
40,17:36:37,21.05.21,1,3.3,387,21.05.21 17:36:37,2021-05-21 17:36:37+02:00
42,17:36:39,21.05.21,1,4.1,387,21.05.21 17:36:39,2021-05-21 17:36:39+02:00
38,17:36:59,21.05.21,1,15.8,387,21.05.21 17:36:59,2021-05-21 17:36:59+02:00
37,17:37:01,21.05.21,1,3.0,387,21.05.21 17:37:01,2021-05-21 17:37:01+02:00
33,17:37:03,21.05.21,1,4.2,387,21.05.21 17:37:03,2021-05-21 17:37:03+02:00
35,17:37:06,21.05.21,1,2.3,387,21.05.21 17:37:06,2021-05-21 17:37:06+02:00
45,17:37:47,21.05.21,1,3.7,387,21.05.21 17:37:47,2021-05-21 17:37:47+02:00
46,17:37:50,21.05.21,1,3.8,387,21.05.21 17:37:50,2021-05-21 17:37:50+02:00
42,17:37:52,21.05.21,1,4.3,387,21.05.21 17:37:52,2021-05-21 17:37:52+02:00
42,17:37:54,21.05.21,1,3.4,387,21.05.21 17:37:54,2021-05-21 17:37:54+02:00
36,17:37:58,21.05.21,1,4.4,387,21.05.21 17:37:58,2021-05-21 17:37:58+02:00
33,17:38:01,21.05.21,1,4.6,387,21.05.21 17:38:01,2021-05-21 17:38:01+02:00
33,17:38:03,21.05.21,1,3.8,387,21.05.21 17:38:03,2021-05-21 17:38:03+02:00
31,17:38:05,21.05.21,1,4.9,387,21.05.21 17:38:05,2021-05-21 17:38:05+02:00
40,17:38:24,21.05.21,1,4.3,387,21.05.21 17:38:24,2021-05-21 17:38:24+02:00
39,17:38:25,21.05.21,1,5.0,387,21.05.21 17:38:25,2021-05-21 17:38:25+02:00
39,17:38:27,21.05.21,1,3.5,387,21.05.21 17:38:27,2021-05-21 17:38:27+02:00
35,17:38:36,21.05.21,1,3.5,387,21.05.21 17:38:36,2021-05-21 17:38:36+02:00
38,17:38:38,21.05.21,1,3.8,387,21.05.21 17:38:38,2021-05-21 17:38:38+02:00
34,17:38:46,21.05.21,1,3.5,387,21.05.21 17:38:46,2021-05-21 17:38:46+02:00
33,17:38:51,21.05.21,1,18.5,387,21.05.21 17:38:51,2021-05-21 17:38:51+02:00
35,17:38:54,21.05.21,1,3.8,387,21.05.21 17:38:54,2021-05-21 17:38:54+02:00
36,17:38:56,21.05.21,1,3.0,387,21.05.21 17:38:56,2021-05-21 17:38:56+02:00
40,17:38:59,21.05.21,1,3.7,387,21.05.21 17:38:59,2021-05-21 17:38:59+02:00
26,17:39:01,21.05.21,1,6.5,387,21.05.21 17:39:01,2021-05-21 17:39:01+02:00
31,17:39:04,21.05.21,1,5.1,387,21.05.21 17:39:04,2021-05-21 17:39:04+02:00
30,17:39:08,21.05.21,1,3.9,387,21.05.21 17:39:08,2021-05-21 17:39:08+02:00
31,17:39:11,21.05.21,1,3.7,387,21.05.21 17:39:11,2021-05-21 17:39:11+02:00
33,17:39:19,21.05.21,1,3.2,387,21.05.21 17:39:19,2021-05-21 17:39:19+02:00
42,17:39:20,21.05.21,1,3.3,387,21.05.21 17:39:20,2021-05-21 17:39:20+02:00
41,17:39:24,21.05.21,1,4.6,387,21.05.21 17:39:24,2021-05-21 17:39:24+02:00
40,17:39:26,21.05.21,1,3.3,387,21.05.21 17:39:26,2021-05-21 17:39:26+02:00
36,17:39:29,21.05.21,1,3.0,387,21.05.21 17:39:29,2021-05-21 17:39:29+02:00
38,17:39:30,21.05.21,1,5.2,387,21.05.21 17:39:30,2021-05-21 17:39:30+02:00
44,17:39:37,21.05.21,1,3.2,387,21.05.21 17:39:37,2021-05-21 17:39:37+02:00
38,17:39:41,21.05.21,1,5.2,387,21.05.21 17:39:41,2021-05-21 17:39:41+02:00
36,17:39:41,21.05.21,1,3.0,387,21.05.21 17:39:41,2021-05-21 17:39:41+02:00
40,17:39:44,21.05.21,1,3.3,387,21.05.21 17:39:44,2021-05-21 17:39:44+02:00
46,17:39:48,21.05.21,1,4.2,387,21.05.21 17:39:48,2021-05-21 17:39:48+02:00
42,17:39:51,21.05.21,1,5.2,387,21.05.21 17:39:51,2021-05-21 17:39:51+02:00
38,17:39:56,21.05.21,1,3.3,387,21.05.21 17:39:56,2021-05-21 17:39:56+02:00
44,17:40:02,21.05.21,1,4.0,387,21.05.21 17:40:02,2021-05-21 17:40:02+02:00
49,17:40:04,21.05.21,1,4.2,387,21.05.21 17:40:04,2021-05-21 17:40:04+02:00
45,17:40:08,21.05.21,1,3.5,387,21.05.21 17:40:08,2021-05-21 17:40:08+02:00
32,17:40:15,21.05.21,1,1.9,387,21.05.21 17:40:15,2021-05-21 17:40:15+02:00
38,17:40:33,21.05.21,1,3.3,387,21.05.21 17:40:33,2021-05-21 17:40:33+02:00
40,17:40:36,21.05.21,1,3.9,387,21.05.21 17:40:36,2021-05-21 17:40:36+02:00
38,17:40:38,21.05.21,1,2.2,387,21.05.21 17:40:38,2021-05-21 17:40:38+02:00
37,17:40:40,21.05.21,1,5.3,387,21.05.21 17:40:40,2021-05-21 17:40:40+02:00
37,17:40:42,21.05.21,1,4.6,387,21.05.21 17:40:42,2021-05-21 17:40:42+02:00
37,17:40:45,21.05.21,1,3.4,387,21.05.21 17:40:45,2021-05-21 17:40:45+02:00
34,17:40:46,21.05.21,1,3.0,387,21.05.21 17:40:46,2021-05-21 17:40:46+02:00
39,17:40:50,21.05.21,1,3.1,387,21.05.21 17:40:50,2021-05-21 17:40:50+02:00
37,17:40:52,21.05.21,1,5.4,387,21.05.21 17:40:52,2021-05-21 17:40:52+02:00
46,17:40:55,21.05.21,1,3.7,387,21.05.21 17:40:55,2021-05-21 17:40:55+02:00
48,17:40:58,21.05.21,1,4.0,387,21.05.21 17:40:58,2021-05-21 17:40:58+02:00
43,17:41:02,21.05.21,1,3.2,387,21.05.21 17:41:02,2021-05-21 17:41:02+02:00
42,17:41:14,21.05.21,1,3.9,387,21.05.21 17:41:14,2021-05-21 17:41:14+02:00
42,17:41:18,21.05.21,1,3.2,387,21.05.21 17:41:18,2021-05-21 17:41:18+02:00
43,17:41:27,21.05.21,1,5.4,387,21.05.21 17:41:27,2021-05-21 17:41:27+02:00
50,17:41:42,21.05.21,1,3.1,387,21.05.21 17:41:42,2021-05-21 17:41:42+02:00
47,17:41:46,21.05.21,1,4.7,387,21.05.21 17:41:46,2021-05-21 17:41:46+02:00
45,17:41:48,21.05.21,1,5.5,387,21.05.21 17:41:48,2021-05-21 17:41:48+02:00
46,17:41:54,21.05.21,1,3.4,387,21.05.21 17:41:54,2021-05-21 17:41:54+02:00
44,17:42:03,21.05.21,1,3.2,387,21.05.21 17:42:03,2021-05-21 17:42:03+02:00
41,17:42:21,21.05.21,1,2.7,387,21.05.21 17:42:21,2021-05-21 17:42:21+02:00
23,17:42:26,21.05.21,1,10.4,387,21.05.21 17:42:26,2021-05-21 17:42:26+02:00
46,17:42:48,21.05.21,1,3.1,387,21.05.21 17:42:48,2021-05-21 17:42:48+02:00
44,17:43:15,21.05.21,1,3.8,387,21.05.21 17:43:15,2021-05-21 17:43:15+02:00
43,17:43:20,21.05.21,1,2.3,387,21.05.21 17:43:20,2021-05-21 17:43:20+02:00
24,17:43:43,21.05.21,1,7.8,387,21.05.21 17:43:43,2021-05-21 17:43:43+02:00
38,17:43:47,21.05.21,1,3.5,387,21.05.21 17:43:47,2021-05-21 17:43:47+02:00
30,17:43:49,21.05.21,1,3.6,387,21.05.21 17:43:49,2021-05-21 17:43:49+02:00
52,17:44:06,21.05.21,1,3.8,387,21.05.21 17:44:06,2021-05-21 17:44:06+02:00
50,17:44:10,21.05.21,1,3.2,387,21.05.21 17:44:10,2021-05-21 17:44:10+02:00
52,17:44:22,21.05.21,1,14.8,387,21.05.21 17:44:22,2021-05-21 17:44:22+02:00
45,17:44:25,21.05.21,1,3.4,387,21.05.21 17:44:25,2021-05-21 17:44:25+02:00
46,17:44:27,21.05.21,1,3.3,387,21.05.21 17:44:27,2021-05-21 17:44:27+02:00
45,17:44:31,21.05.21,1,3.6,387,21.05.21 17:44:31,2021-05-21 17:44:31+02:00
40,17:44:33,21.05.21,1,3.8,387,21.05.21 17:44:33,2021-05-21 17:44:33+02:00
42,17:44:35,21.05.21,1,3.8,387,21.05.21 17:44:35,2021-05-21 17:44:35+02:00
44,17:44:41,21.05.21,1,5.2,387,21.05.21 17:44:41,2021-05-21 17:44:41+02:00
