Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
56,16:36:20,01.07.22,1,4.9,548,01.07.22 16:36:20,2022-07-01 16:36:20+02:00
24,16:36:44,01.07.22,1,17.8,548,01.07.22 16:36:44,2022-07-01 16:36:44+02:00
44,16:37:13,01.07.22,1,4.2,548,01.07.22 16:37:13,2022-07-01 16:37:13+02:00
49,16:37:14,01.07.22,1,2.4,548,01.07.22 16:37:14,2022-07-01 16:37:14+02:00
38,16:37:25,01.07.22,1,3.3,548,01.07.22 16:37:25,2022-07-01 16:37:25+02:00
45,16:37:30,01.07.22,1,4.3,548,01.07.22 16:37:30,2022-07-01 16:37:30+02:00
44,16:37:34,01.07.22,1,3.7,548,01.07.22 16:37:34,2022-07-01 16:37:34+02:00
47,16:37:36,01.07.22,1,1.8,548,01.07.22 16:37:36,2022-07-01 16:37:36+02:00
44,16:37:39,01.07.22,1,3.6,548,01.07.22 16:37:39,2022-07-01 16:37:39+02:00
52,16:37:42,01.07.22,1,4.3,548,01.07.22 16:37:42,2022-07-01 16:37:42+02:00
54,16:37:44,01.07.22,1,3.5,548,01.07.22 16:37:44,2022-07-01 16:37:44+02:00
48,16:37:49,01.07.22,1,4.8,548,01.07.22 16:37:49,2022-07-01 16:37:49+02:00
40,16:37:55,01.07.22,1,7.1,548,01.07.22 16:37:55,2022-07-01 16:37:55+02:00
44,16:37:59,01.07.22,1,4.7,548,01.07.22 16:37:59,2022-07-01 16:37:59+02:00
45,16:38:02,01.07.22,1,3.6,548,01.07.22 16:38:02,2022-07-01 16:38:02+02:00
41,16:38:05,01.07.22,1,5.3,548,01.07.22 16:38:05,2022-07-01 16:38:05+02:00
42,16:38:07,01.07.22,1,3.7,548,01.07.22 16:38:07,2022-07-01 16:38:07+02:00
43,16:38:21,01.07.22,1,1.2,548,01.07.22 16:38:21,2022-07-01 16:38:21+02:00
46,16:38:40,01.07.22,1,4.4,548,01.07.22 16:38:40,2022-07-01 16:38:40+02:00
38,16:38:55,01.07.22,1,15.3,548,01.07.22 16:38:55,2022-07-01 16:38:55+02:00
46,16:39:08,01.07.22,1,4.8,548,01.07.22 16:39:08,2022-07-01 16:39:08+02:00
50,16:39:25,01.07.22,1,4.3,548,01.07.22 16:39:25,2022-07-01 16:39:25+02:00
49,16:39:27,01.07.22,1,1.2,548,01.07.22 16:39:27,2022-07-01 16:39:27+02:00
49,16:39:39,01.07.22,1,3.7,548,01.07.22 16:39:39,2022-07-01 16:39:39+02:00
43,16:39:45,01.07.22,1,4.1,548,01.07.22 16:39:45,2022-07-01 16:39:45+02:00
44,16:39:47,01.07.22,1,5.0,548,01.07.22 16:39:47,2022-07-01 16:39:47+02:00
46,16:39:49,01.07.22,1,1.5,548,01.07.22 16:39:49,2022-07-01 16:39:49+02:00
47,16:40:26,01.07.22,1,1.7,548,01.07.22 16:40:26,2022-07-01 16:40:26+02:00
45,16:40:29,01.07.22,1,4.4,548,01.07.22 16:40:29,2022-07-01 16:40:29+02:00
47,16:40:34,01.07.22,1,4.4,548,01.07.22 16:40:34,2022-07-01 16:40:34+02:00
53,16:40:37,01.07.22,1,5.7,548,01.07.22 16:40:37,2022-07-01 16:40:37+02:00
53,16:40:39,01.07.22,1,4.5,548,01.07.22 16:40:39,2022-07-01 16:40:39+02:00
40,16:40:43,01.07.22,1,4.1,548,01.07.22 16:40:43,2022-07-01 16:40:43+02:00
48,16:40:49,01.07.22,1,4.2,548,01.07.22 16:40:49,2022-07-01 16:40:49+02:00
54,16:41:07,01.07.22,1,0.9,548,01.07.22 16:41:07,2022-07-01 16:41:07+02:00
55,16:41:26,01.07.22,1,4.7,548,01.07.22 16:41:26,2022-07-01 16:41:26+02:00
58,16:41:29,01.07.22,1,4.9,548,01.07.22 16:41:29,2022-07-01 16:41:29+02:00
45,16:42:13,01.07.22,1,5.5,548,01.07.22 16:42:13,2022-07-01 16:42:13+02:00
44,16:42:23,01.07.22,1,4.3,548,01.07.22 16:42:23,2022-07-01 16:42:23+02:00
45,16:42:25,01.07.22,1,5.3,548,01.07.22 16:42:25,2022-07-01 16:42:25+02:00
48,16:42:27,01.07.22,1,4.7,548,01.07.22 16:42:27,2022-07-01 16:42:27+02:00
22,16:42:39,01.07.22,1,17.8,548,01.07.22 16:42:39,2022-07-01 16:42:39+02:00
28,16:42:42,01.07.22,1,6.6,548,01.07.22 16:42:42,2022-07-01 16:42:42+02:00
46,16:42:49,01.07.22,1,3.8,548,01.07.22 16:42:49,2022-07-01 16:42:49+02:00
51,16:42:56,01.07.22,1,3.8,548,01.07.22 16:42:56,2022-07-01 16:42:56+02:00
56,16:42:59,01.07.22,1,5.3,548,01.07.22 16:42:59,2022-07-01 16:42:59+02:00
51,16:43:04,01.07.22,1,5.3,548,01.07.22 16:43:04,2022-07-01 16:43:04+02:00
47,16:43:11,01.07.22,1,3.8,548,01.07.22 16:43:11,2022-07-01 16:43:11+02:00
46,16:43:13,01.07.22,1,2.3,548,01.07.22 16:43:13,2022-07-01 16:43:13+02:00
50,16:43:18,01.07.22,1,4.1,548,01.07.22 16:43:18,2022-07-01 16:43:18+02:00
47,16:43:49,01.07.22,1,4.2,548,01.07.22 16:43:49,2022-07-01 16:43:49+02:00
46,16:43:53,01.07.22,1,3.8,548,01.07.22 16:43:53,2022-07-01 16:43:53+02:00
46,16:43:55,01.07.22,1,3.4,548,01.07.22 16:43:55,2022-07-01 16:43:55+02:00
39,16:44:06,01.07.22,1,2.4,548,01.07.22 16:44:06,2022-07-01 16:44:06+02:00
26,16:44:23,01.07.22,1,1.6,548,01.07.22 16:44:23,2022-07-01 16:44:23+02:00
44,16:44:40,01.07.22,1,4.1,548,01.07.22 16:44:40,2022-07-01 16:44:40+02:00
46,16:44:43,01.07.22,1,4.6,548,01.07.22 16:44:43,2022-07-01 16:44:43+02:00
52,16:44:54,01.07.22,1,5.4,548,01.07.22 16:44:54,2022-07-01 16:44:54+02:00
44,16:44:58,01.07.22,1,4.6,548,01.07.22 16:44:58,2022-07-01 16:44:58+02:00
49,16:45:10,01.07.22,1,1.6,548,01.07.22 16:45:10,2022-07-01 16:45:10+02:00
51,16:45:31,01.07.22,1,4.0,548,01.07.22 16:45:31,2022-07-01 16:45:31+02:00
45,16:45:34,01.07.22,1,5.8,548,01.07.22 16:45:34,2022-07-01 16:45:34+02:00
39,16:45:38,01.07.22,1,4.4,548,01.07.22 16:45:38,2022-07-01 16:45:38+02:00
42,16:45:39,01.07.22,1,4.3,548,01.07.22 16:45:39,2022-07-01 16:45:39+02:00
41,16:45:44,01.07.22,1,2.9,548,01.07.22 16:45:44,2022-07-01 16:45:44+02:00
41,16:45:48,01.07.22,1,5.2,548,01.07.22 16:45:48,2022-07-01 16:45:48+02:00
39,16:45:50,01.07.22,1,5.1,548,01.07.22 16:45:50,2022-07-01 16:45:50+02:00
46,16:46:05,01.07.22,1,4.7,548,01.07.22 16:46:05,2022-07-01 16:46:05+02:00
46,16:46:08,01.07.22,1,5.8,548,01.07.22 16:46:08,2022-07-01 16:46:08+02:00
55,16:46:14,01.07.22,1,4.6,548,01.07.22 16:46:14,2022-07-01 16:46:14+02:00
42,16:46:36,01.07.22,1,3.6,548,01.07.22 16:46:36,2022-07-01 16:46:36+02:00
52,16:46:51,01.07.22,1,4.0,548,01.07.22 16:46:51,2022-07-01 16:46:51+02:00
50,16:46:59,01.07.22,1,4.7,548,01.07.22 16:46:59,2022-07-01 16:46:59+02:00
48,16:47:02,01.07.22,1,4.2,548,01.07.22 16:47:02,2022-07-01 16:47:02+02:00
45,16:47:04,01.07.22,1,4.7,548,01.07.22 16:47:04,2022-07-01 16:47:04+02:00
49,16:47:06,01.07.22,1,4.5,548,01.07.22 16:47:06,2022-07-01 16:47:06+02:00
32,16:47:14,01.07.22,1,5.1,548,01.07.22 16:47:14,2022-07-01 16:47:14+02:00
19,16:47:18,01.07.22,1,3.6,548,01.07.22 16:47:18,2022-07-01 16:47:18+02:00
56,16:47:40,01.07.22,1,4.6,548,01.07.22 16:47:40,2022-07-01 16:47:40+02:00
43,16:47:45,01.07.22,1,4.1,548,01.07.22 16:47:45,2022-07-01 16:47:45+02:00
61,16:47:46,01.07.22,1,1.1,548,01.07.22 16:47:46,2022-07-01 16:47:46+02:00
51,16:47:50,01.07.22,1,4.1,548,01.07.22 16:47:50,2022-07-01 16:47:50+02:00
54,16:47:52,01.07.22,1,4.8,548,01.07.22 16:47:52,2022-07-01 16:47:52+02:00
44,16:48:04,01.07.22,1,5.1,548,01.07.22 16:48:04,2022-07-01 16:48:04+02:00
51,16:48:18,01.07.22,1,4.8,548,01.07.22 16:48:18,2022-07-01 16:48:18+02:00
48,16:48:21,01.07.22,1,5.2,548,01.07.22 16:48:21,2022-07-01 16:48:21+02:00
23,16:48:35,01.07.22,1,15.9,548,01.07.22 16:48:35,2022-07-01 16:48:35+02:00
48,16:48:45,01.07.22,1,4.5,548,01.07.22 16:48:45,2022-07-01 16:48:45+02:00
49,16:48:58,01.07.22,1,3.1,548,01.07.22 16:48:58,2022-07-01 16:48:58+02:00
52,16:49:00,01.07.22,1,4.9,548,01.07.22 16:49:00,2022-07-01 16:49:00+02:00
46,16:49:14,01.07.22,1,4.6,548,01.07.22 16:49:14,2022-07-01 16:49:14+02:00
41,16:49:24,01.07.22,1,4.0,548,01.07.22 16:49:24,2022-07-01 16:49:24+02:00
54,16:49:29,01.07.22,1,5.6,548,01.07.22 16:49:29,2022-07-01 16:49:29+02:00
51,16:49:47,01.07.22,1,4.0,548,01.07.22 16:49:47,2022-07-01 16:49:47+02:00
49,16:49:55,01.07.22,1,3.2,548,01.07.22 16:49:55,2022-07-01 16:49:55+02:00
51,16:49:57,01.07.22,1,4.5,548,01.07.22 16:49:57,2022-07-01 16:49:57+02:00
52,16:50:00,01.07.22,1,3.8,548,01.07.22 16:50:00,2022-07-01 16:50:00+02:00
51,16:50:09,01.07.22,1,3.5,548,01.07.22 16:50:09,2022-07-01 16:50:09+02:00
45,16:50:35,01.07.22,1,4.6,548,01.07.22 16:50:35,2022-07-01 16:50:35+02:00
53,16:50:38,01.07.22,1,4.7,548,01.07.22 16:50:38,2022-07-01 16:50:38+02:00
48,16:50:48,01.07.22,1,4.2,548,01.07.22 16:50:48,2022-07-01 16:50:48+02:00
46,16:50:55,01.07.22,1,4.4,548,01.07.22 16:50:55,2022-07-01 16:50:55+02:00
44,16:51:09,01.07.22,1,4.3,548,01.07.22 16:51:09,2022-07-01 16:51:09+02:00
49,16:51:19,01.07.22,1,3.8,548,01.07.22 16:51:19,2022-07-01 16:51:19+02:00
52,16:51:21,01.07.22,1,4.5,548,01.07.22 16:51:21,2022-07-01 16:51:21+02:00
48,16:52:25,01.07.22,1,4.4,548,01.07.22 16:52:25,2022-07-01 16:52:25+02:00
27,16:52:29,01.07.22,1,1.0,548,01.07.22 16:52:29,2022-07-01 16:52:29+02:00
46,16:52:30,01.07.22,1,4.1,548,01.07.22 16:52:30,2022-07-01 16:52:30+02:00
36,16:53:08,01.07.22,1,3.5,548,01.07.22 16:53:08,2022-07-01 16:53:08+02:00
45,16:53:13,01.07.22,1,4.6,548,01.07.22 16:53:13,2022-07-01 16:53:13+02:00
47,16:53:18,01.07.22,1,4.0,548,01.07.22 16:53:18,2022-07-01 16:53:18+02:00
55,16:53:21,01.07.22,1,1.6,548,01.07.22 16:53:21,2022-07-01 16:53:21+02:00
48,16:53:48,01.07.22,1,4.9,548,01.07.22 16:53:48,2022-07-01 16:53:48+02:00
48,16:53:57,01.07.22,1,7.9,548,01.07.22 16:53:57,2022-07-01 16:53:57+02:00
50,16:54:10,01.07.22,1,4.9,548,01.07.22 16:54:10,2022-07-01 16:54:10+02:00
44,16:54:33,01.07.22,1,7.8,548,01.07.22 16:54:33,2022-07-01 16:54:33+02:00
46,16:54:38,01.07.22,1,2.7,548,01.07.22 16:54:38,2022-07-01 16:54:38+02:00
43,16:54:55,01.07.22,1,1.3,548,01.07.22 16:54:55,2022-07-01 16:54:55+02:00
46,16:54:57,01.07.22,1,5.1,548,01.07.22 16:54:57,2022-07-01 16:54:57+02:00
24,16:55:04,01.07.22,1,17.0,548,01.07.22 16:55:04,2022-07-01 16:55:04+02:00
44,16:55:10,01.07.22,1,4.7,548,01.07.22 16:55:10,2022-07-01 16:55:10+02:00
51,16:55:20,01.07.22,1,4.1,548,01.07.22 16:55:20,2022-07-01 16:55:20+02:00
50,16:55:22,01.07.22,1,4.4,548,01.07.22 16:55:22,2022-07-01 16:55:22+02:00
53,16:55:31,01.07.22,1,4.3,548,01.07.22 16:55:31,2022-07-01 16:55:31+02:00
51,16:55:33,01.07.22,1,4.2,548,01.07.22 16:55:33,2022-07-01 16:55:33+02:00
53,16:55:46,01.07.22,1,4.7,548,01.07.22 16:55:46,2022-07-01 16:55:46+02:00
49,16:56:14,01.07.22,1,4.5,548,01.07.22 16:56:14,2022-07-01 16:56:14+02:00
54,16:56:18,01.07.22,1,4.8,548,01.07.22 16:56:18,2022-07-01 16:56:18+02:00
55,16:56:40,01.07.22,1,3.9,548,01.07.22 16:56:40,2022-07-01 16:56:40+02:00
44,16:56:57,01.07.22,1,5.1,548,01.07.22 16:56:57,2022-07-01 16:56:57+02:00
41,16:57:00,01.07.22,1,3.9,548,01.07.22 16:57:00,2022-07-01 16:57:00+02:00
41,16:57:02,01.07.22,1,3.6,548,01.07.22 16:57:02,2022-07-01 16:57:02+02:00
43,16:57:05,01.07.22,1,4.4,548,01.07.22 16:57:05,2022-07-01 16:57:05+02:00
45,16:57:08,01.07.22,1,5.1,548,01.07.22 16:57:08,2022-07-01 16:57:08+02:00
45,16:57:14,01.07.22,1,1.9,548,01.07.22 16:57:14,2022-07-01 16:57:14+02:00
39,16:57:26,01.07.22,1,3.2,548,01.07.22 16:57:26,2022-07-01 16:57:26+02:00
45,16:57:50,01.07.22,1,4.2,548,01.07.22 16:57:50,2022-07-01 16:57:50+02:00
52,16:57:54,01.07.22,1,4.2,548,01.07.22 16:57:54,2022-07-01 16:57:54+02:00
46,16:57:59,01.07.22,1,4.7,548,01.07.22 16:57:59,2022-07-01 16:57:59+02:00
43,16:58:06,01.07.22,1,4.5,548,01.07.22 16:58:06,2022-07-01 16:58:06+02:00
48,16:58:27,01.07.22,1,3.6,548,01.07.22 16:58:27,2022-07-01 16:58:27+02:00
49,16:58:29,01.07.22,1,3.5,548,01.07.22 16:58:29,2022-07-01 16:58:29+02:00
51,16:58:31,01.07.22,1,6.5,548,01.07.22 16:58:31,2022-07-01 16:58:31+02:00
47,16:58:56,01.07.22,1,4.7,548,01.07.22 16:58:56,2022-07-01 16:58:56+02:00
50,16:58:58,01.07.22,1,4.1,548,01.07.22 16:58:58,2022-07-01 16:58:58+02:00
49,16:59:02,01.07.22,1,7.2,548,01.07.22 16:59:02,2022-07-01 16:59:02+02:00
50,16:59:05,01.07.22,1,4.7,548,01.07.22 16:59:05,2022-07-01 16:59:05+02:00
40,16:59:19,01.07.22,1,4.0,548,01.07.22 16:59:19,2022-07-01 16:59:19+02:00
53,16:59:32,01.07.22,1,4.8,548,01.07.22 16:59:32,2022-07-01 16:59:32+02:00
59,17:00:07,01.07.22,1,1.1,548,01.07.22 17:00:07,2022-07-01 17:00:07+02:00
55,17:00:39,01.07.22,1,4.2,548,01.07.22 17:00:39,2022-07-01 17:00:39+02:00
53,17:00:49,01.07.22,1,4.5,548,01.07.22 17:00:49,2022-07-01 17:00:49+02:00
51,17:00:52,01.07.22,1,1.7,548,01.07.22 17:00:52,2022-07-01 17:00:52+02:00
38,17:01:13,01.07.22,1,3.6,548,01.07.22 17:01:13,2022-07-01 17:01:13+02:00
48,17:01:22,01.07.22,1,5.4,548,01.07.22 17:01:22,2022-07-01 17:01:22+02:00
63,17:01:37,01.07.22,1,4.7,548,01.07.22 17:01:37,2022-07-01 17:01:37+02:00
51,17:01:40,01.07.22,1,4.6,548,01.07.22 17:01:40,2022-07-01 17:01:40+02:00
21,17:01:59,01.07.22,1,16.0,548,01.07.22 17:01:59,2022-07-01 17:01:59+02:00
48,17:02:19,01.07.22,1,4.0,548,01.07.22 17:02:19,2022-07-01 17:02:19+02:00
50,17:02:21,01.07.22,1,4.8,548,01.07.22 17:02:21,2022-07-01 17:02:21+02:00
51,17:02:23,01.07.22,1,4.7,548,01.07.22 17:02:23,2022-07-01 17:02:23+02:00
45,17:02:30,01.07.22,1,5.1,548,01.07.22 17:02:30,2022-07-01 17:02:30+02:00
50,17:02:40,01.07.22,1,3.1,548,01.07.22 17:02:40,2022-07-01 17:02:40+02:00
41,17:02:54,01.07.22,1,4.8,548,01.07.22 17:02:54,2022-07-01 17:02:54+02:00
44,17:02:55,01.07.22,1,2.1,548,01.07.22 17:02:55,2022-07-01 17:02:55+02:00
51,17:03:45,01.07.22,1,5.6,548,01.07.22 17:03:45,2022-07-01 17:03:45+02:00
48,17:03:46,01.07.22,1,3.6,548,01.07.22 17:03:46,2022-07-01 17:03:46+02:00
45,17:04:19,01.07.22,1,3.7,548,01.07.22 17:04:19,2022-07-01 17:04:19+02:00
53,17:04:42,01.07.22,1,4.2,548,01.07.22 17:04:42,2022-07-01 17:04:42+02:00
57,17:04:45,01.07.22,1,3.5,548,01.07.22 17:04:45,2022-07-01 17:04:45+02:00
47,17:04:57,01.07.22,1,13.4,548,01.07.22 17:04:57,2022-07-01 17:04:57+02:00
45,17:05:00,01.07.22,1,4.5,548,01.07.22 17:05:00,2022-07-01 17:05:00+02:00
50,17:06:32,01.07.22,1,3.2,548,01.07.22 17:06:32,2022-07-01 17:06:32+02:00
51,17:06:35,01.07.22,1,4.9,548,01.07.22 17:06:35,2022-07-01 17:06:35+02:00
30,17:06:40,01.07.22,1,0.6,548,01.07.22 17:06:40,2022-07-01 17:06:40+02:00
59,17:06:42,01.07.22,1,4.3,548,01.07.22 17:06:42,2022-07-01 17:06:42+02:00
23,17:06:55,01.07.22,1,15.8,548,01.07.22 17:06:55,2022-07-01 17:06:55+02:00
54,17:07:13,01.07.22,1,5.0,548,01.07.22 17:07:13,2022-07-01 17:07:13+02:00
54,17:07:25,01.07.22,1,6.5,548,01.07.22 17:07:25,2022-07-01 17:07:25+02:00
53,17:07:41,01.07.22,1,4.5,548,01.07.22 17:07:41,2022-07-01 17:07:41+02:00
47,17:07:47,01.07.22,1,4.6,548,01.07.22 17:07:47,2022-07-01 17:07:47+02:00
45,17:07:59,01.07.22,1,4.6,548,01.07.22 17:07:59,2022-07-01 17:07:59+02:00
40,17:08:04,01.07.22,1,3.9,548,01.07.22 17:08:04,2022-07-01 17:08:04+02:00
52,17:08:19,01.07.22,1,4.7,548,01.07.22 17:08:19,2022-07-01 17:08:19+02:00
51,17:08:21,01.07.22,1,5.0,548,01.07.22 17:08:21,2022-07-01 17:08:21+02:00
51,17:08:46,01.07.22,1,4.5,548,01.07.22 17:08:46,2022-07-01 17:08:46+02:00
44,17:08:55,01.07.22,1,4.7,548,01.07.22 17:08:55,2022-07-01 17:08:55+02:00
46,17:08:57,01.07.22,1,4.4,548,01.07.22 17:08:57,2022-07-01 17:08:57+02:00
47,17:08:59,01.07.22,1,4.9,548,01.07.22 17:08:59,2022-07-01 17:08:59+02:00
47,17:09:08,01.07.22,1,4.8,548,01.07.22 17:09:08,2022-07-01 17:09:08+02:00
49,17:09:54,01.07.22,1,4.1,548,01.07.22 17:09:54,2022-07-01 17:09:54+02:00
49,17:10:09,01.07.22,1,3.5,548,01.07.22 17:10:09,2022-07-01 17:10:09+02:00
47,17:10:25,01.07.22,1,4.9,548,01.07.22 17:10:25,2022-07-01 17:10:25+02:00
50,17:10:27,01.07.22,1,5.1,548,01.07.22 17:10:27,2022-07-01 17:10:27+02:00
49,17:10:54,01.07.22,1,4.6,548,01.07.22 17:10:54,2022-07-01 17:10:54+02:00
42,17:11:04,01.07.22,1,4.1,548,01.07.22 17:11:04,2022-07-01 17:11:04+02:00
36,17:11:06,01.07.22,1,4.7,548,01.07.22 17:11:06,2022-07-01 17:11:06+02:00
40,17:11:08,01.07.22,1,5.5,548,01.07.22 17:11:08,2022-07-01 17:11:08+02:00
43,17:11:09,01.07.22,1,1.3,548,01.07.22 17:11:09,2022-07-01 17:11:09+02:00
50,17:11:27,01.07.22,1,3.5,548,01.07.22 17:11:27,2022-07-01 17:11:27+02:00
38,17:11:44,01.07.22,1,5.5,548,01.07.22 17:11:44,2022-07-01 17:11:44+02:00
37,17:11:47,01.07.22,1,4.9,548,01.07.22 17:11:47,2022-07-01 17:11:47+02:00
43,17:11:51,01.07.22,1,5.3,548,01.07.22 17:11:51,2022-07-01 17:11:51+02:00
44,17:11:53,01.07.22,1,5.0,548,01.07.22 17:11:53,2022-07-01 17:11:53+02:00
51,17:12:21,01.07.22,1,4.1,548,01.07.22 17:12:21,2022-07-01 17:12:21+02:00
44,17:12:24,01.07.22,1,4.7,548,01.07.22 17:12:24,2022-07-01 17:12:24+02:00
48,17:12:26,01.07.22,1,5.3,548,01.07.22 17:12:26,2022-07-01 17:12:26+02:00
37,17:12:37,01.07.22,1,18.1,548,01.07.22 17:12:37,2022-07-01 17:12:37+02:00
48,17:12:44,01.07.22,1,5.2,548,01.07.22 17:12:44,2022-07-01 17:12:44+02:00
45,17:13:03,01.07.22,1,4.8,548,01.07.22 17:13:03,2022-07-01 17:13:03+02:00
44,17:13:04,01.07.22,1,4.4,548,01.07.22 17:13:04,2022-07-01 17:13:04+02:00
52,17:13:08,01.07.22,1,4.2,548,01.07.22 17:13:08,2022-07-01 17:13:08+02:00
59,17:13:09,01.07.22,1,3.9,548,01.07.22 17:13:09,2022-07-01 17:13:09+02:00
42,17:13:18,01.07.22,1,5.5,548,01.07.22 17:13:18,2022-07-01 17:13:18+02:00
39,17:13:47,01.07.22,1,5.0,548,01.07.22 17:13:47,2022-07-01 17:13:47+02:00
38,17:13:48,01.07.22,1,4.4,548,01.07.22 17:13:48,2022-07-01 17:13:48+02:00
52,17:13:59,01.07.22,1,4.6,548,01.07.22 17:13:59,2022-07-01 17:13:59+02:00
22,17:14:10,01.07.22,1,17.2,548,01.07.22 17:14:10,2022-07-01 17:14:10+02:00
42,17:14:14,01.07.22,1,4.1,548,01.07.22 17:14:14,2022-07-01 17:14:14+02:00
42,17:14:23,01.07.22,1,4.5,548,01.07.22 17:14:23,2022-07-01 17:14:23+02:00
50,17:14:38,01.07.22,1,4.5,548,01.07.22 17:14:38,2022-07-01 17:14:38+02:00
47,17:14:43,01.07.22,1,4.3,548,01.07.22 17:14:43,2022-07-01 17:14:43+02:00
46,17:14:48,01.07.22,1,3.4,548,01.07.22 17:14:48,2022-07-01 17:14:48+02:00
45,17:14:56,01.07.22,1,4.6,548,01.07.22 17:14:56,2022-07-01 17:14:56+02:00
53,17:15:10,01.07.22,1,4.6,548,01.07.22 17:15:10,2022-07-01 17:15:10+02:00
39,17:15:16,01.07.22,1,5.1,548,01.07.22 17:15:16,2022-07-01 17:15:16+02:00
40,17:15:32,01.07.22,1,4.3,548,01.07.22 17:15:32,2022-07-01 17:15:32+02:00
43,17:15:37,01.07.22,1,4.2,548,01.07.22 17:15:37,2022-07-01 17:15:37+02:00
48,17:15:49,01.07.22,1,4.4,548,01.07.22 17:15:49,2022-07-01 17:15:49+02:00
49,17:16:00,01.07.22,1,5.1,548,01.07.22 17:16:00,2022-07-01 17:16:00+02:00
58,17:16:11,01.07.22,1,4.9,548,01.07.22 17:16:11,2022-07-01 17:16:11+02:00
52,17:16:26,01.07.22,1,3.7,548,01.07.22 17:16:26,2022-07-01 17:16:26+02:00
39,17:16:44,01.07.22,1,5.1,548,01.07.22 17:16:44,2022-07-01 17:16:44+02:00
36,17:16:49,01.07.22,1,4.7,548,01.07.22 17:16:49,2022-07-01 17:16:49+02:00
47,17:17:23,01.07.22,1,7.9,548,01.07.22 17:17:23,2022-07-01 17:17:23+02:00
50,17:17:35,01.07.22,1,2.4,548,01.07.22 17:17:35,2022-07-01 17:17:35+02:00
43,17:17:44,01.07.22,1,4.6,548,01.07.22 17:17:44,2022-07-01 17:17:44+02:00
54,17:17:53,01.07.22,1,4.9,548,01.07.22 17:17:53,2022-07-01 17:17:53+02:00
46,17:17:56,01.07.22,1,0.8,548,01.07.22 17:17:56,2022-07-01 17:17:56+02:00
47,17:17:59,01.07.22,1,3.8,548,01.07.22 17:17:59,2022-07-01 17:17:59+02:00
45,17:18:16,01.07.22,1,4.5,548,01.07.22 17:18:16,2022-07-01 17:18:16+02:00
51,17:18:19,01.07.22,1,4.6,548,01.07.22 17:18:19,2022-07-01 17:18:19+02:00
47,17:18:25,01.07.22,1,4.2,548,01.07.22 17:18:25,2022-07-01 17:18:25+02:00
40,17:19:03,01.07.22,1,2.0,548,01.07.22 17:19:03,2022-07-01 17:19:03+02:00
49,17:19:12,01.07.22,1,4.7,548,01.07.22 17:19:12,2022-07-01 17:19:12+02:00
22,17:19:22,01.07.22,1,16.9,548,01.07.22 17:19:22,2022-07-01 17:19:22+02:00
47,17:19:28,01.07.22,1,4.6,548,01.07.22 17:19:28,2022-07-01 17:19:28+02:00
38,17:19:36,01.07.22,1,5.0,548,01.07.22 17:19:36,2022-07-01 17:19:36+02:00
47,17:19:51,01.07.22,1,1.4,548,01.07.22 17:19:51,2022-07-01 17:19:51+02:00
45,17:19:57,01.07.22,1,3.6,548,01.07.22 17:19:57,2022-07-01 17:19:57+02:00
50,17:20:00,01.07.22,1,4.4,548,01.07.22 17:20:00,2022-07-01 17:20:00+02:00
49,17:20:02,01.07.22,1,4.0,548,01.07.22 17:20:02,2022-07-01 17:20:02+02:00
45,17:20:28,01.07.22,1,3.6,548,01.07.22 17:20:28,2022-07-01 17:20:28+02:00
47,17:20:36,01.07.22,1,4.2,548,01.07.22 17:20:36,2022-07-01 17:20:36+02:00
45,17:20:44,01.07.22,1,3.6,548,01.07.22 17:20:44,2022-07-01 17:20:44+02:00
49,17:21:25,01.07.22,1,4.9,548,01.07.22 17:21:25,2022-07-01 17:21:25+02:00
47,17:21:30,01.07.22,1,4.7,548,01.07.22 17:21:30,2022-07-01 17:21:30+02:00
48,17:21:34,01.07.22,1,5.0,548,01.07.22 17:21:34,2022-07-01 17:21:34+02:00
49,17:21:59,01.07.22,1,4.3,548,01.07.22 17:21:59,2022-07-01 17:21:59+02:00
42,17:22:34,01.07.22,1,5.4,548,01.07.22 17:22:34,2022-07-01 17:22:34+02:00
54,17:22:53,01.07.22,1,4.6,548,01.07.22 17:22:53,2022-07-01 17:22:53+02:00
44,17:23:09,01.07.22,1,4.2,548,01.07.22 17:23:09,2022-07-01 17:23:09+02:00
53,17:23:39,01.07.22,1,4.4,548,01.07.22 17:23:39,2022-07-01 17:23:39+02:00
53,17:23:43,01.07.22,1,5.1,548,01.07.22 17:23:43,2022-07-01 17:23:43+02:00
47,17:23:48,01.07.22,1,4.7,548,01.07.22 17:23:48,2022-07-01 17:23:48+02:00
51,17:23:52,01.07.22,1,4.3,548,01.07.22 17:23:52,2022-07-01 17:23:52+02:00
52,17:23:57,01.07.22,1,1.7,548,01.07.22 17:23:57,2022-07-01 17:23:57+02:00
46,17:24:19,01.07.22,1,4.1,548,01.07.22 17:24:19,2022-07-01 17:24:19+02:00
52,17:24:23,01.07.22,1,5.9,548,01.07.22 17:24:23,2022-07-01 17:24:23+02:00
52,17:24:28,01.07.22,1,3.7,548,01.07.22 17:24:28,2022-07-01 17:24:28+02:00
54,17:24:30,01.07.22,1,4.5,548,01.07.22 17:24:30,2022-07-01 17:24:30+02:00
45,17:24:45,01.07.22,1,4.6,548,01.07.22 17:24:45,2022-07-01 17:24:45+02:00
53,17:25:02,01.07.22,1,4.1,548,01.07.22 17:25:02,2022-07-01 17:25:02+02:00
