Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:21:12,25.05.20,2,1.8,216,25.05.20 17:21:12,2020-05-25 17:21:12+02:00
18,17:21:56,25.05.20,2,5.0,216,25.05.20 17:21:56,2020-05-25 17:21:56+02:00
33,17:22:48,25.05.20,2,21.0,216,25.05.20 17:22:48,2020-05-25 17:22:48+02:00
44,17:23:35,25.05.20,2,2.1,216,25.05.20 17:23:35,2020-05-25 17:23:35+02:00
42,17:23:38,25.05.20,2,1.3,216,25.05.20 17:23:38,2020-05-25 17:23:38+02:00
48,17:23:54,25.05.20,2,1.5,216,25.05.20 17:23:54,2020-05-25 17:23:54+02:00
40,17:24:00,25.05.20,2,4.7,216,25.05.20 17:24:00,2020-05-25 17:24:00+02:00
41,17:24:03,25.05.20,2,3.0,216,25.05.20 17:24:03,2020-05-25 17:24:03+02:00
52,17:24:06,25.05.20,2,1.9,216,25.05.20 17:24:06,2020-05-25 17:24:06+02:00
46,17:24:16,25.05.20,2,1.8,216,25.05.20 17:24:16,2020-05-25 17:24:16+02:00
38,17:24:23,25.05.20,2,4.2,216,25.05.20 17:24:23,2020-05-25 17:24:23+02:00
43,17:24:38,25.05.20,2,4.0,216,25.05.20 17:24:38,2020-05-25 17:24:38+02:00
33,17:24:41,25.05.20,2,4.4,216,25.05.20 17:24:41,2020-05-25 17:24:41+02:00
27,17:24:50,25.05.20,2,2.3,216,25.05.20 17:24:50,2020-05-25 17:24:50+02:00
31,17:25:00,25.05.20,2,3.0,216,25.05.20 17:25:00,2020-05-25 17:25:00+02:00
17,17:25:10,25.05.20,2,2.7,216,25.05.20 17:25:10,2020-05-25 17:25:10+02:00
29,17:25:47,25.05.20,2,0.9,216,25.05.20 17:25:47,2020-05-25 17:25:47+02:00
25,17:25:57,25.05.20,2,0.9,216,25.05.20 17:25:57,2020-05-25 17:25:57+02:00
28,17:26:02,25.05.20,2,1.0,216,25.05.20 17:26:02,2020-05-25 17:26:02+02:00
38,17:26:45,25.05.20,2,3.5,216,25.05.20 17:26:45,2020-05-25 17:26:45+02:00
33,17:26:56,25.05.20,2,4.4,216,25.05.20 17:26:56,2020-05-25 17:26:56+02:00
34,17:26:59,25.05.20,2,6.5,216,25.05.20 17:26:59,2020-05-25 17:26:59+02:00
36,17:27:03,25.05.20,2,1.2,216,25.05.20 17:27:03,2020-05-25 17:27:03+02:00
36,17:27:09,25.05.20,2,2.6,216,25.05.20 17:27:09,2020-05-25 17:27:09+02:00
33,17:27:14,25.05.20,2,4.3,216,25.05.20 17:27:14,2020-05-25 17:27:14+02:00
48,17:27:47,25.05.20,2,2.6,216,25.05.20 17:27:47,2020-05-25 17:27:47+02:00
48,17:27:49,25.05.20,2,2.6,216,25.05.20 17:27:49,2020-05-25 17:27:49+02:00
39,17:28:10,25.05.20,2,4.3,216,25.05.20 17:28:10,2020-05-25 17:28:10+02:00
43,17:28:45,25.05.20,2,0.9,216,25.05.20 17:28:45,2020-05-25 17:28:45+02:00
23,17:29:43,25.05.20,2,1.6,216,25.05.20 17:29:43,2020-05-25 17:29:43+02:00
35,17:30:01,25.05.20,2,1.1,216,25.05.20 17:30:01,2020-05-25 17:30:01+02:00
42,17:30:19,25.05.20,2,2.9,216,25.05.20 17:30:19,2020-05-25 17:30:19+02:00
44,17:30:21,25.05.20,2,4.5,216,25.05.20 17:30:21,2020-05-25 17:30:21+02:00
39,17:30:50,25.05.20,2,2.2,216,25.05.20 17:30:50,2020-05-25 17:30:50+02:00
41,17:30:52,25.05.20,2,1.3,216,25.05.20 17:30:52,2020-05-25 17:30:52+02:00
34,17:31:12,25.05.20,2,20.7,216,25.05.20 17:31:12,2020-05-25 17:31:12+02:00
41,17:32:09,25.05.20,2,1.5,216,25.05.20 17:32:09,2020-05-25 17:32:09+02:00
28,17:32:53,25.05.20,2,1.3,216,25.05.20 17:32:53,2020-05-25 17:32:53+02:00
59,17:33:15,25.05.20,2,4.5,216,25.05.20 17:33:15,2020-05-25 17:33:15+02:00
37,17:33:23,25.05.20,2,1.4,216,25.05.20 17:33:23,2020-05-25 17:33:23+02:00
38,17:33:47,25.05.20,2,0.5,216,25.05.20 17:33:47,2020-05-25 17:33:47+02:00
45,17:33:54,25.05.20,2,4.5,216,25.05.20 17:33:54,2020-05-25 17:33:54+02:00
38,17:34:21,25.05.20,2,1.8,216,25.05.20 17:34:21,2020-05-25 17:34:21+02:00
38,17:34:26,25.05.20,2,3.2,216,25.05.20 17:34:26,2020-05-25 17:34:26+02:00
37,17:35:26,25.05.20,2,1.6,216,25.05.20 17:35:26,2020-05-25 17:35:26+02:00
35,17:35:44,25.05.20,2,2.1,216,25.05.20 17:35:44,2020-05-25 17:35:44+02:00
44,17:36:14,25.05.20,2,4.9,216,25.05.20 17:36:14,2020-05-25 17:36:14+02:00
45,17:36:45,25.05.20,2,1.7,216,25.05.20 17:36:45,2020-05-25 17:36:45+02:00
44,17:37:02,25.05.20,2,5.5,216,25.05.20 17:37:02,2020-05-25 17:37:02+02:00
34,17:37:20,25.05.20,2,1.4,216,25.05.20 17:37:20,2020-05-25 17:37:20+02:00
34,17:37:54,25.05.20,2,4.9,216,25.05.20 17:37:54,2020-05-25 17:37:54+02:00
40,17:37:56,25.05.20,2,0.8,216,25.05.20 17:37:56,2020-05-25 17:37:56+02:00
29,17:38:43,25.05.20,2,22.2,216,25.05.20 17:38:43,2020-05-25 17:38:43+02:00
36,17:39:57,25.05.20,2,1.6,216,25.05.20 17:39:57,2020-05-25 17:39:57+02:00
43,17:40:24,25.05.20,2,2.0,216,25.05.20 17:40:24,2020-05-25 17:40:24+02:00
44,17:41:24,25.05.20,2,3.3,216,25.05.20 17:41:24,2020-05-25 17:41:24+02:00
40,17:41:43,25.05.20,2,2.2,216,25.05.20 17:41:43,2020-05-25 17:41:43+02:00
43,17:42:14,25.05.20,2,4.3,216,25.05.20 17:42:14,2020-05-25 17:42:14+02:00
43,17:42:16,25.05.20,2,4.6,216,25.05.20 17:42:16,2020-05-25 17:42:16+02:00
50,17:42:39,25.05.20,2,5.3,216,25.05.20 17:42:39,2020-05-25 17:42:39+02:00
37,17:43:46,25.05.20,2,20.8,216,25.05.20 17:43:46,2020-05-25 17:43:46+02:00
29,17:43:49,25.05.20,2,2.3,216,25.05.20 17:43:49,2020-05-25 17:43:49+02:00
25,17:43:53,25.05.20,2,4.0,216,25.05.20 17:43:53,2020-05-25 17:43:53+02:00
24,17:43:55,25.05.20,2,2.1,216,25.05.20 17:43:55,2020-05-25 17:43:55+02:00
37,17:45:12,25.05.20,2,0.8,216,25.05.20 17:45:12,2020-05-25 17:45:12+02:00
35,17:45:14,25.05.20,2,1.4,216,25.05.20 17:45:14,2020-05-25 17:45:14+02:00
39,17:45:16,25.05.20,2,1.8,216,25.05.20 17:45:16,2020-05-25 17:45:16+02:00
32,17:45:23,25.05.20,2,1.4,216,25.05.20 17:45:23,2020-05-25 17:45:23+02:00
37,17:45:46,25.05.20,2,1.8,216,25.05.20 17:45:46,2020-05-25 17:45:46+02:00
35,17:46:53,25.05.20,2,2.0,216,25.05.20 17:46:53,2020-05-25 17:46:53+02:00
47,17:47:24,25.05.20,2,3.3,216,25.05.20 17:47:24,2020-05-25 17:47:24+02:00
40,17:47:29,25.05.20,2,4.4,216,25.05.20 17:47:29,2020-05-25 17:47:29+02:00
42,17:48:04,25.05.20,2,4.5,216,25.05.20 17:48:04,2020-05-25 17:48:04+02:00
41,17:48:50,25.05.20,2,4.9,216,25.05.20 17:48:50,2020-05-25 17:48:50+02:00
37,17:48:56,25.05.20,2,2.8,216,25.05.20 17:48:56,2020-05-25 17:48:56+02:00
32,17:48:59,25.05.20,2,1.5,216,25.05.20 17:48:59,2020-05-25 17:48:59+02:00
38,17:50:00,25.05.20,2,4.9,216,25.05.20 17:50:00,2020-05-25 17:50:00+02:00
32,17:50:55,25.05.20,2,21.3,216,25.05.20 17:50:55,2020-05-25 17:50:55+02:00
41,17:51:49,25.05.20,2,3.5,216,25.05.20 17:51:49,2020-05-25 17:51:49+02:00
34,17:52:57,25.05.20,2,4.7,216,25.05.20 17:52:57,2020-05-25 17:52:57+02:00
43,17:53:01,25.05.20,2,3.6,216,25.05.20 17:53:01,2020-05-25 17:53:01+02:00
32,17:53:19,25.05.20,2,1.4,216,25.05.20 17:53:19,2020-05-25 17:53:19+02:00
42,17:53:51,25.05.20,2,1.9,216,25.05.20 17:53:51,2020-05-25 17:53:51+02:00
37,17:54:07,25.05.20,2,4.2,216,25.05.20 17:54:07,2020-05-25 17:54:07+02:00
34,17:54:17,25.05.20,2,0.5,216,25.05.20 17:54:17,2020-05-25 17:54:17+02:00
33,17:54:31,25.05.20,2,2.8,216,25.05.20 17:54:31,2020-05-25 17:54:31+02:00
45,17:55:35,25.05.20,2,3.8,216,25.05.20 17:55:35,2020-05-25 17:55:35+02:00
48,17:55:48,25.05.20,2,4.2,216,25.05.20 17:55:48,2020-05-25 17:55:48+02:00
36,17:55:54,25.05.20,2,4.9,216,25.05.20 17:55:54,2020-05-25 17:55:54+02:00
37,17:56:31,25.05.20,2,5.0,216,25.05.20 17:56:31,2020-05-25 17:56:31+02:00
41,17:56:39,25.05.20,2,1.3,216,25.05.20 17:56:39,2020-05-25 17:56:39+02:00
35,17:57:17,25.05.20,2,5.5,216,25.05.20 17:57:17,2020-05-25 17:57:17+02:00
33,17:58:01,25.05.20,2,1.4,216,25.05.20 17:58:01,2020-05-25 17:58:01+02:00
41,17:58:09,25.05.20,2,2.4,216,25.05.20 17:58:09,2020-05-25 17:58:09+02:00
43,17:58:19,25.05.20,2,1.2,216,25.05.20 17:58:19,2020-05-25 17:58:19+02:00
38,17:59:32,25.05.20,2,21.1,216,25.05.20 17:59:32,2020-05-25 17:59:32+02:00
40,18:01:06,25.05.20,2,5.5,216,25.05.20 18:01:06,2020-05-25 18:01:06+02:00
36,18:01:19,25.05.20,2,4.8,216,25.05.20 18:01:19,2020-05-25 18:01:19+02:00
32,18:01:22,25.05.20,2,4.4,216,25.05.20 18:01:22,2020-05-25 18:01:22+02:00
46,18:02:04,25.05.20,2,4.2,216,25.05.20 18:02:04,2020-05-25 18:02:04+02:00
38,18:02:18,25.05.20,2,1.4,216,25.05.20 18:02:18,2020-05-25 18:02:18+02:00
31,18:02:22,25.05.20,2,2.0,216,25.05.20 18:02:22,2020-05-25 18:02:22+02:00
34,18:02:23,25.05.20,2,1.7,216,25.05.20 18:02:23,2020-05-25 18:02:23+02:00
34,18:03:23,25.05.20,2,23.3,216,25.05.20 18:03:23,2020-05-25 18:03:23+02:00
36,18:03:31,25.05.20,2,2.8,216,25.05.20 18:03:31,2020-05-25 18:03:31+02:00
17,18:04:56,25.05.20,2,1.7,216,25.05.20 18:04:56,2020-05-25 18:04:56+02:00
25,18:05:23,25.05.20,2,18.7,216,25.05.20 18:05:23,2020-05-25 18:05:23+02:00
22,18:05:26,25.05.20,2,4.2,216,25.05.20 18:05:26,2020-05-25 18:05:26+02:00
32,18:05:47,25.05.20,2,20.9,216,25.05.20 18:05:47,2020-05-25 18:05:47+02:00
37,18:06:17,25.05.20,2,4.6,216,25.05.20 18:06:17,2020-05-25 18:06:17+02:00
39,18:07:34,25.05.20,2,2.4,216,25.05.20 18:07:34,2020-05-25 18:07:34+02:00
26,18:07:56,25.05.20,2,4.5,216,25.05.20 18:07:56,2020-05-25 18:07:56+02:00
28,18:08:55,25.05.20,2,1.3,216,25.05.20 18:08:55,2020-05-25 18:08:55+02:00
24,18:09:34,25.05.20,2,2.4,216,25.05.20 18:09:34,2020-05-25 18:09:34+02:00
24,18:10:06,25.05.20,2,2.4,216,25.05.20 18:10:06,2020-05-25 18:10:06+02:00
25,18:10:39,25.05.20,2,2.1,216,25.05.20 18:10:39,2020-05-25 18:10:39+02:00
35,18:11:10,25.05.20,2,21.1,216,25.05.20 18:11:10,2020-05-25 18:11:10+02:00
36,18:11:35,25.05.20,2,4.8,216,25.05.20 18:11:35,2020-05-25 18:11:35+02:00
59,18:12:11,25.05.20,2,0.9,216,25.05.20 18:12:11,2020-05-25 18:12:11+02:00
43,18:14:12,25.05.20,2,2.2,216,25.05.20 18:14:12,2020-05-25 18:14:12+02:00
35,18:14:49,25.05.20,2,21.2,216,25.05.20 18:14:49,2020-05-25 18:14:49+02:00
39,18:16:41,25.05.20,2,0.5,216,25.05.20 18:16:41,2020-05-25 18:16:41+02:00
34,18:17:46,25.05.20,2,4.9,216,25.05.20 18:17:46,2020-05-25 18:17:46+02:00
41,18:17:53,25.05.20,2,5.1,216,25.05.20 18:17:53,2020-05-25 18:17:53+02:00
38,18:18:06,25.05.20,2,6.0,216,25.05.20 18:18:06,2020-05-25 18:18:06+02:00
49,18:18:33,25.05.20,2,5.0,216,25.05.20 18:18:33,2020-05-25 18:18:33+02:00
48,18:18:55,25.05.20,2,3.9,216,25.05.20 18:18:55,2020-05-25 18:18:55+02:00
37,18:19:00,25.05.20,2,4.8,216,25.05.20 18:19:00,2020-05-25 18:19:00+02:00
35,18:19:31,25.05.20,2,5.4,216,25.05.20 18:19:31,2020-05-25 18:19:31+02:00
30,18:19:41,25.05.20,2,1.2,216,25.05.20 18:19:41,2020-05-25 18:19:41+02:00
32,18:19:49,25.05.20,2,20.8,216,25.05.20 18:19:49,2020-05-25 18:19:49+02:00
36,18:20:26,25.05.20,2,1.6,216,25.05.20 18:20:26,2020-05-25 18:20:26+02:00
38,18:20:52,25.05.20,2,2.3,216,25.05.20 18:20:52,2020-05-25 18:20:52+02:00
47,18:21:42,25.05.20,2,2.6,216,25.05.20 18:21:42,2020-05-25 18:21:42+02:00
30,18:25:17,25.05.20,2,3.9,216,25.05.20 18:25:17,2020-05-25 18:25:17+02:00
25,18:25:29,25.05.20,2,1.1,216,25.05.20 18:25:29,2020-05-25 18:25:29+02:00
27,18:25:32,25.05.20,2,16.2,216,25.05.20 18:25:32,2020-05-25 18:25:32+02:00
45,18:26:38,25.05.20,2,6.9,216,25.05.20 18:26:38,2020-05-25 18:26:38+02:00
32,18:26:43,25.05.20,2,4.3,216,25.05.20 18:26:43,2020-05-25 18:26:43+02:00
41,18:27:50,25.05.20,2,4.5,216,25.05.20 18:27:50,2020-05-25 18:27:50+02:00
32,18:31:23,25.05.20,2,5.2,216,25.05.20 18:31:23,2020-05-25 18:31:23+02:00
49,18:31:37,25.05.20,2,4.5,216,25.05.20 18:31:37,2020-05-25 18:31:37+02:00
37,18:31:54,25.05.20,2,2.5,216,25.05.20 18:31:54,2020-05-25 18:31:54+02:00
31,18:32:11,25.05.20,2,20.9,216,25.05.20 18:32:11,2020-05-25 18:32:11+02:00
41,18:32:16,25.05.20,2,1.9,216,25.05.20 18:32:16,2020-05-25 18:32:16+02:00
30,18:32:29,25.05.20,2,1.4,216,25.05.20 18:32:29,2020-05-25 18:32:29+02:00
29,18:32:31,25.05.20,2,3.3,216,25.05.20 18:32:31,2020-05-25 18:32:31+02:00
40,18:32:50,25.05.20,2,5.5,216,25.05.20 18:32:50,2020-05-25 18:32:50+02:00
26,18:35:26,25.05.20,2,1.4,216,25.05.20 18:35:26,2020-05-25 18:35:26+02:00
36,18:35:34,25.05.20,2,4.2,216,25.05.20 18:35:34,2020-05-25 18:35:34+02:00
34,18:36:58,25.05.20,2,2.3,216,25.05.20 18:36:58,2020-05-25 18:36:58+02:00
51,18:37:29,25.05.20,2,4.3,216,25.05.20 18:37:29,2020-05-25 18:37:29+02:00
30,18:38:23,25.05.20,2,1.7,216,25.05.20 18:38:23,2020-05-25 18:38:23+02:00
39,18:39:39,25.05.20,2,6.9,216,25.05.20 18:39:39,2020-05-25 18:39:39+02:00
77,18:39:39,25.05.20,2,4.5,216,25.05.20 18:39:39,2020-05-25 18:39:39+02:00
36,18:40:16,25.05.20,2,4.2,216,25.05.20 18:40:16,2020-05-25 18:40:16+02:00
42,18:41:16,25.05.20,2,1.7,216,25.05.20 18:41:16,2020-05-25 18:41:16+02:00
32,18:41:41,25.05.20,2,20.2,216,25.05.20 18:41:41,2020-05-25 18:41:41+02:00
37,18:41:52,25.05.20,2,1.8,216,25.05.20 18:41:52,2020-05-25 18:41:52+02:00
30,18:42:11,25.05.20,2,2.4,216,25.05.20 18:42:11,2020-05-25 18:42:11+02:00
30,18:42:28,25.05.20,2,1.5,216,25.05.20 18:42:28,2020-05-25 18:42:28+02:00
41,18:42:35,25.05.20,2,4.0,216,25.05.20 18:42:35,2020-05-25 18:42:35+02:00
47,18:42:40,25.05.20,2,2.1,216,25.05.20 18:42:40,2020-05-25 18:42:40+02:00
57,18:43:19,25.05.20,2,0.5,216,25.05.20 18:43:19,2020-05-25 18:43:19+02:00
44,18:43:54,25.05.20,2,1.6,216,25.05.20 18:43:54,2020-05-25 18:43:54+02:00
27,18:44:13,25.05.20,2,3.7,216,25.05.20 18:44:13,2020-05-25 18:44:13+02:00
23,18:45:02,25.05.20,2,1.1,216,25.05.20 18:45:02,2020-05-25 18:45:02+02:00
33,18:45:20,25.05.20,2,0.6,216,25.05.20 18:45:20,2020-05-25 18:45:20+02:00
48,18:45:40,25.05.20,2,2.4,216,25.05.20 18:45:40,2020-05-25 18:45:40+02:00
43,18:46:22,25.05.20,2,5.1,216,25.05.20 18:46:22,2020-05-25 18:46:22+02:00
32,18:47:48,25.05.20,2,2.2,216,25.05.20 18:47:48,2020-05-25 18:47:48+02:00
35,18:47:58,25.05.20,2,25.5,216,25.05.20 18:47:58,2020-05-25 18:47:58+02:00
43,18:48:04,25.05.20,2,2.6,216,25.05.20 18:48:04,2020-05-25 18:48:04+02:00
30,18:48:12,25.05.20,2,0.5,216,25.05.20 18:48:12,2020-05-25 18:48:12+02:00
45,18:49:21,25.05.20,2,3.8,216,25.05.20 18:49:21,2020-05-25 18:49:21+02:00
46,18:50:56,25.05.20,2,3.2,216,25.05.20 18:50:56,2020-05-25 18:50:56+02:00
35,18:51:16,25.05.20,2,2.0,216,25.05.20 18:51:16,2020-05-25 18:51:16+02:00
33,18:51:19,25.05.20,2,4.6,216,25.05.20 18:51:19,2020-05-25 18:51:19+02:00
27,18:52:28,25.05.20,2,1.3,216,25.05.20 18:52:28,2020-05-25 18:52:28+02:00
37,18:53:22,25.05.20,2,2.5,216,25.05.20 18:53:22,2020-05-25 18:53:22+02:00
35,18:53:58,25.05.20,2,1.9,216,25.05.20 18:53:58,2020-05-25 18:53:58+02:00
35,18:54:59,25.05.20,2,2.4,216,25.05.20 18:54:59,2020-05-25 18:54:59+02:00
33,18:55:10,25.05.20,2,2.2,216,25.05.20 18:55:10,2020-05-25 18:55:10+02:00
44,18:55:35,25.05.20,2,4.5,216,25.05.20 18:55:35,2020-05-25 18:55:35+02:00
37,18:55:59,25.05.20,2,2.1,216,25.05.20 18:55:59,2020-05-25 18:55:59+02:00
21,18:56:54,25.05.20,2,17.2,216,25.05.20 18:56:54,2020-05-25 18:56:54+02:00
38,18:57:35,25.05.20,2,2.4,216,25.05.20 18:57:35,2020-05-25 18:57:35+02:00
46,18:58:00,25.05.20,2,1.8,216,25.05.20 18:58:00,2020-05-25 18:58:00+02:00
26,19:00:02,25.05.20,2,0.6,216,25.05.20 19:00:02,2020-05-25 19:00:02+02:00
37,19:02:02,25.05.20,2,4.6,216,25.05.20 19:02:02,2020-05-25 19:02:02+02:00
24,19:02:28,25.05.20,2,21.5,216,25.05.20 19:02:28,2020-05-25 19:02:28+02:00
29,19:03:03,25.05.20,2,2.0,216,25.05.20 19:03:03,2020-05-25 19:03:03+02:00
32,19:03:13,25.05.20,2,1.6,216,25.05.20 19:03:13,2020-05-25 19:03:13+02:00
18,19:03:55,25.05.20,2,0.6,216,25.05.20 19:03:55,2020-05-25 19:03:55+02:00
33,19:04:49,25.05.20,2,4.0,216,25.05.20 19:04:49,2020-05-25 19:04:49+02:00
42,19:05:13,25.05.20,2,1.5,216,25.05.20 19:05:13,2020-05-25 19:05:13+02:00
37,19:05:25,25.05.20,2,5.4,216,25.05.20 19:05:25,2020-05-25 19:05:25+02:00
40,19:05:33,25.05.20,2,1.7,216,25.05.20 19:05:33,2020-05-25 19:05:33+02:00
39,19:07:49,25.05.20,2,1.1,216,25.05.20 19:07:49,2020-05-25 19:07:49+02:00
38,19:07:52,25.05.20,2,2.1,216,25.05.20 19:07:52,2020-05-25 19:07:52+02:00
39,19:09:34,25.05.20,2,5.2,216,25.05.20 19:09:34,2020-05-25 19:09:34+02:00
37,19:10:24,25.05.20,2,1.5,216,25.05.20 19:10:24,2020-05-25 19:10:24+02:00
41,19:10:50,25.05.20,2,3.6,216,25.05.20 19:10:50,2020-05-25 19:10:50+02:00
35,19:11:00,25.05.20,2,2.3,216,25.05.20 19:11:00,2020-05-25 19:11:00+02:00
29,19:12:00,25.05.20,2,21.3,216,25.05.20 19:12:00,2020-05-25 19:12:00+02:00
33,19:13:09,25.05.20,2,5.1,216,25.05.20 19:13:09,2020-05-25 19:13:09+02:00
20,19:13:14,25.05.20,2,1.6,216,25.05.20 19:13:14,2020-05-25 19:13:14+02:00
24,19:14:03,25.05.20,2,1.1,216,25.05.20 19:14:03,2020-05-25 19:14:03+02:00
23,19:14:07,25.05.20,2,4.5,216,25.05.20 19:14:07,2020-05-25 19:14:07+02:00
23,19:14:08,25.05.20,2,1.6,216,25.05.20 19:14:08,2020-05-25 19:14:08+02:00
18,19:14:30,25.05.20,2,4.0,216,25.05.20 19:14:30,2020-05-25 19:14:30+02:00
27,19:14:35,25.05.20,2,1.4,216,25.05.20 19:14:35,2020-05-25 19:14:35+02:00
30,19:15:20,25.05.20,2,1.2,216,25.05.20 19:15:20,2020-05-25 19:15:20+02:00
54,19:15:45,25.05.20,2,5.0,216,25.05.20 19:15:45,2020-05-25 19:15:45+02:00
39,19:16:28,25.05.20,2,1.2,216,25.05.20 19:16:28,2020-05-25 19:16:28+02:00
48,19:17:06,25.05.20,2,4.6,216,25.05.20 19:17:06,2020-05-25 19:17:06+02:00
35,19:18:01,25.05.20,2,8.6,216,25.05.20 19:18:01,2020-05-25 19:18:01+02:00
36,19:18:02,25.05.20,2,4.4,216,25.05.20 19:18:02,2020-05-25 19:18:02+02:00
25,19:18:07,25.05.20,2,0.5,216,25.05.20 19:18:07,2020-05-25 19:18:07+02:00
26,19:18:49,25.05.20,2,1.3,216,25.05.20 19:18:49,2020-05-25 19:18:49+02:00
39,19:19:34,25.05.20,2,3.4,216,25.05.20 19:19:34,2020-05-25 19:19:34+02:00
45,19:21:10,25.05.20,2,4.6,216,25.05.20 19:21:10,2020-05-25 19:21:10+02:00
30,19:21:58,25.05.20,2,2.2,216,25.05.20 19:21:58,2020-05-25 19:21:58+02:00
32,19:22:00,25.05.20,2,4.0,216,25.05.20 19:22:00,2020-05-25 19:22:00+02:00
22,19:22:08,25.05.20,2,4.4,216,25.05.20 19:22:08,2020-05-25 19:22:08+02:00
24,19:22:29,25.05.20,2,4.2,216,25.05.20 19:22:29,2020-05-25 19:22:29+02:00
36,19:22:56,25.05.20,2,4.4,216,25.05.20 19:22:56,2020-05-25 19:22:56+02:00
25,19:23:27,25.05.20,2,6.5,216,25.05.20 19:23:27,2020-05-25 19:23:27+02:00
33,19:24:06,25.05.20,2,2.0,216,25.05.20 19:24:06,2020-05-25 19:24:06+02:00
42,19:24:50,25.05.20,2,2.9,216,25.05.20 19:24:50,2020-05-25 19:24:50+02:00
30,19:25:01,25.05.20,2,1.5,216,25.05.20 19:25:01,2020-05-25 19:25:01+02:00
39,19:25:36,25.05.20,2,3.8,216,25.05.20 19:25:36,2020-05-25 19:25:36+02:00
25,19:25:56,25.05.20,2,0.5,216,25.05.20 19:25:56,2020-05-25 19:25:56+02:00
32,19:26:19,25.05.20,2,20.6,216,25.05.20 19:26:19,2020-05-25 19:26:19+02:00
31,19:26:51,25.05.20,2,5.1,216,25.05.20 19:26:51,2020-05-25 19:26:51+02:00
38,19:29:35,25.05.20,2,4.7,216,25.05.20 19:29:35,2020-05-25 19:29:35+02:00
48,19:31:11,25.05.20,2,2.5,216,25.05.20 19:31:11,2020-05-25 19:31:11+02:00
37,19:32:21,25.05.20,2,23.2,216,25.05.20 19:32:21,2020-05-25 19:32:21+02:00
34,19:32:51,25.05.20,2,3.2,216,25.05.20 19:32:51,2020-05-25 19:32:51+02:00
41,19:35:00,25.05.20,2,5.3,216,25.05.20 19:35:00,2020-05-25 19:35:00+02:00
32,19:35:15,25.05.20,2,2.9,216,25.05.20 19:35:15,2020-05-25 19:35:15+02:00
28,19:35:37,25.05.20,2,2.7,216,25.05.20 19:35:37,2020-05-25 19:35:37+02:00
40,19:36:20,25.05.20,2,1.6,216,25.05.20 19:36:20,2020-05-25 19:36:20+02:00
39,19:37:01,25.05.20,2,1.0,216,25.05.20 19:37:01,2020-05-25 19:37:01+02:00
48,19:37:29,25.05.20,2,1.7,216,25.05.20 19:37:29,2020-05-25 19:37:29+02:00
44,19:37:48,25.05.20,2,1.1,216,25.05.20 19:37:48,2020-05-25 19:37:48+02:00
40,19:38:08,25.05.20,2,2.1,216,25.05.20 19:38:08,2020-05-25 19:38:08+02:00
38,19:38:12,25.05.20,2,4.6,216,25.05.20 19:38:12,2020-05-25 19:38:12+02:00
43,19:38:55,25.05.20,2,4.4,216,25.05.20 19:38:55,2020-05-25 19:38:55+02:00
42,19:39:15,25.05.20,2,1.0,216,25.05.20 19:39:15,2020-05-25 19:39:15+02:00
25,19:39:32,25.05.20,2,3.5,216,25.05.20 19:39:32,2020-05-25 19:39:32+02:00
31,19:41:16,25.05.20,2,19.5,216,25.05.20 19:41:16,2020-05-25 19:41:16+02:00
35,19:42:29,25.05.20,2,2.9,216,25.05.20 19:42:29,2020-05-25 19:42:29+02:00
42,19:43:11,25.05.20,2,2.2,216,25.05.20 19:43:11,2020-05-25 19:43:11+02:00
36,19:43:39,25.05.20,2,4.8,216,25.05.20 19:43:39,2020-05-25 19:43:39+02:00
44,19:45:07,25.05.20,2,5.3,216,25.05.20 19:45:07,2020-05-25 19:45:07+02:00
36,19:45:25,25.05.20,2,4.2,216,25.05.20 19:45:25,2020-05-25 19:45:25+02:00
37,19:45:39,25.05.20,2,5.0,216,25.05.20 19:45:39,2020-05-25 19:45:39+02:00
32,19:47:28,25.05.20,2,21.4,216,25.05.20 19:47:28,2020-05-25 19:47:28+02:00
35,19:48:31,25.05.20,2,1.8,216,25.05.20 19:48:31,2020-05-25 19:48:31+02:00
37,19:49:11,25.05.20,2,4.3,216,25.05.20 19:49:11,2020-05-25 19:49:11+02:00
24,19:49:22,25.05.20,2,1.1,216,25.05.20 19:49:22,2020-05-25 19:49:22+02:00
28,19:50:10,25.05.20,2,4.0,216,25.05.20 19:50:10,2020-05-25 19:50:10+02:00
46,19:50:38,25.05.20,2,2.8,216,25.05.20 19:50:38,2020-05-25 19:50:38+02:00
47,19:52:11,25.05.20,2,2.1,216,25.05.20 19:52:11,2020-05-25 19:52:11+02:00
46,19:52:18,25.05.20,2,4.1,216,25.05.20 19:52:18,2020-05-25 19:52:18+02:00
44,19:52:41,25.05.20,2,4.1,216,25.05.20 19:52:41,2020-05-25 19:52:41+02:00
42,19:53:20,25.05.20,2,4.1,216,25.05.20 19:53:20,2020-05-25 19:53:20+02:00
33,19:53:52,25.05.20,2,4.4,216,25.05.20 19:53:52,2020-05-25 19:53:52+02:00
28,19:55:08,25.05.20,2,25.5,216,25.05.20 19:55:08,2020-05-25 19:55:08+02:00
40,19:55:13,25.05.20,2,1.3,216,25.05.20 19:55:13,2020-05-25 19:55:13+02:00
39,19:55:16,25.05.20,2,1.4,216,25.05.20 19:55:16,2020-05-25 19:55:16+02:00
45,19:56:10,25.05.20,2,2.1,216,25.05.20 19:56:10,2020-05-25 19:56:10+02:00
