Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,15:50:21,14.02.21,1,5.4,326,14.02.21 15:50:21,2021-02-14 15:50:21+01:00
45,15:50:26,14.02.21,1,4.3,326,14.02.21 15:50:26,2021-02-14 15:50:26+01:00
39,15:50:28,14.02.21,1,4.9,326,14.02.21 15:50:28,2021-02-14 15:50:28+01:00
39,15:50:44,14.02.21,1,4.5,326,14.02.21 15:50:44,2021-02-14 15:50:44+01:00
39,15:50:45,14.02.21,1,4.6,326,14.02.21 15:50:45,2021-02-14 15:50:45+01:00
41,15:50:48,14.02.21,1,5.7,326,14.02.21 15:50:48,2021-02-14 15:50:48+01:00
31,15:51:19,14.02.21,1,17.7,326,14.02.21 15:51:19,2021-02-14 15:51:19+01:00
24,15:51:20,14.02.21,1,4.4,326,14.02.21 15:51:20,2021-02-14 15:51:20+01:00
29,15:51:22,14.02.21,1,9.1,326,14.02.21 15:51:22,2021-02-14 15:51:22+01:00
34,15:51:24,14.02.21,1,7.6,326,14.02.21 15:51:24,2021-02-14 15:51:24+01:00
33,15:51:26,14.02.21,1,4.2,326,14.02.21 15:51:26,2021-02-14 15:51:26+01:00
37,15:51:28,14.02.21,1,4.6,326,14.02.21 15:51:28,2021-02-14 15:51:28+01:00
35,15:51:31,14.02.21,1,4.2,326,14.02.21 15:51:31,2021-02-14 15:51:31+01:00
47,15:51:45,14.02.21,1,4.6,326,14.02.21 15:51:45,2021-02-14 15:51:45+01:00
26,15:51:45,14.02.21,1,3.5,326,14.02.21 15:51:45,2021-02-14 15:51:45+01:00
43,15:51:47,14.02.21,1,4.6,326,14.02.21 15:51:47,2021-02-14 15:51:47+01:00
36,15:51:56,14.02.21,1,25.5,326,14.02.21 15:51:56,2021-02-14 15:51:56+01:00
32,15:51:56,14.02.21,1,3.4,326,14.02.21 15:51:56,2021-02-14 15:51:56+01:00
31,15:52:24,14.02.21,1,5.8,326,14.02.21 15:52:24,2021-02-14 15:52:24+01:00
37,15:52:25,14.02.21,1,4.6,326,14.02.21 15:52:25,2021-02-14 15:52:25+01:00
52,15:53:06,14.02.21,1,4.0,326,14.02.21 15:53:06,2021-02-14 15:53:06+01:00
46,15:53:09,14.02.21,1,4.6,326,14.02.21 15:53:09,2021-02-14 15:53:09+01:00
47,15:53:11,14.02.21,1,4.0,326,14.02.21 15:53:11,2021-02-14 15:53:11+01:00
59,15:53:35,14.02.21,1,4.4,326,14.02.21 15:53:35,2021-02-14 15:53:35+01:00
53,15:53:40,14.02.21,1,5.0,326,14.02.21 15:53:40,2021-02-14 15:53:40+01:00
46,15:53:44,14.02.21,1,4.2,326,14.02.21 15:53:44,2021-02-14 15:53:44+01:00
46,15:53:46,14.02.21,1,5.1,326,14.02.21 15:53:46,2021-02-14 15:53:46+01:00
45,15:53:47,14.02.21,1,4.8,326,14.02.21 15:53:47,2021-02-14 15:53:47+01:00
22,15:54:13,14.02.21,1,3.5,326,14.02.21 15:54:13,2021-02-14 15:54:13+01:00
27,15:54:14,14.02.21,1,4.5,326,14.02.21 15:54:14,2021-02-14 15:54:14+01:00
48,15:54:19,14.02.21,1,4.4,326,14.02.21 15:54:19,2021-02-14 15:54:19+01:00
12,15:55:19,14.02.21,1,0.5,326,14.02.21 15:55:19,2021-02-14 15:55:19+01:00
47,15:56:03,14.02.21,1,5.3,326,14.02.21 15:56:03,2021-02-14 15:56:03+01:00
50,15:56:04,14.02.21,1,4.8,326,14.02.21 15:56:04,2021-02-14 15:56:04+01:00
45,15:56:05,14.02.21,1,3.9,326,14.02.21 15:56:05,2021-02-14 15:56:05+01:00
49,15:56:06,14.02.21,1,3.5,326,14.02.21 15:56:06,2021-02-14 15:56:06+01:00
43,15:56:13,14.02.21,1,4.0,326,14.02.21 15:56:13,2021-02-14 15:56:13+01:00
26,15:56:45,14.02.21,1,5.6,326,14.02.21 15:56:45,2021-02-14 15:56:45+01:00
30,15:56:46,14.02.21,1,3.6,326,14.02.21 15:56:46,2021-02-14 15:56:46+01:00
21,15:56:48,14.02.21,1,4.2,326,14.02.21 15:56:48,2021-02-14 15:56:48+01:00
37,15:56:49,14.02.21,1,5.4,326,14.02.21 15:56:49,2021-02-14 15:56:49+01:00
27,15:56:53,14.02.21,1,13.2,326,14.02.21 15:56:53,2021-02-14 15:56:53+01:00
33,15:56:54,14.02.21,1,4.5,326,14.02.21 15:56:54,2021-02-14 15:56:54+01:00
34,15:56:57,14.02.21,1,4.4,326,14.02.21 15:56:57,2021-02-14 15:56:57+01:00
43,15:57:04,14.02.21,1,3.6,326,14.02.21 15:57:04,2021-02-14 15:57:04+01:00
39,15:57:37,14.02.21,1,9.5,326,14.02.21 15:57:37,2021-02-14 15:57:37+01:00
36,15:57:40,14.02.21,1,4.3,326,14.02.21 15:57:40,2021-02-14 15:57:40+01:00
50,15:57:49,14.02.21,1,4.2,326,14.02.21 15:57:49,2021-02-14 15:57:49+01:00
48,15:57:50,14.02.21,1,4.0,326,14.02.21 15:57:50,2021-02-14 15:57:50+01:00
55,15:58:07,14.02.21,1,3.6,326,14.02.21 15:58:07,2021-02-14 15:58:07+01:00
49,15:58:15,14.02.21,1,12.0,326,14.02.21 15:58:15,2021-02-14 15:58:15+01:00
42,15:58:36,14.02.21,1,4.9,326,14.02.21 15:58:36,2021-02-14 15:58:36+01:00
43,15:58:39,14.02.21,1,4.0,326,14.02.21 15:58:39,2021-02-14 15:58:39+01:00
21,15:59:19,14.02.21,1,4.4,326,14.02.21 15:59:19,2021-02-14 15:59:19+01:00
22,15:59:21,14.02.21,1,4.5,326,14.02.21 15:59:21,2021-02-14 15:59:21+01:00
44,15:59:32,14.02.21,1,25.5,326,14.02.21 15:59:32,2021-02-14 15:59:32+01:00
43,15:59:32,14.02.21,1,3.6,326,14.02.21 15:59:32,2021-02-14 15:59:32+01:00
47,15:59:47,14.02.21,1,5.3,326,14.02.21 15:59:47,2021-02-14 15:59:47+01:00
20,16:00:29,14.02.21,1,4.2,326,14.02.21 16:00:29,2021-02-14 16:00:29+01:00
35,16:01:04,14.02.21,1,25.5,326,14.02.21 16:01:04,2021-02-14 16:01:04+01:00
35,16:01:04,14.02.21,1,3.7,326,14.02.21 16:01:04,2021-02-14 16:01:04+01:00
22,16:01:34,14.02.21,1,4.0,326,14.02.21 16:01:34,2021-02-14 16:01:34+01:00
38,16:02:13,14.02.21,1,25.5,326,14.02.21 16:02:13,2021-02-14 16:02:13+01:00
36,16:02:14,14.02.21,1,4.8,326,14.02.21 16:02:14,2021-02-14 16:02:14+01:00
26,16:02:16,14.02.21,1,3.7,326,14.02.21 16:02:16,2021-02-14 16:02:16+01:00
52,16:02:18,14.02.21,1,4.2,326,14.02.21 16:02:18,2021-02-14 16:02:18+01:00
52,16:02:19,14.02.21,1,4.0,326,14.02.21 16:02:19,2021-02-14 16:02:19+01:00
46,16:02:21,14.02.21,1,4.8,326,14.02.21 16:02:21,2021-02-14 16:02:21+01:00
47,16:02:22,14.02.21,1,4.5,326,14.02.21 16:02:22,2021-02-14 16:02:22+01:00
44,16:02:23,14.02.21,1,5.2,326,14.02.21 16:02:23,2021-02-14 16:02:23+01:00
39,16:02:30,14.02.21,1,11.8,326,14.02.21 16:02:30,2021-02-14 16:02:30+01:00
37,16:02:33,14.02.21,1,4.7,326,14.02.21 16:02:33,2021-02-14 16:02:33+01:00
24,16:02:58,14.02.21,1,4.8,326,14.02.21 16:02:58,2021-02-14 16:02:58+01:00
34,16:03:00,14.02.21,1,3.6,326,14.02.21 16:03:00,2021-02-14 16:03:00+01:00
57,16:03:36,14.02.21,1,4.0,326,14.02.21 16:03:36,2021-02-14 16:03:36+01:00
51,16:03:38,14.02.21,1,4.3,326,14.02.21 16:03:38,2021-02-14 16:03:38+01:00
54,16:03:39,14.02.21,1,6.4,326,14.02.21 16:03:39,2021-02-14 16:03:39+01:00
53,16:03:41,14.02.21,1,4.7,326,14.02.21 16:03:41,2021-02-14 16:03:41+01:00
33,16:03:51,14.02.21,1,3.9,326,14.02.21 16:03:51,2021-02-14 16:03:51+01:00
28,16:04:21,14.02.21,1,3.5,326,14.02.21 16:04:21,2021-02-14 16:04:21+01:00
29,16:04:24,14.02.21,1,8.1,326,14.02.21 16:04:24,2021-02-14 16:04:24+01:00
37,16:04:26,14.02.21,1,4.1,326,14.02.21 16:04:26,2021-02-14 16:04:26+01:00
24,16:05:05,14.02.21,1,3.7,326,14.02.21 16:05:05,2021-02-14 16:05:05+01:00
23,16:05:06,14.02.21,1,3.6,326,14.02.21 16:05:06,2021-02-14 16:05:06+01:00
27,16:05:08,14.02.21,1,5.2,326,14.02.21 16:05:08,2021-02-14 16:05:08+01:00
22,16:05:57,14.02.21,1,8.7,326,14.02.21 16:05:57,2021-02-14 16:05:57+01:00
26,16:05:59,14.02.21,1,7.9,326,14.02.21 16:05:59,2021-02-14 16:05:59+01:00
25,16:06:01,14.02.21,1,4.2,326,14.02.21 16:06:01,2021-02-14 16:06:01+01:00
45,16:06:41,14.02.21,1,4.5,326,14.02.21 16:06:41,2021-02-14 16:06:41+01:00
41,16:06:45,14.02.21,1,4.2,326,14.02.21 16:06:45,2021-02-14 16:06:45+01:00
40,16:06:46,14.02.21,1,5.5,326,14.02.21 16:06:46,2021-02-14 16:06:46+01:00
52,16:07:12,14.02.21,1,4.2,326,14.02.21 16:07:12,2021-02-14 16:07:12+01:00
32,16:07:40,14.02.21,1,4.1,326,14.02.21 16:07:40,2021-02-14 16:07:40+01:00
28,16:07:43,14.02.21,1,4.0,326,14.02.21 16:07:43,2021-02-14 16:07:43+01:00
43,16:08:47,14.02.21,1,25.5,326,14.02.21 16:08:47,2021-02-14 16:08:47+01:00
54,16:08:47,14.02.21,1,5.7,326,14.02.21 16:08:47,2021-02-14 16:08:47+01:00
45,16:08:48,14.02.21,1,3.8,326,14.02.21 16:08:48,2021-02-14 16:08:48+01:00
53,16:08:49,14.02.21,1,3.8,326,14.02.21 16:08:49,2021-02-14 16:08:49+01:00
22,16:09:16,14.02.21,1,3.5,326,14.02.21 16:09:16,2021-02-14 16:09:16+01:00
22,16:09:18,14.02.21,1,4.3,326,14.02.21 16:09:18,2021-02-14 16:09:18+01:00
25,16:09:20,14.02.21,1,4.4,326,14.02.21 16:09:20,2021-02-14 16:09:20+01:00
27,16:09:22,14.02.21,1,4.0,326,14.02.21 16:09:22,2021-02-14 16:09:22+01:00
29,16:09:23,14.02.21,1,4.3,326,14.02.21 16:09:23,2021-02-14 16:09:23+01:00
28,16:09:25,14.02.21,1,9.8,326,14.02.21 16:09:25,2021-02-14 16:09:25+01:00
31,16:09:26,14.02.21,1,4.5,326,14.02.21 16:09:26,2021-02-14 16:09:26+01:00
19,16:09:42,14.02.21,1,3.8,326,14.02.21 16:09:42,2021-02-14 16:09:42+01:00
23,16:09:48,14.02.21,1,4.4,326,14.02.21 16:09:48,2021-02-14 16:09:48+01:00
40,16:10:08,14.02.21,1,25.5,326,14.02.21 16:10:08,2021-02-14 16:10:08+01:00
37,16:10:09,14.02.21,1,3.8,326,14.02.21 16:10:09,2021-02-14 16:10:09+01:00
58,16:10:19,14.02.21,1,5.0,326,14.02.21 16:10:19,2021-02-14 16:10:19+01:00
25,16:10:54,14.02.21,1,7.7,326,14.02.21 16:10:54,2021-02-14 16:10:54+01:00
33,16:10:56,14.02.21,1,5.2,326,14.02.21 16:10:56,2021-02-14 16:10:56+01:00
43,16:10:58,14.02.21,1,4.6,326,14.02.21 16:10:58,2021-02-14 16:10:58+01:00
43,16:10:59,14.02.21,1,4.3,326,14.02.21 16:10:59,2021-02-14 16:10:59+01:00
43,16:11:02,14.02.21,1,4.9,326,14.02.21 16:11:02,2021-02-14 16:11:02+01:00
46,16:11:03,14.02.21,1,5.1,326,14.02.21 16:11:03,2021-02-14 16:11:03+01:00
40,16:11:05,14.02.21,1,4.1,326,14.02.21 16:11:05,2021-02-14 16:11:05+01:00
39,16:11:07,14.02.21,1,4.2,326,14.02.21 16:11:07,2021-02-14 16:11:07+01:00
36,16:11:08,14.02.21,1,4.6,326,14.02.21 16:11:08,2021-02-14 16:11:08+01:00
47,16:11:14,14.02.21,1,4.8,326,14.02.21 16:11:14,2021-02-14 16:11:14+01:00
51,16:11:57,14.02.21,1,4.4,326,14.02.21 16:11:57,2021-02-14 16:11:57+01:00
50,16:12:16,14.02.21,1,3.8,326,14.02.21 16:12:16,2021-02-14 16:12:16+01:00
41,16:12:23,14.02.21,1,5.0,326,14.02.21 16:12:23,2021-02-14 16:12:23+01:00
46,16:12:37,14.02.21,1,4.0,326,14.02.21 16:12:37,2021-02-14 16:12:37+01:00
31,16:13:13,14.02.21,1,25.5,326,14.02.21 16:13:13,2021-02-14 16:13:13+01:00
30,16:13:14,14.02.21,1,3.8,326,14.02.21 16:13:14,2021-02-14 16:13:14+01:00
50,16:13:26,14.02.21,1,4.3,326,14.02.21 16:13:26,2021-02-14 16:13:26+01:00
52,16:13:28,14.02.21,1,4.1,326,14.02.21 16:13:28,2021-02-14 16:13:28+01:00
42,16:13:33,14.02.21,1,5.2,326,14.02.21 16:13:33,2021-02-14 16:13:33+01:00
42,16:13:36,14.02.21,1,4.5,326,14.02.21 16:13:36,2021-02-14 16:13:36+01:00
23,16:14:00,14.02.21,1,4.4,326,14.02.21 16:14:00,2021-02-14 16:14:00+01:00
26,16:14:26,14.02.21,1,4.3,326,14.02.21 16:14:26,2021-02-14 16:14:26+01:00
29,16:14:28,14.02.21,1,4.8,326,14.02.21 16:14:28,2021-02-14 16:14:28+01:00
29,16:14:31,14.02.21,1,3.5,326,14.02.21 16:14:31,2021-02-14 16:14:31+01:00
52,16:14:39,14.02.21,1,4.8,326,14.02.21 16:14:39,2021-02-14 16:14:39+01:00
40,16:15:00,14.02.21,1,4.1,326,14.02.21 16:15:00,2021-02-14 16:15:00+01:00
46,16:15:05,14.02.21,1,4.9,326,14.02.21 16:15:05,2021-02-14 16:15:05+01:00
37,16:15:11,14.02.21,1,4.6,326,14.02.21 16:15:11,2021-02-14 16:15:11+01:00
46,16:15:16,14.02.21,1,4.9,326,14.02.21 16:15:16,2021-02-14 16:15:16+01:00
43,16:15:20,14.02.21,1,3.7,326,14.02.21 16:15:20,2021-02-14 16:15:20+01:00
24,16:15:42,14.02.21,1,6.9,326,14.02.21 16:15:42,2021-02-14 16:15:42+01:00
31,16:15:44,14.02.21,1,3.9,326,14.02.21 16:15:44,2021-02-14 16:15:44+01:00
27,16:17:24,14.02.21,1,5.4,326,14.02.21 16:17:24,2021-02-14 16:17:24+01:00
32,16:17:26,14.02.21,1,5.4,326,14.02.21 16:17:26,2021-02-14 16:17:26+01:00
35,16:17:28,14.02.21,1,5.0,326,14.02.21 16:17:28,2021-02-14 16:17:28+01:00
36,16:17:30,14.02.21,1,4.1,326,14.02.21 16:17:30,2021-02-14 16:17:30+01:00
37,16:17:33,14.02.21,1,9.3,326,14.02.21 16:17:33,2021-02-14 16:17:33+01:00
36,16:17:34,14.02.21,1,4.1,326,14.02.21 16:17:34,2021-02-14 16:17:34+01:00
36,16:17:36,14.02.21,1,7.2,326,14.02.21 16:17:36,2021-02-14 16:17:36+01:00
36,16:17:38,14.02.21,1,4.5,326,14.02.21 16:17:38,2021-02-14 16:17:38+01:00
36,16:17:40,14.02.21,1,3.9,326,14.02.21 16:17:40,2021-02-14 16:17:40+01:00
40,16:17:48,14.02.21,1,3.8,326,14.02.21 16:17:48,2021-02-14 16:17:48+01:00
25,16:18:19,14.02.21,1,4.2,326,14.02.21 16:18:19,2021-02-14 16:18:19+01:00
25,16:18:21,14.02.21,1,4.8,326,14.02.21 16:18:21,2021-02-14 16:18:21+01:00
27,16:18:23,14.02.21,1,9.5,326,14.02.21 16:18:23,2021-02-14 16:18:23+01:00
36,16:18:38,14.02.21,1,25.5,326,14.02.21 16:18:38,2021-02-14 16:18:38+01:00
34,16:18:38,14.02.21,1,3.9,326,14.02.21 16:18:38,2021-02-14 16:18:38+01:00
49,16:19:07,14.02.21,1,4.0,326,14.02.21 16:19:07,2021-02-14 16:19:07+01:00
45,16:19:12,14.02.21,1,4.5,326,14.02.21 16:19:12,2021-02-14 16:19:12+01:00
46,16:19:13,14.02.21,1,4.5,326,14.02.21 16:19:13,2021-02-14 16:19:13+01:00
45,16:19:14,14.02.21,1,4.3,326,14.02.21 16:19:14,2021-02-14 16:19:14+01:00
45,16:19:17,14.02.21,1,4.1,326,14.02.21 16:19:17,2021-02-14 16:19:17+01:00
28,16:19:21,14.02.21,1,1.0,326,14.02.21 16:19:21,2021-02-14 16:19:21+01:00
38,16:19:41,14.02.21,1,25.5,326,14.02.21 16:19:41,2021-02-14 16:19:41+01:00
47,16:19:53,14.02.21,1,4.6,326,14.02.21 16:19:53,2021-02-14 16:19:53+01:00
43,16:20:09,14.02.21,1,3.9,326,14.02.21 16:20:09,2021-02-14 16:20:09+01:00
23,16:20:37,14.02.21,1,5.7,326,14.02.21 16:20:37,2021-02-14 16:20:37+01:00
23,16:20:40,14.02.21,1,4.9,326,14.02.21 16:20:40,2021-02-14 16:20:40+01:00
26,16:20:42,14.02.21,1,4.3,326,14.02.21 16:20:42,2021-02-14 16:20:42+01:00
23,16:21:03,14.02.21,1,3.9,326,14.02.21 16:21:03,2021-02-14 16:21:03+01:00
25,16:21:14,14.02.21,1,11.3,326,14.02.21 16:21:14,2021-02-14 16:21:14+01:00
43,16:21:28,14.02.21,1,3.9,326,14.02.21 16:21:28,2021-02-14 16:21:28+01:00
45,16:21:35,14.02.21,1,4.0,326,14.02.21 16:21:35,2021-02-14 16:21:35+01:00
46,16:21:38,14.02.21,1,4.9,326,14.02.21 16:21:38,2021-02-14 16:21:38+01:00
44,16:21:41,14.02.21,1,3.8,326,14.02.21 16:21:41,2021-02-14 16:21:41+01:00
46,16:21:44,14.02.21,1,4.5,326,14.02.21 16:21:44,2021-02-14 16:21:44+01:00
49,16:21:46,14.02.21,1,5.4,326,14.02.21 16:21:46,2021-02-14 16:21:46+01:00
22,16:22:04,14.02.21,1,4.3,326,14.02.21 16:22:04,2021-02-14 16:22:04+01:00
26,16:22:32,14.02.21,1,25.5,326,14.02.21 16:22:32,2021-02-14 16:22:32+01:00
25,16:22:33,14.02.21,1,6.2,326,14.02.21 16:22:33,2021-02-14 16:22:33+01:00
43,16:22:35,14.02.21,1,3.8,326,14.02.21 16:22:35,2021-02-14 16:22:35+01:00
45,16:22:36,14.02.21,1,3.4,326,14.02.21 16:22:36,2021-02-14 16:22:36+01:00
42,16:22:39,14.02.21,1,4.6,326,14.02.21 16:22:39,2021-02-14 16:22:39+01:00
25,16:23:46,14.02.21,1,5.2,326,14.02.21 16:23:46,2021-02-14 16:23:46+01:00
26,16:23:47,14.02.21,1,4.8,326,14.02.21 16:23:47,2021-02-14 16:23:47+01:00
21,16:23:50,14.02.21,1,5.9,326,14.02.21 16:23:50,2021-02-14 16:23:50+01:00
35,16:23:52,14.02.21,1,4.3,326,14.02.21 16:23:52,2021-02-14 16:23:52+01:00
38,16:23:53,14.02.21,1,3.8,326,14.02.21 16:23:53,2021-02-14 16:23:53+01:00
52,16:24:14,14.02.21,1,4.4,326,14.02.21 16:24:14,2021-02-14 16:24:14+01:00
44,16:24:49,14.02.21,1,4.8,326,14.02.21 16:24:49,2021-02-14 16:24:49+01:00
38,16:24:51,14.02.21,1,4.8,326,14.02.21 16:24:51,2021-02-14 16:24:51+01:00
38,16:24:52,14.02.21,1,4.0,326,14.02.21 16:24:52,2021-02-14 16:24:52+01:00
38,16:24:54,14.02.21,1,4.7,326,14.02.21 16:24:54,2021-02-14 16:24:54+01:00
39,16:24:57,14.02.21,1,3.9,326,14.02.21 16:24:57,2021-02-14 16:24:57+01:00
21,16:26:13,14.02.21,1,4.0,326,14.02.21 16:26:13,2021-02-14 16:26:13+01:00
47,16:26:36,14.02.21,1,4.2,326,14.02.21 16:26:36,2021-02-14 16:26:36+01:00
34,16:26:37,14.02.21,1,3.5,326,14.02.21 16:26:37,2021-02-14 16:26:37+01:00
48,16:26:39,14.02.21,1,4.6,326,14.02.21 16:26:39,2021-02-14 16:26:39+01:00
52,16:26:49,14.02.21,1,4.1,326,14.02.21 16:26:49,2021-02-14 16:26:49+01:00
39,16:27:07,14.02.21,1,25.5,326,14.02.21 16:27:07,2021-02-14 16:27:07+01:00
45,16:27:08,14.02.21,1,4.2,326,14.02.21 16:27:08,2021-02-14 16:27:08+01:00
50,16:27:10,14.02.21,1,3.6,326,14.02.21 16:27:10,2021-02-14 16:27:10+01:00
35,16:28:08,14.02.21,1,1.5,326,14.02.21 16:28:08,2021-02-14 16:28:08+01:00
38,16:28:10,14.02.21,1,4.1,326,14.02.21 16:28:10,2021-02-14 16:28:10+01:00
50,16:28:12,14.02.21,1,4.7,326,14.02.21 16:28:12,2021-02-14 16:28:12+01:00
41,16:28:13,14.02.21,1,5.5,326,14.02.21 16:28:13,2021-02-14 16:28:13+01:00
44,16:28:14,14.02.21,1,4.0,326,14.02.21 16:28:14,2021-02-14 16:28:14+01:00
37,16:28:16,14.02.21,1,4.7,326,14.02.21 16:28:16,2021-02-14 16:28:16+01:00
36,16:28:18,14.02.21,1,9.1,326,14.02.21 16:28:18,2021-02-14 16:28:18+01:00
34,16:28:19,14.02.21,1,4.1,326,14.02.21 16:28:19,2021-02-14 16:28:19+01:00
41,16:28:22,14.02.21,1,5.1,326,14.02.21 16:28:22,2021-02-14 16:28:22+01:00
40,16:28:25,14.02.21,1,4.7,326,14.02.21 16:28:25,2021-02-14 16:28:25+01:00
40,16:28:26,14.02.21,1,4.0,326,14.02.21 16:28:26,2021-02-14 16:28:26+01:00
45,16:28:47,14.02.21,1,3.6,326,14.02.21 16:28:47,2021-02-14 16:28:47+01:00
39,16:28:50,14.02.21,1,4.8,326,14.02.21 16:28:50,2021-02-14 16:28:50+01:00
37,16:29:01,14.02.21,1,4.8,326,14.02.21 16:29:01,2021-02-14 16:29:01+01:00
49,16:29:11,14.02.21,1,5.6,326,14.02.21 16:29:11,2021-02-14 16:29:11+01:00
44,16:29:12,14.02.21,1,4.2,326,14.02.21 16:29:12,2021-02-14 16:29:12+01:00
41,16:29:15,14.02.21,1,4.7,326,14.02.21 16:29:15,2021-02-14 16:29:15+01:00
41,16:29:17,14.02.21,1,4.2,326,14.02.21 16:29:17,2021-02-14 16:29:17+01:00
42,16:29:19,14.02.21,1,5.0,326,14.02.21 16:29:19,2021-02-14 16:29:19+01:00
40,16:29:53,14.02.21,1,25.5,326,14.02.21 16:29:53,2021-02-14 16:29:53+01:00
36,16:29:53,14.02.21,1,3.6,326,14.02.21 16:29:53,2021-02-14 16:29:53+01:00
50,16:30:16,14.02.21,1,4.4,326,14.02.21 16:30:16,2021-02-14 16:30:16+01:00
47,16:30:17,14.02.21,1,4.0,326,14.02.21 16:30:17,2021-02-14 16:30:17+01:00
44,16:30:19,14.02.21,1,4.5,326,14.02.21 16:30:19,2021-02-14 16:30:19+01:00
41,16:30:21,14.02.21,1,4.7,326,14.02.21 16:30:21,2021-02-14 16:30:21+01:00
41,16:30:23,14.02.21,1,4.4,326,14.02.21 16:30:23,2021-02-14 16:30:23+01:00
39,16:30:25,14.02.21,1,4.9,326,14.02.21 16:30:25,2021-02-14 16:30:25+01:00
39,16:30:27,14.02.21,1,6.9,326,14.02.21 16:30:27,2021-02-14 16:30:27+01:00
43,16:31:05,14.02.21,1,3.6,326,14.02.21 16:31:05,2021-02-14 16:31:05+01:00
47,16:31:06,14.02.21,1,4.8,326,14.02.21 16:31:06,2021-02-14 16:31:06+01:00
50,16:31:13,14.02.21,1,4.8,326,14.02.21 16:31:13,2021-02-14 16:31:13+01:00
24,16:32:02,14.02.21,1,4.0,326,14.02.21 16:32:02,2021-02-14 16:32:02+01:00
21,16:32:05,14.02.21,1,5.2,326,14.02.21 16:32:05,2021-02-14 16:32:05+01:00
21,16:32:07,14.02.21,1,4.2,326,14.02.21 16:32:07,2021-02-14 16:32:07+01:00
39,16:32:13,14.02.21,1,25.5,326,14.02.21 16:32:13,2021-02-14 16:32:13+01:00
37,16:32:13,14.02.21,1,4.0,326,14.02.21 16:32:13,2021-02-14 16:32:13+01:00
47,16:32:31,14.02.21,1,3.4,326,14.02.21 16:32:31,2021-02-14 16:32:31+01:00
46,16:32:32,14.02.21,1,4.7,326,14.02.21 16:32:32,2021-02-14 16:32:32+01:00
43,16:32:35,14.02.21,1,4.7,326,14.02.21 16:32:35,2021-02-14 16:32:35+01:00
54,16:32:37,14.02.21,1,4.8,326,14.02.21 16:32:37,2021-02-14 16:32:37+01:00
27,16:33:28,14.02.21,1,4.2,326,14.02.21 16:33:28,2021-02-14 16:33:28+01:00
20,16:33:48,14.02.21,1,4.0,326,14.02.21 16:33:48,2021-02-14 16:33:48+01:00
26,16:33:49,14.02.21,1,4.4,326,14.02.21 16:33:49,2021-02-14 16:33:49+01:00
49,16:34:34,14.02.21,1,4.6,326,14.02.21 16:34:34,2021-02-14 16:34:34+01:00
60,16:34:36,14.02.21,1,4.9,326,14.02.21 16:34:36,2021-02-14 16:34:36+01:00
54,16:34:38,14.02.21,1,5.3,326,14.02.21 16:34:38,2021-02-14 16:34:38+01:00
44,16:34:44,14.02.21,1,5.2,326,14.02.21 16:34:44,2021-02-14 16:34:44+01:00
43,16:34:47,14.02.21,1,3.8,326,14.02.21 16:34:47,2021-02-14 16:34:47+01:00
52,16:34:56,14.02.21,1,4.6,326,14.02.21 16:34:56,2021-02-14 16:34:56+01:00
48,16:35:01,14.02.21,1,4.2,326,14.02.21 16:35:01,2021-02-14 16:35:01+01:00
30,16:35:36,14.02.21,1,4.4,326,14.02.21 16:35:36,2021-02-14 16:35:36+01:00
20,16:35:58,14.02.21,1,4.0,326,14.02.21 16:35:58,2021-02-14 16:35:58+01:00
27,16:36:28,14.02.21,1,5.1,326,14.02.21 16:36:28,2021-02-14 16:36:28+01:00
30,16:36:30,14.02.21,1,9.7,326,14.02.21 16:36:30,2021-02-14 16:36:30+01:00
32,16:36:31,14.02.21,1,4.5,326,14.02.21 16:36:31,2021-02-14 16:36:31+01:00
32,16:36:32,14.02.21,1,5.1,326,14.02.21 16:36:32,2021-02-14 16:36:32+01:00
31,16:36:35,14.02.21,1,4.5,326,14.02.21 16:36:35,2021-02-14 16:36:35+01:00
50,16:37:28,14.02.21,1,3.9,326,14.02.21 16:37:28,2021-02-14 16:37:28+01:00
50,16:37:30,14.02.21,1,4.0,326,14.02.21 16:37:30,2021-02-14 16:37:30+01:00
50,16:37:34,14.02.21,1,4.1,326,14.02.21 16:37:34,2021-02-14 16:37:34+01:00
48,16:37:35,14.02.21,1,5.0,326,14.02.21 16:37:35,2021-02-14 16:37:35+01:00
45,16:37:46,14.02.21,1,4.0,326,14.02.21 16:37:46,2021-02-14 16:37:46+01:00
48,16:38:16,14.02.21,1,5.3,326,14.02.21 16:38:16,2021-02-14 16:38:16+01:00
45,16:38:18,14.02.21,1,4.0,326,14.02.21 16:38:18,2021-02-14 16:38:18+01:00
43,16:38:21,14.02.21,1,5.0,326,14.02.21 16:38:21,2021-02-14 16:38:21+01:00
29,16:38:26,14.02.21,1,4.1,326,14.02.21 16:38:26,2021-02-14 16:38:26+01:00
43,16:38:42,14.02.21,1,25.5,326,14.02.21 16:38:42,2021-02-14 16:38:42+01:00
43,16:38:42,14.02.21,1,4.1,326,14.02.21 16:38:42,2021-02-14 16:38:42+01:00
53,16:38:51,14.02.21,1,5.1,326,14.02.21 16:38:51,2021-02-14 16:38:51+01:00
49,16:38:54,14.02.21,1,4.6,326,14.02.21 16:38:54,2021-02-14 16:38:54+01:00
46,16:38:56,14.02.21,1,3.8,326,14.02.21 16:38:56,2021-02-14 16:38:56+01:00
