Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,19:12:42,22.03.19,2,3.9,52,22.03.19 19:12:42,2019-03-22 19:12:42+01:00
34,19:13:25,22.03.19,2,4.4,52,22.03.19 19:13:25,2019-03-22 19:13:25+01:00
36,19:20:47,22.03.19,2,6.6,52,22.03.19 19:20:47,2019-03-22 19:20:47+01:00
34,19:24:20,22.03.19,2,4.3,52,22.03.19 19:24:20,2019-03-22 19:24:20+01:00
43,19:24:53,22.03.19,2,3.4,52,22.03.19 19:24:53,2019-03-22 19:24:53+01:00
57,19:32:26,22.03.19,2,0.5,52,22.03.19 19:32:26,2019-03-22 19:32:26+01:00
42,19:35:14,22.03.19,2,5.2,52,22.03.19 19:35:14,2019-03-22 19:35:14+01:00
49,19:44:16,22.03.19,2,3.9,52,22.03.19 19:44:16,2019-03-22 19:44:16+01:00
42,19:44:54,22.03.19,2,2.5,52,22.03.19 19:44:54,2019-03-22 19:44:54+01:00
35,19:57:47,22.03.19,2,5.0,52,22.03.19 19:57:47,2019-03-22 19:57:47+01:00
39,19:59:34,22.03.19,2,4.7,52,22.03.19 19:59:34,2019-03-22 19:59:34+01:00
40,20:00:11,22.03.19,2,4.5,52,22.03.19 20:00:11,2019-03-22 20:00:11+01:00
37,20:02:01,22.03.19,2,3.8,52,22.03.19 20:02:01,2019-03-22 20:02:01+01:00
51,20:12:43,22.03.19,2,4.5,52,22.03.19 20:12:43,2019-03-22 20:12:43+01:00
46,20:13:15,22.03.19,2,5.1,52,22.03.19 20:13:15,2019-03-22 20:13:15+01:00
43,20:13:51,22.03.19,2,4.5,52,22.03.19 20:13:51,2019-03-22 20:13:51+01:00
42,20:15:49,22.03.19,2,4.5,52,22.03.19 20:15:49,2019-03-22 20:15:49+01:00
48,20:24:53,22.03.19,2,5.4,52,22.03.19 20:24:53,2019-03-22 20:24:53+01:00
40,20:27:32,22.03.19,2,3.8,52,22.03.19 20:27:32,2019-03-22 20:27:32+01:00
46,20:49:45,22.03.19,2,4.1,52,22.03.19 20:49:45,2019-03-22 20:49:45+01:00
35,21:22:20,22.03.19,2,3.9,52,22.03.19 21:22:20,2019-03-22 21:22:20+01:00
48,21:55:13,22.03.19,2,4.3,52,22.03.19 21:55:13,2019-03-22 21:55:13+01:00
41,22:03:33,22.03.19,2,3.9,52,22.03.19 22:03:33,2019-03-22 22:03:33+01:00
34,00:24:03,23.03.19,2,3.5,52,23.03.19 00:24:03,2019-03-23 00:24:03+01:00
48,00:47:15,23.03.19,2,4.8,52,23.03.19 00:47:15,2019-03-23 00:47:15+01:00
38,00:48:57,23.03.19,2,5.5,52,23.03.19 00:48:57,2019-03-23 00:48:57+01:00
26,02:34:35,23.03.19,2,4.1,52,23.03.19 02:34:35,2019-03-23 02:34:35+01:00
32,05:21:49,23.03.19,2,3.7,52,23.03.19 05:21:49,2019-03-23 05:21:49+01:00
37,08:01:39,23.03.19,2,4.9,52,23.03.19 08:01:39,2019-03-23 08:01:39+01:00
41,08:37:21,23.03.19,2,4.7,52,23.03.19 08:37:21,2019-03-23 08:37:21+01:00
46,08:53:32,23.03.19,2,5.3,52,23.03.19 08:53:32,2019-03-23 08:53:32+01:00
39,09:11:13,23.03.19,2,4.5,52,23.03.19 09:11:13,2019-03-23 09:11:13+01:00
44,09:11:22,23.03.19,2,0.5,52,23.03.19 09:11:22,2019-03-23 09:11:22+01:00
26,09:20:13,23.03.19,2,1.0,52,23.03.19 09:20:13,2019-03-23 09:20:13+01:00
26,09:27:01,23.03.19,2,2.4,52,23.03.19 09:27:01,2019-03-23 09:27:01+01:00
12,09:28:19,23.03.19,2,2.0,52,23.03.19 09:28:19,2019-03-23 09:28:19+01:00
41,09:50:06,23.03.19,2,4.1,52,23.03.19 09:50:06,2019-03-23 09:50:06+01:00
41,09:55:21,23.03.19,2,4.1,52,23.03.19 09:55:21,2019-03-23 09:55:21+01:00
22,10:03:16,23.03.19,2,4.2,52,23.03.19 10:03:16,2019-03-23 10:03:16+01:00
56,10:24:37,23.03.19,2,5.4,52,23.03.19 10:24:37,2019-03-23 10:24:37+01:00
41,10:36:59,23.03.19,2,4.6,52,23.03.19 10:36:59,2019-03-23 10:36:59+01:00
52,10:39:54,23.03.19,2,1.0,52,23.03.19 10:39:54,2019-03-23 10:39:54+01:00
26,10:40:22,23.03.19,2,5.1,52,23.03.19 10:40:22,2019-03-23 10:40:22+01:00
50,10:40:43,23.03.19,2,5.1,52,23.03.19 10:40:43,2019-03-23 10:40:43+01:00
26,10:45:27,23.03.19,2,4.3,52,23.03.19 10:45:27,2019-03-23 10:45:27+01:00
34,10:46:35,23.03.19,2,4.0,52,23.03.19 10:46:35,2019-03-23 10:46:35+01:00
32,10:46:36,23.03.19,2,4.1,52,23.03.19 10:46:36,2019-03-23 10:46:36+01:00
35,10:46:39,23.03.19,2,3.3,52,23.03.19 10:46:39,2019-03-23 10:46:39+01:00
36,10:46:42,23.03.19,2,8.4,52,23.03.19 10:46:42,2019-03-23 10:46:42+01:00
33,10:48:07,23.03.19,2,4.1,52,23.03.19 10:48:07,2019-03-23 10:48:07+01:00
34,10:49:11,23.03.19,2,3.2,52,23.03.19 10:49:11,2019-03-23 10:49:11+01:00
45,10:50:06,23.03.19,2,4.5,52,23.03.19 10:50:06,2019-03-23 10:50:06+01:00
46,10:54:50,23.03.19,2,1.0,52,23.03.19 10:54:50,2019-03-23 10:54:50+01:00
46,10:56:52,23.03.19,2,0.7,52,23.03.19 10:56:52,2019-03-23 10:56:52+01:00
45,11:00:36,23.03.19,2,4.5,52,23.03.19 11:00:36,2019-03-23 11:00:36+01:00
37,11:09:49,23.03.19,2,4.5,52,23.03.19 11:09:49,2019-03-23 11:09:49+01:00
42,11:15:06,23.03.19,2,5.0,52,23.03.19 11:15:06,2019-03-23 11:15:06+01:00
37,11:17:45,23.03.19,2,4.4,52,23.03.19 11:17:45,2019-03-23 11:17:45+01:00
47,11:28:36,23.03.19,2,5.8,52,23.03.19 11:28:36,2019-03-23 11:28:36+01:00
38,11:36:47,23.03.19,2,0.5,52,23.03.19 11:36:47,2019-03-23 11:36:47+01:00
39,11:43:27,23.03.19,2,3.9,52,23.03.19 11:43:27,2019-03-23 11:43:27+01:00
37,11:56:35,23.03.19,2,4.1,52,23.03.19 11:56:35,2019-03-23 11:56:35+01:00
46,11:58:23,23.03.19,2,4.3,52,23.03.19 11:58:23,2019-03-23 11:58:23+01:00
48,12:02:20,23.03.19,2,4.5,52,23.03.19 12:02:20,2019-03-23 12:02:20+01:00
39,12:04:49,23.03.19,2,4.0,52,23.03.19 12:04:49,2019-03-23 12:04:49+01:00
44,12:20:57,23.03.19,2,4.7,52,23.03.19 12:20:57,2019-03-23 12:20:57+01:00
36,12:29:38,23.03.19,2,4.5,52,23.03.19 12:29:38,2019-03-23 12:29:38+01:00
36,12:29:40,23.03.19,2,4.3,52,23.03.19 12:29:40,2019-03-23 12:29:40+01:00
45,12:36:21,23.03.19,2,4.8,52,23.03.19 12:36:21,2019-03-23 12:36:21+01:00
23,12:43:38,23.03.19,2,4.5,52,23.03.19 12:43:38,2019-03-23 12:43:38+01:00
37,12:45:16,23.03.19,2,5.3,52,23.03.19 12:45:16,2019-03-23 12:45:16+01:00
34,12:48:52,23.03.19,2,3.7,52,23.03.19 12:48:52,2019-03-23 12:48:52+01:00
36,13:11:15,23.03.19,2,4.5,52,23.03.19 13:11:15,2019-03-23 13:11:15+01:00
45,13:11:37,23.03.19,2,4.7,52,23.03.19 13:11:37,2019-03-23 13:11:37+01:00
40,13:24:19,23.03.19,2,3.5,52,23.03.19 13:24:19,2019-03-23 13:24:19+01:00
30,13:25:09,23.03.19,2,4.0,52,23.03.19 13:25:09,2019-03-23 13:25:09+01:00
50,13:31:10,23.03.19,2,5.1,52,23.03.19 13:31:10,2019-03-23 13:31:10+01:00
35,13:39:15,23.03.19,2,3.6,52,23.03.19 13:39:15,2019-03-23 13:39:15+01:00
52,13:52:36,23.03.19,2,4.9,52,23.03.19 13:52:36,2019-03-23 13:52:36+01:00
44,13:53:56,23.03.19,2,4.3,52,23.03.19 13:53:56,2019-03-23 13:53:56+01:00
33,13:57:46,23.03.19,2,6.1,52,23.03.19 13:57:46,2019-03-23 13:57:46+01:00
47,14:02:52,23.03.19,2,3.5,52,23.03.19 14:02:52,2019-03-23 14:02:52+01:00
37,14:15:03,23.03.19,2,4.5,52,23.03.19 14:15:03,2019-03-23 14:15:03+01:00
42,14:30:50,23.03.19,2,3.2,52,23.03.19 14:30:50,2019-03-23 14:30:50+01:00
39,14:33:22,23.03.19,2,5.2,52,23.03.19 14:33:22,2019-03-23 14:33:22+01:00
36,14:33:28,23.03.19,2,4.9,52,23.03.19 14:33:28,2019-03-23 14:33:28+01:00
41,14:45:10,23.03.19,2,4.5,52,23.03.19 14:45:10,2019-03-23 14:45:10+01:00
37,14:45:13,23.03.19,2,5.1,52,23.03.19 14:45:13,2019-03-23 14:45:13+01:00
42,14:53:53,23.03.19,2,1.9,52,23.03.19 14:53:53,2019-03-23 14:53:53+01:00
43,14:53:55,23.03.19,2,5.1,52,23.03.19 14:53:55,2019-03-23 14:53:55+01:00
28,14:59:31,23.03.19,2,4.5,52,23.03.19 14:59:31,2019-03-23 14:59:31+01:00
38,15:40:55,23.03.19,2,5.1,52,23.03.19 15:40:55,2019-03-23 15:40:55+01:00
27,15:43:46,23.03.19,2,4.0,52,23.03.19 15:43:46,2019-03-23 15:43:46+01:00
35,15:44:19,23.03.19,2,4.7,52,23.03.19 15:44:19,2019-03-23 15:44:19+01:00
32,15:44:54,23.03.19,2,5.4,52,23.03.19 15:44:54,2019-03-23 15:44:54+01:00
37,15:45:17,23.03.19,2,3.9,52,23.03.19 15:45:17,2019-03-23 15:45:17+01:00
39,15:46:47,23.03.19,2,5.5,52,23.03.19 15:46:47,2019-03-23 15:46:47+01:00
37,15:46:56,23.03.19,2,5.5,52,23.03.19 15:46:56,2019-03-23 15:46:56+01:00
64,15:47:27,23.03.19,2,4.7,52,23.03.19 15:47:27,2019-03-23 15:47:27+01:00
41,15:49:31,23.03.19,2,4.1,52,23.03.19 15:49:31,2019-03-23 15:49:31+01:00
40,16:02:12,23.03.19,2,4.0,52,23.03.19 16:02:12,2019-03-23 16:02:12+01:00
51,16:05:21,23.03.19,2,4.6,52,23.03.19 16:05:21,2019-03-23 16:05:21+01:00
38,16:17:09,23.03.19,2,2.8,52,23.03.19 16:17:09,2019-03-23 16:17:09+01:00
39,16:18:12,23.03.19,2,4.7,52,23.03.19 16:18:12,2019-03-23 16:18:12+01:00
47,16:25:57,23.03.19,2,4.5,52,23.03.19 16:25:57,2019-03-23 16:25:57+01:00
36,16:26:16,23.03.19,2,4.5,52,23.03.19 16:26:16,2019-03-23 16:26:16+01:00
45,16:36:00,23.03.19,2,5.3,52,23.03.19 16:36:00,2019-03-23 16:36:00+01:00
49,16:43:52,23.03.19,2,4.8,52,23.03.19 16:43:52,2019-03-23 16:43:52+01:00
31,16:46:58,23.03.19,2,4.5,52,23.03.19 16:46:58,2019-03-23 16:46:58+01:00
29,16:48:45,23.03.19,2,4.6,52,23.03.19 16:48:45,2019-03-23 16:48:45+01:00
26,16:49:13,23.03.19,2,6.9,52,23.03.19 16:49:13,2019-03-23 16:49:13+01:00
42,16:49:55,23.03.19,2,4.6,52,23.03.19 16:49:55,2019-03-23 16:49:55+01:00
47,16:55:24,23.03.19,2,4.4,52,23.03.19 16:55:24,2019-03-23 16:55:24+01:00
27,16:57:05,23.03.19,2,5.9,52,23.03.19 16:57:05,2019-03-23 16:57:05+01:00
41,16:57:16,23.03.19,2,5.4,52,23.03.19 16:57:16,2019-03-23 16:57:16+01:00
36,17:02:11,23.03.19,2,7.1,52,23.03.19 17:02:11,2019-03-23 17:02:11+01:00
43,17:08:51,23.03.19,2,4.0,52,23.03.19 17:08:51,2019-03-23 17:08:51+01:00
50,17:13:15,23.03.19,2,5.0,52,23.03.19 17:13:15,2019-03-23 17:13:15+01:00
36,17:16:49,23.03.19,2,4.6,52,23.03.19 17:16:49,2019-03-23 17:16:49+01:00
17,17:20:30,23.03.19,2,4.6,52,23.03.19 17:20:30,2019-03-23 17:20:30+01:00
29,17:25:53,23.03.19,2,4.7,52,23.03.19 17:25:53,2019-03-23 17:25:53+01:00
32,17:25:57,23.03.19,2,5.2,52,23.03.19 17:25:57,2019-03-23 17:25:57+01:00
44,17:30:26,23.03.19,2,4.7,52,23.03.19 17:30:26,2019-03-23 17:30:26+01:00
26,17:31:20,23.03.19,2,3.8,52,23.03.19 17:31:20,2019-03-23 17:31:20+01:00
50,17:37:06,23.03.19,2,4.7,52,23.03.19 17:37:06,2019-03-23 17:37:06+01:00
39,17:45:44,23.03.19,2,4.5,52,23.03.19 17:45:44,2019-03-23 17:45:44+01:00
40,17:48:15,23.03.19,2,5.0,52,23.03.19 17:48:15,2019-03-23 17:48:15+01:00
38,17:56:55,23.03.19,2,4.5,52,23.03.19 17:56:55,2019-03-23 17:56:55+01:00
31,18:04:57,23.03.19,2,4.7,52,23.03.19 18:04:57,2019-03-23 18:04:57+01:00
53,18:07:19,23.03.19,2,4.1,52,23.03.19 18:07:19,2019-03-23 18:07:19+01:00
37,18:12:22,23.03.19,2,4.0,52,23.03.19 18:12:22,2019-03-23 18:12:22+01:00
29,18:15:20,23.03.19,2,5.0,52,23.03.19 18:15:20,2019-03-23 18:15:20+01:00
41,18:21:38,23.03.19,2,0.9,52,23.03.19 18:21:38,2019-03-23 18:21:38+01:00
33,18:23:21,23.03.19,2,4.7,52,23.03.19 18:23:21,2019-03-23 18:23:21+01:00
41,18:50:31,23.03.19,2,2.8,52,23.03.19 18:50:31,2019-03-23 18:50:31+01:00
45,18:53:46,23.03.19,2,4.9,52,23.03.19 18:53:46,2019-03-23 18:53:46+01:00
47,18:54:28,23.03.19,2,1.6,52,23.03.19 18:54:28,2019-03-23 18:54:28+01:00
34,18:58:51,23.03.19,2,6.6,52,23.03.19 18:58:51,2019-03-23 18:58:51+01:00
53,19:03:37,23.03.19,2,0.5,52,23.03.19 19:03:37,2019-03-23 19:03:37+01:00
33,19:13:07,23.03.19,2,4.5,52,23.03.19 19:13:07,2019-03-23 19:13:07+01:00
43,19:24:29,23.03.19,2,4.4,52,23.03.19 19:24:29,2019-03-23 19:24:29+01:00
36,19:24:51,23.03.19,2,1.4,52,23.03.19 19:24:51,2019-03-23 19:24:51+01:00
34,19:25:09,23.03.19,2,4.2,52,23.03.19 19:25:09,2019-03-23 19:25:09+01:00
39,19:31:50,23.03.19,2,4.8,52,23.03.19 19:31:50,2019-03-23 19:31:50+01:00
31,19:32:01,23.03.19,2,1.2,52,23.03.19 19:32:01,2019-03-23 19:32:01+01:00
44,19:41:40,23.03.19,2,4.2,52,23.03.19 19:41:40,2019-03-23 19:41:40+01:00
25,19:43:30,23.03.19,2,0.6,52,23.03.19 19:43:30,2019-03-23 19:43:30+01:00
39,19:45:31,23.03.19,2,4.5,52,23.03.19 19:45:31,2019-03-23 19:45:31+01:00
35,19:51:47,23.03.19,2,4.0,52,23.03.19 19:51:47,2019-03-23 19:51:47+01:00
33,20:14:47,23.03.19,2,3.6,52,23.03.19 20:14:47,2019-03-23 20:14:47+01:00
38,20:15:13,23.03.19,2,5.3,52,23.03.19 20:15:13,2019-03-23 20:15:13+01:00
39,20:20:00,23.03.19,2,3.1,52,23.03.19 20:20:00,2019-03-23 20:20:00+01:00
39,20:27:43,23.03.19,2,0.7,52,23.03.19 20:27:43,2019-03-23 20:27:43+01:00
44,20:34:29,23.03.19,2,3.3,52,23.03.19 20:34:29,2019-03-23 20:34:29+01:00
44,20:34:33,23.03.19,2,3.4,52,23.03.19 20:34:33,2019-03-23 20:34:33+01:00
54,20:37:28,23.03.19,2,4.5,52,23.03.19 20:37:28,2019-03-23 20:37:28+01:00
35,20:45:16,23.03.19,2,3.4,52,23.03.19 20:45:16,2019-03-23 20:45:16+01:00
32,21:20:03,23.03.19,2,4.1,52,23.03.19 21:20:03,2019-03-23 21:20:03+01:00
42,21:31:42,23.03.19,2,4.2,52,23.03.19 21:31:42,2019-03-23 21:31:42+01:00
40,21:56:32,23.03.19,2,3.5,52,23.03.19 21:56:32,2019-03-23 21:56:32+01:00
37,22:01:01,23.03.19,2,5.1,52,23.03.19 22:01:01,2019-03-23 22:01:01+01:00
34,22:01:15,23.03.19,2,5.3,52,23.03.19 22:01:15,2019-03-23 22:01:15+01:00
33,22:28:06,23.03.19,2,2.9,52,23.03.19 22:28:06,2019-03-23 22:28:06+01:00
35,22:32:08,23.03.19,2,4.4,52,23.03.19 22:32:08,2019-03-23 22:32:08+01:00
48,22:35:56,23.03.19,2,5.3,52,23.03.19 22:35:56,2019-03-23 22:35:56+01:00
38,23:28:23,23.03.19,2,6.1,52,23.03.19 23:28:23,2019-03-23 23:28:23+01:00
35,00:02:31,24.03.19,2,4.5,52,24.03.19 00:02:31,2019-03-24 00:02:31+01:00
37,00:06:37,24.03.19,2,4.7,52,24.03.19 00:06:37,2019-03-24 00:06:37+01:00
46,00:12:53,24.03.19,2,4.0,52,24.03.19 00:12:53,2019-03-24 00:12:53+01:00
46,00:49:03,24.03.19,2,4.8,52,24.03.19 00:49:03,2019-03-24 00:49:03+01:00
45,01:02:26,24.03.19,2,4.4,52,24.03.19 01:02:26,2019-03-24 01:02:26+01:00
31,01:11:39,24.03.19,2,5.1,52,24.03.19 01:11:39,2019-03-24 01:11:39+01:00
41,01:16:34,24.03.19,2,3.9,52,24.03.19 01:16:34,2019-03-24 01:16:34+01:00
23,07:39:32,24.03.19,2,3.3,52,24.03.19 07:39:32,2019-03-24 07:39:32+01:00
52,08:13:28,24.03.19,2,5.1,52,24.03.19 08:13:28,2019-03-24 08:13:28+01:00
33,09:04:40,24.03.19,2,0.9,52,24.03.19 09:04:40,2019-03-24 09:04:40+01:00
44,10:04:57,24.03.19,2,5.0,52,24.03.19 10:04:57,2019-03-24 10:04:57+01:00
39,10:31:34,24.03.19,2,5.0,52,24.03.19 10:31:34,2019-03-24 10:31:34+01:00
16,10:38:17,24.03.19,2,4.6,52,24.03.19 10:38:17,2019-03-24 10:38:17+01:00
45,10:47:52,24.03.19,2,4.0,52,24.03.19 10:47:52,2019-03-24 10:47:52+01:00
42,11:03:23,24.03.19,2,4.5,52,24.03.19 11:03:23,2019-03-24 11:03:23+01:00
50,11:08:00,24.03.19,2,4.2,52,24.03.19 11:08:00,2019-03-24 11:08:00+01:00
41,11:10:09,24.03.19,2,4.6,52,24.03.19 11:10:09,2019-03-24 11:10:09+01:00
34,11:11:46,24.03.19,2,5.9,52,24.03.19 11:11:46,2019-03-24 11:11:46+01:00
51,11:14:06,24.03.19,2,4.4,52,24.03.19 11:14:06,2019-03-24 11:14:06+01:00
50,11:19:42,24.03.19,2,5.8,52,24.03.19 11:19:42,2019-03-24 11:19:42+01:00
43,11:19:53,24.03.19,2,3.5,52,24.03.19 11:19:53,2019-03-24 11:19:53+01:00
32,11:21:49,24.03.19,2,6.0,52,24.03.19 11:21:49,2019-03-24 11:21:49+01:00
39,11:21:52,24.03.19,2,4.3,52,24.03.19 11:21:52,2019-03-24 11:21:52+01:00
39,11:34:26,24.03.19,2,3.7,52,24.03.19 11:34:26,2019-03-24 11:34:26+01:00
45,11:34:59,24.03.19,2,4.9,52,24.03.19 11:34:59,2019-03-24 11:34:59+01:00
50,11:37:31,24.03.19,2,5.5,52,24.03.19 11:37:31,2019-03-24 11:37:31+01:00
41,12:10:31,24.03.19,2,3.1,52,24.03.19 12:10:31,2019-03-24 12:10:31+01:00
46,12:23:54,24.03.19,2,3.8,52,24.03.19 12:23:54,2019-03-24 12:23:54+01:00
41,12:24:24,24.03.19,2,4.8,52,24.03.19 12:24:24,2019-03-24 12:24:24+01:00
44,12:35:51,24.03.19,2,4.6,52,24.03.19 12:35:51,2019-03-24 12:35:51+01:00
20,12:44:42,24.03.19,2,3.9,52,24.03.19 12:44:42,2019-03-24 12:44:42+01:00
33,12:48:20,24.03.19,2,3.8,52,24.03.19 12:48:20,2019-03-24 12:48:20+01:00
40,13:01:49,24.03.19,2,3.9,52,24.03.19 13:01:49,2019-03-24 13:01:49+01:00
38,13:07:48,24.03.19,2,4.0,52,24.03.19 13:07:48,2019-03-24 13:07:48+01:00
29,13:40:44,24.03.19,2,4.6,52,24.03.19 13:40:44,2019-03-24 13:40:44+01:00
37,14:50:42,24.03.19,2,4.2,52,24.03.19 14:50:42,2019-03-24 14:50:42+01:00
32,15:06:32,24.03.19,2,4.3,52,24.03.19 15:06:32,2019-03-24 15:06:32+01:00
30,15:06:55,24.03.19,2,4.7,52,24.03.19 15:06:55,2019-03-24 15:06:55+01:00
33,15:14:47,24.03.19,2,4.1,52,24.03.19 15:14:47,2019-03-24 15:14:47+01:00
38,15:17:56,24.03.19,2,3.2,52,24.03.19 15:17:56,2019-03-24 15:17:56+01:00
47,15:44:40,24.03.19,2,1.6,52,24.03.19 15:44:40,2019-03-24 15:44:40+01:00
44,15:52:17,24.03.19,2,4.5,52,24.03.19 15:52:17,2019-03-24 15:52:17+01:00
54,15:56:25,24.03.19,2,3.8,52,24.03.19 15:56:25,2019-03-24 15:56:25+01:00
43,16:03:20,24.03.19,2,3.8,52,24.03.19 16:03:20,2019-03-24 16:03:20+01:00
48,16:11:56,24.03.19,2,4.6,52,24.03.19 16:11:56,2019-03-24 16:11:56+01:00
56,16:16:24,24.03.19,2,4.7,52,24.03.19 16:16:24,2019-03-24 16:16:24+01:00
53,16:32:43,24.03.19,2,4.6,52,24.03.19 16:32:43,2019-03-24 16:32:43+01:00
51,16:39:15,24.03.19,2,4.8,52,24.03.19 16:39:15,2019-03-24 16:39:15+01:00
38,16:50:41,24.03.19,2,4.4,52,24.03.19 16:50:41,2019-03-24 16:50:41+01:00
50,16:51:39,24.03.19,2,5.1,52,24.03.19 16:51:39,2019-03-24 16:51:39+01:00
37,16:56:36,24.03.19,2,5.0,52,24.03.19 16:56:36,2019-03-24 16:56:36+01:00
25,16:59:18,24.03.19,2,4.8,52,24.03.19 16:59:18,2019-03-24 16:59:18+01:00
34,17:08:12,24.03.19,2,5.1,52,24.03.19 17:08:12,2019-03-24 17:08:12+01:00
38,17:21:33,24.03.19,2,0.6,52,24.03.19 17:21:33,2019-03-24 17:21:33+01:00
43,17:22:41,24.03.19,2,0.8,52,24.03.19 17:22:41,2019-03-24 17:22:41+01:00
41,17:25:59,24.03.19,2,4.9,52,24.03.19 17:25:59,2019-03-24 17:25:59+01:00
42,17:33:39,24.03.19,2,4.3,52,24.03.19 17:33:39,2019-03-24 17:33:39+01:00
45,17:55:16,24.03.19,2,4.0,52,24.03.19 17:55:16,2019-03-24 17:55:16+01:00
53,18:02:29,24.03.19,2,4.9,52,24.03.19 18:02:29,2019-03-24 18:02:29+01:00
48,18:02:31,24.03.19,2,4.9,52,24.03.19 18:02:31,2019-03-24 18:02:31+01:00
32,18:03:26,24.03.19,2,4.9,52,24.03.19 18:03:26,2019-03-24 18:03:26+01:00
35,18:26:08,24.03.19,2,4.4,52,24.03.19 18:26:08,2019-03-24 18:26:08+01:00
41,18:30:00,24.03.19,2,4.9,52,24.03.19 18:30:00,2019-03-24 18:30:00+01:00
40,18:30:03,24.03.19,2,6.0,52,24.03.19 18:30:03,2019-03-24 18:30:03+01:00
25,18:33:22,24.03.19,2,3.8,52,24.03.19 18:33:22,2019-03-24 18:33:22+01:00
46,18:41:50,24.03.19,2,5.0,52,24.03.19 18:41:50,2019-03-24 18:41:50+01:00
47,18:44:52,24.03.19,2,4.9,52,24.03.19 18:44:52,2019-03-24 18:44:52+01:00
36,18:55:48,24.03.19,2,1.3,52,24.03.19 18:55:48,2019-03-24 18:55:48+01:00
24,18:57:30,24.03.19,2,1.5,52,24.03.19 18:57:30,2019-03-24 18:57:30+01:00
40,18:58:48,24.03.19,2,4.1,52,24.03.19 18:58:48,2019-03-24 18:58:48+01:00
43,19:09:45,24.03.19,2,3.8,52,24.03.19 19:09:45,2019-03-24 19:09:45+01:00
51,19:11:26,24.03.19,2,3.6,52,24.03.19 19:11:26,2019-03-24 19:11:26+01:00
49,19:14:35,24.03.19,2,3.6,52,24.03.19 19:14:35,2019-03-24 19:14:35+01:00
21,19:35:23,24.03.19,2,5.0,52,24.03.19 19:35:23,2019-03-24 19:35:23+01:00
41,19:55:57,24.03.19,2,4.6,52,24.03.19 19:55:57,2019-03-24 19:55:57+01:00
39,20:06:06,24.03.19,2,4.6,52,24.03.19 20:06:06,2019-03-24 20:06:06+01:00
45,20:10:54,24.03.19,2,3.6,52,24.03.19 20:10:54,2019-03-24 20:10:54+01:00
45,20:53:18,24.03.19,2,1.0,52,24.03.19 20:53:18,2019-03-24 20:53:18+01:00
49,21:07:12,24.03.19,2,4.2,52,24.03.19 21:07:12,2019-03-24 21:07:12+01:00
35,21:13:12,24.03.19,2,4.0,52,24.03.19 21:13:12,2019-03-24 21:13:12+01:00
44,21:20:48,24.03.19,2,3.3,52,24.03.19 21:20:48,2019-03-24 21:20:48+01:00
41,21:21:03,24.03.19,2,4.0,52,24.03.19 21:21:03,2019-03-24 21:21:03+01:00
31,21:46:07,24.03.19,2,3.5,52,24.03.19 21:46:07,2019-03-24 21:46:07+01:00
57,21:55:33,24.03.19,2,3.9,52,24.03.19 21:55:33,2019-03-24 21:55:33+01:00
42,22:14:39,24.03.19,2,3.2,52,24.03.19 22:14:39,2019-03-24 22:14:39+01:00
45,22:15:52,24.03.19,2,4.2,52,24.03.19 22:15:52,2019-03-24 22:15:52+01:00
40,22:26:07,24.03.19,2,4.6,52,24.03.19 22:26:07,2019-03-24 22:26:07+01:00
37,23:45:32,24.03.19,2,4.0,52,24.03.19 23:45:32,2019-03-24 23:45:32+01:00
53,23:50:05,24.03.19,2,5.0,52,24.03.19 23:50:05,2019-03-24 23:50:05+01:00
59,00:08:31,25.03.19,2,3.3,52,25.03.19 00:08:31,2019-03-25 00:08:31+01:00
13,06:51:17,25.03.19,2,1.9,52,25.03.19 06:51:17,2019-03-25 06:51:17+01:00
39,06:54:49,25.03.19,2,0.7,52,25.03.19 06:54:49,2019-03-25 06:54:49+01:00
47,07:15:47,25.03.19,2,1.2,52,25.03.19 07:15:47,2019-03-25 07:15:47+01:00
43,07:20:23,25.03.19,2,3.5,52,25.03.19 07:20:23,2019-03-25 07:20:23+01:00
41,07:55:15,25.03.19,2,6.4,52,25.03.19 07:55:15,2019-03-25 07:55:15+01:00
41,07:56:12,25.03.19,2,4.1,52,25.03.19 07:56:12,2019-03-25 07:56:12+01:00
48,08:01:26,25.03.19,2,4.8,52,25.03.19 08:01:26,2019-03-25 08:01:26+01:00
39,08:01:55,25.03.19,2,4.9,52,25.03.19 08:01:55,2019-03-25 08:01:55+01:00
45,08:03:34,25.03.19,2,5.3,52,25.03.19 08:03:34,2019-03-25 08:03:34+01:00
34,08:14:01,25.03.19,2,5.3,52,25.03.19 08:14:01,2019-03-25 08:14:01+01:00
41,08:34:43,25.03.19,2,4.3,52,25.03.19 08:34:43,2019-03-25 08:34:43+01:00
53,08:37:58,25.03.19,2,0.7,52,25.03.19 08:37:58,2019-03-25 08:37:58+01:00
36,08:44:13,25.03.19,2,4.3,52,25.03.19 08:44:13,2019-03-25 08:44:13+01:00
36,08:47:22,25.03.19,2,4.0,52,25.03.19 08:47:22,2019-03-25 08:47:22+01:00
32,08:54:43,25.03.19,2,3.7,52,25.03.19 08:54:43,2019-03-25 08:54:43+01:00
46,08:55:54,25.03.19,2,1.3,52,25.03.19 08:55:54,2019-03-25 08:55:54+01:00
52,08:58:47,25.03.19,2,5.1,52,25.03.19 08:58:47,2019-03-25 08:58:47+01:00
