Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,12:36:54,15.01.21,2,4.4,333,15.01.21 12:36:54,2021-01-15 12:36:54+01:00
30,12:38:10,15.01.21,2,3.7,333,15.01.21 12:38:10,2021-01-15 12:38:10+01:00
43,12:38:26,15.01.21,2,3.9,333,15.01.21 12:38:26,2021-01-15 12:38:26+01:00
32,12:38:44,15.01.21,2,4.4,333,15.01.21 12:38:44,2021-01-15 12:38:44+01:00
27,12:39:23,15.01.21,2,3.0,333,15.01.21 12:39:23,2021-01-15 12:39:23+01:00
34,12:39:38,15.01.21,2,5.6,333,15.01.21 12:39:38,2021-01-15 12:39:38+01:00
26,12:39:51,15.01.21,2,4.5,333,15.01.21 12:39:51,2021-01-15 12:39:51+01:00
33,12:41:56,15.01.21,2,4.6,333,15.01.21 12:41:56,2021-01-15 12:41:56+01:00
29,12:43:28,15.01.21,2,4.6,333,15.01.21 12:43:28,2021-01-15 12:43:28+01:00
29,12:43:51,15.01.21,2,4.1,333,15.01.21 12:43:51,2021-01-15 12:43:51+01:00
28,12:44:40,15.01.21,2,5.0,333,15.01.21 12:44:40,2021-01-15 12:44:40+01:00
27,12:44:43,15.01.21,2,4.5,333,15.01.21 12:44:43,2021-01-15 12:44:43+01:00
37,12:45:07,15.01.21,2,3.8,333,15.01.21 12:45:07,2021-01-15 12:45:07+01:00
30,12:45:34,15.01.21,2,4.4,333,15.01.21 12:45:34,2021-01-15 12:45:34+01:00
27,12:47:20,15.01.21,2,3.5,333,15.01.21 12:47:20,2021-01-15 12:47:20+01:00
31,12:48:38,15.01.21,2,4.4,333,15.01.21 12:48:38,2021-01-15 12:48:38+01:00
29,12:48:41,15.01.21,2,4.5,333,15.01.21 12:48:41,2021-01-15 12:48:41+01:00
31,12:48:43,15.01.21,2,4.9,333,15.01.21 12:48:43,2021-01-15 12:48:43+01:00
29,12:48:58,15.01.21,2,4.5,333,15.01.21 12:48:58,2021-01-15 12:48:58+01:00
20,12:49:33,15.01.21,2,7.4,333,15.01.21 12:49:33,2021-01-15 12:49:33+01:00
26,12:50:29,15.01.21,2,5.2,333,15.01.21 12:50:29,2021-01-15 12:50:29+01:00
29,12:50:41,15.01.21,2,4.5,333,15.01.21 12:50:41,2021-01-15 12:50:41+01:00
22,12:50:52,15.01.21,2,2.6,333,15.01.21 12:50:52,2021-01-15 12:50:52+01:00
35,12:51:22,15.01.21,2,4.4,333,15.01.21 12:51:22,2021-01-15 12:51:22+01:00
33,12:51:26,15.01.21,2,4.5,333,15.01.21 12:51:26,2021-01-15 12:51:26+01:00
29,12:52:31,15.01.21,2,4.4,333,15.01.21 12:52:31,2021-01-15 12:52:31+01:00
26,12:55:37,15.01.21,2,7.3,333,15.01.21 12:55:37,2021-01-15 12:55:37+01:00
24,12:55:56,15.01.21,2,3.7,333,15.01.21 12:55:56,2021-01-15 12:55:56+01:00
40,12:57:14,15.01.21,2,3.9,333,15.01.21 12:57:14,2021-01-15 12:57:14+01:00
19,12:58:20,15.01.21,2,4.5,333,15.01.21 12:58:20,2021-01-15 12:58:20+01:00
25,12:58:44,15.01.21,2,4.4,333,15.01.21 12:58:44,2021-01-15 12:58:44+01:00
24,12:58:53,15.01.21,2,4.6,333,15.01.21 12:58:53,2021-01-15 12:58:53+01:00
37,13:00:22,15.01.21,2,5.0,333,15.01.21 13:00:22,2021-01-15 13:00:22+01:00
34,13:01:14,15.01.21,2,3.9,333,15.01.21 13:01:14,2021-01-15 13:01:14+01:00
30,13:01:22,15.01.21,2,4.3,333,15.01.21 13:01:22,2021-01-15 13:01:22+01:00
34,13:01:25,15.01.21,2,6.7,333,15.01.21 13:01:25,2021-01-15 13:01:25+01:00
32,13:02:17,15.01.21,2,3.4,333,15.01.21 13:02:17,2021-01-15 13:02:17+01:00
30,13:02:39,15.01.21,2,3.4,333,15.01.21 13:02:39,2021-01-15 13:02:39+01:00
32,13:04:49,15.01.21,2,4.3,333,15.01.21 13:04:49,2021-01-15 13:04:49+01:00
24,13:05:03,15.01.21,2,3.6,333,15.01.21 13:05:03,2021-01-15 13:05:03+01:00
38,13:06:45,15.01.21,2,4.1,333,15.01.21 13:06:45,2021-01-15 13:06:45+01:00
38,13:07:43,15.01.21,2,4.1,333,15.01.21 13:07:43,2021-01-15 13:07:43+01:00
42,13:07:45,15.01.21,2,3.9,333,15.01.21 13:07:45,2021-01-15 13:07:45+01:00
29,13:09:11,15.01.21,2,3.4,333,15.01.21 13:09:11,2021-01-15 13:09:11+01:00
27,13:09:13,15.01.21,2,4.0,333,15.01.21 13:09:13,2021-01-15 13:09:13+01:00
29,13:11:22,15.01.21,2,4.6,333,15.01.21 13:11:22,2021-01-15 13:11:22+01:00
32,13:11:59,15.01.21,2,2.6,333,15.01.21 13:11:59,2021-01-15 13:11:59+01:00
29,13:13:57,15.01.21,2,4.5,333,15.01.21 13:13:57,2021-01-15 13:13:57+01:00
29,13:14:42,15.01.21,2,6.9,333,15.01.21 13:14:42,2021-01-15 13:14:42+01:00
27,13:15:21,15.01.21,2,3.8,333,15.01.21 13:15:21,2021-01-15 13:15:21+01:00
29,13:15:48,15.01.21,2,2.8,333,15.01.21 13:15:48,2021-01-15 13:15:48+01:00
33,13:15:53,15.01.21,2,4.6,333,15.01.21 13:15:53,2021-01-15 13:15:53+01:00
30,13:20:25,15.01.21,2,5.0,333,15.01.21 13:20:25,2021-01-15 13:20:25+01:00
32,13:26:22,15.01.21,2,3.3,333,15.01.21 13:26:22,2021-01-15 13:26:22+01:00
29,13:26:50,15.01.21,2,5.3,333,15.01.21 13:26:50,2021-01-15 13:26:50+01:00
30,13:27:40,15.01.21,2,3.4,333,15.01.21 13:27:40,2021-01-15 13:27:40+01:00
31,13:27:42,15.01.21,2,4.0,333,15.01.21 13:27:42,2021-01-15 13:27:42+01:00
29,13:27:45,15.01.21,2,3.7,333,15.01.21 13:27:45,2021-01-15 13:27:45+01:00
22,13:28:12,15.01.21,2,4.6,333,15.01.21 13:28:12,2021-01-15 13:28:12+01:00
33,13:28:55,15.01.21,2,4.5,333,15.01.21 13:28:55,2021-01-15 13:28:55+01:00
33,13:29:49,15.01.21,2,4.6,333,15.01.21 13:29:49,2021-01-15 13:29:49+01:00
37,13:29:52,15.01.21,2,3.9,333,15.01.21 13:29:52,2021-01-15 13:29:52+01:00
32,13:30:11,15.01.21,2,2.6,333,15.01.21 13:30:11,2021-01-15 13:30:11+01:00
34,13:30:53,15.01.21,2,5.1,333,15.01.21 13:30:53,2021-01-15 13:30:53+01:00
30,13:31:03,15.01.21,2,3.9,333,15.01.21 13:31:03,2021-01-15 13:31:03+01:00
29,13:31:06,15.01.21,2,4.3,333,15.01.21 13:31:06,2021-01-15 13:31:06+01:00
34,13:32:46,15.01.21,2,3.3,333,15.01.21 13:32:46,2021-01-15 13:32:46+01:00
33,13:32:48,15.01.21,2,3.9,333,15.01.21 13:32:48,2021-01-15 13:32:48+01:00
25,13:33:49,15.01.21,2,4.6,333,15.01.21 13:33:49,2021-01-15 13:33:49+01:00
40,13:34:22,15.01.21,2,3.3,333,15.01.21 13:34:22,2021-01-15 13:34:22+01:00
33,13:34:42,15.01.21,2,5.1,333,15.01.21 13:34:42,2021-01-15 13:34:42+01:00
18,13:35:31,15.01.21,2,3.9,333,15.01.21 13:35:31,2021-01-15 13:35:31+01:00
30,13:37:31,15.01.21,2,3.8,333,15.01.21 13:37:31,2021-01-15 13:37:31+01:00
36,13:37:46,15.01.21,2,5.3,333,15.01.21 13:37:46,2021-01-15 13:37:46+01:00
36,13:38:11,15.01.21,2,3.9,333,15.01.21 13:38:11,2021-01-15 13:38:11+01:00
38,13:38:33,15.01.21,2,3.6,333,15.01.21 13:38:33,2021-01-15 13:38:33+01:00
27,13:38:58,15.01.21,2,4.5,333,15.01.21 13:38:58,2021-01-15 13:38:58+01:00
36,13:43:31,15.01.21,2,3.8,333,15.01.21 13:43:31,2021-01-15 13:43:31+01:00
29,13:44:00,15.01.21,2,4.6,333,15.01.21 13:44:00,2021-01-15 13:44:00+01:00
33,13:44:56,15.01.21,2,4.9,333,15.01.21 13:44:56,2021-01-15 13:44:56+01:00
30,13:45:33,15.01.21,2,4.5,333,15.01.21 13:45:33,2021-01-15 13:45:33+01:00
14,13:46:57,15.01.21,2,9.3,333,15.01.21 13:46:57,2021-01-15 13:46:57+01:00
35,13:48:22,15.01.21,2,3.1,333,15.01.21 13:48:22,2021-01-15 13:48:22+01:00
31,13:48:45,15.01.21,2,3.7,333,15.01.21 13:48:45,2021-01-15 13:48:45+01:00
27,13:49:48,15.01.21,2,4.1,333,15.01.21 13:49:48,2021-01-15 13:49:48+01:00
34,13:50:26,15.01.21,2,3.8,333,15.01.21 13:50:26,2021-01-15 13:50:26+01:00
30,13:50:30,15.01.21,2,4.0,333,15.01.21 13:50:30,2021-01-15 13:50:30+01:00
32,13:52:42,15.01.21,2,4.8,333,15.01.21 13:52:42,2021-01-15 13:52:42+01:00
21,13:53:04,15.01.21,2,3.2,333,15.01.21 13:53:04,2021-01-15 13:53:04+01:00
19,13:53:06,15.01.21,2,4.4,333,15.01.21 13:53:06,2021-01-15 13:53:06+01:00
33,13:54:35,15.01.21,2,3.9,333,15.01.21 13:54:35,2021-01-15 13:54:35+01:00
31,13:56:54,15.01.21,2,3.3,333,15.01.21 13:56:54,2021-01-15 13:56:54+01:00
24,13:57:15,15.01.21,2,4.4,333,15.01.21 13:57:15,2021-01-15 13:57:15+01:00
41,13:58:03,15.01.21,2,4.5,333,15.01.21 13:58:03,2021-01-15 13:58:03+01:00
18,13:59:15,15.01.21,2,4.8,333,15.01.21 13:59:15,2021-01-15 13:59:15+01:00
27,14:01:37,15.01.21,2,4.8,333,15.01.21 14:01:37,2021-01-15 14:01:37+01:00
32,14:02:51,15.01.21,2,4.1,333,15.01.21 14:02:51,2021-01-15 14:02:51+01:00
27,14:02:54,15.01.21,2,5.2,333,15.01.21 14:02:54,2021-01-15 14:02:54+01:00
31,14:03:29,15.01.21,2,4.7,333,15.01.21 14:03:29,2021-01-15 14:03:29+01:00
34,14:04:04,15.01.21,2,4.0,333,15.01.21 14:04:04,2021-01-15 14:04:04+01:00
21,14:04:37,15.01.21,2,4.1,333,15.01.21 14:04:37,2021-01-15 14:04:37+01:00
33,14:05:40,15.01.21,2,3.6,333,15.01.21 14:05:40,2021-01-15 14:05:40+01:00
26,14:06:35,15.01.21,2,4.6,333,15.01.21 14:06:35,2021-01-15 14:06:35+01:00
26,14:06:44,15.01.21,2,4.9,333,15.01.21 14:06:44,2021-01-15 14:06:44+01:00
32,14:06:49,15.01.21,2,3.3,333,15.01.21 14:06:49,2021-01-15 14:06:49+01:00
28,14:06:54,15.01.21,2,4.2,333,15.01.21 14:06:54,2021-01-15 14:06:54+01:00
29,14:07:06,15.01.21,2,3.1,333,15.01.21 14:07:06,2021-01-15 14:07:06+01:00
30,14:07:41,15.01.21,2,3.8,333,15.01.21 14:07:41,2021-01-15 14:07:41+01:00
29,14:07:42,15.01.21,2,4.9,333,15.01.21 14:07:42,2021-01-15 14:07:42+01:00
26,14:09:04,15.01.21,2,4.0,333,15.01.21 14:09:04,2021-01-15 14:09:04+01:00
32,14:11:03,15.01.21,2,3.6,333,15.01.21 14:11:03,2021-01-15 14:11:03+01:00
29,14:11:11,15.01.21,2,4.9,333,15.01.21 14:11:11,2021-01-15 14:11:11+01:00
27,14:11:16,15.01.21,2,4.7,333,15.01.21 14:11:16,2021-01-15 14:11:16+01:00
28,14:11:54,15.01.21,2,4.9,333,15.01.21 14:11:54,2021-01-15 14:11:54+01:00
27,14:11:56,15.01.21,2,5.9,333,15.01.21 14:11:56,2021-01-15 14:11:56+01:00
23,14:13:02,15.01.21,2,5.0,333,15.01.21 14:13:02,2021-01-15 14:13:02+01:00
20,14:13:04,15.01.21,2,5.0,333,15.01.21 14:13:04,2021-01-15 14:13:04+01:00
28,14:14:24,15.01.21,2,4.2,333,15.01.21 14:14:24,2021-01-15 14:14:24+01:00
31,14:14:29,15.01.21,2,4.0,333,15.01.21 14:14:29,2021-01-15 14:14:29+01:00
33,14:14:53,15.01.21,2,4.0,333,15.01.21 14:14:53,2021-01-15 14:14:53+01:00
27,14:15:05,15.01.21,2,3.9,333,15.01.21 14:15:05,2021-01-15 14:15:05+01:00
29,14:15:15,15.01.21,2,4.2,333,15.01.21 14:15:15,2021-01-15 14:15:15+01:00
33,14:15:21,15.01.21,2,5.0,333,15.01.21 14:15:21,2021-01-15 14:15:21+01:00
24,14:15:27,15.01.21,2,3.2,333,15.01.21 14:15:27,2021-01-15 14:15:27+01:00
31,14:17:47,15.01.21,2,3.8,333,15.01.21 14:17:47,2021-01-15 14:17:47+01:00
42,14:18:57,15.01.21,2,4.2,333,15.01.21 14:18:57,2021-01-15 14:18:57+01:00
23,14:19:12,15.01.21,2,3.8,333,15.01.21 14:19:12,2021-01-15 14:19:12+01:00
26,14:19:51,15.01.21,2,3.7,333,15.01.21 14:19:51,2021-01-15 14:19:51+01:00
23,14:19:53,15.01.21,2,3.5,333,15.01.21 14:19:53,2021-01-15 14:19:53+01:00
32,14:20:16,15.01.21,2,4.8,333,15.01.21 14:20:16,2021-01-15 14:20:16+01:00
27,14:22:23,15.01.21,2,4.3,333,15.01.21 14:22:23,2021-01-15 14:22:23+01:00
29,14:22:59,15.01.21,2,10.1,333,15.01.21 14:22:59,2021-01-15 14:22:59+01:00
31,14:23:27,15.01.21,2,4.0,333,15.01.21 14:23:27,2021-01-15 14:23:27+01:00
19,14:23:36,15.01.21,2,3.3,333,15.01.21 14:23:36,2021-01-15 14:23:36+01:00
21,14:25:33,15.01.21,2,4.8,333,15.01.21 14:25:33,2021-01-15 14:25:33+01:00
30,14:25:49,15.01.21,2,5.1,333,15.01.21 14:25:49,2021-01-15 14:25:49+01:00
34,14:27:47,15.01.21,2,5.1,333,15.01.21 14:27:47,2021-01-15 14:27:47+01:00
28,14:27:56,15.01.21,2,3.8,333,15.01.21 14:27:56,2021-01-15 14:27:56+01:00
40,14:29:38,15.01.21,2,3.4,333,15.01.21 14:29:38,2021-01-15 14:29:38+01:00
37,14:29:46,15.01.21,2,4.8,333,15.01.21 14:29:46,2021-01-15 14:29:46+01:00
34,14:30:00,15.01.21,2,3.5,333,15.01.21 14:30:00,2021-01-15 14:30:00+01:00
27,14:31:07,15.01.21,2,3.1,333,15.01.21 14:31:07,2021-01-15 14:31:07+01:00
26,14:31:09,15.01.21,2,3.2,333,15.01.21 14:31:09,2021-01-15 14:31:09+01:00
24,14:31:12,15.01.21,2,5.1,333,15.01.21 14:31:12,2021-01-15 14:31:12+01:00
38,14:31:58,15.01.21,2,5.2,333,15.01.21 14:31:58,2021-01-15 14:31:58+01:00
37,14:32:12,15.01.21,2,5.2,333,15.01.21 14:32:12,2021-01-15 14:32:12+01:00
24,14:33:29,15.01.21,2,5.2,333,15.01.21 14:33:29,2021-01-15 14:33:29+01:00
22,14:33:34,15.01.21,2,5.2,333,15.01.21 14:33:34,2021-01-15 14:33:34+01:00
29,14:35:25,15.01.21,2,5.3,333,15.01.21 14:35:25,2021-01-15 14:35:25+01:00
41,14:36:19,15.01.21,2,6.2,333,15.01.21 14:36:19,2021-01-15 14:36:19+01:00
31,14:36:25,15.01.21,2,6.5,333,15.01.21 14:36:25,2021-01-15 14:36:25+01:00
30,14:36:50,15.01.21,2,5.0,333,15.01.21 14:36:50,2021-01-15 14:36:50+01:00
31,14:37:22,15.01.21,2,5.6,333,15.01.21 14:37:22,2021-01-15 14:37:22+01:00
40,14:38:01,15.01.21,2,4.4,333,15.01.21 14:38:01,2021-01-15 14:38:01+01:00
39,14:38:29,15.01.21,2,4.1,333,15.01.21 14:38:29,2021-01-15 14:38:29+01:00
30,14:40:36,15.01.21,2,2.8,333,15.01.21 14:40:36,2021-01-15 14:40:36+01:00
35,14:42:10,15.01.21,2,4.5,333,15.01.21 14:42:10,2021-01-15 14:42:10+01:00
24,14:43:02,15.01.21,2,4.0,333,15.01.21 14:43:02,2021-01-15 14:43:02+01:00
18,14:43:09,15.01.21,2,4.1,333,15.01.21 14:43:09,2021-01-15 14:43:09+01:00
33,14:44:15,15.01.21,2,3.9,333,15.01.21 14:44:15,2021-01-15 14:44:15+01:00
24,14:45:53,15.01.21,2,5.3,333,15.01.21 14:45:53,2021-01-15 14:45:53+01:00
43,14:46:20,15.01.21,2,4.6,333,15.01.21 14:46:20,2021-01-15 14:46:20+01:00
22,14:46:26,15.01.21,2,5.3,333,15.01.21 14:46:26,2021-01-15 14:46:26+01:00
31,14:47:39,15.01.21,2,6.7,333,15.01.21 14:47:39,2021-01-15 14:47:39+01:00
30,14:47:42,15.01.21,2,3.9,333,15.01.21 14:47:42,2021-01-15 14:47:42+01:00
31,14:51:21,15.01.21,2,4.5,333,15.01.21 14:51:21,2021-01-15 14:51:21+01:00
29,14:51:51,15.01.21,2,4.1,333,15.01.21 14:51:51,2021-01-15 14:51:51+01:00
32,14:53:34,15.01.21,2,3.6,333,15.01.21 14:53:34,2021-01-15 14:53:34+01:00
37,14:53:51,15.01.21,2,4.9,333,15.01.21 14:53:51,2021-01-15 14:53:51+01:00
32,14:53:59,15.01.21,2,4.2,333,15.01.21 14:53:59,2021-01-15 14:53:59+01:00
31,14:55:09,15.01.21,2,3.2,333,15.01.21 14:55:09,2021-01-15 14:55:09+01:00
35,14:56:21,15.01.21,2,3.2,333,15.01.21 14:56:21,2021-01-15 14:56:21+01:00
33,14:56:27,15.01.21,2,5.9,333,15.01.21 14:56:27,2021-01-15 14:56:27+01:00
27,14:59:45,15.01.21,2,4.6,333,15.01.21 14:59:45,2021-01-15 14:59:45+01:00
38,15:00:46,15.01.21,2,4.1,333,15.01.21 15:00:46,2021-01-15 15:00:46+01:00
36,15:01:42,15.01.21,2,4.6,333,15.01.21 15:01:42,2021-01-15 15:01:42+01:00
32,15:02:03,15.01.21,2,3.7,333,15.01.21 15:02:03,2021-01-15 15:02:03+01:00
24,15:02:09,15.01.21,2,5.4,333,15.01.21 15:02:09,2021-01-15 15:02:09+01:00
14,15:03:21,15.01.21,2,5.4,333,15.01.21 15:03:21,2021-01-15 15:03:21+01:00
23,15:04:41,15.01.21,2,5.4,333,15.01.21 15:04:41,2021-01-15 15:04:41+01:00
32,15:05:12,15.01.21,2,4.4,333,15.01.21 15:05:12,2021-01-15 15:05:12+01:00
23,15:06:06,15.01.21,2,3.7,333,15.01.21 15:06:06,2021-01-15 15:06:06+01:00
23,15:06:08,15.01.21,2,3.9,333,15.01.21 15:06:08,2021-01-15 15:06:08+01:00
22,15:06:10,15.01.21,2,3.3,333,15.01.21 15:06:10,2021-01-15 15:06:10+01:00
21,15:06:55,15.01.21,2,5.4,333,15.01.21 15:06:55,2021-01-15 15:06:55+01:00
45,15:10:46,15.01.21,2,4.5,333,15.01.21 15:10:46,2021-01-15 15:10:46+01:00
23,15:11:58,15.01.21,2,0.6,333,15.01.21 15:11:58,2021-01-15 15:11:58+01:00
23,15:12:07,15.01.21,2,0.6,333,15.01.21 15:12:07,2021-01-15 15:12:07+01:00
33,15:14:19,15.01.21,2,5.2,333,15.01.21 15:14:19,2021-01-15 15:14:19+01:00
32,15:15:04,15.01.21,2,5.2,333,15.01.21 15:15:04,2021-01-15 15:15:04+01:00
36,15:15:58,15.01.21,2,4.9,333,15.01.21 15:15:58,2021-01-15 15:15:58+01:00
35,15:16:57,15.01.21,2,4.5,333,15.01.21 15:16:57,2021-01-15 15:16:57+01:00
34,15:18:48,15.01.21,2,5.8,333,15.01.21 15:18:48,2021-01-15 15:18:48+01:00
30,15:19:51,15.01.21,2,5.5,333,15.01.21 15:19:51,2021-01-15 15:19:51+01:00
27,15:20:24,15.01.21,2,4.3,333,15.01.21 15:20:24,2021-01-15 15:20:24+01:00
23,15:20:25,15.01.21,2,4.0,333,15.01.21 15:20:25,2021-01-15 15:20:25+01:00
30,15:22:13,15.01.21,2,4.6,333,15.01.21 15:22:13,2021-01-15 15:22:13+01:00
35,15:22:33,15.01.21,2,11.4,333,15.01.21 15:22:33,2021-01-15 15:22:33+01:00
32,15:24:07,15.01.21,2,3.3,333,15.01.21 15:24:07,2021-01-15 15:24:07+01:00
30,15:24:29,15.01.21,2,3.9,333,15.01.21 15:24:29,2021-01-15 15:24:29+01:00
28,15:27:15,15.01.21,2,3.9,333,15.01.21 15:27:15,2021-01-15 15:27:15+01:00
29,15:28:24,15.01.21,2,4.4,333,15.01.21 15:28:24,2021-01-15 15:28:24+01:00
26,15:28:26,15.01.21,2,3.2,333,15.01.21 15:28:26,2021-01-15 15:28:26+01:00
30,15:28:33,15.01.21,2,6.5,333,15.01.21 15:28:33,2021-01-15 15:28:33+01:00
31,15:28:46,15.01.21,2,4.6,333,15.01.21 15:28:46,2021-01-15 15:28:46+01:00
31,15:30:18,15.01.21,2,2.8,333,15.01.21 15:30:18,2021-01-15 15:30:18+01:00
35,15:30:27,15.01.21,2,4.3,333,15.01.21 15:30:27,2021-01-15 15:30:27+01:00
37,15:30:39,15.01.21,2,3.3,333,15.01.21 15:30:39,2021-01-15 15:30:39+01:00
36,15:31:18,15.01.21,2,4.1,333,15.01.21 15:31:18,2021-01-15 15:31:18+01:00
29,15:33:14,15.01.21,2,3.5,333,15.01.21 15:33:14,2021-01-15 15:33:14+01:00
23,15:33:49,15.01.21,2,0.5,333,15.01.21 15:33:49,2021-01-15 15:33:49+01:00
32,15:34:30,15.01.21,2,4.4,333,15.01.21 15:34:30,2021-01-15 15:34:30+01:00
35,15:35:14,15.01.21,2,5.5,333,15.01.21 15:35:14,2021-01-15 15:35:14+01:00
31,15:36:32,15.01.21,2,0.7,333,15.01.21 15:36:32,2021-01-15 15:36:32+01:00
37,15:37:16,15.01.21,2,3.9,333,15.01.21 15:37:16,2021-01-15 15:37:16+01:00
49,15:37:33,15.01.21,2,3.8,333,15.01.21 15:37:33,2021-01-15 15:37:33+01:00
33,15:39:50,15.01.21,2,4.3,333,15.01.21 15:39:50,2021-01-15 15:39:50+01:00
35,15:40:08,15.01.21,2,4.6,333,15.01.21 15:40:08,2021-01-15 15:40:08+01:00
29,15:41:49,15.01.21,2,3.9,333,15.01.21 15:41:49,2021-01-15 15:41:49+01:00
32,15:42:02,15.01.21,2,4.8,333,15.01.21 15:42:02,2021-01-15 15:42:02+01:00
38,15:42:05,15.01.21,2,4.9,333,15.01.21 15:42:05,2021-01-15 15:42:05+01:00
40,15:42:21,15.01.21,2,4.5,333,15.01.21 15:42:21,2021-01-15 15:42:21+01:00
28,15:42:56,15.01.21,2,4.8,333,15.01.21 15:42:56,2021-01-15 15:42:56+01:00
27,15:43:05,15.01.21,2,6.6,333,15.01.21 15:43:05,2021-01-15 15:43:05+01:00
32,15:43:14,15.01.21,2,4.6,333,15.01.21 15:43:14,2021-01-15 15:43:14+01:00
25,15:44:55,15.01.21,2,4.4,333,15.01.21 15:44:55,2021-01-15 15:44:55+01:00
27,15:44:57,15.01.21,2,2.6,333,15.01.21 15:44:57,2021-01-15 15:44:57+01:00
28,15:45:15,15.01.21,2,4.3,333,15.01.21 15:45:15,2021-01-15 15:45:15+01:00
29,15:45:24,15.01.21,2,4.1,333,15.01.21 15:45:24,2021-01-15 15:45:24+01:00
31,15:45:35,15.01.21,2,3.6,333,15.01.21 15:45:35,2021-01-15 15:45:35+01:00
34,15:45:49,15.01.21,2,4.0,333,15.01.21 15:45:49,2021-01-15 15:45:49+01:00
29,15:45:55,15.01.21,2,5.5,333,15.01.21 15:45:55,2021-01-15 15:45:55+01:00
28,15:48:33,15.01.21,2,5.0,333,15.01.21 15:48:33,2021-01-15 15:48:33+01:00
26,15:48:49,15.01.21,2,4.2,333,15.01.21 15:48:49,2021-01-15 15:48:49+01:00
30,15:49:30,15.01.21,2,4.6,333,15.01.21 15:49:30,2021-01-15 15:49:30+01:00
22,15:50:35,15.01.21,2,5.9,333,15.01.21 15:50:35,2021-01-15 15:50:35+01:00
33,15:50:52,15.01.21,2,3.9,333,15.01.21 15:50:52,2021-01-15 15:50:52+01:00
30,15:52:15,15.01.21,2,5.0,333,15.01.21 15:52:15,2021-01-15 15:52:15+01:00
31,15:52:21,15.01.21,2,2.7,333,15.01.21 15:52:21,2021-01-15 15:52:21+01:00
33,15:52:26,15.01.21,2,4.7,333,15.01.21 15:52:26,2021-01-15 15:52:26+01:00
31,15:54:07,15.01.21,2,3.7,333,15.01.21 15:54:07,2021-01-15 15:54:07+01:00
26,15:55:17,15.01.21,2,4.1,333,15.01.21 15:55:17,2021-01-15 15:55:17+01:00
48,15:56:48,15.01.21,2,4.1,333,15.01.21 15:56:48,2021-01-15 15:56:48+01:00
28,15:57:06,15.01.21,2,3.4,333,15.01.21 15:57:06,2021-01-15 15:57:06+01:00
38,15:57:31,15.01.21,2,4.0,333,15.01.21 15:57:31,2021-01-15 15:57:31+01:00
29,15:58:01,15.01.21,2,3.0,333,15.01.21 15:58:01,2021-01-15 15:58:01+01:00
28,15:58:02,15.01.21,2,3.9,333,15.01.21 15:58:02,2021-01-15 15:58:02+01:00
30,15:58:05,15.01.21,2,5.7,333,15.01.21 15:58:05,2021-01-15 15:58:05+01:00
34,16:00:19,15.01.21,2,4.0,333,15.01.21 16:00:19,2021-01-15 16:00:19+01:00
26,16:00:38,15.01.21,2,7.0,333,15.01.21 16:00:38,2021-01-15 16:00:38+01:00
33,16:01:22,15.01.21,2,4.3,333,15.01.21 16:01:22,2021-01-15 16:01:22+01:00
27,16:02:44,15.01.21,2,6.5,333,15.01.21 16:02:44,2021-01-15 16:02:44+01:00
31,16:03:48,15.01.21,2,4.4,333,15.01.21 16:03:48,2021-01-15 16:03:48+01:00
32,16:03:54,15.01.21,2,3.9,333,15.01.21 16:03:54,2021-01-15 16:03:54+01:00
25,16:04:10,15.01.21,2,4.6,333,15.01.21 16:04:10,2021-01-15 16:04:10+01:00
29,16:05:18,15.01.21,2,4.2,333,15.01.21 16:05:18,2021-01-15 16:05:18+01:00
29,16:06:06,15.01.21,2,6.5,333,15.01.21 16:06:06,2021-01-15 16:06:06+01:00
29,16:06:33,15.01.21,2,3.9,333,15.01.21 16:06:33,2021-01-15 16:06:33+01:00
23,16:07:33,15.01.21,2,3.2,333,15.01.21 16:07:33,2021-01-15 16:07:33+01:00
29,16:09:21,15.01.21,2,3.8,333,15.01.21 16:09:21,2021-01-15 16:09:21+01:00
40,16:10:46,15.01.21,2,5.0,333,15.01.21 16:10:46,2021-01-15 16:10:46+01:00
35,16:11:01,15.01.21,2,4.0,333,15.01.21 16:11:01,2021-01-15 16:11:01+01:00
30,16:12:26,15.01.21,2,4.7,333,15.01.21 16:12:26,2021-01-15 16:12:26+01:00
30,16:12:56,15.01.21,2,2.8,333,15.01.21 16:12:56,2021-01-15 16:12:56+01:00
27,16:13:05,15.01.21,2,4.3,333,15.01.21 16:13:05,2021-01-15 16:13:05+01:00
27,16:13:08,15.01.21,2,4.3,333,15.01.21 16:13:08,2021-01-15 16:13:08+01:00
35,16:13:15,15.01.21,2,4.4,333,15.01.21 16:13:15,2021-01-15 16:13:15+01:00
37,16:15:04,15.01.21,2,4.2,333,15.01.21 16:15:04,2021-01-15 16:15:04+01:00
34,16:18:21,15.01.21,2,3.3,333,15.01.21 16:18:21,2021-01-15 16:18:21+01:00
36,16:20:12,15.01.21,2,4.6,333,15.01.21 16:20:12,2021-01-15 16:20:12+01:00
36,16:20:16,15.01.21,2,4.0,333,15.01.21 16:20:16,2021-01-15 16:20:16+01:00
34,16:20:55,15.01.21,2,3.5,333,15.01.21 16:20:55,2021-01-15 16:20:55+01:00
32,16:21:18,15.01.21,2,3.9,333,15.01.21 16:21:18,2021-01-15 16:21:18+01:00
