Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,09:46:27,07.10.20,2,5.3,283,07.10.20 09:46:27,2020-10-07 09:46:27+02:00
34,09:46:31,07.10.20,2,5.0,283,07.10.20 09:46:31,2020-10-07 09:46:31+02:00
22,09:46:43,07.10.20,2,5.1,283,07.10.20 09:46:43,2020-10-07 09:46:43+02:00
19,09:46:49,07.10.20,2,4.5,283,07.10.20 09:46:49,2020-10-07 09:46:49+02:00
22,09:46:50,07.10.20,2,3.6,283,07.10.20 09:46:50,2020-10-07 09:46:50+02:00
23,09:46:53,07.10.20,2,6.4,283,07.10.20 09:46:53,2020-10-07 09:46:53+02:00
27,09:46:57,07.10.20,2,4.0,283,07.10.20 09:46:57,2020-10-07 09:46:57+02:00
33,09:48:02,07.10.20,2,5.1,283,07.10.20 09:48:02,2020-10-07 09:48:02+02:00
28,09:48:04,07.10.20,2,1.1,283,07.10.20 09:48:04,2020-10-07 09:48:04+02:00
30,09:48:06,07.10.20,2,2.9,283,07.10.20 09:48:06,2020-10-07 09:48:06+02:00
30,09:48:09,07.10.20,2,3.9,283,07.10.20 09:48:09,2020-10-07 09:48:09+02:00
26,09:48:10,07.10.20,2,5.0,283,07.10.20 09:48:10,2020-10-07 09:48:10+02:00
25,09:48:13,07.10.20,2,4.3,283,07.10.20 09:48:13,2020-10-07 09:48:13+02:00
31,09:48:16,07.10.20,2,5.1,283,07.10.20 09:48:16,2020-10-07 09:48:16+02:00
42,09:48:52,07.10.20,2,1.8,283,07.10.20 09:48:52,2020-10-07 09:48:52+02:00
44,09:48:56,07.10.20,2,4.9,283,07.10.20 09:48:56,2020-10-07 09:48:56+02:00
32,09:49:01,07.10.20,2,4.2,283,07.10.20 09:49:01,2020-10-07 09:49:01+02:00
39,09:49:32,07.10.20,2,4.5,283,07.10.20 09:49:32,2020-10-07 09:49:32+02:00
35,09:49:40,07.10.20,2,4.1,283,07.10.20 09:49:40,2020-10-07 09:49:40+02:00
35,09:49:46,07.10.20,2,4.0,283,07.10.20 09:49:46,2020-10-07 09:49:46+02:00
41,09:50:13,07.10.20,2,5.5,283,07.10.20 09:50:13,2020-10-07 09:50:13+02:00
48,09:50:18,07.10.20,2,1.6,283,07.10.20 09:50:18,2020-10-07 09:50:18+02:00
41,09:50:29,07.10.20,2,2.4,283,07.10.20 09:50:29,2020-10-07 09:50:29+02:00
43,09:51:12,07.10.20,2,21.0,283,07.10.20 09:51:12,2020-10-07 09:51:12+02:00
43,09:51:17,07.10.20,2,2.2,283,07.10.20 09:51:17,2020-10-07 09:51:17+02:00
45,09:51:19,07.10.20,2,1.2,283,07.10.20 09:51:19,2020-10-07 09:51:19+02:00
40,09:51:34,07.10.20,2,4.4,283,07.10.20 09:51:34,2020-10-07 09:51:34+02:00
44,09:51:35,07.10.20,2,6.7,283,07.10.20 09:51:35,2020-10-07 09:51:35+02:00
13,09:51:40,07.10.20,2,1.2,283,07.10.20 09:51:40,2020-10-07 09:51:40+02:00
32,09:52:01,07.10.20,2,4.4,283,07.10.20 09:52:01,2020-10-07 09:52:01+02:00
40,09:52:21,07.10.20,2,3.2,283,07.10.20 09:52:21,2020-10-07 09:52:21+02:00
42,09:52:23,07.10.20,2,4.9,283,07.10.20 09:52:23,2020-10-07 09:52:23+02:00
15,09:52:58,07.10.20,2,0.8,283,07.10.20 09:52:58,2020-10-07 09:52:58+02:00
37,09:53:11,07.10.20,2,1.6,283,07.10.20 09:53:11,2020-10-07 09:53:11+02:00
34,09:53:14,07.10.20,2,4.8,283,07.10.20 09:53:14,2020-10-07 09:53:14+02:00
41,09:53:22,07.10.20,2,5.5,283,07.10.20 09:53:22,2020-10-07 09:53:22+02:00
39,09:53:28,07.10.20,2,12.5,283,07.10.20 09:53:28,2020-10-07 09:53:28+02:00
39,09:53:29,07.10.20,2,2.4,283,07.10.20 09:53:29,2020-10-07 09:53:29+02:00
45,09:53:35,07.10.20,2,6.0,283,07.10.20 09:53:35,2020-10-07 09:53:35+02:00
42,09:53:38,07.10.20,2,3.5,283,07.10.20 09:53:38,2020-10-07 09:53:38+02:00
38,09:53:43,07.10.20,2,5.0,283,07.10.20 09:53:43,2020-10-07 09:53:43+02:00
31,09:53:45,07.10.20,2,2.3,283,07.10.20 09:53:45,2020-10-07 09:53:45+02:00
26,09:53:51,07.10.20,2,5.0,283,07.10.20 09:53:51,2020-10-07 09:53:51+02:00
33,09:53:55,07.10.20,2,5.4,283,07.10.20 09:53:55,2020-10-07 09:53:55+02:00
30,09:54:13,07.10.20,2,4.3,283,07.10.20 09:54:13,2020-10-07 09:54:13+02:00
38,09:55:03,07.10.20,2,5.9,283,07.10.20 09:55:03,2020-10-07 09:55:03+02:00
36,09:55:05,07.10.20,2,3.7,283,07.10.20 09:55:05,2020-10-07 09:55:05+02:00
23,09:55:19,07.10.20,2,1.4,283,07.10.20 09:55:19,2020-10-07 09:55:19+02:00
42,09:55:20,07.10.20,2,4.7,283,07.10.20 09:55:20,2020-10-07 09:55:20+02:00
48,09:55:35,07.10.20,2,5.6,283,07.10.20 09:55:35,2020-10-07 09:55:35+02:00
43,09:56:24,07.10.20,2,4.1,283,07.10.20 09:56:24,2020-10-07 09:56:24+02:00
31,09:56:50,07.10.20,2,21.2,283,07.10.20 09:56:50,2020-10-07 09:56:50+02:00
25,09:56:58,07.10.20,2,0.7,283,07.10.20 09:56:58,2020-10-07 09:56:58+02:00
39,09:57:10,07.10.20,2,5.2,283,07.10.20 09:57:10,2020-10-07 09:57:10+02:00
37,09:57:12,07.10.20,2,4.0,283,07.10.20 09:57:12,2020-10-07 09:57:12+02:00
37,09:57:13,07.10.20,2,4.0,283,07.10.20 09:57:13,2020-10-07 09:57:13+02:00
30,09:57:15,07.10.20,2,1.2,283,07.10.20 09:57:15,2020-10-07 09:57:15+02:00
27,09:57:24,07.10.20,2,6.1,283,07.10.20 09:57:24,2020-10-07 09:57:24+02:00
17,09:57:27,07.10.20,2,4.1,283,07.10.20 09:57:27,2020-10-07 09:57:27+02:00
42,09:58:02,07.10.20,2,4.1,283,07.10.20 09:58:02,2020-10-07 09:58:02+02:00
42,09:58:04,07.10.20,2,5.3,283,07.10.20 09:58:04,2020-10-07 09:58:04+02:00
30,09:59:06,07.10.20,2,14.9,283,07.10.20 09:59:06,2020-10-07 09:59:06+02:00
43,09:59:31,07.10.20,2,5.4,283,07.10.20 09:59:31,2020-10-07 09:59:31+02:00
39,09:59:35,07.10.20,2,6.1,283,07.10.20 09:59:35,2020-10-07 09:59:35+02:00
32,09:59:39,07.10.20,2,5.4,283,07.10.20 09:59:39,2020-10-07 09:59:39+02:00
36,09:59:46,07.10.20,2,3.5,283,07.10.20 09:59:46,2020-10-07 09:59:46+02:00
41,10:00:29,07.10.20,2,5.2,283,07.10.20 10:00:29,2020-10-07 10:00:29+02:00
42,10:00:31,07.10.20,2,4.5,283,07.10.20 10:00:31,2020-10-07 10:00:31+02:00
43,10:00:35,07.10.20,2,1.6,283,07.10.20 10:00:35,2020-10-07 10:00:35+02:00
28,10:00:44,07.10.20,2,4.1,283,07.10.20 10:00:44,2020-10-07 10:00:44+02:00
36,10:01:42,07.10.20,2,4.6,283,07.10.20 10:01:42,2020-10-07 10:01:42+02:00
30,10:01:45,07.10.20,2,6.4,283,07.10.20 10:01:45,2020-10-07 10:01:45+02:00
39,10:02:13,07.10.20,2,1.6,283,07.10.20 10:02:13,2020-10-07 10:02:13+02:00
35,10:02:19,07.10.20,2,5.8,283,07.10.20 10:02:19,2020-10-07 10:02:19+02:00
41,10:02:52,07.10.20,2,4.0,283,07.10.20 10:02:52,2020-10-07 10:02:52+02:00
43,10:02:54,07.10.20,2,4.2,283,07.10.20 10:02:54,2020-10-07 10:02:54+02:00
19,10:03:40,07.10.20,2,0.8,283,07.10.20 10:03:40,2020-10-07 10:03:40+02:00
34,10:03:53,07.10.20,2,6.9,283,07.10.20 10:03:53,2020-10-07 10:03:53+02:00
45,10:04:06,07.10.20,2,7.5,283,07.10.20 10:04:06,2020-10-07 10:04:06+02:00
36,10:04:26,07.10.20,2,5.8,283,07.10.20 10:04:26,2020-10-07 10:04:26+02:00
40,10:04:27,07.10.20,2,5.6,283,07.10.20 10:04:27,2020-10-07 10:04:27+02:00
37,10:04:30,07.10.20,2,4.3,283,07.10.20 10:04:30,2020-10-07 10:04:30+02:00
31,10:04:33,07.10.20,2,7.3,283,07.10.20 10:04:33,2020-10-07 10:04:33+02:00
31,10:04:35,07.10.20,2,6.0,283,07.10.20 10:04:35,2020-10-07 10:04:35+02:00
50,10:04:42,07.10.20,2,4.8,283,07.10.20 10:04:42,2020-10-07 10:04:42+02:00
23,10:04:52,07.10.20,2,0.9,283,07.10.20 10:04:52,2020-10-07 10:04:52+02:00
32,10:04:56,07.10.20,2,2.1,283,07.10.20 10:04:56,2020-10-07 10:04:56+02:00
37,10:05:08,07.10.20,2,13.5,283,07.10.20 10:05:08,2020-10-07 10:05:08+02:00
27,10:05:17,07.10.20,2,0.9,283,07.10.20 10:05:17,2020-10-07 10:05:17+02:00
34,10:05:30,07.10.20,2,4.6,283,07.10.20 10:05:30,2020-10-07 10:05:30+02:00
37,10:05:32,07.10.20,2,5.6,283,07.10.20 10:05:32,2020-10-07 10:05:32+02:00
39,10:05:46,07.10.20,2,4.3,283,07.10.20 10:05:46,2020-10-07 10:05:46+02:00
43,10:05:52,07.10.20,2,4.6,283,07.10.20 10:05:52,2020-10-07 10:05:52+02:00
38,10:06:57,07.10.20,2,4.6,283,07.10.20 10:06:57,2020-10-07 10:06:57+02:00
30,10:06:59,07.10.20,2,4.4,283,07.10.20 10:06:59,2020-10-07 10:06:59+02:00
35,10:07:34,07.10.20,2,4.1,283,07.10.20 10:07:34,2020-10-07 10:07:34+02:00
36,10:07:35,07.10.20,2,4.3,283,07.10.20 10:07:35,2020-10-07 10:07:35+02:00
38,10:07:38,07.10.20,2,4.5,283,07.10.20 10:07:38,2020-10-07 10:07:38+02:00
43,10:08:32,07.10.20,2,3.9,283,07.10.20 10:08:32,2020-10-07 10:08:32+02:00
43,10:08:34,07.10.20,2,5.4,283,07.10.20 10:08:34,2020-10-07 10:08:34+02:00
37,10:08:40,07.10.20,2,4.7,283,07.10.20 10:08:40,2020-10-07 10:08:40+02:00
29,10:09:18,07.10.20,2,4.1,283,07.10.20 10:09:18,2020-10-07 10:09:18+02:00
31,10:09:20,07.10.20,2,4.2,283,07.10.20 10:09:20,2020-10-07 10:09:20+02:00
45,10:09:29,07.10.20,2,3.8,283,07.10.20 10:09:29,2020-10-07 10:09:29+02:00
45,10:09:51,07.10.20,2,4.9,283,07.10.20 10:09:51,2020-10-07 10:09:51+02:00
46,10:10:04,07.10.20,2,4.0,283,07.10.20 10:10:04,2020-10-07 10:10:04+02:00
45,10:10:07,07.10.20,2,3.3,283,07.10.20 10:10:07,2020-10-07 10:10:07+02:00
46,10:10:13,07.10.20,2,4.0,283,07.10.20 10:10:13,2020-10-07 10:10:13+02:00
30,10:11:24,07.10.20,2,4.6,283,07.10.20 10:11:24,2020-10-07 10:11:24+02:00
33,10:11:25,07.10.20,2,4.9,283,07.10.20 10:11:25,2020-10-07 10:11:25+02:00
34,10:11:28,07.10.20,2,6.1,283,07.10.20 10:11:28,2020-10-07 10:11:28+02:00
20,10:11:34,07.10.20,2,0.7,283,07.10.20 10:11:34,2020-10-07 10:11:34+02:00
33,10:12:29,07.10.20,2,4.9,283,07.10.20 10:12:29,2020-10-07 10:12:29+02:00
35,10:12:31,07.10.20,2,5.3,283,07.10.20 10:12:31,2020-10-07 10:12:31+02:00
35,10:12:33,07.10.20,2,1.9,283,07.10.20 10:12:33,2020-10-07 10:12:33+02:00
31,10:13:07,07.10.20,2,20.9,283,07.10.20 10:13:07,2020-10-07 10:13:07+02:00
35,10:13:24,07.10.20,2,5.5,283,07.10.20 10:13:24,2020-10-07 10:13:24+02:00
38,10:13:28,07.10.20,2,5.0,283,07.10.20 10:13:28,2020-10-07 10:13:28+02:00
33,10:13:31,07.10.20,2,4.1,283,07.10.20 10:13:31,2020-10-07 10:13:31+02:00
45,10:14:09,07.10.20,2,5.5,283,07.10.20 10:14:09,2020-10-07 10:14:09+02:00
41,10:14:12,07.10.20,2,4.2,283,07.10.20 10:14:12,2020-10-07 10:14:12+02:00
32,10:15:29,07.10.20,2,14.5,283,07.10.20 10:15:29,2020-10-07 10:15:29+02:00
42,10:15:38,07.10.20,2,5.4,283,07.10.20 10:15:38,2020-10-07 10:15:38+02:00
19,10:16:11,07.10.20,2,1.7,283,07.10.20 10:16:11,2020-10-07 10:16:11+02:00
41,10:17:08,07.10.20,2,5.0,283,07.10.20 10:17:08,2020-10-07 10:17:08+02:00
40,10:17:13,07.10.20,2,14.2,283,07.10.20 10:17:13,2020-10-07 10:17:13+02:00
42,10:17:36,07.10.20,2,5.3,283,07.10.20 10:17:36,2020-10-07 10:17:36+02:00
39,10:17:38,07.10.20,2,5.3,283,07.10.20 10:17:38,2020-10-07 10:17:38+02:00
39,10:17:41,07.10.20,2,4.5,283,07.10.20 10:17:41,2020-10-07 10:17:41+02:00
38,10:17:47,07.10.20,2,1.2,283,07.10.20 10:17:47,2020-10-07 10:17:47+02:00
38,10:17:49,07.10.20,2,5.8,283,07.10.20 10:17:49,2020-10-07 10:17:49+02:00
38,10:17:52,07.10.20,2,4.6,283,07.10.20 10:17:52,2020-10-07 10:17:52+02:00
31,10:18:05,07.10.20,2,4.1,283,07.10.20 10:18:05,2020-10-07 10:18:05+02:00
25,10:18:11,07.10.20,2,4.8,283,07.10.20 10:18:11,2020-10-07 10:18:11+02:00
31,10:18:13,07.10.20,2,4.3,283,07.10.20 10:18:13,2020-10-07 10:18:13+02:00
26,10:18:16,07.10.20,2,6.6,283,07.10.20 10:18:16,2020-10-07 10:18:16+02:00
25,10:18:20,07.10.20,2,5.9,283,07.10.20 10:18:20,2020-10-07 10:18:20+02:00
30,10:18:23,07.10.20,2,5.7,283,07.10.20 10:18:23,2020-10-07 10:18:23+02:00
45,10:19:22,07.10.20,2,3.8,283,07.10.20 10:19:22,2020-10-07 10:19:22+02:00
42,10:19:24,07.10.20,2,4.7,283,07.10.20 10:19:24,2020-10-07 10:19:24+02:00
41,10:19:33,07.10.20,2,4.7,283,07.10.20 10:19:33,2020-10-07 10:19:33+02:00
37,10:19:36,07.10.20,2,5.3,283,07.10.20 10:19:36,2020-10-07 10:19:36+02:00
32,10:20:05,07.10.20,2,20.7,283,07.10.20 10:20:05,2020-10-07 10:20:05+02:00
36,10:20:10,07.10.20,2,4.2,283,07.10.20 10:20:10,2020-10-07 10:20:10+02:00
41,10:20:12,07.10.20,2,1.2,283,07.10.20 10:20:12,2020-10-07 10:20:12+02:00
46,10:20:59,07.10.20,2,3.7,283,07.10.20 10:20:59,2020-10-07 10:20:59+02:00
43,10:21:05,07.10.20,2,10.1,283,07.10.20 10:21:05,2020-10-07 10:21:05+02:00
42,10:21:09,07.10.20,2,6.4,283,07.10.20 10:21:09,2020-10-07 10:21:09+02:00
40,10:21:11,07.10.20,2,4.7,283,07.10.20 10:21:11,2020-10-07 10:21:11+02:00
38,10:21:13,07.10.20,2,4.4,283,07.10.20 10:21:13,2020-10-07 10:21:13+02:00
47,10:21:20,07.10.20,2,5.6,283,07.10.20 10:21:20,2020-10-07 10:21:20+02:00
38,10:21:54,07.10.20,2,5.8,283,07.10.20 10:21:54,2020-10-07 10:21:54+02:00
44,10:22:25,07.10.20,2,4.5,283,07.10.20 10:22:25,2020-10-07 10:22:25+02:00
38,10:22:29,07.10.20,2,5.5,283,07.10.20 10:22:29,2020-10-07 10:22:29+02:00
23,10:23:07,07.10.20,2,3.3,283,07.10.20 10:23:07,2020-10-07 10:23:07+02:00
30,10:24:01,07.10.20,2,6.2,283,07.10.20 10:24:01,2020-10-07 10:24:01+02:00
38,10:24:21,07.10.20,2,4.9,283,07.10.20 10:24:21,2020-10-07 10:24:21+02:00
39,10:24:38,07.10.20,2,7.1,283,07.10.20 10:24:38,2020-10-07 10:24:38+02:00
45,10:25:27,07.10.20,2,5.6,283,07.10.20 10:25:27,2020-10-07 10:25:27+02:00
40,10:25:30,07.10.20,2,4.4,283,07.10.20 10:25:30,2020-10-07 10:25:30+02:00
38,10:25:33,07.10.20,2,6.1,283,07.10.20 10:25:33,2020-10-07 10:25:33+02:00
46,10:26:32,07.10.20,2,4.3,283,07.10.20 10:26:32,2020-10-07 10:26:32+02:00
49,10:26:34,07.10.20,2,7.8,283,07.10.20 10:26:34,2020-10-07 10:26:34+02:00
47,10:26:43,07.10.20,2,6.4,283,07.10.20 10:26:43,2020-10-07 10:26:43+02:00
35,10:26:46,07.10.20,2,7.5,283,07.10.20 10:26:46,2020-10-07 10:26:46+02:00
49,10:27:39,07.10.20,2,4.8,283,07.10.20 10:27:39,2020-10-07 10:27:39+02:00
36,10:29:18,07.10.20,2,5.8,283,07.10.20 10:29:18,2020-10-07 10:29:18+02:00
37,10:29:24,07.10.20,2,3.0,283,07.10.20 10:29:24,2020-10-07 10:29:24+02:00
23,10:29:42,07.10.20,2,2.4,283,07.10.20 10:29:42,2020-10-07 10:29:42+02:00
30,10:30:03,07.10.20,2,14.6,283,07.10.20 10:30:03,2020-10-07 10:30:03+02:00
42,10:30:09,07.10.20,2,1.9,283,07.10.20 10:30:09,2020-10-07 10:30:09+02:00
37,10:30:57,07.10.20,2,3.8,283,07.10.20 10:30:57,2020-10-07 10:30:57+02:00
36,10:30:58,07.10.20,2,2.1,283,07.10.20 10:30:58,2020-10-07 10:30:58+02:00
16,10:31:21,07.10.20,2,0.6,283,07.10.20 10:31:21,2020-10-07 10:31:21+02:00
54,10:32:25,07.10.20,2,5.5,283,07.10.20 10:32:25,2020-10-07 10:32:25+02:00
48,10:32:30,07.10.20,2,3.9,283,07.10.20 10:32:30,2020-10-07 10:32:30+02:00
44,10:32:32,07.10.20,2,3.8,283,07.10.20 10:32:32,2020-10-07 10:32:32+02:00
38,10:32:35,07.10.20,2,4.3,283,07.10.20 10:32:35,2020-10-07 10:32:35+02:00
29,10:32:48,07.10.20,2,3.7,283,07.10.20 10:32:48,2020-10-07 10:32:48+02:00
31,10:32:51,07.10.20,2,5.6,283,07.10.20 10:32:51,2020-10-07 10:32:51+02:00
27,10:33:20,07.10.20,2,20.5,283,07.10.20 10:33:20,2020-10-07 10:33:20+02:00
28,10:33:32,07.10.20,2,3.8,283,07.10.20 10:33:32,2020-10-07 10:33:32+02:00
35,10:33:59,07.10.20,2,7.0,283,07.10.20 10:33:59,2020-10-07 10:33:59+02:00
37,10:34:01,07.10.20,2,5.8,283,07.10.20 10:34:01,2020-10-07 10:34:01+02:00
42,10:34:05,07.10.20,2,5.8,283,07.10.20 10:34:05,2020-10-07 10:34:05+02:00
42,10:34:06,07.10.20,2,5.4,283,07.10.20 10:34:06,2020-10-07 10:34:06+02:00
40,10:34:09,07.10.20,2,5.3,283,07.10.20 10:34:09,2020-10-07 10:34:09+02:00
42,10:34:11,07.10.20,2,5.6,283,07.10.20 10:34:11,2020-10-07 10:34:11+02:00
37,10:34:13,07.10.20,2,3.9,283,07.10.20 10:34:13,2020-10-07 10:34:13+02:00
34,10:34:17,07.10.20,2,4.8,283,07.10.20 10:34:17,2020-10-07 10:34:17+02:00
33,10:34:22,07.10.20,2,5.1,283,07.10.20 10:34:22,2020-10-07 10:34:22+02:00
8,10:34:41,07.10.20,2,0.8,283,07.10.20 10:34:41,2020-10-07 10:34:41+02:00
27,10:35:05,07.10.20,2,20.1,283,07.10.20 10:35:05,2020-10-07 10:35:05+02:00
35,10:35:19,07.10.20,2,17.9,283,07.10.20 10:35:19,2020-10-07 10:35:19+02:00
34,10:35:21,07.10.20,2,3.7,283,07.10.20 10:35:21,2020-10-07 10:35:21+02:00
21,10:35:24,07.10.20,2,5.0,283,07.10.20 10:35:24,2020-10-07 10:35:24+02:00
20,10:35:34,07.10.20,2,6.7,283,07.10.20 10:35:34,2020-10-07 10:35:34+02:00
18,10:35:36,07.10.20,2,1.8,283,07.10.20 10:35:36,2020-10-07 10:35:36+02:00
32,10:35:44,07.10.20,2,3.7,283,07.10.20 10:35:44,2020-10-07 10:35:44+02:00
32,10:36:01,07.10.20,2,4.1,283,07.10.20 10:36:01,2020-10-07 10:36:01+02:00
47,10:36:52,07.10.20,2,4.4,283,07.10.20 10:36:52,2020-10-07 10:36:52+02:00
46,10:36:54,07.10.20,2,4.8,283,07.10.20 10:36:54,2020-10-07 10:36:54+02:00
33,10:37:17,07.10.20,2,5.2,283,07.10.20 10:37:17,2020-10-07 10:37:17+02:00
37,10:37:18,07.10.20,2,4.8,283,07.10.20 10:37:18,2020-10-07 10:37:18+02:00
40,10:38:17,07.10.20,2,4.8,283,07.10.20 10:38:17,2020-10-07 10:38:17+02:00
30,10:39:45,07.10.20,2,5.1,283,07.10.20 10:39:45,2020-10-07 10:39:45+02:00
31,10:39:48,07.10.20,2,4.1,283,07.10.20 10:39:48,2020-10-07 10:39:48+02:00
28,10:39:51,07.10.20,2,10.2,283,07.10.20 10:39:51,2020-10-07 10:39:51+02:00
34,10:39:53,07.10.20,2,4.6,283,07.10.20 10:39:53,2020-10-07 10:39:53+02:00
39,10:40:47,07.10.20,2,4.8,283,07.10.20 10:40:47,2020-10-07 10:40:47+02:00
34,10:40:50,07.10.20,2,5.1,283,07.10.20 10:40:50,2020-10-07 10:40:50+02:00
42,10:40:52,07.10.20,2,7.2,283,07.10.20 10:40:52,2020-10-07 10:40:52+02:00
39,10:40:56,07.10.20,2,5.9,283,07.10.20 10:40:56,2020-10-07 10:40:56+02:00
34,10:40:59,07.10.20,2,3.8,283,07.10.20 10:40:59,2020-10-07 10:40:59+02:00
39,10:41:29,07.10.20,2,5.8,283,07.10.20 10:41:29,2020-10-07 10:41:29+02:00
44,10:41:58,07.10.20,2,5.1,283,07.10.20 10:41:58,2020-10-07 10:41:58+02:00
43,10:42:01,07.10.20,2,6.3,283,07.10.20 10:42:01,2020-10-07 10:42:01+02:00
43,10:42:02,07.10.20,2,4.5,283,07.10.20 10:42:02,2020-10-07 10:42:02+02:00
42,10:42:05,07.10.20,2,4.7,283,07.10.20 10:42:05,2020-10-07 10:42:05+02:00
38,10:42:09,07.10.20,2,6.2,283,07.10.20 10:42:09,2020-10-07 10:42:09+02:00
39,10:42:14,07.10.20,2,4.3,283,07.10.20 10:42:14,2020-10-07 10:42:14+02:00
42,10:43:04,07.10.20,2,5.7,283,07.10.20 10:43:04,2020-10-07 10:43:04+02:00
35,10:44:08,07.10.20,2,4.9,283,07.10.20 10:44:08,2020-10-07 10:44:08+02:00
33,10:44:09,07.10.20,2,5.3,283,07.10.20 10:44:09,2020-10-07 10:44:09+02:00
32,10:44:34,07.10.20,2,3.8,283,07.10.20 10:44:34,2020-10-07 10:44:34+02:00
35,10:44:55,07.10.20,2,21.0,283,07.10.20 10:44:55,2020-10-07 10:44:55+02:00
28,10:45:01,07.10.20,2,16.4,283,07.10.20 10:45:01,2020-10-07 10:45:01+02:00
20,10:45:28,07.10.20,2,3.3,283,07.10.20 10:45:28,2020-10-07 10:45:28+02:00
26,10:45:29,07.10.20,2,4.1,283,07.10.20 10:45:29,2020-10-07 10:45:29+02:00
28,10:45:31,07.10.20,2,5.1,283,07.10.20 10:45:31,2020-10-07 10:45:31+02:00
29,10:45:33,07.10.20,2,3.9,283,07.10.20 10:45:33,2020-10-07 10:45:33+02:00
30,10:45:35,07.10.20,2,4.9,283,07.10.20 10:45:35,2020-10-07 10:45:35+02:00
32,10:45:40,07.10.20,2,4.5,283,07.10.20 10:45:40,2020-10-07 10:45:40+02:00
12,10:45:42,07.10.20,2,2.1,283,07.10.20 10:45:42,2020-10-07 10:45:42+02:00
38,10:46:15,07.10.20,2,5.1,283,07.10.20 10:46:15,2020-10-07 10:46:15+02:00
32,10:46:18,07.10.20,2,5.2,283,07.10.20 10:46:18,2020-10-07 10:46:18+02:00
32,10:46:20,07.10.20,2,5.1,283,07.10.20 10:46:20,2020-10-07 10:46:20+02:00
21,10:46:26,07.10.20,2,2.2,283,07.10.20 10:46:26,2020-10-07 10:46:26+02:00
34,10:46:31,07.10.20,2,6.0,283,07.10.20 10:46:31,2020-10-07 10:46:31+02:00
39,10:46:33,07.10.20,2,2.8,283,07.10.20 10:46:33,2020-10-07 10:46:33+02:00
39,10:47:05,07.10.20,2,3.4,283,07.10.20 10:47:05,2020-10-07 10:47:05+02:00
41,10:47:07,07.10.20,2,3.8,283,07.10.20 10:47:07,2020-10-07 10:47:07+02:00
42,10:47:10,07.10.20,2,3.6,283,07.10.20 10:47:10,2020-10-07 10:47:10+02:00
41,10:47:11,07.10.20,2,6.1,283,07.10.20 10:47:11,2020-10-07 10:47:11+02:00
43,10:47:13,07.10.20,2,5.4,283,07.10.20 10:47:13,2020-10-07 10:47:13+02:00
40,10:47:42,07.10.20,2,5.3,283,07.10.20 10:47:42,2020-10-07 10:47:42+02:00
45,10:48:03,07.10.20,2,4.8,283,07.10.20 10:48:03,2020-10-07 10:48:03+02:00
40,10:48:06,07.10.20,2,5.3,283,07.10.20 10:48:06,2020-10-07 10:48:06+02:00
35,10:48:15,07.10.20,2,11.8,283,07.10.20 10:48:15,2020-10-07 10:48:15+02:00
37,10:48:18,07.10.20,2,5.4,283,07.10.20 10:48:18,2020-10-07 10:48:18+02:00
24,10:48:31,07.10.20,2,5.9,283,07.10.20 10:48:31,2020-10-07 10:48:31+02:00
34,10:49:09,07.10.20,2,8.8,283,07.10.20 10:49:09,2020-10-07 10:49:09+02:00
38,10:49:49,07.10.20,2,3.4,283,07.10.20 10:49:49,2020-10-07 10:49:49+02:00
13,10:50:04,07.10.20,2,13.4,283,07.10.20 10:50:04,2020-10-07 10:50:04+02:00
16,10:50:05,07.10.20,2,1.3,283,07.10.20 10:50:05,2020-10-07 10:50:05+02:00
36,10:50:32,07.10.20,2,3.3,283,07.10.20 10:50:32,2020-10-07 10:50:32+02:00
39,10:50:34,07.10.20,2,1.1,283,07.10.20 10:50:34,2020-10-07 10:50:34+02:00
40,10:50:36,07.10.20,2,4.8,283,07.10.20 10:50:36,2020-10-07 10:50:36+02:00
37,10:50:39,07.10.20,2,6.1,283,07.10.20 10:50:39,2020-10-07 10:50:39+02:00
39,10:50:42,07.10.20,2,7.0,283,07.10.20 10:50:42,2020-10-07 10:50:42+02:00
42,10:50:45,07.10.20,2,4.5,283,07.10.20 10:50:45,2020-10-07 10:50:45+02:00
49,10:51:26,07.10.20,2,1.6,283,07.10.20 10:51:26,2020-10-07 10:51:26+02:00
46,10:51:35,07.10.20,2,4.7,283,07.10.20 10:51:35,2020-10-07 10:51:35+02:00
35,10:51:54,07.10.20,2,4.1,283,07.10.20 10:51:54,2020-10-07 10:51:54+02:00
31,10:52:06,07.10.20,2,20.6,283,07.10.20 10:52:06,2020-10-07 10:52:06+02:00
46,10:52:21,07.10.20,2,3.9,283,07.10.20 10:52:21,2020-10-07 10:52:21+02:00
45,10:52:24,07.10.20,2,4.7,283,07.10.20 10:52:24,2020-10-07 10:52:24+02:00
35,10:52:29,07.10.20,2,1.9,283,07.10.20 10:52:29,2020-10-07 10:52:29+02:00
18,10:52:49,07.10.20,2,4.9,283,07.10.20 10:52:49,2020-10-07 10:52:49+02:00
24,10:52:52,07.10.20,2,5.4,283,07.10.20 10:52:52,2020-10-07 10:52:52+02:00
40,10:53:48,07.10.20,2,6.3,283,07.10.20 10:53:48,2020-10-07 10:53:48+02:00
43,10:54:02,07.10.20,2,4.9,283,07.10.20 10:54:02,2020-10-07 10:54:02+02:00
34,10:54:07,07.10.20,2,3.3,283,07.10.20 10:54:07,2020-10-07 10:54:07+02:00
