Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,01:20:43,14.03.20,2,4.6,149,14.03.20 01:20:43,2020-03-14 01:20:43+01:00
37,01:23:22,14.03.20,2,4.0,149,14.03.20 01:23:22,2020-03-14 01:23:22+01:00
45,01:26:16,14.03.20,2,4.0,149,14.03.20 01:26:16,2020-03-14 01:26:16+01:00
44,01:26:18,14.03.20,2,3.6,149,14.03.20 01:26:18,2020-03-14 01:26:18+01:00
46,01:30:09,14.03.20,2,4.9,149,14.03.20 01:30:09,2020-03-14 01:30:09+01:00
51,01:32:27,14.03.20,2,4.7,149,14.03.20 01:32:27,2020-03-14 01:32:27+01:00
48,01:32:51,14.03.20,2,3.9,149,14.03.20 01:32:51,2020-03-14 01:32:51+01:00
42,01:33:11,14.03.20,2,4.2,149,14.03.20 01:33:11,2020-03-14 01:33:11+01:00
43,01:34:50,14.03.20,2,3.7,149,14.03.20 01:34:50,2020-03-14 01:34:50+01:00
51,01:35:23,14.03.20,2,5.2,149,14.03.20 01:35:23,2020-03-14 01:35:23+01:00
39,01:35:39,14.03.20,2,6.2,149,14.03.20 01:35:39,2020-03-14 01:35:39+01:00
42,01:35:44,14.03.20,2,4.7,149,14.03.20 01:35:44,2020-03-14 01:35:44+01:00
35,01:36:00,14.03.20,2,3.5,149,14.03.20 01:36:00,2020-03-14 01:36:00+01:00
45,01:37:21,14.03.20,2,4.4,149,14.03.20 01:37:21,2020-03-14 01:37:21+01:00
42,01:37:38,14.03.20,2,5.5,149,14.03.20 01:37:38,2020-03-14 01:37:38+01:00
40,01:42:02,14.03.20,2,5.4,149,14.03.20 01:42:02,2020-03-14 01:42:02+01:00
43,01:45:48,14.03.20,2,5.3,149,14.03.20 01:45:48,2020-03-14 01:45:48+01:00
42,01:45:50,14.03.20,2,6.1,149,14.03.20 01:45:50,2020-03-14 01:45:50+01:00
46,01:50:38,14.03.20,2,4.9,149,14.03.20 01:50:38,2020-03-14 01:50:38+01:00
45,01:52:31,14.03.20,2,4.2,149,14.03.20 01:52:31,2020-03-14 01:52:31+01:00
49,01:54:55,14.03.20,2,5.0,149,14.03.20 01:54:55,2020-03-14 01:54:55+01:00
47,01:55:43,14.03.20,2,5.9,149,14.03.20 01:55:43,2020-03-14 01:55:43+01:00
53,01:56:19,14.03.20,2,5.0,149,14.03.20 01:56:19,2020-03-14 01:56:19+01:00
44,01:57:50,14.03.20,2,6.0,149,14.03.20 01:57:50,2020-03-14 01:57:50+01:00
43,01:58:26,14.03.20,2,4.3,149,14.03.20 01:58:26,2020-03-14 01:58:26+01:00
36,01:59:25,14.03.20,2,4.1,149,14.03.20 01:59:25,2020-03-14 01:59:25+01:00
38,01:59:29,14.03.20,2,3.4,149,14.03.20 01:59:29,2020-03-14 01:59:29+01:00
45,02:00:48,14.03.20,2,3.5,149,14.03.20 02:00:48,2020-03-14 02:00:48+01:00
39,02:00:56,14.03.20,2,4.7,149,14.03.20 02:00:56,2020-03-14 02:00:56+01:00
43,02:01:24,14.03.20,2,4.3,149,14.03.20 02:01:24,2020-03-14 02:01:24+01:00
53,02:02:37,14.03.20,2,5.1,149,14.03.20 02:02:37,2020-03-14 02:02:37+01:00
45,02:04:05,14.03.20,2,5.0,149,14.03.20 02:04:05,2020-03-14 02:04:05+01:00
41,02:05:35,14.03.20,2,4.3,149,14.03.20 02:05:35,2020-03-14 02:05:35+01:00
40,02:07:02,14.03.20,2,5.3,149,14.03.20 02:07:02,2020-03-14 02:07:02+01:00
37,02:08:32,14.03.20,2,4.8,149,14.03.20 02:08:32,2020-03-14 02:08:32+01:00
44,02:09:15,14.03.20,2,5.8,149,14.03.20 02:09:15,2020-03-14 02:09:15+01:00
42,02:10:26,14.03.20,2,6.5,149,14.03.20 02:10:26,2020-03-14 02:10:26+01:00
49,02:11:38,14.03.20,2,4.9,149,14.03.20 02:11:38,2020-03-14 02:11:38+01:00
34,02:13:34,14.03.20,2,3.4,149,14.03.20 02:13:34,2020-03-14 02:13:34+01:00
49,02:13:59,14.03.20,2,4.6,149,14.03.20 02:13:59,2020-03-14 02:13:59+01:00
43,02:14:22,14.03.20,2,3.1,149,14.03.20 02:14:22,2020-03-14 02:14:22+01:00
30,02:16:08,14.03.20,2,4.7,149,14.03.20 02:16:08,2020-03-14 02:16:08+01:00
40,02:16:55,14.03.20,2,4.9,149,14.03.20 02:16:55,2020-03-14 02:16:55+01:00
50,02:19:00,14.03.20,2,6.3,149,14.03.20 02:19:00,2020-03-14 02:19:00+01:00
32,02:20:46,14.03.20,2,3.9,149,14.03.20 02:20:46,2020-03-14 02:20:46+01:00
43,02:24:37,14.03.20,2,3.6,149,14.03.20 02:24:37,2020-03-14 02:24:37+01:00
43,02:25:00,14.03.20,2,3.8,149,14.03.20 02:25:00,2020-03-14 02:25:00+01:00
46,02:25:05,14.03.20,2,5.8,149,14.03.20 02:25:05,2020-03-14 02:25:05+01:00
42,02:27:12,14.03.20,2,5.2,149,14.03.20 02:27:12,2020-03-14 02:27:12+01:00
49,02:28:33,14.03.20,2,5.1,149,14.03.20 02:28:33,2020-03-14 02:28:33+01:00
45,02:29:16,14.03.20,2,3.5,149,14.03.20 02:29:16,2020-03-14 02:29:16+01:00
36,02:29:47,14.03.20,2,4.5,149,14.03.20 02:29:47,2020-03-14 02:29:47+01:00
41,02:33:34,14.03.20,2,3.8,149,14.03.20 02:33:34,2020-03-14 02:33:34+01:00
40,02:33:45,14.03.20,2,4.7,149,14.03.20 02:33:45,2020-03-14 02:33:45+01:00
49,02:36:53,14.03.20,2,6.4,149,14.03.20 02:36:53,2020-03-14 02:36:53+01:00
42,02:37:07,14.03.20,2,5.0,149,14.03.20 02:37:07,2020-03-14 02:37:07+01:00
40,02:37:08,14.03.20,2,4.0,149,14.03.20 02:37:08,2020-03-14 02:37:08+01:00
47,02:37:25,14.03.20,2,3.9,149,14.03.20 02:37:25,2020-03-14 02:37:25+01:00
41,02:38:52,14.03.20,2,4.3,149,14.03.20 02:38:52,2020-03-14 02:38:52+01:00
36,02:38:53,14.03.20,2,3.9,149,14.03.20 02:38:53,2020-03-14 02:38:53+01:00
50,02:39:15,14.03.20,2,4.8,149,14.03.20 02:39:15,2020-03-14 02:39:15+01:00
42,02:41:43,14.03.20,2,5.6,149,14.03.20 02:41:43,2020-03-14 02:41:43+01:00
48,02:43:10,14.03.20,2,4.9,149,14.03.20 02:43:10,2020-03-14 02:43:10+01:00
48,02:43:39,14.03.20,2,4.2,149,14.03.20 02:43:39,2020-03-14 02:43:39+01:00
48,02:45:34,14.03.20,2,4.3,149,14.03.20 02:45:34,2020-03-14 02:45:34+01:00
49,02:50:00,14.03.20,2,3.3,149,14.03.20 02:50:00,2020-03-14 02:50:00+01:00
47,02:50:50,14.03.20,2,4.7,149,14.03.20 02:50:50,2020-03-14 02:50:50+01:00
35,02:53:59,14.03.20,2,4.6,149,14.03.20 02:53:59,2020-03-14 02:53:59+01:00
37,02:57:00,14.03.20,2,6.2,149,14.03.20 02:57:00,2020-03-14 02:57:00+01:00
42,02:58:43,14.03.20,2,4.4,149,14.03.20 02:58:43,2020-03-14 02:58:43+01:00
37,03:02:09,14.03.20,2,4.5,149,14.03.20 03:02:09,2020-03-14 03:02:09+01:00
48,03:06:17,14.03.20,2,3.7,149,14.03.20 03:06:17,2020-03-14 03:06:17+01:00
49,03:06:52,14.03.20,2,5.9,149,14.03.20 03:06:52,2020-03-14 03:06:52+01:00
51,03:07:39,14.03.20,2,5.2,149,14.03.20 03:07:39,2020-03-14 03:07:39+01:00
42,03:08:31,14.03.20,2,3.8,149,14.03.20 03:08:31,2020-03-14 03:08:31+01:00
39,03:12:49,14.03.20,2,3.0,149,14.03.20 03:12:49,2020-03-14 03:12:49+01:00
46,03:19:53,14.03.20,2,4.0,149,14.03.20 03:19:53,2020-03-14 03:19:53+01:00
51,03:20:22,14.03.20,2,3.7,149,14.03.20 03:20:22,2020-03-14 03:20:22+01:00
50,03:20:47,14.03.20,2,4.6,149,14.03.20 03:20:47,2020-03-14 03:20:47+01:00
43,03:21:14,14.03.20,2,3.0,149,14.03.20 03:21:14,2020-03-14 03:21:14+01:00
43,03:24:57,14.03.20,2,6.8,149,14.03.20 03:24:57,2020-03-14 03:24:57+01:00
32,03:26:14,14.03.20,2,3.8,149,14.03.20 03:26:14,2020-03-14 03:26:14+01:00
45,03:28:18,14.03.20,2,5.7,149,14.03.20 03:28:18,2020-03-14 03:28:18+01:00
48,03:30:42,14.03.20,2,4.5,149,14.03.20 03:30:42,2020-03-14 03:30:42+01:00
37,03:34:14,14.03.20,2,3.0,149,14.03.20 03:34:14,2020-03-14 03:34:14+01:00
43,03:35:52,14.03.20,2,4.6,149,14.03.20 03:35:52,2020-03-14 03:35:52+01:00
45,03:36:46,14.03.20,2,4.3,149,14.03.20 03:36:46,2020-03-14 03:36:46+01:00
49,03:39:45,14.03.20,2,5.4,149,14.03.20 03:39:45,2020-03-14 03:39:45+01:00
45,03:40:55,14.03.20,2,5.0,149,14.03.20 03:40:55,2020-03-14 03:40:55+01:00
45,03:45:39,14.03.20,2,4.6,149,14.03.20 03:45:39,2020-03-14 03:45:39+01:00
26,03:47:17,14.03.20,2,3.6,149,14.03.20 03:47:17,2020-03-14 03:47:17+01:00
41,03:49:59,14.03.20,2,4.6,149,14.03.20 03:49:59,2020-03-14 03:49:59+01:00
44,03:52:41,14.03.20,2,5.1,149,14.03.20 03:52:41,2020-03-14 03:52:41+01:00
39,03:54:19,14.03.20,2,6.2,149,14.03.20 03:54:19,2020-03-14 03:54:19+01:00
35,03:58:40,14.03.20,2,3.7,149,14.03.20 03:58:40,2020-03-14 03:58:40+01:00
42,03:59:31,14.03.20,2,9.2,149,14.03.20 03:59:31,2020-03-14 03:59:31+01:00
41,04:01:51,14.03.20,2,4.3,149,14.03.20 04:01:51,2020-03-14 04:01:51+01:00
42,04:01:55,14.03.20,2,5.2,149,14.03.20 04:01:55,2020-03-14 04:01:55+01:00
41,04:02:33,14.03.20,2,5.6,149,14.03.20 04:02:33,2020-03-14 04:02:33+01:00
40,04:03:57,14.03.20,2,5.5,149,14.03.20 04:03:57,2020-03-14 04:03:57+01:00
43,04:04:52,14.03.20,2,4.2,149,14.03.20 04:04:52,2020-03-14 04:04:52+01:00
25,04:12:38,14.03.20,2,4.3,149,14.03.20 04:12:38,2020-03-14 04:12:38+01:00
38,04:13:22,14.03.20,2,4.0,149,14.03.20 04:13:22,2020-03-14 04:13:22+01:00
33,04:13:23,14.03.20,2,6.1,149,14.03.20 04:13:23,2020-03-14 04:13:23+01:00
54,04:14:21,14.03.20,2,5.1,149,14.03.20 04:14:21,2020-03-14 04:14:21+01:00
46,04:15:18,14.03.20,2,5.3,149,14.03.20 04:15:18,2020-03-14 04:15:18+01:00
43,04:20:09,14.03.20,2,4.6,149,14.03.20 04:20:09,2020-03-14 04:20:09+01:00
48,04:21:30,14.03.20,2,4.7,149,14.03.20 04:21:30,2020-03-14 04:21:30+01:00
45,04:24:05,14.03.20,2,4.4,149,14.03.20 04:24:05,2020-03-14 04:24:05+01:00
39,04:24:46,14.03.20,2,8.1,149,14.03.20 04:24:46,2020-03-14 04:24:46+01:00
50,04:31:12,14.03.20,2,3.5,149,14.03.20 04:31:12,2020-03-14 04:31:12+01:00
42,04:31:35,14.03.20,2,8.7,149,14.03.20 04:31:35,2020-03-14 04:31:35+01:00
45,04:33:45,14.03.20,2,4.6,149,14.03.20 04:33:45,2020-03-14 04:33:45+01:00
49,04:33:53,14.03.20,2,5.9,149,14.03.20 04:33:53,2020-03-14 04:33:53+01:00
43,04:35:57,14.03.20,2,4.3,149,14.03.20 04:35:57,2020-03-14 04:35:57+01:00
35,04:37:07,14.03.20,2,4.4,149,14.03.20 04:37:07,2020-03-14 04:37:07+01:00
46,04:38:24,14.03.20,2,4.2,149,14.03.20 04:38:24,2020-03-14 04:38:24+01:00
47,04:39:39,14.03.20,2,5.0,149,14.03.20 04:39:39,2020-03-14 04:39:39+01:00
33,04:42:13,14.03.20,2,5.3,149,14.03.20 04:42:13,2020-03-14 04:42:13+01:00
43,04:42:21,14.03.20,2,7.7,149,14.03.20 04:42:21,2020-03-14 04:42:21+01:00
43,04:43:02,14.03.20,2,5.5,149,14.03.20 04:43:02,2020-03-14 04:43:02+01:00
37,04:43:16,14.03.20,2,9.5,149,14.03.20 04:43:16,2020-03-14 04:43:16+01:00
45,04:44:03,14.03.20,2,14.7,149,14.03.20 04:44:03,2020-03-14 04:44:03+01:00
48,04:46:59,14.03.20,2,5.1,149,14.03.20 04:46:59,2020-03-14 04:46:59+01:00
47,04:52:06,14.03.20,2,5.9,149,14.03.20 04:52:06,2020-03-14 04:52:06+01:00
46,04:52:33,14.03.20,2,3.9,149,14.03.20 04:52:33,2020-03-14 04:52:33+01:00
49,04:52:35,14.03.20,2,5.2,149,14.03.20 04:52:35,2020-03-14 04:52:35+01:00
40,04:53:41,14.03.20,2,10.1,149,14.03.20 04:53:41,2020-03-14 04:53:41+01:00
43,04:53:43,14.03.20,2,4.7,149,14.03.20 04:53:43,2020-03-14 04:53:43+01:00
29,04:55:39,14.03.20,2,4.4,149,14.03.20 04:55:39,2020-03-14 04:55:39+01:00
46,04:57:31,14.03.20,2,4.4,149,14.03.20 04:57:31,2020-03-14 04:57:31+01:00
50,04:57:46,14.03.20,2,6.3,149,14.03.20 04:57:46,2020-03-14 04:57:46+01:00
47,05:00:16,14.03.20,2,5.8,149,14.03.20 05:00:16,2020-03-14 05:00:16+01:00
42,05:01:11,14.03.20,2,5.0,149,14.03.20 05:01:11,2020-03-14 05:01:11+01:00
47,05:03:14,14.03.20,2,5.4,149,14.03.20 05:03:14,2020-03-14 05:03:14+01:00
43,05:03:41,14.03.20,2,5.7,149,14.03.20 05:03:41,2020-03-14 05:03:41+01:00
41,05:04:30,14.03.20,2,5.5,149,14.03.20 05:04:30,2020-03-14 05:04:30+01:00
40,05:07:51,14.03.20,2,4.4,149,14.03.20 05:07:51,2020-03-14 05:07:51+01:00
42,05:08:35,14.03.20,2,4.9,149,14.03.20 05:08:35,2020-03-14 05:08:35+01:00
45,05:08:57,14.03.20,2,5.2,149,14.03.20 05:08:57,2020-03-14 05:08:57+01:00
54,05:10:32,14.03.20,2,5.6,149,14.03.20 05:10:32,2020-03-14 05:10:32+01:00
37,05:10:44,14.03.20,2,17.5,149,14.03.20 05:10:44,2020-03-14 05:10:44+01:00
50,05:11:27,14.03.20,2,13.3,149,14.03.20 05:11:27,2020-03-14 05:11:27+01:00
50,05:12:18,14.03.20,2,3.8,149,14.03.20 05:12:18,2020-03-14 05:12:18+01:00
42,05:13:14,14.03.20,2,5.6,149,14.03.20 05:13:14,2020-03-14 05:13:14+01:00
43,05:15:18,14.03.20,2,4.4,149,14.03.20 05:15:18,2020-03-14 05:15:18+01:00
41,05:19:20,14.03.20,2,2.0,149,14.03.20 05:19:20,2020-03-14 05:19:20+01:00
50,05:20:52,14.03.20,2,4.6,149,14.03.20 05:20:52,2020-03-14 05:20:52+01:00
52,05:20:54,14.03.20,2,3.9,149,14.03.20 05:20:54,2020-03-14 05:20:54+01:00
53,05:21:31,14.03.20,2,5.5,149,14.03.20 05:21:31,2020-03-14 05:21:31+01:00
46,05:23:08,14.03.20,2,6.0,149,14.03.20 05:23:08,2020-03-14 05:23:08+01:00
42,05:26:01,14.03.20,2,4.9,149,14.03.20 05:26:01,2020-03-14 05:26:01+01:00
46,05:26:03,14.03.20,2,4.8,149,14.03.20 05:26:03,2020-03-14 05:26:03+01:00
32,05:26:14,14.03.20,2,19.4,149,14.03.20 05:26:14,2020-03-14 05:26:14+01:00
43,05:26:25,14.03.20,2,4.0,149,14.03.20 05:26:25,2020-03-14 05:26:25+01:00
41,05:26:29,14.03.20,2,5.7,149,14.03.20 05:26:29,2020-03-14 05:26:29+01:00
50,05:27:18,14.03.20,2,6.5,149,14.03.20 05:27:18,2020-03-14 05:27:18+01:00
46,05:27:24,14.03.20,2,3.8,149,14.03.20 05:27:24,2020-03-14 05:27:24+01:00
40,05:28:29,14.03.20,2,3.8,149,14.03.20 05:28:29,2020-03-14 05:28:29+01:00
42,05:29:58,14.03.20,2,4.4,149,14.03.20 05:29:58,2020-03-14 05:29:58+01:00
34,05:30:31,14.03.20,2,4.1,149,14.03.20 05:30:31,2020-03-14 05:30:31+01:00
46,05:32:33,14.03.20,2,4.6,149,14.03.20 05:32:33,2020-03-14 05:32:33+01:00
33,05:33:15,14.03.20,2,4.4,149,14.03.20 05:33:15,2020-03-14 05:33:15+01:00
49,05:34:55,14.03.20,2,3.5,149,14.03.20 05:34:55,2020-03-14 05:34:55+01:00
42,05:36:54,14.03.20,2,4.7,149,14.03.20 05:36:54,2020-03-14 05:36:54+01:00
50,05:37:40,14.03.20,2,4.9,149,14.03.20 05:37:40,2020-03-14 05:37:40+01:00
41,05:39:05,14.03.20,2,5.1,149,14.03.20 05:39:05,2020-03-14 05:39:05+01:00
37,05:40:23,14.03.20,2,4.2,149,14.03.20 05:40:23,2020-03-14 05:40:23+01:00
45,05:43:35,14.03.20,2,8.0,149,14.03.20 05:43:35,2020-03-14 05:43:35+01:00
37,05:44:14,14.03.20,2,19.2,149,14.03.20 05:44:14,2020-03-14 05:44:14+01:00
49,05:45:28,14.03.20,2,4.8,149,14.03.20 05:45:28,2020-03-14 05:45:28+01:00
40,05:49:47,14.03.20,2,4.4,149,14.03.20 05:49:47,2020-03-14 05:49:47+01:00
56,05:52:07,14.03.20,2,5.2,149,14.03.20 05:52:07,2020-03-14 05:52:07+01:00
43,05:53:53,14.03.20,2,3.6,149,14.03.20 05:53:53,2020-03-14 05:53:53+01:00
35,05:55:38,14.03.20,2,9.6,149,14.03.20 05:55:38,2020-03-14 05:55:38+01:00
44,05:57:17,14.03.20,2,5.2,149,14.03.20 05:57:17,2020-03-14 05:57:17+01:00
42,05:58:26,14.03.20,2,5.4,149,14.03.20 05:58:26,2020-03-14 05:58:26+01:00
32,05:59:40,14.03.20,2,19.4,149,14.03.20 05:59:40,2020-03-14 05:59:40+01:00
38,06:00:05,14.03.20,2,18.6,149,14.03.20 06:00:05,2020-03-14 06:00:05+01:00
37,06:03:33,14.03.20,2,5.3,149,14.03.20 06:03:33,2020-03-14 06:03:33+01:00
45,06:03:38,14.03.20,2,5.7,149,14.03.20 06:03:38,2020-03-14 06:03:38+01:00
28,06:05:28,14.03.20,2,15.1,149,14.03.20 06:05:28,2020-03-14 06:05:28+01:00
41,06:05:39,14.03.20,2,4.6,149,14.03.20 06:05:39,2020-03-14 06:05:39+01:00
52,06:07:00,14.03.20,2,4.3,149,14.03.20 06:07:00,2020-03-14 06:07:00+01:00
44,06:07:29,14.03.20,2,4.4,149,14.03.20 06:07:29,2020-03-14 06:07:29+01:00
43,06:07:30,14.03.20,2,5.3,149,14.03.20 06:07:30,2020-03-14 06:07:30+01:00
48,06:07:34,14.03.20,2,5.0,149,14.03.20 06:07:34,2020-03-14 06:07:34+01:00
38,06:07:55,14.03.20,2,5.5,149,14.03.20 06:07:55,2020-03-14 06:07:55+01:00
44,06:12:28,14.03.20,2,4.7,149,14.03.20 06:12:28,2020-03-14 06:12:28+01:00
44,06:12:30,14.03.20,2,4.5,149,14.03.20 06:12:30,2020-03-14 06:12:30+01:00
47,06:12:31,14.03.20,2,6.9,149,14.03.20 06:12:31,2020-03-14 06:12:31+01:00
48,06:12:55,14.03.20,2,4.2,149,14.03.20 06:12:55,2020-03-14 06:12:55+01:00
46,06:12:59,14.03.20,2,3.8,149,14.03.20 06:12:59,2020-03-14 06:12:59+01:00
42,06:14:44,14.03.20,2,5.3,149,14.03.20 06:14:44,2020-03-14 06:14:44+01:00
40,06:15:30,14.03.20,2,5.1,149,14.03.20 06:15:30,2020-03-14 06:15:30+01:00
33,06:16:06,14.03.20,2,17.6,149,14.03.20 06:16:06,2020-03-14 06:16:06+01:00
49,06:16:24,14.03.20,2,5.7,149,14.03.20 06:16:24,2020-03-14 06:16:24+01:00
50,06:16:27,14.03.20,2,5.0,149,14.03.20 06:16:27,2020-03-14 06:16:27+01:00
47,06:18:46,14.03.20,2,6.1,149,14.03.20 06:18:46,2020-03-14 06:18:46+01:00
45,06:20:07,14.03.20,2,6.3,149,14.03.20 06:20:07,2020-03-14 06:20:07+01:00
34,06:20:42,14.03.20,2,4.5,149,14.03.20 06:20:42,2020-03-14 06:20:42+01:00
29,06:21:12,14.03.20,2,4.5,149,14.03.20 06:21:12,2020-03-14 06:21:12+01:00
48,06:21:52,14.03.20,2,5.7,149,14.03.20 06:21:52,2020-03-14 06:21:52+01:00
38,06:23:33,14.03.20,2,18.1,149,14.03.20 06:23:33,2020-03-14 06:23:33+01:00
38,06:23:36,14.03.20,2,6.1,149,14.03.20 06:23:36,2020-03-14 06:23:36+01:00
28,06:23:45,14.03.20,2,4.5,149,14.03.20 06:23:45,2020-03-14 06:23:45+01:00
28,06:24:04,14.03.20,2,4.8,149,14.03.20 06:24:04,2020-03-14 06:24:04+01:00
38,06:24:28,14.03.20,2,10.1,149,14.03.20 06:24:28,2020-03-14 06:24:28+01:00
44,06:24:57,14.03.20,2,3.0,149,14.03.20 06:24:57,2020-03-14 06:24:57+01:00
22,06:25:10,14.03.20,2,3.7,149,14.03.20 06:25:10,2020-03-14 06:25:10+01:00
51,06:25:50,14.03.20,2,5.7,149,14.03.20 06:25:50,2020-03-14 06:25:50+01:00
44,06:26:07,14.03.20,2,3.8,149,14.03.20 06:26:07,2020-03-14 06:26:07+01:00
47,06:26:12,14.03.20,2,4.3,149,14.03.20 06:26:12,2020-03-14 06:26:12+01:00
39,06:26:14,14.03.20,2,5.2,149,14.03.20 06:26:14,2020-03-14 06:26:14+01:00
51,06:27:19,14.03.20,2,5.0,149,14.03.20 06:27:19,2020-03-14 06:27:19+01:00
40,06:30:21,14.03.20,2,8.1,149,14.03.20 06:30:21,2020-03-14 06:30:21+01:00
41,06:30:23,14.03.20,2,5.0,149,14.03.20 06:30:23,2020-03-14 06:30:23+01:00
54,06:31:27,14.03.20,2,7.6,149,14.03.20 06:31:27,2020-03-14 06:31:27+01:00
43,06:32:08,14.03.20,2,4.6,149,14.03.20 06:32:08,2020-03-14 06:32:08+01:00
42,06:34:09,14.03.20,2,5.3,149,14.03.20 06:34:09,2020-03-14 06:34:09+01:00
45,06:34:11,14.03.20,2,5.7,149,14.03.20 06:34:11,2020-03-14 06:34:11+01:00
45,06:34:17,14.03.20,2,4.5,149,14.03.20 06:34:17,2020-03-14 06:34:17+01:00
41,06:35:52,14.03.20,2,5.3,149,14.03.20 06:35:52,2020-03-14 06:35:52+01:00
51,06:37:46,14.03.20,2,6.6,149,14.03.20 06:37:46,2020-03-14 06:37:46+01:00
45,06:37:50,14.03.20,2,3.8,149,14.03.20 06:37:50,2020-03-14 06:37:50+01:00
44,06:38:36,14.03.20,2,4.6,149,14.03.20 06:38:36,2020-03-14 06:38:36+01:00
34,06:38:55,14.03.20,2,19.3,149,14.03.20 06:38:55,2020-03-14 06:38:55+01:00
28,06:39:10,14.03.20,2,5.1,149,14.03.20 06:39:10,2020-03-14 06:39:10+01:00
20,06:39:14,14.03.20,2,4.9,149,14.03.20 06:39:14,2020-03-14 06:39:14+01:00
46,06:39:44,14.03.20,2,4.7,149,14.03.20 06:39:44,2020-03-14 06:39:44+01:00
47,06:40:04,14.03.20,2,4.8,149,14.03.20 06:40:04,2020-03-14 06:40:04+01:00
28,06:40:31,14.03.20,2,4.7,149,14.03.20 06:40:31,2020-03-14 06:40:31+01:00
21,06:41:06,14.03.20,2,6.4,149,14.03.20 06:41:06,2020-03-14 06:41:06+01:00
40,06:41:59,14.03.20,2,5.6,149,14.03.20 06:41:59,2020-03-14 06:41:59+01:00
46,06:42:31,14.03.20,2,3.3,149,14.03.20 06:42:31,2020-03-14 06:42:31+01:00
42,06:42:33,14.03.20,2,0.7,149,14.03.20 06:42:33,2020-03-14 06:42:33+01:00
44,06:42:36,14.03.20,2,6.1,149,14.03.20 06:42:36,2020-03-14 06:42:36+01:00
27,06:42:55,14.03.20,2,4.6,149,14.03.20 06:42:55,2020-03-14 06:42:55+01:00
22,06:43:06,14.03.20,2,4.3,149,14.03.20 06:43:06,2020-03-14 06:43:06+01:00
30,06:43:22,14.03.20,2,4.2,149,14.03.20 06:43:22,2020-03-14 06:43:22+01:00
44,06:43:49,14.03.20,2,6.2,149,14.03.20 06:43:49,2020-03-14 06:43:49+01:00
48,06:43:57,14.03.20,2,4.8,149,14.03.20 06:43:57,2020-03-14 06:43:57+01:00
46,06:44:18,14.03.20,2,11.5,149,14.03.20 06:44:18,2020-03-14 06:44:18+01:00
44,06:44:21,14.03.20,2,9.9,149,14.03.20 06:44:21,2020-03-14 06:44:21+01:00
45,06:44:59,14.03.20,2,4.6,149,14.03.20 06:44:59,2020-03-14 06:44:59+01:00
26,06:45:06,14.03.20,2,4.7,149,14.03.20 06:45:06,2020-03-14 06:45:06+01:00
39,06:45:45,14.03.20,2,5.9,149,14.03.20 06:45:45,2020-03-14 06:45:45+01:00
37,06:45:59,14.03.20,2,4.7,149,14.03.20 06:45:59,2020-03-14 06:45:59+01:00
45,06:46:20,14.03.20,2,5.4,149,14.03.20 06:46:20,2020-03-14 06:46:20+01:00
47,06:47:04,14.03.20,2,5.5,149,14.03.20 06:47:04,2020-03-14 06:47:04+01:00
45,06:47:05,14.03.20,2,4.8,149,14.03.20 06:47:05,2020-03-14 06:47:05+01:00
45,06:47:09,14.03.20,2,8.2,149,14.03.20 06:47:09,2020-03-14 06:47:09+01:00
41,06:47:13,14.03.20,2,4.7,149,14.03.20 06:47:13,2020-03-14 06:47:13+01:00
45,06:47:46,14.03.20,2,4.8,149,14.03.20 06:47:46,2020-03-14 06:47:46+01:00
44,06:48:36,14.03.20,2,4.1,149,14.03.20 06:48:36,2020-03-14 06:48:36+01:00
44,06:49:12,14.03.20,2,4.9,149,14.03.20 06:49:12,2020-03-14 06:49:12+01:00
44,06:49:40,14.03.20,2,6.0,149,14.03.20 06:49:40,2020-03-14 06:49:40+01:00
50,06:50:42,14.03.20,2,4.1,149,14.03.20 06:50:42,2020-03-14 06:50:42+01:00
48,06:50:56,14.03.20,2,4.8,149,14.03.20 06:50:56,2020-03-14 06:50:56+01:00
39,06:51:58,14.03.20,2,4.4,149,14.03.20 06:51:58,2020-03-14 06:51:58+01:00
41,06:52:02,14.03.20,2,5.7,149,14.03.20 06:52:02,2020-03-14 06:52:02+01:00
26,06:52:40,14.03.20,2,4.8,149,14.03.20 06:52:40,2020-03-14 06:52:40+01:00
20,06:52:42,14.03.20,2,5.5,149,14.03.20 06:52:42,2020-03-14 06:52:42+01:00
48,06:53:12,14.03.20,2,5.5,149,14.03.20 06:53:12,2020-03-14 06:53:12+01:00
45,06:53:53,14.03.20,2,6.5,149,14.03.20 06:53:53,2020-03-14 06:53:53+01:00
36,06:55:10,14.03.20,2,19.0,149,14.03.20 06:55:10,2020-03-14 06:55:10+01:00
32,06:55:22,14.03.20,2,5.6,149,14.03.20 06:55:22,2020-03-14 06:55:22+01:00
44,06:55:55,14.03.20,2,4.0,149,14.03.20 06:55:55,2020-03-14 06:55:55+01:00
45,06:55:59,14.03.20,2,4.2,149,14.03.20 06:55:59,2020-03-14 06:55:59+01:00
45,06:56:06,14.03.20,2,3.0,149,14.03.20 06:56:06,2020-03-14 06:56:06+01:00
21,06:56:21,14.03.20,2,5.3,149,14.03.20 06:56:21,2020-03-14 06:56:21+01:00
45,06:57:13,14.03.20,2,4.8,149,14.03.20 06:57:13,2020-03-14 06:57:13+01:00
35,06:57:18,14.03.20,2,3.7,149,14.03.20 06:57:18,2020-03-14 06:57:18+01:00
