Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:12:17,21.04.19,2,4.5,66,21.04.19 17:12:17,2019-04-21 17:12:17+02:00
33,17:12:19,21.04.19,2,4.7,66,21.04.19 17:12:19,2019-04-21 17:12:19+02:00
33,17:15:01,21.04.19,2,3.7,66,21.04.19 17:15:01,2019-04-21 17:15:01+02:00
33,17:15:03,21.04.19,2,5.6,66,21.04.19 17:15:03,2019-04-21 17:15:03+02:00
33,17:16:05,21.04.19,2,4.4,66,21.04.19 17:16:05,2019-04-21 17:16:05+02:00
33,17:16:09,21.04.19,2,4.6,66,21.04.19 17:16:09,2019-04-21 17:16:09+02:00
41,17:16:51,21.04.19,2,4.3,66,21.04.19 17:16:51,2019-04-21 17:16:51+02:00
35,17:16:57,21.04.19,2,17.8,66,21.04.19 17:16:57,2019-04-21 17:16:57+02:00
38,17:18:36,21.04.19,2,4.9,66,21.04.19 17:18:36,2019-04-21 17:18:36+02:00
40,17:21:19,21.04.19,2,4.8,66,21.04.19 17:21:19,2019-04-21 17:21:19+02:00
41,17:22:18,21.04.19,2,5.2,66,21.04.19 17:22:18,2019-04-21 17:22:18+02:00
41,17:22:20,21.04.19,2,5.3,66,21.04.19 17:22:20,2019-04-21 17:22:20+02:00
42,17:23:00,21.04.19,2,3.9,66,21.04.19 17:23:00,2019-04-21 17:23:00+02:00
35,17:23:05,21.04.19,2,4.3,66,21.04.19 17:23:05,2019-04-21 17:23:05+02:00
47,17:23:22,21.04.19,2,4.6,66,21.04.19 17:23:22,2019-04-21 17:23:22+02:00
20,17:23:55,21.04.19,2,4.1,66,21.04.19 17:23:55,2019-04-21 17:23:55+02:00
22,17:24:47,21.04.19,2,2.0,66,21.04.19 17:24:47,2019-04-21 17:24:47+02:00
48,17:25:00,21.04.19,2,3.9,66,21.04.19 17:25:00,2019-04-21 17:25:00+02:00
41,17:26:16,21.04.19,2,4.5,66,21.04.19 17:26:16,2019-04-21 17:26:16+02:00
41,17:26:18,21.04.19,2,4.4,66,21.04.19 17:26:18,2019-04-21 17:26:18+02:00
29,17:27:09,21.04.19,2,18.0,66,21.04.19 17:27:09,2019-04-21 17:27:09+02:00
23,17:27:42,21.04.19,2,4.1,66,21.04.19 17:27:42,2019-04-21 17:27:42+02:00
35,17:27:52,21.04.19,2,5.0,66,21.04.19 17:27:52,2019-04-21 17:27:52+02:00
31,17:27:53,21.04.19,2,4.1,66,21.04.19 17:27:53,2019-04-21 17:27:53+02:00
36,17:29:23,21.04.19,2,4.8,66,21.04.19 17:29:23,2019-04-21 17:29:23+02:00
40,17:29:25,21.04.19,2,4.3,66,21.04.19 17:29:25,2019-04-21 17:29:25+02:00
35,17:29:47,21.04.19,2,4.1,66,21.04.19 17:29:47,2019-04-21 17:29:47+02:00
36,17:30:34,21.04.19,2,4.3,66,21.04.19 17:30:34,2019-04-21 17:30:34+02:00
32,17:30:38,21.04.19,2,4.4,66,21.04.19 17:30:38,2019-04-21 17:30:38+02:00
36,17:30:40,21.04.19,2,4.6,66,21.04.19 17:30:40,2019-04-21 17:30:40+02:00
48,17:31:26,21.04.19,2,5.7,66,21.04.19 17:31:26,2019-04-21 17:31:26+02:00
39,17:32:50,21.04.19,2,5.1,66,21.04.19 17:32:50,2019-04-21 17:32:50+02:00
27,17:32:54,21.04.19,2,4.1,66,21.04.19 17:32:54,2019-04-21 17:32:54+02:00
19,17:33:35,21.04.19,2,4.2,66,21.04.19 17:33:35,2019-04-21 17:33:35+02:00
20,17:33:36,21.04.19,2,4.2,66,21.04.19 17:33:36,2019-04-21 17:33:36+02:00
31,17:33:48,21.04.19,2,4.1,66,21.04.19 17:33:48,2019-04-21 17:33:48+02:00
31,17:35:36,21.04.19,2,3.4,66,21.04.19 17:35:36,2019-04-21 17:35:36+02:00
19,17:36:17,21.04.19,2,0.7,66,21.04.19 17:36:17,2019-04-21 17:36:17+02:00
27,17:36:41,21.04.19,2,4.2,66,21.04.19 17:36:41,2019-04-21 17:36:41+02:00
32,17:37:08,21.04.19,2,17.5,66,21.04.19 17:37:08,2019-04-21 17:37:08+02:00
37,17:37:58,21.04.19,2,3.5,66,21.04.19 17:37:58,2019-04-21 17:37:58+02:00
34,17:38:02,21.04.19,2,3.6,66,21.04.19 17:38:02,2019-04-21 17:38:02+02:00
44,17:39:03,21.04.19,2,3.5,66,21.04.19 17:39:03,2019-04-21 17:39:03+02:00
22,17:39:08,21.04.19,2,4.2,66,21.04.19 17:39:08,2019-04-21 17:39:08+02:00
33,17:40:38,21.04.19,2,3.2,66,21.04.19 17:40:38,2019-04-21 17:40:38+02:00
33,17:40:42,21.04.19,2,4.2,66,21.04.19 17:40:42,2019-04-21 17:40:42+02:00
34,17:40:45,21.04.19,2,4.5,66,21.04.19 17:40:45,2019-04-21 17:40:45+02:00
10,17:41:13,21.04.19,2,4.2,66,21.04.19 17:41:13,2019-04-21 17:41:13+02:00
39,17:41:49,21.04.19,2,4.0,66,21.04.19 17:41:49,2019-04-21 17:41:49+02:00
32,17:42:31,21.04.19,2,5.0,66,21.04.19 17:42:31,2019-04-21 17:42:31+02:00
19,17:43:24,21.04.19,2,1.2,66,21.04.19 17:43:24,2019-04-21 17:43:24+02:00
25,17:44:03,21.04.19,2,3.8,66,21.04.19 17:44:03,2019-04-21 17:44:03+02:00
25,17:44:06,21.04.19,2,4.9,66,21.04.19 17:44:06,2019-04-21 17:44:06+02:00
21,17:44:09,21.04.19,2,4.8,66,21.04.19 17:44:09,2019-04-21 17:44:09+02:00
40,17:45:57,21.04.19,2,3.0,66,21.04.19 17:45:57,2019-04-21 17:45:57+02:00
35,17:46:25,21.04.19,2,4.4,66,21.04.19 17:46:25,2019-04-21 17:46:25+02:00
32,17:47:33,21.04.19,2,18.2,66,21.04.19 17:47:33,2019-04-21 17:47:33+02:00
29,17:47:35,21.04.19,2,3.5,66,21.04.19 17:47:35,2019-04-21 17:47:35+02:00
26,17:48:40,21.04.19,2,3.7,66,21.04.19 17:48:40,2019-04-21 17:48:40+02:00
32,17:49:11,21.04.19,2,4.0,66,21.04.19 17:49:11,2019-04-21 17:49:11+02:00
36,17:49:31,21.04.19,2,4.4,66,21.04.19 17:49:31,2019-04-21 17:49:31+02:00
38,17:49:33,21.04.19,2,4.5,66,21.04.19 17:49:33,2019-04-21 17:49:33+02:00
38,17:49:34,21.04.19,2,4.4,66,21.04.19 17:49:34,2019-04-21 17:49:34+02:00
38,17:50:43,21.04.19,2,4.5,66,21.04.19 17:50:43,2019-04-21 17:50:43+02:00
37,17:51:39,21.04.19,2,5.1,66,21.04.19 17:51:39,2019-04-21 17:51:39+02:00
32,17:52:03,21.04.19,2,4.5,66,21.04.19 17:52:03,2019-04-21 17:52:03+02:00
32,17:52:06,21.04.19,2,4.6,66,21.04.19 17:52:06,2019-04-21 17:52:06+02:00
41,17:52:26,21.04.19,2,4.5,66,21.04.19 17:52:26,2019-04-21 17:52:26+02:00
31,17:53:53,21.04.19,2,4.7,66,21.04.19 17:53:53,2019-04-21 17:53:53+02:00
34,17:53:56,21.04.19,2,4.6,66,21.04.19 17:53:56,2019-04-21 17:53:56+02:00
34,17:55:43,21.04.19,2,4.3,66,21.04.19 17:55:43,2019-04-21 17:55:43+02:00
39,17:55:45,21.04.19,2,4.7,66,21.04.19 17:55:45,2019-04-21 17:55:45+02:00
41,17:55:49,21.04.19,2,4.6,66,21.04.19 17:55:49,2019-04-21 17:55:49+02:00
38,17:55:52,21.04.19,2,3.8,66,21.04.19 17:55:52,2019-04-21 17:55:52+02:00
37,17:56:26,21.04.19,2,6.1,66,21.04.19 17:56:26,2019-04-21 17:56:26+02:00
20,17:57:20,21.04.19,2,15.4,66,21.04.19 17:57:20,2019-04-21 17:57:20+02:00
38,17:57:33,21.04.19,2,4.4,66,21.04.19 17:57:33,2019-04-21 17:57:33+02:00
31,17:57:40,21.04.19,2,4.4,66,21.04.19 17:57:40,2019-04-21 17:57:40+02:00
32,17:58:46,21.04.19,2,3.9,66,21.04.19 17:58:46,2019-04-21 17:58:46+02:00
41,17:58:51,21.04.19,2,4.1,66,21.04.19 17:58:51,2019-04-21 17:58:51+02:00
47,17:59:57,21.04.19,2,5.3,66,21.04.19 17:59:57,2019-04-21 17:59:57+02:00
38,18:00:32,21.04.19,2,4.1,66,21.04.19 18:00:32,2019-04-21 18:00:32+02:00
33,18:01:16,21.04.19,2,3.3,66,21.04.19 18:01:16,2019-04-21 18:01:16+02:00
39,18:03:03,21.04.19,2,4.1,66,21.04.19 18:03:03,2019-04-21 18:03:03+02:00
16,18:03:06,21.04.19,2,3.6,66,21.04.19 18:03:06,2019-04-21 18:03:06+02:00
15,18:03:08,21.04.19,2,3.1,66,21.04.19 18:03:08,2019-04-21 18:03:08+02:00
31,18:05:13,21.04.19,2,4.5,66,21.04.19 18:05:13,2019-04-21 18:05:13+02:00
33,18:05:38,21.04.19,2,4.6,66,21.04.19 18:05:38,2019-04-21 18:05:38+02:00
39,18:07:13,21.04.19,2,4.5,66,21.04.19 18:07:13,2019-04-21 18:07:13+02:00
32,18:07:27,21.04.19,2,18.9,66,21.04.19 18:07:27,2019-04-21 18:07:27+02:00
35,18:07:30,21.04.19,2,3.9,66,21.04.19 18:07:30,2019-04-21 18:07:30+02:00
33,18:07:41,21.04.19,2,4.1,66,21.04.19 18:07:41,2019-04-21 18:07:41+02:00
21,18:08:04,21.04.19,2,4.3,66,21.04.19 18:08:04,2019-04-21 18:08:04+02:00
41,18:09:00,21.04.19,2,4.3,66,21.04.19 18:09:00,2019-04-21 18:09:00+02:00
43,18:10:36,21.04.19,2,3.0,66,21.04.19 18:10:36,2019-04-21 18:10:36+02:00
38,18:10:59,21.04.19,2,5.5,66,21.04.19 18:10:59,2019-04-21 18:10:59+02:00
32,18:13:01,21.04.19,2,5.3,66,21.04.19 18:13:01,2019-04-21 18:13:01+02:00
28,18:13:04,21.04.19,2,4.1,66,21.04.19 18:13:04,2019-04-21 18:13:04+02:00
29,18:13:40,21.04.19,2,4.3,66,21.04.19 18:13:40,2019-04-21 18:13:40+02:00
30,18:14:46,21.04.19,2,4.3,66,21.04.19 18:14:46,2019-04-21 18:14:46+02:00
31,18:14:48,21.04.19,2,5.7,66,21.04.19 18:14:48,2019-04-21 18:14:48+02:00
34,18:15:37,21.04.19,2,3.9,66,21.04.19 18:15:37,2019-04-21 18:15:37+02:00
36,18:16:17,21.04.19,2,5.0,66,21.04.19 18:16:17,2019-04-21 18:16:17+02:00
47,18:17:05,21.04.19,2,18.2,66,21.04.19 18:17:05,2019-04-21 18:17:05+02:00
36,18:17:41,21.04.19,2,3.7,66,21.04.19 18:17:41,2019-04-21 18:17:41+02:00
33,18:19:17,21.04.19,2,4.3,66,21.04.19 18:19:17,2019-04-21 18:19:17+02:00
35,18:19:20,21.04.19,2,3.6,66,21.04.19 18:19:20,2019-04-21 18:19:20+02:00
31,18:21:12,21.04.19,2,4.1,66,21.04.19 18:21:12,2019-04-21 18:21:12+02:00
38,18:21:14,21.04.19,2,5.4,66,21.04.19 18:21:14,2019-04-21 18:21:14+02:00
24,18:21:23,21.04.19,2,1.1,66,21.04.19 18:21:23,2019-04-21 18:21:23+02:00
36,18:21:32,21.04.19,2,4.2,66,21.04.19 18:21:32,2019-04-21 18:21:32+02:00
22,18:22:05,21.04.19,2,4.2,66,21.04.19 18:22:05,2019-04-21 18:22:05+02:00
31,18:22:48,21.04.19,2,4.2,66,21.04.19 18:22:48,2019-04-21 18:22:48+02:00
36,18:23:07,21.04.19,2,4.4,66,21.04.19 18:23:07,2019-04-21 18:23:07+02:00
31,18:24:08,21.04.19,2,4.2,66,21.04.19 18:24:08,2019-04-21 18:24:08+02:00
28,18:24:11,21.04.19,2,4.4,66,21.04.19 18:24:11,2019-04-21 18:24:11+02:00
29,18:24:13,21.04.19,2,1.4,66,21.04.19 18:24:13,2019-04-21 18:24:13+02:00
18,18:26:06,21.04.19,2,4.3,66,21.04.19 18:26:06,2019-04-21 18:26:06+02:00
26,18:26:27,21.04.19,2,15.4,66,21.04.19 18:26:27,2019-04-21 18:26:27+02:00
33,18:26:29,21.04.19,2,3.7,66,21.04.19 18:26:29,2019-04-21 18:26:29+02:00
33,18:26:30,21.04.19,2,3.9,66,21.04.19 18:26:30,2019-04-21 18:26:30+02:00
28,18:27:15,21.04.19,2,4.8,66,21.04.19 18:27:15,2019-04-21 18:27:15+02:00
33,18:29:14,21.04.19,2,4.5,66,21.04.19 18:29:14,2019-04-21 18:29:14+02:00
34,18:29:16,21.04.19,2,4.8,66,21.04.19 18:29:16,2019-04-21 18:29:16+02:00
30,18:29:19,21.04.19,2,4.1,66,21.04.19 18:29:19,2019-04-21 18:29:19+02:00
39,18:29:43,21.04.19,2,4.6,66,21.04.19 18:29:43,2019-04-21 18:29:43+02:00
33,18:29:50,21.04.19,2,3.9,66,21.04.19 18:29:50,2019-04-21 18:29:50+02:00
31,18:31:09,21.04.19,2,3.5,66,21.04.19 18:31:09,2019-04-21 18:31:09+02:00
31,18:31:11,21.04.19,2,4.7,66,21.04.19 18:31:11,2019-04-21 18:31:11+02:00
34,18:32:15,21.04.19,2,17.8,66,21.04.19 18:32:15,2019-04-21 18:32:15+02:00
42,18:32:44,21.04.19,2,3.9,66,21.04.19 18:32:44,2019-04-21 18:32:44+02:00
43,18:34:38,21.04.19,2,4.1,66,21.04.19 18:34:38,2019-04-21 18:34:38+02:00
35,18:34:43,21.04.19,2,3.8,66,21.04.19 18:34:43,2019-04-21 18:34:43+02:00
28,18:34:50,21.04.19,2,4.3,66,21.04.19 18:34:50,2019-04-21 18:34:50+02:00
34,18:35:33,21.04.19,2,4.0,66,21.04.19 18:35:33,2019-04-21 18:35:33+02:00
42,18:35:34,21.04.19,2,4.5,66,21.04.19 18:35:34,2019-04-21 18:35:34+02:00
34,18:36:41,21.04.19,2,4.7,66,21.04.19 18:36:41,2019-04-21 18:36:41+02:00
36,18:40:16,21.04.19,2,4.4,66,21.04.19 18:40:16,2019-04-21 18:40:16+02:00
32,18:41:32,21.04.19,2,3.2,66,21.04.19 18:41:32,2019-04-21 18:41:32+02:00
38,18:43:25,21.04.19,2,4.5,66,21.04.19 18:43:25,2019-04-21 18:43:25+02:00
36,18:43:30,21.04.19,2,4.7,66,21.04.19 18:43:30,2019-04-21 18:43:30+02:00
16,18:44:56,21.04.19,2,0.5,66,21.04.19 18:44:56,2019-04-21 18:44:56+02:00
36,18:49:01,21.04.19,2,4.4,66,21.04.19 18:49:01,2019-04-21 18:49:01+02:00
35,18:49:10,21.04.19,2,17.9,66,21.04.19 18:49:10,2019-04-21 18:49:10+02:00
35,18:49:14,21.04.19,2,4.6,66,21.04.19 18:49:14,2019-04-21 18:49:14+02:00
30,18:50:02,21.04.19,2,4.3,66,21.04.19 18:50:02,2019-04-21 18:50:02+02:00
29,18:52:13,21.04.19,2,4.2,66,21.04.19 18:52:13,2019-04-21 18:52:13+02:00
47,18:52:49,21.04.19,2,4.2,66,21.04.19 18:52:49,2019-04-21 18:52:49+02:00
21,18:53:13,21.04.19,2,4.3,66,21.04.19 18:53:13,2019-04-21 18:53:13+02:00
32,18:53:53,21.04.19,2,5.1,66,21.04.19 18:53:53,2019-04-21 18:53:53+02:00
32,18:53:55,21.04.19,2,4.3,66,21.04.19 18:53:55,2019-04-21 18:53:55+02:00
25,18:54:12,21.04.19,2,5.1,66,21.04.19 18:54:12,2019-04-21 18:54:12+02:00
35,18:55:00,21.04.19,2,4.5,66,21.04.19 18:55:00,2019-04-21 18:55:00+02:00
31,18:56:16,21.04.19,2,4.5,66,21.04.19 18:56:16,2019-04-21 18:56:16+02:00
34,18:56:50,21.04.19,2,5.2,66,21.04.19 18:56:50,2019-04-21 18:56:50+02:00
39,18:57:32,21.04.19,2,4.0,66,21.04.19 18:57:32,2019-04-21 18:57:32+02:00
35,18:57:37,21.04.19,2,3.8,66,21.04.19 18:57:37,2019-04-21 18:57:37+02:00
42,18:59:26,21.04.19,2,3.5,66,21.04.19 18:59:26,2019-04-21 18:59:26+02:00
42,18:59:28,21.04.19,2,3.6,66,21.04.19 18:59:28,2019-04-21 18:59:28+02:00
30,18:59:36,21.04.19,2,4.4,66,21.04.19 18:59:36,2019-04-21 18:59:36+02:00
15,18:59:46,21.04.19,2,4.3,66,21.04.19 18:59:46,2019-04-21 18:59:46+02:00
27,19:01:11,21.04.19,2,6.1,66,21.04.19 19:01:11,2019-04-21 19:01:11+02:00
21,19:01:15,21.04.19,2,3.9,66,21.04.19 19:01:15,2019-04-21 19:01:15+02:00
29,19:02:22,21.04.19,2,5.2,66,21.04.19 19:02:22,2019-04-21 19:02:22+02:00
29,19:02:24,21.04.19,2,4.0,66,21.04.19 19:02:24,2019-04-21 19:02:24+02:00
33,19:03:13,21.04.19,2,4.3,66,21.04.19 19:03:13,2019-04-21 19:03:13+02:00
44,19:04:46,21.04.19,2,4.7,66,21.04.19 19:04:46,2019-04-21 19:04:46+02:00
33,19:05:00,21.04.19,2,4.3,66,21.04.19 19:05:00,2019-04-21 19:05:00+02:00
34,19:05:02,21.04.19,2,4.7,66,21.04.19 19:05:02,2019-04-21 19:05:02+02:00
31,19:05:14,21.04.19,2,17.7,66,21.04.19 19:05:14,2019-04-21 19:05:14+02:00
38,19:06:22,21.04.19,2,4.5,66,21.04.19 19:06:22,2019-04-21 19:06:22+02:00
42,19:07:31,21.04.19,2,4.6,66,21.04.19 19:07:31,2019-04-21 19:07:31+02:00
35,19:07:37,21.04.19,2,4.2,66,21.04.19 19:07:37,2019-04-21 19:07:37+02:00
48,19:08:50,21.04.19,2,3.9,66,21.04.19 19:08:50,2019-04-21 19:08:50+02:00
45,19:08:53,21.04.19,2,4.4,66,21.04.19 19:08:53,2019-04-21 19:08:53+02:00
32,19:10:30,21.04.19,2,4.3,66,21.04.19 19:10:30,2019-04-21 19:10:30+02:00
33,19:11:00,21.04.19,2,4.5,66,21.04.19 19:11:00,2019-04-21 19:11:00+02:00
29,19:11:31,21.04.19,2,4.6,66,21.04.19 19:11:31,2019-04-21 19:11:31+02:00
33,19:12:35,21.04.19,2,4.4,66,21.04.19 19:12:35,2019-04-21 19:12:35+02:00
35,19:14:38,21.04.19,2,4.4,66,21.04.19 19:14:38,2019-04-21 19:14:38+02:00
31,19:14:55,21.04.19,2,4.6,66,21.04.19 19:14:55,2019-04-21 19:14:55+02:00
38,19:16:08,21.04.19,2,3.9,66,21.04.19 19:16:08,2019-04-21 19:16:08+02:00
32,19:19:02,21.04.19,2,18.2,66,21.04.19 19:19:02,2019-04-21 19:19:02+02:00
35,19:19:04,21.04.19,2,3.8,66,21.04.19 19:19:04,2019-04-21 19:19:04+02:00
40,19:19:06,21.04.19,2,1.3,66,21.04.19 19:19:06,2019-04-21 19:19:06+02:00
34,19:20:14,21.04.19,2,1.2,66,21.04.19 19:20:14,2019-04-21 19:20:14+02:00
50,19:23:04,21.04.19,2,4.6,66,21.04.19 19:23:04,2019-04-21 19:23:04+02:00
11,19:25:00,21.04.19,2,2.4,66,21.04.19 19:25:00,2019-04-21 19:25:00+02:00
37,19:25:33,21.04.19,2,5.1,66,21.04.19 19:25:33,2019-04-21 19:25:33+02:00
34,19:26:05,21.04.19,2,4.2,66,21.04.19 19:26:05,2019-04-21 19:26:05+02:00
34,19:27:35,21.04.19,2,4.0,66,21.04.19 19:27:35,2019-04-21 19:27:35+02:00
37,19:28:08,21.04.19,2,4.2,66,21.04.19 19:28:08,2019-04-21 19:28:08+02:00
42,19:28:52,21.04.19,2,4.1,66,21.04.19 19:28:52,2019-04-21 19:28:52+02:00
22,19:29:19,21.04.19,2,0.9,66,21.04.19 19:29:19,2019-04-21 19:29:19+02:00
15,19:30:35,21.04.19,2,4.4,66,21.04.19 19:30:35,2019-04-21 19:30:35+02:00
11,19:30:54,21.04.19,2,3.3,66,21.04.19 19:30:54,2019-04-21 19:30:54+02:00
22,19:31:21,21.04.19,2,3.5,66,21.04.19 19:31:21,2019-04-21 19:31:21+02:00
30,19:34:41,21.04.19,2,18.3,66,21.04.19 19:34:41,2019-04-21 19:34:41+02:00
30,19:35:07,21.04.19,2,4.4,66,21.04.19 19:35:07,2019-04-21 19:35:07+02:00
38,19:35:43,21.04.19,2,4.2,66,21.04.19 19:35:43,2019-04-21 19:35:43+02:00
27,19:35:53,21.04.19,2,4.2,66,21.04.19 19:35:53,2019-04-21 19:35:53+02:00
35,19:38:12,21.04.19,2,3.4,66,21.04.19 19:38:12,2019-04-21 19:38:12+02:00
33,19:39:02,21.04.19,2,4.6,66,21.04.19 19:39:02,2019-04-21 19:39:02+02:00
31,19:39:04,21.04.19,2,3.8,66,21.04.19 19:39:04,2019-04-21 19:39:04+02:00
32,19:41:43,21.04.19,2,4.7,66,21.04.19 19:41:43,2019-04-21 19:41:43+02:00
43,19:42:29,21.04.19,2,4.3,66,21.04.19 19:42:29,2019-04-21 19:42:29+02:00
28,19:44:19,21.04.19,2,4.2,66,21.04.19 19:44:19,2019-04-21 19:44:19+02:00
34,19:44:53,21.04.19,2,5.7,66,21.04.19 19:44:53,2019-04-21 19:44:53+02:00
38,19:47:13,21.04.19,2,4.7,66,21.04.19 19:47:13,2019-04-21 19:47:13+02:00
41,19:47:26,21.04.19,2,3.3,66,21.04.19 19:47:26,2019-04-21 19:47:26+02:00
19,19:48:06,21.04.19,2,4.4,66,21.04.19 19:48:06,2019-04-21 19:48:06+02:00
33,19:48:15,21.04.19,2,18.7,66,21.04.19 19:48:15,2019-04-21 19:48:15+02:00
30,19:50:02,21.04.19,2,4.4,66,21.04.19 19:50:02,2019-04-21 19:50:02+02:00
26,19:50:26,21.04.19,2,4.4,66,21.04.19 19:50:26,2019-04-21 19:50:26+02:00
41,19:50:59,21.04.19,2,4.5,66,21.04.19 19:50:59,2019-04-21 19:50:59+02:00
32,19:51:05,21.04.19,2,4.0,66,21.04.19 19:51:05,2019-04-21 19:51:05+02:00
46,19:52:07,21.04.19,2,5.6,66,21.04.19 19:52:07,2019-04-21 19:52:07+02:00
38,19:52:38,21.04.19,2,4.6,66,21.04.19 19:52:38,2019-04-21 19:52:38+02:00
39,19:54:22,21.04.19,2,4.5,66,21.04.19 19:54:22,2019-04-21 19:54:22+02:00
35,19:54:50,21.04.19,2,4.4,66,21.04.19 19:54:50,2019-04-21 19:54:50+02:00
33,19:55:56,21.04.19,2,4.8,66,21.04.19 19:55:56,2019-04-21 19:55:56+02:00
32,19:57:40,21.04.19,2,3.9,66,21.04.19 19:57:40,2019-04-21 19:57:40+02:00
34,19:58:08,21.04.19,2,4.3,66,21.04.19 19:58:08,2019-04-21 19:58:08+02:00
30,20:00:03,21.04.19,2,5.2,66,21.04.19 20:00:03,2019-04-21 20:00:03+02:00
32,20:01:01,21.04.19,2,3.4,66,21.04.19 20:01:01,2019-04-21 20:01:01+02:00
31,20:01:05,21.04.19,2,3.0,66,21.04.19 20:01:05,2019-04-21 20:01:05+02:00
19,20:03:30,21.04.19,2,16.7,66,21.04.19 20:03:30,2019-04-21 20:03:30+02:00
26,20:03:33,21.04.19,2,4.1,66,21.04.19 20:03:33,2019-04-21 20:03:33+02:00
28,20:03:35,21.04.19,2,3.9,66,21.04.19 20:03:35,2019-04-21 20:03:35+02:00
29,20:04:18,21.04.19,2,3.2,66,21.04.19 20:04:18,2019-04-21 20:04:18+02:00
30,20:04:49,21.04.19,2,4.0,66,21.04.19 20:04:49,2019-04-21 20:04:49+02:00
31,20:06:43,21.04.19,2,3.2,66,21.04.19 20:06:43,2019-04-21 20:06:43+02:00
34,20:08:43,21.04.19,2,4.2,66,21.04.19 20:08:43,2019-04-21 20:08:43+02:00
40,20:09:48,21.04.19,2,4.0,66,21.04.19 20:09:48,2019-04-21 20:09:48+02:00
31,20:10:50,21.04.19,2,4.5,66,21.04.19 20:10:50,2019-04-21 20:10:50+02:00
36,20:10:53,21.04.19,2,4.1,66,21.04.19 20:10:53,2019-04-21 20:10:53+02:00
34,20:11:26,21.04.19,2,4.3,66,21.04.19 20:11:26,2019-04-21 20:11:26+02:00
53,20:13:15,21.04.19,2,5.0,66,21.04.19 20:13:15,2019-04-21 20:13:15+02:00
32,20:15:08,21.04.19,2,4.0,66,21.04.19 20:15:08,2019-04-21 20:15:08+02:00
30,20:16:22,21.04.19,2,5.4,66,21.04.19 20:16:22,2019-04-21 20:16:22+02:00
37,20:16:51,21.04.19,2,4.1,66,21.04.19 20:16:51,2019-04-21 20:16:51+02:00
31,20:19:16,21.04.19,2,17.9,66,21.04.19 20:19:16,2019-04-21 20:19:16+02:00
41,20:19:23,21.04.19,2,3.4,66,21.04.19 20:19:23,2019-04-21 20:19:23+02:00
32,20:20:10,21.04.19,2,3.5,66,21.04.19 20:20:10,2019-04-21 20:20:10+02:00
35,20:20:13,21.04.19,2,4.6,66,21.04.19 20:20:13,2019-04-21 20:20:13+02:00
37,20:21:56,21.04.19,2,4.8,66,21.04.19 20:21:56,2019-04-21 20:21:56+02:00
15,20:23:25,21.04.19,2,3.5,66,21.04.19 20:23:25,2019-04-21 20:23:25+02:00
33,20:23:32,21.04.19,2,4.9,66,21.04.19 20:23:32,2019-04-21 20:23:32+02:00
31,20:24:37,21.04.19,2,3.6,66,21.04.19 20:24:37,2019-04-21 20:24:37+02:00
36,20:25:30,21.04.19,2,4.9,66,21.04.19 20:25:30,2019-04-21 20:25:30+02:00
40,20:26:15,21.04.19,2,3.1,66,21.04.19 20:26:15,2019-04-21 20:26:15+02:00
35,20:26:28,21.04.19,2,4.7,66,21.04.19 20:26:28,2019-04-21 20:26:28+02:00
50,20:27:58,21.04.19,2,4.6,66,21.04.19 20:27:58,2019-04-21 20:27:58+02:00
33,20:29:57,21.04.19,2,4.7,66,21.04.19 20:29:57,2019-04-21 20:29:57+02:00
31,20:30:02,21.04.19,2,5.0,66,21.04.19 20:30:02,2019-04-21 20:30:02+02:00
32,20:31:36,21.04.19,2,3.5,66,21.04.19 20:31:36,2019-04-21 20:31:36+02:00
33,20:32:52,21.04.19,2,17.6,66,21.04.19 20:32:52,2019-04-21 20:32:52+02:00
21,20:33:07,21.04.19,2,4.5,66,21.04.19 20:33:07,2019-04-21 20:33:07+02:00
15,20:33:14,21.04.19,2,4.5,66,21.04.19 20:33:14,2019-04-21 20:33:14+02:00
25,20:33:57,21.04.19,2,1.1,66,21.04.19 20:33:57,2019-04-21 20:33:57+02:00
33,20:36:51,21.04.19,2,4.1,66,21.04.19 20:36:51,2019-04-21 20:36:51+02:00
32,20:37:16,21.04.19,2,4.1,66,21.04.19 20:37:16,2019-04-21 20:37:16+02:00
36,20:38:43,21.04.19,2,4.6,66,21.04.19 20:38:43,2019-04-21 20:38:43+02:00
36,20:38:45,21.04.19,2,4.2,66,21.04.19 20:38:45,2019-04-21 20:38:45+02:00
32,20:43:52,21.04.19,2,4.8,66,21.04.19 20:43:52,2019-04-21 20:43:52+02:00
45,20:46:39,21.04.19,2,4.0,66,21.04.19 20:46:39,2019-04-21 20:46:39+02:00
41,20:46:42,21.04.19,2,4.0,66,21.04.19 20:46:42,2019-04-21 20:46:42+02:00
33,20:47:38,21.04.19,2,4.5,66,21.04.19 20:47:38,2019-04-21 20:47:38+02:00
34,20:48:25,21.04.19,2,3.6,66,21.04.19 20:48:25,2019-04-21 20:48:25+02:00
23,20:49:05,21.04.19,2,15.9,66,21.04.19 20:49:05,2019-04-21 20:49:05+02:00
32,20:50:22,21.04.19,2,4.0,66,21.04.19 20:50:22,2019-04-21 20:50:22+02:00
31,20:50:29,21.04.19,2,5.1,66,21.04.19 20:50:29,2019-04-21 20:50:29+02:00
9,20:50:32,21.04.19,2,1.8,66,21.04.19 20:50:32,2019-04-21 20:50:32+02:00
