Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,14:09:19,22.01.22,1,4.2,494,22.01.22 14:09:19,2022-01-22 14:09:19+01:00
26,14:09:28,22.01.22,1,5.4,494,22.01.22 14:09:28,2022-01-22 14:09:28+01:00
36,14:11:44,22.01.22,1,4.8,494,22.01.22 14:11:44,2022-01-22 14:11:44+01:00
30,14:15:24,22.01.22,1,4.3,494,22.01.22 14:15:24,2022-01-22 14:15:24+01:00
33,14:15:38,22.01.22,1,3.7,494,22.01.22 14:15:38,2022-01-22 14:15:38+01:00
32,14:15:43,22.01.22,1,3.9,494,22.01.22 14:15:43,2022-01-22 14:15:43+01:00
36,14:19:37,22.01.22,1,3.1,494,22.01.22 14:19:37,2022-01-22 14:19:37+01:00
27,14:20:46,22.01.22,1,6.3,494,22.01.22 14:20:46,2022-01-22 14:20:46+01:00
29,14:20:48,22.01.22,1,6.2,494,22.01.22 14:20:48,2022-01-22 14:20:48+01:00
27,14:21:49,22.01.22,1,5.0,494,22.01.22 14:21:49,2022-01-22 14:21:49+01:00
31,14:25:44,22.01.22,1,4.1,494,22.01.22 14:25:44,2022-01-22 14:25:44+01:00
25,14:27:12,22.01.22,1,4.3,494,22.01.22 14:27:12,2022-01-22 14:27:12+01:00
22,14:28:18,22.01.22,1,3.2,494,22.01.22 14:28:18,2022-01-22 14:28:18+01:00
24,14:28:31,22.01.22,1,3.9,494,22.01.22 14:28:31,2022-01-22 14:28:31+01:00
24,14:30:11,22.01.22,1,3.7,494,22.01.22 14:30:11,2022-01-22 14:30:11+01:00
30,14:32:15,22.01.22,1,3.1,494,22.01.22 14:32:15,2022-01-22 14:32:15+01:00
29,14:32:32,22.01.22,1,3.0,494,22.01.22 14:32:32,2022-01-22 14:32:32+01:00
30,14:34:01,22.01.22,1,4.9,494,22.01.22 14:34:01,2022-01-22 14:34:01+01:00
13,14:34:37,22.01.22,1,0.6,494,22.01.22 14:34:37,2022-01-22 14:34:37+01:00
35,14:37:39,22.01.22,1,3.5,494,22.01.22 14:37:39,2022-01-22 14:37:39+01:00
37,14:41:06,22.01.22,1,4.8,494,22.01.22 14:41:06,2022-01-22 14:41:06+01:00
18,14:42:06,22.01.22,1,8.3,494,22.01.22 14:42:06,2022-01-22 14:42:06+01:00
30,14:43:54,22.01.22,1,2.7,494,22.01.22 14:43:54,2022-01-22 14:43:54+01:00
31,14:49:38,22.01.22,1,4.7,494,22.01.22 14:49:38,2022-01-22 14:49:38+01:00
39,14:49:45,22.01.22,1,5.2,494,22.01.22 14:49:45,2022-01-22 14:49:45+01:00
33,14:50:54,22.01.22,1,3.9,494,22.01.22 14:50:54,2022-01-22 14:50:54+01:00
42,14:54:06,22.01.22,1,2.3,494,22.01.22 14:54:06,2022-01-22 14:54:06+01:00
22,14:59:59,22.01.22,1,2.8,494,22.01.22 14:59:59,2022-01-22 14:59:59+01:00
32,15:00:08,22.01.22,1,3.5,494,22.01.22 15:00:08,2022-01-22 15:00:08+01:00
29,15:01:22,22.01.22,1,6.6,494,22.01.22 15:01:22,2022-01-22 15:01:22+01:00
34,15:02:59,22.01.22,1,2.7,494,22.01.22 15:02:59,2022-01-22 15:02:59+01:00
24,15:09:34,22.01.22,1,2.2,494,22.01.22 15:09:34,2022-01-22 15:09:34+01:00
28,15:09:56,22.01.22,1,5.7,494,22.01.22 15:09:56,2022-01-22 15:09:56+01:00
21,15:10:00,22.01.22,1,3.1,494,22.01.22 15:10:00,2022-01-22 15:10:00+01:00
34,15:12:02,22.01.22,1,5.7,494,22.01.22 15:12:02,2022-01-22 15:12:02+01:00
35,15:15:20,22.01.22,1,4.9,494,22.01.22 15:15:20,2022-01-22 15:15:20+01:00
24,15:17:33,22.01.22,1,4.7,494,22.01.22 15:17:33,2022-01-22 15:17:33+01:00
18,15:19:18,22.01.22,1,2.8,494,22.01.22 15:19:18,2022-01-22 15:19:18+01:00
32,15:19:24,22.01.22,1,3.6,494,22.01.22 15:19:24,2022-01-22 15:19:24+01:00
29,15:20:27,22.01.22,1,4.2,494,22.01.22 15:20:27,2022-01-22 15:20:27+01:00
27,15:20:36,22.01.22,1,4.8,494,22.01.22 15:20:36,2022-01-22 15:20:36+01:00
29,15:21:39,22.01.22,1,4.6,494,22.01.22 15:21:39,2022-01-22 15:21:39+01:00
35,15:22:00,22.01.22,1,4.9,494,22.01.22 15:22:00,2022-01-22 15:22:00+01:00
37,15:32:16,22.01.22,1,4.1,494,22.01.22 15:32:16,2022-01-22 15:32:16+01:00
25,15:33:57,22.01.22,1,3.8,494,22.01.22 15:33:57,2022-01-22 15:33:57+01:00
32,15:35:18,22.01.22,1,4.7,494,22.01.22 15:35:18,2022-01-22 15:35:18+01:00
23,15:35:59,22.01.22,1,3.7,494,22.01.22 15:35:59,2022-01-22 15:35:59+01:00
27,15:36:03,22.01.22,1,4.2,494,22.01.22 15:36:03,2022-01-22 15:36:03+01:00
34,15:36:33,22.01.22,1,4.5,494,22.01.22 15:36:33,2022-01-22 15:36:33+01:00
36,15:36:54,22.01.22,1,3.4,494,22.01.22 15:36:54,2022-01-22 15:36:54+01:00
29,15:37:46,22.01.22,1,4.8,494,22.01.22 15:37:46,2022-01-22 15:37:46+01:00
28,15:39:42,22.01.22,1,3.1,494,22.01.22 15:39:42,2022-01-22 15:39:42+01:00
32,15:43:06,22.01.22,1,3.5,494,22.01.22 15:43:06,2022-01-22 15:43:06+01:00
36,15:43:17,22.01.22,1,4.2,494,22.01.22 15:43:17,2022-01-22 15:43:17+01:00
33,15:45:16,22.01.22,1,3.8,494,22.01.22 15:45:16,2022-01-22 15:45:16+01:00
20,15:46:13,22.01.22,1,3.3,494,22.01.22 15:46:13,2022-01-22 15:46:13+01:00
39,15:47:30,22.01.22,1,4.1,494,22.01.22 15:47:30,2022-01-22 15:47:30+01:00
37,15:47:59,22.01.22,1,4.1,494,22.01.22 15:47:59,2022-01-22 15:47:59+01:00
18,15:48:28,22.01.22,1,10.5,494,22.01.22 15:48:28,2022-01-22 15:48:28+01:00
21,15:49:50,22.01.22,1,2.5,494,22.01.22 15:49:50,2022-01-22 15:49:50+01:00
33,15:54:55,22.01.22,1,2.5,494,22.01.22 15:54:55,2022-01-22 15:54:55+01:00
21,15:57:22,22.01.22,1,3.8,494,22.01.22 15:57:22,2022-01-22 15:57:22+01:00
28,15:58:19,22.01.22,1,2.6,494,22.01.22 15:58:19,2022-01-22 15:58:19+01:00
30,15:58:45,22.01.22,1,4.5,494,22.01.22 15:58:45,2022-01-22 15:58:45+01:00
39,15:59:22,22.01.22,1,3.4,494,22.01.22 15:59:22,2022-01-22 15:59:22+01:00
30,16:00:22,22.01.22,1,3.6,494,22.01.22 16:00:22,2022-01-22 16:00:22+01:00
16,16:00:31,22.01.22,1,4.4,494,22.01.22 16:00:31,2022-01-22 16:00:31+01:00
35,16:02:33,22.01.22,1,4.7,494,22.01.22 16:02:33,2022-01-22 16:02:33+01:00
26,16:03:56,22.01.22,1,4.8,494,22.01.22 16:03:56,2022-01-22 16:03:56+01:00
34,16:06:55,22.01.22,1,4.7,494,22.01.22 16:06:55,2022-01-22 16:06:55+01:00
40,16:07:03,22.01.22,1,5.1,494,22.01.22 16:07:03,2022-01-22 16:07:03+01:00
36,16:08:31,22.01.22,1,4.8,494,22.01.22 16:08:31,2022-01-22 16:08:31+01:00
28,16:09:07,22.01.22,1,3.2,494,22.01.22 16:09:07,2022-01-22 16:09:07+01:00
39,16:14:31,22.01.22,1,4.7,494,22.01.22 16:14:31,2022-01-22 16:14:31+01:00
24,16:15:39,22.01.22,1,4.4,494,22.01.22 16:15:39,2022-01-22 16:15:39+01:00
32,16:16:40,22.01.22,1,4.3,494,22.01.22 16:16:40,2022-01-22 16:16:40+01:00
33,16:18:56,22.01.22,1,4.9,494,22.01.22 16:18:56,2022-01-22 16:18:56+01:00
38,16:21:01,22.01.22,1,5.6,494,22.01.22 16:21:01,2022-01-22 16:21:01+01:00
36,16:21:30,22.01.22,1,4.3,494,22.01.22 16:21:30,2022-01-22 16:21:30+01:00
21,16:22:00,22.01.22,1,5.2,494,22.01.22 16:22:00,2022-01-22 16:22:00+01:00
29,16:24:03,22.01.22,1,2.9,494,22.01.22 16:24:03,2022-01-22 16:24:03+01:00
33,16:30:13,22.01.22,1,3.5,494,22.01.22 16:30:13,2022-01-22 16:30:13+01:00
34,16:31:35,22.01.22,1,3.6,494,22.01.22 16:31:35,2022-01-22 16:31:35+01:00
32,16:31:54,22.01.22,1,3.6,494,22.01.22 16:31:54,2022-01-22 16:31:54+01:00
24,16:32:51,22.01.22,1,3.8,494,22.01.22 16:32:51,2022-01-22 16:32:51+01:00
22,16:33:28,22.01.22,1,9.0,494,22.01.22 16:33:28,2022-01-22 16:33:28+01:00
29,16:34:52,22.01.22,1,4.1,494,22.01.22 16:34:52,2022-01-22 16:34:52+01:00
33,16:37:12,22.01.22,1,3.8,494,22.01.22 16:37:12,2022-01-22 16:37:12+01:00
18,16:40:03,22.01.22,1,1.4,494,22.01.22 16:40:03,2022-01-22 16:40:03+01:00
24,16:40:45,22.01.22,1,6.3,494,22.01.22 16:40:45,2022-01-22 16:40:45+01:00
34,16:42:52,22.01.22,1,5.2,494,22.01.22 16:42:52,2022-01-22 16:42:52+01:00
27,16:44:25,22.01.22,1,1.6,494,22.01.22 16:44:25,2022-01-22 16:44:25+01:00
34,16:46:03,22.01.22,1,2.7,494,22.01.22 16:46:03,2022-01-22 16:46:03+01:00
34,16:48:52,22.01.22,1,4.1,494,22.01.22 16:48:52,2022-01-22 16:48:52+01:00
34,16:52:48,22.01.22,1,2.8,494,22.01.22 16:52:48,2022-01-22 16:52:48+01:00
39,16:52:51,22.01.22,1,3.2,494,22.01.22 16:52:51,2022-01-22 16:52:51+01:00
33,16:53:10,22.01.22,1,4.5,494,22.01.22 16:53:10,2022-01-22 16:53:10+01:00
34,16:54:26,22.01.22,1,1.8,494,22.01.22 16:54:26,2022-01-22 16:54:26+01:00
33,16:58:50,22.01.22,1,2.4,494,22.01.22 16:58:50,2022-01-22 16:58:50+01:00
31,17:01:48,22.01.22,1,4.3,494,22.01.22 17:01:48,2022-01-22 17:01:48+01:00
14,17:02:04,22.01.22,1,3.7,494,22.01.22 17:02:04,2022-01-22 17:02:04+01:00
32,17:11:16,22.01.22,1,5.6,494,22.01.22 17:11:16,2022-01-22 17:11:16+01:00
33,17:11:23,22.01.22,1,4.2,494,22.01.22 17:11:23,2022-01-22 17:11:23+01:00
38,17:12:03,22.01.22,1,5.6,494,22.01.22 17:12:03,2022-01-22 17:12:03+01:00
24,17:12:49,22.01.22,1,3.4,494,22.01.22 17:12:49,2022-01-22 17:12:49+01:00
44,17:15:20,22.01.22,1,3.4,494,22.01.22 17:15:20,2022-01-22 17:15:20+01:00
28,17:15:33,22.01.22,1,4.0,494,22.01.22 17:15:33,2022-01-22 17:15:33+01:00
34,17:15:49,22.01.22,1,2.3,494,22.01.22 17:15:49,2022-01-22 17:15:49+01:00
46,17:16:21,22.01.22,1,3.8,494,22.01.22 17:16:21,2022-01-22 17:16:21+01:00
32,17:16:27,22.01.22,1,5.2,494,22.01.22 17:16:27,2022-01-22 17:16:27+01:00
29,17:20:39,22.01.22,1,3.0,494,22.01.22 17:20:39,2022-01-22 17:20:39+01:00
26,17:20:48,22.01.22,1,3.9,494,22.01.22 17:20:48,2022-01-22 17:20:48+01:00
32,17:20:53,22.01.22,1,5.7,494,22.01.22 17:20:53,2022-01-22 17:20:53+01:00
41,17:21:20,22.01.22,1,3.8,494,22.01.22 17:21:20,2022-01-22 17:21:20+01:00
31,17:22:23,22.01.22,1,3.4,494,22.01.22 17:22:23,2022-01-22 17:22:23+01:00
30,17:22:53,22.01.22,1,3.8,494,22.01.22 17:22:53,2022-01-22 17:22:53+01:00
33,17:24:25,22.01.22,1,3.7,494,22.01.22 17:24:25,2022-01-22 17:24:25+01:00
39,17:24:52,22.01.22,1,4.0,494,22.01.22 17:24:52,2022-01-22 17:24:52+01:00
50,17:27:57,22.01.22,1,4.4,494,22.01.22 17:27:57,2022-01-22 17:27:57+01:00
32,17:28:16,22.01.22,1,4.8,494,22.01.22 17:28:16,2022-01-22 17:28:16+01:00
32,17:28:20,22.01.22,1,2.8,494,22.01.22 17:28:20,2022-01-22 17:28:20+01:00
31,17:28:39,22.01.22,1,3.7,494,22.01.22 17:28:39,2022-01-22 17:28:39+01:00
38,17:34:32,22.01.22,1,6.9,494,22.01.22 17:34:32,2022-01-22 17:34:32+01:00
18,17:36:42,22.01.22,1,3.0,494,22.01.22 17:36:42,2022-01-22 17:36:42+01:00
35,17:37:33,22.01.22,1,7.6,494,22.01.22 17:37:33,2022-01-22 17:37:33+01:00
24,17:44:50,22.01.22,1,3.9,494,22.01.22 17:44:50,2022-01-22 17:44:50+01:00
23,17:44:53,22.01.22,1,4.9,494,22.01.22 17:44:53,2022-01-22 17:44:53+01:00
18,17:46:45,22.01.22,1,3.5,494,22.01.22 17:46:45,2022-01-22 17:46:45+01:00
36,17:47:22,22.01.22,1,3.9,494,22.01.22 17:47:22,2022-01-22 17:47:22+01:00
24,17:47:54,22.01.22,1,3.8,494,22.01.22 17:47:54,2022-01-22 17:47:54+01:00
23,17:48:06,22.01.22,1,3.9,494,22.01.22 17:48:06,2022-01-22 17:48:06+01:00
32,17:48:28,22.01.22,1,3.3,494,22.01.22 17:48:28,2022-01-22 17:48:28+01:00
24,17:50:04,22.01.22,1,4.5,494,22.01.22 17:50:04,2022-01-22 17:50:04+01:00
18,17:54:02,22.01.22,1,4.6,494,22.01.22 17:54:02,2022-01-22 17:54:02+01:00
30,17:55:16,22.01.22,1,2.7,494,22.01.22 17:55:16,2022-01-22 17:55:16+01:00
24,18:02:54,22.01.22,1,5.0,494,22.01.22 18:02:54,2022-01-22 18:02:54+01:00
27,18:04:57,22.01.22,1,8.1,494,22.01.22 18:04:57,2022-01-22 18:04:57+01:00
30,18:05:36,22.01.22,1,4.1,494,22.01.22 18:05:36,2022-01-22 18:05:36+01:00
31,18:11:16,22.01.22,1,3.7,494,22.01.22 18:11:16,2022-01-22 18:11:16+01:00
17,18:20:32,22.01.22,1,4.2,494,22.01.22 18:20:32,2022-01-22 18:20:32+01:00
24,18:20:52,22.01.22,1,5.3,494,22.01.22 18:20:52,2022-01-22 18:20:52+01:00
32,18:28:15,22.01.22,1,3.2,494,22.01.22 18:28:15,2022-01-22 18:28:15+01:00
29,18:29:03,22.01.22,1,4.4,494,22.01.22 18:29:03,2022-01-22 18:29:03+01:00
26,18:30:59,22.01.22,1,3.2,494,22.01.22 18:30:59,2022-01-22 18:30:59+01:00
21,18:31:54,22.01.22,1,2.1,494,22.01.22 18:31:54,2022-01-22 18:31:54+01:00
23,18:33:34,22.01.22,1,1.0,494,22.01.22 18:33:34,2022-01-22 18:33:34+01:00
31,18:34:23,22.01.22,1,3.4,494,22.01.22 18:34:23,2022-01-22 18:34:23+01:00
20,18:37:44,22.01.22,1,3.4,494,22.01.22 18:37:44,2022-01-22 18:37:44+01:00
20,18:40:02,22.01.22,1,1.3,494,22.01.22 18:40:02,2022-01-22 18:40:02+01:00
37,18:41:45,22.01.22,1,6.3,494,22.01.22 18:41:45,2022-01-22 18:41:45+01:00
36,18:45:10,22.01.22,1,7.0,494,22.01.22 18:45:10,2022-01-22 18:45:10+01:00
38,18:46:11,22.01.22,1,3.9,494,22.01.22 18:46:11,2022-01-22 18:46:11+01:00
30,18:55:09,22.01.22,1,2.7,494,22.01.22 18:55:09,2022-01-22 18:55:09+01:00
21,18:55:50,22.01.22,1,6.0,494,22.01.22 18:55:50,2022-01-22 18:55:50+01:00
17,18:56:02,22.01.22,1,4.3,494,22.01.22 18:56:02,2022-01-22 18:56:02+01:00
21,18:57:39,22.01.22,1,3.8,494,22.01.22 18:57:39,2022-01-22 18:57:39+01:00
23,18:59:34,22.01.22,1,3.6,494,22.01.22 18:59:34,2022-01-22 18:59:34+01:00
22,19:00:04,22.01.22,1,2.8,494,22.01.22 19:00:04,2022-01-22 19:00:04+01:00
40,19:04:50,22.01.22,1,4.8,494,22.01.22 19:04:50,2022-01-22 19:04:50+01:00
34,19:10:05,22.01.22,1,6.1,494,22.01.22 19:10:05,2022-01-22 19:10:05+01:00
23,19:14:06,22.01.22,1,7.1,494,22.01.22 19:14:06,2022-01-22 19:14:06+01:00
17,19:16:41,22.01.22,1,0.6,494,22.01.22 19:16:41,2022-01-22 19:16:41+01:00
27,19:20:04,22.01.22,1,2.4,494,22.01.22 19:20:04,2022-01-22 19:20:04+01:00
32,19:20:35,22.01.22,1,3.8,494,22.01.22 19:20:35,2022-01-22 19:20:35+01:00
35,19:24:55,22.01.22,1,2.3,494,22.01.22 19:24:55,2022-01-22 19:24:55+01:00
29,19:25:59,22.01.22,1,5.4,494,22.01.22 19:25:59,2022-01-22 19:25:59+01:00
14,19:26:17,22.01.22,1,6.0,494,22.01.22 19:26:17,2022-01-22 19:26:17+01:00
32,19:28:00,22.01.22,1,3.8,494,22.01.22 19:28:00,2022-01-22 19:28:00+01:00
30,19:32:56,22.01.22,1,4.1,494,22.01.22 19:32:56,2022-01-22 19:32:56+01:00
32,19:33:29,22.01.22,1,3.7,494,22.01.22 19:33:29,2022-01-22 19:33:29+01:00
25,19:35:14,22.01.22,1,2.4,494,22.01.22 19:35:14,2022-01-22 19:35:14+01:00
27,19:37:09,22.01.22,1,5.0,494,22.01.22 19:37:09,2022-01-22 19:37:09+01:00
24,19:49:00,22.01.22,1,4.3,494,22.01.22 19:49:00,2022-01-22 19:49:00+01:00
24,19:49:35,22.01.22,1,2.9,494,22.01.22 19:49:35,2022-01-22 19:49:35+01:00
34,19:51:27,22.01.22,1,4.5,494,22.01.22 19:51:27,2022-01-22 19:51:27+01:00
23,19:56:34,22.01.22,1,6.5,494,22.01.22 19:56:34,2022-01-22 19:56:34+01:00
22,19:56:35,22.01.22,1,3.1,494,22.01.22 19:56:35,2022-01-22 19:56:35+01:00
18,19:57:15,22.01.22,1,3.9,494,22.01.22 19:57:15,2022-01-22 19:57:15+01:00
19,19:57:17,22.01.22,1,3.9,494,22.01.22 19:57:17,2022-01-22 19:57:17+01:00
24,20:00:53,22.01.22,1,2.9,494,22.01.22 20:00:53,2022-01-22 20:00:53+01:00
36,20:04:53,22.01.22,1,4.4,494,22.01.22 20:04:53,2022-01-22 20:04:53+01:00
15,20:06:21,22.01.22,1,4.1,494,22.01.22 20:06:21,2022-01-22 20:06:21+01:00
31,20:08:38,22.01.22,1,2.2,494,22.01.22 20:08:38,2022-01-22 20:08:38+01:00
35,20:10:11,22.01.22,1,2.9,494,22.01.22 20:10:11,2022-01-22 20:10:11+01:00
25,20:14:36,22.01.22,1,4.8,494,22.01.22 20:14:36,2022-01-22 20:14:36+01:00
31,20:16:31,22.01.22,1,3.8,494,22.01.22 20:16:31,2022-01-22 20:16:31+01:00
24,20:18:22,22.01.22,1,2.9,494,22.01.22 20:18:22,2022-01-22 20:18:22+01:00
25,20:21:11,22.01.22,1,1.2,494,22.01.22 20:21:11,2022-01-22 20:21:11+01:00
21,20:21:40,22.01.22,1,7.3,494,22.01.22 20:21:40,2022-01-22 20:21:40+01:00
30,20:24:49,22.01.22,1,4.8,494,22.01.22 20:24:49,2022-01-22 20:24:49+01:00
14,20:27:45,22.01.22,1,9.2,494,22.01.22 20:27:45,2022-01-22 20:27:45+01:00
27,20:38:47,22.01.22,1,3.2,494,22.01.22 20:38:47,2022-01-22 20:38:47+01:00
25,20:42:51,22.01.22,1,6.6,494,22.01.22 20:42:51,2022-01-22 20:42:51+01:00
30,20:42:53,22.01.22,1,3.6,494,22.01.22 20:42:53,2022-01-22 20:42:53+01:00
37,20:43:28,22.01.22,1,4.6,494,22.01.22 20:43:28,2022-01-22 20:43:28+01:00
26,20:44:29,22.01.22,1,5.0,494,22.01.22 20:44:29,2022-01-22 20:44:29+01:00
25,20:44:45,22.01.22,1,3.8,494,22.01.22 20:44:45,2022-01-22 20:44:45+01:00
21,20:44:51,22.01.22,1,2.9,494,22.01.22 20:44:51,2022-01-22 20:44:51+01:00
14,20:46:56,22.01.22,1,1.3,494,22.01.22 20:46:56,2022-01-22 20:46:56+01:00
38,20:47:25,22.01.22,1,3.9,494,22.01.22 20:47:25,2022-01-22 20:47:25+01:00
37,21:05:26,22.01.22,1,5.4,494,22.01.22 21:05:26,2022-01-22 21:05:26+01:00
26,21:40:44,22.01.22,1,4.4,494,22.01.22 21:40:44,2022-01-22 21:40:44+01:00
37,21:51:46,22.01.22,1,4.6,494,22.01.22 21:51:46,2022-01-22 21:51:46+01:00
37,21:53:40,22.01.22,1,5.1,494,22.01.22 21:53:40,2022-01-22 21:53:40+01:00
36,22:08:21,22.01.22,1,5.5,494,22.01.22 22:08:21,2022-01-22 22:08:21+01:00
24,22:12:57,22.01.22,1,3.6,494,22.01.22 22:12:57,2022-01-22 22:12:57+01:00
34,22:13:15,22.01.22,1,3.6,494,22.01.22 22:13:15,2022-01-22 22:13:15+01:00
19,22:24:24,22.01.22,1,3.0,494,22.01.22 22:24:24,2022-01-22 22:24:24+01:00
15,22:26:00,22.01.22,1,3.3,494,22.01.22 22:26:00,2022-01-22 22:26:00+01:00
35,22:29:32,22.01.22,1,3.3,494,22.01.22 22:29:32,2022-01-22 22:29:32+01:00
35,22:34:16,22.01.22,1,3.0,494,22.01.22 22:34:16,2022-01-22 22:34:16+01:00
20,22:34:33,22.01.22,1,5.0,494,22.01.22 22:34:33,2022-01-22 22:34:33+01:00
28,22:39:06,22.01.22,1,3.3,494,22.01.22 22:39:06,2022-01-22 22:39:06+01:00
33,22:39:38,22.01.22,1,4.8,494,22.01.22 22:39:38,2022-01-22 22:39:38+01:00
30,22:40:18,22.01.22,1,3.6,494,22.01.22 22:40:18,2022-01-22 22:40:18+01:00
26,22:43:01,22.01.22,1,4.9,494,22.01.22 22:43:01,2022-01-22 22:43:01+01:00
34,22:56:38,22.01.22,1,6.6,494,22.01.22 22:56:38,2022-01-22 22:56:38+01:00
31,23:11:21,22.01.22,1,3.7,494,22.01.22 23:11:21,2022-01-22 23:11:21+01:00
39,23:12:21,22.01.22,1,1.3,494,22.01.22 23:12:21,2022-01-22 23:12:21+01:00
31,23:28:21,22.01.22,1,3.7,494,22.01.22 23:28:21,2022-01-22 23:28:21+01:00
16,23:39:58,22.01.22,1,2.2,494,22.01.22 23:39:58,2022-01-22 23:39:58+01:00
21,23:42:11,22.01.22,1,6.3,494,22.01.22 23:42:11,2022-01-22 23:42:11+01:00
30,23:46:31,22.01.22,1,4.7,494,22.01.22 23:46:31,2022-01-22 23:46:31+01:00
26,23:59:41,22.01.22,1,1.9,494,22.01.22 23:59:41,2022-01-22 23:59:41+01:00
20,00:14:01,23.01.22,1,2.5,494,23.01.22 00:14:01,2022-01-23 00:14:01+01:00
29,00:37:24,23.01.22,1,4.4,494,23.01.22 00:37:24,2022-01-23 00:37:24+01:00
27,00:38:08,23.01.22,1,2.4,494,23.01.22 00:38:08,2022-01-23 00:38:08+01:00
26,00:41:32,23.01.22,1,2.8,494,23.01.22 00:41:32,2022-01-23 00:41:32+01:00
35,00:46:07,23.01.22,1,3.6,494,23.01.22 00:46:07,2022-01-23 00:46:07+01:00
30,00:54:10,23.01.22,1,3.1,494,23.01.22 00:54:10,2022-01-23 00:54:10+01:00
24,00:56:16,23.01.22,1,5.5,494,23.01.22 00:56:16,2022-01-23 00:56:16+01:00
20,01:02:04,23.01.22,1,22.7,494,23.01.22 01:02:04,2022-01-23 01:02:04+01:00
23,01:03:09,23.01.22,1,5.0,494,23.01.22 01:03:09,2022-01-23 01:03:09+01:00
31,01:03:23,23.01.22,1,4.6,494,23.01.22 01:03:23,2022-01-23 01:03:23+01:00
26,01:05:49,23.01.22,1,1.8,494,23.01.22 01:05:49,2022-01-23 01:05:49+01:00
32,01:30:35,23.01.22,1,4.0,494,23.01.22 01:30:35,2022-01-23 01:30:35+01:00
37,01:35:13,23.01.22,1,4.7,494,23.01.22 01:35:13,2022-01-23 01:35:13+01:00
29,01:38:04,23.01.22,1,2.1,494,23.01.22 01:38:04,2022-01-23 01:38:04+01:00
36,01:43:24,23.01.22,1,3.9,494,23.01.22 01:43:24,2022-01-23 01:43:24+01:00
21,01:47:50,23.01.22,1,5.0,494,23.01.22 01:47:50,2022-01-23 01:47:50+01:00
33,01:55:07,23.01.22,1,3.2,494,23.01.22 01:55:07,2022-01-23 01:55:07+01:00
31,02:15:58,23.01.22,1,5.6,494,23.01.22 02:15:58,2022-01-23 02:15:58+01:00
32,02:28:20,23.01.22,1,5.8,494,23.01.22 02:28:20,2022-01-23 02:28:20+01:00
27,02:49:13,23.01.22,1,5.1,494,23.01.22 02:49:13,2022-01-23 02:49:13+01:00
43,03:07:30,23.01.22,1,5.0,494,23.01.22 03:07:30,2022-01-23 03:07:30+01:00
34,05:11:44,23.01.22,1,3.3,494,23.01.22 05:11:44,2022-01-23 05:11:44+01:00
32,05:25:43,23.01.22,1,2.6,494,23.01.22 05:25:43,2022-01-23 05:25:43+01:00
36,06:03:18,23.01.22,1,5.3,494,23.01.22 06:03:18,2022-01-23 06:03:18+01:00
37,06:39:13,23.01.22,1,5.1,494,23.01.22 06:39:13,2022-01-23 06:39:13+01:00
31,07:07:04,23.01.22,1,3.5,494,23.01.22 07:07:04,2022-01-23 07:07:04+01:00
43,07:09:30,23.01.22,1,5.2,494,23.01.22 07:09:30,2022-01-23 07:09:30+01:00
24,07:10:17,23.01.22,1,4.5,494,23.01.22 07:10:17,2022-01-23 07:10:17+01:00
36,07:18:36,23.01.22,1,4.3,494,23.01.22 07:18:36,2022-01-23 07:18:36+01:00
35,07:22:39,23.01.22,1,5.5,494,23.01.22 07:22:39,2022-01-23 07:22:39+01:00
25,07:34:52,23.01.22,1,3.8,494,23.01.22 07:34:52,2022-01-23 07:34:52+01:00
40,07:36:37,23.01.22,1,5.4,494,23.01.22 07:36:37,2022-01-23 07:36:37+01:00
32,07:54:26,23.01.22,1,4.1,494,23.01.22 07:54:26,2022-01-23 07:54:26+01:00
40,07:56:19,23.01.22,1,4.0,494,23.01.22 07:56:19,2022-01-23 07:56:19+01:00
33,08:40:25,23.01.22,1,2.9,494,23.01.22 08:40:25,2022-01-23 08:40:25+01:00
31,08:59:07,23.01.22,1,3.9,494,23.01.22 08:59:07,2022-01-23 08:59:07+01:00
30,09:00:12,23.01.22,1,2.8,494,23.01.22 09:00:12,2022-01-23 09:00:12+01:00
33,09:21:53,23.01.22,1,4.5,494,23.01.22 09:21:53,2022-01-23 09:21:53+01:00
29,09:22:48,23.01.22,1,4.1,494,23.01.22 09:22:48,2022-01-23 09:22:48+01:00
34,09:30:47,23.01.22,1,1.6,494,23.01.22 09:30:47,2022-01-23 09:30:47+01:00
31,09:39:58,23.01.22,1,3.4,494,23.01.22 09:39:58,2022-01-23 09:39:58+01:00
28,09:42:51,23.01.22,1,4.8,494,23.01.22 09:42:51,2022-01-23 09:42:51+01:00
26,09:42:55,23.01.22,1,4.4,494,23.01.22 09:42:55,2022-01-23 09:42:55+01:00
34,09:52:37,23.01.22,1,5.1,494,23.01.22 09:52:37,2022-01-23 09:52:37+01:00
37,09:52:41,23.01.22,1,3.2,494,23.01.22 09:52:41,2022-01-23 09:52:41+01:00
26,10:41:39,23.01.22,1,2.6,494,23.01.22 10:41:39,2022-01-23 10:41:39+01:00
33,10:42:20,23.01.22,1,5.2,494,23.01.22 10:42:20,2022-01-23 10:42:20+01:00
28,10:46:25,23.01.22,1,5.8,494,23.01.22 10:46:25,2022-01-23 10:46:25+01:00
29,10:53:31,23.01.22,1,2.6,494,23.01.22 10:53:31,2022-01-23 10:53:31+01:00
