Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,15:48:12,01.11.21,2,10.1,461,01.11.21 15:48:12,2021-11-01 15:48:12+01:00
27,15:48:42,01.11.21,2,1.0,461,01.11.21 15:48:42,2021-11-01 15:48:42+01:00
36,15:48:52,01.11.21,2,10.1,461,01.11.21 15:48:52,2021-11-01 15:48:52+01:00
45,15:50:05,01.11.21,2,9.4,461,01.11.21 15:50:05,2021-11-01 15:50:05+01:00
23,15:54:47,01.11.21,2,4.3,461,01.11.21 15:54:47,2021-11-01 15:54:47+01:00
17,15:55:52,01.11.21,2,3.7,461,01.11.21 15:55:52,2021-11-01 15:55:52+01:00
16,15:56:15,01.11.21,2,18.4,461,01.11.21 15:56:15,2021-11-01 15:56:15+01:00
23,15:56:16,01.11.21,2,4.4,461,01.11.21 15:56:16,2021-11-01 15:56:16+01:00
40,15:57:30,01.11.21,2,10.9,461,01.11.21 15:57:30,2021-11-01 15:57:30+01:00
49,15:59:58,01.11.21,2,8.1,461,01.11.21 15:59:58,2021-11-01 15:59:58+01:00
26,16:00:13,01.11.21,2,3.0,461,01.11.21 16:00:13,2021-11-01 16:00:13+01:00
42,16:01:34,01.11.21,2,1.4,461,01.11.21 16:01:34,2021-11-01 16:01:34+01:00
38,16:03:02,01.11.21,2,17.7,461,01.11.21 16:03:02,2021-11-01 16:03:02+01:00
39,16:03:04,01.11.21,2,5.0,461,01.11.21 16:03:04,2021-11-01 16:03:04+01:00
32,16:03:22,01.11.21,2,12.6,461,01.11.21 16:03:22,2021-11-01 16:03:22+01:00
29,16:04:32,01.11.21,2,5.7,461,01.11.21 16:04:32,2021-11-01 16:04:32+01:00
20,16:05:40,01.11.21,2,1.2,461,01.11.21 16:05:40,2021-11-01 16:05:40+01:00
35,16:05:54,01.11.21,2,13.0,461,01.11.21 16:05:54,2021-11-01 16:05:54+01:00
23,16:08:08,01.11.21,2,4.5,461,01.11.21 16:08:08,2021-11-01 16:08:08+01:00
29,16:10:37,01.11.21,2,18.4,461,01.11.21 16:10:37,2021-11-01 16:10:37+01:00
26,16:10:38,01.11.21,2,3.8,461,01.11.21 16:10:38,2021-11-01 16:10:38+01:00
61,16:15:22,01.11.21,2,8.6,461,01.11.21 16:15:22,2021-11-01 16:15:22+01:00
38,16:16:26,01.11.21,2,8.4,461,01.11.21 16:16:26,2021-11-01 16:16:26+01:00
33,16:19:00,01.11.21,2,25.5,461,01.11.21 16:19:00,2021-11-01 16:19:00+01:00
35,16:19:03,01.11.21,2,25.5,461,01.11.21 16:19:03,2021-11-01 16:19:03+01:00
21,16:20:38,01.11.21,2,3.9,461,01.11.21 16:20:38,2021-11-01 16:20:38+01:00
26,16:24:41,01.11.21,2,24.9,461,01.11.21 16:24:41,2021-11-01 16:24:41+01:00
23,16:24:43,01.11.21,2,17.3,461,01.11.21 16:24:43,2021-11-01 16:24:43+01:00
29,16:26:12,01.11.21,2,7.2,461,01.11.21 16:26:12,2021-11-01 16:26:12+01:00
58,16:26:31,01.11.21,2,14.2,461,01.11.21 16:26:31,2021-11-01 16:26:31+01:00
52,16:28:51,01.11.21,2,9.2,461,01.11.21 16:28:51,2021-11-01 16:28:51+01:00
24,16:30:39,01.11.21,2,3.9,461,01.11.21 16:30:39,2021-11-01 16:30:39+01:00
47,16:36:05,01.11.21,2,8.9,461,01.11.21 16:36:05,2021-11-01 16:36:05+01:00
30,16:36:13,01.11.21,2,5.8,461,01.11.21 16:36:13,2021-11-01 16:36:13+01:00
31,16:37:16,01.11.21,2,16.1,461,01.11.21 16:37:16,2021-11-01 16:37:16+01:00
29,16:37:17,01.11.21,2,13.0,461,01.11.21 16:37:17,2021-11-01 16:37:17+01:00
22,16:38:42,01.11.21,2,25.5,461,01.11.21 16:38:42,2021-11-01 16:38:42+01:00
23,16:38:46,01.11.21,2,16.6,461,01.11.21 16:38:46,2021-11-01 16:38:46+01:00
41,16:41:18,01.11.21,2,8.9,461,01.11.21 16:41:18,2021-11-01 16:41:18+01:00
38,16:42:03,01.11.21,2,10.5,461,01.11.21 16:42:03,2021-11-01 16:42:03+01:00
27,16:42:22,01.11.21,2,4.5,461,01.11.21 16:42:22,2021-11-01 16:42:22+01:00
43,16:42:29,01.11.21,2,4.7,461,01.11.21 16:42:29,2021-11-01 16:42:29+01:00
50,16:44:17,01.11.21,2,1.8,461,01.11.21 16:44:17,2021-11-01 16:44:17+01:00
32,16:44:22,01.11.21,2,6.6,461,01.11.21 16:44:22,2021-11-01 16:44:22+01:00
45,16:45:53,01.11.21,2,8.1,461,01.11.21 16:45:53,2021-11-01 16:45:53+01:00
26,16:46:00,01.11.21,2,3.7,461,01.11.21 16:46:00,2021-11-01 16:46:00+01:00
49,16:47:31,01.11.21,2,5.6,461,01.11.21 16:47:31,2021-11-01 16:47:31+01:00
34,16:48:25,01.11.21,2,25.5,461,01.11.21 16:48:25,2021-11-01 16:48:25+01:00
33,16:48:26,01.11.21,2,14.0,461,01.11.21 16:48:26,2021-11-01 16:48:26+01:00
22,16:49:03,01.11.21,2,4.0,461,01.11.21 16:49:03,2021-11-01 16:49:03+01:00
25,16:49:26,01.11.21,2,2.8,461,01.11.21 16:49:26,2021-11-01 16:49:26+01:00
31,16:50:02,01.11.21,2,8.9,461,01.11.21 16:50:02,2021-11-01 16:50:02+01:00
43,16:50:39,01.11.21,2,6.7,461,01.11.21 16:50:39,2021-11-01 16:50:39+01:00
26,16:53:15,01.11.21,2,17.3,461,01.11.21 16:53:15,2021-11-01 16:53:15+01:00
26,16:53:16,01.11.21,2,10.1,461,01.11.21 16:53:16,2021-11-01 16:53:16+01:00
31,16:53:24,01.11.21,2,8.8,461,01.11.21 16:53:24,2021-11-01 16:53:24+01:00
48,16:54:38,01.11.21,2,8.2,461,01.11.21 16:54:38,2021-11-01 16:54:38+01:00
28,16:54:46,01.11.21,2,8.8,461,01.11.21 16:54:46,2021-11-01 16:54:46+01:00
27,17:00:01,01.11.21,2,8.1,461,01.11.21 17:00:01,2021-11-01 17:00:01+01:00
31,17:00:04,01.11.21,2,10.8,461,01.11.21 17:00:04,2021-11-01 17:00:04+01:00
28,17:00:07,01.11.21,2,6.5,461,01.11.21 17:00:07,2021-11-01 17:00:07+01:00
33,17:00:45,01.11.21,2,18.4,461,01.11.21 17:00:45,2021-11-01 17:00:45+01:00
33,17:00:46,01.11.21,2,4.4,461,01.11.21 17:00:46,2021-11-01 17:00:46+01:00
22,17:00:55,01.11.21,2,7.9,461,01.11.21 17:00:55,2021-11-01 17:00:55+01:00
39,17:01:32,01.11.21,2,8.8,461,01.11.21 17:01:32,2021-11-01 17:01:32+01:00
28,17:01:35,01.11.21,2,11.8,461,01.11.21 17:01:35,2021-11-01 17:01:35+01:00
25,17:02:16,01.11.21,2,12.0,461,01.11.21 17:02:16,2021-11-01 17:02:16+01:00
27,17:03:17,01.11.21,2,5.3,461,01.11.21 17:03:17,2021-11-01 17:03:17+01:00
46,17:04:52,01.11.21,2,12.8,461,01.11.21 17:04:52,2021-11-01 17:04:52+01:00
24,17:05:12,01.11.21,2,6.1,461,01.11.21 17:05:12,2021-11-01 17:05:12+01:00
21,17:07:45,01.11.21,2,6.9,461,01.11.21 17:07:45,2021-11-01 17:07:45+01:00
29,17:08:06,01.11.21,2,17.4,461,01.11.21 17:08:06,2021-11-01 17:08:06+01:00
29,17:08:07,01.11.21,2,7.7,461,01.11.21 17:08:07,2021-11-01 17:08:07+01:00
28,17:09:45,01.11.21,2,10.6,461,01.11.21 17:09:45,2021-11-01 17:09:45+01:00
28,17:09:48,01.11.21,2,3.0,461,01.11.21 17:09:48,2021-11-01 17:09:48+01:00
43,17:10:33,01.11.21,2,9.4,461,01.11.21 17:10:33,2021-11-01 17:10:33+01:00
21,17:10:55,01.11.21,2,2.0,461,01.11.21 17:10:55,2021-11-01 17:10:55+01:00
38,17:10:57,01.11.21,2,7.7,461,01.11.21 17:10:57,2021-11-01 17:10:57+01:00
31,17:12:14,01.11.21,2,4.9,461,01.11.21 17:12:14,2021-11-01 17:12:14+01:00
33,17:14:49,01.11.21,2,0.8,461,01.11.21 17:14:49,2021-11-01 17:14:49+01:00
22,17:16:52,01.11.21,2,7.0,461,01.11.21 17:16:52,2021-11-01 17:16:52+01:00
27,17:18:15,01.11.21,2,25.5,461,01.11.21 17:18:15,2021-11-01 17:18:15+01:00
26,17:18:17,01.11.21,2,14.6,461,01.11.21 17:18:17,2021-11-01 17:18:17+01:00
33,17:19:19,01.11.21,2,8.5,461,01.11.21 17:19:19,2021-11-01 17:19:19+01:00
25,17:20:36,01.11.21,2,12.0,461,01.11.21 17:20:36,2021-11-01 17:20:36+01:00
32,17:22:23,01.11.21,2,8.4,461,01.11.21 17:22:23,2021-11-01 17:22:23+01:00
30,17:22:48,01.11.21,2,6.8,461,01.11.21 17:22:48,2021-11-01 17:22:48+01:00
36,17:23:21,01.11.21,2,8.4,461,01.11.21 17:23:21,2021-11-01 17:23:21+01:00
28,17:23:39,01.11.21,2,16.6,461,01.11.21 17:23:39,2021-11-01 17:23:39+01:00
26,17:23:41,01.11.21,2,16.1,461,01.11.21 17:23:41,2021-11-01 17:23:41+01:00
38,17:25:05,01.11.21,2,11.5,461,01.11.21 17:25:05,2021-11-01 17:25:05+01:00
20,17:26:39,01.11.21,2,4.2,461,01.11.21 17:26:39,2021-11-01 17:26:39+01:00
37,17:26:50,01.11.21,2,6.0,461,01.11.21 17:26:50,2021-11-01 17:26:50+01:00
25,17:27:01,01.11.21,2,6.1,461,01.11.21 17:27:01,2021-11-01 17:27:01+01:00
29,17:28:13,01.11.21,2,8.2,461,01.11.21 17:28:13,2021-11-01 17:28:13+01:00
45,17:29:15,01.11.21,2,7.5,461,01.11.21 17:29:15,2021-11-01 17:29:15+01:00
35,17:30:24,01.11.21,2,6.9,461,01.11.21 17:30:24,2021-11-01 17:30:24+01:00
21,17:30:31,01.11.21,2,8.5,461,01.11.21 17:30:31,2021-11-01 17:30:31+01:00
21,17:30:36,01.11.21,2,2.3,461,01.11.21 17:30:36,2021-11-01 17:30:36+01:00
18,17:30:39,01.11.21,2,10.4,461,01.11.21 17:30:39,2021-11-01 17:30:39+01:00
17,17:30:42,01.11.21,2,14.7,461,01.11.21 17:30:42,2021-11-01 17:30:42+01:00
17,17:30:45,01.11.21,2,3.9,461,01.11.21 17:30:45,2021-11-01 17:30:45+01:00
18,17:30:54,01.11.21,2,16.6,461,01.11.21 17:30:54,2021-11-01 17:30:54+01:00
17,17:30:58,01.11.21,2,25.5,461,01.11.21 17:30:58,2021-11-01 17:30:58+01:00
16,17:31:05,01.11.21,2,7.2,461,01.11.21 17:31:05,2021-11-01 17:31:05+01:00
17,17:31:10,01.11.21,2,25.5,461,01.11.21 17:31:10,2021-11-01 17:31:10+01:00
17,17:31:14,01.11.21,2,11.9,461,01.11.21 17:31:14,2021-11-01 17:31:14+01:00
17,17:31:18,01.11.21,2,23.7,461,01.11.21 17:31:18,2021-11-01 17:31:18+01:00
18,17:31:26,01.11.21,2,25.5,461,01.11.21 17:31:26,2021-11-01 17:31:26+01:00
17,17:31:54,01.11.21,2,24.7,461,01.11.21 17:31:54,2021-11-01 17:31:54+01:00
15,17:31:58,01.11.21,2,2.8,461,01.11.21 17:31:58,2021-11-01 17:31:58+01:00
14,17:32:00,01.11.21,2,2.2,461,01.11.21 17:32:00,2021-11-01 17:32:00+01:00
29,17:32:07,01.11.21,2,18.4,461,01.11.21 17:32:07,2021-11-01 17:32:07+01:00
27,17:32:08,01.11.21,2,10.4,461,01.11.21 17:32:08,2021-11-01 17:32:08+01:00
44,17:33:01,01.11.21,2,6.0,461,01.11.21 17:33:01,2021-11-01 17:33:01+01:00
26,17:34:02,01.11.21,2,1.9,461,01.11.21 17:34:02,2021-11-01 17:34:02+01:00
17,17:34:07,01.11.21,2,6.5,461,01.11.21 17:34:07,2021-11-01 17:34:07+01:00
18,17:34:09,01.11.21,2,0.7,461,01.11.21 17:34:09,2021-11-01 17:34:09+01:00
18,17:34:11,01.11.21,2,4.3,461,01.11.21 17:34:11,2021-11-01 17:34:11+01:00
23,17:34:20,01.11.21,2,5.7,461,01.11.21 17:34:20,2021-11-01 17:34:20+01:00
16,17:34:39,01.11.21,2,16.1,461,01.11.21 17:34:39,2021-11-01 17:34:39+01:00
17,17:34:41,01.11.21,2,2.8,461,01.11.21 17:34:41,2021-11-01 17:34:41+01:00
18,17:34:44,01.11.21,2,12.5,461,01.11.21 17:34:44,2021-11-01 17:34:44+01:00
14,17:34:49,01.11.21,2,25.4,461,01.11.21 17:34:49,2021-11-01 17:34:49+01:00
15,17:34:53,01.11.21,2,13.9,461,01.11.21 17:34:53,2021-11-01 17:34:53+01:00
17,17:35:26,01.11.21,2,2.3,461,01.11.21 17:35:26,2021-11-01 17:35:26+01:00
24,17:36:42,01.11.21,2,4.2,461,01.11.21 17:36:42,2021-11-01 17:36:42+01:00
17,17:37:21,01.11.21,2,2.2,461,01.11.21 17:37:21,2021-11-01 17:37:21+01:00
18,17:37:23,01.11.21,2,4.8,461,01.11.21 17:37:23,2021-11-01 17:37:23+01:00
36,17:38:40,01.11.21,2,4.7,461,01.11.21 17:38:40,2021-11-01 17:38:40+01:00
28,17:39:32,01.11.21,2,18.4,461,01.11.21 17:39:32,2021-11-01 17:39:32+01:00
51,17:40:31,01.11.21,2,6.1,461,01.11.21 17:40:31,2021-11-01 17:40:31+01:00
27,17:40:35,01.11.21,2,5.5,461,01.11.21 17:40:35,2021-11-01 17:40:35+01:00
27,17:41:19,01.11.21,2,5.5,461,01.11.21 17:41:19,2021-11-01 17:41:19+01:00
43,17:42:30,01.11.21,2,10.5,461,01.11.21 17:42:30,2021-11-01 17:42:30+01:00
20,17:45:15,01.11.21,2,3.4,461,01.11.21 17:45:15,2021-11-01 17:45:15+01:00
32,17:47:29,01.11.21,2,18.4,461,01.11.21 17:47:29,2021-11-01 17:47:29+01:00
30,17:47:30,01.11.21,2,8.7,461,01.11.21 17:47:30,2021-11-01 17:47:30+01:00
29,17:49:47,01.11.21,2,4.9,461,01.11.21 17:49:47,2021-11-01 17:49:47+01:00
46,17:49:50,01.11.21,2,4.7,461,01.11.21 17:49:50,2021-11-01 17:49:50+01:00
22,17:51:20,01.11.21,2,0.9,461,01.11.21 17:51:20,2021-11-01 17:51:20+01:00
23,17:54:10,01.11.21,2,4.5,461,01.11.21 17:54:10,2021-11-01 17:54:10+01:00
46,17:55:33,01.11.21,2,8.5,461,01.11.21 17:55:33,2021-11-01 17:55:33+01:00
28,17:56:02,01.11.21,2,25.5,461,01.11.21 17:56:02,2021-11-01 17:56:02+01:00
24,17:56:04,01.11.21,2,9.7,461,01.11.21 17:56:04,2021-11-01 17:56:04+01:00
38,17:58:03,01.11.21,2,3.4,461,01.11.21 17:58:03,2021-11-01 17:58:03+01:00
40,17:58:24,01.11.21,2,8.7,461,01.11.21 17:58:24,2021-11-01 17:58:24+01:00
25,17:59:21,01.11.21,2,4.0,461,01.11.21 17:59:21,2021-11-01 17:59:21+01:00
20,18:00:59,01.11.21,2,3.1,461,01.11.21 18:00:59,2021-11-01 18:00:59+01:00
42,18:02:35,01.11.21,2,7.5,461,01.11.21 18:02:35,2021-11-01 18:02:35+01:00
33,18:03:00,01.11.21,2,25.5,461,01.11.21 18:03:00,2021-11-01 18:03:00+01:00
30,18:03:03,01.11.21,2,25.5,461,01.11.21 18:03:03,2021-11-01 18:03:03+01:00
45,18:03:48,01.11.21,2,4.6,461,01.11.21 18:03:48,2021-11-01 18:03:48+01:00
51,18:04:14,01.11.21,2,7.8,461,01.11.21 18:04:14,2021-11-01 18:04:14+01:00
28,18:05:39,01.11.21,2,8.7,461,01.11.21 18:05:39,2021-11-01 18:05:39+01:00
23,18:05:44,01.11.21,2,4.1,461,01.11.21 18:05:44,2021-11-01 18:05:44+01:00
28,18:08:56,01.11.21,2,22.1,461,01.11.21 18:08:56,2021-11-01 18:08:56+01:00
22,18:09:01,01.11.21,2,25.5,461,01.11.21 18:09:01,2021-11-01 18:09:01+01:00
36,18:09:05,01.11.21,2,7.4,461,01.11.21 18:09:05,2021-11-01 18:09:05+01:00
20,18:09:35,01.11.21,2,1.8,461,01.11.21 18:09:35,2021-11-01 18:09:35+01:00
37,18:11:11,01.11.21,2,5.6,461,01.11.21 18:11:11,2021-11-01 18:11:11+01:00
27,18:14:54,01.11.21,2,4.1,461,01.11.21 18:14:54,2021-11-01 18:14:54+01:00
31,18:15:02,01.11.21,2,4.2,461,01.11.21 18:15:02,2021-11-01 18:15:02+01:00
21,18:16:26,01.11.21,2,5.7,461,01.11.21 18:16:26,2021-11-01 18:16:26+01:00
18,18:16:28,01.11.21,2,11.0,461,01.11.21 18:16:28,2021-11-01 18:16:28+01:00
18,18:16:30,01.11.21,2,11.6,461,01.11.21 18:16:30,2021-11-01 18:16:30+01:00
18,18:16:33,01.11.21,2,12.9,461,01.11.21 18:16:33,2021-11-01 18:16:33+01:00
29,18:17:11,01.11.21,2,4.1,461,01.11.21 18:17:11,2021-11-01 18:17:11+01:00
53,18:17:44,01.11.21,2,8.5,461,01.11.21 18:17:44,2021-11-01 18:17:44+01:00
16,18:18:39,01.11.21,2,18.4,461,01.11.21 18:18:39,2021-11-01 18:18:39+01:00
12,18:18:43,01.11.21,2,11.6,461,01.11.21 18:18:43,2021-11-01 18:18:43+01:00
39,18:18:56,01.11.21,2,11.5,461,01.11.21 18:18:56,2021-11-01 18:18:56+01:00
38,18:19:49,01.11.21,2,6.3,461,01.11.21 18:19:49,2021-11-01 18:19:49+01:00
23,18:19:54,01.11.21,2,2.2,461,01.11.21 18:19:54,2021-11-01 18:19:54+01:00
39,18:20:40,01.11.21,2,4.8,461,01.11.21 18:20:40,2021-11-01 18:20:40+01:00
23,18:20:47,01.11.21,2,5.0,461,01.11.21 18:20:47,2021-11-01 18:20:47+01:00
42,18:22:03,01.11.21,2,8.4,461,01.11.21 18:22:03,2021-11-01 18:22:03+01:00
42,18:22:08,01.11.21,2,8.4,461,01.11.21 18:22:08,2021-11-01 18:22:08+01:00
41,18:22:23,01.11.21,2,9.0,461,01.11.21 18:22:23,2021-11-01 18:22:23+01:00
34,18:22:30,01.11.21,2,5.3,461,01.11.21 18:22:30,2021-11-01 18:22:30+01:00
40,18:22:52,01.11.21,2,8.3,461,01.11.21 18:22:52,2021-11-01 18:22:52+01:00
29,18:23:03,01.11.21,2,6.6,461,01.11.21 18:23:03,2021-11-01 18:23:03+01:00
38,18:24:05,01.11.21,2,7.6,461,01.11.21 18:24:05,2021-11-01 18:24:05+01:00
19,18:24:19,01.11.21,2,1.0,461,01.11.21 18:24:19,2021-11-01 18:24:19+01:00
34,18:24:58,01.11.21,2,9.3,461,01.11.21 18:24:58,2021-11-01 18:24:58+01:00
31,18:26:04,01.11.21,2,8.5,461,01.11.21 18:26:04,2021-11-01 18:26:04+01:00
38,18:27:25,01.11.21,2,3.3,461,01.11.21 18:27:25,2021-11-01 18:27:25+01:00
46,18:28:19,01.11.21,2,5.2,461,01.11.21 18:28:19,2021-11-01 18:28:19+01:00
29,18:30:46,01.11.21,2,25.5,461,01.11.21 18:30:46,2021-11-01 18:30:46+01:00
30,18:30:48,01.11.21,2,15.7,461,01.11.21 18:30:48,2021-11-01 18:30:48+01:00
40,18:31:05,01.11.21,2,6.8,461,01.11.21 18:31:05,2021-11-01 18:31:05+01:00
38,18:32:32,01.11.21,2,8.2,461,01.11.21 18:32:32,2021-11-01 18:32:32+01:00
30,18:33:21,01.11.21,2,25.5,461,01.11.21 18:33:21,2021-11-01 18:33:21+01:00
27,18:33:23,01.11.21,2,25.5,461,01.11.21 18:33:23,2021-11-01 18:33:23+01:00
45,18:33:46,01.11.21,2,5.2,461,01.11.21 18:33:46,2021-11-01 18:33:46+01:00
37,18:36:27,01.11.21,2,6.6,461,01.11.21 18:36:27,2021-11-01 18:36:27+01:00
35,18:37:12,01.11.21,2,3.8,461,01.11.21 18:37:12,2021-11-01 18:37:12+01:00
43,18:38:51,01.11.21,2,8.8,461,01.11.21 18:38:51,2021-11-01 18:38:51+01:00
35,18:38:58,01.11.21,2,9.2,461,01.11.21 18:38:58,2021-11-01 18:38:58+01:00
28,18:39:11,01.11.21,2,18.4,461,01.11.21 18:39:11,2021-11-01 18:39:11+01:00
29,18:39:12,01.11.21,2,6.8,461,01.11.21 18:39:12,2021-11-01 18:39:12+01:00
26,18:39:15,01.11.21,2,5.4,461,01.11.21 18:39:15,2021-11-01 18:39:15+01:00
40,18:41:15,01.11.21,2,13.0,461,01.11.21 18:41:15,2021-11-01 18:41:15+01:00
45,18:41:29,01.11.21,2,9.1,461,01.11.21 18:41:29,2021-11-01 18:41:29+01:00
52,18:41:51,01.11.21,2,7.4,461,01.11.21 18:41:51,2021-11-01 18:41:51+01:00
38,18:42:28,01.11.21,2,5.2,461,01.11.21 18:42:28,2021-11-01 18:42:28+01:00
30,18:42:36,01.11.21,2,4.1,461,01.11.21 18:42:36,2021-11-01 18:42:36+01:00
42,18:43:39,01.11.21,2,6.1,461,01.11.21 18:43:39,2021-11-01 18:43:39+01:00
22,18:43:42,01.11.21,2,1.4,461,01.11.21 18:43:42,2021-11-01 18:43:42+01:00
45,18:43:47,01.11.21,2,7.4,461,01.11.21 18:43:47,2021-11-01 18:43:47+01:00
20,18:44:35,01.11.21,2,1.6,461,01.11.21 18:44:35,2021-11-01 18:44:35+01:00
40,18:44:48,01.11.21,2,3.1,461,01.11.21 18:44:48,2021-11-01 18:44:48+01:00
49,18:45:27,01.11.21,2,7.9,461,01.11.21 18:45:27,2021-11-01 18:45:27+01:00
37,18:46:11,01.11.21,2,5.9,461,01.11.21 18:46:11,2021-11-01 18:46:11+01:00
24,18:47:48,01.11.21,2,6.5,461,01.11.21 18:47:48,2021-11-01 18:47:48+01:00
23,18:47:54,01.11.21,2,25.5,461,01.11.21 18:47:54,2021-11-01 18:47:54+01:00
18,18:47:57,01.11.21,2,3.6,461,01.11.21 18:47:57,2021-11-01 18:47:57+01:00
41,18:48:47,01.11.21,2,9.5,461,01.11.21 18:48:47,2021-11-01 18:48:47+01:00
48,18:52:22,01.11.21,2,5.8,461,01.11.21 18:52:22,2021-11-01 18:52:22+01:00
39,18:53:03,01.11.21,2,8.2,461,01.11.21 18:53:03,2021-11-01 18:53:03+01:00
45,18:53:04,01.11.21,2,6.2,461,01.11.21 18:53:04,2021-11-01 18:53:04+01:00
32,18:54:08,01.11.21,2,25.5,461,01.11.21 18:54:08,2021-11-01 18:54:08+01:00
33,18:54:10,01.11.21,2,21.7,461,01.11.21 18:54:10,2021-11-01 18:54:10+01:00
49,18:56:04,01.11.21,2,9.3,461,01.11.21 18:56:04,2021-11-01 18:56:04+01:00
35,18:58:26,01.11.21,2,2.5,461,01.11.21 18:58:26,2021-11-01 18:58:26+01:00
32,19:03:43,01.11.21,2,8.7,461,01.11.21 19:03:43,2021-11-01 19:03:43+01:00
46,19:04:10,01.11.21,2,7.5,461,01.11.21 19:04:10,2021-11-01 19:04:10+01:00
25,19:04:24,01.11.21,2,17.8,461,01.11.21 19:04:24,2021-11-01 19:04:24+01:00
24,19:04:26,01.11.21,2,9.1,461,01.11.21 19:04:26,2021-11-01 19:04:26+01:00
31,19:05:00,01.11.21,2,4.2,461,01.11.21 19:05:00,2021-11-01 19:05:00+01:00
39,19:05:32,01.11.21,2,10.2,461,01.11.21 19:05:32,2021-11-01 19:05:32+01:00
41,19:06:45,01.11.21,2,3.3,461,01.11.21 19:06:45,2021-11-01 19:06:45+01:00
44,19:07:14,01.11.21,2,8.7,461,01.11.21 19:07:14,2021-11-01 19:07:14+01:00
43,19:07:17,01.11.21,2,7.8,461,01.11.21 19:07:17,2021-11-01 19:07:17+01:00
39,19:07:24,01.11.21,2,5.1,461,01.11.21 19:07:24,2021-11-01 19:07:24+01:00
48,19:07:31,01.11.21,2,10.6,461,01.11.21 19:07:31,2021-11-01 19:07:31+01:00
40,19:08:41,01.11.21,2,5.7,461,01.11.21 19:08:41,2021-11-01 19:08:41+01:00
43,19:09:35,01.11.21,2,10.4,461,01.11.21 19:09:35,2021-11-01 19:09:35+01:00
30,19:10:14,01.11.21,2,25.5,461,01.11.21 19:10:14,2021-11-01 19:10:14+01:00
31,19:10:15,01.11.21,2,16.0,461,01.11.21 19:10:15,2021-11-01 19:10:15+01:00
44,19:12:46,01.11.21,2,15.2,461,01.11.21 19:12:46,2021-11-01 19:12:46+01:00
30,19:13:56,01.11.21,2,9.4,461,01.11.21 19:13:56,2021-11-01 19:13:56+01:00
30,19:13:58,01.11.21,2,10.3,461,01.11.21 19:13:58,2021-11-01 19:13:58+01:00
30,19:14:14,01.11.21,2,4.1,461,01.11.21 19:14:14,2021-11-01 19:14:14+01:00
42,19:14:21,01.11.21,2,9.6,461,01.11.21 19:14:21,2021-11-01 19:14:21+01:00
43,19:14:24,01.11.21,2,9.8,461,01.11.21 19:14:24,2021-11-01 19:14:24+01:00
27,19:14:38,01.11.21,2,5.8,461,01.11.21 19:14:38,2021-11-01 19:14:38+01:00
35,19:16:20,01.11.21,2,5.0,461,01.11.21 19:16:20,2021-11-01 19:16:20+01:00
30,19:16:31,01.11.21,2,6.2,461,01.11.21 19:16:31,2021-11-01 19:16:31+01:00
46,19:16:42,01.11.21,2,11.7,461,01.11.21 19:16:42,2021-11-01 19:16:42+01:00
27,19:18:51,01.11.21,2,25.5,461,01.11.21 19:18:51,2021-11-01 19:18:51+01:00
28,19:18:53,01.11.21,2,17.0,461,01.11.21 19:18:53,2021-11-01 19:18:53+01:00
29,19:19:20,01.11.21,2,8.5,461,01.11.21 19:19:20,2021-11-01 19:19:20+01:00
40,19:21:17,01.11.21,2,4.5,461,01.11.21 19:21:17,2021-11-01 19:21:17+01:00
53,19:24:03,01.11.21,2,8.9,461,01.11.21 19:24:03,2021-11-01 19:24:03+01:00
24,19:25:17,01.11.21,2,18.4,461,01.11.21 19:25:17,2021-11-01 19:25:17+01:00
62,19:25:25,01.11.21,2,7.0,461,01.11.21 19:25:25,2021-11-01 19:25:25+01:00
40,19:25:31,01.11.21,2,8.3,461,01.11.21 19:25:31,2021-11-01 19:25:31+01:00
44,19:31:39,01.11.21,2,10.7,461,01.11.21 19:31:39,2021-11-01 19:31:39+01:00
31,19:31:56,01.11.21,2,25.5,461,01.11.21 19:31:56,2021-11-01 19:31:56+01:00
30,19:31:58,01.11.21,2,14.7,461,01.11.21 19:31:58,2021-11-01 19:31:58+01:00
17,19:32:06,01.11.21,2,2.3,461,01.11.21 19:32:06,2021-11-01 19:32:06+01:00
43,19:33:50,01.11.21,2,5.7,461,01.11.21 19:33:50,2021-11-01 19:33:50+01:00
42,19:35:04,01.11.21,2,10.6,461,01.11.21 19:35:04,2021-11-01 19:35:04+01:00
24,19:35:19,01.11.21,2,4.8,461,01.11.21 19:35:19,2021-11-01 19:35:19+01:00
52,19:35:48,01.11.21,2,10.9,461,01.11.21 19:35:48,2021-11-01 19:35:48+01:00
34,19:36:06,01.11.21,2,10.0,461,01.11.21 19:36:06,2021-11-01 19:36:06+01:00
38,19:36:16,01.11.21,2,3.2,461,01.11.21 19:36:16,2021-11-01 19:36:16+01:00
21,19:36:19,01.11.21,2,3.6,461,01.11.21 19:36:19,2021-11-01 19:36:19+01:00
40,19:37:28,01.11.21,2,8.7,461,01.11.21 19:37:28,2021-11-01 19:37:28+01:00
22,19:39:32,01.11.21,2,25.5,461,01.11.21 19:39:32,2021-11-01 19:39:32+01:00
21,19:39:37,01.11.21,2,20.8,461,01.11.21 19:39:37,2021-11-01 19:39:37+01:00
42,19:39:49,01.11.21,2,10.3,461,01.11.21 19:39:49,2021-11-01 19:39:49+01:00
