Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,15:47:47,08.10.21,2,1.2,449,08.10.21 15:47:47,2021-10-08 15:47:47+02:00
46,15:49:01,08.10.21,2,4.3,449,08.10.21 15:49:01,2021-10-08 15:49:01+02:00
44,15:49:04,08.10.21,2,3.8,449,08.10.21 15:49:04,2021-10-08 15:49:04+02:00
38,15:49:17,08.10.21,2,3.1,449,08.10.21 15:49:17,2021-10-08 15:49:17+02:00
35,15:49:24,08.10.21,2,3.8,449,08.10.21 15:49:24,2021-10-08 15:49:24+02:00
34,15:49:28,08.10.21,2,4.0,449,08.10.21 15:49:28,2021-10-08 15:49:28+02:00
40,15:49:36,08.10.21,2,5.7,449,08.10.21 15:49:36,2021-10-08 15:49:36+02:00
36,15:49:49,08.10.21,2,4.7,449,08.10.21 15:49:49,2021-10-08 15:49:49+02:00
49,15:50:57,08.10.21,2,3.9,449,08.10.21 15:50:57,2021-10-08 15:50:57+02:00
25,15:51:15,08.10.21,2,25.5,449,08.10.21 15:51:15,2021-10-08 15:51:15+02:00
15,15:51:28,08.10.21,2,3.4,449,08.10.21 15:51:28,2021-10-08 15:51:28+02:00
11,15:51:47,08.10.21,2,0.5,449,08.10.21 15:51:47,2021-10-08 15:51:47+02:00
39,15:52:06,08.10.21,2,3.5,449,08.10.21 15:52:06,2021-10-08 15:52:06+02:00
33,15:52:09,08.10.21,2,7.5,449,08.10.21 15:52:09,2021-10-08 15:52:09+02:00
35,15:52:44,08.10.21,2,3.6,449,08.10.21 15:52:44,2021-10-08 15:52:44+02:00
40,15:53:12,08.10.21,2,3.8,449,08.10.21 15:53:12,2021-10-08 15:53:12+02:00
39,15:54:47,08.10.21,2,4.4,449,08.10.21 15:54:47,2021-10-08 15:54:47+02:00
34,15:54:53,08.10.21,2,3.4,449,08.10.21 15:54:53,2021-10-08 15:54:53+02:00
36,15:55:23,08.10.21,2,3.9,449,08.10.21 15:55:23,2021-10-08 15:55:23+02:00
39,15:55:25,08.10.21,2,3.3,449,08.10.21 15:55:25,2021-10-08 15:55:25+02:00
20,15:55:34,08.10.21,2,0.7,449,08.10.21 15:55:34,2021-10-08 15:55:34+02:00
36,15:55:50,08.10.21,2,4.4,449,08.10.21 15:55:50,2021-10-08 15:55:50+02:00
36,15:56:23,08.10.21,2,4.3,449,08.10.21 15:56:23,2021-10-08 15:56:23+02:00
42,15:56:41,08.10.21,2,5.8,449,08.10.21 15:56:41,2021-10-08 15:56:41+02:00
35,15:56:45,08.10.21,2,8.7,449,08.10.21 15:56:45,2021-10-08 15:56:45+02:00
24,15:57:18,08.10.21,2,3.8,449,08.10.21 15:57:18,2021-10-08 15:57:18+02:00
25,15:57:19,08.10.21,2,1.5,449,08.10.21 15:57:19,2021-10-08 15:57:19+02:00
33,15:57:55,08.10.21,2,4.1,449,08.10.21 15:57:55,2021-10-08 15:57:55+02:00
39,16:00:01,08.10.21,2,4.9,449,08.10.21 16:00:01,2021-10-08 16:00:01+02:00
40,16:00:05,08.10.21,2,4.1,449,08.10.21 16:00:05,2021-10-08 16:00:05+02:00
23,16:00:26,08.10.21,2,25.5,449,08.10.21 16:00:26,2021-10-08 16:00:26+02:00
20,16:00:28,08.10.21,2,2.8,449,08.10.21 16:00:28,2021-10-08 16:00:28+02:00
38,16:01:30,08.10.21,2,4.2,449,08.10.21 16:01:30,2021-10-08 16:01:30+02:00
37,16:01:33,08.10.21,2,3.9,449,08.10.21 16:01:33,2021-10-08 16:01:33+02:00
35,16:02:23,08.10.21,2,4.8,449,08.10.21 16:02:23,2021-10-08 16:02:23+02:00
32,16:02:32,08.10.21,2,3.3,449,08.10.21 16:02:32,2021-10-08 16:02:32+02:00
41,16:02:40,08.10.21,2,4.2,449,08.10.21 16:02:40,2021-10-08 16:02:40+02:00
34,16:02:45,08.10.21,2,4.5,449,08.10.21 16:02:45,2021-10-08 16:02:45+02:00
34,16:02:49,08.10.21,2,4.7,449,08.10.21 16:02:49,2021-10-08 16:02:49+02:00
37,16:03:01,08.10.21,2,4.0,449,08.10.21 16:03:01,2021-10-08 16:03:01+02:00
29,16:03:05,08.10.21,2,3.2,449,08.10.21 16:03:05,2021-10-08 16:03:05+02:00
24,16:03:07,08.10.21,2,4.0,449,08.10.21 16:03:07,2021-10-08 16:03:07+02:00
23,16:03:11,08.10.21,2,4.1,449,08.10.21 16:03:11,2021-10-08 16:03:11+02:00
22,16:03:18,08.10.21,2,3.7,449,08.10.21 16:03:18,2021-10-08 16:03:18+02:00
50,16:05:01,08.10.21,2,4.1,449,08.10.21 16:05:01,2021-10-08 16:05:01+02:00
51,16:05:14,08.10.21,2,4.5,449,08.10.21 16:05:14,2021-10-08 16:05:14+02:00
44,16:05:49,08.10.21,2,4.1,449,08.10.21 16:05:49,2021-10-08 16:05:49+02:00
46,16:06:08,08.10.21,2,3.3,449,08.10.21 16:06:08,2021-10-08 16:06:08+02:00
27,16:06:37,08.10.21,2,25.5,449,08.10.21 16:06:37,2021-10-08 16:06:37+02:00
18,16:06:59,08.10.21,2,3.6,449,08.10.21 16:06:59,2021-10-08 16:06:59+02:00
33,16:07:25,08.10.21,2,4.7,449,08.10.21 16:07:25,2021-10-08 16:07:25+02:00
42,16:07:35,08.10.21,2,4.1,449,08.10.21 16:07:35,2021-10-08 16:07:35+02:00
43,16:08:52,08.10.21,2,4.3,449,08.10.21 16:08:52,2021-10-08 16:08:52+02:00
40,16:09:51,08.10.21,2,4.1,449,08.10.21 16:09:51,2021-10-08 16:09:51+02:00
30,16:09:57,08.10.21,2,4.1,449,08.10.21 16:09:57,2021-10-08 16:09:57+02:00
43,16:10:13,08.10.21,2,4.7,449,08.10.21 16:10:13,2021-10-08 16:10:13+02:00
37,16:10:17,08.10.21,2,3.9,449,08.10.21 16:10:17,2021-10-08 16:10:17+02:00
46,16:10:30,08.10.21,2,4.3,449,08.10.21 16:10:30,2021-10-08 16:10:30+02:00
32,16:10:43,08.10.21,2,7.0,449,08.10.21 16:10:43,2021-10-08 16:10:43+02:00
30,16:10:46,08.10.21,2,3.6,449,08.10.21 16:10:46,2021-10-08 16:10:46+02:00
45,16:11:21,08.10.21,2,4.6,449,08.10.21 16:11:21,2021-10-08 16:11:21+02:00
43,16:11:24,08.10.21,2,4.6,449,08.10.21 16:11:24,2021-10-08 16:11:24+02:00
45,16:11:26,08.10.21,2,5.0,449,08.10.21 16:11:26,2021-10-08 16:11:26+02:00
33,16:11:46,08.10.21,2,7.8,449,08.10.21 16:11:46,2021-10-08 16:11:46+02:00
37,16:11:47,08.10.21,2,3.9,449,08.10.21 16:11:47,2021-10-08 16:11:47+02:00
38,16:11:58,08.10.21,2,5.1,449,08.10.21 16:11:58,2021-10-08 16:11:58+02:00
37,16:12:00,08.10.21,2,0.9,449,08.10.21 16:12:00,2021-10-08 16:12:00+02:00
24,16:13:09,08.10.21,2,0.7,449,08.10.21 16:13:09,2021-10-08 16:13:09+02:00
42,16:14:23,08.10.21,2,3.3,449,08.10.21 16:14:23,2021-10-08 16:14:23+02:00
37,16:14:30,08.10.21,2,3.5,449,08.10.21 16:14:30,2021-10-08 16:14:30+02:00
33,16:14:52,08.10.21,2,4.3,449,08.10.21 16:14:52,2021-10-08 16:14:52+02:00
37,16:14:56,08.10.21,2,5.3,449,08.10.21 16:14:56,2021-10-08 16:14:56+02:00
34,16:15:00,08.10.21,2,3.6,449,08.10.21 16:15:00,2021-10-08 16:15:00+02:00
25,16:15:39,08.10.21,2,25.5,449,08.10.21 16:15:39,2021-10-08 16:15:39+02:00
24,16:15:48,08.10.21,2,3.6,449,08.10.21 16:15:48,2021-10-08 16:15:48+02:00
45,16:16:26,08.10.21,2,5.7,449,08.10.21 16:16:26,2021-10-08 16:16:26+02:00
36,16:17:03,08.10.21,2,3.2,449,08.10.21 16:17:03,2021-10-08 16:17:03+02:00
45,16:17:59,08.10.21,2,4.0,449,08.10.21 16:17:59,2021-10-08 16:17:59+02:00
36,16:18:12,08.10.21,2,4.3,449,08.10.21 16:18:12,2021-10-08 16:18:12+02:00
25,16:18:18,08.10.21,2,2.1,449,08.10.21 16:18:18,2021-10-08 16:18:18+02:00
28,16:18:23,08.10.21,2,5.5,449,08.10.21 16:18:23,2021-10-08 16:18:23+02:00
27,16:18:24,08.10.21,2,4.2,449,08.10.21 16:18:24,2021-10-08 16:18:24+02:00
47,16:19:14,08.10.21,2,0.6,449,08.10.21 16:19:14,2021-10-08 16:19:14+02:00
43,16:19:20,08.10.21,2,3.4,449,08.10.21 16:19:20,2021-10-08 16:19:20+02:00
17,16:19:28,08.10.21,2,4.2,449,08.10.21 16:19:28,2021-10-08 16:19:28+02:00
41,16:19:37,08.10.21,2,4.5,449,08.10.21 16:19:37,2021-10-08 16:19:37+02:00
22,16:19:52,08.10.21,2,4.3,449,08.10.21 16:19:52,2021-10-08 16:19:52+02:00
30,16:20:26,08.10.21,2,3.4,449,08.10.21 16:20:26,2021-10-08 16:20:26+02:00
46,16:20:50,08.10.21,2,4.3,449,08.10.21 16:20:50,2021-10-08 16:20:50+02:00
43,16:20:53,08.10.21,2,3.6,449,08.10.21 16:20:53,2021-10-08 16:20:53+02:00
41,16:20:56,08.10.21,2,3.7,449,08.10.21 16:20:56,2021-10-08 16:20:56+02:00
34,16:21:01,08.10.21,2,5.8,449,08.10.21 16:21:01,2021-10-08 16:21:01+02:00
32,16:21:06,08.10.21,2,4.3,449,08.10.21 16:21:06,2021-10-08 16:21:06+02:00
24,16:21:32,08.10.21,2,25.5,449,08.10.21 16:21:32,2021-10-08 16:21:32+02:00
16,16:21:50,08.10.21,2,3.7,449,08.10.21 16:21:50,2021-10-08 16:21:50+02:00
18,16:21:56,08.10.21,2,3.6,449,08.10.21 16:21:56,2021-10-08 16:21:56+02:00
30,16:22:27,08.10.21,2,4.8,449,08.10.21 16:22:27,2021-10-08 16:22:27+02:00
30,16:22:32,08.10.21,2,4.4,449,08.10.21 16:22:32,2021-10-08 16:22:32+02:00
37,16:22:38,08.10.21,2,5.1,449,08.10.21 16:22:38,2021-10-08 16:22:38+02:00
29,16:22:51,08.10.21,2,3.7,449,08.10.21 16:22:51,2021-10-08 16:22:51+02:00
29,16:22:54,08.10.21,2,4.2,449,08.10.21 16:22:54,2021-10-08 16:22:54+02:00
44,16:23:59,08.10.21,2,4.0,449,08.10.21 16:23:59,2021-10-08 16:23:59+02:00
35,16:24:05,08.10.21,2,4.9,449,08.10.21 16:24:05,2021-10-08 16:24:05+02:00
35,16:24:10,08.10.21,2,3.1,449,08.10.21 16:24:10,2021-10-08 16:24:10+02:00
35,16:24:11,08.10.21,2,3.6,449,08.10.21 16:24:11,2021-10-08 16:24:11+02:00
33,16:24:13,08.10.21,2,4.8,449,08.10.21 16:24:13,2021-10-08 16:24:13+02:00
36,16:25:42,08.10.21,2,5.4,449,08.10.21 16:25:42,2021-10-08 16:25:42+02:00
37,16:25:45,08.10.21,2,5.9,449,08.10.21 16:25:45,2021-10-08 16:25:45+02:00
45,16:26:41,08.10.21,2,4.9,449,08.10.21 16:26:41,2021-10-08 16:26:41+02:00
42,16:26:48,08.10.21,2,4.4,449,08.10.21 16:26:48,2021-10-08 16:26:48+02:00
40,16:26:55,08.10.21,2,3.9,449,08.10.21 16:26:55,2021-10-08 16:26:55+02:00
46,16:27:00,08.10.21,2,4.1,449,08.10.21 16:27:00,2021-10-08 16:27:00+02:00
43,16:27:02,08.10.21,2,3.1,449,08.10.21 16:27:02,2021-10-08 16:27:02+02:00
54,16:27:41,08.10.21,2,3.4,449,08.10.21 16:27:41,2021-10-08 16:27:41+02:00
40,16:28:57,08.10.21,2,5.0,449,08.10.21 16:28:57,2021-10-08 16:28:57+02:00
32,16:29:01,08.10.21,2,4.1,449,08.10.21 16:29:01,2021-10-08 16:29:01+02:00
31,16:29:04,08.10.21,2,5.1,449,08.10.21 16:29:04,2021-10-08 16:29:04+02:00
31,16:29:08,08.10.21,2,4.7,449,08.10.21 16:29:08,2021-10-08 16:29:08+02:00
19,16:29:24,08.10.21,2,25.5,449,08.10.21 16:29:24,2021-10-08 16:29:24+02:00
10,16:29:29,08.10.21,2,1.4,449,08.10.21 16:29:29,2021-10-08 16:29:29+02:00
31,16:30:00,08.10.21,2,4.6,449,08.10.21 16:30:00,2021-10-08 16:30:00+02:00
23,16:30:03,08.10.21,2,4.0,449,08.10.21 16:30:03,2021-10-08 16:30:03+02:00
30,16:30:15,08.10.21,2,3.8,449,08.10.21 16:30:15,2021-10-08 16:30:15+02:00
28,16:30:17,08.10.21,2,3.7,449,08.10.21 16:30:17,2021-10-08 16:30:17+02:00
23,16:30:44,08.10.21,2,3.9,449,08.10.21 16:30:44,2021-10-08 16:30:44+02:00
45,16:31:16,08.10.21,2,4.1,449,08.10.21 16:31:16,2021-10-08 16:31:16+02:00
38,16:31:31,08.10.21,2,3.6,449,08.10.21 16:31:31,2021-10-08 16:31:31+02:00
37,16:31:34,08.10.21,2,4.1,449,08.10.21 16:31:34,2021-10-08 16:31:34+02:00
36,16:32:10,08.10.21,2,3.7,449,08.10.21 16:32:10,2021-10-08 16:32:10+02:00
43,16:32:44,08.10.21,2,4.9,449,08.10.21 16:32:44,2021-10-08 16:32:44+02:00
41,16:33:46,08.10.21,2,1.0,449,08.10.21 16:33:46,2021-10-08 16:33:46+02:00
29,16:33:57,08.10.21,2,6.6,449,08.10.21 16:33:57,2021-10-08 16:33:57+02:00
40,16:34:35,08.10.21,2,3.4,449,08.10.21 16:34:35,2021-10-08 16:34:35+02:00
35,16:34:40,08.10.21,2,3.9,449,08.10.21 16:34:40,2021-10-08 16:34:40+02:00
33,16:34:41,08.10.21,2,0.8,449,08.10.21 16:34:41,2021-10-08 16:34:41+02:00
51,16:36:47,08.10.21,2,3.3,449,08.10.21 16:36:47,2021-10-08 16:36:47+02:00
40,16:37:14,08.10.21,2,3.8,449,08.10.21 16:37:14,2021-10-08 16:37:14+02:00
41,16:37:25,08.10.21,2,4.0,449,08.10.21 16:37:25,2021-10-08 16:37:25+02:00
38,16:37:28,08.10.21,2,4.5,449,08.10.21 16:37:28,2021-10-08 16:37:28+02:00
33,16:37:31,08.10.21,2,4.2,449,08.10.21 16:37:31,2021-10-08 16:37:31+02:00
31,16:37:33,08.10.21,2,4.0,449,08.10.21 16:37:33,2021-10-08 16:37:33+02:00
21,16:37:50,08.10.21,2,25.5,449,08.10.21 16:37:50,2021-10-08 16:37:50+02:00
20,16:37:59,08.10.21,2,4.6,449,08.10.21 16:37:59,2021-10-08 16:37:59+02:00
11,16:38:35,08.10.21,2,4.7,449,08.10.21 16:38:35,2021-10-08 16:38:35+02:00
15,16:38:46,08.10.21,2,3.9,449,08.10.21 16:38:46,2021-10-08 16:38:46+02:00
27,16:38:58,08.10.21,2,4.1,449,08.10.21 16:38:58,2021-10-08 16:38:58+02:00
27,16:38:59,08.10.21,2,4.1,449,08.10.21 16:38:59,2021-10-08 16:38:59+02:00
37,16:39:57,08.10.21,2,0.6,449,08.10.21 16:39:57,2021-10-08 16:39:57+02:00
35,16:40:36,08.10.21,2,4.4,449,08.10.21 16:40:36,2021-10-08 16:40:36+02:00
38,16:40:39,08.10.21,2,5.6,449,08.10.21 16:40:39,2021-10-08 16:40:39+02:00
38,16:40:42,08.10.21,2,1.2,449,08.10.21 16:40:42,2021-10-08 16:40:42+02:00
42,16:41:17,08.10.21,2,4.5,449,08.10.21 16:41:17,2021-10-08 16:41:17+02:00
42,16:41:20,08.10.21,2,4.3,449,08.10.21 16:41:20,2021-10-08 16:41:20+02:00
41,16:41:22,08.10.21,2,4.1,449,08.10.21 16:41:22,2021-10-08 16:41:22+02:00
26,16:41:54,08.10.21,2,0.5,449,08.10.21 16:41:54,2021-10-08 16:41:54+02:00
41,16:41:59,08.10.21,2,4.9,449,08.10.21 16:41:59,2021-10-08 16:41:59+02:00
37,16:42:17,08.10.21,2,6.1,449,08.10.21 16:42:17,2021-10-08 16:42:17+02:00
37,16:42:20,08.10.21,2,5.2,449,08.10.21 16:42:20,2021-10-08 16:42:20+02:00
45,16:43:35,08.10.21,2,1.2,449,08.10.21 16:43:35,2021-10-08 16:43:35+02:00
45,16:43:46,08.10.21,2,4.1,449,08.10.21 16:43:46,2021-10-08 16:43:46+02:00
57,16:44:34,08.10.21,2,5.0,449,08.10.21 16:44:34,2021-10-08 16:44:34+02:00
41,16:44:38,08.10.21,2,4.3,449,08.10.21 16:44:38,2021-10-08 16:44:38+02:00
26,16:44:40,08.10.21,2,0.6,449,08.10.21 16:44:40,2021-10-08 16:44:40+02:00
22,16:44:58,08.10.21,2,25.5,449,08.10.21 16:44:58,2021-10-08 16:44:58+02:00
19,16:45:10,08.10.21,2,4.5,449,08.10.21 16:45:10,2021-10-08 16:45:10+02:00
12,16:45:13,08.10.21,2,4.7,449,08.10.21 16:45:13,2021-10-08 16:45:13+02:00
20,16:45:43,08.10.21,2,4.8,449,08.10.21 16:45:43,2021-10-08 16:45:43+02:00
26,16:45:55,08.10.21,2,3.9,449,08.10.21 16:45:55,2021-10-08 16:45:55+02:00
42,16:46:27,08.10.21,2,4.8,449,08.10.21 16:46:27,2021-10-08 16:46:27+02:00
42,16:46:28,08.10.21,2,4.0,449,08.10.21 16:46:28,2021-10-08 16:46:28+02:00
42,16:48:06,08.10.21,2,5.1,449,08.10.21 16:48:06,2021-10-08 16:48:06+02:00
36,16:48:18,08.10.21,2,4.8,449,08.10.21 16:48:18,2021-10-08 16:48:18+02:00
36,16:48:22,08.10.21,2,4.6,449,08.10.21 16:48:22,2021-10-08 16:48:22+02:00
36,16:48:24,08.10.21,2,4.5,449,08.10.21 16:48:24,2021-10-08 16:48:24+02:00
42,16:48:30,08.10.21,2,4.3,449,08.10.21 16:48:30,2021-10-08 16:48:30+02:00
38,16:48:32,08.10.21,2,1.4,449,08.10.21 16:48:32,2021-10-08 16:48:32+02:00
24,16:49:29,08.10.21,2,4.9,449,08.10.21 16:49:29,2021-10-08 16:49:29+02:00
44,16:49:36,08.10.21,2,4.3,449,08.10.21 16:49:36,2021-10-08 16:49:36+02:00
41,16:49:41,08.10.21,2,8.0,449,08.10.21 16:49:41,2021-10-08 16:49:41+02:00
40,16:50:44,08.10.21,2,4.8,449,08.10.21 16:50:44,2021-10-08 16:50:44+02:00
38,16:50:46,08.10.21,2,5.9,449,08.10.21 16:50:46,2021-10-08 16:50:46+02:00
39,16:50:49,08.10.21,2,4.9,449,08.10.21 16:50:49,2021-10-08 16:50:49+02:00
44,16:50:54,08.10.21,2,4.1,449,08.10.21 16:50:54,2021-10-08 16:50:54+02:00
39,16:50:58,08.10.21,2,3.1,449,08.10.21 16:50:58,2021-10-08 16:50:58+02:00
42,16:51:00,08.10.21,2,5.2,449,08.10.21 16:51:00,2021-10-08 16:51:00+02:00
38,16:51:10,08.10.21,2,4.7,449,08.10.21 16:51:10,2021-10-08 16:51:10+02:00
42,16:51:17,08.10.21,2,6.1,449,08.10.21 16:51:17,2021-10-08 16:51:17+02:00
34,16:51:25,08.10.21,2,8.0,449,08.10.21 16:51:25,2021-10-08 16:51:25+02:00
31,16:51:27,08.10.21,2,5.1,449,08.10.21 16:51:27,2021-10-08 16:51:27+02:00
22,16:51:43,08.10.21,2,25.5,449,08.10.21 16:51:43,2021-10-08 16:51:43+02:00
26,16:52:20,08.10.21,2,3.8,449,08.10.21 16:52:20,2021-10-08 16:52:20+02:00
9,16:52:24,08.10.21,2,1.3,449,08.10.21 16:52:24,2021-10-08 16:52:24+02:00
22,16:52:34,08.10.21,2,4.7,449,08.10.21 16:52:34,2021-10-08 16:52:34+02:00
34,16:52:49,08.10.21,2,4.3,449,08.10.21 16:52:49,2021-10-08 16:52:49+02:00
37,16:53:48,08.10.21,2,4.8,449,08.10.21 16:53:48,2021-10-08 16:53:48+02:00
39,16:53:49,08.10.21,2,4.7,449,08.10.21 16:53:49,2021-10-08 16:53:49+02:00
36,16:53:52,08.10.21,2,4.4,449,08.10.21 16:53:52,2021-10-08 16:53:52+02:00
40,16:54:00,08.10.21,2,4.7,449,08.10.21 16:54:00,2021-10-08 16:54:00+02:00
55,16:54:05,08.10.21,2,3.5,449,08.10.21 16:54:05,2021-10-08 16:54:05+02:00
45,16:55:02,08.10.21,2,4.5,449,08.10.21 16:55:02,2021-10-08 16:55:02+02:00
45,16:55:10,08.10.21,2,4.3,449,08.10.21 16:55:10,2021-10-08 16:55:10+02:00
40,16:55:21,08.10.21,2,4.2,449,08.10.21 16:55:21,2021-10-08 16:55:21+02:00
37,16:55:28,08.10.21,2,3.7,449,08.10.21 16:55:28,2021-10-08 16:55:28+02:00
33,16:55:31,08.10.21,2,5.0,449,08.10.21 16:55:31,2021-10-08 16:55:31+02:00
33,16:55:34,08.10.21,2,4.0,449,08.10.21 16:55:34,2021-10-08 16:55:34+02:00
33,16:55:37,08.10.21,2,1.7,449,08.10.21 16:55:37,2021-10-08 16:55:37+02:00
40,16:56:44,08.10.21,2,3.2,449,08.10.21 16:56:44,2021-10-08 16:56:44+02:00
46,16:56:54,08.10.21,2,4.3,449,08.10.21 16:56:54,2021-10-08 16:56:54+02:00
36,16:57:03,08.10.21,2,5.1,449,08.10.21 16:57:03,2021-10-08 16:57:03+02:00
29,16:57:06,08.10.21,2,4.0,449,08.10.21 16:57:06,2021-10-08 16:57:06+02:00
26,16:57:08,08.10.21,2,3.8,449,08.10.21 16:57:08,2021-10-08 16:57:08+02:00
29,16:57:11,08.10.21,2,3.9,449,08.10.21 16:57:11,2021-10-08 16:57:11+02:00
38,16:57:54,08.10.21,2,4.8,449,08.10.21 16:57:54,2021-10-08 16:57:54+02:00
41,16:58:24,08.10.21,2,5.0,449,08.10.21 16:58:24,2021-10-08 16:58:24+02:00
24,16:58:38,08.10.21,2,25.5,449,08.10.21 16:58:38,2021-10-08 16:58:38+02:00
18,16:59:07,08.10.21,2,4.8,449,08.10.21 16:59:07,2021-10-08 16:59:07+02:00
30,16:59:29,08.10.21,2,4.1,449,08.10.21 16:59:29,2021-10-08 16:59:29+02:00
35,17:00:00,08.10.21,2,4.4,449,08.10.21 17:00:00,2021-10-08 17:00:00+02:00
22,17:00:33,08.10.21,2,5.2,449,08.10.21 17:00:33,2021-10-08 17:00:33+02:00
40,17:00:47,08.10.21,2,4.8,449,08.10.21 17:00:47,2021-10-08 17:00:47+02:00
40,17:01:19,08.10.21,2,4.7,449,08.10.21 17:01:19,2021-10-08 17:01:19+02:00
39,17:02:19,08.10.21,2,5.1,449,08.10.21 17:02:19,2021-10-08 17:02:19+02:00
41,17:02:32,08.10.21,2,4.9,449,08.10.21 17:02:32,2021-10-08 17:02:32+02:00
36,17:02:41,08.10.21,2,3.8,449,08.10.21 17:02:41,2021-10-08 17:02:41+02:00
37,17:03:48,08.10.21,2,3.8,449,08.10.21 17:03:48,2021-10-08 17:03:48+02:00
34,17:03:51,08.10.21,2,4.4,449,08.10.21 17:03:51,2021-10-08 17:03:51+02:00
40,17:05:51,08.10.21,2,4.6,449,08.10.21 17:05:51,2021-10-08 17:05:51+02:00
40,17:06:00,08.10.21,2,3.2,449,08.10.21 17:06:00,2021-10-08 17:06:00+02:00
39,17:06:04,08.10.21,2,4.0,449,08.10.21 17:06:04,2021-10-08 17:06:04+02:00
38,17:06:06,08.10.21,2,3.2,449,08.10.21 17:06:06,2021-10-08 17:06:06+02:00
34,17:06:09,08.10.21,2,3.8,449,08.10.21 17:06:09,2021-10-08 17:06:09+02:00
28,17:06:11,08.10.21,2,3.6,449,08.10.21 17:06:11,2021-10-08 17:06:11+02:00
27,17:06:13,08.10.21,2,3.2,449,08.10.21 17:06:13,2021-10-08 17:06:13+02:00
29,17:06:16,08.10.21,2,3.7,449,08.10.21 17:06:16,2021-10-08 17:06:16+02:00
21,17:06:39,08.10.21,2,0.5,449,08.10.21 17:06:39,2021-10-08 17:06:39+02:00
43,17:07:18,08.10.21,2,3.9,449,08.10.21 17:07:18,2021-10-08 17:07:18+02:00
15,17:08:24,08.10.21,2,1.2,449,08.10.21 17:08:24,2021-10-08 17:08:24+02:00
28,17:08:46,08.10.21,2,4.9,449,08.10.21 17:08:46,2021-10-08 17:08:46+02:00
39,17:08:52,08.10.21,2,4.1,449,08.10.21 17:08:52,2021-10-08 17:08:52+02:00
52,17:08:57,08.10.21,2,3.6,449,08.10.21 17:08:57,2021-10-08 17:08:57+02:00
32,17:09:06,08.10.21,2,5.5,449,08.10.21 17:09:06,2021-10-08 17:09:06+02:00
23,17:09:23,08.10.21,2,25.5,449,08.10.21 17:09:23,2021-10-08 17:09:23+02:00
16,17:09:27,08.10.21,2,4.9,449,08.10.21 17:09:27,2021-10-08 17:09:27+02:00
13,17:09:41,08.10.21,2,3.7,449,08.10.21 17:09:41,2021-10-08 17:09:41+02:00
16,17:10:20,08.10.21,2,0.5,449,08.10.21 17:10:20,2021-10-08 17:10:20+02:00
38,17:11:46,08.10.21,2,4.7,449,08.10.21 17:11:46,2021-10-08 17:11:46+02:00
31,17:11:50,08.10.21,2,4.1,449,08.10.21 17:11:50,2021-10-08 17:11:50+02:00
32,17:11:51,08.10.21,2,4.7,449,08.10.21 17:11:51,2021-10-08 17:11:51+02:00
30,17:11:53,08.10.21,2,4.5,449,08.10.21 17:11:53,2021-10-08 17:11:53+02:00
29,17:11:55,08.10.21,2,4.5,449,08.10.21 17:11:55,2021-10-08 17:11:55+02:00
35,17:11:58,08.10.21,2,4.6,449,08.10.21 17:11:58,2021-10-08 17:11:58+02:00
22,17:12:37,08.10.21,2,0.8,449,08.10.21 17:12:37,2021-10-08 17:12:37+02:00
38,17:13:40,08.10.21,2,4.1,449,08.10.21 17:13:40,2021-10-08 17:13:40+02:00
39,17:14:13,08.10.21,2,4.0,449,08.10.21 17:14:13,2021-10-08 17:14:13+02:00
43,17:14:42,08.10.21,2,4.8,449,08.10.21 17:14:42,2021-10-08 17:14:42+02:00
42,17:14:44,08.10.21,2,4.8,449,08.10.21 17:14:44,2021-10-08 17:14:44+02:00
41,17:14:46,08.10.21,2,4.7,449,08.10.21 17:14:46,2021-10-08 17:14:46+02:00
31,17:14:54,08.10.21,2,5.1,449,08.10.21 17:14:54,2021-10-08 17:14:54+02:00
29,17:14:58,08.10.21,2,4.4,449,08.10.21 17:14:58,2021-10-08 17:14:58+02:00
35,17:15:53,08.10.21,2,4.3,449,08.10.21 17:15:53,2021-10-08 17:15:53+02:00
39,17:15:59,08.10.21,2,4.3,449,08.10.21 17:15:59,2021-10-08 17:15:59+02:00
23,17:16:19,08.10.21,2,25.5,449,08.10.21 17:16:19,2021-10-08 17:16:19+02:00
22,17:16:31,08.10.21,2,3.5,449,08.10.21 17:16:31,2021-10-08 17:16:31+02:00
14,17:16:44,08.10.21,2,3.3,449,08.10.21 17:16:44,2021-10-08 17:16:44+02:00
16,17:17:58,08.10.21,2,3.4,449,08.10.21 17:17:58,2021-10-08 17:17:58+02:00
41,17:17:59,08.10.21,2,4.7,449,08.10.21 17:17:59,2021-10-08 17:17:59+02:00
36,17:18:03,08.10.21,2,4.5,449,08.10.21 17:18:03,2021-10-08 17:18:03+02:00
41,17:19:47,08.10.21,2,3.8,449,08.10.21 17:19:47,2021-10-08 17:19:47+02:00
37,17:19:49,08.10.21,2,4.5,449,08.10.21 17:19:49,2021-10-08 17:19:49+02:00
35,17:20:20,08.10.21,2,4.2,449,08.10.21 17:20:20,2021-10-08 17:20:20+02:00
33,17:21:15,08.10.21,2,3.7,449,08.10.21 17:21:15,2021-10-08 17:21:15+02:00
35,17:21:19,08.10.21,2,4.2,449,08.10.21 17:21:19,2021-10-08 17:21:19+02:00
25,17:21:38,08.10.21,2,25.5,449,08.10.21 17:21:38,2021-10-08 17:21:38+02:00
