Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,18:01:26,20.06.22,2,3.5,557,20.06.22 18:01:26,2022-06-20 18:01:26+02:00
23,18:03:10,20.06.22,2,3.2,557,20.06.22 18:03:10,2022-06-20 18:03:10+02:00
13,18:04:57,20.06.22,2,4.7,557,20.06.22 18:04:57,2022-06-20 18:04:57+02:00
24,18:06:47,20.06.22,2,2.9,557,20.06.22 18:06:47,2022-06-20 18:06:47+02:00
16,18:07:14,20.06.22,2,3.9,557,20.06.22 18:07:14,2022-06-20 18:07:14+02:00
24,18:11:21,20.06.22,2,4.7,557,20.06.22 18:11:21,2022-06-20 18:11:21+02:00
27,18:11:24,20.06.22,2,4.7,557,20.06.22 18:11:24,2022-06-20 18:11:24+02:00
24,18:13:00,20.06.22,2,4.0,557,20.06.22 18:13:00,2022-06-20 18:13:00+02:00
18,18:13:19,20.06.22,2,4.7,557,20.06.22 18:13:19,2022-06-20 18:13:19+02:00
15,18:13:42,20.06.22,2,4.8,557,20.06.22 18:13:42,2022-06-20 18:13:42+02:00
20,18:14:23,20.06.22,2,3.0,557,20.06.22 18:14:23,2022-06-20 18:14:23+02:00
21,18:16:56,20.06.22,2,7.2,557,20.06.22 18:16:56,2022-06-20 18:16:56+02:00
15,18:18:03,20.06.22,2,4.8,557,20.06.22 18:18:03,2022-06-20 18:18:03+02:00
23,18:18:43,20.06.22,2,4.8,557,20.06.22 18:18:43,2022-06-20 18:18:43+02:00
21,18:18:45,20.06.22,2,4.9,557,20.06.22 18:18:45,2022-06-20 18:18:45+02:00
21,18:19:32,20.06.22,2,3.5,557,20.06.22 18:19:32,2022-06-20 18:19:32+02:00
23,18:20:25,20.06.22,2,2.8,557,20.06.22 18:20:25,2022-06-20 18:20:25+02:00
29,18:20:49,20.06.22,2,3.1,557,20.06.22 18:20:49,2022-06-20 18:20:49+02:00
19,18:20:50,20.06.22,2,3.6,557,20.06.22 18:20:50,2022-06-20 18:20:50+02:00
18,18:21:35,20.06.22,2,3.5,557,20.06.22 18:21:35,2022-06-20 18:21:35+02:00
25,18:21:42,20.06.22,2,4.9,557,20.06.22 18:21:42,2022-06-20 18:21:42+02:00
17,18:21:46,20.06.22,2,3.4,557,20.06.22 18:21:46,2022-06-20 18:21:46+02:00
20,18:22:00,20.06.22,2,4.9,557,20.06.22 18:22:00,2022-06-20 18:22:00+02:00
21,18:22:46,20.06.22,2,6.2,557,20.06.22 18:22:46,2022-06-20 18:22:46+02:00
15,18:23:05,20.06.22,2,3.1,557,20.06.22 18:23:05,2022-06-20 18:23:05+02:00
25,18:25:34,20.06.22,2,4.9,557,20.06.22 18:25:34,2022-06-20 18:25:34+02:00
25,18:28:41,20.06.22,2,3.9,557,20.06.22 18:28:41,2022-06-20 18:28:41+02:00
21,18:29:53,20.06.22,2,4.9,557,20.06.22 18:29:53,2022-06-20 18:29:53+02:00
22,18:30:39,20.06.22,2,3.8,557,20.06.22 18:30:39,2022-06-20 18:30:39+02:00
23,18:31:30,20.06.22,2,3.5,557,20.06.22 18:31:30,2022-06-20 18:31:30+02:00
18,18:31:43,20.06.22,2,4.1,557,20.06.22 18:31:43,2022-06-20 18:31:43+02:00
15,18:33:37,20.06.22,2,3.0,557,20.06.22 18:33:37,2022-06-20 18:33:37+02:00
19,18:33:44,20.06.22,2,3.7,557,20.06.22 18:33:44,2022-06-20 18:33:44+02:00
13,18:34:18,20.06.22,2,3.8,557,20.06.22 18:34:18,2022-06-20 18:34:18+02:00
16,18:35:44,20.06.22,2,3.5,557,20.06.22 18:35:44,2022-06-20 18:35:44+02:00
15,18:36:10,20.06.22,2,3.8,557,20.06.22 18:36:10,2022-06-20 18:36:10+02:00
17,18:36:11,20.06.22,2,2.6,557,20.06.22 18:36:11,2022-06-20 18:36:11+02:00
18,18:36:48,20.06.22,2,5.0,557,20.06.22 18:36:48,2022-06-20 18:36:48+02:00
16,18:40:50,20.06.22,2,3.4,557,20.06.22 18:40:50,2022-06-20 18:40:50+02:00
18,18:40:52,20.06.22,2,5.0,557,20.06.22 18:40:52,2022-06-20 18:40:52+02:00
21,18:42:09,20.06.22,2,3.5,557,20.06.22 18:42:09,2022-06-20 18:42:09+02:00
16,18:42:47,20.06.22,2,5.0,557,20.06.22 18:42:47,2022-06-20 18:42:47+02:00
22,18:43:07,20.06.22,2,5.1,557,20.06.22 18:43:07,2022-06-20 18:43:07+02:00
17,18:50:32,20.06.22,2,5.1,557,20.06.22 18:50:32,2022-06-20 18:50:32+02:00
21,19:01:04,20.06.22,2,4.0,557,20.06.22 19:01:04,2022-06-20 19:01:04+02:00
17,19:05:03,20.06.22,2,5.2,557,20.06.22 19:05:03,2022-06-20 19:05:03+02:00
17,19:05:25,20.06.22,2,3.9,557,20.06.22 19:05:25,2022-06-20 19:05:25+02:00
19,19:06:45,20.06.22,2,3.6,557,20.06.22 19:06:45,2022-06-20 19:06:45+02:00
20,19:08:19,20.06.22,2,5.2,557,20.06.22 19:08:19,2022-06-20 19:08:19+02:00
21,19:12:36,20.06.22,2,5.5,557,20.06.22 19:12:36,2022-06-20 19:12:36+02:00
20,19:14:51,20.06.22,2,8.8,557,20.06.22 19:14:51,2022-06-20 19:14:51+02:00
8,19:17:29,20.06.22,2,2.3,557,20.06.22 19:17:29,2022-06-20 19:17:29+02:00
12,19:20:17,20.06.22,2,3.8,557,20.06.22 19:20:17,2022-06-20 19:20:17+02:00
18,19:21:46,20.06.22,2,3.8,557,20.06.22 19:21:46,2022-06-20 19:21:46+02:00
21,19:22:54,20.06.22,2,3.6,557,20.06.22 19:22:54,2022-06-20 19:22:54+02:00
21,19:23:57,20.06.22,2,3.5,557,20.06.22 19:23:57,2022-06-20 19:23:57+02:00
18,19:24:23,20.06.22,2,3.3,557,20.06.22 19:24:23,2022-06-20 19:24:23+02:00
18,19:25:05,20.06.22,2,6.5,557,20.06.22 19:25:05,2022-06-20 19:25:05+02:00
14,19:33:00,20.06.22,2,5.3,557,20.06.22 19:33:00,2022-06-20 19:33:00+02:00
21,19:37:41,20.06.22,2,3.4,557,20.06.22 19:37:41,2022-06-20 19:37:41+02:00
15,19:41:18,20.06.22,2,5.3,557,20.06.22 19:41:18,2022-06-20 19:41:18+02:00
16,19:41:20,20.06.22,2,3.4,557,20.06.22 19:41:20,2022-06-20 19:41:20+02:00
19,19:43:15,20.06.22,2,3.7,557,20.06.22 19:43:15,2022-06-20 19:43:15+02:00
19,19:44:20,20.06.22,2,3.3,557,20.06.22 19:44:20,2022-06-20 19:44:20+02:00
22,19:45:46,20.06.22,2,4.2,557,20.06.22 19:45:46,2022-06-20 19:45:46+02:00
21,19:46:48,20.06.22,2,5.4,557,20.06.22 19:46:48,2022-06-20 19:46:48+02:00
18,19:50:39,20.06.22,2,3.8,557,20.06.22 19:50:39,2022-06-20 19:50:39+02:00
17,19:52:52,20.06.22,2,3.5,557,20.06.22 19:52:52,2022-06-20 19:52:52+02:00
17,20:01:05,20.06.22,2,3.5,557,20.06.22 20:01:05,2022-06-20 20:01:05+02:00
25,20:20:32,20.06.22,2,3.3,557,20.06.22 20:20:32,2022-06-20 20:20:32+02:00
20,20:21:17,20.06.22,2,3.2,557,20.06.22 20:21:17,2022-06-20 20:21:17+02:00
19,20:21:55,20.06.22,2,3.8,557,20.06.22 20:21:55,2022-06-20 20:21:55+02:00
14,20:28:24,20.06.22,2,5.5,557,20.06.22 20:28:24,2022-06-20 20:28:24+02:00
13,20:34:31,20.06.22,2,3.8,557,20.06.22 20:34:31,2022-06-20 20:34:31+02:00
25,20:40:41,20.06.22,2,3.3,557,20.06.22 20:40:41,2022-06-20 20:40:41+02:00
15,20:45:15,20.06.22,2,3.7,557,20.06.22 20:45:15,2022-06-20 20:45:15+02:00
18,20:50:21,20.06.22,2,6.0,557,20.06.22 20:50:21,2022-06-20 20:50:21+02:00
17,20:50:41,20.06.22,2,3.6,557,20.06.22 20:50:41,2022-06-20 20:50:41+02:00
20,20:55:29,20.06.22,2,3.0,557,20.06.22 20:55:29,2022-06-20 20:55:29+02:00
18,20:56:51,20.06.22,2,4.1,557,20.06.22 20:56:51,2022-06-20 20:56:51+02:00
9,21:00:52,20.06.22,2,2.9,557,20.06.22 21:00:52,2022-06-20 21:00:52+02:00
23,21:15:47,20.06.22,2,5.5,557,20.06.22 21:15:47,2022-06-20 21:15:47+02:00
15,21:18:26,20.06.22,2,5.5,557,20.06.22 21:18:26,2022-06-20 21:18:26+02:00
17,21:20:09,20.06.22,2,3.2,557,20.06.22 21:20:09,2022-06-20 21:20:09+02:00
18,21:20:26,20.06.22,2,5.6,557,20.06.22 21:20:26,2022-06-20 21:20:26+02:00
19,21:40:24,20.06.22,2,3.0,557,20.06.22 21:40:24,2022-06-20 21:40:24+02:00
18,21:42:26,20.06.22,2,3.3,557,20.06.22 21:42:26,2022-06-20 21:42:26+02:00
17,21:48:41,20.06.22,2,3.4,557,20.06.22 21:48:41,2022-06-20 21:48:41+02:00
18,21:51:23,20.06.22,2,2.6,557,20.06.22 21:51:23,2022-06-20 21:51:23+02:00
19,21:53:58,20.06.22,2,2.7,557,20.06.22 21:53:58,2022-06-20 21:53:58+02:00
10,21:54:20,20.06.22,2,4.1,557,20.06.22 21:54:20,2022-06-20 21:54:20+02:00
16,22:00:58,20.06.22,2,6.9,557,20.06.22 22:00:58,2022-06-20 22:00:58+02:00
16,22:01:56,20.06.22,2,4.2,557,20.06.22 22:01:56,2022-06-20 22:01:56+02:00
15,22:03:19,20.06.22,2,3.6,557,20.06.22 22:03:19,2022-06-20 22:03:19+02:00
19,22:06:22,20.06.22,2,4.2,557,20.06.22 22:06:22,2022-06-20 22:06:22+02:00
17,22:09:05,20.06.22,2,3.0,557,20.06.22 22:09:05,2022-06-20 22:09:05+02:00
21,22:10:26,20.06.22,2,3.5,557,20.06.22 22:10:26,2022-06-20 22:10:26+02:00
16,22:10:45,20.06.22,2,3.7,557,20.06.22 22:10:45,2022-06-20 22:10:45+02:00
17,22:16:55,20.06.22,2,3.1,557,20.06.22 22:16:55,2022-06-20 22:16:55+02:00
19,22:20:49,20.06.22,2,4.3,557,20.06.22 22:20:49,2022-06-20 22:20:49+02:00
20,22:20:51,20.06.22,2,3.4,557,20.06.22 22:20:51,2022-06-20 22:20:51+02:00
19,22:26:49,20.06.22,2,3.1,557,20.06.22 22:26:49,2022-06-20 22:26:49+02:00
16,22:27:08,20.06.22,2,3.5,557,20.06.22 22:27:08,2022-06-20 22:27:08+02:00
15,22:27:13,20.06.22,2,5.0,557,20.06.22 22:27:13,2022-06-20 22:27:13+02:00
16,22:29:28,20.06.22,2,3.1,557,20.06.22 22:29:28,2022-06-20 22:29:28+02:00
14,22:39:32,20.06.22,2,2.9,557,20.06.22 22:39:32,2022-06-20 22:39:32+02:00
13,22:47:09,20.06.22,2,3.2,557,20.06.22 22:47:09,2022-06-20 22:47:09+02:00
23,22:52:45,20.06.22,2,4.5,557,20.06.22 22:52:45,2022-06-20 22:52:45+02:00
21,22:53:07,20.06.22,2,3.3,557,20.06.22 22:53:07,2022-06-20 22:53:07+02:00
19,22:53:47,20.06.22,2,3.8,557,20.06.22 22:53:47,2022-06-20 22:53:47+02:00
18,23:17:50,20.06.22,2,3.5,557,20.06.22 23:17:50,2022-06-20 23:17:50+02:00
21,23:35:33,20.06.22,2,3.6,557,20.06.22 23:35:33,2022-06-20 23:35:33+02:00
21,23:40:49,20.06.22,2,2.9,557,20.06.22 23:40:49,2022-06-20 23:40:49+02:00
27,00:05:27,21.06.22,2,3.5,557,21.06.22 00:05:27,2022-06-21 00:05:27+02:00
14,00:51:40,21.06.22,2,4.0,557,21.06.22 00:51:40,2022-06-21 00:51:40+02:00
26,01:58:13,21.06.22,2,6.9,557,21.06.22 01:58:13,2022-06-21 01:58:13+02:00
14,05:51:01,21.06.22,2,7.8,557,21.06.22 05:51:01,2022-06-21 05:51:01+02:00
29,06:31:10,21.06.22,2,3.5,557,21.06.22 06:31:10,2022-06-21 06:31:10+02:00
21,06:57:33,21.06.22,2,7.6,557,21.06.22 06:57:33,2022-06-21 06:57:33+02:00
20,06:59:27,21.06.22,2,7.7,557,21.06.22 06:59:27,2022-06-21 06:59:27+02:00
25,07:15:14,21.06.22,2,3.6,557,21.06.22 07:15:14,2022-06-21 07:15:14+02:00
24,07:19:17,21.06.22,2,3.0,557,21.06.22 07:19:17,2022-06-21 07:19:17+02:00
20,07:28:55,21.06.22,2,4.0,557,21.06.22 07:28:55,2022-06-21 07:28:55+02:00
21,07:43:08,21.06.22,2,3.5,557,21.06.22 07:43:08,2022-06-21 07:43:08+02:00
8,07:47:13,21.06.22,2,3.4,557,21.06.22 07:47:13,2022-06-21 07:47:13+02:00
16,07:47:16,21.06.22,2,3.4,557,21.06.22 07:47:16,2022-06-21 07:47:16+02:00
16,07:51:11,21.06.22,2,8.1,557,21.06.22 07:51:11,2022-06-21 07:51:11+02:00
17,07:52:33,21.06.22,2,3.5,557,21.06.22 07:52:33,2022-06-21 07:52:33+02:00
22,07:53:13,21.06.22,2,3.5,557,21.06.22 07:53:13,2022-06-21 07:53:13+02:00
21,08:00:36,21.06.22,2,3.2,557,21.06.22 08:00:36,2022-06-21 08:00:36+02:00
21,08:12:14,21.06.22,2,3.3,557,21.06.22 08:12:14,2022-06-21 08:12:14+02:00
17,08:14:34,21.06.22,2,4.4,557,21.06.22 08:14:34,2022-06-21 08:14:34+02:00
21,08:25:46,21.06.22,2,3.5,557,21.06.22 08:25:46,2022-06-21 08:25:46+02:00
19,08:29:06,21.06.22,2,3.7,557,21.06.22 08:29:06,2022-06-21 08:29:06+02:00
21,08:35:00,21.06.22,2,8.2,557,21.06.22 08:35:00,2022-06-21 08:35:00+02:00
25,08:35:56,21.06.22,2,3.6,557,21.06.22 08:35:56,2022-06-21 08:35:56+02:00
21,08:41:01,21.06.22,2,3.7,557,21.06.22 08:41:01,2022-06-21 08:41:01+02:00
22,08:46:11,21.06.22,2,7.3,557,21.06.22 08:46:11,2022-06-21 08:46:11+02:00
21,08:56:43,21.06.22,2,3.8,557,21.06.22 08:56:43,2022-06-21 08:56:43+02:00
18,09:03:36,21.06.22,2,3.5,557,21.06.22 09:03:36,2022-06-21 09:03:36+02:00
15,09:16:41,21.06.22,2,3.8,557,21.06.22 09:16:41,2022-06-21 09:16:41+02:00
17,09:16:43,21.06.22,2,3.1,557,21.06.22 09:16:43,2022-06-21 09:16:43+02:00
20,09:20:28,21.06.22,2,3.9,557,21.06.22 09:20:28,2022-06-21 09:20:28+02:00
22,09:25:45,21.06.22,2,3.9,557,21.06.22 09:25:45,2022-06-21 09:25:45+02:00
14,09:26:18,21.06.22,2,3.8,557,21.06.22 09:26:18,2022-06-21 09:26:18+02:00
22,09:38:56,21.06.22,2,8.6,557,21.06.22 09:38:56,2022-06-21 09:38:56+02:00
20,09:48:41,21.06.22,2,3.3,557,21.06.22 09:48:41,2022-06-21 09:48:41+02:00
30,09:54:06,21.06.22,2,3.9,557,21.06.22 09:54:06,2022-06-21 09:54:06+02:00
18,10:01:24,21.06.22,2,3.8,557,21.06.22 10:01:24,2022-06-21 10:01:24+02:00
25,10:04:22,21.06.22,2,4.0,557,21.06.22 10:04:22,2022-06-21 10:04:22+02:00
25,10:05:32,21.06.22,2,3.5,557,21.06.22 10:05:32,2022-06-21 10:05:32+02:00
15,10:06:22,21.06.22,2,4.0,557,21.06.22 10:06:22,2022-06-21 10:06:22+02:00
16,10:08:29,21.06.22,2,2.8,557,21.06.22 10:08:29,2022-06-21 10:08:29+02:00
17,10:10:41,21.06.22,2,4.0,557,21.06.22 10:10:41,2022-06-21 10:10:41+02:00
16,10:14:04,21.06.22,2,4.0,557,21.06.22 10:14:04,2022-06-21 10:14:04+02:00
17,10:14:14,21.06.22,2,3.3,557,21.06.22 10:14:14,2022-06-21 10:14:14+02:00
21,10:15:36,21.06.22,2,3.7,557,21.06.22 10:15:36,2022-06-21 10:15:36+02:00
17,10:17:42,21.06.22,2,3.1,557,21.06.22 10:17:42,2022-06-21 10:17:42+02:00
20,10:34:53,21.06.22,2,3.8,557,21.06.22 10:34:53,2022-06-21 10:34:53+02:00
21,10:34:54,21.06.22,2,4.3,557,21.06.22 10:34:54,2022-06-21 10:34:54+02:00
19,10:38:00,21.06.22,2,3.8,557,21.06.22 10:38:00,2022-06-21 10:38:00+02:00
17,10:38:10,21.06.22,2,3.8,557,21.06.22 10:38:10,2022-06-21 10:38:10+02:00
16,10:41:25,21.06.22,2,4.0,557,21.06.22 10:41:25,2022-06-21 10:41:25+02:00
19,10:41:46,21.06.22,2,3.7,557,21.06.22 10:41:46,2022-06-21 10:41:46+02:00
20,10:41:54,21.06.22,2,3.6,557,21.06.22 10:41:54,2022-06-21 10:41:54+02:00
22,10:43:07,21.06.22,2,3.9,557,21.06.22 10:43:07,2022-06-21 10:43:07+02:00
18,10:55:44,21.06.22,2,6.8,557,21.06.22 10:55:44,2022-06-21 10:55:44+02:00
12,11:02:12,21.06.22,2,4.1,557,21.06.22 11:02:12,2022-06-21 11:02:12+02:00
15,11:09:48,21.06.22,2,4.0,557,21.06.22 11:09:48,2022-06-21 11:09:48+02:00
11,11:11:50,21.06.22,2,3.3,557,21.06.22 11:11:50,2022-06-21 11:11:50+02:00
21,11:11:57,21.06.22,2,4.1,557,21.06.22 11:11:57,2022-06-21 11:11:57+02:00
15,11:12:13,21.06.22,2,3.8,557,21.06.22 11:12:13,2022-06-21 11:12:13+02:00
21,11:13:08,21.06.22,2,3.4,557,21.06.22 11:13:08,2022-06-21 11:13:08+02:00
14,11:14:21,21.06.22,2,3.2,557,21.06.22 11:14:21,2022-06-21 11:14:21+02:00
20,11:15:51,21.06.22,2,4.1,557,21.06.22 11:15:51,2022-06-21 11:15:51+02:00
19,11:16:09,21.06.22,2,4.1,557,21.06.22 11:16:09,2022-06-21 11:16:09+02:00
21,11:19:39,21.06.22,2,4.1,557,21.06.22 11:19:39,2022-06-21 11:19:39+02:00
20,11:19:56,21.06.22,2,3.8,557,21.06.22 11:19:56,2022-06-21 11:19:56+02:00
8,11:26:39,21.06.22,2,4.2,557,21.06.22 11:26:39,2022-06-21 11:26:39+02:00
18,11:27:25,21.06.22,2,3.3,557,21.06.22 11:27:25,2022-06-21 11:27:25+02:00
25,11:31:15,21.06.22,2,3.7,557,21.06.22 11:31:15,2022-06-21 11:31:15+02:00
24,11:31:34,21.06.22,2,3.5,557,21.06.22 11:31:34,2022-06-21 11:31:34+02:00
18,11:32:17,21.06.22,2,4.1,557,21.06.22 11:32:17,2022-06-21 11:32:17+02:00
19,11:33:09,21.06.22,2,2.7,557,21.06.22 11:33:09,2022-06-21 11:33:09+02:00
18,11:33:56,21.06.22,2,3.2,557,21.06.22 11:33:56,2022-06-21 11:33:56+02:00
23,11:37:41,21.06.22,2,4.2,557,21.06.22 11:37:41,2022-06-21 11:37:41+02:00
25,11:50:03,21.06.22,2,3.1,557,21.06.22 11:50:03,2022-06-21 11:50:03+02:00
22,11:54:12,21.06.22,2,6.4,557,21.06.22 11:54:12,2022-06-21 11:54:12+02:00
18,11:55:18,21.06.22,2,3.7,557,21.06.22 11:55:18,2022-06-21 11:55:18+02:00
18,11:55:55,21.06.22,2,3.2,557,21.06.22 11:55:55,2022-06-21 11:55:55+02:00
22,11:56:31,21.06.22,2,4.0,557,21.06.22 11:56:31,2022-06-21 11:56:31+02:00
19,12:03:21,21.06.22,2,3.7,557,21.06.22 12:03:21,2022-06-21 12:03:21+02:00
15,12:04:02,21.06.22,2,4.2,557,21.06.22 12:04:02,2022-06-21 12:04:02+02:00
21,12:05:00,21.06.22,2,3.1,557,21.06.22 12:05:00,2022-06-21 12:05:00+02:00
15,12:06:04,21.06.22,2,3.5,557,21.06.22 12:06:04,2022-06-21 12:06:04+02:00
25,12:06:28,21.06.22,2,3.8,557,21.06.22 12:06:28,2022-06-21 12:06:28+02:00
25,12:06:41,21.06.22,2,3.6,557,21.06.22 12:06:41,2022-06-21 12:06:41+02:00
21,12:08:07,21.06.22,2,3.4,557,21.06.22 12:08:07,2022-06-21 12:08:07+02:00
20,12:08:28,21.06.22,2,3.2,557,21.06.22 12:08:28,2022-06-21 12:08:28+02:00
19,12:10:30,21.06.22,2,3.3,557,21.06.22 12:10:30,2022-06-21 12:10:30+02:00
24,12:11:44,21.06.22,2,3.5,557,21.06.22 12:11:44,2022-06-21 12:11:44+02:00
29,12:12:22,21.06.22,2,8.6,557,21.06.22 12:12:22,2022-06-21 12:12:22+02:00
19,12:13:36,21.06.22,2,4.2,557,21.06.22 12:13:36,2022-06-21 12:13:36+02:00
14,12:15:00,21.06.22,2,3.3,557,21.06.22 12:15:00,2022-06-21 12:15:00+02:00
24,12:18:15,21.06.22,2,4.3,557,21.06.22 12:18:15,2022-06-21 12:18:15+02:00
18,12:19:28,21.06.22,2,3.3,557,21.06.22 12:19:28,2022-06-21 12:19:28+02:00
13,12:20:01,21.06.22,2,4.2,557,21.06.22 12:20:01,2022-06-21 12:20:01+02:00
20,12:21:04,21.06.22,2,2.8,557,21.06.22 12:21:04,2022-06-21 12:21:04+02:00
20,12:21:28,21.06.22,2,3.1,557,21.06.22 12:21:28,2022-06-21 12:21:28+02:00
12,12:21:39,21.06.22,2,3.4,557,21.06.22 12:21:39,2022-06-21 12:21:39+02:00
16,12:23:55,21.06.22,2,4.2,557,21.06.22 12:23:55,2022-06-21 12:23:55+02:00
11,12:28:57,21.06.22,2,3.9,557,21.06.22 12:28:57,2022-06-21 12:28:57+02:00
23,12:31:52,21.06.22,2,4.2,557,21.06.22 12:31:52,2022-06-21 12:31:52+02:00
20,12:40:38,21.06.22,2,4.3,557,21.06.22 12:40:38,2022-06-21 12:40:38+02:00
18,12:40:57,21.06.22,2,3.9,557,21.06.22 12:40:57,2022-06-21 12:40:57+02:00
11,12:41:39,21.06.22,2,2.3,557,21.06.22 12:41:39,2022-06-21 12:41:39+02:00
25,12:42:35,21.06.22,2,4.3,557,21.06.22 12:42:35,2022-06-21 12:42:35+02:00
22,12:42:45,21.06.22,2,5.9,557,21.06.22 12:42:45,2022-06-21 12:42:45+02:00
25,12:46:34,21.06.22,2,4.1,557,21.06.22 12:46:34,2022-06-21 12:46:34+02:00
5,12:49:34,21.06.22,2,4.3,557,21.06.22 12:49:34,2022-06-21 12:49:34+02:00
24,12:55:20,21.06.22,2,3.4,557,21.06.22 12:55:20,2022-06-21 12:55:20+02:00
17,13:06:28,21.06.22,2,4.3,557,21.06.22 13:06:28,2022-06-21 13:06:28+02:00
18,13:09:53,21.06.22,2,3.8,557,21.06.22 13:09:53,2022-06-21 13:09:53+02:00
17,13:10:21,21.06.22,2,3.0,557,21.06.22 13:10:21,2022-06-21 13:10:21+02:00
18,13:12:59,21.06.22,2,3.2,557,21.06.22 13:12:59,2022-06-21 13:12:59+02:00
19,13:15:33,21.06.22,2,3.5,557,21.06.22 13:15:33,2022-06-21 13:15:33+02:00
21,13:23:02,21.06.22,2,3.5,557,21.06.22 13:23:02,2022-06-21 13:23:02+02:00
18,13:31:58,21.06.22,2,3.2,557,21.06.22 13:31:58,2022-06-21 13:31:58+02:00
25,13:33:22,21.06.22,2,2.9,557,21.06.22 13:33:22,2022-06-21 13:33:22+02:00
20,13:37:32,21.06.22,2,3.2,557,21.06.22 13:37:32,2022-06-21 13:37:32+02:00
21,13:38:11,21.06.22,2,3.6,557,21.06.22 13:38:11,2022-06-21 13:38:11+02:00
20,13:41:38,21.06.22,2,4.3,557,21.06.22 13:41:38,2022-06-21 13:41:38+02:00
22,13:48:59,21.06.22,2,3.5,557,21.06.22 13:48:59,2022-06-21 13:48:59+02:00
28,13:50:58,21.06.22,2,3.5,557,21.06.22 13:50:58,2022-06-21 13:50:58+02:00
9,13:54:08,21.06.22,2,4.3,557,21.06.22 13:54:08,2022-06-21 13:54:08+02:00
19,14:08:49,21.06.22,2,6.0,557,21.06.22 14:08:49,2022-06-21 14:08:49+02:00
21,14:10:33,21.06.22,2,4.4,557,21.06.22 14:10:33,2022-06-21 14:10:33+02:00
21,14:10:44,21.06.22,2,4.4,557,21.06.22 14:10:44,2022-06-21 14:10:44+02:00
19,14:12:03,21.06.22,2,3.2,557,21.06.22 14:12:03,2022-06-21 14:12:03+02:00
19,14:14:59,21.06.22,2,4.4,557,21.06.22 14:14:59,2022-06-21 14:14:59+02:00
11,14:15:47,21.06.22,2,4.4,557,21.06.22 14:15:47,2022-06-21 14:15:47+02:00
18,14:17:12,21.06.22,2,5.5,557,21.06.22 14:17:12,2022-06-21 14:17:12+02:00
21,14:19:08,21.06.22,2,4.1,557,21.06.22 14:19:08,2022-06-21 14:19:08+02:00
24,14:27:38,21.06.22,2,4.3,557,21.06.22 14:27:38,2022-06-21 14:27:38+02:00
17,14:30:39,21.06.22,2,3.6,557,21.06.22 14:30:39,2022-06-21 14:30:39+02:00
22,14:35:44,21.06.22,2,4.4,557,21.06.22 14:35:44,2022-06-21 14:35:44+02:00
23,14:43:16,21.06.22,2,4.5,557,21.06.22 14:43:16,2022-06-21 14:43:16+02:00
22,14:45:38,21.06.22,2,3.8,557,21.06.22 14:45:38,2022-06-21 14:45:38+02:00
19,14:47:19,21.06.22,2,3.1,557,21.06.22 14:47:19,2022-06-21 14:47:19+02:00
22,14:48:44,21.06.22,2,3.0,557,21.06.22 14:48:44,2022-06-21 14:48:44+02:00
26,14:50:00,21.06.22,2,3.3,557,21.06.22 14:50:00,2022-06-21 14:50:00+02:00
16,14:54:20,21.06.22,2,3.5,557,21.06.22 14:54:20,2022-06-21 14:54:20+02:00
21,14:55:09,21.06.22,2,3.7,557,21.06.22 14:55:09,2022-06-21 14:55:09+02:00
22,14:58:09,21.06.22,2,5.0,557,21.06.22 14:58:09,2022-06-21 14:58:09+02:00
13,14:59:11,21.06.22,2,4.5,557,21.06.22 14:59:11,2022-06-21 14:59:11+02:00
22,15:01:03,21.06.22,2,4.5,557,21.06.22 15:01:03,2022-06-21 15:01:03+02:00
17,15:03:57,21.06.22,2,3.9,557,21.06.22 15:03:57,2022-06-21 15:03:57+02:00
29,15:05:12,21.06.22,2,9.4,557,21.06.22 15:05:12,2022-06-21 15:05:12+02:00
24,15:06:00,21.06.22,2,4.5,557,21.06.22 15:06:00,2022-06-21 15:06:00+02:00
23,15:06:54,21.06.22,2,4.5,557,21.06.22 15:06:54,2022-06-21 15:06:54+02:00
19,15:08:41,21.06.22,2,3.3,557,21.06.22 15:08:41,2022-06-21 15:08:41+02:00
18,15:08:56,21.06.22,2,4.5,557,21.06.22 15:08:56,2022-06-21 15:08:56+02:00
18,15:13:02,21.06.22,2,4.7,557,21.06.22 15:13:02,2022-06-21 15:13:02+02:00
18,15:17:09,21.06.22,2,4.5,557,21.06.22 15:17:09,2022-06-21 15:17:09+02:00
13,15:17:17,21.06.22,2,4.6,557,21.06.22 15:17:17,2022-06-21 15:17:17+02:00
24,15:21:20,21.06.22,2,3.7,557,21.06.22 15:21:20,2022-06-21 15:21:20+02:00
19,15:25:02,21.06.22,2,4.6,557,21.06.22 15:25:02,2022-06-21 15:25:02+02:00
19,15:25:08,21.06.22,2,3.6,557,21.06.22 15:25:08,2022-06-21 15:25:08+02:00
21,15:43:57,21.06.22,2,4.0,557,21.06.22 15:43:57,2022-06-21 15:43:57+02:00
21,15:44:18,21.06.22,2,3.8,557,21.06.22 15:44:18,2022-06-21 15:44:18+02:00
18,15:45:58,21.06.22,2,4.6,557,21.06.22 15:45:58,2022-06-21 15:45:58+02:00
15,15:46:17,21.06.22,2,4.6,557,21.06.22 15:46:17,2022-06-21 15:46:17+02:00
15,15:46:20,21.06.22,2,4.6,557,21.06.22 15:46:20,2022-06-21 15:46:20+02:00
