Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,18:51:26,31.08.20,2,4.2,264,31.08.20 18:51:26,2020-08-31 18:51:26+02:00
15,18:51:28,31.08.20,2,4.2,264,31.08.20 18:51:28,2020-08-31 18:51:28+02:00
15,18:51:31,31.08.20,2,4.2,264,31.08.20 18:51:31,2020-08-31 18:51:31+02:00
14,18:51:40,31.08.20,2,4.2,264,31.08.20 18:51:40,2020-08-31 18:51:40+02:00
15,18:51:42,31.08.20,2,4.2,264,31.08.20 18:51:42,2020-08-31 18:51:42+02:00
18,18:51:51,31.08.20,2,4.2,264,31.08.20 18:51:51,2020-08-31 18:51:51+02:00
15,18:51:53,31.08.20,2,4.2,264,31.08.20 18:51:53,2020-08-31 18:51:53+02:00
15,18:52:02,31.08.20,2,4.2,264,31.08.20 18:52:02,2020-08-31 18:52:02+02:00
17,18:52:05,31.08.20,2,4.2,264,31.08.20 18:52:05,2020-08-31 18:52:05+02:00
21,18:52:41,31.08.20,2,4.2,264,31.08.20 18:52:41,2020-08-31 18:52:41+02:00
15,18:55:27,31.08.20,2,4.3,264,31.08.20 18:55:27,2020-08-31 18:55:27+02:00
19,18:55:34,31.08.20,2,4.3,264,31.08.20 18:55:34,2020-08-31 18:55:34+02:00
14,18:55:42,31.08.20,2,4.3,264,31.08.20 18:55:42,2020-08-31 18:55:42+02:00
16,18:55:43,31.08.20,2,4.3,264,31.08.20 18:55:43,2020-08-31 18:55:43+02:00
15,18:55:44,31.08.20,2,4.3,264,31.08.20 18:55:44,2020-08-31 18:55:44+02:00
14,18:56:01,31.08.20,2,4.3,264,31.08.20 18:56:01,2020-08-31 18:56:01+02:00
16,18:56:03,31.08.20,2,4.3,264,31.08.20 18:56:03,2020-08-31 18:56:03+02:00
16,18:56:10,31.08.20,2,4.3,264,31.08.20 18:56:10,2020-08-31 18:56:10+02:00
16,18:56:11,31.08.20,2,4.3,264,31.08.20 18:56:11,2020-08-31 18:56:11+02:00
15,18:56:12,31.08.20,2,4.4,264,31.08.20 18:56:12,2020-08-31 18:56:12+02:00
13,18:56:13,31.08.20,2,4.4,264,31.08.20 18:56:13,2020-08-31 18:56:13+02:00
15,18:56:13,31.08.20,2,4.4,264,31.08.20 18:56:13,2020-08-31 18:56:13+02:00
16,18:56:15,31.08.20,2,4.4,264,31.08.20 18:56:15,2020-08-31 18:56:15+02:00
15,18:56:19,31.08.20,2,4.4,264,31.08.20 18:56:19,2020-08-31 18:56:19+02:00
7,19:03:26,31.08.20,2,2.1,264,31.08.20 19:03:26,2020-08-31 19:03:26+02:00
17,19:09:51,31.08.20,2,3.2,264,31.08.20 19:09:51,2020-08-31 19:09:51+02:00
16,19:19:38,31.08.20,2,4.4,264,31.08.20 19:19:38,2020-08-31 19:19:38+02:00
18,19:30:54,31.08.20,2,3.6,264,31.08.20 19:30:54,2020-08-31 19:30:54+02:00
21,19:38:06,31.08.20,2,4.1,264,31.08.20 19:38:06,2020-08-31 19:38:06+02:00
10,19:41:26,31.08.20,2,2.6,264,31.08.20 19:41:26,2020-08-31 19:41:26+02:00
8,19:41:27,31.08.20,2,4.4,264,31.08.20 19:41:27,2020-08-31 19:41:27+02:00
17,19:43:41,31.08.20,2,3.0,264,31.08.20 19:43:41,2020-08-31 19:43:41+02:00
6,19:50:21,31.08.20,2,4.4,264,31.08.20 19:50:21,2020-08-31 19:50:21+02:00
17,19:51:40,31.08.20,2,4.5,264,31.08.20 19:51:40,2020-08-31 19:51:40+02:00
13,20:02:53,31.08.20,2,3.2,264,31.08.20 20:02:53,2020-08-31 20:02:53+02:00
23,20:04:42,31.08.20,2,3.3,264,31.08.20 20:04:42,2020-08-31 20:04:42+02:00
21,20:37:32,31.08.20,2,3.3,264,31.08.20 20:37:32,2020-08-31 20:37:32+02:00
20,20:38:16,31.08.20,2,3.3,264,31.08.20 20:38:16,2020-08-31 20:38:16+02:00
21,20:43:01,31.08.20,2,3.6,264,31.08.20 20:43:01,2020-08-31 20:43:01+02:00
7,20:43:46,31.08.20,2,4.5,264,31.08.20 20:43:46,2020-08-31 20:43:46+02:00
16,21:01:14,31.08.20,2,3.3,264,31.08.20 21:01:14,2020-08-31 21:01:14+02:00
16,21:02:28,31.08.20,2,3.2,264,31.08.20 21:02:28,2020-08-31 21:02:28+02:00
19,21:11:12,31.08.20,2,3.3,264,31.08.20 21:11:12,2020-08-31 21:11:12+02:00
17,21:24:07,31.08.20,2,3.6,264,31.08.20 21:24:07,2020-08-31 21:24:07+02:00
20,21:55:23,31.08.20,2,4.5,264,31.08.20 21:55:23,2020-08-31 21:55:23+02:00
17,22:11:16,31.08.20,2,3.5,264,31.08.20 22:11:16,2020-08-31 22:11:16+02:00
5,22:48:40,31.08.20,2,4.5,264,31.08.20 22:48:40,2020-08-31 22:48:40+02:00
5,22:48:41,31.08.20,2,4.5,264,31.08.20 22:48:41,2020-08-31 22:48:41+02:00
7,23:12:54,31.08.20,2,4.5,264,31.08.20 23:12:54,2020-08-31 23:12:54+02:00
6,04:55:20,01.09.20,2,1.6,264,01.09.20 04:55:20,2020-09-01 04:55:20+02:00
19,05:49:14,01.09.20,2,3.2,264,01.09.20 05:49:14,2020-09-01 05:49:14+02:00
15,06:26:26,01.09.20,2,3.2,264,01.09.20 06:26:26,2020-09-01 06:26:26+02:00
17,06:26:38,01.09.20,2,3.6,264,01.09.20 06:26:38,2020-09-01 06:26:38+02:00
15,06:27:05,01.09.20,2,4.0,264,01.09.20 06:27:05,2020-09-01 06:27:05+02:00
5,06:31:55,01.09.20,2,4.6,264,01.09.20 06:31:55,2020-09-01 06:31:55+02:00
19,06:32:00,01.09.20,2,4.4,264,01.09.20 06:32:00,2020-09-01 06:32:00+02:00
24,06:32:37,01.09.20,2,3.5,264,01.09.20 06:32:37,2020-09-01 06:32:37+02:00
21,06:37:47,01.09.20,2,3.8,264,01.09.20 06:37:47,2020-09-01 06:37:47+02:00
17,06:49:07,01.09.20,2,4.1,264,01.09.20 06:49:07,2020-09-01 06:49:07+02:00
17,06:50:12,01.09.20,2,3.6,264,01.09.20 06:50:12,2020-09-01 06:50:12+02:00
12,06:59:28,01.09.20,2,1.6,264,01.09.20 06:59:28,2020-09-01 06:59:28+02:00
11,06:59:29,01.09.20,2,4.6,264,01.09.20 06:59:29,2020-09-01 06:59:29+02:00
18,07:02:28,01.09.20,2,3.9,264,01.09.20 07:02:28,2020-09-01 07:02:28+02:00
19,07:12:13,01.09.20,2,3.4,264,01.09.20 07:12:13,2020-09-01 07:12:13+02:00
23,07:18:00,01.09.20,2,4.6,264,01.09.20 07:18:00,2020-09-01 07:18:00+02:00
7,07:26:16,01.09.20,2,4.6,264,01.09.20 07:26:16,2020-09-01 07:26:16+02:00
13,07:28:13,01.09.20,2,4.7,264,01.09.20 07:28:13,2020-09-01 07:28:13+02:00
20,07:41:41,01.09.20,2,4.7,264,01.09.20 07:41:41,2020-09-01 07:41:41+02:00
7,07:42:53,01.09.20,2,4.7,264,01.09.20 07:42:53,2020-09-01 07:42:53+02:00
17,07:44:46,01.09.20,2,4.7,264,01.09.20 07:44:46,2020-09-01 07:44:46+02:00
19,07:45:47,01.09.20,2,4.8,264,01.09.20 07:45:47,2020-09-01 07:45:47+02:00
19,07:46:07,01.09.20,2,3.7,264,01.09.20 07:46:07,2020-09-01 07:46:07+02:00
31,07:48:22,01.09.20,2,4.8,264,01.09.20 07:48:22,2020-09-01 07:48:22+02:00
19,07:48:30,01.09.20,2,3.0,264,01.09.20 07:48:30,2020-09-01 07:48:30+02:00
17,07:50:00,01.09.20,2,4.9,264,01.09.20 07:50:00,2020-09-01 07:50:00+02:00
16,07:54:09,01.09.20,2,4.9,264,01.09.20 07:54:09,2020-09-01 07:54:09+02:00
18,08:03:10,01.09.20,2,4.9,264,01.09.20 08:03:10,2020-09-01 08:03:10+02:00
18,08:12:50,01.09.20,2,3.5,264,01.09.20 08:12:50,2020-09-01 08:12:50+02:00
13,08:17:18,01.09.20,2,2.7,264,01.09.20 08:17:18,2020-09-01 08:17:18+02:00
23,08:17:43,01.09.20,2,3.9,264,01.09.20 08:17:43,2020-09-01 08:17:43+02:00
19,08:19:18,01.09.20,2,4.9,264,01.09.20 08:19:18,2020-09-01 08:19:18+02:00
25,08:23:25,01.09.20,2,2.4,264,01.09.20 08:23:25,2020-09-01 08:23:25+02:00
7,08:25:52,01.09.20,2,1.9,264,01.09.20 08:25:52,2020-09-01 08:25:52+02:00
14,08:32:46,01.09.20,2,5.0,264,01.09.20 08:32:46,2020-09-01 08:32:46+02:00
23,08:35:16,01.09.20,2,3.4,264,01.09.20 08:35:16,2020-09-01 08:35:16+02:00
21,08:37:04,01.09.20,2,5.0,264,01.09.20 08:37:04,2020-09-01 08:37:04+02:00
6,08:38:02,01.09.20,2,5.0,264,01.09.20 08:38:02,2020-09-01 08:38:02+02:00
5,08:38:03,01.09.20,2,5.0,264,01.09.20 08:38:03,2020-09-01 08:38:03+02:00
6,08:38:04,01.09.20,2,5.1,264,01.09.20 08:38:04,2020-09-01 08:38:04+02:00
18,08:39:57,01.09.20,2,3.6,264,01.09.20 08:39:57,2020-09-01 08:39:57+02:00
18,08:48:36,01.09.20,2,3.1,264,01.09.20 08:48:36,2020-09-01 08:48:36+02:00
8,08:50:01,01.09.20,2,11.1,264,01.09.20 08:50:01,2020-09-01 08:50:01+02:00
20,08:51:33,01.09.20,2,3.6,264,01.09.20 08:51:33,2020-09-01 08:51:33+02:00
17,08:53:07,01.09.20,2,3.6,264,01.09.20 08:53:07,2020-09-01 08:53:07+02:00
21,08:53:43,01.09.20,2,3.2,264,01.09.20 08:53:43,2020-09-01 08:53:43+02:00
23,08:56:02,01.09.20,2,3.5,264,01.09.20 08:56:02,2020-09-01 08:56:02+02:00
18,08:57:00,01.09.20,2,3.4,264,01.09.20 08:57:00,2020-09-01 08:57:00+02:00
16,09:17:51,01.09.20,2,5.1,264,01.09.20 09:17:51,2020-09-01 09:17:51+02:00
25,09:26:01,01.09.20,2,3.2,264,01.09.20 09:26:01,2020-09-01 09:26:01+02:00
21,09:26:02,01.09.20,2,5.1,264,01.09.20 09:26:02,2020-09-01 09:26:02+02:00
22,09:34:06,01.09.20,2,3.9,264,01.09.20 09:34:06,2020-09-01 09:34:06+02:00
16,09:42:21,01.09.20,2,4.1,264,01.09.20 09:42:21,2020-09-01 09:42:21+02:00
15,09:45:30,01.09.20,2,3.5,264,01.09.20 09:45:30,2020-09-01 09:45:30+02:00
20,09:58:35,01.09.20,2,3.4,264,01.09.20 09:58:35,2020-09-01 09:58:35+02:00
12,10:16:25,01.09.20,2,5.2,264,01.09.20 10:16:25,2020-09-01 10:16:25+02:00
5,10:21:29,01.09.20,2,4.5,264,01.09.20 10:21:29,2020-09-01 10:21:29+02:00
4,10:21:31,01.09.20,2,2.3,264,01.09.20 10:21:31,2020-09-01 10:21:31+02:00
15,10:36:13,01.09.20,2,5.2,264,01.09.20 10:36:13,2020-09-01 10:36:13+02:00
8,10:37:38,01.09.20,2,13.9,264,01.09.20 10:37:38,2020-09-01 10:37:38+02:00
8,10:45:21,01.09.20,2,2.1,264,01.09.20 10:45:21,2020-09-01 10:45:21+02:00
7,10:47:17,01.09.20,2,5.3,264,01.09.20 10:47:17,2020-09-01 10:47:17+02:00
9,10:50:11,01.09.20,2,5.3,264,01.09.20 10:50:11,2020-09-01 10:50:11+02:00
7,11:15:26,01.09.20,2,3.6,264,01.09.20 11:15:26,2020-09-01 11:15:26+02:00
6,11:15:27,01.09.20,2,5.3,264,01.09.20 11:15:27,2020-09-01 11:15:27+02:00
6,11:15:28,01.09.20,2,5.4,264,01.09.20 11:15:28,2020-09-01 11:15:28+02:00
7,11:15:32,01.09.20,2,8.9,264,01.09.20 11:15:32,2020-09-01 11:15:32+02:00
6,11:15:33,01.09.20,2,5.4,264,01.09.20 11:15:33,2020-09-01 11:15:33+02:00
6,11:15:33,01.09.20,2,5.4,264,01.09.20 11:15:33,2020-09-01 11:15:33+02:00
5,11:15:34,01.09.20,2,5.4,264,01.09.20 11:15:34,2020-09-01 11:15:34+02:00
19,11:21:48,01.09.20,2,3.3,264,01.09.20 11:21:48,2020-09-01 11:21:48+02:00
27,11:25:11,01.09.20,2,4.4,264,01.09.20 11:25:11,2020-09-01 11:25:11+02:00
4,11:30:37,01.09.20,2,1.6,264,01.09.20 11:30:37,2020-09-01 11:30:37+02:00
15,11:38:12,01.09.20,2,3.7,264,01.09.20 11:38:12,2020-09-01 11:38:12+02:00
18,11:55:02,01.09.20,2,3.1,264,01.09.20 11:55:02,2020-09-01 11:55:02+02:00
5,12:06:22,01.09.20,2,1.8,264,01.09.20 12:06:22,2020-09-01 12:06:22+02:00
7,12:08:37,01.09.20,2,2.2,264,01.09.20 12:08:37,2020-09-01 12:08:37+02:00
18,12:10:10,01.09.20,2,4.1,264,01.09.20 12:10:10,2020-09-01 12:10:10+02:00
6,12:20:30,01.09.20,2,1.8,264,01.09.20 12:20:30,2020-09-01 12:20:30+02:00
5,12:21:11,01.09.20,2,1.7,264,01.09.20 12:21:11,2020-09-01 12:21:11+02:00
21,12:23:58,01.09.20,2,3.2,264,01.09.20 12:23:58,2020-09-01 12:23:58+02:00
5,12:24:33,01.09.20,2,1.6,264,01.09.20 12:24:33,2020-09-01 12:24:33+02:00
17,12:24:56,01.09.20,2,4.7,264,01.09.20 12:24:56,2020-09-01 12:24:56+02:00
23,12:25:45,01.09.20,2,3.8,264,01.09.20 12:25:45,2020-09-01 12:25:45+02:00
7,12:26:33,01.09.20,2,4.3,264,01.09.20 12:26:33,2020-09-01 12:26:33+02:00
8,12:26:37,01.09.20,2,1.8,264,01.09.20 12:26:37,2020-09-01 12:26:37+02:00
14,12:26:40,01.09.20,2,1.8,264,01.09.20 12:26:40,2020-09-01 12:26:40+02:00
16,12:26:41,01.09.20,2,4.8,264,01.09.20 12:26:41,2020-09-01 12:26:41+02:00
14,12:26:41,01.09.20,2,1.6,264,01.09.20 12:26:41,2020-09-01 12:26:41+02:00
19,12:28:41,01.09.20,2,4.9,264,01.09.20 12:28:41,2020-09-01 12:28:41+02:00
19,12:29:05,01.09.20,2,2.9,264,01.09.20 12:29:05,2020-09-01 12:29:05+02:00
27,12:33:21,01.09.20,2,4.5,264,01.09.20 12:33:21,2020-09-01 12:33:21+02:00
9,12:34:56,01.09.20,2,5.5,264,01.09.20 12:34:56,2020-09-01 12:34:56+02:00
10,12:34:56,01.09.20,2,5.5,264,01.09.20 12:34:56,2020-09-01 12:34:56+02:00
18,12:36:21,01.09.20,2,4.0,264,01.09.20 12:36:21,2020-09-01 12:36:21+02:00
16,12:42:17,01.09.20,2,3.6,264,01.09.20 12:42:17,2020-09-01 12:42:17+02:00
26,12:46:59,01.09.20,2,3.5,264,01.09.20 12:46:59,2020-09-01 12:46:59+02:00
18,12:53:58,01.09.20,2,3.5,264,01.09.20 12:53:58,2020-09-01 12:53:58+02:00
25,13:00:43,01.09.20,2,3.8,264,01.09.20 13:00:43,2020-09-01 13:00:43+02:00
13,13:08:12,01.09.20,2,4.9,264,01.09.20 13:08:12,2020-09-01 13:08:12+02:00
21,13:17:43,01.09.20,2,3.7,264,01.09.20 13:17:43,2020-09-01 13:17:43+02:00
16,13:18:42,01.09.20,2,3.8,264,01.09.20 13:18:42,2020-09-01 13:18:42+02:00
5,13:25:00,01.09.20,2,1.6,264,01.09.20 13:25:00,2020-09-01 13:25:00+02:00
23,13:26:51,01.09.20,2,5.5,264,01.09.20 13:26:51,2020-09-01 13:26:51+02:00
6,13:38:42,01.09.20,2,1.8,264,01.09.20 13:38:42,2020-09-01 13:38:42+02:00
15,13:48:41,01.09.20,2,3.5,264,01.09.20 13:48:41,2020-09-01 13:48:41+02:00
12,13:50:35,01.09.20,2,2.6,264,01.09.20 13:50:35,2020-09-01 13:50:35+02:00
19,13:54:08,01.09.20,2,2.7,264,01.09.20 13:54:08,2020-09-01 13:54:08+02:00
18,13:54:39,01.09.20,2,3.3,264,01.09.20 13:54:39,2020-09-01 13:54:39+02:00
16,14:02:00,01.09.20,2,5.5,264,01.09.20 14:02:00,2020-09-01 14:02:00+02:00
22,14:05:31,01.09.20,2,3.3,264,01.09.20 14:05:31,2020-09-01 14:05:31+02:00
17,14:23:54,01.09.20,2,3.3,264,01.09.20 14:23:54,2020-09-01 14:23:54+02:00
20,14:24:31,01.09.20,2,3.8,264,01.09.20 14:24:31,2020-09-01 14:24:31+02:00
22,14:28:28,01.09.20,2,3.5,264,01.09.20 14:28:28,2020-09-01 14:28:28+02:00
6,14:34:30,01.09.20,2,1.6,264,01.09.20 14:34:30,2020-09-01 14:34:30+02:00
16,14:46:19,01.09.20,2,3.0,264,01.09.20 14:46:19,2020-09-01 14:46:19+02:00
16,14:46:23,01.09.20,2,3.6,264,01.09.20 14:46:23,2020-09-01 14:46:23+02:00
7,14:50:50,01.09.20,2,2.2,264,01.09.20 14:50:50,2020-09-01 14:50:50+02:00
22,15:05:04,01.09.20,2,3.1,264,01.09.20 15:05:04,2020-09-01 15:05:04+02:00
18,15:05:50,01.09.20,2,3.5,264,01.09.20 15:05:50,2020-09-01 15:05:50+02:00
12,15:06:35,01.09.20,2,3.1,264,01.09.20 15:06:35,2020-09-01 15:06:35+02:00
23,15:06:55,01.09.20,2,3.3,264,01.09.20 15:06:55,2020-09-01 15:06:55+02:00
6,15:11:54,01.09.20,2,3.2,264,01.09.20 15:11:54,2020-09-01 15:11:54+02:00
5,15:12:04,01.09.20,2,3.3,264,01.09.20 15:12:04,2020-09-01 15:12:04+02:00
19,15:17:02,01.09.20,2,4.0,264,01.09.20 15:17:02,2020-09-01 15:17:02+02:00
27,15:19:14,01.09.20,2,4.6,264,01.09.20 15:19:14,2020-09-01 15:19:14+02:00
23,15:20:11,01.09.20,2,3.7,264,01.09.20 15:20:11,2020-09-01 15:20:11+02:00
16,15:27:50,01.09.20,2,3.6,264,01.09.20 15:27:50,2020-09-01 15:27:50+02:00
25,15:39:55,01.09.20,2,3.8,264,01.09.20 15:39:55,2020-09-01 15:39:55+02:00
18,15:42:36,01.09.20,2,1.6,264,01.09.20 15:42:36,2020-09-01 15:42:36+02:00
18,15:42:38,01.09.20,2,3.3,264,01.09.20 15:42:38,2020-09-01 15:42:38+02:00
24,15:44:54,01.09.20,2,3.5,264,01.09.20 15:44:54,2020-09-01 15:44:54+02:00
18,15:49:24,01.09.20,2,3.3,264,01.09.20 15:49:24,2020-09-01 15:49:24+02:00
21,15:50:01,01.09.20,2,3.2,264,01.09.20 15:50:01,2020-09-01 15:50:01+02:00
13,15:50:14,01.09.20,2,3.4,264,01.09.20 15:50:14,2020-09-01 15:50:14+02:00
28,15:51:05,01.09.20,2,2.6,264,01.09.20 15:51:05,2020-09-01 15:51:05+02:00
15,15:55:11,01.09.20,2,3.3,264,01.09.20 15:55:11,2020-09-01 15:55:11+02:00
6,16:04:55,01.09.20,2,2.9,264,01.09.20 16:04:55,2020-09-01 16:04:55+02:00
15,16:08:09,01.09.20,2,3.4,264,01.09.20 16:08:09,2020-09-01 16:08:09+02:00
21,16:22:51,01.09.20,2,3.8,264,01.09.20 16:22:51,2020-09-01 16:22:51+02:00
18,16:27:45,01.09.20,2,3.7,264,01.09.20 16:27:45,2020-09-01 16:27:45+02:00
4,16:31:23,01.09.20,2,3.4,264,01.09.20 16:31:23,2020-09-01 16:31:23+02:00
13,16:33:28,01.09.20,2,3.5,264,01.09.20 16:33:28,2020-09-01 16:33:28+02:00
13,16:39:56,01.09.20,2,3.5,264,01.09.20 16:39:56,2020-09-01 16:39:56+02:00
17,16:40:01,01.09.20,2,3.0,264,01.09.20 16:40:01,2020-09-01 16:40:01+02:00
20,16:43:31,01.09.20,2,4.0,264,01.09.20 16:43:31,2020-09-01 16:43:31+02:00
5,16:48:56,01.09.20,2,3.5,264,01.09.20 16:48:56,2020-09-01 16:48:56+02:00
5,16:50:35,01.09.20,2,1.6,264,01.09.20 16:50:35,2020-09-01 16:50:35+02:00
20,16:54:13,01.09.20,2,3.8,264,01.09.20 16:54:13,2020-09-01 16:54:13+02:00
26,17:02:30,01.09.20,2,3.5,264,01.09.20 17:02:30,2020-09-01 17:02:30+02:00
20,17:02:58,01.09.20,2,3.5,264,01.09.20 17:02:58,2020-09-01 17:02:58+02:00
15,17:03:29,01.09.20,2,3.9,264,01.09.20 17:03:29,2020-09-01 17:03:29+02:00
22,17:04:36,01.09.20,2,3.6,264,01.09.20 17:04:36,2020-09-01 17:04:36+02:00
10,17:23:42,01.09.20,2,4.4,264,01.09.20 17:23:42,2020-09-01 17:23:42+02:00
18,17:25:22,01.09.20,2,3.2,264,01.09.20 17:25:22,2020-09-01 17:25:22+02:00
17,17:36:21,01.09.20,2,3.4,264,01.09.20 17:36:21,2020-09-01 17:36:21+02:00
15,17:44:33,01.09.20,2,2.7,264,01.09.20 17:44:33,2020-09-01 17:44:33+02:00
14,17:46:49,01.09.20,2,3.6,264,01.09.20 17:46:49,2020-09-01 17:46:49+02:00
21,17:48:17,01.09.20,2,5.6,264,01.09.20 17:48:17,2020-09-01 17:48:17+02:00
10,17:51:55,01.09.20,2,3.7,264,01.09.20 17:51:55,2020-09-01 17:51:55+02:00
22,17:54:20,01.09.20,2,3.7,264,01.09.20 17:54:20,2020-09-01 17:54:20+02:00
19,17:54:47,01.09.20,2,3.3,264,01.09.20 17:54:47,2020-09-01 17:54:47+02:00
14,18:02:42,01.09.20,2,3.6,264,01.09.20 18:02:42,2020-09-01 18:02:42+02:00
16,18:04:14,01.09.20,2,3.3,264,01.09.20 18:04:14,2020-09-01 18:04:14+02:00
28,18:07:42,01.09.20,2,3.4,264,01.09.20 18:07:42,2020-09-01 18:07:42+02:00
6,18:09:44,01.09.20,2,3.8,264,01.09.20 18:09:44,2020-09-01 18:09:44+02:00
24,18:13:22,01.09.20,2,3.7,264,01.09.20 18:13:22,2020-09-01 18:13:22+02:00
6,18:18:11,01.09.20,2,2.0,264,01.09.20 18:18:11,2020-09-01 18:18:11+02:00
8,18:20:25,01.09.20,2,2.4,264,01.09.20 18:20:25,2020-09-01 18:20:25+02:00
18,18:23:46,01.09.20,2,4.8,264,01.09.20 18:23:46,2020-09-01 18:23:46+02:00
14,18:24:25,01.09.20,2,4.6,264,01.09.20 18:24:25,2020-09-01 18:24:25+02:00
12,18:25:27,01.09.20,2,2.2,264,01.09.20 18:25:27,2020-09-01 18:25:27+02:00
15,18:27:43,01.09.20,2,3.7,264,01.09.20 18:27:43,2020-09-01 18:27:43+02:00
22,18:35:28,01.09.20,2,3.3,264,01.09.20 18:35:28,2020-09-01 18:35:28+02:00
14,18:38:22,01.09.20,2,3.9,264,01.09.20 18:38:22,2020-09-01 18:38:22+02:00
13,18:39:11,01.09.20,2,3.4,264,01.09.20 18:39:11,2020-09-01 18:39:11+02:00
24,18:40:30,01.09.20,2,4.0,264,01.09.20 18:40:30,2020-09-01 18:40:30+02:00
14,18:42:18,01.09.20,2,3.5,264,01.09.20 18:42:18,2020-09-01 18:42:18+02:00
18,18:44:28,01.09.20,2,3.5,264,01.09.20 18:44:28,2020-09-01 18:44:28+02:00
20,18:52:18,01.09.20,2,3.6,264,01.09.20 18:52:18,2020-09-01 18:52:18+02:00
16,19:03:35,01.09.20,2,3.6,264,01.09.20 19:03:35,2020-09-01 19:03:35+02:00
16,19:10:37,01.09.20,2,3.6,264,01.09.20 19:10:37,2020-09-01 19:10:37+02:00
20,19:17:04,01.09.20,2,4.0,264,01.09.20 19:17:04,2020-09-01 19:17:04+02:00
23,19:37:01,01.09.20,2,3.7,264,01.09.20 19:37:01,2020-09-01 19:37:01+02:00
11,19:45:07,01.09.20,2,4.0,264,01.09.20 19:45:07,2020-09-01 19:45:07+02:00
20,19:45:24,01.09.20,2,3.0,264,01.09.20 19:45:24,2020-09-01 19:45:24+02:00
14,19:49:13,01.09.20,2,3.7,264,01.09.20 19:49:13,2020-09-01 19:49:13+02:00
6,19:58:24,01.09.20,2,2.0,264,01.09.20 19:58:24,2020-09-01 19:58:24+02:00
21,20:10:02,01.09.20,2,3.0,264,01.09.20 20:10:02,2020-09-01 20:10:02+02:00
20,20:12:59,01.09.20,2,4.2,264,01.09.20 20:12:59,2020-09-01 20:12:59+02:00
18,20:18:46,01.09.20,2,4.1,264,01.09.20 20:18:46,2020-09-01 20:18:46+02:00
19,20:30:29,01.09.20,2,4.7,264,01.09.20 20:30:29,2020-09-01 20:30:29+02:00
20,20:31:52,01.09.20,2,3.5,264,01.09.20 20:31:52,2020-09-01 20:31:52+02:00
20,20:57:01,01.09.20,2,3.2,264,01.09.20 20:57:01,2020-09-01 20:57:01+02:00
21,20:57:45,01.09.20,2,3.3,264,01.09.20 20:57:45,2020-09-01 20:57:45+02:00
17,21:09:23,01.09.20,2,3.3,264,01.09.20 21:09:23,2020-09-01 21:09:23+02:00
17,22:01:15,01.09.20,2,3.4,264,01.09.20 22:01:15,2020-09-01 22:01:15+02:00
13,22:29:51,01.09.20,2,3.4,264,01.09.20 22:29:51,2020-09-01 22:29:51+02:00
23,22:46:50,01.09.20,2,4.1,264,01.09.20 22:46:50,2020-09-01 22:46:50+02:00
15,22:55:04,01.09.20,2,3.9,264,01.09.20 22:55:04,2020-09-01 22:55:04+02:00
15,23:10:03,01.09.20,2,4.4,264,01.09.20 23:10:03,2020-09-01 23:10:03+02:00
15,23:10:04,01.09.20,2,3.8,264,01.09.20 23:10:04,2020-09-01 23:10:04+02:00
15,23:10:05,01.09.20,2,3.8,264,01.09.20 23:10:05,2020-09-01 23:10:05+02:00
17,00:20:34,02.09.20,2,3.9,264,02.09.20 00:20:34,2020-09-02 00:20:34+02:00
20,03:12:04,02.09.20,2,3.7,264,02.09.20 03:12:04,2020-09-02 03:12:04+02:00
7,04:53:46,02.09.20,2,1.7,264,02.09.20 04:53:46,2020-09-02 04:53:46+02:00
17,05:32:53,02.09.20,2,3.8,264,02.09.20 05:32:53,2020-09-02 05:32:53+02:00
19,05:45:26,02.09.20,2,3.1,264,02.09.20 05:45:26,2020-09-02 05:45:26+02:00
19,06:15:31,02.09.20,2,3.3,264,02.09.20 06:15:31,2020-09-02 06:15:31+02:00
20,06:16:17,02.09.20,2,3.6,264,02.09.20 06:16:17,2020-09-02 06:16:17+02:00
16,06:29:59,02.09.20,2,2.9,264,02.09.20 06:29:59,2020-09-02 06:29:59+02:00
18,06:31:00,02.09.20,2,4.0,264,02.09.20 06:31:00,2020-09-02 06:31:00+02:00
22,06:33:53,02.09.20,2,3.4,264,02.09.20 06:33:53,2020-09-02 06:33:53+02:00
18,06:45:07,02.09.20,2,3.5,264,02.09.20 06:45:07,2020-09-02 06:45:07+02:00
15,06:45:45,02.09.20,2,3.4,264,02.09.20 06:45:45,2020-09-02 06:45:45+02:00
24,06:48:14,02.09.20,2,4.1,264,02.09.20 06:48:14,2020-09-02 06:48:14+02:00
19,06:54:28,02.09.20,2,2.9,264,02.09.20 06:54:28,2020-09-02 06:54:28+02:00
16,07:07:05,02.09.20,2,3.7,264,02.09.20 07:07:05,2020-09-02 07:07:05+02:00
8,07:09:07,02.09.20,2,2.2,264,02.09.20 07:09:07,2020-09-02 07:09:07+02:00
5,07:15:07,02.09.20,2,4.1,264,02.09.20 07:15:07,2020-09-02 07:15:07+02:00
23,07:17:41,02.09.20,2,3.3,264,02.09.20 07:17:41,2020-09-02 07:17:41+02:00
16,07:21:02,02.09.20,2,3.6,264,02.09.20 07:21:02,2020-09-02 07:21:02+02:00
21,07:21:10,02.09.20,2,3.4,264,02.09.20 07:21:10,2020-09-02 07:21:10+02:00
20,07:24:45,02.09.20,2,4.0,264,02.09.20 07:24:45,2020-09-02 07:24:45+02:00
