Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:52:45,15.05.22,1,4.3,538,15.05.22 15:52:45,2022-05-15 15:52:45+02:00
25,15:56:25,15.05.22,1,3.1,538,15.05.22 15:56:25,2022-05-15 15:56:25+02:00
26,16:00:32,15.05.22,1,3.7,538,15.05.22 16:00:32,2022-05-15 16:00:32+02:00
30,16:02:45,15.05.22,1,3.6,538,15.05.22 16:02:45,2022-05-15 16:02:45+02:00
30,16:03:09,15.05.22,1,4.0,538,15.05.22 16:03:09,2022-05-15 16:03:09+02:00
14,16:10:36,15.05.22,1,5.9,538,15.05.22 16:10:36,2022-05-15 16:10:36+02:00
24,16:11:35,15.05.22,1,2.3,538,15.05.22 16:11:35,2022-05-15 16:11:35+02:00
16,16:11:46,15.05.22,1,5.7,538,15.05.22 16:11:46,2022-05-15 16:11:46+02:00
19,16:13:16,15.05.22,1,1.4,538,15.05.22 16:13:16,2022-05-15 16:13:16+02:00
25,16:14:17,15.05.22,1,4.4,538,15.05.22 16:14:17,2022-05-15 16:14:17+02:00
37,16:14:42,15.05.22,1,4.5,538,15.05.22 16:14:42,2022-05-15 16:14:42+02:00
33,16:16:09,15.05.22,1,3.5,538,15.05.22 16:16:09,2022-05-15 16:16:09+02:00
27,16:16:54,15.05.22,1,5.7,538,15.05.22 16:16:54,2022-05-15 16:16:54+02:00
29,16:19:57,15.05.22,1,6.1,538,15.05.22 16:19:57,2022-05-15 16:19:57+02:00
31,16:22:15,15.05.22,1,3.3,538,15.05.22 16:22:15,2022-05-15 16:22:15+02:00
25,16:27:18,15.05.22,1,2.1,538,15.05.22 16:27:18,2022-05-15 16:27:18+02:00
32,16:31:32,15.05.22,1,5.0,538,15.05.22 16:31:32,2022-05-15 16:31:32+02:00
24,16:32:59,15.05.22,1,1.6,538,15.05.22 16:32:59,2022-05-15 16:32:59+02:00
21,16:33:56,15.05.22,1,2.3,538,15.05.22 16:33:56,2022-05-15 16:33:56+02:00
27,16:34:43,15.05.22,1,4.8,538,15.05.22 16:34:43,2022-05-15 16:34:43+02:00
23,16:35:59,15.05.22,1,4.2,538,15.05.22 16:35:59,2022-05-15 16:35:59+02:00
18,16:36:57,15.05.22,1,1.9,538,15.05.22 16:36:57,2022-05-15 16:36:57+02:00
27,16:37:27,15.05.22,1,4.9,538,15.05.22 16:37:27,2022-05-15 16:37:27+02:00
26,16:38:46,15.05.22,1,5.4,538,15.05.22 16:38:46,2022-05-15 16:38:46+02:00
30,16:38:52,15.05.22,1,3.8,538,15.05.22 16:38:52,2022-05-15 16:38:52+02:00
23,16:39:53,15.05.22,1,4.8,538,15.05.22 16:39:53,2022-05-15 16:39:53+02:00
7,16:41:26,15.05.22,1,0.9,538,15.05.22 16:41:26,2022-05-15 16:41:26+02:00
31,16:42:38,15.05.22,1,3.7,538,15.05.22 16:42:38,2022-05-15 16:42:38+02:00
30,16:43:20,15.05.22,1,4.5,538,15.05.22 16:43:20,2022-05-15 16:43:20+02:00
23,16:44:46,15.05.22,1,5.6,538,15.05.22 16:44:46,2022-05-15 16:44:46+02:00
29,16:45:33,15.05.22,1,5.1,538,15.05.22 16:45:33,2022-05-15 16:45:33+02:00
36,16:45:55,15.05.22,1,4.0,538,15.05.22 16:45:55,2022-05-15 16:45:55+02:00
32,16:52:09,15.05.22,1,5.3,538,15.05.22 16:52:09,2022-05-15 16:52:09+02:00
21,16:59:38,15.05.22,1,4.9,538,15.05.22 16:59:38,2022-05-15 16:59:38+02:00
28,17:03:55,15.05.22,1,5.7,538,15.05.22 17:03:55,2022-05-15 17:03:55+02:00
27,17:05:42,15.05.22,1,4.6,538,15.05.22 17:05:42,2022-05-15 17:05:42+02:00
27,17:12:04,15.05.22,1,4.7,538,15.05.22 17:12:04,2022-05-15 17:12:04+02:00
36,17:12:08,15.05.22,1,5.4,538,15.05.22 17:12:08,2022-05-15 17:12:08+02:00
20,17:17:19,15.05.22,1,1.1,538,15.05.22 17:17:19,2022-05-15 17:17:19+02:00
27,17:27:14,15.05.22,1,4.4,538,15.05.22 17:27:14,2022-05-15 17:27:14+02:00
21,17:28:41,15.05.22,1,4.8,538,15.05.22 17:28:41,2022-05-15 17:28:41+02:00
16,17:31:43,15.05.22,1,3.6,538,15.05.22 17:31:43,2022-05-15 17:31:43+02:00
38,17:32:26,15.05.22,1,3.4,538,15.05.22 17:32:26,2022-05-15 17:32:26+02:00
28,17:35:06,15.05.22,1,3.3,538,15.05.22 17:35:06,2022-05-15 17:35:06+02:00
19,17:35:57,15.05.22,1,5.1,538,15.05.22 17:35:57,2022-05-15 17:35:57+02:00
26,17:36:31,15.05.22,1,4.1,538,15.05.22 17:36:31,2022-05-15 17:36:31+02:00
27,17:38:47,15.05.22,1,4.4,538,15.05.22 17:38:47,2022-05-15 17:38:47+02:00
29,17:40:20,15.05.22,1,4.4,538,15.05.22 17:40:20,2022-05-15 17:40:20+02:00
30,17:43:35,15.05.22,1,5.0,538,15.05.22 17:43:35,2022-05-15 17:43:35+02:00
20,17:49:09,15.05.22,1,1.6,538,15.05.22 17:49:09,2022-05-15 17:49:09+02:00
25,17:53:43,15.05.22,1,4.2,538,15.05.22 17:53:43,2022-05-15 17:53:43+02:00
24,17:56:26,15.05.22,1,4.1,538,15.05.22 17:56:26,2022-05-15 17:56:26+02:00
20,17:56:34,15.05.22,1,4.7,538,15.05.22 17:56:34,2022-05-15 17:56:34+02:00
16,17:56:47,15.05.22,1,4.5,538,15.05.22 17:56:47,2022-05-15 17:56:47+02:00
20,17:57:14,15.05.22,1,3.9,538,15.05.22 17:57:14,2022-05-15 17:57:14+02:00
27,17:57:19,15.05.22,1,4.8,538,15.05.22 17:57:19,2022-05-15 17:57:19+02:00
28,17:58:18,15.05.22,1,4.0,538,15.05.22 17:58:18,2022-05-15 17:58:18+02:00
13,18:00:32,15.05.22,1,0.6,538,15.05.22 18:00:32,2022-05-15 18:00:32+02:00
29,18:06:09,15.05.22,1,5.0,538,15.05.22 18:06:09,2022-05-15 18:06:09+02:00
28,18:18:37,15.05.22,1,3.9,538,15.05.22 18:18:37,2022-05-15 18:18:37+02:00
26,18:22:36,15.05.22,1,4.5,538,15.05.22 18:22:36,2022-05-15 18:22:36+02:00
33,18:25:05,15.05.22,1,4.2,538,15.05.22 18:25:05,2022-05-15 18:25:05+02:00
23,18:34:26,15.05.22,1,4.3,538,15.05.22 18:34:26,2022-05-15 18:34:26+02:00
16,18:39:57,15.05.22,1,3.9,538,15.05.22 18:39:57,2022-05-15 18:39:57+02:00
37,18:43:02,15.05.22,1,5.3,538,15.05.22 18:43:02,2022-05-15 18:43:02+02:00
25,18:43:08,15.05.22,1,5.5,538,15.05.22 18:43:08,2022-05-15 18:43:08+02:00
18,18:45:12,15.05.22,1,1.6,538,15.05.22 18:45:12,2022-05-15 18:45:12+02:00
28,18:51:13,15.05.22,1,3.8,538,15.05.22 18:51:13,2022-05-15 18:51:13+02:00
28,18:51:24,15.05.22,1,4.3,538,15.05.22 18:51:24,2022-05-15 18:51:24+02:00
32,18:52:48,15.05.22,1,3.7,538,15.05.22 18:52:48,2022-05-15 18:52:48+02:00
31,18:53:03,15.05.22,1,4.1,538,15.05.22 18:53:03,2022-05-15 18:53:03+02:00
33,18:57:58,15.05.22,1,4.4,538,15.05.22 18:57:58,2022-05-15 18:57:58+02:00
13,19:02:15,15.05.22,1,2.9,538,15.05.22 19:02:15,2022-05-15 19:02:15+02:00
9,19:02:20,15.05.22,1,2.2,538,15.05.22 19:02:20,2022-05-15 19:02:20+02:00
33,19:08:31,15.05.22,1,5.4,538,15.05.22 19:08:31,2022-05-15 19:08:31+02:00
31,19:11:14,15.05.22,1,3.7,538,15.05.22 19:11:14,2022-05-15 19:11:14+02:00
21,19:13:35,15.05.22,1,5.1,538,15.05.22 19:13:35,2022-05-15 19:13:35+02:00
29,19:14:40,15.05.22,1,1.8,538,15.05.22 19:14:40,2022-05-15 19:14:40+02:00
29,19:17:03,15.05.22,1,3.7,538,15.05.22 19:17:03,2022-05-15 19:17:03+02:00
30,19:20:08,15.05.22,1,2.0,538,15.05.22 19:20:08,2022-05-15 19:20:08+02:00
33,19:20:30,15.05.22,1,3.8,538,15.05.22 19:20:30,2022-05-15 19:20:30+02:00
9,19:23:09,15.05.22,1,0.7,538,15.05.22 19:23:09,2022-05-15 19:23:09+02:00
23,19:24:40,15.05.22,1,3.6,538,15.05.22 19:24:40,2022-05-15 19:24:40+02:00
16,19:27:38,15.05.22,1,1.4,538,15.05.22 19:27:38,2022-05-15 19:27:38+02:00
28,19:36:07,15.05.22,1,4.1,538,15.05.22 19:36:07,2022-05-15 19:36:07+02:00
36,19:36:56,15.05.22,1,3.9,538,15.05.22 19:36:56,2022-05-15 19:36:56+02:00
32,19:44:05,15.05.22,1,4.5,538,15.05.22 19:44:05,2022-05-15 19:44:05+02:00
30,19:50:15,15.05.22,1,4.5,538,15.05.22 19:50:15,2022-05-15 19:50:15+02:00
33,19:53:19,15.05.22,1,3.8,538,15.05.22 19:53:19,2022-05-15 19:53:19+02:00
38,20:00:22,15.05.22,1,4.5,538,15.05.22 20:00:22,2022-05-15 20:00:22+02:00
17,20:04:28,15.05.22,1,2.4,538,15.05.22 20:04:28,2022-05-15 20:04:28+02:00
33,20:07:25,15.05.22,1,3.7,538,15.05.22 20:07:25,2022-05-15 20:07:25+02:00
25,20:11:18,15.05.22,1,1.9,538,15.05.22 20:11:18,2022-05-15 20:11:18+02:00
31,20:11:21,15.05.22,1,4.8,538,15.05.22 20:11:21,2022-05-15 20:11:21+02:00
29,20:15:55,15.05.22,1,4.0,538,15.05.22 20:15:55,2022-05-15 20:15:55+02:00
26,20:27:55,15.05.22,1,7.0,538,15.05.22 20:27:55,2022-05-15 20:27:55+02:00
29,20:34:50,15.05.22,1,4.4,538,15.05.22 20:34:50,2022-05-15 20:34:50+02:00
27,20:34:57,15.05.22,1,5.5,538,15.05.22 20:34:57,2022-05-15 20:34:57+02:00
31,20:34:59,15.05.22,1,3.8,538,15.05.22 20:34:59,2022-05-15 20:34:59+02:00
27,20:35:25,15.05.22,1,3.6,538,15.05.22 20:35:25,2022-05-15 20:35:25+02:00
37,20:43:47,15.05.22,1,4.3,538,15.05.22 20:43:47,2022-05-15 20:43:47+02:00
30,20:58:54,15.05.22,1,4.9,538,15.05.22 20:58:54,2022-05-15 20:58:54+02:00
26,21:00:05,15.05.22,1,1.2,538,15.05.22 21:00:05,2022-05-15 21:00:05+02:00
18,21:00:44,15.05.22,1,4.3,538,15.05.22 21:00:44,2022-05-15 21:00:44+02:00
22,21:02:02,15.05.22,1,4.6,538,15.05.22 21:02:02,2022-05-15 21:02:02+02:00
25,21:05:03,15.05.22,1,4.3,538,15.05.22 21:05:03,2022-05-15 21:05:03+02:00
33,21:12:49,15.05.22,1,4.2,538,15.05.22 21:12:49,2022-05-15 21:12:49+02:00
17,21:15:59,15.05.22,1,1.7,538,15.05.22 21:15:59,2022-05-15 21:15:59+02:00
24,21:22:43,15.05.22,1,5.0,538,15.05.22 21:22:43,2022-05-15 21:22:43+02:00
31,21:27:23,15.05.22,1,4.1,538,15.05.22 21:27:23,2022-05-15 21:27:23+02:00
22,21:31:12,15.05.22,1,7.4,538,15.05.22 21:31:12,2022-05-15 21:31:12+02:00
18,21:35:43,15.05.22,1,4.6,538,15.05.22 21:35:43,2022-05-15 21:35:43+02:00
23,22:01:37,15.05.22,1,4.8,538,15.05.22 22:01:37,2022-05-15 22:01:37+02:00
16,22:12:29,15.05.22,1,1.2,538,15.05.22 22:12:29,2022-05-15 22:12:29+02:00
27,22:34:10,15.05.22,1,1.9,538,15.05.22 22:34:10,2022-05-15 22:34:10+02:00
29,22:43:15,15.05.22,1,4.9,538,15.05.22 22:43:15,2022-05-15 22:43:15+02:00
24,22:56:35,15.05.22,1,4.7,538,15.05.22 22:56:35,2022-05-15 22:56:35+02:00
25,23:08:07,15.05.22,1,4.0,538,15.05.22 23:08:07,2022-05-15 23:08:07+02:00
26,23:25:15,15.05.22,1,4.8,538,15.05.22 23:25:15,2022-05-15 23:25:15+02:00
21,04:37:45,16.05.22,1,1.7,538,16.05.22 04:37:45,2022-05-16 04:37:45+02:00
31,04:55:00,16.05.22,1,4.0,538,16.05.22 04:55:00,2022-05-16 04:55:00+02:00
37,05:34:52,16.05.22,1,5.4,538,16.05.22 05:34:52,2022-05-16 05:34:52+02:00
32,05:35:18,16.05.22,1,3.9,538,16.05.22 05:35:18,2022-05-16 05:35:18+02:00
20,05:41:25,16.05.22,1,1.5,538,16.05.22 05:41:25,2022-05-16 05:41:25+02:00
18,06:12:50,16.05.22,1,1.6,538,16.05.22 06:12:50,2022-05-16 06:12:50+02:00
33,06:26:36,16.05.22,1,8.0,538,16.05.22 06:26:36,2022-05-16 06:26:36+02:00
30,06:28:04,16.05.22,1,3.4,538,16.05.22 06:28:04,2022-05-16 06:28:04+02:00
27,06:29:11,16.05.22,1,6.1,538,16.05.22 06:29:11,2022-05-16 06:29:11+02:00
23,06:33:46,16.05.22,1,1.1,538,16.05.22 06:33:46,2022-05-16 06:33:46+02:00
25,06:35:02,16.05.22,1,3.9,538,16.05.22 06:35:02,2022-05-16 06:35:02+02:00
24,06:36:53,16.05.22,1,3.8,538,16.05.22 06:36:53,2022-05-16 06:36:53+02:00
31,06:38:40,16.05.22,1,4.1,538,16.05.22 06:38:40,2022-05-16 06:38:40+02:00
25,06:39:26,16.05.22,1,5.1,538,16.05.22 06:39:26,2022-05-16 06:39:26+02:00
30,06:39:48,16.05.22,1,3.5,538,16.05.22 06:39:48,2022-05-16 06:39:48+02:00
33,06:45:28,16.05.22,1,3.4,538,16.05.22 06:45:28,2022-05-16 06:45:28+02:00
20,06:47:58,16.05.22,1,1.3,538,16.05.22 06:47:58,2022-05-16 06:47:58+02:00
23,06:49:01,16.05.22,1,5.9,538,16.05.22 06:49:01,2022-05-16 06:49:01+02:00
29,06:53:31,16.05.22,1,2.2,538,16.05.22 06:53:31,2022-05-16 06:53:31+02:00
29,06:57:51,16.05.22,1,3.9,538,16.05.22 06:57:51,2022-05-16 06:57:51+02:00
30,07:01:09,16.05.22,1,4.6,538,16.05.22 07:01:09,2022-05-16 07:01:09+02:00
29,07:03:55,16.05.22,1,5.2,538,16.05.22 07:03:55,2022-05-16 07:03:55+02:00
22,07:08:26,16.05.22,1,4.4,538,16.05.22 07:08:26,2022-05-16 07:08:26+02:00
28,07:09:01,16.05.22,1,7.1,538,16.05.22 07:09:01,2022-05-16 07:09:01+02:00
27,07:12:41,16.05.22,1,4.8,538,16.05.22 07:12:41,2022-05-16 07:12:41+02:00
20,07:15:52,16.05.22,1,5.5,538,16.05.22 07:15:52,2022-05-16 07:15:52+02:00
16,07:17:52,16.05.22,1,2.0,538,16.05.22 07:17:52,2022-05-16 07:17:52+02:00
28,07:19:36,16.05.22,1,1.5,538,16.05.22 07:19:36,2022-05-16 07:19:36+02:00
26,07:26:03,16.05.22,1,6.2,538,16.05.22 07:26:03,2022-05-16 07:26:03+02:00
26,07:27:59,16.05.22,1,4.5,538,16.05.22 07:27:59,2022-05-16 07:27:59+02:00
38,07:28:59,16.05.22,1,4.7,538,16.05.22 07:28:59,2022-05-16 07:28:59+02:00
19,07:29:19,16.05.22,1,5.8,538,16.05.22 07:29:19,2022-05-16 07:29:19+02:00
23,07:29:51,16.05.22,1,4.2,538,16.05.22 07:29:51,2022-05-16 07:29:51+02:00
30,07:31:01,16.05.22,1,4.6,538,16.05.22 07:31:01,2022-05-16 07:31:01+02:00
21,07:32:33,16.05.22,1,4.6,538,16.05.22 07:32:33,2022-05-16 07:32:33+02:00
25,07:38:47,16.05.22,1,4.3,538,16.05.22 07:38:47,2022-05-16 07:38:47+02:00
23,07:39:18,16.05.22,1,3.9,538,16.05.22 07:39:18,2022-05-16 07:39:18+02:00
31,07:42:34,16.05.22,1,6.5,538,16.05.22 07:42:34,2022-05-16 07:42:34+02:00
30,07:42:41,16.05.22,1,5.5,538,16.05.22 07:42:41,2022-05-16 07:42:41+02:00
29,07:44:21,16.05.22,1,4.9,538,16.05.22 07:44:21,2022-05-16 07:44:21+02:00
19,07:44:40,16.05.22,1,7.3,538,16.05.22 07:44:40,2022-05-16 07:44:40+02:00
35,07:45:56,16.05.22,1,4.2,538,16.05.22 07:45:56,2022-05-16 07:45:56+02:00
21,07:46:41,16.05.22,1,6.5,538,16.05.22 07:46:41,2022-05-16 07:46:41+02:00
25,07:48:57,16.05.22,1,1.3,538,16.05.22 07:48:57,2022-05-16 07:48:57+02:00
25,07:49:24,16.05.22,1,5.1,538,16.05.22 07:49:24,2022-05-16 07:49:24+02:00
25,07:49:25,16.05.22,1,3.7,538,16.05.22 07:49:25,2022-05-16 07:49:25+02:00
25,07:49:51,16.05.22,1,5.1,538,16.05.22 07:49:51,2022-05-16 07:49:51+02:00
25,07:57:07,16.05.22,1,5.7,538,16.05.22 07:57:07,2022-05-16 07:57:07+02:00
13,08:03:37,16.05.22,1,8.0,538,16.05.22 08:03:37,2022-05-16 08:03:37+02:00
27,08:07:44,16.05.22,1,4.2,538,16.05.22 08:07:44,2022-05-16 08:07:44+02:00
39,08:09:24,16.05.22,1,4.5,538,16.05.22 08:09:24,2022-05-16 08:09:24+02:00
21,08:13:23,16.05.22,1,1.3,538,16.05.22 08:13:23,2022-05-16 08:13:23+02:00
30,08:15:39,16.05.22,1,4.8,538,16.05.22 08:15:39,2022-05-16 08:15:39+02:00
19,08:17:19,16.05.22,1,4.8,538,16.05.22 08:17:19,2022-05-16 08:17:19+02:00
23,08:20:21,16.05.22,1,6.9,538,16.05.22 08:20:21,2022-05-16 08:20:21+02:00
29,08:23:21,16.05.22,1,6.1,538,16.05.22 08:23:21,2022-05-16 08:23:21+02:00
38,08:24:27,16.05.22,1,4.4,538,16.05.22 08:24:27,2022-05-16 08:24:27+02:00
22,08:25:59,16.05.22,1,1.5,538,16.05.22 08:25:59,2022-05-16 08:25:59+02:00
27,08:37:09,16.05.22,1,3.0,538,16.05.22 08:37:09,2022-05-16 08:37:09+02:00
29,08:37:23,16.05.22,1,4.2,538,16.05.22 08:37:23,2022-05-16 08:37:23+02:00
31,08:37:28,16.05.22,1,4.8,538,16.05.22 08:37:28,2022-05-16 08:37:28+02:00
32,08:38:25,16.05.22,1,4.0,538,16.05.22 08:38:25,2022-05-16 08:38:25+02:00
26,08:39:00,16.05.22,1,3.6,538,16.05.22 08:39:00,2022-05-16 08:39:00+02:00
13,08:45:07,16.05.22,1,1.7,538,16.05.22 08:45:07,2022-05-16 08:45:07+02:00
15,09:00:19,16.05.22,1,3.0,538,16.05.22 09:00:19,2022-05-16 09:00:19+02:00
31,09:02:01,16.05.22,1,4.5,538,16.05.22 09:02:01,2022-05-16 09:02:01+02:00
26,09:02:57,16.05.22,1,3.7,538,16.05.22 09:02:57,2022-05-16 09:02:57+02:00
19,09:04:12,16.05.22,1,6.7,538,16.05.22 09:04:12,2022-05-16 09:04:12+02:00
28,09:04:27,16.05.22,1,3.9,538,16.05.22 09:04:27,2022-05-16 09:04:27+02:00
36,09:12:26,16.05.22,1,5.0,538,16.05.22 09:12:26,2022-05-16 09:12:26+02:00
23,09:12:55,16.05.22,1,2.4,538,16.05.22 09:12:55,2022-05-16 09:12:55+02:00
29,09:15:18,16.05.22,1,4.8,538,16.05.22 09:15:18,2022-05-16 09:15:18+02:00
14,09:22:16,16.05.22,1,6.8,538,16.05.22 09:22:16,2022-05-16 09:22:16+02:00
27,09:23:16,16.05.22,1,4.1,538,16.05.22 09:23:16,2022-05-16 09:23:16+02:00
28,09:29:49,16.05.22,1,4.2,538,16.05.22 09:29:49,2022-05-16 09:29:49+02:00
28,09:36:25,16.05.22,1,3.3,538,16.05.22 09:36:25,2022-05-16 09:36:25+02:00
35,09:37:47,16.05.22,1,3.3,538,16.05.22 09:37:47,2022-05-16 09:37:47+02:00
22,09:49:22,16.05.22,1,1.5,538,16.05.22 09:49:22,2022-05-16 09:49:22+02:00
22,09:57:07,16.05.22,1,6.0,538,16.05.22 09:57:07,2022-05-16 09:57:07+02:00
23,09:58:55,16.05.22,1,6.0,538,16.05.22 09:58:55,2022-05-16 09:58:55+02:00
24,10:05:54,16.05.22,1,6.3,538,16.05.22 10:05:54,2022-05-16 10:05:54+02:00
27,10:06:10,16.05.22,1,4.4,538,16.05.22 10:06:10,2022-05-16 10:06:10+02:00
19,10:06:17,16.05.22,1,4.8,538,16.05.22 10:06:17,2022-05-16 10:06:17+02:00
23,10:06:50,16.05.22,1,3.5,538,16.05.22 10:06:50,2022-05-16 10:06:50+02:00
24,10:09:06,16.05.22,1,4.1,538,16.05.22 10:09:06,2022-05-16 10:09:06+02:00
23,10:13:21,16.05.22,1,4.8,538,16.05.22 10:13:21,2022-05-16 10:13:21+02:00
27,10:18:31,16.05.22,1,3.6,538,16.05.22 10:18:31,2022-05-16 10:18:31+02:00
10,10:20:49,16.05.22,1,5.6,538,16.05.22 10:20:49,2022-05-16 10:20:49+02:00
8,10:21:38,16.05.22,1,2.2,538,16.05.22 10:21:38,2022-05-16 10:21:38+02:00
34,10:23:17,16.05.22,1,1.4,538,16.05.22 10:23:17,2022-05-16 10:23:17+02:00
11,10:25:35,16.05.22,1,3.1,538,16.05.22 10:25:35,2022-05-16 10:25:35+02:00
28,10:34:10,16.05.22,1,10.3,538,16.05.22 10:34:10,2022-05-16 10:34:10+02:00
32,10:39:30,16.05.22,1,3.4,538,16.05.22 10:39:30,2022-05-16 10:39:30+02:00
29,10:40:41,16.05.22,1,3.7,538,16.05.22 10:40:41,2022-05-16 10:40:41+02:00
26,10:43:07,16.05.22,1,4.7,538,16.05.22 10:43:07,2022-05-16 10:43:07+02:00
14,10:44:37,16.05.22,1,3.2,538,16.05.22 10:44:37,2022-05-16 10:44:37+02:00
14,10:44:38,16.05.22,1,1.6,538,16.05.22 10:44:38,2022-05-16 10:44:38+02:00
25,10:48:57,16.05.22,1,4.2,538,16.05.22 10:48:57,2022-05-16 10:48:57+02:00
20,10:51:56,16.05.22,1,2.6,538,16.05.22 10:51:56,2022-05-16 10:51:56+02:00
12,10:53:03,16.05.22,1,5.1,538,16.05.22 10:53:03,2022-05-16 10:53:03+02:00
28,11:02:06,16.05.22,1,3.6,538,16.05.22 11:02:06,2022-05-16 11:02:06+02:00
33,11:07:20,16.05.22,1,4.3,538,16.05.22 11:07:20,2022-05-16 11:07:20+02:00
26,11:13:16,16.05.22,1,4.1,538,16.05.22 11:13:16,2022-05-16 11:13:16+02:00
23,11:13:23,16.05.22,1,6.9,538,16.05.22 11:13:23,2022-05-16 11:13:23+02:00
16,11:15:29,16.05.22,1,3.2,538,16.05.22 11:15:29,2022-05-16 11:15:29+02:00
24,11:18:31,16.05.22,1,5.6,538,16.05.22 11:18:31,2022-05-16 11:18:31+02:00
28,11:21:30,16.05.22,1,3.4,538,16.05.22 11:21:30,2022-05-16 11:21:30+02:00
27,11:26:15,16.05.22,1,6.4,538,16.05.22 11:26:15,2022-05-16 11:26:15+02:00
40,11:28:54,16.05.22,1,3.4,538,16.05.22 11:28:54,2022-05-16 11:28:54+02:00
19,11:30:47,16.05.22,1,5.0,538,16.05.22 11:30:47,2022-05-16 11:30:47+02:00
29,11:32:14,16.05.22,1,5.9,538,16.05.22 11:32:14,2022-05-16 11:32:14+02:00
35,11:33:58,16.05.22,1,4.8,538,16.05.22 11:33:58,2022-05-16 11:33:58+02:00
22,11:34:21,16.05.22,1,4.4,538,16.05.22 11:34:21,2022-05-16 11:34:21+02:00
33,11:37:10,16.05.22,1,4.7,538,16.05.22 11:37:10,2022-05-16 11:37:10+02:00
34,11:39:50,16.05.22,1,4.5,538,16.05.22 11:39:50,2022-05-16 11:39:50+02:00
27,11:44:34,16.05.22,1,4.1,538,16.05.22 11:44:34,2022-05-16 11:44:34+02:00
23,11:46:54,16.05.22,1,6.3,538,16.05.22 11:46:54,2022-05-16 11:46:54+02:00
28,11:49:10,16.05.22,1,4.1,538,16.05.22 11:49:10,2022-05-16 11:49:10+02:00
30,11:49:40,16.05.22,1,4.5,538,16.05.22 11:49:40,2022-05-16 11:49:40+02:00
32,11:54:36,16.05.22,1,4.8,538,16.05.22 11:54:36,2022-05-16 11:54:36+02:00
17,11:55:52,16.05.22,1,3.5,538,16.05.22 11:55:52,2022-05-16 11:55:52+02:00
27,11:58:26,16.05.22,1,3.8,538,16.05.22 11:58:26,2022-05-16 11:58:26+02:00
13,11:58:44,16.05.22,1,4.6,538,16.05.22 11:58:44,2022-05-16 11:58:44+02:00
30,12:01:24,16.05.22,1,6.4,538,16.05.22 12:01:24,2022-05-16 12:01:24+02:00
28,12:02:27,16.05.22,1,4.5,538,16.05.22 12:02:27,2022-05-16 12:02:27+02:00
35,12:02:43,16.05.22,1,2.3,538,16.05.22 12:02:43,2022-05-16 12:02:43+02:00
27,12:02:50,16.05.22,1,3.2,538,16.05.22 12:02:50,2022-05-16 12:02:50+02:00
34,12:03:33,16.05.22,1,5.2,538,16.05.22 12:03:33,2022-05-16 12:03:33+02:00
37,12:04:12,16.05.22,1,4.5,538,16.05.22 12:04:12,2022-05-16 12:04:12+02:00
22,12:07:03,16.05.22,1,4.5,538,16.05.22 12:07:03,2022-05-16 12:07:03+02:00
21,12:11:26,16.05.22,1,2.8,538,16.05.22 12:11:26,2022-05-16 12:11:26+02:00
39,12:12:16,16.05.22,1,1.8,538,16.05.22 12:12:16,2022-05-16 12:12:16+02:00
34,12:18:42,16.05.22,1,4.3,538,16.05.22 12:18:42,2022-05-16 12:18:42+02:00
29,12:19:27,16.05.22,1,4.1,538,16.05.22 12:19:27,2022-05-16 12:19:27+02:00
26,12:22:47,16.05.22,1,4.5,538,16.05.22 12:22:47,2022-05-16 12:22:47+02:00
31,12:33:13,16.05.22,1,4.5,538,16.05.22 12:33:13,2022-05-16 12:33:13+02:00
27,12:34:02,16.05.22,1,5.0,538,16.05.22 12:34:02,2022-05-16 12:34:02+02:00
22,12:37:36,16.05.22,1,4.7,538,16.05.22 12:37:36,2022-05-16 12:37:36+02:00
13,12:37:43,16.05.22,1,3.7,538,16.05.22 12:37:43,2022-05-16 12:37:43+02:00
24,12:40:54,16.05.22,1,4.6,538,16.05.22 12:40:54,2022-05-16 12:40:54+02:00
20,12:42:58,16.05.22,1,1.4,538,16.05.22 12:42:58,2022-05-16 12:42:58+02:00
21,12:44:44,16.05.22,1,4.6,538,16.05.22 12:44:44,2022-05-16 12:44:44+02:00
38,12:47:54,16.05.22,1,4.9,538,16.05.22 12:47:54,2022-05-16 12:47:54+02:00
26,12:49:46,16.05.22,1,4.1,538,16.05.22 12:49:46,2022-05-16 12:49:46+02:00
29,13:00:05,16.05.22,1,4.8,538,16.05.22 13:00:05,2022-05-16 13:00:05+02:00
24,13:01:50,16.05.22,1,3.8,538,16.05.22 13:01:50,2022-05-16 13:01:50+02:00
29,13:02:07,16.05.22,1,4.8,538,16.05.22 13:02:07,2022-05-16 13:02:07+02:00
29,13:03:03,16.05.22,1,5.4,538,16.05.22 13:03:03,2022-05-16 13:03:03+02:00
34,13:06:09,16.05.22,1,3.1,538,16.05.22 13:06:09,2022-05-16 13:06:09+02:00
36,13:15:23,16.05.22,1,4.3,538,16.05.22 13:15:23,2022-05-16 13:15:23+02:00
26,13:18:15,16.05.22,1,6.7,538,16.05.22 13:18:15,2022-05-16 13:18:15+02:00
26,13:19:48,16.05.22,1,3.9,538,16.05.22 13:19:48,2022-05-16 13:19:48+02:00
29,13:23:51,16.05.22,1,4.4,538,16.05.22 13:23:51,2022-05-16 13:23:51+02:00
30,13:25:52,16.05.22,1,5.9,538,16.05.22 13:25:52,2022-05-16 13:25:52+02:00
