Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,06:38:19,10.03.20,2,25.5,132,10.03.20 06:38:19,2020-03-10 06:38:19+01:00
29,06:42:49,10.03.20,2,23.1,132,10.03.20 06:42:49,2020-03-10 06:42:49+01:00
27,06:42:51,10.03.20,2,25.4,132,10.03.20 06:42:51,2020-03-10 06:42:51+01:00
26,06:43:27,10.03.20,2,23.4,132,10.03.20 06:43:27,2020-03-10 06:43:27+01:00
27,06:43:28,10.03.20,2,1.7,132,10.03.20 06:43:28,2020-03-10 06:43:28+01:00
22,06:45:02,10.03.20,2,5.9,132,10.03.20 06:45:02,2020-03-10 06:45:02+01:00
29,06:46:38,10.03.20,2,25.5,132,10.03.20 06:46:38,2020-03-10 06:46:38+01:00
29,06:46:41,10.03.20,2,25.5,132,10.03.20 06:46:41,2020-03-10 06:46:41+01:00
36,06:51:18,10.03.20,2,25.5,132,10.03.20 06:51:18,2020-03-10 06:51:18+01:00
33,06:51:20,10.03.20,2,25.5,132,10.03.20 06:51:20,2020-03-10 06:51:20+01:00
17,06:52:04,10.03.20,2,1.7,132,10.03.20 06:52:04,2020-03-10 06:52:04+01:00
27,06:53:39,10.03.20,2,22.3,132,10.03.20 06:53:39,2020-03-10 06:53:39+01:00
27,06:53:41,10.03.20,2,24.5,132,10.03.20 06:53:41,2020-03-10 06:53:41+01:00
22,06:56:55,10.03.20,2,3.6,132,10.03.20 06:56:55,2020-03-10 06:56:55+01:00
33,06:58:06,10.03.20,2,25.5,132,10.03.20 06:58:06,2020-03-10 06:58:06+01:00
33,06:58:08,10.03.20,2,25.5,132,10.03.20 06:58:08,2020-03-10 06:58:08+01:00
29,07:02:18,10.03.20,2,12.8,132,10.03.20 07:02:18,2020-03-10 07:02:18+01:00
29,07:02:24,10.03.20,2,24.6,132,10.03.20 07:02:24,2020-03-10 07:02:24+01:00
29,07:05:29,10.03.20,2,21.9,132,10.03.20 07:05:29,2020-03-10 07:05:29+01:00
29,07:05:31,10.03.20,2,25.5,132,10.03.20 07:05:31,2020-03-10 07:05:31+01:00
24,07:06:11,10.03.20,2,2.7,132,10.03.20 07:06:11,2020-03-10 07:06:11+01:00
29,07:11:13,10.03.20,2,22.1,132,10.03.20 07:11:13,2020-03-10 07:11:13+01:00
26,07:11:16,10.03.20,2,25.5,132,10.03.20 07:11:16,2020-03-10 07:11:16+01:00
29,07:11:46,10.03.20,2,23.5,132,10.03.20 07:11:46,2020-03-10 07:11:46+01:00
21,07:12:55,10.03.20,2,8.0,132,10.03.20 07:12:55,2020-03-10 07:12:55+01:00
32,07:14:31,10.03.20,2,22.5,132,10.03.20 07:14:31,2020-03-10 07:14:31+01:00
30,07:14:34,10.03.20,2,25.5,132,10.03.20 07:14:34,2020-03-10 07:14:34+01:00
33,07:16:08,10.03.20,2,24.6,132,10.03.20 07:16:08,2020-03-10 07:16:08+01:00
32,07:16:09,10.03.20,2,16.0,132,10.03.20 07:16:09,2020-03-10 07:16:09+01:00
18,07:16:30,10.03.20,2,25.0,132,10.03.20 07:16:30,2020-03-10 07:16:30+01:00
34,07:17:11,10.03.20,2,25.5,132,10.03.20 07:17:11,2020-03-10 07:17:11+01:00
33,07:17:12,10.03.20,2,3.4,132,10.03.20 07:17:12,2020-03-10 07:17:12+01:00
18,07:17:26,10.03.20,2,21.9,132,10.03.20 07:17:26,2020-03-10 07:17:26+01:00
19,07:18:58,10.03.20,2,25.5,132,10.03.20 07:18:58,2020-03-10 07:18:58+01:00
11,07:19:53,10.03.20,2,6.8,132,10.03.20 07:19:53,2020-03-10 07:19:53+01:00
33,07:21:11,10.03.20,2,22.1,132,10.03.20 07:21:11,2020-03-10 07:21:11+01:00
33,07:21:13,10.03.20,2,25.5,132,10.03.20 07:21:13,2020-03-10 07:21:13+01:00
32,07:24:46,10.03.20,2,22.0,132,10.03.20 07:24:46,2020-03-10 07:24:46+01:00
37,07:27:22,10.03.20,2,25.5,132,10.03.20 07:27:22,2020-03-10 07:27:22+01:00
37,07:27:25,10.03.20,2,25.5,132,10.03.20 07:27:25,2020-03-10 07:27:25+01:00
31,07:28:47,10.03.20,2,25.5,132,10.03.20 07:28:47,2020-03-10 07:28:47+01:00
30,07:28:51,10.03.20,2,22.0,132,10.03.20 07:28:51,2020-03-10 07:28:51+01:00
30,07:31:16,10.03.20,2,22.9,132,10.03.20 07:31:16,2020-03-10 07:31:16+01:00
30,07:31:18,10.03.20,2,25.5,132,10.03.20 07:31:18,2020-03-10 07:31:18+01:00
33,07:35:30,10.03.20,2,22.4,132,10.03.20 07:35:30,2020-03-10 07:35:30+01:00
33,07:35:32,10.03.20,2,25.5,132,10.03.20 07:35:32,2020-03-10 07:35:32+01:00
29,07:39:35,10.03.20,2,23.6,132,10.03.20 07:39:35,2020-03-10 07:39:35+01:00
30,07:39:36,10.03.20,2,25.3,132,10.03.20 07:39:36,2020-03-10 07:39:36+01:00
20,07:39:42,10.03.20,2,1.4,132,10.03.20 07:39:42,2020-03-10 07:39:42+01:00
24,07:40:57,10.03.20,2,1.2,132,10.03.20 07:40:57,2020-03-10 07:40:57+01:00
31,07:42:14,10.03.20,2,7.4,132,10.03.20 07:42:14,2020-03-10 07:42:14+01:00
33,07:44:32,10.03.20,2,22.2,132,10.03.20 07:44:32,2020-03-10 07:44:32+01:00
33,07:44:34,10.03.20,2,25.5,132,10.03.20 07:44:34,2020-03-10 07:44:34+01:00
33,07:45:10,10.03.20,2,7.6,132,10.03.20 07:45:10,2020-03-10 07:45:10+01:00
33,07:45:13,10.03.20,2,25.5,132,10.03.20 07:45:13,2020-03-10 07:45:13+01:00
26,07:47:49,10.03.20,2,24.6,132,10.03.20 07:47:49,2020-03-10 07:47:49+01:00
27,07:47:49,10.03.20,2,7.3,132,10.03.20 07:47:49,2020-03-10 07:47:49+01:00
31,07:52:01,10.03.20,2,25.5,132,10.03.20 07:52:01,2020-03-10 07:52:01+01:00
37,07:54:42,10.03.20,2,25.5,132,10.03.20 07:54:42,2020-03-10 07:54:42+01:00
37,07:54:43,10.03.20,2,25.5,132,10.03.20 07:54:43,2020-03-10 07:54:43+01:00
27,08:01:38,10.03.20,2,24.6,132,10.03.20 08:01:38,2020-03-10 08:01:38+01:00
27,08:01:38,10.03.20,2,8.0,132,10.03.20 08:01:38,2020-03-10 08:01:38+01:00
34,08:02:59,10.03.20,2,25.5,132,10.03.20 08:02:59,2020-03-10 08:02:59+01:00
32,08:03:01,10.03.20,2,25.5,132,10.03.20 08:03:01,2020-03-10 08:03:01+01:00
20,08:04:28,10.03.20,2,1.8,132,10.03.20 08:04:28,2020-03-10 08:04:28+01:00
33,08:07:08,10.03.20,2,25.5,132,10.03.20 08:07:08,2020-03-10 08:07:08+01:00
33,08:07:09,10.03.20,2,25.5,132,10.03.20 08:07:09,2020-03-10 08:07:09+01:00
31,08:08:14,10.03.20,2,25.5,132,10.03.20 08:08:14,2020-03-10 08:08:14+01:00
31,08:08:16,10.03.20,2,25.5,132,10.03.20 08:08:16,2020-03-10 08:08:16+01:00
31,08:13:47,10.03.20,2,24.6,132,10.03.20 08:13:47,2020-03-10 08:13:47+01:00
28,08:13:47,10.03.20,2,1.7,132,10.03.20 08:13:47,2020-03-10 08:13:47+01:00
21,08:15:41,10.03.20,2,1.9,132,10.03.20 08:15:41,2020-03-10 08:15:41+01:00
30,08:16:11,10.03.20,2,25.5,132,10.03.20 08:16:11,2020-03-10 08:16:11+01:00
30,08:16:13,10.03.20,2,25.5,132,10.03.20 08:16:13,2020-03-10 08:16:13+01:00
27,08:18:00,10.03.20,2,24.6,132,10.03.20 08:18:00,2020-03-10 08:18:00+01:00
27,08:18:00,10.03.20,2,9.2,132,10.03.20 08:18:00,2020-03-10 08:18:00+01:00
23,08:18:17,10.03.20,2,2.0,132,10.03.20 08:18:17,2020-03-10 08:18:17+01:00
30,08:22:54,10.03.20,2,22.8,132,10.03.20 08:22:54,2020-03-10 08:22:54+01:00
30,08:22:55,10.03.20,2,25.5,132,10.03.20 08:22:55,2020-03-10 08:22:55+01:00
23,08:23:10,10.03.20,2,14.5,132,10.03.20 08:23:10,2020-03-10 08:23:10+01:00
28,08:23:30,10.03.20,2,25.5,132,10.03.20 08:23:30,2020-03-10 08:23:30+01:00
27,08:23:32,10.03.20,2,25.5,132,10.03.20 08:23:32,2020-03-10 08:23:32+01:00
28,08:28:51,10.03.20,2,25.5,132,10.03.20 08:28:51,2020-03-10 08:28:51+01:00
33,08:30:37,10.03.20,2,25.5,132,10.03.20 08:30:37,2020-03-10 08:30:37+01:00
33,08:30:38,10.03.20,2,25.5,132,10.03.20 08:30:38,2020-03-10 08:30:38+01:00
25,08:31:41,10.03.20,2,3.3,132,10.03.20 08:31:41,2020-03-10 08:31:41+01:00
18,08:33:22,10.03.20,2,3.3,132,10.03.20 08:33:22,2020-03-10 08:33:22+01:00
27,08:33:55,10.03.20,2,1.0,132,10.03.20 08:33:55,2020-03-10 08:33:55+01:00
32,08:35:01,10.03.20,2,25.5,132,10.03.20 08:35:01,2020-03-10 08:35:01+01:00
32,08:35:02,10.03.20,2,25.5,132,10.03.20 08:35:02,2020-03-10 08:35:02+01:00
30,08:36:11,10.03.20,2,25.5,132,10.03.20 08:36:11,2020-03-10 08:36:11+01:00
30,08:36:13,10.03.20,2,25.5,132,10.03.20 08:36:13,2020-03-10 08:36:13+01:00
15,08:38:22,10.03.20,2,1.7,132,10.03.20 08:38:22,2020-03-10 08:38:22+01:00
32,08:39:23,10.03.20,2,25.5,132,10.03.20 08:39:23,2020-03-10 08:39:23+01:00
32,08:39:23,10.03.20,2,7.2,132,10.03.20 08:39:23,2020-03-10 08:39:23+01:00
32,08:39:24,10.03.20,2,11.7,132,10.03.20 08:39:24,2020-03-10 08:39:24+01:00
32,08:39:27,10.03.20,2,25.5,132,10.03.20 08:39:27,2020-03-10 08:39:27+01:00
23,08:40:39,10.03.20,2,5.8,132,10.03.20 08:40:39,2020-03-10 08:40:39+01:00
21,08:40:42,10.03.20,2,3.4,132,10.03.20 08:40:42,2020-03-10 08:40:42+01:00
30,08:43:04,10.03.20,2,22.0,132,10.03.20 08:43:04,2020-03-10 08:43:04+01:00
30,08:43:06,10.03.20,2,25.5,132,10.03.20 08:43:06,2020-03-10 08:43:06+01:00
31,08:44:01,10.03.20,2,25.5,132,10.03.20 08:44:01,2020-03-10 08:44:01+01:00
32,08:44:01,10.03.20,2,1.6,132,10.03.20 08:44:01,2020-03-10 08:44:01+01:00
30,08:46:33,10.03.20,2,24.6,132,10.03.20 08:46:33,2020-03-10 08:46:33+01:00
32,08:46:35,10.03.20,2,8.6,132,10.03.20 08:46:35,2020-03-10 08:46:35+01:00
36,08:50:13,10.03.20,2,25.5,132,10.03.20 08:50:13,2020-03-10 08:50:13+01:00
36,08:50:14,10.03.20,2,25.5,132,10.03.20 08:50:14,2020-03-10 08:50:14+01:00
29,08:53:23,10.03.20,2,22.0,132,10.03.20 08:53:23,2020-03-10 08:53:23+01:00
29,08:53:25,10.03.20,2,24.9,132,10.03.20 08:53:25,2020-03-10 08:53:25+01:00
26,08:53:32,10.03.20,2,3.9,132,10.03.20 08:53:32,2020-03-10 08:53:32+01:00
33,08:58:46,10.03.20,2,22.6,132,10.03.20 08:58:46,2020-03-10 08:58:46+01:00
31,08:58:48,10.03.20,2,24.0,132,10.03.20 08:58:48,2020-03-10 08:58:48+01:00
31,09:03:02,10.03.20,2,24.6,132,10.03.20 09:03:02,2020-03-10 09:03:02+01:00
32,09:03:02,10.03.20,2,6.0,132,10.03.20 09:03:02,2020-03-10 09:03:02+01:00
25,09:04:59,10.03.20,2,1.6,132,10.03.20 09:04:59,2020-03-10 09:04:59+01:00
21,09:08:33,10.03.20,2,3.4,132,10.03.20 09:08:33,2020-03-10 09:08:33+01:00
32,09:08:47,10.03.20,2,25.5,132,10.03.20 09:08:47,2020-03-10 09:08:47+01:00
32,09:08:48,10.03.20,2,25.5,132,10.03.20 09:08:48,2020-03-10 09:08:48+01:00
28,09:09:29,10.03.20,2,25.5,132,10.03.20 09:09:29,2020-03-10 09:09:29+01:00
24,09:13:59,10.03.20,2,1.8,132,10.03.20 09:13:59,2020-03-10 09:13:59+01:00
29,09:14:28,10.03.20,2,24.3,132,10.03.20 09:14:28,2020-03-10 09:14:28+01:00
29,09:14:30,10.03.20,2,25.5,132,10.03.20 09:14:30,2020-03-10 09:14:30+01:00
31,09:18:46,10.03.20,2,22.2,132,10.03.20 09:18:46,2020-03-10 09:18:46+01:00
31,09:18:48,10.03.20,2,23.4,132,10.03.20 09:18:48,2020-03-10 09:18:48+01:00
35,09:20:26,10.03.20,2,23.1,132,10.03.20 09:20:26,2020-03-10 09:20:26+01:00
35,09:20:27,10.03.20,2,25.5,132,10.03.20 09:20:27,2020-03-10 09:20:27+01:00
35,09:24:17,10.03.20,2,22.2,132,10.03.20 09:24:17,2020-03-10 09:24:17+01:00
35,09:24:18,10.03.20,2,21.7,132,10.03.20 09:24:18,2020-03-10 09:24:18+01:00
33,09:28:31,10.03.20,2,23.3,132,10.03.20 09:28:31,2020-03-10 09:28:31+01:00
31,09:28:33,10.03.20,2,25.0,132,10.03.20 09:28:33,2020-03-10 09:28:33+01:00
33,09:33:07,10.03.20,2,25.5,132,10.03.20 09:33:07,2020-03-10 09:33:07+01:00
32,09:33:09,10.03.20,2,19.1,132,10.03.20 09:33:09,2020-03-10 09:33:09+01:00
32,09:36:10,10.03.20,2,5.2,132,10.03.20 09:36:10,2020-03-10 09:36:10+01:00
32,09:36:12,10.03.20,2,25.5,132,10.03.20 09:36:12,2020-03-10 09:36:12+01:00
30,09:42:45,10.03.20,2,23.0,132,10.03.20 09:42:45,2020-03-10 09:42:45+01:00
30,09:42:47,10.03.20,2,22.1,132,10.03.20 09:42:47,2020-03-10 09:42:47+01:00
30,09:43:21,10.03.20,2,25.5,132,10.03.20 09:43:21,2020-03-10 09:43:21+01:00
30,09:43:23,10.03.20,2,24.4,132,10.03.20 09:43:23,2020-03-10 09:43:23+01:00
30,09:45:32,10.03.20,2,8.5,132,10.03.20 09:45:32,2020-03-10 09:45:32+01:00
29,09:45:38,10.03.20,2,24.6,132,10.03.20 09:45:38,2020-03-10 09:45:38+01:00
36,09:50:38,10.03.20,2,22.3,132,10.03.20 09:50:38,2020-03-10 09:50:38+01:00
35,09:50:40,10.03.20,2,23.6,132,10.03.20 09:50:40,2020-03-10 09:50:40+01:00
32,09:54:13,10.03.20,2,24.5,132,10.03.20 09:54:13,2020-03-10 09:54:13+01:00
32,09:54:14,10.03.20,2,21.9,132,10.03.20 09:54:14,2020-03-10 09:54:14+01:00
36,09:57:40,10.03.20,2,22.4,132,10.03.20 09:57:40,2020-03-10 09:57:40+01:00
36,09:57:41,10.03.20,2,25.5,132,10.03.20 09:57:41,2020-03-10 09:57:41+01:00
13,09:59:32,10.03.20,2,8.1,132,10.03.20 09:59:32,2020-03-10 09:59:32+01:00
29,10:00:54,10.03.20,2,9.0,132,10.03.20 10:00:54,2020-03-10 10:00:54+01:00
35,10:01:44,10.03.20,2,8.5,132,10.03.20 10:01:44,2020-03-10 10:01:44+01:00
34,10:01:48,10.03.20,2,25.5,132,10.03.20 10:01:48,2020-03-10 10:01:48+01:00
34,10:01:49,10.03.20,2,15.7,132,10.03.20 10:01:49,2020-03-10 10:01:49+01:00
30,10:05:25,10.03.20,2,24.6,132,10.03.20 10:05:25,2020-03-10 10:05:25+01:00
30,10:05:27,10.03.20,2,19.6,132,10.03.20 10:05:27,2020-03-10 10:05:27+01:00
32,10:12:38,10.03.20,2,23.0,132,10.03.20 10:12:38,2020-03-10 10:12:38+01:00
32,10:12:39,10.03.20,2,20.6,132,10.03.20 10:12:39,2020-03-10 10:12:39+01:00
31,10:16:19,10.03.20,2,8.4,132,10.03.20 10:16:19,2020-03-10 10:16:19+01:00
32,10:16:24,10.03.20,2,24.6,132,10.03.20 10:16:24,2020-03-10 10:16:24+01:00
32,10:20:34,10.03.20,2,24.2,132,10.03.20 10:20:34,2020-03-10 10:20:34+01:00
32,10:20:36,10.03.20,2,21.0,132,10.03.20 10:20:36,2020-03-10 10:20:36+01:00
28,10:21:20,10.03.20,2,23.3,132,10.03.20 10:21:20,2020-03-10 10:21:20+01:00
28,10:21:22,10.03.20,2,23.8,132,10.03.20 10:21:22,2020-03-10 10:21:22+01:00
36,10:28:27,10.03.20,2,22.7,132,10.03.20 10:28:27,2020-03-10 10:28:27+01:00
35,10:28:29,10.03.20,2,24.9,132,10.03.20 10:28:29,2020-03-10 10:28:29+01:00
32,10:35:38,10.03.20,2,23.9,132,10.03.20 10:35:38,2020-03-10 10:35:38+01:00
31,10:35:40,10.03.20,2,21.8,132,10.03.20 10:35:40,2020-03-10 10:35:40+01:00
28,10:38:27,10.03.20,2,24.6,132,10.03.20 10:38:27,2020-03-10 10:38:27+01:00
27,10:38:28,10.03.20,2,19.1,132,10.03.20 10:38:28,2020-03-10 10:38:28+01:00
35,10:45:03,10.03.20,2,23.7,132,10.03.20 10:45:03,2020-03-10 10:45:03+01:00
35,10:45:04,10.03.20,2,21.4,132,10.03.20 10:45:04,2020-03-10 10:45:04+01:00
30,10:48:20,10.03.20,2,24.6,132,10.03.20 10:48:20,2020-03-10 10:48:20+01:00
30,10:48:21,10.03.20,2,19.8,132,10.03.20 10:48:21,2020-03-10 10:48:21+01:00
34,10:49:54,10.03.20,2,8.1,132,10.03.20 10:49:54,2020-03-10 10:49:54+01:00
34,10:49:58,10.03.20,2,24.6,132,10.03.20 10:49:58,2020-03-10 10:49:58+01:00
33,10:51:56,10.03.20,2,24.8,132,10.03.20 10:51:56,2020-03-10 10:51:56+01:00
33,10:52:00,10.03.20,2,25.5,132,10.03.20 10:52:00,2020-03-10 10:52:00+01:00
32,10:56:43,10.03.20,2,24.6,132,10.03.20 10:56:43,2020-03-10 10:56:43+01:00
32,10:56:44,10.03.20,2,16.8,132,10.03.20 10:56:44,2020-03-10 10:56:44+01:00
32,11:00:11,10.03.20,2,24.5,132,10.03.20 11:00:11,2020-03-10 11:00:11+01:00
32,11:00:12,10.03.20,2,19.6,132,10.03.20 11:00:12,2020-03-10 11:00:12+01:00
34,11:01:37,10.03.20,2,24.6,132,10.03.20 11:01:37,2020-03-10 11:01:37+01:00
32,11:01:38,10.03.20,2,19.0,132,10.03.20 11:01:38,2020-03-10 11:01:38+01:00
33,11:05:50,10.03.20,2,24.5,132,10.03.20 11:05:50,2020-03-10 11:05:50+01:00
33,11:05:52,10.03.20,2,19.5,132,10.03.20 11:05:52,2020-03-10 11:05:52+01:00
28,11:06:29,10.03.20,2,23.4,132,10.03.20 11:06:29,2020-03-10 11:06:29+01:00
28,11:06:30,10.03.20,2,23.1,132,10.03.20 11:06:30,2020-03-10 11:06:30+01:00
35,11:08:43,10.03.20,2,24.4,132,10.03.20 11:08:43,2020-03-10 11:08:43+01:00
35,11:08:44,10.03.20,2,20.4,132,10.03.20 11:08:44,2020-03-10 11:08:44+01:00
31,11:13:08,10.03.20,2,24.6,132,10.03.20 11:13:08,2020-03-10 11:13:08+01:00
31,11:13:09,10.03.20,2,17.0,132,10.03.20 11:13:09,2020-03-10 11:13:09+01:00
31,11:17:53,10.03.20,2,11.0,132,10.03.20 11:17:53,2020-03-10 11:17:53+01:00
31,11:17:57,10.03.20,2,25.5,132,10.03.20 11:17:57,2020-03-10 11:17:57+01:00
30,11:17:58,10.03.20,2,16.7,132,10.03.20 11:17:58,2020-03-10 11:17:58+01:00
30,11:20:18,10.03.20,2,9.4,132,10.03.20 11:20:18,2020-03-10 11:20:18+01:00
29,11:20:22,10.03.20,2,25.5,132,10.03.20 11:20:22,2020-03-10 11:20:22+01:00
28,11:20:23,10.03.20,2,18.3,132,10.03.20 11:20:23,2020-03-10 11:20:23+01:00
30,11:21:17,10.03.20,2,25.5,132,10.03.20 11:21:17,2020-03-10 11:21:17+01:00
19,11:21:20,10.03.20,2,19.3,132,10.03.20 11:21:20,2020-03-10 11:21:20+01:00
32,11:27:17,10.03.20,2,24.5,132,10.03.20 11:27:17,2020-03-10 11:27:17+01:00
32,11:27:18,10.03.20,2,18.2,132,10.03.20 11:27:18,2020-03-10 11:27:18+01:00
30,11:29:38,10.03.20,2,24.6,132,10.03.20 11:29:38,2020-03-10 11:29:38+01:00
28,11:29:39,10.03.20,2,12.3,132,10.03.20 11:29:39,2020-03-10 11:29:39+01:00
35,11:32:52,10.03.20,2,10.6,132,10.03.20 11:32:52,2020-03-10 11:32:52+01:00
34,11:32:57,10.03.20,2,24.6,132,10.03.20 11:32:57,2020-03-10 11:32:57+01:00
29,11:35:54,10.03.20,2,24.6,132,10.03.20 11:35:54,2020-03-10 11:35:54+01:00
29,11:35:55,10.03.20,2,23.5,132,10.03.20 11:35:55,2020-03-10 11:35:55+01:00
33,11:38:02,10.03.20,2,13.6,132,10.03.20 11:38:02,2020-03-10 11:38:02+01:00
31,11:38:02,10.03.20,2,0.5,132,10.03.20 11:38:02,2020-03-10 11:38:02+01:00
32,11:40:28,10.03.20,2,24.6,132,10.03.20 11:40:28,2020-03-10 11:40:28+01:00
32,11:40:30,10.03.20,2,20.3,132,10.03.20 11:40:30,2020-03-10 11:40:30+01:00
36,11:43:24,10.03.20,2,23.1,132,10.03.20 11:43:24,2020-03-10 11:43:24+01:00
34,11:43:25,10.03.20,2,21.7,132,10.03.20 11:43:25,2020-03-10 11:43:25+01:00
35,11:45:29,10.03.20,2,8.6,132,10.03.20 11:45:29,2020-03-10 11:45:29+01:00
35,11:45:32,10.03.20,2,25.5,132,10.03.20 11:45:32,2020-03-10 11:45:32+01:00
34,11:45:33,10.03.20,2,17.2,132,10.03.20 11:45:33,2020-03-10 11:45:33+01:00
34,11:51:06,10.03.20,2,24.6,132,10.03.20 11:51:06,2020-03-10 11:51:06+01:00
34,11:51:07,10.03.20,2,22.6,132,10.03.20 11:51:07,2020-03-10 11:51:07+01:00
33,11:53:53,10.03.20,2,23.1,132,10.03.20 11:53:53,2020-03-10 11:53:53+01:00
34,11:53:55,10.03.20,2,20.8,132,10.03.20 11:53:55,2020-03-10 11:53:55+01:00
33,11:57:31,10.03.20,2,24.6,132,10.03.20 11:57:31,2020-03-10 11:57:31+01:00
33,11:57:33,10.03.20,2,22.2,132,10.03.20 11:57:33,2020-03-10 11:57:33+01:00
31,12:05:33,10.03.20,2,24.3,132,10.03.20 12:05:33,2020-03-10 12:05:33+01:00
32,12:05:35,10.03.20,2,21.1,132,10.03.20 12:05:35,2020-03-10 12:05:35+01:00
22,12:10:22,10.03.20,2,0.7,132,10.03.20 12:10:22,2020-03-10 12:10:22+01:00
24,12:10:23,10.03.20,2,0.6,132,10.03.20 12:10:23,2020-03-10 12:10:23+01:00
32,12:12:16,10.03.20,2,23.9,132,10.03.20 12:12:16,2020-03-10 12:12:16+01:00
33,12:12:18,10.03.20,2,20.2,132,10.03.20 12:12:18,2020-03-10 12:12:18+01:00
30,12:13:04,10.03.20,2,24.6,132,10.03.20 12:13:04,2020-03-10 12:13:04+01:00
29,12:13:06,10.03.20,2,22.4,132,10.03.20 12:13:06,2020-03-10 12:13:06+01:00
28,12:14:05,10.03.20,2,24.6,132,10.03.20 12:14:05,2020-03-10 12:14:05+01:00
26,12:14:06,10.03.20,2,16.0,132,10.03.20 12:14:06,2020-03-10 12:14:06+01:00
31,12:15:53,10.03.20,2,10.1,132,10.03.20 12:15:53,2020-03-10 12:15:53+01:00
32,12:15:58,10.03.20,2,24.6,132,10.03.20 12:15:58,2020-03-10 12:15:58+01:00
30,12:21:02,10.03.20,2,24.6,132,10.03.20 12:21:02,2020-03-10 12:21:02+01:00
30,12:21:03,10.03.20,2,19.8,132,10.03.20 12:21:03,2020-03-10 12:21:03+01:00
32,12:26:05,10.03.20,2,24.2,132,10.03.20 12:26:05,2020-03-10 12:26:05+01:00
31,12:26:06,10.03.20,2,17.9,132,10.03.20 12:26:06,2020-03-10 12:26:06+01:00
30,12:27:35,10.03.20,2,24.6,132,10.03.20 12:27:35,2020-03-10 12:27:35+01:00
30,12:27:36,10.03.20,2,18.7,132,10.03.20 12:27:36,2020-03-10 12:27:36+01:00
28,12:32:30,10.03.20,2,5.3,132,10.03.20 12:32:30,2020-03-10 12:32:30+01:00
27,12:32:31,10.03.20,2,4.1,132,10.03.20 12:32:31,2020-03-10 12:32:31+01:00
26,12:32:32,10.03.20,2,1.1,132,10.03.20 12:32:32,2020-03-10 12:32:32+01:00
29,12:35:37,10.03.20,2,24.6,132,10.03.20 12:35:37,2020-03-10 12:35:37+01:00
28,12:35:38,10.03.20,2,20.1,132,10.03.20 12:35:38,2020-03-10 12:35:38+01:00
32,12:42:22,10.03.20,2,24.6,132,10.03.20 12:42:22,2020-03-10 12:42:22+01:00
32,12:42:23,10.03.20,2,13.5,132,10.03.20 12:42:23,2020-03-10 12:42:23+01:00
30,12:43:27,10.03.20,2,24.6,132,10.03.20 12:43:27,2020-03-10 12:43:27+01:00
30,12:43:29,10.03.20,2,17.7,132,10.03.20 12:43:29,2020-03-10 12:43:29+01:00
32,12:46:08,10.03.20,2,25.5,132,10.03.20 12:46:08,2020-03-10 12:46:08+01:00
32,12:46:10,10.03.20,2,25.5,132,10.03.20 12:46:10,2020-03-10 12:46:10+01:00
30,12:51:42,10.03.20,2,24.6,132,10.03.20 12:51:42,2020-03-10 12:51:42+01:00
29,12:51:43,10.03.20,2,20.0,132,10.03.20 12:51:43,2020-03-10 12:51:43+01:00
34,12:54:07,10.03.20,2,24.6,132,10.03.20 12:54:07,2020-03-10 12:54:07+01:00
34,12:54:09,10.03.20,2,15.1,132,10.03.20 12:54:09,2020-03-10 12:54:09+01:00
34,12:56:51,10.03.20,2,24.6,132,10.03.20 12:56:51,2020-03-10 12:56:51+01:00
33,12:56:53,10.03.20,2,20.9,132,10.03.20 12:56:53,2020-03-10 12:56:53+01:00
31,13:02:55,10.03.20,2,8.6,132,10.03.20 13:02:55,2020-03-10 13:02:55+01:00
31,13:02:57,10.03.20,2,25.5,132,10.03.20 13:02:57,2020-03-10 13:02:57+01:00
31,13:02:58,10.03.20,2,21.0,132,10.03.20 13:02:58,2020-03-10 13:02:58+01:00
30,13:02:59,10.03.20,2,13.7,132,10.03.20 13:02:59,2020-03-10 13:02:59+01:00
30,13:05:26,10.03.20,2,24.6,132,10.03.20 13:05:26,2020-03-10 13:05:26+01:00
30,13:05:27,10.03.20,2,17.2,132,10.03.20 13:05:27,2020-03-10 13:05:27+01:00
29,13:09:01,10.03.20,2,24.6,132,10.03.20 13:09:01,2020-03-10 13:09:01+01:00
29,13:09:02,10.03.20,2,15.0,132,10.03.20 13:09:02,2020-03-10 13:09:02+01:00
32,13:13:08,10.03.20,2,24.6,132,10.03.20 13:13:08,2020-03-10 13:13:08+01:00
32,13:13:09,10.03.20,2,15.0,132,10.03.20 13:13:09,2020-03-10 13:13:09+01:00
33,13:16:35,10.03.20,2,25.5,132,10.03.20 13:16:35,2020-03-10 13:16:35+01:00
32,13:16:38,10.03.20,2,25.5,132,10.03.20 13:16:38,2020-03-10 13:16:38+01:00
29,13:22:00,10.03.20,2,24.6,132,10.03.20 13:22:00,2020-03-10 13:22:00+01:00
29,13:22:02,10.03.20,2,17.3,132,10.03.20 13:22:02,2020-03-10 13:22:02+01:00
30,13:25:23,10.03.20,2,24.6,132,10.03.20 13:25:23,2020-03-10 13:25:23+01:00
30,13:25:24,10.03.20,2,12.1,132,10.03.20 13:25:24,2020-03-10 13:25:24+01:00
29,13:29:02,10.03.20,2,24.6,132,10.03.20 13:29:02,2020-03-10 13:29:02+01:00
31,13:29:03,10.03.20,2,13.5,132,10.03.20 13:29:03,2020-03-10 13:29:03+01:00
