Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,18:20:35,15.01.19,1,3.4,105,15.01.19 18:20:35,2019-01-15 18:20:35+01:00
14,18:22:10,15.01.19,1,3.8,105,15.01.19 18:22:10,2019-01-15 18:22:10+01:00
12,18:22:25,15.01.19,1,2.1,105,15.01.19 18:22:25,2019-01-15 18:22:25+01:00
22,18:25:42,15.01.19,1,0.7,105,15.01.19 18:25:42,2019-01-15 18:25:42+01:00
23,18:26:12,15.01.19,1,3.6,105,15.01.19 18:26:12,2019-01-15 18:26:12+01:00
11,18:28:00,15.01.19,1,4.2,105,15.01.19 18:28:00,2019-01-15 18:28:00+01:00
14,18:42:32,15.01.19,1,0.9,105,15.01.19 18:42:32,2019-01-15 18:42:32+01:00
23,18:53:28,15.01.19,1,6.1,105,15.01.19 18:53:28,2019-01-15 18:53:28+01:00
15,18:57:42,15.01.19,1,2.1,105,15.01.19 18:57:42,2019-01-15 18:57:42+01:00
12,19:02:06,15.01.19,1,2.5,105,15.01.19 19:02:06,2019-01-15 19:02:06+01:00
10,19:02:49,15.01.19,1,2.9,105,15.01.19 19:02:49,2019-01-15 19:02:49+01:00
14,19:04:33,15.01.19,1,6.2,105,15.01.19 19:04:33,2019-01-15 19:04:33+01:00
9,19:05:46,15.01.19,1,4.5,105,15.01.19 19:05:46,2019-01-15 19:05:46+01:00
13,19:07:26,15.01.19,1,3.1,105,15.01.19 19:07:26,2019-01-15 19:07:26+01:00
18,19:08:18,15.01.19,1,3.4,105,15.01.19 19:08:18,2019-01-15 19:08:18+01:00
22,19:09:00,15.01.19,1,5.6,105,15.01.19 19:09:00,2019-01-15 19:09:00+01:00
18,19:11:49,15.01.19,1,4.3,105,15.01.19 19:11:49,2019-01-15 19:11:49+01:00
23,19:14:09,15.01.19,1,4.3,105,15.01.19 19:14:09,2019-01-15 19:14:09+01:00
12,19:15:34,15.01.19,1,1.6,105,15.01.19 19:15:34,2019-01-15 19:15:34+01:00
18,19:18:52,15.01.19,1,4.5,105,15.01.19 19:18:52,2019-01-15 19:18:52+01:00
15,19:20:29,15.01.19,1,4.5,105,15.01.19 19:20:29,2019-01-15 19:20:29+01:00
15,19:20:53,15.01.19,1,4.2,105,15.01.19 19:20:53,2019-01-15 19:20:53+01:00
11,19:22:08,15.01.19,1,4.5,105,15.01.19 19:22:08,2019-01-15 19:22:08+01:00
11,19:23:04,15.01.19,1,4.5,105,15.01.19 19:23:04,2019-01-15 19:23:04+01:00
15,19:30:07,15.01.19,1,5.1,105,15.01.19 19:30:07,2019-01-15 19:30:07+01:00
16,19:30:32,15.01.19,1,4.0,105,15.01.19 19:30:32,2019-01-15 19:30:32+01:00
21,19:31:57,15.01.19,1,4.5,105,15.01.19 19:31:57,2019-01-15 19:31:57+01:00
15,19:32:14,15.01.19,1,5.9,105,15.01.19 19:32:14,2019-01-15 19:32:14+01:00
14,19:35:52,15.01.19,1,5.2,105,15.01.19 19:35:52,2019-01-15 19:35:52+01:00
14,19:37:41,15.01.19,1,4.5,105,15.01.19 19:37:41,2019-01-15 19:37:41+01:00
20,19:39:08,15.01.19,1,3.5,105,15.01.19 19:39:08,2019-01-15 19:39:08+01:00
18,19:39:38,15.01.19,1,4.7,105,15.01.19 19:39:38,2019-01-15 19:39:38+01:00
13,19:42:32,15.01.19,1,4.6,105,15.01.19 19:42:32,2019-01-15 19:42:32+01:00
15,19:45:52,15.01.19,1,4.3,105,15.01.19 19:45:52,2019-01-15 19:45:52+01:00
17,19:46:19,15.01.19,1,4.6,105,15.01.19 19:46:19,2019-01-15 19:46:19+01:00
20,19:47:41,15.01.19,1,3.2,105,15.01.19 19:47:41,2019-01-15 19:47:41+01:00
22,19:49:20,15.01.19,1,4.2,105,15.01.19 19:49:20,2019-01-15 19:49:20+01:00
13,19:51:13,15.01.19,1,4.7,105,15.01.19 19:51:13,2019-01-15 19:51:13+01:00
22,19:53:22,15.01.19,1,0.5,105,15.01.19 19:53:22,2019-01-15 19:53:22+01:00
15,19:53:27,15.01.19,1,5.0,105,15.01.19 19:53:27,2019-01-15 19:53:27+01:00
16,19:53:49,15.01.19,1,4.4,105,15.01.19 19:53:49,2019-01-15 19:53:49+01:00
18,19:56:40,15.01.19,1,4.3,105,15.01.19 19:56:40,2019-01-15 19:56:40+01:00
9,20:03:07,15.01.19,1,4.7,105,15.01.19 20:03:07,2019-01-15 20:03:07+01:00
13,20:03:14,15.01.19,1,1.9,105,15.01.19 20:03:14,2019-01-15 20:03:14+01:00
7,20:03:18,15.01.19,1,0.6,105,15.01.19 20:03:18,2019-01-15 20:03:18+01:00
16,20:03:50,15.01.19,1,5.1,105,15.01.19 20:03:50,2019-01-15 20:03:50+01:00
13,20:12:13,15.01.19,1,2.9,105,15.01.19 20:12:13,2019-01-15 20:12:13+01:00
17,20:15:15,15.01.19,1,4.8,105,15.01.19 20:15:15,2019-01-15 20:15:15+01:00
19,20:16:29,15.01.19,1,4.1,105,15.01.19 20:16:29,2019-01-15 20:16:29+01:00
15,20:19:34,15.01.19,1,4.4,105,15.01.19 20:19:34,2019-01-15 20:19:34+01:00
9,20:23:00,15.01.19,1,4.7,105,15.01.19 20:23:00,2019-01-15 20:23:00+01:00
16,20:23:26,15.01.19,1,5.1,105,15.01.19 20:23:26,2019-01-15 20:23:26+01:00
19,20:23:34,15.01.19,1,3.8,105,15.01.19 20:23:34,2019-01-15 20:23:34+01:00
19,20:25:51,15.01.19,1,5.2,105,15.01.19 20:25:51,2019-01-15 20:25:51+01:00
16,20:26:36,15.01.19,1,6.8,105,15.01.19 20:26:36,2019-01-15 20:26:36+01:00
16,20:28:47,15.01.19,1,4.3,105,15.01.19 20:28:47,2019-01-15 20:28:47+01:00
14,20:30:50,15.01.19,1,1.1,105,15.01.19 20:30:50,2019-01-15 20:30:50+01:00
19,20:34:05,15.01.19,1,4.6,105,15.01.19 20:34:05,2019-01-15 20:34:05+01:00
20,20:34:56,15.01.19,1,0.8,105,15.01.19 20:34:56,2019-01-15 20:34:56+01:00
16,20:40:29,15.01.19,1,4.8,105,15.01.19 20:40:29,2019-01-15 20:40:29+01:00
17,20:52:26,15.01.19,1,5.0,105,15.01.19 20:52:26,2019-01-15 20:52:26+01:00
14,20:52:36,15.01.19,1,3.9,105,15.01.19 20:52:36,2019-01-15 20:52:36+01:00
17,20:54:01,15.01.19,1,5.1,105,15.01.19 20:54:01,2019-01-15 20:54:01+01:00
13,20:55:16,15.01.19,1,5.2,105,15.01.19 20:55:16,2019-01-15 20:55:16+01:00
17,20:56:33,15.01.19,1,5.8,105,15.01.19 20:56:33,2019-01-15 20:56:33+01:00
25,20:57:15,15.01.19,1,5.1,105,15.01.19 20:57:15,2019-01-15 20:57:15+01:00
10,21:01:55,15.01.19,1,4.7,105,15.01.19 21:01:55,2019-01-15 21:01:55+01:00
11,21:07:17,15.01.19,1,3.8,105,15.01.19 21:07:17,2019-01-15 21:07:17+01:00
17,21:11:39,15.01.19,1,4.4,105,15.01.19 21:11:39,2019-01-15 21:11:39+01:00
17,21:11:54,15.01.19,1,4.8,105,15.01.19 21:11:54,2019-01-15 21:11:54+01:00
18,21:16:56,15.01.19,1,5.7,105,15.01.19 21:16:56,2019-01-15 21:16:56+01:00
13,21:25:57,15.01.19,1,4.0,105,15.01.19 21:25:57,2019-01-15 21:25:57+01:00
10,21:29:11,15.01.19,1,1.8,105,15.01.19 21:29:11,2019-01-15 21:29:11+01:00
17,21:29:18,15.01.19,1,4.7,105,15.01.19 21:29:18,2019-01-15 21:29:18+01:00
34,21:29:50,15.01.19,1,4.2,105,15.01.19 21:29:50,2019-01-15 21:29:50+01:00
15,21:31:10,15.01.19,1,4.5,105,15.01.19 21:31:10,2019-01-15 21:31:10+01:00
22,21:32:19,15.01.19,1,4.0,105,15.01.19 21:32:19,2019-01-15 21:32:19+01:00
20,21:34:05,15.01.19,1,3.7,105,15.01.19 21:34:05,2019-01-15 21:34:05+01:00
11,21:34:10,15.01.19,1,4.8,105,15.01.19 21:34:10,2019-01-15 21:34:10+01:00
11,21:35:26,15.01.19,1,10.2,105,15.01.19 21:35:26,2019-01-15 21:35:26+01:00
11,21:35:44,15.01.19,1,5.9,105,15.01.19 21:35:44,2019-01-15 21:35:44+01:00
10,21:41:50,15.01.19,1,1.8,105,15.01.19 21:41:50,2019-01-15 21:41:50+01:00
20,21:47:39,15.01.19,1,4.4,105,15.01.19 21:47:39,2019-01-15 21:47:39+01:00
14,21:48:59,15.01.19,1,4.7,105,15.01.19 21:48:59,2019-01-15 21:48:59+01:00
18,21:52:14,15.01.19,1,4.0,105,15.01.19 21:52:14,2019-01-15 21:52:14+01:00
20,21:57:54,15.01.19,1,3.4,105,15.01.19 21:57:54,2019-01-15 21:57:54+01:00
19,21:59:59,15.01.19,1,6.3,105,15.01.19 21:59:59,2019-01-15 21:59:59+01:00
13,22:06:46,15.01.19,1,5.0,105,15.01.19 22:06:46,2019-01-15 22:06:46+01:00
15,22:14:14,15.01.19,1,1.5,105,15.01.19 22:14:14,2019-01-15 22:14:14+01:00
18,22:18:39,15.01.19,1,4.2,105,15.01.19 22:18:39,2019-01-15 22:18:39+01:00
21,22:22:05,15.01.19,1,4.9,105,15.01.19 22:22:05,2019-01-15 22:22:05+01:00
21,22:22:47,15.01.19,1,4.5,105,15.01.19 22:22:47,2019-01-15 22:22:47+01:00
14,22:27:03,15.01.19,1,1.9,105,15.01.19 22:27:03,2019-01-15 22:27:03+01:00
18,22:30:01,15.01.19,1,5.2,105,15.01.19 22:30:01,2019-01-15 22:30:01+01:00
18,22:32:19,15.01.19,1,5.4,105,15.01.19 22:32:19,2019-01-15 22:32:19+01:00
20,22:37:00,15.01.19,1,5.5,105,15.01.19 22:37:00,2019-01-15 22:37:00+01:00
18,22:39:48,15.01.19,1,4.5,105,15.01.19 22:39:48,2019-01-15 22:39:48+01:00
19,22:45:14,15.01.19,1,2.5,105,15.01.19 22:45:14,2019-01-15 22:45:14+01:00
16,22:47:33,15.01.19,1,2.5,105,15.01.19 22:47:33,2019-01-15 22:47:33+01:00
23,22:52:33,15.01.19,1,3.0,105,15.01.19 22:52:33,2019-01-15 22:52:33+01:00
20,22:54:11,15.01.19,1,3.7,105,15.01.19 22:54:11,2019-01-15 22:54:11+01:00
19,22:54:47,15.01.19,1,0.8,105,15.01.19 22:54:47,2019-01-15 22:54:47+01:00
7,23:10:44,15.01.19,1,1.2,105,15.01.19 23:10:44,2019-01-15 23:10:44+01:00
15,23:14:32,15.01.19,1,5.0,105,15.01.19 23:14:32,2019-01-15 23:14:32+01:00
21,23:19:41,15.01.19,1,4.2,105,15.01.19 23:19:41,2019-01-15 23:19:41+01:00
18,23:25:10,15.01.19,1,6.5,105,15.01.19 23:25:10,2019-01-15 23:25:10+01:00
21,23:26:12,15.01.19,1,4.5,105,15.01.19 23:26:12,2019-01-15 23:26:12+01:00
9,23:34:19,15.01.19,1,10.2,105,15.01.19 23:34:19,2019-01-15 23:34:19+01:00
18,23:41:20,15.01.19,1,0.9,105,15.01.19 23:41:20,2019-01-15 23:41:20+01:00
21,00:16:03,16.01.19,1,5.1,105,16.01.19 00:16:03,2019-01-16 00:16:03+01:00
19,00:16:23,16.01.19,1,4.9,105,16.01.19 00:16:23,2019-01-16 00:16:23+01:00
22,00:37:47,16.01.19,1,4.3,105,16.01.19 00:37:47,2019-01-16 00:37:47+01:00
10,00:45:13,16.01.19,1,3.7,105,16.01.19 00:45:13,2019-01-16 00:45:13+01:00
12,01:01:53,16.01.19,1,0.6,105,16.01.19 01:01:53,2019-01-16 01:01:53+01:00
16,01:20:33,16.01.19,1,3.4,105,16.01.19 01:20:33,2019-01-16 01:20:33+01:00
20,01:30:46,16.01.19,1,4.5,105,16.01.19 01:30:46,2019-01-16 01:30:46+01:00
13,01:44:23,16.01.19,1,2.1,105,16.01.19 01:44:23,2019-01-16 01:44:23+01:00
22,01:49:41,16.01.19,1,5.0,105,16.01.19 01:49:41,2019-01-16 01:49:41+01:00
23,01:54:16,16.01.19,1,3.5,105,16.01.19 01:54:16,2019-01-16 01:54:16+01:00
20,02:43:05,16.01.19,1,3.8,105,16.01.19 02:43:05,2019-01-16 02:43:05+01:00
16,03:18:31,16.01.19,1,4.8,105,16.01.19 03:18:31,2019-01-16 03:18:31+01:00
9,04:20:32,16.01.19,1,1.1,105,16.01.19 04:20:32,2019-01-16 04:20:32+01:00
21,04:29:31,16.01.19,1,4.8,105,16.01.19 04:29:31,2019-01-16 04:29:31+01:00
23,04:44:38,16.01.19,1,4.1,105,16.01.19 04:44:38,2019-01-16 04:44:38+01:00
14,05:32:50,16.01.19,1,4.6,105,16.01.19 05:32:50,2019-01-16 05:32:50+01:00
20,05:42:19,16.01.19,1,3.5,105,16.01.19 05:42:19,2019-01-16 05:42:19+01:00
17,05:57:45,16.01.19,1,3.4,105,16.01.19 05:57:45,2019-01-16 05:57:45+01:00
12,06:17:58,16.01.19,1,3.9,105,16.01.19 06:17:58,2019-01-16 06:17:58+01:00
18,06:49:35,16.01.19,1,4.7,105,16.01.19 06:49:35,2019-01-16 06:49:35+01:00
18,06:56:43,16.01.19,1,6.9,105,16.01.19 06:56:43,2019-01-16 06:56:43+01:00
14,07:02:24,16.01.19,1,3.5,105,16.01.19 07:02:24,2019-01-16 07:02:24+01:00
8,07:20:36,16.01.19,1,5.0,105,16.01.19 07:20:36,2019-01-16 07:20:36+01:00
14,07:21:12,16.01.19,1,10.6,105,16.01.19 07:21:12,2019-01-16 07:21:12+01:00
15,07:21:18,16.01.19,1,5.0,105,16.01.19 07:21:18,2019-01-16 07:21:18+01:00
17,07:27:44,16.01.19,1,3.4,105,16.01.19 07:27:44,2019-01-16 07:27:44+01:00
21,07:31:19,16.01.19,1,5.1,105,16.01.19 07:31:19,2019-01-16 07:31:19+01:00
22,07:34:12,16.01.19,1,5.1,105,16.01.19 07:34:12,2019-01-16 07:34:12+01:00
16,07:40:05,16.01.19,1,8.4,105,16.01.19 07:40:05,2019-01-16 07:40:05+01:00
19,07:40:40,16.01.19,1,4.8,105,16.01.19 07:40:40,2019-01-16 07:40:40+01:00
22,07:43:17,16.01.19,1,4.5,105,16.01.19 07:43:17,2019-01-16 07:43:17+01:00
20,07:44:53,16.01.19,1,4.1,105,16.01.19 07:44:53,2019-01-16 07:44:53+01:00
13,07:51:00,16.01.19,1,9.1,105,16.01.19 07:51:00,2019-01-16 07:51:00+01:00
21,07:52:19,16.01.19,1,0.9,105,16.01.19 07:52:19,2019-01-16 07:52:19+01:00
14,07:58:34,16.01.19,1,4.8,105,16.01.19 07:58:34,2019-01-16 07:58:34+01:00
17,08:05:56,16.01.19,1,3.3,105,16.01.19 08:05:56,2019-01-16 08:05:56+01:00
19,08:10:12,16.01.19,1,3.1,105,16.01.19 08:10:12,2019-01-16 08:10:12+01:00
25,08:10:29,16.01.19,1,3.8,105,16.01.19 08:10:29,2019-01-16 08:10:29+01:00
19,08:14:24,16.01.19,1,5.6,105,16.01.19 08:14:24,2019-01-16 08:14:24+01:00
19,08:20:38,16.01.19,1,1.0,105,16.01.19 08:20:38,2019-01-16 08:20:38+01:00
12,08:21:31,16.01.19,1,4.5,105,16.01.19 08:21:31,2019-01-16 08:21:31+01:00
18,08:29:38,16.01.19,1,4.1,105,16.01.19 08:29:38,2019-01-16 08:29:38+01:00
18,08:30:20,16.01.19,1,3.1,105,16.01.19 08:30:20,2019-01-16 08:30:20+01:00
26,08:42:18,16.01.19,1,4.9,105,16.01.19 08:42:18,2019-01-16 08:42:18+01:00
18,08:51:01,16.01.19,1,0.8,105,16.01.19 08:51:01,2019-01-16 08:51:01+01:00
18,08:57:58,16.01.19,1,5.1,105,16.01.19 08:57:58,2019-01-16 08:57:58+01:00
13,08:59:07,16.01.19,1,3.8,105,16.01.19 08:59:07,2019-01-16 08:59:07+01:00
20,08:59:47,16.01.19,1,4.5,105,16.01.19 08:59:47,2019-01-16 08:59:47+01:00
18,09:00:59,16.01.19,1,4.4,105,16.01.19 09:00:59,2019-01-16 09:00:59+01:00
16,09:01:39,16.01.19,1,0.6,105,16.01.19 09:01:39,2019-01-16 09:01:39+01:00
18,09:03:49,16.01.19,1,4.9,105,16.01.19 09:03:49,2019-01-16 09:03:49+01:00
22,09:05:41,16.01.19,1,4.6,105,16.01.19 09:05:41,2019-01-16 09:05:41+01:00
21,09:07:23,16.01.19,1,4.8,105,16.01.19 09:07:23,2019-01-16 09:07:23+01:00
16,09:07:39,16.01.19,1,1.2,105,16.01.19 09:07:39,2019-01-16 09:07:39+01:00
19,09:11:45,16.01.19,1,4.6,105,16.01.19 09:11:45,2019-01-16 09:11:45+01:00
17,09:12:56,16.01.19,1,3.9,105,16.01.19 09:12:56,2019-01-16 09:12:56+01:00
14,09:15:51,16.01.19,1,5.2,105,16.01.19 09:15:51,2019-01-16 09:15:51+01:00
19,09:21:20,16.01.19,1,4.9,105,16.01.19 09:21:20,2019-01-16 09:21:20+01:00
19,09:21:24,16.01.19,1,1.4,105,16.01.19 09:21:24,2019-01-16 09:21:24+01:00
13,09:22:57,16.01.19,1,4.3,105,16.01.19 09:22:57,2019-01-16 09:22:57+01:00
12,09:23:14,16.01.19,1,1.2,105,16.01.19 09:23:14,2019-01-16 09:23:14+01:00
13,09:26:26,16.01.19,1,1.0,105,16.01.19 09:26:26,2019-01-16 09:26:26+01:00
17,09:27:13,16.01.19,1,4.7,105,16.01.19 09:27:13,2019-01-16 09:27:13+01:00
9,09:28:58,16.01.19,1,1.4,105,16.01.19 09:28:58,2019-01-16 09:28:58+01:00
10,09:29:03,16.01.19,1,1.0,105,16.01.19 09:29:03,2019-01-16 09:29:03+01:00
9,09:38:46,16.01.19,1,8.6,105,16.01.19 09:38:46,2019-01-16 09:38:46+01:00
14,09:40:29,16.01.19,1,6.7,105,16.01.19 09:40:29,2019-01-16 09:40:29+01:00
17,09:42:42,16.01.19,1,4.2,105,16.01.19 09:42:42,2019-01-16 09:42:42+01:00
12,09:43:07,16.01.19,1,4.9,105,16.01.19 09:43:07,2019-01-16 09:43:07+01:00
15,09:45:13,16.01.19,1,0.9,105,16.01.19 09:45:13,2019-01-16 09:45:13+01:00
14,09:57:47,16.01.19,1,4.0,105,16.01.19 09:57:47,2019-01-16 09:57:47+01:00
11,10:04:07,16.01.19,1,8.7,105,16.01.19 10:04:07,2019-01-16 10:04:07+01:00
9,10:04:52,16.01.19,1,6.1,105,16.01.19 10:04:52,2019-01-16 10:04:52+01:00
14,10:14:18,16.01.19,1,5.3,105,16.01.19 10:14:18,2019-01-16 10:14:18+01:00
15,10:15:04,16.01.19,1,9.2,105,16.01.19 10:15:04,2019-01-16 10:15:04+01:00
21,10:17:35,16.01.19,1,6.4,105,16.01.19 10:17:35,2019-01-16 10:17:35+01:00
13,10:19:39,16.01.19,1,5.4,105,16.01.19 10:19:39,2019-01-16 10:19:39+01:00
18,10:21:24,16.01.19,1,3.3,105,16.01.19 10:21:24,2019-01-16 10:21:24+01:00
7,10:24:08,16.01.19,1,1.9,105,16.01.19 10:24:08,2019-01-16 10:24:08+01:00
20,10:27:56,16.01.19,1,3.7,105,16.01.19 10:27:56,2019-01-16 10:27:56+01:00
20,10:34:07,16.01.19,1,4.7,105,16.01.19 10:34:07,2019-01-16 10:34:07+01:00
18,10:37:27,16.01.19,1,5.4,105,16.01.19 10:37:27,2019-01-16 10:37:27+01:00
23,10:37:31,16.01.19,1,10.0,105,16.01.19 10:37:31,2019-01-16 10:37:31+01:00
12,10:37:53,16.01.19,1,4.2,105,16.01.19 10:37:53,2019-01-16 10:37:53+01:00
18,10:48:20,16.01.19,1,5.7,105,16.01.19 10:48:20,2019-01-16 10:48:20+01:00
20,10:48:41,16.01.19,1,4.6,105,16.01.19 10:48:41,2019-01-16 10:48:41+01:00
16,10:51:18,16.01.19,1,5.4,105,16.01.19 10:51:18,2019-01-16 10:51:18+01:00
9,10:52:27,16.01.19,1,1.2,105,16.01.19 10:52:27,2019-01-16 10:52:27+01:00
23,10:53:33,16.01.19,1,5.0,105,16.01.19 10:53:33,2019-01-16 10:53:33+01:00
15,10:57:05,16.01.19,1,5.3,105,16.01.19 10:57:05,2019-01-16 10:57:05+01:00
18,11:00:48,16.01.19,1,4.6,105,16.01.19 11:00:48,2019-01-16 11:00:48+01:00
18,11:02:39,16.01.19,1,4.5,105,16.01.19 11:02:39,2019-01-16 11:02:39+01:00
13,11:09:59,16.01.19,1,2.5,105,16.01.19 11:09:59,2019-01-16 11:09:59+01:00
8,11:11:43,16.01.19,1,1.0,105,16.01.19 11:11:43,2019-01-16 11:11:43+01:00
22,11:13:50,16.01.19,1,3.8,105,16.01.19 11:13:50,2019-01-16 11:13:50+01:00
24,11:16:08,16.01.19,1,4.5,105,16.01.19 11:16:08,2019-01-16 11:16:08+01:00
19,11:19:27,16.01.19,1,0.5,105,16.01.19 11:19:27,2019-01-16 11:19:27+01:00
24,11:22:19,16.01.19,1,4.2,105,16.01.19 11:22:19,2019-01-16 11:22:19+01:00
11,11:25:03,16.01.19,1,6.0,105,16.01.19 11:25:03,2019-01-16 11:25:03+01:00
16,11:39:23,16.01.19,1,5.5,105,16.01.19 11:39:23,2019-01-16 11:39:23+01:00
9,11:40:44,16.01.19,1,0.8,105,16.01.19 11:40:44,2019-01-16 11:40:44+01:00
12,11:41:06,16.01.19,1,6.9,105,16.01.19 11:41:06,2019-01-16 11:41:06+01:00
19,11:43:12,16.01.19,1,4.8,105,16.01.19 11:43:12,2019-01-16 11:43:12+01:00
16,11:44:41,16.01.19,1,4.3,105,16.01.19 11:44:41,2019-01-16 11:44:41+01:00
18,11:49:06,16.01.19,1,4.4,105,16.01.19 11:49:06,2019-01-16 11:49:06+01:00
11,11:49:15,16.01.19,1,1.5,105,16.01.19 11:49:15,2019-01-16 11:49:15+01:00
13,11:49:25,16.01.19,1,5.2,105,16.01.19 11:49:25,2019-01-16 11:49:25+01:00
16,11:49:54,16.01.19,1,4.1,105,16.01.19 11:49:54,2019-01-16 11:49:54+01:00
14,11:57:59,16.01.19,1,3.3,105,16.01.19 11:57:59,2019-01-16 11:57:59+01:00
7,11:58:19,16.01.19,1,1.5,105,16.01.19 11:58:19,2019-01-16 11:58:19+01:00
10,11:58:53,16.01.19,1,2.1,105,16.01.19 11:58:53,2019-01-16 11:58:53+01:00
21,12:00:31,16.01.19,1,3.5,105,16.01.19 12:00:31,2019-01-16 12:00:31+01:00
24,12:01:04,16.01.19,1,4.4,105,16.01.19 12:01:04,2019-01-16 12:01:04+01:00
9,12:06:29,16.01.19,1,2.7,105,16.01.19 12:06:29,2019-01-16 12:06:29+01:00
10,12:06:57,16.01.19,1,0.9,105,16.01.19 12:06:57,2019-01-16 12:06:57+01:00
16,12:07:56,16.01.19,1,4.2,105,16.01.19 12:07:56,2019-01-16 12:07:56+01:00
28,12:15:18,16.01.19,1,4.1,105,16.01.19 12:15:18,2019-01-16 12:15:18+01:00
10,12:18:38,16.01.19,1,3.6,105,16.01.19 12:18:38,2019-01-16 12:18:38+01:00
11,12:20:20,16.01.19,1,0.7,105,16.01.19 12:20:20,2019-01-16 12:20:20+01:00
19,12:21:08,16.01.19,1,5.2,105,16.01.19 12:21:08,2019-01-16 12:21:08+01:00
20,12:22:30,16.01.19,1,4.5,105,16.01.19 12:22:30,2019-01-16 12:22:30+01:00
9,12:37:15,16.01.19,1,2.8,105,16.01.19 12:37:15,2019-01-16 12:37:15+01:00
9,12:40:36,16.01.19,1,1.1,105,16.01.19 12:40:36,2019-01-16 12:40:36+01:00
9,12:41:19,16.01.19,1,0.6,105,16.01.19 12:41:19,2019-01-16 12:41:19+01:00
18,12:41:46,16.01.19,1,3.8,105,16.01.19 12:41:46,2019-01-16 12:41:46+01:00
18,12:43:51,16.01.19,1,6.2,105,16.01.19 12:43:51,2019-01-16 12:43:51+01:00
23,12:46:52,16.01.19,1,5.9,105,16.01.19 12:46:52,2019-01-16 12:46:52+01:00
18,12:48:45,16.01.19,1,2.9,105,16.01.19 12:48:45,2019-01-16 12:48:45+01:00
14,12:50:03,16.01.19,1,3.4,105,16.01.19 12:50:03,2019-01-16 12:50:03+01:00
21,12:56:07,16.01.19,1,7.6,105,16.01.19 12:56:07,2019-01-16 12:56:07+01:00
11,12:56:29,16.01.19,1,3.0,105,16.01.19 12:56:29,2019-01-16 12:56:29+01:00
12,12:57:09,16.01.19,1,3.1,105,16.01.19 12:57:09,2019-01-16 12:57:09+01:00
23,13:07:26,16.01.19,1,3.9,105,16.01.19 13:07:26,2019-01-16 13:07:26+01:00
18,13:08:29,16.01.19,1,14.8,105,16.01.19 13:08:29,2019-01-16 13:08:29+01:00
7,13:08:54,16.01.19,1,3.2,105,16.01.19 13:08:54,2019-01-16 13:08:54+01:00
18,13:09:20,16.01.19,1,9.3,105,16.01.19 13:09:20,2019-01-16 13:09:20+01:00
17,13:09:35,16.01.19,1,8.4,105,16.01.19 13:09:35,2019-01-16 13:09:35+01:00
16,13:10:19,16.01.19,1,3.3,105,16.01.19 13:10:19,2019-01-16 13:10:19+01:00
21,13:11:31,16.01.19,1,0.8,105,16.01.19 13:11:31,2019-01-16 13:11:31+01:00
17,13:11:45,16.01.19,1,5.4,105,16.01.19 13:11:45,2019-01-16 13:11:45+01:00
21,13:11:50,16.01.19,1,1.8,105,16.01.19 13:11:50,2019-01-16 13:11:50+01:00
18,13:16:57,16.01.19,1,3.5,105,16.01.19 13:16:57,2019-01-16 13:16:57+01:00
19,13:17:35,16.01.19,1,5.0,105,16.01.19 13:17:35,2019-01-16 13:17:35+01:00
20,13:17:43,16.01.19,1,4.1,105,16.01.19 13:17:43,2019-01-16 13:17:43+01:00
21,13:18:39,16.01.19,1,3.3,105,16.01.19 13:18:39,2019-01-16 13:18:39+01:00
19,13:22:39,16.01.19,1,1.5,105,16.01.19 13:22:39,2019-01-16 13:22:39+01:00
18,13:25:20,16.01.19,1,5.5,105,16.01.19 13:25:20,2019-01-16 13:25:20+01:00
19,13:26:56,16.01.19,1,3.8,105,16.01.19 13:26:56,2019-01-16 13:26:56+01:00
14,13:28:18,16.01.19,1,5.1,105,16.01.19 13:28:18,2019-01-16 13:28:18+01:00
13,13:28:21,16.01.19,1,3.4,105,16.01.19 13:28:21,2019-01-16 13:28:21+01:00
15,13:31:21,16.01.19,1,4.8,105,16.01.19 13:31:21,2019-01-16 13:31:21+01:00
17,13:33:19,16.01.19,1,5.0,105,16.01.19 13:33:19,2019-01-16 13:33:19+01:00
10,13:35:22,16.01.19,1,1.8,105,16.01.19 13:35:22,2019-01-16 13:35:22+01:00
15,13:36:56,16.01.19,1,5.5,105,16.01.19 13:36:56,2019-01-16 13:36:56+01:00
13,13:39:50,16.01.19,1,4.5,105,16.01.19 13:39:50,2019-01-16 13:39:50+01:00
17,13:41:04,16.01.19,1,4.7,105,16.01.19 13:41:04,2019-01-16 13:41:04+01:00
13,13:43:36,16.01.19,1,5.0,105,16.01.19 13:43:36,2019-01-16 13:43:36+01:00
17,13:50:39,16.01.19,1,4.5,105,16.01.19 13:50:39,2019-01-16 13:50:39+01:00
21,13:52:06,16.01.19,1,4.9,105,16.01.19 13:52:06,2019-01-16 13:52:06+01:00
20,13:54:15,16.01.19,1,3.6,105,16.01.19 13:54:15,2019-01-16 13:54:15+01:00
15,13:58:46,16.01.19,1,5.1,105,16.01.19 13:58:46,2019-01-16 13:58:46+01:00
18,14:08:50,16.01.19,1,3.4,105,16.01.19 14:08:50,2019-01-16 14:08:50+01:00
15,14:14:39,16.01.19,1,5.0,105,16.01.19 14:14:39,2019-01-16 14:14:39+01:00
22,14:15:27,16.01.19,1,3.5,105,16.01.19 14:15:27,2019-01-16 14:15:27+01:00
