Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:45:51,15.05.22,1,5.4,543,15.05.22 10:45:51,2022-05-15 10:45:51+02:00
36,10:46:14,15.05.22,1,5.8,543,15.05.22 10:46:14,2022-05-15 10:46:14+02:00
37,10:46:39,15.05.22,1,3.4,543,15.05.22 10:46:39,2022-05-15 10:46:39+02:00
37,10:46:41,15.05.22,1,5.2,543,15.05.22 10:46:41,2022-05-15 10:46:41+02:00
39,10:46:44,15.05.22,1,4.7,543,15.05.22 10:46:44,2022-05-15 10:46:44+02:00
43,10:46:46,15.05.22,1,4.4,543,15.05.22 10:46:46,2022-05-15 10:46:46+02:00
43,10:46:49,15.05.22,1,5.2,543,15.05.22 10:46:49,2022-05-15 10:46:49+02:00
42,10:46:50,15.05.22,1,4.8,543,15.05.22 10:46:50,2022-05-15 10:46:50+02:00
20,10:46:59,15.05.22,1,7.7,543,15.05.22 10:46:59,2022-05-15 10:46:59+02:00
28,10:47:02,15.05.22,1,7.5,543,15.05.22 10:47:02,2022-05-15 10:47:02+02:00
52,10:47:09,15.05.22,1,1.6,543,15.05.22 10:47:09,2022-05-15 10:47:09+02:00
46,10:47:19,15.05.22,1,3.5,543,15.05.22 10:47:19,2022-05-15 10:47:19+02:00
54,10:47:25,15.05.22,1,5.1,543,15.05.22 10:47:25,2022-05-15 10:47:25+02:00
52,10:47:52,15.05.22,1,1.5,543,15.05.22 10:47:52,2022-05-15 10:47:52+02:00
41,10:48:11,15.05.22,1,4.1,543,15.05.22 10:48:11,2022-05-15 10:48:11+02:00
49,10:49:12,15.05.22,1,4.8,543,15.05.22 10:49:12,2022-05-15 10:49:12+02:00
45,10:49:15,15.05.22,1,3.1,543,15.05.22 10:49:15,2022-05-15 10:49:15+02:00
47,10:49:18,15.05.22,1,4.5,543,15.05.22 10:49:18,2022-05-15 10:49:18+02:00
48,10:49:23,15.05.22,1,6.2,543,15.05.22 10:49:23,2022-05-15 10:49:23+02:00
36,10:49:29,15.05.22,1,4.3,543,15.05.22 10:49:29,2022-05-15 10:49:29+02:00
38,10:49:32,15.05.22,1,4.5,543,15.05.22 10:49:32,2022-05-15 10:49:32+02:00
50,10:50:00,15.05.22,1,5.5,543,15.05.22 10:50:00,2022-05-15 10:50:00+02:00
43,10:50:49,15.05.22,1,0.8,543,15.05.22 10:50:49,2022-05-15 10:50:49+02:00
42,10:50:52,15.05.22,1,4.0,543,15.05.22 10:50:52,2022-05-15 10:50:52+02:00
52,10:51:02,15.05.22,1,3.5,543,15.05.22 10:51:02,2022-05-15 10:51:02+02:00
52,10:51:05,15.05.22,1,4.5,543,15.05.22 10:51:05,2022-05-15 10:51:05+02:00
50,10:51:29,15.05.22,1,4.8,543,15.05.22 10:51:29,2022-05-15 10:51:29+02:00
50,10:51:32,15.05.22,1,3.4,543,15.05.22 10:51:32,2022-05-15 10:51:32+02:00
42,10:51:36,15.05.22,1,4.0,543,15.05.22 10:51:36,2022-05-15 10:51:36+02:00
32,10:52:12,15.05.22,1,4.6,543,15.05.22 10:52:12,2022-05-15 10:52:12+02:00
35,10:52:14,15.05.22,1,4.3,543,15.05.22 10:52:14,2022-05-15 10:52:14+02:00
38,10:52:17,15.05.22,1,6.1,543,15.05.22 10:52:17,2022-05-15 10:52:17+02:00
42,10:52:21,15.05.22,1,4.1,543,15.05.22 10:52:21,2022-05-15 10:52:21+02:00
32,10:52:24,15.05.22,1,4.9,543,15.05.22 10:52:24,2022-05-15 10:52:24+02:00
19,10:52:43,15.05.22,1,6.6,543,15.05.22 10:52:43,2022-05-15 10:52:43+02:00
48,10:53:08,15.05.22,1,5.0,543,15.05.22 10:53:08,2022-05-15 10:53:08+02:00
20,10:53:17,15.05.22,1,7.2,543,15.05.22 10:53:17,2022-05-15 10:53:17+02:00
49,10:53:50,15.05.22,1,3.6,543,15.05.22 10:53:50,2022-05-15 10:53:50+02:00
44,10:53:54,15.05.22,1,3.3,543,15.05.22 10:53:54,2022-05-15 10:53:54+02:00
42,10:54:05,15.05.22,1,5.0,543,15.05.22 10:54:05,2022-05-15 10:54:05+02:00
35,10:54:11,15.05.22,1,3.8,543,15.05.22 10:54:11,2022-05-15 10:54:11+02:00
36,10:54:12,15.05.22,1,2.3,543,15.05.22 10:54:12,2022-05-15 10:54:12+02:00
39,10:54:14,15.05.22,1,4.9,543,15.05.22 10:54:14,2022-05-15 10:54:14+02:00
39,10:54:16,15.05.22,1,6.4,543,15.05.22 10:54:16,2022-05-15 10:54:16+02:00
41,10:54:36,15.05.22,1,7.9,543,15.05.22 10:54:36,2022-05-15 10:54:36+02:00
27,10:55:02,15.05.22,1,5.5,543,15.05.22 10:55:02,2022-05-15 10:55:02+02:00
34,10:55:05,15.05.22,1,6.2,543,15.05.22 10:55:05,2022-05-15 10:55:05+02:00
46,10:55:12,15.05.22,1,2.9,543,15.05.22 10:55:12,2022-05-15 10:55:12+02:00
49,10:55:38,15.05.22,1,5.2,543,15.05.22 10:55:38,2022-05-15 10:55:38+02:00
41,10:55:42,15.05.22,1,3.7,543,15.05.22 10:55:42,2022-05-15 10:55:42+02:00
45,10:55:47,15.05.22,1,3.4,543,15.05.22 10:55:47,2022-05-15 10:55:47+02:00
49,10:56:20,15.05.22,1,4.8,543,15.05.22 10:56:20,2022-05-15 10:56:20+02:00
37,10:56:41,15.05.22,1,2.9,543,15.05.22 10:56:41,2022-05-15 10:56:41+02:00
41,10:56:56,15.05.22,1,4.7,543,15.05.22 10:56:56,2022-05-15 10:56:56+02:00
49,10:57:02,15.05.22,1,2.7,543,15.05.22 10:57:02,2022-05-15 10:57:02+02:00
50,10:57:28,15.05.22,1,2.4,543,15.05.22 10:57:28,2022-05-15 10:57:28+02:00
47,10:57:41,15.05.22,1,5.0,543,15.05.22 10:57:41,2022-05-15 10:57:41+02:00
46,10:57:42,15.05.22,1,3.7,543,15.05.22 10:57:42,2022-05-15 10:57:42+02:00
47,10:58:08,15.05.22,1,3.6,543,15.05.22 10:58:08,2022-05-15 10:58:08+02:00
56,10:59:19,15.05.22,1,1.8,543,15.05.22 10:59:19,2022-05-15 10:59:19+02:00
44,11:00:17,15.05.22,1,4.6,543,15.05.22 11:00:17,2022-05-15 11:00:17+02:00
38,11:00:20,15.05.22,1,3.8,543,15.05.22 11:00:20,2022-05-15 11:00:20+02:00
37,11:00:22,15.05.22,1,4.1,543,15.05.22 11:00:22,2022-05-15 11:00:22+02:00
37,11:00:25,15.05.22,1,5.3,543,15.05.22 11:00:25,2022-05-15 11:00:25+02:00
39,11:00:27,15.05.22,1,3.2,543,15.05.22 11:00:27,2022-05-15 11:00:27+02:00
38,11:00:29,15.05.22,1,5.6,543,15.05.22 11:00:29,2022-05-15 11:00:29+02:00
48,11:00:36,15.05.22,1,5.2,543,15.05.22 11:00:36,2022-05-15 11:00:36+02:00
45,11:00:39,15.05.22,1,4.6,543,15.05.22 11:00:39,2022-05-15 11:00:39+02:00
43,11:00:46,15.05.22,1,8.5,543,15.05.22 11:00:46,2022-05-15 11:00:46+02:00
44,11:00:53,15.05.22,1,23.4,543,15.05.22 11:00:53,2022-05-15 11:00:53+02:00
43,11:02:00,15.05.22,1,8.9,543,15.05.22 11:02:00,2022-05-15 11:02:00+02:00
46,11:02:40,15.05.22,1,2.5,543,15.05.22 11:02:40,2022-05-15 11:02:40+02:00
36,11:02:58,15.05.22,1,1.9,543,15.05.22 11:02:58,2022-05-15 11:02:58+02:00
37,11:03:02,15.05.22,1,8.0,543,15.05.22 11:03:02,2022-05-15 11:03:02+02:00
48,11:03:06,15.05.22,1,5.3,543,15.05.22 11:03:06,2022-05-15 11:03:06+02:00
48,11:03:43,15.05.22,1,5.0,543,15.05.22 11:03:43,2022-05-15 11:03:43+02:00
40,11:05:00,15.05.22,1,3.7,543,15.05.22 11:05:00,2022-05-15 11:05:00+02:00
40,11:05:02,15.05.22,1,2.7,543,15.05.22 11:05:02,2022-05-15 11:05:02+02:00
40,11:05:03,15.05.22,1,3.6,543,15.05.22 11:05:03,2022-05-15 11:05:03+02:00
42,11:05:06,15.05.22,1,5.9,543,15.05.22 11:05:06,2022-05-15 11:05:06+02:00
50,11:05:13,15.05.22,1,2.7,543,15.05.22 11:05:13,2022-05-15 11:05:13+02:00
48,11:05:14,15.05.22,1,5.0,543,15.05.22 11:05:14,2022-05-15 11:05:14+02:00
38,11:06:13,15.05.22,1,4.4,543,15.05.22 11:06:13,2022-05-15 11:06:13+02:00
40,11:06:15,15.05.22,1,5.7,543,15.05.22 11:06:15,2022-05-15 11:06:15+02:00
39,11:06:18,15.05.22,1,3.3,543,15.05.22 11:06:18,2022-05-15 11:06:18+02:00
46,11:06:24,15.05.22,1,5.6,543,15.05.22 11:06:24,2022-05-15 11:06:24+02:00
44,11:06:26,15.05.22,1,2.1,543,15.05.22 11:06:26,2022-05-15 11:06:26+02:00
46,11:06:29,15.05.22,1,4.7,543,15.05.22 11:06:29,2022-05-15 11:06:29+02:00
46,11:07:02,15.05.22,1,4.0,543,15.05.22 11:07:02,2022-05-15 11:07:02+02:00
43,11:07:22,15.05.22,1,4.0,543,15.05.22 11:07:22,2022-05-15 11:07:22+02:00
48,11:07:57,15.05.22,1,3.2,543,15.05.22 11:07:57,2022-05-15 11:07:57+02:00
51,11:08:26,15.05.22,1,2.6,543,15.05.22 11:08:26,2022-05-15 11:08:26+02:00
50,11:08:30,15.05.22,1,4.9,543,15.05.22 11:08:30,2022-05-15 11:08:30+02:00
46,11:09:05,15.05.22,1,5.3,543,15.05.22 11:09:05,2022-05-15 11:09:05+02:00
45,11:09:07,15.05.22,1,3.3,543,15.05.22 11:09:07,2022-05-15 11:09:07+02:00
38,11:09:20,15.05.22,1,10.0,543,15.05.22 11:09:20,2022-05-15 11:09:20+02:00
50,11:09:25,15.05.22,1,5.1,543,15.05.22 11:09:25,2022-05-15 11:09:25+02:00
48,11:10:10,15.05.22,1,6.1,543,15.05.22 11:10:10,2022-05-15 11:10:10+02:00
49,11:10:14,15.05.22,1,4.5,543,15.05.22 11:10:14,2022-05-15 11:10:14+02:00
48,11:10:46,15.05.22,1,5.0,543,15.05.22 11:10:46,2022-05-15 11:10:46+02:00
50,11:11:04,15.05.22,1,2.1,543,15.05.22 11:11:04,2022-05-15 11:11:04+02:00
46,11:11:12,15.05.22,1,2.5,543,15.05.22 11:11:12,2022-05-15 11:11:12+02:00
41,11:11:22,15.05.22,1,4.4,543,15.05.22 11:11:22,2022-05-15 11:11:22+02:00
41,11:11:25,15.05.22,1,2.5,543,15.05.22 11:11:25,2022-05-15 11:11:25+02:00
40,11:11:27,15.05.22,1,5.7,543,15.05.22 11:11:27,2022-05-15 11:11:27+02:00
50,11:11:35,15.05.22,1,5.4,543,15.05.22 11:11:35,2022-05-15 11:11:35+02:00
50,11:11:39,15.05.22,1,4.0,543,15.05.22 11:11:39,2022-05-15 11:11:39+02:00
49,11:11:41,15.05.22,1,3.7,543,15.05.22 11:11:41,2022-05-15 11:11:41+02:00
45,11:11:46,15.05.22,1,5.0,543,15.05.22 11:11:46,2022-05-15 11:11:46+02:00
41,11:11:49,15.05.22,1,3.3,543,15.05.22 11:11:49,2022-05-15 11:11:49+02:00
54,11:12:07,15.05.22,1,3.9,543,15.05.22 11:12:07,2022-05-15 11:12:07+02:00
55,11:12:18,15.05.22,1,4.4,543,15.05.22 11:12:18,2022-05-15 11:12:18+02:00
49,11:12:22,15.05.22,1,4.6,543,15.05.22 11:12:22,2022-05-15 11:12:22+02:00
47,11:12:54,15.05.22,1,4.8,543,15.05.22 11:12:54,2022-05-15 11:12:54+02:00
49,11:13:07,15.05.22,1,2.8,543,15.05.22 11:13:07,2022-05-15 11:13:07+02:00
51,11:13:27,15.05.22,1,3.1,543,15.05.22 11:13:27,2022-05-15 11:13:27+02:00
46,11:13:43,15.05.22,1,4.4,543,15.05.22 11:13:43,2022-05-15 11:13:43+02:00
33,11:13:50,15.05.22,1,3.9,543,15.05.22 11:13:50,2022-05-15 11:13:50+02:00
30,11:13:52,15.05.22,1,3.8,543,15.05.22 11:13:52,2022-05-15 11:13:52+02:00
51,11:14:04,15.05.22,1,4.1,543,15.05.22 11:14:04,2022-05-15 11:14:04+02:00
49,11:14:15,15.05.22,1,2.4,543,15.05.22 11:14:15,2022-05-15 11:14:15+02:00
36,11:14:26,15.05.22,1,4.7,543,15.05.22 11:14:26,2022-05-15 11:14:26+02:00
38,11:14:46,15.05.22,1,4.1,543,15.05.22 11:14:46,2022-05-15 11:14:46+02:00
46,11:15:06,15.05.22,1,4.2,543,15.05.22 11:15:06,2022-05-15 11:15:06+02:00
43,11:15:09,15.05.22,1,2.5,543,15.05.22 11:15:09,2022-05-15 11:15:09+02:00
39,11:15:16,15.05.22,1,3.9,543,15.05.22 11:15:16,2022-05-15 11:15:16+02:00
37,11:16:57,15.05.22,1,2.8,543,15.05.22 11:16:57,2022-05-15 11:16:57+02:00
55,11:17:01,15.05.22,1,5.4,543,15.05.22 11:17:01,2022-05-15 11:17:01+02:00
49,11:17:12,15.05.22,1,6.6,543,15.05.22 11:17:12,2022-05-15 11:17:12+02:00
48,11:17:48,15.05.22,1,2.8,543,15.05.22 11:17:48,2022-05-15 11:17:48+02:00
41,11:17:53,15.05.22,1,6.5,543,15.05.22 11:17:53,2022-05-15 11:17:53+02:00
53,11:19:51,15.05.22,1,3.3,543,15.05.22 11:19:51,2022-05-15 11:19:51+02:00
51,11:19:54,15.05.22,1,5.1,543,15.05.22 11:19:54,2022-05-15 11:19:54+02:00
53,11:19:56,15.05.22,1,2.5,543,15.05.22 11:19:56,2022-05-15 11:19:56+02:00
40,11:20:31,15.05.22,1,7.0,543,15.05.22 11:20:31,2022-05-15 11:20:31+02:00
40,11:20:34,15.05.22,1,4.6,543,15.05.22 11:20:34,2022-05-15 11:20:34+02:00
40,11:20:38,15.05.22,1,5.8,543,15.05.22 11:20:38,2022-05-15 11:20:38+02:00
41,11:20:40,15.05.22,1,4.5,543,15.05.22 11:20:40,2022-05-15 11:20:40+02:00
59,11:20:55,15.05.22,1,4.2,543,15.05.22 11:20:55,2022-05-15 11:20:55+02:00
54,11:21:10,15.05.22,1,3.8,543,15.05.22 11:21:10,2022-05-15 11:21:10+02:00
42,11:21:19,15.05.22,1,7.8,543,15.05.22 11:21:19,2022-05-15 11:21:19+02:00
51,11:21:33,15.05.22,1,2.7,543,15.05.22 11:21:33,2022-05-15 11:21:33+02:00
53,11:21:37,15.05.22,1,4.4,543,15.05.22 11:21:37,2022-05-15 11:21:37+02:00
50,11:21:44,15.05.22,1,4.5,543,15.05.22 11:21:44,2022-05-15 11:21:44+02:00
46,11:22:28,15.05.22,1,4.0,543,15.05.22 11:22:28,2022-05-15 11:22:28+02:00
51,11:22:40,15.05.22,1,4.3,543,15.05.22 11:22:40,2022-05-15 11:22:40+02:00
41,11:23:47,15.05.22,1,2.9,543,15.05.22 11:23:47,2022-05-15 11:23:47+02:00
43,11:23:51,15.05.22,1,3.1,543,15.05.22 11:23:51,2022-05-15 11:23:51+02:00
41,11:23:56,15.05.22,1,4.5,543,15.05.22 11:23:56,2022-05-15 11:23:56+02:00
44,11:24:10,15.05.22,1,4.0,543,15.05.22 11:24:10,2022-05-15 11:24:10+02:00
41,11:24:51,15.05.22,1,3.6,543,15.05.22 11:24:51,2022-05-15 11:24:51+02:00
47,11:25:12,15.05.22,1,4.3,543,15.05.22 11:25:12,2022-05-15 11:25:12+02:00
50,11:25:18,15.05.22,1,3.9,543,15.05.22 11:25:18,2022-05-15 11:25:18+02:00
41,11:25:23,15.05.22,1,4.1,543,15.05.22 11:25:23,2022-05-15 11:25:23+02:00
39,11:25:25,15.05.22,1,5.8,543,15.05.22 11:25:25,2022-05-15 11:25:25+02:00
40,11:25:50,15.05.22,1,6.8,543,15.05.22 11:25:50,2022-05-15 11:25:50+02:00
40,11:25:53,15.05.22,1,3.4,543,15.05.22 11:25:53,2022-05-15 11:25:53+02:00
41,11:25:57,15.05.22,1,4.2,543,15.05.22 11:25:57,2022-05-15 11:25:57+02:00
44,11:25:59,15.05.22,1,5.1,543,15.05.22 11:25:59,2022-05-15 11:25:59+02:00
52,11:26:31,15.05.22,1,4.6,543,15.05.22 11:26:31,2022-05-15 11:26:31+02:00
50,11:26:34,15.05.22,1,6.9,543,15.05.22 11:26:34,2022-05-15 11:26:34+02:00
47,11:26:47,15.05.22,1,4.8,543,15.05.22 11:26:47,2022-05-15 11:26:47+02:00
47,11:27:04,15.05.22,1,3.2,543,15.05.22 11:27:04,2022-05-15 11:27:04+02:00
51,11:27:06,15.05.22,1,3.9,543,15.05.22 11:27:06,2022-05-15 11:27:06+02:00
40,11:28:15,15.05.22,1,4.3,543,15.05.22 11:28:15,2022-05-15 11:28:15+02:00
43,11:28:17,15.05.22,1,2.8,543,15.05.22 11:28:17,2022-05-15 11:28:17+02:00
52,11:28:23,15.05.22,1,2.7,543,15.05.22 11:28:23,2022-05-15 11:28:23+02:00
57,11:28:33,15.05.22,1,5.5,543,15.05.22 11:28:33,2022-05-15 11:28:33+02:00
47,11:28:37,15.05.22,1,4.3,543,15.05.22 11:28:37,2022-05-15 11:28:37+02:00
42,11:28:50,15.05.22,1,3.9,543,15.05.22 11:28:50,2022-05-15 11:28:50+02:00
46,11:28:53,15.05.22,1,3.4,543,15.05.22 11:28:53,2022-05-15 11:28:53+02:00
46,11:28:57,15.05.22,1,4.0,543,15.05.22 11:28:57,2022-05-15 11:28:57+02:00
44,11:29:04,15.05.22,1,3.4,543,15.05.22 11:29:04,2022-05-15 11:29:04+02:00
48,11:29:10,15.05.22,1,2.2,543,15.05.22 11:29:10,2022-05-15 11:29:10+02:00
45,11:29:32,15.05.22,1,3.8,543,15.05.22 11:29:32,2022-05-15 11:29:32+02:00
34,11:30:16,15.05.22,1,4.2,543,15.05.22 11:30:16,2022-05-15 11:30:16+02:00
46,11:30:47,15.05.22,1,6.3,543,15.05.22 11:30:47,2022-05-15 11:30:47+02:00
44,11:31:03,15.05.22,1,4.8,543,15.05.22 11:31:03,2022-05-15 11:31:03+02:00
42,11:31:05,15.05.22,1,6.1,543,15.05.22 11:31:05,2022-05-15 11:31:05+02:00
46,11:31:19,15.05.22,1,5.8,543,15.05.22 11:31:19,2022-05-15 11:31:19+02:00
47,11:31:22,15.05.22,1,4.5,543,15.05.22 11:31:22,2022-05-15 11:31:22+02:00
48,11:31:46,15.05.22,1,4.2,543,15.05.22 11:31:46,2022-05-15 11:31:46+02:00
48,11:31:47,15.05.22,1,3.6,543,15.05.22 11:31:47,2022-05-15 11:31:47+02:00
45,11:31:54,15.05.22,1,2.8,543,15.05.22 11:31:54,2022-05-15 11:31:54+02:00
50,11:32:22,15.05.22,1,3.7,543,15.05.22 11:32:22,2022-05-15 11:32:22+02:00
47,11:32:24,15.05.22,1,4.6,543,15.05.22 11:32:24,2022-05-15 11:32:24+02:00
48,11:32:29,15.05.22,1,5.7,543,15.05.22 11:32:29,2022-05-15 11:32:29+02:00
57,11:33:49,15.05.22,1,3.5,543,15.05.22 11:33:49,2022-05-15 11:33:49+02:00
49,11:33:51,15.05.22,1,5.5,543,15.05.22 11:33:51,2022-05-15 11:33:51+02:00
42,11:34:21,15.05.22,1,7.1,543,15.05.22 11:34:21,2022-05-15 11:34:21+02:00
48,11:35:47,15.05.22,1,2.5,543,15.05.22 11:35:47,2022-05-15 11:35:47+02:00
44,11:36:33,15.05.22,1,5.0,543,15.05.22 11:36:33,2022-05-15 11:36:33+02:00
43,11:36:36,15.05.22,1,4.7,543,15.05.22 11:36:36,2022-05-15 11:36:36+02:00
42,11:36:39,15.05.22,1,4.8,543,15.05.22 11:36:39,2022-05-15 11:36:39+02:00
43,11:36:41,15.05.22,1,5.0,543,15.05.22 11:36:41,2022-05-15 11:36:41+02:00
42,11:36:46,15.05.22,1,5.2,543,15.05.22 11:36:46,2022-05-15 11:36:46+02:00
40,11:36:47,15.05.22,1,2.8,543,15.05.22 11:36:47,2022-05-15 11:36:47+02:00
39,11:36:50,15.05.22,1,4.1,543,15.05.22 11:36:50,2022-05-15 11:36:50+02:00
42,11:36:52,15.05.22,1,4.2,543,15.05.22 11:36:52,2022-05-15 11:36:52+02:00
42,11:37:02,15.05.22,1,4.4,543,15.05.22 11:37:02,2022-05-15 11:37:02+02:00
52,11:37:09,15.05.22,1,4.6,543,15.05.22 11:37:09,2022-05-15 11:37:09+02:00
53,11:37:13,15.05.22,1,3.8,543,15.05.22 11:37:13,2022-05-15 11:37:13+02:00
53,11:37:15,15.05.22,1,2.9,543,15.05.22 11:37:15,2022-05-15 11:37:15+02:00
47,11:37:18,15.05.22,1,5.6,543,15.05.22 11:37:18,2022-05-15 11:37:18+02:00
48,11:37:21,15.05.22,1,4.2,543,15.05.22 11:37:21,2022-05-15 11:37:21+02:00
47,11:37:35,15.05.22,1,4.7,543,15.05.22 11:37:35,2022-05-15 11:37:35+02:00
52,11:37:41,15.05.22,1,4.0,543,15.05.22 11:37:41,2022-05-15 11:37:41+02:00
49,11:38:48,15.05.22,1,4.7,543,15.05.22 11:38:48,2022-05-15 11:38:48+02:00
56,11:38:50,15.05.22,1,4.6,543,15.05.22 11:38:50,2022-05-15 11:38:50+02:00
51,11:38:54,15.05.22,1,4.4,543,15.05.22 11:38:54,2022-05-15 11:38:54+02:00
40,11:39:03,15.05.22,1,5.0,543,15.05.22 11:39:03,2022-05-15 11:39:03+02:00
43,11:39:06,15.05.22,1,2.6,543,15.05.22 11:39:06,2022-05-15 11:39:06+02:00
41,11:39:08,15.05.22,1,4.2,543,15.05.22 11:39:08,2022-05-15 11:39:08+02:00
45,11:39:20,15.05.22,1,5.6,543,15.05.22 11:39:20,2022-05-15 11:39:20+02:00
48,11:39:24,15.05.22,1,6.2,543,15.05.22 11:39:24,2022-05-15 11:39:24+02:00
38,11:39:30,15.05.22,1,4.9,543,15.05.22 11:39:30,2022-05-15 11:39:30+02:00
37,11:39:36,15.05.22,1,3.1,543,15.05.22 11:39:36,2022-05-15 11:39:36+02:00
32,11:39:45,15.05.22,1,2.0,543,15.05.22 11:39:45,2022-05-15 11:39:45+02:00
43,11:39:59,15.05.22,1,3.3,543,15.05.22 11:39:59,2022-05-15 11:39:59+02:00
35,11:40:06,15.05.22,1,2.6,543,15.05.22 11:40:06,2022-05-15 11:40:06+02:00
40,11:40:15,15.05.22,1,7.2,543,15.05.22 11:40:15,2022-05-15 11:40:15+02:00
44,11:40:22,15.05.22,1,4.6,543,15.05.22 11:40:22,2022-05-15 11:40:22+02:00
56,11:40:26,15.05.22,1,1.9,543,15.05.22 11:40:26,2022-05-15 11:40:26+02:00
49,11:40:31,15.05.22,1,2.7,543,15.05.22 11:40:31,2022-05-15 11:40:31+02:00
56,11:40:40,15.05.22,1,3.1,543,15.05.22 11:40:40,2022-05-15 11:40:40+02:00
26,11:40:49,15.05.22,1,0.6,543,15.05.22 11:40:49,2022-05-15 11:40:49+02:00
43,11:41:27,15.05.22,1,4.7,543,15.05.22 11:41:27,2022-05-15 11:41:27+02:00
45,11:41:37,15.05.22,1,3.8,543,15.05.22 11:41:37,2022-05-15 11:41:37+02:00
54,11:42:16,15.05.22,1,5.3,543,15.05.22 11:42:16,2022-05-15 11:42:16+02:00
49,11:42:29,15.05.22,1,2.9,543,15.05.22 11:42:29,2022-05-15 11:42:29+02:00
48,11:42:32,15.05.22,1,4.5,543,15.05.22 11:42:32,2022-05-15 11:42:32+02:00
45,11:43:14,15.05.22,1,2.7,543,15.05.22 11:43:14,2022-05-15 11:43:14+02:00
52,11:43:20,15.05.22,1,6.2,543,15.05.22 11:43:20,2022-05-15 11:43:20+02:00
48,11:43:25,15.05.22,1,3.1,543,15.05.22 11:43:25,2022-05-15 11:43:25+02:00
41,11:43:38,15.05.22,1,4.1,543,15.05.22 11:43:38,2022-05-15 11:43:38+02:00
42,11:43:44,15.05.22,1,2.9,543,15.05.22 11:43:44,2022-05-15 11:43:44+02:00
43,11:43:50,15.05.22,1,3.5,543,15.05.22 11:43:50,2022-05-15 11:43:50+02:00
47,11:44:17,15.05.22,1,3.9,543,15.05.22 11:44:17,2022-05-15 11:44:17+02:00
23,11:44:27,15.05.22,1,7.5,543,15.05.22 11:44:27,2022-05-15 11:44:27+02:00
27,11:44:30,15.05.22,1,7.4,543,15.05.22 11:44:30,2022-05-15 11:44:30+02:00
44,11:44:36,15.05.22,1,0.9,543,15.05.22 11:44:36,2022-05-15 11:44:36+02:00
44,11:44:39,15.05.22,1,5.5,543,15.05.22 11:44:39,2022-05-15 11:44:39+02:00
44,11:45:03,15.05.22,1,2.8,543,15.05.22 11:45:03,2022-05-15 11:45:03+02:00
52,11:45:10,15.05.22,1,4.5,543,15.05.22 11:45:10,2022-05-15 11:45:10+02:00
44,11:45:16,15.05.22,1,4.3,543,15.05.22 11:45:16,2022-05-15 11:45:16+02:00
45,11:45:21,15.05.22,1,5.9,543,15.05.22 11:45:21,2022-05-15 11:45:21+02:00
41,11:45:26,15.05.22,1,5.8,543,15.05.22 11:45:26,2022-05-15 11:45:26+02:00
42,11:45:28,15.05.22,1,4.2,543,15.05.22 11:45:28,2022-05-15 11:45:28+02:00
43,11:45:35,15.05.22,1,3.4,543,15.05.22 11:45:35,2022-05-15 11:45:35+02:00
42,11:45:57,15.05.22,1,4.4,543,15.05.22 11:45:57,2022-05-15 11:45:57+02:00
42,11:45:59,15.05.22,1,3.9,543,15.05.22 11:45:59,2022-05-15 11:45:59+02:00
40,11:46:14,15.05.22,1,4.4,543,15.05.22 11:46:14,2022-05-15 11:46:14+02:00
42,11:46:45,15.05.22,1,5.4,543,15.05.22 11:46:45,2022-05-15 11:46:45+02:00
43,11:46:47,15.05.22,1,3.5,543,15.05.22 11:46:47,2022-05-15 11:46:47+02:00
38,11:46:53,15.05.22,1,3.4,543,15.05.22 11:46:53,2022-05-15 11:46:53+02:00
43,11:47:08,15.05.22,1,5.8,543,15.05.22 11:47:08,2022-05-15 11:47:08+02:00
33,11:47:12,15.05.22,1,3.0,543,15.05.22 11:47:12,2022-05-15 11:47:12+02:00
53,11:47:21,15.05.22,1,3.2,543,15.05.22 11:47:21,2022-05-15 11:47:21+02:00
44,11:47:50,15.05.22,1,4.6,543,15.05.22 11:47:50,2022-05-15 11:47:50+02:00
48,11:49:26,15.05.22,1,5.3,543,15.05.22 11:49:26,2022-05-15 11:49:26+02:00
45,11:49:29,15.05.22,1,4.8,543,15.05.22 11:49:29,2022-05-15 11:49:29+02:00
45,11:49:32,15.05.22,1,4.4,543,15.05.22 11:49:32,2022-05-15 11:49:32+02:00
44,11:49:34,15.05.22,1,4.6,543,15.05.22 11:49:34,2022-05-15 11:49:34+02:00
42,11:49:37,15.05.22,1,4.5,543,15.05.22 11:49:37,2022-05-15 11:49:37+02:00
44,11:49:38,15.05.22,1,8.0,543,15.05.22 11:49:38,2022-05-15 11:49:38+02:00
47,11:49:41,15.05.22,1,5.0,543,15.05.22 11:49:41,2022-05-15 11:49:41+02:00
39,11:49:54,15.05.22,1,4.1,543,15.05.22 11:49:54,2022-05-15 11:49:54+02:00
41,11:49:56,15.05.22,1,4.7,543,15.05.22 11:49:56,2022-05-15 11:49:56+02:00
40,11:49:58,15.05.22,1,4.8,543,15.05.22 11:49:58,2022-05-15 11:49:58+02:00
41,11:50:00,15.05.22,1,6.2,543,15.05.22 11:50:00,2022-05-15 11:50:00+02:00
39,11:50:18,15.05.22,1,5.9,543,15.05.22 11:50:18,2022-05-15 11:50:18+02:00
49,11:50:29,15.05.22,1,4.1,543,15.05.22 11:50:29,2022-05-15 11:50:29+02:00
48,11:50:33,15.05.22,1,0.6,543,15.05.22 11:50:33,2022-05-15 11:50:33+02:00
