Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,20:07:53,31.05.21,1,13.8,389,31.05.21 20:07:53,2021-05-31 20:07:53+02:00
17,20:10:05,31.05.21,1,3.4,389,31.05.21 20:10:05,2021-05-31 20:10:05+02:00
26,20:16:10,31.05.21,1,16.3,389,31.05.21 20:16:10,2021-05-31 20:16:10+02:00
33,20:17:10,31.05.21,1,14.9,389,31.05.21 20:17:10,2021-05-31 20:17:10+02:00
29,20:27:45,31.05.21,1,14.9,389,31.05.21 20:27:45,2021-05-31 20:27:45+02:00
28,20:32:26,31.05.21,1,15.2,389,31.05.21 20:32:26,2021-05-31 20:32:26+02:00
22,20:33:05,31.05.21,1,12.4,389,31.05.21 20:33:05,2021-05-31 20:33:05+02:00
30,20:37:34,31.05.21,1,21.8,389,31.05.21 20:37:34,2021-05-31 20:37:34+02:00
25,20:39:00,31.05.21,1,21.9,389,31.05.21 20:39:00,2021-05-31 20:39:00+02:00
15,20:40:38,31.05.21,1,3.0,389,31.05.21 20:40:38,2021-05-31 20:40:38+02:00
23,20:50:21,31.05.21,1,14.1,389,31.05.21 20:50:21,2021-05-31 20:50:21+02:00
14,20:52:18,31.05.21,1,15.0,389,31.05.21 20:52:18,2021-05-31 20:52:18+02:00
21,20:53:12,31.05.21,1,3.8,389,31.05.21 20:53:12,2021-05-31 20:53:12+02:00
23,21:10:02,31.05.21,1,15.8,389,31.05.21 21:10:02,2021-05-31 21:10:02+02:00
19,21:15:24,31.05.21,1,4.7,389,31.05.21 21:15:24,2021-05-31 21:15:24+02:00
17,21:18:55,31.05.21,1,4.6,389,31.05.21 21:18:55,2021-05-31 21:18:55+02:00
38,21:19:20,31.05.21,1,16.3,389,31.05.21 21:19:20,2021-05-31 21:19:20+02:00
41,21:35:44,31.05.21,1,13.7,389,31.05.21 21:35:44,2021-05-31 21:35:44+02:00
14,21:37:14,31.05.21,1,4.5,389,31.05.21 21:37:14,2021-05-31 21:37:14+02:00
17,21:40:30,31.05.21,1,4.9,389,31.05.21 21:40:30,2021-05-31 21:40:30+02:00
35,21:43:15,31.05.21,1,4.8,389,31.05.21 21:43:15,2021-05-31 21:43:15+02:00
21,21:45:57,31.05.21,1,3.6,389,31.05.21 21:45:57,2021-05-31 21:45:57+02:00
17,21:48:44,31.05.21,1,3.4,389,31.05.21 21:48:44,2021-05-31 21:48:44+02:00
15,21:58:33,31.05.21,1,4.7,389,31.05.21 21:58:33,2021-05-31 21:58:33+02:00
19,22:04:18,31.05.21,1,3.4,389,31.05.21 22:04:18,2021-05-31 22:04:18+02:00
27,22:04:57,31.05.21,1,12.4,389,31.05.21 22:04:57,2021-05-31 22:04:57+02:00
20,22:06:49,31.05.21,1,11.4,389,31.05.21 22:06:49,2021-05-31 22:06:49+02:00
21,22:10:52,31.05.21,1,4.1,389,31.05.21 22:10:52,2021-05-31 22:10:52+02:00
24,22:13:19,31.05.21,1,4.2,389,31.05.21 22:13:19,2021-05-31 22:13:19+02:00
24,22:17:49,31.05.21,1,15.6,389,31.05.21 22:17:49,2021-05-31 22:17:49+02:00
18,22:18:18,31.05.21,1,7.2,389,31.05.21 22:18:18,2021-05-31 22:18:18+02:00
32,22:23:02,31.05.21,1,25.4,389,31.05.21 22:23:02,2021-05-31 22:23:02+02:00
15,22:31:16,31.05.21,1,4.9,389,31.05.21 22:31:16,2021-05-31 22:31:16+02:00
28,22:35:35,31.05.21,1,12.6,389,31.05.21 22:35:35,2021-05-31 22:35:35+02:00
33,22:49:56,31.05.21,1,16.3,389,31.05.21 22:49:56,2021-05-31 22:49:56+02:00
27,22:50:18,31.05.21,1,3.8,389,31.05.21 22:50:18,2021-05-31 22:50:18+02:00
16,22:55:55,31.05.21,1,4.5,389,31.05.21 22:55:55,2021-05-31 22:55:55+02:00
24,23:06:02,31.05.21,1,15.4,389,31.05.21 23:06:02,2021-05-31 23:06:02+02:00
20,23:06:22,31.05.21,1,5.0,389,31.05.21 23:06:22,2021-05-31 23:06:22+02:00
21,23:16:56,31.05.21,1,5.3,389,31.05.21 23:16:56,2021-05-31 23:16:56+02:00
21,23:24:36,31.05.21,1,12.5,389,31.05.21 23:24:36,2021-05-31 23:24:36+02:00
20,05:30:28,01.06.21,1,23.7,389,01.06.21 05:30:28,2021-06-01 05:30:28+02:00
28,05:54:07,01.06.21,1,4.3,389,01.06.21 05:54:07,2021-06-01 05:54:07+02:00
33,06:09:12,01.06.21,1,25.5,389,01.06.21 06:09:12,2021-06-01 06:09:12+02:00
30,06:16:17,01.06.21,1,5.2,389,01.06.21 06:16:17,2021-06-01 06:16:17+02:00
23,06:29:15,01.06.21,1,12.8,389,01.06.21 06:29:15,2021-06-01 06:29:15+02:00
20,06:30:10,01.06.21,1,4.6,389,01.06.21 06:30:10,2021-06-01 06:30:10+02:00
37,06:31:40,01.06.21,1,18.6,389,01.06.21 06:31:40,2021-06-01 06:31:40+02:00
18,06:34:36,01.06.21,1,4.4,389,01.06.21 06:34:36,2021-06-01 06:34:36+02:00
28,06:37:12,01.06.21,1,3.2,389,01.06.21 06:37:12,2021-06-01 06:37:12+02:00
31,06:40:15,01.06.21,1,15.2,389,01.06.21 06:40:15,2021-06-01 06:40:15+02:00
22,06:42:16,01.06.21,1,3.3,389,01.06.21 06:42:16,2021-06-01 06:42:16+02:00
27,06:42:57,01.06.21,1,4.6,389,01.06.21 06:42:57,2021-06-01 06:42:57+02:00
31,06:46:51,01.06.21,1,17.1,389,01.06.21 06:46:51,2021-06-01 06:46:51+02:00
11,06:47:09,01.06.21,1,4.0,389,01.06.21 06:47:09,2021-06-01 06:47:09+02:00
25,06:48:44,01.06.21,1,1.8,389,01.06.21 06:48:44,2021-06-01 06:48:44+02:00
29,06:56:45,01.06.21,1,3.9,389,01.06.21 06:56:45,2021-06-01 06:56:45+02:00
30,06:58:02,01.06.21,1,3.8,389,01.06.21 06:58:02,2021-06-01 06:58:02+02:00
19,07:05:04,01.06.21,1,3.3,389,01.06.21 07:05:04,2021-06-01 07:05:04+02:00
22,07:06:33,01.06.21,1,4.5,389,01.06.21 07:06:33,2021-06-01 07:06:33+02:00
29,07:06:52,01.06.21,1,11.0,389,01.06.21 07:06:52,2021-06-01 07:06:52+02:00
38,07:12:00,01.06.21,1,15.7,389,01.06.21 07:12:00,2021-06-01 07:12:00+02:00
24,07:17:16,01.06.21,1,2.5,389,01.06.21 07:17:16,2021-06-01 07:17:16+02:00
27,07:18:08,01.06.21,1,6.0,389,01.06.21 07:18:08,2021-06-01 07:18:08+02:00
22,07:18:25,01.06.21,1,4.5,389,01.06.21 07:18:25,2021-06-01 07:18:25+02:00
27,07:20:31,01.06.21,1,3.5,389,01.06.21 07:20:31,2021-06-01 07:20:31+02:00
28,07:21:26,01.06.21,1,4.9,389,01.06.21 07:21:26,2021-06-01 07:21:26+02:00
30,07:24:52,01.06.21,1,3.0,389,01.06.21 07:24:52,2021-06-01 07:24:52+02:00
25,07:27:58,01.06.21,1,4.2,389,01.06.21 07:27:58,2021-06-01 07:27:58+02:00
20,07:29:55,01.06.21,1,3.7,389,01.06.21 07:29:55,2021-06-01 07:29:55+02:00
21,07:30:19,01.06.21,1,4.1,389,01.06.21 07:30:19,2021-06-01 07:30:19+02:00
25,07:30:25,01.06.21,1,3.4,389,01.06.21 07:30:25,2021-06-01 07:30:25+02:00
31,07:30:46,01.06.21,1,6.8,389,01.06.21 07:30:46,2021-06-01 07:30:46+02:00
18,07:30:48,01.06.21,1,3.0,389,01.06.21 07:30:48,2021-06-01 07:30:48+02:00
24,07:31:05,01.06.21,1,4.4,389,01.06.21 07:31:05,2021-06-01 07:31:05+02:00
24,07:32:59,01.06.21,1,25.5,389,01.06.21 07:32:59,2021-06-01 07:32:59+02:00
23,07:37:09,01.06.21,1,4.7,389,01.06.21 07:37:09,2021-06-01 07:37:09+02:00
28,07:37:13,01.06.21,1,4.6,389,01.06.21 07:37:13,2021-06-01 07:37:13+02:00
23,07:37:33,01.06.21,1,5.1,389,01.06.21 07:37:33,2021-06-01 07:37:33+02:00
37,07:37:53,01.06.21,1,4.7,389,01.06.21 07:37:53,2021-06-01 07:37:53+02:00
27,07:38:01,01.06.21,1,4.3,389,01.06.21 07:38:01,2021-06-01 07:38:01+02:00
19,07:39:47,01.06.21,1,4.0,389,01.06.21 07:39:47,2021-06-01 07:39:47+02:00
16,07:40:24,01.06.21,1,2.8,389,01.06.21 07:40:24,2021-06-01 07:40:24+02:00
20,07:42:37,01.06.21,1,4.6,389,01.06.21 07:42:37,2021-06-01 07:42:37+02:00
22,07:43:22,01.06.21,1,5.6,389,01.06.21 07:43:22,2021-06-01 07:43:22+02:00
42,07:43:27,01.06.21,1,18.5,389,01.06.21 07:43:27,2021-06-01 07:43:27+02:00
25,07:44:18,01.06.21,1,3.1,389,01.06.21 07:44:18,2021-06-01 07:44:18+02:00
26,07:44:44,01.06.21,1,3.3,389,01.06.21 07:44:44,2021-06-01 07:44:44+02:00
26,07:45:00,01.06.21,1,1.6,389,01.06.21 07:45:00,2021-06-01 07:45:00+02:00
23,07:46:19,01.06.21,1,17.0,389,01.06.21 07:46:19,2021-06-01 07:46:19+02:00
33,07:47:12,01.06.21,1,4.7,389,01.06.21 07:47:12,2021-06-01 07:47:12+02:00
23,07:48:13,01.06.21,1,9.5,389,01.06.21 07:48:13,2021-06-01 07:48:13+02:00
24,07:48:55,01.06.21,1,5.0,389,01.06.21 07:48:55,2021-06-01 07:48:55+02:00
24,07:49:56,01.06.21,1,2.9,389,01.06.21 07:49:56,2021-06-01 07:49:56+02:00
19,07:50:14,01.06.21,1,15.4,389,01.06.21 07:50:14,2021-06-01 07:50:14+02:00
21,07:50:17,01.06.21,1,19.3,389,01.06.21 07:50:17,2021-06-01 07:50:17+02:00
24,07:51:08,01.06.21,1,4.6,389,01.06.21 07:51:08,2021-06-01 07:51:08+02:00
18,07:51:31,01.06.21,1,9.3,389,01.06.21 07:51:31,2021-06-01 07:51:31+02:00
16,07:51:31,01.06.21,1,0.9,389,01.06.21 07:51:31,2021-06-01 07:51:31+02:00
26,07:52:05,01.06.21,1,6.7,389,01.06.21 07:52:05,2021-06-01 07:52:05+02:00
21,07:52:18,01.06.21,1,9.6,389,01.06.21 07:52:18,2021-06-01 07:52:18+02:00
32,07:53:27,01.06.21,1,17.5,389,01.06.21 07:53:27,2021-06-01 07:53:27+02:00
26,07:53:50,01.06.21,1,4.1,389,01.06.21 07:53:50,2021-06-01 07:53:50+02:00
23,07:53:57,01.06.21,1,4.9,389,01.06.21 07:53:57,2021-06-01 07:53:57+02:00
23,07:55:18,01.06.21,1,5.5,389,01.06.21 07:55:18,2021-06-01 07:55:18+02:00
23,07:55:40,01.06.21,1,6.2,389,01.06.21 07:55:40,2021-06-01 07:55:40+02:00
32,07:58:05,01.06.21,1,8.9,389,01.06.21 07:58:05,2021-06-01 07:58:05+02:00
23,07:58:11,01.06.21,1,5.3,389,01.06.21 07:58:11,2021-06-01 07:58:11+02:00
21,07:59:01,01.06.21,1,6.6,389,01.06.21 07:59:01,2021-06-01 07:59:01+02:00
28,08:00:53,01.06.21,1,16.6,389,01.06.21 08:00:53,2021-06-01 08:00:53+02:00
25,08:02:56,01.06.21,1,4.6,389,01.06.21 08:02:56,2021-06-01 08:02:56+02:00
19,08:03:03,01.06.21,1,3.6,389,01.06.21 08:03:03,2021-06-01 08:03:03+02:00
31,08:05:05,01.06.21,1,22.8,389,01.06.21 08:05:05,2021-06-01 08:05:05+02:00
23,08:05:20,01.06.21,1,5.7,389,01.06.21 08:05:20,2021-06-01 08:05:20+02:00
31,08:05:47,01.06.21,1,13.5,389,01.06.21 08:05:47,2021-06-01 08:05:47+02:00
29,08:05:57,01.06.21,1,4.5,389,01.06.21 08:05:57,2021-06-01 08:05:57+02:00
28,08:07:27,01.06.21,1,5.1,389,01.06.21 08:07:27,2021-06-01 08:07:27+02:00
33,08:08:06,01.06.21,1,16.1,389,01.06.21 08:08:06,2021-06-01 08:08:06+02:00
22,08:10:06,01.06.21,1,4.2,389,01.06.21 08:10:06,2021-06-01 08:10:06+02:00
27,08:10:06,01.06.21,1,2.5,389,01.06.21 08:10:06,2021-06-01 08:10:06+02:00
28,08:12:23,01.06.21,1,13.7,389,01.06.21 08:12:23,2021-06-01 08:12:23+02:00
24,08:14:09,01.06.21,1,4.9,389,01.06.21 08:14:09,2021-06-01 08:14:09+02:00
34,08:14:25,01.06.21,1,16.7,389,01.06.21 08:14:25,2021-06-01 08:14:25+02:00
23,08:16:11,01.06.21,1,3.5,389,01.06.21 08:16:11,2021-06-01 08:16:11+02:00
24,08:17:34,01.06.21,1,3.8,389,01.06.21 08:17:34,2021-06-01 08:17:34+02:00
14,08:18:15,01.06.21,1,4.3,389,01.06.21 08:18:15,2021-06-01 08:18:15+02:00
26,08:18:28,01.06.21,1,3.5,389,01.06.21 08:18:28,2021-06-01 08:18:28+02:00
28,08:18:45,01.06.21,1,15.1,389,01.06.21 08:18:45,2021-06-01 08:18:45+02:00
29,08:19:39,01.06.21,1,14.5,389,01.06.21 08:19:39,2021-06-01 08:19:39+02:00
33,08:20:07,01.06.21,1,16.8,389,01.06.21 08:20:07,2021-06-01 08:20:07+02:00
20,08:20:55,01.06.21,1,6.3,389,01.06.21 08:20:55,2021-06-01 08:20:55+02:00
17,08:22:38,01.06.21,1,1.7,389,01.06.21 08:22:38,2021-06-01 08:22:38+02:00
27,08:22:52,01.06.21,1,3.2,389,01.06.21 08:22:52,2021-06-01 08:22:52+02:00
21,08:23:41,01.06.21,1,13.3,389,01.06.21 08:23:41,2021-06-01 08:23:41+02:00
27,08:23:45,01.06.21,1,22.0,389,01.06.21 08:23:45,2021-06-01 08:23:45+02:00
27,08:27:40,01.06.21,1,14.9,389,01.06.21 08:27:40,2021-06-01 08:27:40+02:00
17,08:29:05,01.06.21,1,5.6,389,01.06.21 08:29:05,2021-06-01 08:29:05+02:00
26,08:32:31,01.06.21,1,3.0,389,01.06.21 08:32:31,2021-06-01 08:32:31+02:00
20,08:34:42,01.06.21,1,6.2,389,01.06.21 08:34:42,2021-06-01 08:34:42+02:00
29,08:35:18,01.06.21,1,6.0,389,01.06.21 08:35:18,2021-06-01 08:35:18+02:00
19,08:35:52,01.06.21,1,9.5,389,01.06.21 08:35:52,2021-06-01 08:35:52+02:00
24,08:36:47,01.06.21,1,19.7,389,01.06.21 08:36:47,2021-06-01 08:36:47+02:00
18,08:36:58,01.06.21,1,3.2,389,01.06.21 08:36:58,2021-06-01 08:36:58+02:00
24,08:38:36,01.06.21,1,4.3,389,01.06.21 08:38:36,2021-06-01 08:38:36+02:00
31,08:39:40,01.06.21,1,13.3,389,01.06.21 08:39:40,2021-06-01 08:39:40+02:00
21,08:40:51,01.06.21,1,4.3,389,01.06.21 08:40:51,2021-06-01 08:40:51+02:00
19,08:43:52,01.06.21,1,3.0,389,01.06.21 08:43:52,2021-06-01 08:43:52+02:00
25,08:44:31,01.06.21,1,4.5,389,01.06.21 08:44:31,2021-06-01 08:44:31+02:00
22,08:44:48,01.06.21,1,3.4,389,01.06.21 08:44:48,2021-06-01 08:44:48+02:00
27,08:47:49,01.06.21,1,24.4,389,01.06.21 08:47:49,2021-06-01 08:47:49+02:00
31,08:48:21,01.06.21,1,18.7,389,01.06.21 08:48:21,2021-06-01 08:48:21+02:00
26,08:51:05,01.06.21,1,5.3,389,01.06.21 08:51:05,2021-06-01 08:51:05+02:00
24,08:51:14,01.06.21,1,15.4,389,01.06.21 08:51:14,2021-06-01 08:51:14+02:00
11,08:51:40,01.06.21,1,0.9,389,01.06.21 08:51:40,2021-06-01 08:51:40+02:00
26,08:54:14,01.06.21,1,4.6,389,01.06.21 08:54:14,2021-06-01 08:54:14+02:00
28,08:55:09,01.06.21,1,4.2,389,01.06.21 08:55:09,2021-06-01 08:55:09+02:00
20,08:55:37,01.06.21,1,8.3,389,01.06.21 08:55:37,2021-06-01 08:55:37+02:00
20,09:00:12,01.06.21,1,4.1,389,01.06.21 09:00:12,2021-06-01 09:00:12+02:00
30,09:00:14,01.06.21,1,6.2,389,01.06.21 09:00:14,2021-06-01 09:00:14+02:00
31,09:01:25,01.06.21,1,17.9,389,01.06.21 09:01:25,2021-06-01 09:01:25+02:00
20,09:06:03,01.06.21,1,3.2,389,01.06.21 09:06:03,2021-06-01 09:06:03+02:00
23,09:07:15,01.06.21,1,17.3,389,01.06.21 09:07:15,2021-06-01 09:07:15+02:00
24,09:07:39,01.06.21,1,4.4,389,01.06.21 09:07:39,2021-06-01 09:07:39+02:00
22,09:09:30,01.06.21,1,5.3,389,01.06.21 09:09:30,2021-06-01 09:09:30+02:00
24,09:11:33,01.06.21,1,3.2,389,01.06.21 09:11:33,2021-06-01 09:11:33+02:00
24,09:13:08,01.06.21,1,13.8,389,01.06.21 09:13:08,2021-06-01 09:13:08+02:00
29,09:14:01,01.06.21,1,21.7,389,01.06.21 09:14:01,2021-06-01 09:14:01+02:00
25,09:14:01,01.06.21,1,1.0,389,01.06.21 09:14:01,2021-06-01 09:14:01+02:00
30,09:15:42,01.06.21,1,13.4,389,01.06.21 09:15:42,2021-06-01 09:15:42+02:00
24,09:19:44,01.06.21,1,3.8,389,01.06.21 09:19:44,2021-06-01 09:19:44+02:00
34,09:20:49,01.06.21,1,11.6,389,01.06.21 09:20:49,2021-06-01 09:20:49+02:00
11,09:22:39,01.06.21,1,5.6,389,01.06.21 09:22:39,2021-06-01 09:22:39+02:00
18,09:23:36,01.06.21,1,6.3,389,01.06.21 09:23:36,2021-06-01 09:23:36+02:00
32,09:25:47,01.06.21,1,14.5,389,01.06.21 09:25:47,2021-06-01 09:25:47+02:00
23,09:27:19,01.06.21,1,8.4,389,01.06.21 09:27:19,2021-06-01 09:27:19+02:00
22,09:27:19,01.06.21,1,2.0,389,01.06.21 09:27:19,2021-06-01 09:27:19+02:00
37,09:28:44,01.06.21,1,6.5,389,01.06.21 09:28:44,2021-06-01 09:28:44+02:00
11,09:28:50,01.06.21,1,1.4,389,01.06.21 09:28:50,2021-06-01 09:28:50+02:00
18,09:29:05,01.06.21,1,4.2,389,01.06.21 09:29:05,2021-06-01 09:29:05+02:00
19,09:29:51,01.06.21,1,5.4,389,01.06.21 09:29:51,2021-06-01 09:29:51+02:00
18,09:30:14,01.06.21,1,2.6,389,01.06.21 09:30:14,2021-06-01 09:30:14+02:00
28,09:33:29,01.06.21,1,15.8,389,01.06.21 09:33:29,2021-06-01 09:33:29+02:00
29,09:34:14,01.06.21,1,5.0,389,01.06.21 09:34:14,2021-06-01 09:34:14+02:00
23,09:35:28,01.06.21,1,4.5,389,01.06.21 09:35:28,2021-06-01 09:35:28+02:00
20,09:41:12,01.06.21,1,3.5,389,01.06.21 09:41:12,2021-06-01 09:41:12+02:00
19,09:45:23,01.06.21,1,3.0,389,01.06.21 09:45:23,2021-06-01 09:45:23+02:00
41,09:46:50,01.06.21,1,15.4,389,01.06.21 09:46:50,2021-06-01 09:46:50+02:00
23,09:48:02,01.06.21,1,6.2,389,01.06.21 09:48:02,2021-06-01 09:48:02+02:00
20,09:48:42,01.06.21,1,3.4,389,01.06.21 09:48:42,2021-06-01 09:48:42+02:00
30,09:50:08,01.06.21,1,13.0,389,01.06.21 09:50:08,2021-06-01 09:50:08+02:00
35,09:50:10,01.06.21,1,15.2,389,01.06.21 09:50:10,2021-06-01 09:50:10+02:00
20,09:50:44,01.06.21,1,5.1,389,01.06.21 09:50:44,2021-06-01 09:50:44+02:00
38,09:51:18,01.06.21,1,16.8,389,01.06.21 09:51:18,2021-06-01 09:51:18+02:00
22,09:52:26,01.06.21,1,12.2,389,01.06.21 09:52:26,2021-06-01 09:52:26+02:00
28,09:53:16,01.06.21,1,13.1,389,01.06.21 09:53:16,2021-06-01 09:53:16+02:00
17,09:53:44,01.06.21,1,3.9,389,01.06.21 09:53:44,2021-06-01 09:53:44+02:00
11,09:57:58,01.06.21,1,3.6,389,01.06.21 09:57:58,2021-06-01 09:57:58+02:00
27,09:58:23,01.06.21,1,3.5,389,01.06.21 09:58:23,2021-06-01 09:58:23+02:00
22,10:01:26,01.06.21,1,4.8,389,01.06.21 10:01:26,2021-06-01 10:01:26+02:00
35,10:02:54,01.06.21,1,24.5,389,01.06.21 10:02:54,2021-06-01 10:02:54+02:00
32,10:03:10,01.06.21,1,13.4,389,01.06.21 10:03:10,2021-06-01 10:03:10+02:00
23,10:06:48,01.06.21,1,3.5,389,01.06.21 10:06:48,2021-06-01 10:06:48+02:00
36,10:07:13,01.06.21,1,14.9,389,01.06.21 10:07:13,2021-06-01 10:07:13+02:00
17,10:07:24,01.06.21,1,12.5,389,01.06.21 10:07:24,2021-06-01 10:07:24+02:00
27,10:11:12,01.06.21,1,18.9,389,01.06.21 10:11:12,2021-06-01 10:11:12+02:00
27,10:11:45,01.06.21,1,25.2,389,01.06.21 10:11:45,2021-06-01 10:11:45+02:00
21,10:11:57,01.06.21,1,4.1,389,01.06.21 10:11:57,2021-06-01 10:11:57+02:00
24,10:13:12,01.06.21,1,6.1,389,01.06.21 10:13:12,2021-06-01 10:13:12+02:00
25,10:20:19,01.06.21,1,4.5,389,01.06.21 10:20:19,2021-06-01 10:20:19+02:00
30,10:21:25,01.06.21,1,15.0,389,01.06.21 10:21:25,2021-06-01 10:21:25+02:00
38,10:23:10,01.06.21,1,16.7,389,01.06.21 10:23:10,2021-06-01 10:23:10+02:00
20,10:23:47,01.06.21,1,2.9,389,01.06.21 10:23:47,2021-06-01 10:23:47+02:00
20,10:24:33,01.06.21,1,3.3,389,01.06.21 10:24:33,2021-06-01 10:24:33+02:00
21,10:25:34,01.06.21,1,4.7,389,01.06.21 10:25:34,2021-06-01 10:25:34+02:00
24,10:26:00,01.06.21,1,14.9,389,01.06.21 10:26:00,2021-06-01 10:26:00+02:00
20,10:27:39,01.06.21,1,1.8,389,01.06.21 10:27:39,2021-06-01 10:27:39+02:00
11,10:28:31,01.06.21,1,9.2,389,01.06.21 10:28:31,2021-06-01 10:28:31+02:00
22,10:29:07,01.06.21,1,6.6,389,01.06.21 10:29:07,2021-06-01 10:29:07+02:00
29,10:32:25,01.06.21,1,13.3,389,01.06.21 10:32:25,2021-06-01 10:32:25+02:00
28,10:33:36,01.06.21,1,18.5,389,01.06.21 10:33:36,2021-06-01 10:33:36+02:00
22,10:33:44,01.06.21,1,4.6,389,01.06.21 10:33:44,2021-06-01 10:33:44+02:00
29,10:34:37,01.06.21,1,3.7,389,01.06.21 10:34:37,2021-06-01 10:34:37+02:00
35,10:36:29,01.06.21,1,16.3,389,01.06.21 10:36:29,2021-06-01 10:36:29+02:00
30,10:47:46,01.06.21,1,5.1,389,01.06.21 10:47:46,2021-06-01 10:47:46+02:00
22,10:50:29,01.06.21,1,6.5,389,01.06.21 10:50:29,2021-06-01 10:50:29+02:00
20,10:53:30,01.06.21,1,4.8,389,01.06.21 10:53:30,2021-06-01 10:53:30+02:00
24,10:56:50,01.06.21,1,3.5,389,01.06.21 10:56:50,2021-06-01 10:56:50+02:00
32,10:58:00,01.06.21,1,14.8,389,01.06.21 10:58:00,2021-06-01 10:58:00+02:00
30,10:58:36,01.06.21,1,17.9,389,01.06.21 10:58:36,2021-06-01 10:58:36+02:00
23,10:59:21,01.06.21,1,13.4,389,01.06.21 10:59:21,2021-06-01 10:59:21+02:00
22,10:59:26,01.06.21,1,11.9,389,01.06.21 10:59:26,2021-06-01 10:59:26+02:00
25,11:00:25,01.06.21,1,14.5,389,01.06.21 11:00:25,2021-06-01 11:00:25+02:00
18,11:02:48,01.06.21,1,3.2,389,01.06.21 11:02:48,2021-06-01 11:02:48+02:00
23,11:03:18,01.06.21,1,3.3,389,01.06.21 11:03:18,2021-06-01 11:03:18+02:00
20,11:04:45,01.06.21,1,3.9,389,01.06.21 11:04:45,2021-06-01 11:04:45+02:00
25,11:05:06,01.06.21,1,3.6,389,01.06.21 11:05:06,2021-06-01 11:05:06+02:00
21,11:06:18,01.06.21,1,5.5,389,01.06.21 11:06:18,2021-06-01 11:06:18+02:00
22,11:06:48,01.06.21,1,4.5,389,01.06.21 11:06:48,2021-06-01 11:06:48+02:00
18,11:11:38,01.06.21,1,3.9,389,01.06.21 11:11:38,2021-06-01 11:11:38+02:00
26,11:12:16,01.06.21,1,11.7,389,01.06.21 11:12:16,2021-06-01 11:12:16+02:00
21,11:12:56,01.06.21,1,7.9,389,01.06.21 11:12:56,2021-06-01 11:12:56+02:00
27,11:15:25,01.06.21,1,15.1,389,01.06.21 11:15:25,2021-06-01 11:15:25+02:00
22,11:16:26,01.06.21,1,2.5,389,01.06.21 11:16:26,2021-06-01 11:16:26+02:00
22,11:16:44,01.06.21,1,17.9,389,01.06.21 11:16:44,2021-06-01 11:16:44+02:00
15,11:16:56,01.06.21,1,10.5,389,01.06.21 11:16:56,2021-06-01 11:16:56+02:00
15,11:16:59,01.06.21,1,5.3,389,01.06.21 11:16:59,2021-06-01 11:16:59+02:00
18,11:19:00,01.06.21,1,3.6,389,01.06.21 11:19:00,2021-06-01 11:19:00+02:00
30,11:19:57,01.06.21,1,24.9,389,01.06.21 11:19:57,2021-06-01 11:19:57+02:00
31,11:20:14,01.06.21,1,22.4,389,01.06.21 11:20:14,2021-06-01 11:20:14+02:00
28,11:21:53,01.06.21,1,14.9,389,01.06.21 11:21:53,2021-06-01 11:21:53+02:00
21,11:23:46,01.06.21,1,4.8,389,01.06.21 11:23:46,2021-06-01 11:23:46+02:00
17,11:24:45,01.06.21,1,4.7,389,01.06.21 11:24:45,2021-06-01 11:24:45+02:00
17,11:25:55,01.06.21,1,3.6,389,01.06.21 11:25:55,2021-06-01 11:25:55+02:00
26,11:28:51,01.06.21,1,4.3,389,01.06.21 11:28:51,2021-06-01 11:28:51+02:00
31,11:38:03,01.06.21,1,15.9,389,01.06.21 11:38:03,2021-06-01 11:38:03+02:00
36,11:38:22,01.06.21,1,11.3,389,01.06.21 11:38:22,2021-06-01 11:38:22+02:00
25,11:40:29,01.06.21,1,5.3,389,01.06.21 11:40:29,2021-06-01 11:40:29+02:00
21,11:45:49,01.06.21,1,13.2,389,01.06.21 11:45:49,2021-06-01 11:45:49+02:00
30,11:46:18,01.06.21,1,14.9,389,01.06.21 11:46:18,2021-06-01 11:46:18+02:00
25,11:47:10,01.06.21,1,14.4,389,01.06.21 11:47:10,2021-06-01 11:47:10+02:00
16,11:48:34,01.06.21,1,4.9,389,01.06.21 11:48:34,2021-06-01 11:48:34+02:00
24,11:56:58,01.06.21,1,6.0,389,01.06.21 11:56:58,2021-06-01 11:56:58+02:00
23,12:02:35,01.06.21,1,3.9,389,01.06.21 12:02:35,2021-06-01 12:02:35+02:00
17,12:04:49,01.06.21,1,3.4,389,01.06.21 12:04:49,2021-06-01 12:04:49+02:00
26,12:06:17,01.06.21,1,3.3,389,01.06.21 12:06:17,2021-06-01 12:06:17+02:00
18,12:08:22,01.06.21,1,8.1,389,01.06.21 12:08:22,2021-06-01 12:08:22+02:00
24,12:09:11,01.06.21,1,3.2,389,01.06.21 12:09:11,2021-06-01 12:09:11+02:00
42,12:09:51,01.06.21,1,9.3,389,01.06.21 12:09:51,2021-06-01 12:09:51+02:00
22,12:15:22,01.06.21,1,5.2,389,01.06.21 12:15:22,2021-06-01 12:15:22+02:00
31,12:16:35,01.06.21,1,14.0,389,01.06.21 12:16:35,2021-06-01 12:16:35+02:00
26,12:16:36,01.06.21,1,7.5,389,01.06.21 12:16:36,2021-06-01 12:16:36+02:00
31,12:17:03,01.06.21,1,15.2,389,01.06.21 12:17:03,2021-06-01 12:17:03+02:00
35,12:17:50,01.06.21,1,14.6,389,01.06.21 12:17:50,2021-06-01 12:17:50+02:00
