Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,08:43:00,04.02.22,1,9.2,500,04.02.22 08:43:00,2022-02-04 08:43:00+01:00
36,08:43:14,04.02.22,1,6.5,500,04.02.22 08:43:14,2022-02-04 08:43:14+01:00
42,08:44:09,04.02.22,1,6.9,500,04.02.22 08:44:09,2022-02-04 08:44:09+01:00
44,08:44:11,04.02.22,1,5.0,500,04.02.22 08:44:11,2022-02-04 08:44:11+01:00
52,08:45:21,04.02.22,1,7.3,500,04.02.22 08:45:21,2022-02-04 08:45:21+01:00
46,08:45:26,04.02.22,1,6.7,500,04.02.22 08:45:26,2022-02-04 08:45:26+01:00
38,08:45:30,04.02.22,1,6.4,500,04.02.22 08:45:30,2022-02-04 08:45:30+01:00
45,08:45:52,04.02.22,1,6.1,500,04.02.22 08:45:52,2022-02-04 08:45:52+01:00
45,08:46:04,04.02.22,1,6.2,500,04.02.22 08:46:04,2022-02-04 08:46:04+01:00
31,08:47:20,04.02.22,1,18.4,500,04.02.22 08:47:20,2022-02-04 08:47:20+01:00
30,08:47:21,04.02.22,1,6.8,500,04.02.22 08:47:21,2022-02-04 08:47:21+01:00
11,08:47:45,04.02.22,1,15.5,500,04.02.22 08:47:45,2022-02-04 08:47:45+01:00
27,08:47:48,04.02.22,1,10.7,500,04.02.22 08:47:48,2022-02-04 08:47:48+01:00
25,08:47:50,04.02.22,1,4.8,500,04.02.22 08:47:50,2022-02-04 08:47:50+01:00
24,08:47:56,04.02.22,1,4.2,500,04.02.22 08:47:56,2022-02-04 08:47:56+01:00
21,08:47:58,04.02.22,1,9.1,500,04.02.22 08:47:58,2022-02-04 08:47:58+01:00
36,08:48:05,04.02.22,1,3.5,500,04.02.22 08:48:05,2022-02-04 08:48:05+01:00
35,08:48:22,04.02.22,1,5.9,500,04.02.22 08:48:22,2022-02-04 08:48:22+01:00
34,08:48:26,04.02.22,1,12.6,500,04.02.22 08:48:26,2022-02-04 08:48:26+01:00
46,08:48:31,04.02.22,1,7.1,500,04.02.22 08:48:31,2022-02-04 08:48:31+01:00
38,08:49:06,04.02.22,1,2.2,500,04.02.22 08:49:06,2022-02-04 08:49:06+01:00
40,08:50:16,04.02.22,1,4.0,500,04.02.22 08:50:16,2022-02-04 08:50:16+01:00
38,08:50:18,04.02.22,1,5.6,500,04.02.22 08:50:18,2022-02-04 08:50:18+01:00
15,08:50:30,04.02.22,1,6.8,500,04.02.22 08:50:30,2022-02-04 08:50:30+01:00
33,08:51:14,04.02.22,1,3.4,500,04.02.22 08:51:14,2022-02-04 08:51:14+01:00
36,08:52:14,04.02.22,1,4.5,500,04.02.22 08:52:14,2022-02-04 08:52:14+01:00
45,08:52:18,04.02.22,1,5.0,500,04.02.22 08:52:18,2022-02-04 08:52:18+01:00
44,08:52:35,04.02.22,1,4.5,500,04.02.22 08:52:35,2022-02-04 08:52:35+01:00
44,08:53:58,04.02.22,1,6.3,500,04.02.22 08:53:58,2022-02-04 08:53:58+01:00
41,08:54:14,04.02.22,1,25.5,500,04.02.22 08:54:14,2022-02-04 08:54:14+01:00
40,08:54:15,04.02.22,1,17.2,500,04.02.22 08:54:15,2022-02-04 08:54:15+01:00
47,08:55:05,04.02.22,1,4.7,500,04.02.22 08:55:05,2022-02-04 08:55:05+01:00
48,08:55:07,04.02.22,1,2.0,500,04.02.22 08:55:07,2022-02-04 08:55:07+01:00
48,08:55:10,04.02.22,1,7.0,500,04.02.22 08:55:10,2022-02-04 08:55:10+01:00
37,08:55:15,04.02.22,1,21.5,500,04.02.22 08:55:15,2022-02-04 08:55:15+01:00
45,08:55:29,04.02.22,1,5.0,500,04.02.22 08:55:29,2022-02-04 08:55:29+01:00
48,08:56:11,04.02.22,1,7.1,500,04.02.22 08:56:11,2022-02-04 08:56:11+01:00
44,08:56:15,04.02.22,1,5.5,500,04.02.22 08:56:15,2022-02-04 08:56:15+01:00
53,08:56:34,04.02.22,1,6.8,500,04.02.22 08:56:34,2022-02-04 08:56:34+01:00
45,08:57:06,04.02.22,1,3.7,500,04.02.22 08:57:06,2022-02-04 08:57:06+01:00
37,08:57:14,04.02.22,1,2.0,500,04.02.22 08:57:14,2022-02-04 08:57:14+01:00
50,08:57:25,04.02.22,1,6.3,500,04.02.22 08:57:25,2022-02-04 08:57:25+01:00
45,08:58:38,04.02.22,1,2.3,500,04.02.22 08:58:38,2022-02-04 08:58:38+01:00
38,08:58:49,04.02.22,1,2.7,500,04.02.22 08:58:49,2022-02-04 08:58:49+01:00
29,08:59:20,04.02.22,1,4.9,500,04.02.22 08:59:20,2022-02-04 08:59:20+01:00
42,09:00:24,04.02.22,1,14.5,500,04.02.22 09:00:24,2022-02-04 09:00:24+01:00
38,09:01:01,04.02.22,1,25.5,500,04.02.22 09:01:01,2022-02-04 09:01:01+01:00
37,09:01:02,04.02.22,1,16.1,500,04.02.22 09:01:02,2022-02-04 09:01:02+01:00
37,09:01:04,04.02.22,1,1.5,500,04.02.22 09:01:04,2022-02-04 09:01:04+01:00
39,09:01:09,04.02.22,1,5.4,500,04.02.22 09:01:09,2022-02-04 09:01:09+01:00
38,09:01:10,04.02.22,1,3.0,500,04.02.22 09:01:10,2022-02-04 09:01:10+01:00
48,09:01:46,04.02.22,1,6.1,500,04.02.22 09:01:46,2022-02-04 09:01:46+01:00
39,09:02:15,04.02.22,1,12.4,500,04.02.22 09:02:15,2022-02-04 09:02:15+01:00
34,09:02:19,04.02.22,1,5.9,500,04.02.22 09:02:19,2022-02-04 09:02:19+01:00
26,09:02:22,04.02.22,1,6.0,500,04.02.22 09:02:22,2022-02-04 09:02:22+01:00
41,09:03:26,04.02.22,1,18.1,500,04.02.22 09:03:26,2022-02-04 09:03:26+01:00
43,09:03:29,04.02.22,1,5.2,500,04.02.22 09:03:29,2022-02-04 09:03:29+01:00
30,09:04:44,04.02.22,1,4.5,500,04.02.22 09:04:44,2022-02-04 09:04:44+01:00
38,09:06:03,04.02.22,1,25.5,500,04.02.22 09:06:03,2022-02-04 09:06:03+01:00
37,09:06:05,04.02.22,1,16.6,500,04.02.22 09:06:05,2022-02-04 09:06:05+01:00
39,09:07:06,04.02.22,1,1.8,500,04.02.22 09:07:06,2022-02-04 09:07:06+01:00
36,09:07:08,04.02.22,1,4.9,500,04.02.22 09:07:08,2022-02-04 09:07:08+01:00
35,09:07:09,04.02.22,1,4.3,500,04.02.22 09:07:09,2022-02-04 09:07:09+01:00
41,09:07:15,04.02.22,1,8.1,500,04.02.22 09:07:15,2022-02-04 09:07:15+01:00
30,09:07:30,04.02.22,1,5.5,500,04.02.22 09:07:30,2022-02-04 09:07:30+01:00
44,09:07:46,04.02.22,1,23.6,500,04.02.22 09:07:46,2022-02-04 09:07:46+01:00
32,09:08:09,04.02.22,1,7.5,500,04.02.22 09:08:09,2022-02-04 09:08:09+01:00
30,09:08:10,04.02.22,1,5.6,500,04.02.22 09:08:10,2022-02-04 09:08:10+01:00
31,09:08:13,04.02.22,1,6.2,500,04.02.22 09:08:13,2022-02-04 09:08:13+01:00
32,09:08:15,04.02.22,1,8.8,500,04.02.22 09:08:15,2022-02-04 09:08:15+01:00
28,09:08:17,04.02.22,1,8.7,500,04.02.22 09:08:17,2022-02-04 09:08:17+01:00
25,09:08:19,04.02.22,1,5.7,500,04.02.22 09:08:19,2022-02-04 09:08:19+01:00
26,09:08:21,04.02.22,1,5.8,500,04.02.22 09:08:21,2022-02-04 09:08:21+01:00
42,09:08:44,04.02.22,1,5.4,500,04.02.22 09:08:44,2022-02-04 09:08:44+01:00
35,09:09:08,04.02.22,1,8.3,500,04.02.22 09:09:08,2022-02-04 09:09:08+01:00
39,09:09:21,04.02.22,1,8.4,500,04.02.22 09:09:21,2022-02-04 09:09:21+01:00
40,09:09:26,04.02.22,1,7.8,500,04.02.22 09:09:26,2022-02-04 09:09:26+01:00
38,09:09:35,04.02.22,1,10.8,500,04.02.22 09:09:35,2022-02-04 09:09:35+01:00
32,09:10:02,04.02.22,1,5.2,500,04.02.22 09:10:02,2022-02-04 09:10:02+01:00
33,09:10:05,04.02.22,1,22.2,500,04.02.22 09:10:05,2022-02-04 09:10:05+01:00
38,09:10:38,04.02.22,1,7.0,500,04.02.22 09:10:38,2022-02-04 09:10:38+01:00
46,09:10:42,04.02.22,1,5.9,500,04.02.22 09:10:42,2022-02-04 09:10:42+01:00
45,09:10:44,04.02.22,1,7.7,500,04.02.22 09:10:44,2022-02-04 09:10:44+01:00
38,09:11:46,04.02.22,1,6.4,500,04.02.22 09:11:46,2022-02-04 09:11:46+01:00
35,09:13:02,04.02.22,1,14.2,500,04.02.22 09:13:02,2022-02-04 09:13:02+01:00
37,09:13:05,04.02.22,1,7.8,500,04.02.22 09:13:05,2022-02-04 09:13:05+01:00
27,09:13:16,04.02.22,1,15.2,500,04.02.22 09:13:16,2022-02-04 09:13:16+01:00
32,09:13:20,04.02.22,1,6.0,500,04.02.22 09:13:20,2022-02-04 09:13:20+01:00
34,09:13:33,04.02.22,1,6.4,500,04.02.22 09:13:33,2022-02-04 09:13:33+01:00
41,09:14:12,04.02.22,1,7.4,500,04.02.22 09:14:12,2022-02-04 09:14:12+01:00
49,09:14:20,04.02.22,1,7.2,500,04.02.22 09:14:20,2022-02-04 09:14:20+01:00
36,09:14:26,04.02.22,1,10.0,500,04.02.22 09:14:26,2022-02-04 09:14:26+01:00
14,09:14:59,04.02.22,1,21.3,500,04.02.22 09:14:59,2022-02-04 09:14:59+01:00
41,09:15:23,04.02.22,1,9.3,500,04.02.22 09:15:23,2022-02-04 09:15:23+01:00
34,09:16:11,04.02.22,1,25.5,500,04.02.22 09:16:11,2022-02-04 09:16:11+01:00
33,09:16:13,04.02.22,1,16.0,500,04.02.22 09:16:13,2022-02-04 09:16:13+01:00
44,09:16:22,04.02.22,1,6.5,500,04.02.22 09:16:22,2022-02-04 09:16:22+01:00
36,09:16:29,04.02.22,1,13.0,500,04.02.22 09:16:29,2022-02-04 09:16:29+01:00
36,09:16:51,04.02.22,1,12.0,500,04.02.22 09:16:51,2022-02-04 09:16:51+01:00
44,09:17:00,04.02.22,1,3.4,500,04.02.22 09:17:00,2022-02-04 09:17:00+01:00
49,09:17:16,04.02.22,1,4.8,500,04.02.22 09:17:16,2022-02-04 09:17:16+01:00
56,09:18:29,04.02.22,1,5.9,500,04.02.22 09:18:29,2022-02-04 09:18:29+01:00
42,09:18:56,04.02.22,1,7.5,500,04.02.22 09:18:56,2022-02-04 09:18:56+01:00
45,09:18:58,04.02.22,1,9.2,500,04.02.22 09:18:58,2022-02-04 09:18:58+01:00
28,09:19:21,04.02.22,1,9.9,500,04.02.22 09:19:21,2022-02-04 09:19:21+01:00
24,09:23:11,04.02.22,1,25.5,500,04.02.22 09:23:11,2022-02-04 09:23:11+01:00
28,09:23:13,04.02.22,1,16.3,500,04.02.22 09:23:13,2022-02-04 09:23:13+01:00
37,09:23:21,04.02.22,1,7.7,500,04.02.22 09:23:21,2022-02-04 09:23:21+01:00
57,09:23:38,04.02.22,1,7.4,500,04.02.22 09:23:38,2022-02-04 09:23:38+01:00
47,09:23:42,04.02.22,1,6.3,500,04.02.22 09:23:42,2022-02-04 09:23:42+01:00
40,09:25:01,04.02.22,1,6.4,500,04.02.22 09:25:01,2022-02-04 09:25:01+01:00
33,09:25:58,04.02.22,1,9.5,500,04.02.22 09:25:58,2022-02-04 09:25:58+01:00
41,09:26:10,04.02.22,1,5.7,500,04.02.22 09:26:10,2022-02-04 09:26:10+01:00
40,09:27:23,04.02.22,1,10.1,500,04.02.22 09:27:23,2022-02-04 09:27:23+01:00
31,09:27:50,04.02.22,1,10.5,500,04.02.22 09:27:50,2022-02-04 09:27:50+01:00
29,09:28:06,04.02.22,1,8.5,500,04.02.22 09:28:06,2022-02-04 09:28:06+01:00
40,09:28:31,04.02.22,1,6.4,500,04.02.22 09:28:31,2022-02-04 09:28:31+01:00
15,09:29:25,04.02.22,1,4.9,500,04.02.22 09:29:25,2022-02-04 09:29:25+01:00
48,09:29:41,04.02.22,1,6.7,500,04.02.22 09:29:41,2022-02-04 09:29:41+01:00
43,09:29:43,04.02.22,1,4.6,500,04.02.22 09:29:43,2022-02-04 09:29:43+01:00
44,09:29:45,04.02.22,1,6.9,500,04.02.22 09:29:45,2022-02-04 09:29:45+01:00
46,09:29:53,04.02.22,1,6.2,500,04.02.22 09:29:53,2022-02-04 09:29:53+01:00
40,09:29:57,04.02.22,1,4.6,500,04.02.22 09:29:57,2022-02-04 09:29:57+01:00
41,09:29:58,04.02.22,1,5.0,500,04.02.22 09:29:58,2022-02-04 09:29:58+01:00
39,09:30:31,04.02.22,1,8.0,500,04.02.22 09:30:31,2022-02-04 09:30:31+01:00
43,09:30:51,04.02.22,1,4.7,500,04.02.22 09:30:51,2022-02-04 09:30:51+01:00
40,09:31:23,04.02.22,1,4.1,500,04.02.22 09:31:23,2022-02-04 09:31:23+01:00
47,09:32:04,04.02.22,1,2.6,500,04.02.22 09:32:04,2022-02-04 09:32:04+01:00
45,09:32:06,04.02.22,1,3.4,500,04.02.22 09:32:06,2022-02-04 09:32:06+01:00
17,09:32:18,04.02.22,1,16.7,500,04.02.22 09:32:18,2022-02-04 09:32:18+01:00
31,09:33:10,04.02.22,1,17.9,500,04.02.22 09:33:10,2022-02-04 09:33:10+01:00
30,09:33:11,04.02.22,1,10.5,500,04.02.22 09:33:11,2022-02-04 09:33:11+01:00
47,09:33:24,04.02.22,1,5.2,500,04.02.22 09:33:24,2022-02-04 09:33:24+01:00
47,09:33:25,04.02.22,1,7.5,500,04.02.22 09:33:25,2022-02-04 09:33:25+01:00
45,09:34:47,04.02.22,1,5.0,500,04.02.22 09:34:47,2022-02-04 09:34:47+01:00
46,09:34:55,04.02.22,1,4.9,500,04.02.22 09:34:55,2022-02-04 09:34:55+01:00
39,09:35:30,04.02.22,1,8.3,500,04.02.22 09:35:30,2022-02-04 09:35:30+01:00
45,09:35:45,04.02.22,1,9.7,500,04.02.22 09:35:45,2022-02-04 09:35:45+01:00
39,09:36:24,04.02.22,1,3.4,500,04.02.22 09:36:24,2022-02-04 09:36:24+01:00
50,09:37:00,04.02.22,1,4.1,500,04.02.22 09:37:00,2022-02-04 09:37:00+01:00
41,09:37:10,04.02.22,1,4.4,500,04.02.22 09:37:10,2022-02-04 09:37:10+01:00
36,09:37:57,04.02.22,1,25.5,500,04.02.22 09:37:57,2022-02-04 09:37:57+01:00
34,09:37:59,04.02.22,1,17.1,500,04.02.22 09:37:59,2022-02-04 09:37:59+01:00
38,09:38:06,04.02.22,1,1.4,500,04.02.22 09:38:06,2022-02-04 09:38:06+01:00
35,09:38:11,04.02.22,1,11.2,500,04.02.22 09:38:11,2022-02-04 09:38:11+01:00
40,09:38:18,04.02.22,1,1.6,500,04.02.22 09:38:18,2022-02-04 09:38:18+01:00
55,09:39:10,04.02.22,1,5.1,500,04.02.22 09:39:10,2022-02-04 09:39:10+01:00
43,09:39:24,04.02.22,1,4.9,500,04.02.22 09:39:24,2022-02-04 09:39:24+01:00
38,09:39:30,04.02.22,1,6.4,500,04.02.22 09:39:30,2022-02-04 09:39:30+01:00
36,09:39:32,04.02.22,1,3.8,500,04.02.22 09:39:32,2022-02-04 09:39:32+01:00
35,09:39:34,04.02.22,1,0.6,500,04.02.22 09:39:34,2022-02-04 09:39:34+01:00
38,09:39:38,04.02.22,1,3.8,500,04.02.22 09:39:38,2022-02-04 09:39:38+01:00
37,09:39:57,04.02.22,1,10.0,500,04.02.22 09:39:57,2022-02-04 09:39:57+01:00
39,09:40:20,04.02.22,1,10.2,500,04.02.22 09:40:20,2022-02-04 09:40:20+01:00
46,09:40:28,04.02.22,1,7.3,500,04.02.22 09:40:28,2022-02-04 09:40:28+01:00
47,09:40:30,04.02.22,1,3.0,500,04.02.22 09:40:30,2022-02-04 09:40:30+01:00
41,09:41:47,04.02.22,1,2.8,500,04.02.22 09:41:47,2022-02-04 09:41:47+01:00
47,09:41:58,04.02.22,1,10.2,500,04.02.22 09:41:58,2022-02-04 09:41:58+01:00
42,09:42:23,04.02.22,1,4.8,500,04.02.22 09:42:23,2022-02-04 09:42:23+01:00
43,09:43:04,04.02.22,1,5.8,500,04.02.22 09:43:04,2022-02-04 09:43:04+01:00
39,09:44:16,04.02.22,1,10.2,500,04.02.22 09:44:16,2022-02-04 09:44:16+01:00
35,09:44:18,04.02.22,1,4.5,500,04.02.22 09:44:18,2022-02-04 09:44:18+01:00
43,09:44:21,04.02.22,1,3.0,500,04.02.22 09:44:21,2022-02-04 09:44:21+01:00
42,09:45:21,04.02.22,1,3.9,500,04.02.22 09:45:21,2022-02-04 09:45:21+01:00
42,09:45:29,04.02.22,1,16.3,500,04.02.22 09:45:29,2022-02-04 09:45:29+01:00
41,09:45:31,04.02.22,1,6.8,500,04.02.22 09:45:31,2022-02-04 09:45:31+01:00
45,09:45:37,04.02.22,1,5.3,500,04.02.22 09:45:37,2022-02-04 09:45:37+01:00
36,09:46:28,04.02.22,1,25.5,500,04.02.22 09:46:28,2022-02-04 09:46:28+01:00
35,09:46:30,04.02.22,1,16.7,500,04.02.22 09:46:30,2022-02-04 09:46:30+01:00
39,09:46:35,04.02.22,1,5.5,500,04.02.22 09:46:35,2022-02-04 09:46:35+01:00
46,09:47:40,04.02.22,1,8.0,500,04.02.22 09:47:40,2022-02-04 09:47:40+01:00
48,09:47:43,04.02.22,1,5.8,500,04.02.22 09:47:43,2022-02-04 09:47:43+01:00
44,09:47:44,04.02.22,1,7.1,500,04.02.22 09:47:44,2022-02-04 09:47:44+01:00
39,09:47:49,04.02.22,1,6.8,500,04.02.22 09:47:49,2022-02-04 09:47:49+01:00
33,09:47:51,04.02.22,1,4.0,500,04.02.22 09:47:51,2022-02-04 09:47:51+01:00
42,09:47:55,04.02.22,1,7.1,500,04.02.22 09:47:55,2022-02-04 09:47:55+01:00
41,09:48:00,04.02.22,1,2.7,500,04.02.22 09:48:00,2022-02-04 09:48:00+01:00
35,09:48:57,04.02.22,1,12.2,500,04.02.22 09:48:57,2022-02-04 09:48:57+01:00
39,09:49:01,04.02.22,1,10.6,500,04.02.22 09:49:01,2022-02-04 09:49:01+01:00
41,09:49:04,04.02.22,1,4.3,500,04.02.22 09:49:04,2022-02-04 09:49:04+01:00
44,09:49:07,04.02.22,1,5.4,500,04.02.22 09:49:07,2022-02-04 09:49:07+01:00
41,09:50:12,04.02.22,1,3.3,500,04.02.22 09:50:12,2022-02-04 09:50:12+01:00
31,09:51:16,04.02.22,1,7.5,500,04.02.22 09:51:16,2022-02-04 09:51:16+01:00
39,09:51:22,04.02.22,1,2.2,500,04.02.22 09:51:22,2022-02-04 09:51:22+01:00
38,09:51:23,04.02.22,1,3.0,500,04.02.22 09:51:23,2022-02-04 09:51:23+01:00
39,09:51:28,04.02.22,1,2.4,500,04.02.22 09:51:28,2022-02-04 09:51:28+01:00
36,09:52:58,04.02.22,1,4.3,500,04.02.22 09:52:58,2022-02-04 09:52:58+01:00
51,09:53:35,04.02.22,1,4.2,500,04.02.22 09:53:35,2022-02-04 09:53:35+01:00
32,09:53:50,04.02.22,1,25.5,500,04.02.22 09:53:50,2022-02-04 09:53:50+01:00
31,09:53:51,04.02.22,1,11.2,500,04.02.22 09:53:51,2022-02-04 09:53:51+01:00
32,09:53:53,04.02.22,1,6.2,500,04.02.22 09:53:53,2022-02-04 09:53:53+01:00
39,09:53:57,04.02.22,1,4.4,500,04.02.22 09:53:57,2022-02-04 09:53:57+01:00
43,09:55:12,04.02.22,1,2.4,500,04.02.22 09:55:12,2022-02-04 09:55:12+01:00
49,09:56:07,04.02.22,1,8.7,500,04.02.22 09:56:07,2022-02-04 09:56:07+01:00
40,09:56:13,04.02.22,1,1.1,500,04.02.22 09:56:13,2022-02-04 09:56:13+01:00
47,09:56:33,04.02.22,1,5.3,500,04.02.22 09:56:33,2022-02-04 09:56:33+01:00
38,09:57:41,04.02.22,1,7.7,500,04.02.22 09:57:41,2022-02-04 09:57:41+01:00
37,09:57:42,04.02.22,1,3.3,500,04.02.22 09:57:42,2022-02-04 09:57:42+01:00
38,09:57:44,04.02.22,1,3.1,500,04.02.22 09:57:44,2022-02-04 09:57:44+01:00
46,09:57:54,04.02.22,1,4.5,500,04.02.22 09:57:54,2022-02-04 09:57:54+01:00
41,09:58:36,04.02.22,1,3.3,500,04.02.22 09:58:36,2022-02-04 09:58:36+01:00
39,09:58:52,04.02.22,1,1.9,500,04.02.22 09:58:52,2022-02-04 09:58:52+01:00
44,09:59:11,04.02.22,1,3.8,500,04.02.22 09:59:11,2022-02-04 09:59:11+01:00
46,09:59:14,04.02.22,1,3.6,500,04.02.22 09:59:14,2022-02-04 09:59:14+01:00
35,09:59:22,04.02.22,1,3.1,500,04.02.22 09:59:22,2022-02-04 09:59:22+01:00
36,09:59:33,04.02.22,1,8.5,500,04.02.22 09:59:33,2022-02-04 09:59:33+01:00
42,09:59:50,04.02.22,1,5.0,500,04.02.22 09:59:50,2022-02-04 09:59:50+01:00
37,10:00:34,04.02.22,1,7.7,500,04.02.22 10:00:34,2022-02-04 10:00:34+01:00
38,10:01:01,04.02.22,1,25.5,500,04.02.22 10:01:01,2022-02-04 10:01:01+01:00
37,10:01:02,04.02.22,1,15.6,500,04.02.22 10:01:02,2022-02-04 10:01:02+01:00
42,10:01:10,04.02.22,1,5.7,500,04.02.22 10:01:10,2022-02-04 10:01:10+01:00
40,10:01:11,04.02.22,1,10.1,500,04.02.22 10:01:11,2022-02-04 10:01:11+01:00
39,10:01:13,04.02.22,1,3.2,500,04.02.22 10:01:13,2022-02-04 10:01:13+01:00
39,10:01:15,04.02.22,1,4.6,500,04.02.22 10:01:15,2022-02-04 10:01:15+01:00
41,10:02:16,04.02.22,1,5.6,500,04.02.22 10:02:16,2022-02-04 10:02:16+01:00
38,10:02:19,04.02.22,1,3.5,500,04.02.22 10:02:19,2022-02-04 10:02:19+01:00
41,10:02:22,04.02.22,1,5.6,500,04.02.22 10:02:22,2022-02-04 10:02:22+01:00
41,10:02:24,04.02.22,1,4.2,500,04.02.22 10:02:24,2022-02-04 10:02:24+01:00
43,10:02:26,04.02.22,1,2.9,500,04.02.22 10:02:26,2022-02-04 10:02:26+01:00
45,10:02:54,04.02.22,1,7.2,500,04.02.22 10:02:54,2022-02-04 10:02:54+01:00
39,10:02:58,04.02.22,1,9.5,500,04.02.22 10:02:58,2022-02-04 10:02:58+01:00
43,10:03:24,04.02.22,1,7.5,500,04.02.22 10:03:24,2022-02-04 10:03:24+01:00
45,10:03:28,04.02.22,1,7.1,500,04.02.22 10:03:28,2022-02-04 10:03:28+01:00
42,10:03:31,04.02.22,1,7.9,500,04.02.22 10:03:31,2022-02-04 10:03:31+01:00
42,10:03:33,04.02.22,1,6.6,500,04.02.22 10:03:33,2022-02-04 10:03:33+01:00
38,10:04:33,04.02.22,1,4.4,500,04.02.22 10:04:33,2022-02-04 10:04:33+01:00
52,10:04:50,04.02.22,1,4.9,500,04.02.22 10:04:50,2022-02-04 10:04:50+01:00
46,10:05:04,04.02.22,1,6.1,500,04.02.22 10:05:04,2022-02-04 10:05:04+01:00
37,10:05:48,04.02.22,1,5.9,500,04.02.22 10:05:48,2022-02-04 10:05:48+01:00
32,10:05:50,04.02.22,1,4.8,500,04.02.22 10:05:50,2022-02-04 10:05:50+01:00
31,10:05:54,04.02.22,1,6.6,500,04.02.22 10:05:54,2022-02-04 10:05:54+01:00
33,10:05:56,04.02.22,1,6.6,500,04.02.22 10:05:56,2022-02-04 10:05:56+01:00
40,10:06:14,04.02.22,1,7.8,500,04.02.22 10:06:14,2022-02-04 10:06:14+01:00
31,10:06:22,04.02.22,1,7.1,500,04.02.22 10:06:22,2022-02-04 10:06:22+01:00
52,10:06:57,04.02.22,1,12.3,500,04.02.22 10:06:57,2022-02-04 10:06:57+01:00
38,10:08:05,04.02.22,1,6.0,500,04.02.22 10:08:05,2022-02-04 10:08:05+01:00
42,10:08:13,04.02.22,1,6.5,500,04.02.22 10:08:13,2022-02-04 10:08:13+01:00
42,10:08:14,04.02.22,1,5.5,500,04.02.22 10:08:14,2022-02-04 10:08:14+01:00
40,10:08:16,04.02.22,1,4.2,500,04.02.22 10:08:16,2022-02-04 10:08:16+01:00
42,10:08:48,04.02.22,1,4.2,500,04.02.22 10:08:48,2022-02-04 10:08:48+01:00
7,10:08:58,04.02.22,1,1.2,500,04.02.22 10:08:58,2022-02-04 10:08:58+01:00
36,10:09:18,04.02.22,1,16.3,500,04.02.22 10:09:18,2022-02-04 10:09:18+01:00
34,10:09:19,04.02.22,1,12.9,500,04.02.22 10:09:19,2022-02-04 10:09:19+01:00
40,10:09:23,04.02.22,1,4.4,500,04.02.22 10:09:23,2022-02-04 10:09:23+01:00
39,10:09:31,04.02.22,1,8.2,500,04.02.22 10:09:31,2022-02-04 10:09:31+01:00
48,10:09:42,04.02.22,1,4.2,500,04.02.22 10:09:42,2022-02-04 10:09:42+01:00
42,10:10:36,04.02.22,1,10.7,500,04.02.22 10:10:36,2022-02-04 10:10:36+01:00
45,10:11:44,04.02.22,1,4.9,500,04.02.22 10:11:44,2022-02-04 10:11:44+01:00
45,10:11:48,04.02.22,1,4.0,500,04.02.22 10:11:48,2022-02-04 10:11:48+01:00
43,10:12:12,04.02.22,1,5.5,500,04.02.22 10:12:12,2022-02-04 10:12:12+01:00
42,10:12:59,04.02.22,1,7.8,500,04.02.22 10:12:59,2022-02-04 10:12:59+01:00
41,10:13:01,04.02.22,1,4.6,500,04.02.22 10:13:01,2022-02-04 10:13:01+01:00
35,10:13:07,04.02.22,1,4.6,500,04.02.22 10:13:07,2022-02-04 10:13:07+01:00
44,10:14:12,04.02.22,1,11.3,500,04.02.22 10:14:12,2022-02-04 10:14:12+01:00
45,10:14:13,04.02.22,1,8.8,500,04.02.22 10:14:13,2022-02-04 10:14:13+01:00
43,10:14:16,04.02.22,1,4.3,500,04.02.22 10:14:16,2022-02-04 10:14:16+01:00
43,10:14:18,04.02.22,1,5.2,500,04.02.22 10:14:18,2022-02-04 10:14:18+01:00
45,10:14:57,04.02.22,1,5.8,500,04.02.22 10:14:57,2022-02-04 10:14:57+01:00
52,10:15:23,04.02.22,1,6.7,500,04.02.22 10:15:23,2022-02-04 10:15:23+01:00
39,10:15:30,04.02.22,1,3.8,500,04.02.22 10:15:30,2022-02-04 10:15:30+01:00
23,10:15:55,04.02.22,1,4.1,500,04.02.22 10:15:55,2022-02-04 10:15:55+01:00
42,10:17:21,04.02.22,1,6.3,500,04.02.22 10:17:21,2022-02-04 10:17:21+01:00
36,10:17:29,04.02.22,1,25.5,500,04.02.22 10:17:29,2022-02-04 10:17:29+01:00
36,10:17:31,04.02.22,1,16.7,500,04.02.22 10:17:31,2022-02-04 10:17:31+01:00
33,10:17:34,04.02.22,1,4.0,500,04.02.22 10:17:34,2022-02-04 10:17:34+01:00
35,10:17:54,04.02.22,1,3.9,500,04.02.22 10:17:54,2022-02-04 10:17:54+01:00
35,10:17:57,04.02.22,1,5.5,500,04.02.22 10:17:57,2022-02-04 10:17:57+01:00
35,10:18:01,04.02.22,1,5.3,500,04.02.22 10:18:01,2022-02-04 10:18:01+01:00
37,10:18:04,04.02.22,1,3.6,500,04.02.22 10:18:04,2022-02-04 10:18:04+01:00
30,10:18:23,04.02.22,1,4.7,500,04.02.22 10:18:23,2022-02-04 10:18:23+01:00
34,10:18:28,04.02.22,1,7.4,500,04.02.22 10:18:28,2022-02-04 10:18:28+01:00
43,10:18:58,04.02.22,1,3.7,500,04.02.22 10:18:58,2022-02-04 10:18:58+01:00
37,10:20:12,04.02.22,1,16.1,500,04.02.22 10:20:12,2022-02-04 10:20:12+01:00
