Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
64,11:17:57,10.08.21,1,7.2,420,10.08.21 11:17:57,2021-08-10 11:17:57+02:00
56,11:18:02,10.08.21,1,3.7,420,10.08.21 11:18:02,2021-08-10 11:18:02+02:00
53,11:18:19,10.08.21,1,12.2,420,10.08.21 11:18:19,2021-08-10 11:18:19+02:00
62,11:18:31,10.08.21,1,7.1,420,10.08.21 11:18:31,2021-08-10 11:18:31+02:00
48,11:18:55,10.08.21,1,5.6,420,10.08.21 11:18:55,2021-08-10 11:18:55+02:00
53,11:20:01,10.08.21,1,20.5,420,10.08.21 11:20:01,2021-08-10 11:20:01+02:00
41,11:20:03,10.08.21,1,25.5,420,10.08.21 11:20:03,2021-08-10 11:20:03+02:00
41,11:20:04,10.08.21,1,15.4,420,10.08.21 11:20:04,2021-08-10 11:20:04+02:00
50,11:20:08,10.08.21,1,4.6,420,10.08.21 11:20:08,2021-08-10 11:20:08+02:00
44,11:20:09,10.08.21,1,5.3,420,10.08.21 11:20:09,2021-08-10 11:20:09+02:00
46,11:20:14,10.08.21,1,3.8,420,10.08.21 11:20:14,2021-08-10 11:20:14+02:00
58,11:20:24,10.08.21,1,5.5,420,10.08.21 11:20:24,2021-08-10 11:20:24+02:00
56,11:20:54,10.08.21,1,5.0,420,10.08.21 11:20:54,2021-08-10 11:20:54+02:00
53,11:20:56,10.08.21,1,5.8,420,10.08.21 11:20:56,2021-08-10 11:20:56+02:00
54,11:21:01,10.08.21,1,3.0,420,10.08.21 11:21:01,2021-08-10 11:21:01+02:00
55,11:21:04,10.08.21,1,3.7,420,10.08.21 11:21:04,2021-08-10 11:21:04+02:00
53,11:21:18,10.08.21,1,4.4,420,10.08.21 11:21:18,2021-08-10 11:21:18+02:00
53,11:21:19,10.08.21,1,5.3,420,10.08.21 11:21:19,2021-08-10 11:21:19+02:00
60,11:21:21,10.08.21,1,5.3,420,10.08.21 11:21:21,2021-08-10 11:21:21+02:00
61,11:21:45,10.08.21,1,5.2,420,10.08.21 11:21:45,2021-08-10 11:21:45+02:00
52,11:22:22,10.08.21,1,5.2,420,10.08.21 11:22:22,2021-08-10 11:22:22+02:00
51,11:23:08,10.08.21,1,7.1,420,10.08.21 11:23:08,2021-08-10 11:23:08+02:00
65,11:23:34,10.08.21,1,9.1,420,10.08.21 11:23:34,2021-08-10 11:23:34+02:00
47,11:23:43,10.08.21,1,4.7,420,10.08.21 11:23:43,2021-08-10 11:23:43+02:00
51,11:23:48,10.08.21,1,4.6,420,10.08.21 11:23:48,2021-08-10 11:23:48+02:00
54,11:23:52,10.08.21,1,11.4,420,10.08.21 11:23:52,2021-08-10 11:23:52+02:00
46,11:23:59,10.08.21,1,4.5,420,10.08.21 11:23:59,2021-08-10 11:23:59+02:00
63,11:24:07,10.08.21,1,3.7,420,10.08.21 11:24:07,2021-08-10 11:24:07+02:00
48,11:24:21,10.08.21,1,2.3,420,10.08.21 11:24:21,2021-08-10 11:24:21+02:00
52,11:24:24,10.08.21,1,0.6,420,10.08.21 11:24:24,2021-08-10 11:24:24+02:00
56,11:24:43,10.08.21,1,9.3,420,10.08.21 11:24:43,2021-08-10 11:24:43+02:00
71,11:24:44,10.08.21,1,6.6,420,10.08.21 11:24:44,2021-08-10 11:24:44+02:00
54,11:25:13,10.08.21,1,2.7,420,10.08.21 11:25:13,2021-08-10 11:25:13+02:00
53,11:25:23,10.08.21,1,4.9,420,10.08.21 11:25:23,2021-08-10 11:25:23+02:00
53,11:25:33,10.08.21,1,4.4,420,10.08.21 11:25:33,2021-08-10 11:25:33+02:00
47,11:25:58,10.08.21,1,3.5,420,10.08.21 11:25:58,2021-08-10 11:25:58+02:00
54,11:26:19,10.08.21,1,21.0,420,10.08.21 11:26:19,2021-08-10 11:26:19+02:00
56,11:26:24,10.08.21,1,5.9,420,10.08.21 11:26:24,2021-08-10 11:26:24+02:00
51,11:26:25,10.08.21,1,3.0,420,10.08.21 11:26:25,2021-08-10 11:26:25+02:00
45,11:26:27,10.08.21,1,4.0,420,10.08.21 11:26:27,2021-08-10 11:26:27+02:00
58,11:27:09,10.08.21,1,7.2,420,10.08.21 11:27:09,2021-08-10 11:27:09+02:00
54,11:27:15,10.08.21,1,2.8,420,10.08.21 11:27:15,2021-08-10 11:27:15+02:00
52,11:27:17,10.08.21,1,15.0,420,10.08.21 11:27:17,2021-08-10 11:27:17+02:00
38,11:27:24,10.08.21,1,20.7,420,10.08.21 11:27:24,2021-08-10 11:27:24+02:00
47,11:27:45,10.08.21,1,13.9,420,10.08.21 11:27:45,2021-08-10 11:27:45+02:00
50,11:27:47,10.08.21,1,6.7,420,10.08.21 11:27:47,2021-08-10 11:27:47+02:00
45,11:27:49,10.08.21,1,3.0,420,10.08.21 11:27:49,2021-08-10 11:27:49+02:00
42,11:27:50,10.08.21,1,5.3,420,10.08.21 11:27:50,2021-08-10 11:27:50+02:00
51,11:27:55,10.08.21,1,1.3,420,10.08.21 11:27:55,2021-08-10 11:27:55+02:00
58,11:28:08,10.08.21,1,4.8,420,10.08.21 11:28:08,2021-08-10 11:28:08+02:00
46,11:28:10,10.08.21,1,4.0,420,10.08.21 11:28:10,2021-08-10 11:28:10+02:00
55,11:28:31,10.08.21,1,5.3,420,10.08.21 11:28:31,2021-08-10 11:28:31+02:00
49,11:28:35,10.08.21,1,3.8,420,10.08.21 11:28:35,2021-08-10 11:28:35+02:00
55,11:29:27,10.08.21,1,8.6,420,10.08.21 11:29:27,2021-08-10 11:29:27+02:00
56,11:29:55,10.08.21,1,8.6,420,10.08.21 11:29:55,2021-08-10 11:29:55+02:00
48,11:30:04,10.08.21,1,4.5,420,10.08.21 11:30:04,2021-08-10 11:30:04+02:00
63,11:30:16,10.08.21,1,5.6,420,10.08.21 11:30:16,2021-08-10 11:30:16+02:00
57,11:30:28,10.08.21,1,5.9,420,10.08.21 11:30:28,2021-08-10 11:30:28+02:00
62,11:30:55,10.08.21,1,5.4,420,10.08.21 11:30:55,2021-08-10 11:30:55+02:00
58,11:32:03,10.08.21,1,5.4,420,10.08.21 11:32:03,2021-08-10 11:32:03+02:00
57,11:32:10,10.08.21,1,4.5,420,10.08.21 11:32:10,2021-08-10 11:32:10+02:00
44,11:32:27,10.08.21,1,6.0,420,10.08.21 11:32:27,2021-08-10 11:32:27+02:00
47,11:32:28,10.08.21,1,10.8,420,10.08.21 11:32:28,2021-08-10 11:32:28+02:00
47,11:32:30,10.08.21,1,3.2,420,10.08.21 11:32:30,2021-08-10 11:32:30+02:00
50,11:33:39,10.08.21,1,3.5,420,10.08.21 11:33:39,2021-08-10 11:33:39+02:00
54,11:33:41,10.08.21,1,4.4,420,10.08.21 11:33:41,2021-08-10 11:33:41+02:00
55,11:34:31,10.08.21,1,5.5,420,10.08.21 11:34:31,2021-08-10 11:34:31+02:00
51,11:34:32,10.08.21,1,4.3,420,10.08.21 11:34:32,2021-08-10 11:34:32+02:00
46,11:34:37,10.08.21,1,20.7,420,10.08.21 11:34:37,2021-08-10 11:34:37+02:00
54,11:34:54,10.08.21,1,5.9,420,10.08.21 11:34:54,2021-08-10 11:34:54+02:00
52,11:34:56,10.08.21,1,1.9,420,10.08.21 11:34:56,2021-08-10 11:34:56+02:00
53,11:34:57,10.08.21,1,4.5,420,10.08.21 11:34:57,2021-08-10 11:34:57+02:00
64,11:35:01,10.08.21,1,6.1,420,10.08.21 11:35:01,2021-08-10 11:35:01+02:00
47,11:35:13,10.08.21,1,3.2,420,10.08.21 11:35:13,2021-08-10 11:35:13+02:00
52,11:35:19,10.08.21,1,6.6,420,10.08.21 11:35:19,2021-08-10 11:35:19+02:00
61,11:35:25,10.08.21,1,5.0,420,10.08.21 11:35:25,2021-08-10 11:35:25+02:00
61,11:35:26,10.08.21,1,6.8,420,10.08.21 11:35:26,2021-08-10 11:35:26+02:00
43,11:35:41,10.08.21,1,11.3,420,10.08.21 11:35:41,2021-08-10 11:35:41+02:00
41,11:35:43,10.08.21,1,13.0,420,10.08.21 11:35:43,2021-08-10 11:35:43+02:00
54,11:36:05,10.08.21,1,6.3,420,10.08.21 11:36:05,2021-08-10 11:36:05+02:00
57,11:36:14,10.08.21,1,2.6,420,10.08.21 11:36:14,2021-08-10 11:36:14+02:00
51,11:36:18,10.08.21,1,4.8,420,10.08.21 11:36:18,2021-08-10 11:36:18+02:00
63,11:36:29,10.08.21,1,5.1,420,10.08.21 11:36:29,2021-08-10 11:36:29+02:00
55,11:36:47,10.08.21,1,4.7,420,10.08.21 11:36:47,2021-08-10 11:36:47+02:00
53,11:37:00,10.08.21,1,6.7,420,10.08.21 11:37:00,2021-08-10 11:37:00+02:00
54,11:37:09,10.08.21,1,3.6,420,10.08.21 11:37:09,2021-08-10 11:37:09+02:00
62,11:37:15,10.08.21,1,5.2,420,10.08.21 11:37:15,2021-08-10 11:37:15+02:00
56,11:37:16,10.08.21,1,2.4,420,10.08.21 11:37:16,2021-08-10 11:37:16+02:00
51,11:37:19,10.08.21,1,2.9,420,10.08.21 11:37:19,2021-08-10 11:37:19+02:00
53,11:37:22,10.08.21,1,4.8,420,10.08.21 11:37:22,2021-08-10 11:37:22+02:00
50,11:37:25,10.08.21,1,5.1,420,10.08.21 11:37:25,2021-08-10 11:37:25+02:00
51,11:37:27,10.08.21,1,4.8,420,10.08.21 11:37:27,2021-08-10 11:37:27+02:00
59,11:37:37,10.08.21,1,5.8,420,10.08.21 11:37:37,2021-08-10 11:37:37+02:00
47,11:37:41,10.08.21,1,2.3,420,10.08.21 11:37:41,2021-08-10 11:37:41+02:00
46,11:37:42,10.08.21,1,5.2,420,10.08.21 11:37:42,2021-08-10 11:37:42+02:00
46,11:37:44,10.08.21,1,5.1,420,10.08.21 11:37:44,2021-08-10 11:37:44+02:00
54,11:37:47,10.08.21,1,9.5,420,10.08.21 11:37:47,2021-08-10 11:37:47+02:00
52,11:37:52,10.08.21,1,25.5,420,10.08.21 11:37:52,2021-08-10 11:37:52+02:00
57,11:37:59,10.08.21,1,13.1,420,10.08.21 11:37:59,2021-08-10 11:37:59+02:00
53,11:38:02,10.08.21,1,5.2,420,10.08.21 11:38:02,2021-08-10 11:38:02+02:00
49,11:38:05,10.08.21,1,5.0,420,10.08.21 11:38:05,2021-08-10 11:38:05+02:00
56,11:38:14,10.08.21,1,3.7,420,10.08.21 11:38:14,2021-08-10 11:38:14+02:00
51,11:38:18,10.08.21,1,3.7,420,10.08.21 11:38:18,2021-08-10 11:38:18+02:00
49,11:38:21,10.08.21,1,3.3,420,10.08.21 11:38:21,2021-08-10 11:38:21+02:00
46,11:38:33,10.08.21,1,5.6,420,10.08.21 11:38:33,2021-08-10 11:38:33+02:00
42,11:38:36,10.08.21,1,3.2,420,10.08.21 11:38:36,2021-08-10 11:38:36+02:00
46,11:38:57,10.08.21,1,1.8,420,10.08.21 11:38:57,2021-08-10 11:38:57+02:00
45,11:38:58,10.08.21,1,3.9,420,10.08.21 11:38:58,2021-08-10 11:38:58+02:00
56,11:39:01,10.08.21,1,7.3,420,10.08.21 11:39:01,2021-08-10 11:39:01+02:00
57,11:39:12,10.08.21,1,12.3,420,10.08.21 11:39:12,2021-08-10 11:39:12+02:00
49,11:39:16,10.08.21,1,3.5,420,10.08.21 11:39:16,2021-08-10 11:39:16+02:00
45,11:40:07,10.08.21,1,25.5,420,10.08.21 11:40:07,2021-08-10 11:40:07+02:00
43,11:40:08,10.08.21,1,4.8,420,10.08.21 11:40:08,2021-08-10 11:40:08+02:00
40,11:40:12,10.08.21,1,25.5,420,10.08.21 11:40:12,2021-08-10 11:40:12+02:00
39,11:40:13,10.08.21,1,6.1,420,10.08.21 11:40:13,2021-08-10 11:40:13+02:00
34,11:40:16,10.08.21,1,4.6,420,10.08.21 11:40:16,2021-08-10 11:40:16+02:00
35,11:40:17,10.08.21,1,2.9,420,10.08.21 11:40:17,2021-08-10 11:40:17+02:00
32,11:40:20,10.08.21,1,4.7,420,10.08.21 11:40:20,2021-08-10 11:40:20+02:00
29,11:40:22,10.08.21,1,2.1,420,10.08.21 11:40:22,2021-08-10 11:40:22+02:00
31,11:40:25,10.08.21,1,7.3,420,10.08.21 11:40:25,2021-08-10 11:40:25+02:00
25,11:40:29,10.08.21,1,3.9,420,10.08.21 11:40:29,2021-08-10 11:40:29+02:00
27,11:40:33,10.08.21,1,5.5,420,10.08.21 11:40:33,2021-08-10 11:40:33+02:00
26,11:40:36,10.08.21,1,6.3,420,10.08.21 11:40:36,2021-08-10 11:40:36+02:00
30,11:40:38,10.08.21,1,4.5,420,10.08.21 11:40:38,2021-08-10 11:40:38+02:00
57,11:41:35,10.08.21,1,5.3,420,10.08.21 11:41:35,2021-08-10 11:41:35+02:00
58,11:41:37,10.08.21,1,11.5,420,10.08.21 11:41:37,2021-08-10 11:41:37+02:00
58,11:41:39,10.08.21,1,14.7,420,10.08.21 11:41:39,2021-08-10 11:41:39+02:00
43,11:41:42,10.08.21,1,25.5,420,10.08.21 11:41:42,2021-08-10 11:41:42+02:00
42,11:41:43,10.08.21,1,18.2,420,10.08.21 11:41:43,2021-08-10 11:41:43+02:00
52,11:41:56,10.08.21,1,13.2,420,10.08.21 11:41:56,2021-08-10 11:41:56+02:00
51,11:41:56,10.08.21,1,11.6,420,10.08.21 11:41:56,2021-08-10 11:41:56+02:00
46,11:41:59,10.08.21,1,2.2,420,10.08.21 11:41:59,2021-08-10 11:41:59+02:00
50,11:42:14,10.08.21,1,5.7,420,10.08.21 11:42:14,2021-08-10 11:42:14+02:00
49,11:42:29,10.08.21,1,4.4,420,10.08.21 11:42:29,2021-08-10 11:42:29+02:00
49,11:42:32,10.08.21,1,5.8,420,10.08.21 11:42:32,2021-08-10 11:42:32+02:00
46,11:42:37,10.08.21,1,10.3,420,10.08.21 11:42:37,2021-08-10 11:42:37+02:00
43,11:42:39,10.08.21,1,1.9,420,10.08.21 11:42:39,2021-08-10 11:42:39+02:00
45,11:42:40,10.08.21,1,3.9,420,10.08.21 11:42:40,2021-08-10 11:42:40+02:00
59,11:42:43,10.08.21,1,6.2,420,10.08.21 11:42:43,2021-08-10 11:42:43+02:00
57,11:42:45,10.08.21,1,3.3,420,10.08.21 11:42:45,2021-08-10 11:42:45+02:00
51,11:42:52,10.08.21,1,3.9,420,10.08.21 11:42:52,2021-08-10 11:42:52+02:00
57,11:42:54,10.08.21,1,5.4,420,10.08.21 11:42:54,2021-08-10 11:42:54+02:00
53,11:42:56,10.08.21,1,1.5,420,10.08.21 11:42:56,2021-08-10 11:42:56+02:00
47,11:43:02,10.08.21,1,0.7,420,10.08.21 11:43:02,2021-08-10 11:43:02+02:00
41,11:43:21,10.08.21,1,1.6,420,10.08.21 11:43:21,2021-08-10 11:43:21+02:00
35,11:43:34,10.08.21,1,19.5,420,10.08.21 11:43:34,2021-08-10 11:43:34+02:00
60,11:44:01,10.08.21,1,4.4,420,10.08.21 11:44:01,2021-08-10 11:44:01+02:00
50,11:44:15,10.08.21,1,5.6,420,10.08.21 11:44:15,2021-08-10 11:44:15+02:00
48,11:44:16,10.08.21,1,2.2,420,10.08.21 11:44:16,2021-08-10 11:44:16+02:00
50,11:44:32,10.08.21,1,3.2,420,10.08.21 11:44:32,2021-08-10 11:44:32+02:00
48,11:44:33,10.08.21,1,7.0,420,10.08.21 11:44:33,2021-08-10 11:44:33+02:00
47,11:44:36,10.08.21,1,5.1,420,10.08.21 11:44:36,2021-08-10 11:44:36+02:00
41,11:44:42,10.08.21,1,7.1,420,10.08.21 11:44:42,2021-08-10 11:44:42+02:00
48,11:45:07,10.08.21,1,3.5,420,10.08.21 11:45:07,2021-08-10 11:45:07+02:00
42,11:45:10,10.08.21,1,5.6,420,10.08.21 11:45:10,2021-08-10 11:45:10+02:00
57,11:45:29,10.08.21,1,3.6,420,10.08.21 11:45:29,2021-08-10 11:45:29+02:00
56,11:45:42,10.08.21,1,6.5,420,10.08.21 11:45:42,2021-08-10 11:45:42+02:00
58,11:45:55,10.08.21,1,3.4,420,10.08.21 11:45:55,2021-08-10 11:45:55+02:00
52,11:46:03,10.08.21,1,3.7,420,10.08.21 11:46:03,2021-08-10 11:46:03+02:00
52,11:46:05,10.08.21,1,5.5,420,10.08.21 11:46:05,2021-08-10 11:46:05+02:00
53,11:46:06,10.08.21,1,3.1,420,10.08.21 11:46:06,2021-08-10 11:46:06+02:00
53,11:46:14,10.08.21,1,5.0,420,10.08.21 11:46:14,2021-08-10 11:46:14+02:00
56,11:46:19,10.08.21,1,4.1,420,10.08.21 11:46:19,2021-08-10 11:46:19+02:00
60,11:46:38,10.08.21,1,5.2,420,10.08.21 11:46:38,2021-08-10 11:46:38+02:00
61,11:46:52,10.08.21,1,5.4,420,10.08.21 11:46:52,2021-08-10 11:46:52+02:00
58,11:46:57,10.08.21,1,4.0,420,10.08.21 11:46:57,2021-08-10 11:46:57+02:00
49,11:47:11,10.08.21,1,4.8,420,10.08.21 11:47:11,2021-08-10 11:47:11+02:00
46,11:47:13,10.08.21,1,0.8,420,10.08.21 11:47:13,2021-08-10 11:47:13+02:00
60,11:47:16,10.08.21,1,4.4,420,10.08.21 11:47:16,2021-08-10 11:47:16+02:00
56,11:47:17,10.08.21,1,4.5,420,10.08.21 11:47:17,2021-08-10 11:47:17+02:00
46,11:47:20,10.08.21,1,5.6,420,10.08.21 11:47:20,2021-08-10 11:47:20+02:00
51,11:47:22,10.08.21,1,3.7,420,10.08.21 11:47:22,2021-08-10 11:47:22+02:00
58,11:47:35,10.08.21,1,1.4,420,10.08.21 11:47:35,2021-08-10 11:47:35+02:00
49,11:47:38,10.08.21,1,3.8,420,10.08.21 11:47:38,2021-08-10 11:47:38+02:00
49,11:48:12,10.08.21,1,4.5,420,10.08.21 11:48:12,2021-08-10 11:48:12+02:00
47,11:48:14,10.08.21,1,4.9,420,10.08.21 11:48:14,2021-08-10 11:48:14+02:00
48,11:48:15,10.08.21,1,3.8,420,10.08.21 11:48:15,2021-08-10 11:48:15+02:00
51,11:48:28,10.08.21,1,1.4,420,10.08.21 11:48:28,2021-08-10 11:48:28+02:00
59,11:49:06,10.08.21,1,3.8,420,10.08.21 11:49:06,2021-08-10 11:49:06+02:00
57,11:49:07,10.08.21,1,4.4,420,10.08.21 11:49:07,2021-08-10 11:49:07+02:00
56,11:49:08,10.08.21,1,4.9,420,10.08.21 11:49:08,2021-08-10 11:49:08+02:00
39,11:49:16,10.08.21,1,20.7,420,10.08.21 11:49:16,2021-08-10 11:49:16+02:00
52,11:49:17,10.08.21,1,5.1,420,10.08.21 11:49:17,2021-08-10 11:49:17+02:00
59,11:49:36,10.08.21,1,3.8,420,10.08.21 11:49:36,2021-08-10 11:49:36+02:00
51,11:49:42,10.08.21,1,5.5,420,10.08.21 11:49:42,2021-08-10 11:49:42+02:00
50,11:49:44,10.08.21,1,4.1,420,10.08.21 11:49:44,2021-08-10 11:49:44+02:00
54,11:49:46,10.08.21,1,6.7,420,10.08.21 11:49:46,2021-08-10 11:49:46+02:00
50,11:49:48,10.08.21,1,3.1,420,10.08.21 11:49:48,2021-08-10 11:49:48+02:00
50,11:49:50,10.08.21,1,4.4,420,10.08.21 11:49:50,2021-08-10 11:49:50+02:00
56,11:50:00,10.08.21,1,2.4,420,10.08.21 11:50:00,2021-08-10 11:50:00+02:00
51,11:50:03,10.08.21,1,16.7,420,10.08.21 11:50:03,2021-08-10 11:50:03+02:00
51,11:50:09,10.08.21,1,5.1,420,10.08.21 11:50:09,2021-08-10 11:50:09+02:00
65,11:50:19,10.08.21,1,2.4,420,10.08.21 11:50:19,2021-08-10 11:50:19+02:00
46,11:50:39,10.08.21,1,14.5,420,10.08.21 11:50:39,2021-08-10 11:50:39+02:00
59,11:51:25,10.08.21,1,9.2,420,10.08.21 11:51:25,2021-08-10 11:51:25+02:00
44,11:51:32,10.08.21,1,3.3,420,10.08.21 11:51:32,2021-08-10 11:51:32+02:00
50,11:51:38,10.08.21,1,5.3,420,10.08.21 11:51:38,2021-08-10 11:51:38+02:00
56,11:51:45,10.08.21,1,9.6,420,10.08.21 11:51:45,2021-08-10 11:51:45+02:00
55,11:51:47,10.08.21,1,7.3,420,10.08.21 11:51:47,2021-08-10 11:51:47+02:00
52,11:51:54,10.08.21,1,5.7,420,10.08.21 11:51:54,2021-08-10 11:51:54+02:00
56,11:51:58,10.08.21,1,11.2,420,10.08.21 11:51:58,2021-08-10 11:51:58+02:00
57,11:52:00,10.08.21,1,3.6,420,10.08.21 11:52:00,2021-08-10 11:52:00+02:00
55,11:52:09,10.08.21,1,4.1,420,10.08.21 11:52:09,2021-08-10 11:52:09+02:00
55,11:52:10,10.08.21,1,5.0,420,10.08.21 11:52:10,2021-08-10 11:52:10+02:00
59,11:52:15,10.08.21,1,5.8,420,10.08.21 11:52:15,2021-08-10 11:52:15+02:00
52,11:52:18,10.08.21,1,8.1,420,10.08.21 11:52:18,2021-08-10 11:52:18+02:00
55,11:52:20,10.08.21,1,3.8,420,10.08.21 11:52:20,2021-08-10 11:52:20+02:00
50,11:52:31,10.08.21,1,8.8,420,10.08.21 11:52:31,2021-08-10 11:52:31+02:00
60,11:52:40,10.08.21,1,4.9,420,10.08.21 11:52:40,2021-08-10 11:52:40+02:00
48,11:53:02,10.08.21,1,2.0,420,10.08.21 11:53:02,2021-08-10 11:53:02+02:00
57,11:53:04,10.08.21,1,4.3,420,10.08.21 11:53:04,2021-08-10 11:53:04+02:00
54,11:53:24,10.08.21,1,3.1,420,10.08.21 11:53:24,2021-08-10 11:53:24+02:00
57,11:53:29,10.08.21,1,4.3,420,10.08.21 11:53:29,2021-08-10 11:53:29+02:00
49,11:53:40,10.08.21,1,7.0,420,10.08.21 11:53:40,2021-08-10 11:53:40+02:00
53,11:53:51,10.08.21,1,4.8,420,10.08.21 11:53:51,2021-08-10 11:53:51+02:00
51,11:53:53,10.08.21,1,6.4,420,10.08.21 11:53:53,2021-08-10 11:53:53+02:00
49,11:54:04,10.08.21,1,3.9,420,10.08.21 11:54:04,2021-08-10 11:54:04+02:00
45,11:54:13,10.08.21,1,3.6,420,10.08.21 11:54:13,2021-08-10 11:54:13+02:00
53,11:54:47,10.08.21,1,11.8,420,10.08.21 11:54:47,2021-08-10 11:54:47+02:00
50,11:54:48,10.08.21,1,5.5,420,10.08.21 11:54:48,2021-08-10 11:54:48+02:00
54,11:54:59,10.08.21,1,6.1,420,10.08.21 11:54:59,2021-08-10 11:54:59+02:00
56,11:55:15,10.08.21,1,3.8,420,10.08.21 11:55:15,2021-08-10 11:55:15+02:00
57,11:55:38,10.08.21,1,3.6,420,10.08.21 11:55:38,2021-08-10 11:55:38+02:00
52,11:55:40,10.08.21,1,5.7,420,10.08.21 11:55:40,2021-08-10 11:55:40+02:00
39,11:55:53,10.08.21,1,18.6,420,10.08.21 11:55:53,2021-08-10 11:55:53+02:00
47,11:55:54,10.08.21,1,2.3,420,10.08.21 11:55:54,2021-08-10 11:55:54+02:00
55,11:56:26,10.08.21,1,4.9,420,10.08.21 11:56:26,2021-08-10 11:56:26+02:00
59,11:56:40,10.08.21,1,8.7,420,10.08.21 11:56:40,2021-08-10 11:56:40+02:00
63,11:57:19,10.08.21,1,2.7,420,10.08.21 11:57:19,2021-08-10 11:57:19+02:00
45,11:57:30,10.08.21,1,23.3,420,10.08.21 11:57:30,2021-08-10 11:57:30+02:00
43,11:57:32,10.08.21,1,25.5,420,10.08.21 11:57:32,2021-08-10 11:57:32+02:00
48,11:57:47,10.08.21,1,6.1,420,10.08.21 11:57:47,2021-08-10 11:57:47+02:00
50,11:57:49,10.08.21,1,4.2,420,10.08.21 11:57:49,2021-08-10 11:57:49+02:00
53,11:57:50,10.08.21,1,4.6,420,10.08.21 11:57:50,2021-08-10 11:57:50+02:00
53,11:57:52,10.08.21,1,4.8,420,10.08.21 11:57:52,2021-08-10 11:57:52+02:00
47,11:57:53,10.08.21,1,6.8,420,10.08.21 11:57:53,2021-08-10 11:57:53+02:00
47,11:57:54,10.08.21,1,6.0,420,10.08.21 11:57:54,2021-08-10 11:57:54+02:00
58,11:58:00,10.08.21,1,6.0,420,10.08.21 11:58:00,2021-08-10 11:58:00+02:00
52,11:58:06,10.08.21,1,13.0,420,10.08.21 11:58:06,2021-08-10 11:58:06+02:00
56,11:58:08,10.08.21,1,8.7,420,10.08.21 11:58:08,2021-08-10 11:58:08+02:00
57,11:58:15,10.08.21,1,5.4,420,10.08.21 11:58:15,2021-08-10 11:58:15+02:00
55,11:58:18,10.08.21,1,3.5,420,10.08.21 11:58:18,2021-08-10 11:58:18+02:00
49,11:58:33,10.08.21,1,2.5,420,10.08.21 11:58:33,2021-08-10 11:58:33+02:00
52,11:58:35,10.08.21,1,2.5,420,10.08.21 11:58:35,2021-08-10 11:58:35+02:00
49,11:58:38,10.08.21,1,2.8,420,10.08.21 11:58:38,2021-08-10 11:58:38+02:00
42,11:58:47,10.08.21,1,9.2,420,10.08.21 11:58:47,2021-08-10 11:58:47+02:00
48,11:58:50,10.08.21,1,6.3,420,10.08.21 11:58:50,2021-08-10 11:58:50+02:00
60,11:58:59,10.08.21,1,6.0,420,10.08.21 11:58:59,2021-08-10 11:58:59+02:00
53,11:59:28,10.08.21,1,4.3,420,10.08.21 11:59:28,2021-08-10 11:59:28+02:00
53,11:59:30,10.08.21,1,4.4,420,10.08.21 11:59:30,2021-08-10 11:59:30+02:00
62,11:59:41,10.08.21,1,5.9,420,10.08.21 11:59:41,2021-08-10 11:59:41+02:00
51,12:00:21,10.08.21,1,4.4,420,10.08.21 12:00:21,2021-08-10 12:00:21+02:00
59,12:00:24,10.08.21,1,4.8,420,10.08.21 12:00:24,2021-08-10 12:00:24+02:00
58,12:00:25,10.08.21,1,6.8,420,10.08.21 12:00:25,2021-08-10 12:00:25+02:00
52,12:00:44,10.08.21,1,4.4,420,10.08.21 12:00:44,2021-08-10 12:00:44+02:00
61,12:00:50,10.08.21,1,0.8,420,10.08.21 12:00:50,2021-08-10 12:00:50+02:00
60,12:00:52,10.08.21,1,7.7,420,10.08.21 12:00:52,2021-08-10 12:00:52+02:00
61,12:01:12,10.08.21,1,5.5,420,10.08.21 12:01:12,2021-08-10 12:01:12+02:00
53,12:01:14,10.08.21,1,3.9,420,10.08.21 12:01:14,2021-08-10 12:01:14+02:00
53,12:01:16,10.08.21,1,5.7,420,10.08.21 12:01:16,2021-08-10 12:01:16+02:00
54,12:01:17,10.08.21,1,5.7,420,10.08.21 12:01:17,2021-08-10 12:01:17+02:00
62,12:01:21,10.08.21,1,5.7,420,10.08.21 12:01:21,2021-08-10 12:01:21+02:00
48,12:01:28,10.08.21,1,2.5,420,10.08.21 12:01:28,2021-08-10 12:01:28+02:00
52,12:02:07,10.08.21,1,4.7,420,10.08.21 12:02:07,2021-08-10 12:02:07+02:00
52,12:02:24,10.08.21,1,2.0,420,10.08.21 12:02:24,2021-08-10 12:02:24+02:00
58,12:02:40,10.08.21,1,4.2,420,10.08.21 12:02:40,2021-08-10 12:02:40+02:00
60,12:02:41,10.08.21,1,5.2,420,10.08.21 12:02:41,2021-08-10 12:02:41+02:00
56,12:03:04,10.08.21,1,5.0,420,10.08.21 12:03:04,2021-08-10 12:03:04+02:00
54,12:03:16,10.08.21,1,4.3,420,10.08.21 12:03:16,2021-08-10 12:03:16+02:00
43,12:03:55,10.08.21,1,25.5,420,10.08.21 12:03:55,2021-08-10 12:03:55+02:00
49,12:03:55,10.08.21,1,5.5,420,10.08.21 12:03:55,2021-08-10 12:03:55+02:00
51,12:03:56,10.08.21,1,3.9,420,10.08.21 12:03:56,2021-08-10 12:03:56+02:00
53,12:04:18,10.08.21,1,12.4,420,10.08.21 12:04:18,2021-08-10 12:04:18+02:00
