Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,22:19:35,14.01.22,1,5.0,490,14.01.22 22:19:35,2022-01-14 22:19:35+01:00
31,22:19:37,14.01.22,1,4.2,490,14.01.22 22:19:37,2022-01-14 22:19:37+01:00
31,22:19:41,14.01.22,1,4.9,490,14.01.22 22:19:41,2022-01-14 22:19:41+01:00
33,22:19:45,14.01.22,1,5.1,490,14.01.22 22:19:45,2022-01-14 22:19:45+01:00
35,22:20:58,14.01.22,1,4.0,490,14.01.22 22:20:58,2022-01-14 22:20:58+01:00
36,22:21:26,14.01.22,1,3.9,490,14.01.22 22:21:26,2022-01-14 22:21:26+01:00
33,22:22:57,14.01.22,1,4.5,490,14.01.22 22:22:57,2022-01-14 22:22:57+01:00
31,22:23:07,14.01.22,1,4.0,490,14.01.22 22:23:07,2022-01-14 22:23:07+01:00
32,22:23:19,14.01.22,1,3.3,490,14.01.22 22:23:19,2022-01-14 22:23:19+01:00
42,22:23:42,14.01.22,1,4.4,490,14.01.22 22:23:42,2022-01-14 22:23:42+01:00
28,22:24:13,14.01.22,1,4.4,490,14.01.22 22:24:13,2022-01-14 22:24:13+01:00
48,22:24:21,14.01.22,1,4.6,490,14.01.22 22:24:21,2022-01-14 22:24:21+01:00
25,22:25:05,14.01.22,1,25.5,490,14.01.22 22:25:05,2022-01-14 22:25:05+01:00
24,22:25:06,14.01.22,1,5.0,490,14.01.22 22:25:06,2022-01-14 22:25:06+01:00
30,22:26:04,14.01.22,1,1.8,490,14.01.22 22:26:04,2022-01-14 22:26:04+01:00
37,22:26:18,14.01.22,1,4.2,490,14.01.22 22:26:18,2022-01-14 22:26:18+01:00
29,22:26:38,14.01.22,1,2.0,490,14.01.22 22:26:38,2022-01-14 22:26:38+01:00
33,22:26:50,14.01.22,1,3.9,490,14.01.22 22:26:50,2022-01-14 22:26:50+01:00
28,22:27:07,14.01.22,1,1.8,490,14.01.22 22:27:07,2022-01-14 22:27:07+01:00
31,22:28:50,14.01.22,1,4.3,490,14.01.22 22:28:50,2022-01-14 22:28:50+01:00
31,22:29:33,14.01.22,1,2.4,490,14.01.22 22:29:33,2022-01-14 22:29:33+01:00
32,22:30:57,14.01.22,1,1.5,490,14.01.22 22:30:57,2022-01-14 22:30:57+01:00
35,22:30:59,14.01.22,1,4.3,490,14.01.22 22:30:59,2022-01-14 22:30:59+01:00
36,22:33:53,14.01.22,1,5.1,490,14.01.22 22:33:53,2022-01-14 22:33:53+01:00
33,22:34:13,14.01.22,1,4.2,490,14.01.22 22:34:13,2022-01-14 22:34:13+01:00
36,22:35:06,14.01.22,1,1.6,490,14.01.22 22:35:06,2022-01-14 22:35:06+01:00
32,22:35:17,14.01.22,1,4.6,490,14.01.22 22:35:17,2022-01-14 22:35:17+01:00
31,22:35:38,14.01.22,1,2.0,490,14.01.22 22:35:38,2022-01-14 22:35:38+01:00
33,22:36:01,14.01.22,1,1.5,490,14.01.22 22:36:01,2022-01-14 22:36:01+01:00
34,22:36:08,14.01.22,1,4.5,490,14.01.22 22:36:08,2022-01-14 22:36:08+01:00
36,22:36:26,14.01.22,1,3.0,490,14.01.22 22:36:26,2022-01-14 22:36:26+01:00
29,22:37:28,14.01.22,1,4.4,490,14.01.22 22:37:28,2022-01-14 22:37:28+01:00
32,22:37:45,14.01.22,1,3.3,490,14.01.22 22:37:45,2022-01-14 22:37:45+01:00
31,22:37:56,14.01.22,1,5.7,490,14.01.22 22:37:56,2022-01-14 22:37:56+01:00
32,22:38:10,14.01.22,1,4.8,490,14.01.22 22:38:10,2022-01-14 22:38:10+01:00
31,22:38:33,14.01.22,1,4.0,490,14.01.22 22:38:33,2022-01-14 22:38:33+01:00
24,22:39:42,14.01.22,1,25.5,490,14.01.22 22:39:42,2022-01-14 22:39:42+01:00
20,22:39:44,14.01.22,1,3.5,490,14.01.22 22:39:44,2022-01-14 22:39:44+01:00
18,22:39:49,14.01.22,1,0.8,490,14.01.22 22:39:49,2022-01-14 22:39:49+01:00
25,22:40:15,14.01.22,1,3.5,490,14.01.22 22:40:15,2022-01-14 22:40:15+01:00
26,22:40:29,14.01.22,1,4.4,490,14.01.22 22:40:29,2022-01-14 22:40:29+01:00
32,22:40:59,14.01.22,1,5.6,490,14.01.22 22:40:59,2022-01-14 22:40:59+01:00
28,22:41:12,14.01.22,1,4.1,490,14.01.22 22:41:12,2022-01-14 22:41:12+01:00
28,22:41:23,14.01.22,1,2.1,490,14.01.22 22:41:23,2022-01-14 22:41:23+01:00
32,22:41:46,14.01.22,1,1.6,490,14.01.22 22:41:46,2022-01-14 22:41:46+01:00
30,22:42:15,14.01.22,1,3.8,490,14.01.22 22:42:15,2022-01-14 22:42:15+01:00
29,22:43:52,14.01.22,1,4.2,490,14.01.22 22:43:52,2022-01-14 22:43:52+01:00
37,22:45:29,14.01.22,1,4.3,490,14.01.22 22:45:29,2022-01-14 22:45:29+01:00
33,22:47:14,14.01.22,1,4.7,490,14.01.22 22:47:14,2022-01-14 22:47:14+01:00
26,22:47:53,14.01.22,1,2.4,490,14.01.22 22:47:53,2022-01-14 22:47:53+01:00
33,22:48:15,14.01.22,1,3.8,490,14.01.22 22:48:15,2022-01-14 22:48:15+01:00
36,22:49:10,14.01.22,1,2.3,490,14.01.22 22:49:10,2022-01-14 22:49:10+01:00
28,22:49:20,14.01.22,1,4.2,490,14.01.22 22:49:20,2022-01-14 22:49:20+01:00
33,22:51:51,14.01.22,1,2.7,490,14.01.22 22:51:51,2022-01-14 22:51:51+01:00
42,22:52:45,14.01.22,1,4.7,490,14.01.22 22:52:45,2022-01-14 22:52:45+01:00
25,22:54:29,14.01.22,1,25.5,490,14.01.22 22:54:29,2022-01-14 22:54:29+01:00
22,22:54:31,14.01.22,1,4.4,490,14.01.22 22:54:31,2022-01-14 22:54:31+01:00
22,22:55:04,14.01.22,1,12.5,490,14.01.22 22:55:04,2022-01-14 22:55:04+01:00
24,22:55:06,14.01.22,1,1.6,490,14.01.22 22:55:06,2022-01-14 22:55:06+01:00
35,22:57:34,14.01.22,1,5.2,490,14.01.22 22:57:34,2022-01-14 22:57:34+01:00
31,22:58:56,14.01.22,1,4.3,490,14.01.22 22:58:56,2022-01-14 22:58:56+01:00
33,23:02:04,14.01.22,1,4.7,490,14.01.22 23:02:04,2022-01-14 23:02:04+01:00
28,23:02:31,14.01.22,1,4.4,490,14.01.22 23:02:31,2022-01-14 23:02:31+01:00
41,23:04:28,14.01.22,1,4.9,490,14.01.22 23:04:28,2022-01-14 23:04:28+01:00
22,23:05:03,14.01.22,1,4.5,490,14.01.22 23:05:03,2022-01-14 23:05:03+01:00
31,23:05:59,14.01.22,1,5.3,490,14.01.22 23:05:59,2022-01-14 23:05:59+01:00
39,23:09:23,14.01.22,1,4.7,490,14.01.22 23:09:23,2022-01-14 23:09:23+01:00
29,23:10:00,14.01.22,1,3.8,490,14.01.22 23:10:00,2022-01-14 23:10:00+01:00
26,23:10:46,14.01.22,1,25.5,490,14.01.22 23:10:46,2022-01-14 23:10:46+01:00
21,23:10:48,14.01.22,1,3.5,490,14.01.22 23:10:48,2022-01-14 23:10:48+01:00
30,23:11:21,14.01.22,1,2.3,490,14.01.22 23:11:21,2022-01-14 23:11:21+01:00
34,23:12:23,14.01.22,1,3.7,490,14.01.22 23:12:23,2022-01-14 23:12:23+01:00
20,23:12:43,14.01.22,1,4.5,490,14.01.22 23:12:43,2022-01-14 23:12:43+01:00
20,23:12:49,14.01.22,1,2.4,490,14.01.22 23:12:49,2022-01-14 23:12:49+01:00
17,23:13:08,14.01.22,1,4.3,490,14.01.22 23:13:08,2022-01-14 23:13:08+01:00
35,23:13:19,14.01.22,1,4.2,490,14.01.22 23:13:19,2022-01-14 23:13:19+01:00
38,23:13:24,14.01.22,1,3.5,490,14.01.22 23:13:24,2022-01-14 23:13:24+01:00
36,23:14:02,14.01.22,1,5.2,490,14.01.22 23:14:02,2022-01-14 23:14:02+01:00
52,23:14:05,14.01.22,1,4.5,490,14.01.22 23:14:05,2022-01-14 23:14:05+01:00
41,23:16:51,14.01.22,1,5.7,490,14.01.22 23:16:51,2022-01-14 23:16:51+01:00
43,23:16:53,14.01.22,1,4.8,490,14.01.22 23:16:53,2022-01-14 23:16:53+01:00
33,23:18:25,14.01.22,1,4.6,490,14.01.22 23:18:25,2022-01-14 23:18:25+01:00
33,23:20:23,14.01.22,1,1.4,490,14.01.22 23:20:23,2022-01-14 23:20:23+01:00
33,23:21:00,14.01.22,1,2.7,490,14.01.22 23:21:00,2022-01-14 23:21:00+01:00
47,23:22:56,14.01.22,1,7.3,490,14.01.22 23:22:56,2022-01-14 23:22:56+01:00
26,23:24:31,14.01.22,1,25.5,490,14.01.22 23:24:31,2022-01-14 23:24:31+01:00
24,23:24:33,14.01.22,1,4.5,490,14.01.22 23:24:33,2022-01-14 23:24:33+01:00
34,23:27:56,14.01.22,1,5.4,490,14.01.22 23:27:56,2022-01-14 23:27:56+01:00
28,23:29:15,14.01.22,1,1.4,490,14.01.22 23:29:15,2022-01-14 23:29:15+01:00
25,23:29:57,14.01.22,1,3.3,490,14.01.22 23:29:57,2022-01-14 23:29:57+01:00
29,23:30:15,14.01.22,1,2.1,490,14.01.22 23:30:15,2022-01-14 23:30:15+01:00
35,23:32:30,14.01.22,1,2.0,490,14.01.22 23:32:30,2022-01-14 23:32:30+01:00
34,23:36:26,14.01.22,1,2.0,490,14.01.22 23:36:26,2022-01-14 23:36:26+01:00
31,23:39:13,14.01.22,1,4.6,490,14.01.22 23:39:13,2022-01-14 23:39:13+01:00
26,23:39:39,14.01.22,1,25.5,490,14.01.22 23:39:39,2022-01-14 23:39:39+01:00
22,23:39:41,14.01.22,1,5.0,490,14.01.22 23:39:41,2022-01-14 23:39:41+01:00
28,23:45:11,14.01.22,1,2.1,490,14.01.22 23:45:11,2022-01-14 23:45:11+01:00
31,23:47:14,14.01.22,1,4.1,490,14.01.22 23:47:14,2022-01-14 23:47:14+01:00
43,23:49:24,14.01.22,1,5.6,490,14.01.22 23:49:24,2022-01-14 23:49:24+01:00
32,23:52:47,14.01.22,1,13.1,490,14.01.22 23:52:47,2022-01-14 23:52:47+01:00
21,23:53:46,14.01.22,1,7.8,490,14.01.22 23:53:46,2022-01-14 23:53:46+01:00
24,23:54:16,14.01.22,1,25.5,490,14.01.22 23:54:16,2022-01-14 23:54:16+01:00
20,23:54:18,14.01.22,1,3.8,490,14.01.22 23:54:18,2022-01-14 23:54:18+01:00
22,23:54:35,14.01.22,1,4.1,490,14.01.22 23:54:35,2022-01-14 23:54:35+01:00
40,23:55:09,14.01.22,1,4.7,490,14.01.22 23:55:09,2022-01-14 23:55:09+01:00
33,23:57:39,14.01.22,1,2.6,490,14.01.22 23:57:39,2022-01-14 23:57:39+01:00
35,00:00:19,15.01.22,1,2.5,490,15.01.22 00:00:19,2022-01-15 00:00:19+01:00
30,00:02:25,15.01.22,1,4.2,490,15.01.22 00:02:25,2022-01-15 00:02:25+01:00
28,00:04:58,15.01.22,1,4.3,490,15.01.22 00:04:58,2022-01-15 00:04:58+01:00
31,00:05:59,15.01.22,1,4.0,490,15.01.22 00:05:59,2022-01-15 00:05:59+01:00
24,00:10:35,15.01.22,1,25.5,490,15.01.22 00:10:35,2022-01-15 00:10:35+01:00
23,00:10:36,15.01.22,1,4.7,490,15.01.22 00:10:36,2022-01-15 00:10:36+01:00
35,00:11:06,15.01.22,1,4.8,490,15.01.22 00:11:06,2022-01-15 00:11:06+01:00
40,00:13:12,15.01.22,1,3.9,490,15.01.22 00:13:12,2022-01-15 00:13:12+01:00
39,00:14:34,15.01.22,1,5.1,490,15.01.22 00:14:34,2022-01-15 00:14:34+01:00
30,00:16:44,15.01.22,1,2.5,490,15.01.22 00:16:44,2022-01-15 00:16:44+01:00
31,00:16:46,15.01.22,1,5.0,490,15.01.22 00:16:46,2022-01-15 00:16:46+01:00
31,00:17:50,15.01.22,1,4.3,490,15.01.22 00:17:50,2022-01-15 00:17:50+01:00
35,00:18:42,15.01.22,1,4.6,490,15.01.22 00:18:42,2022-01-15 00:18:42+01:00
34,00:22:37,15.01.22,1,3.8,490,15.01.22 00:22:37,2022-01-15 00:22:37+01:00
28,00:22:47,15.01.22,1,4.1,490,15.01.22 00:22:47,2022-01-15 00:22:47+01:00
28,00:25:30,15.01.22,1,25.5,490,15.01.22 00:25:30,2022-01-15 00:25:30+01:00
25,00:25:32,15.01.22,1,4.6,490,15.01.22 00:25:32,2022-01-15 00:25:32+01:00
21,00:25:35,15.01.22,1,1.0,490,15.01.22 00:25:35,2022-01-15 00:25:35+01:00
36,00:27:25,15.01.22,1,3.5,490,15.01.22 00:27:25,2022-01-15 00:27:25+01:00
34,00:27:47,15.01.22,1,4.9,490,15.01.22 00:27:47,2022-01-15 00:27:47+01:00
30,00:33:31,15.01.22,1,12.9,490,15.01.22 00:33:31,2022-01-15 00:33:31+01:00
41,00:36:23,15.01.22,1,4.1,490,15.01.22 00:36:23,2022-01-15 00:36:23+01:00
31,00:38:03,15.01.22,1,4.3,490,15.01.22 00:38:03,2022-01-15 00:38:03+01:00
43,00:38:54,15.01.22,1,3.7,490,15.01.22 00:38:54,2022-01-15 00:38:54+01:00
42,00:38:56,15.01.22,1,5.0,490,15.01.22 00:38:56,2022-01-15 00:38:56+01:00
18,00:39:36,15.01.22,1,25.5,490,15.01.22 00:39:36,2022-01-15 00:39:36+01:00
15,00:39:39,15.01.22,1,4.0,490,15.01.22 00:39:39,2022-01-15 00:39:39+01:00
16,00:40:02,15.01.22,1,0.8,490,15.01.22 00:40:02,2022-01-15 00:40:02+01:00
28,00:47:07,15.01.22,1,3.6,490,15.01.22 00:47:07,2022-01-15 00:47:07+01:00
44,00:47:46,15.01.22,1,5.3,490,15.01.22 00:47:46,2022-01-15 00:47:46+01:00
24,00:50:14,15.01.22,1,2.0,490,15.01.22 00:50:14,2022-01-15 00:50:14+01:00
26,00:51:18,15.01.22,1,1.5,490,15.01.22 00:51:18,2022-01-15 00:51:18+01:00
47,00:54:52,15.01.22,1,4.5,490,15.01.22 00:54:52,2022-01-15 00:54:52+01:00
25,00:55:27,15.01.22,1,19.7,490,15.01.22 00:55:27,2022-01-15 00:55:27+01:00
21,00:55:31,15.01.22,1,14.5,490,15.01.22 00:55:31,2022-01-15 00:55:31+01:00
29,01:00:08,15.01.22,1,4.4,490,15.01.22 01:00:08,2022-01-15 01:00:08+01:00
28,01:02:21,15.01.22,1,25.5,490,15.01.22 01:02:21,2022-01-15 01:02:21+01:00
26,01:02:22,15.01.22,1,4.7,490,15.01.22 01:02:22,2022-01-15 01:02:22+01:00
25,01:03:11,15.01.22,1,4.9,490,15.01.22 01:03:11,2022-01-15 01:03:11+01:00
31,01:08:50,15.01.22,1,5.6,490,15.01.22 01:08:50,2022-01-15 01:08:50+01:00
29,01:09:30,15.01.22,1,25.5,490,15.01.22 01:09:30,2022-01-15 01:09:30+01:00
26,01:09:32,15.01.22,1,4.1,490,15.01.22 01:09:32,2022-01-15 01:09:32+01:00
24,01:11:32,15.01.22,1,2.0,490,15.01.22 01:11:32,2022-01-15 01:11:32+01:00
41,01:18:36,15.01.22,1,3.8,490,15.01.22 01:18:36,2022-01-15 01:18:36+01:00
29,01:24:16,15.01.22,1,25.5,490,15.01.22 01:24:16,2022-01-15 01:24:16+01:00
24,01:24:18,15.01.22,1,4.4,490,15.01.22 01:24:18,2022-01-15 01:24:18+01:00
30,01:25:58,15.01.22,1,1.5,490,15.01.22 01:25:58,2022-01-15 01:25:58+01:00
20,01:31:34,15.01.22,1,1.5,490,15.01.22 01:31:34,2022-01-15 01:31:34+01:00
26,01:36:51,15.01.22,1,3.2,490,15.01.22 01:36:51,2022-01-15 01:36:51+01:00
33,01:37:51,15.01.22,1,4.9,490,15.01.22 01:37:51,2022-01-15 01:37:51+01:00
33,01:37:52,15.01.22,1,4.0,490,15.01.22 01:37:52,2022-01-15 01:37:52+01:00
24,01:40:24,15.01.22,1,25.5,490,15.01.22 01:40:24,2022-01-15 01:40:24+01:00
23,01:40:26,15.01.22,1,4.7,490,15.01.22 01:40:26,2022-01-15 01:40:26+01:00
28,01:48:54,15.01.22,1,5.0,490,15.01.22 01:48:54,2022-01-15 01:48:54+01:00
37,01:49:06,15.01.22,1,3.7,490,15.01.22 01:49:06,2022-01-15 01:49:06+01:00
40,01:50:08,15.01.22,1,5.1,490,15.01.22 01:50:08,2022-01-15 01:50:08+01:00
22,01:55:00,15.01.22,1,1.2,490,15.01.22 01:55:00,2022-01-15 01:55:00+01:00
32,01:58:15,15.01.22,1,1.2,490,15.01.22 01:58:15,2022-01-15 01:58:15+01:00
32,02:00:42,15.01.22,1,2.4,490,15.01.22 02:00:42,2022-01-15 02:00:42+01:00
25,02:02:59,15.01.22,1,25.5,490,15.01.22 02:02:59,2022-01-15 02:02:59+01:00
33,02:03:50,15.01.22,1,4.7,490,15.01.22 02:03:50,2022-01-15 02:03:50+01:00
31,02:07:53,15.01.22,1,4.4,490,15.01.22 02:07:53,2022-01-15 02:07:53+01:00
29,02:07:58,15.01.22,1,6.9,490,15.01.22 02:07:58,2022-01-15 02:07:58+01:00
29,02:09:08,15.01.22,1,3.7,490,15.01.22 02:09:08,2022-01-15 02:09:08+01:00
22,02:09:21,15.01.22,1,2.8,490,15.01.22 02:09:21,2022-01-15 02:09:21+01:00
27,02:19:25,15.01.22,1,4.7,490,15.01.22 02:19:25,2022-01-15 02:19:25+01:00
37,02:25:26,15.01.22,1,4.5,490,15.01.22 02:25:26,2022-01-15 02:25:26+01:00
29,02:26:37,15.01.22,1,2.1,490,15.01.22 02:26:37,2022-01-15 02:26:37+01:00
28,02:29:53,15.01.22,1,2.5,490,15.01.22 02:29:53,2022-01-15 02:29:53+01:00
37,02:30:18,15.01.22,1,2.1,490,15.01.22 02:30:18,2022-01-15 02:30:18+01:00
34,02:52:47,15.01.22,1,1.4,490,15.01.22 02:52:47,2022-01-15 02:52:47+01:00
31,02:58:44,15.01.22,1,4.4,490,15.01.22 02:58:44,2022-01-15 02:58:44+01:00
33,02:58:48,15.01.22,1,4.2,490,15.01.22 02:58:48,2022-01-15 02:58:48+01:00
24,03:02:39,15.01.22,1,25.5,490,15.01.22 03:02:39,2022-01-15 03:02:39+01:00
33,03:05:18,15.01.22,1,4.8,490,15.01.22 03:05:18,2022-01-15 03:05:18+01:00
33,03:06:15,15.01.22,1,4.1,490,15.01.22 03:06:15,2022-01-15 03:06:15+01:00
38,03:09:21,15.01.22,1,5.3,490,15.01.22 03:09:21,2022-01-15 03:09:21+01:00
42,03:21:01,15.01.22,1,4.6,490,15.01.22 03:21:01,2022-01-15 03:21:01+01:00
30,03:22:48,15.01.22,1,4.3,490,15.01.22 03:22:48,2022-01-15 03:22:48+01:00
33,03:34:13,15.01.22,1,5.3,490,15.01.22 03:34:13,2022-01-15 03:34:13+01:00
49,03:42:38,15.01.22,1,4.8,490,15.01.22 03:42:38,2022-01-15 03:42:38+01:00
31,03:43:55,15.01.22,1,4.9,490,15.01.22 03:43:55,2022-01-15 03:43:55+01:00
29,03:47:32,15.01.22,1,7.5,490,15.01.22 03:47:32,2022-01-15 03:47:32+01:00
37,03:53:18,15.01.22,1,4.4,490,15.01.22 03:53:18,2022-01-15 03:53:18+01:00
31,03:58:40,15.01.22,1,4.5,490,15.01.22 03:58:40,2022-01-15 03:58:40+01:00
24,04:02:55,15.01.22,1,25.5,490,15.01.22 04:02:55,2022-01-15 04:02:55+01:00
33,04:06:01,15.01.22,1,3.1,490,15.01.22 04:06:01,2022-01-15 04:06:01+01:00
25,04:13:46,15.01.22,1,4.1,490,15.01.22 04:13:46,2022-01-15 04:13:46+01:00
29,04:26:04,15.01.22,1,1.8,490,15.01.22 04:26:04,2022-01-15 04:26:04+01:00
29,04:28:10,15.01.22,1,1.9,490,15.01.22 04:28:10,2022-01-15 04:28:10+01:00
37,04:31:34,15.01.22,1,3.4,490,15.01.22 04:31:34,2022-01-15 04:31:34+01:00
33,04:39:31,15.01.22,1,4.3,490,15.01.22 04:39:31,2022-01-15 04:39:31+01:00
29,04:40:03,15.01.22,1,4.3,490,15.01.22 04:40:03,2022-01-15 04:40:03+01:00
31,04:40:06,15.01.22,1,4.5,490,15.01.22 04:40:06,2022-01-15 04:40:06+01:00
34,04:42:25,15.01.22,1,4.5,490,15.01.22 04:42:25,2022-01-15 04:42:25+01:00
31,04:50:30,15.01.22,1,4.2,490,15.01.22 04:50:30,2022-01-15 04:50:30+01:00
34,04:50:54,15.01.22,1,3.4,490,15.01.22 04:50:54,2022-01-15 04:50:54+01:00
40,04:54:55,15.01.22,1,4.6,490,15.01.22 04:54:55,2022-01-15 04:54:55+01:00
24,05:01:53,15.01.22,1,25.5,490,15.01.22 05:01:53,2022-01-15 05:01:53+01:00
22,05:01:56,15.01.22,1,4.9,490,15.01.22 05:01:56,2022-01-15 05:01:56+01:00
37,05:02:48,15.01.22,1,2.1,490,15.01.22 05:02:48,2022-01-15 05:02:48+01:00
29,05:03:52,15.01.22,1,5.1,490,15.01.22 05:03:52,2022-01-15 05:03:52+01:00
32,05:03:58,15.01.22,1,5.8,490,15.01.22 05:03:58,2022-01-15 05:03:58+01:00
36,05:05:53,15.01.22,1,4.4,490,15.01.22 05:05:53,2022-01-15 05:05:53+01:00
35,05:08:34,15.01.22,1,2.2,490,15.01.22 05:08:34,2022-01-15 05:08:34+01:00
29,05:09:46,15.01.22,1,2.6,490,15.01.22 05:09:46,2022-01-15 05:09:46+01:00
31,05:11:20,15.01.22,1,4.8,490,15.01.22 05:11:20,2022-01-15 05:11:20+01:00
32,05:12:59,15.01.22,1,4.2,490,15.01.22 05:12:59,2022-01-15 05:12:59+01:00
29,05:16:16,15.01.22,1,5.1,490,15.01.22 05:16:16,2022-01-15 05:16:16+01:00
22,05:17:28,15.01.22,1,25.5,490,15.01.22 05:17:28,2022-01-15 05:17:28+01:00
17,05:17:31,15.01.22,1,3.2,490,15.01.22 05:17:31,2022-01-15 05:17:31+01:00
29,05:21:39,15.01.22,1,1.6,490,15.01.22 05:21:39,2022-01-15 05:21:39+01:00
35,05:22:23,15.01.22,1,3.9,490,15.01.22 05:22:23,2022-01-15 05:22:23+01:00
26,05:22:54,15.01.22,1,3.3,490,15.01.22 05:22:54,2022-01-15 05:22:54+01:00
24,05:31:42,15.01.22,1,25.5,490,15.01.22 05:31:42,2022-01-15 05:31:42+01:00
22,05:31:43,15.01.22,1,3.8,490,15.01.22 05:31:43,2022-01-15 05:31:43+01:00
32,05:32:51,15.01.22,1,1.3,490,15.01.22 05:32:51,2022-01-15 05:32:51+01:00
42,05:33:18,15.01.22,1,4.5,490,15.01.22 05:33:18,2022-01-15 05:33:18+01:00
29,05:35:49,15.01.22,1,3.6,490,15.01.22 05:35:49,2022-01-15 05:35:49+01:00
28,05:36:18,15.01.22,1,4.4,490,15.01.22 05:36:18,2022-01-15 05:36:18+01:00
30,05:37:34,15.01.22,1,4.8,490,15.01.22 05:37:34,2022-01-15 05:37:34+01:00
32,05:38:35,15.01.22,1,5.8,490,15.01.22 05:38:35,2022-01-15 05:38:35+01:00
34,05:38:38,15.01.22,1,5.2,490,15.01.22 05:38:38,2022-01-15 05:38:38+01:00
27,05:41:13,15.01.22,1,4.5,490,15.01.22 05:41:13,2022-01-15 05:41:13+01:00
42,05:42:06,15.01.22,1,4.8,490,15.01.22 05:42:06,2022-01-15 05:42:06+01:00
36,05:42:35,15.01.22,1,4.3,490,15.01.22 05:42:35,2022-01-15 05:42:35+01:00
32,05:49:17,15.01.22,1,2.3,490,15.01.22 05:49:17,2022-01-15 05:49:17+01:00
26,05:49:35,15.01.22,1,4.2,490,15.01.22 05:49:35,2022-01-15 05:49:35+01:00
24,05:51:40,15.01.22,1,5.5,490,15.01.22 05:51:40,2022-01-15 05:51:40+01:00
36,05:53:40,15.01.22,1,4.7,490,15.01.22 05:53:40,2022-01-15 05:53:40+01:00
24,05:54:13,15.01.22,1,4.2,490,15.01.22 05:54:13,2022-01-15 05:54:13+01:00
27,05:55:46,15.01.22,1,25.5,490,15.01.22 05:55:46,2022-01-15 05:55:46+01:00
23,05:55:48,15.01.22,1,4.2,490,15.01.22 05:55:48,2022-01-15 05:55:48+01:00
25,05:56:59,15.01.22,1,12.6,490,15.01.22 05:56:59,2022-01-15 05:56:59+01:00
31,05:57:47,15.01.22,1,4.2,490,15.01.22 05:57:47,2022-01-15 05:57:47+01:00
33,05:58:12,15.01.22,1,4.9,490,15.01.22 05:58:12,2022-01-15 05:58:12+01:00
34,05:58:20,15.01.22,1,4.3,490,15.01.22 05:58:20,2022-01-15 05:58:20+01:00
36,05:59:31,15.01.22,1,7.0,490,15.01.22 05:59:31,2022-01-15 05:59:31+01:00
39,06:00:32,15.01.22,1,3.9,490,15.01.22 06:00:32,2022-01-15 06:00:32+01:00
26,06:01:44,15.01.22,1,6.8,490,15.01.22 06:01:44,2022-01-15 06:01:44+01:00
36,06:01:59,15.01.22,1,4.2,490,15.01.22 06:01:59,2022-01-15 06:01:59+01:00
14,06:03:38,15.01.22,1,1.6,490,15.01.22 06:03:38,2022-01-15 06:03:38+01:00
25,06:10:20,15.01.22,1,25.5,490,15.01.22 06:10:20,2022-01-15 06:10:20+01:00
23,06:10:22,15.01.22,1,4.3,490,15.01.22 06:10:22,2022-01-15 06:10:22+01:00
33,06:15:21,15.01.22,1,10.5,490,15.01.22 06:15:21,2022-01-15 06:15:21+01:00
31,06:15:41,15.01.22,1,4.0,490,15.01.22 06:15:41,2022-01-15 06:15:41+01:00
37,06:15:44,15.01.22,1,4.5,490,15.01.22 06:15:44,2022-01-15 06:15:44+01:00
37,06:16:12,15.01.22,1,4.5,490,15.01.22 06:16:12,2022-01-15 06:16:12+01:00
32,06:17:06,15.01.22,1,1.9,490,15.01.22 06:17:06,2022-01-15 06:17:06+01:00
41,06:17:12,15.01.22,1,4.6,490,15.01.22 06:17:12,2022-01-15 06:17:12+01:00
33,06:17:59,15.01.22,1,4.0,490,15.01.22 06:17:59,2022-01-15 06:17:59+01:00
30,06:18:20,15.01.22,1,4.8,490,15.01.22 06:18:20,2022-01-15 06:18:20+01:00
28,06:18:22,15.01.22,1,5.6,490,15.01.22 06:18:22,2022-01-15 06:18:22+01:00
40,06:18:26,15.01.22,1,5.4,490,15.01.22 06:18:26,2022-01-15 06:18:26+01:00
33,06:18:51,15.01.22,1,4.1,490,15.01.22 06:18:51,2022-01-15 06:18:51+01:00
58,06:21:33,15.01.22,1,7.7,490,15.01.22 06:21:33,2022-01-15 06:21:33+01:00
29,06:21:55,15.01.22,1,2.9,490,15.01.22 06:21:55,2022-01-15 06:21:55+01:00
38,06:22:26,15.01.22,1,5.0,490,15.01.22 06:22:26,2022-01-15 06:22:26+01:00
27,06:22:46,15.01.22,1,3.2,490,15.01.22 06:22:46,2022-01-15 06:22:46+01:00
34,06:23:17,15.01.22,1,4.2,490,15.01.22 06:23:17,2022-01-15 06:23:17+01:00
24,06:25:41,15.01.22,1,25.5,490,15.01.22 06:25:41,2022-01-15 06:25:41+01:00
22,06:25:42,15.01.22,1,4.5,490,15.01.22 06:25:42,2022-01-15 06:25:42+01:00
30,06:26:06,15.01.22,1,4.0,490,15.01.22 06:26:06,2022-01-15 06:26:06+01:00
30,06:26:09,15.01.22,1,3.7,490,15.01.22 06:26:09,2022-01-15 06:26:09+01:00
32,06:26:12,15.01.22,1,3.0,490,15.01.22 06:26:12,2022-01-15 06:26:12+01:00
30,06:26:15,15.01.22,1,3.5,490,15.01.22 06:26:15,2022-01-15 06:26:15+01:00
25,06:28:39,15.01.22,1,12.7,490,15.01.22 06:28:39,2022-01-15 06:28:39+01:00
