Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,15:52:32,28.08.21,1,5.3,429,28.08.21 15:52:32,2021-08-28 15:52:32+02:00
31,15:52:41,28.08.21,1,2.1,429,28.08.21 15:52:41,2021-08-28 15:52:41+02:00
35,15:54:36,28.08.21,1,4.8,429,28.08.21 15:54:36,2021-08-28 15:54:36+02:00
25,15:54:45,28.08.21,1,1.1,429,28.08.21 15:54:45,2021-08-28 15:54:45+02:00
25,15:54:47,28.08.21,1,3.9,429,28.08.21 15:54:47,2021-08-28 15:54:47+02:00
33,15:55:53,28.08.21,1,4.0,429,28.08.21 15:55:53,2021-08-28 15:55:53+02:00
29,15:57:00,28.08.21,1,3.6,429,28.08.21 15:57:00,2021-08-28 15:57:00+02:00
34,15:57:40,28.08.21,1,4.0,429,28.08.21 15:57:40,2021-08-28 15:57:40+02:00
22,15:57:42,28.08.21,1,5.3,429,28.08.21 15:57:42,2021-08-28 15:57:42+02:00
23,15:57:43,28.08.21,1,1.5,429,28.08.21 15:57:43,2021-08-28 15:57:43+02:00
19,15:58:04,28.08.21,1,5.3,429,28.08.21 15:58:04,2021-08-28 15:58:04+02:00
37,15:58:16,28.08.21,1,4.4,429,28.08.21 15:58:16,2021-08-28 15:58:16+02:00
26,15:58:33,28.08.21,1,4.5,429,28.08.21 15:58:33,2021-08-28 15:58:33+02:00
33,16:01:50,28.08.21,1,4.7,429,28.08.21 16:01:50,2021-08-28 16:01:50+02:00
12,16:02:11,28.08.21,1,0.7,429,28.08.21 16:02:11,2021-08-28 16:02:11+02:00
19,16:07:18,28.08.21,1,1.3,429,28.08.21 16:07:18,2021-08-28 16:07:18+02:00
19,16:08:23,28.08.21,1,5.4,429,28.08.21 16:08:23,2021-08-28 16:08:23+02:00
29,16:12:56,28.08.21,1,4.1,429,28.08.21 16:12:56,2021-08-28 16:12:56+02:00
33,16:14:16,28.08.21,1,1.5,429,28.08.21 16:14:16,2021-08-28 16:14:16+02:00
36,16:14:43,28.08.21,1,3.4,429,28.08.21 16:14:43,2021-08-28 16:14:43+02:00
32,16:15:07,28.08.21,1,4.0,429,28.08.21 16:15:07,2021-08-28 16:15:07+02:00
23,16:15:21,28.08.21,1,4.7,429,28.08.21 16:15:21,2021-08-28 16:15:21+02:00
37,16:16:32,28.08.21,1,4.4,429,28.08.21 16:16:32,2021-08-28 16:16:32+02:00
36,16:16:58,28.08.21,1,5.6,429,28.08.21 16:16:58,2021-08-28 16:16:58+02:00
33,16:19:05,28.08.21,1,4.7,429,28.08.21 16:19:05,2021-08-28 16:19:05+02:00
21,16:19:14,28.08.21,1,1.7,429,28.08.21 16:19:14,2021-08-28 16:19:14+02:00
19,16:21:14,28.08.21,1,2.6,429,28.08.21 16:21:14,2021-08-28 16:21:14+02:00
29,16:21:45,28.08.21,1,3.6,429,28.08.21 16:21:45,2021-08-28 16:21:45+02:00
25,16:22:52,28.08.21,1,1.6,429,28.08.21 16:22:52,2021-08-28 16:22:52+02:00
21,16:22:59,28.08.21,1,2.8,429,28.08.21 16:22:59,2021-08-28 16:22:59+02:00
27,16:23:05,28.08.21,1,1.6,429,28.08.21 16:23:05,2021-08-28 16:23:05+02:00
16,16:25:22,28.08.21,1,2.9,429,28.08.21 16:25:22,2021-08-28 16:25:22+02:00
24,16:26:09,28.08.21,1,3.0,429,28.08.21 16:26:09,2021-08-28 16:26:09+02:00
29,16:28:53,28.08.21,1,4.8,429,28.08.21 16:28:53,2021-08-28 16:28:53+02:00
25,16:29:08,28.08.21,1,2.1,429,28.08.21 16:29:08,2021-08-28 16:29:08+02:00
38,16:31:10,28.08.21,1,3.6,429,28.08.21 16:31:10,2021-08-28 16:31:10+02:00
37,16:33:02,28.08.21,1,4.4,429,28.08.21 16:33:02,2021-08-28 16:33:02+02:00
32,16:35:22,28.08.21,1,4.8,429,28.08.21 16:35:22,2021-08-28 16:35:22+02:00
11,16:36:28,28.08.21,1,1.0,429,28.08.21 16:36:28,2021-08-28 16:36:28+02:00
26,16:37:22,28.08.21,1,1.3,429,28.08.21 16:37:22,2021-08-28 16:37:22+02:00
32,16:38:57,28.08.21,1,3.4,429,28.08.21 16:38:57,2021-08-28 16:38:57+02:00
23,16:39:20,28.08.21,1,2.8,429,28.08.21 16:39:20,2021-08-28 16:39:20+02:00
37,16:39:24,28.08.21,1,4.6,429,28.08.21 16:39:24,2021-08-28 16:39:24+02:00
34,16:40:42,28.08.21,1,3.5,429,28.08.21 16:40:42,2021-08-28 16:40:42+02:00
16,16:41:59,28.08.21,1,1.5,429,28.08.21 16:41:59,2021-08-28 16:41:59+02:00
20,16:42:05,28.08.21,1,1.7,429,28.08.21 16:42:05,2021-08-28 16:42:05+02:00
22,16:42:15,28.08.21,1,1.1,429,28.08.21 16:42:15,2021-08-28 16:42:15+02:00
30,16:42:22,28.08.21,1,3.9,429,28.08.21 16:42:22,2021-08-28 16:42:22+02:00
25,16:43:55,28.08.21,1,1.5,429,28.08.21 16:43:55,2021-08-28 16:43:55+02:00
19,16:44:29,28.08.21,1,1.5,429,28.08.21 16:44:29,2021-08-28 16:44:29+02:00
29,16:45:33,28.08.21,1,3.3,429,28.08.21 16:45:33,2021-08-28 16:45:33+02:00
23,16:46:45,28.08.21,1,1.8,429,28.08.21 16:46:45,2021-08-28 16:46:45+02:00
35,16:47:06,28.08.21,1,3.9,429,28.08.21 16:47:06,2021-08-28 16:47:06+02:00
35,16:47:51,28.08.21,1,4.1,429,28.08.21 16:47:51,2021-08-28 16:47:51+02:00
28,16:48:49,28.08.21,1,3.4,429,28.08.21 16:48:49,2021-08-28 16:48:49+02:00
17,16:49:09,28.08.21,1,1.3,429,28.08.21 16:49:09,2021-08-28 16:49:09+02:00
21,16:49:26,28.08.21,1,2.3,429,28.08.21 16:49:26,2021-08-28 16:49:26+02:00
18,16:50:39,28.08.21,1,1.2,429,28.08.21 16:50:39,2021-08-28 16:50:39+02:00
31,16:51:47,28.08.21,1,4.5,429,28.08.21 16:51:47,2021-08-28 16:51:47+02:00
32,16:51:49,28.08.21,1,4.1,429,28.08.21 16:51:49,2021-08-28 16:51:49+02:00
36,16:52:13,28.08.21,1,4.3,429,28.08.21 16:52:13,2021-08-28 16:52:13+02:00
37,16:53:07,28.08.21,1,4.1,429,28.08.21 16:53:07,2021-08-28 16:53:07+02:00
30,16:55:05,28.08.21,1,4.5,429,28.08.21 16:55:05,2021-08-28 16:55:05+02:00
23,16:56:53,28.08.21,1,2.4,429,28.08.21 16:56:53,2021-08-28 16:56:53+02:00
22,16:57:35,28.08.21,1,3.5,429,28.08.21 16:57:35,2021-08-28 16:57:35+02:00
27,16:58:38,28.08.21,1,4.4,429,28.08.21 16:58:38,2021-08-28 16:58:38+02:00
11,17:02:38,28.08.21,1,1.1,429,28.08.21 17:02:38,2021-08-28 17:02:38+02:00
34,17:03:13,28.08.21,1,5.1,429,28.08.21 17:03:13,2021-08-28 17:03:13+02:00
39,17:03:48,28.08.21,1,3.9,429,28.08.21 17:03:48,2021-08-28 17:03:48+02:00
20,17:05:56,28.08.21,1,3.6,429,28.08.21 17:05:56,2021-08-28 17:05:56+02:00
17,17:05:58,28.08.21,1,3.6,429,28.08.21 17:05:58,2021-08-28 17:05:58+02:00
36,17:06:33,28.08.21,1,1.0,429,28.08.21 17:06:33,2021-08-28 17:06:33+02:00
41,17:08:40,28.08.21,1,3.7,429,28.08.21 17:08:40,2021-08-28 17:08:40+02:00
27,17:08:50,28.08.21,1,3.8,429,28.08.21 17:08:50,2021-08-28 17:08:50+02:00
42,17:09:34,28.08.21,1,4.4,429,28.08.21 17:09:34,2021-08-28 17:09:34+02:00
29,17:11:40,28.08.21,1,4.6,429,28.08.21 17:11:40,2021-08-28 17:11:40+02:00
35,17:11:51,28.08.21,1,4.8,429,28.08.21 17:11:51,2021-08-28 17:11:51+02:00
36,17:12:42,28.08.21,1,4.7,429,28.08.21 17:12:42,2021-08-28 17:12:42+02:00
20,17:13:57,28.08.21,1,3.7,429,28.08.21 17:13:57,2021-08-28 17:13:57+02:00
23,17:14:32,28.08.21,1,4.9,429,28.08.21 17:14:32,2021-08-28 17:14:32+02:00
27,17:14:39,28.08.21,1,3.7,429,28.08.21 17:14:39,2021-08-28 17:14:39+02:00
36,17:15:16,28.08.21,1,3.7,429,28.08.21 17:15:16,2021-08-28 17:15:16+02:00
33,17:15:53,28.08.21,1,3.9,429,28.08.21 17:15:53,2021-08-28 17:15:53+02:00
32,17:16:33,28.08.21,1,4.3,429,28.08.21 17:16:33,2021-08-28 17:16:33+02:00
35,17:18:06,28.08.21,1,5.5,429,28.08.21 17:18:06,2021-08-28 17:18:06+02:00
13,17:18:07,28.08.21,1,1.0,429,28.08.21 17:18:07,2021-08-28 17:18:07+02:00
13,17:18:11,28.08.21,1,3.8,429,28.08.21 17:18:11,2021-08-28 17:18:11+02:00
13,17:18:12,28.08.21,1,3.8,429,28.08.21 17:18:12,2021-08-28 17:18:12+02:00
16,17:19:12,28.08.21,1,1.6,429,28.08.21 17:19:12,2021-08-28 17:19:12+02:00
17,17:20:04,28.08.21,1,2.8,429,28.08.21 17:20:04,2021-08-28 17:20:04+02:00
43,17:20:15,28.08.21,1,4.3,429,28.08.21 17:20:15,2021-08-28 17:20:15+02:00
26,17:23:43,28.08.21,1,3.9,429,28.08.21 17:23:43,2021-08-28 17:23:43+02:00
29,17:24:28,28.08.21,1,2.9,429,28.08.21 17:24:28,2021-08-28 17:24:28+02:00
32,17:25:04,28.08.21,1,5.0,429,28.08.21 17:25:04,2021-08-28 17:25:04+02:00
25,17:27:23,28.08.21,1,1.8,429,28.08.21 17:27:23,2021-08-28 17:27:23+02:00
22,17:27:27,28.08.21,1,3.9,429,28.08.21 17:27:27,2021-08-28 17:27:27+02:00
26,17:28:14,28.08.21,1,4.6,429,28.08.21 17:28:14,2021-08-28 17:28:14+02:00
30,17:28:52,28.08.21,1,4.7,429,28.08.21 17:28:52,2021-08-28 17:28:52+02:00
34,17:29:01,28.08.21,1,4.3,429,28.08.21 17:29:01,2021-08-28 17:29:01+02:00
31,17:30:04,28.08.21,1,1.4,429,28.08.21 17:30:04,2021-08-28 17:30:04+02:00
27,17:30:56,28.08.21,1,4.1,429,28.08.21 17:30:56,2021-08-28 17:30:56+02:00
26,17:34:28,28.08.21,1,1.3,429,28.08.21 17:34:28,2021-08-28 17:34:28+02:00
45,17:34:49,28.08.21,1,4.9,429,28.08.21 17:34:49,2021-08-28 17:34:49+02:00
40,17:35:36,28.08.21,1,4.9,429,28.08.21 17:35:36,2021-08-28 17:35:36+02:00
46,17:36:16,28.08.21,1,3.9,429,28.08.21 17:36:16,2021-08-28 17:36:16+02:00
37,17:36:29,28.08.21,1,4.9,429,28.08.21 17:36:29,2021-08-28 17:36:29+02:00
38,17:36:43,28.08.21,1,4.2,429,28.08.21 17:36:43,2021-08-28 17:36:43+02:00
33,17:39:27,28.08.21,1,4.0,429,28.08.21 17:39:27,2021-08-28 17:39:27+02:00
31,17:42:52,28.08.21,1,4.2,429,28.08.21 17:42:52,2021-08-28 17:42:52+02:00
19,17:43:12,28.08.21,1,1.3,429,28.08.21 17:43:12,2021-08-28 17:43:12+02:00
20,17:48:20,28.08.21,1,1.9,429,28.08.21 17:48:20,2021-08-28 17:48:20+02:00
20,17:48:21,28.08.21,1,2.0,429,28.08.21 17:48:21,2021-08-28 17:48:21+02:00
18,17:48:22,28.08.21,1,4.0,429,28.08.21 17:48:22,2021-08-28 17:48:22+02:00
25,17:50:10,28.08.21,1,1.7,429,28.08.21 17:50:10,2021-08-28 17:50:10+02:00
36,17:50:41,28.08.21,1,4.7,429,28.08.21 17:50:41,2021-08-28 17:50:41+02:00
35,17:54:01,28.08.21,1,5.2,429,28.08.21 17:54:01,2021-08-28 17:54:01+02:00
18,17:54:03,28.08.21,1,1.1,429,28.08.21 17:54:03,2021-08-28 17:54:03+02:00
17,17:54:03,28.08.21,1,4.0,429,28.08.21 17:54:03,2021-08-28 17:54:03+02:00
30,17:57:26,28.08.21,1,4.2,429,28.08.21 17:57:26,2021-08-28 17:57:26+02:00
19,17:57:36,28.08.21,1,4.1,429,28.08.21 17:57:36,2021-08-28 17:57:36+02:00
31,17:59:44,28.08.21,1,3.9,429,28.08.21 17:59:44,2021-08-28 17:59:44+02:00
37,18:00:51,28.08.21,1,4.3,429,28.08.21 18:00:51,2021-08-28 18:00:51+02:00
34,18:02:03,28.08.21,1,4.0,429,28.08.21 18:02:03,2021-08-28 18:02:03+02:00
18,18:02:21,28.08.21,1,4.1,429,28.08.21 18:02:21,2021-08-28 18:02:21+02:00
29,18:04:42,28.08.21,1,4.2,429,28.08.21 18:04:42,2021-08-28 18:04:42+02:00
27,18:05:39,28.08.21,1,4.5,429,28.08.21 18:05:39,2021-08-28 18:05:39+02:00
32,18:06:21,28.08.21,1,5.1,429,28.08.21 18:06:21,2021-08-28 18:06:21+02:00
28,18:06:24,28.08.21,1,4.2,429,28.08.21 18:06:24,2021-08-28 18:06:24+02:00
29,18:06:26,28.08.21,1,5.5,429,28.08.21 18:06:26,2021-08-28 18:06:26+02:00
29,18:11:23,28.08.21,1,4.2,429,28.08.21 18:11:23,2021-08-28 18:11:23+02:00
18,18:12:00,28.08.21,1,4.2,429,28.08.21 18:12:00,2021-08-28 18:12:00+02:00
34,18:12:21,28.08.21,1,1.8,429,28.08.21 18:12:21,2021-08-28 18:12:21+02:00
33,18:12:22,28.08.21,1,1.9,429,28.08.21 18:12:22,2021-08-28 18:12:22+02:00
30,18:12:37,28.08.21,1,0.6,429,28.08.21 18:12:37,2021-08-28 18:12:37+02:00
30,18:12:37,28.08.21,1,4.2,429,28.08.21 18:12:37,2021-08-28 18:12:37+02:00
33,18:14:06,28.08.21,1,4.3,429,28.08.21 18:14:06,2021-08-28 18:14:06+02:00
25,18:15:02,28.08.21,1,4.1,429,28.08.21 18:15:02,2021-08-28 18:15:02+02:00
34,18:15:43,28.08.21,1,5.0,429,28.08.21 18:15:43,2021-08-28 18:15:43+02:00
29,18:17:01,28.08.21,1,2.0,429,28.08.21 18:17:01,2021-08-28 18:17:01+02:00
38,18:18:11,28.08.21,1,5.0,429,28.08.21 18:18:11,2021-08-28 18:18:11+02:00
23,18:19:06,28.08.21,1,4.2,429,28.08.21 18:19:06,2021-08-28 18:19:06+02:00
29,18:20:37,28.08.21,1,4.2,429,28.08.21 18:20:37,2021-08-28 18:20:37+02:00
28,18:22:11,28.08.21,1,4.6,429,28.08.21 18:22:11,2021-08-28 18:22:11+02:00
24,18:22:54,28.08.21,1,4.2,429,28.08.21 18:22:54,2021-08-28 18:22:54+02:00
23,18:22:55,28.08.21,1,3.3,429,28.08.21 18:22:55,2021-08-28 18:22:55+02:00
16,18:23:21,28.08.21,1,2.4,429,28.08.21 18:23:21,2021-08-28 18:23:21+02:00
27,18:27:58,28.08.21,1,3.2,429,28.08.21 18:27:58,2021-08-28 18:27:58+02:00
33,18:28:43,28.08.21,1,4.7,429,28.08.21 18:28:43,2021-08-28 18:28:43+02:00
31,18:33:05,28.08.21,1,4.7,429,28.08.21 18:33:05,2021-08-28 18:33:05+02:00
33,18:33:32,28.08.21,1,3.9,429,28.08.21 18:33:32,2021-08-28 18:33:32+02:00
25,18:33:44,28.08.21,1,1.3,429,28.08.21 18:33:44,2021-08-28 18:33:44+02:00
28,18:36:44,28.08.21,1,4.9,429,28.08.21 18:36:44,2021-08-28 18:36:44+02:00
24,18:37:11,28.08.21,1,3.8,429,28.08.21 18:37:11,2021-08-28 18:37:11+02:00
24,18:38:40,28.08.21,1,1.6,429,28.08.21 18:38:40,2021-08-28 18:38:40+02:00
36,18:40:49,28.08.21,1,3.2,429,28.08.21 18:40:49,2021-08-28 18:40:49+02:00
36,18:47:51,28.08.21,1,4.9,429,28.08.21 18:47:51,2021-08-28 18:47:51+02:00
36,18:50:09,28.08.21,1,4.1,429,28.08.21 18:50:09,2021-08-28 18:50:09+02:00
37,18:50:39,28.08.21,1,3.8,429,28.08.21 18:50:39,2021-08-28 18:50:39+02:00
17,18:51:38,28.08.21,1,4.3,429,28.08.21 18:51:38,2021-08-28 18:51:38+02:00
21,18:51:45,28.08.21,1,1.1,429,28.08.21 18:51:45,2021-08-28 18:51:45+02:00
35,18:53:05,28.08.21,1,4.1,429,28.08.21 18:53:05,2021-08-28 18:53:05+02:00
14,18:53:32,28.08.21,1,2.0,429,28.08.21 18:53:32,2021-08-28 18:53:32+02:00
7,18:55:12,28.08.21,1,4.3,429,28.08.21 18:55:12,2021-08-28 18:55:12+02:00
17,18:58:02,28.08.21,1,4.3,429,28.08.21 18:58:02,2021-08-28 18:58:02+02:00
19,18:58:03,28.08.21,1,1.5,429,28.08.21 18:58:03,2021-08-28 18:58:03+02:00
22,18:58:14,28.08.21,1,4.4,429,28.08.21 18:58:14,2021-08-28 18:58:14+02:00
28,19:03:05,28.08.21,1,4.6,429,28.08.21 19:03:05,2021-08-28 19:03:05+02:00
19,19:03:29,28.08.21,1,1.3,429,28.08.21 19:03:29,2021-08-28 19:03:29+02:00
34,19:03:56,28.08.21,1,3.7,429,28.08.21 19:03:56,2021-08-28 19:03:56+02:00
33,19:05:50,28.08.21,1,6.0,429,28.08.21 19:05:50,2021-08-28 19:05:50+02:00
32,19:05:51,28.08.21,1,3.9,429,28.08.21 19:05:51,2021-08-28 19:05:51+02:00
33,19:06:07,28.08.21,1,3.7,429,28.08.21 19:06:07,2021-08-28 19:06:07+02:00
30,19:07:32,28.08.21,1,4.3,429,28.08.21 19:07:32,2021-08-28 19:07:32+02:00
17,19:12:02,28.08.21,1,1.9,429,28.08.21 19:12:02,2021-08-28 19:12:02+02:00
36,19:12:47,28.08.21,1,4.0,429,28.08.21 19:12:47,2021-08-28 19:12:47+02:00
29,19:18:51,28.08.21,1,4.4,429,28.08.21 19:18:51,2021-08-28 19:18:51+02:00
28,19:19:15,28.08.21,1,2.3,429,28.08.21 19:19:15,2021-08-28 19:19:15+02:00
16,19:20:53,28.08.21,1,1.4,429,28.08.21 19:20:53,2021-08-28 19:20:53+02:00
29,19:21:49,28.08.21,1,3.4,429,28.08.21 19:21:49,2021-08-28 19:21:49+02:00
18,19:22:29,28.08.21,1,1.4,429,28.08.21 19:22:29,2021-08-28 19:22:29+02:00
37,19:24:31,28.08.21,1,4.8,429,28.08.21 19:24:31,2021-08-28 19:24:31+02:00
20,19:25:36,28.08.21,1,4.4,429,28.08.21 19:25:36,2021-08-28 19:25:36+02:00
27,19:27:16,28.08.21,1,5.0,429,28.08.21 19:27:16,2021-08-28 19:27:16+02:00
30,19:31:07,28.08.21,1,4.6,429,28.08.21 19:31:07,2021-08-28 19:31:07+02:00
17,19:31:46,28.08.21,1,4.1,429,28.08.21 19:31:46,2021-08-28 19:31:46+02:00
43,19:33:02,28.08.21,1,4.3,429,28.08.21 19:33:02,2021-08-28 19:33:02+02:00
32,19:33:10,28.08.21,1,5.4,429,28.08.21 19:33:10,2021-08-28 19:33:10+02:00
33,19:35:18,28.08.21,1,3.8,429,28.08.21 19:35:18,2021-08-28 19:35:18+02:00
22,19:37:25,28.08.21,1,1.4,429,28.08.21 19:37:25,2021-08-28 19:37:25+02:00
19,19:39:05,28.08.21,1,4.5,429,28.08.21 19:39:05,2021-08-28 19:39:05+02:00
31,19:44:37,28.08.21,1,3.9,429,28.08.21 19:44:37,2021-08-28 19:44:37+02:00
32,19:44:47,28.08.21,1,4.0,429,28.08.21 19:44:47,2021-08-28 19:44:47+02:00
31,19:45:44,28.08.21,1,4.8,429,28.08.21 19:45:44,2021-08-28 19:45:44+02:00
35,19:50:45,28.08.21,1,6.7,429,28.08.21 19:50:45,2021-08-28 19:50:45+02:00
26,19:52:09,28.08.21,1,1.3,429,28.08.21 19:52:09,2021-08-28 19:52:09+02:00
19,19:56:33,28.08.21,1,1.4,429,28.08.21 19:56:33,2021-08-28 19:56:33+02:00
22,19:58:34,28.08.21,1,2.2,429,28.08.21 19:58:34,2021-08-28 19:58:34+02:00
24,19:58:49,28.08.21,1,1.6,429,28.08.21 19:58:49,2021-08-28 19:58:49+02:00
20,20:01:07,28.08.21,1,2.8,429,28.08.21 20:01:07,2021-08-28 20:01:07+02:00
17,20:05:06,28.08.21,1,3.1,429,28.08.21 20:05:06,2021-08-28 20:05:06+02:00
36,20:06:15,28.08.21,1,5.5,429,28.08.21 20:06:15,2021-08-28 20:06:15+02:00
36,20:08:29,28.08.21,1,4.2,429,28.08.21 20:08:29,2021-08-28 20:08:29+02:00
29,20:10:46,28.08.21,1,5.2,429,28.08.21 20:10:46,2021-08-28 20:10:46+02:00
18,20:22:04,28.08.21,1,1.7,429,28.08.21 20:22:04,2021-08-28 20:22:04+02:00
38,20:23:19,28.08.21,1,5.4,429,28.08.21 20:23:19,2021-08-28 20:23:19+02:00
43,20:27:07,28.08.21,1,4.5,429,28.08.21 20:27:07,2021-08-28 20:27:07+02:00
19,20:30:06,28.08.21,1,1.3,429,28.08.21 20:30:06,2021-08-28 20:30:06+02:00
38,20:30:41,28.08.21,1,4.4,429,28.08.21 20:30:41,2021-08-28 20:30:41+02:00
34,20:36:17,28.08.21,1,4.4,429,28.08.21 20:36:17,2021-08-28 20:36:17+02:00
24,20:39:35,28.08.21,1,1.5,429,28.08.21 20:39:35,2021-08-28 20:39:35+02:00
20,20:41:15,28.08.21,1,2.0,429,28.08.21 20:41:15,2021-08-28 20:41:15+02:00
20,20:42:52,28.08.21,1,1.8,429,28.08.21 20:42:52,2021-08-28 20:42:52+02:00
23,20:43:55,28.08.21,1,2.0,429,28.08.21 20:43:55,2021-08-28 20:43:55+02:00
32,20:46:32,28.08.21,1,3.6,429,28.08.21 20:46:32,2021-08-28 20:46:32+02:00
14,20:53:33,28.08.21,1,1.0,429,28.08.21 20:53:33,2021-08-28 20:53:33+02:00
33,21:02:16,28.08.21,1,3.8,429,28.08.21 21:02:16,2021-08-28 21:02:16+02:00
30,21:08:29,28.08.21,1,4.3,429,28.08.21 21:08:29,2021-08-28 21:08:29+02:00
20,21:08:47,28.08.21,1,4.5,429,28.08.21 21:08:47,2021-08-28 21:08:47+02:00
14,21:22:49,28.08.21,1,2.5,429,28.08.21 21:22:49,2021-08-28 21:22:49+02:00
38,21:27:01,28.08.21,1,4.8,429,28.08.21 21:27:01,2021-08-28 21:27:01+02:00
34,21:32:40,28.08.21,1,5.2,429,28.08.21 21:32:40,2021-08-28 21:32:40+02:00
48,21:37:40,28.08.21,1,4.6,429,28.08.21 21:37:40,2021-08-28 21:37:40+02:00
22,21:40:34,28.08.21,1,1.3,429,28.08.21 21:40:34,2021-08-28 21:40:34+02:00
22,21:42:17,28.08.21,1,1.4,429,28.08.21 21:42:17,2021-08-28 21:42:17+02:00
33,21:48:45,28.08.21,1,4.4,429,28.08.21 21:48:45,2021-08-28 21:48:45+02:00
36,21:50:53,28.08.21,1,4.6,429,28.08.21 21:50:53,2021-08-28 21:50:53+02:00
30,21:53:10,28.08.21,1,4.2,429,28.08.21 21:53:10,2021-08-28 21:53:10+02:00
30,21:53:45,28.08.21,1,4.9,429,28.08.21 21:53:45,2021-08-28 21:53:45+02:00
29,21:55:16,28.08.21,1,3.5,429,28.08.21 21:55:16,2021-08-28 21:55:16+02:00
22,21:58:09,28.08.21,1,4.7,429,28.08.21 21:58:09,2021-08-28 21:58:09+02:00
24,22:07:46,28.08.21,1,2.0,429,28.08.21 22:07:46,2021-08-28 22:07:46+02:00
32,22:24:36,28.08.21,1,4.3,429,28.08.21 22:24:36,2021-08-28 22:24:36+02:00
13,22:28:34,28.08.21,1,4.8,429,28.08.21 22:28:34,2021-08-28 22:28:34+02:00
34,22:33:29,28.08.21,1,3.6,429,28.08.21 22:33:29,2021-08-28 22:33:29+02:00
32,23:09:36,28.08.21,1,3.3,429,28.08.21 23:09:36,2021-08-28 23:09:36+02:00
30,23:18:09,28.08.21,1,7.6,429,28.08.21 23:18:09,2021-08-28 23:18:09+02:00
26,23:30:35,28.08.21,1,1.1,429,28.08.21 23:30:35,2021-08-28 23:30:35+02:00
25,23:34:54,28.08.21,1,1.0,429,28.08.21 23:34:54,2021-08-28 23:34:54+02:00
27,23:37:58,28.08.21,1,4.8,429,28.08.21 23:37:58,2021-08-28 23:37:58+02:00
23,23:45:06,28.08.21,1,2.4,429,28.08.21 23:45:06,2021-08-28 23:45:06+02:00
29,23:48:32,28.08.21,1,4.3,429,28.08.21 23:48:32,2021-08-28 23:48:32+02:00
33,23:48:43,28.08.21,1,4.4,429,28.08.21 23:48:43,2021-08-28 23:48:43+02:00
20,23:49:08,28.08.21,1,1.8,429,28.08.21 23:49:08,2021-08-28 23:49:08+02:00
33,23:55:35,28.08.21,1,4.8,429,28.08.21 23:55:35,2021-08-28 23:55:35+02:00
39,00:07:17,29.08.21,1,4.0,429,29.08.21 00:07:17,2021-08-29 00:07:17+02:00
34,00:11:45,29.08.21,1,4.0,429,29.08.21 00:11:45,2021-08-29 00:11:45+02:00
20,00:14:01,29.08.21,1,1.6,429,29.08.21 00:14:01,2021-08-29 00:14:01+02:00
32,00:30:39,29.08.21,1,3.8,429,29.08.21 00:30:39,2021-08-29 00:30:39+02:00
16,00:35:20,29.08.21,1,1.0,429,29.08.21 00:35:20,2021-08-29 00:35:20+02:00
27,00:38:32,29.08.21,1,4.2,429,29.08.21 00:38:32,2021-08-29 00:38:32+02:00
13,00:40:49,29.08.21,1,1.7,429,29.08.21 00:40:49,2021-08-29 00:40:49+02:00
20,00:46:55,29.08.21,1,3.6,429,29.08.21 00:46:55,2021-08-29 00:46:55+02:00
31,00:59:04,29.08.21,1,4.4,429,29.08.21 00:59:04,2021-08-29 00:59:04+02:00
20,01:18:57,29.08.21,1,1.3,429,29.08.21 01:18:57,2021-08-29 01:18:57+02:00
17,01:30:21,29.08.21,1,1.5,429,29.08.21 01:30:21,2021-08-29 01:30:21+02:00
34,02:30:12,29.08.21,1,4.3,429,29.08.21 02:30:12,2021-08-29 02:30:12+02:00
16,03:28:37,29.08.21,1,1.9,429,29.08.21 03:28:37,2021-08-29 03:28:37+02:00
17,04:18:11,29.08.21,1,4.0,429,29.08.21 04:18:11,2021-08-29 04:18:11+02:00
17,04:18:13,29.08.21,1,2.9,429,29.08.21 04:18:13,2021-08-29 04:18:13+02:00
18,05:25:20,29.08.21,1,4.4,429,29.08.21 05:25:20,2021-08-29 05:25:20+02:00
42,05:54:30,29.08.21,1,5.6,429,29.08.21 05:54:30,2021-08-29 05:54:30+02:00
17,06:24:45,29.08.21,1,1.9,429,29.08.21 06:24:45,2021-08-29 06:24:45+02:00
16,06:26:33,29.08.21,1,5.1,429,29.08.21 06:26:33,2021-08-29 06:26:33+02:00
34,06:35:27,29.08.21,1,1.8,429,29.08.21 06:35:27,2021-08-29 06:35:27+02:00
21,06:40:24,29.08.21,1,1.8,429,29.08.21 06:40:24,2021-08-29 06:40:24+02:00
30,06:50:35,29.08.21,1,4.5,429,29.08.21 06:50:35,2021-08-29 06:50:35+02:00
17,06:52:34,29.08.21,1,1.5,429,29.08.21 06:52:34,2021-08-29 06:52:34+02:00
17,06:53:27,29.08.21,1,6.5,429,29.08.21 06:53:27,2021-08-29 06:53:27+02:00
20,07:04:14,29.08.21,1,1.6,429,29.08.21 07:04:14,2021-08-29 07:04:14+02:00
33,07:05:41,29.08.21,1,4.4,429,29.08.21 07:05:41,2021-08-29 07:05:41+02:00
18,07:20:46,29.08.21,1,1.8,429,29.08.21 07:20:46,2021-08-29 07:20:46+02:00
22,07:21:36,29.08.21,1,1.7,429,29.08.21 07:21:36,2021-08-29 07:21:36+02:00
34,07:48:23,29.08.21,1,4.1,429,29.08.21 07:48:23,2021-08-29 07:48:23+02:00
