Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
4,17:28:04,04.05.21,1,0.5,379,04.05.21 17:28:04,2021-05-04 17:28:04+02:00
18,17:28:27,04.05.21,1,9.3,379,04.05.21 17:28:27,2021-05-04 17:28:27+02:00
7,17:28:36,04.05.21,1,1.4,379,04.05.21 17:28:36,2021-05-04 17:28:36+02:00
20,17:28:48,04.05.21,1,5.8,379,04.05.21 17:28:48,2021-05-04 17:28:48+02:00
5,17:29:00,04.05.21,1,0.8,379,04.05.21 17:29:00,2021-05-04 17:29:00+02:00
25,17:30:39,04.05.21,1,14.7,379,04.05.21 17:30:39,2021-05-04 17:30:39+02:00
5,17:32:55,04.05.21,1,1.4,379,04.05.21 17:32:55,2021-05-04 17:32:55+02:00
6,17:33:24,04.05.21,1,2.5,379,04.05.21 17:33:24,2021-05-04 17:33:24+02:00
22,17:33:33,04.05.21,1,4.7,379,04.05.21 17:33:33,2021-05-04 17:33:33+02:00
5,17:34:21,04.05.21,1,0.7,379,04.05.21 17:34:21,2021-05-04 17:34:21+02:00
17,17:34:25,04.05.21,1,1.9,379,04.05.21 17:34:25,2021-05-04 17:34:25+02:00
17,17:34:40,04.05.21,1,3.4,379,04.05.21 17:34:40,2021-05-04 17:34:40+02:00
15,17:36:06,04.05.21,1,1.3,379,04.05.21 17:36:06,2021-05-04 17:36:06+02:00
16,17:36:08,04.05.21,1,11.4,379,04.05.21 17:36:08,2021-05-04 17:36:08+02:00
19,17:36:44,04.05.21,1,5.4,379,04.05.21 17:36:44,2021-05-04 17:36:44+02:00
23,17:38:21,04.05.21,1,5.0,379,04.05.21 17:38:21,2021-05-04 17:38:21+02:00
7,17:38:46,04.05.21,1,0.7,379,04.05.21 17:38:46,2021-05-04 17:38:46+02:00
6,17:39:22,04.05.21,1,2.3,379,04.05.21 17:39:22,2021-05-04 17:39:22+02:00
18,17:39:51,04.05.21,1,4.2,379,04.05.21 17:39:51,2021-05-04 17:39:51+02:00
16,17:40:08,04.05.21,1,4.6,379,04.05.21 17:40:08,2021-05-04 17:40:08+02:00
6,17:40:15,04.05.21,1,1.4,379,04.05.21 17:40:15,2021-05-04 17:40:15+02:00
26,17:40:23,04.05.21,1,4.8,379,04.05.21 17:40:23,2021-05-04 17:40:23+02:00
16,17:41:34,04.05.21,1,5.2,379,04.05.21 17:41:34,2021-05-04 17:41:34+02:00
27,17:42:02,04.05.21,1,16.0,379,04.05.21 17:42:02,2021-05-04 17:42:02+02:00
6,17:42:34,04.05.21,1,1.2,379,04.05.21 17:42:34,2021-05-04 17:42:34+02:00
15,17:42:50,04.05.21,1,6.1,379,04.05.21 17:42:50,2021-05-04 17:42:50+02:00
8,17:43:16,04.05.21,1,5.4,379,04.05.21 17:43:16,2021-05-04 17:43:16+02:00
5,17:45:09,04.05.21,1,0.9,379,04.05.21 17:45:09,2021-05-04 17:45:09+02:00
24,17:45:20,04.05.21,1,5.0,379,04.05.21 17:45:20,2021-05-04 17:45:20+02:00
30,17:45:27,04.05.21,1,1.5,379,04.05.21 17:45:27,2021-05-04 17:45:27+02:00
30,17:45:28,04.05.21,1,7.9,379,04.05.21 17:45:28,2021-05-04 17:45:28+02:00
6,17:46:30,04.05.21,1,1.4,379,04.05.21 17:46:30,2021-05-04 17:46:30+02:00
26,17:47:45,04.05.21,1,18.6,379,04.05.21 17:47:45,2021-05-04 17:47:45+02:00
5,17:48:23,04.05.21,1,1.5,379,04.05.21 17:48:23,2021-05-04 17:48:23+02:00
13,17:49:54,04.05.21,1,3.6,379,04.05.21 17:49:54,2021-05-04 17:49:54+02:00
16,17:50:26,04.05.21,1,13.2,379,04.05.21 17:50:26,2021-05-04 17:50:26+02:00
24,17:50:42,04.05.21,1,9.0,379,04.05.21 17:50:42,2021-05-04 17:50:42+02:00
23,17:51:20,04.05.21,1,2.3,379,04.05.21 17:51:20,2021-05-04 17:51:20+02:00
24,17:51:21,04.05.21,1,12.8,379,04.05.21 17:51:21,2021-05-04 17:51:21+02:00
22,17:52:00,04.05.21,1,15.6,379,04.05.21 17:52:00,2021-05-04 17:52:00+02:00
7,17:52:36,04.05.21,1,1.7,379,04.05.21 17:52:36,2021-05-04 17:52:36+02:00
19,17:53:43,04.05.21,1,5.8,379,04.05.21 17:53:43,2021-05-04 17:53:43+02:00
20,17:54:06,04.05.21,1,11.7,379,04.05.21 17:54:06,2021-05-04 17:54:06+02:00
14,17:54:24,04.05.21,1,3.2,379,04.05.21 17:54:24,2021-05-04 17:54:24+02:00
6,17:54:53,04.05.21,1,1.4,379,04.05.21 17:54:53,2021-05-04 17:54:53+02:00
17,17:55:16,04.05.21,1,4.1,379,04.05.21 17:55:16,2021-05-04 17:55:16+02:00
18,17:55:33,04.05.21,1,10.1,379,04.05.21 17:55:33,2021-05-04 17:55:33+02:00
19,17:56:06,04.05.21,1,11.7,379,04.05.21 17:56:06,2021-05-04 17:56:06+02:00
19,17:59:08,04.05.21,1,5.3,379,04.05.21 17:59:08,2021-05-04 17:59:08+02:00
21,18:00:33,04.05.21,1,13.3,379,04.05.21 18:00:33,2021-05-04 18:00:33+02:00
21,18:00:39,04.05.21,1,4.1,379,04.05.21 18:00:39,2021-05-04 18:00:39+02:00
6,18:03:54,04.05.21,1,0.8,379,04.05.21 18:03:54,2021-05-04 18:03:54+02:00
29,18:04:01,04.05.21,1,12.8,379,04.05.21 18:04:01,2021-05-04 18:04:01+02:00
20,18:04:06,04.05.21,1,13.2,379,04.05.21 18:04:06,2021-05-04 18:04:06+02:00
27,18:04:39,04.05.21,1,21.8,379,04.05.21 18:04:39,2021-05-04 18:04:39+02:00
22,18:06:05,04.05.21,1,7.3,379,04.05.21 18:06:05,2021-05-04 18:06:05+02:00
19,18:06:15,04.05.21,1,14.2,379,04.05.21 18:06:15,2021-05-04 18:06:15+02:00
5,18:06:33,04.05.21,1,0.5,379,04.05.21 18:06:33,2021-05-04 18:06:33+02:00
6,18:09:20,04.05.21,1,0.5,379,04.05.21 18:09:20,2021-05-04 18:09:20+02:00
7,18:09:50,04.05.21,1,1.5,379,04.05.21 18:09:50,2021-05-04 18:09:50+02:00
27,18:10:17,04.05.21,1,12.7,379,04.05.21 18:10:17,2021-05-04 18:10:17+02:00
18,18:10:42,04.05.21,1,4.9,379,04.05.21 18:10:42,2021-05-04 18:10:42+02:00
33,18:11:54,04.05.21,1,13.7,379,04.05.21 18:11:54,2021-05-04 18:11:54+02:00
20,18:12:22,04.05.21,1,6.9,379,04.05.21 18:12:22,2021-05-04 18:12:22+02:00
25,18:12:40,04.05.21,1,11.5,379,04.05.21 18:12:40,2021-05-04 18:12:40+02:00
10,18:14:09,04.05.21,1,1.3,379,04.05.21 18:14:09,2021-05-04 18:14:09+02:00
9,18:14:10,04.05.21,1,1.7,379,04.05.21 18:14:10,2021-05-04 18:14:10+02:00
14,18:15:07,04.05.21,1,3.8,379,04.05.21 18:15:07,2021-05-04 18:15:07+02:00
22,18:15:27,04.05.21,1,17.0,379,04.05.21 18:15:27,2021-05-04 18:15:27+02:00
22,18:16:15,04.05.21,1,13.0,379,04.05.21 18:16:15,2021-05-04 18:16:15+02:00
28,18:16:22,04.05.21,1,0.6,379,04.05.21 18:16:22,2021-05-04 18:16:22+02:00
27,18:16:24,04.05.21,1,13.1,379,04.05.21 18:16:24,2021-05-04 18:16:24+02:00
27,18:16:31,04.05.21,1,0.6,379,04.05.21 18:16:31,2021-05-04 18:16:31+02:00
27,18:16:32,04.05.21,1,13.6,379,04.05.21 18:16:32,2021-05-04 18:16:32+02:00
28,18:18:26,04.05.21,1,12.3,379,04.05.21 18:18:26,2021-05-04 18:18:26+02:00
23,18:18:33,04.05.21,1,5.4,379,04.05.21 18:18:33,2021-05-04 18:18:33+02:00
25,18:19:18,04.05.21,1,12.6,379,04.05.21 18:19:18,2021-05-04 18:19:18+02:00
21,18:19:22,04.05.21,1,5.3,379,04.05.21 18:19:22,2021-05-04 18:19:22+02:00
20,18:19:32,04.05.21,1,10.6,379,04.05.21 18:19:32,2021-05-04 18:19:32+02:00
17,18:20:04,04.05.21,1,3.5,379,04.05.21 18:20:04,2021-05-04 18:20:04+02:00
6,18:20:28,04.05.21,1,1.5,379,04.05.21 18:20:28,2021-05-04 18:20:28+02:00
18,18:21:56,04.05.21,1,8.1,379,04.05.21 18:21:56,2021-05-04 18:21:56+02:00
7,18:23:27,04.05.21,1,1.1,379,04.05.21 18:23:27,2021-05-04 18:23:27+02:00
27,18:23:30,04.05.21,1,8.4,379,04.05.21 18:23:30,2021-05-04 18:23:30+02:00
6,18:23:47,04.05.21,1,0.7,379,04.05.21 18:23:47,2021-05-04 18:23:47+02:00
16,18:24:33,04.05.21,1,2.6,379,04.05.21 18:24:33,2021-05-04 18:24:33+02:00
6,18:24:51,04.05.21,1,1.0,379,04.05.21 18:24:51,2021-05-04 18:24:51+02:00
14,18:26:08,04.05.21,1,4.2,379,04.05.21 18:26:08,2021-05-04 18:26:08+02:00
28,18:26:18,04.05.21,1,12.7,379,04.05.21 18:26:18,2021-05-04 18:26:18+02:00
17,18:26:50,04.05.21,1,4.5,379,04.05.21 18:26:50,2021-05-04 18:26:50+02:00
21,18:27:23,04.05.21,1,0.6,379,04.05.21 18:27:23,2021-05-04 18:27:23+02:00
20,18:27:25,04.05.21,1,13.9,379,04.05.21 18:27:25,2021-05-04 18:27:25+02:00
25,18:28:26,04.05.21,1,7.1,379,04.05.21 18:28:26,2021-05-04 18:28:26+02:00
6,18:32:12,04.05.21,1,1.3,379,04.05.21 18:32:12,2021-05-04 18:32:12+02:00
7,18:34:11,04.05.21,1,1.0,379,04.05.21 18:34:11,2021-05-04 18:34:11+02:00
7,18:34:50,04.05.21,1,0.8,379,04.05.21 18:34:50,2021-05-04 18:34:50+02:00
19,18:36:18,04.05.21,1,10.8,379,04.05.21 18:36:18,2021-05-04 18:36:18+02:00
34,18:38:43,04.05.21,1,14.1,379,04.05.21 18:38:43,2021-05-04 18:38:43+02:00
20,18:44:14,04.05.21,1,9.5,379,04.05.21 18:44:14,2021-05-04 18:44:14+02:00
9,18:44:24,04.05.21,1,1.1,379,04.05.21 18:44:24,2021-05-04 18:44:24+02:00
24,18:45:07,04.05.21,1,14.3,379,04.05.21 18:45:07,2021-05-04 18:45:07+02:00
19,18:45:58,04.05.21,1,5.3,379,04.05.21 18:45:58,2021-05-04 18:45:58+02:00
28,18:46:55,04.05.21,1,13.2,379,04.05.21 18:46:55,2021-05-04 18:46:55+02:00
18,18:47:41,04.05.21,1,3.3,379,04.05.21 18:47:41,2021-05-04 18:47:41+02:00
26,18:48:05,04.05.21,1,11.5,379,04.05.21 18:48:05,2021-05-04 18:48:05+02:00
19,18:48:15,04.05.21,1,3.4,379,04.05.21 18:48:15,2021-05-04 18:48:15+02:00
22,18:48:21,04.05.21,1,8.4,379,04.05.21 18:48:21,2021-05-04 18:48:21+02:00
21,18:48:21,04.05.21,1,1.1,379,04.05.21 18:48:21,2021-05-04 18:48:21+02:00
7,18:49:32,04.05.21,1,2.0,379,04.05.21 18:49:32,2021-05-04 18:49:32+02:00
21,18:52:16,04.05.21,1,9.5,379,04.05.21 18:52:16,2021-05-04 18:52:16+02:00
36,18:52:58,04.05.21,1,12.5,379,04.05.21 18:52:58,2021-05-04 18:52:58+02:00
7,18:54:15,04.05.21,1,0.7,379,04.05.21 18:54:15,2021-05-04 18:54:15+02:00
19,18:56:19,04.05.21,1,3.8,379,04.05.21 18:56:19,2021-05-04 18:56:19+02:00
28,18:57:19,04.05.21,1,12.5,379,04.05.21 18:57:19,2021-05-04 18:57:19+02:00
24,19:01:24,04.05.21,1,4.7,379,04.05.21 19:01:24,2021-05-04 19:01:24+02:00
17,19:02:07,04.05.21,1,7.8,379,04.05.21 19:02:07,2021-05-04 19:02:07+02:00
21,19:02:22,04.05.21,1,10.6,379,04.05.21 19:02:22,2021-05-04 19:02:22+02:00
18,19:06:27,04.05.21,1,2.7,379,04.05.21 19:06:27,2021-05-04 19:06:27+02:00
16,19:06:27,04.05.21,1,1.0,379,04.05.21 19:06:27,2021-05-04 19:06:27+02:00
22,19:06:35,04.05.21,1,11.0,379,04.05.21 19:06:35,2021-05-04 19:06:35+02:00
21,19:08:06,04.05.21,1,13.9,379,04.05.21 19:08:06,2021-05-04 19:08:06+02:00
17,19:08:52,04.05.21,1,2.1,379,04.05.21 19:08:52,2021-05-04 19:08:52+02:00
8,19:11:05,04.05.21,1,1.6,379,04.05.21 19:11:05,2021-05-04 19:11:05+02:00
25,19:13:47,04.05.21,1,6.4,379,04.05.21 19:13:47,2021-05-04 19:13:47+02:00
21,19:13:47,04.05.21,1,0.7,379,04.05.21 19:13:47,2021-05-04 19:13:47+02:00
12,19:13:55,04.05.21,1,2.5,379,04.05.21 19:13:55,2021-05-04 19:13:55+02:00
31,19:14:22,04.05.21,1,7.5,379,04.05.21 19:14:22,2021-05-04 19:14:22+02:00
20,19:15:58,04.05.21,1,2.7,379,04.05.21 19:15:58,2021-05-04 19:15:58+02:00
22,19:20:06,04.05.21,1,0.5,379,04.05.21 19:20:06,2021-05-04 19:20:06+02:00
21,19:20:07,04.05.21,1,12.7,379,04.05.21 19:20:07,2021-05-04 19:20:07+02:00
19,19:21:10,04.05.21,1,5.8,379,04.05.21 19:21:10,2021-05-04 19:21:10+02:00
19,19:21:13,04.05.21,1,13.0,379,04.05.21 19:21:13,2021-05-04 19:21:13+02:00
23,19:21:30,04.05.21,1,13.4,379,04.05.21 19:21:30,2021-05-04 19:21:30+02:00
29,19:23:01,04.05.21,1,14.2,379,04.05.21 19:23:01,2021-05-04 19:23:01+02:00
20,19:23:09,04.05.21,1,11.9,379,04.05.21 19:23:09,2021-05-04 19:23:09+02:00
20,19:24:57,04.05.21,1,5.3,379,04.05.21 19:24:57,2021-05-04 19:24:57+02:00
28,19:26:04,04.05.21,1,11.1,379,04.05.21 19:26:04,2021-05-04 19:26:04+02:00
12,19:26:42,04.05.21,1,2.0,379,04.05.21 19:26:42,2021-05-04 19:26:42+02:00
28,19:27:11,04.05.21,1,10.3,379,04.05.21 19:27:11,2021-05-04 19:27:11+02:00
19,19:29:23,04.05.21,1,8.4,379,04.05.21 19:29:23,2021-05-04 19:29:23+02:00
16,19:29:24,04.05.21,1,2.4,379,04.05.21 19:29:24,2021-05-04 19:29:24+02:00
25,19:32:40,04.05.21,1,13.3,379,04.05.21 19:32:40,2021-05-04 19:32:40+02:00
21,19:32:55,04.05.21,1,10.2,379,04.05.21 19:32:55,2021-05-04 19:32:55+02:00
28,19:41:45,04.05.21,1,10.2,379,04.05.21 19:41:45,2021-05-04 19:41:45+02:00
20,19:45:23,04.05.21,1,9.4,379,04.05.21 19:45:23,2021-05-04 19:45:23+02:00
22,19:48:15,04.05.21,1,15.2,379,04.05.21 19:48:15,2021-05-04 19:48:15+02:00
6,19:49:59,04.05.21,1,1.1,379,04.05.21 19:49:59,2021-05-04 19:49:59+02:00
18,19:50:43,04.05.21,1,9.1,379,04.05.21 19:50:43,2021-05-04 19:50:43+02:00
23,19:52:41,04.05.21,1,16.7,379,04.05.21 19:52:41,2021-05-04 19:52:41+02:00
28,19:57:25,04.05.21,1,10.6,379,04.05.21 19:57:25,2021-05-04 19:57:25+02:00
32,20:02:20,04.05.21,1,12.7,379,04.05.21 20:02:20,2021-05-04 20:02:20+02:00
5,20:03:08,04.05.21,1,0.7,379,04.05.21 20:03:08,2021-05-04 20:03:08+02:00
31,20:03:59,04.05.21,1,14.5,379,04.05.21 20:03:59,2021-05-04 20:03:59+02:00
22,20:13:07,04.05.21,1,12.6,379,04.05.21 20:13:07,2021-05-04 20:13:07+02:00
21,20:13:49,04.05.21,1,3.6,379,04.05.21 20:13:49,2021-05-04 20:13:49+02:00
22,20:13:58,04.05.21,1,5.6,379,04.05.21 20:13:58,2021-05-04 20:13:58+02:00
23,20:14:04,04.05.21,1,5.4,379,04.05.21 20:14:04,2021-05-04 20:14:04+02:00
24,20:14:55,04.05.21,1,12.8,379,04.05.21 20:14:55,2021-05-04 20:14:55+02:00
6,20:15:32,04.05.21,1,0.6,379,04.05.21 20:15:32,2021-05-04 20:15:32+02:00
6,20:17:33,04.05.21,1,1.0,379,04.05.21 20:17:33,2021-05-04 20:17:33+02:00
19,20:24:20,04.05.21,1,12.6,379,04.05.21 20:24:20,2021-05-04 20:24:20+02:00
26,20:24:25,04.05.21,1,11.1,379,04.05.21 20:24:25,2021-05-04 20:24:25+02:00
14,20:26:29,04.05.21,1,7.0,379,04.05.21 20:26:29,2021-05-04 20:26:29+02:00
9,20:26:44,04.05.21,1,3.6,379,04.05.21 20:26:44,2021-05-04 20:26:44+02:00
19,20:27:11,04.05.21,1,3.4,379,04.05.21 20:27:11,2021-05-04 20:27:11+02:00
24,20:31:16,04.05.21,1,15.1,379,04.05.21 20:31:16,2021-05-04 20:31:16+02:00
21,20:33:13,04.05.21,1,3.2,379,04.05.21 20:33:13,2021-05-04 20:33:13+02:00
25,20:34:53,04.05.21,1,14.0,379,04.05.21 20:34:53,2021-05-04 20:34:53+02:00
22,20:35:23,04.05.21,1,7.7,379,04.05.21 20:35:23,2021-05-04 20:35:23+02:00
12,20:38:21,04.05.21,1,6.1,379,04.05.21 20:38:21,2021-05-04 20:38:21+02:00
30,20:39:52,04.05.21,1,12.1,379,04.05.21 20:39:52,2021-05-04 20:39:52+02:00
21,20:41:12,04.05.21,1,4.8,379,04.05.21 20:41:12,2021-05-04 20:41:12+02:00
16,20:41:17,04.05.21,1,3.7,379,04.05.21 20:41:17,2021-05-04 20:41:17+02:00
19,20:41:33,04.05.21,1,1.6,379,04.05.21 20:41:33,2021-05-04 20:41:33+02:00
18,20:41:34,04.05.21,1,7.5,379,04.05.21 20:41:34,2021-05-04 20:41:34+02:00
5,20:44:06,04.05.21,1,1.3,379,04.05.21 20:44:06,2021-05-04 20:44:06+02:00
30,20:44:54,04.05.21,1,13.4,379,04.05.21 20:44:54,2021-05-04 20:44:54+02:00
24,20:46:29,04.05.21,1,12.9,379,04.05.21 20:46:29,2021-05-04 20:46:29+02:00
22,20:46:48,04.05.21,1,10.8,379,04.05.21 20:46:48,2021-05-04 20:46:48+02:00
6,20:48:54,04.05.21,1,2.0,379,04.05.21 20:48:54,2021-05-04 20:48:54+02:00
16,20:49:31,04.05.21,1,4.7,379,04.05.21 20:49:31,2021-05-04 20:49:31+02:00
28,20:50:32,04.05.21,1,11.2,379,04.05.21 20:50:32,2021-05-04 20:50:32+02:00
5,20:50:39,04.05.21,1,0.7,379,04.05.21 20:50:39,2021-05-04 20:50:39+02:00
28,20:55:26,04.05.21,1,13.3,379,04.05.21 20:55:26,2021-05-04 20:55:26+02:00
6,20:55:31,04.05.21,1,1.9,379,04.05.21 20:55:31,2021-05-04 20:55:31+02:00
22,21:17:51,04.05.21,1,12.4,379,04.05.21 21:17:51,2021-05-04 21:17:51+02:00
23,21:18:16,04.05.21,1,17.5,379,04.05.21 21:18:16,2021-05-04 21:18:16+02:00
35,21:19:16,04.05.21,1,11.3,379,04.05.21 21:19:16,2021-05-04 21:19:16+02:00
24,21:20:58,04.05.21,1,12.0,379,04.05.21 21:20:58,2021-05-04 21:20:58+02:00
17,21:27:48,04.05.21,1,3.1,379,04.05.21 21:27:48,2021-05-04 21:27:48+02:00
28,21:29:52,04.05.21,1,11.3,379,04.05.21 21:29:52,2021-05-04 21:29:52+02:00
40,21:32:24,04.05.21,1,11.9,379,04.05.21 21:32:24,2021-05-04 21:32:24+02:00
24,21:32:30,04.05.21,1,5.8,379,04.05.21 21:32:30,2021-05-04 21:32:30+02:00
6,21:32:46,04.05.21,1,0.8,379,04.05.21 21:32:46,2021-05-04 21:32:46+02:00
23,21:34:40,04.05.21,1,9.6,379,04.05.21 21:34:40,2021-05-04 21:34:40+02:00
16,21:37:03,04.05.21,1,4.0,379,04.05.21 21:37:03,2021-05-04 21:37:03+02:00
31,21:44:15,04.05.21,1,6.0,379,04.05.21 21:44:15,2021-05-04 21:44:15+02:00
26,21:47:54,04.05.21,1,11.3,379,04.05.21 21:47:54,2021-05-04 21:47:54+02:00
19,21:49:10,04.05.21,1,14.3,379,04.05.21 21:49:10,2021-05-04 21:49:10+02:00
15,21:49:46,04.05.21,1,7.1,379,04.05.21 21:49:46,2021-05-04 21:49:46+02:00
19,21:51:15,04.05.21,1,12.8,379,04.05.21 21:51:15,2021-05-04 21:51:15+02:00
29,21:53:27,04.05.21,1,8.3,379,04.05.21 21:53:27,2021-05-04 21:53:27+02:00
11,22:01:16,04.05.21,1,1.4,379,04.05.21 22:01:16,2021-05-04 22:01:16+02:00
6,22:06:18,04.05.21,1,1.2,379,04.05.21 22:06:18,2021-05-04 22:06:18+02:00
27,22:07:20,04.05.21,1,11.3,379,04.05.21 22:07:20,2021-05-04 22:07:20+02:00
22,22:50:20,04.05.21,1,12.3,379,04.05.21 22:50:20,2021-05-04 22:50:20+02:00
23,22:52:07,04.05.21,1,10.6,379,04.05.21 22:52:07,2021-05-04 22:52:07+02:00
13,23:08:50,04.05.21,1,4.7,379,04.05.21 23:08:50,2021-05-04 23:08:50+02:00
22,23:10:31,04.05.21,1,13.1,379,04.05.21 23:10:31,2021-05-04 23:10:31+02:00
35,23:15:17,04.05.21,1,14.3,379,04.05.21 23:15:17,2021-05-04 23:15:17+02:00
25,23:23:50,04.05.21,1,12.1,379,04.05.21 23:23:50,2021-05-04 23:23:50+02:00
26,23:28:24,04.05.21,1,14.2,379,04.05.21 23:28:24,2021-05-04 23:28:24+02:00
20,23:46:38,04.05.21,1,13.5,379,04.05.21 23:46:38,2021-05-04 23:46:38+02:00
26,00:04:33,05.05.21,1,11.3,379,05.05.21 00:04:33,2021-05-05 00:04:33+02:00
18,00:04:57,05.05.21,1,11.6,379,05.05.21 00:04:57,2021-05-05 00:04:57+02:00
33,00:05:35,05.05.21,1,12.9,379,05.05.21 00:05:35,2021-05-05 00:05:35+02:00
15,00:25:37,05.05.21,1,1.2,379,05.05.21 00:25:37,2021-05-05 00:25:37+02:00
16,00:25:38,05.05.21,1,3.5,379,05.05.21 00:25:38,2021-05-05 00:25:38+02:00
28,00:26:28,05.05.21,1,11.1,379,05.05.21 00:26:28,2021-05-05 00:26:28+02:00
24,00:53:02,05.05.21,1,9.3,379,05.05.21 00:53:02,2021-05-05 00:53:02+02:00
22,01:07:11,05.05.21,1,8.0,379,05.05.21 01:07:11,2021-05-05 01:07:11+02:00
8,02:42:16,05.05.21,1,4.2,379,05.05.21 02:42:16,2021-05-05 02:42:16+02:00
21,02:57:50,05.05.21,1,12.7,379,05.05.21 02:57:50,2021-05-05 02:57:50+02:00
17,03:35:21,05.05.21,1,5.6,379,05.05.21 03:35:21,2021-05-05 03:35:21+02:00
26,04:20:45,05.05.21,1,18.6,379,05.05.21 04:20:45,2021-05-05 04:20:45+02:00
23,04:28:24,05.05.21,1,11.9,379,05.05.21 04:28:24,2021-05-05 04:28:24+02:00
26,04:57:13,05.05.21,1,14.0,379,05.05.21 04:57:13,2021-05-05 04:57:13+02:00
19,04:57:19,05.05.21,1,4.8,379,05.05.21 04:57:19,2021-05-05 04:57:19+02:00
12,05:05:03,05.05.21,1,4.4,379,05.05.21 05:05:03,2021-05-05 05:05:03+02:00
32,05:06:52,05.05.21,1,4.8,379,05.05.21 05:06:52,2021-05-05 05:06:52+02:00
25,05:13:58,05.05.21,1,12.2,379,05.05.21 05:13:58,2021-05-05 05:13:58+02:00
15,05:31:10,05.05.21,1,4.1,379,05.05.21 05:31:10,2021-05-05 05:31:10+02:00
40,05:42:46,05.05.21,1,18.8,379,05.05.21 05:42:46,2021-05-05 05:42:46+02:00
21,05:54:45,05.05.21,1,11.2,379,05.05.21 05:54:45,2021-05-05 05:54:45+02:00
36,05:59:41,05.05.21,1,13.5,379,05.05.21 05:59:41,2021-05-05 05:59:41+02:00
21,06:00:06,05.05.21,1,10.0,379,05.05.21 06:00:06,2021-05-05 06:00:06+02:00
15,06:02:28,05.05.21,1,25.5,379,05.05.21 06:02:28,2021-05-05 06:02:28+02:00
27,06:16:34,05.05.21,1,11.0,379,05.05.21 06:16:34,2021-05-05 06:16:34+02:00
28,06:24:47,05.05.21,1,11.7,379,05.05.21 06:24:47,2021-05-05 06:24:47+02:00
29,06:28:26,05.05.21,1,16.4,379,05.05.21 06:28:26,2021-05-05 06:28:26+02:00
22,06:29:42,05.05.21,1,16.5,379,05.05.21 06:29:42,2021-05-05 06:29:42+02:00
29,06:32:12,05.05.21,1,12.4,379,05.05.21 06:32:12,2021-05-05 06:32:12+02:00
17,06:33:22,05.05.21,1,3.1,379,05.05.21 06:33:22,2021-05-05 06:33:22+02:00
28,06:33:36,05.05.21,1,9.9,379,05.05.21 06:33:36,2021-05-05 06:33:36+02:00
22,06:33:50,05.05.21,1,13.8,379,05.05.21 06:33:50,2021-05-05 06:33:50+02:00
20,06:35:54,05.05.21,1,5.0,379,05.05.21 06:35:54,2021-05-05 06:35:54+02:00
33,06:39:14,05.05.21,1,14.4,379,05.05.21 06:39:14,2021-05-05 06:39:14+02:00
17,06:40:44,05.05.21,1,10.6,379,05.05.21 06:40:44,2021-05-05 06:40:44+02:00
15,06:40:45,05.05.21,1,0.6,379,05.05.21 06:40:45,2021-05-05 06:40:45+02:00
34,06:42:26,05.05.21,1,13.5,379,05.05.21 06:42:26,2021-05-05 06:42:26+02:00
17,06:42:31,05.05.21,1,3.4,379,05.05.21 06:42:31,2021-05-05 06:42:31+02:00
36,06:45:42,05.05.21,1,12.9,379,05.05.21 06:45:42,2021-05-05 06:45:42+02:00
19,06:46:01,05.05.21,1,10.1,379,05.05.21 06:46:01,2021-05-05 06:46:01+02:00
13,06:47:58,05.05.21,1,4.4,379,05.05.21 06:47:58,2021-05-05 06:47:58+02:00
10,06:47:58,05.05.21,1,0.5,379,05.05.21 06:47:58,2021-05-05 06:47:58+02:00
20,06:48:41,05.05.21,1,4.8,379,05.05.21 06:48:41,2021-05-05 06:48:41+02:00
17,07:01:48,05.05.21,1,4.8,379,05.05.21 07:01:48,2021-05-05 07:01:48+02:00
32,07:04:06,05.05.21,1,9.2,379,05.05.21 07:04:06,2021-05-05 07:04:06+02:00
30,07:04:36,05.05.21,1,15.3,379,05.05.21 07:04:36,2021-05-05 07:04:36+02:00
12,07:06:48,05.05.21,1,4.0,379,05.05.21 07:06:48,2021-05-05 07:06:48+02:00
22,07:08:55,05.05.21,1,0.5,379,05.05.21 07:08:55,2021-05-05 07:08:55+02:00
31,07:09:07,05.05.21,1,8.3,379,05.05.21 07:09:07,2021-05-05 07:09:07+02:00
6,07:13:39,05.05.21,1,0.8,379,05.05.21 07:13:39,2021-05-05 07:13:39+02:00
27,07:15:10,05.05.21,1,14.7,379,05.05.21 07:15:10,2021-05-05 07:15:10+02:00
22,07:19:21,05.05.21,1,14.4,379,05.05.21 07:19:21,2021-05-05 07:19:21+02:00
31,07:21:18,05.05.21,1,22.9,379,05.05.21 07:21:18,2021-05-05 07:21:18+02:00
25,07:25:56,05.05.21,1,15.5,379,05.05.21 07:25:56,2021-05-05 07:25:56+02:00
16,07:31:17,05.05.21,1,4.6,379,05.05.21 07:31:17,2021-05-05 07:31:17+02:00
17,07:32:22,05.05.21,1,11.8,379,05.05.21 07:32:22,2021-05-05 07:32:22+02:00
17,07:32:24,05.05.21,1,17.5,379,05.05.21 07:32:24,2021-05-05 07:32:24+02:00
20,07:32:49,05.05.21,1,15.7,379,05.05.21 07:32:49,2021-05-05 07:32:49+02:00
14,07:33:33,05.05.21,1,4.0,379,05.05.21 07:33:33,2021-05-05 07:33:33+02:00
22,07:34:15,05.05.21,1,9.1,379,05.05.21 07:34:15,2021-05-05 07:34:15+02:00
