Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,16:43:02,28.04.21,1,2.0,377,28.04.21 16:43:02,2021-04-28 16:43:02+02:00
16,16:57:03,28.04.21,1,4.0,377,28.04.21 16:57:03,2021-04-28 16:57:03+02:00
17,17:02:03,28.04.21,1,3.3,377,28.04.21 17:02:03,2021-04-28 17:02:03+02:00
7,17:07:14,28.04.21,1,3.6,377,28.04.21 17:07:14,2021-04-28 17:07:14+02:00
25,17:13:29,28.04.21,1,4.5,377,28.04.21 17:13:29,2021-04-28 17:13:29+02:00
22,17:17:23,28.04.21,1,6.2,377,28.04.21 17:17:23,2021-04-28 17:17:23+02:00
5,17:18:57,28.04.21,1,1.6,377,28.04.21 17:18:57,2021-04-28 17:18:57+02:00
23,17:19:04,28.04.21,1,6.1,377,28.04.21 17:19:04,2021-04-28 17:19:04+02:00
13,17:21:38,28.04.21,1,2.8,377,28.04.21 17:21:38,2021-04-28 17:21:38+02:00
7,17:22:02,28.04.21,1,3.3,377,28.04.21 17:22:02,2021-04-28 17:22:02+02:00
20,17:24:51,28.04.21,1,5.0,377,28.04.21 17:24:51,2021-04-28 17:24:51+02:00
14,17:25:21,28.04.21,1,4.1,377,28.04.21 17:25:21,2021-04-28 17:25:21+02:00
16,17:29:45,28.04.21,1,4.4,377,28.04.21 17:29:45,2021-04-28 17:29:45+02:00
8,17:30:14,28.04.21,1,11.4,377,28.04.21 17:30:14,2021-04-28 17:30:14+02:00
11,17:33:47,28.04.21,1,2.5,377,28.04.21 17:33:47,2021-04-28 17:33:47+02:00
7,17:38:20,28.04.21,1,7.2,377,28.04.21 17:38:20,2021-04-28 17:38:20+02:00
7,17:38:40,28.04.21,1,6.2,377,28.04.21 17:38:40,2021-04-28 17:38:40+02:00
15,17:39:53,28.04.21,1,4.9,377,28.04.21 17:39:53,2021-04-28 17:39:53+02:00
15,17:39:54,28.04.21,1,5.0,377,28.04.21 17:39:54,2021-04-28 17:39:54+02:00
13,17:42:26,28.04.21,1,15.3,377,28.04.21 17:42:26,2021-04-28 17:42:26+02:00
15,17:43:54,28.04.21,1,3.4,377,28.04.21 17:43:54,2021-04-28 17:43:54+02:00
19,17:46:22,28.04.21,1,4.4,377,28.04.21 17:46:22,2021-04-28 17:46:22+02:00
15,17:49:09,28.04.21,1,4.4,377,28.04.21 17:49:09,2021-04-28 17:49:09+02:00
18,17:51:42,28.04.21,1,9.1,377,28.04.21 17:51:42,2021-04-28 17:51:42+02:00
7,17:59:08,28.04.21,1,3.2,377,28.04.21 17:59:08,2021-04-28 17:59:08+02:00
8,18:02:39,28.04.21,1,1.9,377,28.04.21 18:02:39,2021-04-28 18:02:39+02:00
8,18:04:19,28.04.21,1,4.3,377,28.04.21 18:04:19,2021-04-28 18:04:19+02:00
5,18:04:52,28.04.21,1,1.9,377,28.04.21 18:04:52,2021-04-28 18:04:52+02:00
10,18:07:05,28.04.21,1,19.4,377,28.04.21 18:07:05,2021-04-28 18:07:05+02:00
13,18:08:39,28.04.21,1,9.9,377,28.04.21 18:08:39,2021-04-28 18:08:39+02:00
7,18:09:03,28.04.21,1,1.6,377,28.04.21 18:09:03,2021-04-28 18:09:03+02:00
9,18:11:27,28.04.21,1,15.5,377,28.04.21 18:11:27,2021-04-28 18:11:27+02:00
7,18:15:20,28.04.21,1,0.7,377,28.04.21 18:15:20,2021-04-28 18:15:20+02:00
17,18:16:12,28.04.21,1,0.9,377,28.04.21 18:16:12,2021-04-28 18:16:12+02:00
17,18:16:13,28.04.21,1,2.1,377,28.04.21 18:16:13,2021-04-28 18:16:13+02:00
9,18:21:34,28.04.21,1,1.7,377,28.04.21 18:21:34,2021-04-28 18:21:34+02:00
8,18:21:36,28.04.21,1,1.6,377,28.04.21 18:21:36,2021-04-28 18:21:36+02:00
9,18:21:56,28.04.21,1,1.6,377,28.04.21 18:21:56,2021-04-28 18:21:56+02:00
17,18:22:25,28.04.21,1,5.0,377,28.04.21 18:22:25,2021-04-28 18:22:25+02:00
16,18:22:26,28.04.21,1,4.6,377,28.04.21 18:22:26,2021-04-28 18:22:26+02:00
18,18:27:37,28.04.21,1,5.1,377,28.04.21 18:27:37,2021-04-28 18:27:37+02:00
7,18:31:04,28.04.21,1,2.3,377,28.04.21 18:31:04,2021-04-28 18:31:04+02:00
18,18:36:22,28.04.21,1,4.1,377,28.04.21 18:36:22,2021-04-28 18:36:22+02:00
12,18:37:54,28.04.21,1,3.8,377,28.04.21 18:37:54,2021-04-28 18:37:54+02:00
23,18:45:19,28.04.21,1,4.4,377,28.04.21 18:45:19,2021-04-28 18:45:19+02:00
36,18:48:20,28.04.21,1,9.8,377,28.04.21 18:48:20,2021-04-28 18:48:20+02:00
11,19:04:52,28.04.21,1,2.6,377,28.04.21 19:04:52,2021-04-28 19:04:52+02:00
12,19:17:51,28.04.21,1,3.8,377,28.04.21 19:17:51,2021-04-28 19:17:51+02:00
19,19:20:59,28.04.21,1,4.9,377,28.04.21 19:20:59,2021-04-28 19:20:59+02:00
17,19:23:03,28.04.21,1,4.7,377,28.04.21 19:23:03,2021-04-28 19:23:03+02:00
24,19:30:42,28.04.21,1,4.1,377,28.04.21 19:30:42,2021-04-28 19:30:42+02:00
9,20:04:22,28.04.21,1,2.4,377,28.04.21 20:04:22,2021-04-28 20:04:22+02:00
12,20:41:09,28.04.21,1,10.4,377,28.04.21 20:41:09,2021-04-28 20:41:09+02:00
7,06:05:32,29.04.21,1,10.8,377,29.04.21 06:05:32,2021-04-29 06:05:32+02:00
16,06:56:35,29.04.21,1,19.7,377,29.04.21 06:56:35,2021-04-29 06:56:35+02:00
16,07:04:36,29.04.21,1,3.8,377,29.04.21 07:04:36,2021-04-29 07:04:36+02:00
16,07:22:20,29.04.21,1,4.3,377,29.04.21 07:22:20,2021-04-29 07:22:20+02:00
6,07:33:22,29.04.21,1,2.4,377,29.04.21 07:33:22,2021-04-29 07:33:22+02:00
7,07:46:36,29.04.21,1,3.7,377,29.04.21 07:46:36,2021-04-29 07:46:36+02:00
13,07:48:40,29.04.21,1,4.5,377,29.04.21 07:48:40,2021-04-29 07:48:40+02:00
5,07:54:24,29.04.21,1,0.6,377,29.04.21 07:54:24,2021-04-29 07:54:24+02:00
13,07:57:41,29.04.21,1,3.5,377,29.04.21 07:57:41,2021-04-29 07:57:41+02:00
14,08:04:19,29.04.21,1,2.9,377,29.04.21 08:04:19,2021-04-29 08:04:19+02:00
7,08:10:55,29.04.21,1,0.8,377,29.04.21 08:10:55,2021-04-29 08:10:55+02:00
4,08:12:10,29.04.21,1,0.9,377,29.04.21 08:12:10,2021-04-29 08:12:10+02:00
27,08:27:47,29.04.21,1,4.8,377,29.04.21 08:27:47,2021-04-29 08:27:47+02:00
14,08:33:38,29.04.21,1,5.6,377,29.04.21 08:33:38,2021-04-29 08:33:38+02:00
18,08:48:43,29.04.21,1,25.5,377,29.04.21 08:48:43,2021-04-29 08:48:43+02:00
22,08:50:01,29.04.21,1,10.0,377,29.04.21 08:50:01,2021-04-29 08:50:01+02:00
18,08:50:16,29.04.21,1,6.2,377,29.04.21 08:50:16,2021-04-29 08:50:16+02:00
8,08:52:24,29.04.21,1,9.4,377,29.04.21 08:52:24,2021-04-29 08:52:24+02:00
17,08:56:05,29.04.21,1,4.6,377,29.04.21 08:56:05,2021-04-29 08:56:05+02:00
17,08:58:18,29.04.21,1,5.4,377,29.04.21 08:58:18,2021-04-29 08:58:18+02:00
10,09:05:26,29.04.21,1,3.4,377,29.04.21 09:05:26,2021-04-29 09:05:26+02:00
18,09:09:07,29.04.21,1,5.0,377,29.04.21 09:09:07,2021-04-29 09:09:07+02:00
15,09:23:36,29.04.21,1,4.0,377,29.04.21 09:23:36,2021-04-29 09:23:36+02:00
7,09:23:58,29.04.21,1,1.1,377,29.04.21 09:23:58,2021-04-29 09:23:58+02:00
19,09:31:12,29.04.21,1,5.5,377,29.04.21 09:31:12,2021-04-29 09:31:12+02:00
6,09:36:00,29.04.21,1,5.8,377,29.04.21 09:36:00,2021-04-29 09:36:00+02:00
18,09:36:34,29.04.21,1,4.5,377,29.04.21 09:36:34,2021-04-29 09:36:34+02:00
6,09:40:21,29.04.21,1,1.1,377,29.04.21 09:40:21,2021-04-29 09:40:21+02:00
20,09:40:52,29.04.21,1,4.5,377,29.04.21 09:40:52,2021-04-29 09:40:52+02:00
18,09:46:03,29.04.21,1,5.8,377,29.04.21 09:46:03,2021-04-29 09:46:03+02:00
18,09:49:25,29.04.21,1,4.9,377,29.04.21 09:49:25,2021-04-29 09:49:25+02:00
12,10:02:33,29.04.21,1,6.6,377,29.04.21 10:02:33,2021-04-29 10:02:33+02:00
11,10:02:35,29.04.21,1,3.5,377,29.04.21 10:02:35,2021-04-29 10:02:35+02:00
12,10:08:31,29.04.21,1,4.6,377,29.04.21 10:08:31,2021-04-29 10:08:31+02:00
15,10:13:20,29.04.21,1,5.1,377,29.04.21 10:13:20,2021-04-29 10:13:20+02:00
18,10:27:21,29.04.21,1,5.1,377,29.04.21 10:27:21,2021-04-29 10:27:21+02:00
14,10:28:46,29.04.21,1,4.2,377,29.04.21 10:28:46,2021-04-29 10:28:46+02:00
13,10:31:30,29.04.21,1,4.2,377,29.04.21 10:31:30,2021-04-29 10:31:30+02:00
19,10:38:05,29.04.21,1,17.8,377,29.04.21 10:38:05,2021-04-29 10:38:05+02:00
8,10:38:48,29.04.21,1,5.3,377,29.04.21 10:38:48,2021-04-29 10:38:48+02:00
8,10:41:21,29.04.21,1,5.4,377,29.04.21 10:41:21,2021-04-29 10:41:21+02:00
13,10:48:49,29.04.21,1,9.1,377,29.04.21 10:48:49,2021-04-29 10:48:49+02:00
15,10:58:59,29.04.21,1,3.9,377,29.04.21 10:58:59,2021-04-29 10:58:59+02:00
27,11:02:53,29.04.21,1,5.0,377,29.04.21 11:02:53,2021-04-29 11:02:53+02:00
8,11:03:06,29.04.21,1,8.0,377,29.04.21 11:03:06,2021-04-29 11:03:06+02:00
13,11:07:21,29.04.21,1,3.5,377,29.04.21 11:07:21,2021-04-29 11:07:21+02:00
11,11:15:40,29.04.21,1,4.1,377,29.04.21 11:15:40,2021-04-29 11:15:40+02:00
16,11:17:09,29.04.21,1,5.8,377,29.04.21 11:17:09,2021-04-29 11:17:09+02:00
8,11:20:59,29.04.21,1,3.3,377,29.04.21 11:20:59,2021-04-29 11:20:59+02:00
9,11:21:01,29.04.21,1,8.0,377,29.04.21 11:21:01,2021-04-29 11:21:01+02:00
14,11:21:19,29.04.21,1,5.6,377,29.04.21 11:21:19,2021-04-29 11:21:19+02:00
15,11:23:24,29.04.21,1,5.1,377,29.04.21 11:23:24,2021-04-29 11:23:24+02:00
7,11:31:05,29.04.21,1,0.8,377,29.04.21 11:31:05,2021-04-29 11:31:05+02:00
8,11:31:06,29.04.21,1,3.1,377,29.04.21 11:31:06,2021-04-29 11:31:06+02:00
15,11:33:11,29.04.21,1,20.8,377,29.04.21 11:33:11,2021-04-29 11:33:11+02:00
6,11:38:08,29.04.21,1,1.3,377,29.04.21 11:38:08,2021-04-29 11:38:08+02:00
8,11:38:09,29.04.21,1,2.5,377,29.04.21 11:38:09,2021-04-29 11:38:09+02:00
5,11:39:50,29.04.21,1,1.4,377,29.04.21 11:39:50,2021-04-29 11:39:50+02:00
7,11:42:17,29.04.21,1,6.5,377,29.04.21 11:42:17,2021-04-29 11:42:17+02:00
7,12:00:58,29.04.21,1,6.4,377,29.04.21 12:00:58,2021-04-29 12:00:58+02:00
22,12:02:18,29.04.21,1,10.3,377,29.04.21 12:02:18,2021-04-29 12:02:18+02:00
15,12:11:21,29.04.21,1,5.0,377,29.04.21 12:11:21,2021-04-29 12:11:21+02:00
5,12:12:47,29.04.21,1,5.5,377,29.04.21 12:12:47,2021-04-29 12:12:47+02:00
8,12:14:07,29.04.21,1,16.7,377,29.04.21 12:14:07,2021-04-29 12:14:07+02:00
8,12:14:08,29.04.21,1,1.7,377,29.04.21 12:14:08,2021-04-29 12:14:08+02:00
23,12:16:16,29.04.21,1,4.8,377,29.04.21 12:16:16,2021-04-29 12:16:16+02:00
7,12:19:19,29.04.21,1,1.3,377,29.04.21 12:19:19,2021-04-29 12:19:19+02:00
8,12:20:55,29.04.21,1,6.0,377,29.04.21 12:20:55,2021-04-29 12:20:55+02:00
7,12:22:18,29.04.21,1,4.7,377,29.04.21 12:22:18,2021-04-29 12:22:18+02:00
17,12:23:08,29.04.21,1,3.5,377,29.04.21 12:23:08,2021-04-29 12:23:08+02:00
26,12:24:34,29.04.21,1,11.2,377,29.04.21 12:24:34,2021-04-29 12:24:34+02:00
14,12:28:35,29.04.21,1,5.6,377,29.04.21 12:28:35,2021-04-29 12:28:35+02:00
14,12:36:07,29.04.21,1,4.4,377,29.04.21 12:36:07,2021-04-29 12:36:07+02:00
7,12:37:58,29.04.21,1,1.8,377,29.04.21 12:37:58,2021-04-29 12:37:58+02:00
7,12:38:09,29.04.21,1,14.2,377,29.04.21 12:38:09,2021-04-29 12:38:09+02:00
16,12:40:08,29.04.21,1,4.7,377,29.04.21 12:40:08,2021-04-29 12:40:08+02:00
8,12:41:10,29.04.21,1,1.6,377,29.04.21 12:41:10,2021-04-29 12:41:10+02:00
16,12:43:08,29.04.21,1,4.6,377,29.04.21 12:43:08,2021-04-29 12:43:08+02:00
8,12:50:45,29.04.21,1,7.4,377,29.04.21 12:50:45,2021-04-29 12:50:45+02:00
7,12:51:14,29.04.21,1,1.5,377,29.04.21 12:51:14,2021-04-29 12:51:14+02:00
16,12:51:38,29.04.21,1,4.3,377,29.04.21 12:51:38,2021-04-29 12:51:38+02:00
7,12:53:41,29.04.21,1,4.2,377,29.04.21 12:53:41,2021-04-29 12:53:41+02:00
7,12:57:37,29.04.21,1,4.8,377,29.04.21 12:57:37,2021-04-29 12:57:37+02:00
23,12:57:48,29.04.21,1,16.2,377,29.04.21 12:57:48,2021-04-29 12:57:48+02:00
6,12:57:59,29.04.21,1,2.2,377,29.04.21 12:57:59,2021-04-29 12:57:59+02:00
11,12:58:36,29.04.21,1,0.9,377,29.04.21 12:58:36,2021-04-29 12:58:36+02:00
15,13:08:17,29.04.21,1,3.4,377,29.04.21 13:08:17,2021-04-29 13:08:17+02:00
15,13:10:31,29.04.21,1,4.2,377,29.04.21 13:10:31,2021-04-29 13:10:31+02:00
17,13:12:37,29.04.21,1,4.2,377,29.04.21 13:12:37,2021-04-29 13:12:37+02:00
16,13:30:25,29.04.21,1,4.0,377,29.04.21 13:30:25,2021-04-29 13:30:25+02:00
6,13:37:08,29.04.21,1,3.3,377,29.04.21 13:37:08,2021-04-29 13:37:08+02:00
12,13:42:08,29.04.21,1,5.4,377,29.04.21 13:42:08,2021-04-29 13:42:08+02:00
22,13:44:01,29.04.21,1,11.7,377,29.04.21 13:44:01,2021-04-29 13:44:01+02:00
8,13:47:43,29.04.21,1,0.7,377,29.04.21 13:47:43,2021-04-29 13:47:43+02:00
7,13:47:45,29.04.21,1,3.6,377,29.04.21 13:47:45,2021-04-29 13:47:45+02:00
19,13:54:37,29.04.21,1,17.3,377,29.04.21 13:54:37,2021-04-29 13:54:37+02:00
10,13:59:59,29.04.21,1,4.9,377,29.04.21 13:59:59,2021-04-29 13:59:59+02:00
10,14:03:55,29.04.21,1,24.5,377,29.04.21 14:03:55,2021-04-29 14:03:55+02:00
15,14:15:55,29.04.21,1,6.3,377,29.04.21 14:15:55,2021-04-29 14:15:55+02:00
22,14:16:25,29.04.21,1,10.9,377,29.04.21 14:16:25,2021-04-29 14:16:25+02:00
7,14:20:36,29.04.21,1,2.3,377,29.04.21 14:20:36,2021-04-29 14:20:36+02:00
6,14:27:56,29.04.21,1,1.1,377,29.04.21 14:27:56,2021-04-29 14:27:56+02:00
8,14:27:58,29.04.21,1,5.5,377,29.04.21 14:27:58,2021-04-29 14:27:58+02:00
10,14:32:43,29.04.21,1,9.6,377,29.04.21 14:32:43,2021-04-29 14:32:43+02:00
16,14:55:43,29.04.21,1,4.5,377,29.04.21 14:55:43,2021-04-29 14:55:43+02:00
12,15:02:03,29.04.21,1,3.4,377,29.04.21 15:02:03,2021-04-29 15:02:03+02:00
12,15:10:39,29.04.21,1,10.2,377,29.04.21 15:10:39,2021-04-29 15:10:39+02:00
12,15:29:26,29.04.21,1,8.9,377,29.04.21 15:29:26,2021-04-29 15:29:26+02:00
14,15:35:54,29.04.21,1,10.7,377,29.04.21 15:35:54,2021-04-29 15:35:54+02:00
16,15:45:15,29.04.21,1,3.4,377,29.04.21 15:45:15,2021-04-29 15:45:15+02:00
15,15:48:29,29.04.21,1,12.6,377,29.04.21 15:48:29,2021-04-29 15:48:29+02:00
6,15:49:42,29.04.21,1,3.2,377,29.04.21 15:49:42,2021-04-29 15:49:42+02:00
14,15:57:18,29.04.21,1,4.0,377,29.04.21 15:57:18,2021-04-29 15:57:18+02:00
11,16:01:49,29.04.21,1,2.1,377,29.04.21 16:01:49,2021-04-29 16:01:49+02:00
9,16:03:36,29.04.21,1,2.8,377,29.04.21 16:03:36,2021-04-29 16:03:36+02:00
8,16:04:06,29.04.21,1,8.1,377,29.04.21 16:04:06,2021-04-29 16:04:06+02:00
13,16:04:29,29.04.21,1,4.6,377,29.04.21 16:04:29,2021-04-29 16:04:29+02:00
7,16:35:11,29.04.21,1,7.1,377,29.04.21 16:35:11,2021-04-29 16:35:11+02:00
13,16:40:42,29.04.21,1,3.3,377,29.04.21 16:40:42,2021-04-29 16:40:42+02:00
25,16:47:45,29.04.21,1,5.6,377,29.04.21 16:47:45,2021-04-29 16:47:45+02:00
28,16:49:51,29.04.21,1,11.2,377,29.04.21 16:49:51,2021-04-29 16:49:51+02:00
14,16:55:33,29.04.21,1,2.5,377,29.04.21 16:55:33,2021-04-29 16:55:33+02:00
6,16:56:07,29.04.21,1,1.9,377,29.04.21 16:56:07,2021-04-29 16:56:07+02:00
7,16:58:47,29.04.21,1,0.6,377,29.04.21 16:58:47,2021-04-29 16:58:47+02:00
8,16:58:50,29.04.21,1,8.6,377,29.04.21 16:58:50,2021-04-29 16:58:50+02:00
6,17:01:36,29.04.21,1,1.6,377,29.04.21 17:01:36,2021-04-29 17:01:36+02:00
7,17:03:38,29.04.21,1,12.8,377,29.04.21 17:03:38,2021-04-29 17:03:38+02:00
15,17:03:56,29.04.21,1,4.5,377,29.04.21 17:03:56,2021-04-29 17:03:56+02:00
7,17:05:33,29.04.21,1,1.7,377,29.04.21 17:05:33,2021-04-29 17:05:33+02:00
8,17:05:37,29.04.21,1,12.4,377,29.04.21 17:05:37,2021-04-29 17:05:37+02:00
8,17:08:26,29.04.21,1,2.7,377,29.04.21 17:08:26,2021-04-29 17:08:26+02:00
7,17:08:28,29.04.21,1,0.5,377,29.04.21 17:08:28,2021-04-29 17:08:28+02:00
15,17:10:25,29.04.21,1,5.1,377,29.04.21 17:10:25,2021-04-29 17:10:25+02:00
12,17:11:40,29.04.21,1,3.0,377,29.04.21 17:11:40,2021-04-29 17:11:40+02:00
14,17:22:04,29.04.21,1,3.9,377,29.04.21 17:22:04,2021-04-29 17:22:04+02:00
8,17:28:38,29.04.21,1,7.3,377,29.04.21 17:28:38,2021-04-29 17:28:38+02:00
8,17:34:20,29.04.21,1,4.2,377,29.04.21 17:34:20,2021-04-29 17:34:20+02:00
16,17:34:39,29.04.21,1,6.2,377,29.04.21 17:34:39,2021-04-29 17:34:39+02:00
24,17:34:52,29.04.21,1,4.9,377,29.04.21 17:34:52,2021-04-29 17:34:52+02:00
17,17:37:32,29.04.21,1,13.1,377,29.04.21 17:37:32,2021-04-29 17:37:32+02:00
13,17:42:46,29.04.21,1,5.2,377,29.04.21 17:42:46,2021-04-29 17:42:46+02:00
6,17:46:07,29.04.21,1,1.3,377,29.04.21 17:46:07,2021-04-29 17:46:07+02:00
7,17:47:04,29.04.21,1,0.5,377,29.04.21 17:47:04,2021-04-29 17:47:04+02:00
6,17:48:06,29.04.21,1,1.6,377,29.04.21 17:48:06,2021-04-29 17:48:06+02:00
6,17:49:26,29.04.21,1,2.6,377,29.04.21 17:49:26,2021-04-29 17:49:26+02:00
12,17:51:46,29.04.21,1,4.3,377,29.04.21 17:51:46,2021-04-29 17:51:46+02:00
12,17:57:58,29.04.21,1,3.3,377,29.04.21 17:57:58,2021-04-29 17:57:58+02:00
21,17:59:55,29.04.21,1,9.5,377,29.04.21 17:59:55,2021-04-29 17:59:55+02:00
14,18:01:12,29.04.21,1,3.3,377,29.04.21 18:01:12,2021-04-29 18:01:12+02:00
25,18:01:27,29.04.21,1,9.6,377,29.04.21 18:01:27,2021-04-29 18:01:27+02:00
27,18:01:27,29.04.21,1,0.5,377,29.04.21 18:01:27,2021-04-29 18:01:27+02:00
22,18:01:30,29.04.21,1,25.5,377,29.04.21 18:01:30,2021-04-29 18:01:30+02:00
14,18:02:48,29.04.21,1,3.9,377,29.04.21 18:02:48,2021-04-29 18:02:48+02:00
18,18:06:11,29.04.21,1,5.9,377,29.04.21 18:06:11,2021-04-29 18:06:11+02:00
8,18:07:23,29.04.21,1,6.8,377,29.04.21 18:07:23,2021-04-29 18:07:23+02:00
14,18:07:28,29.04.21,1,2.8,377,29.04.21 18:07:28,2021-04-29 18:07:28+02:00
8,18:09:08,29.04.21,1,1.9,377,29.04.21 18:09:08,2021-04-29 18:09:08+02:00
7,18:09:09,29.04.21,1,1.0,377,29.04.21 18:09:09,2021-04-29 18:09:09+02:00
10,18:09:14,29.04.21,1,3.8,377,29.04.21 18:09:14,2021-04-29 18:09:14+02:00
16,18:23:13,29.04.21,1,5.2,377,29.04.21 18:23:13,2021-04-29 18:23:13+02:00
10,18:31:35,29.04.21,1,3.5,377,29.04.21 18:31:35,2021-04-29 18:31:35+02:00
17,18:34:57,29.04.21,1,3.8,377,29.04.21 18:34:57,2021-04-29 18:34:57+02:00
20,18:40:32,29.04.21,1,4.0,377,29.04.21 18:40:32,2021-04-29 18:40:32+02:00
12,18:43:14,29.04.21,1,3.9,377,29.04.21 18:43:14,2021-04-29 18:43:14+02:00
9,18:48:53,29.04.21,1,12.6,377,29.04.21 18:48:53,2021-04-29 18:48:53+02:00
9,18:48:55,29.04.21,1,2.5,377,29.04.21 18:48:55,2021-04-29 18:48:55+02:00
6,19:01:31,29.04.21,1,0.8,377,29.04.21 19:01:31,2021-04-29 19:01:31+02:00
12,19:02:55,29.04.21,1,4.9,377,29.04.21 19:02:55,2021-04-29 19:02:55+02:00
7,19:03:13,29.04.21,1,6.2,377,29.04.21 19:03:13,2021-04-29 19:03:13+02:00
11,19:05:26,29.04.21,1,5.1,377,29.04.21 19:05:26,2021-04-29 19:05:26+02:00
17,19:13:22,29.04.21,1,4.9,377,29.04.21 19:13:22,2021-04-29 19:13:22+02:00
10,19:19:52,29.04.21,1,2.8,377,29.04.21 19:19:52,2021-04-29 19:19:52+02:00
11,19:22:26,29.04.21,1,6.8,377,29.04.21 19:22:26,2021-04-29 19:22:26+02:00
14,19:24:39,29.04.21,1,1.4,377,29.04.21 19:24:39,2021-04-29 19:24:39+02:00
15,19:24:44,29.04.21,1,12.1,377,29.04.21 19:24:44,2021-04-29 19:24:44+02:00
16,19:28:51,29.04.21,1,8.9,377,29.04.21 19:28:51,2021-04-29 19:28:51+02:00
16,19:39:23,29.04.21,1,4.1,377,29.04.21 19:39:23,2021-04-29 19:39:23+02:00
16,20:04:54,29.04.21,1,5.3,377,29.04.21 20:04:54,2021-04-29 20:04:54+02:00
12,20:05:06,29.04.21,1,1.9,377,29.04.21 20:05:06,2021-04-29 20:05:06+02:00
12,20:05:07,29.04.21,1,2.5,377,29.04.21 20:05:07,2021-04-29 20:05:07+02:00
15,20:21:33,29.04.21,1,4.2,377,29.04.21 20:21:33,2021-04-29 20:21:33+02:00
7,20:29:48,29.04.21,1,11.0,377,29.04.21 20:29:48,2021-04-29 20:29:48+02:00
5,20:36:25,29.04.21,1,0.8,377,29.04.21 20:36:25,2021-04-29 20:36:25+02:00
18,20:39:33,29.04.21,1,4.4,377,29.04.21 20:39:33,2021-04-29 20:39:33+02:00
14,20:41:50,29.04.21,1,9.1,377,29.04.21 20:41:50,2021-04-29 20:41:50+02:00
7,21:05:45,29.04.21,1,0.9,377,29.04.21 21:05:45,2021-04-29 21:05:45+02:00
8,21:05:48,29.04.21,1,4.0,377,29.04.21 21:05:48,2021-04-29 21:05:48+02:00
9,21:22:02,29.04.21,1,3.8,377,29.04.21 21:22:02,2021-04-29 21:22:02+02:00
11,21:34:05,29.04.21,1,5.8,377,29.04.21 21:34:05,2021-04-29 21:34:05+02:00
8,21:54:36,29.04.21,1,11.0,377,29.04.21 21:54:36,2021-04-29 21:54:36+02:00
6,22:26:49,29.04.21,1,3.5,377,29.04.21 22:26:49,2021-04-29 22:26:49+02:00
20,22:51:26,29.04.21,1,3.4,377,29.04.21 22:51:26,2021-04-29 22:51:26+02:00
8,06:03:23,30.04.21,1,11.0,377,30.04.21 06:03:23,2021-04-30 06:03:23+02:00
32,06:18:38,30.04.21,1,4.4,377,30.04.21 06:18:38,2021-04-30 06:18:38+02:00
25,06:20:17,30.04.21,1,10.5,377,30.04.21 06:20:17,2021-04-30 06:20:17+02:00
12,06:33:18,30.04.21,1,4.8,377,30.04.21 06:33:18,2021-04-30 06:33:18+02:00
20,07:26:03,30.04.21,1,16.2,377,30.04.21 07:26:03,2021-04-30 07:26:03+02:00
17,07:28:26,30.04.21,1,4.3,377,30.04.21 07:28:26,2021-04-30 07:28:26+02:00
10,07:35:25,30.04.21,1,6.0,377,30.04.21 07:35:25,2021-04-30 07:35:25+02:00
9,07:36:32,30.04.21,1,23.7,377,30.04.21 07:36:32,2021-04-30 07:36:32+02:00
14,07:44:14,30.04.21,1,2.8,377,30.04.21 07:44:14,2021-04-30 07:44:14+02:00
19,07:55:55,30.04.21,1,9.7,377,30.04.21 07:55:55,2021-04-30 07:55:55+02:00
9,08:01:18,30.04.21,1,8.0,377,30.04.21 08:01:18,2021-04-30 08:01:18+02:00
8,08:10:12,30.04.21,1,7.7,377,30.04.21 08:10:12,2021-04-30 08:10:12+02:00
12,08:34:20,30.04.21,1,4.3,377,30.04.21 08:34:20,2021-04-30 08:34:20+02:00
6,08:47:44,30.04.21,1,2.4,377,30.04.21 08:47:44,2021-04-30 08:47:44+02:00
17,09:05:12,30.04.21,1,3.5,377,30.04.21 09:05:12,2021-04-30 09:05:12+02:00
5,09:07:12,30.04.21,1,0.7,377,30.04.21 09:07:12,2021-04-30 09:07:12+02:00
6,09:26:33,30.04.21,1,1.4,377,30.04.21 09:26:33,2021-04-30 09:26:33+02:00
5,09:34:58,30.04.21,1,1.2,377,30.04.21 09:34:58,2021-04-30 09:34:58+02:00
21,09:40:30,30.04.21,1,9.0,377,30.04.21 09:40:30,2021-04-30 09:40:30+02:00
21,09:40:31,30.04.21,1,3.4,377,30.04.21 09:40:31,2021-04-30 09:40:31+02:00
19,09:42:04,30.04.21,1,6.3,377,30.04.21 09:42:04,2021-04-30 09:42:04+02:00
19,09:51:28,30.04.21,1,4.2,377,30.04.21 09:51:28,2021-04-30 09:51:28+02:00
11,09:57:43,30.04.21,1,0.5,377,30.04.21 09:57:43,2021-04-30 09:57:43+02:00
7,09:57:49,30.04.21,1,1.1,377,30.04.21 09:57:49,2021-04-30 09:57:49+02:00
8,09:57:50,30.04.21,1,1.8,377,30.04.21 09:57:50,2021-04-30 09:57:50+02:00
6,09:59:32,30.04.21,1,9.0,377,30.04.21 09:59:32,2021-04-30 09:59:32+02:00
11,10:01:42,30.04.21,1,3.0,377,30.04.21 10:01:42,2021-04-30 10:01:42+02:00
14,10:05:04,30.04.21,1,2.5,377,30.04.21 10:05:04,2021-04-30 10:05:04+02:00
