Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:16:13,06.05.21,2,1.6,382,06.05.21 10:16:13,2021-05-06 10:16:13+02:00
24,10:26:21,06.05.21,2,4.9,382,06.05.21 10:26:21,2021-05-06 10:26:21+02:00
15,10:31:48,06.05.21,2,0.8,382,06.05.21 10:31:48,2021-05-06 10:31:48+02:00
22,10:35:07,06.05.21,2,1.0,382,06.05.21 10:35:07,2021-05-06 10:35:07+02:00
6,10:35:27,06.05.21,2,0.7,382,06.05.21 10:35:27,2021-05-06 10:35:27+02:00
5,10:39:48,06.05.21,2,2.5,382,06.05.21 10:39:48,2021-05-06 10:39:48+02:00
21,11:12:45,06.05.21,2,0.5,382,06.05.21 11:12:45,2021-05-06 11:12:45+02:00
23,11:28:08,06.05.21,2,4.9,382,06.05.21 11:28:08,2021-05-06 11:28:08+02:00
21,11:37:47,06.05.21,2,1.4,382,06.05.21 11:37:47,2021-05-06 11:37:47+02:00
24,12:05:23,06.05.21,2,4.4,382,06.05.21 12:05:23,2021-05-06 12:05:23+02:00
10,12:15:45,06.05.21,2,8.4,382,06.05.21 12:15:45,2021-05-06 12:15:45+02:00
17,12:26:14,06.05.21,2,5.3,382,06.05.21 12:26:14,2021-05-06 12:26:14+02:00
10,12:28:14,06.05.21,2,1.0,382,06.05.21 12:28:14,2021-05-06 12:28:14+02:00
8,12:28:31,06.05.21,2,5.0,382,06.05.21 12:28:31,2021-05-06 12:28:31+02:00
20,12:30:39,06.05.21,2,4.4,382,06.05.21 12:30:39,2021-05-06 12:30:39+02:00
16,12:31:24,06.05.21,2,1.1,382,06.05.21 12:31:24,2021-05-06 12:31:24+02:00
23,12:43:36,06.05.21,2,5.1,382,06.05.21 12:43:36,2021-05-06 12:43:36+02:00
16,12:45:36,06.05.21,2,1.9,382,06.05.21 12:45:36,2021-05-06 12:45:36+02:00
17,12:56:30,06.05.21,2,0.7,382,06.05.21 12:56:30,2021-05-06 12:56:30+02:00
8,12:56:37,06.05.21,2,0.5,382,06.05.21 12:56:37,2021-05-06 12:56:37+02:00
20,13:04:13,06.05.21,2,1.2,382,06.05.21 13:04:13,2021-05-06 13:04:13+02:00
14,13:05:20,06.05.21,2,0.9,382,06.05.21 13:05:20,2021-05-06 13:05:20+02:00
18,13:41:36,06.05.21,2,0.8,382,06.05.21 13:41:36,2021-05-06 13:41:36+02:00
20,13:59:58,06.05.21,2,5.2,382,06.05.21 13:59:58,2021-05-06 13:59:58+02:00
20,14:07:51,06.05.21,2,0.6,382,06.05.21 14:07:51,2021-05-06 14:07:51+02:00
22,14:11:49,06.05.21,2,1.1,382,06.05.21 14:11:49,2021-05-06 14:11:49+02:00
12,14:19:59,06.05.21,2,0.9,382,06.05.21 14:19:59,2021-05-06 14:19:59+02:00
11,14:21:42,06.05.21,2,0.7,382,06.05.21 14:21:42,2021-05-06 14:21:42+02:00
10,14:39:37,06.05.21,2,0.6,382,06.05.21 14:39:37,2021-05-06 14:39:37+02:00
18,14:39:46,06.05.21,2,1.2,382,06.05.21 14:39:46,2021-05-06 14:39:46+02:00
15,14:47:38,06.05.21,2,1.1,382,06.05.21 14:47:38,2021-05-06 14:47:38+02:00
22,15:07:00,06.05.21,2,1.3,382,06.05.21 15:07:00,2021-05-06 15:07:00+02:00
21,15:33:11,06.05.21,2,0.8,382,06.05.21 15:33:11,2021-05-06 15:33:11+02:00
19,15:35:12,06.05.21,2,4.3,382,06.05.21 15:35:12,2021-05-06 15:35:12+02:00
34,15:50:07,06.05.21,2,1.2,382,06.05.21 15:50:07,2021-05-06 15:50:07+02:00
26,15:50:57,06.05.21,2,1.3,382,06.05.21 15:50:57,2021-05-06 15:50:57+02:00
25,15:51:48,06.05.21,2,1.4,382,06.05.21 15:51:48,2021-05-06 15:51:48+02:00
18,15:55:51,06.05.21,2,1.5,382,06.05.21 15:55:51,2021-05-06 15:55:51+02:00
32,15:56:20,06.05.21,2,1.3,382,06.05.21 15:56:20,2021-05-06 15:56:20+02:00
9,15:57:36,06.05.21,2,0.8,382,06.05.21 15:57:36,2021-05-06 15:57:36+02:00
23,15:58:21,06.05.21,2,0.9,382,06.05.21 15:58:21,2021-05-06 15:58:21+02:00
23,15:58:25,06.05.21,2,1.3,382,06.05.21 15:58:25,2021-05-06 15:58:25+02:00
12,16:01:41,06.05.21,2,2.6,382,06.05.21 16:01:41,2021-05-06 16:01:41+02:00
26,16:03:18,06.05.21,2,1.3,382,06.05.21 16:03:18,2021-05-06 16:03:18+02:00
24,16:08:58,06.05.21,2,3.6,382,06.05.21 16:08:58,2021-05-06 16:08:58+02:00
18,16:20:58,06.05.21,2,0.9,382,06.05.21 16:20:58,2021-05-06 16:20:58+02:00
22,16:28:09,06.05.21,2,1.1,382,06.05.21 16:28:09,2021-05-06 16:28:09+02:00
17,16:33:39,06.05.21,2,1.6,382,06.05.21 16:33:39,2021-05-06 16:33:39+02:00
23,16:39:14,06.05.21,2,5.3,382,06.05.21 16:39:14,2021-05-06 16:39:14+02:00
25,16:39:55,06.05.21,2,4.1,382,06.05.21 16:39:55,2021-05-06 16:39:55+02:00
10,16:43:27,06.05.21,2,5.4,382,06.05.21 16:43:27,2021-05-06 16:43:27+02:00
20,16:52:59,06.05.21,2,2.1,382,06.05.21 16:52:59,2021-05-06 16:52:59+02:00
28,17:05:24,06.05.21,2,1.5,382,06.05.21 17:05:24,2021-05-06 17:05:24+02:00
33,17:07:14,06.05.21,2,4.6,382,06.05.21 17:07:14,2021-05-06 17:07:14+02:00
21,17:09:18,06.05.21,2,1.3,382,06.05.21 17:09:18,2021-05-06 17:09:18+02:00
6,17:09:20,06.05.21,2,5.4,382,06.05.21 17:09:20,2021-05-06 17:09:20+02:00
23,17:10:22,06.05.21,2,1.0,382,06.05.21 17:10:22,2021-05-06 17:10:22+02:00
23,17:12:20,06.05.21,2,1.0,382,06.05.21 17:12:20,2021-05-06 17:12:20+02:00
25,17:14:04,06.05.21,2,4.8,382,06.05.21 17:14:04,2021-05-06 17:14:04+02:00
24,17:18:17,06.05.21,2,2.7,382,06.05.21 17:18:17,2021-05-06 17:18:17+02:00
21,17:19:01,06.05.21,2,1.8,382,06.05.21 17:19:01,2021-05-06 17:19:01+02:00
19,17:24:23,06.05.21,2,1.0,382,06.05.21 17:24:23,2021-05-06 17:24:23+02:00
23,17:29:54,06.05.21,2,1.2,382,06.05.21 17:29:54,2021-05-06 17:29:54+02:00
23,17:31:00,06.05.21,2,0.6,382,06.05.21 17:31:00,2021-05-06 17:31:00+02:00
25,17:37:53,06.05.21,2,5.4,382,06.05.21 17:37:53,2021-05-06 17:37:53+02:00
27,17:38:52,06.05.21,2,0.9,382,06.05.21 17:38:52,2021-05-06 17:38:52+02:00
22,17:43:48,06.05.21,2,1.4,382,06.05.21 17:43:48,2021-05-06 17:43:48+02:00
21,17:46:34,06.05.21,2,2.3,382,06.05.21 17:46:34,2021-05-06 17:46:34+02:00
19,17:52:37,06.05.21,2,0.7,382,06.05.21 17:52:37,2021-05-06 17:52:37+02:00
19,18:00:38,06.05.21,2,1.5,382,06.05.21 18:00:38,2021-05-06 18:00:38+02:00
21,18:03:45,06.05.21,2,5.6,382,06.05.21 18:03:45,2021-05-06 18:03:45+02:00
22,18:04:54,06.05.21,2,1.5,382,06.05.21 18:04:54,2021-05-06 18:04:54+02:00
22,18:04:59,06.05.21,2,2.6,382,06.05.21 18:04:59,2021-05-06 18:04:59+02:00
16,18:05:02,06.05.21,2,1.4,382,06.05.21 18:05:02,2021-05-06 18:05:02+02:00
24,18:07:42,06.05.21,2,3.6,382,06.05.21 18:07:42,2021-05-06 18:07:42+02:00
20,18:10:05,06.05.21,2,2.9,382,06.05.21 18:10:05,2021-05-06 18:10:05+02:00
22,18:11:41,06.05.21,2,1.1,382,06.05.21 18:11:41,2021-05-06 18:11:41+02:00
20,18:20:21,06.05.21,2,0.6,382,06.05.21 18:20:21,2021-05-06 18:20:21+02:00
26,18:28:07,06.05.21,2,2.9,382,06.05.21 18:28:07,2021-05-06 18:28:07+02:00
20,18:33:46,06.05.21,2,1.0,382,06.05.21 18:33:46,2021-05-06 18:33:46+02:00
31,18:37:07,06.05.21,2,1.1,382,06.05.21 18:37:07,2021-05-06 18:37:07+02:00
23,18:45:04,06.05.21,2,1.0,382,06.05.21 18:45:04,2021-05-06 18:45:04+02:00
17,18:47:07,06.05.21,2,0.8,382,06.05.21 18:47:07,2021-05-06 18:47:07+02:00
22,18:50:36,06.05.21,2,0.8,382,06.05.21 18:50:36,2021-05-06 18:50:36+02:00
23,18:54:06,06.05.21,2,0.9,382,06.05.21 18:54:06,2021-05-06 18:54:06+02:00
13,19:14:57,06.05.21,2,4.2,382,06.05.21 19:14:57,2021-05-06 19:14:57+02:00
22,19:16:28,06.05.21,2,1.4,382,06.05.21 19:16:28,2021-05-06 19:16:28+02:00
22,19:28:49,06.05.21,2,3.2,382,06.05.21 19:28:49,2021-05-06 19:28:49+02:00
22,19:34:44,06.05.21,2,3.7,382,06.05.21 19:34:44,2021-05-06 19:34:44+02:00
20,19:45:22,06.05.21,2,4.2,382,06.05.21 19:45:22,2021-05-06 19:45:22+02:00
11,19:46:30,06.05.21,2,0.8,382,06.05.21 19:46:30,2021-05-06 19:46:30+02:00
18,19:54:31,06.05.21,2,0.6,382,06.05.21 19:54:31,2021-05-06 19:54:31+02:00
21,20:04:59,06.05.21,2,1.3,382,06.05.21 20:04:59,2021-05-06 20:04:59+02:00
20,20:13:10,06.05.21,2,1.1,382,06.05.21 20:13:10,2021-05-06 20:13:10+02:00
13,20:16:55,06.05.21,2,1.7,382,06.05.21 20:16:55,2021-05-06 20:16:55+02:00
24,20:27:30,06.05.21,2,4.3,382,06.05.21 20:27:30,2021-05-06 20:27:30+02:00
22,20:29:57,06.05.21,2,1.4,382,06.05.21 20:29:57,2021-05-06 20:29:57+02:00
15,20:46:54,06.05.21,2,3.4,382,06.05.21 20:46:54,2021-05-06 20:46:54+02:00
23,20:51:46,06.05.21,2,0.8,382,06.05.21 20:51:46,2021-05-06 20:51:46+02:00
18,21:29:47,06.05.21,2,4.3,382,06.05.21 21:29:47,2021-05-06 21:29:47+02:00
20,21:35:02,06.05.21,2,0.8,382,06.05.21 21:35:02,2021-05-06 21:35:02+02:00
14,21:52:55,06.05.21,2,5.7,382,06.05.21 21:52:55,2021-05-06 21:52:55+02:00
29,22:02:29,06.05.21,2,1.3,382,06.05.21 22:02:29,2021-05-06 22:02:29+02:00
17,22:10:28,06.05.21,2,3.7,382,06.05.21 22:10:28,2021-05-06 22:10:28+02:00
23,22:23:26,06.05.21,2,1.5,382,06.05.21 22:23:26,2021-05-06 22:23:26+02:00
22,22:28:28,06.05.21,2,1.3,382,06.05.21 22:28:28,2021-05-06 22:28:28+02:00
22,23:13:38,06.05.21,2,1.0,382,06.05.21 23:13:38,2021-05-06 23:13:38+02:00
19,23:21:37,06.05.21,2,0.8,382,06.05.21 23:21:37,2021-05-06 23:21:37+02:00
21,01:29:43,07.05.21,2,0.9,382,07.05.21 01:29:43,2021-05-07 01:29:43+02:00
18,05:32:25,07.05.21,2,1.2,382,07.05.21 05:32:25,2021-05-07 05:32:25+02:00
23,06:51:51,07.05.21,2,1.4,382,07.05.21 06:51:51,2021-05-07 06:51:51+02:00
25,06:53:02,07.05.21,2,3.5,382,07.05.21 06:53:02,2021-05-07 06:53:02+02:00
25,07:00:23,07.05.21,2,1.2,382,07.05.21 07:00:23,2021-05-07 07:00:23+02:00
22,07:04:46,07.05.21,2,4.7,382,07.05.21 07:04:46,2021-05-07 07:04:46+02:00
21,07:10:41,07.05.21,2,0.8,382,07.05.21 07:10:41,2021-05-07 07:10:41+02:00
21,07:11:16,07.05.21,2,1.1,382,07.05.21 07:11:16,2021-05-07 07:11:16+02:00
23,07:13:58,07.05.21,2,1.1,382,07.05.21 07:13:58,2021-05-07 07:13:58+02:00
21,07:25:01,07.05.21,2,0.9,382,07.05.21 07:25:01,2021-05-07 07:25:01+02:00
24,07:25:59,07.05.21,2,3.7,382,07.05.21 07:25:59,2021-05-07 07:25:59+02:00
16,07:29:46,07.05.21,2,3.5,382,07.05.21 07:29:46,2021-05-07 07:29:46+02:00
23,07:32:23,07.05.21,2,0.8,382,07.05.21 07:32:23,2021-05-07 07:32:23+02:00
8,07:33:29,07.05.21,2,0.5,382,07.05.21 07:33:29,2021-05-07 07:33:29+02:00
9,07:33:36,07.05.21,2,3.8,382,07.05.21 07:33:36,2021-05-07 07:33:36+02:00
9,07:33:41,07.05.21,2,4.6,382,07.05.21 07:33:41,2021-05-07 07:33:41+02:00
22,07:40:57,07.05.21,2,1.7,382,07.05.21 07:40:57,2021-05-07 07:40:57+02:00
19,07:43:10,07.05.21,2,0.5,382,07.05.21 07:43:10,2021-05-07 07:43:10+02:00
23,07:47:27,07.05.21,2,7.4,382,07.05.21 07:47:27,2021-05-07 07:47:27+02:00
19,07:47:56,07.05.21,2,3.9,382,07.05.21 07:47:56,2021-05-07 07:47:56+02:00
21,07:53:57,07.05.21,2,1.0,382,07.05.21 07:53:57,2021-05-07 07:53:57+02:00
27,08:06:48,07.05.21,2,4.1,382,07.05.21 08:06:48,2021-05-07 08:06:48+02:00
19,08:11:51,07.05.21,2,4.7,382,07.05.21 08:11:51,2021-05-07 08:11:51+02:00
25,08:16:41,07.05.21,2,0.9,382,07.05.21 08:16:41,2021-05-07 08:16:41+02:00
21,08:46:50,07.05.21,2,0.7,382,07.05.21 08:46:50,2021-05-07 08:46:50+02:00
22,08:56:46,07.05.21,2,1.3,382,07.05.21 08:56:46,2021-05-07 08:56:46+02:00
14,08:59:53,07.05.21,2,5.4,382,07.05.21 08:59:53,2021-05-07 08:59:53+02:00
22,09:25:55,07.05.21,2,4.1,382,07.05.21 09:25:55,2021-05-07 09:25:55+02:00
25,09:37:05,07.05.21,2,4.2,382,07.05.21 09:37:05,2021-05-07 09:37:05+02:00
11,09:42:15,07.05.21,2,5.8,382,07.05.21 09:42:15,2021-05-07 09:42:15+02:00
21,09:50:23,07.05.21,2,4.3,382,07.05.21 09:50:23,2021-05-07 09:50:23+02:00
8,09:53:28,07.05.21,2,5.7,382,07.05.21 09:53:28,2021-05-07 09:53:28+02:00
17,09:58:30,07.05.21,2,3.3,382,07.05.21 09:58:30,2021-05-07 09:58:30+02:00
16,10:20:59,07.05.21,2,4.1,382,07.05.21 10:20:59,2021-05-07 10:20:59+02:00
7,10:27:09,07.05.21,2,0.7,382,07.05.21 10:27:09,2021-05-07 10:27:09+02:00
32,10:41:43,07.05.21,2,7.2,382,07.05.21 10:41:43,2021-05-07 10:41:43+02:00
9,10:44:54,07.05.21,2,1.3,382,07.05.21 10:44:54,2021-05-07 10:44:54+02:00
27,10:46:10,07.05.21,2,5.4,382,07.05.21 10:46:10,2021-05-07 10:46:10+02:00
13,10:48:18,07.05.21,2,3.0,382,07.05.21 10:48:18,2021-05-07 10:48:18+02:00
17,10:48:26,07.05.21,2,4.5,382,07.05.21 10:48:26,2021-05-07 10:48:26+02:00
28,10:54:23,07.05.21,2,4.2,382,07.05.21 10:54:23,2021-05-07 10:54:23+02:00
27,11:15:58,07.05.21,2,5.2,382,07.05.21 11:15:58,2021-05-07 11:15:58+02:00
20,11:25:05,07.05.21,2,0.9,382,07.05.21 11:25:05,2021-05-07 11:25:05+02:00
19,11:42:46,07.05.21,2,4.3,382,07.05.21 11:42:46,2021-05-07 11:42:46+02:00
23,11:42:52,07.05.21,2,1.4,382,07.05.21 11:42:52,2021-05-07 11:42:52+02:00
21,11:50:28,07.05.21,2,2.5,382,07.05.21 11:50:28,2021-05-07 11:50:28+02:00
14,11:53:30,07.05.21,2,3.8,382,07.05.21 11:53:30,2021-05-07 11:53:30+02:00
19,11:54:14,07.05.21,2,4.1,382,07.05.21 11:54:14,2021-05-07 11:54:14+02:00
24,12:03:47,07.05.21,2,1.8,382,07.05.21 12:03:47,2021-05-07 12:03:47+02:00
22,12:07:33,07.05.21,2,2.2,382,07.05.21 12:07:33,2021-05-07 12:07:33+02:00
10,12:21:39,07.05.21,2,0.5,382,07.05.21 12:21:39,2021-05-07 12:21:39+02:00
25,12:24:55,07.05.21,2,4.5,382,07.05.21 12:24:55,2021-05-07 12:24:55+02:00
26,12:30:12,07.05.21,2,4.3,382,07.05.21 12:30:12,2021-05-07 12:30:12+02:00
21,12:31:15,07.05.21,2,4.3,382,07.05.21 12:31:15,2021-05-07 12:31:15+02:00
13,12:31:16,07.05.21,2,1.7,382,07.05.21 12:31:16,2021-05-07 12:31:16+02:00
30,12:34:20,07.05.21,2,1.5,382,07.05.21 12:34:20,2021-05-07 12:34:20+02:00
23,12:34:58,07.05.21,2,0.6,382,07.05.21 12:34:58,2021-05-07 12:34:58+02:00
23,12:46:33,07.05.21,2,1.5,382,07.05.21 12:46:33,2021-05-07 12:46:33+02:00
22,12:47:55,07.05.21,2,1.4,382,07.05.21 12:47:55,2021-05-07 12:47:55+02:00
21,12:50:54,07.05.21,2,1.1,382,07.05.21 12:50:54,2021-05-07 12:50:54+02:00
6,12:54:58,07.05.21,2,1.4,382,07.05.21 12:54:58,2021-05-07 12:54:58+02:00
28,13:06:08,07.05.21,2,4.3,382,07.05.21 13:06:08,2021-05-07 13:06:08+02:00
10,13:12:48,07.05.21,2,0.5,382,07.05.21 13:12:48,2021-05-07 13:12:48+02:00
20,13:14:43,07.05.21,2,4.3,382,07.05.21 13:14:43,2021-05-07 13:14:43+02:00
16,13:19:55,07.05.21,2,1.2,382,07.05.21 13:19:55,2021-05-07 13:19:55+02:00
20,13:21:10,07.05.21,2,1.3,382,07.05.21 13:21:10,2021-05-07 13:21:10+02:00
15,13:29:43,07.05.21,2,1.1,382,07.05.21 13:29:43,2021-05-07 13:29:43+02:00
17,13:29:44,07.05.21,2,4.5,382,07.05.21 13:29:44,2021-05-07 13:29:44+02:00
27,13:39:44,07.05.21,2,1.2,382,07.05.21 13:39:44,2021-05-07 13:39:44+02:00
28,13:46:05,07.05.21,2,1.7,382,07.05.21 13:46:05,2021-05-07 13:46:05+02:00
23,13:49:54,07.05.21,2,1.1,382,07.05.21 13:49:54,2021-05-07 13:49:54+02:00
6,13:54:18,07.05.21,2,4.4,382,07.05.21 13:54:18,2021-05-07 13:54:18+02:00
19,13:59:46,07.05.21,2,4.4,382,07.05.21 13:59:46,2021-05-07 13:59:46+02:00
12,14:00:54,07.05.21,2,0.7,382,07.05.21 14:00:54,2021-05-07 14:00:54+02:00
19,14:01:07,07.05.21,2,2.0,382,07.05.21 14:01:07,2021-05-07 14:01:07+02:00
26,14:08:17,07.05.21,2,4.0,382,07.05.21 14:08:17,2021-05-07 14:08:17+02:00
20,14:18:04,07.05.21,2,4.4,382,07.05.21 14:18:04,2021-05-07 14:18:04+02:00
15,14:19:07,07.05.21,2,0.8,382,07.05.21 14:19:07,2021-05-07 14:19:07+02:00
23,14:31:43,07.05.21,2,4.5,382,07.05.21 14:31:43,2021-05-07 14:31:43+02:00
25,14:33:39,07.05.21,2,0.9,382,07.05.21 14:33:39,2021-05-07 14:33:39+02:00
23,14:34:09,07.05.21,2,1.0,382,07.05.21 14:34:09,2021-05-07 14:34:09+02:00
23,14:34:47,07.05.21,2,1.1,382,07.05.21 14:34:47,2021-05-07 14:34:47+02:00
23,14:36:03,07.05.21,2,4.5,382,07.05.21 14:36:03,2021-05-07 14:36:03+02:00
26,14:40:46,07.05.21,2,1.3,382,07.05.21 14:40:46,2021-05-07 14:40:46+02:00
19,14:45:37,07.05.21,2,0.9,382,07.05.21 14:45:37,2021-05-07 14:45:37+02:00
28,15:15:13,07.05.21,2,0.7,382,07.05.21 15:15:13,2021-05-07 15:15:13+02:00
32,15:26:24,07.05.21,2,4.5,382,07.05.21 15:26:24,2021-05-07 15:26:24+02:00
27,15:27:22,07.05.21,2,1.1,382,07.05.21 15:27:22,2021-05-07 15:27:22+02:00
19,15:34:25,07.05.21,2,4.1,382,07.05.21 15:34:25,2021-05-07 15:34:25+02:00
16,15:38:33,07.05.21,2,4.5,382,07.05.21 15:38:33,2021-05-07 15:38:33+02:00
18,15:41:56,07.05.21,2,0.9,382,07.05.21 15:41:56,2021-05-07 15:41:56+02:00
21,15:44:31,07.05.21,2,1.2,382,07.05.21 15:44:31,2021-05-07 15:44:31+02:00
27,15:50:46,07.05.21,2,1.2,382,07.05.21 15:50:46,2021-05-07 15:50:46+02:00
21,15:54:19,07.05.21,2,4.6,382,07.05.21 15:54:19,2021-05-07 15:54:19+02:00
17,15:55:04,07.05.21,2,1.0,382,07.05.21 15:55:04,2021-05-07 15:55:04+02:00
22,16:00:01,07.05.21,2,1.4,382,07.05.21 16:00:01,2021-05-07 16:00:01+02:00
23,16:05:50,07.05.21,2,1.2,382,07.05.21 16:05:50,2021-05-07 16:05:50+02:00
24,16:07:53,07.05.21,2,1.6,382,07.05.21 16:07:53,2021-05-07 16:07:53+02:00
24,16:19:03,07.05.21,2,1.3,382,07.05.21 16:19:03,2021-05-07 16:19:03+02:00
30,16:24:22,07.05.21,2,0.6,382,07.05.21 16:24:22,2021-05-07 16:24:22+02:00
28,16:26:11,07.05.21,2,4.6,382,07.05.21 16:26:11,2021-05-07 16:26:11+02:00
24,16:26:19,07.05.21,2,1.2,382,07.05.21 16:26:19,2021-05-07 16:26:19+02:00
31,16:28:29,07.05.21,2,4.6,382,07.05.21 16:28:29,2021-05-07 16:28:29+02:00
26,16:30:57,07.05.21,2,1.3,382,07.05.21 16:30:57,2021-05-07 16:30:57+02:00
25,16:33:44,07.05.21,2,5.2,382,07.05.21 16:33:44,2021-05-07 16:33:44+02:00
19,16:46:52,07.05.21,2,1.4,382,07.05.21 16:46:52,2021-05-07 16:46:52+02:00
26,16:47:43,07.05.21,2,4.7,382,07.05.21 16:47:43,2021-05-07 16:47:43+02:00
16,16:49:09,07.05.21,2,0.8,382,07.05.21 16:49:09,2021-05-07 16:49:09+02:00
25,16:50:53,07.05.21,2,2.6,382,07.05.21 16:50:53,2021-05-07 16:50:53+02:00
19,17:00:53,07.05.21,2,1.3,382,07.05.21 17:00:53,2021-05-07 17:00:53+02:00
26,17:09:42,07.05.21,2,2.0,382,07.05.21 17:09:42,2021-05-07 17:09:42+02:00
28,17:10:53,07.05.21,2,0.9,382,07.05.21 17:10:53,2021-05-07 17:10:53+02:00
23,17:13:09,07.05.21,2,0.8,382,07.05.21 17:13:09,2021-05-07 17:13:09+02:00
25,17:13:44,07.05.21,2,2.3,382,07.05.21 17:13:44,2021-05-07 17:13:44+02:00
22,17:15:14,07.05.21,2,1.8,382,07.05.21 17:15:14,2021-05-07 17:15:14+02:00
22,17:21:12,07.05.21,2,1.6,382,07.05.21 17:21:12,2021-05-07 17:21:12+02:00
28,17:27:18,07.05.21,2,4.1,382,07.05.21 17:27:18,2021-05-07 17:27:18+02:00
23,17:28:51,07.05.21,2,0.7,382,07.05.21 17:28:51,2021-05-07 17:28:51+02:00
11,17:30:21,07.05.21,2,0.8,382,07.05.21 17:30:21,2021-05-07 17:30:21+02:00
25,17:31:07,07.05.21,2,0.7,382,07.05.21 17:31:07,2021-05-07 17:31:07+02:00
19,17:31:41,07.05.21,2,1.0,382,07.05.21 17:31:41,2021-05-07 17:31:41+02:00
22,17:36:46,07.05.21,2,1.0,382,07.05.21 17:36:46,2021-05-07 17:36:46+02:00
17,17:38:06,07.05.21,2,1.0,382,07.05.21 17:38:06,2021-05-07 17:38:06+02:00
16,17:40:07,07.05.21,2,1.0,382,07.05.21 17:40:07,2021-05-07 17:40:07+02:00
25,17:43:22,07.05.21,2,1.2,382,07.05.21 17:43:22,2021-05-07 17:43:22+02:00
7,17:44:50,07.05.21,2,0.9,382,07.05.21 17:44:50,2021-05-07 17:44:50+02:00
14,17:51:43,07.05.21,2,1.1,382,07.05.21 17:51:43,2021-05-07 17:51:43+02:00
27,17:53:12,07.05.21,2,5.3,382,07.05.21 17:53:12,2021-05-07 17:53:12+02:00
28,17:53:51,07.05.21,2,0.7,382,07.05.21 17:53:51,2021-05-07 17:53:51+02:00
16,18:06:19,07.05.21,2,4.5,382,07.05.21 18:06:19,2021-05-07 18:06:19+02:00
23,18:07:45,07.05.21,2,4.8,382,07.05.21 18:07:45,2021-05-07 18:07:45+02:00
27,18:18:58,07.05.21,2,4.9,382,07.05.21 18:18:58,2021-05-07 18:18:58+02:00
23,18:19:45,07.05.21,2,4.9,382,07.05.21 18:19:45,2021-05-07 18:19:45+02:00
21,18:31:59,07.05.21,2,0.6,382,07.05.21 18:31:59,2021-05-07 18:31:59+02:00
12,18:49:25,07.05.21,2,1.4,382,07.05.21 18:49:25,2021-05-07 18:49:25+02:00
26,18:58:30,07.05.21,2,0.8,382,07.05.21 18:58:30,2021-05-07 18:58:30+02:00
15,18:58:50,07.05.21,2,1.7,382,07.05.21 18:58:50,2021-05-07 18:58:50+02:00
16,19:22:00,07.05.21,2,1.1,382,07.05.21 19:22:00,2021-05-07 19:22:00+02:00
23,19:23:25,07.05.21,2,0.8,382,07.05.21 19:23:25,2021-05-07 19:23:25+02:00
23,19:24:43,07.05.21,2,0.8,382,07.05.21 19:24:43,2021-05-07 19:24:43+02:00
22,19:24:46,07.05.21,2,0.9,382,07.05.21 19:24:46,2021-05-07 19:24:46+02:00
23,19:30:48,07.05.21,2,0.7,382,07.05.21 19:30:48,2021-05-07 19:30:48+02:00
25,19:47:39,07.05.21,2,1.0,382,07.05.21 19:47:39,2021-05-07 19:47:39+02:00
23,19:52:36,07.05.21,2,1.2,382,07.05.21 19:52:36,2021-05-07 19:52:36+02:00
32,19:55:33,07.05.21,2,4.7,382,07.05.21 19:55:33,2021-05-07 19:55:33+02:00
23,20:02:06,07.05.21,2,0.9,382,07.05.21 20:02:06,2021-05-07 20:02:06+02:00
14,20:11:10,07.05.21,2,0.5,382,07.05.21 20:11:10,2021-05-07 20:11:10+02:00
22,20:19:53,07.05.21,2,5.1,382,07.05.21 20:19:53,2021-05-07 20:19:53+02:00
23,20:33:06,07.05.21,2,0.8,382,07.05.21 20:33:06,2021-05-07 20:33:06+02:00
23,20:33:32,07.05.21,2,1.3,382,07.05.21 20:33:32,2021-05-07 20:33:32+02:00
20,20:40:29,07.05.21,2,0.6,382,07.05.21 20:40:29,2021-05-07 20:40:29+02:00
19,21:08:20,07.05.21,2,0.8,382,07.05.21 21:08:20,2021-05-07 21:08:20+02:00
5,21:10:26,07.05.21,2,1.2,382,07.05.21 21:10:26,2021-05-07 21:10:26+02:00
22,21:12:55,07.05.21,2,1.0,382,07.05.21 21:12:55,2021-05-07 21:12:55+02:00
19,21:27:40,07.05.21,2,5.3,382,07.05.21 21:27:40,2021-05-07 21:27:40+02:00
23,22:32:44,07.05.21,2,1.0,382,07.05.21 22:32:44,2021-05-07 22:32:44+02:00
23,22:33:00,07.05.21,2,5.4,382,07.05.21 22:33:00,2021-05-07 22:33:00+02:00
7,00:34:25,08.05.21,2,0.5,382,08.05.21 00:34:25,2021-05-08 00:34:25+02:00
22,00:50:28,08.05.21,2,1.4,382,08.05.21 00:50:28,2021-05-08 00:50:28+02:00
17,01:38:52,08.05.21,2,2.2,382,08.05.21 01:38:52,2021-05-08 01:38:52+02:00
34,01:58:06,08.05.21,2,1.7,382,08.05.21 01:58:06,2021-05-08 01:58:06+02:00
12,03:09:57,08.05.21,2,0.6,382,08.05.21 03:09:57,2021-05-08 03:09:57+02:00
19,05:52:50,08.05.21,2,1.3,382,08.05.21 05:52:50,2021-05-08 05:52:50+02:00
6,06:24:17,08.05.21,2,0.7,382,08.05.21 06:24:17,2021-05-08 06:24:17+02:00
21,08:21:53,08.05.21,2,3.4,382,08.05.21 08:21:53,2021-05-08 08:21:53+02:00
