Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,21:42:47,04.04.19,2,4.3,44,04.04.19 21:42:47,2019-04-04 21:42:47+02:00
26,21:42:58,04.04.19,2,6.3,44,04.04.19 21:42:58,2019-04-04 21:42:58+02:00
24,21:43:42,04.04.19,2,2.2,44,04.04.19 21:43:42,2019-04-04 21:43:42+02:00
17,21:44:32,04.04.19,2,4.3,44,04.04.19 21:44:32,2019-04-04 21:44:32+02:00
25,21:45:19,04.04.19,2,5.2,44,04.04.19 21:45:19,2019-04-04 21:45:19+02:00
18,21:45:33,04.04.19,2,4.3,44,04.04.19 21:45:33,2019-04-04 21:45:33+02:00
34,21:45:46,04.04.19,2,4.4,44,04.04.19 21:45:46,2019-04-04 21:45:46+02:00
18,21:45:50,04.04.19,2,4.4,44,04.04.19 21:45:50,2019-04-04 21:45:50+02:00
38,21:46:18,04.04.19,2,5.4,44,04.04.19 21:46:18,2019-04-04 21:46:18+02:00
26,21:46:28,04.04.19,2,4.4,44,04.04.19 21:46:28,2019-04-04 21:46:28+02:00
18,21:46:50,04.04.19,2,5.8,44,04.04.19 21:46:50,2019-04-04 21:46:50+02:00
17,21:46:56,04.04.19,2,0.6,44,04.04.19 21:46:56,2019-04-04 21:46:56+02:00
18,21:48:07,04.04.19,2,1.1,44,04.04.19 21:48:07,2019-04-04 21:48:07+02:00
18,21:48:46,04.04.19,2,4.9,44,04.04.19 21:48:46,2019-04-04 21:48:46+02:00
38,21:48:54,04.04.19,2,5.6,44,04.04.19 21:48:54,2019-04-04 21:48:54+02:00
14,21:48:57,04.04.19,2,5.6,44,04.04.19 21:48:57,2019-04-04 21:48:57+02:00
21,21:49:27,04.04.19,2,4.4,44,04.04.19 21:49:27,2019-04-04 21:49:27+02:00
30,21:49:34,04.04.19,2,5.1,44,04.04.19 21:49:34,2019-04-04 21:49:34+02:00
26,21:49:57,04.04.19,2,3.0,44,04.04.19 21:49:57,2019-04-04 21:49:57+02:00
37,21:50:12,04.04.19,2,4.5,44,04.04.19 21:50:12,2019-04-04 21:50:12+02:00
15,21:50:19,04.04.19,2,4.4,44,04.04.19 21:50:19,2019-04-04 21:50:19+02:00
25,21:50:39,04.04.19,2,12.5,44,04.04.19 21:50:39,2019-04-04 21:50:39+02:00
21,21:51:03,04.04.19,2,1.7,44,04.04.19 21:51:03,2019-04-04 21:51:03+02:00
18,21:51:10,04.04.19,2,4.4,44,04.04.19 21:51:10,2019-04-04 21:51:10+02:00
19,21:51:11,04.04.19,2,4.4,44,04.04.19 21:51:11,2019-04-04 21:51:11+02:00
21,21:51:44,04.04.19,2,4.4,44,04.04.19 21:51:44,2019-04-04 21:51:44+02:00
29,21:52:20,04.04.19,2,5.5,44,04.04.19 21:52:20,2019-04-04 21:52:20+02:00
20,21:53:30,04.04.19,2,4.4,44,04.04.19 21:53:30,2019-04-04 21:53:30+02:00
21,21:54:01,04.04.19,2,4.4,44,04.04.19 21:54:01,2019-04-04 21:54:01+02:00
15,21:54:45,04.04.19,2,22.3,44,04.04.19 21:54:45,2019-04-04 21:54:45+02:00
28,21:55:16,04.04.19,2,4.6,44,04.04.19 21:55:16,2019-04-04 21:55:16+02:00
35,21:55:20,04.04.19,2,5.3,44,04.04.19 21:55:20,2019-04-04 21:55:20+02:00
48,21:55:55,04.04.19,2,4.5,44,04.04.19 21:55:55,2019-04-04 21:55:55+02:00
19,21:56:02,04.04.19,2,4.5,44,04.04.19 21:56:02,2019-04-04 21:56:02+02:00
37,21:57:10,04.04.19,2,4.0,44,04.04.19 21:57:10,2019-04-04 21:57:10+02:00
31,21:58:35,04.04.19,2,4.9,44,04.04.19 21:58:35,2019-04-04 21:58:35+02:00
20,21:59:03,04.04.19,2,4.5,44,04.04.19 21:59:03,2019-04-04 21:59:03+02:00
30,21:59:17,04.04.19,2,3.8,44,04.04.19 21:59:17,2019-04-04 21:59:17+02:00
39,21:59:24,04.04.19,2,3.6,44,04.04.19 21:59:24,2019-04-04 21:59:24+02:00
17,21:59:42,04.04.19,2,1.7,44,04.04.19 21:59:42,2019-04-04 21:59:42+02:00
23,21:59:47,04.04.19,2,3.7,44,04.04.19 21:59:47,2019-04-04 21:59:47+02:00
28,21:59:49,04.04.19,2,3.8,44,04.04.19 21:59:49,2019-04-04 21:59:49+02:00
18,22:00:29,04.04.19,2,1.2,44,04.04.19 22:00:29,2019-04-04 22:00:29+02:00
41,22:00:44,04.04.19,2,3.9,44,04.04.19 22:00:44,2019-04-04 22:00:44+02:00
17,22:01:50,04.04.19,2,4.5,44,04.04.19 22:01:50,2019-04-04 22:01:50+02:00
24,22:03:12,04.04.19,2,4.5,44,04.04.19 22:03:12,2019-04-04 22:03:12+02:00
36,22:03:22,04.04.19,2,4.7,44,04.04.19 22:03:22,2019-04-04 22:03:22+02:00
18,22:03:28,04.04.19,2,4.5,44,04.04.19 22:03:28,2019-04-04 22:03:28+02:00
27,22:03:32,04.04.19,2,4.9,44,04.04.19 22:03:32,2019-04-04 22:03:32+02:00
29,22:03:38,04.04.19,2,4.7,44,04.04.19 22:03:38,2019-04-04 22:03:38+02:00
24,22:03:40,04.04.19,2,4.6,44,04.04.19 22:03:40,2019-04-04 22:03:40+02:00
23,22:04:14,04.04.19,2,4.5,44,04.04.19 22:04:14,2019-04-04 22:04:14+02:00
19,22:04:29,04.04.19,2,1.5,44,04.04.19 22:04:29,2019-04-04 22:04:29+02:00
23,22:04:42,04.04.19,2,4.5,44,04.04.19 22:04:42,2019-04-04 22:04:42+02:00
39,22:04:51,04.04.19,2,4.1,44,04.04.19 22:04:51,2019-04-04 22:04:51+02:00
20,22:05:19,04.04.19,2,2.1,44,04.04.19 22:05:19,2019-04-04 22:05:19+02:00
30,22:05:21,04.04.19,2,4.5,44,04.04.19 22:05:21,2019-04-04 22:05:21+02:00
16,22:05:43,04.04.19,2,4.5,44,04.04.19 22:05:43,2019-04-04 22:05:43+02:00
20,22:06:45,04.04.19,2,1.3,44,04.04.19 22:06:45,2019-04-04 22:06:45+02:00
29,22:06:54,04.04.19,2,5.1,44,04.04.19 22:06:54,2019-04-04 22:06:54+02:00
33,22:07:00,04.04.19,2,4.8,44,04.04.19 22:07:00,2019-04-04 22:07:00+02:00
38,22:07:46,04.04.19,2,3.5,44,04.04.19 22:07:46,2019-04-04 22:07:46+02:00
27,22:07:55,04.04.19,2,11.3,44,04.04.19 22:07:55,2019-04-04 22:07:55+02:00
37,22:08:13,04.04.19,2,4.6,44,04.04.19 22:08:13,2019-04-04 22:08:13+02:00
10,22:08:30,04.04.19,2,4.6,44,04.04.19 22:08:30,2019-04-04 22:08:30+02:00
15,22:08:33,04.04.19,2,0.9,44,04.04.19 22:08:33,2019-04-04 22:08:33+02:00
23,22:08:37,04.04.19,2,2.3,44,04.04.19 22:08:37,2019-04-04 22:08:37+02:00
15,22:09:42,04.04.19,2,21.0,44,04.04.19 22:09:42,2019-04-04 22:09:42+02:00
20,22:09:47,04.04.19,2,4.6,44,04.04.19 22:09:47,2019-04-04 22:09:47+02:00
29,22:09:53,04.04.19,2,4.9,44,04.04.19 22:09:53,2019-04-04 22:09:53+02:00
22,22:09:59,04.04.19,2,4.4,44,04.04.19 22:09:59,2019-04-04 22:09:59+02:00
28,22:10:01,04.04.19,2,3.9,44,04.04.19 22:10:01,2019-04-04 22:10:01+02:00
33,22:10:39,04.04.19,2,4.6,44,04.04.19 22:10:39,2019-04-04 22:10:39+02:00
19,22:11:01,04.04.19,2,4.6,44,04.04.19 22:11:01,2019-04-04 22:11:01+02:00
17,22:11:43,04.04.19,2,4.7,44,04.04.19 22:11:43,2019-04-04 22:11:43+02:00
28,22:12:00,04.04.19,2,5.5,44,04.04.19 22:12:00,2019-04-04 22:12:00+02:00
18,22:12:19,04.04.19,2,1.3,44,04.04.19 22:12:19,2019-04-04 22:12:19+02:00
19,22:12:44,04.04.19,2,1.5,44,04.04.19 22:12:44,2019-04-04 22:12:44+02:00
35,22:12:59,04.04.19,2,4.2,44,04.04.19 22:12:59,2019-04-04 22:12:59+02:00
26,22:13:18,04.04.19,2,7.4,44,04.04.19 22:13:18,2019-04-04 22:13:18+02:00
19,22:13:38,04.04.19,2,2.0,44,04.04.19 22:13:38,2019-04-04 22:13:38+02:00
26,22:13:55,04.04.19,2,4.7,44,04.04.19 22:13:55,2019-04-04 22:13:55+02:00
19,22:13:57,04.04.19,2,4.7,44,04.04.19 22:13:57,2019-04-04 22:13:57+02:00
29,22:14:05,04.04.19,2,3.4,44,04.04.19 22:14:05,2019-04-04 22:14:05+02:00
18,22:14:27,04.04.19,2,4.7,44,04.04.19 22:14:27,2019-04-04 22:14:27+02:00
31,22:14:59,04.04.19,2,4.6,44,04.04.19 22:14:59,2019-04-04 22:14:59+02:00
21,22:15:14,04.04.19,2,2.1,44,04.04.19 22:15:14,2019-04-04 22:15:14+02:00
34,22:15:35,04.04.19,2,6.5,44,04.04.19 22:15:35,2019-04-04 22:15:35+02:00
52,22:16:07,04.04.19,2,5.1,44,04.04.19 22:16:07,2019-04-04 22:16:07+02:00
23,22:16:23,04.04.19,2,4.7,44,04.04.19 22:16:23,2019-04-04 22:16:23+02:00
37,22:16:30,04.04.19,2,4.2,44,04.04.19 22:16:30,2019-04-04 22:16:30+02:00
24,22:16:35,04.04.19,2,1.2,44,04.04.19 22:16:35,2019-04-04 22:16:35+02:00
27,22:16:37,04.04.19,2,4.0,44,04.04.19 22:16:37,2019-04-04 22:16:37+02:00
22,22:16:38,04.04.19,2,4.8,44,04.04.19 22:16:38,2019-04-04 22:16:38+02:00
18,22:16:54,04.04.19,2,4.8,44,04.04.19 22:16:54,2019-04-04 22:16:54+02:00
35,22:16:58,04.04.19,2,4.8,44,04.04.19 22:16:58,2019-04-04 22:16:58+02:00
17,22:17:54,04.04.19,2,4.8,44,04.04.19 22:17:54,2019-04-04 22:17:54+02:00
15,22:17:59,04.04.19,2,4.8,44,04.04.19 22:17:59,2019-04-04 22:17:59+02:00
18,22:18:23,04.04.19,2,4.9,44,04.04.19 22:18:23,2019-04-04 22:18:23+02:00
19,22:18:29,04.04.19,2,2.0,44,04.04.19 22:18:29,2019-04-04 22:18:29+02:00
19,22:18:31,04.04.19,2,4.5,44,04.04.19 22:18:31,2019-04-04 22:18:31+02:00
20,22:18:34,04.04.19,2,5.6,44,04.04.19 22:18:34,2019-04-04 22:18:34+02:00
40,22:18:47,04.04.19,2,4.9,44,04.04.19 22:18:47,2019-04-04 22:18:47+02:00
21,22:18:56,04.04.19,2,4.9,44,04.04.19 22:18:56,2019-04-04 22:18:56+02:00
32,22:20:30,04.04.19,2,5.4,44,04.04.19 22:20:30,2019-04-04 22:20:30+02:00
19,22:20:42,04.04.19,2,4.9,44,04.04.19 22:20:42,2019-04-04 22:20:42+02:00
35,22:20:52,04.04.19,2,4.4,44,04.04.19 22:20:52,2019-04-04 22:20:52+02:00
27,22:21:18,04.04.19,2,5.4,44,04.04.19 22:21:18,2019-04-04 22:21:18+02:00
31,22:21:32,04.04.19,2,5.0,44,04.04.19 22:21:32,2019-04-04 22:21:32+02:00
28,22:21:58,04.04.19,2,11.8,44,04.04.19 22:21:58,2019-04-04 22:21:58+02:00
30,22:22:42,04.04.19,2,5.2,44,04.04.19 22:22:42,2019-04-04 22:22:42+02:00
25,22:23:29,04.04.19,2,4.0,44,04.04.19 22:23:29,2019-04-04 22:23:29+02:00
18,22:23:37,04.04.19,2,4.9,44,04.04.19 22:23:37,2019-04-04 22:23:37+02:00
36,22:24:03,04.04.19,2,6.3,44,04.04.19 22:24:03,2019-04-04 22:24:03+02:00
20,22:24:15,04.04.19,2,5.7,44,04.04.19 22:24:15,2019-04-04 22:24:15+02:00
15,22:24:47,04.04.19,2,21.0,44,04.04.19 22:24:47,2019-04-04 22:24:47+02:00
26,22:25:04,04.04.19,2,3.6,44,04.04.19 22:25:04,2019-04-04 22:25:04+02:00
29,22:25:24,04.04.19,2,5.0,44,04.04.19 22:25:24,2019-04-04 22:25:24+02:00
18,22:25:38,04.04.19,2,5.0,44,04.04.19 22:25:38,2019-04-04 22:25:38+02:00
39,22:26:01,04.04.19,2,5.4,44,04.04.19 22:26:01,2019-04-04 22:26:01+02:00
20,22:26:20,04.04.19,2,1.6,44,04.04.19 22:26:20,2019-04-04 22:26:20+02:00
39,22:26:50,04.04.19,2,3.7,44,04.04.19 22:26:50,2019-04-04 22:26:50+02:00
32,22:27:06,04.04.19,2,4.5,44,04.04.19 22:27:06,2019-04-04 22:27:06+02:00
29,22:27:29,04.04.19,2,3.6,44,04.04.19 22:27:29,2019-04-04 22:27:29+02:00
30,22:27:45,04.04.19,2,5.0,44,04.04.19 22:27:45,2019-04-04 22:27:45+02:00
25,22:27:46,04.04.19,2,5.0,44,04.04.19 22:27:46,2019-04-04 22:27:46+02:00
19,22:27:50,04.04.19,2,5.0,44,04.04.19 22:27:50,2019-04-04 22:27:50+02:00
29,22:28:13,04.04.19,2,4.1,44,04.04.19 22:28:13,2019-04-04 22:28:13+02:00
28,22:28:14,04.04.19,2,3.7,44,04.04.19 22:28:14,2019-04-04 22:28:14+02:00
22,22:28:52,04.04.19,2,5.1,44,04.04.19 22:28:52,2019-04-04 22:28:52+02:00
24,22:29:04,04.04.19,2,4.1,44,04.04.19 22:29:04,2019-04-04 22:29:04+02:00
20,22:29:15,04.04.19,2,5.1,44,04.04.19 22:29:15,2019-04-04 22:29:15+02:00
30,22:30:04,04.04.19,2,4.1,44,04.04.19 22:30:04,2019-04-04 22:30:04+02:00
35,22:30:27,04.04.19,2,3.1,44,04.04.19 22:30:27,2019-04-04 22:30:27+02:00
21,22:31:05,04.04.19,2,1.9,44,04.04.19 22:31:05,2019-04-04 22:31:05+02:00
20,22:31:20,04.04.19,2,5.1,44,04.04.19 22:31:20,2019-04-04 22:31:20+02:00
26,22:31:36,04.04.19,2,3.7,44,04.04.19 22:31:36,2019-04-04 22:31:36+02:00
44,22:31:56,04.04.19,2,5.0,44,04.04.19 22:31:56,2019-04-04 22:31:56+02:00
33,22:32:36,04.04.19,2,5.3,44,04.04.19 22:32:36,2019-04-04 22:32:36+02:00
38,22:33:00,04.04.19,2,3.7,44,04.04.19 22:33:00,2019-04-04 22:33:00+02:00
23,22:33:07,04.04.19,2,5.2,44,04.04.19 22:33:07,2019-04-04 22:33:07+02:00
37,22:33:20,04.04.19,2,5.0,44,04.04.19 22:33:20,2019-04-04 22:33:20+02:00
44,22:34:18,04.04.19,2,6.7,44,04.04.19 22:34:18,2019-04-04 22:34:18+02:00
25,22:34:45,04.04.19,2,2.9,44,04.04.19 22:34:45,2019-04-04 22:34:45+02:00
27,22:34:53,04.04.19,2,4.3,44,04.04.19 22:34:53,2019-04-04 22:34:53+02:00
38,22:35:16,04.04.19,2,5.0,44,04.04.19 22:35:16,2019-04-04 22:35:16+02:00
29,22:36:02,04.04.19,2,5.2,44,04.04.19 22:36:02,2019-04-04 22:36:02+02:00
37,22:36:04,04.04.19,2,5.1,44,04.04.19 22:36:04,2019-04-04 22:36:04+02:00
23,22:36:11,04.04.19,2,10.1,44,04.04.19 22:36:11,2019-04-04 22:36:11+02:00
28,22:37:06,04.04.19,2,5.2,44,04.04.19 22:37:06,2019-04-04 22:37:06+02:00
45,22:37:23,04.04.19,2,5.1,44,04.04.19 22:37:23,2019-04-04 22:37:23+02:00
34,22:37:26,04.04.19,2,5.2,44,04.04.19 22:37:26,2019-04-04 22:37:26+02:00
11,22:38:43,04.04.19,2,5.3,44,04.04.19 22:38:43,2019-04-04 22:38:43+02:00
29,22:38:51,04.04.19,2,4.9,44,04.04.19 22:38:51,2019-04-04 22:38:51+02:00
25,22:38:55,04.04.19,2,4.2,44,04.04.19 22:38:55,2019-04-04 22:38:55+02:00
19,22:39:06,04.04.19,2,7.0,44,04.04.19 22:39:06,2019-04-04 22:39:06+02:00
17,22:39:37,04.04.19,2,20.2,44,04.04.19 22:39:37,2019-04-04 22:39:37+02:00
24,22:39:42,04.04.19,2,4.3,44,04.04.19 22:39:42,2019-04-04 22:39:42+02:00
21,22:41:52,04.04.19,2,3.5,44,04.04.19 22:41:52,2019-04-04 22:41:52+02:00
39,22:42:23,04.04.19,2,5.3,44,04.04.19 22:42:23,2019-04-04 22:42:23+02:00
18,22:42:44,04.04.19,2,1.0,44,04.04.19 22:42:44,2019-04-04 22:42:44+02:00
26,22:43:29,04.04.19,2,5.3,44,04.04.19 22:43:29,2019-04-04 22:43:29+02:00
33,22:44:01,04.04.19,2,4.4,44,04.04.19 22:44:01,2019-04-04 22:44:01+02:00
48,22:44:09,04.04.19,2,4.6,44,04.04.19 22:44:09,2019-04-04 22:44:09+02:00
20,22:44:33,04.04.19,2,5.3,44,04.04.19 22:44:33,2019-04-04 22:44:33+02:00
29,22:44:39,04.04.19,2,3.4,44,04.04.19 22:44:39,2019-04-04 22:44:39+02:00
42,22:45:01,04.04.19,2,5.5,44,04.04.19 22:45:01,2019-04-04 22:45:01+02:00
33,22:45:09,04.04.19,2,3.9,44,04.04.19 22:45:09,2019-04-04 22:45:09+02:00
30,22:45:13,04.04.19,2,3.6,44,04.04.19 22:45:13,2019-04-04 22:45:13+02:00
35,22:45:41,04.04.19,2,5.4,44,04.04.19 22:45:41,2019-04-04 22:45:41+02:00
21,22:45:48,04.04.19,2,2.3,44,04.04.19 22:45:48,2019-04-04 22:45:48+02:00
36,22:46:05,04.04.19,2,3.9,44,04.04.19 22:46:05,2019-04-04 22:46:05+02:00
21,22:46:35,04.04.19,2,5.4,44,04.04.19 22:46:35,2019-04-04 22:46:35+02:00
35,22:46:37,04.04.19,2,5.4,44,04.04.19 22:46:37,2019-04-04 22:46:37+02:00
17,22:46:58,04.04.19,2,5.4,44,04.04.19 22:46:58,2019-04-04 22:46:58+02:00
19,22:47:31,04.04.19,2,5.5,44,04.04.19 22:47:31,2019-04-04 22:47:31+02:00
17,22:47:37,04.04.19,2,5.5,44,04.04.19 22:47:37,2019-04-04 22:47:37+02:00
19,22:47:56,04.04.19,2,5.5,44,04.04.19 22:47:56,2019-04-04 22:47:56+02:00
33,22:48:39,04.04.19,2,2.9,44,04.04.19 22:48:39,2019-04-04 22:48:39+02:00
39,22:48:42,04.04.19,2,4.0,44,04.04.19 22:48:42,2019-04-04 22:48:42+02:00
35,22:49:27,04.04.19,2,4.2,44,04.04.19 22:49:27,2019-04-04 22:49:27+02:00
16,22:49:42,04.04.19,2,5.5,44,04.04.19 22:49:42,2019-04-04 22:49:42+02:00
24,22:51:39,04.04.19,2,12.6,44,04.04.19 22:51:39,2019-04-04 22:51:39+02:00
22,22:51:43,04.04.19,2,5.6,44,04.04.19 22:51:43,2019-04-04 22:51:43+02:00
41,22:53:04,04.04.19,2,5.4,44,04.04.19 22:53:04,2019-04-04 22:53:04+02:00
30,22:53:22,04.04.19,2,4.4,44,04.04.19 22:53:22,2019-04-04 22:53:22+02:00
23,22:53:37,04.04.19,2,2.6,44,04.04.19 22:53:37,2019-04-04 22:53:37+02:00
17,22:54:20,04.04.19,2,22.8,44,04.04.19 22:54:20,2019-04-04 22:54:20+02:00
25,22:54:27,04.04.19,2,4.1,44,04.04.19 22:54:27,2019-04-04 22:54:27+02:00
14,22:54:36,04.04.19,2,2.7,44,04.04.19 22:54:36,2019-04-04 22:54:36+02:00
39,22:55:55,04.04.19,2,4.8,44,04.04.19 22:55:55,2019-04-04 22:55:55+02:00
20,22:56:03,04.04.19,2,2.8,44,04.04.19 22:56:03,2019-04-04 22:56:03+02:00
31,22:56:47,04.04.19,2,2.9,44,04.04.19 22:56:47,2019-04-04 22:56:47+02:00
18,22:57:16,04.04.19,2,3.0,44,04.04.19 22:57:16,2019-04-04 22:57:16+02:00
37,22:57:56,04.04.19,2,4.5,44,04.04.19 22:57:56,2019-04-04 22:57:56+02:00
36,22:58:06,04.04.19,2,5.4,44,04.04.19 22:58:06,2019-04-04 22:58:06+02:00
24,22:58:21,04.04.19,2,3.1,44,04.04.19 22:58:21,2019-04-04 22:58:21+02:00
34,22:59:08,04.04.19,2,6.7,44,04.04.19 22:59:08,2019-04-04 22:59:08+02:00
17,22:59:32,04.04.19,2,3.2,44,04.04.19 22:59:32,2019-04-04 22:59:32+02:00
20,22:59:38,04.04.19,2,4.4,44,04.04.19 22:59:38,2019-04-04 22:59:38+02:00
17,22:59:58,04.04.19,2,3.2,44,04.04.19 22:59:58,2019-04-04 22:59:58+02:00
38,23:00:10,04.04.19,2,4.5,44,04.04.19 23:00:10,2019-04-04 23:00:10+02:00
39,23:00:17,04.04.19,2,10.0,44,04.04.19 23:00:17,2019-04-04 23:00:17+02:00
35,23:00:21,04.04.19,2,4.0,44,04.04.19 23:00:21,2019-04-04 23:00:21+02:00
26,23:01:10,04.04.19,2,3.2,44,04.04.19 23:01:10,2019-04-04 23:01:10+02:00
21,23:01:37,04.04.19,2,3.3,44,04.04.19 23:01:37,2019-04-04 23:01:37+02:00
25,23:02:28,04.04.19,2,3.3,44,04.04.19 23:02:28,2019-04-04 23:02:28+02:00
23,23:05:40,04.04.19,2,3.3,44,04.04.19 23:05:40,2019-04-04 23:05:40+02:00
26,23:06:03,04.04.19,2,11.4,44,04.04.19 23:06:03,2019-04-04 23:06:03+02:00
20,23:06:28,04.04.19,2,3.4,44,04.04.19 23:06:28,2019-04-04 23:06:28+02:00
28,23:08:05,04.04.19,2,4.5,44,04.04.19 23:08:05,2019-04-04 23:08:05+02:00
25,23:08:11,04.04.19,2,4.2,44,04.04.19 23:08:11,2019-04-04 23:08:11+02:00
25,23:08:12,04.04.19,2,3.5,44,04.04.19 23:08:12,2019-04-04 23:08:12+02:00
25,23:08:34,04.04.19,2,1.3,44,04.04.19 23:08:34,2019-04-04 23:08:34+02:00
34,23:08:58,04.04.19,2,3.4,44,04.04.19 23:08:58,2019-04-04 23:08:58+02:00
30,23:09:09,04.04.19,2,4.5,44,04.04.19 23:09:09,2019-04-04 23:09:09+02:00
20,23:09:37,04.04.19,2,3.4,44,04.04.19 23:09:37,2019-04-04 23:09:37+02:00
14,23:10:38,04.04.19,2,22.1,44,04.04.19 23:10:38,2019-04-04 23:10:38+02:00
18,23:10:49,04.04.19,2,3.5,44,04.04.19 23:10:49,2019-04-04 23:10:49+02:00
44,23:11:39,04.04.19,2,6.1,44,04.04.19 23:11:39,2019-04-04 23:11:39+02:00
27,23:11:52,04.04.19,2,1.0,44,04.04.19 23:11:52,2019-04-04 23:11:52+02:00
29,23:12:44,04.04.19,2,3.8,44,04.04.19 23:12:44,2019-04-04 23:12:44+02:00
32,23:12:48,04.04.19,2,3.6,44,04.04.19 23:12:48,2019-04-04 23:12:48+02:00
23,23:13:05,04.04.19,2,3.5,44,04.04.19 23:13:05,2019-04-04 23:13:05+02:00
31,23:13:17,04.04.19,2,2.7,44,04.04.19 23:13:17,2019-04-04 23:13:17+02:00
40,23:13:23,04.04.19,2,4.8,44,04.04.19 23:13:23,2019-04-04 23:13:23+02:00
21,23:13:32,04.04.19,2,10.6,44,04.04.19 23:13:32,2019-04-04 23:13:32+02:00
34,23:13:46,04.04.19,2,6.0,44,04.04.19 23:13:46,2019-04-04 23:13:46+02:00
20,23:14:24,04.04.19,2,2.3,44,04.04.19 23:14:24,2019-04-04 23:14:24+02:00
18,23:15:21,04.04.19,2,3.2,44,04.04.19 23:15:21,2019-04-04 23:15:21+02:00
13,23:16:00,04.04.19,2,3.6,44,04.04.19 23:16:00,2019-04-04 23:16:00+02:00
22,23:16:16,04.04.19,2,11.1,44,04.04.19 23:16:16,2019-04-04 23:16:16+02:00
28,23:16:17,04.04.19,2,4.4,44,04.04.19 23:16:17,2019-04-04 23:16:17+02:00
35,23:16:26,04.04.19,2,3.6,44,04.04.19 23:16:26,2019-04-04 23:16:26+02:00
22,23:17:10,04.04.19,2,5.7,44,04.04.19 23:17:10,2019-04-04 23:17:10+02:00
32,23:17:45,04.04.19,2,3.6,44,04.04.19 23:17:45,2019-04-04 23:17:45+02:00
23,23:18:00,04.04.19,2,6.0,44,04.04.19 23:18:00,2019-04-04 23:18:00+02:00
38,23:19:29,04.04.19,2,3.8,44,04.04.19 23:19:29,2019-04-04 23:19:29+02:00
24,23:20:26,04.04.19,2,12.4,44,04.04.19 23:20:26,2019-04-04 23:20:26+02:00
27,23:20:32,04.04.19,2,4.1,44,04.04.19 23:20:32,2019-04-04 23:20:32+02:00
27,23:20:51,04.04.19,2,4.7,44,04.04.19 23:20:51,2019-04-04 23:20:51+02:00
27,23:21:39,04.04.19,2,7.5,44,04.04.19 23:21:39,2019-04-04 23:21:39+02:00
21,23:22:03,04.04.19,2,3.7,44,04.04.19 23:22:03,2019-04-04 23:22:03+02:00
33,23:22:09,04.04.19,2,5.0,44,04.04.19 23:22:09,2019-04-04 23:22:09+02:00
20,23:23:01,04.04.19,2,1.4,44,04.04.19 23:23:01,2019-04-04 23:23:01+02:00
26,23:23:13,04.04.19,2,6.7,44,04.04.19 23:23:13,2019-04-04 23:23:13+02:00
18,23:24:42,04.04.19,2,3.7,44,04.04.19 23:24:42,2019-04-04 23:24:42+02:00
34,23:24:48,04.04.19,2,3.8,44,04.04.19 23:24:48,2019-04-04 23:24:48+02:00
20,23:25:32,04.04.19,2,3.7,44,04.04.19 23:25:32,2019-04-04 23:25:32+02:00
16,23:25:41,04.04.19,2,21.0,44,04.04.19 23:25:41,2019-04-04 23:25:41+02:00
18,23:26:30,04.04.19,2,3.8,44,04.04.19 23:26:30,2019-04-04 23:26:30+02:00
21,23:26:39,04.04.19,2,3.8,44,04.04.19 23:26:39,2019-04-04 23:26:39+02:00
32,23:27:26,04.04.19,2,3.8,44,04.04.19 23:27:26,2019-04-04 23:27:26+02:00
29,23:29:15,04.04.19,2,6.2,44,04.04.19 23:29:15,2019-04-04 23:29:15+02:00
18,23:29:59,04.04.19,2,3.8,44,04.04.19 23:29:59,2019-04-04 23:29:59+02:00
23,23:30:31,04.04.19,2,1.5,44,04.04.19 23:30:31,2019-04-04 23:30:31+02:00
10,23:31:02,04.04.19,2,3.8,44,04.04.19 23:31:02,2019-04-04 23:31:02+02:00
19,23:32:18,04.04.19,2,3.8,44,04.04.19 23:32:18,2019-04-04 23:32:18+02:00
18,23:33:25,04.04.19,2,5.2,44,04.04.19 23:33:25,2019-04-04 23:33:25+02:00
42,23:33:45,04.04.19,2,4.4,44,04.04.19 23:33:45,2019-04-04 23:33:45+02:00
35,23:35:38,04.04.19,2,2.8,44,04.04.19 23:35:38,2019-04-04 23:35:38+02:00
23,23:36:59,04.04.19,2,10.1,44,04.04.19 23:36:59,2019-04-04 23:36:59+02:00
20,23:37:10,04.04.19,2,3.9,44,04.04.19 23:37:10,2019-04-04 23:37:10+02:00
37,23:38:02,04.04.19,2,5.0,44,04.04.19 23:38:02,2019-04-04 23:38:02+02:00
19,23:39:28,04.04.19,2,2.5,44,04.04.19 23:39:28,2019-04-04 23:39:28+02:00
30,23:39:30,04.04.19,2,4.2,44,04.04.19 23:39:30,2019-04-04 23:39:30+02:00
15,23:39:45,04.04.19,2,20.3,44,04.04.19 23:39:45,2019-04-04 23:39:45+02:00
22,23:39:57,04.04.19,2,3.9,44,04.04.19 23:39:57,2019-04-04 23:39:57+02:00
27,23:39:59,04.04.19,2,5.3,44,04.04.19 23:39:59,2019-04-04 23:39:59+02:00
38,23:41:26,04.04.19,2,3.9,44,04.04.19 23:41:26,2019-04-04 23:41:26+02:00
33,23:41:35,04.04.19,2,3.2,44,04.04.19 23:41:35,2019-04-04 23:41:35+02:00
28,23:43:32,04.04.19,2,5.3,44,04.04.19 23:43:32,2019-04-04 23:43:32+02:00
21,23:43:48,04.04.19,2,3.9,44,04.04.19 23:43:48,2019-04-04 23:43:48+02:00
