Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,20:26:20,21.06.20,1,3.6,229,21.06.20 20:26:20,2020-06-21 20:26:20+02:00
25,20:26:23,21.06.20,1,4.4,229,21.06.20 20:26:23,2020-06-21 20:26:23+02:00
34,20:26:39,21.06.20,1,3.8,229,21.06.20 20:26:39,2020-06-21 20:26:39+02:00
34,20:26:44,21.06.20,1,5.3,229,21.06.20 20:26:44,2020-06-21 20:26:44+02:00
29,20:26:50,21.06.20,1,4.5,229,21.06.20 20:26:50,2020-06-21 20:26:50+02:00
31,20:27:16,21.06.20,1,0.8,229,21.06.20 20:27:16,2020-06-21 20:27:16+02:00
34,20:27:20,21.06.20,1,2.6,229,21.06.20 20:27:20,2020-06-21 20:27:20+02:00
33,20:28:12,21.06.20,1,4.3,229,21.06.20 20:28:12,2020-06-21 20:28:12+02:00
41,20:29:02,21.06.20,1,5.9,229,21.06.20 20:29:02,2020-06-21 20:29:02+02:00
31,20:30:17,21.06.20,1,4.4,229,21.06.20 20:30:17,2020-06-21 20:30:17+02:00
31,20:30:21,21.06.20,1,4.2,229,21.06.20 20:30:21,2020-06-21 20:30:21+02:00
36,20:30:41,21.06.20,1,4.5,229,21.06.20 20:30:41,2020-06-21 20:30:41+02:00
30,20:30:50,21.06.20,1,4.3,229,21.06.20 20:30:50,2020-06-21 20:30:50+02:00
40,20:31:14,21.06.20,1,4.0,229,21.06.20 20:31:14,2020-06-21 20:31:14+02:00
26,20:31:25,21.06.20,1,4.3,229,21.06.20 20:31:25,2020-06-21 20:31:25+02:00
25,20:31:27,21.06.20,1,1.9,229,21.06.20 20:31:27,2020-06-21 20:31:27+02:00
20,20:31:50,21.06.20,1,3.4,229,21.06.20 20:31:50,2020-06-21 20:31:50+02:00
33,20:32:08,21.06.20,1,4.4,229,21.06.20 20:32:08,2020-06-21 20:32:08+02:00
32,20:32:21,21.06.20,1,4.4,229,21.06.20 20:32:21,2020-06-21 20:32:21+02:00
31,20:32:59,21.06.20,1,0.7,229,21.06.20 20:32:59,2020-06-21 20:32:59+02:00
34,20:33:19,21.06.20,1,3.4,229,21.06.20 20:33:19,2020-06-21 20:33:19+02:00
30,20:33:44,21.06.20,1,4.9,229,21.06.20 20:33:44,2020-06-21 20:33:44+02:00
28,20:33:46,21.06.20,1,1.6,229,21.06.20 20:33:46,2020-06-21 20:33:46+02:00
34,20:33:58,21.06.20,1,5.0,229,21.06.20 20:33:58,2020-06-21 20:33:58+02:00
31,20:34:49,21.06.20,1,4.1,229,21.06.20 20:34:49,2020-06-21 20:34:49+02:00
34,20:34:56,21.06.20,1,0.9,229,21.06.20 20:34:56,2020-06-21 20:34:56+02:00
36,20:35:14,21.06.20,1,3.5,229,21.06.20 20:35:14,2020-06-21 20:35:14+02:00
31,20:35:28,21.06.20,1,25.5,229,21.06.20 20:35:28,2020-06-21 20:35:28+02:00
30,20:35:30,21.06.20,1,7.9,229,21.06.20 20:35:30,2020-06-21 20:35:30+02:00
25,20:35:33,21.06.20,1,4.3,229,21.06.20 20:35:33,2020-06-21 20:35:33+02:00
33,20:36:00,21.06.20,1,5.0,229,21.06.20 20:36:00,2020-06-21 20:36:00+02:00
32,20:36:02,21.06.20,1,5.6,229,21.06.20 20:36:02,2020-06-21 20:36:02+02:00
32,20:36:38,21.06.20,1,5.3,229,21.06.20 20:36:38,2020-06-21 20:36:38+02:00
26,20:36:45,21.06.20,1,3.9,229,21.06.20 20:36:45,2020-06-21 20:36:45+02:00
24,20:36:52,21.06.20,1,4.4,229,21.06.20 20:36:52,2020-06-21 20:36:52+02:00
32,20:37:11,21.06.20,1,4.0,229,21.06.20 20:37:11,2020-06-21 20:37:11+02:00
20,20:37:21,21.06.20,1,3.3,229,21.06.20 20:37:21,2020-06-21 20:37:21+02:00
38,20:38:35,21.06.20,1,3.9,229,21.06.20 20:38:35,2020-06-21 20:38:35+02:00
32,20:38:48,21.06.20,1,4.6,229,21.06.20 20:38:48,2020-06-21 20:38:48+02:00
30,20:39:04,21.06.20,1,25.5,229,21.06.20 20:39:04,2020-06-21 20:39:04+02:00
42,20:39:51,21.06.20,1,3.8,229,21.06.20 20:39:51,2020-06-21 20:39:51+02:00
32,20:40:46,21.06.20,1,4.3,229,21.06.20 20:40:46,2020-06-21 20:40:46+02:00
35,20:40:50,21.06.20,1,0.5,229,21.06.20 20:40:50,2020-06-21 20:40:50+02:00
27,20:41:15,21.06.20,1,25.5,229,21.06.20 20:41:15,2020-06-21 20:41:15+02:00
27,20:41:18,21.06.20,1,13.6,229,21.06.20 20:41:18,2020-06-21 20:41:18+02:00
33,20:41:36,21.06.20,1,3.8,229,21.06.20 20:41:36,2020-06-21 20:41:36+02:00
37,20:41:55,21.06.20,1,3.8,229,21.06.20 20:41:55,2020-06-21 20:41:55+02:00
38,20:41:59,21.06.20,1,4.0,229,21.06.20 20:41:59,2020-06-21 20:41:59+02:00
30,20:42:24,21.06.20,1,3.9,229,21.06.20 20:42:24,2020-06-21 20:42:24+02:00
31,20:42:35,21.06.20,1,1.9,229,21.06.20 20:42:35,2020-06-21 20:42:35+02:00
35,20:42:44,21.06.20,1,4.7,229,21.06.20 20:42:44,2020-06-21 20:42:44+02:00
9,20:43:22,21.06.20,1,0.5,229,21.06.20 20:43:22,2020-06-21 20:43:22+02:00
41,20:43:46,21.06.20,1,4.4,229,21.06.20 20:43:46,2020-06-21 20:43:46+02:00
32,20:43:59,21.06.20,1,5.2,229,21.06.20 20:43:59,2020-06-21 20:43:59+02:00
32,20:44:07,21.06.20,1,5.6,229,21.06.20 20:44:07,2020-06-21 20:44:07+02:00
35,20:44:59,21.06.20,1,2.9,229,21.06.20 20:44:59,2020-06-21 20:44:59+02:00
30,20:45:25,21.06.20,1,4.0,229,21.06.20 20:45:25,2020-06-21 20:45:25+02:00
31,20:45:27,21.06.20,1,3.5,229,21.06.20 20:45:27,2020-06-21 20:45:27+02:00
33,20:46:15,21.06.20,1,5.0,229,21.06.20 20:46:15,2020-06-21 20:46:15+02:00
36,20:47:43,21.06.20,1,3.7,229,21.06.20 20:47:43,2020-06-21 20:47:43+02:00
32,20:47:57,21.06.20,1,1.2,229,21.06.20 20:47:57,2020-06-21 20:47:57+02:00
32,20:47:58,21.06.20,1,1.7,229,21.06.20 20:47:58,2020-06-21 20:47:58+02:00
36,20:48:58,21.06.20,1,5.7,229,21.06.20 20:48:58,2020-06-21 20:48:58+02:00
33,20:49:04,21.06.20,1,3.8,229,21.06.20 20:49:04,2020-06-21 20:49:04+02:00
31,20:50:07,21.06.20,1,4.4,229,21.06.20 20:50:07,2020-06-21 20:50:07+02:00
27,20:50:21,21.06.20,1,3.8,229,21.06.20 20:50:21,2020-06-21 20:50:21+02:00
28,20:50:23,21.06.20,1,0.6,229,21.06.20 20:50:23,2020-06-21 20:50:23+02:00
30,20:50:23,21.06.20,1,0.5,229,21.06.20 20:50:23,2020-06-21 20:50:23+02:00
33,20:50:28,21.06.20,1,25.5,229,21.06.20 20:50:28,2020-06-21 20:50:28+02:00
31,20:50:29,21.06.20,1,8.3,229,21.06.20 20:50:29,2020-06-21 20:50:29+02:00
8,20:50:35,21.06.20,1,3.3,229,21.06.20 20:50:35,2020-06-21 20:50:35+02:00
16,20:50:40,21.06.20,1,4.1,229,21.06.20 20:50:40,2020-06-21 20:50:40+02:00
26,20:50:45,21.06.20,1,4.6,229,21.06.20 20:50:45,2020-06-21 20:50:45+02:00
33,20:50:59,21.06.20,1,3.7,229,21.06.20 20:50:59,2020-06-21 20:50:59+02:00
30,20:51:04,21.06.20,1,3.9,229,21.06.20 20:51:04,2020-06-21 20:51:04+02:00
28,20:51:38,21.06.20,1,3.9,229,21.06.20 20:51:38,2020-06-21 20:51:38+02:00
23,20:51:55,21.06.20,1,4.2,229,21.06.20 20:51:55,2020-06-21 20:51:55+02:00
24,20:52:45,21.06.20,1,4.4,229,21.06.20 20:52:45,2020-06-21 20:52:45+02:00
21,20:53:36,21.06.20,1,1.3,229,21.06.20 20:53:36,2020-06-21 20:53:36+02:00
32,20:53:44,21.06.20,1,4.3,229,21.06.20 20:53:44,2020-06-21 20:53:44+02:00
27,20:53:47,21.06.20,1,4.0,229,21.06.20 20:53:47,2020-06-21 20:53:47+02:00
30,20:53:52,21.06.20,1,4.1,229,21.06.20 20:53:52,2020-06-21 20:53:52+02:00
30,20:53:55,21.06.20,1,4.7,229,21.06.20 20:53:55,2020-06-21 20:53:55+02:00
29,20:54:02,21.06.20,1,25.5,229,21.06.20 20:54:02,2020-06-21 20:54:02+02:00
33,20:54:08,21.06.20,1,3.6,229,21.06.20 20:54:08,2020-06-21 20:54:08+02:00
23,20:54:51,21.06.20,1,25.5,229,21.06.20 20:54:51,2020-06-21 20:54:51+02:00
19,20:54:53,21.06.20,1,7.7,229,21.06.20 20:54:53,2020-06-21 20:54:53+02:00
33,20:55:12,21.06.20,1,4.9,229,21.06.20 20:55:12,2020-06-21 20:55:12+02:00
45,20:55:16,21.06.20,1,4.3,229,21.06.20 20:55:16,2020-06-21 20:55:16+02:00
37,20:57:18,21.06.20,1,4.1,229,21.06.20 20:57:18,2020-06-21 20:57:18+02:00
29,20:57:30,21.06.20,1,4.5,229,21.06.20 20:57:30,2020-06-21 20:57:30+02:00
30,20:57:33,21.06.20,1,4.0,229,21.06.20 20:57:33,2020-06-21 20:57:33+02:00
31,20:57:50,21.06.20,1,5.0,229,21.06.20 20:57:50,2020-06-21 20:57:50+02:00
35,20:57:52,21.06.20,1,5.1,229,21.06.20 20:57:52,2020-06-21 20:57:52+02:00
36,20:58:28,21.06.20,1,3.5,229,21.06.20 20:58:28,2020-06-21 20:58:28+02:00
38,20:59:16,21.06.20,1,4.5,229,21.06.20 20:59:16,2020-06-21 20:59:16+02:00
41,20:59:23,21.06.20,1,3.1,229,21.06.20 20:59:23,2020-06-21 20:59:23+02:00
30,20:59:59,21.06.20,1,0.8,229,21.06.20 20:59:59,2020-06-21 20:59:59+02:00
34,21:00:13,21.06.20,1,3.8,229,21.06.20 21:00:13,2020-06-21 21:00:13+02:00
32,21:00:45,21.06.20,1,4.0,229,21.06.20 21:00:45,2020-06-21 21:00:45+02:00
25,21:01:30,21.06.20,1,4.7,229,21.06.20 21:01:30,2020-06-21 21:01:30+02:00
34,21:01:33,21.06.20,1,5.3,229,21.06.20 21:01:33,2020-06-21 21:01:33+02:00
38,21:02:06,21.06.20,1,4.5,229,21.06.20 21:02:06,2020-06-21 21:02:06+02:00
38,21:02:09,21.06.20,1,3.8,229,21.06.20 21:02:09,2020-06-21 21:02:09+02:00
28,21:02:20,21.06.20,1,3.5,229,21.06.20 21:02:20,2020-06-21 21:02:20+02:00
40,21:02:47,21.06.20,1,4.7,229,21.06.20 21:02:47,2020-06-21 21:02:47+02:00
45,21:03:56,21.06.20,1,3.8,229,21.06.20 21:03:56,2020-06-21 21:03:56+02:00
31,21:05:34,21.06.20,1,4.7,229,21.06.20 21:05:34,2020-06-21 21:05:34+02:00
30,21:05:49,21.06.20,1,25.5,229,21.06.20 21:05:49,2020-06-21 21:05:49+02:00
29,21:05:51,21.06.20,1,9.1,229,21.06.20 21:05:51,2020-06-21 21:05:51+02:00
28,21:05:57,21.06.20,1,1.2,229,21.06.20 21:05:57,2020-06-21 21:05:57+02:00
27,21:06:31,21.06.20,1,25.5,229,21.06.20 21:06:31,2020-06-21 21:06:31+02:00
22,21:06:36,21.06.20,1,0.6,229,21.06.20 21:06:36,2020-06-21 21:06:36+02:00
35,21:06:43,21.06.20,1,5.1,229,21.06.20 21:06:43,2020-06-21 21:06:43+02:00
22,21:07:22,21.06.20,1,0.5,229,21.06.20 21:07:22,2020-06-21 21:07:22+02:00
34,21:08:03,21.06.20,1,5.3,229,21.06.20 21:08:03,2020-06-21 21:08:03+02:00
30,21:08:04,21.06.20,1,1.9,229,21.06.20 21:08:04,2020-06-21 21:08:04+02:00
29,21:08:41,21.06.20,1,4.7,229,21.06.20 21:08:41,2020-06-21 21:08:41+02:00
30,21:09:42,21.06.20,1,25.5,229,21.06.20 21:09:42,2020-06-21 21:09:42+02:00
30,21:09:43,21.06.20,1,8.2,229,21.06.20 21:09:43,2020-06-21 21:09:43+02:00
38,21:10:01,21.06.20,1,4.9,229,21.06.20 21:10:01,2020-06-21 21:10:01+02:00
37,21:11:20,21.06.20,1,4.0,229,21.06.20 21:11:20,2020-06-21 21:11:20+02:00
30,21:11:38,21.06.20,1,3.6,229,21.06.20 21:11:38,2020-06-21 21:11:38+02:00
34,21:11:40,21.06.20,1,4.7,229,21.06.20 21:11:40,2020-06-21 21:11:40+02:00
34,21:12:01,21.06.20,1,4.2,229,21.06.20 21:12:01,2020-06-21 21:12:01+02:00
28,21:12:36,21.06.20,1,5.1,229,21.06.20 21:12:36,2020-06-21 21:12:36+02:00
32,21:12:39,21.06.20,1,2.7,229,21.06.20 21:12:39,2020-06-21 21:12:39+02:00
26,21:12:42,21.06.20,1,0.7,229,21.06.20 21:12:42,2020-06-21 21:12:42+02:00
15,21:13:20,21.06.20,1,3.9,229,21.06.20 21:13:20,2020-06-21 21:13:20+02:00
22,21:13:35,21.06.20,1,3.7,229,21.06.20 21:13:35,2020-06-21 21:13:35+02:00
26,21:14:26,21.06.20,1,0.9,229,21.06.20 21:14:26,2020-06-21 21:14:26+02:00
34,21:14:36,21.06.20,1,4.6,229,21.06.20 21:14:36,2020-06-21 21:14:36+02:00
19,21:15:10,21.06.20,1,4.0,229,21.06.20 21:15:10,2020-06-21 21:15:10+02:00
32,21:16:07,21.06.20,1,3.4,229,21.06.20 21:16:07,2020-06-21 21:16:07+02:00
36,21:16:54,21.06.20,1,4.6,229,21.06.20 21:16:54,2020-06-21 21:16:54+02:00
25,21:17:08,21.06.20,1,4.3,229,21.06.20 21:17:08,2020-06-21 21:17:08+02:00
26,21:17:11,21.06.20,1,3.9,229,21.06.20 21:17:11,2020-06-21 21:17:11+02:00
28,21:17:12,21.06.20,1,4.6,229,21.06.20 21:17:12,2020-06-21 21:17:12+02:00
20,21:17:19,21.06.20,1,5.9,229,21.06.20 21:17:19,2020-06-21 21:17:19+02:00
24,21:17:34,21.06.20,1,4.6,229,21.06.20 21:17:34,2020-06-21 21:17:34+02:00
29,21:18:38,21.06.20,1,5.0,229,21.06.20 21:18:38,2020-06-21 21:18:38+02:00
32,21:18:59,21.06.20,1,4.7,229,21.06.20 21:18:59,2020-06-21 21:18:59+02:00
30,21:19:04,21.06.20,1,5.3,229,21.06.20 21:19:04,2020-06-21 21:19:04+02:00
24,21:19:38,21.06.20,1,4.1,229,21.06.20 21:19:38,2020-06-21 21:19:38+02:00
24,21:20:52,21.06.20,1,5.8,229,21.06.20 21:20:52,2020-06-21 21:20:52+02:00
23,21:20:56,21.06.20,1,4.4,229,21.06.20 21:20:56,2020-06-21 21:20:56+02:00
21,21:20:58,21.06.20,1,4.2,229,21.06.20 21:20:58,2020-06-21 21:20:58+02:00
23,21:21:01,21.06.20,1,5.0,229,21.06.20 21:21:01,2020-06-21 21:21:01+02:00
21,21:21:04,21.06.20,1,4.4,229,21.06.20 21:21:04,2020-06-21 21:21:04+02:00
19,21:21:07,21.06.20,1,4.2,229,21.06.20 21:21:07,2020-06-21 21:21:07+02:00
17,21:21:32,21.06.20,1,0.9,229,21.06.20 21:21:32,2020-06-21 21:21:32+02:00
17,21:21:35,21.06.20,1,0.8,229,21.06.20 21:21:35,2020-06-21 21:21:35+02:00
29,21:22:05,21.06.20,1,3.9,229,21.06.20 21:22:05,2020-06-21 21:22:05+02:00
13,21:22:11,21.06.20,1,4.6,229,21.06.20 21:22:11,2020-06-21 21:22:11+02:00
21,21:22:14,21.06.20,1,0.5,229,21.06.20 21:22:14,2020-06-21 21:22:14+02:00
24,21:22:17,21.06.20,1,5.1,229,21.06.20 21:22:17,2020-06-21 21:22:17+02:00
31,21:22:55,21.06.20,1,25.5,229,21.06.20 21:22:55,2020-06-21 21:22:55+02:00
32,21:22:56,21.06.20,1,8.4,229,21.06.20 21:22:56,2020-06-21 21:22:56+02:00
16,21:23:05,21.06.20,1,4.5,229,21.06.20 21:23:05,2020-06-21 21:23:05+02:00
21,21:23:14,21.06.20,1,5.0,229,21.06.20 21:23:14,2020-06-21 21:23:14+02:00
23,21:23:16,21.06.20,1,4.7,229,21.06.20 21:23:16,2020-06-21 21:23:16+02:00
25,21:23:19,21.06.20,1,4.6,229,21.06.20 21:23:19,2020-06-21 21:23:19+02:00
28,21:23:22,21.06.20,1,1.8,229,21.06.20 21:23:22,2020-06-21 21:23:22+02:00
33,21:23:26,21.06.20,1,25.5,229,21.06.20 21:23:26,2020-06-21 21:23:26+02:00
26,21:23:30,21.06.20,1,4.1,229,21.06.20 21:23:30,2020-06-21 21:23:30+02:00
32,21:23:33,21.06.20,1,5.3,229,21.06.20 21:23:33,2020-06-21 21:23:33+02:00
24,21:23:59,21.06.20,1,4.8,229,21.06.20 21:23:59,2020-06-21 21:23:59+02:00
38,21:24:39,21.06.20,1,4.1,229,21.06.20 21:24:39,2020-06-21 21:24:39+02:00
28,21:24:55,21.06.20,1,25.5,229,21.06.20 21:24:55,2020-06-21 21:24:55+02:00
25,21:24:57,21.06.20,1,7.1,229,21.06.20 21:24:57,2020-06-21 21:24:57+02:00
17,21:25:13,21.06.20,1,0.6,229,21.06.20 21:25:13,2020-06-21 21:25:13+02:00
33,21:25:46,21.06.20,1,4.6,229,21.06.20 21:25:46,2020-06-21 21:25:46+02:00
32,21:26:08,21.06.20,1,5.0,229,21.06.20 21:26:08,2020-06-21 21:26:08+02:00
34,21:27:08,21.06.20,1,5.1,229,21.06.20 21:27:08,2020-06-21 21:27:08+02:00
27,21:27:49,21.06.20,1,4.7,229,21.06.20 21:27:49,2020-06-21 21:27:49+02:00
27,21:28:08,21.06.20,1,4.3,229,21.06.20 21:28:08,2020-06-21 21:28:08+02:00
31,21:28:10,21.06.20,1,4.6,229,21.06.20 21:28:10,2020-06-21 21:28:10+02:00
36,21:28:16,21.06.20,1,5.0,229,21.06.20 21:28:16,2020-06-21 21:28:16+02:00
38,21:28:43,21.06.20,1,3.3,229,21.06.20 21:28:43,2020-06-21 21:28:43+02:00
30,21:28:59,21.06.20,1,3.1,229,21.06.20 21:28:59,2020-06-21 21:28:59+02:00
37,21:31:20,21.06.20,1,4.0,229,21.06.20 21:31:20,2020-06-21 21:31:20+02:00
27,21:31:57,21.06.20,1,5.1,229,21.06.20 21:31:57,2020-06-21 21:31:57+02:00
34,21:32:25,21.06.20,1,4.3,229,21.06.20 21:32:25,2020-06-21 21:32:25+02:00
30,21:32:41,21.06.20,1,4.5,229,21.06.20 21:32:41,2020-06-21 21:32:41+02:00
30,21:32:45,21.06.20,1,4.4,229,21.06.20 21:32:45,2020-06-21 21:32:45+02:00
17,21:32:57,21.06.20,1,2.3,229,21.06.20 21:32:57,2020-06-21 21:32:57+02:00
16,21:33:08,21.06.20,1,1.2,229,21.06.20 21:33:08,2020-06-21 21:33:08+02:00
35,21:33:43,21.06.20,1,4.2,229,21.06.20 21:33:43,2020-06-21 21:33:43+02:00
32,21:34:14,21.06.20,1,4.7,229,21.06.20 21:34:14,2020-06-21 21:34:14+02:00
22,21:34:18,21.06.20,1,1.1,229,21.06.20 21:34:18,2020-06-21 21:34:18+02:00
23,21:34:24,21.06.20,1,25.5,229,21.06.20 21:34:24,2020-06-21 21:34:24+02:00
20,21:34:27,21.06.20,1,10.0,229,21.06.20 21:34:27,2020-06-21 21:34:27+02:00
28,21:34:34,21.06.20,1,4.3,229,21.06.20 21:34:34,2020-06-21 21:34:34+02:00
34,21:34:37,21.06.20,1,3.0,229,21.06.20 21:34:37,2020-06-21 21:34:37+02:00
33,21:34:44,21.06.20,1,1.0,229,21.06.20 21:34:44,2020-06-21 21:34:44+02:00
30,21:34:48,21.06.20,1,3.8,229,21.06.20 21:34:48,2020-06-21 21:34:48+02:00
27,21:35:08,21.06.20,1,4.8,229,21.06.20 21:35:08,2020-06-21 21:35:08+02:00
27,21:35:23,21.06.20,1,4.1,229,21.06.20 21:35:23,2020-06-21 21:35:23+02:00
27,21:35:24,21.06.20,1,4.8,229,21.06.20 21:35:24,2020-06-21 21:35:24+02:00
37,21:35:32,21.06.20,1,4.0,229,21.06.20 21:35:32,2020-06-21 21:35:32+02:00
34,21:36:12,21.06.20,1,3.3,229,21.06.20 21:36:12,2020-06-21 21:36:12+02:00
17,21:36:22,21.06.20,1,3.6,229,21.06.20 21:36:22,2020-06-21 21:36:22+02:00
24,21:37:46,21.06.20,1,2.9,229,21.06.20 21:37:46,2020-06-21 21:37:46+02:00
28,21:38:30,21.06.20,1,0.6,229,21.06.20 21:38:30,2020-06-21 21:38:30+02:00
31,21:38:36,21.06.20,1,25.5,229,21.06.20 21:38:36,2020-06-21 21:38:36+02:00
42,21:39:11,21.06.20,1,4.7,229,21.06.20 21:39:11,2020-06-21 21:39:11+02:00
17,21:39:39,21.06.20,1,25.5,229,21.06.20 21:39:39,2020-06-21 21:39:39+02:00
21,21:39:41,21.06.20,1,8.9,229,21.06.20 21:39:41,2020-06-21 21:39:41+02:00
29,21:40:36,21.06.20,1,4.4,229,21.06.20 21:40:36,2020-06-21 21:40:36+02:00
47,21:40:54,21.06.20,1,5.8,229,21.06.20 21:40:54,2020-06-21 21:40:54+02:00
39,21:43:14,21.06.20,1,1.2,229,21.06.20 21:43:14,2020-06-21 21:43:14+02:00
35,21:44:13,21.06.20,1,4.9,229,21.06.20 21:44:13,2020-06-21 21:44:13+02:00
30,21:44:24,21.06.20,1,5.2,229,21.06.20 21:44:24,2020-06-21 21:44:24+02:00
28,21:44:31,21.06.20,1,4.1,229,21.06.20 21:44:31,2020-06-21 21:44:31+02:00
28,21:44:37,21.06.20,1,4.4,229,21.06.20 21:44:37,2020-06-21 21:44:37+02:00
38,21:45:42,21.06.20,1,4.6,229,21.06.20 21:45:42,2020-06-21 21:45:42+02:00
31,21:45:51,21.06.20,1,4.1,229,21.06.20 21:45:51,2020-06-21 21:45:51+02:00
21,21:46:16,21.06.20,1,0.7,229,21.06.20 21:46:16,2020-06-21 21:46:16+02:00
35,21:46:38,21.06.20,1,4.4,229,21.06.20 21:46:38,2020-06-21 21:46:38+02:00
32,21:46:42,21.06.20,1,3.8,229,21.06.20 21:46:42,2020-06-21 21:46:42+02:00
32,21:47:16,21.06.20,1,5.0,229,21.06.20 21:47:16,2020-06-21 21:47:16+02:00
30,21:47:30,21.06.20,1,3.5,229,21.06.20 21:47:30,2020-06-21 21:47:30+02:00
26,21:47:37,21.06.20,1,4.6,229,21.06.20 21:47:37,2020-06-21 21:47:37+02:00
36,21:48:17,21.06.20,1,4.5,229,21.06.20 21:48:17,2020-06-21 21:48:17+02:00
31,21:48:28,21.06.20,1,3.9,229,21.06.20 21:48:28,2020-06-21 21:48:28+02:00
22,21:48:41,21.06.20,1,0.5,229,21.06.20 21:48:41,2020-06-21 21:48:41+02:00
23,21:48:43,21.06.20,1,0.9,229,21.06.20 21:48:43,2020-06-21 21:48:43+02:00
23,21:48:59,21.06.20,1,0.7,229,21.06.20 21:48:59,2020-06-21 21:48:59+02:00
29,21:49:05,21.06.20,1,3.7,229,21.06.20 21:49:05,2020-06-21 21:49:05+02:00
25,21:49:17,21.06.20,1,3.8,229,21.06.20 21:49:17,2020-06-21 21:49:17+02:00
30,21:49:20,21.06.20,1,3.9,229,21.06.20 21:49:20,2020-06-21 21:49:20+02:00
29,21:49:23,21.06.20,1,4.3,229,21.06.20 21:49:23,2020-06-21 21:49:23+02:00
27,21:49:26,21.06.20,1,5.0,229,21.06.20 21:49:26,2020-06-21 21:49:26+02:00
27,21:49:54,21.06.20,1,4.7,229,21.06.20 21:49:54,2020-06-21 21:49:54+02:00
44,21:50:15,21.06.20,1,1.0,229,21.06.20 21:50:15,2020-06-21 21:50:15+02:00
31,21:51:20,21.06.20,1,3.9,229,21.06.20 21:51:20,2020-06-21 21:51:20+02:00
29,21:51:22,21.06.20,1,3.8,229,21.06.20 21:51:22,2020-06-21 21:51:22+02:00
26,21:51:43,21.06.20,1,0.9,229,21.06.20 21:51:43,2020-06-21 21:51:43+02:00
28,21:51:48,21.06.20,1,25.5,229,21.06.20 21:51:48,2020-06-21 21:51:48+02:00
27,21:51:50,21.06.20,1,8.0,229,21.06.20 21:51:50,2020-06-21 21:51:50+02:00
31,21:51:53,21.06.20,1,4.8,229,21.06.20 21:51:53,2020-06-21 21:51:53+02:00
36,21:52:10,21.06.20,1,1.3,229,21.06.20 21:52:10,2020-06-21 21:52:10+02:00
31,21:52:16,21.06.20,1,4.3,229,21.06.20 21:52:16,2020-06-21 21:52:16+02:00
27,21:52:20,21.06.20,1,4.8,229,21.06.20 21:52:20,2020-06-21 21:52:20+02:00
34,21:52:26,21.06.20,1,4.6,229,21.06.20 21:52:26,2020-06-21 21:52:26+02:00
34,21:53:16,21.06.20,1,4.2,229,21.06.20 21:53:16,2020-06-21 21:53:16+02:00
26,21:53:21,21.06.20,1,1.0,229,21.06.20 21:53:21,2020-06-21 21:53:21+02:00
27,21:53:22,21.06.20,1,0.7,229,21.06.20 21:53:22,2020-06-21 21:53:22+02:00
31,21:53:27,21.06.20,1,25.5,229,21.06.20 21:53:27,2020-06-21 21:53:27+02:00
32,21:53:48,21.06.20,1,4.2,229,21.06.20 21:53:48,2020-06-21 21:53:48+02:00
28,21:54:30,21.06.20,1,25.5,229,21.06.20 21:54:30,2020-06-21 21:54:30+02:00
27,21:54:32,21.06.20,1,9.0,229,21.06.20 21:54:32,2020-06-21 21:54:32+02:00
29,21:54:34,21.06.20,1,4.9,229,21.06.20 21:54:34,2020-06-21 21:54:34+02:00
23,21:54:37,21.06.20,1,0.7,229,21.06.20 21:54:37,2020-06-21 21:54:37+02:00
30,21:54:58,21.06.20,1,4.7,229,21.06.20 21:54:58,2020-06-21 21:54:58+02:00
29,21:55:05,21.06.20,1,4.5,229,21.06.20 21:55:05,2020-06-21 21:55:05+02:00
29,21:55:13,21.06.20,1,4.8,229,21.06.20 21:55:13,2020-06-21 21:55:13+02:00
31,21:55:22,21.06.20,1,4.1,229,21.06.20 21:55:22,2020-06-21 21:55:22+02:00
37,21:56:23,21.06.20,1,1.9,229,21.06.20 21:56:23,2020-06-21 21:56:23+02:00
27,21:56:55,21.06.20,1,1.0,229,21.06.20 21:56:55,2020-06-21 21:56:55+02:00
13,21:57:15,21.06.20,1,5.2,229,21.06.20 21:57:15,2020-06-21 21:57:15+02:00
33,21:57:59,21.06.20,1,3.8,229,21.06.20 21:57:59,2020-06-21 21:57:59+02:00
19,21:58:48,21.06.20,1,0.8,229,21.06.20 21:58:48,2020-06-21 21:58:48+02:00
29,21:58:59,21.06.20,1,4.9,229,21.06.20 21:58:59,2020-06-21 21:58:59+02:00
30,21:59:01,21.06.20,1,4.0,229,21.06.20 21:59:01,2020-06-21 21:59:01+02:00
26,21:59:35,21.06.20,1,2.4,229,21.06.20 21:59:35,2020-06-21 21:59:35+02:00
30,21:59:41,21.06.20,1,3.0,229,21.06.20 21:59:41,2020-06-21 21:59:41+02:00
28,22:00:06,21.06.20,1,4.4,229,21.06.20 22:00:06,2020-06-21 22:00:06+02:00
31,22:00:16,21.06.20,1,4.7,229,21.06.20 22:00:16,2020-06-21 22:00:16+02:00
36,22:00:22,21.06.20,1,0.7,229,21.06.20 22:00:22,2020-06-21 22:00:22+02:00
43,22:00:33,21.06.20,1,4.9,229,21.06.20 22:00:33,2020-06-21 22:00:33+02:00
28,22:01:00,21.06.20,1,4.3,229,21.06.20 22:01:00,2020-06-21 22:01:00+02:00
34,22:01:08,21.06.20,1,3.3,229,21.06.20 22:01:08,2020-06-21 22:01:08+02:00
