Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:00:22,02.12.21,2,10.0,478,02.12.21 11:00:22,2021-12-02 11:00:22+01:00
31,11:03:23,02.12.21,2,3.4,478,02.12.21 11:03:23,2021-12-02 11:03:23+01:00
32,11:03:39,02.12.21,2,4.8,478,02.12.21 11:03:39,2021-12-02 11:03:39+01:00
33,11:05:29,02.12.21,2,4.8,478,02.12.21 11:05:29,2021-12-02 11:05:29+01:00
24,11:14:26,02.12.21,2,0.6,478,02.12.21 11:14:26,2021-12-02 11:14:26+01:00
38,11:14:33,02.12.21,2,5.7,478,02.12.21 11:14:33,2021-12-02 11:14:33+01:00
39,11:28:46,02.12.21,2,4.8,478,02.12.21 11:28:46,2021-12-02 11:28:46+01:00
38,11:29:43,02.12.21,2,4.1,478,02.12.21 11:29:43,2021-12-02 11:29:43+01:00
35,11:34:17,02.12.21,2,4.1,478,02.12.21 11:34:17,2021-12-02 11:34:17+01:00
37,11:35:33,02.12.21,2,1.6,478,02.12.21 11:35:33,2021-12-02 11:35:33+01:00
34,11:37:16,02.12.21,2,3.7,478,02.12.21 11:37:16,2021-12-02 11:37:16+01:00
10,11:41:31,02.12.21,2,1.0,478,02.12.21 11:41:31,2021-12-02 11:41:31+01:00
39,11:42:07,02.12.21,2,4.8,478,02.12.21 11:42:07,2021-12-02 11:42:07+01:00
32,11:43:26,02.12.21,2,5.1,478,02.12.21 11:43:26,2021-12-02 11:43:26+01:00
35,11:45:53,02.12.21,2,4.3,478,02.12.21 11:45:53,2021-12-02 11:45:53+01:00
34,11:52:52,02.12.21,2,4.8,478,02.12.21 11:52:52,2021-12-02 11:52:52+01:00
38,11:55:24,02.12.21,2,5.3,478,02.12.21 11:55:24,2021-12-02 11:55:24+01:00
35,12:00:55,02.12.21,2,5.3,478,02.12.21 12:00:55,2021-12-02 12:00:55+01:00
38,12:02:15,02.12.21,2,3.8,478,02.12.21 12:02:15,2021-12-02 12:02:15+01:00
39,12:02:28,02.12.21,2,5.1,478,02.12.21 12:02:28,2021-12-02 12:02:28+01:00
30,12:05:17,02.12.21,2,4.2,478,02.12.21 12:05:17,2021-12-02 12:05:17+01:00
38,12:08:32,02.12.21,2,3.9,478,02.12.21 12:08:32,2021-12-02 12:08:32+01:00
35,12:09:53,02.12.21,2,4.0,478,02.12.21 12:09:53,2021-12-02 12:09:53+01:00
33,12:11:13,02.12.21,2,6.7,478,02.12.21 12:11:13,2021-12-02 12:11:13+01:00
41,12:16:59,02.12.21,2,4.4,478,02.12.21 12:16:59,2021-12-02 12:16:59+01:00
42,12:28:19,02.12.21,2,5.3,478,02.12.21 12:28:19,2021-12-02 12:28:19+01:00
29,12:32:28,02.12.21,2,8.2,478,02.12.21 12:32:28,2021-12-02 12:32:28+01:00
35,12:44:51,02.12.21,2,5.1,478,02.12.21 12:44:51,2021-12-02 12:44:51+01:00
41,12:51:06,02.12.21,2,4.9,478,02.12.21 12:51:06,2021-12-02 12:51:06+01:00
39,12:53:06,02.12.21,2,8.4,478,02.12.21 12:53:06,2021-12-02 12:53:06+01:00
30,12:56:50,02.12.21,2,5.3,478,02.12.21 12:56:50,2021-12-02 12:56:50+01:00
34,12:57:12,02.12.21,2,3.8,478,02.12.21 12:57:12,2021-12-02 12:57:12+01:00
15,13:01:11,02.12.21,2,2.4,478,02.12.21 13:01:11,2021-12-02 13:01:11+01:00
26,13:03:13,02.12.21,2,3.1,478,02.12.21 13:03:13,2021-12-02 13:03:13+01:00
36,13:03:56,02.12.21,2,3.6,478,02.12.21 13:03:56,2021-12-02 13:03:56+01:00
18,13:08:08,02.12.21,2,5.1,478,02.12.21 13:08:08,2021-12-02 13:08:08+01:00
28,13:11:06,02.12.21,2,7.2,478,02.12.21 13:11:06,2021-12-02 13:11:06+01:00
38,13:13:17,02.12.21,2,4.4,478,02.12.21 13:13:17,2021-12-02 13:13:17+01:00
30,13:21:50,02.12.21,2,4.6,478,02.12.21 13:21:50,2021-12-02 13:21:50+01:00
25,13:33:55,02.12.21,2,3.3,478,02.12.21 13:33:55,2021-12-02 13:33:55+01:00
36,13:37:30,02.12.21,2,4.5,478,02.12.21 13:37:30,2021-12-02 13:37:30+01:00
38,13:40:27,02.12.21,2,4.5,478,02.12.21 13:40:27,2021-12-02 13:40:27+01:00
34,14:05:51,02.12.21,2,7.0,478,02.12.21 14:05:51,2021-12-02 14:05:51+01:00
42,14:08:33,02.12.21,2,5.0,478,02.12.21 14:08:33,2021-12-02 14:08:33+01:00
29,14:12:31,02.12.21,2,3.1,478,02.12.21 14:12:31,2021-12-02 14:12:31+01:00
30,14:17:07,02.12.21,2,4.3,478,02.12.21 14:17:07,2021-12-02 14:17:07+01:00
10,14:17:22,02.12.21,2,1.7,478,02.12.21 14:17:22,2021-12-02 14:17:22+01:00
27,14:24:08,02.12.21,2,4.8,478,02.12.21 14:24:08,2021-12-02 14:24:08+01:00
36,14:25:15,02.12.21,2,5.0,478,02.12.21 14:25:15,2021-12-02 14:25:15+01:00
29,14:31:29,02.12.21,2,4.0,478,02.12.21 14:31:29,2021-12-02 14:31:29+01:00
38,14:33:37,02.12.21,2,4.8,478,02.12.21 14:33:37,2021-12-02 14:33:37+01:00
31,14:39:45,02.12.21,2,4.0,478,02.12.21 14:39:45,2021-12-02 14:39:45+01:00
43,14:45:45,02.12.21,2,4.8,478,02.12.21 14:45:45,2021-12-02 14:45:45+01:00
27,14:46:42,02.12.21,2,5.4,478,02.12.21 14:46:42,2021-12-02 14:46:42+01:00
37,14:47:19,02.12.21,2,5.0,478,02.12.21 14:47:19,2021-12-02 14:47:19+01:00
39,14:51:25,02.12.21,2,3.9,478,02.12.21 14:51:25,2021-12-02 14:51:25+01:00
36,14:51:50,02.12.21,2,4.8,478,02.12.21 14:51:50,2021-12-02 14:51:50+01:00
31,14:54:03,02.12.21,2,5.9,478,02.12.21 14:54:03,2021-12-02 14:54:03+01:00
35,14:56:02,02.12.21,2,4.2,478,02.12.21 14:56:02,2021-12-02 14:56:02+01:00
32,14:57:06,02.12.21,2,4.5,478,02.12.21 14:57:06,2021-12-02 14:57:06+01:00
26,15:04:14,02.12.21,2,4.3,478,02.12.21 15:04:14,2021-12-02 15:04:14+01:00
31,15:08:27,02.12.21,2,4.0,478,02.12.21 15:08:27,2021-12-02 15:08:27+01:00
39,15:11:06,02.12.21,2,5.4,478,02.12.21 15:11:06,2021-12-02 15:11:06+01:00
26,15:20:30,02.12.21,2,5.2,478,02.12.21 15:20:30,2021-12-02 15:20:30+01:00
36,15:22:04,02.12.21,2,5.0,478,02.12.21 15:22:04,2021-12-02 15:22:04+01:00
32,15:24:53,02.12.21,2,5.2,478,02.12.21 15:24:53,2021-12-02 15:24:53+01:00
34,15:28:20,02.12.21,2,5.1,478,02.12.21 15:28:20,2021-12-02 15:28:20+01:00
29,15:35:47,02.12.21,2,5.6,478,02.12.21 15:35:47,2021-12-02 15:35:47+01:00
33,15:37:45,02.12.21,2,4.9,478,02.12.21 15:37:45,2021-12-02 15:37:45+01:00
36,15:37:58,02.12.21,2,8.5,478,02.12.21 15:37:58,2021-12-02 15:37:58+01:00
36,15:39:59,02.12.21,2,4.1,478,02.12.21 15:39:59,2021-12-02 15:39:59+01:00
36,15:43:26,02.12.21,2,4.6,478,02.12.21 15:43:26,2021-12-02 15:43:26+01:00
32,15:47:18,02.12.21,2,5.7,478,02.12.21 15:47:18,2021-12-02 15:47:18+01:00
27,15:52:42,02.12.21,2,5.1,478,02.12.21 15:52:42,2021-12-02 15:52:42+01:00
37,15:55:16,02.12.21,2,4.2,478,02.12.21 15:55:16,2021-12-02 15:55:16+01:00
34,15:55:19,02.12.21,2,4.5,478,02.12.21 15:55:19,2021-12-02 15:55:19+01:00
27,15:55:57,02.12.21,2,3.9,478,02.12.21 15:55:57,2021-12-02 15:55:57+01:00
39,15:56:44,02.12.21,2,4.5,478,02.12.21 15:56:44,2021-12-02 15:56:44+01:00
31,16:02:06,02.12.21,2,2.9,478,02.12.21 16:02:06,2021-12-02 16:02:06+01:00
41,16:08:15,02.12.21,2,4.6,478,02.12.21 16:08:15,2021-12-02 16:08:15+01:00
33,16:08:29,02.12.21,2,4.5,478,02.12.21 16:08:29,2021-12-02 16:08:29+01:00
41,16:11:20,02.12.21,2,4.5,478,02.12.21 16:11:20,2021-12-02 16:11:20+01:00
27,16:11:56,02.12.21,2,3.6,478,02.12.21 16:11:56,2021-12-02 16:11:56+01:00
36,16:14:35,02.12.21,2,4.5,478,02.12.21 16:14:35,2021-12-02 16:14:35+01:00
26,16:14:59,02.12.21,2,4.5,478,02.12.21 16:14:59,2021-12-02 16:14:59+01:00
27,16:16:38,02.12.21,2,3.6,478,02.12.21 16:16:38,2021-12-02 16:16:38+01:00
32,16:18:33,02.12.21,2,4.7,478,02.12.21 16:18:33,2021-12-02 16:18:33+01:00
31,16:19:25,02.12.21,2,4.0,478,02.12.21 16:19:25,2021-12-02 16:19:25+01:00
25,16:26:13,02.12.21,2,4.6,478,02.12.21 16:26:13,2021-12-02 16:26:13+01:00
51,16:27:33,02.12.21,2,5.7,478,02.12.21 16:27:33,2021-12-02 16:27:33+01:00
33,16:31:29,02.12.21,2,3.5,478,02.12.21 16:31:29,2021-12-02 16:31:29+01:00
10,16:32:16,02.12.21,2,1.1,478,02.12.21 16:32:16,2021-12-02 16:32:16+01:00
25,16:36:05,02.12.21,2,2.7,478,02.12.21 16:36:05,2021-12-02 16:36:05+01:00
31,16:36:12,02.12.21,2,2.5,478,02.12.21 16:36:12,2021-12-02 16:36:12+01:00
24,16:40:26,02.12.21,2,3.3,478,02.12.21 16:40:26,2021-12-02 16:40:26+01:00
28,16:43:19,02.12.21,2,4.2,478,02.12.21 16:43:19,2021-12-02 16:43:19+01:00
36,16:45:04,02.12.21,2,4.1,478,02.12.21 16:45:04,2021-12-02 16:45:04+01:00
30,16:54:54,02.12.21,2,3.6,478,02.12.21 16:54:54,2021-12-02 16:54:54+01:00
36,16:55:11,02.12.21,2,4.5,478,02.12.21 16:55:11,2021-12-02 16:55:11+01:00
34,17:02:56,02.12.21,2,4.7,478,02.12.21 17:02:56,2021-12-02 17:02:56+01:00
26,17:03:25,02.12.21,2,2.8,478,02.12.21 17:03:25,2021-12-02 17:03:25+01:00
33,17:03:46,02.12.21,2,3.6,478,02.12.21 17:03:46,2021-12-02 17:03:46+01:00
32,17:15:14,02.12.21,2,3.3,478,02.12.21 17:15:14,2021-12-02 17:15:14+01:00
32,17:29:50,02.12.21,2,4.5,478,02.12.21 17:29:50,2021-12-02 17:29:50+01:00
30,17:30:26,02.12.21,2,4.4,478,02.12.21 17:30:26,2021-12-02 17:30:26+01:00
30,17:31:42,02.12.21,2,3.5,478,02.12.21 17:31:42,2021-12-02 17:31:42+01:00
23,17:33:35,02.12.21,2,3.0,478,02.12.21 17:33:35,2021-12-02 17:33:35+01:00
34,17:34:34,02.12.21,2,4.2,478,02.12.21 17:34:34,2021-12-02 17:34:34+01:00
38,17:48:41,02.12.21,2,4.1,478,02.12.21 17:48:41,2021-12-02 17:48:41+01:00
31,17:49:46,02.12.21,2,4.5,478,02.12.21 17:49:46,2021-12-02 17:49:46+01:00
36,18:06:11,02.12.21,2,3.9,478,02.12.21 18:06:11,2021-12-02 18:06:11+01:00
39,18:19:03,02.12.21,2,4.7,478,02.12.21 18:19:03,2021-12-02 18:19:03+01:00
32,18:26:46,02.12.21,2,3.5,478,02.12.21 18:26:46,2021-12-02 18:26:46+01:00
29,18:27:08,02.12.21,2,4.6,478,02.12.21 18:27:08,2021-12-02 18:27:08+01:00
28,18:29:46,02.12.21,2,4.3,478,02.12.21 18:29:46,2021-12-02 18:29:46+01:00
38,18:30:28,02.12.21,2,4.8,478,02.12.21 18:30:28,2021-12-02 18:30:28+01:00
34,18:38:29,02.12.21,2,3.9,478,02.12.21 18:38:29,2021-12-02 18:38:29+01:00
22,18:40:35,02.12.21,2,4.0,478,02.12.21 18:40:35,2021-12-02 18:40:35+01:00
33,18:45:29,02.12.21,2,3.2,478,02.12.21 18:45:29,2021-12-02 18:45:29+01:00
33,18:48:40,02.12.21,2,4.8,478,02.12.21 18:48:40,2021-12-02 18:48:40+01:00
30,18:49:04,02.12.21,2,5.3,478,02.12.21 18:49:04,2021-12-02 18:49:04+01:00
42,18:54:06,02.12.21,2,4.4,478,02.12.21 18:54:06,2021-12-02 18:54:06+01:00
30,19:05:36,02.12.21,2,4.8,478,02.12.21 19:05:36,2021-12-02 19:05:36+01:00
38,19:26:19,02.12.21,2,3.8,478,02.12.21 19:26:19,2021-12-02 19:26:19+01:00
35,19:29:29,02.12.21,2,4.3,478,02.12.21 19:29:29,2021-12-02 19:29:29+01:00
32,19:33:37,02.12.21,2,3.8,478,02.12.21 19:33:37,2021-12-02 19:33:37+01:00
23,19:39:13,02.12.21,2,4.2,478,02.12.21 19:39:13,2021-12-02 19:39:13+01:00
32,19:43:54,02.12.21,2,4.4,478,02.12.21 19:43:54,2021-12-02 19:43:54+01:00
34,20:34:39,02.12.21,2,4.5,478,02.12.21 20:34:39,2021-12-02 20:34:39+01:00
27,20:55:03,02.12.21,2,3.4,478,02.12.21 20:55:03,2021-12-02 20:55:03+01:00
31,21:27:42,02.12.21,2,4.0,478,02.12.21 21:27:42,2021-12-02 21:27:42+01:00
23,21:43:28,02.12.21,2,4.6,478,02.12.21 21:43:28,2021-12-02 21:43:28+01:00
30,21:57:28,02.12.21,2,5.8,478,02.12.21 21:57:28,2021-12-02 21:57:28+01:00
37,22:17:44,02.12.21,2,3.1,478,02.12.21 22:17:44,2021-12-02 22:17:44+01:00
32,22:39:07,02.12.21,2,4.5,478,02.12.21 22:39:07,2021-12-02 22:39:07+01:00
24,00:11:27,03.12.21,2,4.7,478,03.12.21 00:11:27,2021-12-03 00:11:27+01:00
19,04:01:26,03.12.21,2,0.7,478,03.12.21 04:01:26,2021-12-03 04:01:26+01:00
39,06:30:37,03.12.21,2,3.5,478,03.12.21 06:30:37,2021-12-03 06:30:37+01:00
33,06:36:54,03.12.21,2,3.5,478,03.12.21 06:36:54,2021-12-03 06:36:54+01:00
28,06:47:55,03.12.21,2,4.8,478,03.12.21 06:47:55,2021-12-03 06:47:55+01:00
27,07:14:25,03.12.21,2,4.4,478,03.12.21 07:14:25,2021-12-03 07:14:25+01:00
38,07:26:59,03.12.21,2,5.2,478,03.12.21 07:26:59,2021-12-03 07:26:59+01:00
29,07:35:42,03.12.21,2,4.1,478,03.12.21 07:35:42,2021-12-03 07:35:42+01:00
20,07:51:04,03.12.21,2,4.6,478,03.12.21 07:51:04,2021-12-03 07:51:04+01:00
28,07:52:04,03.12.21,2,2.9,478,03.12.21 07:52:04,2021-12-03 07:52:04+01:00
35,07:54:19,03.12.21,2,4.7,478,03.12.21 07:54:19,2021-12-03 07:54:19+01:00
32,07:57:43,03.12.21,2,3.9,478,03.12.21 07:57:43,2021-12-03 07:57:43+01:00
24,08:00:56,03.12.21,2,4.7,478,03.12.21 08:00:56,2021-12-03 08:00:56+01:00
20,08:01:29,03.12.21,2,7.0,478,03.12.21 08:01:29,2021-12-03 08:01:29+01:00
29,08:01:33,03.12.21,2,4.9,478,03.12.21 08:01:33,2021-12-03 08:01:33+01:00
33,08:03:39,03.12.21,2,4.1,478,03.12.21 08:03:39,2021-12-03 08:03:39+01:00
39,08:09:00,03.12.21,2,5.5,478,03.12.21 08:09:00,2021-12-03 08:09:00+01:00
37,08:09:06,03.12.21,2,5.3,478,03.12.21 08:09:06,2021-12-03 08:09:06+01:00
27,08:09:12,03.12.21,2,4.8,478,03.12.21 08:09:12,2021-12-03 08:09:12+01:00
31,08:09:31,03.12.21,2,7.4,478,03.12.21 08:09:31,2021-12-03 08:09:31+01:00
25,08:23:46,03.12.21,2,6.7,478,03.12.21 08:23:46,2021-12-03 08:23:46+01:00
34,08:34:45,03.12.21,2,5.8,478,03.12.21 08:34:45,2021-12-03 08:34:45+01:00
36,08:45:39,03.12.21,2,3.8,478,03.12.21 08:45:39,2021-12-03 08:45:39+01:00
33,08:46:00,03.12.21,2,4.4,478,03.12.21 08:46:00,2021-12-03 08:46:00+01:00
29,08:46:15,03.12.21,2,6.5,478,03.12.21 08:46:15,2021-12-03 08:46:15+01:00
27,08:49:11,03.12.21,2,4.8,478,03.12.21 08:49:11,2021-12-03 08:49:11+01:00
47,08:52:43,03.12.21,2,5.4,478,03.12.21 08:52:43,2021-12-03 08:52:43+01:00
31,08:56:26,03.12.21,2,4.7,478,03.12.21 08:56:26,2021-12-03 08:56:26+01:00
41,09:06:02,03.12.21,2,4.1,478,03.12.21 09:06:02,2021-12-03 09:06:02+01:00
37,09:15:31,03.12.21,2,4.4,478,03.12.21 09:15:31,2021-12-03 09:15:31+01:00
25,09:17:53,03.12.21,2,4.4,478,03.12.21 09:17:53,2021-12-03 09:17:53+01:00
29,09:26:14,03.12.21,2,4.4,478,03.12.21 09:26:14,2021-12-03 09:26:14+01:00
35,09:30:27,03.12.21,2,4.9,478,03.12.21 09:30:27,2021-12-03 09:30:27+01:00
33,09:36:23,03.12.21,2,5.7,478,03.12.21 09:36:23,2021-12-03 09:36:23+01:00
36,09:38:17,03.12.21,2,5.5,478,03.12.21 09:38:17,2021-12-03 09:38:17+01:00
52,09:51:25,03.12.21,2,4.5,478,03.12.21 09:51:25,2021-12-03 09:51:25+01:00
18,09:54:16,03.12.21,2,3.8,478,03.12.21 09:54:16,2021-12-03 09:54:16+01:00
35,10:01:42,03.12.21,2,5.0,478,03.12.21 10:01:42,2021-12-03 10:01:42+01:00
27,10:02:58,03.12.21,2,8.4,478,03.12.21 10:02:58,2021-12-03 10:02:58+01:00
33,10:06:54,03.12.21,2,4.7,478,03.12.21 10:06:54,2021-12-03 10:06:54+01:00
36,10:07:29,03.12.21,2,3.1,478,03.12.21 10:07:29,2021-12-03 10:07:29+01:00
33,10:08:49,03.12.21,2,4.5,478,03.12.21 10:08:49,2021-12-03 10:08:49+01:00
24,10:09:00,03.12.21,2,9.8,478,03.12.21 10:09:00,2021-12-03 10:09:00+01:00
21,10:09:03,03.12.21,2,4.6,478,03.12.21 10:09:03,2021-12-03 10:09:03+01:00
23,10:11:39,03.12.21,2,2.1,478,03.12.21 10:11:39,2021-12-03 10:11:39+01:00
33,10:14:04,03.12.21,2,4.3,478,03.12.21 10:14:04,2021-12-03 10:14:04+01:00
36,10:14:32,03.12.21,2,4.3,478,03.12.21 10:14:32,2021-12-03 10:14:32+01:00
11,10:19:02,03.12.21,2,11.4,478,03.12.21 10:19:02,2021-12-03 10:19:02+01:00
27,10:19:45,03.12.21,2,6.3,478,03.12.21 10:19:45,2021-12-03 10:19:45+01:00
28,10:49:05,03.12.21,2,4.5,478,03.12.21 10:49:05,2021-12-03 10:49:05+01:00
22,10:51:19,03.12.21,2,3.7,478,03.12.21 10:51:19,2021-12-03 10:51:19+01:00
34,10:52:23,03.12.21,2,5.9,478,03.12.21 10:52:23,2021-12-03 10:52:23+01:00
28,10:52:32,03.12.21,2,3.5,478,03.12.21 10:52:32,2021-12-03 10:52:32+01:00
25,10:53:42,03.12.21,2,4.6,478,03.12.21 10:53:42,2021-12-03 10:53:42+01:00
32,10:54:54,03.12.21,2,4.2,478,03.12.21 10:54:54,2021-12-03 10:54:54+01:00
44,10:59:29,03.12.21,2,4.8,478,03.12.21 10:59:29,2021-12-03 10:59:29+01:00
43,11:11:36,03.12.21,2,5.3,478,03.12.21 11:11:36,2021-12-03 11:11:36+01:00
30,11:12:24,03.12.21,2,4.5,478,03.12.21 11:12:24,2021-12-03 11:12:24+01:00
30,11:12:26,03.12.21,2,5.0,478,03.12.21 11:12:26,2021-12-03 11:12:26+01:00
38,11:13:48,03.12.21,2,5.3,478,03.12.21 11:13:48,2021-12-03 11:13:48+01:00
36,11:14:11,03.12.21,2,4.8,478,03.12.21 11:14:11,2021-12-03 11:14:11+01:00
24,11:14:16,03.12.21,2,4.7,478,03.12.21 11:14:16,2021-12-03 11:14:16+01:00
25,11:20:04,03.12.21,2,6.3,478,03.12.21 11:20:04,2021-12-03 11:20:04+01:00
25,11:28:51,03.12.21,2,3.7,478,03.12.21 11:28:51,2021-12-03 11:28:51+01:00
37,11:29:56,03.12.21,2,3.5,478,03.12.21 11:29:56,2021-12-03 11:29:56+01:00
24,11:35:45,03.12.21,2,4.2,478,03.12.21 11:35:45,2021-12-03 11:35:45+01:00
31,11:43:03,03.12.21,2,7.5,478,03.12.21 11:43:03,2021-12-03 11:43:03+01:00
39,11:47:27,03.12.21,2,4.5,478,03.12.21 11:47:27,2021-12-03 11:47:27+01:00
15,11:48:42,03.12.21,2,4.8,478,03.12.21 11:48:42,2021-12-03 11:48:42+01:00
19,11:51:09,03.12.21,2,3.7,478,03.12.21 11:51:09,2021-12-03 11:51:09+01:00
35,12:04:53,03.12.21,2,6.6,478,03.12.21 12:04:53,2021-12-03 12:04:53+01:00
38,12:05:23,03.12.21,2,5.0,478,03.12.21 12:05:23,2021-12-03 12:05:23+01:00
38,12:06:18,03.12.21,2,5.5,478,03.12.21 12:06:18,2021-12-03 12:06:18+01:00
41,12:07:11,03.12.21,2,1.6,478,03.12.21 12:07:11,2021-12-03 12:07:11+01:00
31,12:09:24,03.12.21,2,3.9,478,03.12.21 12:09:24,2021-12-03 12:09:24+01:00
32,12:12:24,03.12.21,2,7.2,478,03.12.21 12:12:24,2021-12-03 12:12:24+01:00
38,12:13:25,03.12.21,2,4.6,478,03.12.21 12:13:25,2021-12-03 12:13:25+01:00
42,12:15:07,03.12.21,2,5.9,478,03.12.21 12:15:07,2021-12-03 12:15:07+01:00
53,12:15:19,03.12.21,2,4.5,478,03.12.21 12:15:19,2021-12-03 12:15:19+01:00
34,12:16:46,03.12.21,2,3.8,478,03.12.21 12:16:46,2021-12-03 12:16:46+01:00
36,12:26:28,03.12.21,2,4.7,478,03.12.21 12:26:28,2021-12-03 12:26:28+01:00
32,12:27:23,03.12.21,2,5.3,478,03.12.21 12:27:23,2021-12-03 12:27:23+01:00
33,12:27:49,03.12.21,2,4.8,478,03.12.21 12:27:49,2021-12-03 12:27:49+01:00
43,12:43:11,03.12.21,2,5.1,478,03.12.21 12:43:11,2021-12-03 12:43:11+01:00
32,12:45:00,03.12.21,2,4.8,478,03.12.21 12:45:00,2021-12-03 12:45:00+01:00
21,12:47:30,03.12.21,2,1.0,478,03.12.21 12:47:30,2021-12-03 12:47:30+01:00
25,12:53:09,03.12.21,2,4.4,478,03.12.21 12:53:09,2021-12-03 12:53:09+01:00
32,12:53:33,03.12.21,2,4.2,478,03.12.21 12:53:33,2021-12-03 12:53:33+01:00
26,12:56:51,03.12.21,2,12.5,478,03.12.21 12:56:51,2021-12-03 12:56:51+01:00
17,13:10:01,03.12.21,2,4.1,478,03.12.21 13:10:01,2021-12-03 13:10:01+01:00
15,13:16:58,03.12.21,2,1.7,478,03.12.21 13:16:58,2021-12-03 13:16:58+01:00
22,13:28:58,03.12.21,2,6.4,478,03.12.21 13:28:58,2021-12-03 13:28:58+01:00
38,13:29:20,03.12.21,2,3.7,478,03.12.21 13:29:20,2021-12-03 13:29:20+01:00
41,13:30:52,03.12.21,2,4.3,478,03.12.21 13:30:52,2021-12-03 13:30:52+01:00
17,13:38:02,03.12.21,2,0.6,478,03.12.21 13:38:02,2021-12-03 13:38:02+01:00
23,13:40:52,03.12.21,2,4.9,478,03.12.21 13:40:52,2021-12-03 13:40:52+01:00
36,13:43:29,03.12.21,2,4.1,478,03.12.21 13:43:29,2021-12-03 13:43:29+01:00
39,13:54:48,03.12.21,2,4.2,478,03.12.21 13:54:48,2021-12-03 13:54:48+01:00
35,13:55:05,03.12.21,2,4.2,478,03.12.21 13:55:05,2021-12-03 13:55:05+01:00
31,14:01:21,03.12.21,2,4.8,478,03.12.21 14:01:21,2021-12-03 14:01:21+01:00
41,14:03:44,03.12.21,2,2.8,478,03.12.21 14:03:44,2021-12-03 14:03:44+01:00
32,14:07:01,03.12.21,2,4.5,478,03.12.21 14:07:01,2021-12-03 14:07:01+01:00
38,14:17:50,03.12.21,2,3.4,478,03.12.21 14:17:50,2021-12-03 14:17:50+01:00
50,14:24:49,03.12.21,2,4.3,478,03.12.21 14:24:49,2021-12-03 14:24:49+01:00
39,14:27:13,03.12.21,2,4.5,478,03.12.21 14:27:13,2021-12-03 14:27:13+01:00
31,14:29:41,03.12.21,2,3.7,478,03.12.21 14:29:41,2021-12-03 14:29:41+01:00
42,14:30:27,03.12.21,2,3.6,478,03.12.21 14:30:27,2021-12-03 14:30:27+01:00
26,14:38:26,03.12.21,2,7.2,478,03.12.21 14:38:26,2021-12-03 14:38:26+01:00
28,14:38:56,03.12.21,2,6.2,478,03.12.21 14:38:56,2021-12-03 14:38:56+01:00
27,14:40:58,03.12.21,2,4.7,478,03.12.21 14:40:58,2021-12-03 14:40:58+01:00
34,14:42:36,03.12.21,2,4.8,478,03.12.21 14:42:36,2021-12-03 14:42:36+01:00
31,14:46:42,03.12.21,2,4.5,478,03.12.21 14:46:42,2021-12-03 14:46:42+01:00
30,14:48:03,03.12.21,2,4.5,478,03.12.21 14:48:03,2021-12-03 14:48:03+01:00
35,14:50:30,03.12.21,2,5.0,478,03.12.21 14:50:30,2021-12-03 14:50:30+01:00
34,14:52:02,03.12.21,2,4.9,478,03.12.21 14:52:02,2021-12-03 14:52:02+01:00
31,14:52:27,03.12.21,2,7.9,478,03.12.21 14:52:27,2021-12-03 14:52:27+01:00
32,14:57:43,03.12.21,2,5.0,478,03.12.21 14:57:43,2021-12-03 14:57:43+01:00
28,15:00:38,03.12.21,2,5.5,478,03.12.21 15:00:38,2021-12-03 15:00:38+01:00
40,15:02:04,03.12.21,2,5.3,478,03.12.21 15:02:04,2021-12-03 15:02:04+01:00
30,15:06:09,03.12.21,2,7.3,478,03.12.21 15:06:09,2021-12-03 15:06:09+01:00
41,15:06:58,03.12.21,2,5.4,478,03.12.21 15:06:58,2021-12-03 15:06:58+01:00
41,15:09:31,03.12.21,2,5.1,478,03.12.21 15:09:31,2021-12-03 15:09:31+01:00
22,15:12:43,03.12.21,2,5.4,478,03.12.21 15:12:43,2021-12-03 15:12:43+01:00
27,15:13:48,03.12.21,2,4.6,478,03.12.21 15:13:48,2021-12-03 15:13:48+01:00
38,15:18:46,03.12.21,2,4.9,478,03.12.21 15:18:46,2021-12-03 15:18:46+01:00
31,15:26:14,03.12.21,2,5.1,478,03.12.21 15:26:14,2021-12-03 15:26:14+01:00
40,15:30:48,03.12.21,2,4.6,478,03.12.21 15:30:48,2021-12-03 15:30:48+01:00
49,15:31:33,03.12.21,2,4.2,478,03.12.21 15:31:33,2021-12-03 15:31:33+01:00
40,15:35:46,03.12.21,2,4.0,478,03.12.21 15:35:46,2021-12-03 15:35:46+01:00
42,15:41:59,03.12.21,2,3.5,478,03.12.21 15:41:59,2021-12-03 15:41:59+01:00
33,15:44:21,03.12.21,2,5.0,478,03.12.21 15:44:21,2021-12-03 15:44:21+01:00
37,15:57:21,03.12.21,2,3.6,478,03.12.21 15:57:21,2021-12-03 15:57:21+01:00
34,15:59:02,03.12.21,2,6.3,478,03.12.21 15:59:02,2021-12-03 15:59:02+01:00
22,15:59:17,03.12.21,2,1.1,478,03.12.21 15:59:17,2021-12-03 15:59:17+01:00
36,16:00:55,03.12.21,2,4.5,478,03.12.21 16:00:55,2021-12-03 16:00:55+01:00
27,16:02:17,03.12.21,2,5.1,478,03.12.21 16:02:17,2021-12-03 16:02:17+01:00
39,16:03:11,03.12.21,2,4.5,478,03.12.21 16:03:11,2021-12-03 16:03:11+01:00
27,16:08:39,03.12.21,2,3.8,478,03.12.21 16:08:39,2021-12-03 16:08:39+01:00
