Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,13:21:51,05.08.21,2,4.5,419,05.08.21 13:21:51,2021-08-05 13:21:51+02:00
6,13:21:52,05.08.21,2,1.8,419,05.08.21 13:21:52,2021-08-05 13:21:52+02:00
5,13:21:53,05.08.21,2,1.7,419,05.08.21 13:21:53,2021-08-05 13:21:53+02:00
13,13:21:54,05.08.21,2,2.4,419,05.08.21 13:21:54,2021-08-05 13:21:54+02:00
14,13:21:57,05.08.21,2,2.0,419,05.08.21 13:21:57,2021-08-05 13:21:57+02:00
12,13:21:58,05.08.21,2,1.7,419,05.08.21 13:21:58,2021-08-05 13:21:58+02:00
22,13:22:09,05.08.21,2,1.8,419,05.08.21 13:22:09,2021-08-05 13:22:09+02:00
15,13:22:14,05.08.21,2,1.8,419,05.08.21 13:22:14,2021-08-05 13:22:14+02:00
13,13:22:18,05.08.21,2,1.6,419,05.08.21 13:22:18,2021-08-05 13:22:18+02:00
18,13:22:21,05.08.21,2,2.1,419,05.08.21 13:22:21,2021-08-05 13:22:21+02:00
22,13:22:24,05.08.21,2,1.6,419,05.08.21 13:22:24,2021-08-05 13:22:24+02:00
7,13:22:25,05.08.21,2,2.9,419,05.08.21 13:22:25,2021-08-05 13:22:25+02:00
14,13:22:26,05.08.21,2,2.1,419,05.08.21 13:22:26,2021-08-05 13:22:26+02:00
19,13:22:28,05.08.21,2,1.8,419,05.08.21 13:22:28,2021-08-05 13:22:28+02:00
18,13:22:29,05.08.21,2,2.0,419,05.08.21 13:22:29,2021-08-05 13:22:29+02:00
15,13:22:31,05.08.21,2,2.1,419,05.08.21 13:22:31,2021-08-05 13:22:31+02:00
15,13:22:33,05.08.21,2,1.8,419,05.08.21 13:22:33,2021-08-05 13:22:33+02:00
13,13:22:34,05.08.21,2,2.3,419,05.08.21 13:22:34,2021-08-05 13:22:34+02:00
17,13:22:37,05.08.21,2,1.7,419,05.08.21 13:22:37,2021-08-05 13:22:37+02:00
19,13:22:40,05.08.21,2,2.0,419,05.08.21 13:22:40,2021-08-05 13:22:40+02:00
16,13:22:41,05.08.21,2,1.6,419,05.08.21 13:22:41,2021-08-05 13:22:41+02:00
13,13:22:41,05.08.21,2,2.0,419,05.08.21 13:22:41,2021-08-05 13:22:41+02:00
20,13:22:45,05.08.21,2,2.3,419,05.08.21 13:22:45,2021-08-05 13:22:45+02:00
17,13:22:46,05.08.21,2,1.6,419,05.08.21 13:22:46,2021-08-05 13:22:46+02:00
15,13:22:46,05.08.21,2,1.6,419,05.08.21 13:22:46,2021-08-05 13:22:46+02:00
18,13:22:49,05.08.21,2,3.2,419,05.08.21 13:22:49,2021-08-05 13:22:49+02:00
15,13:22:55,05.08.21,2,1.8,419,05.08.21 13:22:55,2021-08-05 13:22:55+02:00
19,13:23:07,05.08.21,2,2.3,419,05.08.21 13:23:07,2021-08-05 13:23:07+02:00
18,13:23:08,05.08.21,2,2.1,419,05.08.21 13:23:08,2021-08-05 13:23:08+02:00
13,13:23:10,05.08.21,2,1.9,419,05.08.21 13:23:10,2021-08-05 13:23:10+02:00
15,13:23:11,05.08.21,2,1.7,419,05.08.21 13:23:11,2021-08-05 13:23:11+02:00
15,13:23:12,05.08.21,2,3.7,419,05.08.21 13:23:12,2021-08-05 13:23:12+02:00
14,13:23:14,05.08.21,2,2.4,419,05.08.21 13:23:14,2021-08-05 13:23:14+02:00
15,13:23:14,05.08.21,2,2.4,419,05.08.21 13:23:14,2021-08-05 13:23:14+02:00
18,13:23:17,05.08.21,2,5.6,419,05.08.21 13:23:17,2021-08-05 13:23:17+02:00
16,13:23:17,05.08.21,2,1.6,419,05.08.21 13:23:17,2021-08-05 13:23:17+02:00
8,13:23:18,05.08.21,2,2.4,419,05.08.21 13:23:18,2021-08-05 13:23:18+02:00
17,13:23:18,05.08.21,2,2.7,419,05.08.21 13:23:18,2021-08-05 13:23:18+02:00
18,13:23:19,05.08.21,2,1.7,419,05.08.21 13:23:19,2021-08-05 13:23:19+02:00
15,13:23:19,05.08.21,2,2.3,419,05.08.21 13:23:19,2021-08-05 13:23:19+02:00
19,13:23:20,05.08.21,2,2.4,419,05.08.21 13:23:20,2021-08-05 13:23:20+02:00
16,13:23:23,05.08.21,2,3.9,419,05.08.21 13:23:23,2021-08-05 13:23:23+02:00
18,13:23:25,05.08.21,2,1.6,419,05.08.21 13:23:25,2021-08-05 13:23:25+02:00
8,13:23:29,05.08.21,2,2.3,419,05.08.21 13:23:29,2021-08-05 13:23:29+02:00
19,13:23:31,05.08.21,2,1.8,419,05.08.21 13:23:31,2021-08-05 13:23:31+02:00
26,13:23:44,05.08.21,2,8.3,419,05.08.21 13:23:44,2021-08-05 13:23:44+02:00
18,13:24:30,05.08.21,2,1.9,419,05.08.21 13:24:30,2021-08-05 13:24:30+02:00
17,13:24:32,05.08.21,2,1.7,419,05.08.21 13:24:32,2021-08-05 13:24:32+02:00
14,13:33:55,05.08.21,2,1.7,419,05.08.21 13:33:55,2021-08-05 13:33:55+02:00
15,13:34:00,05.08.21,2,2.5,419,05.08.21 13:34:00,2021-08-05 13:34:00+02:00
17,13:34:02,05.08.21,2,3.3,419,05.08.21 13:34:02,2021-08-05 13:34:02+02:00
18,13:34:02,05.08.21,2,2.3,419,05.08.21 13:34:02,2021-08-05 13:34:02+02:00
15,13:34:06,05.08.21,2,5.3,419,05.08.21 13:34:06,2021-08-05 13:34:06+02:00
18,13:34:07,05.08.21,2,4.4,419,05.08.21 13:34:07,2021-08-05 13:34:07+02:00
16,13:34:08,05.08.21,2,3.7,419,05.08.21 13:34:08,2021-08-05 13:34:08+02:00
16,13:34:12,05.08.21,2,2.2,419,05.08.21 13:34:12,2021-08-05 13:34:12+02:00
12,13:34:13,05.08.21,2,1.6,419,05.08.21 13:34:13,2021-08-05 13:34:13+02:00
13,13:34:14,05.08.21,2,1.8,419,05.08.21 13:34:14,2021-08-05 13:34:14+02:00
14,13:34:15,05.08.21,2,1.7,419,05.08.21 13:34:15,2021-08-05 13:34:15+02:00
12,13:34:18,05.08.21,2,2.1,419,05.08.21 13:34:18,2021-08-05 13:34:18+02:00
8,13:34:45,05.08.21,2,1.6,419,05.08.21 13:34:45,2021-08-05 13:34:45+02:00
14,13:34:48,05.08.21,2,1.6,419,05.08.21 13:34:48,2021-08-05 13:34:48+02:00
11,13:34:50,05.08.21,2,1.9,419,05.08.21 13:34:50,2021-08-05 13:34:50+02:00
18,13:34:50,05.08.21,2,3.7,419,05.08.21 13:34:50,2021-08-05 13:34:50+02:00
15,13:34:51,05.08.21,2,3.2,419,05.08.21 13:34:51,2021-08-05 13:34:51+02:00
19,13:34:56,05.08.21,2,3.2,419,05.08.21 13:34:56,2021-08-05 13:34:56+02:00
7,13:34:57,05.08.21,2,1.9,419,05.08.21 13:34:57,2021-08-05 13:34:57+02:00
12,13:34:59,05.08.21,2,1.9,419,05.08.21 13:34:59,2021-08-05 13:34:59+02:00
6,13:35:04,05.08.21,2,1.7,419,05.08.21 13:35:04,2021-08-05 13:35:04+02:00
10,13:35:04,05.08.21,2,2.5,419,05.08.21 13:35:04,2021-08-05 13:35:04+02:00
4,13:35:06,05.08.21,2,1.9,419,05.08.21 13:35:06,2021-08-05 13:35:06+02:00
10,13:35:07,05.08.21,2,1.6,419,05.08.21 13:35:07,2021-08-05 13:35:07+02:00
8,13:35:09,05.08.21,2,5.9,419,05.08.21 13:35:09,2021-08-05 13:35:09+02:00
14,13:35:19,05.08.21,2,25.5,419,05.08.21 13:35:19,2021-08-05 13:35:19+02:00
12,13:35:37,05.08.21,2,25.5,419,05.08.21 13:35:37,2021-08-05 13:35:37+02:00
12,13:35:44,05.08.21,2,19.7,419,05.08.21 13:35:44,2021-08-05 13:35:44+02:00
12,13:35:47,05.08.21,2,10.4,419,05.08.21 13:35:47,2021-08-05 13:35:47+02:00
12,13:35:48,05.08.21,2,3.1,419,05.08.21 13:35:48,2021-08-05 13:35:48+02:00
13,13:35:49,05.08.21,2,4.2,419,05.08.21 13:35:49,2021-08-05 13:35:49+02:00
12,13:35:50,05.08.21,2,3.5,419,05.08.21 13:35:50,2021-08-05 13:35:50+02:00
11,13:35:51,05.08.21,2,3.0,419,05.08.21 13:35:51,2021-08-05 13:35:51+02:00
13,13:35:52,05.08.21,2,1.9,419,05.08.21 13:35:52,2021-08-05 13:35:52+02:00
13,13:35:53,05.08.21,2,2.6,419,05.08.21 13:35:53,2021-08-05 13:35:53+02:00
6,13:35:59,05.08.21,2,1.9,419,05.08.21 13:35:59,2021-08-05 13:35:59+02:00
13,13:36:03,05.08.21,2,1.6,419,05.08.21 13:36:03,2021-08-05 13:36:03+02:00
12,13:36:20,05.08.21,2,1.9,419,05.08.21 13:36:20,2021-08-05 13:36:20+02:00
18,13:36:20,05.08.21,2,3.3,419,05.08.21 13:36:20,2021-08-05 13:36:20+02:00
15,13:36:35,05.08.21,2,25.5,419,05.08.21 13:36:35,2021-08-05 13:36:35+02:00
14,13:36:42,05.08.21,2,24.7,419,05.08.21 13:36:42,2021-08-05 13:36:42+02:00
14,13:36:56,05.08.21,2,25.5,419,05.08.21 13:36:56,2021-08-05 13:36:56+02:00
15,13:36:58,05.08.21,2,9.6,419,05.08.21 13:36:58,2021-08-05 13:36:58+02:00
7,13:36:59,05.08.21,2,2.2,419,05.08.21 13:36:59,2021-08-05 13:36:59+02:00
14,13:37:00,05.08.21,2,2.7,419,05.08.21 13:37:00,2021-08-05 13:37:00+02:00
14,13:37:01,05.08.21,2,2.4,419,05.08.21 13:37:01,2021-08-05 13:37:01+02:00
8,13:37:01,05.08.21,2,1.9,419,05.08.21 13:37:01,2021-08-05 13:37:01+02:00
8,13:37:02,05.08.21,2,2.7,419,05.08.21 13:37:02,2021-08-05 13:37:02+02:00
15,13:37:08,05.08.21,2,2.8,419,05.08.21 13:37:08,2021-08-05 13:37:08+02:00
19,13:37:12,05.08.21,2,1.9,419,05.08.21 13:37:12,2021-08-05 13:37:12+02:00
18,13:37:13,05.08.21,2,1.6,419,05.08.21 13:37:13,2021-08-05 13:37:13+02:00
8,13:41:05,05.08.21,2,2.4,419,05.08.21 13:41:05,2021-08-05 13:41:05+02:00
30,13:52:24,05.08.21,2,6.8,419,05.08.21 13:52:24,2021-08-05 13:52:24+02:00
31,13:55:16,05.08.21,2,6.8,419,05.08.21 13:55:16,2021-08-05 13:55:16+02:00
29,13:59:31,05.08.21,2,6.5,419,05.08.21 13:59:31,2021-08-05 13:59:31+02:00
26,14:01:45,05.08.21,2,4.2,419,05.08.21 14:01:45,2021-08-05 14:01:45+02:00
14,14:11:20,05.08.21,2,4.9,419,05.08.21 14:11:20,2021-08-05 14:11:20+02:00
27,14:19:22,05.08.21,2,6.8,419,05.08.21 14:19:22,2021-08-05 14:19:22+02:00
26,14:20:24,05.08.21,2,6.4,419,05.08.21 14:20:24,2021-08-05 14:20:24+02:00
10,14:21:14,05.08.21,2,1.8,419,05.08.21 14:21:14,2021-08-05 14:21:14+02:00
23,14:48:43,05.08.21,2,7.5,419,05.08.21 14:48:43,2021-08-05 14:48:43+02:00
8,14:53:17,05.08.21,2,1.6,419,05.08.21 14:53:17,2021-08-05 14:53:17+02:00
10,14:53:18,05.08.21,2,3.1,419,05.08.21 14:53:18,2021-08-05 14:53:18+02:00
15,14:59:51,05.08.21,2,4.2,419,05.08.21 14:59:51,2021-08-05 14:59:51+02:00
16,14:59:52,05.08.21,2,4.9,419,05.08.21 14:59:52,2021-08-05 14:59:52+02:00
5,15:01:51,05.08.21,2,2.0,419,05.08.21 15:01:51,2021-08-05 15:01:51+02:00
22,15:03:19,05.08.21,2,8.0,419,05.08.21 15:03:19,2021-08-05 15:03:19+02:00
7,15:15:40,05.08.21,2,1.7,419,05.08.21 15:15:40,2021-08-05 15:15:40+02:00
12,15:18:28,05.08.21,2,6.7,419,05.08.21 15:18:28,2021-08-05 15:18:28+02:00
22,15:20:56,05.08.21,2,6.3,419,05.08.21 15:20:56,2021-08-05 15:20:56+02:00
26,15:23:41,05.08.21,2,6.5,419,05.08.21 15:23:41,2021-08-05 15:23:41+02:00
19,15:23:56,05.08.21,2,5.8,419,05.08.21 15:23:56,2021-08-05 15:23:56+02:00
22,15:31:15,05.08.21,2,6.3,419,05.08.21 15:31:15,2021-08-05 15:31:15+02:00
25,15:31:17,05.08.21,2,6.8,419,05.08.21 15:31:17,2021-08-05 15:31:17+02:00
30,15:36:23,05.08.21,2,4.8,419,05.08.21 15:36:23,2021-08-05 15:36:23+02:00
9,15:36:39,05.08.21,2,4.4,419,05.08.21 15:36:39,2021-08-05 15:36:39+02:00
9,15:39:16,05.08.21,2,2.7,419,05.08.21 15:39:16,2021-08-05 15:39:16+02:00
8,15:39:18,05.08.21,2,2.4,419,05.08.21 15:39:18,2021-08-05 15:39:18+02:00
8,15:39:30,05.08.21,2,2.2,419,05.08.21 15:39:30,2021-08-05 15:39:30+02:00
5,15:42:59,05.08.21,2,1.7,419,05.08.21 15:42:59,2021-08-05 15:42:59+02:00
23,15:48:13,05.08.21,2,6.0,419,05.08.21 15:48:13,2021-08-05 15:48:13+02:00
5,15:50:29,05.08.21,2,1.7,419,05.08.21 15:50:29,2021-08-05 15:50:29+02:00
18,15:50:53,05.08.21,2,8.0,419,05.08.21 15:50:53,2021-08-05 15:50:53+02:00
19,15:52:09,05.08.21,2,4.0,419,05.08.21 15:52:09,2021-08-05 15:52:09+02:00
24,15:57:01,05.08.21,2,7.2,419,05.08.21 15:57:01,2021-08-05 15:57:01+02:00
22,16:13:39,05.08.21,2,6.5,419,05.08.21 16:13:39,2021-08-05 16:13:39+02:00
26,16:15:24,05.08.21,2,7.7,419,05.08.21 16:15:24,2021-08-05 16:15:24+02:00
24,16:15:31,05.08.21,2,6.6,419,05.08.21 16:15:31,2021-08-05 16:15:31+02:00
15,16:17:06,05.08.21,2,3.4,419,05.08.21 16:17:06,2021-08-05 16:17:06+02:00
21,16:18:06,05.08.21,2,7.0,419,05.08.21 16:18:06,2021-08-05 16:18:06+02:00
23,16:19:03,05.08.21,2,6.8,419,05.08.21 16:19:03,2021-08-05 16:19:03+02:00
26,16:19:12,05.08.21,2,5.7,419,05.08.21 16:19:12,2021-08-05 16:19:12+02:00
26,16:24:18,05.08.21,2,6.9,419,05.08.21 16:24:18,2021-08-05 16:24:18+02:00
7,16:40:26,05.08.21,2,4.1,419,05.08.21 16:40:26,2021-08-05 16:40:26+02:00
27,16:43:26,05.08.21,2,7.3,419,05.08.21 16:43:26,2021-08-05 16:43:26+02:00
21,16:46:09,05.08.21,2,3.5,419,05.08.21 16:46:09,2021-08-05 16:46:09+02:00
19,16:46:18,05.08.21,2,7.7,419,05.08.21 16:46:18,2021-08-05 16:46:18+02:00
20,16:47:23,05.08.21,2,4.3,419,05.08.21 16:47:23,2021-08-05 16:47:23+02:00
23,16:52:35,05.08.21,2,1.8,419,05.08.21 16:52:35,2021-08-05 16:52:35+02:00
8,16:52:53,05.08.21,2,2.3,419,05.08.21 16:52:53,2021-08-05 16:52:53+02:00
21,16:53:06,05.08.21,2,4.0,419,05.08.21 16:53:06,2021-08-05 16:53:06+02:00
26,16:56:15,05.08.21,2,4.5,419,05.08.21 16:56:15,2021-08-05 16:56:15+02:00
19,17:00:53,05.08.21,2,5.3,419,05.08.21 17:00:53,2021-08-05 17:00:53+02:00
10,17:08:04,05.08.21,2,2.5,419,05.08.21 17:08:04,2021-08-05 17:08:04+02:00
20,17:09:40,05.08.21,2,4.1,419,05.08.21 17:09:40,2021-08-05 17:09:40+02:00
6,17:13:07,05.08.21,2,1.9,419,05.08.21 17:13:07,2021-08-05 17:13:07+02:00
6,17:13:08,05.08.21,2,2.0,419,05.08.21 17:13:08,2021-08-05 17:13:08+02:00
17,17:13:57,05.08.21,2,4.1,419,05.08.21 17:13:57,2021-08-05 17:13:57+02:00
7,17:14:03,05.08.21,2,2.1,419,05.08.21 17:14:03,2021-08-05 17:14:03+02:00
10,17:14:03,05.08.21,2,2.0,419,05.08.21 17:14:03,2021-08-05 17:14:03+02:00
9,17:16:48,05.08.21,2,1.9,419,05.08.21 17:16:48,2021-08-05 17:16:48+02:00
9,17:26:54,05.08.21,2,2.3,419,05.08.21 17:26:54,2021-08-05 17:26:54+02:00
20,17:28:08,05.08.21,2,5.7,419,05.08.21 17:28:08,2021-08-05 17:28:08+02:00
12,17:33:59,05.08.21,2,2.2,419,05.08.21 17:33:59,2021-08-05 17:33:59+02:00
13,17:33:59,05.08.21,2,2.1,419,05.08.21 17:33:59,2021-08-05 17:33:59+02:00
15,17:34:30,05.08.21,2,4.1,419,05.08.21 17:34:30,2021-08-05 17:34:30+02:00
14,17:36:27,05.08.21,2,4.4,419,05.08.21 17:36:27,2021-08-05 17:36:27+02:00
19,17:48:04,05.08.21,2,5.3,419,05.08.21 17:48:04,2021-08-05 17:48:04+02:00
16,17:56:55,05.08.21,2,6.1,419,05.08.21 17:56:55,2021-08-05 17:56:55+02:00
9,18:01:20,05.08.21,2,2.4,419,05.08.21 18:01:20,2021-08-05 18:01:20+02:00
9,18:02:32,05.08.21,2,4.2,419,05.08.21 18:02:32,2021-08-05 18:02:32+02:00
31,18:07:00,05.08.21,2,6.5,419,05.08.21 18:07:00,2021-08-05 18:07:00+02:00
17,18:07:14,05.08.21,2,5.8,419,05.08.21 18:07:14,2021-08-05 18:07:14+02:00
13,18:08:18,05.08.21,2,3.5,419,05.08.21 18:08:18,2021-08-05 18:08:18+02:00
21,18:09:32,05.08.21,2,6.4,419,05.08.21 18:09:32,2021-08-05 18:09:32+02:00
20,18:18:07,05.08.21,2,3.8,419,05.08.21 18:18:07,2021-08-05 18:18:07+02:00
22,18:36:29,05.08.21,2,6.4,419,05.08.21 18:36:29,2021-08-05 18:36:29+02:00
23,18:37:07,05.08.21,2,5.7,419,05.08.21 18:37:07,2021-08-05 18:37:07+02:00
19,18:44:06,05.08.21,2,6.1,419,05.08.21 18:44:06,2021-08-05 18:44:06+02:00
23,18:51:42,05.08.21,2,6.1,419,05.08.21 18:51:42,2021-08-05 18:51:42+02:00
7,18:52:57,05.08.21,2,1.6,419,05.08.21 18:52:57,2021-08-05 18:52:57+02:00
18,18:53:25,05.08.21,2,4.1,419,05.08.21 18:53:25,2021-08-05 18:53:25+02:00
17,18:53:26,05.08.21,2,3.2,419,05.08.21 18:53:26,2021-08-05 18:53:26+02:00
12,19:00:13,05.08.21,2,2.2,419,05.08.21 19:00:13,2021-08-05 19:00:13+02:00
16,19:07:33,05.08.21,2,4.5,419,05.08.21 19:07:33,2021-08-05 19:07:33+02:00
5,19:07:40,05.08.21,2,1.6,419,05.08.21 19:07:40,2021-08-05 19:07:40+02:00
42,19:15:30,05.08.21,2,4.7,419,05.08.21 19:15:30,2021-08-05 19:15:30+02:00
13,19:16:24,05.08.21,2,4.0,419,05.08.21 19:16:24,2021-08-05 19:16:24+02:00
7,19:20:21,05.08.21,2,1.7,419,05.08.21 19:20:21,2021-08-05 19:20:21+02:00
8,19:36:18,05.08.21,2,2.2,419,05.08.21 19:36:18,2021-08-05 19:36:18+02:00
6,19:36:22,05.08.21,2,1.8,419,05.08.21 19:36:22,2021-08-05 19:36:22+02:00
8,19:38:50,05.08.21,2,3.3,419,05.08.21 19:38:50,2021-08-05 19:38:50+02:00
31,19:41:27,05.08.21,2,5.2,419,05.08.21 19:41:27,2021-08-05 19:41:27+02:00
21,19:49:37,05.08.21,2,5.7,419,05.08.21 19:49:37,2021-08-05 19:49:37+02:00
14,19:50:15,05.08.21,2,4.2,419,05.08.21 19:50:15,2021-08-05 19:50:15+02:00
16,19:59:32,05.08.21,2,4.2,419,05.08.21 19:59:32,2021-08-05 19:59:32+02:00
18,19:59:38,05.08.21,2,5.1,419,05.08.21 19:59:38,2021-08-05 19:59:38+02:00
8,20:03:21,05.08.21,2,3.0,419,05.08.21 20:03:21,2021-08-05 20:03:21+02:00
20,20:03:56,05.08.21,2,5.0,419,05.08.21 20:03:56,2021-08-05 20:03:56+02:00
9,20:13:35,05.08.21,2,2.3,419,05.08.21 20:13:35,2021-08-05 20:13:35+02:00
7,20:26:07,05.08.21,2,1.9,419,05.08.21 20:26:07,2021-08-05 20:26:07+02:00
18,20:31:50,05.08.21,2,5.9,419,05.08.21 20:31:50,2021-08-05 20:31:50+02:00
8,20:34:24,05.08.21,2,3.8,419,05.08.21 20:34:24,2021-08-05 20:34:24+02:00
15,20:47:40,05.08.21,2,3.9,419,05.08.21 20:47:40,2021-08-05 20:47:40+02:00
12,20:53:03,05.08.21,2,3.0,419,05.08.21 20:53:03,2021-08-05 20:53:03+02:00
7,20:54:50,05.08.21,2,3.5,419,05.08.21 20:54:50,2021-08-05 20:54:50+02:00
24,20:57:23,05.08.21,2,4.3,419,05.08.21 20:57:23,2021-08-05 20:57:23+02:00
21,21:03:48,05.08.21,2,4.2,419,05.08.21 21:03:48,2021-08-05 21:03:48+02:00
6,21:41:56,05.08.21,2,1.6,419,05.08.21 21:41:56,2021-08-05 21:41:56+02:00
15,21:50:39,05.08.21,2,6.0,419,05.08.21 21:50:39,2021-08-05 21:50:39+02:00
4,22:32:22,05.08.21,2,1.6,419,05.08.21 22:32:22,2021-08-05 22:32:22+02:00
8,22:36:45,05.08.21,2,2.4,419,05.08.21 22:36:45,2021-08-05 22:36:45+02:00
25,23:31:58,05.08.21,2,3.8,419,05.08.21 23:31:58,2021-08-05 23:31:58+02:00
6,01:16:52,06.08.21,2,1.7,419,06.08.21 01:16:52,2021-08-06 01:16:52+02:00
8,01:16:53,06.08.21,2,2.8,419,06.08.21 01:16:53,2021-08-06 01:16:53+02:00
6,03:04:26,06.08.21,2,2.2,419,06.08.21 03:04:26,2021-08-06 03:04:26+02:00
17,03:21:13,06.08.21,2,3.3,419,06.08.21 03:21:13,2021-08-06 03:21:13+02:00
19,04:08:39,06.08.21,2,1.6,419,06.08.21 04:08:39,2021-08-06 04:08:39+02:00
16,04:08:43,06.08.21,2,1.7,419,06.08.21 04:08:43,2021-08-06 04:08:43+02:00
17,04:21:54,06.08.21,2,1.6,419,06.08.21 04:21:54,2021-08-06 04:21:54+02:00
17,04:21:58,06.08.21,2,1.8,419,06.08.21 04:21:58,2021-08-06 04:21:58+02:00
15,04:34:16,06.08.21,2,1.6,419,06.08.21 04:34:16,2021-08-06 04:34:16+02:00
19,04:35:11,06.08.21,2,1.6,419,06.08.21 04:35:11,2021-08-06 04:35:11+02:00
19,04:35:12,06.08.21,2,1.9,419,06.08.21 04:35:12,2021-08-06 04:35:12+02:00
18,04:35:22,06.08.21,2,1.6,419,06.08.21 04:35:22,2021-08-06 04:35:22+02:00
17,04:35:39,06.08.21,2,1.7,419,06.08.21 04:35:39,2021-08-06 04:35:39+02:00
16,04:35:43,06.08.21,2,1.6,419,06.08.21 04:35:43,2021-08-06 04:35:43+02:00
14,04:35:46,06.08.21,2,1.8,419,06.08.21 04:35:46,2021-08-06 04:35:46+02:00
21,04:36:18,06.08.21,2,1.6,419,06.08.21 04:36:18,2021-08-06 04:36:18+02:00
21,04:37:29,06.08.21,2,1.6,419,06.08.21 04:37:29,2021-08-06 04:37:29+02:00
19,04:37:42,06.08.21,2,1.6,419,06.08.21 04:37:42,2021-08-06 04:37:42+02:00
15,04:38:04,06.08.21,2,2.0,419,06.08.21 04:38:04,2021-08-06 04:38:04+02:00
12,04:38:09,06.08.21,2,1.6,419,06.08.21 04:38:09,2021-08-06 04:38:09+02:00
23,05:30:53,06.08.21,2,3.5,419,06.08.21 05:30:53,2021-08-06 05:30:53+02:00
27,05:47:37,06.08.21,2,6.6,419,06.08.21 05:47:37,2021-08-06 05:47:37+02:00
9,06:25:10,06.08.21,2,2.2,419,06.08.21 06:25:10,2021-08-06 06:25:10+02:00
30,06:26:13,06.08.21,2,3.8,419,06.08.21 06:26:13,2021-08-06 06:26:13+02:00
11,06:42:52,06.08.21,2,2.9,419,06.08.21 06:42:52,2021-08-06 06:42:52+02:00
19,06:52:10,06.08.21,2,3.8,419,06.08.21 06:52:10,2021-08-06 06:52:10+02:00
14,06:52:34,06.08.21,2,3.8,419,06.08.21 06:52:34,2021-08-06 06:52:34+02:00
21,06:58:15,06.08.21,2,10.5,419,06.08.21 06:58:15,2021-08-06 06:58:15+02:00
7,06:59:46,06.08.21,2,1.8,419,06.08.21 06:59:46,2021-08-06 06:59:46+02:00
8,06:59:47,06.08.21,2,2.3,419,06.08.21 06:59:47,2021-08-06 06:59:47+02:00
18,07:01:18,06.08.21,2,3.9,419,06.08.21 07:01:18,2021-08-06 07:01:18+02:00
25,07:02:53,06.08.21,2,4.1,419,06.08.21 07:02:53,2021-08-06 07:02:53+02:00
10,07:06:30,06.08.21,2,5.3,419,06.08.21 07:06:30,2021-08-06 07:06:30+02:00
26,07:07:46,06.08.21,2,5.2,419,06.08.21 07:07:46,2021-08-06 07:07:46+02:00
16,07:08:38,06.08.21,2,3.6,419,06.08.21 07:08:38,2021-08-06 07:08:38+02:00
12,07:09:48,06.08.21,2,8.7,419,06.08.21 07:09:48,2021-08-06 07:09:48+02:00
19,07:20:39,06.08.21,2,4.1,419,06.08.21 07:20:39,2021-08-06 07:20:39+02:00
21,07:24:29,06.08.21,2,4.0,419,06.08.21 07:24:29,2021-08-06 07:24:29+02:00
9,07:24:33,06.08.21,2,1.9,419,06.08.21 07:24:33,2021-08-06 07:24:33+02:00
19,07:32:52,06.08.21,2,4.3,419,06.08.21 07:32:52,2021-08-06 07:32:52+02:00
13,07:49:17,06.08.21,2,3.5,419,06.08.21 07:49:17,2021-08-06 07:49:17+02:00
20,07:50:36,06.08.21,2,5.7,419,06.08.21 07:50:36,2021-08-06 07:50:36+02:00
23,07:54:36,06.08.21,2,7.2,419,06.08.21 07:54:36,2021-08-06 07:54:36+02:00
19,07:56:41,06.08.21,2,4.5,419,06.08.21 07:56:41,2021-08-06 07:56:41+02:00
20,07:57:46,06.08.21,2,3.8,419,06.08.21 07:57:46,2021-08-06 07:57:46+02:00
18,08:01:05,06.08.21,2,4.8,419,06.08.21 08:01:05,2021-08-06 08:01:05+02:00
8,08:02:17,06.08.21,2,1.6,419,06.08.21 08:02:17,2021-08-06 08:02:17+02:00
19,08:03:54,06.08.21,2,6.2,419,06.08.21 08:03:54,2021-08-06 08:03:54+02:00
32,08:05:45,06.08.21,2,4.3,419,06.08.21 08:05:45,2021-08-06 08:05:45+02:00
15,08:08:12,06.08.21,2,3.9,419,06.08.21 08:08:12,2021-08-06 08:08:12+02:00
17,08:08:52,06.08.21,2,4.3,419,06.08.21 08:08:52,2021-08-06 08:08:52+02:00
24,08:09:36,06.08.21,2,5.7,419,06.08.21 08:09:36,2021-08-06 08:09:36+02:00
8,08:12:10,06.08.21,2,1.8,419,06.08.21 08:12:10,2021-08-06 08:12:10+02:00
22,08:15:22,06.08.21,2,3.8,419,06.08.21 08:15:22,2021-08-06 08:15:22+02:00
17,08:17:30,06.08.21,2,4.0,419,06.08.21 08:17:30,2021-08-06 08:17:30+02:00
26,08:17:45,06.08.21,2,5.4,419,06.08.21 08:17:45,2021-08-06 08:17:45+02:00
18,08:26:22,06.08.21,2,6.2,419,06.08.21 08:26:22,2021-08-06 08:26:22+02:00
25,08:27:25,06.08.21,2,7.0,419,06.08.21 08:27:25,2021-08-06 08:27:25+02:00
24,08:34:16,06.08.21,2,6.7,419,06.08.21 08:34:16,2021-08-06 08:34:16+02:00
21,08:35:24,06.08.21,2,4.8,419,06.08.21 08:35:24,2021-08-06 08:35:24+02:00
31,08:39:33,06.08.21,2,3.9,419,06.08.21 08:39:33,2021-08-06 08:39:33+02:00
8,08:42:18,06.08.21,2,5.0,419,06.08.21 08:42:18,2021-08-06 08:42:18+02:00
