Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:49:54,28.12.21,2,5.8,483,28.12.21 10:49:54,2021-12-28 10:49:54+01:00
25,10:50:35,28.12.21,2,2.9,483,28.12.21 10:50:35,2021-12-28 10:50:35+01:00
21,10:51:14,28.12.21,2,5.4,483,28.12.21 10:51:14,2021-12-28 10:51:14+01:00
30,10:51:55,28.12.21,2,25.5,483,28.12.21 10:51:55,2021-12-28 10:51:55+01:00
30,10:51:57,28.12.21,2,3.9,483,28.12.21 10:51:57,2021-12-28 10:51:57+01:00
32,10:52:52,28.12.21,2,22.6,483,28.12.21 10:52:52,2021-12-28 10:52:52+01:00
32,10:52:53,28.12.21,2,16.3,483,28.12.21 10:52:53,2021-12-28 10:52:53+01:00
25,10:53:48,28.12.21,2,23.3,483,28.12.21 10:53:48,2021-12-28 10:53:48+01:00
26,10:53:50,28.12.21,2,19.7,483,28.12.21 10:53:50,2021-12-28 10:53:50+01:00
43,10:54:45,28.12.21,2,12.2,483,28.12.21 10:54:45,2021-12-28 10:54:45+01:00
20,10:57:33,28.12.21,2,4.9,483,28.12.21 10:57:33,2021-12-28 10:57:33+01:00
19,10:59:06,28.12.21,2,3.6,483,28.12.21 10:59:06,2021-12-28 10:59:06+01:00
28,11:00:23,28.12.21,2,25.3,483,28.12.21 11:00:23,2021-12-28 11:00:23+01:00
31,11:00:24,28.12.21,2,2.2,483,28.12.21 11:00:24,2021-12-28 11:00:24+01:00
26,11:00:27,28.12.21,2,3.3,483,28.12.21 11:00:27,2021-12-28 11:00:27+01:00
22,11:01:08,28.12.21,2,3.7,483,28.12.21 11:01:08,2021-12-28 11:01:08+01:00
16,11:02:30,28.12.21,2,3.2,483,28.12.21 11:02:30,2021-12-28 11:02:30+01:00
17,11:03:02,28.12.21,2,4.3,483,28.12.21 11:03:02,2021-12-28 11:03:02+01:00
39,11:04:08,28.12.21,2,9.9,483,28.12.21 11:04:08,2021-12-28 11:04:08+01:00
33,11:04:40,28.12.21,2,14.9,483,28.12.21 11:04:40,2021-12-28 11:04:40+01:00
24,11:05:37,28.12.21,2,23.3,483,28.12.21 11:05:37,2021-12-28 11:05:37+01:00
25,11:05:39,28.12.21,2,22.6,483,28.12.21 11:05:39,2021-12-28 11:05:39+01:00
26,11:06:43,28.12.21,2,23.1,483,28.12.21 11:06:43,2021-12-28 11:06:43+01:00
27,11:06:44,28.12.21,2,16.8,483,28.12.21 11:06:44,2021-12-28 11:06:44+01:00
25,11:07:37,28.12.21,2,4.2,483,28.12.21 11:07:37,2021-12-28 11:07:37+01:00
18,11:07:49,28.12.21,2,1.7,483,28.12.21 11:07:49,2021-12-28 11:07:49+01:00
29,11:08:59,28.12.21,2,25.5,483,28.12.21 11:08:59,2021-12-28 11:08:59+01:00
31,11:09:00,28.12.21,2,19.9,483,28.12.21 11:09:00,2021-12-28 11:09:00+01:00
26,11:10:06,28.12.21,2,7.2,483,28.12.21 11:10:06,2021-12-28 11:10:06+01:00
24,11:11:39,28.12.21,2,5.0,483,28.12.21 11:11:39,2021-12-28 11:11:39+01:00
25,11:12:27,28.12.21,2,4.4,483,28.12.21 11:12:27,2021-12-28 11:12:27+01:00
21,11:13:27,28.12.21,2,3.0,483,28.12.21 11:13:27,2021-12-28 11:13:27+01:00
15,11:14:10,28.12.21,2,4.0,483,28.12.21 11:14:10,2021-12-28 11:14:10+01:00
13,11:14:22,28.12.21,2,2.2,483,28.12.21 11:14:22,2021-12-28 11:14:22+01:00
24,11:14:57,28.12.21,2,5.7,483,28.12.21 11:14:57,2021-12-28 11:14:57+01:00
35,11:15:47,28.12.21,2,11.5,483,28.12.21 11:15:47,2021-12-28 11:15:47+01:00
26,11:16:02,28.12.21,2,1.1,483,28.12.21 11:16:02,2021-12-28 11:16:02+01:00
29,11:17:05,28.12.21,2,23.6,483,28.12.21 11:17:05,2021-12-28 11:17:05+01:00
30,11:17:07,28.12.21,2,20.6,483,28.12.21 11:17:07,2021-12-28 11:17:07+01:00
20,11:19:56,28.12.21,2,4.7,483,28.12.21 11:19:56,2021-12-28 11:19:56+01:00
25,11:21:20,28.12.21,2,25.3,483,28.12.21 11:21:20,2021-12-28 11:21:20+01:00
28,11:21:21,28.12.21,2,5.8,483,28.12.21 11:21:21,2021-12-28 11:21:21+01:00
23,11:21:21,28.12.21,2,0.5,483,28.12.21 11:21:21,2021-12-28 11:21:21+01:00
23,11:21:23,28.12.21,2,1.8,483,28.12.21 11:21:23,2021-12-28 11:21:23+01:00
24,11:21:24,28.12.21,2,9.5,483,28.12.21 11:21:24,2021-12-28 11:21:24+01:00
29,11:21:48,28.12.21,2,25.5,483,28.12.21 11:21:48,2021-12-28 11:21:48+01:00
27,11:23:31,28.12.21,2,19.5,483,28.12.21 11:23:31,2021-12-28 11:23:31+01:00
17,11:23:56,28.12.21,2,0.6,483,28.12.21 11:23:56,2021-12-28 11:23:56+01:00
30,11:24:27,28.12.21,2,25.5,483,28.12.21 11:24:27,2021-12-28 11:24:27+01:00
30,11:24:29,28.12.21,2,20.4,483,28.12.21 11:24:29,2021-12-28 11:24:29+01:00
27,11:25:05,28.12.21,2,13.5,483,28.12.21 11:25:05,2021-12-28 11:25:05+01:00
24,11:26:42,28.12.21,2,7.8,483,28.12.21 11:26:42,2021-12-28 11:26:42+01:00
29,11:28:54,28.12.21,2,22.8,483,28.12.21 11:28:54,2021-12-28 11:28:54+01:00
30,11:28:55,28.12.21,2,18.0,483,28.12.21 11:28:55,2021-12-28 11:28:55+01:00
29,11:28:58,28.12.21,2,1.5,483,28.12.21 11:28:58,2021-12-28 11:28:58+01:00
27,11:31:46,28.12.21,2,23.3,483,28.12.21 11:31:46,2021-12-28 11:31:46+01:00
26,11:31:48,28.12.21,2,20.2,483,28.12.21 11:31:48,2021-12-28 11:31:48+01:00
16,11:33:05,28.12.21,2,4.2,483,28.12.21 11:33:05,2021-12-28 11:33:05+01:00
21,11:34:28,28.12.21,2,4.3,483,28.12.21 11:34:28,2021-12-28 11:34:28+01:00
10,11:34:51,28.12.21,2,0.8,483,28.12.21 11:34:51,2021-12-28 11:34:51+01:00
26,11:36:40,28.12.21,2,22.9,483,28.12.21 11:36:40,2021-12-28 11:36:40+01:00
27,11:36:42,28.12.21,2,20.0,483,28.12.21 11:36:42,2021-12-28 11:36:42+01:00
29,11:38:56,28.12.21,2,25.5,483,28.12.21 11:38:56,2021-12-28 11:38:56+01:00
29,11:38:57,28.12.21,2,18.4,483,28.12.21 11:38:57,2021-12-28 11:38:57+01:00
22,11:40:54,28.12.21,2,7.1,483,28.12.21 11:40:54,2021-12-28 11:40:54+01:00
25,11:41:05,28.12.21,2,3.6,483,28.12.21 11:41:05,2021-12-28 11:41:05+01:00
20,11:41:55,28.12.21,2,2.9,483,28.12.21 11:41:55,2021-12-28 11:41:55+01:00
24,11:43:00,28.12.21,2,4.6,483,28.12.21 11:43:00,2021-12-28 11:43:00+01:00
28,11:44:08,28.12.21,2,24.5,483,28.12.21 11:44:08,2021-12-28 11:44:08+01:00
28,11:44:10,28.12.21,2,21.2,483,28.12.21 11:44:10,2021-12-28 11:44:10+01:00
17,11:45:10,28.12.21,2,5.6,483,28.12.21 11:45:10,2021-12-28 11:45:10+01:00
17,11:45:20,28.12.21,2,3.6,483,28.12.21 11:45:20,2021-12-28 11:45:20+01:00
23,11:45:34,28.12.21,2,7.1,483,28.12.21 11:45:34,2021-12-28 11:45:34+01:00
9,11:46:36,28.12.21,2,5.4,483,28.12.21 11:46:36,2021-12-28 11:46:36+01:00
26,11:47:54,28.12.21,2,24.8,483,28.12.21 11:47:54,2021-12-28 11:47:54+01:00
26,11:47:56,28.12.21,2,21.6,483,28.12.21 11:47:56,2021-12-28 11:47:56+01:00
32,11:49:08,28.12.21,2,14.8,483,28.12.21 11:49:08,2021-12-28 11:49:08+01:00
21,11:49:23,28.12.21,2,3.1,483,28.12.21 11:49:23,2021-12-28 11:49:23+01:00
12,11:52:13,28.12.21,2,2.0,483,28.12.21 11:52:13,2021-12-28 11:52:13+01:00
25,11:53:20,28.12.21,2,24.1,483,28.12.21 11:53:20,2021-12-28 11:53:20+01:00
22,11:53:22,28.12.21,2,19.3,483,28.12.21 11:53:22,2021-12-28 11:53:22+01:00
40,11:54:19,28.12.21,2,10.6,483,28.12.21 11:54:19,2021-12-28 11:54:19+01:00
25,11:54:44,28.12.21,2,4.4,483,28.12.21 11:54:44,2021-12-28 11:54:44+01:00
24,11:55:20,28.12.21,2,22.3,483,28.12.21 11:55:20,2021-12-28 11:55:20+01:00
25,11:55:26,28.12.21,2,25.5,483,28.12.21 11:55:26,2021-12-28 11:55:26+01:00
28,11:55:34,28.12.21,2,7.7,483,28.12.21 11:55:34,2021-12-28 11:55:34+01:00
33,11:56:21,28.12.21,2,13.0,483,28.12.21 11:56:21,2021-12-28 11:56:21+01:00
32,11:58:41,28.12.21,2,23.8,483,28.12.21 11:58:41,2021-12-28 11:58:41+01:00
32,11:58:42,28.12.21,2,17.8,483,28.12.21 11:58:42,2021-12-28 11:58:42+01:00
16,11:59:15,28.12.21,2,4.5,483,28.12.21 11:59:15,2021-12-28 11:59:15+01:00
19,12:00:59,28.12.21,2,5.0,483,28.12.21 12:00:59,2021-12-28 12:00:59+01:00
19,12:01:23,28.12.21,2,4.5,483,28.12.21 12:01:23,2021-12-28 12:01:23+01:00
26,12:02:21,28.12.21,2,23.6,483,28.12.21 12:02:21,2021-12-28 12:02:21+01:00
27,12:02:22,28.12.21,2,17.9,483,28.12.21 12:02:22,2021-12-28 12:02:22+01:00
21,12:02:35,28.12.21,2,4.8,483,28.12.21 12:02:35,2021-12-28 12:02:35+01:00
16,12:02:44,28.12.21,2,4.9,483,28.12.21 12:02:44,2021-12-28 12:02:44+01:00
14,12:03:11,28.12.21,2,3.3,483,28.12.21 12:03:11,2021-12-28 12:03:11+01:00
24,12:03:50,28.12.21,2,4.4,483,28.12.21 12:03:50,2021-12-28 12:03:50+01:00
36,12:04:29,28.12.21,2,11.8,483,28.12.21 12:04:29,2021-12-28 12:04:29+01:00
15,12:05:37,28.12.21,2,1.5,483,28.12.21 12:05:37,2021-12-28 12:05:37+01:00
15,12:05:39,28.12.21,2,3.8,483,28.12.21 12:05:39,2021-12-28 12:05:39+01:00
25,12:06:27,28.12.21,2,25.3,483,28.12.21 12:06:27,2021-12-28 12:06:27+01:00
28,12:06:28,28.12.21,2,3.6,483,28.12.21 12:06:28,2021-12-28 12:06:28+01:00
23,12:06:31,28.12.21,2,1.8,483,28.12.21 12:06:31,2021-12-28 12:06:31+01:00
23,12:06:39,28.12.21,2,11.6,483,28.12.21 12:06:39,2021-12-28 12:06:39+01:00
22,12:08:28,28.12.21,2,14.2,483,28.12.21 12:08:28,2021-12-28 12:08:28+01:00
30,12:10:19,28.12.21,2,22.8,483,28.12.21 12:10:19,2021-12-28 12:10:19+01:00
30,12:10:20,28.12.21,2,21.6,483,28.12.21 12:10:20,2021-12-28 12:10:20+01:00
17,12:10:30,28.12.21,2,3.5,483,28.12.21 12:10:30,2021-12-28 12:10:30+01:00
16,12:10:31,28.12.21,2,1.5,483,28.12.21 12:10:31,2021-12-28 12:10:31+01:00
21,12:10:39,28.12.21,2,1.9,483,28.12.21 12:10:39,2021-12-28 12:10:39+01:00
22,12:11:29,28.12.21,2,4.3,483,28.12.21 12:11:29,2021-12-28 12:11:29+01:00
32,12:11:45,28.12.21,2,15.4,483,28.12.21 12:11:45,2021-12-28 12:11:45+01:00
21,12:13:09,28.12.21,2,2.7,483,28.12.21 12:13:09,2021-12-28 12:13:09+01:00
26,12:14:35,28.12.21,2,25.3,483,28.12.21 12:14:35,2021-12-28 12:14:35+01:00
23,12:14:36,28.12.21,2,10.3,483,28.12.21 12:14:36,2021-12-28 12:14:36+01:00
24,12:14:37,28.12.21,2,0.7,483,28.12.21 12:14:37,2021-12-28 12:14:37+01:00
35,12:15:26,28.12.21,2,12.9,483,28.12.21 12:15:26,2021-12-28 12:15:26+01:00
14,12:16:33,28.12.21,2,0.5,483,28.12.21 12:16:33,2021-12-28 12:16:33+01:00
21,12:17:50,28.12.21,2,4.7,483,28.12.21 12:17:50,2021-12-28 12:17:50+01:00
32,12:18:20,28.12.21,2,24.4,483,28.12.21 12:18:20,2021-12-28 12:18:20+01:00
31,12:18:22,28.12.21,2,20.0,483,28.12.21 12:18:22,2021-12-28 12:18:22+01:00
17,12:19:40,28.12.21,2,2.4,483,28.12.21 12:19:40,2021-12-28 12:19:40+01:00
19,12:19:51,28.12.21,2,4.4,483,28.12.21 12:19:51,2021-12-28 12:19:51+01:00
13,12:20:27,28.12.21,2,3.2,483,28.12.21 12:20:27,2021-12-28 12:20:27+01:00
21,12:21:08,28.12.21,2,6.5,483,28.12.21 12:21:08,2021-12-28 12:21:08+01:00
28,12:21:37,28.12.21,2,25.2,483,28.12.21 12:21:37,2021-12-28 12:21:37+01:00
27,12:21:39,28.12.21,2,24.2,483,28.12.21 12:21:39,2021-12-28 12:21:39+01:00
12,12:22:12,28.12.21,2,0.9,483,28.12.21 12:22:12,2021-12-28 12:22:12+01:00
16,12:23:01,28.12.21,2,2.0,483,28.12.21 12:23:01,2021-12-28 12:23:01+01:00
25,12:23:52,28.12.21,2,25.3,483,28.12.21 12:23:52,2021-12-28 12:23:52+01:00
26,12:23:54,28.12.21,2,18.8,483,28.12.21 12:23:54,2021-12-28 12:23:54+01:00
18,12:24:41,28.12.21,2,4.0,483,28.12.21 12:24:41,2021-12-28 12:24:41+01:00
19,12:24:51,28.12.21,2,5.5,483,28.12.21 12:24:51,2021-12-28 12:24:51+01:00
26,12:25:27,28.12.21,2,4.2,483,28.12.21 12:25:27,2021-12-28 12:25:27+01:00
14,12:26:19,28.12.21,2,1.7,483,28.12.21 12:26:19,2021-12-28 12:26:19+01:00
14,12:26:20,28.12.21,2,3.5,483,28.12.21 12:26:20,2021-12-28 12:26:20+01:00
23,12:26:52,28.12.21,2,4.4,483,28.12.21 12:26:52,2021-12-28 12:26:52+01:00
16,12:27:01,28.12.21,2,10.9,483,28.12.21 12:27:01,2021-12-28 12:27:01+01:00
22,12:27:18,28.12.21,2,17.6,483,28.12.21 12:27:18,2021-12-28 12:27:18+01:00
9,12:27:23,28.12.21,2,8.7,483,28.12.21 12:27:23,2021-12-28 12:27:23+01:00
25,12:28:52,28.12.21,2,2.6,483,28.12.21 12:28:52,2021-12-28 12:28:52+01:00
27,12:28:54,28.12.21,2,14.1,483,28.12.21 12:28:54,2021-12-28 12:28:54+01:00
23,12:31:30,28.12.21,2,4.5,483,28.12.21 12:31:30,2021-12-28 12:31:30+01:00
23,12:31:39,28.12.21,2,23.4,483,28.12.21 12:31:39,2021-12-28 12:31:39+01:00
23,12:31:41,28.12.21,2,21.5,483,28.12.21 12:31:41,2021-12-28 12:31:41+01:00
28,12:31:50,28.12.21,2,4.9,483,28.12.21 12:31:50,2021-12-28 12:31:50+01:00
19,12:32:10,28.12.21,2,3.9,483,28.12.21 12:32:10,2021-12-28 12:32:10+01:00
26,12:33:33,28.12.21,2,4.4,483,28.12.21 12:33:33,2021-12-28 12:33:33+01:00
18,12:35:26,28.12.21,2,3.3,483,28.12.21 12:35:26,2021-12-28 12:35:26+01:00
20,12:35:27,28.12.21,2,6.0,483,28.12.21 12:35:27,2021-12-28 12:35:27+01:00
19,12:35:28,28.12.21,2,4.3,483,28.12.21 12:35:28,2021-12-28 12:35:28+01:00
32,12:35:57,28.12.21,2,7.0,483,28.12.21 12:35:57,2021-12-28 12:35:57+01:00
28,12:36:38,28.12.21,2,22.9,483,28.12.21 12:36:38,2021-12-28 12:36:38+01:00
29,12:36:39,28.12.21,2,19.3,483,28.12.21 12:36:39,2021-12-28 12:36:39+01:00
21,12:36:53,28.12.21,2,6.2,483,28.12.21 12:36:53,2021-12-28 12:36:53+01:00
17,12:37:29,28.12.21,2,3.7,483,28.12.21 12:37:29,2021-12-28 12:37:29+01:00
30,12:38:38,28.12.21,2,23.8,483,28.12.21 12:38:38,2021-12-28 12:38:38+01:00
31,12:38:40,28.12.21,2,20.2,483,28.12.21 12:38:40,2021-12-28 12:38:40+01:00
26,12:39:18,28.12.21,2,2.2,483,28.12.21 12:39:18,2021-12-28 12:39:18+01:00
25,12:39:31,28.12.21,2,2.5,483,28.12.21 12:39:31,2021-12-28 12:39:31+01:00
15,12:40:36,28.12.21,2,3.0,483,28.12.21 12:40:36,2021-12-28 12:40:36+01:00
17,12:40:38,28.12.21,2,3.2,483,28.12.21 12:40:38,2021-12-28 12:40:38+01:00
19,12:40:40,28.12.21,2,4.9,483,28.12.21 12:40:40,2021-12-28 12:40:40+01:00
20,12:42:22,28.12.21,2,0.5,483,28.12.21 12:42:22,2021-12-28 12:42:22+01:00
26,12:43:21,28.12.21,2,25.3,483,28.12.21 12:43:21,2021-12-28 12:43:21+01:00
27,12:43:21,28.12.21,2,8.2,483,28.12.21 12:43:21,2021-12-28 12:43:21+01:00
24,12:43:24,28.12.21,2,8.2,483,28.12.21 12:43:24,2021-12-28 12:43:24+01:00
24,12:44:59,28.12.21,2,5.8,483,28.12.21 12:44:59,2021-12-28 12:44:59+01:00
28,12:46:14,28.12.21,2,25.1,483,28.12.21 12:46:14,2021-12-28 12:46:14+01:00
28,12:46:16,28.12.21,2,16.6,483,28.12.21 12:46:16,2021-12-28 12:46:16+01:00
18,12:50:03,28.12.21,2,3.7,483,28.12.21 12:50:03,2021-12-28 12:50:03+01:00
26,12:50:34,28.12.21,2,5.2,483,28.12.21 12:50:34,2021-12-28 12:50:34+01:00
20,12:50:42,28.12.21,2,4.6,483,28.12.21 12:50:42,2021-12-28 12:50:42+01:00
30,12:51:28,28.12.21,2,22.9,483,28.12.21 12:51:28,2021-12-28 12:51:28+01:00
30,12:51:29,28.12.21,2,17.3,483,28.12.21 12:51:29,2021-12-28 12:51:29+01:00
29,12:54:20,28.12.21,2,22.6,483,28.12.21 12:54:20,2021-12-28 12:54:20+01:00
32,12:54:21,28.12.21,2,20.8,483,28.12.21 12:54:21,2021-12-28 12:54:21+01:00
32,12:54:39,28.12.21,2,12.4,483,28.12.21 12:54:39,2021-12-28 12:54:39+01:00
44,12:57:22,28.12.21,2,13.0,483,28.12.21 12:57:22,2021-12-28 12:57:22+01:00
29,12:58:17,28.12.21,2,23.1,483,28.12.21 12:58:17,2021-12-28 12:58:17+01:00
30,12:58:18,28.12.21,2,18.4,483,28.12.21 12:58:18,2021-12-28 12:58:18+01:00
30,13:02:28,28.12.21,2,22.6,483,28.12.21 13:02:28,2021-12-28 13:02:28+01:00
31,13:02:30,28.12.21,2,17.2,483,28.12.21 13:02:30,2021-12-28 13:02:30+01:00
23,13:03:58,28.12.21,2,5.8,483,28.12.21 13:03:58,2021-12-28 13:03:58+01:00
24,13:04:04,28.12.21,2,3.9,483,28.12.21 13:04:04,2021-12-28 13:04:04+01:00
38,13:04:44,28.12.21,2,14.1,483,28.12.21 13:04:44,2021-12-28 13:04:44+01:00
16,13:04:53,28.12.21,2,4.7,483,28.12.21 13:04:53,2021-12-28 13:04:53+01:00
20,13:05:45,28.12.21,2,4.3,483,28.12.21 13:05:45,2021-12-28 13:05:45+01:00
42,13:07:16,28.12.21,2,10.7,483,28.12.21 13:07:16,2021-12-28 13:07:16+01:00
20,13:08:03,28.12.21,2,3.9,483,28.12.21 13:08:03,2021-12-28 13:08:03+01:00
28,13:09:04,28.12.21,2,25.3,483,28.12.21 13:09:04,2021-12-28 13:09:04+01:00
31,13:09:04,28.12.21,2,2.4,483,28.12.21 13:09:04,2021-12-28 13:09:04+01:00
27,13:09:06,28.12.21,2,3.8,483,28.12.21 13:09:06,2021-12-28 13:09:06+01:00
27,13:09:07,28.12.21,2,6.1,483,28.12.21 13:09:07,2021-12-28 13:09:07+01:00
23,13:09:53,28.12.21,2,3.6,483,28.12.21 13:09:53,2021-12-28 13:09:53+01:00
26,13:09:55,28.12.21,2,7.4,483,28.12.21 13:09:55,2021-12-28 13:09:55+01:00
28,13:11:03,28.12.21,2,25.5,483,28.12.21 13:11:03,2021-12-28 13:11:03+01:00
29,13:11:05,28.12.21,2,19.4,483,28.12.21 13:11:05,2021-12-28 13:11:05+01:00
20,13:11:35,28.12.21,2,5.4,483,28.12.21 13:11:35,2021-12-28 13:11:35+01:00
20,13:12:53,28.12.21,2,3.9,483,28.12.21 13:12:53,2021-12-28 13:12:53+01:00
27,13:13:17,28.12.21,2,24.8,483,28.12.21 13:13:17,2021-12-28 13:13:17+01:00
28,13:13:18,28.12.21,2,22.0,483,28.12.21 13:13:18,2021-12-28 13:13:18+01:00
26,13:14:06,28.12.21,2,12.2,483,28.12.21 13:14:06,2021-12-28 13:14:06+01:00
27,13:19:38,28.12.21,2,19.3,483,28.12.21 13:19:38,2021-12-28 13:19:38+01:00
18,13:20:55,28.12.21,2,4.0,483,28.12.21 13:20:55,2021-12-28 13:20:55+01:00
32,13:21:15,28.12.21,2,22.8,483,28.12.21 13:21:15,2021-12-28 13:21:15+01:00
32,13:21:17,28.12.21,2,16.8,483,28.12.21 13:21:17,2021-12-28 13:21:17+01:00
31,13:21:52,28.12.21,2,25.5,483,28.12.21 13:21:52,2021-12-28 13:21:52+01:00
14,13:21:54,28.12.21,2,3.8,483,28.12.21 13:21:54,2021-12-28 13:21:54+01:00
31,13:22:34,28.12.21,2,12.3,483,28.12.21 13:22:34,2021-12-28 13:22:34+01:00
29,13:23:31,28.12.21,2,23.0,483,28.12.21 13:23:31,2021-12-28 13:23:31+01:00
29,13:23:33,28.12.21,2,19.0,483,28.12.21 13:23:33,2021-12-28 13:23:33+01:00
20,13:24:52,28.12.21,2,5.2,483,28.12.21 13:24:52,2021-12-28 13:24:52+01:00
26,13:26:31,28.12.21,2,2.8,483,28.12.21 13:26:31,2021-12-28 13:26:31+01:00
25,13:26:42,28.12.21,2,4.2,483,28.12.21 13:26:42,2021-12-28 13:26:42+01:00
28,13:28:52,28.12.21,2,25.0,483,28.12.21 13:28:52,2021-12-28 13:28:52+01:00
28,13:28:53,28.12.21,2,18.3,483,28.12.21 13:28:53,2021-12-28 13:28:53+01:00
18,13:29:24,28.12.21,2,3.8,483,28.12.21 13:29:24,2021-12-28 13:29:24+01:00
23,13:31:48,28.12.21,2,23.3,483,28.12.21 13:31:48,2021-12-28 13:31:48+01:00
24,13:31:49,28.12.21,2,21.5,483,28.12.21 13:31:49,2021-12-28 13:31:49+01:00
25,13:32:57,28.12.21,2,14.9,483,28.12.21 13:32:57,2021-12-28 13:32:57+01:00
43,13:33:42,28.12.21,2,13.9,483,28.12.21 13:33:42,2021-12-28 13:33:42+01:00
38,13:36:12,28.12.21,2,6.7,483,28.12.21 13:36:12,2021-12-28 13:36:12+01:00
27,13:36:29,28.12.21,2,5.5,483,28.12.21 13:36:29,2021-12-28 13:36:29+01:00
22,13:36:36,28.12.21,2,14.6,483,28.12.21 13:36:36,2021-12-28 13:36:36+01:00
23,13:37:01,28.12.21,2,2.5,483,28.12.21 13:37:01,2021-12-28 13:37:01+01:00
19,13:37:54,28.12.21,2,3.9,483,28.12.21 13:37:54,2021-12-28 13:37:54+01:00
29,13:38:47,28.12.21,2,22.6,483,28.12.21 13:38:47,2021-12-28 13:38:47+01:00
30,13:38:48,28.12.21,2,18.7,483,28.12.21 13:38:48,2021-12-28 13:38:48+01:00
29,13:40:20,28.12.21,2,23.5,483,28.12.21 13:40:20,2021-12-28 13:40:20+01:00
29,13:40:21,28.12.21,2,18.3,483,28.12.21 13:40:21,2021-12-28 13:40:21+01:00
19,13:40:56,28.12.21,2,2.6,483,28.12.21 13:40:56,2021-12-28 13:40:56+01:00
28,13:43:17,28.12.21,2,24.2,483,28.12.21 13:43:17,2021-12-28 13:43:17+01:00
28,13:43:18,28.12.21,2,17.5,483,28.12.21 13:43:18,2021-12-28 13:43:18+01:00
22,13:45:28,28.12.21,2,13.1,483,28.12.21 13:45:28,2021-12-28 13:45:28+01:00
25,13:45:50,28.12.21,2,3.5,483,28.12.21 13:45:50,2021-12-28 13:45:50+01:00
28,13:46:34,28.12.21,2,25.5,483,28.12.21 13:46:34,2021-12-28 13:46:34+01:00
29,13:46:36,28.12.21,2,20.3,483,28.12.21 13:46:36,2021-12-28 13:46:36+01:00
23,13:47:42,28.12.21,2,4.5,483,28.12.21 13:47:42,2021-12-28 13:47:42+01:00
13,13:49:39,28.12.21,2,5.6,483,28.12.21 13:49:39,2021-12-28 13:49:39+01:00
26,13:52:25,28.12.21,2,25.3,483,28.12.21 13:52:25,2021-12-28 13:52:25+01:00
29,13:52:26,28.12.21,2,1.9,483,28.12.21 13:52:26,2021-12-28 13:52:26+01:00
25,13:52:29,28.12.21,2,1.2,483,28.12.21 13:52:29,2021-12-28 13:52:29+01:00
28,13:53:59,28.12.21,2,23.2,483,28.12.21 13:53:59,2021-12-28 13:53:59+01:00
27,13:54:01,28.12.21,2,21.7,483,28.12.21 13:54:01,2021-12-28 13:54:01+01:00
15,13:56:28,28.12.21,2,4.0,483,28.12.21 13:56:28,2021-12-28 13:56:28+01:00
17,13:56:34,28.12.21,2,2.2,483,28.12.21 13:56:34,2021-12-28 13:56:34+01:00
17,13:58:28,28.12.21,2,3.5,483,28.12.21 13:58:28,2021-12-28 13:58:28+01:00
28,13:58:49,28.12.21,2,6.2,483,28.12.21 13:58:49,2021-12-28 13:58:49+01:00
10,13:59:23,28.12.21,2,14.9,483,28.12.21 13:59:23,2021-12-28 13:59:23+01:00
20,13:59:54,28.12.21,2,3.9,483,28.12.21 13:59:54,2021-12-28 13:59:54+01:00
8,14:00:15,28.12.21,2,4.3,483,28.12.21 14:00:15,2021-12-28 14:00:15+01:00
27,14:01:58,28.12.21,2,23.8,483,28.12.21 14:01:58,2021-12-28 14:01:58+01:00
27,14:01:59,28.12.21,2,19.5,483,28.12.21 14:01:59,2021-12-28 14:01:59+01:00
17,14:02:43,28.12.21,2,2.6,483,28.12.21 14:02:43,2021-12-28 14:02:43+01:00
18,14:03:51,28.12.21,2,3.9,483,28.12.21 14:03:51,2021-12-28 14:03:51+01:00
34,14:05:39,28.12.21,2,11.9,483,28.12.21 14:05:39,2021-12-28 14:05:39+01:00
28,14:06:42,28.12.21,2,24.0,483,28.12.21 14:06:42,2021-12-28 14:06:42+01:00
28,14:06:43,28.12.21,2,18.3,483,28.12.21 14:06:43,2021-12-28 14:06:43+01:00
19,14:06:52,28.12.21,2,6.6,483,28.12.21 14:06:52,2021-12-28 14:06:52+01:00
26,14:07:48,28.12.21,2,5.2,483,28.12.21 14:07:48,2021-12-28 14:07:48+01:00
29,14:08:08,28.12.21,2,13.9,483,28.12.21 14:08:08,2021-12-28 14:08:08+01:00
29,14:08:36,28.12.21,2,22.7,483,28.12.21 14:08:36,2021-12-28 14:08:36+01:00
29,14:08:37,28.12.21,2,21.0,483,28.12.21 14:08:37,2021-12-28 14:08:37+01:00
21,14:11:22,28.12.21,2,5.8,483,28.12.21 14:11:22,2021-12-28 14:11:22+01:00
30,14:11:31,28.12.21,2,13.3,483,28.12.21 14:11:31,2021-12-28 14:11:31+01:00
38,14:11:50,28.12.21,2,11.6,483,28.12.21 14:11:50,2021-12-28 14:11:50+01:00
17,14:13:48,28.12.21,2,4.2,483,28.12.21 14:13:48,2021-12-28 14:13:48+01:00
21,14:14:24,28.12.21,2,4.6,483,28.12.21 14:14:24,2021-12-28 14:14:24+01:00
28,14:16:54,28.12.21,2,22.9,483,28.12.21 14:16:54,2021-12-28 14:16:54+01:00
28,14:16:55,28.12.21,2,17.1,483,28.12.21 14:16:55,2021-12-28 14:16:55+01:00
26,14:16:57,28.12.21,2,0.5,483,28.12.21 14:16:57,2021-12-28 14:16:57+01:00
