Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,18:31:43,14.01.19,2,3.8,103,14.01.19 18:31:43,2019-01-14 18:31:43+01:00
18,18:32:17,14.01.19,2,0.5,103,14.01.19 18:32:17,2019-01-14 18:32:17+01:00
9,18:35:32,14.01.19,2,3.1,103,14.01.19 18:35:32,2019-01-14 18:35:32+01:00
32,18:35:35,14.01.19,2,3.8,103,14.01.19 18:35:35,2019-01-14 18:35:35+01:00
32,18:36:26,14.01.19,2,4.0,103,14.01.19 18:36:26,2019-01-14 18:36:26+01:00
25,18:38:03,14.01.19,2,3.6,103,14.01.19 18:38:03,2019-01-14 18:38:03+01:00
23,18:39:11,14.01.19,2,5.1,103,14.01.19 18:39:11,2019-01-14 18:39:11+01:00
34,18:39:52,14.01.19,2,4.5,103,14.01.19 18:39:52,2019-01-14 18:39:52+01:00
19,18:42:42,14.01.19,2,3.6,103,14.01.19 18:42:42,2019-01-14 18:42:42+01:00
21,18:43:05,14.01.19,2,3.3,103,14.01.19 18:43:05,2019-01-14 18:43:05+01:00
20,18:44:23,14.01.19,2,2.7,103,14.01.19 18:44:23,2019-01-14 18:44:23+01:00
35,18:45:33,14.01.19,2,4.7,103,14.01.19 18:45:33,2019-01-14 18:45:33+01:00
28,18:45:50,14.01.19,2,3.6,103,14.01.19 18:45:50,2019-01-14 18:45:50+01:00
17,18:47:15,14.01.19,2,1.1,103,14.01.19 18:47:15,2019-01-14 18:47:15+01:00
34,18:47:32,14.01.19,2,4.2,103,14.01.19 18:47:32,2019-01-14 18:47:32+01:00
29,18:49:00,14.01.19,2,4.4,103,14.01.19 18:49:00,2019-01-14 18:49:00+01:00
27,18:49:33,14.01.19,2,3.6,103,14.01.19 18:49:33,2019-01-14 18:49:33+01:00
16,18:50:05,14.01.19,2,1.5,103,14.01.19 18:50:05,2019-01-14 18:50:05+01:00
32,18:50:34,14.01.19,2,3.6,103,14.01.19 18:50:34,2019-01-14 18:50:34+01:00
30,18:50:35,14.01.19,2,5.4,103,14.01.19 18:50:35,2019-01-14 18:50:35+01:00
35,18:50:38,14.01.19,2,5.4,103,14.01.19 18:50:38,2019-01-14 18:50:38+01:00
30,18:52:23,14.01.19,2,4.0,103,14.01.19 18:52:23,2019-01-14 18:52:23+01:00
32,18:54:26,14.01.19,2,4.0,103,14.01.19 18:54:26,2019-01-14 18:54:26+01:00
19,18:56:58,14.01.19,2,0.8,103,14.01.19 18:56:58,2019-01-14 18:56:58+01:00
31,19:00:06,14.01.19,2,3.6,103,14.01.19 19:00:06,2019-01-14 19:00:06+01:00
14,19:00:27,14.01.19,2,0.6,103,14.01.19 19:00:27,2019-01-14 19:00:27+01:00
31,19:02:53,14.01.19,2,7.4,103,14.01.19 19:02:53,2019-01-14 19:02:53+01:00
26,19:04:14,14.01.19,2,7.6,103,14.01.19 19:04:14,2019-01-14 19:04:14+01:00
18,19:04:48,14.01.19,2,0.7,103,14.01.19 19:04:48,2019-01-14 19:04:48+01:00
25,19:04:54,14.01.19,2,4.6,103,14.01.19 19:04:54,2019-01-14 19:04:54+01:00
30,19:04:56,14.01.19,2,4.4,103,14.01.19 19:04:56,2019-01-14 19:04:56+01:00
8,19:05:05,14.01.19,2,5.4,103,14.01.19 19:05:05,2019-01-14 19:05:05+01:00
33,19:05:24,14.01.19,2,4.7,103,14.01.19 19:05:24,2019-01-14 19:05:24+01:00
33,19:05:49,14.01.19,2,3.4,103,14.01.19 19:05:49,2019-01-14 19:05:49+01:00
32,19:06:50,14.01.19,2,4.0,103,14.01.19 19:06:50,2019-01-14 19:06:50+01:00
20,19:08:20,14.01.19,2,4.1,103,14.01.19 19:08:20,2019-01-14 19:08:20+01:00
33,19:08:24,14.01.19,2,1.4,103,14.01.19 19:08:24,2019-01-14 19:08:24+01:00
13,19:08:51,14.01.19,2,5.5,103,14.01.19 19:08:51,2019-01-14 19:08:51+01:00
17,19:09:55,14.01.19,2,5.5,103,14.01.19 19:09:55,2019-01-14 19:09:55+01:00
16,19:11:14,14.01.19,2,5.5,103,14.01.19 19:11:14,2019-01-14 19:11:14+01:00
15,19:11:36,14.01.19,2,5.5,103,14.01.19 19:11:36,2019-01-14 19:11:36+01:00
25,19:11:47,14.01.19,2,5.6,103,14.01.19 19:11:47,2019-01-14 19:11:47+01:00
18,19:12:13,14.01.19,2,0.8,103,14.01.19 19:12:13,2019-01-14 19:12:13+01:00
27,19:13:09,14.01.19,2,3.9,103,14.01.19 19:13:09,2019-01-14 19:13:09+01:00
31,19:13:14,14.01.19,2,5.0,103,14.01.19 19:13:14,2019-01-14 19:13:14+01:00
23,19:13:23,14.01.19,2,2.6,103,14.01.19 19:13:23,2019-01-14 19:13:23+01:00
26,19:13:36,14.01.19,2,3.6,103,14.01.19 19:13:36,2019-01-14 19:13:36+01:00
29,19:15:26,14.01.19,2,4.3,103,14.01.19 19:15:26,2019-01-14 19:15:26+01:00
29,19:17:14,14.01.19,2,4.5,103,14.01.19 19:17:14,2019-01-14 19:17:14+01:00
31,19:17:18,14.01.19,2,2.7,103,14.01.19 19:17:18,2019-01-14 19:17:18+01:00
38,19:18:05,14.01.19,2,3.6,103,14.01.19 19:18:05,2019-01-14 19:18:05+01:00
12,19:18:11,14.01.19,2,0.5,103,14.01.19 19:18:11,2019-01-14 19:18:11+01:00
17,19:18:14,14.01.19,2,6.2,103,14.01.19 19:18:14,2019-01-14 19:18:14+01:00
28,19:18:52,14.01.19,2,4.2,103,14.01.19 19:18:52,2019-01-14 19:18:52+01:00
34,19:19:11,14.01.19,2,3.3,103,14.01.19 19:19:11,2019-01-14 19:19:11+01:00
29,19:20:24,14.01.19,2,4.2,103,14.01.19 19:20:24,2019-01-14 19:20:24+01:00
31,19:20:26,14.01.19,2,3.7,103,14.01.19 19:20:26,2019-01-14 19:20:26+01:00
32,19:20:46,14.01.19,2,4.6,103,14.01.19 19:20:46,2019-01-14 19:20:46+01:00
35,19:20:56,14.01.19,2,4.1,103,14.01.19 19:20:56,2019-01-14 19:20:56+01:00
14,19:24:37,14.01.19,2,2.8,103,14.01.19 19:24:37,2019-01-14 19:24:37+01:00
39,19:28:00,14.01.19,2,4.3,103,14.01.19 19:28:00,2019-01-14 19:28:00+01:00
29,19:29:38,14.01.19,2,5.4,103,14.01.19 19:29:38,2019-01-14 19:29:38+01:00
20,19:30:31,14.01.19,2,0.8,103,14.01.19 19:30:31,2019-01-14 19:30:31+01:00
40,19:32:21,14.01.19,2,4.2,103,14.01.19 19:32:21,2019-01-14 19:32:21+01:00
31,19:34:02,14.01.19,2,4.7,103,14.01.19 19:34:02,2019-01-14 19:34:02+01:00
33,19:34:25,14.01.19,2,4.3,103,14.01.19 19:34:25,2019-01-14 19:34:25+01:00
18,19:38:01,14.01.19,2,2.9,103,14.01.19 19:38:01,2019-01-14 19:38:01+01:00
34,19:40:15,14.01.19,2,4.7,103,14.01.19 19:40:15,2019-01-14 19:40:15+01:00
30,19:40:42,14.01.19,2,4.5,103,14.01.19 19:40:42,2019-01-14 19:40:42+01:00
13,19:41:00,14.01.19,2,3.0,103,14.01.19 19:41:00,2019-01-14 19:41:00+01:00
31,19:41:07,14.01.19,2,4.4,103,14.01.19 19:41:07,2019-01-14 19:41:07+01:00
22,19:41:35,14.01.19,2,1.3,103,14.01.19 19:41:35,2019-01-14 19:41:35+01:00
30,19:42:33,14.01.19,2,3.1,103,14.01.19 19:42:33,2019-01-14 19:42:33+01:00
34,19:43:03,14.01.19,2,4.2,103,14.01.19 19:43:03,2019-01-14 19:43:03+01:00
32,19:43:09,14.01.19,2,3.9,103,14.01.19 19:43:09,2019-01-14 19:43:09+01:00
36,19:44:15,14.01.19,2,3.2,103,14.01.19 19:44:15,2019-01-14 19:44:15+01:00
36,19:44:16,14.01.19,2,3.2,103,14.01.19 19:44:16,2019-01-14 19:44:16+01:00
39,19:46:46,14.01.19,2,3.9,103,14.01.19 19:46:46,2019-01-14 19:46:46+01:00
31,19:49:34,14.01.19,2,3.9,103,14.01.19 19:49:34,2019-01-14 19:49:34+01:00
34,19:54:37,14.01.19,2,4.6,103,14.01.19 19:54:37,2019-01-14 19:54:37+01:00
9,19:55:28,14.01.19,2,3.2,103,14.01.19 19:55:28,2019-01-14 19:55:28+01:00
36,19:56:55,14.01.19,2,4.6,103,14.01.19 19:56:55,2019-01-14 19:56:55+01:00
30,19:58:25,14.01.19,2,3.1,103,14.01.19 19:58:25,2019-01-14 19:58:25+01:00
26,20:00:41,14.01.19,2,3.5,103,14.01.19 20:00:41,2019-01-14 20:00:41+01:00
30,20:01:50,14.01.19,2,4.3,103,14.01.19 20:01:50,2019-01-14 20:01:50+01:00
20,20:02:17,14.01.19,2,3.1,103,14.01.19 20:02:17,2019-01-14 20:02:17+01:00
21,20:02:59,14.01.19,2,2.2,103,14.01.19 20:02:59,2019-01-14 20:02:59+01:00
29,20:04:36,14.01.19,2,4.3,103,14.01.19 20:04:36,2019-01-14 20:04:36+01:00
13,20:07:04,14.01.19,2,0.5,103,14.01.19 20:07:04,2019-01-14 20:07:04+01:00
23,20:07:35,14.01.19,2,3.2,103,14.01.19 20:07:35,2019-01-14 20:07:35+01:00
35,20:08:25,14.01.19,2,3.8,103,14.01.19 20:08:25,2019-01-14 20:08:25+01:00
27,20:11:36,14.01.19,2,3.9,103,14.01.19 20:11:36,2019-01-14 20:11:36+01:00
27,20:13:09,14.01.19,2,4.6,103,14.01.19 20:13:09,2019-01-14 20:13:09+01:00
33,20:13:48,14.01.19,2,4.4,103,14.01.19 20:13:48,2019-01-14 20:13:48+01:00
29,20:13:58,14.01.19,2,5.0,103,14.01.19 20:13:58,2019-01-14 20:13:58+01:00
40,20:16:07,14.01.19,2,3.9,103,14.01.19 20:16:07,2019-01-14 20:16:07+01:00
33,20:16:42,14.01.19,2,3.1,103,14.01.19 20:16:42,2019-01-14 20:16:42+01:00
32,20:17:34,14.01.19,2,4.8,103,14.01.19 20:17:34,2019-01-14 20:17:34+01:00
36,20:19:09,14.01.19,2,4.8,103,14.01.19 20:19:09,2019-01-14 20:19:09+01:00
28,20:20:15,14.01.19,2,4.7,103,14.01.19 20:20:15,2019-01-14 20:20:15+01:00
20,20:21:25,14.01.19,2,2.6,103,14.01.19 20:21:25,2019-01-14 20:21:25+01:00
32,20:24:00,14.01.19,2,3.3,103,14.01.19 20:24:00,2019-01-14 20:24:00+01:00
19,20:24:04,14.01.19,2,2.6,103,14.01.19 20:24:04,2019-01-14 20:24:04+01:00
32,20:25:07,14.01.19,2,3.8,103,14.01.19 20:25:07,2019-01-14 20:25:07+01:00
13,20:26:33,14.01.19,2,0.9,103,14.01.19 20:26:33,2019-01-14 20:26:33+01:00
31,20:30:19,14.01.19,2,4.8,103,14.01.19 20:30:19,2019-01-14 20:30:19+01:00
35,20:31:57,14.01.19,2,3.2,103,14.01.19 20:31:57,2019-01-14 20:31:57+01:00
30,20:32:10,14.01.19,2,4.1,103,14.01.19 20:32:10,2019-01-14 20:32:10+01:00
35,20:35:10,14.01.19,2,4.8,103,14.01.19 20:35:10,2019-01-14 20:35:10+01:00
30,20:36:21,14.01.19,2,4.3,103,14.01.19 20:36:21,2019-01-14 20:36:21+01:00
33,20:37:47,14.01.19,2,4.9,103,14.01.19 20:37:47,2019-01-14 20:37:47+01:00
12,20:38:46,14.01.19,2,1.9,103,14.01.19 20:38:46,2019-01-14 20:38:46+01:00
24,20:38:54,14.01.19,2,5.1,103,14.01.19 20:38:54,2019-01-14 20:38:54+01:00
34,20:40:38,14.01.19,2,4.3,103,14.01.19 20:40:38,2019-01-14 20:40:38+01:00
28,20:41:05,14.01.19,2,3.5,103,14.01.19 20:41:05,2019-01-14 20:41:05+01:00
21,20:44:24,14.01.19,2,2.3,103,14.01.19 20:44:24,2019-01-14 20:44:24+01:00
28,20:44:52,14.01.19,2,2.9,103,14.01.19 20:44:52,2019-01-14 20:44:52+01:00
29,20:49:44,14.01.19,2,4.6,103,14.01.19 20:49:44,2019-01-14 20:49:44+01:00
33,20:51:11,14.01.19,2,1.4,103,14.01.19 20:51:11,2019-01-14 20:51:11+01:00
34,20:51:39,14.01.19,2,1.3,103,14.01.19 20:51:39,2019-01-14 20:51:39+01:00
21,20:52:48,14.01.19,2,2.2,103,14.01.19 20:52:48,2019-01-14 20:52:48+01:00
34,20:53:13,14.01.19,2,4.6,103,14.01.19 20:53:13,2019-01-14 20:53:13+01:00
25,20:58:04,14.01.19,2,4.3,103,14.01.19 20:58:04,2019-01-14 20:58:04+01:00
34,21:02:05,14.01.19,2,3.9,103,14.01.19 21:02:05,2019-01-14 21:02:05+01:00
19,21:02:19,14.01.19,2,3.3,103,14.01.19 21:02:19,2019-01-14 21:02:19+01:00
33,21:03:00,14.01.19,2,4.4,103,14.01.19 21:03:00,2019-01-14 21:03:00+01:00
30,21:08:49,14.01.19,2,4.4,103,14.01.19 21:08:49,2019-01-14 21:08:49+01:00
21,21:09:04,14.01.19,2,3.3,103,14.01.19 21:09:04,2019-01-14 21:09:04+01:00
36,21:09:41,14.01.19,2,3.9,103,14.01.19 21:09:41,2019-01-14 21:09:41+01:00
41,21:10:10,14.01.19,2,3.9,103,14.01.19 21:10:10,2019-01-14 21:10:10+01:00
29,21:11:57,14.01.19,2,4.5,103,14.01.19 21:11:57,2019-01-14 21:11:57+01:00
31,21:11:59,14.01.19,2,3.9,103,14.01.19 21:11:59,2019-01-14 21:11:59+01:00
35,21:13:21,14.01.19,2,3.9,103,14.01.19 21:13:21,2019-01-14 21:13:21+01:00
27,21:16:30,14.01.19,2,4.4,103,14.01.19 21:16:30,2019-01-14 21:16:30+01:00
15,21:17:30,14.01.19,2,3.4,103,14.01.19 21:17:30,2019-01-14 21:17:30+01:00
32,21:22:55,14.01.19,2,4.3,103,14.01.19 21:22:55,2019-01-14 21:22:55+01:00
29,21:25:38,14.01.19,2,4.4,103,14.01.19 21:25:38,2019-01-14 21:25:38+01:00
12,21:26:16,14.01.19,2,0.7,103,14.01.19 21:26:16,2019-01-14 21:26:16+01:00
16,21:28:22,14.01.19,2,3.2,103,14.01.19 21:28:22,2019-01-14 21:28:22+01:00
37,21:29:15,14.01.19,2,1.2,103,14.01.19 21:29:15,2019-01-14 21:29:15+01:00
11,21:30:21,14.01.19,2,0.6,103,14.01.19 21:30:21,2019-01-14 21:30:21+01:00
21,21:31:45,14.01.19,2,2.8,103,14.01.19 21:31:45,2019-01-14 21:31:45+01:00
35,21:32:51,14.01.19,2,4.0,103,14.01.19 21:32:51,2019-01-14 21:32:51+01:00
32,21:33:02,14.01.19,2,4.1,103,14.01.19 21:33:02,2019-01-14 21:33:02+01:00
18,21:40:33,14.01.19,2,2.0,103,14.01.19 21:40:33,2019-01-14 21:40:33+01:00
29,21:42:15,14.01.19,2,4.5,103,14.01.19 21:42:15,2019-01-14 21:42:15+01:00
31,21:46:45,14.01.19,2,4.5,103,14.01.19 21:46:45,2019-01-14 21:46:45+01:00
33,21:48:13,14.01.19,2,4.3,103,14.01.19 21:48:13,2019-01-14 21:48:13+01:00
22,21:50:53,14.01.19,2,0.5,103,14.01.19 21:50:53,2019-01-14 21:50:53+01:00
20,21:50:57,14.01.19,2,0.6,103,14.01.19 21:50:57,2019-01-14 21:50:57+01:00
36,21:51:07,14.01.19,2,3.5,103,14.01.19 21:51:07,2019-01-14 21:51:07+01:00
34,21:53:03,14.01.19,2,3.9,103,14.01.19 21:53:03,2019-01-14 21:53:03+01:00
11,21:53:08,14.01.19,2,3.4,103,14.01.19 21:53:08,2019-01-14 21:53:08+01:00
34,21:53:25,14.01.19,2,4.3,103,14.01.19 21:53:25,2019-01-14 21:53:25+01:00
33,21:53:35,14.01.19,2,3.4,103,14.01.19 21:53:35,2019-01-14 21:53:35+01:00
20,21:54:12,14.01.19,2,0.7,103,14.01.19 21:54:12,2019-01-14 21:54:12+01:00
31,21:55:35,14.01.19,2,4.1,103,14.01.19 21:55:35,2019-01-14 21:55:35+01:00
33,21:59:18,14.01.19,2,3.7,103,14.01.19 21:59:18,2019-01-14 21:59:18+01:00
38,22:03:40,14.01.19,2,3.4,103,14.01.19 22:03:40,2019-01-14 22:03:40+01:00
12,22:03:43,14.01.19,2,0.7,103,14.01.19 22:03:43,2019-01-14 22:03:43+01:00
31,22:04:56,14.01.19,2,1.5,103,14.01.19 22:04:56,2019-01-14 22:04:56+01:00
34,22:07:59,14.01.19,2,4.2,103,14.01.19 22:07:59,2019-01-14 22:07:59+01:00
11,22:12:04,14.01.19,2,1.2,103,14.01.19 22:12:04,2019-01-14 22:12:04+01:00
32,22:14:38,14.01.19,2,4.7,103,14.01.19 22:14:38,2019-01-14 22:14:38+01:00
14,22:19:08,14.01.19,2,0.7,103,14.01.19 22:19:08,2019-01-14 22:19:08+01:00
36,22:20:32,14.01.19,2,4.4,103,14.01.19 22:20:32,2019-01-14 22:20:32+01:00
35,22:20:33,14.01.19,2,3.5,103,14.01.19 22:20:33,2019-01-14 22:20:33+01:00
28,22:24:53,14.01.19,2,3.5,103,14.01.19 22:24:53,2019-01-14 22:24:53+01:00
28,22:25:31,14.01.19,2,4.0,103,14.01.19 22:25:31,2019-01-14 22:25:31+01:00
18,22:25:35,14.01.19,2,3.5,103,14.01.19 22:25:35,2019-01-14 22:25:35+01:00
33,22:26:02,14.01.19,2,4.2,103,14.01.19 22:26:02,2019-01-14 22:26:02+01:00
28,22:26:57,14.01.19,2,3.9,103,14.01.19 22:26:57,2019-01-14 22:26:57+01:00
32,22:31:31,14.01.19,2,4.5,103,14.01.19 22:31:31,2019-01-14 22:31:31+01:00
34,22:31:41,14.01.19,2,3.8,103,14.01.19 22:31:41,2019-01-14 22:31:41+01:00
31,22:33:09,14.01.19,2,3.9,103,14.01.19 22:33:09,2019-01-14 22:33:09+01:00
20,22:36:51,14.01.19,2,3.4,103,14.01.19 22:36:51,2019-01-14 22:36:51+01:00
32,22:37:30,14.01.19,2,1.4,103,14.01.19 22:37:30,2019-01-14 22:37:30+01:00
33,22:38:24,14.01.19,2,4.6,103,14.01.19 22:38:24,2019-01-14 22:38:24+01:00
38,22:42:05,14.01.19,2,4.4,103,14.01.19 22:42:05,2019-01-14 22:42:05+01:00
32,22:42:25,14.01.19,2,4.3,103,14.01.19 22:42:25,2019-01-14 22:42:25+01:00
43,22:44:16,14.01.19,2,3.4,103,14.01.19 22:44:16,2019-01-14 22:44:16+01:00
29,22:53:38,14.01.19,2,2.4,103,14.01.19 22:53:38,2019-01-14 22:53:38+01:00
33,22:55:29,14.01.19,2,4.6,103,14.01.19 22:55:29,2019-01-14 22:55:29+01:00
30,22:57:11,14.01.19,2,3.6,103,14.01.19 22:57:11,2019-01-14 22:57:11+01:00
36,22:58:09,14.01.19,2,3.9,103,14.01.19 22:58:09,2019-01-14 22:58:09+01:00
29,22:59:18,14.01.19,2,4.1,103,14.01.19 22:59:18,2019-01-14 22:59:18+01:00
18,23:00:36,14.01.19,2,2.8,103,14.01.19 23:00:36,2019-01-14 23:00:36+01:00
8,23:03:59,14.01.19,2,3.0,103,14.01.19 23:03:59,2019-01-14 23:03:59+01:00
39,23:06:29,14.01.19,2,4.0,103,14.01.19 23:06:29,2019-01-14 23:06:29+01:00
30,23:07:36,14.01.19,2,3.2,103,14.01.19 23:07:36,2019-01-14 23:07:36+01:00
19,23:10:02,14.01.19,2,4.1,103,14.01.19 23:10:02,2019-01-14 23:10:02+01:00
29,23:13:54,14.01.19,2,4.2,103,14.01.19 23:13:54,2019-01-14 23:13:54+01:00
33,23:23:48,14.01.19,2,4.5,103,14.01.19 23:23:48,2019-01-14 23:23:48+01:00
31,23:24:23,14.01.19,2,4.3,103,14.01.19 23:24:23,2019-01-14 23:24:23+01:00
32,23:42:03,14.01.19,2,3.4,103,14.01.19 23:42:03,2019-01-14 23:42:03+01:00
36,00:06:52,15.01.19,2,1.5,103,15.01.19 00:06:52,2019-01-15 00:06:52+01:00
31,00:20:56,15.01.19,2,4.7,103,15.01.19 00:20:56,2019-01-15 00:20:56+01:00
28,00:23:29,15.01.19,2,4.5,103,15.01.19 00:23:29,2019-01-15 00:23:29+01:00
32,00:37:20,15.01.19,2,3.8,103,15.01.19 00:37:20,2019-01-15 00:37:20+01:00
42,03:28:11,15.01.19,2,5.3,103,15.01.19 03:28:11,2019-01-15 03:28:11+01:00
33,03:34:44,15.01.19,2,3.7,103,15.01.19 03:34:44,2019-01-15 03:34:44+01:00
36,03:46:04,15.01.19,2,3.4,103,15.01.19 03:46:04,2019-01-15 03:46:04+01:00
38,04:01:30,15.01.19,2,4.9,103,15.01.19 04:01:30,2019-01-15 04:01:30+01:00
34,04:06:10,15.01.19,2,1.0,103,15.01.19 04:06:10,2019-01-15 04:06:10+01:00
23,04:52:06,15.01.19,2,2.8,103,15.01.19 04:52:06,2019-01-15 04:52:06+01:00
38,05:02:55,15.01.19,2,4.2,103,15.01.19 05:02:55,2019-01-15 05:02:55+01:00
31,06:07:29,15.01.19,2,4.2,103,15.01.19 06:07:29,2019-01-15 06:07:29+01:00
29,06:13:58,15.01.19,2,4.7,103,15.01.19 06:13:58,2019-01-15 06:13:58+01:00
19,06:35:19,15.01.19,2,3.3,103,15.01.19 06:35:19,2019-01-15 06:35:19+01:00
32,06:48:00,15.01.19,2,3.7,103,15.01.19 06:48:00,2019-01-15 06:48:00+01:00
43,06:53:43,15.01.19,2,3.9,103,15.01.19 06:53:43,2019-01-15 06:53:43+01:00
30,07:14:01,15.01.19,2,4.3,103,15.01.19 07:14:01,2019-01-15 07:14:01+01:00
23,07:14:14,15.01.19,2,3.9,103,15.01.19 07:14:14,2019-01-15 07:14:14+01:00
13,07:18:13,15.01.19,2,1.0,103,15.01.19 07:18:13,2019-01-15 07:18:13+01:00
34,07:23:43,15.01.19,2,4.5,103,15.01.19 07:23:43,2019-01-15 07:23:43+01:00
24,07:26:25,15.01.19,2,2.8,103,15.01.19 07:26:25,2019-01-15 07:26:25+01:00
37,07:33:43,15.01.19,2,4.0,103,15.01.19 07:33:43,2019-01-15 07:33:43+01:00
12,07:37:55,15.01.19,2,3.7,103,15.01.19 07:37:55,2019-01-15 07:37:55+01:00
20,07:40:25,15.01.19,2,1.0,103,15.01.19 07:40:25,2019-01-15 07:40:25+01:00
30,07:41:03,15.01.19,2,1.1,103,15.01.19 07:41:03,2019-01-15 07:41:03+01:00
25,07:42:15,15.01.19,2,4.3,103,15.01.19 07:42:15,2019-01-15 07:42:15+01:00
36,07:42:50,15.01.19,2,4.0,103,15.01.19 07:42:50,2019-01-15 07:42:50+01:00
19,07:43:46,15.01.19,2,2.2,103,15.01.19 07:43:46,2019-01-15 07:43:46+01:00
24,07:45:43,15.01.19,2,1.2,103,15.01.19 07:45:43,2019-01-15 07:45:43+01:00
32,07:47:00,15.01.19,2,6.4,103,15.01.19 07:47:00,2019-01-15 07:47:00+01:00
29,07:52:11,15.01.19,2,0.7,103,15.01.19 07:52:11,2019-01-15 07:52:11+01:00
40,07:53:06,15.01.19,2,3.9,103,15.01.19 07:53:06,2019-01-15 07:53:06+01:00
32,07:53:35,15.01.19,2,4.1,103,15.01.19 07:53:35,2019-01-15 07:53:35+01:00
29,07:54:41,15.01.19,2,4.5,103,15.01.19 07:54:41,2019-01-15 07:54:41+01:00
14,07:54:54,15.01.19,2,2.6,103,15.01.19 07:54:54,2019-01-15 07:54:54+01:00
22,07:56:26,15.01.19,2,2.2,103,15.01.19 07:56:26,2019-01-15 07:56:26+01:00
26,07:56:39,15.01.19,2,0.6,103,15.01.19 07:56:39,2019-01-15 07:56:39+01:00
41,07:57:34,15.01.19,2,4.6,103,15.01.19 07:57:34,2019-01-15 07:57:34+01:00
28,07:57:56,15.01.19,2,4.3,103,15.01.19 07:57:56,2019-01-15 07:57:56+01:00
17,07:58:56,15.01.19,2,1.8,103,15.01.19 07:58:56,2019-01-15 07:58:56+01:00
22,07:58:59,15.01.19,2,4.6,103,15.01.19 07:58:59,2019-01-15 07:58:59+01:00
31,07:59:14,15.01.19,2,4.8,103,15.01.19 07:59:14,2019-01-15 07:59:14+01:00
34,08:01:20,15.01.19,2,4.7,103,15.01.19 08:01:20,2019-01-15 08:01:20+01:00
19,08:01:34,15.01.19,2,0.8,103,15.01.19 08:01:34,2019-01-15 08:01:34+01:00
31,08:02:31,15.01.19,2,3.8,103,15.01.19 08:02:31,2019-01-15 08:02:31+01:00
30,08:02:32,15.01.19,2,3.6,103,15.01.19 08:02:32,2019-01-15 08:02:32+01:00
36,08:03:08,15.01.19,2,4.7,103,15.01.19 08:03:08,2019-01-15 08:03:08+01:00
23,08:03:47,15.01.19,2,2.2,103,15.01.19 08:03:47,2019-01-15 08:03:47+01:00
22,08:03:54,15.01.19,2,3.6,103,15.01.19 08:03:54,2019-01-15 08:03:54+01:00
32,08:04:14,15.01.19,2,5.8,103,15.01.19 08:04:14,2019-01-15 08:04:14+01:00
30,08:04:21,15.01.19,2,4.5,103,15.01.19 08:04:21,2019-01-15 08:04:21+01:00
18,08:04:22,15.01.19,2,3.6,103,15.01.19 08:04:22,2019-01-15 08:04:22+01:00
11,08:04:59,15.01.19,2,3.7,103,15.01.19 08:04:59,2019-01-15 08:04:59+01:00
9,08:05:01,15.01.19,2,3.7,103,15.01.19 08:05:01,2019-01-15 08:05:01+01:00
35,08:05:51,15.01.19,2,4.1,103,15.01.19 08:05:51,2019-01-15 08:05:51+01:00
16,08:06:46,15.01.19,2,5.1,103,15.01.19 08:06:46,2019-01-15 08:06:46+01:00
21,08:07:33,15.01.19,2,3.2,103,15.01.19 08:07:33,2019-01-15 08:07:33+01:00
18,08:08:26,15.01.19,2,3.4,103,15.01.19 08:08:26,2019-01-15 08:08:26+01:00
18,08:09:13,15.01.19,2,0.7,103,15.01.19 08:09:13,2019-01-15 08:09:13+01:00
28,08:09:15,15.01.19,2,3.7,103,15.01.19 08:09:15,2019-01-15 08:09:15+01:00
30,08:10:14,15.01.19,2,5.3,103,15.01.19 08:10:14,2019-01-15 08:10:14+01:00
19,08:13:43,15.01.19,2,0.7,103,15.01.19 08:13:43,2019-01-15 08:13:43+01:00
31,08:14:02,15.01.19,2,4.4,103,15.01.19 08:14:02,2019-01-15 08:14:02+01:00
31,08:14:05,15.01.19,2,4.6,103,15.01.19 08:14:05,2019-01-15 08:14:05+01:00
44,08:14:25,15.01.19,2,4.4,103,15.01.19 08:14:25,2019-01-15 08:14:25+01:00
17,08:14:42,15.01.19,2,2.1,103,15.01.19 08:14:42,2019-01-15 08:14:42+01:00
27,08:16:16,15.01.19,2,0.6,103,15.01.19 08:16:16,2019-01-15 08:16:16+01:00
30,08:16:18,15.01.19,2,5.5,103,15.01.19 08:16:18,2019-01-15 08:16:18+01:00
33,08:16:30,15.01.19,2,5.9,103,15.01.19 08:16:30,2019-01-15 08:16:30+01:00
35,08:16:47,15.01.19,2,4.0,103,15.01.19 08:16:47,2019-01-15 08:16:47+01:00
24,08:19:29,15.01.19,2,11.6,103,15.01.19 08:19:29,2019-01-15 08:19:29+01:00
32,08:21:29,15.01.19,2,3.6,103,15.01.19 08:21:29,2019-01-15 08:21:29+01:00
30,08:23:02,15.01.19,2,0.7,103,15.01.19 08:23:02,2019-01-15 08:23:02+01:00
29,08:23:42,15.01.19,2,6.8,103,15.01.19 08:23:42,2019-01-15 08:23:42+01:00
33,08:23:53,15.01.19,2,5.0,103,15.01.19 08:23:53,2019-01-15 08:23:53+01:00
31,08:24:57,15.01.19,2,4.9,103,15.01.19 08:24:57,2019-01-15 08:24:57+01:00
32,08:25:10,15.01.19,2,4.6,103,15.01.19 08:25:10,2019-01-15 08:25:10+01:00
30,08:25:35,15.01.19,2,3.6,103,15.01.19 08:25:35,2019-01-15 08:25:35+01:00
