Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,21:23:33,24.02.22,2,4.5,509,24.02.22 21:23:33,2022-02-24 21:23:33+01:00
25,21:23:37,24.02.22,2,3.4,509,24.02.22 21:23:37,2022-02-24 21:23:37+01:00
26,21:23:41,24.02.22,2,4.3,509,24.02.22 21:23:41,2022-02-24 21:23:41+01:00
23,21:23:55,24.02.22,2,25.5,509,24.02.22 21:23:55,2022-02-24 21:23:55+01:00
19,21:23:58,24.02.22,2,14.3,509,24.02.22 21:23:58,2022-02-24 21:23:58+01:00
16,21:24:00,24.02.22,2,1.8,509,24.02.22 21:24:00,2022-02-24 21:24:00+01:00
23,21:25:59,24.02.22,2,4.4,509,24.02.22 21:25:59,2022-02-24 21:25:59+01:00
20,21:26:14,24.02.22,2,5.1,509,24.02.22 21:26:14,2022-02-24 21:26:14+01:00
29,21:26:33,24.02.22,2,7.9,509,24.02.22 21:26:33,2022-02-24 21:26:33+01:00
28,21:26:39,24.02.22,2,4.5,509,24.02.22 21:26:39,2022-02-24 21:26:39+01:00
26,21:27:23,24.02.22,2,10.3,509,24.02.22 21:27:23,2022-02-24 21:27:23+01:00
25,21:27:33,24.02.22,2,4.6,509,24.02.22 21:27:33,2022-02-24 21:27:33+01:00
25,21:28:04,24.02.22,2,4.7,509,24.02.22 21:28:04,2022-02-24 21:28:04+01:00
23,21:28:27,24.02.22,2,25.5,509,24.02.22 21:28:27,2022-02-24 21:28:27+01:00
20,21:28:29,24.02.22,2,8.5,509,24.02.22 21:28:29,2022-02-24 21:28:29+01:00
28,21:28:56,24.02.22,2,4.2,509,24.02.22 21:28:56,2022-02-24 21:28:56+01:00
8,21:29:13,24.02.22,2,3.2,509,24.02.22 21:29:13,2022-02-24 21:29:13+01:00
25,21:29:17,24.02.22,2,4.6,509,24.02.22 21:29:17,2022-02-24 21:29:17+01:00
25,21:29:36,24.02.22,2,4.2,509,24.02.22 21:29:36,2022-02-24 21:29:36+01:00
6,21:29:52,24.02.22,2,4.6,509,24.02.22 21:29:52,2022-02-24 21:29:52+01:00
19,21:30:17,24.02.22,2,25.5,509,24.02.22 21:30:17,2022-02-24 21:30:17+01:00
18,21:30:18,24.02.22,2,1.7,509,24.02.22 21:30:18,2022-02-24 21:30:18+01:00
17,21:30:19,24.02.22,2,4.7,509,24.02.22 21:30:19,2022-02-24 21:30:19+01:00
17,21:30:19,24.02.22,2,2.7,509,24.02.22 21:30:19,2022-02-24 21:30:19+01:00
27,21:31:01,24.02.22,2,4.0,509,24.02.22 21:31:01,2022-02-24 21:31:01+01:00
5,21:31:32,24.02.22,2,1.8,509,24.02.22 21:31:32,2022-02-24 21:31:32+01:00
27,21:31:40,24.02.22,2,4.8,509,24.02.22 21:31:40,2022-02-24 21:31:40+01:00
27,21:31:44,24.02.22,2,4.4,509,24.02.22 21:31:44,2022-02-24 21:31:44+01:00
33,21:32:10,24.02.22,2,4.6,509,24.02.22 21:32:10,2022-02-24 21:32:10+01:00
20,21:32:51,24.02.22,2,7.7,509,24.02.22 21:32:51,2022-02-24 21:32:51+01:00
22,21:33:12,24.02.22,2,4.7,509,24.02.22 21:33:12,2022-02-24 21:33:12+01:00
21,21:33:14,24.02.22,2,4.3,509,24.02.22 21:33:14,2022-02-24 21:33:14+01:00
6,21:34:05,24.02.22,2,4.8,509,24.02.22 21:34:05,2022-02-24 21:34:05+01:00
7,21:34:20,24.02.22,2,2.8,509,24.02.22 21:34:20,2022-02-24 21:34:20+01:00
24,21:34:32,24.02.22,2,4.3,509,24.02.22 21:34:32,2022-02-24 21:34:32+01:00
24,21:34:56,24.02.22,2,25.5,509,24.02.22 21:34:56,2022-02-24 21:34:56+01:00
20,21:34:58,24.02.22,2,11.0,509,24.02.22 21:34:58,2022-02-24 21:34:58+01:00
16,21:35:00,24.02.22,2,4.8,509,24.02.22 21:35:00,2022-02-24 21:35:00+01:00
16,21:35:01,24.02.22,2,1.6,509,24.02.22 21:35:01,2022-02-24 21:35:01+01:00
25,21:35:44,24.02.22,2,4.5,509,24.02.22 21:35:44,2022-02-24 21:35:44+01:00
7,21:36:07,24.02.22,2,4.9,509,24.02.22 21:36:07,2022-02-24 21:36:07+01:00
20,21:36:46,24.02.22,2,4.4,509,24.02.22 21:36:46,2022-02-24 21:36:46+01:00
24,21:36:54,24.02.22,2,4.4,509,24.02.22 21:36:54,2022-02-24 21:36:54+01:00
23,21:36:56,24.02.22,2,4.3,509,24.02.22 21:36:56,2022-02-24 21:36:56+01:00
23,21:37:59,24.02.22,2,4.7,509,24.02.22 21:37:59,2022-02-24 21:37:59+01:00
22,21:38:01,24.02.22,2,4.9,509,24.02.22 21:38:01,2022-02-24 21:38:01+01:00
23,21:38:01,24.02.22,2,3.8,509,24.02.22 21:38:01,2022-02-24 21:38:01+01:00
29,21:38:15,24.02.22,2,8.0,509,24.02.22 21:38:15,2022-02-24 21:38:15+01:00
19,21:38:18,24.02.22,2,6.2,509,24.02.22 21:38:18,2022-02-24 21:38:18+01:00
18,21:38:18,24.02.22,2,1.6,509,24.02.22 21:38:18,2022-02-24 21:38:18+01:00
29,21:38:24,24.02.22,2,7.5,509,24.02.22 21:38:24,2022-02-24 21:38:24+01:00
23,21:38:41,24.02.22,2,25.5,509,24.02.22 21:38:41,2022-02-24 21:38:41+01:00
21,21:38:42,24.02.22,2,4.9,509,24.02.22 21:38:42,2022-02-24 21:38:42+01:00
20,21:38:45,24.02.22,2,17.0,509,24.02.22 21:38:45,2022-02-24 21:38:45+01:00
18,21:38:46,24.02.22,2,1.8,509,24.02.22 21:38:46,2022-02-24 21:38:46+01:00
17,21:38:46,24.02.22,2,5.0,509,24.02.22 21:38:46,2022-02-24 21:38:46+01:00
6,21:38:48,24.02.22,2,2.3,509,24.02.22 21:38:48,2022-02-24 21:38:48+01:00
7,21:38:51,24.02.22,2,5.0,509,24.02.22 21:38:51,2022-02-24 21:38:51+01:00
31,21:38:56,24.02.22,2,8.4,509,24.02.22 21:38:56,2022-02-24 21:38:56+01:00
29,21:39:00,24.02.22,2,4.9,509,24.02.22 21:39:00,2022-02-24 21:39:00+01:00
23,21:39:22,24.02.22,2,25.5,509,24.02.22 21:39:22,2022-02-24 21:39:22+01:00
19,21:39:25,24.02.22,2,14.8,509,24.02.22 21:39:25,2022-02-24 21:39:25+01:00
17,21:39:25,24.02.22,2,2.2,509,24.02.22 21:39:25,2022-02-24 21:39:25+01:00
17,21:39:27,24.02.22,2,5.0,509,24.02.22 21:39:27,2022-02-24 21:39:27+01:00
20,21:40:03,24.02.22,2,4.2,509,24.02.22 21:40:03,2022-02-24 21:40:03+01:00
21,21:40:18,24.02.22,2,4.1,509,24.02.22 21:40:18,2022-02-24 21:40:18+01:00
22,21:40:20,24.02.22,2,4.0,509,24.02.22 21:40:20,2022-02-24 21:40:20+01:00
23,21:40:36,24.02.22,2,4.3,509,24.02.22 21:40:36,2022-02-24 21:40:36+01:00
7,21:40:50,24.02.22,2,3.2,509,24.02.22 21:40:50,2022-02-24 21:40:50+01:00
9,21:41:14,24.02.22,2,3.5,509,24.02.22 21:41:14,2022-02-24 21:41:14+01:00
20,21:42:04,24.02.22,2,5.2,509,24.02.22 21:42:04,2022-02-24 21:42:04+01:00
6,21:42:26,24.02.22,2,2.8,509,24.02.22 21:42:26,2022-02-24 21:42:26+01:00
27,21:42:38,24.02.22,2,4.7,509,24.02.22 21:42:38,2022-02-24 21:42:38+01:00
25,21:42:56,24.02.22,2,3.9,509,24.02.22 21:42:56,2022-02-24 21:42:56+01:00
22,21:43:24,24.02.22,2,3.8,509,24.02.22 21:43:24,2022-02-24 21:43:24+01:00
31,21:43:56,24.02.22,2,4.0,509,24.02.22 21:43:56,2022-02-24 21:43:56+01:00
25,21:44:16,24.02.22,2,25.5,509,24.02.22 21:44:16,2022-02-24 21:44:16+01:00
19,21:44:18,24.02.22,2,9.4,509,24.02.22 21:44:18,2022-02-24 21:44:18+01:00
16,21:44:19,24.02.22,2,5.1,509,24.02.22 21:44:19,2022-02-24 21:44:19+01:00
16,21:44:21,24.02.22,2,2.3,509,24.02.22 21:44:21,2022-02-24 21:44:21+01:00
20,21:44:26,24.02.22,2,3.9,509,24.02.22 21:44:26,2022-02-24 21:44:26+01:00
23,21:44:58,24.02.22,2,25.5,509,24.02.22 21:44:58,2022-02-24 21:44:58+01:00
18,21:45:01,24.02.22,2,2.5,509,24.02.22 21:45:01,2022-02-24 21:45:01+01:00
18,21:45:02,24.02.22,2,1.6,509,24.02.22 21:45:02,2022-02-24 21:45:02+01:00
18,21:46:03,24.02.22,2,4.4,509,24.02.22 21:46:03,2022-02-24 21:46:03+01:00
23,21:46:05,24.02.22,2,4.9,509,24.02.22 21:46:05,2022-02-24 21:46:05+01:00
21,21:47:02,24.02.22,2,4.0,509,24.02.22 21:47:02,2022-02-24 21:47:02+01:00
28,21:47:12,24.02.22,2,4.0,509,24.02.22 21:47:12,2022-02-24 21:47:12+01:00
18,21:47:19,24.02.22,2,4.4,509,24.02.22 21:47:19,2022-02-24 21:47:19+01:00
24,21:48:04,24.02.22,2,5.2,509,24.02.22 21:48:04,2022-02-24 21:48:04+01:00
24,21:48:37,24.02.22,2,25.5,509,24.02.22 21:48:37,2022-02-24 21:48:37+01:00
20,21:48:39,24.02.22,2,10.4,509,24.02.22 21:48:39,2022-02-24 21:48:39+01:00
17,21:48:41,24.02.22,2,1.8,509,24.02.22 21:48:41,2022-02-24 21:48:41+01:00
17,21:48:42,24.02.22,2,2.2,509,24.02.22 21:48:42,2022-02-24 21:48:42+01:00
24,21:48:43,24.02.22,2,4.3,509,24.02.22 21:48:43,2022-02-24 21:48:43+01:00
24,21:48:55,24.02.22,2,4.2,509,24.02.22 21:48:55,2022-02-24 21:48:55+01:00
32,21:49:26,24.02.22,2,4.4,509,24.02.22 21:49:26,2022-02-24 21:49:26+01:00
24,21:49:31,24.02.22,2,4.6,509,24.02.22 21:49:31,2022-02-24 21:49:31+01:00
26,21:51:22,24.02.22,2,3.6,509,24.02.22 21:51:22,2022-02-24 21:51:22+01:00
29,21:51:58,24.02.22,2,4.1,509,24.02.22 21:51:58,2022-02-24 21:51:58+01:00
25,21:52:02,24.02.22,2,4.2,509,24.02.22 21:52:02,2022-02-24 21:52:02+01:00
21,21:52:16,24.02.22,2,4.1,509,24.02.22 21:52:16,2022-02-24 21:52:16+01:00
22,21:52:17,24.02.22,2,4.4,509,24.02.22 21:52:17,2022-02-24 21:52:17+01:00
8,21:52:59,24.02.22,2,2.9,509,24.02.22 21:52:59,2022-02-24 21:52:59+01:00
22,21:53:34,24.02.22,2,3.8,509,24.02.22 21:53:34,2022-02-24 21:53:34+01:00
22,21:53:35,24.02.22,2,4.5,509,24.02.22 21:53:35,2022-02-24 21:53:35+01:00
22,21:53:58,24.02.22,2,25.5,509,24.02.22 21:53:58,2022-02-24 21:53:58+01:00
18,21:53:59,24.02.22,2,9.5,509,24.02.22 21:53:59,2022-02-24 21:53:59+01:00
20,21:54:11,24.02.22,2,4.3,509,24.02.22 21:54:11,2022-02-24 21:54:11+01:00
27,21:55:08,24.02.22,2,4.3,509,24.02.22 21:55:08,2022-02-24 21:55:08+01:00
6,21:55:17,24.02.22,2,5.4,509,24.02.22 21:55:17,2022-02-24 21:55:17+01:00
26,21:55:30,24.02.22,2,25.5,509,24.02.22 21:55:30,2022-02-24 21:55:30+01:00
18,21:55:32,24.02.22,2,9.0,509,24.02.22 21:55:32,2022-02-24 21:55:32+01:00
16,21:55:32,24.02.22,2,3.1,509,24.02.22 21:55:32,2022-02-24 21:55:32+01:00
16,21:55:35,24.02.22,2,9.8,509,24.02.22 21:55:35,2022-02-24 21:55:35+01:00
16,21:55:35,24.02.22,2,1.6,509,24.02.22 21:55:35,2022-02-24 21:55:35+01:00
26,21:56:42,24.02.22,2,4.0,509,24.02.22 21:56:42,2022-02-24 21:56:42+01:00
26,21:56:54,24.02.22,2,3.9,509,24.02.22 21:56:54,2022-02-24 21:56:54+01:00
6,21:56:55,24.02.22,2,2.0,509,24.02.22 21:56:55,2022-02-24 21:56:55+01:00
8,21:56:59,24.02.22,2,5.4,509,24.02.22 21:56:59,2022-02-24 21:56:59+01:00
23,21:57:11,24.02.22,2,3.7,509,24.02.22 21:57:11,2022-02-24 21:57:11+01:00
6,21:57:36,24.02.22,2,5.5,509,24.02.22 21:57:36,2022-02-24 21:57:36+01:00
4,21:57:57,24.02.22,2,5.5,509,24.02.22 21:57:57,2022-02-24 21:57:57+01:00
38,21:57:59,24.02.22,2,6.7,509,24.02.22 21:57:59,2022-02-24 21:57:59+01:00
25,21:58:38,24.02.22,2,25.5,509,24.02.22 21:58:38,2022-02-24 21:58:38+01:00
24,21:58:38,24.02.22,2,2.7,509,24.02.22 21:58:38,2022-02-24 21:58:38+01:00
19,21:58:39,24.02.22,2,2.2,509,24.02.22 21:58:39,2022-02-24 21:58:39+01:00
24,21:58:41,24.02.22,2,8.3,509,24.02.22 21:58:41,2022-02-24 21:58:41+01:00
25,21:59:08,24.02.22,2,4.0,509,24.02.22 21:59:08,2022-02-24 21:59:08+01:00
26,21:59:26,24.02.22,2,25.5,509,24.02.22 21:59:26,2022-02-24 21:59:26+01:00
22,21:59:27,24.02.22,2,9.3,509,24.02.22 21:59:27,2022-02-24 21:59:27+01:00
20,21:59:28,24.02.22,2,2.6,509,24.02.22 21:59:28,2022-02-24 21:59:28+01:00
17,21:59:29,24.02.22,2,2.4,509,24.02.22 21:59:29,2022-02-24 21:59:29+01:00
21,21:59:52,24.02.22,2,3.6,509,24.02.22 21:59:52,2022-02-24 21:59:52+01:00
37,22:00:12,24.02.22,2,7.6,509,24.02.22 22:00:12,2022-02-24 22:00:12+01:00
19,22:00:57,24.02.22,2,3.8,509,24.02.22 22:00:57,2022-02-24 22:00:57+01:00
35,22:01:03,24.02.22,2,7.1,509,24.02.22 22:01:03,2022-02-24 22:01:03+01:00
25,22:01:10,24.02.22,2,4.2,509,24.02.22 22:01:10,2022-02-24 22:01:10+01:00
7,22:01:32,24.02.22,2,1.7,509,24.02.22 22:01:32,2022-02-24 22:01:32+01:00
26,22:01:48,24.02.22,2,25.5,509,24.02.22 22:01:48,2022-02-24 22:01:48+01:00
21,22:01:49,24.02.22,2,9.6,509,24.02.22 22:01:49,2022-02-24 22:01:49+01:00
18,22:01:49,24.02.22,2,2.8,509,24.02.22 22:01:49,2022-02-24 22:01:49+01:00
18,22:01:52,24.02.22,2,2.5,509,24.02.22 22:01:52,2022-02-24 22:01:52+01:00
19,22:02:50,24.02.22,2,5.9,509,24.02.22 22:02:50,2022-02-24 22:02:50+01:00
26,22:02:55,24.02.22,2,7.2,509,24.02.22 22:02:55,2022-02-24 22:02:55+01:00
21,22:03:26,24.02.22,2,3.5,509,24.02.22 22:03:26,2022-02-24 22:03:26+01:00
7,22:03:32,24.02.22,2,2.0,509,24.02.22 22:03:32,2022-02-24 22:03:32+01:00
30,22:04:58,24.02.22,2,4.1,509,24.02.22 22:04:58,2022-02-24 22:04:58+01:00
27,22:04:59,24.02.22,2,4.5,509,24.02.22 22:04:59,2022-02-24 22:04:59+01:00
30,22:05:25,24.02.22,2,4.9,509,24.02.22 22:05:25,2022-02-24 22:05:25+01:00
25,22:06:56,24.02.22,2,7.4,509,24.02.22 22:06:56,2022-02-24 22:06:56+01:00
22,22:07:03,24.02.22,2,25.5,509,24.02.22 22:07:03,2022-02-24 22:07:03+01:00
16,22:07:04,24.02.22,2,1.6,509,24.02.22 22:07:04,2022-02-24 22:07:04+01:00
16,22:07:07,24.02.22,2,3.3,509,24.02.22 22:07:07,2022-02-24 22:07:07+01:00
17,22:07:07,24.02.22,2,1.7,509,24.02.22 22:07:07,2022-02-24 22:07:07+01:00
24,22:07:33,24.02.22,2,4.1,509,24.02.22 22:07:33,2022-02-24 22:07:33+01:00
28,22:07:39,24.02.22,2,3.7,509,24.02.22 22:07:39,2022-02-24 22:07:39+01:00
30,22:09:24,24.02.22,2,6.9,509,24.02.22 22:09:24,2022-02-24 22:09:24+01:00
37,22:09:31,24.02.22,2,7.1,509,24.02.22 22:09:31,2022-02-24 22:09:31+01:00
23,22:09:56,24.02.22,2,25.5,509,24.02.22 22:09:56,2022-02-24 22:09:56+01:00
20,22:09:57,24.02.22,2,9.0,509,24.02.22 22:09:57,2022-02-24 22:09:57+01:00
17,22:09:58,24.02.22,2,3.5,509,24.02.22 22:09:58,2022-02-24 22:09:58+01:00
16,22:09:59,24.02.22,2,1.8,509,24.02.22 22:09:59,2022-02-24 22:09:59+01:00
18,22:10:06,24.02.22,2,4.0,509,24.02.22 22:10:06,2022-02-24 22:10:06+01:00
25,22:10:44,24.02.22,2,3.9,509,24.02.22 22:10:44,2022-02-24 22:10:44+01:00
6,22:11:14,24.02.22,2,3.5,509,24.02.22 22:11:14,2022-02-24 22:11:14+01:00
21,22:11:31,24.02.22,2,4.5,509,24.02.22 22:11:31,2022-02-24 22:11:31+01:00
27,22:11:46,24.02.22,2,4.0,509,24.02.22 22:11:46,2022-02-24 22:11:46+01:00
24,22:13:04,24.02.22,2,4.3,509,24.02.22 22:13:04,2022-02-24 22:13:04+01:00
27,22:13:09,24.02.22,2,4.5,509,24.02.22 22:13:09,2022-02-24 22:13:09+01:00
5,22:14:16,24.02.22,2,3.7,509,24.02.22 22:14:16,2022-02-24 22:14:16+01:00
26,22:14:24,24.02.22,2,4.9,509,24.02.22 22:14:24,2022-02-24 22:14:24+01:00
24,22:14:35,24.02.22,2,3.5,509,24.02.22 22:14:35,2022-02-24 22:14:35+01:00
28,22:14:51,24.02.22,2,4.7,509,24.02.22 22:14:51,2022-02-24 22:14:51+01:00
28,22:14:51,24.02.22,2,3.9,509,24.02.22 22:14:51,2022-02-24 22:14:51+01:00
25,22:15:12,24.02.22,2,4.3,509,24.02.22 22:15:12,2022-02-24 22:15:12+01:00
25,22:15:13,24.02.22,2,4.5,509,24.02.22 22:15:13,2022-02-24 22:15:13+01:00
20,22:15:32,24.02.22,2,25.5,509,24.02.22 22:15:32,2022-02-24 22:15:32+01:00
17,22:15:33,24.02.22,2,3.7,509,24.02.22 22:15:33,2022-02-24 22:15:33+01:00
16,22:15:35,24.02.22,2,1.6,509,24.02.22 22:15:35,2022-02-24 22:15:35+01:00
15,22:15:35,24.02.22,2,1.8,509,24.02.22 22:15:35,2022-02-24 22:15:35+01:00
18,22:15:37,24.02.22,2,5.0,509,24.02.22 22:15:37,2022-02-24 22:15:37+01:00
33,22:16:04,24.02.22,2,2.9,509,24.02.22 22:16:04,2022-02-24 22:16:04+01:00
37,22:16:04,24.02.22,2,3.8,509,24.02.22 22:16:04,2022-02-24 22:16:04+01:00
22,22:16:29,24.02.22,2,25.5,509,24.02.22 22:16:29,2022-02-24 22:16:29+01:00
19,22:16:31,24.02.22,2,10.3,509,24.02.22 22:16:31,2022-02-24 22:16:31+01:00
27,22:16:48,24.02.22,2,4.9,509,24.02.22 22:16:48,2022-02-24 22:16:48+01:00
24,22:16:57,24.02.22,2,8.5,509,24.02.22 22:16:57,2022-02-24 22:16:57+01:00
23,22:17:52,24.02.22,2,25.5,509,24.02.22 22:17:52,2022-02-24 22:17:52+01:00
19,22:17:53,24.02.22,2,9.9,509,24.02.22 22:17:53,2022-02-24 22:17:53+01:00
15,22:17:54,24.02.22,2,3.8,509,24.02.22 22:17:54,2022-02-24 22:17:54+01:00
15,22:17:57,24.02.22,2,1.6,509,24.02.22 22:17:57,2022-02-24 22:17:57+01:00
6,22:18:41,24.02.22,2,3.4,509,24.02.22 22:18:41,2022-02-24 22:18:41+01:00
34,22:19:22,24.02.22,2,8.5,509,24.02.22 22:19:22,2022-02-24 22:19:22+01:00
33,22:19:24,24.02.22,2,8.2,509,24.02.22 22:19:24,2022-02-24 22:19:24+01:00
25,22:19:43,24.02.22,2,4.6,509,24.02.22 22:19:43,2022-02-24 22:19:43+01:00
30,22:20:39,24.02.22,2,4.3,509,24.02.22 22:20:39,2022-02-24 22:20:39+01:00
7,22:20:42,24.02.22,2,3.9,509,24.02.22 22:20:42,2022-02-24 22:20:42+01:00
22,22:21:32,24.02.22,2,7.3,509,24.02.22 22:21:32,2022-02-24 22:21:32+01:00
28,22:22:14,24.02.22,2,4.5,509,24.02.22 22:22:14,2022-02-24 22:22:14+01:00
22,22:22:31,24.02.22,2,25.5,509,24.02.22 22:22:31,2022-02-24 22:22:31+01:00
19,22:22:33,24.02.22,2,9.2,509,24.02.22 22:22:33,2022-02-24 22:22:33+01:00
18,22:22:33,24.02.22,2,4.0,509,24.02.22 22:22:33,2022-02-24 22:22:33+01:00
5,22:23:14,24.02.22,2,4.0,509,24.02.22 22:23:14,2022-02-24 22:23:14+01:00
22,22:23:59,24.02.22,2,25.5,509,24.02.22 22:23:59,2022-02-24 22:23:59+01:00
20,22:24:02,24.02.22,2,11.0,509,24.02.22 22:24:02,2022-02-24 22:24:02+01:00
17,22:24:02,24.02.22,2,4.1,509,24.02.22 22:24:02,2022-02-24 22:24:02+01:00
17,22:24:04,24.02.22,2,2.0,509,24.02.22 22:24:04,2022-02-24 22:24:04+01:00
17,22:24:04,24.02.22,2,4.1,509,24.02.22 22:24:04,2022-02-24 22:24:04+01:00
7,22:25:36,24.02.22,2,2.3,509,24.02.22 22:25:36,2022-02-24 22:25:36+01:00
7,22:25:40,24.02.22,2,4.1,509,24.02.22 22:25:40,2022-02-24 22:25:40+01:00
25,22:25:59,24.02.22,2,4.2,509,24.02.22 22:25:59,2022-02-24 22:25:59+01:00
36,22:26:15,24.02.22,2,4.5,509,24.02.22 22:26:15,2022-02-24 22:26:15+01:00
17,22:27:07,24.02.22,2,4.2,509,24.02.22 22:27:07,2022-02-24 22:27:07+01:00
24,22:27:25,24.02.22,2,4.8,509,24.02.22 22:27:25,2022-02-24 22:27:25+01:00
27,22:27:39,24.02.22,2,4.2,509,24.02.22 22:27:39,2022-02-24 22:27:39+01:00
29,22:28:04,24.02.22,2,4.0,509,24.02.22 22:28:04,2022-02-24 22:28:04+01:00
22,22:28:54,24.02.22,2,25.5,509,24.02.22 22:28:54,2022-02-24 22:28:54+01:00
19,22:28:54,24.02.22,2,4.1,509,24.02.22 22:28:54,2022-02-24 22:28:54+01:00
18,22:28:56,24.02.22,2,4.1,509,24.02.22 22:28:56,2022-02-24 22:28:56+01:00
17,22:28:56,24.02.22,2,1.7,509,24.02.22 22:28:56,2022-02-24 22:28:56+01:00
17,22:28:57,24.02.22,2,4.1,509,24.02.22 22:28:57,2022-02-24 22:28:57+01:00
23,22:29:32,24.02.22,2,25.5,509,24.02.22 22:29:32,2022-02-24 22:29:32+01:00
20,22:29:33,24.02.22,2,9.5,509,24.02.22 22:29:33,2022-02-24 22:29:33+01:00
18,22:29:36,24.02.22,2,2.1,509,24.02.22 22:29:36,2022-02-24 22:29:36+01:00
17,22:29:36,24.02.22,2,4.1,509,24.02.22 22:29:36,2022-02-24 22:29:36+01:00
6,22:30:09,24.02.22,2,2.6,509,24.02.22 22:30:09,2022-02-24 22:30:09+01:00
13,22:31:54,24.02.22,2,5.2,509,24.02.22 22:31:54,2022-02-24 22:31:54+01:00
23,22:32:04,24.02.22,2,4.2,509,24.02.22 22:32:04,2022-02-24 22:32:04+01:00
21,22:32:15,24.02.22,2,4.7,509,24.02.22 22:32:15,2022-02-24 22:32:15+01:00
26,22:32:20,24.02.22,2,4.5,509,24.02.22 22:32:20,2022-02-24 22:32:20+01:00
6,22:32:38,24.02.22,2,4.2,509,24.02.22 22:32:38,2022-02-24 22:32:38+01:00
23,22:32:52,24.02.22,2,4.2,509,24.02.22 22:32:52,2022-02-24 22:32:52+01:00
23,22:33:02,24.02.22,2,4.1,509,24.02.22 22:33:02,2022-02-24 22:33:02+01:00
22,22:33:06,24.02.22,2,5.9,509,24.02.22 22:33:06,2022-02-24 22:33:06+01:00
22,22:33:08,24.02.22,2,4.3,509,24.02.22 22:33:08,2022-02-24 22:33:08+01:00
26,22:33:10,24.02.22,2,4.6,509,24.02.22 22:33:10,2022-02-24 22:33:10+01:00
22,22:33:15,24.02.22,2,7.5,509,24.02.22 22:33:15,2022-02-24 22:33:15+01:00
22,22:33:41,24.02.22,2,4.8,509,24.02.22 22:33:41,2022-02-24 22:33:41+01:00
27,22:33:57,24.02.22,2,25.5,509,24.02.22 22:33:57,2022-02-24 22:33:57+01:00
21,22:33:59,24.02.22,2,10.1,509,24.02.22 22:33:59,2022-02-24 22:33:59+01:00
18,22:33:59,24.02.22,2,1.6,509,24.02.22 22:33:59,2022-02-24 22:33:59+01:00
17,22:34:01,24.02.22,2,4.2,509,24.02.22 22:34:01,2022-02-24 22:34:01+01:00
25,22:35:27,24.02.22,2,2.9,509,24.02.22 22:35:27,2022-02-24 22:35:27+01:00
32,22:35:59,24.02.22,2,7.5,509,24.02.22 22:35:59,2022-02-24 22:35:59+01:00
34,22:36:04,24.02.22,2,8.7,509,24.02.22 22:36:04,2022-02-24 22:36:04+01:00
22,22:36:34,24.02.22,2,25.5,509,24.02.22 22:36:34,2022-02-24 22:36:34+01:00
18,22:36:37,24.02.22,2,10.0,509,24.02.22 22:36:37,2022-02-24 22:36:37+01:00
18,22:36:39,24.02.22,2,4.2,509,24.02.22 22:36:39,2022-02-24 22:36:39+01:00
24,22:36:43,24.02.22,2,4.5,509,24.02.22 22:36:43,2022-02-24 22:36:43+01:00
26,22:39:02,24.02.22,2,4.0,509,24.02.22 22:39:02,2022-02-24 22:39:02+01:00
18,22:39:27,24.02.22,2,25.5,509,24.02.22 22:39:27,2022-02-24 22:39:27+01:00
16,22:39:28,24.02.22,2,5.8,509,24.02.22 22:39:28,2022-02-24 22:39:28+01:00
15,22:39:29,24.02.22,2,4.3,509,24.02.22 22:39:29,2022-02-24 22:39:29+01:00
17,22:39:29,24.02.22,2,1.7,509,24.02.22 22:39:29,2022-02-24 22:39:29+01:00
15,22:39:33,24.02.22,2,1.9,509,24.02.22 22:39:33,2022-02-24 22:39:33+01:00
15,22:39:33,24.02.22,2,4.3,509,24.02.22 22:39:33,2022-02-24 22:39:33+01:00
7,22:39:36,24.02.22,2,3.3,509,24.02.22 22:39:36,2022-02-24 22:39:36+01:00
32,22:41:17,24.02.22,2,7.6,509,24.02.22 22:41:17,2022-02-24 22:41:17+01:00
7,22:42:16,24.02.22,2,2.3,509,24.02.22 22:42:16,2022-02-24 22:42:16+01:00
35,22:43:32,24.02.22,2,8.6,509,24.02.22 22:43:32,2022-02-24 22:43:32+01:00
23,22:44:33,24.02.22,2,25.5,509,24.02.22 22:44:33,2022-02-24 22:44:33+01:00
18,22:44:34,24.02.22,2,1.7,509,24.02.22 22:44:34,2022-02-24 22:44:34+01:00
19,22:44:34,24.02.22,2,4.3,509,24.02.22 22:44:34,2022-02-24 22:44:34+01:00
25,22:45:19,24.02.22,2,25.5,509,24.02.22 22:45:19,2022-02-24 22:45:19+01:00
19,22:45:21,24.02.22,2,11.0,509,24.02.22 22:45:21,2022-02-24 22:45:21+01:00
16,22:45:21,24.02.22,2,1.8,509,24.02.22 22:45:21,2022-02-24 22:45:21+01:00
16,22:45:22,24.02.22,2,1.7,509,24.02.22 22:45:22,2022-02-24 22:45:22+01:00
28,22:47:01,24.02.22,2,3.9,509,24.02.22 22:47:01,2022-02-24 22:47:01+01:00
26,22:47:37,24.02.22,2,2.2,509,24.02.22 22:47:37,2022-02-24 22:47:37+01:00
29,22:47:37,24.02.22,2,4.4,509,24.02.22 22:47:37,2022-02-24 22:47:37+01:00
27,22:47:38,24.02.22,2,4.6,509,24.02.22 22:47:38,2022-02-24 22:47:38+01:00
25,22:47:41,24.02.22,2,3.9,509,24.02.22 22:47:41,2022-02-24 22:47:41+01:00
