Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:09:08,17.09.21,2,8.0,442,17.09.21 15:09:08,2021-09-17 15:09:08+02:00
43,15:10:09,17.09.21,2,9.8,442,17.09.21 15:10:09,2021-09-17 15:10:09+02:00
31,15:11:44,17.09.21,2,7.6,442,17.09.21 15:11:44,2021-09-17 15:11:44+02:00
31,15:13:38,17.09.21,2,5.0,442,17.09.21 15:13:38,2021-09-17 15:13:38+02:00
36,15:14:29,17.09.21,2,8.9,442,17.09.21 15:14:29,2021-09-17 15:14:29+02:00
33,15:16:07,17.09.21,2,10.1,442,17.09.21 15:16:07,2021-09-17 15:16:07+02:00
36,15:16:41,17.09.21,2,5.1,442,17.09.21 15:16:41,2021-09-17 15:16:41+02:00
41,15:17:07,17.09.21,2,8.4,442,17.09.21 15:17:07,2021-09-17 15:17:07+02:00
31,15:17:37,17.09.21,2,6.4,442,17.09.21 15:17:37,2021-09-17 15:17:37+02:00
33,15:17:41,17.09.21,2,6.7,442,17.09.21 15:17:41,2021-09-17 15:17:41+02:00
34,15:17:52,17.09.21,2,6.9,442,17.09.21 15:17:52,2021-09-17 15:17:52+02:00
42,15:19:25,17.09.21,2,10.6,442,17.09.21 15:19:25,2021-09-17 15:19:25+02:00
22,15:21:58,17.09.21,2,8.6,442,17.09.21 15:21:58,2021-09-17 15:21:58+02:00
38,15:22:26,17.09.21,2,7.9,442,17.09.21 15:22:26,2021-09-17 15:22:26+02:00
44,15:22:33,17.09.21,2,5.9,442,17.09.21 15:22:33,2021-09-17 15:22:33+02:00
35,15:22:43,17.09.21,2,5.2,442,17.09.21 15:22:43,2021-09-17 15:22:43+02:00
34,15:23:03,17.09.21,2,5.7,442,17.09.21 15:23:03,2021-09-17 15:23:03+02:00
36,15:25:45,17.09.21,2,6.1,442,17.09.21 15:25:45,2021-09-17 15:25:45+02:00
35,15:30:24,17.09.21,2,7.3,442,17.09.21 15:30:24,2021-09-17 15:30:24+02:00
42,15:30:26,17.09.21,2,6.9,442,17.09.21 15:30:26,2021-09-17 15:30:26+02:00
35,15:33:19,17.09.21,2,9.8,442,17.09.21 15:33:19,2021-09-17 15:33:19+02:00
35,15:34:21,17.09.21,2,6.4,442,17.09.21 15:34:21,2021-09-17 15:34:21+02:00
40,15:35:17,17.09.21,2,8.2,442,17.09.21 15:35:17,2021-09-17 15:35:17+02:00
31,15:37:25,17.09.21,2,5.8,442,17.09.21 15:37:25,2021-09-17 15:37:25+02:00
35,15:40:23,17.09.21,2,5.9,442,17.09.21 15:40:23,2021-09-17 15:40:23+02:00
28,15:40:58,17.09.21,2,20.2,442,17.09.21 15:40:58,2021-09-17 15:40:58+02:00
43,15:41:31,17.09.21,2,8.0,442,17.09.21 15:41:31,2021-09-17 15:41:31+02:00
30,15:42:24,17.09.21,2,3.7,442,17.09.21 15:42:24,2021-09-17 15:42:24+02:00
36,15:42:50,17.09.21,2,7.0,442,17.09.21 15:42:50,2021-09-17 15:42:50+02:00
43,15:42:58,17.09.21,2,7.8,442,17.09.21 15:42:58,2021-09-17 15:42:58+02:00
29,15:46:06,17.09.21,2,6.2,442,17.09.21 15:46:06,2021-09-17 15:46:06+02:00
30,15:46:09,17.09.21,2,8.9,442,17.09.21 15:46:09,2021-09-17 15:46:09+02:00
36,15:47:14,17.09.21,2,4.2,442,17.09.21 15:47:14,2021-09-17 15:47:14+02:00
37,15:50:41,17.09.21,2,7.3,442,17.09.21 15:50:41,2021-09-17 15:50:41+02:00
10,15:51:39,17.09.21,2,15.8,442,17.09.21 15:51:39,2021-09-17 15:51:39+02:00
17,15:51:43,17.09.21,2,5.4,442,17.09.21 15:51:43,2021-09-17 15:51:43+02:00
30,15:51:51,17.09.21,2,2.4,442,17.09.21 15:51:51,2021-09-17 15:51:51+02:00
36,15:53:01,17.09.21,2,8.4,442,17.09.21 15:53:01,2021-09-17 15:53:01+02:00
39,15:53:03,17.09.21,2,6.6,442,17.09.21 15:53:03,2021-09-17 15:53:03+02:00
32,15:53:37,17.09.21,2,5.4,442,17.09.21 15:53:37,2021-09-17 15:53:37+02:00
31,15:58:37,17.09.21,2,6.9,442,17.09.21 15:58:37,2021-09-17 15:58:37+02:00
40,15:58:50,17.09.21,2,7.2,442,17.09.21 15:58:50,2021-09-17 15:58:50+02:00
29,16:02:08,17.09.21,2,6.9,442,17.09.21 16:02:08,2021-09-17 16:02:08+02:00
31,16:02:11,17.09.21,2,8.3,442,17.09.21 16:02:11,2021-09-17 16:02:11+02:00
33,16:03:25,17.09.21,2,6.6,442,17.09.21 16:03:25,2021-09-17 16:03:25+02:00
46,16:04:46,17.09.21,2,7.2,442,17.09.21 16:04:46,2021-09-17 16:04:46+02:00
44,16:04:47,17.09.21,2,7.4,442,17.09.21 16:04:47,2021-09-17 16:04:47+02:00
37,16:11:16,17.09.21,2,4.9,442,17.09.21 16:11:16,2021-09-17 16:11:16+02:00
15,16:11:33,17.09.21,2,1.1,442,17.09.21 16:11:33,2021-09-17 16:11:33+02:00
44,16:14:33,17.09.21,2,4.6,442,17.09.21 16:14:33,2021-09-17 16:14:33+02:00
41,16:15:36,17.09.21,2,7.4,442,17.09.21 16:15:36,2021-09-17 16:15:36+02:00
37,16:15:41,17.09.21,2,8.2,442,17.09.21 16:15:41,2021-09-17 16:15:41+02:00
31,16:16:17,17.09.21,2,6.3,442,17.09.21 16:16:17,2021-09-17 16:16:17+02:00
38,16:17:50,17.09.21,2,4.1,442,17.09.21 16:17:50,2021-09-17 16:17:50+02:00
28,16:18:16,17.09.21,2,5.8,442,17.09.21 16:18:16,2021-09-17 16:18:16+02:00
28,16:23:18,17.09.21,2,15.7,442,17.09.21 16:23:18,2021-09-17 16:23:18+02:00
57,16:26:23,17.09.21,2,7.1,442,17.09.21 16:26:23,2021-09-17 16:26:23+02:00
38,16:26:35,17.09.21,2,6.8,442,17.09.21 16:26:35,2021-09-17 16:26:35+02:00
28,16:27:56,17.09.21,2,5.8,442,17.09.21 16:27:56,2021-09-17 16:27:56+02:00
29,16:27:58,17.09.21,2,7.0,442,17.09.21 16:27:58,2021-09-17 16:27:58+02:00
28,16:28:03,17.09.21,2,3.8,442,17.09.21 16:28:03,2021-09-17 16:28:03+02:00
22,16:30:24,17.09.21,2,7.5,442,17.09.21 16:30:24,2021-09-17 16:30:24+02:00
32,16:31:25,17.09.21,2,6.4,442,17.09.21 16:31:25,2021-09-17 16:31:25+02:00
31,16:31:32,17.09.21,2,7.0,442,17.09.21 16:31:32,2021-09-17 16:31:32+02:00
41,16:31:49,17.09.21,2,6.2,442,17.09.21 16:31:49,2021-09-17 16:31:49+02:00
34,16:34:10,17.09.21,2,4.2,442,17.09.21 16:34:10,2021-09-17 16:34:10+02:00
35,16:34:17,17.09.21,2,1.7,442,17.09.21 16:34:17,2021-09-17 16:34:17+02:00
36,16:35:20,17.09.21,2,7.5,442,17.09.21 16:35:20,2021-09-17 16:35:20+02:00
29,16:36:11,17.09.21,2,6.1,442,17.09.21 16:36:11,2021-09-17 16:36:11+02:00
28,16:36:13,17.09.21,2,8.8,442,17.09.21 16:36:13,2021-09-17 16:36:13+02:00
24,16:37:25,17.09.21,2,5.3,442,17.09.21 16:37:25,2021-09-17 16:37:25+02:00
27,16:38:16,17.09.21,2,9.8,442,17.09.21 16:38:16,2021-09-17 16:38:16+02:00
27,16:39:06,17.09.21,2,9.3,442,17.09.21 16:39:06,2021-09-17 16:39:06+02:00
39,16:39:35,17.09.21,2,5.2,442,17.09.21 16:39:35,2021-09-17 16:39:35+02:00
33,16:39:52,17.09.21,2,6.2,442,17.09.21 16:39:52,2021-09-17 16:39:52+02:00
34,16:40:38,17.09.21,2,7.2,442,17.09.21 16:40:38,2021-09-17 16:40:38+02:00
37,16:40:47,17.09.21,2,7.7,442,17.09.21 16:40:47,2021-09-17 16:40:47+02:00
48,16:40:58,17.09.21,2,6.3,442,17.09.21 16:40:58,2021-09-17 16:40:58+02:00
35,16:42:07,17.09.21,2,6.9,442,17.09.21 16:42:07,2021-09-17 16:42:07+02:00
27,16:42:47,17.09.21,2,7.9,442,17.09.21 16:42:47,2021-09-17 16:42:47+02:00
29,16:44:33,17.09.21,2,9.0,442,17.09.21 16:44:33,2021-09-17 16:44:33+02:00
38,16:48:45,17.09.21,2,6.0,442,17.09.21 16:48:45,2021-09-17 16:48:45+02:00
42,16:51:11,17.09.21,2,5.3,442,17.09.21 16:51:11,2021-09-17 16:51:11+02:00
46,16:51:50,17.09.21,2,7.4,442,17.09.21 16:51:50,2021-09-17 16:51:50+02:00
35,16:52:57,17.09.21,2,6.9,442,17.09.21 16:52:57,2021-09-17 16:52:57+02:00
34,16:53:02,17.09.21,2,6.5,442,17.09.21 16:53:02,2021-09-17 16:53:02+02:00
38,16:53:45,17.09.21,2,8.4,442,17.09.21 16:53:45,2021-09-17 16:53:45+02:00
36,16:54:56,17.09.21,2,5.5,442,17.09.21 16:54:56,2021-09-17 16:54:56+02:00
32,16:55:13,17.09.21,2,13.2,442,17.09.21 16:55:13,2021-09-17 16:55:13+02:00
41,16:55:32,17.09.21,2,4.7,442,17.09.21 16:55:32,2021-09-17 16:55:32+02:00
32,17:02:12,17.09.21,2,15.0,442,17.09.21 17:02:12,2021-09-17 17:02:12+02:00
41,17:02:25,17.09.21,2,7.0,442,17.09.21 17:02:25,2021-09-17 17:02:25+02:00
46,17:02:56,17.09.21,2,6.5,442,17.09.21 17:02:56,2021-09-17 17:02:56+02:00
39,17:03:29,17.09.21,2,10.0,442,17.09.21 17:03:29,2021-09-17 17:03:29+02:00
27,17:04:32,17.09.21,2,1.4,442,17.09.21 17:04:32,2021-09-17 17:04:32+02:00
25,17:07:25,17.09.21,2,10.1,442,17.09.21 17:07:25,2021-09-17 17:07:25+02:00
30,17:07:40,17.09.21,2,5.5,442,17.09.21 17:07:40,2021-09-17 17:07:40+02:00
37,17:09:24,17.09.21,2,5.5,442,17.09.21 17:09:24,2021-09-17 17:09:24+02:00
41,17:10:08,17.09.21,2,6.5,442,17.09.21 17:10:08,2021-09-17 17:10:08+02:00
39,17:12:13,17.09.21,2,3.0,442,17.09.21 17:12:13,2021-09-17 17:12:13+02:00
32,17:14:34,17.09.21,2,7.9,442,17.09.21 17:14:34,2021-09-17 17:14:34+02:00
32,17:16:23,17.09.21,2,7.4,442,17.09.21 17:16:23,2021-09-17 17:16:23+02:00
30,17:16:54,17.09.21,2,7.6,442,17.09.21 17:16:54,2021-09-17 17:16:54+02:00
37,17:17:12,17.09.21,2,5.3,442,17.09.21 17:17:12,2021-09-17 17:17:12+02:00
37,17:18:52,17.09.21,2,5.6,442,17.09.21 17:18:52,2021-09-17 17:18:52+02:00
43,17:21:08,17.09.21,2,4.4,442,17.09.21 17:21:08,2021-09-17 17:21:08+02:00
30,17:23:15,17.09.21,2,6.9,442,17.09.21 17:23:15,2021-09-17 17:23:15+02:00
31,17:23:18,17.09.21,2,5.9,442,17.09.21 17:23:18,2021-09-17 17:23:18+02:00
36,17:23:25,17.09.21,2,6.7,442,17.09.21 17:23:25,2021-09-17 17:23:25+02:00
35,17:23:32,17.09.21,2,7.2,442,17.09.21 17:23:32,2021-09-17 17:23:32+02:00
25,17:24:46,17.09.21,2,6.1,442,17.09.21 17:24:46,2021-09-17 17:24:46+02:00
51,17:27:29,17.09.21,2,6.6,442,17.09.21 17:27:29,2021-09-17 17:27:29+02:00
37,17:32:00,17.09.21,2,3.7,442,17.09.21 17:32:00,2021-09-17 17:32:00+02:00
32,17:33:05,17.09.21,2,5.6,442,17.09.21 17:33:05,2021-09-17 17:33:05+02:00
36,17:33:45,17.09.21,2,5.1,442,17.09.21 17:33:45,2021-09-17 17:33:45+02:00
32,17:34:20,17.09.21,2,7.1,442,17.09.21 17:34:20,2021-09-17 17:34:20+02:00
39,17:38:12,17.09.21,2,6.5,442,17.09.21 17:38:12,2021-09-17 17:38:12+02:00
35,17:39:32,17.09.21,2,7.0,442,17.09.21 17:39:32,2021-09-17 17:39:32+02:00
41,17:41:12,17.09.21,2,6.4,442,17.09.21 17:41:12,2021-09-17 17:41:12+02:00
37,17:43:17,17.09.21,2,8.2,442,17.09.21 17:43:17,2021-09-17 17:43:17+02:00
35,17:43:34,17.09.21,2,7.3,442,17.09.21 17:43:34,2021-09-17 17:43:34+02:00
27,17:45:31,17.09.21,2,4.7,442,17.09.21 17:45:31,2021-09-17 17:45:31+02:00
40,17:46:17,17.09.21,2,6.8,442,17.09.21 17:46:17,2021-09-17 17:46:17+02:00
29,17:47:50,17.09.21,2,6.8,442,17.09.21 17:47:50,2021-09-17 17:47:50+02:00
44,17:48:18,17.09.21,2,8.7,442,17.09.21 17:48:18,2021-09-17 17:48:18+02:00
34,17:48:56,17.09.21,2,7.0,442,17.09.21 17:48:56,2021-09-17 17:48:56+02:00
35,17:50:19,17.09.21,2,11.5,442,17.09.21 17:50:19,2021-09-17 17:50:19+02:00
31,17:53:45,17.09.21,2,6.5,442,17.09.21 17:53:45,2021-09-17 17:53:45+02:00
35,17:53:50,17.09.21,2,6.7,442,17.09.21 17:53:50,2021-09-17 17:53:50+02:00
47,17:56:28,17.09.21,2,4.0,442,17.09.21 17:56:28,2021-09-17 17:56:28+02:00
33,17:58:56,17.09.21,2,7.8,442,17.09.21 17:58:56,2021-09-17 17:58:56+02:00
36,17:59:43,17.09.21,2,8.1,442,17.09.21 17:59:43,2021-09-17 17:59:43+02:00
29,17:59:51,17.09.21,2,8.6,442,17.09.21 17:59:51,2021-09-17 17:59:51+02:00
33,18:00:40,17.09.21,2,5.1,442,17.09.21 18:00:40,2021-09-17 18:00:40+02:00
35,18:01:03,17.09.21,2,8.2,442,17.09.21 18:01:03,2021-09-17 18:01:03+02:00
36,18:01:06,17.09.21,2,7.4,442,17.09.21 18:01:06,2021-09-17 18:01:06+02:00
28,18:01:38,17.09.21,2,7.0,442,17.09.21 18:01:38,2021-09-17 18:01:38+02:00
30,18:03:34,17.09.21,2,5.7,442,17.09.21 18:03:34,2021-09-17 18:03:34+02:00
30,18:07:07,17.09.21,2,4.4,442,17.09.21 18:07:07,2021-09-17 18:07:07+02:00
34,18:07:33,17.09.21,2,5.3,442,17.09.21 18:07:33,2021-09-17 18:07:33+02:00
35,18:07:54,17.09.21,2,8.0,442,17.09.21 18:07:54,2021-09-17 18:07:54+02:00
35,18:10:55,17.09.21,2,5.6,442,17.09.21 18:10:55,2021-09-17 18:10:55+02:00
34,18:12:39,17.09.21,2,5.6,442,17.09.21 18:12:39,2021-09-17 18:12:39+02:00
34,18:13:46,17.09.21,2,6.6,442,17.09.21 18:13:46,2021-09-17 18:13:46+02:00
34,18:14:22,17.09.21,2,10.1,442,17.09.21 18:14:22,2021-09-17 18:14:22+02:00
35,18:14:27,17.09.21,2,8.7,442,17.09.21 18:14:27,2021-09-17 18:14:27+02:00
39,18:14:49,17.09.21,2,6.6,442,17.09.21 18:14:49,2021-09-17 18:14:49+02:00
35,18:15:58,17.09.21,2,8.0,442,17.09.21 18:15:58,2021-09-17 18:15:58+02:00
40,18:16:50,17.09.21,2,8.9,442,17.09.21 18:16:50,2021-09-17 18:16:50+02:00
34,18:18:41,17.09.21,2,7.5,442,17.09.21 18:18:41,2021-09-17 18:18:41+02:00
35,18:18:59,17.09.21,2,8.2,442,17.09.21 18:18:59,2021-09-17 18:18:59+02:00
40,18:21:09,17.09.21,2,7.5,442,17.09.21 18:21:09,2021-09-17 18:21:09+02:00
35,18:25:06,17.09.21,2,6.3,442,17.09.21 18:25:06,2021-09-17 18:25:06+02:00
36,18:30:31,17.09.21,2,5.7,442,17.09.21 18:30:31,2021-09-17 18:30:31+02:00
42,18:30:39,17.09.21,2,7.1,442,17.09.21 18:30:39,2021-09-17 18:30:39+02:00
27,18:32:01,17.09.21,2,7.9,442,17.09.21 18:32:01,2021-09-17 18:32:01+02:00
36,18:32:25,17.09.21,2,7.8,442,17.09.21 18:32:25,2021-09-17 18:32:25+02:00
27,18:35:45,17.09.21,2,6.6,442,17.09.21 18:35:45,2021-09-17 18:35:45+02:00
38,18:37:39,17.09.21,2,4.7,442,17.09.21 18:37:39,2021-09-17 18:37:39+02:00
34,18:39:05,17.09.21,2,5.4,442,17.09.21 18:39:05,2021-09-17 18:39:05+02:00
38,18:41:47,17.09.21,2,7.8,442,17.09.21 18:41:47,2021-09-17 18:41:47+02:00
34,18:43:04,17.09.21,2,6.5,442,17.09.21 18:43:04,2021-09-17 18:43:04+02:00
43,18:46:39,17.09.21,2,3.0,442,17.09.21 18:46:39,2021-09-17 18:46:39+02:00
31,18:47:36,17.09.21,2,5.3,442,17.09.21 18:47:36,2021-09-17 18:47:36+02:00
32,18:47:44,17.09.21,2,4.5,442,17.09.21 18:47:44,2021-09-17 18:47:44+02:00
36,18:47:46,17.09.21,2,7.5,442,17.09.21 18:47:46,2021-09-17 18:47:46+02:00
38,18:47:48,17.09.21,2,9.2,442,17.09.21 18:47:48,2021-09-17 18:47:48+02:00
34,18:49:34,17.09.21,2,15.4,442,17.09.21 18:49:34,2021-09-17 18:49:34+02:00
33,18:51:15,17.09.21,2,5.1,442,17.09.21 18:51:15,2021-09-17 18:51:15+02:00
34,18:58:36,17.09.21,2,7.9,442,17.09.21 18:58:36,2021-09-17 18:58:36+02:00
37,19:02:53,17.09.21,2,7.4,442,17.09.21 19:02:53,2021-09-17 19:02:53+02:00
40,19:05:05,17.09.21,2,8.2,442,17.09.21 19:05:05,2021-09-17 19:05:05+02:00
41,19:05:11,17.09.21,2,8.2,442,17.09.21 19:05:11,2021-09-17 19:05:11+02:00
38,19:06:50,17.09.21,2,2.1,442,17.09.21 19:06:50,2021-09-17 19:06:50+02:00
40,19:09:38,17.09.21,2,5.3,442,17.09.21 19:09:38,2021-09-17 19:09:38+02:00
50,19:09:50,17.09.21,2,6.6,442,17.09.21 19:09:50,2021-09-17 19:09:50+02:00
31,19:12:30,17.09.21,2,6.6,442,17.09.21 19:12:30,2021-09-17 19:12:30+02:00
29,19:12:37,17.09.21,2,3.8,442,17.09.21 19:12:37,2021-09-17 19:12:37+02:00
34,19:14:17,17.09.21,2,8.9,442,17.09.21 19:14:17,2021-09-17 19:14:17+02:00
25,19:16:05,17.09.21,2,4.5,442,17.09.21 19:16:05,2021-09-17 19:16:05+02:00
31,19:17:38,17.09.21,2,8.7,442,17.09.21 19:17:38,2021-09-17 19:17:38+02:00
27,19:20:08,17.09.21,2,5.2,442,17.09.21 19:20:08,2021-09-17 19:20:08+02:00
28,19:22:21,17.09.21,2,5.4,442,17.09.21 19:22:21,2021-09-17 19:22:21+02:00
27,19:22:24,17.09.21,2,8.9,442,17.09.21 19:22:24,2021-09-17 19:22:24+02:00
29,19:23:43,17.09.21,2,4.1,442,17.09.21 19:23:43,2021-09-17 19:23:43+02:00
33,19:24:06,17.09.21,2,5.1,442,17.09.21 19:24:06,2021-09-17 19:24:06+02:00
29,19:31:15,17.09.21,2,7.9,442,17.09.21 19:31:15,2021-09-17 19:31:15+02:00
36,19:32:16,17.09.21,2,6.7,442,17.09.21 19:32:16,2021-09-17 19:32:16+02:00
35,19:33:11,17.09.21,2,6.3,442,17.09.21 19:33:11,2021-09-17 19:33:11+02:00
38,19:38:41,17.09.21,2,7.3,442,17.09.21 19:38:41,2021-09-17 19:38:41+02:00
47,19:39:07,17.09.21,2,7.5,442,17.09.21 19:39:07,2021-09-17 19:39:07+02:00
32,19:42:54,17.09.21,2,8.7,442,17.09.21 19:42:54,2021-09-17 19:42:54+02:00
35,19:45:25,17.09.21,2,5.3,442,17.09.21 19:45:25,2021-09-17 19:45:25+02:00
38,19:47:29,17.09.21,2,9.1,442,17.09.21 19:47:29,2021-09-17 19:47:29+02:00
39,19:48:23,17.09.21,2,3.9,442,17.09.21 19:48:23,2021-09-17 19:48:23+02:00
38,19:51:59,17.09.21,2,8.1,442,17.09.21 19:51:59,2021-09-17 19:51:59+02:00
28,19:52:04,17.09.21,2,8.5,442,17.09.21 19:52:04,2021-09-17 19:52:04+02:00
31,19:52:52,17.09.21,2,7.8,442,17.09.21 19:52:52,2021-09-17 19:52:52+02:00
28,20:00:36,17.09.21,2,6.8,442,17.09.21 20:00:36,2021-09-17 20:00:36+02:00
38,20:01:29,17.09.21,2,9.3,442,17.09.21 20:01:29,2021-09-17 20:01:29+02:00
34,20:02:56,17.09.21,2,7.0,442,17.09.21 20:02:56,2021-09-17 20:02:56+02:00
39,20:05:18,17.09.21,2,8.9,442,17.09.21 20:05:18,2021-09-17 20:05:18+02:00
36,20:06:19,17.09.21,2,6.4,442,17.09.21 20:06:19,2021-09-17 20:06:19+02:00
36,20:10:38,17.09.21,2,5.9,442,17.09.21 20:10:38,2021-09-17 20:10:38+02:00
26,20:16:35,17.09.21,2,6.7,442,17.09.21 20:16:35,2021-09-17 20:16:35+02:00
36,20:23:02,17.09.21,2,5.4,442,17.09.21 20:23:02,2021-09-17 20:23:02+02:00
36,20:25:49,17.09.21,2,5.9,442,17.09.21 20:25:49,2021-09-17 20:25:49+02:00
40,20:28:26,17.09.21,2,4.0,442,17.09.21 20:28:26,2021-09-17 20:28:26+02:00
35,20:33:16,17.09.21,2,6.6,442,17.09.21 20:33:16,2021-09-17 20:33:16+02:00
35,20:43:27,17.09.21,2,7.5,442,17.09.21 20:43:27,2021-09-17 20:43:27+02:00
36,20:44:43,17.09.21,2,7.0,442,17.09.21 20:44:43,2021-09-17 20:44:43+02:00
34,20:55:23,17.09.21,2,7.7,442,17.09.21 20:55:23,2021-09-17 20:55:23+02:00
49,21:03:35,17.09.21,2,3.4,442,17.09.21 21:03:35,2021-09-17 21:03:35+02:00
39,21:08:07,17.09.21,2,3.7,442,17.09.21 21:08:07,2021-09-17 21:08:07+02:00
32,21:14:23,17.09.21,2,5.7,442,17.09.21 21:14:23,2021-09-17 21:14:23+02:00
29,21:31:00,17.09.21,2,7.2,442,17.09.21 21:31:00,2021-09-17 21:31:00+02:00
36,21:32:16,17.09.21,2,6.5,442,17.09.21 21:32:16,2021-09-17 21:32:16+02:00
34,21:50:39,17.09.21,2,7.2,442,17.09.21 21:50:39,2021-09-17 21:50:39+02:00
44,22:13:48,17.09.21,2,8.1,442,17.09.21 22:13:48,2021-09-17 22:13:48+02:00
30,22:14:03,17.09.21,2,4.7,442,17.09.21 22:14:03,2021-09-17 22:14:03+02:00
38,22:15:43,17.09.21,2,4.2,442,17.09.21 22:15:43,2021-09-17 22:15:43+02:00
29,22:17:32,17.09.21,2,4.0,442,17.09.21 22:17:32,2021-09-17 22:17:32+02:00
41,22:21:17,17.09.21,2,6.1,442,17.09.21 22:21:17,2021-09-17 22:21:17+02:00
33,22:27:22,17.09.21,2,7.7,442,17.09.21 22:27:22,2021-09-17 22:27:22+02:00
36,22:30:14,17.09.21,2,7.3,442,17.09.21 22:30:14,2021-09-17 22:30:14+02:00
35,22:31:10,17.09.21,2,4.9,442,17.09.21 22:31:10,2021-09-17 22:31:10+02:00
31,22:32:30,17.09.21,2,5.8,442,17.09.21 22:32:30,2021-09-17 22:32:30+02:00
39,22:50:59,17.09.21,2,5.4,442,17.09.21 22:50:59,2021-09-17 22:50:59+02:00
36,23:05:55,17.09.21,2,5.1,442,17.09.21 23:05:55,2021-09-17 23:05:55+02:00
43,23:08:02,17.09.21,2,5.2,442,17.09.21 23:08:02,2021-09-17 23:08:02+02:00
30,23:09:06,17.09.21,2,6.0,442,17.09.21 23:09:06,2021-09-17 23:09:06+02:00
41,23:16:17,17.09.21,2,4.4,442,17.09.21 23:16:17,2021-09-17 23:16:17+02:00
36,23:21:55,17.09.21,2,7.6,442,17.09.21 23:21:55,2021-09-17 23:21:55+02:00
33,23:30:51,17.09.21,2,3.1,442,17.09.21 23:30:51,2021-09-17 23:30:51+02:00
33,23:31:23,17.09.21,2,6.3,442,17.09.21 23:31:23,2021-09-17 23:31:23+02:00
34,23:32:36,17.09.21,2,6.9,442,17.09.21 23:32:36,2021-09-17 23:32:36+02:00
52,23:32:59,17.09.21,2,5.3,442,17.09.21 23:32:59,2021-09-17 23:32:59+02:00
25,23:33:53,17.09.21,2,4.0,442,17.09.21 23:33:53,2021-09-17 23:33:53+02:00
30,23:38:52,17.09.21,2,8.3,442,17.09.21 23:38:52,2021-09-17 23:38:52+02:00
29,23:53:55,17.09.21,2,6.9,442,17.09.21 23:53:55,2021-09-17 23:53:55+02:00
41,00:11:05,18.09.21,2,13.3,442,18.09.21 00:11:05,2021-09-18 00:11:05+02:00
51,00:14:43,18.09.21,2,7.9,442,18.09.21 00:14:43,2021-09-18 00:14:43+02:00
26,00:26:25,18.09.21,2,5.7,442,18.09.21 00:26:25,2021-09-18 00:26:25+02:00
46,01:19:39,18.09.21,2,7.2,442,18.09.21 01:19:39,2021-09-18 01:19:39+02:00
32,01:20:16,18.09.21,2,5.2,442,18.09.21 01:20:16,2021-09-18 01:20:16+02:00
36,02:20:41,18.09.21,2,7.2,442,18.09.21 02:20:41,2021-09-18 02:20:41+02:00
31,03:31:47,18.09.21,2,5.9,442,18.09.21 03:31:47,2021-09-18 03:31:47+02:00
42,04:25:56,18.09.21,2,5.9,442,18.09.21 04:25:56,2021-09-18 04:25:56+02:00
46,04:42:33,18.09.21,2,6.8,442,18.09.21 04:42:33,2021-09-18 04:42:33+02:00
31,06:13:08,18.09.21,2,6.5,442,18.09.21 06:13:08,2021-09-18 06:13:08+02:00
37,06:18:32,18.09.21,2,4.3,442,18.09.21 06:18:32,2021-09-18 06:18:32+02:00
30,06:40:51,18.09.21,2,6.5,442,18.09.21 06:40:51,2021-09-18 06:40:51+02:00
34,06:50:15,18.09.21,2,7.7,442,18.09.21 06:50:15,2021-09-18 06:50:15+02:00
37,07:12:45,18.09.21,2,7.2,442,18.09.21 07:12:45,2021-09-18 07:12:45+02:00
38,07:12:46,18.09.21,2,5.5,442,18.09.21 07:12:46,2021-09-18 07:12:46+02:00
38,07:15:45,18.09.21,2,6.8,442,18.09.21 07:15:45,2021-09-18 07:15:45+02:00
39,07:19:23,18.09.21,2,8.8,442,18.09.21 07:19:23,2021-09-18 07:19:23+02:00
38,07:21:52,18.09.21,2,8.1,442,18.09.21 07:21:52,2021-09-18 07:21:52+02:00
30,07:23:01,18.09.21,2,7.7,442,18.09.21 07:23:01,2021-09-18 07:23:01+02:00
38,07:26:13,18.09.21,2,7.4,442,18.09.21 07:26:13,2021-09-18 07:26:13+02:00
42,07:27:10,18.09.21,2,7.3,442,18.09.21 07:27:10,2021-09-18 07:27:10+02:00
34,07:38:53,18.09.21,2,7.4,442,18.09.21 07:38:53,2021-09-18 07:38:53+02:00
37,07:39:29,18.09.21,2,3.1,442,18.09.21 07:39:29,2021-09-18 07:39:29+02:00
31,07:47:32,18.09.21,2,5.7,442,18.09.21 07:47:32,2021-09-18 07:47:32+02:00
46,07:50:41,18.09.21,2,7.9,442,18.09.21 07:50:41,2021-09-18 07:50:41+02:00
33,07:57:50,18.09.21,2,5.2,442,18.09.21 07:57:50,2021-09-18 07:57:50+02:00
22,07:58:08,18.09.21,2,5.5,442,18.09.21 07:58:08,2021-09-18 07:58:08+02:00
43,08:07:00,18.09.21,2,5.6,442,18.09.21 08:07:00,2021-09-18 08:07:00+02:00
38,08:11:05,18.09.21,2,7.7,442,18.09.21 08:11:05,2021-09-18 08:11:05+02:00
33,08:12:19,18.09.21,2,5.9,442,18.09.21 08:12:19,2021-09-18 08:12:19+02:00
31,08:16:37,18.09.21,2,6.6,442,18.09.21 08:16:37,2021-09-18 08:16:37+02:00
41,08:20:29,18.09.21,2,7.9,442,18.09.21 08:20:29,2021-09-18 08:20:29+02:00
37,08:24:35,18.09.21,2,8.2,442,18.09.21 08:24:35,2021-09-18 08:24:35+02:00
