Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,16:05:43,25.06.20,2,3.3,235,25.06.20 16:05:43,2020-06-25 16:05:43+02:00
40,16:06:58,25.06.20,2,3.2,235,25.06.20 16:06:58,2020-06-25 16:06:58+02:00
56,16:07:40,25.06.20,2,5.1,235,25.06.20 16:07:40,2020-06-25 16:07:40+02:00
46,16:08:56,25.06.20,2,1.0,235,25.06.20 16:08:56,2020-06-25 16:08:56+02:00
45,16:09:06,25.06.20,2,5.8,235,25.06.20 16:09:06,2020-06-25 16:09:06+02:00
43,16:09:12,25.06.20,2,5.1,235,25.06.20 16:09:12,2020-06-25 16:09:12+02:00
47,16:09:19,25.06.20,2,2.6,235,25.06.20 16:09:19,2020-06-25 16:09:19+02:00
60,16:09:40,25.06.20,2,5.8,235,25.06.20 16:09:40,2020-06-25 16:09:40+02:00
44,16:10:38,25.06.20,2,4.6,235,25.06.20 16:10:38,2020-06-25 16:10:38+02:00
45,16:11:17,25.06.20,2,5.2,235,25.06.20 16:11:17,2020-06-25 16:11:17+02:00
47,16:11:44,25.06.20,2,4.6,235,25.06.20 16:11:44,2020-06-25 16:11:44+02:00
46,16:11:55,25.06.20,2,4.7,235,25.06.20 16:11:55,2020-06-25 16:11:55+02:00
49,16:12:09,25.06.20,2,5.6,235,25.06.20 16:12:09,2020-06-25 16:12:09+02:00
56,16:13:06,25.06.20,2,1.6,235,25.06.20 16:13:06,2020-06-25 16:13:06+02:00
50,16:13:37,25.06.20,2,8.8,235,25.06.20 16:13:37,2020-06-25 16:13:37+02:00
48,16:13:50,25.06.20,2,4.3,235,25.06.20 16:13:50,2020-06-25 16:13:50+02:00
47,16:13:52,25.06.20,2,3.9,235,25.06.20 16:13:52,2020-06-25 16:13:52+02:00
47,16:13:59,25.06.20,2,5.0,235,25.06.20 16:13:59,2020-06-25 16:13:59+02:00
53,16:14:18,25.06.20,2,5.7,235,25.06.20 16:14:18,2020-06-25 16:14:18+02:00
48,16:14:23,25.06.20,2,4.4,235,25.06.20 16:14:23,2020-06-25 16:14:23+02:00
46,16:16:46,25.06.20,2,4.5,235,25.06.20 16:16:46,2020-06-25 16:16:46+02:00
46,16:17:17,25.06.20,2,3.7,235,25.06.20 16:17:17,2020-06-25 16:17:17+02:00
53,16:20:02,25.06.20,2,4.4,235,25.06.20 16:20:02,2020-06-25 16:20:02+02:00
50,16:20:14,25.06.20,2,3.5,235,25.06.20 16:20:14,2020-06-25 16:20:14+02:00
46,16:20:37,25.06.20,2,5.9,235,25.06.20 16:20:37,2020-06-25 16:20:37+02:00
44,16:20:40,25.06.20,2,4.2,235,25.06.20 16:20:40,2020-06-25 16:20:40+02:00
45,16:21:18,25.06.20,2,4.8,235,25.06.20 16:21:18,2020-06-25 16:21:18+02:00
48,16:21:20,25.06.20,2,3.2,235,25.06.20 16:21:20,2020-06-25 16:21:20+02:00
54,16:21:32,25.06.20,2,4.0,235,25.06.20 16:21:32,2020-06-25 16:21:32+02:00
44,16:21:57,25.06.20,2,1.8,235,25.06.20 16:21:57,2020-06-25 16:21:57+02:00
46,16:22:00,25.06.20,2,3.9,235,25.06.20 16:22:00,2020-06-25 16:22:00+02:00
44,16:22:03,25.06.20,2,6.3,235,25.06.20 16:22:03,2020-06-25 16:22:03+02:00
45,16:22:16,25.06.20,2,2.6,235,25.06.20 16:22:16,2020-06-25 16:22:16+02:00
40,16:22:33,25.06.20,2,3.9,235,25.06.20 16:22:33,2020-06-25 16:22:33+02:00
36,16:22:54,25.06.20,2,5.8,235,25.06.20 16:22:54,2020-06-25 16:22:54+02:00
47,16:24:53,25.06.20,2,2.9,235,25.06.20 16:24:53,2020-06-25 16:24:53+02:00
47,16:24:55,25.06.20,2,4.2,235,25.06.20 16:24:55,2020-06-25 16:24:55+02:00
53,16:25:10,25.06.20,2,5.3,235,25.06.20 16:25:10,2020-06-25 16:25:10+02:00
51,16:25:41,25.06.20,2,5.6,235,25.06.20 16:25:41,2020-06-25 16:25:41+02:00
56,16:25:49,25.06.20,2,5.2,235,25.06.20 16:25:49,2020-06-25 16:25:49+02:00
54,16:26:14,25.06.20,2,4.3,235,25.06.20 16:26:14,2020-06-25 16:26:14+02:00
48,16:26:34,25.06.20,2,1.9,235,25.06.20 16:26:34,2020-06-25 16:26:34+02:00
41,16:26:52,25.06.20,2,8.0,235,25.06.20 16:26:52,2020-06-25 16:26:52+02:00
42,16:26:56,25.06.20,2,6.7,235,25.06.20 16:26:56,2020-06-25 16:26:56+02:00
43,16:26:57,25.06.20,2,4.7,235,25.06.20 16:26:57,2020-06-25 16:26:57+02:00
57,16:27:00,25.06.20,2,6.8,235,25.06.20 16:27:00,2020-06-25 16:27:00+02:00
44,16:27:21,25.06.20,2,3.4,235,25.06.20 16:27:21,2020-06-25 16:27:21+02:00
47,16:27:26,25.06.20,2,5.7,235,25.06.20 16:27:26,2020-06-25 16:27:26+02:00
51,16:27:36,25.06.20,2,7.4,235,25.06.20 16:27:36,2020-06-25 16:27:36+02:00
44,16:27:52,25.06.20,2,5.1,235,25.06.20 16:27:52,2020-06-25 16:27:52+02:00
45,16:27:54,25.06.20,2,3.4,235,25.06.20 16:27:54,2020-06-25 16:27:54+02:00
46,16:28:57,25.06.20,2,2.9,235,25.06.20 16:28:57,2020-06-25 16:28:57+02:00
46,16:29:43,25.06.20,2,1.8,235,25.06.20 16:29:43,2020-06-25 16:29:43+02:00
57,16:30:05,25.06.20,2,3.1,235,25.06.20 16:30:05,2020-06-25 16:30:05+02:00
45,16:30:33,25.06.20,2,2.8,235,25.06.20 16:30:33,2020-06-25 16:30:33+02:00
27,16:30:40,25.06.20,2,9.4,235,25.06.20 16:30:40,2020-06-25 16:30:40+02:00
41,16:31:17,25.06.20,2,5.5,235,25.06.20 16:31:17,2020-06-25 16:31:17+02:00
49,16:31:57,25.06.20,2,5.4,235,25.06.20 16:31:57,2020-06-25 16:31:57+02:00
46,16:32:21,25.06.20,2,2.7,235,25.06.20 16:32:21,2020-06-25 16:32:21+02:00
51,16:32:55,25.06.20,2,5.8,235,25.06.20 16:32:55,2020-06-25 16:32:55+02:00
50,16:33:38,25.06.20,2,4.8,235,25.06.20 16:33:38,2020-06-25 16:33:38+02:00
45,16:33:50,25.06.20,2,3.5,235,25.06.20 16:33:50,2020-06-25 16:33:50+02:00
42,16:34:00,25.06.20,2,2.2,235,25.06.20 16:34:00,2020-06-25 16:34:00+02:00
48,16:34:16,25.06.20,2,2.3,235,25.06.20 16:34:16,2020-06-25 16:34:16+02:00
50,16:34:19,25.06.20,2,3.6,235,25.06.20 16:34:19,2020-06-25 16:34:19+02:00
38,16:34:51,25.06.20,2,4.3,235,25.06.20 16:34:51,2020-06-25 16:34:51+02:00
52,16:35:37,25.06.20,2,6.6,235,25.06.20 16:35:37,2020-06-25 16:35:37+02:00
43,16:35:44,25.06.20,2,4.9,235,25.06.20 16:35:44,2020-06-25 16:35:44+02:00
48,16:37:36,25.06.20,2,7.5,235,25.06.20 16:37:36,2020-06-25 16:37:36+02:00
54,16:37:46,25.06.20,2,4.9,235,25.06.20 16:37:46,2020-06-25 16:37:46+02:00
54,16:37:50,25.06.20,2,5.1,235,25.06.20 16:37:50,2020-06-25 16:37:50+02:00
53,16:38:02,25.06.20,2,10.9,235,25.06.20 16:38:02,2020-06-25 16:38:02+02:00
52,16:38:03,25.06.20,2,5.1,235,25.06.20 16:38:03,2020-06-25 16:38:03+02:00
41,16:38:16,25.06.20,2,6.6,235,25.06.20 16:38:16,2020-06-25 16:38:16+02:00
44,16:38:22,25.06.20,2,5.8,235,25.06.20 16:38:22,2020-06-25 16:38:22+02:00
44,16:38:29,25.06.20,2,3.0,235,25.06.20 16:38:29,2020-06-25 16:38:29+02:00
44,16:38:55,25.06.20,2,8.3,235,25.06.20 16:38:55,2020-06-25 16:38:55+02:00
43,16:39:14,25.06.20,2,4.1,235,25.06.20 16:39:14,2020-06-25 16:39:14+02:00
48,16:40:12,25.06.20,2,4.8,235,25.06.20 16:40:12,2020-06-25 16:40:12+02:00
49,16:40:26,25.06.20,2,4.2,235,25.06.20 16:40:26,2020-06-25 16:40:26+02:00
50,16:41:52,25.06.20,2,2.9,235,25.06.20 16:41:52,2020-06-25 16:41:52+02:00
48,16:41:54,25.06.20,2,2.4,235,25.06.20 16:41:54,2020-06-25 16:41:54+02:00
46,16:42:20,25.06.20,2,6.7,235,25.06.20 16:42:20,2020-06-25 16:42:20+02:00
41,16:43:18,25.06.20,2,5.2,235,25.06.20 16:43:18,2020-06-25 16:43:18+02:00
43,16:43:33,25.06.20,2,3.8,235,25.06.20 16:43:33,2020-06-25 16:43:33+02:00
50,16:44:12,25.06.20,2,5.2,235,25.06.20 16:44:12,2020-06-25 16:44:12+02:00
47,16:44:14,25.06.20,2,3.9,235,25.06.20 16:44:14,2020-06-25 16:44:14+02:00
42,16:45:22,25.06.20,2,4.6,235,25.06.20 16:45:22,2020-06-25 16:45:22+02:00
41,16:45:24,25.06.20,2,5.7,235,25.06.20 16:45:24,2020-06-25 16:45:24+02:00
50,16:46:13,25.06.20,2,8.1,235,25.06.20 16:46:13,2020-06-25 16:46:13+02:00
38,16:49:13,25.06.20,2,2.3,235,25.06.20 16:49:13,2020-06-25 16:49:13+02:00
39,16:49:15,25.06.20,2,5.3,235,25.06.20 16:49:15,2020-06-25 16:49:15+02:00
50,16:49:23,25.06.20,2,4.1,235,25.06.20 16:49:23,2020-06-25 16:49:23+02:00
44,16:49:41,25.06.20,2,12.2,235,25.06.20 16:49:41,2020-06-25 16:49:41+02:00
50,16:50:09,25.06.20,2,3.6,235,25.06.20 16:50:09,2020-06-25 16:50:09+02:00
48,16:50:39,25.06.20,2,5.9,235,25.06.20 16:50:39,2020-06-25 16:50:39+02:00
35,16:51:09,25.06.20,2,4.9,235,25.06.20 16:51:09,2020-06-25 16:51:09+02:00
48,16:51:26,25.06.20,2,3.6,235,25.06.20 16:51:26,2020-06-25 16:51:26+02:00
47,16:51:30,25.06.20,2,2.8,235,25.06.20 16:51:30,2020-06-25 16:51:30+02:00
53,16:51:42,25.06.20,2,3.9,235,25.06.20 16:51:42,2020-06-25 16:51:42+02:00
19,16:51:48,25.06.20,2,5.8,235,25.06.20 16:51:48,2020-06-25 16:51:48+02:00
40,16:52:15,25.06.20,2,4.1,235,25.06.20 16:52:15,2020-06-25 16:52:15+02:00
40,16:52:17,25.06.20,2,5.8,235,25.06.20 16:52:17,2020-06-25 16:52:17+02:00
41,16:53:36,25.06.20,2,5.8,235,25.06.20 16:53:36,2020-06-25 16:53:36+02:00
49,16:53:48,25.06.20,2,3.0,235,25.06.20 16:53:48,2020-06-25 16:53:48+02:00
49,16:53:58,25.06.20,2,2.8,235,25.06.20 16:53:58,2020-06-25 16:53:58+02:00
52,16:54:12,25.06.20,2,2.8,235,25.06.20 16:54:12,2020-06-25 16:54:12+02:00
36,16:54:51,25.06.20,2,5.4,235,25.06.20 16:54:51,2020-06-25 16:54:51+02:00
36,16:54:53,25.06.20,2,5.0,235,25.06.20 16:54:53,2020-06-25 16:54:53+02:00
38,16:54:55,25.06.20,2,8.6,235,25.06.20 16:54:55,2020-06-25 16:54:55+02:00
46,16:55:08,25.06.20,2,3.0,235,25.06.20 16:55:08,2020-06-25 16:55:08+02:00
38,16:55:34,25.06.20,2,5.7,235,25.06.20 16:55:34,2020-06-25 16:55:34+02:00
44,16:56:06,25.06.20,2,7.1,235,25.06.20 16:56:06,2020-06-25 16:56:06+02:00
53,16:56:35,25.06.20,2,2.5,235,25.06.20 16:56:35,2020-06-25 16:56:35+02:00
51,16:56:44,25.06.20,2,5.0,235,25.06.20 16:56:44,2020-06-25 16:56:44+02:00
39,16:57:01,25.06.20,2,4.8,235,25.06.20 16:57:01,2020-06-25 16:57:01+02:00
39,16:57:03,25.06.20,2,4.5,235,25.06.20 16:57:03,2020-06-25 16:57:03+02:00
49,16:57:24,25.06.20,2,6.0,235,25.06.20 16:57:24,2020-06-25 16:57:24+02:00
48,16:58:33,25.06.20,2,3.0,235,25.06.20 16:58:33,2020-06-25 16:58:33+02:00
45,16:59:39,25.06.20,2,4.7,235,25.06.20 16:59:39,2020-06-25 16:59:39+02:00
43,16:59:41,25.06.20,2,4.9,235,25.06.20 16:59:41,2020-06-25 16:59:41+02:00
49,16:59:46,25.06.20,2,4.5,235,25.06.20 16:59:46,2020-06-25 16:59:46+02:00
42,17:00:54,25.06.20,2,2.0,235,25.06.20 17:00:54,2020-06-25 17:00:54+02:00
45,17:01:48,25.06.20,2,5.1,235,25.06.20 17:01:48,2020-06-25 17:01:48+02:00
46,17:01:53,25.06.20,2,2.2,235,25.06.20 17:01:53,2020-06-25 17:01:53+02:00
40,17:01:56,25.06.20,2,3.8,235,25.06.20 17:01:56,2020-06-25 17:01:56+02:00
45,17:02:03,25.06.20,2,9.1,235,25.06.20 17:02:03,2020-06-25 17:02:03+02:00
50,17:02:48,25.06.20,2,2.3,235,25.06.20 17:02:48,2020-06-25 17:02:48+02:00
39,17:03:32,25.06.20,2,8.8,235,25.06.20 17:03:32,2020-06-25 17:03:32+02:00
51,17:04:15,25.06.20,2,3.6,235,25.06.20 17:04:15,2020-06-25 17:04:15+02:00
53,17:04:20,25.06.20,2,4.0,235,25.06.20 17:04:20,2020-06-25 17:04:20+02:00
51,17:04:44,25.06.20,2,6.8,235,25.06.20 17:04:44,2020-06-25 17:04:44+02:00
46,17:04:56,25.06.20,2,2.8,235,25.06.20 17:04:56,2020-06-25 17:04:56+02:00
47,17:05:22,25.06.20,2,2.2,235,25.06.20 17:05:22,2020-06-25 17:05:22+02:00
51,17:05:34,25.06.20,2,8.7,235,25.06.20 17:05:34,2020-06-25 17:05:34+02:00
45,17:06:04,25.06.20,2,6.0,235,25.06.20 17:06:04,2020-06-25 17:06:04+02:00
43,17:06:06,25.06.20,2,3.4,235,25.06.20 17:06:06,2020-06-25 17:06:06+02:00
44,17:06:08,25.06.20,2,4.9,235,25.06.20 17:06:08,2020-06-25 17:06:08+02:00
52,17:07:22,25.06.20,2,5.8,235,25.06.20 17:07:22,2020-06-25 17:07:22+02:00
46,17:07:54,25.06.20,2,3.5,235,25.06.20 17:07:54,2020-06-25 17:07:54+02:00
46,17:09:28,25.06.20,2,2.1,235,25.06.20 17:09:28,2020-06-25 17:09:28+02:00
48,17:09:30,25.06.20,2,4.2,235,25.06.20 17:09:30,2020-06-25 17:09:30+02:00
47,17:09:33,25.06.20,2,3.8,235,25.06.20 17:09:33,2020-06-25 17:09:33+02:00
41,17:11:37,25.06.20,2,5.0,235,25.06.20 17:11:37,2020-06-25 17:11:37+02:00
33,17:12:53,25.06.20,2,24.3,235,25.06.20 17:12:53,2020-06-25 17:12:53+02:00
34,17:12:55,25.06.20,2,4.6,235,25.06.20 17:12:55,2020-06-25 17:12:55+02:00
34,17:12:58,25.06.20,2,2.9,235,25.06.20 17:12:58,2020-06-25 17:12:58+02:00
46,17:13:05,25.06.20,2,3.8,235,25.06.20 17:13:05,2020-06-25 17:13:05+02:00
42,17:13:44,25.06.20,2,6.2,235,25.06.20 17:13:44,2020-06-25 17:13:44+02:00
52,17:14:10,25.06.20,2,4.2,235,25.06.20 17:14:10,2020-06-25 17:14:10+02:00
49,17:15:35,25.06.20,2,4.0,235,25.06.20 17:15:35,2020-06-25 17:15:35+02:00
40,17:15:52,25.06.20,2,3.0,235,25.06.20 17:15:52,2020-06-25 17:15:52+02:00
42,17:15:54,25.06.20,2,5.6,235,25.06.20 17:15:54,2020-06-25 17:15:54+02:00
43,17:15:56,25.06.20,2,4.5,235,25.06.20 17:15:56,2020-06-25 17:15:56+02:00
40,17:16:32,25.06.20,2,6.5,235,25.06.20 17:16:32,2020-06-25 17:16:32+02:00
40,17:18:41,25.06.20,2,4.4,235,25.06.20 17:18:41,2020-06-25 17:18:41+02:00
38,17:19:21,25.06.20,2,2.6,235,25.06.20 17:19:21,2020-06-25 17:19:21+02:00
55,17:19:43,25.06.20,2,2.4,235,25.06.20 17:19:43,2020-06-25 17:19:43+02:00
36,17:20:09,25.06.20,2,1.0,235,25.06.20 17:20:09,2020-06-25 17:20:09+02:00
56,17:21:24,25.06.20,2,2.8,235,25.06.20 17:21:24,2020-06-25 17:21:24+02:00
61,17:21:31,25.06.20,2,0.6,235,25.06.20 17:21:31,2020-06-25 17:21:31+02:00
44,17:22:12,25.06.20,2,2.1,235,25.06.20 17:22:12,2020-06-25 17:22:12+02:00
50,17:23:10,25.06.20,2,5.5,235,25.06.20 17:23:10,2020-06-25 17:23:10+02:00
48,17:23:37,25.06.20,2,1.2,235,25.06.20 17:23:37,2020-06-25 17:23:37+02:00
51,17:24:29,25.06.20,2,3.7,235,25.06.20 17:24:29,2020-06-25 17:24:29+02:00
37,17:25:08,25.06.20,2,6.0,235,25.06.20 17:25:08,2020-06-25 17:25:08+02:00
35,17:26:02,25.06.20,2,25.5,235,25.06.20 17:26:02,2020-06-25 17:26:02+02:00
34,17:26:05,25.06.20,2,4.4,235,25.06.20 17:26:05,2020-06-25 17:26:05+02:00
32,17:26:07,25.06.20,2,5.2,235,25.06.20 17:26:07,2020-06-25 17:26:07+02:00
46,17:26:10,25.06.20,2,4.4,235,25.06.20 17:26:10,2020-06-25 17:26:10+02:00
53,17:26:57,25.06.20,2,3.0,235,25.06.20 17:26:57,2020-06-25 17:26:57+02:00
45,17:27:26,25.06.20,2,3.7,235,25.06.20 17:27:26,2020-06-25 17:27:26+02:00
46,17:29:51,25.06.20,2,3.7,235,25.06.20 17:29:51,2020-06-25 17:29:51+02:00
44,17:29:57,25.06.20,2,4.1,235,25.06.20 17:29:57,2020-06-25 17:29:57+02:00
44,17:30:14,25.06.20,2,4.2,235,25.06.20 17:30:14,2020-06-25 17:30:14+02:00
42,17:30:53,25.06.20,2,5.0,235,25.06.20 17:30:53,2020-06-25 17:30:53+02:00
50,17:31:46,25.06.20,2,5.7,235,25.06.20 17:31:46,2020-06-25 17:31:46+02:00
47,17:31:50,25.06.20,2,7.7,235,25.06.20 17:31:50,2020-06-25 17:31:50+02:00
43,17:33:42,25.06.20,2,6.3,235,25.06.20 17:33:42,2020-06-25 17:33:42+02:00
43,17:34:04,25.06.20,2,5.4,235,25.06.20 17:34:04,2020-06-25 17:34:04+02:00
49,17:34:12,25.06.20,2,5.2,235,25.06.20 17:34:12,2020-06-25 17:34:12+02:00
44,17:34:17,25.06.20,2,5.6,235,25.06.20 17:34:17,2020-06-25 17:34:17+02:00
47,17:34:24,25.06.20,2,5.6,235,25.06.20 17:34:24,2020-06-25 17:34:24+02:00
50,17:34:36,25.06.20,2,1.8,235,25.06.20 17:34:36,2020-06-25 17:34:36+02:00
48,17:35:25,25.06.20,2,5.1,235,25.06.20 17:35:25,2020-06-25 17:35:25+02:00
52,17:35:42,25.06.20,2,2.3,235,25.06.20 17:35:42,2020-06-25 17:35:42+02:00
47,17:36:14,25.06.20,2,3.5,235,25.06.20 17:36:14,2020-06-25 17:36:14+02:00
50,17:37:13,25.06.20,2,4.0,235,25.06.20 17:37:13,2020-06-25 17:37:13+02:00
42,17:39:51,25.06.20,2,11.9,235,25.06.20 17:39:51,2020-06-25 17:39:51+02:00
41,17:40:35,25.06.20,2,2.0,235,25.06.20 17:40:35,2020-06-25 17:40:35+02:00
49,17:40:37,25.06.20,2,7.1,235,25.06.20 17:40:37,2020-06-25 17:40:37+02:00
33,17:41:54,25.06.20,2,25.5,235,25.06.20 17:41:54,2020-06-25 17:41:54+02:00
27,17:41:56,25.06.20,2,2.7,235,25.06.20 17:41:56,2020-06-25 17:41:56+02:00
48,17:42:04,25.06.20,2,3.9,235,25.06.20 17:42:04,2020-06-25 17:42:04+02:00
48,17:42:30,25.06.20,2,3.3,235,25.06.20 17:42:30,2020-06-25 17:42:30+02:00
46,17:42:34,25.06.20,2,2.6,235,25.06.20 17:42:34,2020-06-25 17:42:34+02:00
48,17:43:01,25.06.20,2,3.3,235,25.06.20 17:43:01,2020-06-25 17:43:01+02:00
42,17:43:22,25.06.20,2,4.6,235,25.06.20 17:43:22,2020-06-25 17:43:22+02:00
46,17:43:52,25.06.20,2,4.1,235,25.06.20 17:43:52,2020-06-25 17:43:52+02:00
41,17:44:03,25.06.20,2,5.5,235,25.06.20 17:44:03,2020-06-25 17:44:03+02:00
34,17:44:49,25.06.20,2,7.7,235,25.06.20 17:44:49,2020-06-25 17:44:49+02:00
37,17:45:26,25.06.20,2,3.5,235,25.06.20 17:45:26,2020-06-25 17:45:26+02:00
45,17:45:49,25.06.20,2,5.9,235,25.06.20 17:45:49,2020-06-25 17:45:49+02:00
51,17:46:08,25.06.20,2,4.3,235,25.06.20 17:46:08,2020-06-25 17:46:08+02:00
44,17:46:18,25.06.20,2,4.2,235,25.06.20 17:46:18,2020-06-25 17:46:18+02:00
44,17:46:20,25.06.20,2,3.4,235,25.06.20 17:46:20,2020-06-25 17:46:20+02:00
43,17:46:42,25.06.20,2,2.8,235,25.06.20 17:46:42,2020-06-25 17:46:42+02:00
52,17:47:01,25.06.20,2,8.0,235,25.06.20 17:47:01,2020-06-25 17:47:01+02:00
52,17:47:55,25.06.20,2,5.1,235,25.06.20 17:47:55,2020-06-25 17:47:55+02:00
56,17:47:59,25.06.20,2,4.2,235,25.06.20 17:47:59,2020-06-25 17:47:59+02:00
51,17:48:39,25.06.20,2,3.2,235,25.06.20 17:48:39,2020-06-25 17:48:39+02:00
34,17:49:36,25.06.20,2,3.3,235,25.06.20 17:49:36,2020-06-25 17:49:36+02:00
53,17:50:10,25.06.20,2,3.5,235,25.06.20 17:50:10,2020-06-25 17:50:10+02:00
48,17:50:13,25.06.20,2,4.0,235,25.06.20 17:50:13,2020-06-25 17:50:13+02:00
51,17:50:15,25.06.20,2,4.6,235,25.06.20 17:50:15,2020-06-25 17:50:15+02:00
41,17:51:41,25.06.20,2,3.2,235,25.06.20 17:51:41,2020-06-25 17:51:41+02:00
42,17:51:43,25.06.20,2,3.4,235,25.06.20 17:51:43,2020-06-25 17:51:43+02:00
44,17:52:30,25.06.20,2,4.2,235,25.06.20 17:52:30,2020-06-25 17:52:30+02:00
47,17:53:12,25.06.20,2,4.1,235,25.06.20 17:53:12,2020-06-25 17:53:12+02:00
53,17:53:26,25.06.20,2,2.9,235,25.06.20 17:53:26,2020-06-25 17:53:26+02:00
53,17:53:27,25.06.20,2,4.9,235,25.06.20 17:53:27,2020-06-25 17:53:27+02:00
44,17:55:08,25.06.20,2,3.6,235,25.06.20 17:55:08,2020-06-25 17:55:08+02:00
33,17:55:30,25.06.20,2,21.7,235,25.06.20 17:55:30,2020-06-25 17:55:30+02:00
34,17:55:36,25.06.20,2,4.2,235,25.06.20 17:55:36,2020-06-25 17:55:36+02:00
31,17:55:38,25.06.20,2,6.2,235,25.06.20 17:55:38,2020-06-25 17:55:38+02:00
42,17:56:09,25.06.20,2,5.4,235,25.06.20 17:56:09,2020-06-25 17:56:09+02:00
33,17:57:46,25.06.20,2,4.3,235,25.06.20 17:57:46,2020-06-25 17:57:46+02:00
38,17:59:19,25.06.20,2,8.7,235,25.06.20 17:59:19,2020-06-25 17:59:19+02:00
42,17:59:52,25.06.20,2,6.5,235,25.06.20 17:59:52,2020-06-25 17:59:52+02:00
41,17:59:53,25.06.20,2,5.1,235,25.06.20 17:59:53,2020-06-25 17:59:53+02:00
42,17:59:55,25.06.20,2,2.9,235,25.06.20 17:59:55,2020-06-25 17:59:55+02:00
50,18:00:10,25.06.20,2,5.1,235,25.06.20 18:00:10,2020-06-25 18:00:10+02:00
52,18:01:47,25.06.20,2,5.7,235,25.06.20 18:01:47,2020-06-25 18:01:47+02:00
42,18:04:49,25.06.20,2,3.1,235,25.06.20 18:04:49,2020-06-25 18:04:49+02:00
52,18:06:44,25.06.20,2,3.0,235,25.06.20 18:06:44,2020-06-25 18:06:44+02:00
52,18:07:08,25.06.20,2,4.0,235,25.06.20 18:07:08,2020-06-25 18:07:08+02:00
36,18:08:19,25.06.20,2,5.0,235,25.06.20 18:08:19,2020-06-25 18:08:19+02:00
41,18:08:35,25.06.20,2,2.0,235,25.06.20 18:08:35,2020-06-25 18:08:35+02:00
47,18:08:45,25.06.20,2,5.0,235,25.06.20 18:08:45,2020-06-25 18:08:45+02:00
55,18:09:37,25.06.20,2,5.5,235,25.06.20 18:09:37,2020-06-25 18:09:37+02:00
52,18:09:39,25.06.20,2,2.5,235,25.06.20 18:09:39,2020-06-25 18:09:39+02:00
44,18:10:08,25.06.20,2,3.4,235,25.06.20 18:10:08,2020-06-25 18:10:08+02:00
42,18:11:55,25.06.20,2,4.6,235,25.06.20 18:11:55,2020-06-25 18:11:55+02:00
52,18:13:05,25.06.20,2,4.4,235,25.06.20 18:13:05,2020-06-25 18:13:05+02:00
34,18:13:30,25.06.20,2,23.0,235,25.06.20 18:13:30,2020-06-25 18:13:30+02:00
25,18:15:31,25.06.20,2,4.3,235,25.06.20 18:15:31,2020-06-25 18:15:31+02:00
44,18:16:53,25.06.20,2,4.0,235,25.06.20 18:16:53,2020-06-25 18:16:53+02:00
45,18:16:54,25.06.20,2,3.4,235,25.06.20 18:16:54,2020-06-25 18:16:54+02:00
53,18:17:33,25.06.20,2,2.0,235,25.06.20 18:17:33,2020-06-25 18:17:33+02:00
41,18:19:31,25.06.20,2,4.9,235,25.06.20 18:19:31,2020-06-25 18:19:31+02:00
42,18:20:03,25.06.20,2,4.1,235,25.06.20 18:20:03,2020-06-25 18:20:03+02:00
52,18:20:12,25.06.20,2,2.8,235,25.06.20 18:20:12,2020-06-25 18:20:12+02:00
50,18:22:01,25.06.20,2,3.9,235,25.06.20 18:22:01,2020-06-25 18:22:01+02:00
47,18:22:15,25.06.20,2,1.0,235,25.06.20 18:22:15,2020-06-25 18:22:15+02:00
54,18:23:04,25.06.20,2,1.2,235,25.06.20 18:23:04,2020-06-25 18:23:04+02:00
45,18:23:37,25.06.20,2,4.5,235,25.06.20 18:23:37,2020-06-25 18:23:37+02:00
43,18:23:39,25.06.20,2,4.4,235,25.06.20 18:23:39,2020-06-25 18:23:39+02:00
41,18:23:42,25.06.20,2,4.3,235,25.06.20 18:23:42,2020-06-25 18:23:42+02:00
44,18:23:57,25.06.20,2,6.6,235,25.06.20 18:23:57,2020-06-25 18:23:57+02:00
31,18:26:56,25.06.20,2,25.5,235,25.06.20 18:26:56,2020-06-25 18:26:56+02:00
30,18:26:58,25.06.20,2,4.9,235,25.06.20 18:26:58,2020-06-25 18:26:58+02:00
40,18:27:09,25.06.20,2,2.2,235,25.06.20 18:27:09,2020-06-25 18:27:09+02:00
49,18:27:40,25.06.20,2,5.7,235,25.06.20 18:27:40,2020-06-25 18:27:40+02:00
39,18:28:18,25.06.20,2,4.9,235,25.06.20 18:28:18,2020-06-25 18:28:18+02:00
53,18:28:29,25.06.20,2,1.8,235,25.06.20 18:28:29,2020-06-25 18:28:29+02:00
47,18:28:51,25.06.20,2,2.4,235,25.06.20 18:28:51,2020-06-25 18:28:51+02:00
45,18:29:50,25.06.20,2,5.7,235,25.06.20 18:29:50,2020-06-25 18:29:50+02:00
47,18:30:56,25.06.20,2,3.6,235,25.06.20 18:30:56,2020-06-25 18:30:56+02:00
45,18:33:10,25.06.20,2,3.6,235,25.06.20 18:33:10,2020-06-25 18:33:10+02:00
49,18:33:27,25.06.20,2,4.1,235,25.06.20 18:33:27,2020-06-25 18:33:27+02:00
45,18:34:22,25.06.20,2,5.7,235,25.06.20 18:34:22,2020-06-25 18:34:22+02:00
44,18:34:37,25.06.20,2,4.1,235,25.06.20 18:34:37,2020-06-25 18:34:37+02:00
37,18:35:23,25.06.20,2,4.1,235,25.06.20 18:35:23,2020-06-25 18:35:23+02:00
