Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,09:23:00,25.09.21,2,4.2,443,25.09.21 09:23:00,2021-09-25 09:23:00+02:00
10,09:26:01,25.09.21,2,4.0,443,25.09.21 09:26:01,2021-09-25 09:26:01+02:00
7,09:26:12,25.09.21,2,1.9,443,25.09.21 09:26:12,2021-09-25 09:26:12+02:00
10,09:26:14,25.09.21,2,2.8,443,25.09.21 09:26:14,2021-09-25 09:26:14+02:00
9,09:26:52,25.09.21,2,3.5,443,25.09.21 09:26:52,2021-09-25 09:26:52+02:00
7,09:31:38,25.09.21,2,2.8,443,25.09.21 09:31:38,2021-09-25 09:31:38+02:00
7,09:40:27,25.09.21,2,2.6,443,25.09.21 09:40:27,2021-09-25 09:40:27+02:00
8,09:45:45,25.09.21,2,5.1,443,25.09.21 09:45:45,2021-09-25 09:45:45+02:00
7,09:47:03,25.09.21,2,3.6,443,25.09.21 09:47:03,2021-09-25 09:47:03+02:00
10,10:01:54,25.09.21,2,3.8,443,25.09.21 10:01:54,2021-09-25 10:01:54+02:00
7,10:06:18,25.09.21,2,3.6,443,25.09.21 10:06:18,2021-09-25 10:06:18+02:00
8,10:16:12,25.09.21,2,3.5,443,25.09.21 10:16:12,2021-09-25 10:16:12+02:00
22,10:17:00,25.09.21,2,4.3,443,25.09.21 10:17:00,2021-09-25 10:17:00+02:00
8,10:17:29,25.09.21,2,3.6,443,25.09.21 10:17:29,2021-09-25 10:17:29+02:00
8,10:26:25,25.09.21,2,2.9,443,25.09.21 10:26:25,2021-09-25 10:26:25+02:00
10,10:32:09,25.09.21,2,2.1,443,25.09.21 10:32:09,2021-09-25 10:32:09+02:00
5,10:32:58,25.09.21,2,3.0,443,25.09.21 10:32:58,2021-09-25 10:32:58+02:00
26,10:35:54,25.09.21,2,3.8,443,25.09.21 10:35:54,2021-09-25 10:35:54+02:00
8,10:38:03,25.09.21,2,2.9,443,25.09.21 10:38:03,2021-09-25 10:38:03+02:00
21,10:43:47,25.09.21,2,3.8,443,25.09.21 10:43:47,2021-09-25 10:43:47+02:00
21,10:43:48,25.09.21,2,3.9,443,25.09.21 10:43:48,2021-09-25 10:43:48+02:00
6,10:59:42,25.09.21,2,2.0,443,25.09.21 10:59:42,2021-09-25 10:59:42+02:00
8,10:59:48,25.09.21,2,3.5,443,25.09.21 10:59:48,2021-09-25 10:59:48+02:00
8,11:05:07,25.09.21,2,4.0,443,25.09.21 11:05:07,2021-09-25 11:05:07+02:00
8,11:09:37,25.09.21,2,2.3,443,25.09.21 11:09:37,2021-09-25 11:09:37+02:00
7,11:16:01,25.09.21,2,3.3,443,25.09.21 11:16:01,2021-09-25 11:16:01+02:00
8,11:21:05,25.09.21,2,2.6,443,25.09.21 11:21:05,2021-09-25 11:21:05+02:00
8,11:21:08,25.09.21,2,2.6,443,25.09.21 11:21:08,2021-09-25 11:21:08+02:00
8,11:24:23,25.09.21,2,2.3,443,25.09.21 11:24:23,2021-09-25 11:24:23+02:00
13,11:39:51,25.09.21,2,4.7,443,25.09.21 11:39:51,2021-09-25 11:39:51+02:00
18,11:40:06,25.09.21,2,6.0,443,25.09.21 11:40:06,2021-09-25 11:40:06+02:00
17,11:40:07,25.09.21,2,5.4,443,25.09.21 11:40:07,2021-09-25 11:40:07+02:00
32,11:50:48,25.09.21,2,3.4,443,25.09.21 11:50:48,2021-09-25 11:50:48+02:00
26,11:55:08,25.09.21,2,2.1,443,25.09.21 11:55:08,2021-09-25 11:55:08+02:00
7,12:01:58,25.09.21,2,3.5,443,25.09.21 12:01:58,2021-09-25 12:01:58+02:00
6,12:02:09,25.09.21,2,2.5,443,25.09.21 12:02:09,2021-09-25 12:02:09+02:00
22,12:05:46,25.09.21,2,3.5,443,25.09.21 12:05:46,2021-09-25 12:05:46+02:00
14,12:09:58,25.09.21,2,2.7,443,25.09.21 12:09:58,2021-09-25 12:09:58+02:00
18,12:23:02,25.09.21,2,4.2,443,25.09.21 12:23:02,2021-09-25 12:23:02+02:00
8,12:26:26,25.09.21,2,4.0,443,25.09.21 12:26:26,2021-09-25 12:26:26+02:00
8,12:46:02,25.09.21,2,4.4,443,25.09.21 12:46:02,2021-09-25 12:46:02+02:00
10,12:50:15,25.09.21,2,2.2,443,25.09.21 12:50:15,2021-09-25 12:50:15+02:00
8,12:50:19,25.09.21,2,4.1,443,25.09.21 12:50:19,2021-09-25 12:50:19+02:00
19,12:51:01,25.09.21,2,4.0,443,25.09.21 12:51:01,2021-09-25 12:51:01+02:00
8,12:56:42,25.09.21,2,2.2,443,25.09.21 12:56:42,2021-09-25 12:56:42+02:00
9,13:02:47,25.09.21,2,3.5,443,25.09.21 13:02:47,2021-09-25 13:02:47+02:00
4,13:03:46,25.09.21,2,1.6,443,25.09.21 13:03:46,2021-09-25 13:03:46+02:00
5,13:03:48,25.09.21,2,2.4,443,25.09.21 13:03:48,2021-09-25 13:03:48+02:00
13,13:07:13,25.09.21,2,2.2,443,25.09.21 13:07:13,2021-09-25 13:07:13+02:00
10,13:07:16,25.09.21,2,1.7,443,25.09.21 13:07:16,2021-09-25 13:07:16+02:00
7,13:07:42,25.09.21,2,3.1,443,25.09.21 13:07:42,2021-09-25 13:07:42+02:00
7,13:07:46,25.09.21,2,2.0,443,25.09.21 13:07:46,2021-09-25 13:07:46+02:00
8,13:07:53,25.09.21,2,4.6,443,25.09.21 13:07:53,2021-09-25 13:07:53+02:00
5,13:08:00,25.09.21,2,2.7,443,25.09.21 13:08:00,2021-09-25 13:08:00+02:00
29,13:09:43,25.09.21,2,3.7,443,25.09.21 13:09:43,2021-09-25 13:09:43+02:00
12,13:12:18,25.09.21,2,5.4,443,25.09.21 13:12:18,2021-09-25 13:12:18+02:00
12,13:12:20,25.09.21,2,4.5,443,25.09.21 13:12:20,2021-09-25 13:12:20+02:00
9,13:14:23,25.09.21,2,5.3,443,25.09.21 13:14:23,2021-09-25 13:14:23+02:00
7,13:14:40,25.09.21,2,3.9,443,25.09.21 13:14:40,2021-09-25 13:14:40+02:00
7,13:17:21,25.09.21,2,1.9,443,25.09.21 13:17:21,2021-09-25 13:17:21+02:00
28,13:32:03,25.09.21,2,5.7,443,25.09.21 13:32:03,2021-09-25 13:32:03+02:00
23,13:50:12,25.09.21,2,4.5,443,25.09.21 13:50:12,2021-09-25 13:50:12+02:00
7,13:53:13,25.09.21,2,3.1,443,25.09.21 13:53:13,2021-09-25 13:53:13+02:00
8,14:02:23,25.09.21,2,4.2,443,25.09.21 14:02:23,2021-09-25 14:02:23+02:00
8,14:06:47,25.09.21,2,4.2,443,25.09.21 14:06:47,2021-09-25 14:06:47+02:00
8,14:08:47,25.09.21,2,1.9,443,25.09.21 14:08:47,2021-09-25 14:08:47+02:00
16,14:12:03,25.09.21,2,3.5,443,25.09.21 14:12:03,2021-09-25 14:12:03+02:00
17,14:21:22,25.09.21,2,5.5,443,25.09.21 14:21:22,2021-09-25 14:21:22+02:00
16,14:24:00,25.09.21,2,3.1,443,25.09.21 14:24:00,2021-09-25 14:24:00+02:00
8,14:26:16,25.09.21,2,3.9,443,25.09.21 14:26:16,2021-09-25 14:26:16+02:00
6,14:32:48,25.09.21,2,2.0,443,25.09.21 14:32:48,2021-09-25 14:32:48+02:00
8,14:32:51,25.09.21,2,6.1,443,25.09.21 14:32:51,2021-09-25 14:32:51+02:00
8,14:32:55,25.09.21,2,3.5,443,25.09.21 14:32:55,2021-09-25 14:32:55+02:00
15,14:33:53,25.09.21,2,2.8,443,25.09.21 14:33:53,2021-09-25 14:33:53+02:00
19,14:43:15,25.09.21,2,2.6,443,25.09.21 14:43:15,2021-09-25 14:43:15+02:00
8,14:48:10,25.09.21,2,3.5,443,25.09.21 14:48:10,2021-09-25 14:48:10+02:00
8,14:50:16,25.09.21,2,3.9,443,25.09.21 14:50:16,2021-09-25 14:50:16+02:00
5,14:59:00,25.09.21,2,1.8,443,25.09.21 14:59:00,2021-09-25 14:59:00+02:00
6,14:59:09,25.09.21,2,3.2,443,25.09.21 14:59:09,2021-09-25 14:59:09+02:00
7,14:59:11,25.09.21,2,2.8,443,25.09.21 14:59:11,2021-09-25 14:59:11+02:00
15,15:06:47,25.09.21,2,4.7,443,25.09.21 15:06:47,2021-09-25 15:06:47+02:00
8,15:11:14,25.09.21,2,4.0,443,25.09.21 15:11:14,2021-09-25 15:11:14+02:00
6,15:14:34,25.09.21,2,2.4,443,25.09.21 15:14:34,2021-09-25 15:14:34+02:00
26,15:26:09,25.09.21,2,4.6,443,25.09.21 15:26:09,2021-09-25 15:26:09+02:00
7,15:28:32,25.09.21,2,5.3,443,25.09.21 15:28:32,2021-09-25 15:28:32+02:00
6,15:32:35,25.09.21,2,2.2,443,25.09.21 15:32:35,2021-09-25 15:32:35+02:00
6,15:38:18,25.09.21,2,2.2,443,25.09.21 15:38:18,2021-09-25 15:38:18+02:00
14,15:42:31,25.09.21,2,3.0,443,25.09.21 15:42:31,2021-09-25 15:42:31+02:00
15,15:42:33,25.09.21,2,3.6,443,25.09.21 15:42:33,2021-09-25 15:42:33+02:00
7,15:43:55,25.09.21,2,1.7,443,25.09.21 15:43:55,2021-09-25 15:43:55+02:00
11,15:48:54,25.09.21,2,3.3,443,25.09.21 15:48:54,2021-09-25 15:48:54+02:00
6,15:52:18,25.09.21,2,1.6,443,25.09.21 15:52:18,2021-09-25 15:52:18+02:00
8,15:52:19,25.09.21,2,2.7,443,25.09.21 15:52:19,2021-09-25 15:52:19+02:00
8,16:10:09,25.09.21,2,3.5,443,25.09.21 16:10:09,2021-09-25 16:10:09+02:00
7,16:22:01,25.09.21,2,1.8,443,25.09.21 16:22:01,2021-09-25 16:22:01+02:00
28,16:23:40,25.09.21,2,3.7,443,25.09.21 16:23:40,2021-09-25 16:23:40+02:00
8,16:25:08,25.09.21,2,4.7,443,25.09.21 16:25:08,2021-09-25 16:25:08+02:00
10,16:26:25,25.09.21,2,4.5,443,25.09.21 16:26:25,2021-09-25 16:26:25+02:00
21,16:28:21,25.09.21,2,4.0,443,25.09.21 16:28:21,2021-09-25 16:28:21+02:00
8,16:32:52,25.09.21,2,5.5,443,25.09.21 16:32:52,2021-09-25 16:32:52+02:00
33,16:35:38,25.09.21,2,3.6,443,25.09.21 16:35:38,2021-09-25 16:35:38+02:00
9,16:39:06,25.09.21,2,6.7,443,25.09.21 16:39:06,2021-09-25 16:39:06+02:00
25,16:41:51,25.09.21,2,2.6,443,25.09.21 16:41:51,2021-09-25 16:41:51+02:00
8,16:47:17,25.09.21,2,4.7,443,25.09.21 16:47:17,2021-09-25 16:47:17+02:00
8,16:47:29,25.09.21,2,3.1,443,25.09.21 16:47:29,2021-09-25 16:47:29+02:00
8,16:50:48,25.09.21,2,3.6,443,25.09.21 16:50:48,2021-09-25 16:50:48+02:00
7,16:51:33,25.09.21,2,3.7,443,25.09.21 16:51:33,2021-09-25 16:51:33+02:00
6,16:51:35,25.09.21,2,2.9,443,25.09.21 16:51:35,2021-09-25 16:51:35+02:00
20,16:55:44,25.09.21,2,3.9,443,25.09.21 16:55:44,2021-09-25 16:55:44+02:00
8,17:00:57,25.09.21,2,5.0,443,25.09.21 17:00:57,2021-09-25 17:00:57+02:00
18,17:01:00,25.09.21,2,3.7,443,25.09.21 17:01:00,2021-09-25 17:01:00+02:00
26,17:05:25,25.09.21,2,3.6,443,25.09.21 17:05:25,2021-09-25 17:05:25+02:00
18,17:05:27,25.09.21,2,2.9,443,25.09.21 17:05:27,2021-09-25 17:05:27+02:00
7,17:08:48,25.09.21,2,1.8,443,25.09.21 17:08:48,2021-09-25 17:08:48+02:00
20,17:16:16,25.09.21,2,4.2,443,25.09.21 17:16:16,2021-09-25 17:16:16+02:00
9,17:22:48,25.09.21,2,5.4,443,25.09.21 17:22:48,2021-09-25 17:22:48+02:00
18,17:24:08,25.09.21,2,3.7,443,25.09.21 17:24:08,2021-09-25 17:24:08+02:00
18,17:24:09,25.09.21,2,3.8,443,25.09.21 17:24:09,2021-09-25 17:24:09+02:00
16,17:24:10,25.09.21,2,3.6,443,25.09.21 17:24:10,2021-09-25 17:24:10+02:00
8,17:31:11,25.09.21,2,4.2,443,25.09.21 17:31:11,2021-09-25 17:31:11+02:00
18,17:33:42,25.09.21,2,3.4,443,25.09.21 17:33:42,2021-09-25 17:33:42+02:00
5,17:45:04,25.09.21,2,3.5,443,25.09.21 17:45:04,2021-09-25 17:45:04+02:00
7,17:45:07,25.09.21,2,1.6,443,25.09.21 17:45:07,2021-09-25 17:45:07+02:00
14,17:47:16,25.09.21,2,3.5,443,25.09.21 17:47:16,2021-09-25 17:47:16+02:00
5,17:59:59,25.09.21,2,1.7,443,25.09.21 17:59:59,2021-09-25 17:59:59+02:00
7,18:00:04,25.09.21,2,3.2,443,25.09.21 18:00:04,2021-09-25 18:00:04+02:00
29,18:12:52,25.09.21,2,3.5,443,25.09.21 18:12:52,2021-09-25 18:12:52+02:00
27,18:12:54,25.09.21,2,3.6,443,25.09.21 18:12:54,2021-09-25 18:12:54+02:00
22,18:12:57,25.09.21,2,3.6,443,25.09.21 18:12:57,2021-09-25 18:12:57+02:00
8,18:13:02,25.09.21,2,6.1,443,25.09.21 18:13:02,2021-09-25 18:13:02+02:00
8,18:13:33,25.09.21,2,3.0,443,25.09.21 18:13:33,2021-09-25 18:13:33+02:00
7,18:13:34,25.09.21,2,1.7,443,25.09.21 18:13:34,2021-09-25 18:13:34+02:00
30,18:17:42,25.09.21,2,3.8,443,25.09.21 18:17:42,2021-09-25 18:17:42+02:00
6,18:28:29,25.09.21,2,1.7,443,25.09.21 18:28:29,2021-09-25 18:28:29+02:00
16,18:49:31,25.09.21,2,3.9,443,25.09.21 18:49:31,2021-09-25 18:49:31+02:00
8,18:50:59,25.09.21,2,3.5,443,25.09.21 18:50:59,2021-09-25 18:50:59+02:00
32,18:51:53,25.09.21,2,3.2,443,25.09.21 18:51:53,2021-09-25 18:51:53+02:00
8,19:15:59,25.09.21,2,2.8,443,25.09.21 19:15:59,2021-09-25 19:15:59+02:00
8,19:35:04,25.09.21,2,3.9,443,25.09.21 19:35:04,2021-09-25 19:35:04+02:00
8,20:06:23,25.09.21,2,3.7,443,25.09.21 20:06:23,2021-09-25 20:06:23+02:00
6,20:14:51,25.09.21,2,2.4,443,25.09.21 20:14:51,2021-09-25 20:14:51+02:00
8,20:15:50,25.09.21,2,3.0,443,25.09.21 20:15:50,2021-09-25 20:15:50+02:00
9,20:24:10,25.09.21,2,3.6,443,25.09.21 20:24:10,2021-09-25 20:24:10+02:00
8,20:29:22,25.09.21,2,3.1,443,25.09.21 20:29:22,2021-09-25 20:29:22+02:00
30,20:41:39,25.09.21,2,3.8,443,25.09.21 20:41:39,2021-09-25 20:41:39+02:00
8,20:56:33,25.09.21,2,3.9,443,25.09.21 20:56:33,2021-09-25 20:56:33+02:00
8,21:31:19,25.09.21,2,3.4,443,25.09.21 21:31:19,2021-09-25 21:31:19+02:00
8,21:52:48,25.09.21,2,3.1,443,25.09.21 21:52:48,2021-09-25 21:52:48+02:00
10,21:52:56,25.09.21,2,2.5,443,25.09.21 21:52:56,2021-09-25 21:52:56+02:00
8,21:58:34,25.09.21,2,3.1,443,25.09.21 21:58:34,2021-09-25 21:58:34+02:00
16,22:17:28,25.09.21,2,3.6,443,25.09.21 22:17:28,2021-09-25 22:17:28+02:00
8,22:47:36,25.09.21,2,5.1,443,25.09.21 22:47:36,2021-09-25 22:47:36+02:00
9,22:49:46,25.09.21,2,5.1,443,25.09.21 22:49:46,2021-09-25 22:49:46+02:00
8,23:04:01,25.09.21,2,2.9,443,25.09.21 23:04:01,2021-09-25 23:04:01+02:00
8,23:15:27,25.09.21,2,3.3,443,25.09.21 23:15:27,2021-09-25 23:15:27+02:00
8,23:17:43,25.09.21,2,4.0,443,25.09.21 23:17:43,2021-09-25 23:17:43+02:00
8,00:01:28,26.09.21,2,3.3,443,26.09.21 00:01:28,2021-09-26 00:01:28+02:00
7,00:06:11,26.09.21,2,1.9,443,26.09.21 00:06:11,2021-09-26 00:06:11+02:00
27,07:22:54,26.09.21,2,2.0,443,26.09.21 07:22:54,2021-09-26 07:22:54+02:00
26,07:22:55,26.09.21,2,2.0,443,26.09.21 07:22:55,2021-09-26 07:22:55+02:00
18,07:23:04,26.09.21,2,1.6,443,26.09.21 07:23:04,2021-09-26 07:23:04+02:00
14,07:23:29,26.09.21,2,1.6,443,26.09.21 07:23:29,2021-09-26 07:23:29+02:00
14,07:23:30,26.09.21,2,1.6,443,26.09.21 07:23:30,2021-09-26 07:23:30+02:00
18,07:23:30,26.09.21,2,1.7,443,26.09.21 07:23:30,2021-09-26 07:23:30+02:00
15,07:23:34,26.09.21,2,1.6,443,26.09.21 07:23:34,2021-09-26 07:23:34+02:00
12,07:23:40,26.09.21,2,1.8,443,26.09.21 07:23:40,2021-09-26 07:23:40+02:00
16,07:23:41,26.09.21,2,1.7,443,26.09.21 07:23:41,2021-09-26 07:23:41+02:00
18,07:23:41,26.09.21,2,2.2,443,26.09.21 07:23:41,2021-09-26 07:23:41+02:00
15,07:23:42,26.09.21,2,3.5,443,26.09.21 07:23:42,2021-09-26 07:23:42+02:00
18,07:23:43,26.09.21,2,1.6,443,26.09.21 07:23:43,2021-09-26 07:23:43+02:00
19,07:23:52,26.09.21,2,2.5,443,26.09.21 07:23:52,2021-09-26 07:23:52+02:00
17,07:23:54,26.09.21,2,8.2,443,26.09.21 07:23:54,2021-09-26 07:23:54+02:00
18,07:23:56,26.09.21,2,5.7,443,26.09.21 07:23:56,2021-09-26 07:23:56+02:00
17,07:23:56,26.09.21,2,1.6,443,26.09.21 07:23:56,2021-09-26 07:23:56+02:00
18,07:24:00,26.09.21,2,16.2,443,26.09.21 07:24:00,2021-09-26 07:24:00+02:00
18,07:24:03,26.09.21,2,13.5,443,26.09.21 07:24:03,2021-09-26 07:24:03+02:00
21,07:24:03,26.09.21,2,2.1,443,26.09.21 07:24:03,2021-09-26 07:24:03+02:00
20,07:24:08,26.09.21,2,23.1,443,26.09.21 07:24:08,2021-09-26 07:24:08+02:00
7,07:24:10,26.09.21,2,1.6,443,26.09.21 07:24:10,2021-09-26 07:24:10+02:00
14,07:24:11,26.09.21,2,1.8,443,26.09.21 07:24:11,2021-09-26 07:24:11+02:00
16,07:24:13,26.09.21,2,6.7,443,26.09.21 07:24:13,2021-09-26 07:24:13+02:00
12,07:24:13,26.09.21,2,2.0,443,26.09.21 07:24:13,2021-09-26 07:24:13+02:00
15,07:24:14,26.09.21,2,4.2,443,26.09.21 07:24:14,2021-09-26 07:24:14+02:00
14,07:24:15,26.09.21,2,2.7,443,26.09.21 07:24:15,2021-09-26 07:24:15+02:00
16,07:24:16,26.09.21,2,3.5,443,26.09.21 07:24:16,2021-09-26 07:24:16+02:00
13,07:24:18,26.09.21,2,2.9,443,26.09.21 07:24:18,2021-09-26 07:24:18+02:00
14,07:24:20,26.09.21,2,9.9,443,26.09.21 07:24:20,2021-09-26 07:24:20+02:00
17,07:24:34,26.09.21,2,25.5,443,26.09.21 07:24:34,2021-09-26 07:24:34+02:00
18,07:24:36,26.09.21,2,10.6,443,26.09.21 07:24:36,2021-09-26 07:24:36+02:00
20,07:24:46,26.09.21,2,25.5,443,26.09.21 07:24:46,2021-09-26 07:24:46+02:00
19,07:24:57,26.09.21,2,25.5,443,26.09.21 07:24:57,2021-09-26 07:24:57+02:00
19,07:25:09,26.09.21,2,25.5,443,26.09.21 07:25:09,2021-09-26 07:25:09+02:00
18,07:25:18,26.09.21,2,25.5,443,26.09.21 07:25:18,2021-09-26 07:25:18+02:00
19,07:25:25,26.09.21,2,25.5,443,26.09.21 07:25:25,2021-09-26 07:25:25+02:00
11,07:25:28,26.09.21,2,4.8,443,26.09.21 07:25:28,2021-09-26 07:25:28+02:00
9,07:25:30,26.09.21,2,1.8,443,26.09.21 07:25:30,2021-09-26 07:25:30+02:00
19,07:25:31,26.09.21,2,1.6,443,26.09.21 07:25:31,2021-09-26 07:25:31+02:00
19,07:25:43,26.09.21,2,25.5,443,26.09.21 07:25:43,2021-09-26 07:25:43+02:00
19,07:25:52,26.09.21,2,25.5,443,26.09.21 07:25:52,2021-09-26 07:25:52+02:00
18,07:26:04,26.09.21,2,25.5,443,26.09.21 07:26:04,2021-09-26 07:26:04+02:00
19,07:26:08,26.09.21,2,19.7,443,26.09.21 07:26:08,2021-09-26 07:26:08+02:00
17,07:26:10,26.09.21,2,10.5,443,26.09.21 07:26:10,2021-09-26 07:26:10+02:00
21,07:26:11,26.09.21,2,4.7,443,26.09.21 07:26:11,2021-09-26 07:26:11+02:00
21,07:26:13,26.09.21,2,6.8,443,26.09.21 07:26:13,2021-09-26 07:26:13+02:00
8,07:26:14,26.09.21,2,3.1,443,26.09.21 07:26:14,2021-09-26 07:26:14+02:00
17,07:26:16,26.09.21,2,8.8,443,26.09.21 07:26:16,2021-09-26 07:26:16+02:00
15,07:26:19,26.09.21,2,4.2,443,26.09.21 07:26:19,2021-09-26 07:26:19+02:00
15,07:26:20,26.09.21,2,2.1,443,26.09.21 07:26:20,2021-09-26 07:26:20+02:00
17,07:26:23,26.09.21,2,8.4,443,26.09.21 07:26:23,2021-09-26 07:26:23+02:00
14,07:26:24,26.09.21,2,4.4,443,26.09.21 07:26:24,2021-09-26 07:26:24+02:00
16,07:26:26,26.09.21,2,5.9,443,26.09.21 07:26:26,2021-09-26 07:26:26+02:00
16,07:26:27,26.09.21,2,2.1,443,26.09.21 07:26:27,2021-09-26 07:26:27+02:00
11,07:26:28,26.09.21,2,5.7,443,26.09.21 07:26:28,2021-09-26 07:26:28+02:00
12,07:26:29,26.09.21,2,1.7,443,26.09.21 07:26:29,2021-09-26 07:26:29+02:00
18,07:26:29,26.09.21,2,2.1,443,26.09.21 07:26:29,2021-09-26 07:26:29+02:00
18,07:26:32,26.09.21,2,2.8,443,26.09.21 07:26:32,2021-09-26 07:26:32+02:00
11,07:26:34,26.09.21,2,2.3,443,26.09.21 07:26:34,2021-09-26 07:26:34+02:00
17,07:26:35,26.09.21,2,2.0,443,26.09.21 07:26:35,2021-09-26 07:26:35+02:00
8,07:26:36,26.09.21,2,2.3,443,26.09.21 07:26:36,2021-09-26 07:26:36+02:00
12,07:26:38,26.09.21,2,1.7,443,26.09.21 07:26:38,2021-09-26 07:26:38+02:00
23,07:27:01,26.09.21,2,5.8,443,26.09.21 07:27:01,2021-09-26 07:27:01+02:00
19,07:27:03,26.09.21,2,1.8,443,26.09.21 07:27:03,2021-09-26 07:27:03+02:00
18,07:30:06,26.09.21,2,1.8,443,26.09.21 07:30:06,2021-09-26 07:30:06+02:00
6,07:30:07,26.09.21,2,2.0,443,26.09.21 07:30:07,2021-09-26 07:30:07+02:00
16,07:30:08,26.09.21,2,3.9,443,26.09.21 07:30:08,2021-09-26 07:30:08+02:00
17,07:30:11,26.09.21,2,8.0,443,26.09.21 07:30:11,2021-09-26 07:30:11+02:00
19,07:30:13,26.09.21,2,5.1,443,26.09.21 07:30:13,2021-09-26 07:30:13+02:00
19,07:30:15,26.09.21,2,2.1,443,26.09.21 07:30:15,2021-09-26 07:30:15+02:00
20,07:30:16,26.09.21,2,4.8,443,26.09.21 07:30:16,2021-09-26 07:30:16+02:00
17,07:30:17,26.09.21,2,4.7,443,26.09.21 07:30:17,2021-09-26 07:30:17+02:00
15,07:30:18,26.09.21,2,2.7,443,26.09.21 07:30:18,2021-09-26 07:30:18+02:00
15,07:30:19,26.09.21,2,3.1,443,26.09.21 07:30:19,2021-09-26 07:30:19+02:00
17,07:30:20,26.09.21,2,2.7,443,26.09.21 07:30:20,2021-09-26 07:30:20+02:00
15,07:30:22,26.09.21,2,10.1,443,26.09.21 07:30:22,2021-09-26 07:30:22+02:00
13,07:30:23,26.09.21,2,2.7,443,26.09.21 07:30:23,2021-09-26 07:30:23+02:00
17,07:30:24,26.09.21,2,1.7,443,26.09.21 07:30:24,2021-09-26 07:30:24+02:00
20,07:30:25,26.09.21,2,2.7,443,26.09.21 07:30:25,2021-09-26 07:30:25+02:00
8,07:30:28,26.09.21,2,2.6,443,26.09.21 07:30:28,2021-09-26 07:30:28+02:00
6,07:30:29,26.09.21,2,1.9,443,26.09.21 07:30:29,2021-09-26 07:30:29+02:00
19,07:30:30,26.09.21,2,3.5,443,26.09.21 07:30:30,2021-09-26 07:30:30+02:00
18,07:30:30,26.09.21,2,3.1,443,26.09.21 07:30:30,2021-09-26 07:30:30+02:00
19,07:30:31,26.09.21,2,2.7,443,26.09.21 07:30:31,2021-09-26 07:30:31+02:00
20,07:30:33,26.09.21,2,11.4,443,26.09.21 07:30:33,2021-09-26 07:30:33+02:00
16,07:30:34,26.09.21,2,2.9,443,26.09.21 07:30:34,2021-09-26 07:30:34+02:00
19,07:30:35,26.09.21,2,5.9,443,26.09.21 07:30:35,2021-09-26 07:30:35+02:00
17,07:30:36,26.09.21,2,3.5,443,26.09.21 07:30:36,2021-09-26 07:30:36+02:00
17,07:30:39,26.09.21,2,9.0,443,26.09.21 07:30:39,2021-09-26 07:30:39+02:00
18,07:30:42,26.09.21,2,2.4,443,26.09.21 07:30:42,2021-09-26 07:30:42+02:00
19,07:30:43,26.09.21,2,5.8,443,26.09.21 07:30:43,2021-09-26 07:30:43+02:00
11,07:30:44,26.09.21,2,3.4,443,26.09.21 07:30:44,2021-09-26 07:30:44+02:00
13,07:30:45,26.09.21,2,2.9,443,26.09.21 07:30:45,2021-09-26 07:30:45+02:00
21,07:30:46,26.09.21,2,6.7,443,26.09.21 07:30:46,2021-09-26 07:30:46+02:00
16,07:30:47,26.09.21,2,4.8,443,26.09.21 07:30:47,2021-09-26 07:30:47+02:00
17,07:30:48,26.09.21,2,2.7,443,26.09.21 07:30:48,2021-09-26 07:30:48+02:00
20,07:30:49,26.09.21,2,2.4,443,26.09.21 07:30:49,2021-09-26 07:30:49+02:00
16,07:30:50,26.09.21,2,2.6,443,26.09.21 07:30:50,2021-09-26 07:30:50+02:00
14,07:30:56,26.09.21,2,2.3,443,26.09.21 07:30:56,2021-09-26 07:30:56+02:00
23,07:30:57,26.09.21,2,3.8,443,26.09.21 07:30:57,2021-09-26 07:30:57+02:00
21,07:31:21,26.09.21,2,3.6,443,26.09.21 07:31:21,2021-09-26 07:31:21+02:00
8,07:31:21,26.09.21,2,1.7,443,26.09.21 07:31:21,2021-09-26 07:31:21+02:00
8,07:31:24,26.09.21,2,2.3,443,26.09.21 07:31:24,2021-09-26 07:31:24+02:00
18,07:31:25,26.09.21,2,9.1,443,26.09.21 07:31:25,2021-09-26 07:31:25+02:00
20,07:31:27,26.09.21,2,5.9,443,26.09.21 07:31:27,2021-09-26 07:31:27+02:00
10,07:31:28,26.09.21,2,3.6,443,26.09.21 07:31:28,2021-09-26 07:31:28+02:00
5,07:31:30,26.09.21,2,1.6,443,26.09.21 07:31:30,2021-09-26 07:31:30+02:00
19,07:31:32,26.09.21,2,4.7,443,26.09.21 07:31:32,2021-09-26 07:31:32+02:00
10,07:31:51,26.09.21,2,2.8,443,26.09.21 07:31:51,2021-09-26 07:31:51+02:00
15,07:31:53,26.09.21,2,6.0,443,26.09.21 07:31:53,2021-09-26 07:31:53+02:00
16,07:31:54,26.09.21,2,2.2,443,26.09.21 07:31:54,2021-09-26 07:31:54+02:00
16,07:31:56,26.09.21,2,3.9,443,26.09.21 07:31:56,2021-09-26 07:31:56+02:00
20,07:31:59,26.09.21,2,5.5,443,26.09.21 07:31:59,2021-09-26 07:31:59+02:00
18,07:32:03,26.09.21,2,15.9,443,26.09.21 07:32:03,2021-09-26 07:32:03+02:00
17,07:32:04,26.09.21,2,4.9,443,26.09.21 07:32:04,2021-09-26 07:32:04+02:00
