Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,07:21:38,18.07.22,1,4.3,567,18.07.22 07:21:38,2022-07-18 07:21:38+02:00
18,07:21:42,18.07.22,1,4.8,567,18.07.22 07:21:42,2022-07-18 07:21:42+02:00
18,07:21:59,18.07.22,1,4.7,567,18.07.22 07:21:59,2022-07-18 07:21:59+02:00
11,07:24:24,18.07.22,1,4.8,567,18.07.22 07:24:24,2022-07-18 07:24:24+02:00
29,07:24:47,18.07.22,1,4.8,567,18.07.22 07:24:47,2022-07-18 07:24:47+02:00
16,07:25:22,18.07.22,1,4.8,567,18.07.22 07:25:22,2022-07-18 07:25:22+02:00
28,07:26:17,18.07.22,1,20.0,567,18.07.22 07:26:17,2022-07-18 07:26:17+02:00
16,07:31:19,18.07.22,1,4.8,567,18.07.22 07:31:19,2022-07-18 07:31:19+02:00
28,07:32:17,18.07.22,1,15.9,567,18.07.22 07:32:17,2022-07-18 07:32:17+02:00
15,07:33:50,18.07.22,1,4.8,567,18.07.22 07:33:50,2022-07-18 07:33:50+02:00
18,07:34:16,18.07.22,1,4.8,567,18.07.22 07:34:16,2022-07-18 07:34:16+02:00
25,07:34:26,18.07.22,1,20.7,567,18.07.22 07:34:26,2022-07-18 07:34:26+02:00
17,07:35:02,18.07.22,1,4.9,567,18.07.22 07:35:02,2022-07-18 07:35:02+02:00
16,07:35:59,18.07.22,1,4.9,567,18.07.22 07:35:59,2022-07-18 07:35:59+02:00
18,07:39:04,18.07.22,1,4.9,567,18.07.22 07:39:04,2022-07-18 07:39:04+02:00
16,07:40:03,18.07.22,1,4.9,567,18.07.22 07:40:03,2022-07-18 07:40:03+02:00
16,07:40:19,18.07.22,1,4.9,567,18.07.22 07:40:19,2022-07-18 07:40:19+02:00
15,07:41:29,18.07.22,1,3.9,567,18.07.22 07:41:29,2022-07-18 07:41:29+02:00
17,07:41:43,18.07.22,1,5.0,567,18.07.22 07:41:43,2022-07-18 07:41:43+02:00
30,07:42:30,18.07.22,1,20.5,567,18.07.22 07:42:30,2022-07-18 07:42:30+02:00
18,07:43:28,18.07.22,1,5.0,567,18.07.22 07:43:28,2022-07-18 07:43:28+02:00
15,07:43:51,18.07.22,1,5.0,567,18.07.22 07:43:51,2022-07-18 07:43:51+02:00
28,07:44:24,18.07.22,1,4.6,567,18.07.22 07:44:24,2022-07-18 07:44:24+02:00
26,07:45:11,18.07.22,1,6.5,567,18.07.22 07:45:11,2022-07-18 07:45:11+02:00
17,07:46:43,18.07.22,1,5.0,567,18.07.22 07:46:43,2022-07-18 07:46:43+02:00
21,07:47:00,18.07.22,1,4.8,567,18.07.22 07:47:00,2022-07-18 07:47:00+02:00
13,07:47:47,18.07.22,1,5.1,567,18.07.22 07:47:47,2022-07-18 07:47:47+02:00
16,07:48:02,18.07.22,1,5.1,567,18.07.22 07:48:02,2022-07-18 07:48:02+02:00
22,07:48:46,18.07.22,1,5.1,567,18.07.22 07:48:46,2022-07-18 07:48:46+02:00
22,07:49:05,18.07.22,1,5.1,567,18.07.22 07:49:05,2022-07-18 07:49:05+02:00
20,07:49:07,18.07.22,1,5.2,567,18.07.22 07:49:07,2022-07-18 07:49:07+02:00
31,07:49:48,18.07.22,1,20.4,567,18.07.22 07:49:48,2022-07-18 07:49:48+02:00
16,07:51:44,18.07.22,1,5.2,567,18.07.22 07:51:44,2022-07-18 07:51:44+02:00
23,07:51:50,18.07.22,1,15.4,567,18.07.22 07:51:50,2022-07-18 07:51:50+02:00
26,07:52:00,18.07.22,1,3.7,567,18.07.22 07:52:00,2022-07-18 07:52:00+02:00
23,07:54:20,18.07.22,1,5.2,567,18.07.22 07:54:20,2022-07-18 07:54:20+02:00
19,07:54:48,18.07.22,1,5.2,567,18.07.22 07:54:48,2022-07-18 07:54:48+02:00
19,07:55:11,18.07.22,1,5.3,567,18.07.22 07:55:11,2022-07-18 07:55:11+02:00
26,07:55:22,18.07.22,1,20.5,567,18.07.22 07:55:22,2022-07-18 07:55:22+02:00
16,07:55:38,18.07.22,1,5.3,567,18.07.22 07:55:38,2022-07-18 07:55:38+02:00
16,07:56:44,18.07.22,1,5.3,567,18.07.22 07:56:44,2022-07-18 07:56:44+02:00
23,07:57:09,18.07.22,1,5.3,567,18.07.22 07:57:09,2022-07-18 07:57:09+02:00
19,07:59:07,18.07.22,1,5.4,567,18.07.22 07:59:07,2022-07-18 07:59:07+02:00
21,07:59:32,18.07.22,1,5.4,567,18.07.22 07:59:32,2022-07-18 07:59:32+02:00
20,07:59:43,18.07.22,1,5.4,567,18.07.22 07:59:43,2022-07-18 07:59:43+02:00
17,08:00:46,18.07.22,1,5.5,567,18.07.22 08:00:46,2022-07-18 08:00:46+02:00
35,08:01:07,18.07.22,1,21.5,567,18.07.22 08:01:07,2022-07-18 08:01:07+02:00
17,08:02:34,18.07.22,1,5.5,567,18.07.22 08:02:34,2022-07-18 08:02:34+02:00
15,08:03:17,18.07.22,1,5.5,567,18.07.22 08:03:17,2022-07-18 08:03:17+02:00
25,08:03:50,18.07.22,1,10.1,567,18.07.22 08:03:50,2022-07-18 08:03:50+02:00
18,08:06:01,18.07.22,1,2.6,567,18.07.22 08:06:01,2022-07-18 08:06:01+02:00
18,08:08:33,18.07.22,1,2.7,567,18.07.22 08:08:33,2022-07-18 08:08:33+02:00
20,08:09:42,18.07.22,1,2.8,567,18.07.22 08:09:42,2022-07-18 08:09:42+02:00
22,08:10:46,18.07.22,1,2.9,567,18.07.22 08:10:46,2022-07-18 08:10:46+02:00
29,08:11:01,18.07.22,1,19.4,567,18.07.22 08:11:01,2022-07-18 08:11:01+02:00
29,08:14:23,18.07.22,1,5.4,567,18.07.22 08:14:23,2022-07-18 08:14:23+02:00
18,08:14:31,18.07.22,1,3.1,567,18.07.22 08:14:31,2022-07-18 08:14:31+02:00
19,08:15:39,18.07.22,1,3.2,567,18.07.22 08:15:39,2022-07-18 08:15:39+02:00
19,08:15:40,18.07.22,1,3.2,567,18.07.22 08:15:40,2022-07-18 08:15:40+02:00
30,08:16:31,18.07.22,1,3.8,567,18.07.22 08:16:31,2022-07-18 08:16:31+02:00
27,08:16:33,18.07.22,1,3.3,567,18.07.22 08:16:33,2022-07-18 08:16:33+02:00
21,08:16:51,18.07.22,1,0.7,567,18.07.22 08:16:51,2022-07-18 08:16:51+02:00
29,08:18:20,18.07.22,1,10.6,567,18.07.22 08:18:20,2022-07-18 08:18:20+02:00
16,08:18:25,18.07.22,1,3.3,567,18.07.22 08:18:25,2022-07-18 08:18:25+02:00
31,08:18:47,18.07.22,1,7.1,567,18.07.22 08:18:47,2022-07-18 08:18:47+02:00
29,08:19:16,18.07.22,1,18.3,567,18.07.22 08:19:16,2022-07-18 08:19:16+02:00
14,08:20:47,18.07.22,1,4.3,567,18.07.22 08:20:47,2022-07-18 08:20:47+02:00
11,08:21:17,18.07.22,1,1.7,567,18.07.22 08:21:17,2022-07-18 08:21:17+02:00
23,08:21:59,18.07.22,1,3.4,567,18.07.22 08:21:59,2022-07-18 08:21:59+02:00
17,08:22:01,18.07.22,1,3.4,567,18.07.22 08:22:01,2022-07-18 08:22:01+02:00
23,08:22:03,18.07.22,1,3.4,567,18.07.22 08:22:03,2022-07-18 08:22:03+02:00
17,08:22:22,18.07.22,1,3.5,567,18.07.22 08:22:22,2022-07-18 08:22:22+02:00
34,08:22:37,18.07.22,1,3.5,567,18.07.22 08:22:37,2022-07-18 08:22:37+02:00
18,08:24:22,18.07.22,1,3.6,567,18.07.22 08:24:22,2022-07-18 08:24:22+02:00
18,08:24:40,18.07.22,1,3.6,567,18.07.22 08:24:40,2022-07-18 08:24:40+02:00
25,08:25:11,18.07.22,1,5.5,567,18.07.22 08:25:11,2022-07-18 08:25:11+02:00
18,08:25:51,18.07.22,1,3.6,567,18.07.22 08:25:51,2022-07-18 08:25:51+02:00
14,08:28:07,18.07.22,1,3.7,567,18.07.22 08:28:07,2022-07-18 08:28:07+02:00
21,08:28:16,18.07.22,1,18.4,567,18.07.22 08:28:16,2022-07-18 08:28:16+02:00
24,08:28:18,18.07.22,1,3.7,567,18.07.22 08:28:18,2022-07-18 08:28:18+02:00
15,08:32:49,18.07.22,1,3.7,567,18.07.22 08:32:49,2022-07-18 08:32:49+02:00
30,08:33:02,18.07.22,1,14.1,567,18.07.22 08:33:02,2022-07-18 08:33:02+02:00
22,08:33:05,18.07.22,1,1.3,567,18.07.22 08:33:05,2022-07-18 08:33:05+02:00
27,08:34:03,18.07.22,1,20.7,567,18.07.22 08:34:03,2022-07-18 08:34:03+02:00
13,08:35:36,18.07.22,1,3.8,567,18.07.22 08:35:36,2022-07-18 08:35:36+02:00
16,08:35:38,18.07.22,1,3.8,567,18.07.22 08:35:38,2022-07-18 08:35:38+02:00
16,08:35:47,18.07.22,1,3.8,567,18.07.22 08:35:47,2022-07-18 08:35:47+02:00
21,08:36:51,18.07.22,1,3.8,567,18.07.22 08:36:51,2022-07-18 08:36:51+02:00
16,08:37:00,18.07.22,1,3.8,567,18.07.22 08:37:00,2022-07-18 08:37:00+02:00
24,08:37:02,18.07.22,1,3.9,567,18.07.22 08:37:02,2022-07-18 08:37:02+02:00
15,08:38:29,18.07.22,1,3.9,567,18.07.22 08:38:29,2022-07-18 08:38:29+02:00
21,08:39:03,18.07.22,1,3.9,567,18.07.22 08:39:03,2022-07-18 08:39:03+02:00
13,08:40:35,18.07.22,1,3.9,567,18.07.22 08:40:35,2022-07-18 08:40:35+02:00
15,08:40:42,18.07.22,1,19.1,567,18.07.22 08:40:42,2022-07-18 08:40:42+02:00
13,08:41:09,18.07.22,1,4.0,567,18.07.22 08:41:09,2022-07-18 08:41:09+02:00
15,08:41:47,18.07.22,1,4.0,567,18.07.22 08:41:47,2022-07-18 08:41:47+02:00
20,08:42:52,18.07.22,1,4.0,567,18.07.22 08:42:52,2022-07-18 08:42:52+02:00
30,08:43:30,18.07.22,1,4.4,567,18.07.22 08:43:30,2022-07-18 08:43:30+02:00
17,08:43:31,18.07.22,1,4.0,567,18.07.22 08:43:31,2022-07-18 08:43:31+02:00
30,08:43:35,18.07.22,1,4.0,567,18.07.22 08:43:35,2022-07-18 08:43:35+02:00
15,08:43:48,18.07.22,1,0.9,567,18.07.22 08:43:48,2022-07-18 08:43:48+02:00
14,08:44:43,18.07.22,1,4.1,567,18.07.22 08:44:43,2022-07-18 08:44:43+02:00
31,08:45:05,18.07.22,1,1.2,567,18.07.22 08:45:05,2022-07-18 08:45:05+02:00
12,08:46:27,18.07.22,1,4.1,567,18.07.22 08:46:27,2022-07-18 08:46:27+02:00
12,08:48:02,18.07.22,1,0.7,567,18.07.22 08:48:02,2022-07-18 08:48:02+02:00
18,08:48:38,18.07.22,1,4.1,567,18.07.22 08:48:38,2022-07-18 08:48:38+02:00
26,08:48:53,18.07.22,1,7.5,567,18.07.22 08:48:53,2022-07-18 08:48:53+02:00
18,08:49:35,18.07.22,1,4.1,567,18.07.22 08:49:35,2022-07-18 08:49:35+02:00
20,08:50:22,18.07.22,1,4.1,567,18.07.22 08:50:22,2022-07-18 08:50:22+02:00
25,08:50:29,18.07.22,1,13.1,567,18.07.22 08:50:29,2022-07-18 08:50:29+02:00
25,08:50:49,18.07.22,1,1.2,567,18.07.22 08:50:49,2022-07-18 08:50:49+02:00
20,08:50:57,18.07.22,1,22.4,567,18.07.22 08:50:57,2022-07-18 08:50:57+02:00
16,08:51:14,18.07.22,1,1.3,567,18.07.22 08:51:14,2022-07-18 08:51:14+02:00
16,08:51:31,18.07.22,1,4.1,567,18.07.22 08:51:31,2022-07-18 08:51:31+02:00
17,08:52:39,18.07.22,1,4.1,567,18.07.22 08:52:39,2022-07-18 08:52:39+02:00
20,08:53:05,18.07.22,1,4.1,567,18.07.22 08:53:05,2022-07-18 08:53:05+02:00
21,08:53:40,18.07.22,1,4.1,567,18.07.22 08:53:40,2022-07-18 08:53:40+02:00
14,08:53:42,18.07.22,1,4.1,567,18.07.22 08:53:42,2022-07-18 08:53:42+02:00
19,08:54:03,18.07.22,1,4.2,567,18.07.22 08:54:03,2022-07-18 08:54:03+02:00
28,08:54:27,18.07.22,1,5.0,567,18.07.22 08:54:27,2022-07-18 08:54:27+02:00
14,08:55:34,18.07.22,1,4.2,567,18.07.22 08:55:34,2022-07-18 08:55:34+02:00
21,08:55:35,18.07.22,1,4.2,567,18.07.22 08:55:35,2022-07-18 08:55:35+02:00
17,08:55:39,18.07.22,1,4.2,567,18.07.22 08:55:39,2022-07-18 08:55:39+02:00
20,08:56:17,18.07.22,1,2.4,567,18.07.22 08:56:17,2022-07-18 08:56:17+02:00
24,08:56:22,18.07.22,1,20.4,567,18.07.22 08:56:22,2022-07-18 08:56:22+02:00
18,08:56:27,18.07.22,1,4.2,567,18.07.22 08:56:27,2022-07-18 08:56:27+02:00
15,08:57:04,18.07.22,1,1.1,567,18.07.22 08:57:04,2022-07-18 08:57:04+02:00
17,08:57:10,18.07.22,1,4.2,567,18.07.22 08:57:10,2022-07-18 08:57:10+02:00
17,08:57:11,18.07.22,1,4.2,567,18.07.22 08:57:11,2022-07-18 08:57:11+02:00
14,08:57:18,18.07.22,1,4.2,567,18.07.22 08:57:18,2022-07-18 08:57:18+02:00
16,08:57:52,18.07.22,1,4.2,567,18.07.22 08:57:52,2022-07-18 08:57:52+02:00
28,09:01:11,18.07.22,1,5.0,567,18.07.22 09:01:11,2022-07-18 09:01:11+02:00
26,09:02:29,18.07.22,1,10.5,567,18.07.22 09:02:29,2022-07-18 09:02:29+02:00
17,09:03:12,18.07.22,1,4.3,567,18.07.22 09:03:12,2022-07-18 09:03:12+02:00
11,09:04:19,18.07.22,1,4.3,567,18.07.22 09:04:19,2022-07-18 09:04:19+02:00
20,09:04:49,18.07.22,1,4.3,567,18.07.22 09:04:49,2022-07-18 09:04:49+02:00
28,09:06:17,18.07.22,1,18.5,567,18.07.22 09:06:17,2022-07-18 09:06:17+02:00
13,09:06:37,18.07.22,1,4.3,567,18.07.22 09:06:37,2022-07-18 09:06:37+02:00
18,09:07:48,18.07.22,1,1.1,567,18.07.22 09:07:48,2022-07-18 09:07:48+02:00
16,09:07:50,18.07.22,1,4.3,567,18.07.22 09:07:50,2022-07-18 09:07:50+02:00
25,09:09:05,18.07.22,1,4.3,567,18.07.22 09:09:05,2022-07-18 09:09:05+02:00
13,09:11:24,18.07.22,1,4.3,567,18.07.22 09:11:24,2022-07-18 09:11:24+02:00
12,09:11:57,18.07.22,1,4.3,567,18.07.22 09:11:57,2022-07-18 09:11:57+02:00
32,09:12:20,18.07.22,1,19.0,567,18.07.22 09:12:20,2022-07-18 09:12:20+02:00
31,09:15:49,18.07.22,1,4.3,567,18.07.22 09:15:49,2022-07-18 09:15:49+02:00
24,09:16:51,18.07.22,1,4.3,567,18.07.22 09:16:51,2022-07-18 09:16:51+02:00
25,09:16:56,18.07.22,1,19.8,567,18.07.22 09:16:56,2022-07-18 09:16:56+02:00
17,09:18:00,18.07.22,1,4.4,567,18.07.22 09:18:00,2022-07-18 09:18:00+02:00
30,09:18:12,18.07.22,1,10.7,567,18.07.22 09:18:12,2022-07-18 09:18:12+02:00
16,09:20:39,18.07.22,1,4.4,567,18.07.22 09:20:39,2022-07-18 09:20:39+02:00
20,09:22:24,18.07.22,1,4.4,567,18.07.22 09:22:24,2022-07-18 09:22:24+02:00
17,09:23:45,18.07.22,1,4.4,567,18.07.22 09:23:45,2022-07-18 09:23:45+02:00
19,09:23:53,18.07.22,1,1.8,567,18.07.22 09:23:53,2022-07-18 09:23:53+02:00
20,09:24:02,18.07.22,1,4.4,567,18.07.22 09:24:02,2022-07-18 09:24:02+02:00
17,09:24:23,18.07.22,1,4.4,567,18.07.22 09:24:23,2022-07-18 09:24:23+02:00
14,09:25:32,18.07.22,1,19.1,567,18.07.22 09:25:32,2022-07-18 09:25:32+02:00
13,09:25:33,18.07.22,1,4.4,567,18.07.22 09:25:33,2022-07-18 09:25:33+02:00
18,09:28:46,18.07.22,1,4.4,567,18.07.22 09:28:46,2022-07-18 09:28:46+02:00
19,09:31:29,18.07.22,1,4.4,567,18.07.22 09:31:29,2022-07-18 09:31:29+02:00
13,09:33:19,18.07.22,1,4.5,567,18.07.22 09:33:19,2022-07-18 09:33:19+02:00
19,09:33:26,18.07.22,1,19.3,567,18.07.22 09:33:26,2022-07-18 09:33:26+02:00
17,09:33:41,18.07.22,1,4.5,567,18.07.22 09:33:41,2022-07-18 09:33:41+02:00
25,09:33:56,18.07.22,1,10.5,567,18.07.22 09:33:56,2022-07-18 09:33:56+02:00
31,09:35:22,18.07.22,1,9.7,567,18.07.22 09:35:22,2022-07-18 09:35:22+02:00
24,09:39:35,18.07.22,1,8.8,567,18.07.22 09:39:35,2022-07-18 09:39:35+02:00
30,09:41:33,18.07.22,1,4.1,567,18.07.22 09:41:33,2022-07-18 09:41:33+02:00
30,09:42:06,18.07.22,1,19.5,567,18.07.22 09:42:06,2022-07-18 09:42:06+02:00
14,09:43:41,18.07.22,1,4.5,567,18.07.22 09:43:41,2022-07-18 09:43:41+02:00
14,09:46:06,18.07.22,1,4.5,567,18.07.22 09:46:06,2022-07-18 09:46:06+02:00
30,09:48:36,18.07.22,1,20.0,567,18.07.22 09:48:36,2022-07-18 09:48:36+02:00
19,09:48:52,18.07.22,1,8.2,567,18.07.22 09:48:52,2022-07-18 09:48:52+02:00
11,09:50:49,18.07.22,1,4.5,567,18.07.22 09:50:49,2022-07-18 09:50:49+02:00
19,09:51:08,18.07.22,1,4.5,567,18.07.22 09:51:08,2022-07-18 09:51:08+02:00
20,09:52:24,18.07.22,1,4.5,567,18.07.22 09:52:24,2022-07-18 09:52:24+02:00
14,09:53:21,18.07.22,1,0.9,567,18.07.22 09:53:21,2022-07-18 09:53:21+02:00
21,09:54:29,18.07.22,1,4.6,567,18.07.22 09:54:29,2022-07-18 09:54:29+02:00
30,09:55:40,18.07.22,1,18.7,567,18.07.22 09:55:40,2022-07-18 09:55:40+02:00
22,10:00:45,18.07.22,1,4.6,567,18.07.22 10:00:45,2022-07-18 10:00:45+02:00
18,10:00:46,18.07.22,1,4.6,567,18.07.22 10:00:46,2022-07-18 10:00:46+02:00
25,10:00:59,18.07.22,1,6.1,567,18.07.22 10:00:59,2022-07-18 10:00:59+02:00
26,10:03:10,18.07.22,1,18.1,567,18.07.22 10:03:10,2022-07-18 10:03:10+02:00
12,10:03:11,18.07.22,1,4.6,567,18.07.22 10:03:11,2022-07-18 10:03:11+02:00
27,10:03:20,18.07.22,1,4.4,567,18.07.22 10:03:20,2022-07-18 10:03:20+02:00
32,10:03:26,18.07.22,1,10.4,567,18.07.22 10:03:26,2022-07-18 10:03:26+02:00
24,10:03:35,18.07.22,1,4.7,567,18.07.22 10:03:35,2022-07-18 10:03:35+02:00
17,10:05:00,18.07.22,1,4.7,567,18.07.22 10:05:00,2022-07-18 10:05:00+02:00
35,10:08:26,18.07.22,1,20.6,567,18.07.22 10:08:26,2022-07-18 10:08:26+02:00
12,10:09:46,18.07.22,1,4.7,567,18.07.22 10:09:46,2022-07-18 10:09:46+02:00
13,10:10:26,18.07.22,1,4.7,567,18.07.22 10:10:26,2022-07-18 10:10:26+02:00
21,10:12:58,18.07.22,1,4.8,567,18.07.22 10:12:58,2022-07-18 10:12:58+02:00
15,10:17:44,18.07.22,1,4.8,567,18.07.22 10:17:44,2022-07-18 10:17:44+02:00
25,10:18:11,18.07.22,1,10.2,567,18.07.22 10:18:11,2022-07-18 10:18:11+02:00
25,10:18:47,18.07.22,1,20.5,567,18.07.22 10:18:47,2022-07-18 10:18:47+02:00
16,10:20:38,18.07.22,1,4.8,567,18.07.22 10:20:38,2022-07-18 10:20:38+02:00
29,10:22:19,18.07.22,1,1.8,567,18.07.22 10:22:19,2022-07-18 10:22:19+02:00
32,10:22:24,18.07.22,1,4.7,567,18.07.22 10:22:24,2022-07-18 10:22:24+02:00
16,10:22:57,18.07.22,1,4.9,567,18.07.22 10:22:57,2022-07-18 10:22:57+02:00
16,10:23:17,18.07.22,1,4.9,567,18.07.22 10:23:17,2022-07-18 10:23:17+02:00
14,10:23:33,18.07.22,1,4.3,567,18.07.22 10:23:33,2022-07-18 10:23:33+02:00
23,10:26:52,18.07.22,1,18.4,567,18.07.22 10:26:52,2022-07-18 10:26:52+02:00
22,10:26:55,18.07.22,1,8.2,567,18.07.22 10:26:55,2022-07-18 10:26:55+02:00
19,10:28:14,18.07.22,1,10.5,567,18.07.22 10:28:14,2022-07-18 10:28:14+02:00
13,10:28:35,18.07.22,1,4.9,567,18.07.22 10:28:35,2022-07-18 10:28:35+02:00
12,10:29:28,18.07.22,1,4.9,567,18.07.22 10:29:28,2022-07-18 10:29:28+02:00
20,10:32:29,18.07.22,1,5.6,567,18.07.22 10:32:29,2022-07-18 10:32:29+02:00
27,10:32:48,18.07.22,1,10.4,567,18.07.22 10:32:48,2022-07-18 10:32:48+02:00
30,10:33:18,18.07.22,1,20.0,567,18.07.22 10:33:18,2022-07-18 10:33:18+02:00
28,10:33:22,18.07.22,1,4.6,567,18.07.22 10:33:22,2022-07-18 10:33:22+02:00
36,10:35:52,18.07.22,1,4.1,567,18.07.22 10:35:52,2022-07-18 10:35:52+02:00
19,10:37:35,18.07.22,1,1.1,567,18.07.22 10:37:35,2022-07-18 10:37:35+02:00
29,10:41:57,18.07.22,1,18.7,567,18.07.22 10:41:57,2022-07-18 10:41:57+02:00
22,10:44:42,18.07.22,1,1.3,567,18.07.22 10:44:42,2022-07-18 10:44:42+02:00
18,10:46:15,18.07.22,1,5.0,567,18.07.22 10:46:15,2022-07-18 10:46:15+02:00
32,10:46:31,18.07.22,1,4.9,567,18.07.22 10:46:31,2022-07-18 10:46:31+02:00
17,10:47:13,18.07.22,1,5.0,567,18.07.22 10:47:13,2022-07-18 10:47:13+02:00
28,10:48:30,18.07.22,1,10.6,567,18.07.22 10:48:30,2022-07-18 10:48:30+02:00
19,10:49:28,18.07.22,1,5.0,567,18.07.22 10:49:28,2022-07-18 10:49:28+02:00
32,10:50:16,18.07.22,1,21.0,567,18.07.22 10:50:16,2022-07-18 10:50:16+02:00
29,10:52:19,18.07.22,1,5.3,567,18.07.22 10:52:19,2022-07-18 10:52:19+02:00
25,10:52:30,18.07.22,1,4.4,567,18.07.22 10:52:30,2022-07-18 10:52:30+02:00
16,10:56:15,18.07.22,1,5.0,567,18.07.22 10:56:15,2022-07-18 10:56:15+02:00
19,10:57:49,18.07.22,1,5.1,567,18.07.22 10:57:49,2022-07-18 10:57:49+02:00
25,10:57:55,18.07.22,1,20.4,567,18.07.22 10:57:55,2022-07-18 10:57:55+02:00
11,10:59:55,18.07.22,1,5.1,567,18.07.22 10:59:55,2022-07-18 10:59:55+02:00
24,11:01:03,18.07.22,1,3.4,567,18.07.22 11:01:03,2022-07-18 11:01:03+02:00
23,11:01:06,18.07.22,1,5.1,567,18.07.22 11:01:06,2022-07-18 11:01:06+02:00
21,11:01:44,18.07.22,1,5.2,567,18.07.22 11:01:44,2022-07-18 11:01:44+02:00
15,11:02:11,18.07.22,1,5.2,567,18.07.22 11:02:11,2022-07-18 11:02:11+02:00
25,11:02:51,18.07.22,1,20.5,567,18.07.22 11:02:51,2022-07-18 11:02:51+02:00
6,11:03:06,18.07.22,1,0.6,567,18.07.22 11:03:06,2022-07-18 11:03:06+02:00
25,11:04:37,18.07.22,1,10.6,567,18.07.22 11:04:37,2022-07-18 11:04:37+02:00
25,11:05:47,18.07.22,1,18.1,567,18.07.22 11:05:47,2022-07-18 11:05:47+02:00
15,11:08:21,18.07.22,1,5.2,567,18.07.22 11:08:21,2022-07-18 11:08:21+02:00
22,11:08:29,18.07.22,1,4.5,567,18.07.22 11:08:29,2022-07-18 11:08:29+02:00
33,11:10:25,18.07.22,1,5.3,567,18.07.22 11:10:25,2022-07-18 11:10:25+02:00
30,11:12:40,18.07.22,1,19.5,567,18.07.22 11:12:40,2022-07-18 11:12:40+02:00
15,11:13:24,18.07.22,1,4.4,567,18.07.22 11:13:24,2022-07-18 11:13:24+02:00
20,11:13:51,18.07.22,1,5.3,567,18.07.22 11:13:51,2022-07-18 11:13:51+02:00
22,11:14:34,18.07.22,1,1.3,567,18.07.22 11:14:34,2022-07-18 11:14:34+02:00
32,11:16:01,18.07.22,1,4.2,567,18.07.22 11:16:01,2022-07-18 11:16:01+02:00
15,11:16:56,18.07.22,1,5.4,567,18.07.22 11:16:56,2022-07-18 11:16:56+02:00
21,11:17:10,18.07.22,1,5.4,567,18.07.22 11:17:10,2022-07-18 11:17:10+02:00
25,11:17:32,18.07.22,1,10.4,567,18.07.22 11:17:32,2022-07-18 11:17:32+02:00
25,11:18:15,18.07.22,1,19.0,567,18.07.22 11:18:15,2022-07-18 11:18:15+02:00
31,11:20:32,18.07.22,1,5.7,567,18.07.22 11:20:32,2022-07-18 11:20:32+02:00
13,11:21:10,18.07.22,1,4.1,567,18.07.22 11:21:10,2022-07-18 11:21:10+02:00
26,11:24:35,18.07.22,1,19.3,567,18.07.22 11:24:35,2022-07-18 11:24:35+02:00
20,11:26:18,18.07.22,1,6.1,567,18.07.22 11:26:18,2022-07-18 11:26:18+02:00
30,11:28:28,18.07.22,1,5.9,567,18.07.22 11:28:28,2022-07-18 11:28:28+02:00
21,11:30:15,18.07.22,1,3.8,567,18.07.22 11:30:15,2022-07-18 11:30:15+02:00
18,11:30:23,18.07.22,1,5.5,567,18.07.22 11:30:23,2022-07-18 11:30:23+02:00
28,11:31:10,18.07.22,1,5.8,567,18.07.22 11:31:10,2022-07-18 11:31:10+02:00
23,11:32:45,18.07.22,1,18.8,567,18.07.22 11:32:45,2022-07-18 11:32:45+02:00
25,11:33:23,18.07.22,1,10.4,567,18.07.22 11:33:23,2022-07-18 11:33:23+02:00
29,11:34:35,18.07.22,1,5.5,567,18.07.22 11:34:35,2022-07-18 11:34:35+02:00
13,11:39:11,18.07.22,1,2.6,567,18.07.22 11:39:11,2022-07-18 11:39:11+02:00
36,11:41:50,18.07.22,1,7.2,567,18.07.22 11:41:50,2022-07-18 11:41:50+02:00
27,11:42:37,18.07.22,1,18.9,567,18.07.22 11:42:37,2022-07-18 11:42:37+02:00
20,11:45:11,18.07.22,1,2.7,567,18.07.22 11:45:11,2022-07-18 11:45:11+02:00
15,11:48:19,18.07.22,1,10.4,567,18.07.22 11:48:19,2022-07-18 11:48:19+02:00
25,11:48:49,18.07.22,1,18.9,567,18.07.22 11:48:49,2022-07-18 11:48:49+02:00
28,11:48:53,18.07.22,1,2.8,567,18.07.22 11:48:53,2022-07-18 11:48:53+02:00
16,11:50:53,18.07.22,1,2.9,567,18.07.22 11:50:53,2022-07-18 11:50:53+02:00
19,11:51:48,18.07.22,1,3.0,567,18.07.22 11:51:48,2022-07-18 11:51:48+02:00
28,11:55:34,18.07.22,1,18.4,567,18.07.22 11:55:34,2022-07-18 11:55:34+02:00
10,11:58:54,18.07.22,1,4.8,567,18.07.22 11:58:54,2022-07-18 11:58:54+02:00
27,12:00:26,18.07.22,1,4.1,567,18.07.22 12:00:26,2022-07-18 12:00:26+02:00
23,12:03:32,18.07.22,1,9.7,567,18.07.22 12:03:32,2022-07-18 12:03:32+02:00
23,12:04:22,18.07.22,1,3.2,567,18.07.22 12:04:22,2022-07-18 12:04:22+02:00
12,12:04:50,18.07.22,1,3.2,567,18.07.22 12:04:50,2022-07-18 12:04:50+02:00
24,12:05:00,18.07.22,1,19.5,567,18.07.22 12:05:00,2022-07-18 12:05:00+02:00
14,12:05:47,18.07.22,1,3.3,567,18.07.22 12:05:47,2022-07-18 12:05:47+02:00
18,12:08:42,18.07.22,1,3.3,567,18.07.22 12:08:42,2022-07-18 12:08:42+02:00
