Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,13:49:56,30.06.22,1,0.7,562,30.06.22 13:49:56,2022-06-30 13:49:56+02:00
23,13:50:29,30.06.22,1,1.2,562,30.06.22 13:50:29,2022-06-30 13:50:29+02:00
32,13:52:46,30.06.22,1,0.9,562,30.06.22 13:52:46,2022-06-30 13:52:46+02:00
15,13:58:13,30.06.22,1,6.5,562,30.06.22 13:58:13,2022-06-30 13:58:13+02:00
35,14:05:31,30.06.22,1,3.9,562,30.06.22 14:05:31,2022-06-30 14:05:31+02:00
22,14:17:32,30.06.22,1,5.3,562,30.06.22 14:17:32,2022-06-30 14:17:32+02:00
23,14:23:19,30.06.22,1,4.7,562,30.06.22 14:23:19,2022-06-30 14:23:19+02:00
28,14:27:25,30.06.22,1,4.7,562,30.06.22 14:27:25,2022-06-30 14:27:25+02:00
34,14:41:56,30.06.22,1,4.8,562,30.06.22 14:41:56,2022-06-30 14:41:56+02:00
28,14:42:21,30.06.22,1,4.5,562,30.06.22 14:42:21,2022-06-30 14:42:21+02:00
21,14:42:31,30.06.22,1,4.4,562,30.06.22 14:42:31,2022-06-30 14:42:31+02:00
29,14:45:54,30.06.22,1,4.5,562,30.06.22 14:45:54,2022-06-30 14:45:54+02:00
35,14:51:49,30.06.22,1,3.7,562,30.06.22 14:51:49,2022-06-30 14:51:49+02:00
26,14:55:28,30.06.22,1,4.5,562,30.06.22 14:55:28,2022-06-30 14:55:28+02:00
26,15:00:16,30.06.22,1,4.7,562,30.06.22 15:00:16,2022-06-30 15:00:16+02:00
23,15:00:19,30.06.22,1,2.4,562,30.06.22 15:00:19,2022-06-30 15:00:19+02:00
19,15:04:30,30.06.22,1,3.4,562,30.06.22 15:04:30,2022-06-30 15:04:30+02:00
33,15:04:35,30.06.22,1,4.7,562,30.06.22 15:04:35,2022-06-30 15:04:35+02:00
12,15:06:08,30.06.22,1,5.1,562,30.06.22 15:06:08,2022-06-30 15:06:08+02:00
27,15:08:11,30.06.22,1,3.8,562,30.06.22 15:08:11,2022-06-30 15:08:11+02:00
26,15:13:00,30.06.22,1,5.2,562,30.06.22 15:13:00,2022-06-30 15:13:00+02:00
9,15:18:34,30.06.22,1,3.6,562,30.06.22 15:18:34,2022-06-30 15:18:34+02:00
10,15:20:05,30.06.22,1,0.5,562,30.06.22 15:20:05,2022-06-30 15:20:05+02:00
11,15:20:07,30.06.22,1,5.2,562,30.06.22 15:20:07,2022-06-30 15:20:07+02:00
9,15:21:15,30.06.22,1,0.8,562,30.06.22 15:21:15,2022-06-30 15:21:15+02:00
15,15:22:50,30.06.22,1,2.5,562,30.06.22 15:22:50,2022-06-30 15:22:50+02:00
27,15:24:39,30.06.22,1,5.2,562,30.06.22 15:24:39,2022-06-30 15:24:39+02:00
19,15:25:27,30.06.22,1,4.4,562,30.06.22 15:25:27,2022-06-30 15:25:27+02:00
26,15:25:48,30.06.22,1,5.2,562,30.06.22 15:25:48,2022-06-30 15:25:48+02:00
36,15:26:22,30.06.22,1,6.8,562,30.06.22 15:26:22,2022-06-30 15:26:22+02:00
31,15:28:50,30.06.22,1,4.3,562,30.06.22 15:28:50,2022-06-30 15:28:50+02:00
16,15:30:46,30.06.22,1,3.8,562,30.06.22 15:30:46,2022-06-30 15:30:46+02:00
34,15:34:03,30.06.22,1,5.2,562,30.06.22 15:34:03,2022-06-30 15:34:03+02:00
30,15:34:13,30.06.22,1,4.3,562,30.06.22 15:34:13,2022-06-30 15:34:13+02:00
30,15:36:10,30.06.22,1,4.1,562,30.06.22 15:36:10,2022-06-30 15:36:10+02:00
46,15:49:44,30.06.22,1,1.3,562,30.06.22 15:49:44,2022-06-30 15:49:44+02:00
26,15:50:47,30.06.22,1,4.7,562,30.06.22 15:50:47,2022-06-30 15:50:47+02:00
23,15:51:47,30.06.22,1,4.7,562,30.06.22 15:51:47,2022-06-30 15:51:47+02:00
25,15:52:50,30.06.22,1,3.8,562,30.06.22 15:52:50,2022-06-30 15:52:50+02:00
28,15:58:10,30.06.22,1,3.3,562,30.06.22 15:58:10,2022-06-30 15:58:10+02:00
31,16:09:12,30.06.22,1,4.8,562,30.06.22 16:09:12,2022-06-30 16:09:12+02:00
26,16:09:52,30.06.22,1,0.7,562,30.06.22 16:09:52,2022-06-30 16:09:52+02:00
36,16:10:23,30.06.22,1,4.1,562,30.06.22 16:10:23,2022-06-30 16:10:23+02:00
9,16:14:31,30.06.22,1,5.4,562,30.06.22 16:14:31,2022-06-30 16:14:31+02:00
19,05:59:55,01.07.22,1,2.1,562,01.07.22 05:59:55,2022-07-01 05:59:55+02:00
32,06:02:29,01.07.22,1,1.5,562,01.07.22 06:02:29,2022-07-01 06:02:29+02:00
44,06:05:09,01.07.22,1,4.2,562,01.07.22 06:05:09,2022-07-01 06:05:09+02:00
29,06:07:25,01.07.22,1,3.0,562,01.07.22 06:07:25,2022-07-01 06:07:25+02:00
27,06:13:45,01.07.22,1,0.9,562,01.07.22 06:13:45,2022-07-01 06:13:45+02:00
20,06:23:15,01.07.22,1,6.9,562,01.07.22 06:23:15,2022-07-01 06:23:15+02:00
23,06:24:20,01.07.22,1,7.1,562,01.07.22 06:24:20,2022-07-01 06:24:20+02:00
24,06:47:01,01.07.22,1,3.8,562,01.07.22 06:47:01,2022-07-01 06:47:01+02:00
25,06:58:15,01.07.22,1,4.5,562,01.07.22 06:58:15,2022-07-01 06:58:15+02:00
28,06:58:18,01.07.22,1,1.2,562,01.07.22 06:58:18,2022-07-01 06:58:18+02:00
37,06:58:30,01.07.22,1,4.3,562,01.07.22 06:58:30,2022-07-01 06:58:30+02:00
27,06:58:52,01.07.22,1,5.4,562,01.07.22 06:58:52,2022-07-01 06:58:52+02:00
25,07:00:30,01.07.22,1,4.9,562,01.07.22 07:00:30,2022-07-01 07:00:30+02:00
30,07:05:16,01.07.22,1,4.5,562,01.07.22 07:05:16,2022-07-01 07:05:16+02:00
19,07:05:37,01.07.22,1,1.0,562,01.07.22 07:05:37,2022-07-01 07:05:37+02:00
23,07:10:19,01.07.22,1,0.5,562,01.07.22 07:10:19,2022-07-01 07:10:19+02:00
17,07:23:45,01.07.22,1,3.8,562,01.07.22 07:23:45,2022-07-01 07:23:45+02:00
37,07:26:40,01.07.22,1,4.6,562,01.07.22 07:26:40,2022-07-01 07:26:40+02:00
18,07:31:06,01.07.22,1,4.7,562,01.07.22 07:31:06,2022-07-01 07:31:06+02:00
19,07:32:57,01.07.22,1,0.8,562,01.07.22 07:32:57,2022-07-01 07:32:57+02:00
26,07:33:00,01.07.22,1,3.0,562,01.07.22 07:33:00,2022-07-01 07:33:00+02:00
21,07:38:37,01.07.22,1,2.4,562,01.07.22 07:38:37,2022-07-01 07:38:37+02:00
28,07:42:36,01.07.22,1,5.4,562,01.07.22 07:42:36,2022-07-01 07:42:36+02:00
17,07:46:43,01.07.22,1,4.1,562,01.07.22 07:46:43,2022-07-01 07:46:43+02:00
8,07:53:10,01.07.22,1,3.1,562,01.07.22 07:53:10,2022-07-01 07:53:10+02:00
34,07:54:55,01.07.22,1,3.2,562,01.07.22 07:54:55,2022-07-01 07:54:55+02:00
22,07:59:05,01.07.22,1,3.3,562,01.07.22 07:59:05,2022-07-01 07:59:05+02:00
18,08:00:25,01.07.22,1,5.4,562,01.07.22 08:00:25,2022-07-01 08:00:25+02:00
10,08:00:34,01.07.22,1,6.0,562,01.07.22 08:00:34,2022-07-01 08:00:34+02:00
27,08:01:41,01.07.22,1,4.1,562,01.07.22 08:01:41,2022-07-01 08:01:41+02:00
11,08:02:38,01.07.22,1,3.3,562,01.07.22 08:02:38,2022-07-01 08:02:38+02:00
28,08:07:18,01.07.22,1,4.2,562,01.07.22 08:07:18,2022-07-01 08:07:18+02:00
26,08:08:29,01.07.22,1,3.4,562,01.07.22 08:08:29,2022-07-01 08:08:29+02:00
29,08:08:52,01.07.22,1,2.7,562,01.07.22 08:08:52,2022-07-01 08:08:52+02:00
27,08:13:06,01.07.22,1,5.1,562,01.07.22 08:13:06,2022-07-01 08:13:06+02:00
15,08:13:24,01.07.22,1,0.5,562,01.07.22 08:13:24,2022-07-01 08:13:24+02:00
28,08:14:49,01.07.22,1,3.7,562,01.07.22 08:14:49,2022-07-01 08:14:49+02:00
31,08:19:02,01.07.22,1,5.2,562,01.07.22 08:19:02,2022-07-01 08:19:02+02:00
41,08:21:48,01.07.22,1,4.9,562,01.07.22 08:21:48,2022-07-01 08:21:48+02:00
13,08:25:03,01.07.22,1,5.1,562,01.07.22 08:25:03,2022-07-01 08:25:03+02:00
25,08:26:59,01.07.22,1,5.7,562,01.07.22 08:26:59,2022-07-01 08:26:59+02:00
34,08:27:43,01.07.22,1,4.7,562,01.07.22 08:27:43,2022-07-01 08:27:43+02:00
19,08:28:03,01.07.22,1,3.6,562,01.07.22 08:28:03,2022-07-01 08:28:03+02:00
29,08:29:47,01.07.22,1,4.8,562,01.07.22 08:29:47,2022-07-01 08:29:47+02:00
23,08:30:00,01.07.22,1,0.6,562,01.07.22 08:30:00,2022-07-01 08:30:00+02:00
31,08:32:29,01.07.22,1,4.2,562,01.07.22 08:32:29,2022-07-01 08:32:29+02:00
27,08:39:38,01.07.22,1,4.2,562,01.07.22 08:39:38,2022-07-01 08:39:38+02:00
31,08:49:19,01.07.22,1,3.9,562,01.07.22 08:49:19,2022-07-01 08:49:19+02:00
38,08:50:21,01.07.22,1,5.4,562,01.07.22 08:50:21,2022-07-01 08:50:21+02:00
24,08:53:33,01.07.22,1,0.8,562,01.07.22 08:53:33,2022-07-01 08:53:33+02:00
25,08:53:47,01.07.22,1,2.6,562,01.07.22 08:53:47,2022-07-01 08:53:47+02:00
34,08:55:38,01.07.22,1,4.3,562,01.07.22 08:55:38,2022-07-01 08:55:38+02:00
25,09:05:11,01.07.22,1,0.8,562,01.07.22 09:05:11,2022-07-01 09:05:11+02:00
17,09:10:12,01.07.22,1,0.8,562,01.07.22 09:10:12,2022-07-01 09:10:12+02:00
36,09:26:20,01.07.22,1,4.1,562,01.07.22 09:26:20,2022-07-01 09:26:20+02:00
34,09:27:58,01.07.22,1,5.2,562,01.07.22 09:27:58,2022-07-01 09:27:58+02:00
36,09:29:48,01.07.22,1,6.7,562,01.07.22 09:29:48,2022-07-01 09:29:48+02:00
23,09:32:44,01.07.22,1,1.3,562,01.07.22 09:32:44,2022-07-01 09:32:44+02:00
39,09:48:42,01.07.22,1,4.7,562,01.07.22 09:48:42,2022-07-01 09:48:42+02:00
19,09:58:32,01.07.22,1,3.8,562,01.07.22 09:58:32,2022-07-01 09:58:32+02:00
26,10:02:43,01.07.22,1,1.3,562,01.07.22 10:02:43,2022-07-01 10:02:43+02:00
23,10:13:57,01.07.22,1,1.0,562,01.07.22 10:13:57,2022-07-01 10:13:57+02:00
21,10:16:54,01.07.22,1,0.8,562,01.07.22 10:16:54,2022-07-01 10:16:54+02:00
31,10:18:58,01.07.22,1,3.9,562,01.07.22 10:18:58,2022-07-01 10:18:58+02:00
26,10:20:09,01.07.22,1,4.2,562,01.07.22 10:20:09,2022-07-01 10:20:09+02:00
29,10:32:02,01.07.22,1,3.6,562,01.07.22 10:32:02,2022-07-01 10:32:02+02:00
24,10:39:50,01.07.22,1,0.8,562,01.07.22 10:39:50,2022-07-01 10:39:50+02:00
25,10:40:27,01.07.22,1,4.9,562,01.07.22 10:40:27,2022-07-01 10:40:27+02:00
19,10:42:03,01.07.22,1,4.9,562,01.07.22 10:42:03,2022-07-01 10:42:03+02:00
34,10:44:35,01.07.22,1,4.5,562,01.07.22 10:44:35,2022-07-01 10:44:35+02:00
26,10:52:38,01.07.22,1,5.8,562,01.07.22 10:52:38,2022-07-01 10:52:38+02:00
21,11:10:22,01.07.22,1,3.6,562,01.07.22 11:10:22,2022-07-01 11:10:22+02:00
35,11:11:32,01.07.22,1,6.2,562,01.07.22 11:11:32,2022-07-01 11:11:32+02:00
30,11:14:54,01.07.22,1,5.0,562,01.07.22 11:14:54,2022-07-01 11:14:54+02:00
28,11:35:41,01.07.22,1,5.1,562,01.07.22 11:35:41,2022-07-01 11:35:41+02:00
18,11:36:10,01.07.22,1,4.0,562,01.07.22 11:36:10,2022-07-01 11:36:10+02:00
25,11:40:50,01.07.22,1,4.2,562,01.07.22 11:40:50,2022-07-01 11:40:50+02:00
29,11:52:20,01.07.22,1,0.7,562,01.07.22 11:52:20,2022-07-01 11:52:20+02:00
19,11:53:25,01.07.22,1,1.1,562,01.07.22 11:53:25,2022-07-01 11:53:25+02:00
23,11:54:34,01.07.22,1,5.0,562,01.07.22 11:54:34,2022-07-01 11:54:34+02:00
34,11:57:04,01.07.22,1,4.3,562,01.07.22 11:57:04,2022-07-01 11:57:04+02:00
35,12:00:46,01.07.22,1,4.6,562,01.07.22 12:00:46,2022-07-01 12:00:46+02:00
22,12:04:45,01.07.22,1,0.6,562,01.07.22 12:04:45,2022-07-01 12:04:45+02:00
28,12:05:43,01.07.22,1,1.0,562,01.07.22 12:05:43,2022-07-01 12:05:43+02:00
17,12:07:12,01.07.22,1,4.4,562,01.07.22 12:07:12,2022-07-01 12:07:12+02:00
35,12:13:11,01.07.22,1,1.0,562,01.07.22 12:13:11,2022-07-01 12:13:11+02:00
36,12:13:26,01.07.22,1,4.0,562,01.07.22 12:13:26,2022-07-01 12:13:26+02:00
30,12:20:07,01.07.22,1,3.3,562,01.07.22 12:20:07,2022-07-01 12:20:07+02:00
25,12:33:08,01.07.22,1,3.5,562,01.07.22 12:33:08,2022-07-01 12:33:08+02:00
32,12:33:55,01.07.22,1,3.6,562,01.07.22 12:33:55,2022-07-01 12:33:55+02:00
16,12:36:08,01.07.22,1,3.9,562,01.07.22 12:36:08,2022-07-01 12:36:08+02:00
21,12:36:49,01.07.22,1,1.8,562,01.07.22 12:36:49,2022-07-01 12:36:49+02:00
39,12:37:44,01.07.22,1,4.0,562,01.07.22 12:37:44,2022-07-01 12:37:44+02:00
34,12:39:10,01.07.22,1,4.9,562,01.07.22 12:39:10,2022-07-01 12:39:10+02:00
31,12:51:29,01.07.22,1,3.5,562,01.07.22 12:51:29,2022-07-01 12:51:29+02:00
26,12:52:58,01.07.22,1,2.4,562,01.07.22 12:52:58,2022-07-01 12:52:58+02:00
15,12:55:03,01.07.22,1,1.1,562,01.07.22 12:55:03,2022-07-01 12:55:03+02:00
19,13:02:33,01.07.22,1,0.8,562,01.07.22 13:02:33,2022-07-01 13:02:33+02:00
31,13:03:01,01.07.22,1,7.7,562,01.07.22 13:03:01,2022-07-01 13:03:01+02:00
28,13:04:05,01.07.22,1,3.8,562,01.07.22 13:04:05,2022-07-01 13:04:05+02:00
27,13:09:36,01.07.22,1,5.2,562,01.07.22 13:09:36,2022-07-01 13:09:36+02:00
35,13:13:25,01.07.22,1,4.7,562,01.07.22 13:13:25,2022-07-01 13:13:25+02:00
37,13:22:25,01.07.22,1,4.0,562,01.07.22 13:22:25,2022-07-01 13:22:25+02:00
26,13:23:31,01.07.22,1,4.0,562,01.07.22 13:23:31,2022-07-01 13:23:31+02:00
26,13:26:33,01.07.22,1,4.0,562,01.07.22 13:26:33,2022-07-01 13:26:33+02:00
28,13:45:05,01.07.22,1,3.7,562,01.07.22 13:45:05,2022-07-01 13:45:05+02:00
20,13:46:23,01.07.22,1,4.1,562,01.07.22 13:46:23,2022-07-01 13:46:23+02:00
28,13:49:15,01.07.22,1,3.4,562,01.07.22 13:49:15,2022-07-01 13:49:15+02:00
31,13:50:33,01.07.22,1,4.5,562,01.07.22 13:50:33,2022-07-01 13:50:33+02:00
25,13:52:33,01.07.22,1,6.2,562,01.07.22 13:52:33,2022-07-01 13:52:33+02:00
26,13:53:04,01.07.22,1,3.9,562,01.07.22 13:53:04,2022-07-01 13:53:04+02:00
20,13:55:20,01.07.22,1,4.1,562,01.07.22 13:55:20,2022-07-01 13:55:20+02:00
30,13:58:16,01.07.22,1,1.0,562,01.07.22 13:58:16,2022-07-01 13:58:16+02:00
28,13:58:16,01.07.22,1,4.1,562,01.07.22 13:58:16,2022-07-01 13:58:16+02:00
26,14:06:31,01.07.22,1,4.1,562,01.07.22 14:06:31,2022-07-01 14:06:31+02:00
33,14:08:53,01.07.22,1,3.6,562,01.07.22 14:08:53,2022-07-01 14:08:53+02:00
35,14:10:37,01.07.22,1,4.1,562,01.07.22 14:10:37,2022-07-01 14:10:37+02:00
15,14:21:53,01.07.22,1,10.4,562,01.07.22 14:21:53,2022-07-01 14:21:53+02:00
14,14:35:15,01.07.22,1,4.6,562,01.07.22 14:35:15,2022-07-01 14:35:15+02:00
35,14:35:50,01.07.22,1,4.5,562,01.07.22 14:35:50,2022-07-01 14:35:50+02:00
30,14:39:27,01.07.22,1,5.2,562,01.07.22 14:39:27,2022-07-01 14:39:27+02:00
26,14:43:51,01.07.22,1,5.8,562,01.07.22 14:43:51,2022-07-01 14:43:51+02:00
26,14:56:57,01.07.22,1,4.1,562,01.07.22 14:56:57,2022-07-01 14:56:57+02:00
31,14:58:14,01.07.22,1,4.2,562,01.07.22 14:58:14,2022-07-01 14:58:14+02:00
12,14:58:46,01.07.22,1,1.2,562,01.07.22 14:58:46,2022-07-01 14:58:46+02:00
28,15:12:18,01.07.22,1,4.2,562,01.07.22 15:12:18,2022-07-01 15:12:18+02:00
50,15:12:37,01.07.22,1,4.3,562,01.07.22 15:12:37,2022-07-01 15:12:37+02:00
24,15:23:39,01.07.22,1,5.2,562,01.07.22 15:23:39,2022-07-01 15:23:39+02:00
35,15:27:55,01.07.22,1,3.9,562,01.07.22 15:27:55,2022-07-01 15:27:55+02:00
33,15:34:51,01.07.22,1,4.1,562,01.07.22 15:34:51,2022-07-01 15:34:51+02:00
36,15:35:36,01.07.22,1,4.8,562,01.07.22 15:35:36,2022-07-01 15:35:36+02:00
29,15:36:42,01.07.22,1,3.7,562,01.07.22 15:36:42,2022-07-01 15:36:42+02:00
13,15:37:16,01.07.22,1,2.7,562,01.07.22 15:37:16,2022-07-01 15:37:16+02:00
13,15:37:18,01.07.22,1,4.4,562,01.07.22 15:37:18,2022-07-01 15:37:18+02:00
29,15:37:34,01.07.22,1,3.9,562,01.07.22 15:37:34,2022-07-01 15:37:34+02:00
17,15:41:31,01.07.22,1,4.4,562,01.07.22 15:41:31,2022-07-01 15:41:31+02:00
22,15:43:09,01.07.22,1,4.3,562,01.07.22 15:43:09,2022-07-01 15:43:09+02:00
25,15:43:55,01.07.22,1,3.5,562,01.07.22 15:43:55,2022-07-01 15:43:55+02:00
29,15:51:20,01.07.22,1,3.6,562,01.07.22 15:51:20,2022-07-01 15:51:20+02:00
30,15:54:19,01.07.22,1,3.4,562,01.07.22 15:54:19,2022-07-01 15:54:19+02:00
40,16:07:14,01.07.22,1,4.3,562,01.07.22 16:07:14,2022-07-01 16:07:14+02:00
23,16:09:25,01.07.22,1,4.4,562,01.07.22 16:09:25,2022-07-01 16:09:25+02:00
18,16:11:56,01.07.22,1,6.5,562,01.07.22 16:11:56,2022-07-01 16:11:56+02:00
15,16:14:36,01.07.22,1,5.2,562,01.07.22 16:14:36,2022-07-01 16:14:36+02:00
29,16:15:31,01.07.22,1,3.6,562,01.07.22 16:15:31,2022-07-01 16:15:31+02:00
26,16:18:39,01.07.22,1,4.2,562,01.07.22 16:18:39,2022-07-01 16:18:39+02:00
32,16:19:23,01.07.22,1,4.2,562,01.07.22 16:19:23,2022-07-01 16:19:23+02:00
26,16:20:58,01.07.22,1,3.8,562,01.07.22 16:20:58,2022-07-01 16:20:58+02:00
19,16:22:12,01.07.22,1,3.8,562,01.07.22 16:22:12,2022-07-01 16:22:12+02:00
31,16:24:16,01.07.22,1,1.1,562,01.07.22 16:24:16,2022-07-01 16:24:16+02:00
29,16:26:06,01.07.22,1,4.9,562,01.07.22 16:26:06,2022-07-01 16:26:06+02:00
37,16:38:26,01.07.22,1,3.6,562,01.07.22 16:38:26,2022-07-01 16:38:26+02:00
35,16:38:46,01.07.22,1,5.2,562,01.07.22 16:38:46,2022-07-01 16:38:46+02:00
29,16:50:54,01.07.22,1,3.7,562,01.07.22 16:50:54,2022-07-01 16:50:54+02:00
15,16:51:36,01.07.22,1,5.2,562,01.07.22 16:51:36,2022-07-01 16:51:36+02:00
30,16:54:47,01.07.22,1,4.7,562,01.07.22 16:54:47,2022-07-01 16:54:47+02:00
41,16:57:25,01.07.22,1,4.5,562,01.07.22 16:57:25,2022-07-01 16:57:25+02:00
27,16:58:16,01.07.22,1,4.3,562,01.07.22 16:58:16,2022-07-01 16:58:16+02:00
32,19:34:22,01.07.22,1,0.8,562,01.07.22 19:34:22,2022-07-01 19:34:22+02:00
35,20:10:52,01.07.22,1,2.3,562,01.07.22 20:10:52,2022-07-01 20:10:52+02:00
17,21:28:45,01.07.22,1,4.3,562,01.07.22 21:28:45,2022-07-01 21:28:45+02:00
27,21:48:55,01.07.22,1,0.5,562,01.07.22 21:48:55,2022-07-01 21:48:55+02:00
27,21:50:56,01.07.22,1,1.3,562,01.07.22 21:50:56,2022-07-01 21:50:56+02:00
25,22:06:48,01.07.22,1,0.6,562,01.07.22 22:06:48,2022-07-01 22:06:48+02:00
25,11:05:21,02.07.22,1,1.5,562,02.07.22 11:05:21,2022-07-02 11:05:21+02:00
29,12:30:52,02.07.22,1,4.1,562,02.07.22 12:30:52,2022-07-02 12:30:52+02:00
32,15:46:57,02.07.22,1,2.9,562,02.07.22 15:46:57,2022-07-02 15:46:57+02:00
34,14:09:52,03.07.22,1,0.5,562,03.07.22 14:09:52,2022-07-03 14:09:52+02:00
31,18:48:05,03.07.22,1,4.1,562,03.07.22 18:48:05,2022-07-03 18:48:05+02:00
29,21:27:22,03.07.22,1,2.1,562,03.07.22 21:27:22,2022-07-03 21:27:22+02:00
15,05:47:42,04.07.22,1,0.8,562,04.07.22 05:47:42,2022-07-04 05:47:42+02:00
24,06:13:44,04.07.22,1,3.6,562,04.07.22 06:13:44,2022-07-04 06:13:44+02:00
31,06:27:17,04.07.22,1,5.1,562,04.07.22 06:27:17,2022-07-04 06:27:17+02:00
17,06:34:43,04.07.22,1,0.6,562,04.07.22 06:34:43,2022-07-04 06:34:43+02:00
27,06:34:53,04.07.22,1,4.3,562,04.07.22 06:34:53,2022-07-04 06:34:53+02:00
24,06:45:32,04.07.22,1,4.8,562,04.07.22 06:45:32,2022-07-04 06:45:32+02:00
25,06:47:07,04.07.22,1,4.7,562,04.07.22 06:47:07,2022-07-04 06:47:07+02:00
28,06:48:01,04.07.22,1,4.4,562,04.07.22 06:48:01,2022-07-04 06:48:01+02:00
27,06:50:14,04.07.22,1,5.2,562,04.07.22 06:50:14,2022-07-04 06:50:14+02:00
23,06:50:48,04.07.22,1,4.4,562,04.07.22 06:50:48,2022-07-04 06:50:48+02:00
21,06:55:17,04.07.22,1,3.5,562,04.07.22 06:55:17,2022-07-04 06:55:17+02:00
17,07:03:01,04.07.22,1,5.3,562,04.07.22 07:03:01,2022-07-04 07:03:01+02:00
17,07:11:55,04.07.22,1,2.1,562,04.07.22 07:11:55,2022-07-04 07:11:55+02:00
30,07:12:12,04.07.22,1,1.7,562,04.07.22 07:12:12,2022-07-04 07:12:12+02:00
23,07:13:05,04.07.22,1,4.2,562,04.07.22 07:13:05,2022-07-04 07:13:05+02:00
31,07:19:09,04.07.22,1,0.7,562,04.07.22 07:19:09,2022-07-04 07:19:09+02:00
24,07:19:19,04.07.22,1,4.5,562,04.07.22 07:19:19,2022-07-04 07:19:19+02:00
19,07:20:51,04.07.22,1,1.2,562,04.07.22 07:20:51,2022-07-04 07:20:51+02:00
29,07:21:24,04.07.22,1,3.7,562,04.07.22 07:21:24,2022-07-04 07:21:24+02:00
28,07:27:26,04.07.22,1,4.5,562,04.07.22 07:27:26,2022-07-04 07:27:26+02:00
32,07:28:49,04.07.22,1,4.2,562,04.07.22 07:28:49,2022-07-04 07:28:49+02:00
19,07:31:11,04.07.22,1,0.9,562,04.07.22 07:31:11,2022-07-04 07:31:11+02:00
26,07:35:54,04.07.22,1,0.5,562,04.07.22 07:35:54,2022-07-04 07:35:54+02:00
19,07:40:39,04.07.22,1,4.5,562,04.07.22 07:40:39,2022-07-04 07:40:39+02:00
18,07:41:31,04.07.22,1,4.5,562,04.07.22 07:41:31,2022-07-04 07:41:31+02:00
12,07:42:22,04.07.22,1,1.0,562,04.07.22 07:42:22,2022-07-04 07:42:22+02:00
28,07:46:05,04.07.22,1,4.8,562,04.07.22 07:46:05,2022-07-04 07:46:05+02:00
18,07:47:20,04.07.22,1,2.5,562,04.07.22 07:47:20,2022-07-04 07:47:20+02:00
29,07:48:35,04.07.22,1,4.5,562,04.07.22 07:48:35,2022-07-04 07:48:35+02:00
31,07:48:54,04.07.22,1,4.6,562,04.07.22 07:48:54,2022-07-04 07:48:54+02:00
21,07:56:49,04.07.22,1,4.0,562,04.07.22 07:56:49,2022-07-04 07:56:49+02:00
21,07:57:10,04.07.22,1,4.6,562,04.07.22 07:57:10,2022-07-04 07:57:10+02:00
23,08:04:40,04.07.22,1,4.6,562,04.07.22 08:04:40,2022-07-04 08:04:40+02:00
27,08:05:45,04.07.22,1,4.2,562,04.07.22 08:05:45,2022-07-04 08:05:45+02:00
18,08:07:32,04.07.22,1,4.6,562,04.07.22 08:07:32,2022-07-04 08:07:32+02:00
23,08:07:42,04.07.22,1,1.4,562,04.07.22 08:07:42,2022-07-04 08:07:42+02:00
20,08:10:01,04.07.22,1,0.6,562,04.07.22 08:10:01,2022-07-04 08:10:01+02:00
41,08:11:12,04.07.22,1,4.5,562,04.07.22 08:11:12,2022-07-04 08:11:12+02:00
24,08:13:13,04.07.22,1,1.1,562,04.07.22 08:13:13,2022-07-04 08:13:13+02:00
25,08:13:13,04.07.22,1,0.6,562,04.07.22 08:13:13,2022-07-04 08:13:13+02:00
30,08:13:53,04.07.22,1,3.0,562,04.07.22 08:13:53,2022-07-04 08:13:53+02:00
26,08:15:39,04.07.22,1,1.3,562,04.07.22 08:15:39,2022-07-04 08:15:39+02:00
17,08:19:43,04.07.22,1,4.5,562,04.07.22 08:19:43,2022-07-04 08:19:43+02:00
9,08:20:58,04.07.22,1,1.6,562,04.07.22 08:20:58,2022-07-04 08:20:58+02:00
13,08:21:12,04.07.22,1,8.1,562,04.07.22 08:21:12,2022-07-04 08:21:12+02:00
14,08:22:14,04.07.22,1,1.6,562,04.07.22 08:22:14,2022-07-04 08:22:14+02:00
19,08:29:49,04.07.22,1,4.7,562,04.07.22 08:29:49,2022-07-04 08:29:49+02:00
24,08:33:49,04.07.22,1,5.4,562,04.07.22 08:33:49,2022-07-04 08:33:49+02:00
16,08:42:00,04.07.22,1,3.6,562,04.07.22 08:42:00,2022-07-04 08:42:00+02:00
28,08:50:16,04.07.22,1,4.4,562,04.07.22 08:50:16,2022-07-04 08:50:16+02:00
25,08:50:27,04.07.22,1,0.7,562,04.07.22 08:50:27,2022-07-04 08:50:27+02:00
28,08:55:37,04.07.22,1,5.7,562,04.07.22 08:55:37,2022-07-04 08:55:37+02:00
25,08:58:45,04.07.22,1,1.1,562,04.07.22 08:58:45,2022-07-04 08:58:45+02:00
7,08:59:29,04.07.22,1,1.8,562,04.07.22 08:59:29,2022-07-04 08:59:29+02:00
29,09:00:46,04.07.22,1,4.7,562,04.07.22 09:00:46,2022-07-04 09:00:46+02:00
33,09:04:14,04.07.22,1,5.1,562,04.07.22 09:04:14,2022-07-04 09:04:14+02:00
26,09:05:54,04.07.22,1,4.0,562,04.07.22 09:05:54,2022-07-04 09:05:54+02:00
23,09:05:59,04.07.22,1,3.5,562,04.07.22 09:05:59,2022-07-04 09:05:59+02:00
22,09:06:26,04.07.22,1,4.7,562,04.07.22 09:06:26,2022-07-04 09:06:26+02:00
