Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,13:35:47,27.09.19,2,8.0,53,27.09.19 13:35:47,2019-09-27 13:35:47+02:00
8,13:38:50,27.09.19,2,0.6,53,27.09.19 13:38:50,2019-09-27 13:38:50+02:00
18,13:56:38,27.09.19,2,4.0,53,27.09.19 13:56:38,2019-09-27 13:56:38+02:00
7,13:56:52,27.09.19,2,1.0,53,27.09.19 13:56:52,2019-09-27 13:56:52+02:00
22,14:00:38,27.09.19,2,4.9,53,27.09.19 14:00:38,2019-09-27 14:00:38+02:00
21,14:00:39,27.09.19,2,0.7,53,27.09.19 14:00:39,2019-09-27 14:00:39+02:00
19,14:04:28,27.09.19,2,4.3,53,27.09.19 14:04:28,2019-09-27 14:04:28+02:00
14,14:08:30,27.09.19,2,7.6,53,27.09.19 14:08:30,2019-09-27 14:08:30+02:00
21,14:10:57,27.09.19,2,4.6,53,27.09.19 14:10:57,2019-09-27 14:10:57+02:00
10,14:13:30,27.09.19,2,2.0,53,27.09.19 14:13:30,2019-09-27 14:13:30+02:00
27,14:24:33,27.09.19,2,3.7,53,27.09.19 14:24:33,2019-09-27 14:24:33+02:00
27,14:24:34,27.09.19,2,0.7,53,27.09.19 14:24:34,2019-09-27 14:24:34+02:00
13,14:26:22,27.09.19,2,1.7,53,27.09.19 14:26:22,2019-09-27 14:26:22+02:00
15,14:42:15,27.09.19,2,3.8,53,27.09.19 14:42:15,2019-09-27 14:42:15+02:00
24,14:44:48,27.09.19,2,4.8,53,27.09.19 14:44:48,2019-09-27 14:44:48+02:00
30,14:48:17,27.09.19,2,9.4,53,27.09.19 14:48:17,2019-09-27 14:48:17+02:00
18,14:49:49,27.09.19,2,5.0,53,27.09.19 14:49:49,2019-09-27 14:49:49+02:00
13,15:02:01,27.09.19,2,4.8,53,27.09.19 15:02:01,2019-09-27 15:02:01+02:00
18,15:20:54,27.09.19,2,4.4,53,27.09.19 15:20:54,2019-09-27 15:20:54+02:00
20,15:24:08,27.09.19,2,7.1,53,27.09.19 15:24:08,2019-09-27 15:24:08+02:00
22,15:37:44,27.09.19,2,8.8,53,27.09.19 15:37:44,2019-09-27 15:37:44+02:00
9,16:09:54,27.09.19,2,1.1,53,27.09.19 16:09:54,2019-09-27 16:09:54+02:00
17,16:10:54,27.09.19,2,8.1,53,27.09.19 16:10:54,2019-09-27 16:10:54+02:00
18,16:25:21,27.09.19,2,2.2,53,27.09.19 16:25:21,2019-09-27 16:25:21+02:00
22,16:28:13,27.09.19,2,7.7,53,27.09.19 16:28:13,2019-09-27 16:28:13+02:00
29,16:30:09,27.09.19,2,2.5,53,27.09.19 16:30:09,2019-09-27 16:30:09+02:00
19,16:41:44,27.09.19,2,5.6,53,27.09.19 16:41:44,2019-09-27 16:41:44+02:00
7,16:41:47,27.09.19,2,2.1,53,27.09.19 16:41:47,2019-09-27 16:41:47+02:00
15,16:42:49,27.09.19,2,4.2,53,27.09.19 16:42:49,2019-09-27 16:42:49+02:00
10,17:05:20,27.09.19,2,1.3,53,27.09.19 17:05:20,2019-09-27 17:05:20+02:00
8,17:08:31,27.09.19,2,1.0,53,27.09.19 17:08:31,2019-09-27 17:08:31+02:00
16,17:33:47,27.09.19,2,3.5,53,27.09.19 17:33:47,2019-09-27 17:33:47+02:00
21,17:38:33,27.09.19,2,4.2,53,27.09.19 17:38:33,2019-09-27 17:38:33+02:00
20,17:52:51,27.09.19,2,5.2,53,27.09.19 17:52:51,2019-09-27 17:52:51+02:00
17,18:04:18,27.09.19,2,3.8,53,27.09.19 18:04:18,2019-09-27 18:04:18+02:00
21,18:07:59,27.09.19,2,1.9,53,27.09.19 18:07:59,2019-09-27 18:07:59+02:00
15,18:17:28,27.09.19,2,2.8,53,27.09.19 18:17:28,2019-09-27 18:17:28+02:00
16,18:17:59,27.09.19,2,0.8,53,27.09.19 18:17:59,2019-09-27 18:17:59+02:00
8,18:18:29,27.09.19,2,1.2,53,27.09.19 18:18:29,2019-09-27 18:18:29+02:00
9,18:18:34,27.09.19,2,4.0,53,27.09.19 18:18:34,2019-09-27 18:18:34+02:00
8,18:22:25,27.09.19,2,2.6,53,27.09.19 18:22:25,2019-09-27 18:22:25+02:00
11,18:22:48,27.09.19,2,1.0,53,27.09.19 18:22:48,2019-09-27 18:22:48+02:00
16,18:42:05,27.09.19,2,3.8,53,27.09.19 18:42:05,2019-09-27 18:42:05+02:00
18,18:46:28,27.09.19,2,3.0,53,27.09.19 18:46:28,2019-09-27 18:46:28+02:00
11,18:50:23,27.09.19,2,2.2,53,27.09.19 18:50:23,2019-09-27 18:50:23+02:00
6,18:57:10,27.09.19,2,0.7,53,27.09.19 18:57:10,2019-09-27 18:57:10+02:00
8,19:06:04,27.09.19,2,2.0,53,27.09.19 19:06:04,2019-09-27 19:06:04+02:00
9,19:30:54,27.09.19,2,5.3,53,27.09.19 19:30:54,2019-09-27 19:30:54+02:00
7,19:36:56,27.09.19,2,1.5,53,27.09.19 19:36:56,2019-09-27 19:36:56+02:00
12,20:01:33,27.09.19,2,2.0,53,27.09.19 20:01:33,2019-09-27 20:01:33+02:00
6,20:14:32,27.09.19,2,0.6,53,27.09.19 20:14:32,2019-09-27 20:14:32+02:00
8,20:27:10,27.09.19,2,2.1,53,27.09.19 20:27:10,2019-09-27 20:27:10+02:00
22,20:27:43,27.09.19,2,7.0,53,27.09.19 20:27:43,2019-09-27 20:27:43+02:00
15,21:07:52,27.09.19,2,4.9,53,27.09.19 21:07:52,2019-09-27 21:07:52+02:00
20,21:11:30,27.09.19,2,3.7,53,27.09.19 21:11:30,2019-09-27 21:11:30+02:00
6,21:16:58,27.09.19,2,5.5,53,27.09.19 21:16:58,2019-09-27 21:16:58+02:00
24,21:27:16,27.09.19,2,2.8,53,27.09.19 21:27:16,2019-09-27 21:27:16+02:00
14,21:37:32,27.09.19,2,6.7,53,27.09.19 21:37:32,2019-09-27 21:37:32+02:00
14,21:40:36,27.09.19,2,5.5,53,27.09.19 21:40:36,2019-09-27 21:40:36+02:00
24,22:10:45,27.09.19,2,3.1,53,27.09.19 22:10:45,2019-09-27 22:10:45+02:00
24,22:35:16,27.09.19,2,6.3,53,27.09.19 22:35:16,2019-09-27 22:35:16+02:00
17,22:37:07,27.09.19,2,5.5,53,27.09.19 22:37:07,2019-09-27 22:37:07+02:00
13,22:46:17,27.09.19,2,0.7,53,27.09.19 22:46:17,2019-09-27 22:46:17+02:00
16,22:47:02,27.09.19,2,1.1,53,27.09.19 22:47:02,2019-09-27 22:47:02+02:00
16,22:54:34,27.09.19,2,0.5,53,27.09.19 22:54:34,2019-09-27 22:54:34+02:00
20,22:54:59,27.09.19,2,0.9,53,27.09.19 22:54:59,2019-09-27 22:54:59+02:00
13,22:55:01,27.09.19,2,0.5,53,27.09.19 22:55:01,2019-09-27 22:55:01+02:00
15,22:55:05,27.09.19,2,1.6,53,27.09.19 22:55:05,2019-09-27 22:55:05+02:00
16,22:55:08,27.09.19,2,2.3,53,27.09.19 22:55:08,2019-09-27 22:55:08+02:00
17,22:55:09,27.09.19,2,1.0,53,27.09.19 22:55:09,2019-09-27 22:55:09+02:00
16,22:55:10,27.09.19,2,3.5,53,27.09.19 22:55:10,2019-09-27 22:55:10+02:00
15,22:55:11,27.09.19,2,0.9,53,27.09.19 22:55:11,2019-09-27 22:55:11+02:00
16,22:55:13,27.09.19,2,3.8,53,27.09.19 22:55:13,2019-09-27 22:55:13+02:00
15,22:55:14,27.09.19,2,0.9,53,27.09.19 22:55:14,2019-09-27 22:55:14+02:00
10,22:55:17,27.09.19,2,1.0,53,27.09.19 22:55:17,2019-09-27 22:55:17+02:00
17,22:55:18,27.09.19,2,0.5,53,27.09.19 22:55:18,2019-09-27 22:55:18+02:00
14,22:55:24,27.09.19,2,0.5,53,27.09.19 22:55:24,2019-09-27 22:55:24+02:00
27,23:11:30,27.09.19,2,6.2,53,27.09.19 23:11:30,2019-09-27 23:11:30+02:00
14,23:15:02,27.09.19,2,0.5,53,27.09.19 23:15:02,2019-09-27 23:15:02+02:00
16,23:18:12,27.09.19,2,1.3,53,27.09.19 23:18:12,2019-09-27 23:18:12+02:00
13,23:18:15,27.09.19,2,1.0,53,27.09.19 23:18:15,2019-09-27 23:18:15+02:00
11,23:18:24,27.09.19,2,20.2,53,27.09.19 23:18:24,2019-09-27 23:18:24+02:00
11,23:18:27,27.09.19,2,7.9,53,27.09.19 23:18:27,2019-09-27 23:18:27+02:00
13,23:18:32,27.09.19,2,11.4,53,27.09.19 23:18:32,2019-09-27 23:18:32+02:00
13,23:18:34,27.09.19,2,4.5,53,27.09.19 23:18:34,2019-09-27 23:18:34+02:00
13,23:18:36,27.09.19,2,4.0,53,27.09.19 23:18:36,2019-09-27 23:18:36+02:00
14,23:18:40,27.09.19,2,9.4,53,27.09.19 23:18:40,2019-09-27 23:18:40+02:00
14,23:18:51,27.09.19,2,1.5,53,27.09.19 23:18:51,2019-09-27 23:18:51+02:00
13,23:18:54,27.09.19,2,1.4,53,27.09.19 23:18:54,2019-09-27 23:18:54+02:00
18,23:19:33,27.09.19,2,2.0,53,27.09.19 23:19:33,2019-09-27 23:19:33+02:00
16,23:19:37,27.09.19,2,1.2,53,27.09.19 23:19:37,2019-09-27 23:19:37+02:00
12,23:19:38,27.09.19,2,0.7,53,27.09.19 23:19:38,2019-09-27 23:19:38+02:00
15,23:19:40,27.09.19,2,4.4,53,27.09.19 23:19:40,2019-09-27 23:19:40+02:00
13,23:19:44,27.09.19,2,0.5,53,27.09.19 23:19:44,2019-09-27 23:19:44+02:00
17,23:19:47,27.09.19,2,2.0,53,27.09.19 23:19:47,2019-09-27 23:19:47+02:00
15,23:19:49,27.09.19,2,8.4,53,27.09.19 23:19:49,2019-09-27 23:19:49+02:00
15,23:19:51,27.09.19,2,0.5,53,27.09.19 23:19:51,2019-09-27 23:19:51+02:00
16,23:19:52,27.09.19,2,1.0,53,27.09.19 23:19:52,2019-09-27 23:19:52+02:00
15,23:19:53,27.09.19,2,2.7,53,27.09.19 23:19:53,2019-09-27 23:19:53+02:00
16,23:19:55,27.09.19,2,3.7,53,27.09.19 23:19:55,2019-09-27 23:19:55+02:00
16,23:20:00,27.09.19,2,12.4,53,27.09.19 23:20:00,2019-09-27 23:20:00+02:00
16,23:20:04,27.09.19,2,13.4,53,27.09.19 23:20:04,2019-09-27 23:20:04+02:00
16,23:20:20,27.09.19,2,25.5,53,27.09.19 23:20:20,2019-09-27 23:20:20+02:00
13,23:20:25,27.09.19,2,15.6,53,27.09.19 23:20:25,2019-09-27 23:20:25+02:00
16,23:20:28,27.09.19,2,9.6,53,27.09.19 23:20:28,2019-09-27 23:20:28+02:00
16,23:20:40,27.09.19,2,25.5,53,27.09.19 23:20:40,2019-09-27 23:20:40+02:00
16,23:20:44,27.09.19,2,11.9,53,27.09.19 23:20:44,2019-09-27 23:20:44+02:00
16,23:20:47,27.09.19,2,11.3,53,27.09.19 23:20:47,2019-09-27 23:20:47+02:00
15,23:20:48,27.09.19,2,1.2,53,27.09.19 23:20:48,2019-09-27 23:20:48+02:00
17,23:20:49,27.09.19,2,2.3,53,27.09.19 23:20:49,2019-09-27 23:20:49+02:00
15,23:20:51,27.09.19,2,2.1,53,27.09.19 23:20:51,2019-09-27 23:20:51+02:00
19,23:20:52,27.09.19,2,1.1,53,27.09.19 23:20:52,2019-09-27 23:20:52+02:00
16,23:20:53,27.09.19,2,1.8,53,27.09.19 23:20:53,2019-09-27 23:20:53+02:00
16,23:20:55,27.09.19,2,3.8,53,27.09.19 23:20:55,2019-09-27 23:20:55+02:00
16,23:20:57,27.09.19,2,1.5,53,27.09.19 23:20:57,2019-09-27 23:20:57+02:00
15,23:23:31,27.09.19,2,0.5,53,27.09.19 23:23:31,2019-09-27 23:23:31+02:00
18,23:56:34,27.09.19,2,5.8,53,27.09.19 23:56:34,2019-09-27 23:56:34+02:00
11,00:24:46,28.09.19,2,6.0,53,28.09.19 00:24:46,2019-09-28 00:24:46+02:00
20,00:31:58,28.09.19,2,5.6,53,28.09.19 00:31:58,2019-09-28 00:31:58+02:00
14,00:51:41,28.09.19,2,6.5,53,28.09.19 00:51:41,2019-09-28 00:51:41+02:00
17,00:58:59,28.09.19,2,3.7,53,28.09.19 00:58:59,2019-09-28 00:58:59+02:00
20,00:59:04,28.09.19,2,0.7,53,28.09.19 00:59:04,2019-09-28 00:59:04+02:00
14,00:59:06,28.09.19,2,0.6,53,28.09.19 00:59:06,2019-09-28 00:59:06+02:00
14,00:59:21,28.09.19,2,2.2,53,28.09.19 00:59:21,2019-09-28 00:59:21+02:00
18,06:21:44,28.09.19,2,3.7,53,28.09.19 06:21:44,2019-09-28 06:21:44+02:00
7,07:55:27,28.09.19,2,1.8,53,28.09.19 07:55:27,2019-09-28 07:55:27+02:00
12,07:56:35,28.09.19,2,4.1,53,28.09.19 07:56:35,2019-09-28 07:56:35+02:00
11,08:14:18,28.09.19,2,6.7,53,28.09.19 08:14:18,2019-09-28 08:14:18+02:00
19,08:37:06,28.09.19,2,3.2,53,28.09.19 08:37:06,2019-09-28 08:37:06+02:00
25,08:41:53,28.09.19,2,3.7,53,28.09.19 08:41:53,2019-09-28 08:41:53+02:00
19,08:59:05,28.09.19,2,2.7,53,28.09.19 08:59:05,2019-09-28 08:59:05+02:00
10,09:19:36,28.09.19,2,3.3,53,28.09.19 09:19:36,2019-09-28 09:19:36+02:00
14,09:29:43,28.09.19,2,3.2,53,28.09.19 09:29:43,2019-09-28 09:29:43+02:00
10,10:11:02,28.09.19,2,2.1,53,28.09.19 10:11:02,2019-09-28 10:11:02+02:00
8,10:41:28,28.09.19,2,1.1,53,28.09.19 10:41:28,2019-09-28 10:41:28+02:00
14,11:02:32,28.09.19,2,8.2,53,28.09.19 11:02:32,2019-09-28 11:02:32+02:00
8,11:36:40,28.09.19,2,5.3,53,28.09.19 11:36:40,2019-09-28 11:36:40+02:00
19,11:41:17,28.09.19,2,6.9,53,28.09.19 11:41:17,2019-09-28 11:41:17+02:00
15,11:47:50,28.09.19,2,6.1,53,28.09.19 11:47:50,2019-09-28 11:47:50+02:00
14,11:52:45,28.09.19,2,6.6,53,28.09.19 11:52:45,2019-09-28 11:52:45+02:00
8,11:56:04,28.09.19,2,4.0,53,28.09.19 11:56:04,2019-09-28 11:56:04+02:00
12,11:57:53,28.09.19,2,2.4,53,28.09.19 11:57:53,2019-09-28 11:57:53+02:00
21,11:58:06,28.09.19,2,4.5,53,28.09.19 11:58:06,2019-09-28 11:58:06+02:00
9,12:07:07,28.09.19,2,6.3,53,28.09.19 12:07:07,2019-09-28 12:07:07+02:00
22,12:21:30,28.09.19,2,6.1,53,28.09.19 12:21:30,2019-09-28 12:21:30+02:00
41,12:23:12,28.09.19,2,0.5,53,28.09.19 12:23:12,2019-09-28 12:23:12+02:00
18,12:26:21,28.09.19,2,6.5,53,28.09.19 12:26:21,2019-09-28 12:26:21+02:00
28,12:30:49,28.09.19,2,5.9,53,28.09.19 12:30:49,2019-09-28 12:30:49+02:00
14,12:40:19,28.09.19,2,5.6,53,28.09.19 12:40:19,2019-09-28 12:40:19+02:00
8,12:45:58,28.09.19,2,3.6,53,28.09.19 12:45:58,2019-09-28 12:45:58+02:00
13,12:58:09,28.09.19,2,3.6,53,28.09.19 12:58:09,2019-09-28 12:58:09+02:00
15,13:06:49,28.09.19,2,4.3,53,28.09.19 13:06:49,2019-09-28 13:06:49+02:00
27,13:25:20,28.09.19,2,4.4,53,28.09.19 13:25:20,2019-09-28 13:25:20+02:00
22,13:51:07,28.09.19,2,7.0,53,28.09.19 13:51:07,2019-09-28 13:51:07+02:00
16,13:55:59,28.09.19,2,5.7,53,28.09.19 13:55:59,2019-09-28 13:55:59+02:00
22,13:56:42,28.09.19,2,4.4,53,28.09.19 13:56:42,2019-09-28 13:56:42+02:00
12,15:00:17,28.09.19,2,3.4,53,28.09.19 15:00:17,2019-09-28 15:00:17+02:00
20,15:15:36,28.09.19,2,4.2,53,28.09.19 15:15:36,2019-09-28 15:15:36+02:00
23,15:44:07,28.09.19,2,8.0,53,28.09.19 15:44:07,2019-09-28 15:44:07+02:00
20,15:49:59,28.09.19,2,5.3,53,28.09.19 15:49:59,2019-09-28 15:49:59+02:00
18,16:25:25,28.09.19,2,5.2,53,28.09.19 16:25:25,2019-09-28 16:25:25+02:00
13,16:55:14,28.09.19,2,1.8,53,28.09.19 16:55:14,2019-09-28 16:55:14+02:00
23,16:55:40,28.09.19,2,4.1,53,28.09.19 16:55:40,2019-09-28 16:55:40+02:00
20,16:57:46,28.09.19,2,5.1,53,28.09.19 16:57:46,2019-09-28 16:57:46+02:00
8,17:04:13,28.09.19,2,3.1,53,28.09.19 17:04:13,2019-09-28 17:04:13+02:00
20,17:05:01,28.09.19,2,7.6,53,28.09.19 17:05:01,2019-09-28 17:05:01+02:00
25,17:19:28,28.09.19,2,8.4,53,28.09.19 17:19:28,2019-09-28 17:19:28+02:00
17,17:21:52,28.09.19,2,6.1,53,28.09.19 17:21:52,2019-09-28 17:21:52+02:00
17,17:24:05,28.09.19,2,4.7,53,28.09.19 17:24:05,2019-09-28 17:24:05+02:00
17,17:35:20,28.09.19,2,3.6,53,28.09.19 17:35:20,2019-09-28 17:35:20+02:00
20,17:36:54,28.09.19,2,8.1,53,28.09.19 17:36:54,2019-09-28 17:36:54+02:00
21,17:48:49,28.09.19,2,5.2,53,28.09.19 17:48:49,2019-09-28 17:48:49+02:00
21,17:48:49,28.09.19,2,1.0,53,28.09.19 17:48:49,2019-09-28 17:48:49+02:00
25,17:57:26,28.09.19,2,7.1,53,28.09.19 17:57:26,2019-09-28 17:57:26+02:00
13,18:03:06,28.09.19,2,6.4,53,28.09.19 18:03:06,2019-09-28 18:03:06+02:00
10,18:03:10,28.09.19,2,5.3,53,28.09.19 18:03:10,2019-09-28 18:03:10+02:00
16,18:15:00,28.09.19,2,5.4,53,28.09.19 18:15:00,2019-09-28 18:15:00+02:00
23,18:31:59,28.09.19,2,8.5,53,28.09.19 18:31:59,2019-09-28 18:31:59+02:00
22,18:33:06,28.09.19,2,3.6,53,28.09.19 18:33:06,2019-09-28 18:33:06+02:00
17,18:38:39,28.09.19,2,4.0,53,28.09.19 18:38:39,2019-09-28 18:38:39+02:00
8,18:41:22,28.09.19,2,1.4,53,28.09.19 18:41:22,2019-09-28 18:41:22+02:00
11,18:53:25,28.09.19,2,2.5,53,28.09.19 18:53:25,2019-09-28 18:53:25+02:00
26,19:00:33,28.09.19,2,4.5,53,28.09.19 19:00:33,2019-09-28 19:00:33+02:00
18,19:16:32,28.09.19,2,5.5,53,28.09.19 19:16:32,2019-09-28 19:16:32+02:00
15,20:53:15,28.09.19,2,8.4,53,28.09.19 20:53:15,2019-09-28 20:53:15+02:00
8,20:56:22,28.09.19,2,4.3,53,28.09.19 20:56:22,2019-09-28 20:56:22+02:00
14,21:11:06,28.09.19,2,5.2,53,28.09.19 21:11:06,2019-09-28 21:11:06+02:00
16,21:12:07,28.09.19,2,5.7,53,28.09.19 21:12:07,2019-09-28 21:12:07+02:00
16,21:53:01,28.09.19,2,5.8,53,28.09.19 21:53:01,2019-09-28 21:53:01+02:00
17,23:23:45,28.09.19,2,5.6,53,28.09.19 23:23:45,2019-09-28 23:23:45+02:00
7,23:41:22,28.09.19,2,2.3,53,28.09.19 23:41:22,2019-09-28 23:41:22+02:00
18,00:40:00,29.09.19,2,6.3,53,29.09.19 00:40:00,2019-09-29 00:40:00+02:00
15,04:30:14,29.09.19,2,5.8,53,29.09.19 04:30:14,2019-09-29 04:30:14+02:00
22,05:07:53,29.09.19,2,5.4,53,29.09.19 05:07:53,2019-09-29 05:07:53+02:00
20,06:25:32,29.09.19,2,6.4,53,29.09.19 06:25:32,2019-09-29 06:25:32+02:00
9,07:37:50,29.09.19,2,6.5,53,29.09.19 07:37:50,2019-09-29 07:37:50+02:00
13,09:32:05,29.09.19,2,7.8,53,29.09.19 09:32:05,2019-09-29 09:32:05+02:00
12,10:06:56,29.09.19,2,5.9,53,29.09.19 10:06:56,2019-09-29 10:06:56+02:00
8,10:15:57,29.09.19,2,1.4,53,29.09.19 10:15:57,2019-09-29 10:15:57+02:00
14,10:16:34,29.09.19,2,2.6,53,29.09.19 10:16:34,2019-09-29 10:16:34+02:00
16,10:16:46,29.09.19,2,6.7,53,29.09.19 10:16:46,2019-09-29 10:16:46+02:00
8,10:16:52,29.09.19,2,6.8,53,29.09.19 10:16:52,2019-09-29 10:16:52+02:00
10,10:28:52,29.09.19,2,3.7,53,29.09.19 10:28:52,2019-09-29 10:28:52+02:00
12,11:07:07,29.09.19,2,6.1,53,29.09.19 11:07:07,2019-09-29 11:07:07+02:00
15,11:10:56,29.09.19,2,4.1,53,29.09.19 11:10:56,2019-09-29 11:10:56+02:00
18,11:11:36,29.09.19,2,6.5,53,29.09.19 11:11:36,2019-09-29 11:11:36+02:00
20,11:42:07,29.09.19,2,6.9,53,29.09.19 11:42:07,2019-09-29 11:42:07+02:00
15,11:45:12,29.09.19,2,7.1,53,29.09.19 11:45:12,2019-09-29 11:45:12+02:00
18,12:05:30,29.09.19,2,6.1,53,29.09.19 12:05:30,2019-09-29 12:05:30+02:00
8,12:09:55,29.09.19,2,0.6,53,29.09.19 12:09:55,2019-09-29 12:09:55+02:00
9,12:30:51,29.09.19,2,5.3,53,29.09.19 12:30:51,2019-09-29 12:30:51+02:00
13,12:52:02,29.09.19,2,4.0,53,29.09.19 12:52:02,2019-09-29 12:52:02+02:00
8,13:03:44,29.09.19,2,1.7,53,29.09.19 13:03:44,2019-09-29 13:03:44+02:00
17,13:17:38,29.09.19,2,3.7,53,29.09.19 13:17:38,2019-09-29 13:17:38+02:00
8,13:30:48,29.09.19,2,1.1,53,29.09.19 13:30:48,2019-09-29 13:30:48+02:00
17,13:42:51,29.09.19,2,5.8,53,29.09.19 13:42:51,2019-09-29 13:42:51+02:00
6,14:17:08,29.09.19,2,0.8,53,29.09.19 14:17:08,2019-09-29 14:17:08+02:00
14,14:23:04,29.09.19,2,2.5,53,29.09.19 14:23:04,2019-09-29 14:23:04+02:00
8,14:28:10,29.09.19,2,2.3,53,29.09.19 14:28:10,2019-09-29 14:28:10+02:00
8,14:36:33,29.09.19,2,0.5,53,29.09.19 14:36:33,2019-09-29 14:36:33+02:00
15,15:02:56,29.09.19,2,5.3,53,29.09.19 15:02:56,2019-09-29 15:02:56+02:00
10,15:05:29,29.09.19,2,3.6,53,29.09.19 15:05:29,2019-09-29 15:05:29+02:00
14,15:23:37,29.09.19,2,5.5,53,29.09.19 15:23:37,2019-09-29 15:23:37+02:00
16,16:03:01,29.09.19,2,5.1,53,29.09.19 16:03:01,2019-09-29 16:03:01+02:00
21,16:47:18,29.09.19,2,5.9,53,29.09.19 16:47:18,2019-09-29 16:47:18+02:00
22,17:04:46,29.09.19,2,5.8,53,29.09.19 17:04:46,2019-09-29 17:04:46+02:00
9,17:06:12,29.09.19,2,1.4,53,29.09.19 17:06:12,2019-09-29 17:06:12+02:00
9,17:08:46,29.09.19,2,4.3,53,29.09.19 17:08:46,2019-09-29 17:08:46+02:00
8,17:11:12,29.09.19,2,0.7,53,29.09.19 17:11:12,2019-09-29 17:11:12+02:00
6,17:46:40,29.09.19,2,1.7,53,29.09.19 17:46:40,2019-09-29 17:46:40+02:00
15,17:56:05,29.09.19,2,5.3,53,29.09.19 17:56:05,2019-09-29 17:56:05+02:00
8,18:05:34,29.09.19,2,0.9,53,29.09.19 18:05:34,2019-09-29 18:05:34+02:00
13,18:05:51,29.09.19,2,5.5,53,29.09.19 18:05:51,2019-09-29 18:05:51+02:00
26,18:18:11,29.09.19,2,8.2,53,29.09.19 18:18:11,2019-09-29 18:18:11+02:00
19,18:24:54,29.09.19,2,8.2,53,29.09.19 18:24:54,2019-09-29 18:24:54+02:00
21,18:27:34,29.09.19,2,4.2,53,29.09.19 18:27:34,2019-09-29 18:27:34+02:00
24,18:41:32,29.09.19,2,5.6,53,29.09.19 18:41:32,2019-09-29 18:41:32+02:00
25,19:02:30,29.09.19,2,3.5,53,29.09.19 19:02:30,2019-09-29 19:02:30+02:00
8,19:04:58,29.09.19,2,4.3,53,29.09.19 19:04:58,2019-09-29 19:04:58+02:00
25,19:18:44,29.09.19,2,5.6,53,29.09.19 19:18:44,2019-09-29 19:18:44+02:00
19,19:27:48,29.09.19,2,8.2,53,29.09.19 19:27:48,2019-09-29 19:27:48+02:00
20,19:42:17,29.09.19,2,6.5,53,29.09.19 19:42:17,2019-09-29 19:42:17+02:00
25,19:44:43,29.09.19,2,7.2,53,29.09.19 19:44:43,2019-09-29 19:44:43+02:00
11,19:47:19,29.09.19,2,1.9,53,29.09.19 19:47:19,2019-09-29 19:47:19+02:00
8,19:47:40,29.09.19,2,1.3,53,29.09.19 19:47:40,2019-09-29 19:47:40+02:00
9,19:49:51,29.09.19,2,1.2,53,29.09.19 19:49:51,2019-09-29 19:49:51+02:00
14,20:40:39,29.09.19,2,3.6,53,29.09.19 20:40:39,2019-09-29 20:40:39+02:00
13,03:06:31,30.09.19,2,2.9,53,30.09.19 03:06:31,2019-09-30 03:06:31+02:00
13,03:06:31,30.09.19,2,1.4,53,30.09.19 03:06:31,2019-09-30 03:06:31+02:00
16,03:06:34,30.09.19,2,3.9,53,30.09.19 03:06:34,2019-09-30 03:06:34+02:00
16,03:06:37,30.09.19,2,2.2,53,30.09.19 03:06:37,2019-09-30 03:06:37+02:00
14,03:06:38,30.09.19,2,1.8,53,30.09.19 03:06:38,2019-09-30 03:06:38+02:00
20,03:06:40,30.09.19,2,3.1,53,30.09.19 03:06:40,2019-09-30 03:06:40+02:00
14,03:06:47,30.09.19,2,13.1,53,30.09.19 03:06:47,2019-09-30 03:06:47+02:00
13,03:06:48,30.09.19,2,1.3,53,30.09.19 03:06:48,2019-09-30 03:06:48+02:00
16,03:07:09,30.09.19,2,1.4,53,30.09.19 03:07:09,2019-09-30 03:07:09+02:00
10,03:07:11,30.09.19,2,0.7,53,30.09.19 03:07:11,2019-09-30 03:07:11+02:00
12,03:07:17,30.09.19,2,3.8,53,30.09.19 03:07:17,2019-09-30 03:07:17+02:00
9,03:07:26,30.09.19,2,3.9,53,30.09.19 03:07:26,2019-09-30 03:07:26+02:00
15,03:07:43,30.09.19,2,5.5,53,30.09.19 03:07:43,2019-09-30 03:07:43+02:00
16,03:07:45,30.09.19,2,5.6,53,30.09.19 03:07:45,2019-09-30 03:07:45+02:00
16,03:07:51,30.09.19,2,2.6,53,30.09.19 03:07:51,2019-09-30 03:07:51+02:00
14,03:07:55,30.09.19,2,8.0,53,30.09.19 03:07:55,2019-09-30 03:07:55+02:00
11,03:07:58,30.09.19,2,1.4,53,30.09.19 03:07:58,2019-09-30 03:07:58+02:00
21,03:08:06,30.09.19,2,25.5,53,30.09.19 03:08:06,2019-09-30 03:08:06+02:00
20,03:08:08,30.09.19,2,0.9,53,30.09.19 03:08:08,2019-09-30 03:08:08+02:00
16,03:08:11,30.09.19,2,4.2,53,30.09.19 03:08:11,2019-09-30 03:08:11+02:00
16,03:08:19,30.09.19,2,1.9,53,30.09.19 03:08:19,2019-09-30 03:08:19+02:00
20,03:08:30,30.09.19,2,10.5,53,30.09.19 03:08:30,2019-09-30 03:08:30+02:00
16,03:08:40,30.09.19,2,0.6,53,30.09.19 03:08:40,2019-09-30 03:08:40+02:00
16,03:08:44,30.09.19,2,4.1,53,30.09.19 03:08:44,2019-09-30 03:08:44+02:00
18,03:08:46,30.09.19,2,3.2,53,30.09.19 03:08:46,2019-09-30 03:08:46+02:00
19,03:08:47,30.09.19,2,0.9,53,30.09.19 03:08:47,2019-09-30 03:08:47+02:00
