Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:55:33,12.03.21,1,3.4,357,12.03.21 11:55:33,2021-03-12 11:55:33+01:00
29,11:57:05,12.03.21,1,3.3,357,12.03.21 11:57:05,2021-03-12 11:57:05+01:00
54,11:59:29,12.03.21,1,7.9,357,12.03.21 11:59:29,2021-03-12 11:59:29+01:00
32,11:59:56,12.03.21,1,10.0,357,12.03.21 11:59:56,2021-03-12 11:59:56+01:00
29,12:00:27,12.03.21,1,5.1,357,12.03.21 12:00:27,2021-03-12 12:00:27+01:00
21,12:01:19,12.03.21,1,3.1,357,12.03.21 12:01:19,2021-03-12 12:01:19+01:00
23,12:02:04,12.03.21,1,3.5,357,12.03.21 12:02:04,2021-03-12 12:02:04+01:00
17,12:02:20,12.03.21,1,4.3,357,12.03.21 12:02:20,2021-03-12 12:02:20+01:00
24,12:06:01,12.03.21,1,3.2,357,12.03.21 12:06:01,2021-03-12 12:06:01+01:00
8,12:07:43,12.03.21,1,1.8,357,12.03.21 12:07:43,2021-03-12 12:07:43+01:00
8,12:08:13,12.03.21,1,2.1,357,12.03.21 12:08:13,2021-03-12 12:08:13+01:00
45,12:11:29,12.03.21,1,8.2,357,12.03.21 12:11:29,2021-03-12 12:11:29+01:00
7,12:12:11,12.03.21,1,1.7,357,12.03.21 12:12:11,2021-03-12 12:12:11+01:00
8,12:13:12,12.03.21,1,2.7,357,12.03.21 12:13:12,2021-03-12 12:13:12+01:00
16,12:13:59,12.03.21,1,4.9,357,12.03.21 12:13:59,2021-03-12 12:13:59+01:00
17,12:14:34,12.03.21,1,3.7,357,12.03.21 12:14:34,2021-03-12 12:14:34+01:00
36,12:16:02,12.03.21,1,7.7,357,12.03.21 12:16:02,2021-03-12 12:16:02+01:00
9,12:21:43,12.03.21,1,2.7,357,12.03.21 12:21:43,2021-03-12 12:21:43+01:00
27,12:24:05,12.03.21,1,3.2,357,12.03.21 12:24:05,2021-03-12 12:24:05+01:00
25,12:25:05,12.03.21,1,3.6,357,12.03.21 12:25:05,2021-03-12 12:25:05+01:00
17,12:25:26,12.03.21,1,3.3,357,12.03.21 12:25:26,2021-03-12 12:25:26+01:00
10,12:26:39,12.03.21,1,4.2,357,12.03.21 12:26:39,2021-03-12 12:26:39+01:00
20,12:27:02,12.03.21,1,6.1,357,12.03.21 12:27:02,2021-03-12 12:27:02+01:00
45,12:27:24,12.03.21,1,7.2,357,12.03.21 12:27:24,2021-03-12 12:27:24+01:00
7,12:27:34,12.03.21,1,1.7,357,12.03.21 12:27:34,2021-03-12 12:27:34+01:00
26,12:29:47,12.03.21,1,3.5,357,12.03.21 12:29:47,2021-03-12 12:29:47+01:00
23,12:30:07,12.03.21,1,3.5,357,12.03.21 12:30:07,2021-03-12 12:30:07+01:00
44,12:31:05,12.03.21,1,8.0,357,12.03.21 12:31:05,2021-03-12 12:31:05+01:00
9,12:34:01,12.03.21,1,2.4,357,12.03.21 12:34:01,2021-03-12 12:34:01+01:00
9,12:34:03,12.03.21,1,1.7,357,12.03.21 12:34:03,2021-03-12 12:34:03+01:00
9,12:34:38,12.03.21,1,2.0,357,12.03.21 12:34:38,2021-03-12 12:34:38+01:00
36,12:35:28,12.03.21,1,7.4,357,12.03.21 12:35:28,2021-03-12 12:35:28+01:00
39,12:35:30,12.03.21,1,7.2,357,12.03.21 12:35:30,2021-03-12 12:35:30+01:00
9,12:36:10,12.03.21,1,1.7,357,12.03.21 12:36:10,2021-03-12 12:36:10+01:00
9,12:36:15,12.03.21,1,2.4,357,12.03.21 12:36:15,2021-03-12 12:36:15+01:00
29,12:36:51,12.03.21,1,3.1,357,12.03.21 12:36:51,2021-03-12 12:36:51+01:00
8,12:38:50,12.03.21,1,2.5,357,12.03.21 12:38:50,2021-03-12 12:38:50+01:00
22,12:40:59,12.03.21,1,3.2,357,12.03.21 12:40:59,2021-03-12 12:40:59+01:00
22,12:42:22,12.03.21,1,3.1,357,12.03.21 12:42:22,2021-03-12 12:42:22+01:00
19,12:43:12,12.03.21,1,2.9,357,12.03.21 12:43:12,2021-03-12 12:43:12+01:00
17,12:43:50,12.03.21,1,2.4,357,12.03.21 12:43:50,2021-03-12 12:43:50+01:00
12,12:44:06,12.03.21,1,11.4,357,12.03.21 12:44:06,2021-03-12 12:44:06+01:00
10,12:46:46,12.03.21,1,1.9,357,12.03.21 12:46:46,2021-03-12 12:46:46+01:00
15,12:46:50,12.03.21,1,3.0,357,12.03.21 12:46:50,2021-03-12 12:46:50+01:00
21,12:49:37,12.03.21,1,3.4,357,12.03.21 12:49:37,2021-03-12 12:49:37+01:00
8,12:52:40,12.03.21,1,1.7,357,12.03.21 12:52:40,2021-03-12 12:52:40+01:00
16,12:56:40,12.03.21,1,4.0,357,12.03.21 12:56:40,2021-03-12 12:56:40+01:00
8,12:58:35,12.03.21,1,2.7,357,12.03.21 12:58:35,2021-03-12 12:58:35+01:00
8,12:58:36,12.03.21,1,2.4,357,12.03.21 12:58:36,2021-03-12 12:58:36+01:00
17,12:59:14,12.03.21,1,4.1,357,12.03.21 12:59:14,2021-03-12 12:59:14+01:00
17,12:59:16,12.03.21,1,11.5,357,12.03.21 12:59:16,2021-03-12 12:59:16+01:00
18,12:59:18,12.03.21,1,1.8,357,12.03.21 12:59:18,2021-03-12 12:59:18+01:00
17,12:59:19,12.03.21,1,2.0,357,12.03.21 12:59:19,2021-03-12 12:59:19+01:00
16,12:59:19,12.03.21,1,2.6,357,12.03.21 12:59:19,2021-03-12 12:59:19+01:00
14,12:59:20,12.03.21,1,1.7,357,12.03.21 12:59:20,2021-03-12 12:59:20+01:00
12,12:59:23,12.03.21,1,3.4,357,12.03.21 12:59:23,2021-03-12 12:59:23+01:00
11,12:59:24,12.03.21,1,2.4,357,12.03.21 12:59:24,2021-03-12 12:59:24+01:00
11,12:59:24,12.03.21,1,1.6,357,12.03.21 12:59:24,2021-03-12 12:59:24+01:00
12,12:59:25,12.03.21,1,3.1,357,12.03.21 12:59:25,2021-03-12 12:59:25+01:00
15,12:59:27,12.03.21,1,3.5,357,12.03.21 12:59:27,2021-03-12 12:59:27+01:00
16,13:00:01,12.03.21,1,4.5,357,12.03.21 13:00:01,2021-03-12 13:00:01+01:00
16,13:00:59,12.03.21,1,2.1,357,12.03.21 13:00:59,2021-03-12 13:00:59+01:00
14,13:01:06,12.03.21,1,20.7,357,12.03.21 13:01:06,2021-03-12 13:01:06+01:00
10,13:01:06,12.03.21,1,1.8,357,12.03.21 13:01:06,2021-03-12 13:01:06+01:00
9,13:01:07,12.03.21,1,2.7,357,12.03.21 13:01:07,2021-03-12 13:01:07+01:00
21,13:02:22,12.03.21,1,3.0,357,12.03.21 13:02:22,2021-03-12 13:02:22+01:00
29,13:03:54,12.03.21,1,4.4,357,12.03.21 13:03:54,2021-03-12 13:03:54+01:00
42,13:05:03,12.03.21,1,7.3,357,12.03.21 13:05:03,2021-03-12 13:05:03+01:00
29,13:08:06,12.03.21,1,4.1,357,12.03.21 13:08:06,2021-03-12 13:08:06+01:00
27,13:08:07,12.03.21,1,1.6,357,12.03.21 13:08:07,2021-03-12 13:08:07+01:00
27,13:08:07,12.03.21,1,2.7,357,12.03.21 13:08:07,2021-03-12 13:08:07+01:00
26,13:08:07,12.03.21,1,1.7,357,12.03.21 13:08:07,2021-03-12 13:08:07+01:00
25,13:08:08,12.03.21,1,2.5,357,12.03.21 13:08:08,2021-03-12 13:08:08+01:00
23,13:08:09,12.03.21,1,3.2,357,12.03.21 13:08:09,2021-03-12 13:08:09+01:00
19,13:08:10,12.03.21,1,4.5,357,12.03.21 13:08:10,2021-03-12 13:08:10+01:00
23,13:09:40,12.03.21,1,4.2,357,12.03.21 13:09:40,2021-03-12 13:09:40+01:00
7,13:10:13,12.03.21,1,1.6,357,12.03.21 13:10:13,2021-03-12 13:10:13+01:00
14,13:15:26,12.03.21,1,1.6,357,12.03.21 13:15:26,2021-03-12 13:15:26+01:00
11,13:15:32,12.03.21,1,16.9,357,12.03.21 13:15:32,2021-03-12 13:15:32+01:00
49,13:16:45,12.03.21,1,7.0,357,12.03.21 13:16:45,2021-03-12 13:16:45+01:00
26,13:17:03,12.03.21,1,7.7,357,12.03.21 13:17:03,2021-03-12 13:17:03+01:00
11,13:17:30,12.03.21,1,1.8,357,12.03.21 13:17:30,2021-03-12 13:17:30+01:00
19,13:18:28,12.03.21,1,3.3,357,12.03.21 13:18:28,2021-03-12 13:18:28+01:00
33,13:26:14,12.03.21,1,3.0,357,12.03.21 13:26:14,2021-03-12 13:26:14+01:00
42,13:26:34,12.03.21,1,8.7,357,12.03.21 13:26:34,2021-03-12 13:26:34+01:00
26,13:29:30,12.03.21,1,3.6,357,12.03.21 13:29:30,2021-03-12 13:29:30+01:00
19,13:29:34,12.03.21,1,4.8,357,12.03.21 13:29:34,2021-03-12 13:29:34+01:00
20,13:29:50,12.03.21,1,1.8,357,12.03.21 13:29:50,2021-03-12 13:29:50+01:00
20,13:29:50,12.03.21,1,2.2,357,12.03.21 13:29:50,2021-03-12 13:29:50+01:00
19,13:29:50,12.03.21,1,1.6,357,12.03.21 13:29:50,2021-03-12 13:29:50+01:00
18,13:29:51,12.03.21,1,1.9,357,12.03.21 13:29:51,2021-03-12 13:29:51+01:00
17,13:29:52,12.03.21,1,5.8,357,12.03.21 13:29:52,2021-03-12 13:29:52+01:00
14,13:29:53,12.03.21,1,3.2,357,12.03.21 13:29:53,2021-03-12 13:29:53+01:00
14,13:29:53,12.03.21,1,2.6,357,12.03.21 13:29:53,2021-03-12 13:29:53+01:00
11,13:29:54,12.03.21,1,2.4,357,12.03.21 13:29:54,2021-03-12 13:29:54+01:00
12,13:29:55,12.03.21,1,1.8,357,12.03.21 13:29:55,2021-03-12 13:29:55+01:00
11,13:29:57,12.03.21,1,2.6,357,12.03.21 13:29:57,2021-03-12 13:29:57+01:00
12,13:30:19,12.03.21,1,2.8,357,12.03.21 13:30:19,2021-03-12 13:30:19+01:00
16,13:34:46,12.03.21,1,6.1,357,12.03.21 13:34:46,2021-03-12 13:34:46+01:00
21,13:35:11,12.03.21,1,2.0,357,12.03.21 13:35:11,2021-03-12 13:35:11+01:00
19,13:35:11,12.03.21,1,2.4,357,12.03.21 13:35:11,2021-03-12 13:35:11+01:00
18,13:35:12,12.03.21,1,3.0,357,12.03.21 13:35:12,2021-03-12 13:35:12+01:00
15,13:35:14,12.03.21,1,4.9,357,12.03.21 13:35:14,2021-03-12 13:35:14+01:00
12,13:35:16,12.03.21,1,2.0,357,12.03.21 13:35:16,2021-03-12 13:35:16+01:00
12,13:35:16,12.03.21,1,1.6,357,12.03.21 13:35:16,2021-03-12 13:35:16+01:00
12,13:35:17,12.03.21,1,2.5,357,12.03.21 13:35:17,2021-03-12 13:35:17+01:00
9,13:36:41,12.03.21,1,2.7,357,12.03.21 13:36:41,2021-03-12 13:36:41+01:00
20,13:36:46,12.03.21,1,2.8,357,12.03.21 13:36:46,2021-03-12 13:36:46+01:00
14,13:38:57,12.03.21,1,16.3,357,12.03.21 13:38:57,2021-03-12 13:38:57+01:00
21,13:40:26,12.03.21,1,1.6,357,12.03.21 13:40:26,2021-03-12 13:40:26+01:00
25,13:40:29,12.03.21,1,15.4,357,12.03.21 13:40:29,2021-03-12 13:40:29+01:00
27,13:40:29,12.03.21,1,1.9,357,12.03.21 13:40:29,2021-03-12 13:40:29+01:00
26,13:40:30,12.03.21,1,4.8,357,12.03.21 13:40:30,2021-03-12 13:40:30+01:00
19,13:40:31,12.03.21,1,5.4,357,12.03.21 13:40:31,2021-03-12 13:40:31+01:00
16,13:42:11,12.03.21,1,4.4,357,12.03.21 13:42:11,2021-03-12 13:42:11+01:00
34,13:42:12,12.03.21,1,7.5,357,12.03.21 13:42:12,2021-03-12 13:42:12+01:00
18,13:42:35,12.03.21,1,2.8,357,12.03.21 13:42:35,2021-03-12 13:42:35+01:00
19,13:43:16,12.03.21,1,3.4,357,12.03.21 13:43:16,2021-03-12 13:43:16+01:00
23,13:43:44,12.03.21,1,3.5,357,12.03.21 13:43:44,2021-03-12 13:43:44+01:00
9,13:47:30,12.03.21,1,3.3,357,12.03.21 13:47:30,2021-03-12 13:47:30+01:00
5,13:47:33,12.03.21,1,1.8,357,12.03.21 13:47:33,2021-03-12 13:47:33+01:00
22,13:48:53,12.03.21,1,2.2,357,12.03.21 13:48:53,2021-03-12 13:48:53+01:00
23,13:48:53,12.03.21,1,1.7,357,12.03.21 13:48:53,2021-03-12 13:48:53+01:00
24,13:48:54,12.03.21,1,3.0,357,12.03.21 13:48:54,2021-03-12 13:48:54+01:00
26,13:48:55,12.03.21,1,8.3,357,12.03.21 13:48:55,2021-03-12 13:48:55+01:00
21,13:48:56,12.03.21,1,2.4,357,12.03.21 13:48:56,2021-03-12 13:48:56+01:00
7,13:49:41,12.03.21,1,2.1,357,12.03.21 13:49:41,2021-03-12 13:49:41+01:00
15,13:51:43,12.03.21,1,4.3,357,12.03.21 13:51:43,2021-03-12 13:51:43+01:00
24,13:53:27,12.03.21,1,2.8,357,12.03.21 13:53:27,2021-03-12 13:53:27+01:00
24,13:54:53,12.03.21,1,3.7,357,12.03.21 13:54:53,2021-03-12 13:54:53+01:00
10,13:55:01,12.03.21,1,1.7,357,12.03.21 13:55:01,2021-03-12 13:55:01+01:00
18,13:55:15,12.03.21,1,2.8,357,12.03.21 13:55:15,2021-03-12 13:55:15+01:00
26,13:58:32,12.03.21,1,3.0,357,12.03.21 13:58:32,2021-03-12 13:58:32+01:00
30,13:59:03,12.03.21,1,3.1,357,12.03.21 13:59:03,2021-03-12 13:59:03+01:00
21,14:00:10,12.03.21,1,5.9,357,12.03.21 14:00:10,2021-03-12 14:00:10+01:00
24,14:05:55,12.03.21,1,3.1,357,12.03.21 14:05:55,2021-03-12 14:05:55+01:00
24,14:05:55,12.03.21,1,2.1,357,12.03.21 14:05:55,2021-03-12 14:05:55+01:00
24,14:05:56,12.03.21,1,4.1,357,12.03.21 14:05:56,2021-03-12 14:05:56+01:00
20,14:05:57,12.03.21,1,4.2,357,12.03.21 14:05:57,2021-03-12 14:05:57+01:00
15,14:05:58,12.03.21,1,2.4,357,12.03.21 14:05:58,2021-03-12 14:05:58+01:00
14,14:05:58,12.03.21,1,1.8,357,12.03.21 14:05:58,2021-03-12 14:05:58+01:00
15,14:06:15,12.03.21,1,3.0,357,12.03.21 14:06:15,2021-03-12 14:06:15+01:00
9,14:06:16,12.03.21,1,1.8,357,12.03.21 14:06:16,2021-03-12 14:06:16+01:00
9,14:10:56,12.03.21,1,3.4,357,12.03.21 14:10:56,2021-03-12 14:10:56+01:00
11,14:12:05,12.03.21,1,2.3,357,12.03.21 14:12:05,2021-03-12 14:12:05+01:00
32,14:12:34,12.03.21,1,3.3,357,12.03.21 14:12:34,2021-03-12 14:12:34+01:00
18,14:13:02,12.03.21,1,3.8,357,12.03.21 14:13:02,2021-03-12 14:13:02+01:00
9,14:13:28,12.03.21,1,2.9,357,12.03.21 14:13:28,2021-03-12 14:13:28+01:00
7,14:13:45,12.03.21,1,1.8,357,12.03.21 14:13:45,2021-03-12 14:13:45+01:00
17,14:14:09,12.03.21,1,4.6,357,12.03.21 14:14:09,2021-03-12 14:14:09+01:00
27,14:15:25,12.03.21,1,3.8,357,12.03.21 14:15:25,2021-03-12 14:15:25+01:00
17,14:18:29,12.03.21,1,4.1,357,12.03.21 14:18:29,2021-03-12 14:18:29+01:00
24,14:19:16,12.03.21,1,3.6,357,12.03.21 14:19:16,2021-03-12 14:19:16+01:00
13,14:20:22,12.03.21,1,11.4,357,12.03.21 14:20:22,2021-03-12 14:20:22+01:00
7,14:20:23,12.03.21,1,1.6,357,12.03.21 14:20:23,2021-03-12 14:20:23+01:00
35,14:21:37,12.03.21,1,6.9,357,12.03.21 14:21:37,2021-03-12 14:21:37+01:00
18,14:23:08,12.03.21,1,3.5,357,12.03.21 14:23:08,2021-03-12 14:23:08+01:00
40,14:23:40,12.03.21,1,7.5,357,12.03.21 14:23:40,2021-03-12 14:23:40+01:00
11,14:23:58,12.03.21,1,4.0,357,12.03.21 14:23:58,2021-03-12 14:23:58+01:00
16,14:26:07,12.03.21,1,2.3,357,12.03.21 14:26:07,2021-03-12 14:26:07+01:00
22,14:30:19,12.03.21,1,6.6,357,12.03.21 14:30:19,2021-03-12 14:30:19+01:00
25,14:30:24,12.03.21,1,2.7,357,12.03.21 14:30:24,2021-03-12 14:30:24+01:00
19,14:30:34,12.03.21,1,6.1,357,12.03.21 14:30:34,2021-03-12 14:30:34+01:00
41,14:31:03,12.03.21,1,7.1,357,12.03.21 14:31:03,2021-03-12 14:31:03+01:00
55,14:31:08,12.03.21,1,8.7,357,12.03.21 14:31:08,2021-03-12 14:31:08+01:00
8,14:32:50,12.03.21,1,2.2,357,12.03.21 14:32:50,2021-03-12 14:32:50+01:00
7,14:32:50,12.03.21,1,2.0,357,12.03.21 14:32:50,2021-03-12 14:32:50+01:00
7,14:32:51,12.03.21,1,2.2,357,12.03.21 14:32:51,2021-03-12 14:32:51+01:00
14,14:33:04,12.03.21,1,4.1,357,12.03.21 14:33:04,2021-03-12 14:33:04+01:00
35,14:33:45,12.03.21,1,3.3,357,12.03.21 14:33:45,2021-03-12 14:33:45+01:00
27,14:37:23,12.03.21,1,6.3,357,12.03.21 14:37:23,2021-03-12 14:37:23+01:00
15,14:37:59,12.03.21,1,3.4,357,12.03.21 14:37:59,2021-03-12 14:37:59+01:00
12,14:38:01,12.03.21,1,3.2,357,12.03.21 14:38:01,2021-03-12 14:38:01+01:00
7,14:39:29,12.03.21,1,2.8,357,12.03.21 14:39:29,2021-03-12 14:39:29+01:00
43,14:41:15,12.03.21,1,8.1,357,12.03.21 14:41:15,2021-03-12 14:41:15+01:00
9,14:41:24,12.03.21,1,1.6,357,12.03.21 14:41:24,2021-03-12 14:41:24+01:00
10,14:41:28,12.03.21,1,1.9,357,12.03.21 14:41:28,2021-03-12 14:41:28+01:00
15,14:41:35,12.03.21,1,3.8,357,12.03.21 14:41:35,2021-03-12 14:41:35+01:00
29,14:43:51,12.03.21,1,4.3,357,12.03.21 14:43:51,2021-03-12 14:43:51+01:00
25,14:43:52,12.03.21,1,4.9,357,12.03.21 14:43:52,2021-03-12 14:43:52+01:00
22,14:43:53,12.03.21,1,1.7,357,12.03.21 14:43:53,2021-03-12 14:43:53+01:00
22,14:43:53,12.03.21,1,3.7,357,12.03.21 14:43:53,2021-03-12 14:43:53+01:00
18,14:43:54,12.03.21,1,2.6,357,12.03.21 14:43:54,2021-03-12 14:43:54+01:00
20,14:43:54,12.03.21,1,1.7,357,12.03.21 14:43:54,2021-03-12 14:43:54+01:00
15,14:45:05,12.03.21,1,5.0,357,12.03.21 14:45:05,2021-03-12 14:45:05+01:00
16,14:45:16,12.03.21,1,5.2,357,12.03.21 14:45:16,2021-03-12 14:45:16+01:00
24,14:45:39,12.03.21,1,3.7,357,12.03.21 14:45:39,2021-03-12 14:45:39+01:00
26,14:46:05,12.03.21,1,3.3,357,12.03.21 14:46:05,2021-03-12 14:46:05+01:00
12,14:47:56,12.03.21,1,4.0,357,12.03.21 14:47:56,2021-03-12 14:47:56+01:00
51,14:49:01,12.03.21,1,8.0,357,12.03.21 14:49:01,2021-03-12 14:49:01+01:00
19,14:50:47,12.03.21,1,2.4,357,12.03.21 14:50:47,2021-03-12 14:50:47+01:00
17,14:50:48,12.03.21,1,2.9,357,12.03.21 14:50:48,2021-03-12 14:50:48+01:00
16,14:50:48,12.03.21,1,1.8,357,12.03.21 14:50:48,2021-03-12 14:50:48+01:00
16,14:50:50,12.03.21,1,3.2,357,12.03.21 14:50:50,2021-03-12 14:50:50+01:00
14,14:50:51,12.03.21,1,1.6,357,12.03.21 14:50:51,2021-03-12 14:50:51+01:00
15,14:50:51,12.03.21,1,3.5,357,12.03.21 14:50:51,2021-03-12 14:50:51+01:00
20,14:50:56,12.03.21,1,3.3,357,12.03.21 14:50:56,2021-03-12 14:50:56+01:00
13,14:51:24,12.03.21,1,1.9,357,12.03.21 14:51:24,2021-03-12 14:51:24+01:00
40,14:51:26,12.03.21,1,6.5,357,12.03.21 14:51:26,2021-03-12 14:51:26+01:00
23,14:51:37,12.03.21,1,3.2,357,12.03.21 14:51:37,2021-03-12 14:51:37+01:00
10,14:52:22,12.03.21,1,5.3,357,12.03.21 14:52:22,2021-03-12 14:52:22+01:00
34,14:52:51,12.03.21,1,2.8,357,12.03.21 14:52:51,2021-03-12 14:52:51+01:00
29,14:52:52,12.03.21,1,3.2,357,12.03.21 14:52:52,2021-03-12 14:52:52+01:00
24,14:52:52,12.03.21,1,3.7,357,12.03.21 14:52:52,2021-03-12 14:52:52+01:00
22,14:52:53,12.03.21,1,3.7,357,12.03.21 14:52:53,2021-03-12 14:52:53+01:00
13,14:53:36,12.03.21,1,1.7,357,12.03.21 14:53:36,2021-03-12 14:53:36+01:00
12,14:55:10,12.03.21,1,2.1,357,12.03.21 14:55:10,2021-03-12 14:55:10+01:00
24,14:55:49,12.03.21,1,8.3,357,12.03.21 14:55:49,2021-03-12 14:55:49+01:00
23,14:57:30,12.03.21,1,2.6,357,12.03.21 14:57:30,2021-03-12 14:57:30+01:00
18,14:57:34,12.03.21,1,7.5,357,12.03.21 14:57:34,2021-03-12 14:57:34+01:00
9,14:58:09,12.03.21,1,2.2,357,12.03.21 14:58:09,2021-03-12 14:58:09+01:00
8,14:58:10,12.03.21,1,2.7,357,12.03.21 14:58:10,2021-03-12 14:58:10+01:00
17,14:58:26,12.03.21,1,4.2,357,12.03.21 14:58:26,2021-03-12 14:58:26+01:00
12,14:58:27,12.03.21,1,1.8,357,12.03.21 14:58:27,2021-03-12 14:58:27+01:00
23,14:58:31,12.03.21,1,2.9,357,12.03.21 14:58:31,2021-03-12 14:58:31+01:00
21,15:00:24,12.03.21,1,1.6,357,12.03.21 15:00:24,2021-03-12 15:00:24+01:00
31,15:00:25,12.03.21,1,6.2,357,12.03.21 15:00:25,2021-03-12 15:00:25+01:00
26,15:00:27,12.03.21,1,7.3,357,12.03.21 15:00:27,2021-03-12 15:00:27+01:00
16,15:00:28,12.03.21,1,1.9,357,12.03.21 15:00:28,2021-03-12 15:00:28+01:00
22,15:00:28,12.03.21,1,1.8,357,12.03.21 15:00:28,2021-03-12 15:00:28+01:00
13,15:00:36,12.03.21,1,3.4,357,12.03.21 15:00:36,2021-03-12 15:00:36+01:00
7,15:02:20,12.03.21,1,1.7,357,12.03.21 15:02:20,2021-03-12 15:02:20+01:00
19,15:02:34,12.03.21,1,11.1,357,12.03.21 15:02:34,2021-03-12 15:02:34+01:00
10,15:03:04,12.03.21,1,16.3,357,12.03.21 15:03:04,2021-03-12 15:03:04+01:00
20,15:03:39,12.03.21,1,5.6,357,12.03.21 15:03:39,2021-03-12 15:03:39+01:00
8,15:03:55,12.03.21,1,1.8,357,12.03.21 15:03:55,2021-03-12 15:03:55+01:00
12,15:05:07,12.03.21,1,3.3,357,12.03.21 15:05:07,2021-03-12 15:05:07+01:00
9,15:05:27,12.03.21,1,2.4,357,12.03.21 15:05:27,2021-03-12 15:05:27+01:00
14,15:06:41,12.03.21,1,5.5,357,12.03.21 15:06:41,2021-03-12 15:06:41+01:00
10,15:07:12,12.03.21,1,3.0,357,12.03.21 15:07:12,2021-03-12 15:07:12+01:00
6,15:08:26,12.03.21,1,1.6,357,12.03.21 15:08:26,2021-03-12 15:08:26+01:00
7,15:08:28,12.03.21,1,2.2,357,12.03.21 15:08:28,2021-03-12 15:08:28+01:00
7,15:10:53,12.03.21,1,1.6,357,12.03.21 15:10:53,2021-03-12 15:10:53+01:00
10,15:14:02,12.03.21,1,2.7,357,12.03.21 15:14:02,2021-03-12 15:14:02+01:00
25,15:14:29,12.03.21,1,3.9,357,12.03.21 15:14:29,2021-03-12 15:14:29+01:00
17,15:14:33,12.03.21,1,2.9,357,12.03.21 15:14:33,2021-03-12 15:14:33+01:00
8,15:16:57,12.03.21,1,1.8,357,12.03.21 15:16:57,2021-03-12 15:16:57+01:00
9,15:17:00,12.03.21,1,3.0,357,12.03.21 15:17:00,2021-03-12 15:17:00+01:00
12,15:17:55,12.03.21,1,3.2,357,12.03.21 15:17:55,2021-03-12 15:17:55+01:00
9,15:20:33,12.03.21,1,1.6,357,12.03.21 15:20:33,2021-03-12 15:20:33+01:00
38,15:21:38,12.03.21,1,3.9,357,12.03.21 15:21:38,2021-03-12 15:21:38+01:00
7,15:23:39,12.03.21,1,1.7,357,12.03.21 15:23:39,2021-03-12 15:23:39+01:00
9,15:23:40,12.03.21,1,4.0,357,12.03.21 15:23:40,2021-03-12 15:23:40+01:00
23,15:25:37,12.03.21,1,3.2,357,12.03.21 15:25:37,2021-03-12 15:25:37+01:00
8,15:26:00,12.03.21,1,1.8,357,12.03.21 15:26:00,2021-03-12 15:26:00+01:00
15,15:26:39,12.03.21,1,14.0,357,12.03.21 15:26:39,2021-03-12 15:26:39+01:00
10,15:27:36,12.03.21,1,2.3,357,12.03.21 15:27:36,2021-03-12 15:27:36+01:00
11,15:28:54,12.03.21,1,2.9,357,12.03.21 15:28:54,2021-03-12 15:28:54+01:00
19,15:30:53,12.03.21,1,2.8,357,12.03.21 15:30:53,2021-03-12 15:30:53+01:00
14,15:33:38,12.03.21,1,4.7,357,12.03.21 15:33:38,2021-03-12 15:33:38+01:00
12,15:34:29,12.03.21,1,3.5,357,12.03.21 15:34:29,2021-03-12 15:34:29+01:00
21,15:37:41,12.03.21,1,3.7,357,12.03.21 15:37:41,2021-03-12 15:37:41+01:00
27,15:38:58,12.03.21,1,15.3,357,12.03.21 15:38:58,2021-03-12 15:38:58+01:00
39,15:41:49,12.03.21,1,7.1,357,12.03.21 15:41:49,2021-03-12 15:41:49+01:00
24,15:42:12,12.03.21,1,3.3,357,12.03.21 15:42:12,2021-03-12 15:42:12+01:00
19,15:42:13,12.03.21,1,1.8,357,12.03.21 15:42:13,2021-03-12 15:42:13+01:00
9,15:42:29,12.03.21,1,3.1,357,12.03.21 15:42:29,2021-03-12 15:42:29+01:00
13,15:42:48,12.03.21,1,9.0,357,12.03.21 15:42:48,2021-03-12 15:42:48+01:00
20,15:44:27,12.03.21,1,3.5,357,12.03.21 15:44:27,2021-03-12 15:44:27+01:00
13,15:46:12,12.03.21,1,1.6,357,12.03.21 15:46:12,2021-03-12 15:46:12+01:00
12,15:46:12,12.03.21,1,2.0,357,12.03.21 15:46:12,2021-03-12 15:46:12+01:00
33,15:46:26,12.03.21,1,8.5,357,12.03.21 15:46:26,2021-03-12 15:46:26+01:00
10,15:47:21,12.03.21,1,5.0,357,12.03.21 15:47:21,2021-03-12 15:47:21+01:00
10,15:47:26,12.03.21,1,2.9,357,12.03.21 15:47:26,2021-03-12 15:47:26+01:00
21,15:48:13,12.03.21,1,3.8,357,12.03.21 15:48:13,2021-03-12 15:48:13+01:00
40,15:49:01,12.03.21,1,4.1,357,12.03.21 15:49:01,2021-03-12 15:49:01+01:00
10,15:49:03,12.03.21,1,1.9,357,12.03.21 15:49:03,2021-03-12 15:49:03+01:00
10,15:49:04,12.03.21,1,3.0,357,12.03.21 15:49:04,2021-03-12 15:49:04+01:00
26,15:49:48,12.03.21,1,4.2,357,12.03.21 15:49:48,2021-03-12 15:49:48+01:00
31,15:51:24,12.03.21,1,7.1,357,12.03.21 15:51:24,2021-03-12 15:51:24+01:00
34,15:51:41,12.03.21,1,3.9,357,12.03.21 15:51:41,2021-03-12 15:51:41+01:00
36,15:52:18,12.03.21,1,2.1,357,12.03.21 15:52:18,2021-03-12 15:52:18+01:00
31,15:52:19,12.03.21,1,3.1,357,12.03.21 15:52:19,2021-03-12 15:52:19+01:00
