Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,17:50:38,05.02.21,1,5.4,339,05.02.21 17:50:38,2021-02-05 17:50:38+01:00
29,17:50:47,05.02.21,1,8.5,339,05.02.21 17:50:47,2021-02-05 17:50:47+01:00
33,17:51:56,05.02.21,1,3.4,339,05.02.21 17:51:56,2021-02-05 17:51:56+01:00
35,17:52:24,05.02.21,1,5.9,339,05.02.21 17:52:24,2021-02-05 17:52:24+01:00
18,17:52:42,05.02.21,1,5.9,339,05.02.21 17:52:42,2021-02-05 17:52:42+01:00
34,17:53:48,05.02.21,1,4.2,339,05.02.21 17:53:48,2021-02-05 17:53:48+01:00
16,17:53:52,05.02.21,1,4.4,339,05.02.21 17:53:52,2021-02-05 17:53:52+01:00
30,17:55:00,05.02.21,1,8.2,339,05.02.21 17:55:00,2021-02-05 17:55:00+01:00
30,17:55:13,05.02.21,1,6.6,339,05.02.21 17:55:13,2021-02-05 17:55:13+01:00
30,17:55:40,05.02.21,1,5.9,339,05.02.21 17:55:40,2021-02-05 17:55:40+01:00
31,17:56:05,05.02.21,1,6.3,339,05.02.21 17:56:05,2021-02-05 17:56:05+01:00
30,17:57:43,05.02.21,1,7.9,339,05.02.21 17:57:43,2021-02-05 17:57:43+01:00
30,17:58:07,05.02.21,1,3.8,339,05.02.21 17:58:07,2021-02-05 17:58:07+01:00
33,17:59:51,05.02.21,1,7.3,339,05.02.21 17:59:51,2021-02-05 17:59:51+01:00
35,18:01:03,05.02.21,1,8.2,339,05.02.21 18:01:03,2021-02-05 18:01:03+01:00
27,18:01:47,05.02.21,1,6.6,339,05.02.21 18:01:47,2021-02-05 18:01:47+01:00
31,18:02:42,05.02.21,1,5.8,339,05.02.21 18:02:42,2021-02-05 18:02:42+01:00
29,18:03:06,05.02.21,1,6.1,339,05.02.21 18:03:06,2021-02-05 18:03:06+01:00
29,18:03:40,05.02.21,1,4.6,339,05.02.21 18:03:40,2021-02-05 18:03:40+01:00
28,18:06:04,05.02.21,1,6.2,339,05.02.21 18:06:04,2021-02-05 18:06:04+01:00
35,18:08:32,05.02.21,1,6.4,339,05.02.21 18:08:32,2021-02-05 18:08:32+01:00
31,18:11:28,05.02.21,1,5.0,339,05.02.21 18:11:28,2021-02-05 18:11:28+01:00
28,18:11:32,05.02.21,1,4.3,339,05.02.21 18:11:32,2021-02-05 18:11:32+01:00
18,18:12:22,05.02.21,1,6.8,339,05.02.21 18:12:22,2021-02-05 18:12:22+01:00
27,18:15:03,05.02.21,1,7.2,339,05.02.21 18:15:03,2021-02-05 18:15:03+01:00
28,18:16:39,05.02.21,1,7.5,339,05.02.21 18:16:39,2021-02-05 18:16:39+01:00
31,18:16:43,05.02.21,1,5.5,339,05.02.21 18:16:43,2021-02-05 18:16:43+01:00
24,18:17:11,05.02.21,1,3.7,339,05.02.21 18:17:11,2021-02-05 18:17:11+01:00
28,18:17:38,05.02.21,1,5.0,339,05.02.21 18:17:38,2021-02-05 18:17:38+01:00
36,18:17:45,05.02.21,1,6.4,339,05.02.21 18:17:45,2021-02-05 18:17:45+01:00
38,18:17:57,05.02.21,1,7.4,339,05.02.21 18:17:57,2021-02-05 18:17:57+01:00
29,18:18:21,05.02.21,1,7.4,339,05.02.21 18:18:21,2021-02-05 18:18:21+01:00
26,18:19:18,05.02.21,1,3.5,339,05.02.21 18:19:18,2021-02-05 18:19:18+01:00
31,18:19:44,05.02.21,1,6.7,339,05.02.21 18:19:44,2021-02-05 18:19:44+01:00
30,18:20:22,05.02.21,1,6.1,339,05.02.21 18:20:22,2021-02-05 18:20:22+01:00
27,18:22:32,05.02.21,1,5.6,339,05.02.21 18:22:32,2021-02-05 18:22:32+01:00
28,18:22:56,05.02.21,1,6.2,339,05.02.21 18:22:56,2021-02-05 18:22:56+01:00
26,18:23:41,05.02.21,1,4.2,339,05.02.21 18:23:41,2021-02-05 18:23:41+01:00
20,18:24:16,05.02.21,1,1.2,339,05.02.21 18:24:16,2021-02-05 18:24:16+01:00
19,18:24:18,05.02.21,1,3.0,339,05.02.21 18:24:18,2021-02-05 18:24:18+01:00
25,18:25:26,05.02.21,1,5.0,339,05.02.21 18:25:26,2021-02-05 18:25:26+01:00
30,18:26:16,05.02.21,1,5.5,339,05.02.21 18:26:16,2021-02-05 18:26:16+01:00
28,18:26:41,05.02.21,1,4.6,339,05.02.21 18:26:41,2021-02-05 18:26:41+01:00
29,18:26:46,05.02.21,1,3.5,339,05.02.21 18:26:46,2021-02-05 18:26:46+01:00
26,18:26:57,05.02.21,1,5.2,339,05.02.21 18:26:57,2021-02-05 18:26:57+01:00
30,18:29:34,05.02.21,1,5.9,339,05.02.21 18:29:34,2021-02-05 18:29:34+01:00
25,18:30:00,05.02.21,1,4.4,339,05.02.21 18:30:00,2021-02-05 18:30:00+01:00
34,18:30:27,05.02.21,1,5.9,339,05.02.21 18:30:27,2021-02-05 18:30:27+01:00
17,18:32:14,05.02.21,1,4.8,339,05.02.21 18:32:14,2021-02-05 18:32:14+01:00
30,18:32:20,05.02.21,1,3.2,339,05.02.21 18:32:20,2021-02-05 18:32:20+01:00
25,18:32:49,05.02.21,1,6.6,339,05.02.21 18:32:49,2021-02-05 18:32:49+01:00
22,18:35:15,05.02.21,1,3.6,339,05.02.21 18:35:15,2021-02-05 18:35:15+01:00
30,18:36:46,05.02.21,1,1.5,339,05.02.21 18:36:46,2021-02-05 18:36:46+01:00
25,18:38:06,05.02.21,1,4.3,339,05.02.21 18:38:06,2021-02-05 18:38:06+01:00
28,18:39:02,05.02.21,1,5.1,339,05.02.21 18:39:02,2021-02-05 18:39:02+01:00
21,18:40:32,05.02.21,1,5.0,339,05.02.21 18:40:32,2021-02-05 18:40:32+01:00
30,18:41:42,05.02.21,1,3.6,339,05.02.21 18:41:42,2021-02-05 18:41:42+01:00
23,18:42:59,05.02.21,1,0.9,339,05.02.21 18:42:59,2021-02-05 18:42:59+01:00
37,18:44:23,05.02.21,1,7.2,339,05.02.21 18:44:23,2021-02-05 18:44:23+01:00
26,18:45:01,05.02.21,1,4.4,339,05.02.21 18:45:01,2021-02-05 18:45:01+01:00
30,18:46:13,05.02.21,1,7.5,339,05.02.21 18:46:13,2021-02-05 18:46:13+01:00
27,18:46:31,05.02.21,1,7.0,339,05.02.21 18:46:31,2021-02-05 18:46:31+01:00
29,18:46:34,05.02.21,1,6.4,339,05.02.21 18:46:34,2021-02-05 18:46:34+01:00
32,18:46:55,05.02.21,1,5.2,339,05.02.21 18:46:55,2021-02-05 18:46:55+01:00
35,18:47:52,05.02.21,1,3.4,339,05.02.21 18:47:52,2021-02-05 18:47:52+01:00
25,18:48:27,05.02.21,1,5.6,339,05.02.21 18:48:27,2021-02-05 18:48:27+01:00
22,18:51:34,05.02.21,1,6.4,339,05.02.21 18:51:34,2021-02-05 18:51:34+01:00
33,18:53:26,05.02.21,1,4.3,339,05.02.21 18:53:26,2021-02-05 18:53:26+01:00
27,18:53:57,05.02.21,1,5.4,339,05.02.21 18:53:57,2021-02-05 18:53:57+01:00
26,18:55:02,05.02.21,1,5.0,339,05.02.21 18:55:02,2021-02-05 18:55:02+01:00
16,18:56:10,05.02.21,1,4.2,339,05.02.21 18:56:10,2021-02-05 18:56:10+01:00
34,18:58:27,05.02.21,1,6.4,339,05.02.21 18:58:27,2021-02-05 18:58:27+01:00
28,18:59:09,05.02.21,1,3.9,339,05.02.21 18:59:09,2021-02-05 18:59:09+01:00
33,19:00:14,05.02.21,1,6.7,339,05.02.21 19:00:14,2021-02-05 19:00:14+01:00
34,19:00:52,05.02.21,1,4.8,339,05.02.21 19:00:52,2021-02-05 19:00:52+01:00
20,19:01:00,05.02.21,1,5.0,339,05.02.21 19:01:00,2021-02-05 19:01:00+01:00
40,19:03:26,05.02.21,1,6.7,339,05.02.21 19:03:26,2021-02-05 19:03:26+01:00
35,19:05:40,05.02.21,1,5.1,339,05.02.21 19:05:40,2021-02-05 19:05:40+01:00
37,19:06:23,05.02.21,1,7.7,339,05.02.21 19:06:23,2021-02-05 19:06:23+01:00
33,19:09:38,05.02.21,1,2.5,339,05.02.21 19:09:38,2021-02-05 19:09:38+01:00
32,19:10:00,05.02.21,1,6.3,339,05.02.21 19:10:00,2021-02-05 19:10:00+01:00
30,19:10:45,05.02.21,1,4.5,339,05.02.21 19:10:45,2021-02-05 19:10:45+01:00
37,19:11:06,05.02.21,1,6.3,339,05.02.21 19:11:06,2021-02-05 19:11:06+01:00
31,19:12:34,05.02.21,1,7.7,339,05.02.21 19:12:34,2021-02-05 19:12:34+01:00
27,19:14:41,05.02.21,1,5.2,339,05.02.21 19:14:41,2021-02-05 19:14:41+01:00
35,19:15:38,05.02.21,1,6.1,339,05.02.21 19:15:38,2021-02-05 19:15:38+01:00
39,19:15:40,05.02.21,1,5.4,339,05.02.21 19:15:40,2021-02-05 19:15:40+01:00
30,19:16:36,05.02.21,1,2.4,339,05.02.21 19:16:36,2021-02-05 19:16:36+01:00
24,19:18:35,05.02.21,1,4.3,339,05.02.21 19:18:35,2021-02-05 19:18:35+01:00
27,19:20:38,05.02.21,1,5.1,339,05.02.21 19:20:38,2021-02-05 19:20:38+01:00
27,19:20:50,05.02.21,1,4.2,339,05.02.21 19:20:50,2021-02-05 19:20:50+01:00
28,19:21:26,05.02.21,1,5.6,339,05.02.21 19:21:26,2021-02-05 19:21:26+01:00
32,19:21:58,05.02.21,1,4.1,339,05.02.21 19:21:58,2021-02-05 19:21:58+01:00
35,19:28:14,05.02.21,1,5.1,339,05.02.21 19:28:14,2021-02-05 19:28:14+01:00
34,19:28:19,05.02.21,1,6.3,339,05.02.21 19:28:19,2021-02-05 19:28:19+01:00
27,19:29:03,05.02.21,1,6.3,339,05.02.21 19:29:03,2021-02-05 19:29:03+01:00
20,19:31:42,05.02.21,1,5.4,339,05.02.21 19:31:42,2021-02-05 19:31:42+01:00
30,19:36:19,05.02.21,1,5.9,339,05.02.21 19:36:19,2021-02-05 19:36:19+01:00
27,19:36:34,05.02.21,1,5.3,339,05.02.21 19:36:34,2021-02-05 19:36:34+01:00
38,19:38:35,05.02.21,1,6.7,339,05.02.21 19:38:35,2021-02-05 19:38:35+01:00
34,19:39:06,05.02.21,1,3.8,339,05.02.21 19:39:06,2021-02-05 19:39:06+01:00
26,19:39:41,05.02.21,1,7.1,339,05.02.21 19:39:41,2021-02-05 19:39:41+01:00
38,19:41:57,05.02.21,1,9.1,339,05.02.21 19:41:57,2021-02-05 19:41:57+01:00
29,19:43:44,05.02.21,1,6.2,339,05.02.21 19:43:44,2021-02-05 19:43:44+01:00
25,19:44:20,05.02.21,1,6.5,339,05.02.21 19:44:20,2021-02-05 19:44:20+01:00
18,19:44:59,05.02.21,1,3.0,339,05.02.21 19:44:59,2021-02-05 19:44:59+01:00
34,19:46:15,05.02.21,1,4.9,339,05.02.21 19:46:15,2021-02-05 19:46:15+01:00
30,19:48:23,05.02.21,1,7.2,339,05.02.21 19:48:23,2021-02-05 19:48:23+01:00
35,19:49:41,05.02.21,1,7.1,339,05.02.21 19:49:41,2021-02-05 19:49:41+01:00
34,19:49:48,05.02.21,1,4.2,339,05.02.21 19:49:48,2021-02-05 19:49:48+01:00
26,19:50:44,05.02.21,1,6.6,339,05.02.21 19:50:44,2021-02-05 19:50:44+01:00
26,19:50:58,05.02.21,1,5.2,339,05.02.21 19:50:58,2021-02-05 19:50:58+01:00
33,19:51:31,05.02.21,1,5.0,339,05.02.21 19:51:31,2021-02-05 19:51:31+01:00
32,19:51:54,05.02.21,1,13.4,339,05.02.21 19:51:54,2021-02-05 19:51:54+01:00
35,19:52:03,05.02.21,1,5.4,339,05.02.21 19:52:03,2021-02-05 19:52:03+01:00
32,19:52:13,05.02.21,1,6.3,339,05.02.21 19:52:13,2021-02-05 19:52:13+01:00
30,19:52:50,05.02.21,1,5.3,339,05.02.21 19:52:50,2021-02-05 19:52:50+01:00
38,19:55:31,05.02.21,1,5.2,339,05.02.21 19:55:31,2021-02-05 19:55:31+01:00
33,19:57:22,05.02.21,1,5.8,339,05.02.21 19:57:22,2021-02-05 19:57:22+01:00
42,19:57:45,05.02.21,1,5.3,339,05.02.21 19:57:45,2021-02-05 19:57:45+01:00
32,19:58:53,05.02.21,1,6.1,339,05.02.21 19:58:53,2021-02-05 19:58:53+01:00
41,19:59:16,05.02.21,1,5.2,339,05.02.21 19:59:16,2021-02-05 19:59:16+01:00
33,20:00:28,05.02.21,1,4.7,339,05.02.21 20:00:28,2021-02-05 20:00:28+01:00
31,20:01:21,05.02.21,1,6.2,339,05.02.21 20:01:21,2021-02-05 20:01:21+01:00
35,20:01:58,05.02.21,1,9.2,339,05.02.21 20:01:58,2021-02-05 20:01:58+01:00
31,20:02:26,05.02.21,1,5.8,339,05.02.21 20:02:26,2021-02-05 20:02:26+01:00
30,20:03:31,05.02.21,1,5.2,339,05.02.21 20:03:31,2021-02-05 20:03:31+01:00
31,20:04:39,05.02.21,1,5.2,339,05.02.21 20:04:39,2021-02-05 20:04:39+01:00
32,20:05:33,05.02.21,1,10.1,339,05.02.21 20:05:33,2021-02-05 20:05:33+01:00
28,20:07:23,05.02.21,1,7.6,339,05.02.21 20:07:23,2021-02-05 20:07:23+01:00
33,20:09:12,05.02.21,1,5.0,339,05.02.21 20:09:12,2021-02-05 20:09:12+01:00
18,20:10:17,05.02.21,1,4.4,339,05.02.21 20:10:17,2021-02-05 20:10:17+01:00
32,20:12:52,05.02.21,1,12.2,339,05.02.21 20:12:52,2021-02-05 20:12:52+01:00
32,20:14:34,05.02.21,1,3.9,339,05.02.21 20:14:34,2021-02-05 20:14:34+01:00
33,20:14:45,05.02.21,1,4.2,339,05.02.21 20:14:45,2021-02-05 20:14:45+01:00
35,20:16:31,05.02.21,1,8.4,339,05.02.21 20:16:31,2021-02-05 20:16:31+01:00
26,20:21:06,05.02.21,1,5.2,339,05.02.21 20:21:06,2021-02-05 20:21:06+01:00
36,20:21:39,05.02.21,1,6.4,339,05.02.21 20:21:39,2021-02-05 20:21:39+01:00
29,20:22:12,05.02.21,1,5.4,339,05.02.21 20:22:12,2021-02-05 20:22:12+01:00
31,20:26:52,05.02.21,1,5.9,339,05.02.21 20:26:52,2021-02-05 20:26:52+01:00
28,20:27:27,05.02.21,1,3.5,339,05.02.21 20:27:27,2021-02-05 20:27:27+01:00
31,20:28:42,05.02.21,1,4.9,339,05.02.21 20:28:42,2021-02-05 20:28:42+01:00
31,20:29:54,05.02.21,1,3.9,339,05.02.21 20:29:54,2021-02-05 20:29:54+01:00
24,20:30:14,05.02.21,1,5.7,339,05.02.21 20:30:14,2021-02-05 20:30:14+01:00
37,20:32:34,05.02.21,1,7.1,339,05.02.21 20:32:34,2021-02-05 20:32:34+01:00
26,20:33:09,05.02.21,1,5.0,339,05.02.21 20:33:09,2021-02-05 20:33:09+01:00
26,20:34:02,05.02.21,1,6.2,339,05.02.21 20:34:02,2021-02-05 20:34:02+01:00
29,20:34:34,05.02.21,1,7.0,339,05.02.21 20:34:34,2021-02-05 20:34:34+01:00
23,20:35:26,05.02.21,1,4.1,339,05.02.21 20:35:26,2021-02-05 20:35:26+01:00
32,20:38:50,05.02.21,1,3.7,339,05.02.21 20:38:50,2021-02-05 20:38:50+01:00
33,20:40:39,05.02.21,1,7.6,339,05.02.21 20:40:39,2021-02-05 20:40:39+01:00
22,20:41:22,05.02.21,1,8.0,339,05.02.21 20:41:22,2021-02-05 20:41:22+01:00
31,20:41:49,05.02.21,1,4.9,339,05.02.21 20:41:49,2021-02-05 20:41:49+01:00
39,20:43:28,05.02.21,1,10.9,339,05.02.21 20:43:28,2021-02-05 20:43:28+01:00
46,20:45:44,05.02.21,1,9.0,339,05.02.21 20:45:44,2021-02-05 20:45:44+01:00
26,20:46:16,05.02.21,1,4.8,339,05.02.21 20:46:16,2021-02-05 20:46:16+01:00
41,20:47:48,05.02.21,1,5.0,339,05.02.21 20:47:48,2021-02-05 20:47:48+01:00
32,20:48:46,05.02.21,1,6.5,339,05.02.21 20:48:46,2021-02-05 20:48:46+01:00
30,20:51:08,05.02.21,1,6.2,339,05.02.21 20:51:08,2021-02-05 20:51:08+01:00
30,20:51:26,05.02.21,1,8.9,339,05.02.21 20:51:26,2021-02-05 20:51:26+01:00
28,20:53:25,05.02.21,1,5.5,339,05.02.21 20:53:25,2021-02-05 20:53:25+01:00
39,20:53:31,05.02.21,1,9.2,339,05.02.21 20:53:31,2021-02-05 20:53:31+01:00
36,20:53:46,05.02.21,1,3.0,339,05.02.21 20:53:46,2021-02-05 20:53:46+01:00
32,20:58:07,05.02.21,1,2.6,339,05.02.21 20:58:07,2021-02-05 20:58:07+01:00
31,20:58:39,05.02.21,1,8.5,339,05.02.21 20:58:39,2021-02-05 20:58:39+01:00
26,20:59:39,05.02.21,1,5.1,339,05.02.21 20:59:39,2021-02-05 20:59:39+01:00
38,21:01:07,05.02.21,1,6.2,339,05.02.21 21:01:07,2021-02-05 21:01:07+01:00
31,21:09:46,05.02.21,1,4.7,339,05.02.21 21:09:46,2021-02-05 21:09:46+01:00
38,21:10:52,05.02.21,1,6.3,339,05.02.21 21:10:52,2021-02-05 21:10:52+01:00
30,21:16:41,05.02.21,1,8.1,339,05.02.21 21:16:41,2021-02-05 21:16:41+01:00
25,21:20:32,05.02.21,1,4.9,339,05.02.21 21:20:32,2021-02-05 21:20:32+01:00
37,21:26:08,05.02.21,1,4.4,339,05.02.21 21:26:08,2021-02-05 21:26:08+01:00
37,21:26:10,05.02.21,1,6.2,339,05.02.21 21:26:10,2021-02-05 21:26:10+01:00
30,21:28:04,05.02.21,1,4.3,339,05.02.21 21:28:04,2021-02-05 21:28:04+01:00
29,21:28:22,05.02.21,1,5.2,339,05.02.21 21:28:22,2021-02-05 21:28:22+01:00
24,21:30:51,05.02.21,1,3.7,339,05.02.21 21:30:51,2021-02-05 21:30:51+01:00
29,21:33:28,05.02.21,1,5.3,339,05.02.21 21:33:28,2021-02-05 21:33:28+01:00
33,21:33:50,05.02.21,1,3.2,339,05.02.21 21:33:50,2021-02-05 21:33:50+01:00
27,21:36:37,05.02.21,1,5.3,339,05.02.21 21:36:37,2021-02-05 21:36:37+01:00
29,21:38:15,05.02.21,1,4.7,339,05.02.21 21:38:15,2021-02-05 21:38:15+01:00
28,21:38:17,05.02.21,1,3.3,339,05.02.21 21:38:17,2021-02-05 21:38:17+01:00
30,21:45:29,05.02.21,1,6.9,339,05.02.21 21:45:29,2021-02-05 21:45:29+01:00
31,21:47:05,05.02.21,1,6.2,339,05.02.21 21:47:05,2021-02-05 21:47:05+01:00
39,21:47:14,05.02.21,1,5.8,339,05.02.21 21:47:14,2021-02-05 21:47:14+01:00
32,21:48:54,05.02.21,1,7.3,339,05.02.21 21:48:54,2021-02-05 21:48:54+01:00
32,21:48:57,05.02.21,1,4.1,339,05.02.21 21:48:57,2021-02-05 21:48:57+01:00
30,21:55:00,05.02.21,1,5.1,339,05.02.21 21:55:00,2021-02-05 21:55:00+01:00
40,21:56:13,05.02.21,1,4.3,339,05.02.21 21:56:13,2021-02-05 21:56:13+01:00
32,21:56:37,05.02.21,1,2.9,339,05.02.21 21:56:37,2021-02-05 21:56:37+01:00
28,21:58:14,05.02.21,1,5.2,339,05.02.21 21:58:14,2021-02-05 21:58:14+01:00
34,21:58:25,05.02.21,1,8.2,339,05.02.21 21:58:25,2021-02-05 21:58:25+01:00
31,22:06:35,05.02.21,1,5.9,339,05.02.21 22:06:35,2021-02-05 22:06:35+01:00
30,22:08:46,05.02.21,1,4.9,339,05.02.21 22:08:46,2021-02-05 22:08:46+01:00
31,22:17:08,05.02.21,1,5.6,339,05.02.21 22:17:08,2021-02-05 22:17:08+01:00
37,22:17:11,05.02.21,1,5.0,339,05.02.21 22:17:11,2021-02-05 22:17:11+01:00
28,22:20:14,05.02.21,1,6.8,339,05.02.21 22:20:14,2021-02-05 22:20:14+01:00
32,22:21:15,05.02.21,1,3.3,339,05.02.21 22:21:15,2021-02-05 22:21:15+01:00
32,22:21:38,05.02.21,1,3.8,339,05.02.21 22:21:38,2021-02-05 22:21:38+01:00
32,22:25:57,05.02.21,1,5.4,339,05.02.21 22:25:57,2021-02-05 22:25:57+01:00
38,22:26:08,05.02.21,1,6.7,339,05.02.21 22:26:08,2021-02-05 22:26:08+01:00
39,22:28:32,05.02.21,1,3.4,339,05.02.21 22:28:32,2021-02-05 22:28:32+01:00
30,22:35:51,05.02.21,1,3.6,339,05.02.21 22:35:51,2021-02-05 22:35:51+01:00
28,22:36:27,05.02.21,1,5.2,339,05.02.21 22:36:27,2021-02-05 22:36:27+01:00
30,22:36:36,05.02.21,1,5.9,339,05.02.21 22:36:36,2021-02-05 22:36:36+01:00
35,22:40:52,05.02.21,1,5.8,339,05.02.21 22:40:52,2021-02-05 22:40:52+01:00
35,22:41:49,05.02.21,1,5.1,339,05.02.21 22:41:49,2021-02-05 22:41:49+01:00
30,22:43:18,05.02.21,1,4.1,339,05.02.21 22:43:18,2021-02-05 22:43:18+01:00
31,22:45:28,05.02.21,1,4.9,339,05.02.21 22:45:28,2021-02-05 22:45:28+01:00
33,22:46:53,05.02.21,1,3.5,339,05.02.21 22:46:53,2021-02-05 22:46:53+01:00
30,22:49:02,05.02.21,1,6.2,339,05.02.21 22:49:02,2021-02-05 22:49:02+01:00
33,22:50:06,05.02.21,1,3.3,339,05.02.21 22:50:06,2021-02-05 22:50:06+01:00
28,22:50:10,05.02.21,1,6.1,339,05.02.21 22:50:10,2021-02-05 22:50:10+01:00
28,22:52:54,05.02.21,1,6.8,339,05.02.21 22:52:54,2021-02-05 22:52:54+01:00
29,22:53:23,05.02.21,1,5.5,339,05.02.21 22:53:23,2021-02-05 22:53:23+01:00
20,22:59:54,05.02.21,1,3.7,339,05.02.21 22:59:54,2021-02-05 22:59:54+01:00
33,23:02:22,05.02.21,1,3.9,339,05.02.21 23:02:22,2021-02-05 23:02:22+01:00
27,23:09:22,05.02.21,1,4.3,339,05.02.21 23:09:22,2021-02-05 23:09:22+01:00
34,23:12:27,05.02.21,1,4.9,339,05.02.21 23:12:27,2021-02-05 23:12:27+01:00
21,23:12:49,05.02.21,1,1.1,339,05.02.21 23:12:49,2021-02-05 23:12:49+01:00
32,23:31:03,05.02.21,1,5.2,339,05.02.21 23:31:03,2021-02-05 23:31:03+01:00
35,23:34:42,05.02.21,1,5.6,339,05.02.21 23:34:42,2021-02-05 23:34:42+01:00
40,23:38:22,05.02.21,1,7.2,339,05.02.21 23:38:22,2021-02-05 23:38:22+01:00
34,23:38:32,05.02.21,1,4.8,339,05.02.21 23:38:32,2021-02-05 23:38:32+01:00
29,23:39:44,05.02.21,1,5.5,339,05.02.21 23:39:44,2021-02-05 23:39:44+01:00
36,23:42:01,05.02.21,1,4.4,339,05.02.21 23:42:01,2021-02-05 23:42:01+01:00
28,23:44:40,05.02.21,1,6.0,339,05.02.21 23:44:40,2021-02-05 23:44:40+01:00
24,23:47:14,05.02.21,1,6.0,339,05.02.21 23:47:14,2021-02-05 23:47:14+01:00
25,23:50:55,05.02.21,1,5.8,339,05.02.21 23:50:55,2021-02-05 23:50:55+01:00
18,23:53:01,05.02.21,1,3.6,339,05.02.21 23:53:01,2021-02-05 23:53:01+01:00
25,23:58:27,05.02.21,1,2.8,339,05.02.21 23:58:27,2021-02-05 23:58:27+01:00
30,00:09:53,06.02.21,1,6.2,339,06.02.21 00:09:53,2021-02-06 00:09:53+01:00
36,00:12:32,06.02.21,1,4.5,339,06.02.21 00:12:32,2021-02-06 00:12:32+01:00
36,00:15:23,06.02.21,1,5.6,339,06.02.21 00:15:23,2021-02-06 00:15:23+01:00
34,00:17:18,06.02.21,1,5.0,339,06.02.21 00:17:18,2021-02-06 00:17:18+01:00
27,00:23:39,06.02.21,1,3.7,339,06.02.21 00:23:39,2021-02-06 00:23:39+01:00
35,00:31:13,06.02.21,1,4.6,339,06.02.21 00:31:13,2021-02-06 00:31:13+01:00
32,00:31:40,06.02.21,1,10.0,339,06.02.21 00:31:40,2021-02-06 00:31:40+01:00
25,00:38:32,06.02.21,1,8.5,339,06.02.21 00:38:32,2021-02-06 00:38:32+01:00
33,00:45:26,06.02.21,1,2.3,339,06.02.21 00:45:26,2021-02-06 00:45:26+01:00
31,00:52:30,06.02.21,1,4.7,339,06.02.21 00:52:30,2021-02-06 00:52:30+01:00
30,00:54:57,06.02.21,1,4.6,339,06.02.21 00:54:57,2021-02-06 00:54:57+01:00
32,00:59:06,06.02.21,1,4.8,339,06.02.21 00:59:06,2021-02-06 00:59:06+01:00
30,01:01:15,06.02.21,1,4.2,339,06.02.21 01:01:15,2021-02-06 01:01:15+01:00
31,01:01:34,06.02.21,1,3.3,339,06.02.21 01:01:34,2021-02-06 01:01:34+01:00
31,01:01:37,06.02.21,1,4.5,339,06.02.21 01:01:37,2021-02-06 01:01:37+01:00
33,01:06:29,06.02.21,1,4.7,339,06.02.21 01:06:29,2021-02-06 01:06:29+01:00
27,01:08:14,06.02.21,1,3.2,339,06.02.21 01:08:14,2021-02-06 01:08:14+01:00
32,01:16:34,06.02.21,1,5.2,339,06.02.21 01:16:34,2021-02-06 01:16:34+01:00
32,01:17:03,06.02.21,1,5.3,339,06.02.21 01:17:03,2021-02-06 01:17:03+01:00
36,01:21:29,06.02.21,1,4.8,339,06.02.21 01:21:29,2021-02-06 01:21:29+01:00
28,01:43:13,06.02.21,1,5.0,339,06.02.21 01:43:13,2021-02-06 01:43:13+01:00
29,01:46:46,06.02.21,1,6.1,339,06.02.21 01:46:46,2021-02-06 01:46:46+01:00
26,01:59:22,06.02.21,1,6.0,339,06.02.21 01:59:22,2021-02-06 01:59:22+01:00
28,02:03:11,06.02.21,1,5.2,339,06.02.21 02:03:11,2021-02-06 02:03:11+01:00
47,02:05:35,06.02.21,1,6.2,339,06.02.21 02:05:35,2021-02-06 02:05:35+01:00
29,02:20:12,06.02.21,1,5.6,339,06.02.21 02:20:12,2021-02-06 02:20:12+01:00
30,02:22:33,06.02.21,1,5.1,339,06.02.21 02:22:33,2021-02-06 02:22:33+01:00
44,02:23:43,06.02.21,1,5.5,339,06.02.21 02:23:43,2021-02-06 02:23:43+01:00
33,02:25:21,06.02.21,1,5.6,339,06.02.21 02:25:21,2021-02-06 02:25:21+01:00
36,02:29:30,06.02.21,1,3.6,339,06.02.21 02:29:30,2021-02-06 02:29:30+01:00
31,02:37:55,06.02.21,1,5.1,339,06.02.21 02:37:55,2021-02-06 02:37:55+01:00
34,02:47:31,06.02.21,1,6.5,339,06.02.21 02:47:31,2021-02-06 02:47:31+01:00
35,02:50:38,06.02.21,1,4.3,339,06.02.21 02:50:38,2021-02-06 02:50:38+01:00
35,02:50:51,06.02.21,1,5.6,339,06.02.21 02:50:51,2021-02-06 02:50:51+01:00
39,03:11:39,06.02.21,1,5.0,339,06.02.21 03:11:39,2021-02-06 03:11:39+01:00
37,03:33:11,06.02.21,1,4.3,339,06.02.21 03:33:11,2021-02-06 03:33:11+01:00
41,03:33:30,06.02.21,1,5.6,339,06.02.21 03:33:30,2021-02-06 03:33:30+01:00
29,03:45:56,06.02.21,1,5.4,339,06.02.21 03:45:56,2021-02-06 03:45:56+01:00
45,03:48:49,06.02.21,1,4.1,339,06.02.21 03:48:49,2021-02-06 03:48:49+01:00
28,04:26:48,06.02.21,1,5.5,339,06.02.21 04:26:48,2021-02-06 04:26:48+01:00
38,04:56:16,06.02.21,1,12.2,339,06.02.21 04:56:16,2021-02-06 04:56:16+01:00
31,05:12:23,06.02.21,1,6.3,339,06.02.21 05:12:23,2021-02-06 05:12:23+01:00
29,05:53:02,06.02.21,1,4.9,339,06.02.21 05:53:02,2021-02-06 05:53:02+01:00
