Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,11:07:19,10.12.18,2,3.9,119,10.12.18 11:07:19,2018-12-10 11:07:19+01:00
37,11:08:13,10.12.18,2,3.9,119,10.12.18 11:08:13,2018-12-10 11:08:13+01:00
29,11:08:33,10.12.18,2,3.6,119,10.12.18 11:08:33,2018-12-10 11:08:33+01:00
31,11:08:59,10.12.18,2,6.4,119,10.12.18 11:08:59,2018-12-10 11:08:59+01:00
23,11:10:13,10.12.18,2,3.6,119,10.12.18 11:10:13,2018-12-10 11:10:13+01:00
33,11:11:59,10.12.18,2,23.4,119,10.12.18 11:11:59,2018-12-10 11:11:59+01:00
17,11:13:02,10.12.18,2,5.0,119,10.12.18 11:13:02,2018-12-10 11:13:02+01:00
27,11:13:36,10.12.18,2,5.2,119,10.12.18 11:13:36,2018-12-10 11:13:36+01:00
34,11:14:31,10.12.18,2,9.0,119,10.12.18 11:14:31,2018-12-10 11:14:31+01:00
10,11:14:54,10.12.18,2,7.9,119,10.12.18 11:14:54,2018-12-10 11:14:54+01:00
32,11:16:05,10.12.18,2,7.5,119,10.12.18 11:16:05,2018-12-10 11:16:05+01:00
30,11:16:10,10.12.18,2,8.5,119,10.12.18 11:16:10,2018-12-10 11:16:10+01:00
32,11:17:25,10.12.18,2,4.6,119,10.12.18 11:17:25,2018-12-10 11:17:25+01:00
21,11:17:52,10.12.18,2,3.4,119,10.12.18 11:17:52,2018-12-10 11:17:52+01:00
32,11:19:30,10.12.18,2,21.9,119,10.12.18 11:19:30,2018-12-10 11:19:30+01:00
22,11:19:43,10.12.18,2,4.6,119,10.12.18 11:19:43,2018-12-10 11:19:43+01:00
27,11:19:48,10.12.18,2,3.4,119,10.12.18 11:19:48,2018-12-10 11:19:48+01:00
26,11:20:30,10.12.18,2,3.6,119,10.12.18 11:20:30,2018-12-10 11:20:30+01:00
24,11:21:38,10.12.18,2,3.7,119,10.12.18 11:21:38,2018-12-10 11:21:38+01:00
15,11:21:40,10.12.18,2,3.4,119,10.12.18 11:21:40,2018-12-10 11:21:40+01:00
27,11:22:05,10.12.18,2,3.5,119,10.12.18 11:22:05,2018-12-10 11:22:05+01:00
31,11:22:17,10.12.18,2,7.9,119,10.12.18 11:22:17,2018-12-10 11:22:17+01:00
19,11:22:59,10.12.18,2,3.8,119,10.12.18 11:22:59,2018-12-10 11:22:59+01:00
29,11:23:08,10.12.18,2,9.1,119,10.12.18 11:23:08,2018-12-10 11:23:08+01:00
7,11:23:26,10.12.18,2,1.8,119,10.12.18 11:23:26,2018-12-10 11:23:26+01:00
9,11:23:27,10.12.18,2,3.7,119,10.12.18 11:23:27,2018-12-10 11:23:27+01:00
8,11:23:29,10.12.18,2,2.6,119,10.12.18 11:23:29,2018-12-10 11:23:29+01:00
22,11:24:25,10.12.18,2,3.8,119,10.12.18 11:24:25,2018-12-10 11:24:25+01:00
41,11:24:33,10.12.18,2,7.1,119,10.12.18 11:24:33,2018-12-10 11:24:33+01:00
34,11:25:56,10.12.18,2,22.5,119,10.12.18 11:25:56,2018-12-10 11:25:56+01:00
21,11:26:23,10.12.18,2,3.4,119,10.12.18 11:26:23,2018-12-10 11:26:23+01:00
37,11:26:45,10.12.18,2,3.7,119,10.12.18 11:26:45,2018-12-10 11:26:45+01:00
9,11:28:29,10.12.18,2,2.2,119,10.12.18 11:28:29,2018-12-10 11:28:29+01:00
9,11:28:30,10.12.18,2,2.2,119,10.12.18 11:28:30,2018-12-10 11:28:30+01:00
9,11:28:30,10.12.18,2,1.8,119,10.12.18 11:28:30,2018-12-10 11:28:30+01:00
27,11:28:39,10.12.18,2,3.9,119,10.12.18 11:28:39,2018-12-10 11:28:39+01:00
25,11:28:42,10.12.18,2,3.6,119,10.12.18 11:28:42,2018-12-10 11:28:42+01:00
24,11:28:43,10.12.18,2,3.1,119,10.12.18 11:28:43,2018-12-10 11:28:43+01:00
26,11:29:14,10.12.18,2,4.0,119,10.12.18 11:29:14,2018-12-10 11:29:14+01:00
32,11:29:27,10.12.18,2,4.4,119,10.12.18 11:29:27,2018-12-10 11:29:27+01:00
26,11:29:46,10.12.18,2,3.7,119,10.12.18 11:29:46,2018-12-10 11:29:46+01:00
30,11:30:02,10.12.18,2,7.7,119,10.12.18 11:30:02,2018-12-10 11:30:02+01:00
26,11:30:35,10.12.18,2,3.6,119,10.12.18 11:30:35,2018-12-10 11:30:35+01:00
15,11:31:13,10.12.18,2,15.5,119,10.12.18 11:31:13,2018-12-10 11:31:13+01:00
13,11:31:14,10.12.18,2,3.9,119,10.12.18 11:31:14,2018-12-10 11:31:14+01:00
20,11:31:14,10.12.18,2,1.6,119,10.12.18 11:31:14,2018-12-10 11:31:14+01:00
18,11:31:37,10.12.18,2,6.0,119,10.12.18 11:31:37,2018-12-10 11:31:37+01:00
24,11:32:30,10.12.18,2,3.7,119,10.12.18 11:32:30,2018-12-10 11:32:30+01:00
27,11:32:59,10.12.18,2,3.0,119,10.12.18 11:32:59,2018-12-10 11:32:59+01:00
31,11:33:52,10.12.18,2,3.4,119,10.12.18 11:33:52,2018-12-10 11:33:52+01:00
28,11:33:59,10.12.18,2,3.9,119,10.12.18 11:33:59,2018-12-10 11:33:59+01:00
19,11:34:01,10.12.18,2,3.3,119,10.12.18 11:34:01,2018-12-10 11:34:01+01:00
29,11:34:13,10.12.18,2,23.4,119,10.12.18 11:34:13,2018-12-10 11:34:13+01:00
21,11:34:21,10.12.18,2,3.5,119,10.12.18 11:34:21,2018-12-10 11:34:21+01:00
20,11:34:37,10.12.18,2,3.7,119,10.12.18 11:34:37,2018-12-10 11:34:37+01:00
28,11:35:17,10.12.18,2,2.4,119,10.12.18 11:35:17,2018-12-10 11:35:17+01:00
21,11:36:04,10.12.18,2,2.4,119,10.12.18 11:36:04,2018-12-10 11:36:04+01:00
22,11:36:09,10.12.18,2,2.9,119,10.12.18 11:36:09,2018-12-10 11:36:09+01:00
21,11:36:26,10.12.18,2,5.1,119,10.12.18 11:36:26,2018-12-10 11:36:26+01:00
32,11:36:59,10.12.18,2,2.7,119,10.12.18 11:36:59,2018-12-10 11:36:59+01:00
22,11:37:15,10.12.18,2,3.3,119,10.12.18 11:37:15,2018-12-10 11:37:15+01:00
19,11:37:31,10.12.18,2,3.2,119,10.12.18 11:37:31,2018-12-10 11:37:31+01:00
26,11:37:32,10.12.18,2,4.6,119,10.12.18 11:37:32,2018-12-10 11:37:32+01:00
26,11:37:46,10.12.18,2,3.4,119,10.12.18 11:37:46,2018-12-10 11:37:46+01:00
26,11:37:49,10.12.18,2,3.2,119,10.12.18 11:37:49,2018-12-10 11:37:49+01:00
34,11:37:51,10.12.18,2,7.5,119,10.12.18 11:37:51,2018-12-10 11:37:51+01:00
25,11:38:24,10.12.18,2,3.1,119,10.12.18 11:38:24,2018-12-10 11:38:24+01:00
19,11:39:35,10.12.18,2,4.3,119,10.12.18 11:39:35,2018-12-10 11:39:35+01:00
26,11:39:40,10.12.18,2,3.6,119,10.12.18 11:39:40,2018-12-10 11:39:40+01:00
22,11:40:24,10.12.18,2,3.2,119,10.12.18 11:40:24,2018-12-10 11:40:24+01:00
32,11:40:38,10.12.18,2,8.2,119,10.12.18 11:40:38,2018-12-10 11:40:38+01:00
32,11:40:56,10.12.18,2,7.3,119,10.12.18 11:40:56,2018-12-10 11:40:56+01:00
23,11:41:40,10.12.18,2,3.8,119,10.12.18 11:41:40,2018-12-10 11:41:40+01:00
28,11:41:46,10.12.18,2,23.3,119,10.12.18 11:41:46,2018-12-10 11:41:46+01:00
25,11:41:49,10.12.18,2,3.9,119,10.12.18 11:41:49,2018-12-10 11:41:49+01:00
15,11:42:34,10.12.18,2,4.2,119,10.12.18 11:42:34,2018-12-10 11:42:34+01:00
11,11:42:39,10.12.18,2,1.6,119,10.12.18 11:42:39,2018-12-10 11:42:39+01:00
22,11:42:45,10.12.18,2,3.7,119,10.12.18 11:42:45,2018-12-10 11:42:45+01:00
26,11:43:43,10.12.18,2,3.5,119,10.12.18 11:43:43,2018-12-10 11:43:43+01:00
23,11:45:08,10.12.18,2,3.3,119,10.12.18 11:45:08,2018-12-10 11:45:08+01:00
26,11:45:37,10.12.18,2,3.4,119,10.12.18 11:45:37,2018-12-10 11:45:37+01:00
36,11:45:47,10.12.18,2,7.7,119,10.12.18 11:45:47,2018-12-10 11:45:47+01:00
24,11:46:03,10.12.18,2,3.7,119,10.12.18 11:46:03,2018-12-10 11:46:03+01:00
19,11:46:41,10.12.18,2,3.6,119,10.12.18 11:46:41,2018-12-10 11:46:41+01:00
27,11:48:26,10.12.18,2,3.5,119,10.12.18 11:48:26,2018-12-10 11:48:26+01:00
26,11:48:27,10.12.18,2,3.4,119,10.12.18 11:48:27,2018-12-10 11:48:27+01:00
21,11:48:33,10.12.18,2,3.4,119,10.12.18 11:48:33,2018-12-10 11:48:33+01:00
19,11:49:53,10.12.18,2,3.9,119,10.12.18 11:49:53,2018-12-10 11:49:53+01:00
32,11:50:32,10.12.18,2,23.6,119,10.12.18 11:50:32,2018-12-10 11:50:32+01:00
24,11:50:44,10.12.18,2,3.4,119,10.12.18 11:50:44,2018-12-10 11:50:44+01:00
24,11:50:48,10.12.18,2,3.8,119,10.12.18 11:50:48,2018-12-10 11:50:48+01:00
32,11:50:53,10.12.18,2,9.2,119,10.12.18 11:50:53,2018-12-10 11:50:53+01:00
36,11:50:57,10.12.18,2,8.2,119,10.12.18 11:50:57,2018-12-10 11:50:57+01:00
26,11:51:08,10.12.18,2,3.4,119,10.12.18 11:51:08,2018-12-10 11:51:08+01:00
21,11:51:24,10.12.18,2,4.9,119,10.12.18 11:51:24,2018-12-10 11:51:24+01:00
32,11:51:43,10.12.18,2,3.8,119,10.12.18 11:51:43,2018-12-10 11:51:43+01:00
24,11:52:19,10.12.18,2,3.4,119,10.12.18 11:52:19,2018-12-10 11:52:19+01:00
7,11:53:33,10.12.18,2,1.6,119,10.12.18 11:53:33,2018-12-10 11:53:33+01:00
8,11:53:33,10.12.18,2,2.2,119,10.12.18 11:53:33,2018-12-10 11:53:33+01:00
9,11:53:35,10.12.18,2,5.2,119,10.12.18 11:53:35,2018-12-10 11:53:35+01:00
9,11:53:36,10.12.18,2,1.9,119,10.12.18 11:53:36,2018-12-10 11:53:36+01:00
9,11:53:38,10.12.18,2,5.6,119,10.12.18 11:53:38,2018-12-10 11:53:38+01:00
20,11:53:43,10.12.18,2,4.3,119,10.12.18 11:53:43,2018-12-10 11:53:43+01:00
18,11:53:56,10.12.18,2,4.2,119,10.12.18 11:53:56,2018-12-10 11:53:56+01:00
34,11:55:29,10.12.18,2,7.1,119,10.12.18 11:55:29,2018-12-10 11:55:29+01:00
32,11:57:08,10.12.18,2,23.0,119,10.12.18 11:57:08,2018-12-10 11:57:08+01:00
32,11:57:16,10.12.18,2,7.8,119,10.12.18 11:57:16,2018-12-10 11:57:16+01:00
22,11:58:20,10.12.18,2,3.2,119,10.12.18 11:58:20,2018-12-10 11:58:20+01:00
9,11:58:24,10.12.18,2,5.2,119,10.12.18 11:58:24,2018-12-10 11:58:24+01:00
9,11:58:25,10.12.18,2,1.7,119,10.12.18 11:58:25,2018-12-10 11:58:25+01:00
26,11:58:43,10.12.18,2,3.9,119,10.12.18 11:58:43,2018-12-10 11:58:43+01:00
25,11:58:50,10.12.18,2,3.2,119,10.12.18 11:58:50,2018-12-10 11:58:50+01:00
25,11:59:05,10.12.18,2,5.0,119,10.12.18 11:59:05,2018-12-10 11:59:05+01:00
27,11:59:19,10.12.18,2,3.3,119,10.12.18 11:59:19,2018-12-10 11:59:19+01:00
24,11:59:22,10.12.18,2,4.3,119,10.12.18 11:59:22,2018-12-10 11:59:22+01:00
29,11:59:44,10.12.18,2,3.6,119,10.12.18 11:59:44,2018-12-10 11:59:44+01:00
12,11:59:53,10.12.18,2,3.6,119,10.12.18 11:59:53,2018-12-10 11:59:53+01:00
19,12:00:25,10.12.18,2,3.4,119,10.12.18 12:00:25,2018-12-10 12:00:25+01:00
20,12:00:49,10.12.18,2,3.3,119,10.12.18 12:00:49,2018-12-10 12:00:49+01:00
25,12:01:21,10.12.18,2,3.9,119,10.12.18 12:01:21,2018-12-10 12:01:21+01:00
23,12:02:10,10.12.18,2,3.5,119,10.12.18 12:02:10,2018-12-10 12:02:10+01:00
23,12:02:33,10.12.18,2,3.4,119,10.12.18 12:02:33,2018-12-10 12:02:33+01:00
11,12:02:44,10.12.18,2,9.6,119,10.12.18 12:02:44,2018-12-10 12:02:44+01:00
20,12:02:54,10.12.18,2,3.9,119,10.12.18 12:02:54,2018-12-10 12:02:54+01:00
26,12:03:13,10.12.18,2,3.7,119,10.12.18 12:03:13,2018-12-10 12:03:13+01:00
16,12:03:35,10.12.18,2,3.3,119,10.12.18 12:03:35,2018-12-10 12:03:35+01:00
16,12:03:45,10.12.18,2,3.9,119,10.12.18 12:03:45,2018-12-10 12:03:45+01:00
27,12:04:05,10.12.18,2,22.3,119,10.12.18 12:04:05,2018-12-10 12:04:05+01:00
23,12:04:11,10.12.18,2,3.3,119,10.12.18 12:04:11,2018-12-10 12:04:11+01:00
22,12:04:14,10.12.18,2,6.6,119,10.12.18 12:04:14,2018-12-10 12:04:14+01:00
25,12:04:16,10.12.18,2,3.7,119,10.12.18 12:04:16,2018-12-10 12:04:16+01:00
25,12:05:22,10.12.18,2,3.6,119,10.12.18 12:05:22,2018-12-10 12:05:22+01:00
35,12:05:51,10.12.18,2,3.9,119,10.12.18 12:05:51,2018-12-10 12:05:51+01:00
32,12:06:07,10.12.18,2,9.0,119,10.12.18 12:06:07,2018-12-10 12:06:07+01:00
20,12:06:19,10.12.18,2,3.8,119,10.12.18 12:06:19,2018-12-10 12:06:19+01:00
19,12:06:21,10.12.18,2,3.7,119,10.12.18 12:06:21,2018-12-10 12:06:21+01:00
21,12:06:23,10.12.18,2,3.5,119,10.12.18 12:06:23,2018-12-10 12:06:23+01:00
30,12:06:34,10.12.18,2,3.3,119,10.12.18 12:06:34,2018-12-10 12:06:34+01:00
6,12:07:00,10.12.18,2,4.5,119,10.12.18 12:07:00,2018-12-10 12:07:00+01:00
25,12:07:20,10.12.18,2,3.6,119,10.12.18 12:07:20,2018-12-10 12:07:20+01:00
29,12:07:29,10.12.18,2,4.6,119,10.12.18 12:07:29,2018-12-10 12:07:29+01:00
30,12:07:40,10.12.18,2,9.2,119,10.12.18 12:07:40,2018-12-10 12:07:40+01:00
10,12:08:36,10.12.18,2,8.6,119,10.12.18 12:08:36,2018-12-10 12:08:36+01:00
9,12:08:37,10.12.18,2,2.0,119,10.12.18 12:08:37,2018-12-10 12:08:37+01:00
18,12:08:42,10.12.18,2,7.4,119,10.12.18 12:08:42,2018-12-10 12:08:42+01:00
26,12:08:44,10.12.18,2,3.0,119,10.12.18 12:08:44,2018-12-10 12:08:44+01:00
20,12:08:51,10.12.18,2,3.9,119,10.12.18 12:08:51,2018-12-10 12:08:51+01:00
18,12:10:25,10.12.18,2,3.5,119,10.12.18 12:10:25,2018-12-10 12:10:25+01:00
21,12:10:26,10.12.18,2,4.2,119,10.12.18 12:10:26,2018-12-10 12:10:26+01:00
31,12:10:47,10.12.18,2,2.2,119,10.12.18 12:10:47,2018-12-10 12:10:47+01:00
19,12:10:48,10.12.18,2,3.2,119,10.12.18 12:10:48,2018-12-10 12:10:48+01:00
27,12:10:52,10.12.18,2,3.6,119,10.12.18 12:10:52,2018-12-10 12:10:52+01:00
20,12:11:02,10.12.18,2,3.1,119,10.12.18 12:11:02,2018-12-10 12:11:02+01:00
20,12:11:59,10.12.18,2,3.6,119,10.12.18 12:11:59,2018-12-10 12:11:59+01:00
15,12:12:28,10.12.18,2,4.5,119,10.12.18 12:12:28,2018-12-10 12:12:28+01:00
24,12:12:31,10.12.18,2,3.4,119,10.12.18 12:12:31,2018-12-10 12:12:31+01:00
23,12:12:32,10.12.18,2,3.1,119,10.12.18 12:12:32,2018-12-10 12:12:32+01:00
27,12:12:44,10.12.18,2,3.2,119,10.12.18 12:12:44,2018-12-10 12:12:44+01:00
33,12:13:06,10.12.18,2,3.4,119,10.12.18 12:13:06,2018-12-10 12:13:06+01:00
19,12:13:11,10.12.18,2,3.3,119,10.12.18 12:13:11,2018-12-10 12:13:11+01:00
24,12:13:31,10.12.18,2,4.9,119,10.12.18 12:13:31,2018-12-10 12:13:31+01:00
27,12:13:49,10.12.18,2,23.9,119,10.12.18 12:13:49,2018-12-10 12:13:49+01:00
23,12:14:00,10.12.18,2,4.6,119,10.12.18 12:14:00,2018-12-10 12:14:00+01:00
21,12:14:40,10.12.18,2,3.8,119,10.12.18 12:14:40,2018-12-10 12:14:40+01:00
27,12:14:54,10.12.18,2,3.3,119,10.12.18 12:14:54,2018-12-10 12:14:54+01:00
34,12:14:57,10.12.18,2,7.2,119,10.12.18 12:14:57,2018-12-10 12:14:57+01:00
27,12:15:06,10.12.18,2,5.3,119,10.12.18 12:15:06,2018-12-10 12:15:06+01:00
19,12:15:09,10.12.18,2,3.2,119,10.12.18 12:15:09,2018-12-10 12:15:09+01:00
21,12:15:11,10.12.18,2,7.0,119,10.12.18 12:15:11,2018-12-10 12:15:11+01:00
24,12:16:15,10.12.18,2,3.1,119,10.12.18 12:16:15,2018-12-10 12:16:15+01:00
20,12:16:30,10.12.18,2,2.9,119,10.12.18 12:16:30,2018-12-10 12:16:30+01:00
11,12:17:09,10.12.18,2,4.4,119,10.12.18 12:17:09,2018-12-10 12:17:09+01:00
22,12:17:14,10.12.18,2,3.4,119,10.12.18 12:17:14,2018-12-10 12:17:14+01:00
24,12:17:24,10.12.18,2,2.5,119,10.12.18 12:17:24,2018-12-10 12:17:24+01:00
14,12:17:41,10.12.18,2,3.3,119,10.12.18 12:17:41,2018-12-10 12:17:41+01:00
14,12:17:43,10.12.18,2,7.3,119,10.12.18 12:17:43,2018-12-10 12:17:43+01:00
24,12:17:59,10.12.18,2,4.2,119,10.12.18 12:17:59,2018-12-10 12:17:59+01:00
32,12:18:04,10.12.18,2,3.7,119,10.12.18 12:18:04,2018-12-10 12:18:04+01:00
28,12:18:20,10.12.18,2,4.2,119,10.12.18 12:18:20,2018-12-10 12:18:20+01:00
26,12:18:21,10.12.18,2,3.8,119,10.12.18 12:18:21,2018-12-10 12:18:21+01:00
23,12:18:58,10.12.18,2,4.8,119,10.12.18 12:18:58,2018-12-10 12:18:58+01:00
21,12:19:49,10.12.18,2,3.8,119,10.12.18 12:19:49,2018-12-10 12:19:49+01:00
26,12:20:17,10.12.18,2,3.4,119,10.12.18 12:20:17,2018-12-10 12:20:17+01:00
27,12:20:50,10.12.18,2,3.7,119,10.12.18 12:20:50,2018-12-10 12:20:50+01:00
22,12:20:55,10.12.18,2,2.9,119,10.12.18 12:20:55,2018-12-10 12:20:55+01:00
23,12:21:01,10.12.18,2,3.1,119,10.12.18 12:21:01,2018-12-10 12:21:01+01:00
23,12:21:06,10.12.18,2,3.7,119,10.12.18 12:21:06,2018-12-10 12:21:06+01:00
21,12:21:27,10.12.18,2,3.4,119,10.12.18 12:21:27,2018-12-10 12:21:27+01:00
12,12:21:39,10.12.18,2,3.6,119,10.12.18 12:21:39,2018-12-10 12:21:39+01:00
23,12:21:54,10.12.18,2,5.0,119,10.12.18 12:21:54,2018-12-10 12:21:54+01:00
41,12:21:57,10.12.18,2,8.7,119,10.12.18 12:21:57,2018-12-10 12:21:57+01:00
10,12:22:05,10.12.18,2,5.2,119,10.12.18 12:22:05,2018-12-10 12:22:05+01:00
8,12:22:06,10.12.18,2,1.6,119,10.12.18 12:22:06,2018-12-10 12:22:06+01:00
9,12:22:07,10.12.18,2,2.9,119,10.12.18 12:22:07,2018-12-10 12:22:07+01:00
10,12:22:07,10.12.18,2,1.9,119,10.12.18 12:22:07,2018-12-10 12:22:07+01:00
9,12:22:08,10.12.18,2,2.0,119,10.12.18 12:22:08,2018-12-10 12:22:08+01:00
19,12:22:28,10.12.18,2,3.8,119,10.12.18 12:22:28,2018-12-10 12:22:28+01:00
34,12:23:09,10.12.18,2,2.4,119,10.12.18 12:23:09,2018-12-10 12:23:09+01:00
31,12:23:10,10.12.18,2,2.2,119,10.12.18 12:23:10,2018-12-10 12:23:10+01:00
28,12:23:12,10.12.18,2,3.4,119,10.12.18 12:23:12,2018-12-10 12:23:12+01:00
30,12:23:18,10.12.18,2,3.7,119,10.12.18 12:23:18,2018-12-10 12:23:18+01:00
24,12:24:01,10.12.18,2,3.2,119,10.12.18 12:24:01,2018-12-10 12:24:01+01:00
29,12:24:04,10.12.18,2,2.8,119,10.12.18 12:24:04,2018-12-10 12:24:04+01:00
32,12:25:05,10.12.18,2,23.0,119,10.12.18 12:25:05,2018-12-10 12:25:05+01:00
27,12:25:12,10.12.18,2,2.7,119,10.12.18 12:25:12,2018-12-10 12:25:12+01:00
31,12:25:31,10.12.18,2,3.6,119,10.12.18 12:25:31,2018-12-10 12:25:31+01:00
24,12:26:02,10.12.18,2,3.4,119,10.12.18 12:26:02,2018-12-10 12:26:02+01:00
9,12:26:08,10.12.18,2,2.7,119,10.12.18 12:26:08,2018-12-10 12:26:08+01:00
9,12:26:09,10.12.18,2,3.9,119,10.12.18 12:26:09,2018-12-10 12:26:09+01:00
10,12:26:10,10.12.18,2,1.6,119,10.12.18 12:26:10,2018-12-10 12:26:10+01:00
23,12:26:42,10.12.18,2,4.7,119,10.12.18 12:26:42,2018-12-10 12:26:42+01:00
22,12:26:47,10.12.18,2,4.2,119,10.12.18 12:26:47,2018-12-10 12:26:47+01:00
38,12:27:42,10.12.18,2,3.0,119,10.12.18 12:27:42,2018-12-10 12:27:42+01:00
35,12:27:57,10.12.18,2,3.7,119,10.12.18 12:27:57,2018-12-10 12:27:57+01:00
27,12:27:59,10.12.18,2,4.0,119,10.12.18 12:27:59,2018-12-10 12:27:59+01:00
31,12:28:05,10.12.18,2,23.0,119,10.12.18 12:28:05,2018-12-10 12:28:05+01:00
18,12:29:09,10.12.18,2,2.8,119,10.12.18 12:29:09,2018-12-10 12:29:09+01:00
28,12:29:56,10.12.18,2,3.6,119,10.12.18 12:29:56,2018-12-10 12:29:56+01:00
21,12:30:24,10.12.18,2,3.8,119,10.12.18 12:30:24,2018-12-10 12:30:24+01:00
26,12:30:32,10.12.18,2,3.3,119,10.12.18 12:30:32,2018-12-10 12:30:32+01:00
23,12:30:33,10.12.18,2,3.2,119,10.12.18 12:30:33,2018-12-10 12:30:33+01:00
26,12:30:57,10.12.18,2,3.1,119,10.12.18 12:30:57,2018-12-10 12:30:57+01:00
20,12:31:14,10.12.18,2,3.4,119,10.12.18 12:31:14,2018-12-10 12:31:14+01:00
34,12:31:29,10.12.18,2,6.8,119,10.12.18 12:31:29,2018-12-10 12:31:29+01:00
24,12:32:52,10.12.18,2,3.7,119,10.12.18 12:32:52,2018-12-10 12:32:52+01:00
21,12:33:02,10.12.18,2,3.3,119,10.12.18 12:33:02,2018-12-10 12:33:02+01:00
24,12:33:16,10.12.18,2,3.2,119,10.12.18 12:33:16,2018-12-10 12:33:16+01:00
24,12:34:17,10.12.18,2,4.1,119,10.12.18 12:34:17,2018-12-10 12:34:17+01:00
32,12:34:25,10.12.18,2,23.3,119,10.12.18 12:34:25,2018-12-10 12:34:25+01:00
36,12:34:30,10.12.18,2,8.3,119,10.12.18 12:34:30,2018-12-10 12:34:30+01:00
31,12:34:48,10.12.18,2,3.5,119,10.12.18 12:34:48,2018-12-10 12:34:48+01:00
27,12:35:04,10.12.18,2,3.7,119,10.12.18 12:35:04,2018-12-10 12:35:04+01:00
27,12:35:13,10.12.18,2,4.4,119,10.12.18 12:35:13,2018-12-10 12:35:13+01:00
32,12:35:17,10.12.18,2,7.6,119,10.12.18 12:35:17,2018-12-10 12:35:17+01:00
22,12:35:47,10.12.18,2,3.4,119,10.12.18 12:35:47,2018-12-10 12:35:47+01:00
22,12:36:06,10.12.18,2,3.4,119,10.12.18 12:36:06,2018-12-10 12:36:06+01:00
34,12:36:17,10.12.18,2,6.4,119,10.12.18 12:36:17,2018-12-10 12:36:17+01:00
25,12:36:25,10.12.18,2,3.3,119,10.12.18 12:36:25,2018-12-10 12:36:25+01:00
17,12:36:39,10.12.18,2,2.6,119,10.12.18 12:36:39,2018-12-10 12:36:39+01:00
23,12:36:43,10.12.18,2,3.2,119,10.12.18 12:36:43,2018-12-10 12:36:43+01:00
24,12:36:48,10.12.18,2,4.3,119,10.12.18 12:36:48,2018-12-10 12:36:48+01:00
23,12:36:49,10.12.18,2,4.0,119,10.12.18 12:36:49,2018-12-10 12:36:49+01:00
25,12:38:13,10.12.18,2,3.1,119,10.12.18 12:38:13,2018-12-10 12:38:13+01:00
25,12:38:34,10.12.18,2,3.3,119,10.12.18 12:38:34,2018-12-10 12:38:34+01:00
22,12:38:53,10.12.18,2,3.1,119,10.12.18 12:38:53,2018-12-10 12:38:53+01:00
32,12:39:47,10.12.18,2,7.8,119,10.12.18 12:39:47,2018-12-10 12:39:47+01:00
24,12:40:42,10.12.18,2,2.9,119,10.12.18 12:40:42,2018-12-10 12:40:42+01:00
21,12:40:49,10.12.18,2,3.0,119,10.12.18 12:40:49,2018-12-10 12:40:49+01:00
22,12:41:04,10.12.18,2,6.1,119,10.12.18 12:41:04,2018-12-10 12:41:04+01:00
23,12:41:04,10.12.18,2,1.9,119,10.12.18 12:41:04,2018-12-10 12:41:04+01:00
20,12:41:32,10.12.18,2,3.2,119,10.12.18 12:41:32,2018-12-10 12:41:32+01:00
26,12:42:51,10.12.18,2,3.8,119,10.12.18 12:42:51,2018-12-10 12:42:51+01:00
29,12:43:34,10.12.18,2,7.6,119,10.12.18 12:43:34,2018-12-10 12:43:34+01:00
30,12:43:38,10.12.18,2,8.3,119,10.12.18 12:43:38,2018-12-10 12:43:38+01:00
28,12:43:44,10.12.18,2,8.0,119,10.12.18 12:43:44,2018-12-10 12:43:44+01:00
26,12:43:49,10.12.18,2,5.1,119,10.12.18 12:43:49,2018-12-10 12:43:49+01:00
23,12:43:51,10.12.18,2,3.3,119,10.12.18 12:43:51,2018-12-10 12:43:51+01:00
23,12:44:01,10.12.18,2,22.9,119,10.12.18 12:44:01,2018-12-10 12:44:01+01:00
22,12:44:35,10.12.18,2,3.2,119,10.12.18 12:44:35,2018-12-10 12:44:35+01:00
22,12:44:39,10.12.18,2,3.6,119,10.12.18 12:44:39,2018-12-10 12:44:39+01:00
27,12:44:42,10.12.18,2,3.7,119,10.12.18 12:44:42,2018-12-10 12:44:42+01:00
28,12:44:58,10.12.18,2,3.1,119,10.12.18 12:44:58,2018-12-10 12:44:58+01:00
23,12:45:32,10.12.18,2,3.2,119,10.12.18 12:45:32,2018-12-10 12:45:32+01:00
30,12:47:07,10.12.18,2,7.3,119,10.12.18 12:47:07,2018-12-10 12:47:07+01:00
18,12:47:26,10.12.18,2,4.4,119,10.12.18 12:47:26,2018-12-10 12:47:26+01:00
16,12:47:34,10.12.18,2,4.4,119,10.12.18 12:47:34,2018-12-10 12:47:34+01:00
28,12:47:39,10.12.18,2,4.0,119,10.12.18 12:47:39,2018-12-10 12:47:39+01:00
34,12:47:41,10.12.18,2,3.2,119,10.12.18 12:47:41,2018-12-10 12:47:41+01:00
23,12:48:07,10.12.18,2,3.8,119,10.12.18 12:48:07,2018-12-10 12:48:07+01:00
28,12:48:19,10.12.18,2,3.5,119,10.12.18 12:48:19,2018-12-10 12:48:19+01:00
11,12:48:23,10.12.18,2,6.4,119,10.12.18 12:48:23,2018-12-10 12:48:23+01:00
10,12:48:23,10.12.18,2,2.2,119,10.12.18 12:48:23,2018-12-10 12:48:23+01:00
26,12:48:24,10.12.18,2,3.3,119,10.12.18 12:48:24,2018-12-10 12:48:24+01:00
