Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,22:57:01,04.09.20,1,4.4,268,04.09.20 22:57:01,2020-09-04 22:57:01+02:00
32,23:41:15,04.09.20,1,5.0,268,04.09.20 23:41:15,2020-09-04 23:41:15+02:00
29,23:57:48,04.09.20,1,4.1,268,04.09.20 23:57:48,2020-09-04 23:57:48+02:00
39,03:40:52,05.09.20,1,3.5,268,05.09.20 03:40:52,2020-09-05 03:40:52+02:00
42,04:57:34,05.09.20,1,4.8,268,05.09.20 04:57:34,2020-09-05 04:57:34+02:00
33,05:19:40,05.09.20,1,3.7,268,05.09.20 05:19:40,2020-09-05 05:19:40+02:00
34,05:25:20,05.09.20,1,5.1,268,05.09.20 05:25:20,2020-09-05 05:25:20+02:00
31,05:40:53,05.09.20,1,5.2,268,05.09.20 05:40:53,2020-09-05 05:40:53+02:00
30,05:47:53,05.09.20,1,3.9,268,05.09.20 05:47:53,2020-09-05 05:47:53+02:00
30,06:50:27,05.09.20,1,4.9,268,05.09.20 06:50:27,2020-09-05 06:50:27+02:00
45,07:23:08,05.09.20,1,5.4,268,05.09.20 07:23:08,2020-09-05 07:23:08+02:00
36,07:24:44,05.09.20,1,3.6,268,05.09.20 07:24:44,2020-09-05 07:24:44+02:00
34,07:46:36,05.09.20,1,5.4,268,05.09.20 07:46:36,2020-09-05 07:46:36+02:00
30,08:02:23,05.09.20,1,4.7,268,05.09.20 08:02:23,2020-09-05 08:02:23+02:00
23,08:16:46,05.09.20,1,2.4,268,05.09.20 08:16:46,2020-09-05 08:16:46+02:00
28,08:23:37,05.09.20,1,3.9,268,05.09.20 08:23:37,2020-09-05 08:23:37+02:00
39,08:30:11,05.09.20,1,3.6,268,05.09.20 08:30:11,2020-09-05 08:30:11+02:00
35,08:34:05,05.09.20,1,2.9,268,05.09.20 08:34:05,2020-09-05 08:34:05+02:00
34,08:42:42,05.09.20,1,9.4,268,05.09.20 08:42:42,2020-09-05 08:42:42+02:00
33,08:44:46,05.09.20,1,4.6,268,05.09.20 08:44:46,2020-09-05 08:44:46+02:00
34,08:49:25,05.09.20,1,2.8,268,05.09.20 08:49:25,2020-09-05 08:49:25+02:00
32,08:49:48,05.09.20,1,5.9,268,05.09.20 08:49:48,2020-09-05 08:49:48+02:00
25,08:50:54,05.09.20,1,3.9,268,05.09.20 08:50:54,2020-09-05 08:50:54+02:00
28,09:18:43,05.09.20,1,4.4,268,05.09.20 09:18:43,2020-09-05 09:18:43+02:00
34,09:20:36,05.09.20,1,1.3,268,05.09.20 09:20:36,2020-09-05 09:20:36+02:00
36,09:39:36,05.09.20,1,2.2,268,05.09.20 09:39:36,2020-09-05 09:39:36+02:00
27,09:46:20,05.09.20,1,8.2,268,05.09.20 09:46:20,2020-09-05 09:46:20+02:00
32,09:49:04,05.09.20,1,4.9,268,05.09.20 09:49:04,2020-09-05 09:49:04+02:00
36,09:51:22,05.09.20,1,4.8,268,05.09.20 09:51:22,2020-09-05 09:51:22+02:00
36,09:56:38,05.09.20,1,4.1,268,05.09.20 09:56:38,2020-09-05 09:56:38+02:00
36,09:58:44,05.09.20,1,6.1,268,05.09.20 09:58:44,2020-09-05 09:58:44+02:00
35,10:01:15,05.09.20,1,4.2,268,05.09.20 10:01:15,2020-09-05 10:01:15+02:00
30,10:14:02,05.09.20,1,4.0,268,05.09.20 10:14:02,2020-09-05 10:14:02+02:00
29,10:17:18,05.09.20,1,5.7,268,05.09.20 10:17:18,2020-09-05 10:17:18+02:00
34,10:18:52,05.09.20,1,4.8,268,05.09.20 10:18:52,2020-09-05 10:18:52+02:00
32,10:19:03,05.09.20,1,1.9,268,05.09.20 10:19:03,2020-09-05 10:19:03+02:00
34,10:19:06,05.09.20,1,4.7,268,05.09.20 10:19:06,2020-09-05 10:19:06+02:00
33,10:25:56,05.09.20,1,2.8,268,05.09.20 10:25:56,2020-09-05 10:25:56+02:00
38,10:43:50,05.09.20,1,2.1,268,05.09.20 10:43:50,2020-09-05 10:43:50+02:00
34,10:44:57,05.09.20,1,3.8,268,05.09.20 10:44:57,2020-09-05 10:44:57+02:00
37,10:46:46,05.09.20,1,2.5,268,05.09.20 10:46:46,2020-09-05 10:46:46+02:00
38,10:46:48,05.09.20,1,4.3,268,05.09.20 10:46:48,2020-09-05 10:46:48+02:00
42,10:47:17,05.09.20,1,7.7,268,05.09.20 10:47:17,2020-09-05 10:47:17+02:00
34,10:52:42,05.09.20,1,9.4,268,05.09.20 10:52:42,2020-09-05 10:52:42+02:00
35,10:53:30,05.09.20,1,5.9,268,05.09.20 10:53:30,2020-09-05 10:53:30+02:00
31,11:00:53,05.09.20,1,4.4,268,05.09.20 11:00:53,2020-09-05 11:00:53+02:00
31,11:06:57,05.09.20,1,1.0,268,05.09.20 11:06:57,2020-09-05 11:06:57+02:00
40,11:08:53,05.09.20,1,4.1,268,05.09.20 11:08:53,2020-09-05 11:08:53+02:00
33,11:10:54,05.09.20,1,3.4,268,05.09.20 11:10:54,2020-09-05 11:10:54+02:00
27,11:10:59,05.09.20,1,3.6,268,05.09.20 11:10:59,2020-09-05 11:10:59+02:00
39,11:20:20,05.09.20,1,3.8,268,05.09.20 11:20:20,2020-09-05 11:20:20+02:00
29,11:29:31,05.09.20,1,8.6,268,05.09.20 11:29:31,2020-09-05 11:29:31+02:00
31,11:35:45,05.09.20,1,3.5,268,05.09.20 11:35:45,2020-09-05 11:35:45+02:00
29,11:51:22,05.09.20,1,0.9,268,05.09.20 11:51:22,2020-09-05 11:51:22+02:00
27,12:13:42,05.09.20,1,4.7,268,05.09.20 12:13:42,2020-09-05 12:13:42+02:00
32,12:17:40,05.09.20,1,3.5,268,05.09.20 12:17:40,2020-09-05 12:17:40+02:00
33,12:39:07,05.09.20,1,6.7,268,05.09.20 12:39:07,2020-09-05 12:39:07+02:00
35,12:44:20,05.09.20,1,3.4,268,05.09.20 12:44:20,2020-09-05 12:44:20+02:00
31,12:47:05,05.09.20,1,5.6,268,05.09.20 12:47:05,2020-09-05 12:47:05+02:00
40,12:51:00,05.09.20,1,5.3,268,05.09.20 12:51:00,2020-09-05 12:51:00+02:00
26,12:54:18,05.09.20,1,2.6,268,05.09.20 12:54:18,2020-09-05 12:54:18+02:00
36,13:09:59,05.09.20,1,4.8,268,05.09.20 13:09:59,2020-09-05 13:09:59+02:00
36,13:23:33,05.09.20,1,4.2,268,05.09.20 13:23:33,2020-09-05 13:23:33+02:00
40,13:39:53,05.09.20,1,4.8,268,05.09.20 13:39:53,2020-09-05 13:39:53+02:00
30,13:42:58,05.09.20,1,4.5,268,05.09.20 13:42:58,2020-09-05 13:42:58+02:00
28,13:51:03,05.09.20,1,2.0,268,05.09.20 13:51:03,2020-09-05 13:51:03+02:00
36,13:56:16,05.09.20,1,4.8,268,05.09.20 13:56:16,2020-09-05 13:56:16+02:00
35,13:56:17,05.09.20,1,1.6,268,05.09.20 13:56:17,2020-09-05 13:56:17+02:00
43,13:59:15,05.09.20,1,2.7,268,05.09.20 13:59:15,2020-09-05 13:59:15+02:00
44,14:09:56,05.09.20,1,7.4,268,05.09.20 14:09:56,2020-09-05 14:09:56+02:00
37,14:13:02,05.09.20,1,1.8,268,05.09.20 14:13:02,2020-09-05 14:13:02+02:00
36,14:15:26,05.09.20,1,2.9,268,05.09.20 14:15:26,2020-09-05 14:15:26+02:00
32,14:16:08,05.09.20,1,7.8,268,05.09.20 14:16:08,2020-09-05 14:16:08+02:00
30,14:21:48,05.09.20,1,1.9,268,05.09.20 14:21:48,2020-09-05 14:21:48+02:00
32,14:24:05,05.09.20,1,3.9,268,05.09.20 14:24:05,2020-09-05 14:24:05+02:00
34,14:33:59,05.09.20,1,5.0,268,05.09.20 14:33:59,2020-09-05 14:33:59+02:00
28,14:38:10,05.09.20,1,1.8,268,05.09.20 14:38:10,2020-09-05 14:38:10+02:00
36,14:43:55,05.09.20,1,3.5,268,05.09.20 14:43:55,2020-09-05 14:43:55+02:00
36,14:44:43,05.09.20,1,3.0,268,05.09.20 14:44:43,2020-09-05 14:44:43+02:00
31,14:48:46,05.09.20,1,4.3,268,05.09.20 14:48:46,2020-09-05 14:48:46+02:00
36,14:48:52,05.09.20,1,3.6,268,05.09.20 14:48:52,2020-09-05 14:48:52+02:00
37,14:49:08,05.09.20,1,5.5,268,05.09.20 14:49:08,2020-09-05 14:49:08+02:00
33,14:52:47,05.09.20,1,3.5,268,05.09.20 14:52:47,2020-09-05 14:52:47+02:00
35,15:07:25,05.09.20,1,3.0,268,05.09.20 15:07:25,2020-09-05 15:07:25+02:00
28,15:17:01,05.09.20,1,2.8,268,05.09.20 15:17:01,2020-09-05 15:17:01+02:00
35,15:21:53,05.09.20,1,5.2,268,05.09.20 15:21:53,2020-09-05 15:21:53+02:00
33,15:21:55,05.09.20,1,9.4,268,05.09.20 15:21:55,2020-09-05 15:21:55+02:00
32,15:39:37,05.09.20,1,3.3,268,05.09.20 15:39:37,2020-09-05 15:39:37+02:00
39,15:39:44,05.09.20,1,2.7,268,05.09.20 15:39:44,2020-09-05 15:39:44+02:00
37,15:50:34,05.09.20,1,2.3,268,05.09.20 15:50:34,2020-09-05 15:50:34+02:00
32,16:05:43,05.09.20,1,4.7,268,05.09.20 16:05:43,2020-09-05 16:05:43+02:00
38,16:50:28,05.09.20,1,3.3,268,05.09.20 16:50:28,2020-09-05 16:50:28+02:00
38,17:39:05,05.09.20,1,2.6,268,05.09.20 17:39:05,2020-09-05 17:39:05+02:00
25,18:02:53,05.09.20,1,2.0,268,05.09.20 18:02:53,2020-09-05 18:02:53+02:00
31,18:07:25,05.09.20,1,3.2,268,05.09.20 18:07:25,2020-09-05 18:07:25+02:00
41,18:13:53,05.09.20,1,3.7,268,05.09.20 18:13:53,2020-09-05 18:13:53+02:00
29,18:27:53,05.09.20,1,4.8,268,05.09.20 18:27:53,2020-09-05 18:27:53+02:00
16,18:33:55,05.09.20,1,6.5,268,05.09.20 18:33:55,2020-09-05 18:33:55+02:00
36,19:31:53,05.09.20,1,6.7,268,05.09.20 19:31:53,2020-09-05 19:31:53+02:00
34,19:52:42,05.09.20,1,4.1,268,05.09.20 19:52:42,2020-09-05 19:52:42+02:00
30,21:08:47,05.09.20,1,6.0,268,05.09.20 21:08:47,2020-09-05 21:08:47+02:00
18,00:21:47,06.09.20,1,4.3,268,06.09.20 00:21:47,2020-09-06 00:21:47+02:00
34,00:26:22,06.09.20,1,4.1,268,06.09.20 00:26:22,2020-09-06 00:26:22+02:00
26,00:37:29,06.09.20,1,4.8,268,06.09.20 00:37:29,2020-09-06 00:37:29+02:00
38,01:46:46,06.09.20,1,4.0,268,06.09.20 01:46:46,2020-09-06 01:46:46+02:00
35,03:13:19,06.09.20,1,4.3,268,06.09.20 03:13:19,2020-09-06 03:13:19+02:00
45,05:25:02,06.09.20,1,5.7,268,06.09.20 05:25:02,2020-09-06 05:25:02+02:00
34,08:14:25,06.09.20,1,5.8,268,06.09.20 08:14:25,2020-09-06 08:14:25+02:00
36,08:19:19,06.09.20,1,3.5,268,06.09.20 08:19:19,2020-09-06 08:19:19+02:00
32,08:20:34,06.09.20,1,4.8,268,06.09.20 08:20:34,2020-09-06 08:20:34+02:00
34,08:24:28,06.09.20,1,4.3,268,06.09.20 08:24:28,2020-09-06 08:24:28+02:00
47,08:30:55,06.09.20,1,2.8,268,06.09.20 08:30:55,2020-09-06 08:30:55+02:00
36,08:47:52,06.09.20,1,3.1,268,06.09.20 08:47:52,2020-09-06 08:47:52+02:00
39,08:58:22,06.09.20,1,4.3,268,06.09.20 08:58:22,2020-09-06 08:58:22+02:00
35,08:59:03,06.09.20,1,4.9,268,06.09.20 08:59:03,2020-09-06 08:59:03+02:00
30,09:00:07,06.09.20,1,4.9,268,06.09.20 09:00:07,2020-09-06 09:00:07+02:00
33,09:04:59,06.09.20,1,4.6,268,06.09.20 09:04:59,2020-09-06 09:04:59+02:00
28,09:06:52,06.09.20,1,4.2,268,06.09.20 09:06:52,2020-09-06 09:06:52+02:00
30,09:06:54,06.09.20,1,4.4,268,06.09.20 09:06:54,2020-09-06 09:06:54+02:00
43,09:17:27,06.09.20,1,3.5,268,06.09.20 09:17:27,2020-09-06 09:17:27+02:00
41,09:18:42,06.09.20,1,7.9,268,06.09.20 09:18:42,2020-09-06 09:18:42+02:00
39,09:21:34,06.09.20,1,5.3,268,06.09.20 09:21:34,2020-09-06 09:21:34+02:00
37,09:27:55,06.09.20,1,4.0,268,06.09.20 09:27:55,2020-09-06 09:27:55+02:00
39,09:30:07,06.09.20,1,4.1,268,06.09.20 09:30:07,2020-09-06 09:30:07+02:00
35,09:45:20,06.09.20,1,3.7,268,06.09.20 09:45:20,2020-09-06 09:45:20+02:00
34,09:51:56,06.09.20,1,2.7,268,06.09.20 09:51:56,2020-09-06 09:51:56+02:00
32,09:52:01,06.09.20,1,6.0,268,06.09.20 09:52:01,2020-09-06 09:52:01+02:00
46,09:58:31,06.09.20,1,6.8,268,06.09.20 09:58:31,2020-09-06 09:58:31+02:00
11,10:13:59,06.09.20,1,2.1,268,06.09.20 10:13:59,2020-09-06 10:13:59+02:00
35,10:15:56,06.09.20,1,4.8,268,06.09.20 10:15:56,2020-09-06 10:15:56+02:00
35,10:40:04,06.09.20,1,4.6,268,06.09.20 10:40:04,2020-09-06 10:40:04+02:00
27,10:46:41,06.09.20,1,2.8,268,06.09.20 10:46:41,2020-09-06 10:46:41+02:00
37,10:50:51,06.09.20,1,4.2,268,06.09.20 10:50:51,2020-09-06 10:50:51+02:00
38,10:52:10,06.09.20,1,3.7,268,06.09.20 10:52:10,2020-09-06 10:52:10+02:00
35,10:56:12,06.09.20,1,4.4,268,06.09.20 10:56:12,2020-09-06 10:56:12+02:00
39,11:02:21,06.09.20,1,3.8,268,06.09.20 11:02:21,2020-09-06 11:02:21+02:00
30,11:05:37,06.09.20,1,3.1,268,06.09.20 11:05:37,2020-09-06 11:05:37+02:00
38,11:07:35,06.09.20,1,7.6,268,06.09.20 11:07:35,2020-09-06 11:07:35+02:00
30,11:20:33,06.09.20,1,5.3,268,06.09.20 11:20:33,2020-09-06 11:20:33+02:00
33,11:25:42,06.09.20,1,4.5,268,06.09.20 11:25:42,2020-09-06 11:25:42+02:00
35,11:30:44,06.09.20,1,5.2,268,06.09.20 11:30:44,2020-09-06 11:30:44+02:00
25,11:47:35,06.09.20,1,5.3,268,06.09.20 11:47:35,2020-09-06 11:47:35+02:00
36,11:48:01,06.09.20,1,4.2,268,06.09.20 11:48:01,2020-09-06 11:48:01+02:00
40,11:48:07,06.09.20,1,4.6,268,06.09.20 11:48:07,2020-09-06 11:48:07+02:00
42,11:51:37,06.09.20,1,4.8,268,06.09.20 11:51:37,2020-09-06 11:51:37+02:00
28,11:53:01,06.09.20,1,4.3,268,06.09.20 11:53:01,2020-09-06 11:53:01+02:00
37,12:08:52,06.09.20,1,3.5,268,06.09.20 12:08:52,2020-09-06 12:08:52+02:00
29,12:09:28,06.09.20,1,3.8,268,06.09.20 12:09:28,2020-09-06 12:09:28+02:00
39,12:11:48,06.09.20,1,4.1,268,06.09.20 12:11:48,2020-09-06 12:11:48+02:00
28,12:23:33,06.09.20,1,4.0,268,06.09.20 12:23:33,2020-09-06 12:23:33+02:00
19,12:32:44,06.09.20,1,3.0,268,06.09.20 12:32:44,2020-09-06 12:32:44+02:00
31,12:33:42,06.09.20,1,1.8,268,06.09.20 12:33:42,2020-09-06 12:33:42+02:00
36,12:39:33,06.09.20,1,4.2,268,06.09.20 12:39:33,2020-09-06 12:39:33+02:00
35,12:56:05,06.09.20,1,4.0,268,06.09.20 12:56:05,2020-09-06 12:56:05+02:00
27,13:31:48,06.09.20,1,5.0,268,06.09.20 13:31:48,2020-09-06 13:31:48+02:00
22,14:08:07,06.09.20,1,3.1,268,06.09.20 14:08:07,2020-09-06 14:08:07+02:00
36,14:20:50,06.09.20,1,3.7,268,06.09.20 14:20:50,2020-09-06 14:20:50+02:00
40,14:28:47,06.09.20,1,3.7,268,06.09.20 14:28:47,2020-09-06 14:28:47+02:00
30,14:32:58,06.09.20,1,1.5,268,06.09.20 14:32:58,2020-09-06 14:32:58+02:00
28,14:44:06,06.09.20,1,6.0,268,06.09.20 14:44:06,2020-09-06 14:44:06+02:00
29,14:51:14,06.09.20,1,1.4,268,06.09.20 14:51:14,2020-09-06 14:51:14+02:00
41,15:03:42,06.09.20,1,7.2,268,06.09.20 15:03:42,2020-09-06 15:03:42+02:00
32,15:20:19,06.09.20,1,0.9,268,06.09.20 15:20:19,2020-09-06 15:20:19+02:00
34,15:20:22,06.09.20,1,5.2,268,06.09.20 15:20:22,2020-09-06 15:20:22+02:00
42,15:49:40,06.09.20,1,5.8,268,06.09.20 15:49:40,2020-09-06 15:49:40+02:00
30,15:53:21,06.09.20,1,5.7,268,06.09.20 15:53:21,2020-09-06 15:53:21+02:00
28,15:55:24,06.09.20,1,2.4,268,06.09.20 15:55:24,2020-09-06 15:55:24+02:00
31,16:05:56,06.09.20,1,0.9,268,06.09.20 16:05:56,2020-09-06 16:05:56+02:00
37,16:10:02,06.09.20,1,4.9,268,06.09.20 16:10:02,2020-09-06 16:10:02+02:00
32,16:34:35,06.09.20,1,4.1,268,06.09.20 16:34:35,2020-09-06 16:34:35+02:00
24,16:48:02,06.09.20,1,1.0,268,06.09.20 16:48:02,2020-09-06 16:48:02+02:00
33,16:48:43,06.09.20,1,5.1,268,06.09.20 16:48:43,2020-09-06 16:48:43+02:00
24,17:04:23,06.09.20,1,3.0,268,06.09.20 17:04:23,2020-09-06 17:04:23+02:00
30,17:09:56,06.09.20,1,3.2,268,06.09.20 17:09:56,2020-09-06 17:09:56+02:00
33,17:27:10,06.09.20,1,1.8,268,06.09.20 17:27:10,2020-09-06 17:27:10+02:00
33,17:39:41,06.09.20,1,6.0,268,06.09.20 17:39:41,2020-09-06 17:39:41+02:00
40,17:52:29,06.09.20,1,5.9,268,06.09.20 17:52:29,2020-09-06 17:52:29+02:00
37,18:09:09,06.09.20,1,4.4,268,06.09.20 18:09:09,2020-09-06 18:09:09+02:00
33,18:25:32,06.09.20,1,9.8,268,06.09.20 18:25:32,2020-09-06 18:25:32+02:00
36,18:28:52,06.09.20,1,5.1,268,06.09.20 18:28:52,2020-09-06 18:28:52+02:00
41,18:38:33,06.09.20,1,3.7,268,06.09.20 18:38:33,2020-09-06 18:38:33+02:00
35,18:53:42,06.09.20,1,4.4,268,06.09.20 18:53:42,2020-09-06 18:53:42+02:00
27,19:04:26,06.09.20,1,5.0,268,06.09.20 19:04:26,2020-09-06 19:04:26+02:00
33,19:10:48,06.09.20,1,7.3,268,06.09.20 19:10:48,2020-09-06 19:10:48+02:00
37,19:56:30,06.09.20,1,4.4,268,06.09.20 19:56:30,2020-09-06 19:56:30+02:00
27,20:17:06,06.09.20,1,4.5,268,06.09.20 20:17:06,2020-09-06 20:17:06+02:00
37,21:02:34,06.09.20,1,5.1,268,06.09.20 21:02:34,2020-09-06 21:02:34+02:00
35,21:43:36,06.09.20,1,5.7,268,06.09.20 21:43:36,2020-09-06 21:43:36+02:00
26,22:49:12,06.09.20,1,5.5,268,06.09.20 22:49:12,2020-09-06 22:49:12+02:00
36,23:51:22,06.09.20,1,5.1,268,06.09.20 23:51:22,2020-09-06 23:51:22+02:00
37,01:38:53,07.09.20,1,2.4,268,07.09.20 01:38:53,2020-09-07 01:38:53+02:00
36,03:40:23,07.09.20,1,4.4,268,07.09.20 03:40:23,2020-09-07 03:40:23+02:00
34,05:10:52,07.09.20,1,4.0,268,07.09.20 05:10:52,2020-09-07 05:10:52+02:00
29,05:37:40,07.09.20,1,6.3,268,07.09.20 05:37:40,2020-09-07 05:37:40+02:00
33,05:52:52,07.09.20,1,6.0,268,07.09.20 05:52:52,2020-09-07 05:52:52+02:00
41,05:53:00,07.09.20,1,9.9,268,07.09.20 05:53:00,2020-09-07 05:53:00+02:00
32,05:56:42,07.09.20,1,4.5,268,07.09.20 05:56:42,2020-09-07 05:56:42+02:00
33,06:02:29,07.09.20,1,4.2,268,07.09.20 06:02:29,2020-09-07 06:02:29+02:00
28,06:06:30,07.09.20,1,1.5,268,07.09.20 06:06:30,2020-09-07 06:06:30+02:00
31,06:08:28,07.09.20,1,2.7,268,07.09.20 06:08:28,2020-09-07 06:08:28+02:00
29,06:11:29,07.09.20,1,3.6,268,07.09.20 06:11:29,2020-09-07 06:11:29+02:00
35,06:11:48,07.09.20,1,1.5,268,07.09.20 06:11:48,2020-09-07 06:11:48+02:00
34,06:13:52,07.09.20,1,6.4,268,07.09.20 06:13:52,2020-09-07 06:13:52+02:00
23,06:14:55,07.09.20,1,24.0,268,07.09.20 06:14:55,2020-09-07 06:14:55+02:00
30,06:16:04,07.09.20,1,4.5,268,07.09.20 06:16:04,2020-09-07 06:16:04+02:00
36,06:18:51,07.09.20,1,5.9,268,07.09.20 06:18:51,2020-09-07 06:18:51+02:00
29,06:19:49,07.09.20,1,7.7,268,07.09.20 06:19:49,2020-09-07 06:19:49+02:00
32,06:20:25,07.09.20,1,25.5,268,07.09.20 06:20:25,2020-09-07 06:20:25+02:00
21,06:21:20,07.09.20,1,2.4,268,07.09.20 06:21:20,2020-09-07 06:21:20+02:00
33,06:23:31,07.09.20,1,4.9,268,07.09.20 06:23:31,2020-09-07 06:23:31+02:00
29,06:25:15,07.09.20,1,1.1,268,07.09.20 06:25:15,2020-09-07 06:25:15+02:00
31,06:28:58,07.09.20,1,3.8,268,07.09.20 06:28:58,2020-09-07 06:28:58+02:00
32,06:29:20,07.09.20,1,6.6,268,07.09.20 06:29:20,2020-09-07 06:29:20+02:00
29,06:30:34,07.09.20,1,4.7,268,07.09.20 06:30:34,2020-09-07 06:30:34+02:00
22,06:31:50,07.09.20,1,7.0,268,07.09.20 06:31:50,2020-09-07 06:31:50+02:00
34,06:32:56,07.09.20,1,3.4,268,07.09.20 06:32:56,2020-09-07 06:32:56+02:00
23,06:34:18,07.09.20,1,5.5,268,07.09.20 06:34:18,2020-09-07 06:34:18+02:00
28,06:36:01,07.09.20,1,4.3,268,07.09.20 06:36:01,2020-09-07 06:36:01+02:00
17,06:39:30,07.09.20,1,3.9,268,07.09.20 06:39:30,2020-09-07 06:39:30+02:00
22,06:39:37,07.09.20,1,3.4,268,07.09.20 06:39:37,2020-09-07 06:39:37+02:00
26,06:40:01,07.09.20,1,6.1,268,07.09.20 06:40:01,2020-09-07 06:40:01+02:00
26,06:40:52,07.09.20,1,2.7,268,07.09.20 06:40:52,2020-09-07 06:40:52+02:00
18,06:42:06,07.09.20,1,12.6,268,07.09.20 06:42:06,2020-09-07 06:42:06+02:00
35,06:42:34,07.09.20,1,16.4,268,07.09.20 06:42:34,2020-09-07 06:42:34+02:00
28,06:44:48,07.09.20,1,2.5,268,07.09.20 06:44:48,2020-09-07 06:44:48+02:00
30,06:46:44,07.09.20,1,6.2,268,07.09.20 06:46:44,2020-09-07 06:46:44+02:00
29,06:47:23,07.09.20,1,12.3,268,07.09.20 06:47:23,2020-09-07 06:47:23+02:00
28,06:47:25,07.09.20,1,6.2,268,07.09.20 06:47:25,2020-09-07 06:47:25+02:00
29,06:48:21,07.09.20,1,5.9,268,07.09.20 06:48:21,2020-09-07 06:48:21+02:00
29,06:49:38,07.09.20,1,2.2,268,07.09.20 06:49:38,2020-09-07 06:49:38+02:00
38,06:49:44,07.09.20,1,11.7,268,07.09.20 06:49:44,2020-09-07 06:49:44+02:00
25,06:50:29,07.09.20,1,3.5,268,07.09.20 06:50:29,2020-09-07 06:50:29+02:00
26,06:51:00,07.09.20,1,9.0,268,07.09.20 06:51:00,2020-09-07 06:51:00+02:00
34,06:51:25,07.09.20,1,7.7,268,07.09.20 06:51:25,2020-09-07 06:51:25+02:00
33,06:51:59,07.09.20,1,5.8,268,07.09.20 06:51:59,2020-09-07 06:51:59+02:00
25,06:55:42,07.09.20,1,1.7,268,07.09.20 06:55:42,2020-09-07 06:55:42+02:00
27,06:56:16,07.09.20,1,3.5,268,07.09.20 06:56:16,2020-09-07 06:56:16+02:00
30,06:58:27,07.09.20,1,13.3,268,07.09.20 06:58:27,2020-09-07 06:58:27+02:00
24,06:59:23,07.09.20,1,6.7,268,07.09.20 06:59:23,2020-09-07 06:59:23+02:00
32,07:00:23,07.09.20,1,4.7,268,07.09.20 07:00:23,2020-09-07 07:00:23+02:00
23,07:02:41,07.09.20,1,6.5,268,07.09.20 07:02:41,2020-09-07 07:02:41+02:00
33,07:04:35,07.09.20,1,5.1,268,07.09.20 07:04:35,2020-09-07 07:04:35+02:00
36,07:06:04,07.09.20,1,4.5,268,07.09.20 07:06:04,2020-09-07 07:06:04+02:00
29,07:06:38,07.09.20,1,6.5,268,07.09.20 07:06:38,2020-09-07 07:06:38+02:00
24,07:08:33,07.09.20,1,2.5,268,07.09.20 07:08:33,2020-09-07 07:08:33+02:00
31,07:08:38,07.09.20,1,4.3,268,07.09.20 07:08:38,2020-09-07 07:08:38+02:00
27,07:08:47,07.09.20,1,1.8,268,07.09.20 07:08:47,2020-09-07 07:08:47+02:00
32,07:08:53,07.09.20,1,5.0,268,07.09.20 07:08:53,2020-09-07 07:08:53+02:00
41,07:09:30,07.09.20,1,7.1,268,07.09.20 07:09:30,2020-09-07 07:09:30+02:00
26,07:10:53,07.09.20,1,2.7,268,07.09.20 07:10:53,2020-09-07 07:10:53+02:00
24,07:11:44,07.09.20,1,2.5,268,07.09.20 07:11:44,2020-09-07 07:11:44+02:00
26,07:15:16,07.09.20,1,1.3,268,07.09.20 07:15:16,2020-09-07 07:15:16+02:00
32,07:15:37,07.09.20,1,6.2,268,07.09.20 07:15:37,2020-09-07 07:15:37+02:00
30,07:16:48,07.09.20,1,8.3,268,07.09.20 07:16:48,2020-09-07 07:16:48+02:00
33,07:17:54,07.09.20,1,13.3,268,07.09.20 07:17:54,2020-09-07 07:17:54+02:00
30,07:18:13,07.09.20,1,9.5,268,07.09.20 07:18:13,2020-09-07 07:18:13+02:00
33,07:18:51,07.09.20,1,4.9,268,07.09.20 07:18:51,2020-09-07 07:18:51+02:00
28,07:20:51,07.09.20,1,3.6,268,07.09.20 07:20:51,2020-09-07 07:20:51+02:00
29,07:22:09,07.09.20,1,5.1,268,07.09.20 07:22:09,2020-09-07 07:22:09+02:00
33,07:22:19,07.09.20,1,7.8,268,07.09.20 07:22:19,2020-09-07 07:22:19+02:00
29,07:25:15,07.09.20,1,5.4,268,07.09.20 07:25:15,2020-09-07 07:25:15+02:00
30,07:26:58,07.09.20,1,4.0,268,07.09.20 07:26:58,2020-09-07 07:26:58+02:00
19,07:28:45,07.09.20,1,9.3,268,07.09.20 07:28:45,2020-09-07 07:28:45+02:00
24,07:28:58,07.09.20,1,5.2,268,07.09.20 07:28:58,2020-09-07 07:28:58+02:00
29,07:29:35,07.09.20,1,5.0,268,07.09.20 07:29:35,2020-09-07 07:29:35+02:00
31,07:30:18,07.09.20,1,2.5,268,07.09.20 07:30:18,2020-09-07 07:30:18+02:00
34,07:30:45,07.09.20,1,4.5,268,07.09.20 07:30:45,2020-09-07 07:30:45+02:00
35,07:30:51,07.09.20,1,5.9,268,07.09.20 07:30:51,2020-09-07 07:30:51+02:00
34,07:34:23,07.09.20,1,9.1,268,07.09.20 07:34:23,2020-09-07 07:34:23+02:00
32,07:34:25,07.09.20,1,6.5,268,07.09.20 07:34:25,2020-09-07 07:34:25+02:00
29,07:36:56,07.09.20,1,8.8,268,07.09.20 07:36:56,2020-09-07 07:36:56+02:00
36,07:37:00,07.09.20,1,3.7,268,07.09.20 07:37:00,2020-09-07 07:37:00+02:00
29,07:38:34,07.09.20,1,3.4,268,07.09.20 07:38:34,2020-09-07 07:38:34+02:00
