Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,07:33:47,04.09.21,1,3.8,434,04.09.21 07:33:47,2021-09-04 07:33:47+02:00
18,07:33:51,04.09.21,1,5.9,434,04.09.21 07:33:51,2021-09-04 07:33:51+02:00
14,07:34:36,04.09.21,1,2.6,434,04.09.21 07:34:36,2021-09-04 07:34:36+02:00
17,07:35:37,04.09.21,1,5.7,434,04.09.21 07:35:37,2021-09-04 07:35:37+02:00
13,07:36:38,04.09.21,1,2.8,434,04.09.21 07:36:38,2021-09-04 07:36:38+02:00
31,07:40:01,04.09.21,1,5.0,434,04.09.21 07:40:01,2021-09-04 07:40:01+02:00
16,07:40:18,04.09.21,1,4.2,434,04.09.21 07:40:18,2021-09-04 07:40:18+02:00
18,07:42:20,04.09.21,1,2.3,434,04.09.21 07:42:20,2021-09-04 07:42:20+02:00
11,07:43:28,04.09.21,1,2.3,434,04.09.21 07:43:28,2021-09-04 07:43:28+02:00
19,07:44:10,04.09.21,1,0.9,434,04.09.21 07:44:10,2021-09-04 07:44:10+02:00
14,07:45:05,04.09.21,1,3.4,434,04.09.21 07:45:05,2021-09-04 07:45:05+02:00
10,07:45:26,04.09.21,1,0.7,434,04.09.21 07:45:26,2021-09-04 07:45:26+02:00
13,07:45:54,04.09.21,1,3.5,434,04.09.21 07:45:54,2021-09-04 07:45:54+02:00
19,07:47:16,04.09.21,1,2.8,434,04.09.21 07:47:16,2021-09-04 07:47:16+02:00
18,07:48:52,04.09.21,1,4.5,434,04.09.21 07:48:52,2021-09-04 07:48:52+02:00
15,07:48:58,04.09.21,1,1.3,434,04.09.21 07:48:58,2021-09-04 07:48:58+02:00
15,07:50:58,04.09.21,1,3.1,434,04.09.21 07:50:58,2021-09-04 07:50:58+02:00
13,07:52:18,04.09.21,1,2.8,434,04.09.21 07:52:18,2021-09-04 07:52:18+02:00
22,07:53:10,04.09.21,1,7.1,434,04.09.21 07:53:10,2021-09-04 07:53:10+02:00
19,07:53:44,04.09.21,1,4.8,434,04.09.21 07:53:44,2021-09-04 07:53:44+02:00
15,07:56:19,04.09.21,1,4.6,434,04.09.21 07:56:19,2021-09-04 07:56:19+02:00
18,07:56:45,04.09.21,1,8.8,434,04.09.21 07:56:45,2021-09-04 07:56:45+02:00
13,07:58:06,04.09.21,1,1.5,434,04.09.21 07:58:06,2021-09-04 07:58:06+02:00
13,07:59:16,04.09.21,1,3.6,434,04.09.21 07:59:16,2021-09-04 07:59:16+02:00
18,07:59:37,04.09.21,1,2.7,434,04.09.21 07:59:37,2021-09-04 07:59:37+02:00
13,08:00:41,04.09.21,1,3.3,434,04.09.21 08:00:41,2021-09-04 08:00:41+02:00
13,08:01:13,04.09.21,1,4.4,434,04.09.21 08:01:13,2021-09-04 08:01:13+02:00
19,08:01:50,04.09.21,1,3.6,434,04.09.21 08:01:50,2021-09-04 08:01:50+02:00
12,08:02:07,04.09.21,1,1.3,434,04.09.21 08:02:07,2021-09-04 08:02:07+02:00
19,08:02:20,04.09.21,1,8.3,434,04.09.21 08:02:20,2021-09-04 08:02:20+02:00
15,08:02:37,04.09.21,1,6.9,434,04.09.21 08:02:37,2021-09-04 08:02:37+02:00
19,08:03:12,04.09.21,1,6.8,434,04.09.21 08:03:12,2021-09-04 08:03:12+02:00
26,08:04:11,04.09.21,1,3.5,434,04.09.21 08:04:11,2021-09-04 08:04:11+02:00
15,08:04:24,04.09.21,1,0.5,434,04.09.21 08:04:24,2021-09-04 08:04:24+02:00
19,08:05:42,04.09.21,1,2.9,434,04.09.21 08:05:42,2021-09-04 08:05:42+02:00
16,08:06:48,04.09.21,1,5.7,434,04.09.21 08:06:48,2021-09-04 08:06:48+02:00
13,08:07:34,04.09.21,1,1.8,434,04.09.21 08:07:34,2021-09-04 08:07:34+02:00
15,08:08:18,04.09.21,1,1.3,434,04.09.21 08:08:18,2021-09-04 08:08:18+02:00
10,08:09:12,04.09.21,1,4.4,434,04.09.21 08:09:12,2021-09-04 08:09:12+02:00
15,08:10:54,04.09.21,1,4.1,434,04.09.21 08:10:54,2021-09-04 08:10:54+02:00
12,08:13:08,04.09.21,1,4.0,434,04.09.21 08:13:08,2021-09-04 08:13:08+02:00
17,08:14:06,04.09.21,1,2.0,434,04.09.21 08:14:06,2021-09-04 08:14:06+02:00
17,08:14:45,04.09.21,1,9.3,434,04.09.21 08:14:45,2021-09-04 08:14:45+02:00
11,08:15:22,04.09.21,1,0.8,434,04.09.21 08:15:22,2021-09-04 08:15:22+02:00
8,08:15:26,04.09.21,1,4.5,434,04.09.21 08:15:26,2021-09-04 08:15:26+02:00
13,08:15:29,04.09.21,1,1.7,434,04.09.21 08:15:29,2021-09-04 08:15:29+02:00
22,08:15:42,04.09.21,1,2.9,434,04.09.21 08:15:42,2021-09-04 08:15:42+02:00
19,08:17:05,04.09.21,1,1.8,434,04.09.21 08:17:05,2021-09-04 08:17:05+02:00
18,08:17:34,04.09.21,1,3.9,434,04.09.21 08:17:34,2021-09-04 08:17:34+02:00
19,08:18:20,04.09.21,1,4.1,434,04.09.21 08:18:20,2021-09-04 08:18:20+02:00
11,08:19:47,04.09.21,1,5.3,434,04.09.21 08:19:47,2021-09-04 08:19:47+02:00
15,08:20:29,04.09.21,1,4.7,434,04.09.21 08:20:29,2021-09-04 08:20:29+02:00
19,08:20:35,04.09.21,1,3.3,434,04.09.21 08:20:35,2021-09-04 08:20:35+02:00
14,08:21:20,04.09.21,1,0.7,434,04.09.21 08:21:20,2021-09-04 08:21:20+02:00
16,08:22:31,04.09.21,1,3.4,434,04.09.21 08:22:31,2021-09-04 08:22:31+02:00
15,08:26:31,04.09.21,1,2.8,434,04.09.21 08:26:31,2021-09-04 08:26:31+02:00
16,08:27:11,04.09.21,1,1.9,434,04.09.21 08:27:11,2021-09-04 08:27:11+02:00
17,08:27:35,04.09.21,1,3.0,434,04.09.21 08:27:35,2021-09-04 08:27:35+02:00
14,08:27:58,04.09.21,1,5.3,434,04.09.21 08:27:58,2021-09-04 08:27:58+02:00
13,08:29:01,04.09.21,1,1.2,434,04.09.21 08:29:01,2021-09-04 08:29:01+02:00
12,08:30:07,04.09.21,1,1.0,434,04.09.21 08:30:07,2021-09-04 08:30:07+02:00
16,08:30:41,04.09.21,1,0.5,434,04.09.21 08:30:41,2021-09-04 08:30:41+02:00
13,08:30:55,04.09.21,1,3.9,434,04.09.21 08:30:55,2021-09-04 08:30:55+02:00
17,08:33:11,04.09.21,1,3.0,434,04.09.21 08:33:11,2021-09-04 08:33:11+02:00
16,08:34:44,04.09.21,1,4.0,434,04.09.21 08:34:44,2021-09-04 08:34:44+02:00
12,08:34:55,04.09.21,1,5.0,434,04.09.21 08:34:55,2021-09-04 08:34:55+02:00
27,08:35:01,04.09.21,1,5.4,434,04.09.21 08:35:01,2021-09-04 08:35:01+02:00
14,08:36:43,04.09.21,1,5.6,434,04.09.21 08:36:43,2021-09-04 08:36:43+02:00
17,08:36:48,04.09.21,1,3.5,434,04.09.21 08:36:48,2021-09-04 08:36:48+02:00
17,08:36:57,04.09.21,1,4.5,434,04.09.21 08:36:57,2021-09-04 08:36:57+02:00
18,08:37:50,04.09.21,1,8.6,434,04.09.21 08:37:50,2021-09-04 08:37:50+02:00
15,08:38:22,04.09.21,1,2.2,434,04.09.21 08:38:22,2021-09-04 08:38:22+02:00
20,08:39:05,04.09.21,1,6.0,434,04.09.21 08:39:05,2021-09-04 08:39:05+02:00
16,08:41:31,04.09.21,1,1.6,434,04.09.21 08:41:31,2021-09-04 08:41:31+02:00
15,08:42:03,04.09.21,1,5.3,434,04.09.21 08:42:03,2021-09-04 08:42:03+02:00
15,08:42:51,04.09.21,1,1.8,434,04.09.21 08:42:51,2021-09-04 08:42:51+02:00
19,08:43:21,04.09.21,1,3.0,434,04.09.21 08:43:21,2021-09-04 08:43:21+02:00
15,08:43:27,04.09.21,1,0.5,434,04.09.21 08:43:27,2021-09-04 08:43:27+02:00
17,08:44:19,04.09.21,1,3.0,434,04.09.21 08:44:19,2021-09-04 08:44:19+02:00
14,08:44:53,04.09.21,1,0.5,434,04.09.21 08:44:53,2021-09-04 08:44:53+02:00
23,08:45:11,04.09.21,1,4.2,434,04.09.21 08:45:11,2021-09-04 08:45:11+02:00
21,08:46:01,04.09.21,1,5.2,434,04.09.21 08:46:01,2021-09-04 08:46:01+02:00
13,08:47:00,04.09.21,1,0.6,434,04.09.21 08:47:00,2021-09-04 08:47:00+02:00
11,08:47:05,04.09.21,1,3.7,434,04.09.21 08:47:05,2021-09-04 08:47:05+02:00
11,08:47:11,04.09.21,1,2.8,434,04.09.21 08:47:11,2021-09-04 08:47:11+02:00
13,08:47:39,04.09.21,1,2.0,434,04.09.21 08:47:39,2021-09-04 08:47:39+02:00
15,08:47:45,04.09.21,1,3.4,434,04.09.21 08:47:45,2021-09-04 08:47:45+02:00
9,08:48:19,04.09.21,1,1.3,434,04.09.21 08:48:19,2021-09-04 08:48:19+02:00
14,08:49:07,04.09.21,1,3.3,434,04.09.21 08:49:07,2021-09-04 08:49:07+02:00
21,08:49:56,04.09.21,1,7.6,434,04.09.21 08:49:56,2021-09-04 08:49:56+02:00
14,08:50:13,04.09.21,1,2.7,434,04.09.21 08:50:13,2021-09-04 08:50:13+02:00
12,08:50:21,04.09.21,1,2.0,434,04.09.21 08:50:21,2021-09-04 08:50:21+02:00
11,08:50:54,04.09.21,1,2.9,434,04.09.21 08:50:54,2021-09-04 08:50:54+02:00
8,08:51:18,04.09.21,1,1.8,434,04.09.21 08:51:18,2021-09-04 08:51:18+02:00
14,08:51:42,04.09.21,1,4.7,434,04.09.21 08:51:42,2021-09-04 08:51:42+02:00
13,08:51:52,04.09.21,1,5.5,434,04.09.21 08:51:52,2021-09-04 08:51:52+02:00
12,08:52:20,04.09.21,1,1.3,434,04.09.21 08:52:20,2021-09-04 08:52:20+02:00
14,08:52:34,04.09.21,1,4.9,434,04.09.21 08:52:34,2021-09-04 08:52:34+02:00
15,08:52:43,04.09.21,1,4.9,434,04.09.21 08:52:43,2021-09-04 08:52:43+02:00
16,08:53:40,04.09.21,1,3.7,434,04.09.21 08:53:40,2021-09-04 08:53:40+02:00
17,08:53:48,04.09.21,1,5.7,434,04.09.21 08:53:48,2021-09-04 08:53:48+02:00
13,08:54:02,04.09.21,1,2.8,434,04.09.21 08:54:02,2021-09-04 08:54:02+02:00
16,08:54:09,04.09.21,1,4.9,434,04.09.21 08:54:09,2021-09-04 08:54:09+02:00
12,08:54:58,04.09.21,1,2.1,434,04.09.21 08:54:58,2021-09-04 08:54:58+02:00
13,08:55:10,04.09.21,1,3.1,434,04.09.21 08:55:10,2021-09-04 08:55:10+02:00
16,08:55:18,04.09.21,1,5.9,434,04.09.21 08:55:18,2021-09-04 08:55:18+02:00
14,08:55:27,04.09.21,1,4.2,434,04.09.21 08:55:27,2021-09-04 08:55:27+02:00
16,08:55:43,04.09.21,1,3.6,434,04.09.21 08:55:43,2021-09-04 08:55:43+02:00
12,08:56:19,04.09.21,1,11.6,434,04.09.21 08:56:19,2021-09-04 08:56:19+02:00
14,08:56:55,04.09.21,1,2.4,434,04.09.21 08:56:55,2021-09-04 08:56:55+02:00
14,08:57:17,04.09.21,1,7.0,434,04.09.21 08:57:17,2021-09-04 08:57:17+02:00
12,08:57:32,04.09.21,1,2.2,434,04.09.21 08:57:32,2021-09-04 08:57:32+02:00
15,08:58:29,04.09.21,1,2.1,434,04.09.21 08:58:29,2021-09-04 08:58:29+02:00
16,09:00:14,04.09.21,1,1.7,434,04.09.21 09:00:14,2021-09-04 09:00:14+02:00
12,09:01:18,04.09.21,1,4.3,434,04.09.21 09:01:18,2021-09-04 09:01:18+02:00
8,09:01:31,04.09.21,1,5.6,434,04.09.21 09:01:31,2021-09-04 09:01:31+02:00
10,09:01:35,04.09.21,1,4.3,434,04.09.21 09:01:35,2021-09-04 09:01:35+02:00
11,09:02:04,04.09.21,1,3.2,434,04.09.21 09:02:04,2021-09-04 09:02:04+02:00
16,09:03:14,04.09.21,1,2.0,434,04.09.21 09:03:14,2021-09-04 09:03:14+02:00
16,09:04:08,04.09.21,1,6.1,434,04.09.21 09:04:08,2021-09-04 09:04:08+02:00
22,09:04:27,04.09.21,1,5.4,434,04.09.21 09:04:27,2021-09-04 09:04:27+02:00
16,09:04:34,04.09.21,1,4.1,434,04.09.21 09:04:34,2021-09-04 09:04:34+02:00
15,09:05:59,04.09.21,1,5.2,434,04.09.21 09:05:59,2021-09-04 09:05:59+02:00
10,09:06:02,04.09.21,1,2.5,434,04.09.21 09:06:02,2021-09-04 09:06:02+02:00
13,09:06:35,04.09.21,1,6.3,434,04.09.21 09:06:35,2021-09-04 09:06:35+02:00
15,09:07:05,04.09.21,1,7.3,434,04.09.21 09:07:05,2021-09-04 09:07:05+02:00
12,09:07:25,04.09.21,1,1.4,434,04.09.21 09:07:25,2021-09-04 09:07:25+02:00
9,09:07:31,04.09.21,1,0.7,434,04.09.21 09:07:31,2021-09-04 09:07:31+02:00
15,09:10:48,04.09.21,1,1.6,434,04.09.21 09:10:48,2021-09-04 09:10:48+02:00
10,09:11:17,04.09.21,1,5.3,434,04.09.21 09:11:17,2021-09-04 09:11:17+02:00
19,09:11:35,04.09.21,1,7.1,434,04.09.21 09:11:35,2021-09-04 09:11:35+02:00
15,09:11:38,04.09.21,1,5.2,434,04.09.21 09:11:38,2021-09-04 09:11:38+02:00
13,09:11:54,04.09.21,1,1.7,434,04.09.21 09:11:54,2021-09-04 09:11:54+02:00
11,09:12:47,04.09.21,1,1.0,434,04.09.21 09:12:47,2021-09-04 09:12:47+02:00
10,09:13:38,04.09.21,1,1.0,434,04.09.21 09:13:38,2021-09-04 09:13:38+02:00
11,09:14:35,04.09.21,1,1.3,434,04.09.21 09:14:35,2021-09-04 09:14:35+02:00
13,09:15:04,04.09.21,1,4.0,434,04.09.21 09:15:04,2021-09-04 09:15:04+02:00
11,09:15:15,04.09.21,1,3.1,434,04.09.21 09:15:15,2021-09-04 09:15:15+02:00
14,09:15:23,04.09.21,1,5.5,434,04.09.21 09:15:23,2021-09-04 09:15:23+02:00
9,09:15:26,04.09.21,1,2.6,434,04.09.21 09:15:26,2021-09-04 09:15:26+02:00
10,09:15:29,04.09.21,1,7.4,434,04.09.21 09:15:29,2021-09-04 09:15:29+02:00
14,09:15:46,04.09.21,1,5.6,434,04.09.21 09:15:46,2021-09-04 09:15:46+02:00
8,09:17:03,04.09.21,1,1.3,434,04.09.21 09:17:03,2021-09-04 09:17:03+02:00
8,09:17:11,04.09.21,1,7.0,434,04.09.21 09:17:11,2021-09-04 09:17:11+02:00
14,09:19:02,04.09.21,1,6.0,434,04.09.21 09:19:02,2021-09-04 09:19:02+02:00
16,09:19:46,04.09.21,1,4.9,434,04.09.21 09:19:46,2021-09-04 09:19:46+02:00
16,09:20:14,04.09.21,1,4.5,434,04.09.21 09:20:14,2021-09-04 09:20:14+02:00
19,09:20:41,04.09.21,1,3.7,434,04.09.21 09:20:41,2021-09-04 09:20:41+02:00
15,09:20:58,04.09.21,1,1.6,434,04.09.21 09:20:58,2021-09-04 09:20:58+02:00
16,09:22:53,04.09.21,1,2.7,434,04.09.21 09:22:53,2021-09-04 09:22:53+02:00
14,09:23:35,04.09.21,1,0.7,434,04.09.21 09:23:35,2021-09-04 09:23:35+02:00
15,09:24:17,04.09.21,1,4.2,434,04.09.21 09:24:17,2021-09-04 09:24:17+02:00
13,09:25:03,04.09.21,1,3.1,434,04.09.21 09:25:03,2021-09-04 09:25:03+02:00
17,09:25:09,04.09.21,1,6.3,434,04.09.21 09:25:09,2021-09-04 09:25:09+02:00
10,09:26:12,04.09.21,1,0.9,434,04.09.21 09:26:12,2021-09-04 09:26:12+02:00
11,09:26:19,04.09.21,1,0.6,434,04.09.21 09:26:19,2021-09-04 09:26:19+02:00
14,09:26:45,04.09.21,1,2.3,434,04.09.21 09:26:45,2021-09-04 09:26:45+02:00
12,09:27:21,04.09.21,1,0.6,434,04.09.21 09:27:21,2021-09-04 09:27:21+02:00
10,09:29:22,04.09.21,1,1.7,434,04.09.21 09:29:22,2021-09-04 09:29:22+02:00
20,09:31:23,04.09.21,1,5.1,434,04.09.21 09:31:23,2021-09-04 09:31:23+02:00
28,09:31:27,04.09.21,1,5.4,434,04.09.21 09:31:27,2021-09-04 09:31:27+02:00
15,09:32:08,04.09.21,1,3.9,434,04.09.21 09:32:08,2021-09-04 09:32:08+02:00
12,09:32:10,04.09.21,1,3.2,434,04.09.21 09:32:10,2021-09-04 09:32:10+02:00
17,09:33:43,04.09.21,1,5.7,434,04.09.21 09:33:43,2021-09-04 09:33:43+02:00
13,09:34:00,04.09.21,1,3.6,434,04.09.21 09:34:00,2021-09-04 09:34:00+02:00
12,09:34:49,04.09.21,1,0.5,434,04.09.21 09:34:49,2021-09-04 09:34:49+02:00
15,09:35:35,04.09.21,1,2.4,434,04.09.21 09:35:35,2021-09-04 09:35:35+02:00
10,09:36:05,04.09.21,1,4.2,434,04.09.21 09:36:05,2021-09-04 09:36:05+02:00
13,09:36:28,04.09.21,1,2.1,434,04.09.21 09:36:28,2021-09-04 09:36:28+02:00
14,09:38:09,04.09.21,1,1.1,434,04.09.21 09:38:09,2021-09-04 09:38:09+02:00
11,09:38:14,04.09.21,1,1.8,434,04.09.21 09:38:14,2021-09-04 09:38:14+02:00
15,09:39:36,04.09.21,1,2.8,434,04.09.21 09:39:36,2021-09-04 09:39:36+02:00
11,09:41:22,04.09.21,1,0.5,434,04.09.21 09:41:22,2021-09-04 09:41:22+02:00
11,09:42:04,04.09.21,1,5.0,434,04.09.21 09:42:04,2021-09-04 09:42:04+02:00
14,09:42:36,04.09.21,1,4.4,434,04.09.21 09:42:36,2021-09-04 09:42:36+02:00
13,09:42:59,04.09.21,1,1.8,434,04.09.21 09:42:59,2021-09-04 09:42:59+02:00
15,09:43:06,04.09.21,1,5.7,434,04.09.21 09:43:06,2021-09-04 09:43:06+02:00
12,09:43:35,04.09.21,1,1.4,434,04.09.21 09:43:35,2021-09-04 09:43:35+02:00
7,09:43:53,04.09.21,1,3.8,434,04.09.21 09:43:53,2021-09-04 09:43:53+02:00
15,09:44:06,04.09.21,1,1.1,434,04.09.21 09:44:06,2021-09-04 09:44:06+02:00
13,09:44:15,04.09.21,1,4.3,434,04.09.21 09:44:15,2021-09-04 09:44:15+02:00
12,09:44:24,04.09.21,1,1.5,434,04.09.21 09:44:24,2021-09-04 09:44:24+02:00
15,09:46:26,04.09.21,1,5.1,434,04.09.21 09:46:26,2021-09-04 09:46:26+02:00
16,09:49:15,04.09.21,1,3.3,434,04.09.21 09:49:15,2021-09-04 09:49:15+02:00
12,09:50:23,04.09.21,1,5.8,434,04.09.21 09:50:23,2021-09-04 09:50:23+02:00
10,09:50:26,04.09.21,1,0.8,434,04.09.21 09:50:26,2021-09-04 09:50:26+02:00
10,09:50:31,04.09.21,1,3.9,434,04.09.21 09:50:31,2021-09-04 09:50:31+02:00
12,09:50:34,04.09.21,1,4.7,434,04.09.21 09:50:34,2021-09-04 09:50:34+02:00
16,09:50:42,04.09.21,1,5.4,434,04.09.21 09:50:42,2021-09-04 09:50:42+02:00
21,09:50:46,04.09.21,1,5.3,434,04.09.21 09:50:46,2021-09-04 09:50:46+02:00
14,09:51:09,04.09.21,1,3.9,434,04.09.21 09:51:09,2021-09-04 09:51:09+02:00
12,09:51:13,04.09.21,1,5.0,434,04.09.21 09:51:13,2021-09-04 09:51:13+02:00
13,09:51:18,04.09.21,1,6.3,434,04.09.21 09:51:18,2021-09-04 09:51:18+02:00
14,09:52:14,04.09.21,1,2.8,434,04.09.21 09:52:14,2021-09-04 09:52:14+02:00
14,09:53:32,04.09.21,1,4.5,434,04.09.21 09:53:32,2021-09-04 09:53:32+02:00
8,09:53:59,04.09.21,1,8.0,434,04.09.21 09:53:59,2021-09-04 09:53:59+02:00
13,09:54:19,04.09.21,1,4.1,434,04.09.21 09:54:19,2021-09-04 09:54:19+02:00
9,09:54:55,04.09.21,1,4.1,434,04.09.21 09:54:55,2021-09-04 09:54:55+02:00
10,09:55:01,04.09.21,1,4.1,434,04.09.21 09:55:01,2021-09-04 09:55:01+02:00
18,09:55:11,04.09.21,1,2.8,434,04.09.21 09:55:11,2021-09-04 09:55:11+02:00
14,09:55:22,04.09.21,1,1.1,434,04.09.21 09:55:22,2021-09-04 09:55:22+02:00
11,09:55:28,04.09.21,1,5.1,434,04.09.21 09:55:28,2021-09-04 09:55:28+02:00
15,09:55:40,04.09.21,1,3.9,434,04.09.21 09:55:40,2021-09-04 09:55:40+02:00
11,09:57:18,04.09.21,1,1.1,434,04.09.21 09:57:18,2021-09-04 09:57:18+02:00
19,09:57:36,04.09.21,1,4.4,434,04.09.21 09:57:36,2021-09-04 09:57:36+02:00
13,09:58:53,04.09.21,1,0.6,434,04.09.21 09:58:53,2021-09-04 09:58:53+02:00
13,09:59:43,04.09.21,1,7.4,434,04.09.21 09:59:43,2021-09-04 09:59:43+02:00
14,09:59:48,04.09.21,1,4.5,434,04.09.21 09:59:48,2021-09-04 09:59:48+02:00
15,10:00:18,04.09.21,1,2.6,434,04.09.21 10:00:18,2021-09-04 10:00:18+02:00
10,10:00:50,04.09.21,1,1.6,434,04.09.21 10:00:50,2021-09-04 10:00:50+02:00
17,10:01:08,04.09.21,1,3.2,434,04.09.21 10:01:08,2021-09-04 10:01:08+02:00
15,10:02:16,04.09.21,1,1.3,434,04.09.21 10:02:16,2021-09-04 10:02:16+02:00
16,10:02:36,04.09.21,1,1.1,434,04.09.21 10:02:36,2021-09-04 10:02:36+02:00
9,10:02:39,04.09.21,1,5.6,434,04.09.21 10:02:39,2021-09-04 10:02:39+02:00
14,10:03:06,04.09.21,1,5.1,434,04.09.21 10:03:06,2021-09-04 10:03:06+02:00
10,10:03:16,04.09.21,1,3.4,434,04.09.21 10:03:16,2021-09-04 10:03:16+02:00
11,10:04:35,04.09.21,1,1.4,434,04.09.21 10:04:35,2021-09-04 10:04:35+02:00
14,10:05:37,04.09.21,1,2.9,434,04.09.21 10:05:37,2021-09-04 10:05:37+02:00
8,10:06:00,04.09.21,1,4.1,434,04.09.21 10:06:00,2021-09-04 10:06:00+02:00
13,10:06:23,04.09.21,1,1.1,434,04.09.21 10:06:23,2021-09-04 10:06:23+02:00
17,10:08:23,04.09.21,1,5.6,434,04.09.21 10:08:23,2021-09-04 10:08:23+02:00
13,10:09:33,04.09.21,1,1.5,434,04.09.21 10:09:33,2021-09-04 10:09:33+02:00
12,10:09:37,04.09.21,1,4.4,434,04.09.21 10:09:37,2021-09-04 10:09:37+02:00
11,10:09:41,04.09.21,1,3.5,434,04.09.21 10:09:41,2021-09-04 10:09:41+02:00
19,10:10:01,04.09.21,1,3.9,434,04.09.21 10:10:01,2021-09-04 10:10:01+02:00
9,10:10:23,04.09.21,1,2.5,434,04.09.21 10:10:23,2021-09-04 10:10:23+02:00
8,10:10:34,04.09.21,1,3.9,434,04.09.21 10:10:34,2021-09-04 10:10:34+02:00
16,10:11:17,04.09.21,1,5.2,434,04.09.21 10:11:17,2021-09-04 10:11:17+02:00
13,10:11:30,04.09.21,1,6.4,434,04.09.21 10:11:30,2021-09-04 10:11:30+02:00
16,10:13:46,04.09.21,1,2.0,434,04.09.21 10:13:46,2021-09-04 10:13:46+02:00
17,10:14:03,04.09.21,1,1.1,434,04.09.21 10:14:03,2021-09-04 10:14:03+02:00
19,10:14:20,04.09.21,1,3.4,434,04.09.21 10:14:20,2021-09-04 10:14:20+02:00
9,10:14:41,04.09.21,1,2.4,434,04.09.21 10:14:41,2021-09-04 10:14:41+02:00
13,10:14:59,04.09.21,1,1.2,434,04.09.21 10:14:59,2021-09-04 10:14:59+02:00
12,10:15:23,04.09.21,1,3.7,434,04.09.21 10:15:23,2021-09-04 10:15:23+02:00
9,10:15:45,04.09.21,1,3.2,434,04.09.21 10:15:45,2021-09-04 10:15:45+02:00
8,10:15:50,04.09.21,1,7.2,434,04.09.21 10:15:50,2021-09-04 10:15:50+02:00
10,10:15:58,04.09.21,1,0.6,434,04.09.21 10:15:58,2021-09-04 10:15:58+02:00
13,10:16:16,04.09.21,1,2.7,434,04.09.21 10:16:16,2021-09-04 10:16:16+02:00
14,10:16:48,04.09.21,1,0.5,434,04.09.21 10:16:48,2021-09-04 10:16:48+02:00
13,10:18:57,04.09.21,1,6.7,434,04.09.21 10:18:57,2021-09-04 10:18:57+02:00
18,10:19:09,04.09.21,1,2.0,434,04.09.21 10:19:09,2021-09-04 10:19:09+02:00
15,10:19:21,04.09.21,1,0.8,434,04.09.21 10:19:21,2021-09-04 10:19:21+02:00
9,10:20:01,04.09.21,1,3.3,434,04.09.21 10:20:01,2021-09-04 10:20:01+02:00
8,10:20:30,04.09.21,1,4.3,434,04.09.21 10:20:30,2021-09-04 10:20:30+02:00
11,10:21:08,04.09.21,1,3.7,434,04.09.21 10:21:08,2021-09-04 10:21:08+02:00
14,10:21:20,04.09.21,1,3.7,434,04.09.21 10:21:20,2021-09-04 10:21:20+02:00
12,10:21:48,04.09.21,1,0.8,434,04.09.21 10:21:48,2021-09-04 10:21:48+02:00
11,10:21:59,04.09.21,1,4.7,434,04.09.21 10:21:59,2021-09-04 10:21:59+02:00
16,10:22:37,04.09.21,1,6.3,434,04.09.21 10:22:37,2021-09-04 10:22:37+02:00
11,10:22:41,04.09.21,1,6.6,434,04.09.21 10:22:41,2021-09-04 10:22:41+02:00
14,10:23:44,04.09.21,1,3.9,434,04.09.21 10:23:44,2021-09-04 10:23:44+02:00
13,10:23:50,04.09.21,1,2.0,434,04.09.21 10:23:50,2021-09-04 10:23:50+02:00
16,10:25:13,04.09.21,1,5.3,434,04.09.21 10:25:13,2021-09-04 10:25:13+02:00
10,10:25:28,04.09.21,1,2.6,434,04.09.21 10:25:28,2021-09-04 10:25:28+02:00
11,10:25:33,04.09.21,1,3.7,434,04.09.21 10:25:33,2021-09-04 10:25:33+02:00
15,10:26:22,04.09.21,1,4.9,434,04.09.21 10:26:22,2021-09-04 10:26:22+02:00
14,10:26:46,04.09.21,1,6.5,434,04.09.21 10:26:46,2021-09-04 10:26:46+02:00
14,10:28:24,04.09.21,1,3.8,434,04.09.21 10:28:24,2021-09-04 10:28:24+02:00
12,10:29:04,04.09.21,1,5.4,434,04.09.21 10:29:04,2021-09-04 10:29:04+02:00
15,10:29:11,04.09.21,1,2.0,434,04.09.21 10:29:11,2021-09-04 10:29:11+02:00
13,10:29:30,04.09.21,1,4.0,434,04.09.21 10:29:30,2021-09-04 10:29:30+02:00
14,10:30:00,04.09.21,1,4.8,434,04.09.21 10:30:00,2021-09-04 10:30:00+02:00
16,10:30:06,04.09.21,1,3.9,434,04.09.21 10:30:06,2021-09-04 10:30:06+02:00
21,10:30:38,04.09.21,1,6.2,434,04.09.21 10:30:38,2021-09-04 10:30:38+02:00
12,10:30:49,04.09.21,1,3.0,434,04.09.21 10:30:49,2021-09-04 10:30:49+02:00
11,10:31:08,04.09.21,1,2.0,434,04.09.21 10:31:08,2021-09-04 10:31:08+02:00
13,10:31:37,04.09.21,1,2.2,434,04.09.21 10:31:37,2021-09-04 10:31:37+02:00
17,10:32:03,04.09.21,1,4.4,434,04.09.21 10:32:03,2021-09-04 10:32:03+02:00
17,10:32:43,04.09.21,1,5.2,434,04.09.21 10:32:43,2021-09-04 10:32:43+02:00
15,10:32:46,04.09.21,1,3.8,434,04.09.21 10:32:46,2021-09-04 10:32:46+02:00
15,10:33:08,04.09.21,1,6.5,434,04.09.21 10:33:08,2021-09-04 10:33:08+02:00
17,10:33:11,04.09.21,1,5.1,434,04.09.21 10:33:11,2021-09-04 10:33:11+02:00
