Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:45:31,24.12.21,2,4.9,482,24.12.21 11:45:31,2021-12-24 11:45:31+01:00
33,11:45:39,24.12.21,2,4.6,482,24.12.21 11:45:39,2021-12-24 11:45:39+01:00
11,11:46:21,24.12.21,2,12.1,482,24.12.21 11:46:21,2021-12-24 11:46:21+01:00
18,11:46:25,24.12.21,2,5.2,482,24.12.21 11:46:25,2021-12-24 11:46:25+01:00
23,11:47:04,24.12.21,2,6.7,482,24.12.21 11:47:04,2021-12-24 11:47:04+01:00
28,11:48:49,24.12.21,2,6.1,482,24.12.21 11:48:49,2021-12-24 11:48:49+01:00
29,11:50:51,24.12.21,2,2.7,482,24.12.21 11:50:51,2021-12-24 11:50:51+01:00
25,11:51:41,24.12.21,2,5.4,482,24.12.21 11:51:41,2021-12-24 11:51:41+01:00
24,11:51:46,24.12.21,2,1.2,482,24.12.21 11:51:46,2021-12-24 11:51:46+01:00
17,11:53:43,24.12.21,2,16.0,482,24.12.21 11:53:43,2021-12-24 11:53:43+01:00
29,11:54:16,24.12.21,2,2.2,482,24.12.21 11:54:16,2021-12-24 11:54:16+01:00
29,11:59:37,24.12.21,2,5.9,482,24.12.21 11:59:37,2021-12-24 11:59:37+01:00
30,11:59:41,24.12.21,2,13.5,482,24.12.21 11:59:41,2021-12-24 11:59:41+01:00
9,12:01:55,24.12.21,2,4.7,482,24.12.21 12:01:55,2021-12-24 12:01:55+01:00
33,12:03:39,24.12.21,2,4.6,482,24.12.21 12:03:39,2021-12-24 12:03:39+01:00
21,12:03:45,24.12.21,2,4.1,482,24.12.21 12:03:45,2021-12-24 12:03:45+01:00
27,12:04:51,24.12.21,2,3.4,482,24.12.21 12:04:51,2021-12-24 12:04:51+01:00
17,12:06:09,24.12.21,2,3.8,482,24.12.21 12:06:09,2021-12-24 12:06:09+01:00
27,12:06:33,24.12.21,2,3.8,482,24.12.21 12:06:33,2021-12-24 12:06:33+01:00
27,12:06:40,24.12.21,2,5.8,482,24.12.21 12:06:40,2021-12-24 12:06:40+01:00
16,12:08:08,24.12.21,2,0.7,482,24.12.21 12:08:08,2021-12-24 12:08:08+01:00
30,12:08:55,24.12.21,2,4.0,482,24.12.21 12:08:55,2021-12-24 12:08:55+01:00
26,12:10:08,24.12.21,2,3.9,482,24.12.21 12:10:08,2021-12-24 12:10:08+01:00
26,12:10:21,24.12.21,2,4.7,482,24.12.21 12:10:21,2021-12-24 12:10:21+01:00
28,12:10:27,24.12.21,2,7.0,482,24.12.21 12:10:27,2021-12-24 12:10:27+01:00
33,12:10:42,24.12.21,2,4.7,482,24.12.21 12:10:42,2021-12-24 12:10:42+01:00
28,12:11:35,24.12.21,2,4.5,482,24.12.21 12:11:35,2021-12-24 12:11:35+01:00
27,12:11:48,24.12.21,2,5.3,482,24.12.21 12:11:48,2021-12-24 12:11:48+01:00
29,12:13:04,24.12.21,2,6.3,482,24.12.21 12:13:04,2021-12-24 12:13:04+01:00
24,12:13:57,24.12.21,2,4.5,482,24.12.21 12:13:57,2021-12-24 12:13:57+01:00
26,12:15:36,24.12.21,2,2.7,482,24.12.21 12:15:36,2021-12-24 12:15:36+01:00
9,12:16:18,24.12.21,2,0.5,482,24.12.21 12:16:18,2021-12-24 12:16:18+01:00
29,12:17:53,24.12.21,2,3.2,482,24.12.21 12:17:53,2021-12-24 12:17:53+01:00
27,12:18:48,24.12.21,2,3.6,482,24.12.21 12:18:48,2021-12-24 12:18:48+01:00
27,12:18:53,24.12.21,2,5.2,482,24.12.21 12:18:53,2021-12-24 12:18:53+01:00
22,12:19:15,24.12.21,2,2.7,482,24.12.21 12:19:15,2021-12-24 12:19:15+01:00
32,12:19:31,24.12.21,2,3.6,482,24.12.21 12:19:31,2021-12-24 12:19:31+01:00
25,12:19:45,24.12.21,2,4.5,482,24.12.21 12:19:45,2021-12-24 12:19:45+01:00
21,12:20:19,24.12.21,2,6.1,482,24.12.21 12:20:19,2021-12-24 12:20:19+01:00
29,12:21:34,24.12.21,2,5.6,482,24.12.21 12:21:34,2021-12-24 12:21:34+01:00
31,12:21:43,24.12.21,2,4.3,482,24.12.21 12:21:43,2021-12-24 12:21:43+01:00
26,12:22:54,24.12.21,2,4.9,482,24.12.21 12:22:54,2021-12-24 12:22:54+01:00
36,12:24:42,24.12.21,2,5.0,482,24.12.21 12:24:42,2021-12-24 12:24:42+01:00
20,12:26:13,24.12.21,2,5.3,482,24.12.21 12:26:13,2021-12-24 12:26:13+01:00
26,12:27:12,24.12.21,2,5.1,482,24.12.21 12:27:12,2021-12-24 12:27:12+01:00
13,12:30:03,24.12.21,2,1.0,482,24.12.21 12:30:03,2021-12-24 12:30:03+01:00
26,12:30:16,24.12.21,2,6.7,482,24.12.21 12:30:16,2021-12-24 12:30:16+01:00
29,12:30:26,24.12.21,2,2.9,482,24.12.21 12:30:26,2021-12-24 12:30:26+01:00
29,12:30:28,24.12.21,2,3.5,482,24.12.21 12:30:28,2021-12-24 12:30:28+01:00
16,12:31:30,24.12.21,2,1.3,482,24.12.21 12:31:30,2021-12-24 12:31:30+01:00
9,12:31:41,24.12.21,2,1.5,482,24.12.21 12:31:41,2021-12-24 12:31:41+01:00
8,12:31:44,24.12.21,2,0.9,482,24.12.21 12:31:44,2021-12-24 12:31:44+01:00
31,12:34:51,24.12.21,2,3.7,482,24.12.21 12:34:51,2021-12-24 12:34:51+01:00
36,12:35:40,24.12.21,2,4.8,482,24.12.21 12:35:40,2021-12-24 12:35:40+01:00
33,12:36:58,24.12.21,2,5.1,482,24.12.21 12:36:58,2021-12-24 12:36:58+01:00
27,12:37:36,24.12.21,2,4.6,482,24.12.21 12:37:36,2021-12-24 12:37:36+01:00
29,12:38:37,24.12.21,2,3.0,482,24.12.21 12:38:37,2021-12-24 12:38:37+01:00
29,12:39:30,24.12.21,2,3.6,482,24.12.21 12:39:30,2021-12-24 12:39:30+01:00
15,12:41:18,24.12.21,2,2.1,482,24.12.21 12:41:18,2021-12-24 12:41:18+01:00
23,12:42:08,24.12.21,2,4.4,482,24.12.21 12:42:08,2021-12-24 12:42:08+01:00
20,12:42:52,24.12.21,2,8.8,482,24.12.21 12:42:52,2021-12-24 12:42:52+01:00
26,12:45:17,24.12.21,2,3.3,482,24.12.21 12:45:17,2021-12-24 12:45:17+01:00
30,12:45:33,24.12.21,2,4.0,482,24.12.21 12:45:33,2021-12-24 12:45:33+01:00
29,12:45:57,24.12.21,2,4.7,482,24.12.21 12:45:57,2021-12-24 12:45:57+01:00
12,12:47:01,24.12.21,2,1.7,482,24.12.21 12:47:01,2021-12-24 12:47:01+01:00
10,12:47:03,24.12.21,2,4.8,482,24.12.21 12:47:03,2021-12-24 12:47:03+01:00
22,12:47:35,24.12.21,2,4.8,482,24.12.21 12:47:35,2021-12-24 12:47:35+01:00
34,12:48:26,24.12.21,2,2.8,482,24.12.21 12:48:26,2021-12-24 12:48:26+01:00
30,12:48:48,24.12.21,2,4.2,482,24.12.21 12:48:48,2021-12-24 12:48:48+01:00
25,12:49:44,24.12.21,2,2.1,482,24.12.21 12:49:44,2021-12-24 12:49:44+01:00
17,12:50:41,24.12.21,2,0.9,482,24.12.21 12:50:41,2021-12-24 12:50:41+01:00
28,12:50:56,24.12.21,2,4.4,482,24.12.21 12:50:56,2021-12-24 12:50:56+01:00
21,12:51:55,24.12.21,2,2.2,482,24.12.21 12:51:55,2021-12-24 12:51:55+01:00
27,12:54:56,24.12.21,2,3.2,482,24.12.21 12:54:56,2021-12-24 12:54:56+01:00
30,12:55:34,24.12.21,2,4.7,482,24.12.21 12:55:34,2021-12-24 12:55:34+01:00
38,12:58:09,24.12.21,2,6.0,482,24.12.21 12:58:09,2021-12-24 12:58:09+01:00
28,13:01:20,24.12.21,2,5.2,482,24.12.21 13:01:20,2021-12-24 13:01:20+01:00
23,13:02:20,24.12.21,2,4.2,482,24.12.21 13:02:20,2021-12-24 13:02:20+01:00
19,13:04:25,24.12.21,2,25.5,482,24.12.21 13:04:25,2021-12-24 13:04:25+01:00
27,13:05:34,24.12.21,2,4.3,482,24.12.21 13:05:34,2021-12-24 13:05:34+01:00
25,13:05:38,24.12.21,2,3.9,482,24.12.21 13:05:38,2021-12-24 13:05:38+01:00
12,13:06:40,24.12.21,2,0.5,482,24.12.21 13:06:40,2021-12-24 13:06:40+01:00
29,13:09:37,24.12.21,2,5.6,482,24.12.21 13:09:37,2021-12-24 13:09:37+01:00
31,13:09:44,24.12.21,2,5.6,482,24.12.21 13:09:44,2021-12-24 13:09:44+01:00
25,13:14:25,24.12.21,2,1.2,482,24.12.21 13:14:25,2021-12-24 13:14:25+01:00
9,13:16:13,24.12.21,2,8.7,482,24.12.21 13:16:13,2021-12-24 13:16:13+01:00
21,13:17:27,24.12.21,2,2.2,482,24.12.21 13:17:27,2021-12-24 13:17:27+01:00
35,13:20:02,24.12.21,2,5.4,482,24.12.21 13:20:02,2021-12-24 13:20:02+01:00
25,13:20:34,24.12.21,2,3.5,482,24.12.21 13:20:34,2021-12-24 13:20:34+01:00
18,13:21:37,24.12.21,2,4.8,482,24.12.21 13:21:37,2021-12-24 13:21:37+01:00
28,13:23:19,24.12.21,2,6.7,482,24.12.21 13:23:19,2021-12-24 13:23:19+01:00
27,13:23:22,24.12.21,2,4.3,482,24.12.21 13:23:22,2021-12-24 13:23:22+01:00
35,13:24:09,24.12.21,2,3.8,482,24.12.21 13:24:09,2021-12-24 13:24:09+01:00
30,13:25:27,24.12.21,2,2.9,482,24.12.21 13:25:27,2021-12-24 13:25:27+01:00
28,13:26:46,24.12.21,2,6.0,482,24.12.21 13:26:46,2021-12-24 13:26:46+01:00
23,13:28:39,24.12.21,2,1.2,482,24.12.21 13:28:39,2021-12-24 13:28:39+01:00
27,13:31:20,24.12.21,2,3.9,482,24.12.21 13:31:20,2021-12-24 13:31:20+01:00
13,13:31:43,24.12.21,2,1.2,482,24.12.21 13:31:43,2021-12-24 13:31:43+01:00
10,13:31:45,24.12.21,2,4.4,482,24.12.21 13:31:45,2021-12-24 13:31:45+01:00
15,13:32:09,24.12.21,2,0.8,482,24.12.21 13:32:09,2021-12-24 13:32:09+01:00
31,13:33:36,24.12.21,2,3.9,482,24.12.21 13:33:36,2021-12-24 13:33:36+01:00
15,13:34:10,24.12.21,2,2.5,482,24.12.21 13:34:10,2021-12-24 13:34:10+01:00
16,13:35:51,24.12.21,2,2.1,482,24.12.21 13:35:51,2021-12-24 13:35:51+01:00
28,13:36:53,24.12.21,2,5.0,482,24.12.21 13:36:53,2021-12-24 13:36:53+01:00
29,13:37:52,24.12.21,2,3.6,482,24.12.21 13:37:52,2021-12-24 13:37:52+01:00
16,13:38:12,24.12.21,2,1.2,482,24.12.21 13:38:12,2021-12-24 13:38:12+01:00
26,13:38:15,24.12.21,2,3.3,482,24.12.21 13:38:15,2021-12-24 13:38:15+01:00
30,13:39:32,24.12.21,2,2.7,482,24.12.21 13:39:32,2021-12-24 13:39:32+01:00
25,13:40:01,24.12.21,2,10.4,482,24.12.21 13:40:01,2021-12-24 13:40:01+01:00
26,13:40:49,24.12.21,2,2.1,482,24.12.21 13:40:49,2021-12-24 13:40:49+01:00
29,13:42:40,24.12.21,2,5.2,482,24.12.21 13:42:40,2021-12-24 13:42:40+01:00
30,13:43:55,24.12.21,2,5.5,482,24.12.21 13:43:55,2021-12-24 13:43:55+01:00
28,13:45:27,24.12.21,2,4.1,482,24.12.21 13:45:27,2021-12-24 13:45:27+01:00
27,13:45:32,24.12.21,2,6.0,482,24.12.21 13:45:32,2021-12-24 13:45:32+01:00
12,13:46:51,24.12.21,2,0.8,482,24.12.21 13:46:51,2021-12-24 13:46:51+01:00
9,13:46:53,24.12.21,2,1.2,482,24.12.21 13:46:53,2021-12-24 13:46:53+01:00
26,13:46:58,24.12.21,2,3.8,482,24.12.21 13:46:58,2021-12-24 13:46:58+01:00
22,13:48:47,24.12.21,2,5.3,482,24.12.21 13:48:47,2021-12-24 13:48:47+01:00
23,13:48:50,24.12.21,2,5.8,482,24.12.21 13:48:50,2021-12-24 13:48:50+01:00
29,13:49:33,24.12.21,2,3.8,482,24.12.21 13:49:33,2021-12-24 13:49:33+01:00
23,13:51:23,24.12.21,2,4.1,482,24.12.21 13:51:23,2021-12-24 13:51:23+01:00
16,13:52:02,24.12.21,2,2.0,482,24.12.21 13:52:02,2021-12-24 13:52:02+01:00
27,13:53:56,24.12.21,2,2.7,482,24.12.21 13:53:56,2021-12-24 13:53:56+01:00
27,13:54:09,24.12.21,2,3.4,482,24.12.21 13:54:09,2021-12-24 13:54:09+01:00
26,13:54:11,24.12.21,2,4.2,482,24.12.21 13:54:11,2021-12-24 13:54:11+01:00
24,13:58:04,24.12.21,2,3.5,482,24.12.21 13:58:04,2021-12-24 13:58:04+01:00
18,13:58:14,24.12.21,2,2.0,482,24.12.21 13:58:14,2021-12-24 13:58:14+01:00
18,13:59:37,24.12.21,2,3.0,482,24.12.21 13:59:37,2021-12-24 13:59:37+01:00
30,14:00:09,24.12.21,2,3.6,482,24.12.21 14:00:09,2021-12-24 14:00:09+01:00
31,14:00:12,24.12.21,2,4.4,482,24.12.21 14:00:12,2021-12-24 14:00:12+01:00
15,14:01:06,24.12.21,2,1.5,482,24.12.21 14:01:06,2021-12-24 14:01:06+01:00
9,14:01:40,24.12.21,2,9.4,482,24.12.21 14:01:40,2021-12-24 14:01:40+01:00
26,14:02:04,24.12.21,2,4.7,482,24.12.21 14:02:04,2021-12-24 14:02:04+01:00
27,14:02:07,24.12.21,2,4.7,482,24.12.21 14:02:07,2021-12-24 14:02:07+01:00
30,14:03:00,24.12.21,2,5.1,482,24.12.21 14:03:00,2021-12-24 14:03:00+01:00
29,14:04:12,24.12.21,2,3.3,482,24.12.21 14:04:12,2021-12-24 14:04:12+01:00
14,14:05:30,24.12.21,2,0.7,482,24.12.21 14:05:30,2021-12-24 14:05:30+01:00
24,14:06:40,24.12.21,2,3.9,482,24.12.21 14:06:40,2021-12-24 14:06:40+01:00
27,14:08:34,24.12.21,2,5.0,482,24.12.21 14:08:34,2021-12-24 14:08:34+01:00
27,14:08:36,24.12.21,2,3.2,482,24.12.21 14:08:36,2021-12-24 14:08:36+01:00
27,14:08:49,24.12.21,2,4.7,482,24.12.21 14:08:49,2021-12-24 14:08:49+01:00
31,14:09:21,24.12.21,2,10.9,482,24.12.21 14:09:21,2021-12-24 14:09:21+01:00
36,14:09:38,24.12.21,2,4.9,482,24.12.21 14:09:38,2021-12-24 14:09:38+01:00
17,14:10:25,24.12.21,2,1.6,482,24.12.21 14:10:25,2021-12-24 14:10:25+01:00
17,14:12:07,24.12.21,2,3.0,482,24.12.21 14:12:07,2021-12-24 14:12:07+01:00
14,14:14:00,24.12.21,2,0.6,482,24.12.21 14:14:00,2021-12-24 14:14:00+01:00
29,14:15:20,24.12.21,2,5.1,482,24.12.21 14:15:20,2021-12-24 14:15:20+01:00
17,14:15:37,24.12.21,2,3.6,482,24.12.21 14:15:37,2021-12-24 14:15:37+01:00
27,14:16:26,24.12.21,2,5.6,482,24.12.21 14:16:26,2021-12-24 14:16:26+01:00
9,14:16:43,24.12.21,2,7.6,482,24.12.21 14:16:43,2021-12-24 14:16:43+01:00
27,14:17:09,24.12.21,2,4.3,482,24.12.21 14:17:09,2021-12-24 14:17:09+01:00
19,14:20:17,24.12.21,2,6.3,482,24.12.21 14:20:17,2021-12-24 14:20:17+01:00
29,14:26:57,24.12.21,2,5.3,482,24.12.21 14:26:57,2021-12-24 14:26:57+01:00
32,14:30:41,24.12.21,2,4.7,482,24.12.21 14:30:41,2021-12-24 14:30:41+01:00
20,14:31:02,24.12.21,2,3.8,482,24.12.21 14:31:02,2021-12-24 14:31:02+01:00
23,14:31:46,24.12.21,2,2.2,482,24.12.21 14:31:46,2021-12-24 14:31:46+01:00
23,14:32:03,24.12.21,2,7.2,482,24.12.21 14:32:03,2021-12-24 14:32:03+01:00
25,14:32:53,24.12.21,2,2.3,482,24.12.21 14:32:53,2021-12-24 14:32:53+01:00
25,14:32:56,24.12.21,2,4.5,482,24.12.21 14:32:56,2021-12-24 14:32:56+01:00
25,14:34:57,24.12.21,2,4.3,482,24.12.21 14:34:57,2021-12-24 14:34:57+01:00
31,14:35:48,24.12.21,2,5.6,482,24.12.21 14:35:48,2021-12-24 14:35:48+01:00
22,14:36:03,24.12.21,2,3.5,482,24.12.21 14:36:03,2021-12-24 14:36:03+01:00
22,14:36:27,24.12.21,2,5.0,482,24.12.21 14:36:27,2021-12-24 14:36:27+01:00
18,14:36:45,24.12.21,2,13.2,482,24.12.21 14:36:45,2021-12-24 14:36:45+01:00
15,14:38:57,24.12.21,2,1.3,482,24.12.21 14:38:57,2021-12-24 14:38:57+01:00
26,14:40:39,24.12.21,2,5.1,482,24.12.21 14:40:39,2021-12-24 14:40:39+01:00
25,14:41:59,24.12.21,2,7.2,482,24.12.21 14:41:59,2021-12-24 14:41:59+01:00
29,14:44:20,24.12.21,2,4.8,482,24.12.21 14:44:20,2021-12-24 14:44:20+01:00
26,14:46:28,24.12.21,2,4.4,482,24.12.21 14:46:28,2021-12-24 14:46:28+01:00
26,14:46:31,24.12.21,2,5.5,482,24.12.21 14:46:31,2021-12-24 14:46:31+01:00
26,14:46:52,24.12.21,2,3.8,482,24.12.21 14:46:52,2021-12-24 14:46:52+01:00
27,14:48:31,24.12.21,2,4.0,482,24.12.21 14:48:31,2021-12-24 14:48:31+01:00
25,14:49:28,24.12.21,2,1.7,482,24.12.21 14:49:28,2021-12-24 14:49:28+01:00
24,14:50:26,24.12.21,2,4.2,482,24.12.21 14:50:26,2021-12-24 14:50:26+01:00
27,14:51:43,24.12.21,2,4.2,482,24.12.21 14:51:43,2021-12-24 14:51:43+01:00
26,14:56:59,24.12.21,2,4.2,482,24.12.21 14:56:59,2021-12-24 14:56:59+01:00
11,14:57:49,24.12.21,2,2.7,482,24.12.21 14:57:49,2021-12-24 14:57:49+01:00
40,14:58:10,24.12.21,2,5.6,482,24.12.21 14:58:10,2021-12-24 14:58:10+01:00
30,14:58:42,24.12.21,2,4.0,482,24.12.21 14:58:42,2021-12-24 14:58:42+01:00
29,15:00:42,24.12.21,2,2.3,482,24.12.21 15:00:42,2021-12-24 15:00:42+01:00
15,15:01:47,24.12.21,2,3.1,482,24.12.21 15:01:47,2021-12-24 15:01:47+01:00
13,15:02:00,24.12.21,2,1.0,482,24.12.21 15:02:00,2021-12-24 15:02:00+01:00
17,15:02:11,24.12.21,2,2.9,482,24.12.21 15:02:11,2021-12-24 15:02:11+01:00
18,15:05:31,24.12.21,2,7.8,482,24.12.21 15:05:31,2021-12-24 15:05:31+01:00
21,15:07:07,24.12.21,2,10.0,482,24.12.21 15:07:07,2021-12-24 15:07:07+01:00
16,15:07:24,24.12.21,2,2.4,482,24.12.21 15:07:24,2021-12-24 15:07:24+01:00
32,15:08:15,24.12.21,2,5.3,482,24.12.21 15:08:15,2021-12-24 15:08:15+01:00
19,15:10:40,24.12.21,2,2.7,482,24.12.21 15:10:40,2021-12-24 15:10:40+01:00
28,15:10:44,24.12.21,2,2.7,482,24.12.21 15:10:44,2021-12-24 15:10:44+01:00
25,15:11:26,24.12.21,2,5.2,482,24.12.21 15:11:26,2021-12-24 15:11:26+01:00
34,15:13:19,24.12.21,2,4.1,482,24.12.21 15:13:19,2021-12-24 15:13:19+01:00
21,15:14:37,24.12.21,2,3.4,482,24.12.21 15:14:37,2021-12-24 15:14:37+01:00
28,15:18:50,24.12.21,2,3.5,482,24.12.21 15:18:50,2021-12-24 15:18:50+01:00
19,15:22:44,24.12.21,2,2.1,482,24.12.21 15:22:44,2021-12-24 15:22:44+01:00
31,15:23:19,24.12.21,2,4.0,482,24.12.21 15:23:19,2021-12-24 15:23:19+01:00
19,15:24:54,24.12.21,2,10.3,482,24.12.21 15:24:54,2021-12-24 15:24:54+01:00
26,15:26:12,24.12.21,2,2.8,482,24.12.21 15:26:12,2021-12-24 15:26:12+01:00
21,15:26:16,24.12.21,2,1.5,482,24.12.21 15:26:16,2021-12-24 15:26:16+01:00
26,15:27:15,24.12.21,2,2.8,482,24.12.21 15:27:15,2021-12-24 15:27:15+01:00
17,15:27:45,24.12.21,2,4.8,482,24.12.21 15:27:45,2021-12-24 15:27:45+01:00
17,15:30:35,24.12.21,2,2.8,482,24.12.21 15:30:35,2021-12-24 15:30:35+01:00
13,15:32:27,24.12.21,2,2.3,482,24.12.21 15:32:27,2021-12-24 15:32:27+01:00
15,15:35:10,24.12.21,2,2.8,482,24.12.21 15:35:10,2021-12-24 15:35:10+01:00
23,15:35:12,24.12.21,2,3.0,482,24.12.21 15:35:12,2021-12-24 15:35:12+01:00
27,15:37:44,24.12.21,2,5.1,482,24.12.21 15:37:44,2021-12-24 15:37:44+01:00
33,15:37:59,24.12.21,2,3.9,482,24.12.21 15:37:59,2021-12-24 15:37:59+01:00
27,15:41:37,24.12.21,2,4.7,482,24.12.21 15:41:37,2021-12-24 15:41:37+01:00
14,15:46:43,24.12.21,2,0.7,482,24.12.21 15:46:43,2021-12-24 15:46:43+01:00
9,15:46:45,24.12.21,2,0.7,482,24.12.21 15:46:45,2021-12-24 15:46:45+01:00
13,15:47:17,24.12.21,2,6.0,482,24.12.21 15:47:17,2021-12-24 15:47:17+01:00
20,15:51:38,24.12.21,2,3.9,482,24.12.21 15:51:38,2021-12-24 15:51:38+01:00
33,15:53:26,24.12.21,2,5.7,482,24.12.21 15:53:26,2021-12-24 15:53:26+01:00
31,15:53:47,24.12.21,2,3.0,482,24.12.21 15:53:47,2021-12-24 15:53:47+01:00
32,15:54:00,24.12.21,2,8.5,482,24.12.21 15:54:00,2021-12-24 15:54:00+01:00
42,15:56:03,24.12.21,2,5.2,482,24.12.21 15:56:03,2021-12-24 15:56:03+01:00
10,15:56:28,24.12.21,2,6.5,482,24.12.21 15:56:28,2021-12-24 15:56:28+01:00
26,15:56:43,24.12.21,2,4.1,482,24.12.21 15:56:43,2021-12-24 15:56:43+01:00
26,15:57:43,24.12.21,2,4.6,482,24.12.21 15:57:43,2021-12-24 15:57:43+01:00
31,15:58:10,24.12.21,2,3.8,482,24.12.21 15:58:10,2021-12-24 15:58:10+01:00
29,15:58:55,24.12.21,2,5.7,482,24.12.21 15:58:55,2021-12-24 15:58:55+01:00
29,16:00:14,24.12.21,2,4.2,482,24.12.21 16:00:14,2021-12-24 16:00:14+01:00
29,16:00:50,24.12.21,2,2.7,482,24.12.21 16:00:50,2021-12-24 16:00:50+01:00
26,16:00:53,24.12.21,2,3.5,482,24.12.21 16:00:53,2021-12-24 16:00:53+01:00
11,16:01:17,24.12.21,2,11.1,482,24.12.21 16:01:17,2021-12-24 16:01:17+01:00
22,16:01:19,24.12.21,2,3.8,482,24.12.21 16:01:19,2021-12-24 16:01:19+01:00
30,16:07:03,24.12.21,2,4.9,482,24.12.21 16:07:03,2021-12-24 16:07:03+01:00
21,16:15:05,24.12.21,2,3.8,482,24.12.21 16:15:05,2021-12-24 16:15:05+01:00
10,16:15:52,24.12.21,2,0.5,482,24.12.21 16:15:52,2021-12-24 16:15:52+01:00
26,16:18:52,24.12.21,2,3.8,482,24.12.21 16:18:52,2021-12-24 16:18:52+01:00
32,16:18:55,24.12.21,2,7.1,482,24.12.21 16:18:55,2021-12-24 16:18:55+01:00
28,16:19:23,24.12.21,2,5.2,482,24.12.21 16:19:23,2021-12-24 16:19:23+01:00
25,16:25:44,24.12.21,2,5.4,482,24.12.21 16:25:44,2021-12-24 16:25:44+01:00
25,16:26:00,24.12.21,2,2.6,482,24.12.21 16:26:00,2021-12-24 16:26:00+01:00
27,16:26:01,24.12.21,2,3.8,482,24.12.21 16:26:01,2021-12-24 16:26:01+01:00
30,16:26:03,24.12.21,2,3.3,482,24.12.21 16:26:03,2021-12-24 16:26:03+01:00
24,16:27:39,24.12.21,2,4.9,482,24.12.21 16:27:39,2021-12-24 16:27:39+01:00
28,16:27:48,24.12.21,2,2.2,482,24.12.21 16:27:48,2021-12-24 16:27:48+01:00
12,16:28:04,24.12.21,2,0.8,482,24.12.21 16:28:04,2021-12-24 16:28:04+01:00
32,16:29:13,24.12.21,2,4.4,482,24.12.21 16:29:13,2021-12-24 16:29:13+01:00
15,16:34:58,24.12.21,2,2.3,482,24.12.21 16:34:58,2021-12-24 16:34:58+01:00
38,16:35:31,24.12.21,2,2.6,482,24.12.21 16:35:31,2021-12-24 16:35:31+01:00
13,16:35:57,24.12.21,2,4.5,482,24.12.21 16:35:57,2021-12-24 16:35:57+01:00
11,16:36:46,24.12.21,2,1.8,482,24.12.21 16:36:46,2021-12-24 16:36:46+01:00
13,16:36:51,24.12.21,2,1.1,482,24.12.21 16:36:51,2021-12-24 16:36:51+01:00
28,16:37:40,24.12.21,2,4.5,482,24.12.21 16:37:40,2021-12-24 16:37:40+01:00
24,16:38:23,24.12.21,2,4.2,482,24.12.21 16:38:23,2021-12-24 16:38:23+01:00
28,16:38:33,24.12.21,2,4.6,482,24.12.21 16:38:33,2021-12-24 16:38:33+01:00
28,16:42:57,24.12.21,2,4.2,482,24.12.21 16:42:57,2021-12-24 16:42:57+01:00
27,16:45:01,24.12.21,2,3.4,482,24.12.21 16:45:01,2021-12-24 16:45:01+01:00
32,16:49:35,24.12.21,2,5.1,482,24.12.21 16:49:35,2021-12-24 16:49:35+01:00
35,16:50:09,24.12.21,2,3.2,482,24.12.21 16:50:09,2021-12-24 16:50:09+01:00
24,16:51:30,24.12.21,2,5.0,482,24.12.21 16:51:30,2021-12-24 16:51:30+01:00
26,16:51:35,24.12.21,2,5.1,482,24.12.21 16:51:35,2021-12-24 16:51:35+01:00
26,16:51:54,24.12.21,2,4.6,482,24.12.21 16:51:54,2021-12-24 16:51:54+01:00
20,16:52:29,24.12.21,2,3.9,482,24.12.21 16:52:29,2021-12-24 16:52:29+01:00
20,16:53:25,24.12.21,2,4.9,482,24.12.21 16:53:25,2021-12-24 16:53:25+01:00
18,16:53:28,24.12.21,2,4.1,482,24.12.21 16:53:28,2021-12-24 16:53:28+01:00
29,16:55:16,24.12.21,2,3.1,482,24.12.21 16:55:16,2021-12-24 16:55:16+01:00
25,16:57:06,24.12.21,2,3.4,482,24.12.21 16:57:06,2021-12-24 16:57:06+01:00
30,16:58:20,24.12.21,2,3.8,482,24.12.21 16:58:20,2021-12-24 16:58:20+01:00
24,17:01:17,24.12.21,2,3.5,482,24.12.21 17:01:17,2021-12-24 17:01:17+01:00
9,17:08:30,24.12.21,2,2.2,482,24.12.21 17:08:30,2021-12-24 17:08:30+01:00
18,17:08:56,24.12.21,2,3.9,482,24.12.21 17:08:56,2021-12-24 17:08:56+01:00
17,17:08:59,24.12.21,2,5.3,482,24.12.21 17:08:59,2021-12-24 17:08:59+01:00
28,17:09:39,24.12.21,2,5.5,482,24.12.21 17:09:39,2021-12-24 17:09:39+01:00
24,17:10:06,24.12.21,2,3.3,482,24.12.21 17:10:06,2021-12-24 17:10:06+01:00
25,17:10:38,24.12.21,2,4.2,482,24.12.21 17:10:38,2021-12-24 17:10:38+01:00
26,17:11:18,24.12.21,2,4.7,482,24.12.21 17:11:18,2021-12-24 17:11:18+01:00
24,17:11:49,24.12.21,2,2.7,482,24.12.21 17:11:49,2021-12-24 17:11:49+01:00
30,17:14:17,24.12.21,2,4.0,482,24.12.21 17:14:17,2021-12-24 17:14:17+01:00
15,17:15:23,24.12.21,2,1.4,482,24.12.21 17:15:23,2021-12-24 17:15:23+01:00
25,17:16:47,24.12.21,2,3.7,482,24.12.21 17:16:47,2021-12-24 17:16:47+01:00
19,17:16:58,24.12.21,2,3.7,482,24.12.21 17:16:58,2021-12-24 17:16:58+01:00
