Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,16:05:51,04.03.21,1,0.7,349,04.03.21 16:05:51,2021-03-04 16:05:51+01:00
53,16:06:21,04.03.21,1,5.4,349,04.03.21 16:06:21,2021-03-04 16:06:21+01:00
55,16:06:23,04.03.21,1,5.3,349,04.03.21 16:06:23,2021-03-04 16:06:23+01:00
47,16:06:51,04.03.21,1,4.2,349,04.03.21 16:06:51,2021-03-04 16:06:51+01:00
42,16:06:55,04.03.21,1,6.8,349,04.03.21 16:06:55,2021-03-04 16:06:55+01:00
42,16:07:00,04.03.21,1,3.6,349,04.03.21 16:07:00,2021-03-04 16:07:00+01:00
46,16:07:03,04.03.21,1,4.5,349,04.03.21 16:07:03,2021-03-04 16:07:03+01:00
38,16:07:08,04.03.21,1,6.0,349,04.03.21 16:07:08,2021-03-04 16:07:08+01:00
57,16:07:09,04.03.21,1,1.6,349,04.03.21 16:07:09,2021-03-04 16:07:09+01:00
48,16:07:18,04.03.21,1,6.3,349,04.03.21 16:07:18,2021-03-04 16:07:18+01:00
45,16:07:43,04.03.21,1,5.2,349,04.03.21 16:07:43,2021-03-04 16:07:43+01:00
41,16:07:44,04.03.21,1,5.7,349,04.03.21 16:07:44,2021-03-04 16:07:44+01:00
45,16:08:55,04.03.21,1,9.4,349,04.03.21 16:08:55,2021-03-04 16:08:55+01:00
46,16:08:56,04.03.21,1,2.9,349,04.03.21 16:08:56,2021-03-04 16:08:56+01:00
43,16:09:06,04.03.21,1,17.3,349,04.03.21 16:09:06,2021-03-04 16:09:06+01:00
43,16:09:08,04.03.21,1,3.8,349,04.03.21 16:09:08,2021-03-04 16:09:08+01:00
40,16:09:18,04.03.21,1,25.5,349,04.03.21 16:09:18,2021-03-04 16:09:18+01:00
34,16:09:24,04.03.21,1,3.2,349,04.03.21 16:09:24,2021-03-04 16:09:24+01:00
51,16:10:18,04.03.21,1,4.2,349,04.03.21 16:10:18,2021-03-04 16:10:18+01:00
47,16:10:34,04.03.21,1,3.9,349,04.03.21 16:10:34,2021-03-04 16:10:34+01:00
46,16:10:37,04.03.21,1,4.0,349,04.03.21 16:10:37,2021-03-04 16:10:37+01:00
37,16:11:17,04.03.21,1,25.5,349,04.03.21 16:11:17,2021-03-04 16:11:17+01:00
48,16:11:26,04.03.21,1,4.2,349,04.03.21 16:11:26,2021-03-04 16:11:26+01:00
23,16:11:39,04.03.21,1,5.9,349,04.03.21 16:11:39,2021-03-04 16:11:39+01:00
44,16:11:47,04.03.21,1,4.0,349,04.03.21 16:11:47,2021-03-04 16:11:47+01:00
42,16:12:07,04.03.21,1,4.2,349,04.03.21 16:12:07,2021-03-04 16:12:07+01:00
46,16:12:13,04.03.21,1,3.2,349,04.03.21 16:12:13,2021-03-04 16:12:13+01:00
55,16:12:39,04.03.21,1,6.0,349,04.03.21 16:12:39,2021-03-04 16:12:39+01:00
59,16:12:45,04.03.21,1,2.9,349,04.03.21 16:12:45,2021-03-04 16:12:45+01:00
46,16:12:49,04.03.21,1,5.5,349,04.03.21 16:12:49,2021-03-04 16:12:49+01:00
48,16:12:57,04.03.21,1,2.4,349,04.03.21 16:12:57,2021-03-04 16:12:57+01:00
23,16:13:00,04.03.21,1,4.4,349,04.03.21 16:13:00,2021-03-04 16:13:00+01:00
45,16:13:08,04.03.21,1,2.3,349,04.03.21 16:13:08,2021-03-04 16:13:08+01:00
47,16:13:09,04.03.21,1,3.3,349,04.03.21 16:13:09,2021-03-04 16:13:09+01:00
44,16:13:14,04.03.21,1,2.4,349,04.03.21 16:13:14,2021-03-04 16:13:14+01:00
53,16:13:16,04.03.21,1,13.4,349,04.03.21 16:13:16,2021-03-04 16:13:16+01:00
49,16:13:19,04.03.21,1,4.5,349,04.03.21 16:13:19,2021-03-04 16:13:19+01:00
54,16:13:34,04.03.21,1,4.0,349,04.03.21 16:13:34,2021-03-04 16:13:34+01:00
47,16:14:19,04.03.21,1,15.9,349,04.03.21 16:14:19,2021-03-04 16:14:19+01:00
47,16:14:22,04.03.21,1,3.2,349,04.03.21 16:14:22,2021-03-04 16:14:22+01:00
41,16:14:25,04.03.21,1,2.8,349,04.03.21 16:14:25,2021-03-04 16:14:25+01:00
44,16:14:27,04.03.21,1,4.7,349,04.03.21 16:14:27,2021-03-04 16:14:27+01:00
46,16:14:28,04.03.21,1,3.7,349,04.03.21 16:14:28,2021-03-04 16:14:28+01:00
61,16:14:43,04.03.21,1,6.7,349,04.03.21 16:14:43,2021-03-04 16:14:43+01:00
42,16:15:11,04.03.21,1,25.5,349,04.03.21 16:15:11,2021-03-04 16:15:11+01:00
22,16:15:30,04.03.21,1,2.4,349,04.03.21 16:15:30,2021-03-04 16:15:30+01:00
41,16:15:39,04.03.21,1,22.3,349,04.03.21 16:15:39,2021-03-04 16:15:39+01:00
39,16:15:43,04.03.21,1,5.7,349,04.03.21 16:15:43,2021-03-04 16:15:43+01:00
39,16:15:46,04.03.21,1,8.2,349,04.03.21 16:15:46,2021-03-04 16:15:46+01:00
51,16:16:43,04.03.21,1,4.1,349,04.03.21 16:16:43,2021-03-04 16:16:43+01:00
46,16:16:52,04.03.21,1,4.4,349,04.03.21 16:16:52,2021-03-04 16:16:52+01:00
45,16:16:58,04.03.21,1,3.6,349,04.03.21 16:16:58,2021-03-04 16:16:58+01:00
48,16:17:04,04.03.21,1,4.4,349,04.03.21 16:17:04,2021-03-04 16:17:04+01:00
52,16:17:11,04.03.21,1,5.2,349,04.03.21 16:17:11,2021-03-04 16:17:11+01:00
51,16:17:18,04.03.21,1,8.0,349,04.03.21 16:17:18,2021-03-04 16:17:18+01:00
53,16:17:26,04.03.21,1,5.5,349,04.03.21 16:17:26,2021-03-04 16:17:26+01:00
14,16:17:28,04.03.21,1,3.0,349,04.03.21 16:17:28,2021-03-04 16:17:28+01:00
40,16:17:47,04.03.21,1,20.5,349,04.03.21 16:17:47,2021-03-04 16:17:47+01:00
54,16:17:54,04.03.21,1,3.7,349,04.03.21 16:17:54,2021-03-04 16:17:54+01:00
72,16:17:54,04.03.21,1,8.9,349,04.03.21 16:17:54,2021-03-04 16:17:54+01:00
44,16:18:09,04.03.21,1,10.7,349,04.03.21 16:18:09,2021-03-04 16:18:09+01:00
25,16:18:11,04.03.21,1,4.0,349,04.03.21 16:18:11,2021-03-04 16:18:11+01:00
45,16:18:13,04.03.21,1,3.9,349,04.03.21 16:18:13,2021-03-04 16:18:13+01:00
50,16:18:15,04.03.21,1,9.4,349,04.03.21 16:18:15,2021-03-04 16:18:15+01:00
40,16:20:16,04.03.21,1,25.5,349,04.03.21 16:20:16,2021-03-04 16:20:16+01:00
41,16:21:01,04.03.21,1,25.5,349,04.03.21 16:21:01,2021-03-04 16:21:01+01:00
48,16:21:07,04.03.21,1,5.1,349,04.03.21 16:21:07,2021-03-04 16:21:07+01:00
45,16:21:11,04.03.21,1,3.1,349,04.03.21 16:21:11,2021-03-04 16:21:11+01:00
39,16:21:41,04.03.21,1,5.6,349,04.03.21 16:21:41,2021-03-04 16:21:41+01:00
41,16:21:42,04.03.21,1,2.5,349,04.03.21 16:21:42,2021-03-04 16:21:42+01:00
40,16:21:44,04.03.21,1,4.7,349,04.03.21 16:21:44,2021-03-04 16:21:44+01:00
38,16:21:47,04.03.21,1,7.1,349,04.03.21 16:21:47,2021-03-04 16:21:47+01:00
50,16:21:53,04.03.21,1,2.0,349,04.03.21 16:21:53,2021-03-04 16:21:53+01:00
46,16:22:01,04.03.21,1,3.1,349,04.03.21 16:22:01,2021-03-04 16:22:01+01:00
41,16:22:30,04.03.21,1,25.5,349,04.03.21 16:22:30,2021-03-04 16:22:30+01:00
38,16:22:31,04.03.21,1,3.3,349,04.03.21 16:22:31,2021-03-04 16:22:31+01:00
45,16:22:33,04.03.21,1,5.1,349,04.03.21 16:22:33,2021-03-04 16:22:33+01:00
39,16:23:31,04.03.21,1,7.5,349,04.03.21 16:23:31,2021-03-04 16:23:31+01:00
43,16:23:33,04.03.21,1,2.2,349,04.03.21 16:23:33,2021-03-04 16:23:33+01:00
50,16:23:37,04.03.21,1,4.8,349,04.03.21 16:23:37,2021-03-04 16:23:37+01:00
44,16:23:45,04.03.21,1,5.3,349,04.03.21 16:23:45,2021-03-04 16:23:45+01:00
41,16:23:46,04.03.21,1,5.3,349,04.03.21 16:23:46,2021-03-04 16:23:46+01:00
49,16:24:06,04.03.21,1,3.5,349,04.03.21 16:24:06,2021-03-04 16:24:06+01:00
48,16:24:14,04.03.21,1,3.7,349,04.03.21 16:24:14,2021-03-04 16:24:14+01:00
37,16:24:55,04.03.21,1,3.7,349,04.03.21 16:24:55,2021-03-04 16:24:55+01:00
48,16:25:40,04.03.21,1,5.6,349,04.03.21 16:25:40,2021-03-04 16:25:40+01:00
44,16:25:51,04.03.21,1,5.7,349,04.03.21 16:25:51,2021-03-04 16:25:51+01:00
42,16:26:01,04.03.21,1,4.0,349,04.03.21 16:26:01,2021-03-04 16:26:01+01:00
40,16:26:02,04.03.21,1,3.1,349,04.03.21 16:26:02,2021-03-04 16:26:02+01:00
41,16:26:04,04.03.21,1,1.7,349,04.03.21 16:26:04,2021-03-04 16:26:04+01:00
51,16:26:08,04.03.21,1,9.9,349,04.03.21 16:26:08,2021-03-04 16:26:08+01:00
52,16:26:12,04.03.21,1,5.8,349,04.03.21 16:26:12,2021-03-04 16:26:12+01:00
31,16:26:18,04.03.21,1,6.2,349,04.03.21 16:26:18,2021-03-04 16:26:18+01:00
42,16:26:19,04.03.21,1,5.8,349,04.03.21 16:26:19,2021-03-04 16:26:19+01:00
41,16:26:23,04.03.21,1,15.6,349,04.03.21 16:26:23,2021-03-04 16:26:23+01:00
21,16:26:34,04.03.21,1,2.5,349,04.03.21 16:26:34,2021-03-04 16:26:34+01:00
34,16:27:19,04.03.21,1,20.4,349,04.03.21 16:27:19,2021-03-04 16:27:19+01:00
44,16:27:35,04.03.21,1,5.1,349,04.03.21 16:27:35,2021-03-04 16:27:35+01:00
42,16:27:37,04.03.21,1,5.3,349,04.03.21 16:27:37,2021-03-04 16:27:37+01:00
48,16:27:44,04.03.21,1,5.4,349,04.03.21 16:27:44,2021-03-04 16:27:44+01:00
49,16:27:49,04.03.21,1,6.2,349,04.03.21 16:27:49,2021-03-04 16:27:49+01:00
37,16:28:16,04.03.21,1,25.5,349,04.03.21 16:28:16,2021-03-04 16:28:16+01:00
47,16:28:30,04.03.21,1,4.2,349,04.03.21 16:28:30,2021-03-04 16:28:30+01:00
49,16:28:40,04.03.21,1,4.3,349,04.03.21 16:28:40,2021-03-04 16:28:40+01:00
37,16:28:57,04.03.21,1,4.0,349,04.03.21 16:28:57,2021-03-04 16:28:57+01:00
40,16:28:59,04.03.21,1,1.6,349,04.03.21 16:28:59,2021-03-04 16:28:59+01:00
51,16:29:04,04.03.21,1,18.3,349,04.03.21 16:29:04,2021-03-04 16:29:04+01:00
51,16:29:07,04.03.21,1,25.5,349,04.03.21 16:29:07,2021-03-04 16:29:07+01:00
44,16:29:12,04.03.21,1,5.0,349,04.03.21 16:29:12,2021-03-04 16:29:12+01:00
49,16:29:26,04.03.21,1,4.5,349,04.03.21 16:29:26,2021-03-04 16:29:26+01:00
42,16:29:32,04.03.21,1,3.2,349,04.03.21 16:29:32,2021-03-04 16:29:32+01:00
22,16:29:36,04.03.21,1,4.2,349,04.03.21 16:29:36,2021-03-04 16:29:36+01:00
21,16:29:50,04.03.21,1,2.9,349,04.03.21 16:29:50,2021-03-04 16:29:50+01:00
51,16:30:16,04.03.21,1,2.8,349,04.03.21 16:30:16,2021-03-04 16:30:16+01:00
48,16:30:56,04.03.21,1,2.6,349,04.03.21 16:30:56,2021-03-04 16:30:56+01:00
15,16:30:58,04.03.21,1,3.6,349,04.03.21 16:30:58,2021-03-04 16:30:58+01:00
38,16:31:09,04.03.21,1,5.1,349,04.03.21 16:31:09,2021-03-04 16:31:09+01:00
54,16:31:10,04.03.21,1,12.4,349,04.03.21 16:31:10,2021-03-04 16:31:10+01:00
37,16:31:15,04.03.21,1,2.0,349,04.03.21 16:31:15,2021-03-04 16:31:15+01:00
53,16:31:48,04.03.21,1,2.7,349,04.03.21 16:31:48,2021-03-04 16:31:48+01:00
57,16:32:10,04.03.21,1,4.3,349,04.03.21 16:32:10,2021-03-04 16:32:10+01:00
23,16:32:30,04.03.21,1,9.6,349,04.03.21 16:32:30,2021-03-04 16:32:30+01:00
46,16:32:32,04.03.21,1,4.1,349,04.03.21 16:32:32,2021-03-04 16:32:32+01:00
57,16:33:35,04.03.21,1,25.5,349,04.03.21 16:33:35,2021-03-04 16:33:35+01:00
60,16:33:37,04.03.21,1,4.0,349,04.03.21 16:33:37,2021-03-04 16:33:37+01:00
46,16:33:41,04.03.21,1,3.5,349,04.03.21 16:33:41,2021-03-04 16:33:41+01:00
42,16:33:48,04.03.21,1,3.0,349,04.03.21 16:33:48,2021-03-04 16:33:48+01:00
53,16:33:52,04.03.21,1,5.7,349,04.03.21 16:33:52,2021-03-04 16:33:52+01:00
52,16:34:09,04.03.21,1,25.5,349,04.03.21 16:34:09,2021-03-04 16:34:09+01:00
43,16:34:27,04.03.21,1,21.6,349,04.03.21 16:34:27,2021-03-04 16:34:27+01:00
46,16:34:50,04.03.21,1,2.4,349,04.03.21 16:34:50,2021-03-04 16:34:50+01:00
44,16:34:51,04.03.21,1,4.0,349,04.03.21 16:34:51,2021-03-04 16:34:51+01:00
56,16:34:54,04.03.21,1,2.4,349,04.03.21 16:34:54,2021-03-04 16:34:54+01:00
32,16:35:41,04.03.21,1,25.5,349,04.03.21 16:35:41,2021-03-04 16:35:41+01:00
47,16:35:49,04.03.21,1,8.3,349,04.03.21 16:35:49,2021-03-04 16:35:49+01:00
46,16:35:53,04.03.21,1,2.7,349,04.03.21 16:35:53,2021-03-04 16:35:53+01:00
44,16:35:56,04.03.21,1,9.1,349,04.03.21 16:35:56,2021-03-04 16:35:56+01:00
40,16:36:10,04.03.21,1,16.0,349,04.03.21 16:36:10,2021-03-04 16:36:10+01:00
43,16:36:37,04.03.21,1,3.4,349,04.03.21 16:36:37,2021-03-04 16:36:37+01:00
53,16:36:51,04.03.21,1,4.9,349,04.03.21 16:36:51,2021-03-04 16:36:51+01:00
45,16:36:56,04.03.21,1,2.7,349,04.03.21 16:36:56,2021-03-04 16:36:56+01:00
54,16:36:58,04.03.21,1,3.3,349,04.03.21 16:36:58,2021-03-04 16:36:58+01:00
51,16:37:04,04.03.21,1,5.6,349,04.03.21 16:37:04,2021-03-04 16:37:04+01:00
51,16:37:08,04.03.21,1,8.4,349,04.03.21 16:37:08,2021-03-04 16:37:08+01:00
49,16:37:10,04.03.21,1,5.5,349,04.03.21 16:37:10,2021-03-04 16:37:10+01:00
42,16:37:14,04.03.21,1,2.9,349,04.03.21 16:37:14,2021-03-04 16:37:14+01:00
47,16:37:26,04.03.21,1,3.1,349,04.03.21 16:37:26,2021-03-04 16:37:26+01:00
54,16:37:29,04.03.21,1,3.5,349,04.03.21 16:37:29,2021-03-04 16:37:29+01:00
55,16:37:42,04.03.21,1,4.6,349,04.03.21 16:37:42,2021-03-04 16:37:42+01:00
41,16:38:32,04.03.21,1,3.7,349,04.03.21 16:38:32,2021-03-04 16:38:32+01:00
53,16:38:38,04.03.21,1,6.7,349,04.03.21 16:38:38,2021-03-04 16:38:38+01:00
49,16:38:43,04.03.21,1,5.5,349,04.03.21 16:38:43,2021-03-04 16:38:43+01:00
50,16:38:45,04.03.21,1,6.0,349,04.03.21 16:38:45,2021-03-04 16:38:45+01:00
41,16:39:01,04.03.21,1,3.9,349,04.03.21 16:39:01,2021-03-04 16:39:01+01:00
44,16:39:01,04.03.21,1,6.3,349,04.03.21 16:39:01,2021-03-04 16:39:01+01:00
52,16:39:05,04.03.21,1,25.5,349,04.03.21 16:39:05,2021-03-04 16:39:05+01:00
41,16:39:18,04.03.21,1,3.4,349,04.03.21 16:39:18,2021-03-04 16:39:18+01:00
43,16:39:43,04.03.21,1,2.9,349,04.03.21 16:39:43,2021-03-04 16:39:43+01:00
55,16:39:59,04.03.21,1,8.5,349,04.03.21 16:39:59,2021-03-04 16:39:59+01:00
48,16:40:08,04.03.21,1,3.6,349,04.03.21 16:40:08,2021-03-04 16:40:08+01:00
47,16:40:15,04.03.21,1,3.3,349,04.03.21 16:40:15,2021-03-04 16:40:15+01:00
49,16:40:18,04.03.21,1,2.2,349,04.03.21 16:40:18,2021-03-04 16:40:18+01:00
46,16:40:22,04.03.21,1,6.9,349,04.03.21 16:40:22,2021-03-04 16:40:22+01:00
48,16:40:28,04.03.21,1,8.2,349,04.03.21 16:40:28,2021-03-04 16:40:28+01:00
37,16:41:04,04.03.21,1,25.5,349,04.03.21 16:41:04,2021-03-04 16:41:04+01:00
34,16:41:19,04.03.21,1,4.3,349,04.03.21 16:41:19,2021-03-04 16:41:19+01:00
33,16:41:20,04.03.21,1,1.9,349,04.03.21 16:41:20,2021-03-04 16:41:20+01:00
41,16:41:29,04.03.21,1,5.5,349,04.03.21 16:41:29,2021-03-04 16:41:29+01:00
52,16:42:04,04.03.21,1,2.2,349,04.03.21 16:42:04,2021-03-04 16:42:04+01:00
20,16:42:12,04.03.21,1,2.1,349,04.03.21 16:42:12,2021-03-04 16:42:12+01:00
39,16:42:14,04.03.21,1,2.6,349,04.03.21 16:42:14,2021-03-04 16:42:14+01:00
42,16:42:16,04.03.21,1,7.1,349,04.03.21 16:42:16,2021-03-04 16:42:16+01:00
42,16:42:22,04.03.21,1,1.2,349,04.03.21 16:42:22,2021-03-04 16:42:22+01:00
48,16:42:29,04.03.21,1,19.6,349,04.03.21 16:42:29,2021-03-04 16:42:29+01:00
41,16:42:37,04.03.21,1,3.6,349,04.03.21 16:42:37,2021-03-04 16:42:37+01:00
39,16:42:39,04.03.21,1,3.1,349,04.03.21 16:42:39,2021-03-04 16:42:39+01:00
32,16:43:03,04.03.21,1,25.5,349,04.03.21 16:43:03,2021-03-04 16:43:03+01:00
39,16:43:15,04.03.21,1,3.9,349,04.03.21 16:43:15,2021-03-04 16:43:15+01:00
34,16:43:17,04.03.21,1,2.4,349,04.03.21 16:43:17,2021-03-04 16:43:17+01:00
23,16:43:26,04.03.21,1,5.2,349,04.03.21 16:43:26,2021-03-04 16:43:26+01:00
43,16:43:41,04.03.21,1,2.4,349,04.03.21 16:43:41,2021-03-04 16:43:41+01:00
22,16:43:43,04.03.21,1,6.4,349,04.03.21 16:43:43,2021-03-04 16:43:43+01:00
32,16:43:45,04.03.21,1,1.3,349,04.03.21 16:43:45,2021-03-04 16:43:45+01:00
26,16:44:10,04.03.21,1,6.9,349,04.03.21 16:44:10,2021-03-04 16:44:10+01:00
46,16:44:28,04.03.21,1,4.6,349,04.03.21 16:44:28,2021-03-04 16:44:28+01:00
47,16:44:39,04.03.21,1,1.6,349,04.03.21 16:44:39,2021-03-04 16:44:39+01:00
47,16:44:53,04.03.21,1,3.1,349,04.03.21 16:44:53,2021-03-04 16:44:53+01:00
44,16:45:12,04.03.21,1,2.8,349,04.03.21 16:45:12,2021-03-04 16:45:12+01:00
37,16:45:16,04.03.21,1,3.0,349,04.03.21 16:45:16,2021-03-04 16:45:16+01:00
40,16:45:17,04.03.21,1,1.3,349,04.03.21 16:45:17,2021-03-04 16:45:17+01:00
39,16:45:29,04.03.21,1,7.2,349,04.03.21 16:45:29,2021-03-04 16:45:29+01:00
42,16:45:59,04.03.21,1,3.4,349,04.03.21 16:45:59,2021-03-04 16:45:59+01:00
42,16:46:32,04.03.21,1,3.8,349,04.03.21 16:46:32,2021-03-04 16:46:32+01:00
47,16:46:40,04.03.21,1,2.1,349,04.03.21 16:46:40,2021-03-04 16:46:40+01:00
42,16:46:46,04.03.21,1,4.4,349,04.03.21 16:46:46,2021-03-04 16:46:46+01:00
40,16:46:48,04.03.21,1,3.5,349,04.03.21 16:46:48,2021-03-04 16:46:48+01:00
40,16:47:20,04.03.21,1,6.8,349,04.03.21 16:47:20,2021-03-04 16:47:20+01:00
45,16:47:24,04.03.21,1,3.6,349,04.03.21 16:47:24,2021-03-04 16:47:24+01:00
37,16:47:32,04.03.21,1,19.8,349,04.03.21 16:47:32,2021-03-04 16:47:32+01:00
46,16:47:41,04.03.21,1,3.9,349,04.03.21 16:47:41,2021-03-04 16:47:41+01:00
48,16:47:42,04.03.21,1,2.8,349,04.03.21 16:47:42,2021-03-04 16:47:42+01:00
41,16:47:56,04.03.21,1,4.5,349,04.03.21 16:47:56,2021-03-04 16:47:56+01:00
47,16:48:10,04.03.21,1,0.8,349,04.03.21 16:48:10,2021-03-04 16:48:10+01:00
44,16:48:13,04.03.21,1,2.9,349,04.03.21 16:48:13,2021-03-04 16:48:13+01:00
42,16:48:40,04.03.21,1,9.9,349,04.03.21 16:48:40,2021-03-04 16:48:40+01:00
38,16:48:56,04.03.21,1,9.2,349,04.03.21 16:48:56,2021-03-04 16:48:56+01:00
39,16:49:18,04.03.21,1,4.5,349,04.03.21 16:49:18,2021-03-04 16:49:18+01:00
37,16:49:39,04.03.21,1,1.1,349,04.03.21 16:49:39,2021-03-04 16:49:39+01:00
33,16:50:19,04.03.21,1,25.5,349,04.03.21 16:50:19,2021-03-04 16:50:19+01:00
29,16:50:23,04.03.21,1,19.2,349,04.03.21 16:50:23,2021-03-04 16:50:23+01:00
48,16:50:33,04.03.21,1,3.0,349,04.03.21 16:50:33,2021-03-04 16:50:33+01:00
52,16:50:37,04.03.21,1,4.9,349,04.03.21 16:50:37,2021-03-04 16:50:37+01:00
25,16:50:46,04.03.21,1,3.3,349,04.03.21 16:50:46,2021-03-04 16:50:46+01:00
41,16:50:52,04.03.21,1,4.8,349,04.03.21 16:50:52,2021-03-04 16:50:52+01:00
41,16:50:53,04.03.21,1,5.0,349,04.03.21 16:50:53,2021-03-04 16:50:53+01:00
49,16:50:58,04.03.21,1,6.0,349,04.03.21 16:50:58,2021-03-04 16:50:58+01:00
39,16:51:09,04.03.21,1,4.0,349,04.03.21 16:51:09,2021-03-04 16:51:09+01:00
43,16:51:11,04.03.21,1,5.7,349,04.03.21 16:51:11,2021-03-04 16:51:11+01:00
44,16:51:14,04.03.21,1,4.7,349,04.03.21 16:51:14,2021-03-04 16:51:14+01:00
46,16:51:15,04.03.21,1,7.9,349,04.03.21 16:51:15,2021-03-04 16:51:15+01:00
28,16:51:31,04.03.21,1,20.3,349,04.03.21 16:51:31,2021-03-04 16:51:31+01:00
42,16:52:08,04.03.21,1,4.1,349,04.03.21 16:52:08,2021-03-04 16:52:08+01:00
23,16:52:13,04.03.21,1,4.5,349,04.03.21 16:52:13,2021-03-04 16:52:13+01:00
38,16:52:25,04.03.21,1,3.3,349,04.03.21 16:52:25,2021-03-04 16:52:25+01:00
49,16:52:49,04.03.21,1,2.9,349,04.03.21 16:52:49,2021-03-04 16:52:49+01:00
50,16:52:54,04.03.21,1,4.7,349,04.03.21 16:52:54,2021-03-04 16:52:54+01:00
47,16:52:56,04.03.21,1,10.3,349,04.03.21 16:52:56,2021-03-04 16:52:56+01:00
49,16:53:50,04.03.21,1,5.6,349,04.03.21 16:53:50,2021-03-04 16:53:50+01:00
41,16:54:02,04.03.21,1,4.6,349,04.03.21 16:54:02,2021-03-04 16:54:02+01:00
39,16:54:04,04.03.21,1,4.6,349,04.03.21 16:54:04,2021-03-04 16:54:04+01:00
41,16:54:06,04.03.21,1,3.1,349,04.03.21 16:54:06,2021-03-04 16:54:06+01:00
59,16:54:18,04.03.21,1,4.5,349,04.03.21 16:54:18,2021-03-04 16:54:18+01:00
46,16:54:27,04.03.21,1,3.2,349,04.03.21 16:54:27,2021-03-04 16:54:27+01:00
42,16:54:38,04.03.21,1,4.2,349,04.03.21 16:54:38,2021-03-04 16:54:38+01:00
40,16:54:42,04.03.21,1,2.1,349,04.03.21 16:54:42,2021-03-04 16:54:42+01:00
34,16:54:49,04.03.21,1,4.3,349,04.03.21 16:54:49,2021-03-04 16:54:49+01:00
38,16:54:59,04.03.21,1,2.6,349,04.03.21 16:54:59,2021-03-04 16:54:59+01:00
46,16:55:05,04.03.21,1,4.7,349,04.03.21 16:55:05,2021-03-04 16:55:05+01:00
47,16:55:10,04.03.21,1,4.3,349,04.03.21 16:55:10,2021-03-04 16:55:10+01:00
45,16:55:12,04.03.21,1,4.4,349,04.03.21 16:55:12,2021-03-04 16:55:12+01:00
43,16:55:17,04.03.21,1,3.2,349,04.03.21 16:55:17,2021-03-04 16:55:17+01:00
22,16:55:20,04.03.21,1,3.4,349,04.03.21 16:55:20,2021-03-04 16:55:20+01:00
34,16:56:29,04.03.21,1,25.5,349,04.03.21 16:56:29,2021-03-04 16:56:29+01:00
54,16:56:42,04.03.21,1,4.4,349,04.03.21 16:56:42,2021-03-04 16:56:42+01:00
54,16:56:50,04.03.21,1,3.5,349,04.03.21 16:56:50,2021-03-04 16:56:50+01:00
50,16:56:53,04.03.21,1,9.4,349,04.03.21 16:56:53,2021-03-04 16:56:53+01:00
50,16:56:59,04.03.21,1,1.7,349,04.03.21 16:56:59,2021-03-04 16:56:59+01:00
42,16:57:06,04.03.21,1,3.5,349,04.03.21 16:57:06,2021-03-04 16:57:06+01:00
44,16:57:18,04.03.21,1,4.6,349,04.03.21 16:57:18,2021-03-04 16:57:18+01:00
41,16:57:20,04.03.21,1,3.9,349,04.03.21 16:57:20,2021-03-04 16:57:20+01:00
40,16:57:21,04.03.21,1,2.7,349,04.03.21 16:57:21,2021-03-04 16:57:21+01:00
34,16:57:28,04.03.21,1,25.5,349,04.03.21 16:57:28,2021-03-04 16:57:28+01:00
12,16:58:16,04.03.21,1,9.0,349,04.03.21 16:58:16,2021-03-04 16:58:16+01:00
24,16:58:48,04.03.21,1,25.5,349,04.03.21 16:58:48,2021-03-04 16:58:48+01:00
51,16:58:52,04.03.21,1,1.0,349,04.03.21 16:58:52,2021-03-04 16:58:52+01:00
48,16:58:57,04.03.21,1,4.7,349,04.03.21 16:58:57,2021-03-04 16:58:57+01:00
53,16:58:59,04.03.21,1,5.4,349,04.03.21 16:58:59,2021-03-04 16:58:59+01:00
53,16:59:02,04.03.21,1,1.2,349,04.03.21 16:59:02,2021-03-04 16:59:02+01:00
33,16:59:14,04.03.21,1,3.2,349,04.03.21 16:59:14,2021-03-04 16:59:14+01:00
22,16:59:17,04.03.21,1,5.0,349,04.03.21 16:59:17,2021-03-04 16:59:17+01:00
41,16:59:26,04.03.21,1,10.4,349,04.03.21 16:59:26,2021-03-04 16:59:26+01:00
38,16:59:34,04.03.21,1,2.0,349,04.03.21 16:59:34,2021-03-04 16:59:34+01:00
37,16:59:36,04.03.21,1,4.8,349,04.03.21 16:59:36,2021-03-04 16:59:36+01:00
37,16:59:39,04.03.21,1,4.1,349,04.03.21 16:59:39,2021-03-04 16:59:39+01:00
42,16:59:49,04.03.21,1,5.2,349,04.03.21 16:59:49,2021-03-04 16:59:49+01:00
54,17:00:04,04.03.21,1,8.0,349,04.03.21 17:00:04,2021-03-04 17:00:04+01:00
25,17:00:12,04.03.21,1,5.6,349,04.03.21 17:00:12,2021-03-04 17:00:12+01:00
49,17:00:18,04.03.21,1,4.0,349,04.03.21 17:00:18,2021-03-04 17:00:18+01:00
51,17:00:22,04.03.21,1,7.7,349,04.03.21 17:00:22,2021-03-04 17:00:22+01:00
23,17:00:32,04.03.21,1,5.6,349,04.03.21 17:00:32,2021-03-04 17:00:32+01:00
52,17:00:38,04.03.21,1,13.7,349,04.03.21 17:00:38,2021-03-04 17:00:38+01:00
22,17:00:49,04.03.21,1,4.1,349,04.03.21 17:00:49,2021-03-04 17:00:49+01:00
56,17:01:05,04.03.21,1,6.8,349,04.03.21 17:01:05,2021-03-04 17:01:05+01:00
