Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,21:26:07,19.06.21,2,4.5,399,19.06.21 21:26:07,2021-06-19 21:26:07+02:00
49,21:26:09,19.06.21,2,4.5,399,19.06.21 21:26:09,2021-06-19 21:26:09+02:00
40,21:28:11,19.06.21,2,5.0,399,19.06.21 21:28:11,2021-06-19 21:28:11+02:00
43,21:35:35,19.06.21,2,3.8,399,19.06.21 21:35:35,2021-06-19 21:35:35+02:00
42,21:40:56,19.06.21,2,4.5,399,19.06.21 21:40:56,2021-06-19 21:40:56+02:00
43,21:41:22,19.06.21,2,4.1,399,19.06.21 21:41:22,2021-06-19 21:41:22+02:00
7,21:43:35,19.06.21,2,3.6,399,19.06.21 21:43:35,2021-06-19 21:43:35+02:00
43,21:45:08,19.06.21,2,4.5,399,19.06.21 21:45:08,2021-06-19 21:45:08+02:00
33,21:45:58,19.06.21,2,4.5,399,19.06.21 21:45:58,2021-06-19 21:45:58+02:00
31,21:46:21,19.06.21,2,3.3,399,19.06.21 21:46:21,2021-06-19 21:46:21+02:00
42,21:46:47,19.06.21,2,4.5,399,19.06.21 21:46:47,2021-06-19 21:46:47+02:00
35,21:47:20,19.06.21,2,1.3,399,19.06.21 21:47:20,2021-06-19 21:47:20+02:00
55,21:48:08,19.06.21,2,4.6,399,19.06.21 21:48:08,2021-06-19 21:48:08+02:00
46,21:49:39,19.06.21,2,4.5,399,19.06.21 21:49:39,2021-06-19 21:49:39+02:00
18,21:50:07,19.06.21,2,4.5,399,19.06.21 21:50:07,2021-06-19 21:50:07+02:00
42,21:51:17,19.06.21,2,3.7,399,19.06.21 21:51:17,2021-06-19 21:51:17+02:00
45,21:54:29,19.06.21,2,3.5,399,19.06.21 21:54:29,2021-06-19 21:54:29+02:00
43,21:54:30,19.06.21,2,1.3,399,19.06.21 21:54:30,2021-06-19 21:54:30+02:00
20,21:54:55,19.06.21,2,4.5,399,19.06.21 21:54:55,2021-06-19 21:54:55+02:00
25,21:56:52,19.06.21,2,3.5,399,19.06.21 21:56:52,2021-06-19 21:56:52+02:00
21,22:06:09,19.06.21,2,4.5,399,19.06.21 22:06:09,2021-06-19 22:06:09+02:00
49,22:10:49,19.06.21,2,1.0,399,19.06.21 22:10:49,2021-06-19 22:10:49+02:00
45,22:11:13,19.06.21,2,6.5,399,19.06.21 22:11:13,2021-06-19 22:11:13+02:00
33,22:12:37,19.06.21,2,4.7,399,19.06.21 22:12:37,2021-06-19 22:12:37+02:00
37,22:17:51,19.06.21,2,4.9,399,19.06.21 22:17:51,2021-06-19 22:17:51+02:00
32,22:17:54,19.06.21,2,4.6,399,19.06.21 22:17:54,2021-06-19 22:17:54+02:00
40,22:21:43,19.06.21,2,4.3,399,19.06.21 22:21:43,2021-06-19 22:21:43+02:00
26,22:22:16,19.06.21,2,4.0,399,19.06.21 22:22:16,2021-06-19 22:22:16+02:00
18,22:25:15,19.06.21,2,4.6,399,19.06.21 22:25:15,2021-06-19 22:25:15+02:00
13,22:25:40,19.06.21,2,4.6,399,19.06.21 22:25:40,2021-06-19 22:25:40+02:00
19,22:34:00,19.06.21,2,4.6,399,19.06.21 22:34:00,2021-06-19 22:34:00+02:00
19,22:34:15,19.06.21,2,4.6,399,19.06.21 22:34:15,2021-06-19 22:34:15+02:00
18,22:35:26,19.06.21,2,0.7,399,19.06.21 22:35:26,2021-06-19 22:35:26+02:00
22,22:35:35,19.06.21,2,3.7,399,19.06.21 22:35:35,2021-06-19 22:35:35+02:00
31,22:37:38,19.06.21,2,4.7,399,19.06.21 22:37:38,2021-06-19 22:37:38+02:00
28,22:38:35,19.06.21,2,3.9,399,19.06.21 22:38:35,2021-06-19 22:38:35+02:00
23,22:39:16,19.06.21,2,4.7,399,19.06.21 22:39:16,2021-06-19 22:39:16+02:00
47,22:43:33,19.06.21,2,3.6,399,19.06.21 22:43:33,2021-06-19 22:43:33+02:00
20,22:47:01,19.06.21,2,0.7,399,19.06.21 22:47:01,2021-06-19 22:47:01+02:00
28,22:47:34,19.06.21,2,4.7,399,19.06.21 22:47:34,2021-06-19 22:47:34+02:00
47,22:47:41,19.06.21,2,3.8,399,19.06.21 22:47:41,2021-06-19 22:47:41+02:00
51,22:53:37,19.06.21,2,3.2,399,19.06.21 22:53:37,2021-06-19 22:53:37+02:00
47,22:55:11,19.06.21,2,4.4,399,19.06.21 22:55:11,2021-06-19 22:55:11+02:00
32,22:57:48,19.06.21,2,3.5,399,19.06.21 22:57:48,2021-06-19 22:57:48+02:00
52,23:02:16,19.06.21,2,3.4,399,19.06.21 23:02:16,2021-06-19 23:02:16+02:00
15,23:04:48,19.06.21,2,3.6,399,19.06.21 23:04:48,2021-06-19 23:04:48+02:00
85,23:08:15,19.06.21,2,4.7,399,19.06.21 23:08:15,2021-06-19 23:08:15+02:00
46,23:16:55,19.06.21,2,4.8,399,19.06.21 23:16:55,2021-06-19 23:16:55+02:00
36,23:17:45,19.06.21,2,3.4,399,19.06.21 23:17:45,2021-06-19 23:17:45+02:00
35,23:20:06,19.06.21,2,5.3,399,19.06.21 23:20:06,2021-06-19 23:20:06+02:00
60,23:22:07,19.06.21,2,4.7,399,19.06.21 23:22:07,2021-06-19 23:22:07+02:00
32,23:23:15,19.06.21,2,3.5,399,19.06.21 23:23:15,2021-06-19 23:23:15+02:00
33,23:28:16,19.06.21,2,3.8,399,19.06.21 23:28:16,2021-06-19 23:28:16+02:00
38,23:28:59,19.06.21,2,4.6,399,19.06.21 23:28:59,2021-06-19 23:28:59+02:00
41,23:29:02,19.06.21,2,4.6,399,19.06.21 23:29:02,2021-06-19 23:29:02+02:00
18,23:29:41,19.06.21,2,3.1,399,19.06.21 23:29:41,2021-06-19 23:29:41+02:00
47,23:32:23,19.06.21,2,3.5,399,19.06.21 23:32:23,2021-06-19 23:32:23+02:00
34,23:33:34,19.06.21,2,4.5,399,19.06.21 23:33:34,2021-06-19 23:33:34+02:00
26,23:34:20,19.06.21,2,4.1,399,19.06.21 23:34:20,2021-06-19 23:34:20+02:00
38,23:35:58,19.06.21,2,5.2,399,19.06.21 23:35:58,2021-06-19 23:35:58+02:00
33,23:36:44,19.06.21,2,3.1,399,19.06.21 23:36:44,2021-06-19 23:36:44+02:00
24,23:36:54,19.06.21,2,4.4,399,19.06.21 23:36:54,2021-06-19 23:36:54+02:00
35,23:39:47,19.06.21,2,3.6,399,19.06.21 23:39:47,2021-06-19 23:39:47+02:00
36,23:40:01,19.06.21,2,4.8,399,19.06.21 23:40:01,2021-06-19 23:40:01+02:00
27,23:40:23,19.06.21,2,2.0,399,19.06.21 23:40:23,2021-06-19 23:40:23+02:00
36,23:40:58,19.06.21,2,5.1,399,19.06.21 23:40:58,2021-06-19 23:40:58+02:00
31,23:43:39,19.06.21,2,4.8,399,19.06.21 23:43:39,2021-06-19 23:43:39+02:00
42,23:46:57,19.06.21,2,4.8,399,19.06.21 23:46:57,2021-06-19 23:46:57+02:00
46,23:47:32,19.06.21,2,3.7,399,19.06.21 23:47:32,2021-06-19 23:47:32+02:00
35,23:49:10,19.06.21,2,2.5,399,19.06.21 23:49:10,2021-06-19 23:49:10+02:00
55,23:49:51,19.06.21,2,3.3,399,19.06.21 23:49:51,2021-06-19 23:49:51+02:00
34,23:50:27,19.06.21,2,4.3,399,19.06.21 23:50:27,2021-06-19 23:50:27+02:00
23,23:51:05,19.06.21,2,4.4,399,19.06.21 23:51:05,2021-06-19 23:51:05+02:00
39,23:51:52,19.06.21,2,4.1,399,19.06.21 23:51:52,2021-06-19 23:51:52+02:00
23,23:52:12,19.06.21,2,3.6,399,19.06.21 23:52:12,2021-06-19 23:52:12+02:00
27,23:53:34,19.06.21,2,3.3,399,19.06.21 23:53:34,2021-06-19 23:53:34+02:00
37,23:56:40,19.06.21,2,3.8,399,19.06.21 23:56:40,2021-06-19 23:56:40+02:00
51,23:57:29,19.06.21,2,5.2,399,19.06.21 23:57:29,2021-06-19 23:57:29+02:00
33,23:57:58,19.06.21,2,3.2,399,19.06.21 23:57:58,2021-06-19 23:57:58+02:00
35,23:58:04,19.06.21,2,3.3,399,19.06.21 23:58:04,2021-06-19 23:58:04+02:00
30,00:02:49,20.06.21,2,3.6,399,20.06.21 00:02:49,2021-06-20 00:02:49+02:00
38,00:04:37,20.06.21,2,4.3,399,20.06.21 00:04:37,2021-06-20 00:04:37+02:00
39,00:06:39,20.06.21,2,4.1,399,20.06.21 00:06:39,2021-06-20 00:06:39+02:00
22,00:09:15,20.06.21,2,4.9,399,20.06.21 00:09:15,2021-06-20 00:09:15+02:00
56,00:10:56,20.06.21,2,3.4,399,20.06.21 00:10:56,2021-06-20 00:10:56+02:00
24,00:17:52,20.06.21,2,4.9,399,20.06.21 00:17:52,2021-06-20 00:17:52+02:00
31,00:19:17,20.06.21,2,4.9,399,20.06.21 00:19:17,2021-06-20 00:19:17+02:00
37,00:21:42,20.06.21,2,3.4,399,20.06.21 00:21:42,2021-06-20 00:21:42+02:00
30,00:22:46,20.06.21,2,3.6,399,20.06.21 00:22:46,2021-06-20 00:22:46+02:00
36,00:23:10,20.06.21,2,4.9,399,20.06.21 00:23:10,2021-06-20 00:23:10+02:00
26,00:25:21,20.06.21,2,4.9,399,20.06.21 00:25:21,2021-06-20 00:25:21+02:00
43,00:26:18,20.06.21,2,4.1,399,20.06.21 00:26:18,2021-06-20 00:26:18+02:00
24,00:32:21,20.06.21,2,1.3,399,20.06.21 00:32:21,2021-06-20 00:32:21+02:00
57,00:32:37,20.06.21,2,4.2,399,20.06.21 00:32:37,2021-06-20 00:32:37+02:00
36,00:50:59,20.06.21,2,5.0,399,20.06.21 00:50:59,2021-06-20 00:50:59+02:00
24,00:51:27,20.06.21,2,4.2,399,20.06.21 00:51:27,2021-06-20 00:51:27+02:00
36,00:52:19,20.06.21,2,3.2,399,20.06.21 00:52:19,2021-06-20 00:52:19+02:00
41,00:55:39,20.06.21,2,5.0,399,20.06.21 00:55:39,2021-06-20 00:55:39+02:00
47,00:57:10,20.06.21,2,3.8,399,20.06.21 00:57:10,2021-06-20 00:57:10+02:00
45,01:01:01,20.06.21,2,4.0,399,20.06.21 01:01:01,2021-06-20 01:01:01+02:00
22,01:04:17,20.06.21,2,3.6,399,20.06.21 01:04:17,2021-06-20 01:04:17+02:00
21,01:04:22,20.06.21,2,5.0,399,20.06.21 01:04:22,2021-06-20 01:04:22+02:00
37,01:10:08,20.06.21,2,4.3,399,20.06.21 01:10:08,2021-06-20 01:10:08+02:00
29,01:11:42,20.06.21,2,5.1,399,20.06.21 01:11:42,2021-06-20 01:11:42+02:00
31,01:13:16,20.06.21,2,4.2,399,20.06.21 01:13:16,2021-06-20 01:13:16+02:00
44,01:15:11,20.06.21,2,1.3,399,20.06.21 01:15:11,2021-06-20 01:15:11+02:00
17,01:27:24,20.06.21,2,2.9,399,20.06.21 01:27:24,2021-06-20 01:27:24+02:00
49,01:37:46,20.06.21,2,3.9,399,20.06.21 01:37:46,2021-06-20 01:37:46+02:00
42,01:37:48,20.06.21,2,3.4,399,20.06.21 01:37:48,2021-06-20 01:37:48+02:00
49,01:41:02,20.06.21,2,3.9,399,20.06.21 01:41:02,2021-06-20 01:41:02+02:00
49,01:41:54,20.06.21,2,4.9,399,20.06.21 01:41:54,2021-06-20 01:41:54+02:00
56,01:42:25,20.06.21,2,3.2,399,20.06.21 01:42:25,2021-06-20 01:42:25+02:00
54,01:42:32,20.06.21,2,4.0,399,20.06.21 01:42:32,2021-06-20 01:42:32+02:00
36,01:45:06,20.06.21,2,3.4,399,20.06.21 01:45:06,2021-06-20 01:45:06+02:00
34,01:50:09,20.06.21,2,3.3,399,20.06.21 01:50:09,2021-06-20 01:50:09+02:00
36,01:50:20,20.06.21,2,3.6,399,20.06.21 01:50:20,2021-06-20 01:50:20+02:00
42,01:56:50,20.06.21,2,5.1,399,20.06.21 01:56:50,2021-06-20 01:56:50+02:00
41,01:56:54,20.06.21,2,4.9,399,20.06.21 01:56:54,2021-06-20 01:56:54+02:00
46,01:57:02,20.06.21,2,3.6,399,20.06.21 01:57:02,2021-06-20 01:57:02+02:00
43,02:07:49,20.06.21,2,3.4,399,20.06.21 02:07:49,2021-06-20 02:07:49+02:00
19,02:08:25,20.06.21,2,3.2,399,20.06.21 02:08:25,2021-06-20 02:08:25+02:00
25,02:08:33,20.06.21,2,5.2,399,20.06.21 02:08:33,2021-06-20 02:08:33+02:00
28,02:18:16,20.06.21,2,2.4,399,20.06.21 02:18:16,2021-06-20 02:18:16+02:00
20,02:18:20,20.06.21,2,4.4,399,20.06.21 02:18:20,2021-06-20 02:18:20+02:00
24,02:18:22,20.06.21,2,5.2,399,20.06.21 02:18:22,2021-06-20 02:18:22+02:00
30,02:28:46,20.06.21,2,3.3,399,20.06.21 02:28:46,2021-06-20 02:28:46+02:00
29,02:28:49,20.06.21,2,4.1,399,20.06.21 02:28:49,2021-06-20 02:28:49+02:00
36,02:36:59,20.06.21,2,5.2,399,20.06.21 02:36:59,2021-06-20 02:36:59+02:00
46,02:47:10,20.06.21,2,4.2,399,20.06.21 02:47:10,2021-06-20 02:47:10+02:00
42,03:06:36,20.06.21,2,4.7,399,20.06.21 03:06:36,2021-06-20 03:06:36+02:00
41,03:20:11,20.06.21,2,4.2,399,20.06.21 03:20:11,2021-06-20 03:20:11+02:00
44,03:35:16,20.06.21,2,4.5,399,20.06.21 03:35:16,2021-06-20 03:35:16+02:00
62,03:43:15,20.06.21,2,4.8,399,20.06.21 03:43:15,2021-06-20 03:43:15+02:00
41,04:18:37,20.06.21,2,4.0,399,20.06.21 04:18:37,2021-06-20 04:18:37+02:00
44,04:19:46,20.06.21,2,4.5,399,20.06.21 04:19:46,2021-06-20 04:19:46+02:00
43,04:19:57,20.06.21,2,3.7,399,20.06.21 04:19:57,2021-06-20 04:19:57+02:00
50,05:53:29,20.06.21,2,3.5,399,20.06.21 05:53:29,2021-06-20 05:53:29+02:00
52,06:17:35,20.06.21,2,4.5,399,20.06.21 06:17:35,2021-06-20 06:17:35+02:00
75,06:55:37,20.06.21,2,3.9,399,20.06.21 06:55:37,2021-06-20 06:55:37+02:00
45,06:58:54,20.06.21,2,0.7,399,20.06.21 06:58:54,2021-06-20 06:58:54+02:00
50,07:21:10,20.06.21,2,5.3,399,20.06.21 07:21:10,2021-06-20 07:21:10+02:00
47,07:35:02,20.06.21,2,5.3,399,20.06.21 07:35:02,2021-06-20 07:35:02+02:00
49,07:39:38,20.06.21,2,4.6,399,20.06.21 07:39:38,2021-06-20 07:39:38+02:00
48,09:04:46,20.06.21,2,4.4,399,20.06.21 09:04:46,2021-06-20 09:04:46+02:00
33,09:18:00,20.06.21,2,3.9,399,20.06.21 09:18:00,2021-06-20 09:18:00+02:00
41,09:30:30,20.06.21,2,4.1,399,20.06.21 09:30:30,2021-06-20 09:30:30+02:00
51,10:25:29,20.06.21,2,4.5,399,20.06.21 10:25:29,2021-06-20 10:25:29+02:00
48,10:33:16,20.06.21,2,3.5,399,20.06.21 10:33:16,2021-06-20 10:33:16+02:00
28,10:36:09,20.06.21,2,1.2,399,20.06.21 10:36:09,2021-06-20 10:36:09+02:00
47,10:41:03,20.06.21,2,4.2,399,20.06.21 10:41:03,2021-06-20 10:41:03+02:00
48,10:41:04,20.06.21,2,5.8,399,20.06.21 10:41:04,2021-06-20 10:41:04+02:00
18,10:53:45,20.06.21,2,5.4,399,20.06.21 10:53:45,2021-06-20 10:53:45+02:00
46,10:59:16,20.06.21,2,4.8,399,20.06.21 10:59:16,2021-06-20 10:59:16+02:00
18,11:09:12,20.06.21,2,5.4,399,20.06.21 11:09:12,2021-06-20 11:09:12+02:00
21,11:13:49,20.06.21,2,5.5,399,20.06.21 11:13:49,2021-06-20 11:13:49+02:00
25,11:18:33,20.06.21,2,5.5,399,20.06.21 11:18:33,2021-06-20 11:18:33+02:00
51,11:33:21,20.06.21,2,3.9,399,20.06.21 11:33:21,2021-06-20 11:33:21+02:00
51,11:34:15,20.06.21,2,4.5,399,20.06.21 11:34:15,2021-06-20 11:34:15+02:00
47,11:38:01,20.06.21,2,4.1,399,20.06.21 11:38:01,2021-06-20 11:38:01+02:00
30,11:46:59,20.06.21,2,3.7,399,20.06.21 11:46:59,2021-06-20 11:46:59+02:00
43,11:51:12,20.06.21,2,4.5,399,20.06.21 11:51:12,2021-06-20 11:51:12+02:00
51,11:52:33,20.06.21,2,4.4,399,20.06.21 11:52:33,2021-06-20 11:52:33+02:00
42,12:03:59,20.06.21,2,5.4,399,20.06.21 12:03:59,2021-06-20 12:03:59+02:00
45,12:23:08,20.06.21,2,2.6,399,20.06.21 12:23:08,2021-06-20 12:23:08+02:00
67,12:32:49,20.06.21,2,3.0,399,20.06.21 12:32:49,2021-06-20 12:32:49+02:00
26,12:34:02,20.06.21,2,1.0,399,20.06.21 12:34:02,2021-06-20 12:34:02+02:00
79,12:39:02,20.06.21,2,2.7,399,20.06.21 12:39:02,2021-06-20 12:39:02+02:00
21,12:43:25,20.06.21,2,1.4,399,20.06.21 12:43:25,2021-06-20 12:43:25+02:00
27,12:46:56,20.06.21,2,0.5,399,20.06.21 12:46:56,2021-06-20 12:46:56+02:00
51,12:54:08,20.06.21,2,4.2,399,20.06.21 12:54:08,2021-06-20 12:54:08+02:00
34,13:20:00,20.06.21,2,4.5,399,20.06.21 13:20:00,2021-06-20 13:20:00+02:00
33,13:25:51,20.06.21,2,3.1,399,20.06.21 13:25:51,2021-06-20 13:25:51+02:00
46,13:27:26,20.06.21,2,4.4,399,20.06.21 13:27:26,2021-06-20 13:27:26+02:00
56,13:28:55,20.06.21,2,4.0,399,20.06.21 13:28:55,2021-06-20 13:28:55+02:00
50,13:31:23,20.06.21,2,3.6,399,20.06.21 13:31:23,2021-06-20 13:31:23+02:00
43,13:33:17,20.06.21,2,3.8,399,20.06.21 13:33:17,2021-06-20 13:33:17+02:00
56,13:38:34,20.06.21,2,4.1,399,20.06.21 13:38:34,2021-06-20 13:38:34+02:00
53,13:42:02,20.06.21,2,3.5,399,20.06.21 13:42:02,2021-06-20 13:42:02+02:00
75,13:45:13,20.06.21,2,2.9,399,20.06.21 13:45:13,2021-06-20 13:45:13+02:00
52,13:49:05,20.06.21,2,4.2,399,20.06.21 13:49:05,2021-06-20 13:49:05+02:00
45,13:52:41,20.06.21,2,1.1,399,20.06.21 13:52:41,2021-06-20 13:52:41+02:00
17,14:03:41,20.06.21,2,3.1,399,20.06.21 14:03:41,2021-06-20 14:03:41+02:00
40,14:07:03,20.06.21,2,3.3,399,20.06.21 14:07:03,2021-06-20 14:07:03+02:00
47,14:08:10,20.06.21,2,4.0,399,20.06.21 14:08:10,2021-06-20 14:08:10+02:00
57,14:11:24,20.06.21,2,4.6,399,20.06.21 14:11:24,2021-06-20 14:11:24+02:00
24,14:19:54,20.06.21,2,3.2,399,20.06.21 14:19:54,2021-06-20 14:19:54+02:00
24,14:19:57,20.06.21,2,3.2,399,20.06.21 14:19:57,2021-06-20 14:19:57+02:00
20,14:27:33,20.06.21,2,3.5,399,20.06.21 14:27:33,2021-06-20 14:27:33+02:00
35,14:34:15,20.06.21,2,3.8,399,20.06.21 14:34:15,2021-06-20 14:34:15+02:00
44,14:41:43,20.06.21,2,2.9,399,20.06.21 14:41:43,2021-06-20 14:41:43+02:00
26,14:42:30,20.06.21,2,3.3,399,20.06.21 14:42:30,2021-06-20 14:42:30+02:00
57,14:43:50,20.06.21,2,4.4,399,20.06.21 14:43:50,2021-06-20 14:43:50+02:00
39,14:44:46,20.06.21,2,3.3,399,20.06.21 14:44:46,2021-06-20 14:44:46+02:00
61,14:47:40,20.06.21,2,3.3,399,20.06.21 14:47:40,2021-06-20 14:47:40+02:00
53,14:49:10,20.06.21,2,4.5,399,20.06.21 14:49:10,2021-06-20 14:49:10+02:00
34,14:49:44,20.06.21,2,3.6,399,20.06.21 14:49:44,2021-06-20 14:49:44+02:00
38,14:52:03,20.06.21,2,4.7,399,20.06.21 14:52:03,2021-06-20 14:52:03+02:00
39,14:59:04,20.06.21,2,4.2,399,20.06.21 14:59:04,2021-06-20 14:59:04+02:00
62,14:59:38,20.06.21,2,4.2,399,20.06.21 14:59:38,2021-06-20 14:59:38+02:00
48,15:00:00,20.06.21,2,4.4,399,20.06.21 15:00:00,2021-06-20 15:00:00+02:00
51,15:00:04,20.06.21,2,4.5,399,20.06.21 15:00:04,2021-06-20 15:00:04+02:00
48,15:00:32,20.06.21,2,4.3,399,20.06.21 15:00:32,2021-06-20 15:00:32+02:00
46,15:05:00,20.06.21,2,4.2,399,20.06.21 15:05:00,2021-06-20 15:05:00+02:00
49,15:05:32,20.06.21,2,3.7,399,20.06.21 15:05:32,2021-06-20 15:05:32+02:00
42,15:12:49,20.06.21,2,3.5,399,20.06.21 15:12:49,2021-06-20 15:12:49+02:00
30,15:12:57,20.06.21,2,3.6,399,20.06.21 15:12:57,2021-06-20 15:12:57+02:00
62,15:13:39,20.06.21,2,3.7,399,20.06.21 15:13:39,2021-06-20 15:13:39+02:00
42,15:16:45,20.06.21,2,4.2,399,20.06.21 15:16:45,2021-06-20 15:16:45+02:00
22,15:18:43,20.06.21,2,3.5,399,20.06.21 15:18:43,2021-06-20 15:18:43+02:00
40,15:20:43,20.06.21,2,3.4,399,20.06.21 15:20:43,2021-06-20 15:20:43+02:00
34,15:23:20,20.06.21,2,4.7,399,20.06.21 15:23:20,2021-06-20 15:23:20+02:00
41,15:26:01,20.06.21,2,5.2,399,20.06.21 15:26:01,2021-06-20 15:26:01+02:00
47,15:26:32,20.06.21,2,4.5,399,20.06.21 15:26:32,2021-06-20 15:26:32+02:00
48,15:26:46,20.06.21,2,4.3,399,20.06.21 15:26:46,2021-06-20 15:26:46+02:00
28,15:26:57,20.06.21,2,3.5,399,20.06.21 15:26:57,2021-06-20 15:26:57+02:00
31,15:30:18,20.06.21,2,2.6,399,20.06.21 15:30:18,2021-06-20 15:30:18+02:00
50,15:34:30,20.06.21,2,4.6,399,20.06.21 15:34:30,2021-06-20 15:34:30+02:00
37,15:44:30,20.06.21,2,3.9,399,20.06.21 15:44:30,2021-06-20 15:44:30+02:00
47,15:50:29,20.06.21,2,4.4,399,20.06.21 15:50:29,2021-06-20 15:50:29+02:00
43,15:50:45,20.06.21,2,4.8,399,20.06.21 15:50:45,2021-06-20 15:50:45+02:00
47,15:56:58,20.06.21,2,4.7,399,20.06.21 15:56:58,2021-06-20 15:56:58+02:00
55,15:57:03,20.06.21,2,3.6,399,20.06.21 15:57:03,2021-06-20 15:57:03+02:00
56,15:57:10,20.06.21,2,5.7,399,20.06.21 15:57:10,2021-06-20 15:57:10+02:00
27,16:00:45,20.06.21,2,0.5,399,20.06.21 16:00:45,2021-06-20 16:00:45+02:00
44,16:01:40,20.06.21,2,3.4,399,20.06.21 16:01:40,2021-06-20 16:01:40+02:00
47,16:04:53,20.06.21,2,4.3,399,20.06.21 16:04:53,2021-06-20 16:04:53+02:00
48,16:11:43,20.06.21,2,3.7,399,20.06.21 16:11:43,2021-06-20 16:11:43+02:00
36,16:16:43,20.06.21,2,4.2,399,20.06.21 16:16:43,2021-06-20 16:16:43+02:00
19,16:17:01,20.06.21,2,3.6,399,20.06.21 16:17:01,2021-06-20 16:17:01+02:00
46,16:21:16,20.06.21,2,3.3,399,20.06.21 16:21:16,2021-06-20 16:21:16+02:00
47,16:23:00,20.06.21,2,3.6,399,20.06.21 16:23:00,2021-06-20 16:23:00+02:00
45,16:24:12,20.06.21,2,4.5,399,20.06.21 16:24:12,2021-06-20 16:24:12+02:00
47,16:29:26,20.06.21,2,3.9,399,20.06.21 16:29:26,2021-06-20 16:29:26+02:00
46,16:30:49,20.06.21,2,5.1,399,20.06.21 16:30:49,2021-06-20 16:30:49+02:00
24,16:33:01,20.06.21,2,3.7,399,20.06.21 16:33:01,2021-06-20 16:33:01+02:00
42,16:33:19,20.06.21,2,4.7,399,20.06.21 16:33:19,2021-06-20 16:33:19+02:00
50,16:38:00,20.06.21,2,3.1,399,20.06.21 16:38:00,2021-06-20 16:38:00+02:00
46,16:39:52,20.06.21,2,3.7,399,20.06.21 16:39:52,2021-06-20 16:39:52+02:00
45,16:40:28,20.06.21,2,4.7,399,20.06.21 16:40:28,2021-06-20 16:40:28+02:00
43,16:49:21,20.06.21,2,5.6,399,20.06.21 16:49:21,2021-06-20 16:49:21+02:00
19,16:56:22,20.06.21,2,4.1,399,20.06.21 16:56:22,2021-06-20 16:56:22+02:00
30,17:00:22,20.06.21,2,4.3,399,20.06.21 17:00:22,2021-06-20 17:00:22+02:00
20,17:01:42,20.06.21,2,0.5,399,20.06.21 17:01:42,2021-06-20 17:01:42+02:00
39,17:04:55,20.06.21,2,3.3,399,20.06.21 17:04:55,2021-06-20 17:04:55+02:00
41,17:04:57,20.06.21,2,3.9,399,20.06.21 17:04:57,2021-06-20 17:04:57+02:00
46,17:06:10,20.06.21,2,3.5,399,20.06.21 17:06:10,2021-06-20 17:06:10+02:00
51,17:06:44,20.06.21,2,4.2,399,20.06.21 17:06:44,2021-06-20 17:06:44+02:00
49,17:10:54,20.06.21,2,3.8,399,20.06.21 17:10:54,2021-06-20 17:10:54+02:00
40,17:19:43,20.06.21,2,4.6,399,20.06.21 17:19:43,2021-06-20 17:19:43+02:00
44,17:41:22,20.06.21,2,3.7,399,20.06.21 17:41:22,2021-06-20 17:41:22+02:00
56,17:41:41,20.06.21,2,3.6,399,20.06.21 17:41:41,2021-06-20 17:41:41+02:00
60,17:46:29,20.06.21,2,2.1,399,20.06.21 17:46:29,2021-06-20 17:46:29+02:00
39,18:03:35,20.06.21,2,4.5,399,20.06.21 18:03:35,2021-06-20 18:03:35+02:00
54,18:05:01,20.06.21,2,4.0,399,20.06.21 18:05:01,2021-06-20 18:05:01+02:00
47,18:11:24,20.06.21,2,3.5,399,20.06.21 18:11:24,2021-06-20 18:11:24+02:00
40,18:13:00,20.06.21,2,3.9,399,20.06.21 18:13:00,2021-06-20 18:13:00+02:00
51,18:15:00,20.06.21,2,3.8,399,20.06.21 18:15:00,2021-06-20 18:15:00+02:00
56,18:38:08,20.06.21,2,4.0,399,20.06.21 18:38:08,2021-06-20 18:38:08+02:00
50,18:46:40,20.06.21,2,5.6,399,20.06.21 18:46:40,2021-06-20 18:46:40+02:00
41,18:49:24,20.06.21,2,2.9,399,20.06.21 18:49:24,2021-06-20 18:49:24+02:00
68,19:25:53,20.06.21,2,3.8,399,20.06.21 19:25:53,2021-06-20 19:25:53+02:00
44,20:02:47,20.06.21,2,5.9,399,20.06.21 20:02:47,2021-06-20 20:02:47+02:00
39,20:03:19,20.06.21,2,3.8,399,20.06.21 20:03:19,2021-06-20 20:03:19+02:00
38,20:03:34,20.06.21,2,4.1,399,20.06.21 20:03:34,2021-06-20 20:03:34+02:00
34,20:17:57,20.06.21,2,3.9,399,20.06.21 20:17:57,2021-06-20 20:17:57+02:00
86,20:21:40,20.06.21,2,2.7,399,20.06.21 20:21:40,2021-06-20 20:21:40+02:00
54,20:28:58,20.06.21,2,3.8,399,20.06.21 20:28:58,2021-06-20 20:28:58+02:00
54,20:31:17,20.06.21,2,3.8,399,20.06.21 20:31:17,2021-06-20 20:31:17+02:00
22,20:35:52,20.06.21,2,3.9,399,20.06.21 20:35:52,2021-06-20 20:35:52+02:00
32,20:40:10,20.06.21,2,4.0,399,20.06.21 20:40:10,2021-06-20 20:40:10+02:00
51,20:43:59,20.06.21,2,7.1,399,20.06.21 20:43:59,2021-06-20 20:43:59+02:00
59,20:45:50,20.06.21,2,4.7,399,20.06.21 20:45:50,2021-06-20 20:45:50+02:00
52,20:59:13,20.06.21,2,3.6,399,20.06.21 20:59:13,2021-06-20 20:59:13+02:00
