Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,18:50:25,13.08.21,2,4.1,423,13.08.21 18:50:25,2021-08-13 18:50:25+02:00
54,18:50:31,13.08.21,2,3.7,423,13.08.21 18:50:31,2021-08-13 18:50:31+02:00
49,18:50:49,13.08.21,2,1.8,423,13.08.21 18:50:49,2021-08-13 18:50:49+02:00
50,18:51:21,13.08.21,2,4.9,423,13.08.21 18:51:21,2021-08-13 18:51:21+02:00
38,18:51:21,13.08.21,2,0.6,423,13.08.21 18:51:21,2021-08-13 18:51:21+02:00
46,18:52:11,13.08.21,2,3.4,423,13.08.21 18:52:11,2021-08-13 18:52:11+02:00
51,18:52:21,13.08.21,2,4.0,423,13.08.21 18:52:21,2021-08-13 18:52:21+02:00
49,18:52:23,13.08.21,2,4.1,423,13.08.21 18:52:23,2021-08-13 18:52:23+02:00
37,18:52:50,13.08.21,2,3.8,423,13.08.21 18:52:50,2021-08-13 18:52:50+02:00
31,18:52:54,13.08.21,2,3.2,423,13.08.21 18:52:54,2021-08-13 18:52:54+02:00
23,18:53:08,13.08.21,2,5.1,423,13.08.21 18:53:08,2021-08-13 18:53:08+02:00
38,18:53:15,13.08.21,2,4.0,423,13.08.21 18:53:15,2021-08-13 18:53:15+02:00
47,18:53:38,13.08.21,2,5.5,423,13.08.21 18:53:38,2021-08-13 18:53:38+02:00
42,18:53:39,13.08.21,2,0.7,423,13.08.21 18:53:39,2021-08-13 18:53:39+02:00
55,18:54:02,13.08.21,2,3.9,423,13.08.21 18:54:02,2021-08-13 18:54:02+02:00
60,18:54:21,13.08.21,2,3.5,423,13.08.21 18:54:21,2021-08-13 18:54:21+02:00
50,18:54:33,13.08.21,2,4.1,423,13.08.21 18:54:33,2021-08-13 18:54:33+02:00
46,18:54:50,13.08.21,2,5.3,423,13.08.21 18:54:50,2021-08-13 18:54:50+02:00
41,18:54:51,13.08.21,2,0.5,423,13.08.21 18:54:51,2021-08-13 18:54:51+02:00
49,18:55:03,13.08.21,2,4.1,423,13.08.21 18:55:03,2021-08-13 18:55:03+02:00
44,18:55:05,13.08.21,2,3.2,423,13.08.21 18:55:05,2021-08-13 18:55:05+02:00
38,18:55:05,13.08.21,2,0.5,423,13.08.21 18:55:05,2021-08-13 18:55:05+02:00
37,18:55:08,13.08.21,2,3.9,423,13.08.21 18:55:08,2021-08-13 18:55:08+02:00
26,18:55:12,13.08.21,2,4.1,423,13.08.21 18:55:12,2021-08-13 18:55:12+02:00
18,18:55:19,13.08.21,2,4.8,423,13.08.21 18:55:19,2021-08-13 18:55:19+02:00
44,18:55:29,13.08.21,2,3.3,423,13.08.21 18:55:29,2021-08-13 18:55:29+02:00
50,18:56:29,13.08.21,2,3.7,423,13.08.21 18:56:29,2021-08-13 18:56:29+02:00
46,18:56:55,13.08.21,2,3.7,423,13.08.21 18:56:55,2021-08-13 18:56:55+02:00
40,18:57:00,13.08.21,2,4.3,423,13.08.21 18:57:00,2021-08-13 18:57:00+02:00
45,18:57:03,13.08.21,2,4.4,423,13.08.21 18:57:03,2021-08-13 18:57:03+02:00
40,18:57:32,13.08.21,2,4.2,423,13.08.21 18:57:32,2021-08-13 18:57:32+02:00
41,18:57:35,13.08.21,2,4.1,423,13.08.21 18:57:35,2021-08-13 18:57:35+02:00
46,18:57:38,13.08.21,2,5.2,423,13.08.21 18:57:38,2021-08-13 18:57:38+02:00
38,18:57:38,13.08.21,2,0.7,423,13.08.21 18:57:38,2021-08-13 18:57:38+02:00
50,18:57:43,13.08.21,2,0.7,423,13.08.21 18:57:43,2021-08-13 18:57:43+02:00
54,18:57:53,13.08.21,2,10.0,423,13.08.21 18:57:53,2021-08-13 18:57:53+02:00
23,18:58:10,13.08.21,2,1.1,423,13.08.21 18:58:10,2021-08-13 18:58:10+02:00
46,18:58:19,13.08.21,2,9.6,423,13.08.21 18:58:19,2021-08-13 18:58:19+02:00
45,18:58:23,13.08.21,2,3.5,423,13.08.21 18:58:23,2021-08-13 18:58:23+02:00
43,18:58:29,13.08.21,2,4.0,423,13.08.21 18:58:29,2021-08-13 18:58:29+02:00
49,18:58:39,13.08.21,2,1.2,423,13.08.21 18:58:39,2021-08-13 18:58:39+02:00
51,18:59:24,13.08.21,2,4.3,423,13.08.21 18:59:24,2021-08-13 18:59:24+02:00
46,18:59:27,13.08.21,2,3.3,423,13.08.21 18:59:27,2021-08-13 18:59:27+02:00
51,18:59:38,13.08.21,2,2.7,423,13.08.21 18:59:38,2021-08-13 18:59:38+02:00
49,18:59:47,13.08.21,2,0.7,423,13.08.21 18:59:47,2021-08-13 18:59:47+02:00
37,18:59:58,13.08.21,2,3.1,423,13.08.21 18:59:58,2021-08-13 18:59:58+02:00
37,19:00:00,13.08.21,2,3.9,423,13.08.21 19:00:00,2021-08-13 19:00:00+02:00
27,19:00:27,13.08.21,2,4.3,423,13.08.21 19:00:27,2021-08-13 19:00:27+02:00
25,19:00:27,13.08.21,2,1.3,423,13.08.21 19:00:27,2021-08-13 19:00:27+02:00
48,19:00:31,13.08.21,2,3.5,423,13.08.21 19:00:31,2021-08-13 19:00:31+02:00
49,19:00:47,13.08.21,2,3.9,423,13.08.21 19:00:47,2021-08-13 19:00:47+02:00
48,19:01:27,13.08.21,2,3.8,423,13.08.21 19:01:27,2021-08-13 19:01:27+02:00
54,19:02:01,13.08.21,2,1.0,423,13.08.21 19:02:01,2021-08-13 19:02:01+02:00
38,19:02:33,13.08.21,2,3.0,423,13.08.21 19:02:33,2021-08-13 19:02:33+02:00
48,19:02:41,13.08.21,2,4.6,423,13.08.21 19:02:41,2021-08-13 19:02:41+02:00
43,19:02:42,13.08.21,2,0.5,423,13.08.21 19:02:42,2021-08-13 19:02:42+02:00
34,19:03:04,13.08.21,2,3.0,423,13.08.21 19:03:04,2021-08-13 19:03:04+02:00
47,19:03:29,13.08.21,2,3.6,423,13.08.21 19:03:29,2021-08-13 19:03:29+02:00
50,19:03:32,13.08.21,2,1.4,423,13.08.21 19:03:32,2021-08-13 19:03:32+02:00
44,19:03:38,13.08.21,2,3.1,423,13.08.21 19:03:38,2021-08-13 19:03:38+02:00
43,19:04:10,13.08.21,2,5.2,423,13.08.21 19:04:10,2021-08-13 19:04:10+02:00
39,19:04:11,13.08.21,2,0.7,423,13.08.21 19:04:11,2021-08-13 19:04:11+02:00
42,19:04:13,13.08.21,2,4.9,423,13.08.21 19:04:13,2021-08-13 19:04:13+02:00
44,19:04:32,13.08.21,2,4.6,423,13.08.21 19:04:32,2021-08-13 19:04:32+02:00
41,19:04:36,13.08.21,2,4.5,423,13.08.21 19:04:36,2021-08-13 19:04:36+02:00
36,19:05:12,13.08.21,2,4.8,423,13.08.21 19:05:12,2021-08-13 19:05:12+02:00
35,19:05:14,13.08.21,2,3.0,423,13.08.21 19:05:14,2021-08-13 19:05:14+02:00
37,19:05:17,13.08.21,2,4.8,423,13.08.21 19:05:17,2021-08-13 19:05:17+02:00
32,19:05:17,13.08.21,2,0.8,423,13.08.21 19:05:17,2021-08-13 19:05:17+02:00
37,19:05:19,13.08.21,2,3.7,423,13.08.21 19:05:19,2021-08-13 19:05:19+02:00
37,19:05:20,13.08.21,2,2.2,423,13.08.21 19:05:20,2021-08-13 19:05:20+02:00
52,19:05:38,13.08.21,2,3.6,423,13.08.21 19:05:38,2021-08-13 19:05:38+02:00
45,19:05:39,13.08.21,2,0.6,423,13.08.21 19:05:39,2021-08-13 19:05:39+02:00
47,19:06:43,13.08.21,2,4.2,423,13.08.21 19:06:43,2021-08-13 19:06:43+02:00
39,19:06:47,13.08.21,2,5.0,423,13.08.21 19:06:47,2021-08-13 19:06:47+02:00
37,19:06:49,13.08.21,2,4.7,423,13.08.21 19:06:49,2021-08-13 19:06:49+02:00
37,19:07:01,13.08.21,2,4.4,423,13.08.21 19:07:01,2021-08-13 19:07:01+02:00
45,19:07:11,13.08.21,2,1.8,423,13.08.21 19:07:11,2021-08-13 19:07:11+02:00
51,19:07:19,13.08.21,2,3.6,423,13.08.21 19:07:19,2021-08-13 19:07:19+02:00
44,19:07:55,13.08.21,2,3.7,423,13.08.21 19:07:55,2021-08-13 19:07:55+02:00
45,19:07:57,13.08.21,2,4.6,423,13.08.21 19:07:57,2021-08-13 19:07:57+02:00
50,19:07:59,13.08.21,2,4.3,423,13.08.21 19:07:59,2021-08-13 19:07:59+02:00
50,19:08:07,13.08.21,2,5.1,423,13.08.21 19:08:07,2021-08-13 19:08:07+02:00
44,19:08:23,13.08.21,2,4.2,423,13.08.21 19:08:23,2021-08-13 19:08:23+02:00
39,19:09:30,13.08.21,2,4.7,423,13.08.21 19:09:30,2021-08-13 19:09:30+02:00
34,19:09:31,13.08.21,2,1.2,423,13.08.21 19:09:31,2021-08-13 19:09:31+02:00
34,19:09:34,13.08.21,2,4.2,423,13.08.21 19:09:34,2021-08-13 19:09:34+02:00
33,19:09:35,13.08.21,2,5.2,423,13.08.21 19:09:35,2021-08-13 19:09:35+02:00
37,19:09:37,13.08.21,2,5.4,423,13.08.21 19:09:37,2021-08-13 19:09:37+02:00
55,19:09:55,13.08.21,2,6.2,423,13.08.21 19:09:55,2021-08-13 19:09:55+02:00
51,19:09:56,13.08.21,2,0.6,423,13.08.21 19:09:56,2021-08-13 19:09:56+02:00
49,19:10:00,13.08.21,2,5.8,423,13.08.21 19:10:00,2021-08-13 19:10:00+02:00
47,19:10:02,13.08.21,2,4.1,423,13.08.21 19:10:02,2021-08-13 19:10:02+02:00
21,19:10:05,13.08.21,2,3.5,423,13.08.21 19:10:05,2021-08-13 19:10:05+02:00
9,19:10:09,13.08.21,2,1.7,423,13.08.21 19:10:09,2021-08-13 19:10:09+02:00
19,19:10:14,13.08.21,2,5.2,423,13.08.21 19:10:14,2021-08-13 19:10:14+02:00
29,19:10:35,13.08.21,2,4.0,423,13.08.21 19:10:35,2021-08-13 19:10:35+02:00
50,19:10:59,13.08.21,2,9.8,423,13.08.21 19:10:59,2021-08-13 19:10:59+02:00
45,19:11:03,13.08.21,2,4.6,423,13.08.21 19:11:03,2021-08-13 19:11:03+02:00
40,19:11:36,13.08.21,2,4.3,423,13.08.21 19:11:36,2021-08-13 19:11:36+02:00
38,19:11:38,13.08.21,2,5.3,423,13.08.21 19:11:38,2021-08-13 19:11:38+02:00
34,19:11:38,13.08.21,2,0.7,423,13.08.21 19:11:38,2021-08-13 19:11:38+02:00
37,19:11:40,13.08.21,2,4.5,423,13.08.21 19:11:40,2021-08-13 19:11:40+02:00
38,19:11:59,13.08.21,2,3.7,423,13.08.21 19:11:59,2021-08-13 19:11:59+02:00
43,19:12:27,13.08.21,2,3.7,423,13.08.21 19:12:27,2021-08-13 19:12:27+02:00
25,19:12:39,13.08.21,2,3.1,423,13.08.21 19:12:39,2021-08-13 19:12:39+02:00
28,19:12:54,13.08.21,2,5.4,423,13.08.21 19:12:54,2021-08-13 19:12:54+02:00
30,19:13:00,13.08.21,2,4.8,423,13.08.21 19:13:00,2021-08-13 19:13:00+02:00
28,19:13:01,13.08.21,2,1.0,423,13.08.21 19:13:01,2021-08-13 19:13:01+02:00
48,19:13:08,13.08.21,2,2.9,423,13.08.21 19:13:08,2021-08-13 19:13:08+02:00
45,19:13:12,13.08.21,2,5.3,423,13.08.21 19:13:12,2021-08-13 19:13:12+02:00
41,19:13:56,13.08.21,2,0.7,423,13.08.21 19:13:56,2021-08-13 19:13:56+02:00
44,19:13:58,13.08.21,2,0.9,423,13.08.21 19:13:58,2021-08-13 19:13:58+02:00
44,19:14:31,13.08.21,2,4.9,423,13.08.21 19:14:31,2021-08-13 19:14:31+02:00
50,19:14:32,13.08.21,2,1.6,423,13.08.21 19:14:32,2021-08-13 19:14:32+02:00
40,19:14:50,13.08.21,2,13.0,423,13.08.21 19:14:50,2021-08-13 19:14:50+02:00
46,19:17:13,13.08.21,2,4.4,423,13.08.21 19:17:13,2021-08-13 19:17:13+02:00
49,19:17:14,13.08.21,2,3.9,423,13.08.21 19:17:14,2021-08-13 19:17:14+02:00
44,19:17:17,13.08.21,2,4.2,423,13.08.21 19:17:17,2021-08-13 19:17:17+02:00
38,19:17:41,13.08.21,2,3.4,423,13.08.21 19:17:41,2021-08-13 19:17:41+02:00
38,19:17:43,13.08.21,2,5.1,423,13.08.21 19:17:43,2021-08-13 19:17:43+02:00
36,19:17:45,13.08.21,2,3.9,423,13.08.21 19:17:45,2021-08-13 19:17:45+02:00
40,19:18:13,13.08.21,2,5.4,423,13.08.21 19:18:13,2021-08-13 19:18:13+02:00
30,19:18:34,13.08.21,2,5.0,423,13.08.21 19:18:34,2021-08-13 19:18:34+02:00
41,19:18:47,13.08.21,2,5.0,423,13.08.21 19:18:47,2021-08-13 19:18:47+02:00
38,19:18:48,13.08.21,2,0.7,423,13.08.21 19:18:48,2021-08-13 19:18:48+02:00
49,19:18:54,13.08.21,2,4.0,423,13.08.21 19:18:54,2021-08-13 19:18:54+02:00
39,19:19:01,13.08.21,2,3.9,423,13.08.21 19:19:01,2021-08-13 19:19:01+02:00
42,19:19:20,13.08.21,2,3.9,423,13.08.21 19:19:20,2021-08-13 19:19:20+02:00
44,19:20:02,13.08.21,2,4.4,423,13.08.21 19:20:02,2021-08-13 19:20:02+02:00
47,19:21:12,13.08.21,2,2.7,423,13.08.21 19:21:12,2021-08-13 19:21:12+02:00
35,19:21:43,13.08.21,2,4.9,423,13.08.21 19:21:43,2021-08-13 19:21:43+02:00
39,19:22:16,13.08.21,2,5.1,423,13.08.21 19:22:16,2021-08-13 19:22:16+02:00
35,19:22:20,13.08.21,2,5.2,423,13.08.21 19:22:20,2021-08-13 19:22:20+02:00
44,19:22:30,13.08.21,2,4.7,423,13.08.21 19:22:30,2021-08-13 19:22:30+02:00
44,19:22:34,13.08.21,2,10.0,423,13.08.21 19:22:34,2021-08-13 19:22:34+02:00
41,19:22:59,13.08.21,2,4.6,423,13.08.21 19:22:59,2021-08-13 19:22:59+02:00
33,19:23:26,13.08.21,2,2.6,423,13.08.21 19:23:26,2021-08-13 19:23:26+02:00
35,19:23:29,13.08.21,2,8.8,423,13.08.21 19:23:29,2021-08-13 19:23:29+02:00
46,19:23:47,13.08.21,2,5.2,423,13.08.21 19:23:47,2021-08-13 19:23:47+02:00
40,19:23:47,13.08.21,2,1.1,423,13.08.21 19:23:47,2021-08-13 19:23:47+02:00
52,19:24:09,13.08.21,2,5.2,423,13.08.21 19:24:09,2021-08-13 19:24:09+02:00
48,19:24:12,13.08.21,2,1.3,423,13.08.21 19:24:12,2021-08-13 19:24:12+02:00
40,19:24:15,13.08.21,2,3.6,423,13.08.21 19:24:15,2021-08-13 19:24:15+02:00
44,19:24:39,13.08.21,2,4.0,423,13.08.21 19:24:39,2021-08-13 19:24:39+02:00
41,19:24:44,13.08.21,2,5.5,423,13.08.21 19:24:44,2021-08-13 19:24:44+02:00
45,19:25:10,13.08.21,2,6.5,423,13.08.21 19:25:10,2021-08-13 19:25:10+02:00
50,19:26:16,13.08.21,2,10.8,423,13.08.21 19:26:16,2021-08-13 19:26:16+02:00
51,19:26:19,13.08.21,2,5.4,423,13.08.21 19:26:19,2021-08-13 19:26:19+02:00
39,19:26:22,13.08.21,2,1.2,423,13.08.21 19:26:22,2021-08-13 19:26:22+02:00
42,19:26:44,13.08.21,2,3.8,423,13.08.21 19:26:44,2021-08-13 19:26:44+02:00
45,19:26:57,13.08.21,2,3.1,423,13.08.21 19:26:57,2021-08-13 19:26:57+02:00
36,19:27:38,13.08.21,2,3.7,423,13.08.21 19:27:38,2021-08-13 19:27:38+02:00
41,19:27:41,13.08.21,2,3.3,423,13.08.21 19:27:41,2021-08-13 19:27:41+02:00
45,19:28:05,13.08.21,2,5.4,423,13.08.21 19:28:05,2021-08-13 19:28:05+02:00
44,19:28:07,13.08.21,2,4.6,423,13.08.21 19:28:07,2021-08-13 19:28:07+02:00
42,19:28:09,13.08.21,2,3.2,423,13.08.21 19:28:09,2021-08-13 19:28:09+02:00
40,19:28:11,13.08.21,2,4.3,423,13.08.21 19:28:11,2021-08-13 19:28:11+02:00
36,19:29:18,13.08.21,2,5.0,423,13.08.21 19:29:18,2021-08-13 19:29:18+02:00
46,19:29:35,13.08.21,2,1.7,423,13.08.21 19:29:35,2021-08-13 19:29:35+02:00
42,19:30:29,13.08.21,2,4.4,423,13.08.21 19:30:29,2021-08-13 19:30:29+02:00
40,19:30:52,13.08.21,2,3.9,423,13.08.21 19:30:52,2021-08-13 19:30:52+02:00
43,19:31:02,13.08.21,2,4.5,423,13.08.21 19:31:02,2021-08-13 19:31:02+02:00
45,19:31:03,13.08.21,2,3.7,423,13.08.21 19:31:03,2021-08-13 19:31:03+02:00
16,19:31:11,13.08.21,2,1.8,423,13.08.21 19:31:11,2021-08-13 19:31:11+02:00
43,19:32:17,13.08.21,2,4.7,423,13.08.21 19:32:17,2021-08-13 19:32:17+02:00
35,19:32:39,13.08.21,2,3.6,423,13.08.21 19:32:39,2021-08-13 19:32:39+02:00
49,19:33:19,13.08.21,2,4.8,423,13.08.21 19:33:19,2021-08-13 19:33:19+02:00
52,19:33:25,13.08.21,2,9.5,423,13.08.21 19:33:25,2021-08-13 19:33:25+02:00
48,19:33:36,13.08.21,2,4.6,423,13.08.21 19:33:36,2021-08-13 19:33:36+02:00
47,19:33:45,13.08.21,2,4.2,423,13.08.21 19:33:45,2021-08-13 19:33:45+02:00
46,19:33:47,13.08.21,2,4.8,423,13.08.21 19:33:47,2021-08-13 19:33:47+02:00
42,19:33:47,13.08.21,2,1.4,423,13.08.21 19:33:47,2021-08-13 19:33:47+02:00
50,19:34:00,13.08.21,2,4.9,423,13.08.21 19:34:00,2021-08-13 19:34:00+02:00
43,19:34:09,13.08.21,2,4.9,423,13.08.21 19:34:09,2021-08-13 19:34:09+02:00
54,19:34:19,13.08.21,2,1.4,423,13.08.21 19:34:19,2021-08-13 19:34:19+02:00
47,19:35:52,13.08.21,2,4.6,423,13.08.21 19:35:52,2021-08-13 19:35:52+02:00
47,19:35:53,13.08.21,2,1.8,423,13.08.21 19:35:53,2021-08-13 19:35:53+02:00
44,19:36:17,13.08.21,2,3.8,423,13.08.21 19:36:17,2021-08-13 19:36:17+02:00
45,19:36:26,13.08.21,2,3.1,423,13.08.21 19:36:26,2021-08-13 19:36:26+02:00
46,19:36:28,13.08.21,2,3.7,423,13.08.21 19:36:28,2021-08-13 19:36:28+02:00
50,19:36:58,13.08.21,2,3.8,423,13.08.21 19:36:58,2021-08-13 19:36:58+02:00
43,19:36:59,13.08.21,2,1.3,423,13.08.21 19:36:59,2021-08-13 19:36:59+02:00
50,19:37:20,13.08.21,2,3.8,423,13.08.21 19:37:20,2021-08-13 19:37:20+02:00
38,19:38:00,13.08.21,2,4.7,423,13.08.21 19:38:00,2021-08-13 19:38:00+02:00
39,19:38:20,13.08.21,2,4.1,423,13.08.21 19:38:20,2021-08-13 19:38:20+02:00
39,19:38:21,13.08.21,2,3.9,423,13.08.21 19:38:21,2021-08-13 19:38:21+02:00
36,19:38:22,13.08.21,2,1.3,423,13.08.21 19:38:22,2021-08-13 19:38:22+02:00
54,19:38:50,13.08.21,2,4.2,423,13.08.21 19:38:50,2021-08-13 19:38:50+02:00
47,19:38:50,13.08.21,2,0.8,423,13.08.21 19:38:50,2021-08-13 19:38:50+02:00
44,19:39:16,13.08.21,2,4.0,423,13.08.21 19:39:16,2021-08-13 19:39:16+02:00
43,19:39:46,13.08.21,2,8.3,423,13.08.21 19:39:46,2021-08-13 19:39:46+02:00
35,19:39:56,13.08.21,2,5.5,423,13.08.21 19:39:56,2021-08-13 19:39:56+02:00
33,19:39:57,13.08.21,2,1.0,423,13.08.21 19:39:57,2021-08-13 19:39:57+02:00
47,19:40:29,13.08.21,2,5.2,423,13.08.21 19:40:29,2021-08-13 19:40:29+02:00
43,19:40:29,13.08.21,2,1.4,423,13.08.21 19:40:29,2021-08-13 19:40:29+02:00
42,19:40:48,13.08.21,2,1.3,423,13.08.21 19:40:48,2021-08-13 19:40:48+02:00
44,19:41:33,13.08.21,2,3.4,423,13.08.21 19:41:33,2021-08-13 19:41:33+02:00
45,19:41:35,13.08.21,2,5.6,423,13.08.21 19:41:35,2021-08-13 19:41:35+02:00
48,19:42:11,13.08.21,2,5.2,423,13.08.21 19:42:11,2021-08-13 19:42:11+02:00
36,19:42:15,13.08.21,2,4.5,423,13.08.21 19:42:15,2021-08-13 19:42:15+02:00
34,19:42:39,13.08.21,2,2.3,423,13.08.21 19:42:39,2021-08-13 19:42:39+02:00
48,19:43:01,13.08.21,2,3.9,423,13.08.21 19:43:01,2021-08-13 19:43:01+02:00
45,19:43:02,13.08.21,2,1.3,423,13.08.21 19:43:02,2021-08-13 19:43:02+02:00
47,19:43:08,13.08.21,2,4.3,423,13.08.21 19:43:08,2021-08-13 19:43:08+02:00
40,19:43:31,13.08.21,2,3.9,423,13.08.21 19:43:31,2021-08-13 19:43:31+02:00
54,19:43:47,13.08.21,2,4.9,423,13.08.21 19:43:47,2021-08-13 19:43:47+02:00
47,19:43:56,13.08.21,2,4.9,423,13.08.21 19:43:56,2021-08-13 19:43:56+02:00
44,19:43:57,13.08.21,2,4.3,423,13.08.21 19:43:57,2021-08-13 19:43:57+02:00
39,19:43:58,13.08.21,2,0.9,423,13.08.21 19:43:58,2021-08-13 19:43:58+02:00
50,19:44:06,13.08.21,2,4.3,423,13.08.21 19:44:06,2021-08-13 19:44:06+02:00
41,19:44:11,13.08.21,2,3.4,423,13.08.21 19:44:11,2021-08-13 19:44:11+02:00
37,19:44:15,13.08.21,2,4.6,423,13.08.21 19:44:15,2021-08-13 19:44:15+02:00
43,19:44:22,13.08.21,2,3.9,423,13.08.21 19:44:22,2021-08-13 19:44:22+02:00
44,19:44:24,13.08.21,2,4.8,423,13.08.21 19:44:24,2021-08-13 19:44:24+02:00
33,19:44:50,13.08.21,2,3.8,423,13.08.21 19:44:50,2021-08-13 19:44:50+02:00
44,19:45:10,13.08.21,2,4.4,423,13.08.21 19:45:10,2021-08-13 19:45:10+02:00
43,19:45:10,13.08.21,2,0.8,423,13.08.21 19:45:10,2021-08-13 19:45:10+02:00
58,19:45:26,13.08.21,2,3.9,423,13.08.21 19:45:26,2021-08-13 19:45:26+02:00
47,19:46:03,13.08.21,2,4.7,423,13.08.21 19:46:03,2021-08-13 19:46:03+02:00
45,19:46:03,13.08.21,2,1.0,423,13.08.21 19:46:03,2021-08-13 19:46:03+02:00
47,19:46:06,13.08.21,2,4.8,423,13.08.21 19:46:06,2021-08-13 19:46:06+02:00
47,19:46:30,13.08.21,2,4.6,423,13.08.21 19:46:30,2021-08-13 19:46:30+02:00
44,19:46:30,13.08.21,2,0.9,423,13.08.21 19:46:30,2021-08-13 19:46:30+02:00
44,19:46:58,13.08.21,2,3.0,423,13.08.21 19:46:58,2021-08-13 19:46:58+02:00
44,19:47:00,13.08.21,2,3.3,423,13.08.21 19:47:00,2021-08-13 19:47:00+02:00
42,19:47:03,13.08.21,2,3.7,423,13.08.21 19:47:03,2021-08-13 19:47:03+02:00
44,19:47:09,13.08.21,2,3.6,423,13.08.21 19:47:09,2021-08-13 19:47:09+02:00
43,19:47:20,13.08.21,2,4.5,423,13.08.21 19:47:20,2021-08-13 19:47:20+02:00
36,19:47:32,13.08.21,2,2.9,423,13.08.21 19:47:32,2021-08-13 19:47:32+02:00
41,19:47:51,13.08.21,2,4.1,423,13.08.21 19:47:51,2021-08-13 19:47:51+02:00
41,19:48:10,13.08.21,2,3.2,423,13.08.21 19:48:10,2021-08-13 19:48:10+02:00
40,19:48:30,13.08.21,2,4.7,423,13.08.21 19:48:30,2021-08-13 19:48:30+02:00
36,19:48:33,13.08.21,2,3.7,423,13.08.21 19:48:33,2021-08-13 19:48:33+02:00
34,19:48:39,13.08.21,2,4.2,423,13.08.21 19:48:39,2021-08-13 19:48:39+02:00
17,19:48:44,13.08.21,2,2.8,423,13.08.21 19:48:44,2021-08-13 19:48:44+02:00
40,19:48:57,13.08.21,2,3.7,423,13.08.21 19:48:57,2021-08-13 19:48:57+02:00
39,19:49:00,13.08.21,2,4.5,423,13.08.21 19:49:00,2021-08-13 19:49:00+02:00
45,19:49:24,13.08.21,2,4.5,423,13.08.21 19:49:24,2021-08-13 19:49:24+02:00
42,19:49:25,13.08.21,2,1.3,423,13.08.21 19:49:25,2021-08-13 19:49:25+02:00
52,19:49:50,13.08.21,2,3.6,423,13.08.21 19:49:50,2021-08-13 19:49:50+02:00
48,19:49:53,13.08.21,2,4.1,423,13.08.21 19:49:53,2021-08-13 19:49:53+02:00
46,19:49:54,13.08.21,2,0.7,423,13.08.21 19:49:54,2021-08-13 19:49:54+02:00
40,19:49:59,13.08.21,2,4.7,423,13.08.21 19:49:59,2021-08-13 19:49:59+02:00
38,19:50:01,13.08.21,2,5.3,423,13.08.21 19:50:01,2021-08-13 19:50:01+02:00
34,19:50:02,13.08.21,2,0.6,423,13.08.21 19:50:02,2021-08-13 19:50:02+02:00
29,19:50:08,13.08.21,2,5.8,423,13.08.21 19:50:08,2021-08-13 19:50:08+02:00
45,19:50:33,13.08.21,2,3.5,423,13.08.21 19:50:33,2021-08-13 19:50:33+02:00
46,19:50:36,13.08.21,2,4.8,423,13.08.21 19:50:36,2021-08-13 19:50:36+02:00
41,19:50:36,13.08.21,2,1.5,423,13.08.21 19:50:36,2021-08-13 19:50:36+02:00
48,19:50:39,13.08.21,2,5.1,423,13.08.21 19:50:39,2021-08-13 19:50:39+02:00
45,19:50:39,13.08.21,2,0.9,423,13.08.21 19:50:39,2021-08-13 19:50:39+02:00
47,19:50:42,13.08.21,2,2.9,423,13.08.21 19:50:42,2021-08-13 19:50:42+02:00
38,19:50:54,13.08.21,2,8.6,423,13.08.21 19:50:54,2021-08-13 19:50:54+02:00
25,19:50:58,13.08.21,2,5.9,423,13.08.21 19:50:58,2021-08-13 19:50:58+02:00
33,19:51:00,13.08.21,2,5.0,423,13.08.21 19:51:00,2021-08-13 19:51:00+02:00
54,19:51:20,13.08.21,2,4.9,423,13.08.21 19:51:20,2021-08-13 19:51:20+02:00
33,19:51:42,13.08.21,2,5.3,423,13.08.21 19:51:42,2021-08-13 19:51:42+02:00
34,19:53:01,13.08.21,2,5.1,423,13.08.21 19:53:01,2021-08-13 19:53:01+02:00
31,19:53:01,13.08.21,2,0.6,423,13.08.21 19:53:01,2021-08-13 19:53:01+02:00
36,19:53:04,13.08.21,2,4.4,423,13.08.21 19:53:04,2021-08-13 19:53:04+02:00
36,19:53:05,13.08.21,2,4.3,423,13.08.21 19:53:05,2021-08-13 19:53:05+02:00
35,19:53:07,13.08.21,2,4.7,423,13.08.21 19:53:07,2021-08-13 19:53:07+02:00
40,19:53:36,13.08.21,2,3.7,423,13.08.21 19:53:36,2021-08-13 19:53:36+02:00
32,19:53:43,13.08.21,2,4.2,423,13.08.21 19:53:43,2021-08-13 19:53:43+02:00
33,19:53:50,13.08.21,2,4.7,423,13.08.21 19:53:50,2021-08-13 19:53:50+02:00
30,19:53:50,13.08.21,2,0.6,423,13.08.21 19:53:50,2021-08-13 19:53:50+02:00
33,19:53:51,13.08.21,2,4.5,423,13.08.21 19:53:51,2021-08-13 19:53:51+02:00
35,19:53:54,13.08.21,2,4.8,423,13.08.21 19:53:54,2021-08-13 19:53:54+02:00
49,19:54:32,13.08.21,2,5.0,423,13.08.21 19:54:32,2021-08-13 19:54:32+02:00
41,19:54:33,13.08.21,2,0.5,423,13.08.21 19:54:33,2021-08-13 19:54:33+02:00
37,19:55:42,13.08.21,2,3.5,423,13.08.21 19:55:42,2021-08-13 19:55:42+02:00
46,19:56:13,13.08.21,2,4.3,423,13.08.21 19:56:13,2021-08-13 19:56:13+02:00
