Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,09:53:27,22.01.21,1,11.6,335,22.01.21 09:53:27,2021-01-22 09:53:27+01:00
29,09:58:12,22.01.21,1,8.3,335,22.01.21 09:58:12,2021-01-22 09:58:12+01:00
36,10:00:01,22.01.21,1,8.1,335,22.01.21 10:00:01,2021-01-22 10:00:01+01:00
26,10:01:46,22.01.21,1,1.2,335,22.01.21 10:01:46,2021-01-22 10:01:46+01:00
20,10:07:06,22.01.21,1,5.3,335,22.01.21 10:07:06,2021-01-22 10:07:06+01:00
33,10:07:41,22.01.21,1,12.2,335,22.01.21 10:07:41,2021-01-22 10:07:41+01:00
34,10:09:04,22.01.21,1,4.3,335,22.01.21 10:09:04,2021-01-22 10:09:04+01:00
32,10:10:05,22.01.21,1,3.5,335,22.01.21 10:10:05,2021-01-22 10:10:05+01:00
40,10:15:01,22.01.21,1,4.9,335,22.01.21 10:15:01,2021-01-22 10:15:01+01:00
30,10:15:36,22.01.21,1,4.8,335,22.01.21 10:15:36,2021-01-22 10:15:36+01:00
35,10:15:39,22.01.21,1,3.2,335,22.01.21 10:15:39,2021-01-22 10:15:39+01:00
30,10:16:55,22.01.21,1,5.1,335,22.01.21 10:16:55,2021-01-22 10:16:55+01:00
31,10:19:30,22.01.21,1,2.3,335,22.01.21 10:19:30,2021-01-22 10:19:30+01:00
35,10:22:14,22.01.21,1,4.4,335,22.01.21 10:22:14,2021-01-22 10:22:14+01:00
39,10:23:43,22.01.21,1,5.3,335,22.01.21 10:23:43,2021-01-22 10:23:43+01:00
34,10:27:50,22.01.21,1,6.0,335,22.01.21 10:27:50,2021-01-22 10:27:50+01:00
33,10:29:19,22.01.21,1,3.8,335,22.01.21 10:29:19,2021-01-22 10:29:19+01:00
23,10:30:56,22.01.21,1,8.1,335,22.01.21 10:30:56,2021-01-22 10:30:56+01:00
38,10:37:56,22.01.21,1,4.2,335,22.01.21 10:37:56,2021-01-22 10:37:56+01:00
42,10:38:18,22.01.21,1,2.9,335,22.01.21 10:38:18,2021-01-22 10:38:18+01:00
28,10:43:51,22.01.21,1,3.1,335,22.01.21 10:43:51,2021-01-22 10:43:51+01:00
34,10:49:24,22.01.21,1,2.2,335,22.01.21 10:49:24,2021-01-22 10:49:24+01:00
50,10:53:33,22.01.21,1,7.0,335,22.01.21 10:53:33,2021-01-22 10:53:33+01:00
36,10:57:22,22.01.21,1,4.1,335,22.01.21 10:57:22,2021-01-22 10:57:22+01:00
38,11:02:49,22.01.21,1,11.5,335,22.01.21 11:02:49,2021-01-22 11:02:49+01:00
40,11:03:52,22.01.21,1,5.5,335,22.01.21 11:03:52,2021-01-22 11:03:52+01:00
36,11:07:40,22.01.21,1,3.5,335,22.01.21 11:07:40,2021-01-22 11:07:40+01:00
42,11:07:46,22.01.21,1,3.1,335,22.01.21 11:07:46,2021-01-22 11:07:46+01:00
39,11:10:55,22.01.21,1,21.5,335,22.01.21 11:10:55,2021-01-22 11:10:55+01:00
34,11:10:58,22.01.21,1,5.0,335,22.01.21 11:10:58,2021-01-22 11:10:58+01:00
34,11:15:28,22.01.21,1,2.4,335,22.01.21 11:15:28,2021-01-22 11:15:28+01:00
42,11:15:34,22.01.21,1,2.8,335,22.01.21 11:15:34,2021-01-22 11:15:34+01:00
36,11:16:16,22.01.21,1,5.3,335,22.01.21 11:16:16,2021-01-22 11:16:16+01:00
32,11:21:25,22.01.21,1,5.0,335,22.01.21 11:21:25,2021-01-22 11:21:25+01:00
38,11:22:33,22.01.21,1,5.9,335,22.01.21 11:22:33,2021-01-22 11:22:33+01:00
44,11:22:39,22.01.21,1,3.5,335,22.01.21 11:22:39,2021-01-22 11:22:39+01:00
34,11:24:57,22.01.21,1,3.4,335,22.01.21 11:24:57,2021-01-22 11:24:57+01:00
31,11:26:42,22.01.21,1,2.7,335,22.01.21 11:26:42,2021-01-22 11:26:42+01:00
35,11:26:44,22.01.21,1,4.6,335,22.01.21 11:26:44,2021-01-22 11:26:44+01:00
29,11:29:55,22.01.21,1,2.1,335,22.01.21 11:29:55,2021-01-22 11:29:55+01:00
31,11:31:44,22.01.21,1,6.7,335,22.01.21 11:31:44,2021-01-22 11:31:44+01:00
32,11:31:51,22.01.21,1,5.9,335,22.01.21 11:31:51,2021-01-22 11:31:51+01:00
34,11:32:11,22.01.21,1,3.9,335,22.01.21 11:32:11,2021-01-22 11:32:11+01:00
30,11:33:57,22.01.21,1,2.1,335,22.01.21 11:33:57,2021-01-22 11:33:57+01:00
35,11:34:19,22.01.21,1,7.9,335,22.01.21 11:34:19,2021-01-22 11:34:19+01:00
29,11:37:21,22.01.21,1,3.8,335,22.01.21 11:37:21,2021-01-22 11:37:21+01:00
34,11:39:28,22.01.21,1,5.3,335,22.01.21 11:39:28,2021-01-22 11:39:28+01:00
33,11:40:43,22.01.21,1,4.9,335,22.01.21 11:40:43,2021-01-22 11:40:43+01:00
27,11:41:41,22.01.21,1,3.7,335,22.01.21 11:41:41,2021-01-22 11:41:41+01:00
47,11:45:40,22.01.21,1,6.8,335,22.01.21 11:45:40,2021-01-22 11:45:40+01:00
35,11:51:21,22.01.21,1,5.0,335,22.01.21 11:51:21,2021-01-22 11:51:21+01:00
31,11:55:43,22.01.21,1,4.8,335,22.01.21 11:55:43,2021-01-22 11:55:43+01:00
49,11:57:04,22.01.21,1,3.9,335,22.01.21 11:57:04,2021-01-22 11:57:04+01:00
44,11:57:58,22.01.21,1,3.1,335,22.01.21 11:57:58,2021-01-22 11:57:58+01:00
33,12:01:06,22.01.21,1,8.8,335,22.01.21 12:01:06,2021-01-22 12:01:06+01:00
39,12:05:03,22.01.21,1,4.0,335,22.01.21 12:05:03,2021-01-22 12:05:03+01:00
50,12:05:07,22.01.21,1,2.5,335,22.01.21 12:05:07,2021-01-22 12:05:07+01:00
41,12:07:08,22.01.21,1,5.2,335,22.01.21 12:07:08,2021-01-22 12:07:08+01:00
24,12:07:32,22.01.21,1,6.4,335,22.01.21 12:07:32,2021-01-22 12:07:32+01:00
37,12:10:10,22.01.21,1,5.8,335,22.01.21 12:10:10,2021-01-22 12:10:10+01:00
33,12:11:22,22.01.21,1,1.5,335,22.01.21 12:11:22,2021-01-22 12:11:22+01:00
23,12:11:34,22.01.21,1,5.8,335,22.01.21 12:11:34,2021-01-22 12:11:34+01:00
38,12:16:30,22.01.21,1,3.7,335,22.01.21 12:16:30,2021-01-22 12:16:30+01:00
29,12:19:14,22.01.21,1,1.7,335,22.01.21 12:19:14,2021-01-22 12:19:14+01:00
40,12:20:56,22.01.21,1,4.9,335,22.01.21 12:20:56,2021-01-22 12:20:56+01:00
36,12:23:37,22.01.21,1,2.8,335,22.01.21 12:23:37,2021-01-22 12:23:37+01:00
40,12:24:14,22.01.21,1,4.3,335,22.01.21 12:24:14,2021-01-22 12:24:14+01:00
33,12:31:06,22.01.21,1,2.6,335,22.01.21 12:31:06,2021-01-22 12:31:06+01:00
21,12:42:04,22.01.21,1,4.9,335,22.01.21 12:42:04,2021-01-22 12:42:04+01:00
40,12:43:12,22.01.21,1,4.2,335,22.01.21 12:43:12,2021-01-22 12:43:12+01:00
45,12:43:52,22.01.21,1,10.1,335,22.01.21 12:43:52,2021-01-22 12:43:52+01:00
40,12:47:10,22.01.21,1,5.0,335,22.01.21 12:47:10,2021-01-22 12:47:10+01:00
40,12:47:45,22.01.21,1,3.8,335,22.01.21 12:47:45,2021-01-22 12:47:45+01:00
35,12:52:10,22.01.21,1,5.1,335,22.01.21 12:52:10,2021-01-22 12:52:10+01:00
35,12:54:01,22.01.21,1,4.6,335,22.01.21 12:54:01,2021-01-22 12:54:01+01:00
30,12:55:12,22.01.21,1,9.8,335,22.01.21 12:55:12,2021-01-22 12:55:12+01:00
40,12:55:32,22.01.21,1,5.3,335,22.01.21 12:55:32,2021-01-22 12:55:32+01:00
31,12:56:19,22.01.21,1,3.3,335,22.01.21 12:56:19,2021-01-22 12:56:19+01:00
31,13:01:24,22.01.21,1,3.4,335,22.01.21 13:01:24,2021-01-22 13:01:24+01:00
43,13:01:38,22.01.21,1,3.5,335,22.01.21 13:01:38,2021-01-22 13:01:38+01:00
30,13:02:08,22.01.21,1,2.4,335,22.01.21 13:02:08,2021-01-22 13:02:08+01:00
30,13:03:45,22.01.21,1,4.3,335,22.01.21 13:03:45,2021-01-22 13:03:45+01:00
32,13:09:09,22.01.21,1,4.6,335,22.01.21 13:09:09,2021-01-22 13:09:09+01:00
35,13:12:13,22.01.21,1,5.2,335,22.01.21 13:12:13,2021-01-22 13:12:13+01:00
41,13:13:21,22.01.21,1,4.2,335,22.01.21 13:13:21,2021-01-22 13:13:21+01:00
39,13:13:57,22.01.21,1,2.6,335,22.01.21 13:13:57,2021-01-22 13:13:57+01:00
34,13:15:48,22.01.21,1,11.2,335,22.01.21 13:15:48,2021-01-22 13:15:48+01:00
30,13:19:55,22.01.21,1,2.8,335,22.01.21 13:19:55,2021-01-22 13:19:55+01:00
40,13:20:49,22.01.21,1,2.6,335,22.01.21 13:20:49,2021-01-22 13:20:49+01:00
33,13:21:10,22.01.21,1,4.2,335,22.01.21 13:21:10,2021-01-22 13:21:10+01:00
37,13:21:27,22.01.21,1,2.4,335,22.01.21 13:21:27,2021-01-22 13:21:27+01:00
36,13:23:19,22.01.21,1,9.1,335,22.01.21 13:23:19,2021-01-22 13:23:19+01:00
33,13:29:30,22.01.21,1,5.3,335,22.01.21 13:29:30,2021-01-22 13:29:30+01:00
36,13:29:39,22.01.21,1,5.1,335,22.01.21 13:29:39,2021-01-22 13:29:39+01:00
32,13:31:17,22.01.21,1,4.9,335,22.01.21 13:31:17,2021-01-22 13:31:17+01:00
31,13:31:39,22.01.21,1,11.0,335,22.01.21 13:31:39,2021-01-22 13:31:39+01:00
38,13:32:14,22.01.21,1,4.4,335,22.01.21 13:32:14,2021-01-22 13:32:14+01:00
36,13:32:49,22.01.21,1,5.2,335,22.01.21 13:32:49,2021-01-22 13:32:49+01:00
25,13:35:42,22.01.21,1,4.3,335,22.01.21 13:35:42,2021-01-22 13:35:42+01:00
41,13:35:57,22.01.21,1,3.9,335,22.01.21 13:35:57,2021-01-22 13:35:57+01:00
32,13:38:49,22.01.21,1,2.7,335,22.01.21 13:38:49,2021-01-22 13:38:49+01:00
28,13:39:01,22.01.21,1,3.7,335,22.01.21 13:39:01,2021-01-22 13:39:01+01:00
29,13:39:05,22.01.21,1,5.2,335,22.01.21 13:39:05,2021-01-22 13:39:05+01:00
38,13:40:11,22.01.21,1,4.6,335,22.01.21 13:40:11,2021-01-22 13:40:11+01:00
32,13:42:52,22.01.21,1,1.7,335,22.01.21 13:42:52,2021-01-22 13:42:52+01:00
35,13:46:19,22.01.21,1,3.0,335,22.01.21 13:46:19,2021-01-22 13:46:19+01:00
34,13:47:26,22.01.21,1,7.8,335,22.01.21 13:47:26,2021-01-22 13:47:26+01:00
31,13:48:27,22.01.21,1,2.9,335,22.01.21 13:48:27,2021-01-22 13:48:27+01:00
32,13:51:31,22.01.21,1,4.4,335,22.01.21 13:51:31,2021-01-22 13:51:31+01:00
33,13:54:49,22.01.21,1,5.3,335,22.01.21 13:54:49,2021-01-22 13:54:49+01:00
32,13:55:20,22.01.21,1,3.6,335,22.01.21 13:55:20,2021-01-22 13:55:20+01:00
38,13:56:13,22.01.21,1,4.8,335,22.01.21 13:56:13,2021-01-22 13:56:13+01:00
36,13:57:47,22.01.21,1,5.5,335,22.01.21 13:57:47,2021-01-22 13:57:47+01:00
31,13:59:32,22.01.21,1,0.9,335,22.01.21 13:59:32,2021-01-22 13:59:32+01:00
37,14:05:26,22.01.21,1,13.2,335,22.01.21 14:05:26,2021-01-22 14:05:26+01:00
39,14:05:34,22.01.21,1,5.8,335,22.01.21 14:05:34,2021-01-22 14:05:34+01:00
30,14:06:09,22.01.21,1,1.6,335,22.01.21 14:06:09,2021-01-22 14:06:09+01:00
41,14:06:20,22.01.21,1,7.2,335,22.01.21 14:06:20,2021-01-22 14:06:20+01:00
33,14:07:43,22.01.21,1,4.5,335,22.01.21 14:07:43,2021-01-22 14:07:43+01:00
44,14:10:31,22.01.21,1,1.9,335,22.01.21 14:10:31,2021-01-22 14:10:31+01:00
43,14:10:33,22.01.21,1,1.6,335,22.01.21 14:10:33,2021-01-22 14:10:33+01:00
23,14:11:45,22.01.21,1,3.7,335,22.01.21 14:11:45,2021-01-22 14:11:45+01:00
34,14:11:50,22.01.21,1,3.5,335,22.01.21 14:11:50,2021-01-22 14:11:50+01:00
32,14:20:48,22.01.21,1,3.5,335,22.01.21 14:20:48,2021-01-22 14:20:48+01:00
38,14:20:53,22.01.21,1,7.2,335,22.01.21 14:20:53,2021-01-22 14:20:53+01:00
26,14:22:39,22.01.21,1,2.2,335,22.01.21 14:22:39,2021-01-22 14:22:39+01:00
31,14:26:41,22.01.21,1,0.8,335,22.01.21 14:26:41,2021-01-22 14:26:41+01:00
32,14:28:20,22.01.21,1,2.1,335,22.01.21 14:28:20,2021-01-22 14:28:20+01:00
28,14:28:54,22.01.21,1,4.6,335,22.01.21 14:28:54,2021-01-22 14:28:54+01:00
35,14:33:12,22.01.21,1,3.3,335,22.01.21 14:33:12,2021-01-22 14:33:12+01:00
29,14:36:54,22.01.21,1,10.5,335,22.01.21 14:36:54,2021-01-22 14:36:54+01:00
20,14:38:36,22.01.21,1,2.6,335,22.01.21 14:38:36,2021-01-22 14:38:36+01:00
34,14:38:49,22.01.21,1,4.1,335,22.01.21 14:38:49,2021-01-22 14:38:49+01:00
34,14:38:51,22.01.21,1,2.5,335,22.01.21 14:38:51,2021-01-22 14:38:51+01:00
41,14:46:38,22.01.21,1,6.2,335,22.01.21 14:46:38,2021-01-22 14:46:38+01:00
37,14:49:10,22.01.21,1,6.5,335,22.01.21 14:49:10,2021-01-22 14:49:10+01:00
40,14:50:37,22.01.21,1,3.3,335,22.01.21 14:50:37,2021-01-22 14:50:37+01:00
35,14:51:52,22.01.21,1,2.4,335,22.01.21 14:51:52,2021-01-22 14:51:52+01:00
32,14:53:35,22.01.21,1,4.8,335,22.01.21 14:53:35,2021-01-22 14:53:35+01:00
33,14:53:48,22.01.21,1,4.0,335,22.01.21 14:53:48,2021-01-22 14:53:48+01:00
39,14:54:01,22.01.21,1,5.4,335,22.01.21 14:54:01,2021-01-22 14:54:01+01:00
35,15:00:53,22.01.21,1,3.3,335,22.01.21 15:00:53,2021-01-22 15:00:53+01:00
42,15:01:58,22.01.21,1,4.1,335,22.01.21 15:01:58,2021-01-22 15:01:58+01:00
33,15:02:28,22.01.21,1,3.0,335,22.01.21 15:02:28,2021-01-22 15:02:28+01:00
28,15:03:31,22.01.21,1,3.3,335,22.01.21 15:03:31,2021-01-22 15:03:31+01:00
34,15:03:37,22.01.21,1,3.1,335,22.01.21 15:03:37,2021-01-22 15:03:37+01:00
38,15:06:07,22.01.21,1,1.9,335,22.01.21 15:06:07,2021-01-22 15:06:07+01:00
39,15:06:25,22.01.21,1,10.8,335,22.01.21 15:06:25,2021-01-22 15:06:25+01:00
45,15:16:36,22.01.21,1,4.2,335,22.01.21 15:16:36,2021-01-22 15:16:36+01:00
38,15:29:12,22.01.21,1,2.0,335,22.01.21 15:29:12,2021-01-22 15:29:12+01:00
32,15:29:18,22.01.21,1,3.6,335,22.01.21 15:29:18,2021-01-22 15:29:18+01:00
35,15:32:41,22.01.21,1,1.4,335,22.01.21 15:32:41,2021-01-22 15:32:41+01:00
32,15:33:44,22.01.21,1,6.8,335,22.01.21 15:33:44,2021-01-22 15:33:44+01:00
37,15:34:08,22.01.21,1,4.4,335,22.01.21 15:34:08,2021-01-22 15:34:08+01:00
31,15:35:24,22.01.21,1,2.8,335,22.01.21 15:35:24,2021-01-22 15:35:24+01:00
40,15:35:28,22.01.21,1,6.2,335,22.01.21 15:35:28,2021-01-22 15:35:28+01:00
39,15:45:41,22.01.21,1,4.8,335,22.01.21 15:45:41,2021-01-22 15:45:41+01:00
33,15:46:20,22.01.21,1,3.7,335,22.01.21 15:46:20,2021-01-22 15:46:20+01:00
20,15:50:17,22.01.21,1,2.7,335,22.01.21 15:50:17,2021-01-22 15:50:17+01:00
39,15:50:33,22.01.21,1,3.6,335,22.01.21 15:50:33,2021-01-22 15:50:33+01:00
32,15:50:43,22.01.21,1,5.5,335,22.01.21 15:50:43,2021-01-22 15:50:43+01:00
52,15:52:17,22.01.21,1,4.3,335,22.01.21 15:52:17,2021-01-22 15:52:17+01:00
39,16:04:14,22.01.21,1,5.5,335,22.01.21 16:04:14,2021-01-22 16:04:14+01:00
41,16:04:14,22.01.21,1,3.3,335,22.01.21 16:04:14,2021-01-22 16:04:14+01:00
39,16:06:51,22.01.21,1,3.5,335,22.01.21 16:06:51,2021-01-22 16:06:51+01:00
36,16:06:55,22.01.21,1,1.8,335,22.01.21 16:06:55,2021-01-22 16:06:55+01:00
41,16:08:05,22.01.21,1,3.5,335,22.01.21 16:08:05,2021-01-22 16:08:05+01:00
41,16:08:09,22.01.21,1,4.7,335,22.01.21 16:08:09,2021-01-22 16:08:09+01:00
43,16:12:40,22.01.21,1,2.5,335,22.01.21 16:12:40,2021-01-22 16:12:40+01:00
41,16:15:24,22.01.21,1,3.5,335,22.01.21 16:15:24,2021-01-22 16:15:24+01:00
42,16:16:43,22.01.21,1,1.6,335,22.01.21 16:16:43,2021-01-22 16:16:43+01:00
42,16:18:01,22.01.21,1,4.2,335,22.01.21 16:18:01,2021-01-22 16:18:01+01:00
34,16:19:11,22.01.21,1,8.8,335,22.01.21 16:19:11,2021-01-22 16:19:11+01:00
38,16:22:01,22.01.21,1,4.5,335,22.01.21 16:22:01,2021-01-22 16:22:01+01:00
42,16:23:14,22.01.21,1,3.4,335,22.01.21 16:23:14,2021-01-22 16:23:14+01:00
40,16:25:35,22.01.21,1,4.0,335,22.01.21 16:25:35,2021-01-22 16:25:35+01:00
34,16:25:41,22.01.21,1,5.1,335,22.01.21 16:25:41,2021-01-22 16:25:41+01:00
29,16:28:33,22.01.21,1,2.3,335,22.01.21 16:28:33,2021-01-22 16:28:33+01:00
42,16:34:25,22.01.21,1,9.6,335,22.01.21 16:34:25,2021-01-22 16:34:25+01:00
36,16:36:10,22.01.21,1,4.8,335,22.01.21 16:36:10,2021-01-22 16:36:10+01:00
37,16:38:40,22.01.21,1,4.0,335,22.01.21 16:38:40,2021-01-22 16:38:40+01:00
40,16:43:39,22.01.21,1,6.5,335,22.01.21 16:43:39,2021-01-22 16:43:39+01:00
41,16:48:47,22.01.21,1,4.2,335,22.01.21 16:48:47,2021-01-22 16:48:47+01:00
31,16:52:12,22.01.21,1,1.6,335,22.01.21 16:52:12,2021-01-22 16:52:12+01:00
34,16:53:15,22.01.21,1,1.3,335,22.01.21 16:53:15,2021-01-22 16:53:15+01:00
40,16:55:30,22.01.21,1,3.4,335,22.01.21 16:55:30,2021-01-22 16:55:30+01:00
47,16:56:01,22.01.21,1,4.8,335,22.01.21 16:56:01,2021-01-22 16:56:01+01:00
30,16:58:25,22.01.21,1,4.9,335,22.01.21 16:58:25,2021-01-22 16:58:25+01:00
36,16:59:53,22.01.21,1,4.8,335,22.01.21 16:59:53,2021-01-22 16:59:53+01:00
34,17:00:23,22.01.21,1,6.0,335,22.01.21 17:00:23,2021-01-22 17:00:23+01:00
33,17:02:46,22.01.21,1,1.6,335,22.01.21 17:02:46,2021-01-22 17:02:46+01:00
34,17:05:38,22.01.21,1,3.8,335,22.01.21 17:05:38,2021-01-22 17:05:38+01:00
41,17:08:57,22.01.21,1,3.1,335,22.01.21 17:08:57,2021-01-22 17:08:57+01:00
33,17:09:54,22.01.21,1,4.9,335,22.01.21 17:09:54,2021-01-22 17:09:54+01:00
33,17:12:05,22.01.21,1,3.8,335,22.01.21 17:12:05,2021-01-22 17:12:05+01:00
34,17:14:18,22.01.21,1,3.6,335,22.01.21 17:14:18,2021-01-22 17:14:18+01:00
29,17:20:01,22.01.21,1,2.7,335,22.01.21 17:20:01,2021-01-22 17:20:01+01:00
28,17:20:04,22.01.21,1,0.7,335,22.01.21 17:20:04,2021-01-22 17:20:04+01:00
24,17:20:52,22.01.21,1,7.3,335,22.01.21 17:20:52,2021-01-22 17:20:52+01:00
32,17:20:56,22.01.21,1,2.4,335,22.01.21 17:20:56,2021-01-22 17:20:56+01:00
31,17:22:11,22.01.21,1,1.8,335,22.01.21 17:22:11,2021-01-22 17:22:11+01:00
33,17:23:04,22.01.21,1,2.5,335,22.01.21 17:23:04,2021-01-22 17:23:04+01:00
30,17:24:35,22.01.21,1,1.8,335,22.01.21 17:24:35,2021-01-22 17:24:35+01:00
29,17:27:25,22.01.21,1,0.9,335,22.01.21 17:27:25,2021-01-22 17:27:25+01:00
23,17:28:12,22.01.21,1,1.1,335,22.01.21 17:28:12,2021-01-22 17:28:12+01:00
22,17:29:51,22.01.21,1,5.5,335,22.01.21 17:29:51,2021-01-22 17:29:51+01:00
31,17:31:17,22.01.21,1,3.1,335,22.01.21 17:31:17,2021-01-22 17:31:17+01:00
41,17:37:06,22.01.21,1,4.8,335,22.01.21 17:37:06,2021-01-22 17:37:06+01:00
39,17:38:16,22.01.21,1,6.0,335,22.01.21 17:38:16,2021-01-22 17:38:16+01:00
31,17:38:34,22.01.21,1,4.3,335,22.01.21 17:38:34,2021-01-22 17:38:34+01:00
32,17:42:01,22.01.21,1,2.2,335,22.01.21 17:42:01,2021-01-22 17:42:01+01:00
33,17:43:06,22.01.21,1,6.3,335,22.01.21 17:43:06,2021-01-22 17:43:06+01:00
31,17:46:03,22.01.21,1,5.9,335,22.01.21 17:46:03,2021-01-22 17:46:03+01:00
45,17:48:16,22.01.21,1,3.9,335,22.01.21 17:48:16,2021-01-22 17:48:16+01:00
34,17:48:59,22.01.21,1,3.0,335,22.01.21 17:48:59,2021-01-22 17:48:59+01:00
22,17:53:02,22.01.21,1,4.1,335,22.01.21 17:53:02,2021-01-22 17:53:02+01:00
37,17:54:24,22.01.21,1,1.9,335,22.01.21 17:54:24,2021-01-22 17:54:24+01:00
39,17:58:19,22.01.21,1,5.9,335,22.01.21 17:58:19,2021-01-22 17:58:19+01:00
32,17:59:52,22.01.21,1,2.8,335,22.01.21 17:59:52,2021-01-22 17:59:52+01:00
32,18:00:21,22.01.21,1,3.8,335,22.01.21 18:00:21,2021-01-22 18:00:21+01:00
33,18:00:32,22.01.21,1,4.3,335,22.01.21 18:00:32,2021-01-22 18:00:32+01:00
32,18:04:29,22.01.21,1,3.0,335,22.01.21 18:04:29,2021-01-22 18:04:29+01:00
42,18:08:06,22.01.21,1,6.2,335,22.01.21 18:08:06,2021-01-22 18:08:06+01:00
41,18:10:17,22.01.21,1,5.7,335,22.01.21 18:10:17,2021-01-22 18:10:17+01:00
41,18:11:30,22.01.21,1,5.0,335,22.01.21 18:11:30,2021-01-22 18:11:30+01:00
27,18:13:45,22.01.21,1,2.9,335,22.01.21 18:13:45,2021-01-22 18:13:45+01:00
35,18:14:57,22.01.21,1,4.9,335,22.01.21 18:14:57,2021-01-22 18:14:57+01:00
44,18:20:13,22.01.21,1,3.4,335,22.01.21 18:20:13,2021-01-22 18:20:13+01:00
36,18:25:09,22.01.21,1,5.6,335,22.01.21 18:25:09,2021-01-22 18:25:09+01:00
35,18:26:41,22.01.21,1,2.7,335,22.01.21 18:26:41,2021-01-22 18:26:41+01:00
31,18:27:09,22.01.21,1,4.3,335,22.01.21 18:27:09,2021-01-22 18:27:09+01:00
18,18:37:18,22.01.21,1,4.6,335,22.01.21 18:37:18,2021-01-22 18:37:18+01:00
16,18:37:22,22.01.21,1,5.3,335,22.01.21 18:37:22,2021-01-22 18:37:22+01:00
36,18:40:37,22.01.21,1,6.6,335,22.01.21 18:40:37,2021-01-22 18:40:37+01:00
36,18:42:36,22.01.21,1,3.3,335,22.01.21 18:42:36,2021-01-22 18:42:36+01:00
24,18:47:33,22.01.21,1,4.2,335,22.01.21 18:47:33,2021-01-22 18:47:33+01:00
37,18:53:24,22.01.21,1,2.7,335,22.01.21 18:53:24,2021-01-22 18:53:24+01:00
34,18:55:09,22.01.21,1,10.2,335,22.01.21 18:55:09,2021-01-22 18:55:09+01:00
37,18:55:45,22.01.21,1,2.7,335,22.01.21 18:55:45,2021-01-22 18:55:45+01:00
36,19:07:58,22.01.21,1,5.0,335,22.01.21 19:07:58,2021-01-22 19:07:58+01:00
31,19:10:24,22.01.21,1,4.2,335,22.01.21 19:10:24,2021-01-22 19:10:24+01:00
33,19:14:20,22.01.21,1,1.2,335,22.01.21 19:14:20,2021-01-22 19:14:20+01:00
34,19:17:44,22.01.21,1,6.9,335,22.01.21 19:17:44,2021-01-22 19:17:44+01:00
25,19:18:55,22.01.21,1,5.1,335,22.01.21 19:18:55,2021-01-22 19:18:55+01:00
32,19:24:43,22.01.21,1,7.1,335,22.01.21 19:24:43,2021-01-22 19:24:43+01:00
41,19:27:21,22.01.21,1,3.7,335,22.01.21 19:27:21,2021-01-22 19:27:21+01:00
40,19:37:26,22.01.21,1,7.1,335,22.01.21 19:37:26,2021-01-22 19:37:26+01:00
38,19:42:55,22.01.21,1,5.1,335,22.01.21 19:42:55,2021-01-22 19:42:55+01:00
16,19:51:22,22.01.21,1,4.3,335,22.01.21 19:51:22,2021-01-22 19:51:22+01:00
37,20:04:40,22.01.21,1,3.5,335,22.01.21 20:04:40,2021-01-22 20:04:40+01:00
37,20:25:24,22.01.21,1,4.8,335,22.01.21 20:25:24,2021-01-22 20:25:24+01:00
40,20:29:32,22.01.21,1,3.9,335,22.01.21 20:29:32,2021-01-22 20:29:32+01:00
33,20:33:07,22.01.21,1,2.9,335,22.01.21 20:33:07,2021-01-22 20:33:07+01:00
32,20:44:10,22.01.21,1,2.8,335,22.01.21 20:44:10,2021-01-22 20:44:10+01:00
32,20:45:22,22.01.21,1,4.0,335,22.01.21 20:45:22,2021-01-22 20:45:22+01:00
38,20:53:46,22.01.21,1,3.5,335,22.01.21 20:53:46,2021-01-22 20:53:46+01:00
32,20:54:47,22.01.21,1,4.2,335,22.01.21 20:54:47,2021-01-22 20:54:47+01:00
36,20:56:36,22.01.21,1,5.2,335,22.01.21 20:56:36,2021-01-22 20:56:36+01:00
37,20:58:00,22.01.21,1,2.4,335,22.01.21 20:58:00,2021-01-22 20:58:00+01:00
46,21:32:02,22.01.21,1,2.8,335,22.01.21 21:32:02,2021-01-22 21:32:02+01:00
27,21:48:47,22.01.21,1,2.7,335,22.01.21 21:48:47,2021-01-22 21:48:47+01:00
31,21:54:29,22.01.21,1,3.3,335,22.01.21 21:54:29,2021-01-22 21:54:29+01:00
32,21:59:15,22.01.21,1,5.6,335,22.01.21 21:59:15,2021-01-22 21:59:15+01:00
28,22:29:58,22.01.21,1,2.8,335,22.01.21 22:29:58,2021-01-22 22:29:58+01:00
32,22:35:55,22.01.21,1,3.3,335,22.01.21 22:35:55,2021-01-22 22:35:55+01:00
36,22:43:43,22.01.21,1,2.8,335,22.01.21 22:43:43,2021-01-22 22:43:43+01:00
35,22:43:50,22.01.21,1,3.1,335,22.01.21 22:43:50,2021-01-22 22:43:50+01:00
39,22:55:09,22.01.21,1,5.3,335,22.01.21 22:55:09,2021-01-22 22:55:09+01:00
43,22:55:11,22.01.21,1,4.2,335,22.01.21 22:55:11,2021-01-22 22:55:11+01:00
30,23:04:05,22.01.21,1,4.3,335,22.01.21 23:04:05,2021-01-22 23:04:05+01:00
33,23:34:54,22.01.21,1,1.8,335,22.01.21 23:34:54,2021-01-22 23:34:54+01:00
36,23:36:49,22.01.21,1,4.5,335,22.01.21 23:36:49,2021-01-22 23:36:49+01:00
40,23:56:49,22.01.21,1,6.1,335,22.01.21 23:56:49,2021-01-22 23:56:49+01:00
