Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,16:29:32,14.04.21,2,7.3,369,14.04.21 16:29:32,2021-04-14 16:29:32+02:00
63,16:29:35,14.04.21,2,3.6,369,14.04.21 16:29:35,2021-04-14 16:29:35+02:00
62,16:29:38,14.04.21,2,8.4,369,14.04.21 16:29:38,2021-04-14 16:29:38+02:00
70,16:29:44,14.04.21,2,12.0,369,14.04.21 16:29:44,2021-04-14 16:29:44+02:00
62,16:29:53,14.04.21,2,6.2,369,14.04.21 16:29:53,2021-04-14 16:29:53+02:00
63,16:29:58,14.04.21,2,7.5,369,14.04.21 16:29:58,2021-04-14 16:29:58+02:00
56,16:30:00,14.04.21,2,3.0,369,14.04.21 16:30:00,2021-04-14 16:30:00+02:00
50,16:30:05,14.04.21,2,4.1,369,14.04.21 16:30:05,2021-04-14 16:30:05+02:00
52,16:30:07,14.04.21,2,5.1,369,14.04.21 16:30:07,2021-04-14 16:30:07+02:00
64,16:30:14,14.04.21,2,4.0,369,14.04.21 16:30:14,2021-04-14 16:30:14+02:00
54,16:30:21,14.04.21,2,5.0,369,14.04.21 16:30:21,2021-04-14 16:30:21+02:00
40,16:30:31,14.04.21,2,19.0,369,14.04.21 16:30:31,2021-04-14 16:30:31+02:00
56,16:30:49,14.04.21,2,7.5,369,14.04.21 16:30:49,2021-04-14 16:30:49+02:00
56,16:30:53,14.04.21,2,4.0,369,14.04.21 16:30:53,2021-04-14 16:30:53+02:00
54,16:30:59,14.04.21,2,5.5,369,14.04.21 16:30:59,2021-04-14 16:30:59+02:00
53,16:31:00,14.04.21,2,3.7,369,14.04.21 16:31:00,2021-04-14 16:31:00+02:00
52,16:31:03,14.04.21,2,13.4,369,14.04.21 16:31:03,2021-04-14 16:31:03+02:00
61,16:31:05,14.04.21,2,8.5,369,14.04.21 16:31:05,2021-04-14 16:31:05+02:00
59,16:31:06,14.04.21,2,1.4,369,14.04.21 16:31:06,2021-04-14 16:31:06+02:00
59,16:31:09,14.04.21,2,0.5,369,14.04.21 16:31:09,2021-04-14 16:31:09+02:00
53,16:31:10,14.04.21,2,4.6,369,14.04.21 16:31:10,2021-04-14 16:31:10+02:00
50,16:31:14,14.04.21,2,4.7,369,14.04.21 16:31:14,2021-04-14 16:31:14+02:00
51,16:31:15,14.04.21,2,4.1,369,14.04.21 16:31:15,2021-04-14 16:31:15+02:00
53,16:31:17,14.04.21,2,5.0,369,14.04.21 16:31:17,2021-04-14 16:31:17+02:00
48,16:31:19,14.04.21,2,2.7,369,14.04.21 16:31:19,2021-04-14 16:31:19+02:00
70,16:31:20,14.04.21,2,6.6,369,14.04.21 16:31:20,2021-04-14 16:31:20+02:00
48,16:31:24,14.04.21,2,4.3,369,14.04.21 16:31:24,2021-04-14 16:31:24+02:00
50,16:31:30,14.04.21,2,4.7,369,14.04.21 16:31:30,2021-04-14 16:31:30+02:00
48,16:31:31,14.04.21,2,5.1,369,14.04.21 16:31:31,2021-04-14 16:31:31+02:00
50,16:31:35,14.04.21,2,4.5,369,14.04.21 16:31:35,2021-04-14 16:31:35+02:00
47,16:31:37,14.04.21,2,16.7,369,14.04.21 16:31:37,2021-04-14 16:31:37+02:00
44,16:31:52,14.04.21,2,5.2,369,14.04.21 16:31:52,2021-04-14 16:31:52+02:00
53,16:32:02,14.04.21,2,3.4,369,14.04.21 16:32:02,2021-04-14 16:32:02+02:00
55,16:32:19,14.04.21,2,11.3,369,14.04.21 16:32:19,2021-04-14 16:32:19+02:00
52,16:32:20,14.04.21,2,5.1,369,14.04.21 16:32:20,2021-04-14 16:32:20+02:00
51,16:32:22,14.04.21,2,4.5,369,14.04.21 16:32:22,2021-04-14 16:32:22+02:00
46,16:32:27,14.04.21,2,4.6,369,14.04.21 16:32:27,2021-04-14 16:32:27+02:00
51,16:32:32,14.04.21,2,8.0,369,14.04.21 16:32:32,2021-04-14 16:32:32+02:00
55,16:32:33,14.04.21,2,3.9,369,14.04.21 16:32:33,2021-04-14 16:32:33+02:00
56,16:32:35,14.04.21,2,5.0,369,14.04.21 16:32:35,2021-04-14 16:32:35+02:00
52,16:32:36,14.04.21,2,4.2,369,14.04.21 16:32:36,2021-04-14 16:32:36+02:00
50,16:32:38,14.04.21,2,4.6,369,14.04.21 16:32:38,2021-04-14 16:32:38+02:00
59,16:32:51,14.04.21,2,2.7,369,14.04.21 16:32:51,2021-04-14 16:32:51+02:00
54,16:33:03,14.04.21,2,3.4,369,14.04.21 16:33:03,2021-04-14 16:33:03+02:00
44,16:33:23,14.04.21,2,19.9,369,14.04.21 16:33:23,2021-04-14 16:33:23+02:00
46,16:33:25,14.04.21,2,3.6,369,14.04.21 16:33:25,2021-04-14 16:33:25+02:00
57,16:33:26,14.04.21,2,0.9,369,14.04.21 16:33:26,2021-04-14 16:33:26+02:00
44,16:33:41,14.04.21,2,6.0,369,14.04.21 16:33:41,2021-04-14 16:33:41+02:00
52,16:33:48,14.04.21,2,6.4,369,14.04.21 16:33:48,2021-04-14 16:33:48+02:00
52,16:33:50,14.04.21,2,5.2,369,14.04.21 16:33:50,2021-04-14 16:33:50+02:00
44,16:33:58,14.04.21,2,7.6,369,14.04.21 16:33:58,2021-04-14 16:33:58+02:00
41,16:33:59,14.04.21,2,1.4,369,14.04.21 16:33:59,2021-04-14 16:33:59+02:00
45,16:34:01,14.04.21,2,6.1,369,14.04.21 16:34:01,2021-04-14 16:34:01+02:00
45,16:34:01,14.04.21,2,4.6,369,14.04.21 16:34:01,2021-04-14 16:34:01+02:00
46,16:34:06,14.04.21,2,4.6,369,14.04.21 16:34:06,2021-04-14 16:34:06+02:00
43,16:34:08,14.04.21,2,4.3,369,14.04.21 16:34:08,2021-04-14 16:34:08+02:00
49,16:34:16,14.04.21,2,3.1,369,14.04.21 16:34:16,2021-04-14 16:34:16+02:00
48,16:34:21,14.04.21,2,6.5,369,14.04.21 16:34:21,2021-04-14 16:34:21+02:00
55,16:34:27,14.04.21,2,1.9,369,14.04.21 16:34:27,2021-04-14 16:34:27+02:00
45,16:34:32,14.04.21,2,2.7,369,14.04.21 16:34:32,2021-04-14 16:34:32+02:00
43,16:34:35,14.04.21,2,8.6,369,14.04.21 16:34:35,2021-04-14 16:34:35+02:00
48,16:34:38,14.04.21,2,4.5,369,14.04.21 16:34:38,2021-04-14 16:34:38+02:00
54,16:34:39,14.04.21,2,6.6,369,14.04.21 16:34:39,2021-04-14 16:34:39+02:00
46,16:34:41,14.04.21,2,4.5,369,14.04.21 16:34:41,2021-04-14 16:34:41+02:00
51,16:34:42,14.04.21,2,4.9,369,14.04.21 16:34:42,2021-04-14 16:34:42+02:00
46,16:34:43,14.04.21,2,4.9,369,14.04.21 16:34:43,2021-04-14 16:34:43+02:00
59,16:34:45,14.04.21,2,2.8,369,14.04.21 16:34:45,2021-04-14 16:34:45+02:00
54,16:34:51,14.04.21,2,6.6,369,14.04.21 16:34:51,2021-04-14 16:34:51+02:00
48,16:34:54,14.04.21,2,3.0,369,14.04.21 16:34:54,2021-04-14 16:34:54+02:00
52,16:35:07,14.04.21,2,5.7,369,14.04.21 16:35:07,2021-04-14 16:35:07+02:00
53,16:35:10,14.04.21,2,1.1,369,14.04.21 16:35:10,2021-04-14 16:35:10+02:00
50,16:35:19,14.04.21,2,4.6,369,14.04.21 16:35:19,2021-04-14 16:35:19+02:00
56,16:35:31,14.04.21,2,4.8,369,14.04.21 16:35:31,2021-04-14 16:35:31+02:00
48,16:35:37,14.04.21,2,1.9,369,14.04.21 16:35:37,2021-04-14 16:35:37+02:00
58,16:35:39,14.04.21,2,3.2,369,14.04.21 16:35:39,2021-04-14 16:35:39+02:00
57,16:35:42,14.04.21,2,5.8,369,14.04.21 16:35:42,2021-04-14 16:35:42+02:00
58,16:35:44,14.04.21,2,4.0,369,14.04.21 16:35:44,2021-04-14 16:35:44+02:00
59,16:35:46,14.04.21,2,6.1,369,14.04.21 16:35:46,2021-04-14 16:35:46+02:00
55,16:35:51,14.04.21,2,4.7,369,14.04.21 16:35:51,2021-04-14 16:35:51+02:00
57,16:35:53,14.04.21,2,4.0,369,14.04.21 16:35:53,2021-04-14 16:35:53+02:00
47,16:35:55,14.04.21,2,3.7,369,14.04.21 16:35:55,2021-04-14 16:35:55+02:00
46,16:35:56,14.04.21,2,3.1,369,14.04.21 16:35:56,2021-04-14 16:35:56+02:00
47,16:35:59,14.04.21,2,20.1,369,14.04.21 16:35:59,2021-04-14 16:35:59+02:00
49,16:36:00,14.04.21,2,4.0,369,14.04.21 16:36:00,2021-04-14 16:36:00+02:00
47,16:36:04,14.04.21,2,9.8,369,14.04.21 16:36:04,2021-04-14 16:36:04+02:00
49,16:36:05,14.04.21,2,3.8,369,14.04.21 16:36:05,2021-04-14 16:36:05+02:00
46,16:36:07,14.04.21,2,3.7,369,14.04.21 16:36:07,2021-04-14 16:36:07+02:00
50,16:36:08,14.04.21,2,4.4,369,14.04.21 16:36:08,2021-04-14 16:36:08+02:00
54,16:36:10,14.04.21,2,5.0,369,14.04.21 16:36:10,2021-04-14 16:36:10+02:00
48,16:36:12,14.04.21,2,6.6,369,14.04.21 16:36:12,2021-04-14 16:36:12+02:00
48,16:36:13,14.04.21,2,3.9,369,14.04.21 16:36:13,2021-04-14 16:36:13+02:00
53,16:36:17,14.04.21,2,4.8,369,14.04.21 16:36:17,2021-04-14 16:36:17+02:00
52,16:36:47,14.04.21,2,13.6,369,14.04.21 16:36:47,2021-04-14 16:36:47+02:00
62,16:36:49,14.04.21,2,5.1,369,14.04.21 16:36:49,2021-04-14 16:36:49+02:00
62,16:36:50,14.04.21,2,4.9,369,14.04.21 16:36:50,2021-04-14 16:36:50+02:00
60,16:36:52,14.04.21,2,3.0,369,14.04.21 16:36:52,2021-04-14 16:36:52+02:00
60,16:37:00,14.04.21,2,4.7,369,14.04.21 16:37:00,2021-04-14 16:37:00+02:00
58,16:37:02,14.04.21,2,4.4,369,14.04.21 16:37:02,2021-04-14 16:37:02+02:00
53,16:37:11,14.04.21,2,5.3,369,14.04.21 16:37:11,2021-04-14 16:37:11+02:00
56,16:37:15,14.04.21,2,12.8,369,14.04.21 16:37:15,2021-04-14 16:37:15+02:00
61,16:37:18,14.04.21,2,4.3,369,14.04.21 16:37:18,2021-04-14 16:37:18+02:00
51,16:37:21,14.04.21,2,3.6,369,14.04.21 16:37:21,2021-04-14 16:37:21+02:00
50,16:37:26,14.04.21,2,5.6,369,14.04.21 16:37:26,2021-04-14 16:37:26+02:00
54,16:37:30,14.04.21,2,1.0,369,14.04.21 16:37:30,2021-04-14 16:37:30+02:00
55,16:37:35,14.04.21,2,4.8,369,14.04.21 16:37:35,2021-04-14 16:37:35+02:00
48,16:37:52,14.04.21,2,5.5,369,14.04.21 16:37:52,2021-04-14 16:37:52+02:00
59,16:37:58,14.04.21,2,5.7,369,14.04.21 16:37:58,2021-04-14 16:37:58+02:00
59,16:38:06,14.04.21,2,6.0,369,14.04.21 16:38:06,2021-04-14 16:38:06+02:00
47,16:38:15,14.04.21,2,7.8,369,14.04.21 16:38:15,2021-04-14 16:38:15+02:00
51,16:38:17,14.04.21,2,3.2,369,14.04.21 16:38:17,2021-04-14 16:38:17+02:00
54,16:38:24,14.04.21,2,4.5,369,14.04.21 16:38:24,2021-04-14 16:38:24+02:00
52,16:38:25,14.04.21,2,3.1,369,14.04.21 16:38:25,2021-04-14 16:38:25+02:00
47,16:38:27,14.04.21,2,1.4,369,14.04.21 16:38:27,2021-04-14 16:38:27+02:00
45,16:38:27,14.04.21,2,4.5,369,14.04.21 16:38:27,2021-04-14 16:38:27+02:00
51,16:38:30,14.04.21,2,5.5,369,14.04.21 16:38:30,2021-04-14 16:38:30+02:00
50,16:38:32,14.04.21,2,3.4,369,14.04.21 16:38:32,2021-04-14 16:38:32+02:00
50,16:38:35,14.04.21,2,4.5,369,14.04.21 16:38:35,2021-04-14 16:38:35+02:00
50,16:38:36,14.04.21,2,4.3,369,14.04.21 16:38:36,2021-04-14 16:38:36+02:00
46,16:38:38,14.04.21,2,3.2,369,14.04.21 16:38:38,2021-04-14 16:38:38+02:00
57,16:38:41,14.04.21,2,4.9,369,14.04.21 16:38:41,2021-04-14 16:38:41+02:00
52,16:38:44,14.04.21,2,5.4,369,14.04.21 16:38:44,2021-04-14 16:38:44+02:00
47,16:38:54,14.04.21,2,4.0,369,14.04.21 16:38:54,2021-04-14 16:38:54+02:00
64,16:38:58,14.04.21,2,1.6,369,14.04.21 16:38:58,2021-04-14 16:38:58+02:00
58,16:39:00,14.04.21,2,6.3,369,14.04.21 16:39:00,2021-04-14 16:39:00+02:00
48,16:39:05,14.04.21,2,4.6,369,14.04.21 16:39:05,2021-04-14 16:39:05+02:00
49,16:39:26,14.04.21,2,5.2,369,14.04.21 16:39:26,2021-04-14 16:39:26+02:00
53,16:39:28,14.04.21,2,5.0,369,14.04.21 16:39:28,2021-04-14 16:39:28+02:00
56,16:39:45,14.04.21,2,0.6,369,14.04.21 16:39:45,2021-04-14 16:39:45+02:00
50,16:39:46,14.04.21,2,1.4,369,14.04.21 16:39:46,2021-04-14 16:39:46+02:00
48,16:39:50,14.04.21,2,5.9,369,14.04.21 16:39:50,2021-04-14 16:39:50+02:00
40,16:39:52,14.04.21,2,3.7,369,14.04.21 16:39:52,2021-04-14 16:39:52+02:00
50,16:39:56,14.04.21,2,3.8,369,14.04.21 16:39:56,2021-04-14 16:39:56+02:00
42,16:40:00,14.04.21,2,1.8,369,14.04.21 16:40:00,2021-04-14 16:40:00+02:00
38,16:40:01,14.04.21,2,3.1,369,14.04.21 16:40:01,2021-04-14 16:40:01+02:00
45,16:40:04,14.04.21,2,3.2,369,14.04.21 16:40:04,2021-04-14 16:40:04+02:00
44,16:40:08,14.04.21,2,3.8,369,14.04.21 16:40:08,2021-04-14 16:40:08+02:00
47,16:40:11,14.04.21,2,3.7,369,14.04.21 16:40:11,2021-04-14 16:40:11+02:00
46,16:40:12,14.04.21,2,5.0,369,14.04.21 16:40:12,2021-04-14 16:40:12+02:00
56,16:40:17,14.04.21,2,4.0,369,14.04.21 16:40:17,2021-04-14 16:40:17+02:00
56,16:40:18,14.04.21,2,5.2,369,14.04.21 16:40:18,2021-04-14 16:40:18+02:00
39,16:40:21,14.04.21,2,20.1,369,14.04.21 16:40:21,2021-04-14 16:40:21+02:00
65,16:40:28,14.04.21,2,5.4,369,14.04.21 16:40:28,2021-04-14 16:40:28+02:00
51,16:40:51,14.04.21,2,5.0,369,14.04.21 16:40:51,2021-04-14 16:40:51+02:00
56,16:41:19,14.04.21,2,7.2,369,14.04.21 16:41:19,2021-04-14 16:41:19+02:00
61,16:41:21,14.04.21,2,4.8,369,14.04.21 16:41:21,2021-04-14 16:41:21+02:00
56,16:41:26,14.04.21,2,7.0,369,14.04.21 16:41:26,2021-04-14 16:41:26+02:00
55,16:41:27,14.04.21,2,5.6,369,14.04.21 16:41:27,2021-04-14 16:41:27+02:00
58,16:41:28,14.04.21,2,5.1,369,14.04.21 16:41:28,2021-04-14 16:41:28+02:00
50,16:41:33,14.04.21,2,2.8,369,14.04.21 16:41:33,2021-04-14 16:41:33+02:00
53,16:41:36,14.04.21,2,5.6,369,14.04.21 16:41:36,2021-04-14 16:41:36+02:00
52,16:41:37,14.04.21,2,5.0,369,14.04.21 16:41:37,2021-04-14 16:41:37+02:00
53,16:41:41,14.04.21,2,2.2,369,14.04.21 16:41:41,2021-04-14 16:41:41+02:00
57,16:41:42,14.04.21,2,4.9,369,14.04.21 16:41:42,2021-04-14 16:41:42+02:00
50,16:41:48,14.04.21,2,2.7,369,14.04.21 16:41:48,2021-04-14 16:41:48+02:00
45,16:41:53,14.04.21,2,6.7,369,14.04.21 16:41:53,2021-04-14 16:41:53+02:00
49,16:41:55,14.04.21,2,2.0,369,14.04.21 16:41:55,2021-04-14 16:41:55+02:00
51,16:41:57,14.04.21,2,5.1,369,14.04.21 16:41:57,2021-04-14 16:41:57+02:00
52,16:42:48,14.04.21,2,3.3,369,14.04.21 16:42:48,2021-04-14 16:42:48+02:00
59,16:42:50,14.04.21,2,4.8,369,14.04.21 16:42:50,2021-04-14 16:42:50+02:00
54,16:42:57,14.04.21,2,4.9,369,14.04.21 16:42:57,2021-04-14 16:42:57+02:00
57,16:43:00,14.04.21,2,0.9,369,14.04.21 16:43:00,2021-04-14 16:43:00+02:00
59,16:43:01,14.04.21,2,2.6,369,14.04.21 16:43:01,2021-04-14 16:43:01+02:00
51,16:43:08,14.04.21,2,4.5,369,14.04.21 16:43:08,2021-04-14 16:43:08+02:00
60,16:43:09,14.04.21,2,3.2,369,14.04.21 16:43:09,2021-04-14 16:43:09+02:00
60,16:43:10,14.04.21,2,2.4,369,14.04.21 16:43:10,2021-04-14 16:43:10+02:00
47,16:43:30,14.04.21,2,22.2,369,14.04.21 16:43:30,2021-04-14 16:43:30+02:00
50,16:43:34,14.04.21,2,4.3,369,14.04.21 16:43:34,2021-04-14 16:43:34+02:00
53,16:43:41,14.04.21,2,4.4,369,14.04.21 16:43:41,2021-04-14 16:43:41+02:00
50,16:43:45,14.04.21,2,5.1,369,14.04.21 16:43:45,2021-04-14 16:43:45+02:00
49,16:43:48,14.04.21,2,4.5,369,14.04.21 16:43:48,2021-04-14 16:43:48+02:00
49,16:44:00,14.04.21,2,6.6,369,14.04.21 16:44:00,2021-04-14 16:44:00+02:00
56,16:44:14,14.04.21,2,1.4,369,14.04.21 16:44:14,2021-04-14 16:44:14+02:00
49,16:44:28,14.04.21,2,3.4,369,14.04.21 16:44:28,2021-04-14 16:44:28+02:00
54,16:44:29,14.04.21,2,2.9,369,14.04.21 16:44:29,2021-04-14 16:44:29+02:00
45,16:44:31,14.04.21,2,1.7,369,14.04.21 16:44:31,2021-04-14 16:44:31+02:00
48,16:44:33,14.04.21,2,3.2,369,14.04.21 16:44:33,2021-04-14 16:44:33+02:00
51,16:44:38,14.04.21,2,4.9,369,14.04.21 16:44:38,2021-04-14 16:44:38+02:00
54,16:44:43,14.04.21,2,5.7,369,14.04.21 16:44:43,2021-04-14 16:44:43+02:00
46,16:44:52,14.04.21,2,7.0,369,14.04.21 16:44:52,2021-04-14 16:44:52+02:00
46,16:44:53,14.04.21,2,3.5,369,14.04.21 16:44:53,2021-04-14 16:44:53+02:00
57,16:45:03,14.04.21,2,3.9,369,14.04.21 16:45:03,2021-04-14 16:45:03+02:00
53,16:45:25,14.04.21,2,3.9,369,14.04.21 16:45:25,2021-04-14 16:45:25+02:00
53,16:45:34,14.04.21,2,3.3,369,14.04.21 16:45:34,2021-04-14 16:45:34+02:00
49,16:45:37,14.04.21,2,13.5,369,14.04.21 16:45:37,2021-04-14 16:45:37+02:00
42,16:45:39,14.04.21,2,8.9,369,14.04.21 16:45:39,2021-04-14 16:45:39+02:00
48,16:45:47,14.04.21,2,4.9,369,14.04.21 16:45:47,2021-04-14 16:45:47+02:00
49,16:45:48,14.04.21,2,4.1,369,14.04.21 16:45:48,2021-04-14 16:45:48+02:00
53,16:45:51,14.04.21,2,5.6,369,14.04.21 16:45:51,2021-04-14 16:45:51+02:00
53,16:45:53,14.04.21,2,4.0,369,14.04.21 16:45:53,2021-04-14 16:45:53+02:00
50,16:46:01,14.04.21,2,0.7,369,14.04.21 16:46:01,2021-04-14 16:46:01+02:00
46,16:46:02,14.04.21,2,3.4,369,14.04.21 16:46:02,2021-04-14 16:46:02+02:00
49,16:46:03,14.04.21,2,3.5,369,14.04.21 16:46:03,2021-04-14 16:46:03+02:00
45,16:46:06,14.04.21,2,4.7,369,14.04.21 16:46:06,2021-04-14 16:46:06+02:00
50,16:46:12,14.04.21,2,3.5,369,14.04.21 16:46:12,2021-04-14 16:46:12+02:00
50,16:46:15,14.04.21,2,3.7,369,14.04.21 16:46:15,2021-04-14 16:46:15+02:00
49,16:46:33,14.04.21,2,4.2,369,14.04.21 16:46:33,2021-04-14 16:46:33+02:00
47,16:46:35,14.04.21,2,6.7,369,14.04.21 16:46:35,2021-04-14 16:46:35+02:00
45,16:46:39,14.04.21,2,2.4,369,14.04.21 16:46:39,2021-04-14 16:46:39+02:00
43,16:47:01,14.04.21,2,5.7,369,14.04.21 16:47:01,2021-04-14 16:47:01+02:00
80,16:47:08,14.04.21,2,5.4,369,14.04.21 16:47:08,2021-04-14 16:47:08+02:00
72,16:47:10,14.04.21,2,4.6,369,14.04.21 16:47:10,2021-04-14 16:47:10+02:00
54,16:47:19,14.04.21,2,16.4,369,14.04.21 16:47:19,2021-04-14 16:47:19+02:00
53,16:47:22,14.04.21,2,5.4,369,14.04.21 16:47:22,2021-04-14 16:47:22+02:00
53,16:47:23,14.04.21,2,3.4,369,14.04.21 16:47:23,2021-04-14 16:47:23+02:00
54,16:47:26,14.04.21,2,4.4,369,14.04.21 16:47:26,2021-04-14 16:47:26+02:00
40,16:47:32,14.04.21,2,20.4,369,14.04.21 16:47:32,2021-04-14 16:47:32+02:00
54,16:47:37,14.04.21,2,2.6,369,14.04.21 16:47:37,2021-04-14 16:47:37+02:00
53,16:47:38,14.04.21,2,4.2,369,14.04.21 16:47:38,2021-04-14 16:47:38+02:00
53,16:47:41,14.04.21,2,6.9,369,14.04.21 16:47:41,2021-04-14 16:47:41+02:00
53,16:47:42,14.04.21,2,3.3,369,14.04.21 16:47:42,2021-04-14 16:47:42+02:00
44,16:47:44,14.04.21,2,5.2,369,14.04.21 16:47:44,2021-04-14 16:47:44+02:00
48,16:47:50,14.04.21,2,4.5,369,14.04.21 16:47:50,2021-04-14 16:47:50+02:00
52,16:47:55,14.04.21,2,2.2,369,14.04.21 16:47:55,2021-04-14 16:47:55+02:00
49,16:48:00,14.04.21,2,6.0,369,14.04.21 16:48:00,2021-04-14 16:48:00+02:00
54,16:48:01,14.04.21,2,4.2,369,14.04.21 16:48:01,2021-04-14 16:48:01+02:00
46,16:48:05,14.04.21,2,4.2,369,14.04.21 16:48:05,2021-04-14 16:48:05+02:00
49,16:48:22,14.04.21,2,4.6,369,14.04.21 16:48:22,2021-04-14 16:48:22+02:00
47,16:48:44,14.04.21,2,8.9,369,14.04.21 16:48:44,2021-04-14 16:48:44+02:00
65,16:48:45,14.04.21,2,5.2,369,14.04.21 16:48:45,2021-04-14 16:48:45+02:00
63,16:48:46,14.04.21,2,4.8,369,14.04.21 16:48:46,2021-04-14 16:48:46+02:00
57,16:48:55,14.04.21,2,4.8,369,14.04.21 16:48:55,2021-04-14 16:48:55+02:00
49,16:48:57,14.04.21,2,3.9,369,14.04.21 16:48:57,2021-04-14 16:48:57+02:00
51,16:48:59,14.04.21,2,2.3,369,14.04.21 16:48:59,2021-04-14 16:48:59+02:00
48,16:49:10,14.04.21,2,4.0,369,14.04.21 16:49:10,2021-04-14 16:49:10+02:00
58,16:49:13,14.04.21,2,5.4,369,14.04.21 16:49:13,2021-04-14 16:49:13+02:00
59,16:49:14,14.04.21,2,4.8,369,14.04.21 16:49:14,2021-04-14 16:49:14+02:00
57,16:49:25,14.04.21,2,5.1,369,14.04.21 16:49:25,2021-04-14 16:49:25+02:00
66,16:49:28,14.04.21,2,5.4,369,14.04.21 16:49:28,2021-04-14 16:49:28+02:00
55,16:49:30,14.04.21,2,5.5,369,14.04.21 16:49:30,2021-04-14 16:49:30+02:00
49,16:50:03,14.04.21,2,17.7,369,14.04.21 16:50:03,2021-04-14 16:50:03+02:00
50,16:50:10,14.04.21,2,7.0,369,14.04.21 16:50:10,2021-04-14 16:50:10+02:00
58,16:50:14,14.04.21,2,2.6,369,14.04.21 16:50:14,2021-04-14 16:50:14+02:00
55,16:50:17,14.04.21,2,6.1,369,14.04.21 16:50:17,2021-04-14 16:50:17+02:00
63,16:50:19,14.04.21,2,4.7,369,14.04.21 16:50:19,2021-04-14 16:50:19+02:00
50,16:50:25,14.04.21,2,3.4,369,14.04.21 16:50:25,2021-04-14 16:50:25+02:00
50,16:50:28,14.04.21,2,1.1,369,14.04.21 16:50:28,2021-04-14 16:50:28+02:00
54,16:50:29,14.04.21,2,5.0,369,14.04.21 16:50:29,2021-04-14 16:50:29+02:00
48,16:50:31,14.04.21,2,1.8,369,14.04.21 16:50:31,2021-04-14 16:50:31+02:00
55,16:50:32,14.04.21,2,4.4,369,14.04.21 16:50:32,2021-04-14 16:50:32+02:00
56,16:50:34,14.04.21,2,4.8,369,14.04.21 16:50:34,2021-04-14 16:50:34+02:00
59,16:50:37,14.04.21,2,5.3,369,14.04.21 16:50:37,2021-04-14 16:50:37+02:00
53,16:50:43,14.04.21,2,6.4,369,14.04.21 16:50:43,2021-04-14 16:50:43+02:00
48,16:50:45,14.04.21,2,3.0,369,14.04.21 16:50:45,2021-04-14 16:50:45+02:00
54,16:50:56,14.04.21,2,6.3,369,14.04.21 16:50:56,2021-04-14 16:50:56+02:00
59,16:50:58,14.04.21,2,4.7,369,14.04.21 16:50:58,2021-04-14 16:50:58+02:00
48,16:51:01,14.04.21,2,3.2,369,14.04.21 16:51:01,2021-04-14 16:51:01+02:00
52,16:51:02,14.04.21,2,4.4,369,14.04.21 16:51:02,2021-04-14 16:51:02+02:00
55,16:51:04,14.04.21,2,5.1,369,14.04.21 16:51:04,2021-04-14 16:51:04+02:00
56,16:51:30,14.04.21,2,5.8,369,14.04.21 16:51:30,2021-04-14 16:51:30+02:00
46,16:51:44,14.04.21,2,3.3,369,14.04.21 16:51:44,2021-04-14 16:51:44+02:00
50,16:51:48,14.04.21,2,4.3,369,14.04.21 16:51:48,2021-04-14 16:51:48+02:00
49,16:51:50,14.04.21,2,4.5,369,14.04.21 16:51:50,2021-04-14 16:51:50+02:00
57,16:51:56,14.04.21,2,8.7,369,14.04.21 16:51:56,2021-04-14 16:51:56+02:00
52,16:51:58,14.04.21,2,2.1,369,14.04.21 16:51:58,2021-04-14 16:51:58+02:00
53,16:52:00,14.04.21,2,4.7,369,14.04.21 16:52:00,2021-04-14 16:52:00+02:00
51,16:52:04,14.04.21,2,3.6,369,14.04.21 16:52:04,2021-04-14 16:52:04+02:00
55,16:52:08,14.04.21,2,5.2,369,14.04.21 16:52:08,2021-04-14 16:52:08+02:00
53,16:52:18,14.04.21,2,3.3,369,14.04.21 16:52:18,2021-04-14 16:52:18+02:00
55,16:52:21,14.04.21,2,5.6,369,14.04.21 16:52:21,2021-04-14 16:52:21+02:00
53,16:52:24,14.04.21,2,4.4,369,14.04.21 16:52:24,2021-04-14 16:52:24+02:00
50,16:52:26,14.04.21,2,4.7,369,14.04.21 16:52:26,2021-04-14 16:52:26+02:00
50,16:52:27,14.04.21,2,4.0,369,14.04.21 16:52:27,2021-04-14 16:52:27+02:00
61,16:52:37,14.04.21,2,4.5,369,14.04.21 16:52:37,2021-04-14 16:52:37+02:00
52,16:52:43,14.04.21,2,7.8,369,14.04.21 16:52:43,2021-04-14 16:52:43+02:00
52,16:52:45,14.04.21,2,5.5,369,14.04.21 16:52:45,2021-04-14 16:52:45+02:00
47,16:52:49,14.04.21,2,7.7,369,14.04.21 16:52:49,2021-04-14 16:52:49+02:00
51,16:52:52,14.04.21,2,1.8,369,14.04.21 16:52:52,2021-04-14 16:52:52+02:00
63,16:53:14,14.04.21,2,6.5,369,14.04.21 16:53:14,2021-04-14 16:53:14+02:00
55,16:53:18,14.04.21,2,6.4,369,14.04.21 16:53:18,2021-04-14 16:53:18+02:00
62,16:53:19,14.04.21,2,3.8,369,14.04.21 16:53:19,2021-04-14 16:53:19+02:00
56,16:53:24,14.04.21,2,2.7,369,14.04.21 16:53:24,2021-04-14 16:53:24+02:00
56,16:53:27,14.04.21,2,3.5,369,14.04.21 16:53:27,2021-04-14 16:53:27+02:00
59,16:53:27,14.04.21,2,6.9,369,14.04.21 16:53:27,2021-04-14 16:53:27+02:00
