Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,07:11:30,12.10.20,2,8.2,291,12.10.20 07:11:30,2020-10-12 07:11:30+02:00
14,07:23:19,12.10.20,2,7.3,291,12.10.20 07:23:19,2020-10-12 07:23:19+02:00
20,07:28:21,12.10.20,2,3.8,291,12.10.20 07:28:21,2020-10-12 07:28:21+02:00
18,07:32:35,12.10.20,2,3.8,291,12.10.20 07:32:35,2020-10-12 07:32:35+02:00
17,07:41:38,12.10.20,2,3.8,291,12.10.20 07:41:38,2020-10-12 07:41:38+02:00
6,07:41:45,12.10.20,2,1.6,291,12.10.20 07:41:45,2020-10-12 07:41:45+02:00
8,07:42:13,12.10.20,2,3.9,291,12.10.20 07:42:13,2020-10-12 07:42:13+02:00
26,07:43:44,12.10.20,2,4.2,291,12.10.20 07:43:44,2020-10-12 07:43:44+02:00
14,07:45:08,12.10.20,2,4.1,291,12.10.20 07:45:08,2020-10-12 07:45:08+02:00
17,07:45:15,12.10.20,2,4.0,291,12.10.20 07:45:15,2020-10-12 07:45:15+02:00
13,07:46:42,12.10.20,2,4.1,291,12.10.20 07:46:42,2020-10-12 07:46:42+02:00
24,07:48:07,12.10.20,2,3.8,291,12.10.20 07:48:07,2020-10-12 07:48:07+02:00
14,07:49:12,12.10.20,2,2.1,291,12.10.20 07:49:12,2020-10-12 07:49:12+02:00
7,07:50:39,12.10.20,2,2.4,291,12.10.20 07:50:39,2020-10-12 07:50:39+02:00
24,07:52:05,12.10.20,2,4.6,291,12.10.20 07:52:05,2020-10-12 07:52:05+02:00
22,07:52:15,12.10.20,2,7.5,291,12.10.20 07:52:15,2020-10-12 07:52:15+02:00
23,07:52:21,12.10.20,2,6.6,291,12.10.20 07:52:21,2020-10-12 07:52:21+02:00
8,07:52:46,12.10.20,2,4.3,291,12.10.20 07:52:46,2020-10-12 07:52:46+02:00
13,07:52:49,12.10.20,2,8.9,291,12.10.20 07:52:49,2020-10-12 07:52:49+02:00
11,07:52:49,12.10.20,2,4.3,291,12.10.20 07:52:49,2020-10-12 07:52:49+02:00
10,07:52:50,12.10.20,2,1.8,291,12.10.20 07:52:50,2020-10-12 07:52:50+02:00
5,07:54:34,12.10.20,2,1.7,291,12.10.20 07:54:34,2020-10-12 07:54:34+02:00
20,07:55:49,12.10.20,2,3.6,291,12.10.20 07:55:49,2020-10-12 07:55:49+02:00
15,07:55:53,12.10.20,2,5.9,291,12.10.20 07:55:53,2020-10-12 07:55:53+02:00
16,07:56:14,12.10.20,2,4.0,291,12.10.20 07:56:14,2020-10-12 07:56:14+02:00
20,07:56:29,12.10.20,2,7.8,291,12.10.20 07:56:29,2020-10-12 07:56:29+02:00
16,07:59:33,12.10.20,2,5.3,291,12.10.20 07:59:33,2020-10-12 07:59:33+02:00
15,07:59:35,12.10.20,2,3.5,291,12.10.20 07:59:35,2020-10-12 07:59:35+02:00
12,08:00:19,12.10.20,2,3.4,291,12.10.20 08:00:19,2020-10-12 08:00:19+02:00
9,08:00:25,12.10.20,2,2.7,291,12.10.20 08:00:25,2020-10-12 08:00:25+02:00
24,08:01:03,12.10.20,2,3.4,291,12.10.20 08:01:03,2020-10-12 08:01:03+02:00
10,08:02:01,12.10.20,2,4.0,291,12.10.20 08:02:01,2020-10-12 08:02:01+02:00
16,08:02:41,12.10.20,2,3.0,291,12.10.20 08:02:41,2020-10-12 08:02:41+02:00
18,08:06:40,12.10.20,2,3.9,291,12.10.20 08:06:40,2020-10-12 08:06:40+02:00
17,08:06:46,12.10.20,2,3.8,291,12.10.20 08:06:46,2020-10-12 08:06:46+02:00
21,08:11:20,12.10.20,2,3.3,291,12.10.20 08:11:20,2020-10-12 08:11:20+02:00
13,08:12:37,12.10.20,2,3.1,291,12.10.20 08:12:37,2020-10-12 08:12:37+02:00
12,08:13:16,12.10.20,2,3.6,291,12.10.20 08:13:16,2020-10-12 08:13:16+02:00
20,08:14:36,12.10.20,2,6.3,291,12.10.20 08:14:36,2020-10-12 08:14:36+02:00
5,08:15:39,12.10.20,2,4.5,291,12.10.20 08:15:39,2020-10-12 08:15:39+02:00
30,08:17:59,12.10.20,2,7.0,291,12.10.20 08:17:59,2020-10-12 08:17:59+02:00
18,08:18:28,12.10.20,2,3.5,291,12.10.20 08:18:28,2020-10-12 08:18:28+02:00
8,08:27:36,12.10.20,2,1.6,291,12.10.20 08:27:36,2020-10-12 08:27:36+02:00
27,08:29:53,12.10.20,2,7.2,291,12.10.20 08:29:53,2020-10-12 08:29:53+02:00
22,08:31:24,12.10.20,2,4.7,291,12.10.20 08:31:24,2020-10-12 08:31:24+02:00
14,08:37:22,12.10.20,2,5.4,291,12.10.20 08:37:22,2020-10-12 08:37:22+02:00
18,08:38:10,12.10.20,2,3.9,291,12.10.20 08:38:10,2020-10-12 08:38:10+02:00
25,08:40:11,12.10.20,2,4.2,291,12.10.20 08:40:11,2020-10-12 08:40:11+02:00
22,08:47:24,12.10.20,2,3.6,291,12.10.20 08:47:24,2020-10-12 08:47:24+02:00
8,08:51:38,12.10.20,2,4.8,291,12.10.20 08:51:38,2020-10-12 08:51:38+02:00
7,08:51:43,12.10.20,2,1.8,291,12.10.20 08:51:43,2020-10-12 08:51:43+02:00
10,08:52:28,12.10.20,2,3.3,291,12.10.20 08:52:28,2020-10-12 08:52:28+02:00
18,08:53:43,12.10.20,2,3.9,291,12.10.20 08:53:43,2020-10-12 08:53:43+02:00
15,09:02:16,12.10.20,2,10.1,291,12.10.20 09:02:16,2020-10-12 09:02:16+02:00
17,09:08:39,12.10.20,2,2.9,291,12.10.20 09:08:39,2020-10-12 09:08:39+02:00
28,09:08:46,12.10.20,2,7.3,291,12.10.20 09:08:46,2020-10-12 09:08:46+02:00
16,09:22:23,12.10.20,2,6.8,291,12.10.20 09:22:23,2020-10-12 09:22:23+02:00
29,09:23:46,12.10.20,2,7.9,291,12.10.20 09:23:46,2020-10-12 09:23:46+02:00
24,09:32:29,12.10.20,2,3.7,291,12.10.20 09:32:29,2020-10-12 09:32:29+02:00
17,09:40:31,12.10.20,2,4.6,291,12.10.20 09:40:31,2020-10-12 09:40:31+02:00
13,09:40:47,12.10.20,2,3.9,291,12.10.20 09:40:47,2020-10-12 09:40:47+02:00
17,09:41:02,12.10.20,2,4.3,291,12.10.20 09:41:02,2020-10-12 09:41:02+02:00
22,09:46:32,12.10.20,2,5.6,291,12.10.20 09:46:32,2020-10-12 09:46:32+02:00
37,09:49:34,12.10.20,2,4.0,291,12.10.20 09:49:34,2020-10-12 09:49:34+02:00
8,09:54:28,12.10.20,2,5.1,291,12.10.20 09:54:28,2020-10-12 09:54:28+02:00
23,09:59:57,12.10.20,2,7.8,291,12.10.20 09:59:57,2020-10-12 09:59:57+02:00
20,10:04:57,12.10.20,2,3.9,291,12.10.20 10:04:57,2020-10-12 10:04:57+02:00
25,10:10:27,12.10.20,2,8.3,291,12.10.20 10:10:27,2020-10-12 10:10:27+02:00
26,10:11:23,12.10.20,2,6.9,291,12.10.20 10:11:23,2020-10-12 10:11:23+02:00
16,10:23:31,12.10.20,2,4.4,291,12.10.20 10:23:31,2020-10-12 10:23:31+02:00
14,10:28:14,12.10.20,2,4.2,291,12.10.20 10:28:14,2020-10-12 10:28:14+02:00
18,10:28:28,12.10.20,2,4.2,291,12.10.20 10:28:28,2020-10-12 10:28:28+02:00
8,10:31:17,12.10.20,2,5.4,291,12.10.20 10:31:17,2020-10-12 10:31:17+02:00
15,10:35:48,12.10.20,2,4.4,291,12.10.20 10:35:48,2020-10-12 10:35:48+02:00
19,10:38:16,12.10.20,2,4.3,291,12.10.20 10:38:16,2020-10-12 10:38:16+02:00
5,10:38:55,12.10.20,2,5.5,291,12.10.20 10:38:55,2020-10-12 10:38:55+02:00
32,10:39:25,12.10.20,2,7.6,291,12.10.20 10:39:25,2020-10-12 10:39:25+02:00
12,10:39:53,12.10.20,2,3.9,291,12.10.20 10:39:53,2020-10-12 10:39:53+02:00
17,10:47:41,12.10.20,2,6.3,291,12.10.20 10:47:41,2020-10-12 10:47:41+02:00
7,10:51:47,12.10.20,2,1.7,291,12.10.20 10:51:47,2020-10-12 10:51:47+02:00
35,10:56:58,12.10.20,2,2.8,291,12.10.20 10:56:58,2020-10-12 10:56:58+02:00
27,11:01:57,12.10.20,2,7.4,291,12.10.20 11:01:57,2020-10-12 11:01:57+02:00
28,11:03:54,12.10.20,2,7.7,291,12.10.20 11:03:54,2020-10-12 11:03:54+02:00
20,11:05:40,12.10.20,2,3.9,291,12.10.20 11:05:40,2020-10-12 11:05:40+02:00
47,11:26:28,12.10.20,2,1.6,291,12.10.20 11:26:28,2020-10-12 11:26:28+02:00
16,11:32:02,12.10.20,2,3.9,291,12.10.20 11:32:02,2020-10-12 11:32:02+02:00
13,11:34:51,12.10.20,2,2.8,291,12.10.20 11:34:51,2020-10-12 11:34:51+02:00
19,11:38:39,12.10.20,2,3.8,291,12.10.20 11:38:39,2020-10-12 11:38:39+02:00
21,11:46:54,12.10.20,2,3.5,291,12.10.20 11:46:54,2020-10-12 11:46:54+02:00
10,11:49:55,12.10.20,2,3.3,291,12.10.20 11:49:55,2020-10-12 11:49:55+02:00
22,11:51:20,12.10.20,2,5.3,291,12.10.20 11:51:20,2020-10-12 11:51:20+02:00
20,11:56:24,12.10.20,2,4.3,291,12.10.20 11:56:24,2020-10-12 11:56:24+02:00
19,11:57:04,12.10.20,2,3.6,291,12.10.20 11:57:04,2020-10-12 11:57:04+02:00
19,11:58:38,12.10.20,2,4.1,291,12.10.20 11:58:38,2020-10-12 11:58:38+02:00
14,12:00:31,12.10.20,2,3.6,291,12.10.20 12:00:31,2020-10-12 12:00:31+02:00
32,12:01:46,12.10.20,2,8.4,291,12.10.20 12:01:46,2020-10-12 12:01:46+02:00
33,12:04:02,12.10.20,2,7.1,291,12.10.20 12:04:02,2020-10-12 12:04:02+02:00
30,12:04:07,12.10.20,2,7.2,291,12.10.20 12:04:07,2020-10-12 12:04:07+02:00
22,12:04:24,12.10.20,2,5.2,291,12.10.20 12:04:24,2020-10-12 12:04:24+02:00
22,12:06:08,12.10.20,2,3.8,291,12.10.20 12:06:08,2020-10-12 12:06:08+02:00
15,12:07:10,12.10.20,2,4.0,291,12.10.20 12:07:10,2020-10-12 12:07:10+02:00
18,12:07:25,12.10.20,2,3.6,291,12.10.20 12:07:25,2020-10-12 12:07:25+02:00
32,12:07:36,12.10.20,2,7.2,291,12.10.20 12:07:36,2020-10-12 12:07:36+02:00
26,12:09:02,12.10.20,2,8.0,291,12.10.20 12:09:02,2020-10-12 12:09:02+02:00
22,12:09:06,12.10.20,2,4.3,291,12.10.20 12:09:06,2020-10-12 12:09:06+02:00
15,12:10:15,12.10.20,2,3.7,291,12.10.20 12:10:15,2020-10-12 12:10:15+02:00
21,12:12:37,12.10.20,2,3.9,291,12.10.20 12:12:37,2020-10-12 12:12:37+02:00
19,12:18:35,12.10.20,2,3.5,291,12.10.20 12:18:35,2020-10-12 12:18:35+02:00
22,12:18:36,12.10.20,2,3.8,291,12.10.20 12:18:36,2020-10-12 12:18:36+02:00
19,12:18:37,12.10.20,2,6.5,291,12.10.20 12:18:37,2020-10-12 12:18:37+02:00
16,12:19:38,12.10.20,2,7.2,291,12.10.20 12:19:38,2020-10-12 12:19:38+02:00
7,12:20:45,12.10.20,2,2.1,291,12.10.20 12:20:45,2020-10-12 12:20:45+02:00
15,12:21:02,12.10.20,2,3.8,291,12.10.20 12:21:02,2020-10-12 12:21:02+02:00
24,12:21:12,12.10.20,2,3.3,291,12.10.20 12:21:12,2020-10-12 12:21:12+02:00
31,12:25:13,12.10.20,2,8.0,291,12.10.20 12:25:13,2020-10-12 12:25:13+02:00
36,12:26:05,12.10.20,2,4.1,291,12.10.20 12:26:05,2020-10-12 12:26:05+02:00
18,12:26:41,12.10.20,2,3.6,291,12.10.20 12:26:41,2020-10-12 12:26:41+02:00
25,12:27:01,12.10.20,2,3.5,291,12.10.20 12:27:01,2020-10-12 12:27:01+02:00
24,12:28:12,12.10.20,2,3.9,291,12.10.20 12:28:12,2020-10-12 12:28:12+02:00
12,12:28:43,12.10.20,2,3.7,291,12.10.20 12:28:43,2020-10-12 12:28:43+02:00
15,12:28:51,12.10.20,2,2.0,291,12.10.20 12:28:51,2020-10-12 12:28:51+02:00
16,12:28:51,12.10.20,2,3.8,291,12.10.20 12:28:51,2020-10-12 12:28:51+02:00
16,12:28:51,12.10.20,2,1.8,291,12.10.20 12:28:51,2020-10-12 12:28:51+02:00
17,12:29:16,12.10.20,2,3.5,291,12.10.20 12:29:16,2020-10-12 12:29:16+02:00
21,12:29:23,12.10.20,2,3.2,291,12.10.20 12:29:23,2020-10-12 12:29:23+02:00
17,12:30:04,12.10.20,2,4.9,291,12.10.20 12:30:04,2020-10-12 12:30:04+02:00
17,12:30:05,12.10.20,2,3.4,291,12.10.20 12:30:05,2020-10-12 12:30:05+02:00
15,12:30:10,12.10.20,2,3.5,291,12.10.20 12:30:10,2020-10-12 12:30:10+02:00
11,12:30:15,12.10.20,2,3.1,291,12.10.20 12:30:15,2020-10-12 12:30:15+02:00
23,12:30:17,12.10.20,2,4.0,291,12.10.20 12:30:17,2020-10-12 12:30:17+02:00
13,12:30:20,12.10.20,2,5.3,291,12.10.20 12:30:20,2020-10-12 12:30:20+02:00
14,12:30:22,12.10.20,2,6.8,291,12.10.20 12:30:22,2020-10-12 12:30:22+02:00
17,12:31:24,12.10.20,2,10.6,291,12.10.20 12:31:24,2020-10-12 12:31:24+02:00
19,12:31:37,12.10.20,2,3.8,291,12.10.20 12:31:37,2020-10-12 12:31:37+02:00
21,12:31:38,12.10.20,2,4.0,291,12.10.20 12:31:38,2020-10-12 12:31:38+02:00
19,12:31:41,12.10.20,2,5.1,291,12.10.20 12:31:41,2020-10-12 12:31:41+02:00
22,12:32:22,12.10.20,2,3.4,291,12.10.20 12:32:22,2020-10-12 12:32:22+02:00
18,12:33:23,12.10.20,2,3.8,291,12.10.20 12:33:23,2020-10-12 12:33:23+02:00
22,12:33:47,12.10.20,2,3.4,291,12.10.20 12:33:47,2020-10-12 12:33:47+02:00
21,12:33:51,12.10.20,2,4.8,291,12.10.20 12:33:51,2020-10-12 12:33:51+02:00
23,12:33:52,12.10.20,2,4.3,291,12.10.20 12:33:52,2020-10-12 12:33:52+02:00
20,12:34:17,12.10.20,2,4.8,291,12.10.20 12:34:17,2020-10-12 12:34:17+02:00
21,12:34:33,12.10.20,2,4.5,291,12.10.20 12:34:33,2020-10-12 12:34:33+02:00
8,12:37:44,12.10.20,2,3.9,291,12.10.20 12:37:44,2020-10-12 12:37:44+02:00
6,12:38:03,12.10.20,2,2.7,291,12.10.20 12:38:03,2020-10-12 12:38:03+02:00
28,12:38:18,12.10.20,2,7.7,291,12.10.20 12:38:18,2020-10-12 12:38:18+02:00
17,12:38:54,12.10.20,2,3.9,291,12.10.20 12:38:54,2020-10-12 12:38:54+02:00
31,12:40:22,12.10.20,2,6.4,291,12.10.20 12:40:22,2020-10-12 12:40:22+02:00
20,12:40:49,12.10.20,2,3.8,291,12.10.20 12:40:49,2020-10-12 12:40:49+02:00
6,12:42:06,12.10.20,2,4.0,291,12.10.20 12:42:06,2020-10-12 12:42:06+02:00
20,12:42:44,12.10.20,2,3.9,291,12.10.20 12:42:44,2020-10-12 12:42:44+02:00
4,12:43:24,12.10.20,2,4.0,291,12.10.20 12:43:24,2020-10-12 12:43:24+02:00
41,12:45:57,12.10.20,2,6.6,291,12.10.20 12:45:57,2020-10-12 12:45:57+02:00
24,12:51:35,12.10.20,2,4.5,291,12.10.20 12:51:35,2020-10-12 12:51:35+02:00
24,12:51:53,12.10.20,2,8.9,291,12.10.20 12:51:53,2020-10-12 12:51:53+02:00
20,13:04:45,12.10.20,2,5.3,291,12.10.20 13:04:45,2020-10-12 13:04:45+02:00
14,13:05:47,12.10.20,2,3.2,291,12.10.20 13:05:47,2020-10-12 13:05:47+02:00
26,13:07:32,12.10.20,2,3.5,291,12.10.20 13:07:32,2020-10-12 13:07:32+02:00
21,13:08:03,12.10.20,2,3.6,291,12.10.20 13:08:03,2020-10-12 13:08:03+02:00
18,13:08:05,12.10.20,2,3.2,291,12.10.20 13:08:05,2020-10-12 13:08:05+02:00
16,13:08:07,12.10.20,2,2.7,291,12.10.20 13:08:07,2020-10-12 13:08:07+02:00
18,13:08:08,12.10.20,2,5.1,291,12.10.20 13:08:08,2020-10-12 13:08:08+02:00
20,13:08:09,12.10.20,2,3.5,291,12.10.20 13:08:09,2020-10-12 13:08:09+02:00
22,13:09:08,12.10.20,2,4.0,291,12.10.20 13:09:08,2020-10-12 13:09:08+02:00
24,13:10:33,12.10.20,2,4.4,291,12.10.20 13:10:33,2020-10-12 13:10:33+02:00
27,13:10:42,12.10.20,2,3.9,291,12.10.20 13:10:42,2020-10-12 13:10:42+02:00
14,13:10:52,12.10.20,2,1.7,291,12.10.20 13:10:52,2020-10-12 13:10:52+02:00
15,13:10:52,12.10.20,2,2.0,291,12.10.20 13:10:52,2020-10-12 13:10:52+02:00
21,13:11:25,12.10.20,2,3.9,291,12.10.20 13:11:25,2020-10-12 13:11:25+02:00
18,13:12:14,12.10.20,2,3.1,291,12.10.20 13:12:14,2020-10-12 13:12:14+02:00
21,13:13:51,12.10.20,2,3.7,291,12.10.20 13:13:51,2020-10-12 13:13:51+02:00
14,13:14:33,12.10.20,2,4.1,291,12.10.20 13:14:33,2020-10-12 13:14:33+02:00
22,13:15:33,12.10.20,2,3.5,291,12.10.20 13:15:33,2020-10-12 13:15:33+02:00
19,13:15:50,12.10.20,2,3.9,291,12.10.20 13:15:50,2020-10-12 13:15:50+02:00
19,13:18:43,12.10.20,2,4.6,291,12.10.20 13:18:43,2020-10-12 13:18:43+02:00
20,13:19:11,12.10.20,2,3.8,291,12.10.20 13:19:11,2020-10-12 13:19:11+02:00
5,13:19:33,12.10.20,2,4.1,291,12.10.20 13:19:33,2020-10-12 13:19:33+02:00
17,13:19:34,12.10.20,2,4.6,291,12.10.20 13:19:34,2020-10-12 13:19:34+02:00
17,13:19:35,12.10.20,2,4.0,291,12.10.20 13:19:35,2020-10-12 13:19:35+02:00
16,13:20:09,12.10.20,2,6.7,291,12.10.20 13:20:09,2020-10-12 13:20:09+02:00
19,13:20:16,12.10.20,2,3.8,291,12.10.20 13:20:16,2020-10-12 13:20:16+02:00
20,13:20:17,12.10.20,2,4.0,291,12.10.20 13:20:17,2020-10-12 13:20:17+02:00
18,13:20:19,12.10.20,2,5.1,291,12.10.20 13:20:19,2020-10-12 13:20:19+02:00
16,13:20:23,12.10.20,2,4.1,291,12.10.20 13:20:23,2020-10-12 13:20:23+02:00
23,13:20:55,12.10.20,2,5.5,291,12.10.20 13:20:55,2020-10-12 13:20:55+02:00
26,13:21:36,12.10.20,2,3.6,291,12.10.20 13:21:36,2020-10-12 13:21:36+02:00
23,13:22:05,12.10.20,2,7.8,291,12.10.20 13:22:05,2020-10-12 13:22:05+02:00
15,13:22:23,12.10.20,2,4.3,291,12.10.20 13:22:23,2020-10-12 13:22:23+02:00
21,13:23:59,12.10.20,2,3.9,291,12.10.20 13:23:59,2020-10-12 13:23:59+02:00
6,13:24:23,12.10.20,2,2.1,291,12.10.20 13:24:23,2020-10-12 13:24:23+02:00
7,13:24:33,12.10.20,2,4.2,291,12.10.20 13:24:33,2020-10-12 13:24:33+02:00
6,13:24:35,12.10.20,2,1.6,291,12.10.20 13:24:35,2020-10-12 13:24:35+02:00
6,13:24:39,12.10.20,2,4.2,291,12.10.20 13:24:39,2020-10-12 13:24:39+02:00
19,13:28:03,12.10.20,2,4.1,291,12.10.20 13:28:03,2020-10-12 13:28:03+02:00
6,13:31:51,12.10.20,2,1.8,291,12.10.20 13:31:51,2020-10-12 13:31:51+02:00
18,13:33:10,12.10.20,2,4.2,291,12.10.20 13:33:10,2020-10-12 13:33:10+02:00
7,13:33:32,12.10.20,2,2.2,291,12.10.20 13:33:32,2020-10-12 13:33:32+02:00
21,13:35:59,12.10.20,2,4.1,291,12.10.20 13:35:59,2020-10-12 13:35:59+02:00
18,13:37:49,12.10.20,2,4.1,291,12.10.20 13:37:49,2020-10-12 13:37:49+02:00
20,13:41:53,12.10.20,2,2.0,291,12.10.20 13:41:53,2020-10-12 13:41:53+02:00
31,13:42:31,12.10.20,2,7.3,291,12.10.20 13:42:31,2020-10-12 13:42:31+02:00
17,13:45:19,12.10.20,2,4.0,291,12.10.20 13:45:19,2020-10-12 13:45:19+02:00
17,13:48:29,12.10.20,2,4.1,291,12.10.20 13:48:29,2020-10-12 13:48:29+02:00
18,13:49:25,12.10.20,2,3.7,291,12.10.20 13:49:25,2020-10-12 13:49:25+02:00
14,14:05:21,12.10.20,2,4.0,291,12.10.20 14:05:21,2020-10-12 14:05:21+02:00
35,14:07:03,12.10.20,2,6.8,291,12.10.20 14:07:03,2020-10-12 14:07:03+02:00
15,14:10:55,12.10.20,2,3.4,291,12.10.20 14:10:55,2020-10-12 14:10:55+02:00
32,14:12:28,12.10.20,2,3.5,291,12.10.20 14:12:28,2020-10-12 14:12:28+02:00
16,14:16:11,12.10.20,2,3.6,291,12.10.20 14:16:11,2020-10-12 14:16:11+02:00
20,14:20:19,12.10.20,2,3.1,291,12.10.20 14:20:19,2020-10-12 14:20:19+02:00
25,14:23:26,12.10.20,2,6.8,291,12.10.20 14:23:26,2020-10-12 14:23:26+02:00
26,14:23:49,12.10.20,2,7.0,291,12.10.20 14:23:49,2020-10-12 14:23:49+02:00
26,14:34:00,12.10.20,2,5.3,291,12.10.20 14:34:00,2020-10-12 14:34:00+02:00
20,14:35:14,12.10.20,2,4.2,291,12.10.20 14:35:14,2020-10-12 14:35:14+02:00
20,14:37:19,12.10.20,2,4.1,291,12.10.20 14:37:19,2020-10-12 14:37:19+02:00
20,14:39:25,12.10.20,2,3.8,291,12.10.20 14:39:25,2020-10-12 14:39:25+02:00
33,14:45:26,12.10.20,2,7.3,291,12.10.20 14:45:26,2020-10-12 14:45:26+02:00
6,14:48:41,12.10.20,2,4.4,291,12.10.20 14:48:41,2020-10-12 14:48:41+02:00
21,14:50:46,12.10.20,2,4.0,291,12.10.20 14:50:46,2020-10-12 14:50:46+02:00
23,14:51:54,12.10.20,2,3.6,291,12.10.20 14:51:54,2020-10-12 14:51:54+02:00
7,14:51:58,12.10.20,2,1.6,291,12.10.20 14:51:58,2020-10-12 14:51:58+02:00
6,14:52:09,12.10.20,2,4.4,291,12.10.20 14:52:09,2020-10-12 14:52:09+02:00
5,14:52:10,12.10.20,2,4.4,291,12.10.20 14:52:10,2020-10-12 14:52:10+02:00
5,14:52:35,12.10.20,2,1.8,291,12.10.20 14:52:35,2020-10-12 14:52:35+02:00
12,14:53:08,12.10.20,2,4.5,291,12.10.20 14:53:08,2020-10-12 14:53:08+02:00
15,14:54:46,12.10.20,2,3.7,291,12.10.20 14:54:46,2020-10-12 14:54:46+02:00
17,14:56:51,12.10.20,2,3.8,291,12.10.20 14:56:51,2020-10-12 14:56:51+02:00
16,14:59:27,12.10.20,2,3.8,291,12.10.20 14:59:27,2020-10-12 14:59:27+02:00
22,15:04:49,12.10.20,2,3.7,291,12.10.20 15:04:49,2020-10-12 15:04:49+02:00
17,15:11:30,12.10.20,2,2.8,291,12.10.20 15:11:30,2020-10-12 15:11:30+02:00
12,15:12:50,12.10.20,2,5.9,291,12.10.20 15:12:50,2020-10-12 15:12:50+02:00
14,15:14:08,12.10.20,2,3.9,291,12.10.20 15:14:08,2020-10-12 15:14:08+02:00
21,15:14:49,12.10.20,2,3.7,291,12.10.20 15:14:49,2020-10-12 15:14:49+02:00
6,15:21:58,12.10.20,2,1.6,291,12.10.20 15:21:58,2020-10-12 15:21:58+02:00
19,15:22:49,12.10.20,2,3.9,291,12.10.20 15:22:49,2020-10-12 15:22:49+02:00
24,15:27:37,12.10.20,2,8.0,291,12.10.20 15:27:37,2020-10-12 15:27:37+02:00
9,15:28:47,12.10.20,2,4.6,291,12.10.20 15:28:47,2020-10-12 15:28:47+02:00
6,15:28:48,12.10.20,2,2.0,291,12.10.20 15:28:48,2020-10-12 15:28:48+02:00
14,15:29:34,12.10.20,2,10.0,291,12.10.20 15:29:34,2020-10-12 15:29:34+02:00
20,15:37:18,12.10.20,2,4.0,291,12.10.20 15:37:18,2020-10-12 15:37:18+02:00
18,15:38:28,12.10.20,2,4.4,291,12.10.20 15:38:28,2020-10-12 15:38:28+02:00
20,15:40:56,12.10.20,2,3.7,291,12.10.20 15:40:56,2020-10-12 15:40:56+02:00
21,15:41:10,12.10.20,2,5.2,291,12.10.20 15:41:10,2020-10-12 15:41:10+02:00
19,15:42:38,12.10.20,2,3.8,291,12.10.20 15:42:38,2020-10-12 15:42:38+02:00
14,15:42:52,12.10.20,2,11.2,291,12.10.20 15:42:52,2020-10-12 15:42:52+02:00
22,15:43:25,12.10.20,2,3.5,291,12.10.20 15:43:25,2020-10-12 15:43:25+02:00
21,15:44:07,12.10.20,2,4.2,291,12.10.20 15:44:07,2020-10-12 15:44:07+02:00
16,15:45:23,12.10.20,2,4.7,291,12.10.20 15:45:23,2020-10-12 15:45:23+02:00
17,15:45:27,12.10.20,2,3.3,291,12.10.20 15:45:27,2020-10-12 15:45:27+02:00
21,15:48:00,12.10.20,2,3.9,291,12.10.20 15:48:00,2020-10-12 15:48:00+02:00
13,15:48:12,12.10.20,2,4.1,291,12.10.20 15:48:12,2020-10-12 15:48:12+02:00
18,15:51:20,12.10.20,2,3.4,291,12.10.20 15:51:20,2020-10-12 15:51:20+02:00
19,15:51:49,12.10.20,2,4.1,291,12.10.20 15:51:49,2020-10-12 15:51:49+02:00
14,15:51:59,12.10.20,2,4.8,291,12.10.20 15:51:59,2020-10-12 15:51:59+02:00
18,15:52:50,12.10.20,2,3.5,291,12.10.20 15:52:50,2020-10-12 15:52:50+02:00
19,15:54:31,12.10.20,2,3.6,291,12.10.20 15:54:31,2020-10-12 15:54:31+02:00
23,15:55:01,12.10.20,2,3.8,291,12.10.20 15:55:01,2020-10-12 15:55:01+02:00
19,15:57:47,12.10.20,2,3.3,291,12.10.20 15:57:47,2020-10-12 15:57:47+02:00
16,15:59:52,12.10.20,2,4.8,291,12.10.20 15:59:52,2020-10-12 15:59:52+02:00
19,16:01:49,12.10.20,2,7.5,291,12.10.20 16:01:49,2020-10-12 16:01:49+02:00
6,16:06:39,12.10.20,2,4.8,291,12.10.20 16:06:39,2020-10-12 16:06:39+02:00
5,16:07:33,12.10.20,2,4.9,291,12.10.20 16:07:33,2020-10-12 16:07:33+02:00
13,16:08:51,12.10.20,2,6.9,291,12.10.20 16:08:51,2020-10-12 16:08:51+02:00
7,16:10:24,12.10.20,2,1.8,291,12.10.20 16:10:24,2020-10-12 16:10:24+02:00
13,16:11:18,12.10.20,2,3.3,291,12.10.20 16:11:18,2020-10-12 16:11:18+02:00
25,16:12:08,12.10.20,2,3.9,291,12.10.20 16:12:08,2020-10-12 16:12:08+02:00
17,16:12:33,12.10.20,2,4.9,291,12.10.20 16:12:33,2020-10-12 16:12:33+02:00
21,16:14:01,12.10.20,2,4.3,291,12.10.20 16:14:01,2020-10-12 16:14:01+02:00
21,16:14:52,12.10.20,2,4.2,291,12.10.20 16:14:52,2020-10-12 16:14:52+02:00
14,16:18:31,12.10.20,2,4.2,291,12.10.20 16:18:31,2020-10-12 16:18:31+02:00
15,16:25:22,12.10.20,2,3.7,291,12.10.20 16:25:22,2020-10-12 16:25:22+02:00
31,16:26:41,12.10.20,2,7.5,291,12.10.20 16:26:41,2020-10-12 16:26:41+02:00
13,16:29:06,12.10.20,2,3.3,291,12.10.20 16:29:06,2020-10-12 16:29:06+02:00
