Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,11:03:28,05.01.21,2,7.1,324,05.01.21 11:03:28,2021-01-05 11:03:28+01:00
30,11:03:39,05.01.21,2,3.6,324,05.01.21 11:03:39,2021-01-05 11:03:39+01:00
31,11:03:40,05.01.21,2,4.2,324,05.01.21 11:03:40,2021-01-05 11:03:40+01:00
32,11:03:55,05.01.21,2,12.7,324,05.01.21 11:03:55,2021-01-05 11:03:55+01:00
33,11:03:59,05.01.21,2,14.9,324,05.01.21 11:03:59,2021-01-05 11:03:59+01:00
35,11:04:46,05.01.21,2,5.5,324,05.01.21 11:04:46,2021-01-05 11:04:46+01:00
29,11:05:11,05.01.21,2,3.2,324,05.01.21 11:05:11,2021-01-05 11:05:11+01:00
30,11:05:16,05.01.21,2,3.7,324,05.01.21 11:05:16,2021-01-05 11:05:16+01:00
39,11:05:22,05.01.21,2,3.0,324,05.01.21 11:05:22,2021-01-05 11:05:22+01:00
34,11:05:39,05.01.21,2,3.2,324,05.01.21 11:05:39,2021-01-05 11:05:39+01:00
22,11:05:56,05.01.21,2,2.1,324,05.01.21 11:05:56,2021-01-05 11:05:56+01:00
17,11:05:59,05.01.21,2,2.5,324,05.01.21 11:05:59,2021-01-05 11:05:59+01:00
53,11:06:18,05.01.21,2,4.1,324,05.01.21 11:06:18,2021-01-05 11:06:18+01:00
39,11:07:28,05.01.21,2,3.5,324,05.01.21 11:07:28,2021-01-05 11:07:28+01:00
38,11:07:35,05.01.21,2,4.1,324,05.01.21 11:07:35,2021-01-05 11:07:35+01:00
31,11:07:43,05.01.21,2,19.9,324,05.01.21 11:07:43,2021-01-05 11:07:43+01:00
32,11:07:46,05.01.21,2,4.3,324,05.01.21 11:07:46,2021-01-05 11:07:46+01:00
30,11:07:48,05.01.21,2,0.8,324,05.01.21 11:07:48,2021-01-05 11:07:48+01:00
29,11:07:49,05.01.21,2,4.1,324,05.01.21 11:07:49,2021-01-05 11:07:49+01:00
32,11:07:51,05.01.21,2,5.9,324,05.01.21 11:07:51,2021-01-05 11:07:51+01:00
35,11:08:08,05.01.21,2,2.6,324,05.01.21 11:08:08,2021-01-05 11:08:08+01:00
32,11:08:41,05.01.21,2,4.3,324,05.01.21 11:08:41,2021-01-05 11:08:41+01:00
44,11:09:20,05.01.21,2,4.7,324,05.01.21 11:09:20,2021-01-05 11:09:20+01:00
35,11:10:15,05.01.21,2,3.8,324,05.01.21 11:10:15,2021-01-05 11:10:15+01:00
37,11:10:30,05.01.21,2,9.7,324,05.01.21 11:10:30,2021-01-05 11:10:30+01:00
37,11:10:32,05.01.21,2,4.1,324,05.01.21 11:10:32,2021-01-05 11:10:32+01:00
38,11:10:33,05.01.21,2,4.6,324,05.01.21 11:10:33,2021-01-05 11:10:33+01:00
31,11:11:18,05.01.21,2,4.3,324,05.01.21 11:11:18,2021-01-05 11:11:18+01:00
43,11:12:05,05.01.21,2,4.2,324,05.01.21 11:12:05,2021-01-05 11:12:05+01:00
32,11:12:12,05.01.21,2,20.2,324,05.01.21 11:12:12,2021-01-05 11:12:12+01:00
33,11:12:15,05.01.21,2,1.0,324,05.01.21 11:12:15,2021-01-05 11:12:15+01:00
40,11:12:19,05.01.21,2,3.6,324,05.01.21 11:12:19,2021-01-05 11:12:19+01:00
40,11:12:24,05.01.21,2,3.8,324,05.01.21 11:12:24,2021-01-05 11:12:24+01:00
39,11:12:38,05.01.21,2,5.0,324,05.01.21 11:12:38,2021-01-05 11:12:38+01:00
31,11:12:42,05.01.21,2,3.7,324,05.01.21 11:12:42,2021-01-05 11:12:42+01:00
37,11:13:14,05.01.21,2,0.8,324,05.01.21 11:13:14,2021-01-05 11:13:14+01:00
40,11:13:30,05.01.21,2,4.3,324,05.01.21 11:13:30,2021-01-05 11:13:30+01:00
43,11:13:53,05.01.21,2,2.2,324,05.01.21 11:13:53,2021-01-05 11:13:53+01:00
35,11:14:29,05.01.21,2,4.0,324,05.01.21 11:14:29,2021-01-05 11:14:29+01:00
30,11:14:31,05.01.21,2,4.2,324,05.01.21 11:14:31,2021-01-05 11:14:31+01:00
30,11:14:54,05.01.21,2,19.6,324,05.01.21 11:14:54,2021-01-05 11:14:54+01:00
31,11:14:57,05.01.21,2,15.9,324,05.01.21 11:14:57,2021-01-05 11:14:57+01:00
31,11:14:58,05.01.21,2,4.5,324,05.01.21 11:14:58,2021-01-05 11:14:58+01:00
40,11:15:06,05.01.21,2,5.2,324,05.01.21 11:15:06,2021-01-05 11:15:06+01:00
39,11:15:09,05.01.21,2,3.9,324,05.01.21 11:15:09,2021-01-05 11:15:09+01:00
34,11:15:13,05.01.21,2,3.9,324,05.01.21 11:15:13,2021-01-05 11:15:13+01:00
34,11:15:15,05.01.21,2,5.2,324,05.01.21 11:15:15,2021-01-05 11:15:15+01:00
46,11:15:27,05.01.21,2,4.5,324,05.01.21 11:15:27,2021-01-05 11:15:27+01:00
28,11:15:39,05.01.21,2,4.3,324,05.01.21 11:15:39,2021-01-05 11:15:39+01:00
34,11:16:01,05.01.21,2,3.9,324,05.01.21 11:16:01,2021-01-05 11:16:01+01:00
28,11:16:03,05.01.21,2,4.8,324,05.01.21 11:16:03,2021-01-05 11:16:03+01:00
32,11:16:05,05.01.21,2,4.5,324,05.01.21 11:16:05,2021-01-05 11:16:05+01:00
31,11:16:08,05.01.21,2,3.9,324,05.01.21 11:16:08,2021-01-05 11:16:08+01:00
35,11:16:10,05.01.21,2,2.3,324,05.01.21 11:16:10,2021-01-05 11:16:10+01:00
36,11:17:07,05.01.21,2,6.4,324,05.01.21 11:17:07,2021-01-05 11:17:07+01:00
40,11:17:10,05.01.21,2,11.1,324,05.01.21 11:17:10,2021-01-05 11:17:10+01:00
42,11:17:10,05.01.21,2,1.5,324,05.01.21 11:17:10,2021-01-05 11:17:10+01:00
33,11:17:43,05.01.21,2,4.9,324,05.01.21 11:17:43,2021-01-05 11:17:43+01:00
43,11:18:04,05.01.21,2,3.6,324,05.01.21 11:18:04,2021-01-05 11:18:04+01:00
36,11:18:15,05.01.21,2,4.9,324,05.01.21 11:18:15,2021-01-05 11:18:15+01:00
35,11:18:25,05.01.21,2,11.1,324,05.01.21 11:18:25,2021-01-05 11:18:25+01:00
32,11:18:29,05.01.21,2,17.7,324,05.01.21 11:18:29,2021-01-05 11:18:29+01:00
37,11:18:37,05.01.21,2,4.0,324,05.01.21 11:18:37,2021-01-05 11:18:37+01:00
36,11:18:39,05.01.21,2,4.1,324,05.01.21 11:18:39,2021-01-05 11:18:39+01:00
47,11:19:26,05.01.21,2,3.3,324,05.01.21 11:19:26,2021-01-05 11:19:26+01:00
46,11:20:15,05.01.21,2,3.7,324,05.01.21 11:20:15,2021-01-05 11:20:15+01:00
39,11:20:26,05.01.21,2,3.7,324,05.01.21 11:20:26,2021-01-05 11:20:26+01:00
43,11:20:27,05.01.21,2,4.0,324,05.01.21 11:20:27,2021-01-05 11:20:27+01:00
31,11:21:15,05.01.21,2,4.5,324,05.01.21 11:21:15,2021-01-05 11:21:15+01:00
32,11:21:22,05.01.21,2,4.3,324,05.01.21 11:21:22,2021-01-05 11:21:22+01:00
45,11:21:48,05.01.21,2,5.2,324,05.01.21 11:21:48,2021-01-05 11:21:48+01:00
43,11:22:11,05.01.21,2,3.6,324,05.01.21 11:22:11,2021-01-05 11:22:11+01:00
32,11:22:29,05.01.21,2,19.3,324,05.01.21 11:22:29,2021-01-05 11:22:29+01:00
34,11:22:30,05.01.21,2,0.6,324,05.01.21 11:22:30,2021-01-05 11:22:30+01:00
34,11:22:31,05.01.21,2,5.9,324,05.01.21 11:22:31,2021-01-05 11:22:31+01:00
37,11:22:33,05.01.21,2,1.4,324,05.01.21 11:22:33,2021-01-05 11:22:33+01:00
35,11:22:44,05.01.21,2,4.1,324,05.01.21 11:22:44,2021-01-05 11:22:44+01:00
21,11:23:01,05.01.21,2,4.0,324,05.01.21 11:23:01,2021-01-05 11:23:01+01:00
31,11:23:06,05.01.21,2,5.3,324,05.01.21 11:23:06,2021-01-05 11:23:06+01:00
44,11:23:16,05.01.21,2,4.0,324,05.01.21 11:23:16,2021-01-05 11:23:16+01:00
42,11:23:19,05.01.21,2,3.1,324,05.01.21 11:23:19,2021-01-05 11:23:19+01:00
35,11:24:42,05.01.21,2,4.9,324,05.01.21 11:24:42,2021-01-05 11:24:42+01:00
38,11:24:43,05.01.21,2,5.9,324,05.01.21 11:24:43,2021-01-05 11:24:43+01:00
36,11:24:45,05.01.21,2,3.5,324,05.01.21 11:24:45,2021-01-05 11:24:45+01:00
37,11:24:45,05.01.21,2,0.7,324,05.01.21 11:24:45,2021-01-05 11:24:45+01:00
38,11:24:46,05.01.21,2,1.2,324,05.01.21 11:24:46,2021-01-05 11:24:46+01:00
30,11:24:58,05.01.21,2,3.1,324,05.01.21 11:24:58,2021-01-05 11:24:58+01:00
30,11:25:33,05.01.21,2,4.3,324,05.01.21 11:25:33,2021-01-05 11:25:33+01:00
40,11:26:06,05.01.21,2,3.3,324,05.01.21 11:26:06,2021-01-05 11:26:06+01:00
48,11:26:16,05.01.21,2,2.7,324,05.01.21 11:26:16,2021-01-05 11:26:16+01:00
39,11:26:25,05.01.21,2,4.5,324,05.01.21 11:26:25,2021-01-05 11:26:25+01:00
41,11:26:56,05.01.21,2,5.0,324,05.01.21 11:26:56,2021-01-05 11:26:56+01:00
39,11:27:32,05.01.21,2,3.7,324,05.01.21 11:27:32,2021-01-05 11:27:32+01:00
38,11:27:49,05.01.21,2,7.3,324,05.01.21 11:27:49,2021-01-05 11:27:49+01:00
38,11:27:52,05.01.21,2,11.1,324,05.01.21 11:27:52,2021-01-05 11:27:52+01:00
36,11:28:25,05.01.21,2,7.2,324,05.01.21 11:28:25,2021-01-05 11:28:25+01:00
34,11:28:27,05.01.21,2,6.5,324,05.01.21 11:28:27,2021-01-05 11:28:27+01:00
41,11:28:27,05.01.21,2,2.4,324,05.01.21 11:28:27,2021-01-05 11:28:27+01:00
37,11:29:11,05.01.21,2,3.8,324,05.01.21 11:29:11,2021-01-05 11:29:11+01:00
28,11:29:33,05.01.21,2,19.4,324,05.01.21 11:29:33,2021-01-05 11:29:33+01:00
29,11:29:36,05.01.21,2,14.5,324,05.01.21 11:29:36,2021-01-05 11:29:36+01:00
37,11:29:37,05.01.21,2,6.3,324,05.01.21 11:29:37,2021-01-05 11:29:37+01:00
35,11:29:40,05.01.21,2,3.4,324,05.01.21 11:29:40,2021-01-05 11:29:40+01:00
29,11:30:42,05.01.21,2,3.9,324,05.01.21 11:30:42,2021-01-05 11:30:42+01:00
29,11:30:44,05.01.21,2,4.2,324,05.01.21 11:30:44,2021-01-05 11:30:44+01:00
32,11:31:42,05.01.21,2,5.1,324,05.01.21 11:31:42,2021-01-05 11:31:42+01:00
30,11:31:46,05.01.21,2,4.1,324,05.01.21 11:31:46,2021-01-05 11:31:46+01:00
28,11:31:49,05.01.21,2,3.5,324,05.01.21 11:31:49,2021-01-05 11:31:49+01:00
35,11:32:05,05.01.21,2,4.1,324,05.01.21 11:32:05,2021-01-05 11:32:05+01:00
33,11:32:17,05.01.21,2,3.3,324,05.01.21 11:32:17,2021-01-05 11:32:17+01:00
30,11:32:20,05.01.21,2,2.1,324,05.01.21 11:32:20,2021-01-05 11:32:20+01:00
41,11:32:33,05.01.21,2,6.6,324,05.01.21 11:32:33,2021-01-05 11:32:33+01:00
37,11:32:36,05.01.21,2,9.9,324,05.01.21 11:32:36,2021-01-05 11:32:36+01:00
28,11:32:45,05.01.21,2,3.1,324,05.01.21 11:32:45,2021-01-05 11:32:45+01:00
35,11:32:50,05.01.21,2,4.6,324,05.01.21 11:32:50,2021-01-05 11:32:50+01:00
40,11:32:53,05.01.21,2,4.8,324,05.01.21 11:32:53,2021-01-05 11:32:53+01:00
35,11:33:17,05.01.21,2,3.4,324,05.01.21 11:33:17,2021-01-05 11:33:17+01:00
31,11:33:37,05.01.21,2,3.7,324,05.01.21 11:33:37,2021-01-05 11:33:37+01:00
32,11:33:45,05.01.21,2,3.3,324,05.01.21 11:33:45,2021-01-05 11:33:45+01:00
37,11:33:52,05.01.21,2,2.5,324,05.01.21 11:33:52,2021-01-05 11:33:52+01:00
40,11:33:56,05.01.21,2,4.2,324,05.01.21 11:33:56,2021-01-05 11:33:56+01:00
32,11:34:08,05.01.21,2,3.2,324,05.01.21 11:34:08,2021-01-05 11:34:08+01:00
46,11:34:14,05.01.21,2,2.7,324,05.01.21 11:34:14,2021-01-05 11:34:14+01:00
35,11:34:41,05.01.21,2,3.7,324,05.01.21 11:34:41,2021-01-05 11:34:41+01:00
31,11:35:25,05.01.21,2,4.0,324,05.01.21 11:35:25,2021-01-05 11:35:25+01:00
33,11:35:27,05.01.21,2,4.9,324,05.01.21 11:35:27,2021-01-05 11:35:27+01:00
29,11:35:48,05.01.21,2,3.4,324,05.01.21 11:35:48,2021-01-05 11:35:48+01:00
9,11:36:07,05.01.21,2,1.1,324,05.01.21 11:36:07,2021-01-05 11:36:07+01:00
38,11:36:43,05.01.21,2,4.2,324,05.01.21 11:36:43,2021-01-05 11:36:43+01:00
38,11:36:44,05.01.21,2,6.5,324,05.01.21 11:36:44,2021-01-05 11:36:44+01:00
28,11:36:53,05.01.21,2,19.5,324,05.01.21 11:36:53,2021-01-05 11:36:53+01:00
29,11:36:56,05.01.21,2,8.4,324,05.01.21 11:36:56,2021-01-05 11:36:56+01:00
40,11:37:04,05.01.21,2,4.1,324,05.01.21 11:37:04,2021-01-05 11:37:04+01:00
44,11:37:17,05.01.21,2,4.7,324,05.01.21 11:37:17,2021-01-05 11:37:17+01:00
31,11:37:22,05.01.21,2,3.4,324,05.01.21 11:37:22,2021-01-05 11:37:22+01:00
34,11:37:39,05.01.21,2,6.0,324,05.01.21 11:37:39,2021-01-05 11:37:39+01:00
33,11:37:45,05.01.21,2,4.7,324,05.01.21 11:37:45,2021-01-05 11:37:45+01:00
33,11:37:48,05.01.21,2,4.3,324,05.01.21 11:37:48,2021-01-05 11:37:48+01:00
42,11:37:57,05.01.21,2,4.4,324,05.01.21 11:37:57,2021-01-05 11:37:57+01:00
36,11:38:13,05.01.21,2,2.5,324,05.01.21 11:38:13,2021-01-05 11:38:13+01:00
42,11:38:32,05.01.21,2,2.6,324,05.01.21 11:38:32,2021-01-05 11:38:32+01:00
30,11:38:55,05.01.21,2,4.8,324,05.01.21 11:38:55,2021-01-05 11:38:55+01:00
29,11:38:56,05.01.21,2,0.7,324,05.01.21 11:38:56,2021-01-05 11:38:56+01:00
29,11:38:59,05.01.21,2,5.5,324,05.01.21 11:38:59,2021-01-05 11:38:59+01:00
32,11:39:02,05.01.21,2,4.3,324,05.01.21 11:39:02,2021-01-05 11:39:02+01:00
40,11:39:06,05.01.21,2,4.3,324,05.01.21 11:39:06,2021-01-05 11:39:06+01:00
41,11:40:09,05.01.21,2,3.0,324,05.01.21 11:40:09,2021-01-05 11:40:09+01:00
34,11:40:30,05.01.21,2,4.2,324,05.01.21 11:40:30,2021-01-05 11:40:30+01:00
36,11:40:36,05.01.21,2,0.9,324,05.01.21 11:40:36,2021-01-05 11:40:36+01:00
52,11:41:21,05.01.21,2,4.8,324,05.01.21 11:41:21,2021-01-05 11:41:21+01:00
45,11:41:24,05.01.21,2,4.7,324,05.01.21 11:41:24,2021-01-05 11:41:24+01:00
37,11:42:51,05.01.21,2,10.4,324,05.01.21 11:42:51,2021-01-05 11:42:51+01:00
36,11:42:53,05.01.21,2,13.2,324,05.01.21 11:42:53,2021-01-05 11:42:53+01:00
43,11:43:00,05.01.21,2,3.6,324,05.01.21 11:43:00,2021-01-05 11:43:00+01:00
40,11:43:04,05.01.21,2,4.6,324,05.01.21 11:43:04,2021-01-05 11:43:04+01:00
29,11:43:07,05.01.21,2,2.7,324,05.01.21 11:43:07,2021-01-05 11:43:07+01:00
36,11:43:15,05.01.21,2,4.0,324,05.01.21 11:43:15,2021-01-05 11:43:15+01:00
43,11:43:27,05.01.21,2,4.6,324,05.01.21 11:43:27,2021-01-05 11:43:27+01:00
45,11:43:29,05.01.21,2,0.5,324,05.01.21 11:43:29,2021-01-05 11:43:29+01:00
48,11:43:32,05.01.21,2,5.0,324,05.01.21 11:43:32,2021-01-05 11:43:32+01:00
47,11:43:35,05.01.21,2,1.2,324,05.01.21 11:43:35,2021-01-05 11:43:35+01:00
26,11:43:42,05.01.21,2,4.9,324,05.01.21 11:43:42,2021-01-05 11:43:42+01:00
42,11:44:14,05.01.21,2,2.6,324,05.01.21 11:44:14,2021-01-05 11:44:14+01:00
32,11:45:14,05.01.21,2,4.3,324,05.01.21 11:45:14,2021-01-05 11:45:14+01:00
34,11:45:26,05.01.21,2,3.8,324,05.01.21 11:45:26,2021-01-05 11:45:26+01:00
36,11:45:42,05.01.21,2,3.0,324,05.01.21 11:45:42,2021-01-05 11:45:42+01:00
37,11:45:44,05.01.21,2,0.8,324,05.01.21 11:45:44,2021-01-05 11:45:44+01:00
43,11:45:51,05.01.21,2,4.5,324,05.01.21 11:45:51,2021-01-05 11:45:51+01:00
38,11:45:53,05.01.21,2,3.7,324,05.01.21 11:45:53,2021-01-05 11:45:53+01:00
39,11:45:56,05.01.21,2,4.1,324,05.01.21 11:45:56,2021-01-05 11:45:56+01:00
31,11:46:26,05.01.21,2,4.3,324,05.01.21 11:46:26,2021-01-05 11:46:26+01:00
33,11:46:28,05.01.21,2,3.9,324,05.01.21 11:46:28,2021-01-05 11:46:28+01:00
52,11:46:52,05.01.21,2,5.1,324,05.01.21 11:46:52,2021-01-05 11:46:52+01:00
38,11:47:11,05.01.21,2,19.7,324,05.01.21 11:47:11,2021-01-05 11:47:11+01:00
42,11:47:14,05.01.21,2,13.5,324,05.01.21 11:47:14,2021-01-05 11:47:14+01:00
45,11:47:15,05.01.21,2,2.4,324,05.01.21 11:47:15,2021-01-05 11:47:15+01:00
9,11:47:16,05.01.21,2,1.3,324,05.01.21 11:47:16,2021-01-05 11:47:16+01:00
45,11:47:20,05.01.21,2,4.5,324,05.01.21 11:47:20,2021-01-05 11:47:20+01:00
43,11:47:23,05.01.21,2,5.0,324,05.01.21 11:47:23,2021-01-05 11:47:23+01:00
30,11:47:28,05.01.21,2,5.7,324,05.01.21 11:47:28,2021-01-05 11:47:28+01:00
46,11:47:43,05.01.21,2,3.6,324,05.01.21 11:47:43,2021-01-05 11:47:43+01:00
34,11:47:49,05.01.21,2,4.5,324,05.01.21 11:47:49,2021-01-05 11:47:49+01:00
37,11:47:57,05.01.21,2,1.2,324,05.01.21 11:47:57,2021-01-05 11:47:57+01:00
35,11:49:20,05.01.21,2,5.1,324,05.01.21 11:49:20,2021-01-05 11:49:20+01:00
36,11:49:26,05.01.21,2,3.9,324,05.01.21 11:49:26,2021-01-05 11:49:26+01:00
32,11:49:28,05.01.21,2,3.0,324,05.01.21 11:49:28,2021-01-05 11:49:28+01:00
32,11:49:29,05.01.21,2,2.4,324,05.01.21 11:49:29,2021-01-05 11:49:29+01:00
22,11:50:02,05.01.21,2,1.6,324,05.01.21 11:50:02,2021-01-05 11:50:02+01:00
33,11:50:51,05.01.21,2,3.3,324,05.01.21 11:50:51,2021-01-05 11:50:51+01:00
28,11:50:57,05.01.21,2,3.9,324,05.01.21 11:50:57,2021-01-05 11:50:57+01:00
29,11:51:00,05.01.21,2,3.9,324,05.01.21 11:51:00,2021-01-05 11:51:00+01:00
45,11:51:22,05.01.21,2,4.2,324,05.01.21 11:51:22,2021-01-05 11:51:22+01:00
36,11:51:34,05.01.21,2,3.2,324,05.01.21 11:51:34,2021-01-05 11:51:34+01:00
24,11:52:46,05.01.21,2,19.3,324,05.01.21 11:52:46,2021-01-05 11:52:46+01:00
24,11:52:49,05.01.21,2,6.6,324,05.01.21 11:52:49,2021-01-05 11:52:49+01:00
28,11:53:18,05.01.21,2,1.3,324,05.01.21 11:53:18,2021-01-05 11:53:18+01:00
29,11:53:20,05.01.21,2,4.6,324,05.01.21 11:53:20,2021-01-05 11:53:20+01:00
29,11:53:23,05.01.21,2,5.2,324,05.01.21 11:53:23,2021-01-05 11:53:23+01:00
37,11:53:29,05.01.21,2,3.5,324,05.01.21 11:53:29,2021-01-05 11:53:29+01:00
35,11:53:30,05.01.21,2,2.8,324,05.01.21 11:53:30,2021-01-05 11:53:30+01:00
34,11:53:33,05.01.21,2,4.6,324,05.01.21 11:53:33,2021-01-05 11:53:33+01:00
33,11:53:35,05.01.21,2,4.2,324,05.01.21 11:53:35,2021-01-05 11:53:35+01:00
31,11:54:07,05.01.21,2,4.0,324,05.01.21 11:54:07,2021-01-05 11:54:07+01:00
43,11:54:17,05.01.21,2,5.8,324,05.01.21 11:54:17,2021-01-05 11:54:17+01:00
33,11:54:45,05.01.21,2,3.3,324,05.01.21 11:54:45,2021-01-05 11:54:45+01:00
43,11:55:09,05.01.21,2,4.4,324,05.01.21 11:55:09,2021-01-05 11:55:09+01:00
42,11:55:30,05.01.21,2,5.7,324,05.01.21 11:55:30,2021-01-05 11:55:30+01:00
41,11:56:06,05.01.21,2,4.3,324,05.01.21 11:56:06,2021-01-05 11:56:06+01:00
39,11:56:17,05.01.21,2,3.9,324,05.01.21 11:56:17,2021-01-05 11:56:17+01:00
39,11:56:20,05.01.21,2,4.6,324,05.01.21 11:56:20,2021-01-05 11:56:20+01:00
28,11:56:31,05.01.21,2,3.7,324,05.01.21 11:56:31,2021-01-05 11:56:31+01:00
34,11:57:05,05.01.21,2,1.0,324,05.01.21 11:57:05,2021-01-05 11:57:05+01:00
36,11:57:29,05.01.21,2,3.2,324,05.01.21 11:57:29,2021-01-05 11:57:29+01:00
35,11:57:31,05.01.21,2,5.1,324,05.01.21 11:57:31,2021-01-05 11:57:31+01:00
44,11:57:38,05.01.21,2,3.3,324,05.01.21 11:57:38,2021-01-05 11:57:38+01:00
31,11:58:05,05.01.21,2,3.9,324,05.01.21 11:58:05,2021-01-05 11:58:05+01:00
32,11:58:08,05.01.21,2,3.9,324,05.01.21 11:58:08,2021-01-05 11:58:08+01:00
34,11:58:41,05.01.21,2,3.3,324,05.01.21 11:58:41,2021-01-05 11:58:41+01:00
37,11:58:49,05.01.21,2,3.2,324,05.01.21 11:58:49,2021-01-05 11:58:49+01:00
34,11:59:27,05.01.21,2,3.0,324,05.01.21 11:59:27,2021-01-05 11:59:27+01:00
31,11:59:53,05.01.21,2,3.0,324,05.01.21 11:59:53,2021-01-05 11:59:53+01:00
27,11:59:58,05.01.21,2,4.4,324,05.01.21 11:59:58,2021-01-05 11:59:58+01:00
45,12:00:12,05.01.21,2,5.3,324,05.01.21 12:00:12,2021-01-05 12:00:12+01:00
52,12:00:21,05.01.21,2,3.4,324,05.01.21 12:00:21,2021-01-05 12:00:21+01:00
37,12:00:25,05.01.21,2,3.6,324,05.01.21 12:00:25,2021-01-05 12:00:25+01:00
50,12:01:02,05.01.21,2,3.4,324,05.01.21 12:01:02,2021-01-05 12:01:02+01:00
33,12:01:24,05.01.21,2,20.5,324,05.01.21 12:01:24,2021-01-05 12:01:24+01:00
36,12:01:28,05.01.21,2,24.4,324,05.01.21 12:01:28,2021-01-05 12:01:28+01:00
41,12:01:55,05.01.21,2,4.7,324,05.01.21 12:01:55,2021-01-05 12:01:55+01:00
36,12:01:59,05.01.21,2,4.6,324,05.01.21 12:01:59,2021-01-05 12:01:59+01:00
34,12:02:25,05.01.21,2,4.5,324,05.01.21 12:02:25,2021-01-05 12:02:25+01:00
38,12:02:47,05.01.21,2,4.9,324,05.01.21 12:02:47,2021-01-05 12:02:47+01:00
38,12:03:44,05.01.21,2,3.6,324,05.01.21 12:03:44,2021-01-05 12:03:44+01:00
30,12:03:50,05.01.21,2,3.0,324,05.01.21 12:03:50,2021-01-05 12:03:50+01:00
44,12:04:21,05.01.21,2,5.2,324,05.01.21 12:04:21,2021-01-05 12:04:21+01:00
30,12:04:52,05.01.21,2,6.6,324,05.01.21 12:04:52,2021-01-05 12:04:52+01:00
22,12:04:55,05.01.21,2,0.5,324,05.01.21 12:04:55,2021-01-05 12:04:55+01:00
33,12:04:56,05.01.21,2,1.2,324,05.01.21 12:04:56,2021-01-05 12:04:56+01:00
25,12:06:18,05.01.21,2,20.7,324,05.01.21 12:06:18,2021-01-05 12:06:18+01:00
30,12:06:20,05.01.21,2,10.4,324,05.01.21 12:06:20,2021-01-05 12:06:20+01:00
32,12:06:22,05.01.21,2,9.2,324,05.01.21 12:06:22,2021-01-05 12:06:22+01:00
42,12:06:55,05.01.21,2,3.6,324,05.01.21 12:06:55,2021-01-05 12:06:55+01:00
39,12:06:57,05.01.21,2,3.5,324,05.01.21 12:06:57,2021-01-05 12:06:57+01:00
27,12:07:02,05.01.21,2,1.2,324,05.01.21 12:07:02,2021-01-05 12:07:02+01:00
32,12:07:06,05.01.21,2,4.5,324,05.01.21 12:07:06,2021-01-05 12:07:06+01:00
33,12:07:15,05.01.21,2,5.4,324,05.01.21 12:07:15,2021-01-05 12:07:15+01:00
32,12:07:17,05.01.21,2,6.3,324,05.01.21 12:07:17,2021-01-05 12:07:17+01:00
36,12:07:40,05.01.21,2,4.5,324,05.01.21 12:07:40,2021-01-05 12:07:40+01:00
32,12:07:52,05.01.21,2,3.6,324,05.01.21 12:07:52,2021-01-05 12:07:52+01:00
32,12:07:59,05.01.21,2,4.0,324,05.01.21 12:07:59,2021-01-05 12:07:59+01:00
34,12:08:01,05.01.21,2,5.0,324,05.01.21 12:08:01,2021-01-05 12:08:01+01:00
52,12:08:29,05.01.21,2,4.7,324,05.01.21 12:08:29,2021-01-05 12:08:29+01:00
34,12:08:32,05.01.21,2,4.9,324,05.01.21 12:08:32,2021-01-05 12:08:32+01:00
43,12:08:35,05.01.21,2,4.9,324,05.01.21 12:08:35,2021-01-05 12:08:35+01:00
42,12:08:53,05.01.21,2,5.3,324,05.01.21 12:08:53,2021-01-05 12:08:53+01:00
40,12:09:28,05.01.21,2,1.9,324,05.01.21 12:09:28,2021-01-05 12:09:28+01:00
29,12:09:32,05.01.21,2,3.0,324,05.01.21 12:09:32,2021-01-05 12:09:32+01:00
41,12:09:37,05.01.21,2,3.9,324,05.01.21 12:09:37,2021-01-05 12:09:37+01:00
22,12:10:01,05.01.21,2,0.8,324,05.01.21 12:10:01,2021-01-05 12:10:01+01:00
35,12:10:19,05.01.21,2,4.3,324,05.01.21 12:10:19,2021-01-05 12:10:19+01:00
32,12:10:20,05.01.21,2,6.4,324,05.01.21 12:10:20,2021-01-05 12:10:20+01:00
27,12:10:26,05.01.21,2,3.1,324,05.01.21 12:10:26,2021-01-05 12:10:26+01:00
33,12:11:05,05.01.21,2,3.0,324,05.01.21 12:11:05,2021-01-05 12:11:05+01:00
36,12:11:14,05.01.21,2,5.5,324,05.01.21 12:11:14,2021-01-05 12:11:14+01:00
40,12:11:16,05.01.21,2,5.4,324,05.01.21 12:11:16,2021-01-05 12:11:16+01:00
43,12:11:18,05.01.21,2,0.7,324,05.01.21 12:11:18,2021-01-05 12:11:18+01:00
39,12:11:52,05.01.21,2,5.3,324,05.01.21 12:11:52,2021-01-05 12:11:52+01:00
37,12:12:49,05.01.21,2,7.0,324,05.01.21 12:12:49,2021-01-05 12:12:49+01:00
36,12:12:52,05.01.21,2,5.5,324,05.01.21 12:12:52,2021-01-05 12:12:52+01:00
36,12:12:57,05.01.21,2,2.7,324,05.01.21 12:12:57,2021-01-05 12:12:57+01:00
22,12:13:33,05.01.21,2,1.7,324,05.01.21 12:13:33,2021-01-05 12:13:33+01:00
28,12:13:46,05.01.21,2,2.6,324,05.01.21 12:13:46,2021-01-05 12:13:46+01:00
26,12:13:48,05.01.21,2,3.6,324,05.01.21 12:13:48,2021-01-05 12:13:48+01:00
