Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,21:15:39,04.12.20,2,6.2,308,04.12.20 21:15:39,2020-12-04 21:15:39+01:00
37,21:16:18,04.12.20,2,4.1,308,04.12.20 21:16:18,2020-12-04 21:16:18+01:00
39,21:17:51,04.12.20,2,5.2,308,04.12.20 21:17:51,2020-12-04 21:17:51+01:00
30,21:18:58,04.12.20,2,4.0,308,04.12.20 21:18:58,2020-12-04 21:18:58+01:00
17,21:19:22,04.12.20,2,3.8,308,04.12.20 21:19:22,2020-12-04 21:19:22+01:00
22,21:19:26,04.12.20,2,6.4,308,04.12.20 21:19:26,2020-12-04 21:19:26+01:00
32,21:19:34,04.12.20,2,4.5,308,04.12.20 21:19:34,2020-12-04 21:19:34+01:00
32,21:20:03,04.12.20,2,4.2,308,04.12.20 21:20:03,2020-12-04 21:20:03+01:00
28,21:20:07,04.12.20,2,5.6,308,04.12.20 21:20:07,2020-12-04 21:20:07+01:00
20,21:20:22,04.12.20,2,3.5,308,04.12.20 21:20:22,2020-12-04 21:20:22+01:00
23,21:20:25,04.12.20,2,3.6,308,04.12.20 21:20:25,2020-12-04 21:20:25+01:00
29,21:20:40,04.12.20,2,4.8,308,04.12.20 21:20:40,2020-12-04 21:20:40+01:00
27,21:20:51,04.12.20,2,4.5,308,04.12.20 21:20:51,2020-12-04 21:20:51+01:00
25,21:20:53,04.12.20,2,4.8,308,04.12.20 21:20:53,2020-12-04 21:20:53+01:00
18,21:21:55,04.12.20,2,3.8,308,04.12.20 21:21:55,2020-12-04 21:21:55+01:00
27,21:22:04,04.12.20,2,5.0,308,04.12.20 21:22:04,2020-12-04 21:22:04+01:00
27,21:22:08,04.12.20,2,3.6,308,04.12.20 21:22:08,2020-12-04 21:22:08+01:00
22,21:22:24,04.12.20,2,4.0,308,04.12.20 21:22:24,2020-12-04 21:22:24+01:00
30,21:23:10,04.12.20,2,4.9,308,04.12.20 21:23:10,2020-12-04 21:23:10+01:00
20,21:26:03,04.12.20,2,3.8,308,04.12.20 21:26:03,2020-12-04 21:26:03+01:00
38,21:26:41,04.12.20,2,5.1,308,04.12.20 21:26:41,2020-12-04 21:26:41+01:00
25,21:31:39,04.12.20,2,4.0,308,04.12.20 21:31:39,2020-12-04 21:31:39+01:00
27,21:32:08,04.12.20,2,4.6,308,04.12.20 21:32:08,2020-12-04 21:32:08+01:00
27,21:33:19,04.12.20,2,5.1,308,04.12.20 21:33:19,2020-12-04 21:33:19+01:00
28,21:35:05,04.12.20,2,4.8,308,04.12.20 21:35:05,2020-12-04 21:35:05+01:00
27,21:38:42,04.12.20,2,4.4,308,04.12.20 21:38:42,2020-12-04 21:38:42+01:00
33,21:42:11,04.12.20,2,4.3,308,04.12.20 21:42:11,2020-12-04 21:42:11+01:00
32,21:42:32,04.12.20,2,5.8,308,04.12.20 21:42:32,2020-12-04 21:42:32+01:00
27,21:42:36,04.12.20,2,3.9,308,04.12.20 21:42:36,2020-12-04 21:42:36+01:00
37,21:44:39,04.12.20,2,4.0,308,04.12.20 21:44:39,2020-12-04 21:44:39+01:00
23,21:45:13,04.12.20,2,5.3,308,04.12.20 21:45:13,2020-12-04 21:45:13+01:00
21,21:45:15,04.12.20,2,4.1,308,04.12.20 21:45:15,2020-12-04 21:45:15+01:00
29,21:46:30,04.12.20,2,4.8,308,04.12.20 21:46:30,2020-12-04 21:46:30+01:00
35,21:47:38,04.12.20,2,4.0,308,04.12.20 21:47:38,2020-12-04 21:47:38+01:00
30,21:48:38,04.12.20,2,4.1,308,04.12.20 21:48:38,2020-12-04 21:48:38+01:00
32,21:49:23,04.12.20,2,4.5,308,04.12.20 21:49:23,2020-12-04 21:49:23+01:00
35,21:49:49,04.12.20,2,3.1,308,04.12.20 21:49:49,2020-12-04 21:49:49+01:00
38,21:52:03,04.12.20,2,4.8,308,04.12.20 21:52:03,2020-12-04 21:52:03+01:00
29,21:53:41,04.12.20,2,3.9,308,04.12.20 21:53:41,2020-12-04 21:53:41+01:00
21,21:54:45,04.12.20,2,2.7,308,04.12.20 21:54:45,2020-12-04 21:54:45+01:00
21,21:55:23,04.12.20,2,3.9,308,04.12.20 21:55:23,2020-12-04 21:55:23+01:00
24,21:55:25,04.12.20,2,3.0,308,04.12.20 21:55:25,2020-12-04 21:55:25+01:00
36,21:56:03,04.12.20,2,3.9,308,04.12.20 21:56:03,2020-12-04 21:56:03+01:00
31,21:56:10,04.12.20,2,4.1,308,04.12.20 21:56:10,2020-12-04 21:56:10+01:00
26,22:01:19,04.12.20,2,4.1,308,04.12.20 22:01:19,2020-12-04 22:01:19+01:00
33,22:02:57,04.12.20,2,4.1,308,04.12.20 22:02:57,2020-12-04 22:02:57+01:00
25,22:04:21,04.12.20,2,3.9,308,04.12.20 22:04:21,2020-12-04 22:04:21+01:00
24,22:05:22,04.12.20,2,4.2,308,04.12.20 22:05:22,2020-12-04 22:05:22+01:00
13,22:06:59,04.12.20,2,0.5,308,04.12.20 22:06:59,2020-12-04 22:06:59+01:00
41,22:07:03,04.12.20,2,4.9,308,04.12.20 22:07:03,2020-12-04 22:07:03+01:00
30,22:09:05,04.12.20,2,3.9,308,04.12.20 22:09:05,2020-12-04 22:09:05+01:00
28,22:09:11,04.12.20,2,5.0,308,04.12.20 22:09:11,2020-12-04 22:09:11+01:00
29,22:09:54,04.12.20,2,3.7,308,04.12.20 22:09:54,2020-12-04 22:09:54+01:00
23,22:13:22,04.12.20,2,4.1,308,04.12.20 22:13:22,2020-12-04 22:13:22+01:00
31,22:14:05,04.12.20,2,4.5,308,04.12.20 22:14:05,2020-12-04 22:14:05+01:00
33,22:15:01,04.12.20,2,3.9,308,04.12.20 22:15:01,2020-12-04 22:15:01+01:00
28,22:15:04,04.12.20,2,4.4,308,04.12.20 22:15:04,2020-12-04 22:15:04+01:00
30,22:17:00,04.12.20,2,4.1,308,04.12.20 22:17:00,2020-12-04 22:17:00+01:00
33,22:17:39,04.12.20,2,4.2,308,04.12.20 22:17:39,2020-12-04 22:17:39+01:00
27,22:22:01,04.12.20,2,4.2,308,04.12.20 22:22:01,2020-12-04 22:22:01+01:00
27,22:23:22,04.12.20,2,3.3,308,04.12.20 22:23:22,2020-12-04 22:23:22+01:00
23,22:24:04,04.12.20,2,4.9,308,04.12.20 22:24:04,2020-12-04 22:24:04+01:00
36,22:24:36,04.12.20,2,5.0,308,04.12.20 22:24:36,2020-12-04 22:24:36+01:00
34,22:25:14,04.12.20,2,4.1,308,04.12.20 22:25:14,2020-12-04 22:25:14+01:00
37,22:26:08,04.12.20,2,4.1,308,04.12.20 22:26:08,2020-12-04 22:26:08+01:00
14,22:26:42,04.12.20,2,4.0,308,04.12.20 22:26:42,2020-12-04 22:26:42+01:00
27,22:30:44,04.12.20,2,5.0,308,04.12.20 22:30:44,2020-12-04 22:30:44+01:00
23,22:30:56,04.12.20,2,4.7,308,04.12.20 22:30:56,2020-12-04 22:30:56+01:00
27,22:32:29,04.12.20,2,3.4,308,04.12.20 22:32:29,2020-12-04 22:32:29+01:00
21,22:33:08,04.12.20,2,4.2,308,04.12.20 22:33:08,2020-12-04 22:33:08+01:00
34,22:34:01,04.12.20,2,4.4,308,04.12.20 22:34:01,2020-12-04 22:34:01+01:00
28,22:34:14,04.12.20,2,4.7,308,04.12.20 22:34:14,2020-12-04 22:34:14+01:00
35,22:35:02,04.12.20,2,5.0,308,04.12.20 22:35:02,2020-12-04 22:35:02+01:00
34,22:36:15,04.12.20,2,3.9,308,04.12.20 22:36:15,2020-12-04 22:36:15+01:00
28,22:38:00,04.12.20,2,4.4,308,04.12.20 22:38:00,2020-12-04 22:38:00+01:00
31,22:38:04,04.12.20,2,4.8,308,04.12.20 22:38:04,2020-12-04 22:38:04+01:00
39,22:39:28,04.12.20,2,4.5,308,04.12.20 22:39:28,2020-12-04 22:39:28+01:00
31,22:40:18,04.12.20,2,4.6,308,04.12.20 22:40:18,2020-12-04 22:40:18+01:00
28,22:40:34,04.12.20,2,3.5,308,04.12.20 22:40:34,2020-12-04 22:40:34+01:00
28,22:41:41,04.12.20,2,3.9,308,04.12.20 22:41:41,2020-12-04 22:41:41+01:00
45,22:45:08,04.12.20,2,3.1,308,04.12.20 22:45:08,2020-12-04 22:45:08+01:00
23,22:47:43,04.12.20,2,4.3,308,04.12.20 22:47:43,2020-12-04 22:47:43+01:00
37,22:51:52,04.12.20,2,3.8,308,04.12.20 22:51:52,2020-12-04 22:51:52+01:00
26,22:52:28,04.12.20,2,3.5,308,04.12.20 22:52:28,2020-12-04 22:52:28+01:00
29,22:53:21,04.12.20,2,5.0,308,04.12.20 22:53:21,2020-12-04 22:53:21+01:00
24,22:53:50,04.12.20,2,5.1,308,04.12.20 22:53:50,2020-12-04 22:53:50+01:00
33,22:54:42,04.12.20,2,4.6,308,04.12.20 22:54:42,2020-12-04 22:54:42+01:00
42,22:55:07,04.12.20,2,4.2,308,04.12.20 22:55:07,2020-12-04 22:55:07+01:00
26,22:55:55,04.12.20,2,4.1,308,04.12.20 22:55:55,2020-12-04 22:55:55+01:00
27,22:58:35,04.12.20,2,4.7,308,04.12.20 22:58:35,2020-12-04 22:58:35+01:00
33,22:59:01,04.12.20,2,3.4,308,04.12.20 22:59:01,2020-12-04 22:59:01+01:00
25,22:59:19,04.12.20,2,3.3,308,04.12.20 22:59:19,2020-12-04 22:59:19+01:00
32,23:00:28,04.12.20,2,4.9,308,04.12.20 23:00:28,2020-12-04 23:00:28+01:00
32,23:07:50,04.12.20,2,4.4,308,04.12.20 23:07:50,2020-12-04 23:07:50+01:00
29,23:07:52,04.12.20,2,4.3,308,04.12.20 23:07:52,2020-12-04 23:07:52+01:00
38,23:08:41,04.12.20,2,5.1,308,04.12.20 23:08:41,2020-12-04 23:08:41+01:00
30,23:12:53,04.12.20,2,3.9,308,04.12.20 23:12:53,2020-12-04 23:12:53+01:00
28,23:14:05,04.12.20,2,4.9,308,04.12.20 23:14:05,2020-12-04 23:14:05+01:00
30,23:14:11,04.12.20,2,5.5,308,04.12.20 23:14:11,2020-12-04 23:14:11+01:00
35,23:14:26,04.12.20,2,3.5,308,04.12.20 23:14:26,2020-12-04 23:14:26+01:00
29,23:16:05,04.12.20,2,4.1,308,04.12.20 23:16:05,2020-12-04 23:16:05+01:00
27,23:17:00,04.12.20,2,4.5,308,04.12.20 23:17:00,2020-12-04 23:17:00+01:00
32,23:17:27,04.12.20,2,4.4,308,04.12.20 23:17:27,2020-12-04 23:17:27+01:00
30,23:17:59,04.12.20,2,4.3,308,04.12.20 23:17:59,2020-12-04 23:17:59+01:00
33,23:20:59,04.12.20,2,3.6,308,04.12.20 23:20:59,2020-12-04 23:20:59+01:00
36,23:21:06,04.12.20,2,4.3,308,04.12.20 23:21:06,2020-12-04 23:21:06+01:00
35,23:21:08,04.12.20,2,4.0,308,04.12.20 23:21:08,2020-12-04 23:21:08+01:00
38,23:24:25,04.12.20,2,4.4,308,04.12.20 23:24:25,2020-12-04 23:24:25+01:00
28,23:26:51,04.12.20,2,5.7,308,04.12.20 23:26:51,2020-12-04 23:26:51+01:00
33,23:27:09,04.12.20,2,3.7,308,04.12.20 23:27:09,2020-12-04 23:27:09+01:00
40,23:42:35,04.12.20,2,4.1,308,04.12.20 23:42:35,2020-12-04 23:42:35+01:00
28,23:43:39,04.12.20,2,5.3,308,04.12.20 23:43:39,2020-12-04 23:43:39+01:00
25,23:44:15,04.12.20,2,3.7,308,04.12.20 23:44:15,2020-12-04 23:44:15+01:00
26,23:44:18,04.12.20,2,5.0,308,04.12.20 23:44:18,2020-12-04 23:44:18+01:00
30,23:44:36,04.12.20,2,1.4,308,04.12.20 23:44:36,2020-12-04 23:44:36+01:00
35,23:45:42,04.12.20,2,4.0,308,04.12.20 23:45:42,2020-12-04 23:45:42+01:00
25,23:47:05,04.12.20,2,4.5,308,04.12.20 23:47:05,2020-12-04 23:47:05+01:00
36,23:48:21,04.12.20,2,3.7,308,04.12.20 23:48:21,2020-12-04 23:48:21+01:00
32,23:50:55,04.12.20,2,2.9,308,04.12.20 23:50:55,2020-12-04 23:50:55+01:00
26,23:55:03,04.12.20,2,4.2,308,04.12.20 23:55:03,2020-12-04 23:55:03+01:00
36,23:55:09,04.12.20,2,4.1,308,04.12.20 23:55:09,2020-12-04 23:55:09+01:00
32,23:56:06,04.12.20,2,4.4,308,04.12.20 23:56:06,2020-12-04 23:56:06+01:00
45,23:56:53,04.12.20,2,4.5,308,04.12.20 23:56:53,2020-12-04 23:56:53+01:00
17,23:57:24,04.12.20,2,4.4,308,04.12.20 23:57:24,2020-12-04 23:57:24+01:00
35,23:58:13,04.12.20,2,4.6,308,04.12.20 23:58:13,2020-12-04 23:58:13+01:00
32,00:00:29,05.12.20,2,3.4,308,05.12.20 00:00:29,2020-12-05 00:00:29+01:00
43,00:02:33,05.12.20,2,2.4,308,05.12.20 00:02:33,2020-12-05 00:02:33+01:00
36,00:03:20,05.12.20,2,4.1,308,05.12.20 00:03:20,2020-12-05 00:03:20+01:00
36,00:03:30,05.12.20,2,4.7,308,05.12.20 00:03:30,2020-12-05 00:03:30+01:00
27,00:03:48,05.12.20,2,3.4,308,05.12.20 00:03:48,2020-12-05 00:03:48+01:00
36,00:06:20,05.12.20,2,3.8,308,05.12.20 00:06:20,2020-12-05 00:06:20+01:00
39,00:07:29,05.12.20,2,3.6,308,05.12.20 00:07:29,2020-12-05 00:07:29+01:00
40,00:09:31,05.12.20,2,3.7,308,05.12.20 00:09:31,2020-12-05 00:09:31+01:00
38,00:09:45,05.12.20,2,5.1,308,05.12.20 00:09:45,2020-12-05 00:09:45+01:00
45,00:09:53,05.12.20,2,3.7,308,05.12.20 00:09:53,2020-12-05 00:09:53+01:00
31,00:11:48,05.12.20,2,3.1,308,05.12.20 00:11:48,2020-12-05 00:11:48+01:00
33,00:12:40,05.12.20,2,4.3,308,05.12.20 00:12:40,2020-12-05 00:12:40+01:00
31,00:14:18,05.12.20,2,4.1,308,05.12.20 00:14:18,2020-12-05 00:14:18+01:00
27,00:14:34,05.12.20,2,3.1,308,05.12.20 00:14:34,2020-12-05 00:14:34+01:00
26,00:22:28,05.12.20,2,4.3,308,05.12.20 00:22:28,2020-12-05 00:22:28+01:00
29,00:22:40,05.12.20,2,4.3,308,05.12.20 00:22:40,2020-12-05 00:22:40+01:00
40,00:34:39,05.12.20,2,2.6,308,05.12.20 00:34:39,2020-12-05 00:34:39+01:00
38,00:35:57,05.12.20,2,3.6,308,05.12.20 00:35:57,2020-12-05 00:35:57+01:00
42,00:41:13,05.12.20,2,3.9,308,05.12.20 00:41:13,2020-12-05 00:41:13+01:00
40,00:44:47,05.12.20,2,5.1,308,05.12.20 00:44:47,2020-12-05 00:44:47+01:00
31,00:50:05,05.12.20,2,4.8,308,05.12.20 00:50:05,2020-12-05 00:50:05+01:00
33,00:59:55,05.12.20,2,3.6,308,05.12.20 00:59:55,2020-12-05 00:59:55+01:00
45,01:07:24,05.12.20,2,3.1,308,05.12.20 01:07:24,2020-12-05 01:07:24+01:00
34,01:09:57,05.12.20,2,3.8,308,05.12.20 01:09:57,2020-12-05 01:09:57+01:00
50,01:10:15,05.12.20,2,3.1,308,05.12.20 01:10:15,2020-12-05 01:10:15+01:00
51,01:24:58,05.12.20,2,4.3,308,05.12.20 01:24:58,2020-12-05 01:24:58+01:00
51,01:27:02,05.12.20,2,5.7,308,05.12.20 01:27:02,2020-12-05 01:27:02+01:00
38,01:27:47,05.12.20,2,4.4,308,05.12.20 01:27:47,2020-12-05 01:27:47+01:00
44,01:36:56,05.12.20,2,5.2,308,05.12.20 01:36:56,2020-12-05 01:36:56+01:00
24,01:39:58,05.12.20,2,5.2,308,05.12.20 01:39:58,2020-12-05 01:39:58+01:00
19,01:40:08,05.12.20,2,4.0,308,05.12.20 01:40:08,2020-12-05 01:40:08+01:00
32,01:40:23,05.12.20,2,5.7,308,05.12.20 01:40:23,2020-12-05 01:40:23+01:00
30,01:40:38,05.12.20,2,4.2,308,05.12.20 01:40:38,2020-12-05 01:40:38+01:00
38,01:44:36,05.12.20,2,3.7,308,05.12.20 01:44:36,2020-12-05 01:44:36+01:00
38,01:57:42,05.12.20,2,4.5,308,05.12.20 01:57:42,2020-12-05 01:57:42+01:00
33,02:05:30,05.12.20,2,4.2,308,05.12.20 02:05:30,2020-12-05 02:05:30+01:00
23,02:15:18,05.12.20,2,5.0,308,05.12.20 02:15:18,2020-12-05 02:15:18+01:00
25,02:23:12,05.12.20,2,3.9,308,05.12.20 02:23:12,2020-12-05 02:23:12+01:00
24,02:24:29,05.12.20,2,4.4,308,05.12.20 02:24:29,2020-12-05 02:24:29+01:00
30,02:35:15,05.12.20,2,3.9,308,05.12.20 02:35:15,2020-12-05 02:35:15+01:00
26,02:40:30,05.12.20,2,6.4,308,05.12.20 02:40:30,2020-12-05 02:40:30+01:00
22,02:51:18,05.12.20,2,4.5,308,05.12.20 02:51:18,2020-12-05 02:51:18+01:00
34,03:16:45,05.12.20,2,4.5,308,05.12.20 03:16:45,2020-12-05 03:16:45+01:00
34,03:17:09,05.12.20,2,4.4,308,05.12.20 03:17:09,2020-12-05 03:17:09+01:00
28,03:32:41,05.12.20,2,4.7,308,05.12.20 03:32:41,2020-12-05 03:32:41+01:00
27,03:33:00,05.12.20,2,4.4,308,05.12.20 03:33:00,2020-12-05 03:33:00+01:00
31,03:38:49,05.12.20,2,4.0,308,05.12.20 03:38:49,2020-12-05 03:38:49+01:00
24,03:40:21,05.12.20,2,4.5,308,05.12.20 03:40:21,2020-12-05 03:40:21+01:00
33,04:21:17,05.12.20,2,4.7,308,05.12.20 04:21:17,2020-12-05 04:21:17+01:00
28,04:25:30,05.12.20,2,4.6,308,05.12.20 04:25:30,2020-12-05 04:25:30+01:00
37,04:33:46,05.12.20,2,7.4,308,05.12.20 04:33:46,2020-12-05 04:33:46+01:00
30,04:43:26,05.12.20,2,3.6,308,05.12.20 04:43:26,2020-12-05 04:43:26+01:00
26,05:06:05,05.12.20,2,4.0,308,05.12.20 05:06:05,2020-12-05 05:06:05+01:00
32,05:14:57,05.12.20,2,4.2,308,05.12.20 05:14:57,2020-12-05 05:14:57+01:00
23,05:25:10,05.12.20,2,4.3,308,05.12.20 05:25:10,2020-12-05 05:25:10+01:00
22,05:32:00,05.12.20,2,5.4,308,05.12.20 05:32:00,2020-12-05 05:32:00+01:00
30,05:38:45,05.12.20,2,4.2,308,05.12.20 05:38:45,2020-12-05 05:38:45+01:00
37,05:39:55,05.12.20,2,3.5,308,05.12.20 05:39:55,2020-12-05 05:39:55+01:00
26,05:48:09,05.12.20,2,4.6,308,05.12.20 05:48:09,2020-12-05 05:48:09+01:00
21,05:50:54,05.12.20,2,6.5,308,05.12.20 05:50:54,2020-12-05 05:50:54+01:00
22,05:55:05,05.12.20,2,4.4,308,05.12.20 05:55:05,2020-12-05 05:55:05+01:00
30,06:01:00,05.12.20,2,2.7,308,05.12.20 06:01:00,2020-12-05 06:01:00+01:00
32,06:03:56,05.12.20,2,7.4,308,05.12.20 06:03:56,2020-12-05 06:03:56+01:00
29,06:03:58,05.12.20,2,4.8,308,05.12.20 06:03:58,2020-12-05 06:03:58+01:00
31,06:04:05,05.12.20,2,4.5,308,05.12.20 06:04:05,2020-12-05 06:04:05+01:00
35,06:04:48,05.12.20,2,5.7,308,05.12.20 06:04:48,2020-12-05 06:04:48+01:00
27,06:05:17,05.12.20,2,3.6,308,05.12.20 06:05:17,2020-12-05 06:05:17+01:00
26,06:06:38,05.12.20,2,4.9,308,05.12.20 06:06:38,2020-12-05 06:06:38+01:00
38,06:08:00,05.12.20,2,5.4,308,05.12.20 06:08:00,2020-12-05 06:08:00+01:00
39,06:09:59,05.12.20,2,4.9,308,05.12.20 06:09:59,2020-12-05 06:09:59+01:00
32,06:10:10,05.12.20,2,4.0,308,05.12.20 06:10:10,2020-12-05 06:10:10+01:00
37,06:12:42,05.12.20,2,4.9,308,05.12.20 06:12:42,2020-12-05 06:12:42+01:00
30,06:15:15,05.12.20,2,4.6,308,05.12.20 06:15:15,2020-12-05 06:15:15+01:00
29,06:15:57,05.12.20,2,3.9,308,05.12.20 06:15:57,2020-12-05 06:15:57+01:00
37,06:21:15,05.12.20,2,4.4,308,05.12.20 06:21:15,2020-12-05 06:21:15+01:00
32,06:21:22,05.12.20,2,6.4,308,05.12.20 06:21:22,2020-12-05 06:21:22+01:00
32,06:22:08,05.12.20,2,3.9,308,05.12.20 06:22:08,2020-12-05 06:22:08+01:00
34,06:22:43,05.12.20,2,5.3,308,05.12.20 06:22:43,2020-12-05 06:22:43+01:00
31,06:25:36,05.12.20,2,4.8,308,05.12.20 06:25:36,2020-12-05 06:25:36+01:00
33,06:26:42,05.12.20,2,4.8,308,05.12.20 06:26:42,2020-12-05 06:26:42+01:00
32,06:26:49,05.12.20,2,1.5,308,05.12.20 06:26:49,2020-12-05 06:26:49+01:00
36,06:27:11,05.12.20,2,4.9,308,05.12.20 06:27:11,2020-12-05 06:27:11+01:00
35,06:28:42,05.12.20,2,5.0,308,05.12.20 06:28:42,2020-12-05 06:28:42+01:00
36,06:31:58,05.12.20,2,4.2,308,05.12.20 06:31:58,2020-12-05 06:31:58+01:00
41,06:32:47,05.12.20,2,1.3,308,05.12.20 06:32:47,2020-12-05 06:32:47+01:00
35,06:34:03,05.12.20,2,4.5,308,05.12.20 06:34:03,2020-12-05 06:34:03+01:00
43,06:36:00,05.12.20,2,4.9,308,05.12.20 06:36:00,2020-12-05 06:36:00+01:00
34,06:38:21,05.12.20,2,4.3,308,05.12.20 06:38:21,2020-12-05 06:38:21+01:00
30,06:41:34,05.12.20,2,4.9,308,05.12.20 06:41:34,2020-12-05 06:41:34+01:00
34,07:00:57,05.12.20,2,4.8,308,05.12.20 07:00:57,2020-12-05 07:00:57+01:00
31,07:01:24,05.12.20,2,5.5,308,05.12.20 07:01:24,2020-12-05 07:01:24+01:00
30,07:06:24,05.12.20,2,4.9,308,05.12.20 07:06:24,2020-12-05 07:06:24+01:00
31,07:06:35,05.12.20,2,4.7,308,05.12.20 07:06:35,2020-12-05 07:06:35+01:00
38,07:08:06,05.12.20,2,4.0,308,05.12.20 07:08:06,2020-12-05 07:08:06+01:00
26,07:11:30,05.12.20,2,3.5,308,05.12.20 07:11:30,2020-12-05 07:11:30+01:00
23,07:12:29,05.12.20,2,4.4,308,05.12.20 07:12:29,2020-12-05 07:12:29+01:00
27,07:12:33,05.12.20,2,5.1,308,05.12.20 07:12:33,2020-12-05 07:12:33+01:00
37,07:14:42,05.12.20,2,5.2,308,05.12.20 07:14:42,2020-12-05 07:14:42+01:00
36,07:14:52,05.12.20,2,4.1,308,05.12.20 07:14:52,2020-12-05 07:14:52+01:00
30,07:15:09,05.12.20,2,4.8,308,05.12.20 07:15:09,2020-12-05 07:15:09+01:00
21,07:15:58,05.12.20,2,0.7,308,05.12.20 07:15:58,2020-12-05 07:15:58+01:00
38,07:16:53,05.12.20,2,4.6,308,05.12.20 07:16:53,2020-12-05 07:16:53+01:00
25,07:17:35,05.12.20,2,3.0,308,05.12.20 07:17:35,2020-12-05 07:17:35+01:00
24,07:19:13,05.12.20,2,4.0,308,05.12.20 07:19:13,2020-12-05 07:19:13+01:00
30,07:20:59,05.12.20,2,3.5,308,05.12.20 07:20:59,2020-12-05 07:20:59+01:00
37,07:23:12,05.12.20,2,4.3,308,05.12.20 07:23:12,2020-12-05 07:23:12+01:00
50,07:24:29,05.12.20,2,3.9,308,05.12.20 07:24:29,2020-12-05 07:24:29+01:00
38,07:26:22,05.12.20,2,4.8,308,05.12.20 07:26:22,2020-12-05 07:26:22+01:00
33,07:27:56,05.12.20,2,5.6,308,05.12.20 07:27:56,2020-12-05 07:27:56+01:00
32,07:39:24,05.12.20,2,5.0,308,05.12.20 07:39:24,2020-12-05 07:39:24+01:00
28,07:39:36,05.12.20,2,4.8,308,05.12.20 07:39:36,2020-12-05 07:39:36+01:00
29,07:39:59,05.12.20,2,3.6,308,05.12.20 07:39:59,2020-12-05 07:39:59+01:00
27,07:40:39,05.12.20,2,4.5,308,05.12.20 07:40:39,2020-12-05 07:40:39+01:00
27,07:40:40,05.12.20,2,5.0,308,05.12.20 07:40:40,2020-12-05 07:40:40+01:00
32,07:46:03,05.12.20,2,4.0,308,05.12.20 07:46:03,2020-12-05 07:46:03+01:00
27,07:47:55,05.12.20,2,5.8,308,05.12.20 07:47:55,2020-12-05 07:47:55+01:00
33,07:50:04,05.12.20,2,3.4,308,05.12.20 07:50:04,2020-12-05 07:50:04+01:00
33,07:51:00,05.12.20,2,5.1,308,05.12.20 07:51:00,2020-12-05 07:51:00+01:00
26,07:51:40,05.12.20,2,5.2,308,05.12.20 07:51:40,2020-12-05 07:51:40+01:00
31,07:52:18,05.12.20,2,3.9,308,05.12.20 07:52:18,2020-12-05 07:52:18+01:00
31,07:53:38,05.12.20,2,3.0,308,05.12.20 07:53:38,2020-12-05 07:53:38+01:00
41,07:55:31,05.12.20,2,4.8,308,05.12.20 07:55:31,2020-12-05 07:55:31+01:00
31,07:55:42,05.12.20,2,5.3,308,05.12.20 07:55:42,2020-12-05 07:55:42+01:00
27,07:58:15,05.12.20,2,3.5,308,05.12.20 07:58:15,2020-12-05 07:58:15+01:00
29,07:59:28,05.12.20,2,4.0,308,05.12.20 07:59:28,2020-12-05 07:59:28+01:00
30,08:00:35,05.12.20,2,4.3,308,05.12.20 08:00:35,2020-12-05 08:00:35+01:00
48,08:01:32,05.12.20,2,4.1,308,05.12.20 08:01:32,2020-12-05 08:01:32+01:00
39,08:01:48,05.12.20,2,3.2,308,05.12.20 08:01:48,2020-12-05 08:01:48+01:00
30,08:02:04,05.12.20,2,5.1,308,05.12.20 08:02:04,2020-12-05 08:02:04+01:00
30,08:02:50,05.12.20,2,9.5,308,05.12.20 08:02:50,2020-12-05 08:02:50+01:00
34,08:02:55,05.12.20,2,4.6,308,05.12.20 08:02:55,2020-12-05 08:02:55+01:00
29,08:03:19,05.12.20,2,4.0,308,05.12.20 08:03:19,2020-12-05 08:03:19+01:00
27,08:06:35,05.12.20,2,4.5,308,05.12.20 08:06:35,2020-12-05 08:06:35+01:00
30,08:11:50,05.12.20,2,6.2,308,05.12.20 08:11:50,2020-12-05 08:11:50+01:00
35,08:12:58,05.12.20,2,5.1,308,05.12.20 08:12:58,2020-12-05 08:12:58+01:00
39,08:13:12,05.12.20,2,5.1,308,05.12.20 08:13:12,2020-12-05 08:13:12+01:00
22,08:13:46,05.12.20,2,0.6,308,05.12.20 08:13:46,2020-12-05 08:13:46+01:00
31,08:19:15,05.12.20,2,3.9,308,05.12.20 08:19:15,2020-12-05 08:19:15+01:00
18,08:21:25,05.12.20,2,4.8,308,05.12.20 08:21:25,2020-12-05 08:21:25+01:00
40,08:22:14,05.12.20,2,4.8,308,05.12.20 08:22:14,2020-12-05 08:22:14+01:00
32,08:22:55,05.12.20,2,4.2,308,05.12.20 08:22:55,2020-12-05 08:22:55+01:00
31,08:23:20,05.12.20,2,4.8,308,05.12.20 08:23:20,2020-12-05 08:23:20+01:00
35,08:26:14,05.12.20,2,4.2,308,05.12.20 08:26:14,2020-12-05 08:26:14+01:00
31,08:29:55,05.12.20,2,4.1,308,05.12.20 08:29:55,2020-12-05 08:29:55+01:00
32,08:29:58,05.12.20,2,4.6,308,05.12.20 08:29:58,2020-12-05 08:29:58+01:00
31,08:31:50,05.12.20,2,4.1,308,05.12.20 08:31:50,2020-12-05 08:31:50+01:00
29,08:33:51,05.12.20,2,4.6,308,05.12.20 08:33:51,2020-12-05 08:33:51+01:00
33,08:35:29,05.12.20,2,5.1,308,05.12.20 08:35:29,2020-12-05 08:35:29+01:00
