Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,15:26:22,15.01.19,2,4.2,105,15.01.19 15:26:22,2019-01-15 15:26:22+01:00
14,15:32:55,15.01.19,2,4.2,105,15.01.19 15:32:55,2019-01-15 15:32:55+01:00
21,15:37:18,15.01.19,2,5.2,105,15.01.19 15:37:18,2019-01-15 15:37:18+01:00
16,15:37:52,15.01.19,2,4.1,105,15.01.19 15:37:52,2019-01-15 15:37:52+01:00
19,15:37:59,15.01.19,2,5.3,105,15.01.19 15:37:59,2019-01-15 15:37:59+01:00
11,15:38:58,15.01.19,2,12.0,105,15.01.19 15:38:58,2019-01-15 15:38:58+01:00
13,15:39:03,15.01.19,2,5.6,105,15.01.19 15:39:03,2019-01-15 15:39:03+01:00
9,15:39:22,15.01.19,2,5.3,105,15.01.19 15:39:22,2019-01-15 15:39:22+01:00
18,15:43:32,15.01.19,2,0.5,105,15.01.19 15:43:32,2019-01-15 15:43:32+01:00
16,15:49:18,15.01.19,2,4.7,105,15.01.19 15:49:18,2019-01-15 15:49:18+01:00
16,15:50:38,15.01.19,2,6.3,105,15.01.19 15:50:38,2019-01-15 15:50:38+01:00
20,15:53:16,15.01.19,2,0.7,105,15.01.19 15:53:16,2019-01-15 15:53:16+01:00
16,15:53:21,15.01.19,2,3.9,105,15.01.19 15:53:21,2019-01-15 15:53:21+01:00
18,15:59:02,15.01.19,2,4.2,105,15.01.19 15:59:02,2019-01-15 15:59:02+01:00
24,16:00:50,15.01.19,2,6.1,105,15.01.19 16:00:50,2019-01-15 16:00:50+01:00
15,16:03:25,15.01.19,2,3.9,105,15.01.19 16:03:25,2019-01-15 16:03:25+01:00
28,16:04:11,15.01.19,2,4.2,105,15.01.19 16:04:11,2019-01-15 16:04:11+01:00
20,16:08:54,15.01.19,2,6.8,105,15.01.19 16:08:54,2019-01-15 16:08:54+01:00
8,16:09:16,15.01.19,2,4.2,105,15.01.19 16:09:16,2019-01-15 16:09:16+01:00
8,16:11:08,15.01.19,2,10.8,105,15.01.19 16:11:08,2019-01-15 16:11:08+01:00
15,16:17:43,15.01.19,2,4.1,105,15.01.19 16:17:43,2019-01-15 16:17:43+01:00
14,16:19:57,15.01.19,2,4.5,105,15.01.19 16:19:57,2019-01-15 16:19:57+01:00
24,16:22:06,15.01.19,2,3.1,105,15.01.19 16:22:06,2019-01-15 16:22:06+01:00
13,16:25:45,15.01.19,2,4.7,105,15.01.19 16:25:45,2019-01-15 16:25:45+01:00
17,16:30:18,15.01.19,2,4.1,105,15.01.19 16:30:18,2019-01-15 16:30:18+01:00
18,16:31:20,15.01.19,2,5.2,105,15.01.19 16:31:20,2019-01-15 16:31:20+01:00
21,16:33:45,15.01.19,2,4.5,105,15.01.19 16:33:45,2019-01-15 16:33:45+01:00
18,16:36:06,15.01.19,2,4.6,105,15.01.19 16:36:06,2019-01-15 16:36:06+01:00
21,16:38:33,15.01.19,2,4.2,105,15.01.19 16:38:33,2019-01-15 16:38:33+01:00
24,16:44:13,15.01.19,2,4.7,105,15.01.19 16:44:13,2019-01-15 16:44:13+01:00
18,16:51:12,15.01.19,2,4.1,105,15.01.19 16:51:12,2019-01-15 16:51:12+01:00
14,16:56:59,15.01.19,2,4.3,105,15.01.19 16:56:59,2019-01-15 16:56:59+01:00
20,16:57:19,15.01.19,2,4.2,105,15.01.19 16:57:19,2019-01-15 16:57:19+01:00
11,17:00:55,15.01.19,2,4.4,105,15.01.19 17:00:55,2019-01-15 17:00:55+01:00
13,17:01:40,15.01.19,2,4.2,105,15.01.19 17:01:40,2019-01-15 17:01:40+01:00
16,17:04:36,15.01.19,2,4.2,105,15.01.19 17:04:36,2019-01-15 17:04:36+01:00
28,17:04:57,15.01.19,2,3.5,105,15.01.19 17:04:57,2019-01-15 17:04:57+01:00
20,17:09:26,15.01.19,2,4.3,105,15.01.19 17:09:26,2019-01-15 17:09:26+01:00
21,17:13:55,15.01.19,2,6.0,105,15.01.19 17:13:55,2019-01-15 17:13:55+01:00
16,17:14:33,15.01.19,2,4.8,105,15.01.19 17:14:33,2019-01-15 17:14:33+01:00
15,17:19:54,15.01.19,2,4.3,105,15.01.19 17:19:54,2019-01-15 17:19:54+01:00
14,17:22:48,15.01.19,2,4.3,105,15.01.19 17:22:48,2019-01-15 17:22:48+01:00
18,17:23:49,15.01.19,2,7.4,105,15.01.19 17:23:49,2019-01-15 17:23:49+01:00
13,17:23:53,15.01.19,2,5.6,105,15.01.19 17:23:53,2019-01-15 17:23:53+01:00
16,17:25:23,15.01.19,2,4.3,105,15.01.19 17:25:23,2019-01-15 17:25:23+01:00
13,17:33:52,15.01.19,2,9.1,105,15.01.19 17:33:52,2019-01-15 17:33:52+01:00
16,17:34:11,15.01.19,2,5.0,105,15.01.19 17:34:11,2019-01-15 17:34:11+01:00
9,17:34:28,15.01.19,2,5.0,105,15.01.19 17:34:28,2019-01-15 17:34:28+01:00
21,17:39:33,15.01.19,2,4.3,105,15.01.19 17:39:33,2019-01-15 17:39:33+01:00
21,17:39:57,15.01.19,2,3.6,105,15.01.19 17:39:57,2019-01-15 17:39:57+01:00
18,17:41:10,15.01.19,2,6.0,105,15.01.19 17:41:10,2019-01-15 17:41:10+01:00
22,17:41:29,15.01.19,2,4.1,105,15.01.19 17:41:29,2019-01-15 17:41:29+01:00
18,17:43:39,15.01.19,2,4.9,105,15.01.19 17:43:39,2019-01-15 17:43:39+01:00
24,17:47:00,15.01.19,2,4.2,105,15.01.19 17:47:00,2019-01-15 17:47:00+01:00
18,17:49:27,15.01.19,2,5.8,105,15.01.19 17:49:27,2019-01-15 17:49:27+01:00
11,17:50:08,15.01.19,2,4.3,105,15.01.19 17:50:08,2019-01-15 17:50:08+01:00
11,17:50:11,15.01.19,2,4.0,105,15.01.19 17:50:11,2019-01-15 17:50:11+01:00
17,17:52:28,15.01.19,2,7.1,105,15.01.19 17:52:28,2019-01-15 17:52:28+01:00
14,17:55:54,15.01.19,2,6.0,105,15.01.19 17:55:54,2019-01-15 17:55:54+01:00
12,17:56:42,15.01.19,2,4.4,105,15.01.19 17:56:42,2019-01-15 17:56:42+01:00
19,17:56:46,15.01.19,2,4.4,105,15.01.19 17:56:46,2019-01-15 17:56:46+01:00
12,17:58:45,15.01.19,2,3.1,105,15.01.19 17:58:45,2019-01-15 17:58:45+01:00
15,18:05:34,15.01.19,2,2.7,105,15.01.19 18:05:34,2019-01-15 18:05:34+01:00
13,18:11:48,15.01.19,2,1.1,105,15.01.19 18:11:48,2019-01-15 18:11:48+01:00
9,18:11:57,15.01.19,2,3.9,105,15.01.19 18:11:57,2019-01-15 18:11:57+01:00
20,18:12:40,15.01.19,2,8.2,105,15.01.19 18:12:40,2019-01-15 18:12:40+01:00
13,18:16:41,15.01.19,2,4.2,105,15.01.19 18:16:41,2019-01-15 18:16:41+01:00
31,18:17:13,15.01.19,2,4.4,105,15.01.19 18:17:13,2019-01-15 18:17:13+01:00
24,18:23:28,15.01.19,2,4.4,105,15.01.19 18:23:28,2019-01-15 18:23:28+01:00
19,18:24:27,15.01.19,2,4.1,105,15.01.19 18:24:27,2019-01-15 18:24:27+01:00
21,18:24:50,15.01.19,2,4.0,105,15.01.19 18:24:50,2019-01-15 18:24:50+01:00
22,18:26:59,15.01.19,2,5.5,105,15.01.19 18:26:59,2019-01-15 18:26:59+01:00
19,18:28:45,15.01.19,2,1.4,105,15.01.19 18:28:45,2019-01-15 18:28:45+01:00
11,18:32:46,15.01.19,2,4.4,105,15.01.19 18:32:46,2019-01-15 18:32:46+01:00
11,18:32:49,15.01.19,2,4.6,105,15.01.19 18:32:49,2019-01-15 18:32:49+01:00
9,18:33:52,15.01.19,2,4.3,105,15.01.19 18:33:52,2019-01-15 18:33:52+01:00
17,18:41:57,15.01.19,2,4.4,105,15.01.19 18:41:57,2019-01-15 18:41:57+01:00
18,18:43:05,15.01.19,2,5.8,105,15.01.19 18:43:05,2019-01-15 18:43:05+01:00
17,18:43:12,15.01.19,2,4.8,105,15.01.19 18:43:12,2019-01-15 18:43:12+01:00
15,18:46:18,15.01.19,2,4.4,105,15.01.19 18:46:18,2019-01-15 18:46:18+01:00
17,18:47:06,15.01.19,2,4.4,105,15.01.19 18:47:06,2019-01-15 18:47:06+01:00
16,18:49:50,15.01.19,2,4.3,105,15.01.19 18:49:50,2019-01-15 18:49:50+01:00
23,18:50:01,15.01.19,2,5.9,105,15.01.19 18:50:01,2019-01-15 18:50:01+01:00
18,18:52:08,15.01.19,2,0.7,105,15.01.19 18:52:08,2019-01-15 18:52:08+01:00
22,19:00:37,15.01.19,2,5.2,105,15.01.19 19:00:37,2019-01-15 19:00:37+01:00
18,19:00:49,15.01.19,2,4.7,105,15.01.19 19:00:49,2019-01-15 19:00:49+01:00
15,19:01:29,15.01.19,2,8.2,105,15.01.19 19:01:29,2019-01-15 19:01:29+01:00
17,19:01:51,15.01.19,2,4.5,105,15.01.19 19:01:51,2019-01-15 19:01:51+01:00
18,19:02:11,15.01.19,2,6.3,105,15.01.19 19:02:11,2019-01-15 19:02:11+01:00
17,19:02:43,15.01.19,2,8.4,105,15.01.19 19:02:43,2019-01-15 19:02:43+01:00
15,19:03:22,15.01.19,2,4.5,105,15.01.19 19:03:22,2019-01-15 19:03:22+01:00
22,19:03:57,15.01.19,2,8.2,105,15.01.19 19:03:57,2019-01-15 19:03:57+01:00
8,19:04:12,15.01.19,2,3.1,105,15.01.19 19:04:12,2019-01-15 19:04:12+01:00
6,19:05:13,15.01.19,2,0.7,105,15.01.19 19:05:13,2019-01-15 19:05:13+01:00
16,19:08:06,15.01.19,2,7.1,105,15.01.19 19:08:06,2019-01-15 19:08:06+01:00
21,19:08:35,15.01.19,2,5.8,105,15.01.19 19:08:35,2019-01-15 19:08:35+01:00
16,19:09:26,15.01.19,2,2.1,105,15.01.19 19:09:26,2019-01-15 19:09:26+01:00
14,19:15:20,15.01.19,2,7.4,105,15.01.19 19:15:20,2019-01-15 19:15:20+01:00
21,19:17:25,15.01.19,2,6.6,105,15.01.19 19:17:25,2019-01-15 19:17:25+01:00
16,19:19:09,15.01.19,2,6.3,105,15.01.19 19:19:09,2019-01-15 19:19:09+01:00
13,19:21:54,15.01.19,2,8.2,105,15.01.19 19:21:54,2019-01-15 19:21:54+01:00
19,19:23:00,15.01.19,2,4.5,105,15.01.19 19:23:00,2019-01-15 19:23:00+01:00
8,19:24:32,15.01.19,2,2.4,105,15.01.19 19:24:32,2019-01-15 19:24:32+01:00
14,19:27:33,15.01.19,2,4.5,105,15.01.19 19:27:33,2019-01-15 19:27:33+01:00
14,19:29:35,15.01.19,2,6.1,105,15.01.19 19:29:35,2019-01-15 19:29:35+01:00
12,19:29:39,15.01.19,2,8.5,105,15.01.19 19:29:39,2019-01-15 19:29:39+01:00
21,19:33:49,15.01.19,2,6.4,105,15.01.19 19:33:49,2019-01-15 19:33:49+01:00
21,19:33:53,15.01.19,2,7.2,105,15.01.19 19:33:53,2019-01-15 19:33:53+01:00
17,19:38:43,15.01.19,2,8.2,105,15.01.19 19:38:43,2019-01-15 19:38:43+01:00
9,19:40:35,15.01.19,2,4.6,105,15.01.19 19:40:35,2019-01-15 19:40:35+01:00
19,19:41:19,15.01.19,2,4.6,105,15.01.19 19:41:19,2019-01-15 19:41:19+01:00
18,19:41:29,15.01.19,2,3.9,105,15.01.19 19:41:29,2019-01-15 19:41:29+01:00
19,19:41:36,15.01.19,2,5.3,105,15.01.19 19:41:36,2019-01-15 19:41:36+01:00
19,19:44:30,15.01.19,2,5.6,105,15.01.19 19:44:30,2019-01-15 19:44:30+01:00
19,19:44:58,15.01.19,2,4.9,105,15.01.19 19:44:58,2019-01-15 19:44:58+01:00
13,19:45:24,15.01.19,2,6.8,105,15.01.19 19:45:24,2019-01-15 19:45:24+01:00
14,19:45:39,15.01.19,2,8.6,105,15.01.19 19:45:39,2019-01-15 19:45:39+01:00
16,19:46:48,15.01.19,2,5.0,105,15.01.19 19:46:48,2019-01-15 19:46:48+01:00
21,19:54:19,15.01.19,2,1.3,105,15.01.19 19:54:19,2019-01-15 19:54:19+01:00
17,19:54:32,15.01.19,2,4.2,105,15.01.19 19:54:32,2019-01-15 19:54:32+01:00
14,19:57:25,15.01.19,2,1.0,105,15.01.19 19:57:25,2019-01-15 19:57:25+01:00
10,19:57:30,15.01.19,2,7.8,105,15.01.19 19:57:30,2019-01-15 19:57:30+01:00
13,19:58:53,15.01.19,2,6.4,105,15.01.19 19:58:53,2019-01-15 19:58:53+01:00
13,20:01:05,15.01.19,2,5.3,105,15.01.19 20:01:05,2019-01-15 20:01:05+01:00
14,20:05:25,15.01.19,2,6.7,105,15.01.19 20:05:25,2019-01-15 20:05:25+01:00
27,20:05:44,15.01.19,2,6.7,105,15.01.19 20:05:44,2019-01-15 20:05:44+01:00
16,20:08:52,15.01.19,2,5.1,105,15.01.19 20:08:52,2019-01-15 20:08:52+01:00
20,20:10:39,15.01.19,2,5.2,105,15.01.19 20:10:39,2019-01-15 20:10:39+01:00
17,20:13:01,15.01.19,2,5.6,105,15.01.19 20:13:01,2019-01-15 20:13:01+01:00
21,20:15:19,15.01.19,2,6.2,105,15.01.19 20:15:19,2019-01-15 20:15:19+01:00
25,20:18:30,15.01.19,2,6.1,105,15.01.19 20:18:30,2019-01-15 20:18:30+01:00
17,20:20:04,15.01.19,2,2.8,105,15.01.19 20:20:04,2019-01-15 20:20:04+01:00
18,20:20:15,15.01.19,2,6.1,105,15.01.19 20:20:15,2019-01-15 20:20:15+01:00
21,20:20:20,15.01.19,2,4.0,105,15.01.19 20:20:20,2019-01-15 20:20:20+01:00
22,20:22:38,15.01.19,2,4.6,105,15.01.19 20:22:38,2019-01-15 20:22:38+01:00
22,20:24:31,15.01.19,2,7.5,105,15.01.19 20:24:31,2019-01-15 20:24:31+01:00
21,20:24:47,15.01.19,2,5.9,105,15.01.19 20:24:47,2019-01-15 20:24:47+01:00
13,20:28:07,15.01.19,2,6.7,105,15.01.19 20:28:07,2019-01-15 20:28:07+01:00
20,20:31:10,15.01.19,2,4.6,105,15.01.19 20:31:10,2019-01-15 20:31:10+01:00
16,20:38:30,15.01.19,2,6.8,105,15.01.19 20:38:30,2019-01-15 20:38:30+01:00
13,20:39:31,15.01.19,2,3.0,105,15.01.19 20:39:31,2019-01-15 20:39:31+01:00
16,20:41:30,15.01.19,2,4.7,105,15.01.19 20:41:30,2019-01-15 20:41:30+01:00
24,20:42:12,15.01.19,2,6.6,105,15.01.19 20:42:12,2019-01-15 20:42:12+01:00
21,20:44:20,15.01.19,2,5.2,105,15.01.19 20:44:20,2019-01-15 20:44:20+01:00
17,20:44:27,15.01.19,2,2.5,105,15.01.19 20:44:27,2019-01-15 20:44:27+01:00
18,20:44:43,15.01.19,2,5.5,105,15.01.19 20:44:43,2019-01-15 20:44:43+01:00
19,20:46:34,15.01.19,2,5.5,105,15.01.19 20:46:34,2019-01-15 20:46:34+01:00
24,20:47:47,15.01.19,2,4.6,105,15.01.19 20:47:47,2019-01-15 20:47:47+01:00
16,20:52:50,15.01.19,2,5.9,105,15.01.19 20:52:50,2019-01-15 20:52:50+01:00
16,20:54:31,15.01.19,2,4.2,105,15.01.19 20:54:31,2019-01-15 20:54:31+01:00
20,20:55:34,15.01.19,2,7.2,105,15.01.19 20:55:34,2019-01-15 20:55:34+01:00
17,21:01:18,15.01.19,2,6.7,105,15.01.19 21:01:18,2019-01-15 21:01:18+01:00
12,21:01:37,15.01.19,2,7.4,105,15.01.19 21:01:37,2019-01-15 21:01:37+01:00
6,21:02:10,15.01.19,2,1.4,105,15.01.19 21:02:10,2019-01-15 21:02:10+01:00
14,21:05:59,15.01.19,2,6.7,105,15.01.19 21:05:59,2019-01-15 21:05:59+01:00
26,21:09:40,15.01.19,2,5.0,105,15.01.19 21:09:40,2019-01-15 21:09:40+01:00
12,21:17:21,15.01.19,2,4.7,105,15.01.19 21:17:21,2019-01-15 21:17:21+01:00
15,21:19:35,15.01.19,2,1.5,105,15.01.19 21:19:35,2019-01-15 21:19:35+01:00
11,21:25:15,15.01.19,2,1.4,105,15.01.19 21:25:15,2019-01-15 21:25:15+01:00
16,21:27:05,15.01.19,2,3.8,105,15.01.19 21:27:05,2019-01-15 21:27:05+01:00
16,21:27:50,15.01.19,2,5.6,105,15.01.19 21:27:50,2019-01-15 21:27:50+01:00
11,21:28:13,15.01.19,2,7.7,105,15.01.19 21:28:13,2019-01-15 21:28:13+01:00
8,21:29:22,15.01.19,2,1.8,105,15.01.19 21:29:22,2019-01-15 21:29:22+01:00
28,21:31:41,15.01.19,2,4.9,105,15.01.19 21:31:41,2019-01-15 21:31:41+01:00
10,21:32:15,15.01.19,2,3.4,105,15.01.19 21:32:15,2019-01-15 21:32:15+01:00
10,21:33:17,15.01.19,2,4.5,105,15.01.19 21:33:17,2019-01-15 21:33:17+01:00
16,21:34:15,15.01.19,2,3.2,105,15.01.19 21:34:15,2019-01-15 21:34:15+01:00
20,21:34:43,15.01.19,2,5.6,105,15.01.19 21:34:43,2019-01-15 21:34:43+01:00
10,21:35:16,15.01.19,2,4.8,105,15.01.19 21:35:16,2019-01-15 21:35:16+01:00
12,21:37:38,15.01.19,2,5.1,105,15.01.19 21:37:38,2019-01-15 21:37:38+01:00
17,21:39:21,15.01.19,2,5.1,105,15.01.19 21:39:21,2019-01-15 21:39:21+01:00
29,21:56:30,15.01.19,2,7.6,105,15.01.19 21:56:30,2019-01-15 21:56:30+01:00
18,21:56:51,15.01.19,2,3.0,105,15.01.19 21:56:51,2019-01-15 21:56:51+01:00
18,21:59:01,15.01.19,2,4.4,105,15.01.19 21:59:01,2019-01-15 21:59:01+01:00
15,22:05:46,15.01.19,2,4.8,105,15.01.19 22:05:46,2019-01-15 22:05:46+01:00
18,22:07:59,15.01.19,2,3.6,105,15.01.19 22:07:59,2019-01-15 22:07:59+01:00
24,22:08:37,15.01.19,2,4.8,105,15.01.19 22:08:37,2019-01-15 22:08:37+01:00
16,22:10:04,15.01.19,2,6.7,105,15.01.19 22:10:04,2019-01-15 22:10:04+01:00
18,22:12:25,15.01.19,2,4.9,105,15.01.19 22:12:25,2019-01-15 22:12:25+01:00
14,22:24:57,15.01.19,2,5.9,105,15.01.19 22:24:57,2019-01-15 22:24:57+01:00
23,22:25:02,15.01.19,2,5.4,105,15.01.19 22:25:02,2019-01-15 22:25:02+01:00
8,22:27:08,15.01.19,2,2.2,105,15.01.19 22:27:08,2019-01-15 22:27:08+01:00
22,22:39:08,15.01.19,2,5.3,105,15.01.19 22:39:08,2019-01-15 22:39:08+01:00
9,22:39:21,15.01.19,2,6.2,105,15.01.19 22:39:21,2019-01-15 22:39:21+01:00
16,22:39:43,15.01.19,2,7.9,105,15.01.19 22:39:43,2019-01-15 22:39:43+01:00
18,22:39:56,15.01.19,2,5.2,105,15.01.19 22:39:56,2019-01-15 22:39:56+01:00
27,22:42:03,15.01.19,2,4.4,105,15.01.19 22:42:03,2019-01-15 22:42:03+01:00
14,22:45:05,15.01.19,2,8.6,105,15.01.19 22:45:05,2019-01-15 22:45:05+01:00
16,22:45:51,15.01.19,2,4.8,105,15.01.19 22:45:51,2019-01-15 22:45:51+01:00
22,22:51:59,15.01.19,2,7.1,105,15.01.19 22:51:59,2019-01-15 22:51:59+01:00
20,22:53:29,15.01.19,2,5.0,105,15.01.19 22:53:29,2019-01-15 22:53:29+01:00
13,22:59:55,15.01.19,2,6.9,105,15.01.19 22:59:55,2019-01-15 22:59:55+01:00
18,23:08:37,15.01.19,2,2.5,105,15.01.19 23:08:37,2019-01-15 23:08:37+01:00
10,23:09:11,15.01.19,2,6.6,105,15.01.19 23:09:11,2019-01-15 23:09:11+01:00
23,23:13:04,15.01.19,2,7.0,105,15.01.19 23:13:04,2019-01-15 23:13:04+01:00
19,23:13:17,15.01.19,2,4.9,105,15.01.19 23:13:17,2019-01-15 23:13:17+01:00
27,23:19:01,15.01.19,2,4.2,105,15.01.19 23:19:01,2019-01-15 23:19:01+01:00
13,23:23:01,15.01.19,2,7.5,105,15.01.19 23:23:01,2019-01-15 23:23:01+01:00
17,23:37:16,15.01.19,2,4.8,105,15.01.19 23:37:16,2019-01-15 23:37:16+01:00
17,23:38:52,15.01.19,2,4.9,105,15.01.19 23:38:52,2019-01-15 23:38:52+01:00
19,23:40:22,15.01.19,2,2.2,105,15.01.19 23:40:22,2019-01-15 23:40:22+01:00
9,23:42:18,15.01.19,2,2.2,105,15.01.19 23:42:18,2019-01-15 23:42:18+01:00
15,23:44:02,15.01.19,2,4.9,105,15.01.19 23:44:02,2019-01-15 23:44:02+01:00
19,00:16:08,16.01.19,2,4.9,105,16.01.19 00:16:08,2019-01-16 00:16:08+01:00
21,00:31:13,16.01.19,2,6.5,105,16.01.19 00:31:13,2019-01-16 00:31:13+01:00
20,00:36:58,16.01.19,2,3.3,105,16.01.19 00:36:58,2019-01-16 00:36:58+01:00
9,00:39:32,16.01.19,2,7.1,105,16.01.19 00:39:32,2019-01-16 00:39:32+01:00
17,00:58:02,16.01.19,2,2.5,105,16.01.19 00:58:02,2019-01-16 00:58:02+01:00
17,01:01:40,16.01.19,2,9.1,105,16.01.19 01:01:40,2019-01-16 01:01:40+01:00
17,01:11:01,16.01.19,2,4.9,105,16.01.19 01:11:01,2019-01-16 01:11:01+01:00
11,01:13:17,16.01.19,2,7.7,105,16.01.19 01:13:17,2019-01-16 01:13:17+01:00
19,01:19:23,16.01.19,2,2.5,105,16.01.19 01:19:23,2019-01-16 01:19:23+01:00
21,01:29:43,16.01.19,2,4.0,105,16.01.19 01:29:43,2019-01-16 01:29:43+01:00
9,01:39:46,16.01.19,2,5.1,105,16.01.19 01:39:46,2019-01-16 01:39:46+01:00
25,01:49:01,16.01.19,2,4.2,105,16.01.19 01:49:01,2019-01-16 01:49:01+01:00
20,01:52:56,16.01.19,2,4.7,105,16.01.19 01:52:56,2019-01-16 01:52:56+01:00
18,02:27:48,16.01.19,2,1.2,105,16.01.19 02:27:48,2019-01-16 02:27:48+01:00
21,02:42:11,16.01.19,2,3.7,105,16.01.19 02:42:11,2019-01-16 02:42:11+01:00
13,03:17:20,16.01.19,2,4.2,105,16.01.19 03:17:20,2019-01-16 03:17:20+01:00
20,04:28:21,16.01.19,2,3.2,105,16.01.19 04:28:21,2019-01-16 04:28:21+01:00
22,04:43:48,16.01.19,2,7.5,105,16.01.19 04:43:48,2019-01-16 04:43:48+01:00
21,05:31:29,16.01.19,2,6.4,105,16.01.19 05:31:29,2019-01-16 05:31:29+01:00
22,05:41:41,16.01.19,2,5.8,105,16.01.19 05:41:41,2019-01-16 05:41:41+01:00
13,05:51:24,16.01.19,2,4.7,105,16.01.19 05:51:24,2019-01-16 05:51:24+01:00
9,06:16:48,16.01.19,2,5.1,105,16.01.19 06:16:48,2019-01-16 06:16:48+01:00
19,06:21:30,16.01.19,2,4.4,105,16.01.19 06:21:30,2019-01-16 06:21:30+01:00
18,06:46:05,16.01.19,2,5.2,105,16.01.19 06:46:05,2019-01-16 06:46:05+01:00
19,06:46:25,16.01.19,2,7.7,105,16.01.19 06:46:25,2019-01-16 06:46:25+01:00
19,06:46:27,16.01.19,2,5.0,105,16.01.19 06:46:27,2019-01-16 06:46:27+01:00
12,07:20:03,16.01.19,2,12.3,105,16.01.19 07:20:03,2019-01-16 07:20:03+01:00
15,07:33:55,16.01.19,2,5.0,105,16.01.19 07:33:55,2019-01-16 07:33:55+01:00
29,07:46:25,16.01.19,2,6.8,105,16.01.19 07:46:25,2019-01-16 07:46:25+01:00
20,07:48:32,16.01.19,2,5.1,105,16.01.19 07:48:32,2019-01-16 07:48:32+01:00
16,08:00:03,16.01.19,2,4.3,105,16.01.19 08:00:03,2019-01-16 08:00:03+01:00
24,08:09:14,16.01.19,2,4.6,105,16.01.19 08:09:14,2019-01-16 08:09:14+01:00
21,08:13:21,16.01.19,2,5.1,105,16.01.19 08:13:21,2019-01-16 08:13:21+01:00
14,08:14:33,16.01.19,2,4.1,105,16.01.19 08:14:33,2019-01-16 08:14:33+01:00
15,08:17:49,16.01.19,2,3.4,105,16.01.19 08:17:49,2019-01-16 08:17:49+01:00
19,08:20:12,16.01.19,2,4.5,105,16.01.19 08:20:12,2019-01-16 08:20:12+01:00
23,08:22:39,16.01.19,2,3.6,105,16.01.19 08:22:39,2019-01-16 08:22:39+01:00
19,08:24:32,16.01.19,2,7.1,105,16.01.19 08:24:32,2019-01-16 08:24:32+01:00
21,08:25:18,16.01.19,2,4.2,105,16.01.19 08:25:18,2019-01-16 08:25:18+01:00
18,08:31:52,16.01.19,2,6.0,105,16.01.19 08:31:52,2019-01-16 08:31:52+01:00
17,08:37:22,16.01.19,2,5.0,105,16.01.19 08:37:22,2019-01-16 08:37:22+01:00
25,08:44:49,16.01.19,2,3.8,105,16.01.19 08:44:49,2019-01-16 08:44:49+01:00
20,08:52:05,16.01.19,2,3.3,105,16.01.19 08:52:05,2019-01-16 08:52:05+01:00
16,08:56:16,16.01.19,2,5.4,105,16.01.19 08:56:16,2019-01-16 08:56:16+01:00
17,08:56:38,16.01.19,2,3.5,105,16.01.19 08:56:38,2019-01-16 08:56:38+01:00
17,08:57:55,16.01.19,2,6.0,105,16.01.19 08:57:55,2019-01-16 08:57:55+01:00
19,08:59:27,16.01.19,2,5.1,105,16.01.19 08:59:27,2019-01-16 08:59:27+01:00
23,08:59:38,16.01.19,2,7.6,105,16.01.19 08:59:38,2019-01-16 08:59:38+01:00
16,09:01:37,16.01.19,2,8.0,105,16.01.19 09:01:37,2019-01-16 09:01:37+01:00
20,09:04:34,16.01.19,2,4.8,105,16.01.19 09:04:34,2019-01-16 09:04:34+01:00
16,09:08:40,16.01.19,2,6.1,105,16.01.19 09:08:40,2019-01-16 09:08:40+01:00
11,09:08:48,16.01.19,2,5.2,105,16.01.19 09:08:48,2019-01-16 09:08:48+01:00
17,09:10:00,16.01.19,2,1.8,105,16.01.19 09:10:00,2019-01-16 09:10:00+01:00
19,09:10:22,16.01.19,2,4.7,105,16.01.19 09:10:22,2019-01-16 09:10:22+01:00
12,09:10:27,16.01.19,2,5.2,105,16.01.19 09:10:27,2019-01-16 09:10:27+01:00
21,09:12:34,16.01.19,2,4.7,105,16.01.19 09:12:34,2019-01-16 09:12:34+01:00
31,09:19:55,16.01.19,2,5.5,105,16.01.19 09:19:55,2019-01-16 09:19:55+01:00
19,09:25:58,16.01.19,2,3.2,105,16.01.19 09:25:58,2019-01-16 09:25:58+01:00
9,09:26:10,16.01.19,2,5.2,105,16.01.19 09:26:10,2019-01-16 09:26:10+01:00
14,09:40:05,16.01.19,2,6.2,105,16.01.19 09:40:05,2019-01-16 09:40:05+01:00
25,09:46:15,16.01.19,2,6.6,105,16.01.19 09:46:15,2019-01-16 09:46:15+01:00
16,09:49:35,16.01.19,2,5.3,105,16.01.19 09:49:35,2019-01-16 09:49:35+01:00
15,10:01:15,16.01.19,2,5.3,105,16.01.19 10:01:15,2019-01-16 10:01:15+01:00
14,10:02:42,16.01.19,2,12.5,105,16.01.19 10:02:42,2019-01-16 10:02:42+01:00
13,10:03:03,16.01.19,2,4.7,105,16.01.19 10:03:03,2019-01-16 10:03:03+01:00
20,10:04:59,16.01.19,2,5.2,105,16.01.19 10:04:59,2019-01-16 10:04:59+01:00
14,10:05:02,16.01.19,2,0.9,105,16.01.19 10:05:02,2019-01-16 10:05:02+01:00
15,10:07:26,16.01.19,2,9.4,105,16.01.19 10:07:26,2019-01-16 10:07:26+01:00
15,10:12:10,16.01.19,2,5.5,105,16.01.19 10:12:10,2019-01-16 10:12:10+01:00
16,10:17:55,16.01.19,2,6.8,105,16.01.19 10:17:55,2019-01-16 10:17:55+01:00
