Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,17:11:36,05.06.18,1,1.5,165,05.06.18 17:11:36,2018-06-05 17:11:36+02:00
21,17:12:21,05.06.18,1,2.0,165,05.06.18 17:12:21,2018-06-05 17:12:21+02:00
18,17:12:32,05.06.18,1,2.5,165,05.06.18 17:12:32,2018-06-05 17:12:32+02:00
21,17:14:00,05.06.18,1,1.8,165,05.06.18 17:14:00,2018-06-05 17:14:00+02:00
19,17:14:01,05.06.18,1,2.2,165,05.06.18 17:14:01,2018-06-05 17:14:01+02:00
19,17:15:43,05.06.18,1,4.5,165,05.06.18 17:15:43,2018-06-05 17:15:43+02:00
12,17:17:14,05.06.18,1,1.1,165,05.06.18 17:17:14,2018-06-05 17:17:14+02:00
22,17:17:19,05.06.18,1,2.5,165,05.06.18 17:17:19,2018-06-05 17:17:19+02:00
21,17:17:21,05.06.18,1,1.6,165,05.06.18 17:17:21,2018-06-05 17:17:21+02:00
33,17:20:55,05.06.18,1,4.1,165,05.06.18 17:20:55,2018-06-05 17:20:55+02:00
24,17:23:33,05.06.18,1,1.4,165,05.06.18 17:23:33,2018-06-05 17:23:33+02:00
21,17:23:34,05.06.18,1,2.5,165,05.06.18 17:23:34,2018-06-05 17:23:34+02:00
19,17:27:36,05.06.18,1,1.5,165,05.06.18 17:27:36,2018-06-05 17:27:36+02:00
20,17:29:22,05.06.18,1,1.9,165,05.06.18 17:29:22,2018-06-05 17:29:22+02:00
13,17:29:56,05.06.18,1,1.7,165,05.06.18 17:29:56,2018-06-05 17:29:56+02:00
22,17:30:27,05.06.18,1,2.4,165,05.06.18 17:30:27,2018-06-05 17:30:27+02:00
21,17:30:29,05.06.18,1,1.5,165,05.06.18 17:30:29,2018-06-05 17:30:29+02:00
19,17:30:36,05.06.18,1,1.3,165,05.06.18 17:30:36,2018-06-05 17:30:36+02:00
14,17:30:37,05.06.18,1,1.8,165,05.06.18 17:30:37,2018-06-05 17:30:37+02:00
24,17:30:39,05.06.18,1,2.2,165,05.06.18 17:30:39,2018-06-05 17:30:39+02:00
28,17:32:11,05.06.18,1,5.1,165,05.06.18 17:32:11,2018-06-05 17:32:11+02:00
20,17:33:19,05.06.18,1,1.2,165,05.06.18 17:33:19,2018-06-05 17:33:19+02:00
20,17:33:55,05.06.18,1,1.9,165,05.06.18 17:33:55,2018-06-05 17:33:55+02:00
21,17:34:37,05.06.18,1,0.7,165,05.06.18 17:34:37,2018-06-05 17:34:37+02:00
20,17:35:03,05.06.18,1,1.5,165,05.06.18 17:35:03,2018-06-05 17:35:03+02:00
16,17:35:29,05.06.18,1,4.3,165,05.06.18 17:35:29,2018-06-05 17:35:29+02:00
17,17:35:59,05.06.18,1,4.5,165,05.06.18 17:35:59,2018-06-05 17:35:59+02:00
23,17:37:57,05.06.18,1,1.5,165,05.06.18 17:37:57,2018-06-05 17:37:57+02:00
17,17:40:04,05.06.18,1,1.4,165,05.06.18 17:40:04,2018-06-05 17:40:04+02:00
18,17:40:22,05.06.18,1,1.8,165,05.06.18 17:40:22,2018-06-05 17:40:22+02:00
24,17:40:30,05.06.18,1,1.7,165,05.06.18 17:40:30,2018-06-05 17:40:30+02:00
16,17:41:45,05.06.18,1,1.4,165,05.06.18 17:41:45,2018-06-05 17:41:45+02:00
18,17:42:48,05.06.18,1,1.4,165,05.06.18 17:42:48,2018-06-05 17:42:48+02:00
20,17:50:18,05.06.18,1,2.2,165,05.06.18 17:50:18,2018-06-05 17:50:18+02:00
20,17:51:46,05.06.18,1,2.4,165,05.06.18 17:51:46,2018-06-05 17:51:46+02:00
16,17:51:55,05.06.18,1,1.9,165,05.06.18 17:51:55,2018-06-05 17:51:55+02:00
14,17:52:08,05.06.18,1,1.5,165,05.06.18 17:52:08,2018-06-05 17:52:08+02:00
19,17:53:16,05.06.18,1,4.3,165,05.06.18 17:53:16,2018-06-05 17:53:16+02:00
17,17:53:52,05.06.18,1,4.7,165,05.06.18 17:53:52,2018-06-05 17:53:52+02:00
25,17:54:24,05.06.18,1,1.9,165,05.06.18 17:54:24,2018-06-05 17:54:24+02:00
25,17:55:27,05.06.18,1,2.6,165,05.06.18 17:55:27,2018-06-05 17:55:27+02:00
18,17:55:45,05.06.18,1,0.9,165,05.06.18 17:55:45,2018-06-05 17:55:45+02:00
20,17:55:46,05.06.18,1,1.6,165,05.06.18 17:55:46,2018-06-05 17:55:46+02:00
13,17:56:09,05.06.18,1,1.4,165,05.06.18 17:56:09,2018-06-05 17:56:09+02:00
16,17:56:21,05.06.18,1,1.6,165,05.06.18 17:56:21,2018-06-05 17:56:21+02:00
29,17:56:27,05.06.18,1,1.6,165,05.06.18 17:56:27,2018-06-05 17:56:27+02:00
15,17:57:53,05.06.18,1,1.9,165,05.06.18 17:57:53,2018-06-05 17:57:53+02:00
15,17:59:26,05.06.18,1,1.8,165,05.06.18 17:59:26,2018-06-05 17:59:26+02:00
22,17:59:45,05.06.18,1,1.6,165,05.06.18 17:59:45,2018-06-05 17:59:45+02:00
19,18:02:02,05.06.18,1,1.5,165,05.06.18 18:02:02,2018-06-05 18:02:02+02:00
15,18:02:17,05.06.18,1,1.6,165,05.06.18 18:02:17,2018-06-05 18:02:17+02:00
27,18:02:48,05.06.18,1,2.0,165,05.06.18 18:02:48,2018-06-05 18:02:48+02:00
23,18:03:14,05.06.18,1,4.6,165,05.06.18 18:03:14,2018-06-05 18:03:14+02:00
23,18:04:41,05.06.18,1,4.2,165,05.06.18 18:04:41,2018-06-05 18:04:41+02:00
9,18:04:58,05.06.18,1,4.0,165,05.06.18 18:04:58,2018-06-05 18:04:58+02:00
21,18:05:35,05.06.18,1,4.1,165,05.06.18 18:05:35,2018-06-05 18:05:35+02:00
15,18:07:38,05.06.18,1,4.9,165,05.06.18 18:07:38,2018-06-05 18:07:38+02:00
14,18:07:44,05.06.18,1,1.7,165,05.06.18 18:07:44,2018-06-05 18:07:44+02:00
17,18:07:46,05.06.18,1,4.2,165,05.06.18 18:07:46,2018-06-05 18:07:46+02:00
18,18:07:52,05.06.18,1,1.6,165,05.06.18 18:07:52,2018-06-05 18:07:52+02:00
17,18:08:01,05.06.18,1,2.0,165,05.06.18 18:08:01,2018-06-05 18:08:01+02:00
21,18:10:18,05.06.18,1,2.1,165,05.06.18 18:10:18,2018-06-05 18:10:18+02:00
31,18:12:21,05.06.18,1,1.9,165,05.06.18 18:12:21,2018-06-05 18:12:21+02:00
27,18:12:42,05.06.18,1,4.6,165,05.06.18 18:12:42,2018-06-05 18:12:42+02:00
20,18:13:22,05.06.18,1,1.6,165,05.06.18 18:13:22,2018-06-05 18:13:22+02:00
23,18:16:50,05.06.18,1,1.3,165,05.06.18 18:16:50,2018-06-05 18:16:50+02:00
15,18:17:15,05.06.18,1,2.1,165,05.06.18 18:17:15,2018-06-05 18:17:15+02:00
17,18:17:32,05.06.18,1,1.3,165,05.06.18 18:17:32,2018-06-05 18:17:32+02:00
15,18:17:38,05.06.18,1,1.6,165,05.06.18 18:17:38,2018-06-05 18:17:38+02:00
20,18:18:15,05.06.18,1,1.6,165,05.06.18 18:18:15,2018-06-05 18:18:15+02:00
13,18:18:20,05.06.18,1,3.7,165,05.06.18 18:18:20,2018-06-05 18:18:20+02:00
17,18:18:53,05.06.18,1,1.0,165,05.06.18 18:18:53,2018-06-05 18:18:53+02:00
19,18:19:25,05.06.18,1,2.1,165,05.06.18 18:19:25,2018-06-05 18:19:25+02:00
21,18:20:08,05.06.18,1,1.8,165,05.06.18 18:20:08,2018-06-05 18:20:08+02:00
27,18:20:50,05.06.18,1,3.9,165,05.06.18 18:20:50,2018-06-05 18:20:50+02:00
21,18:21:18,05.06.18,1,2.1,165,05.06.18 18:21:18,2018-06-05 18:21:18+02:00
18,18:21:46,05.06.18,1,1.7,165,05.06.18 18:21:46,2018-06-05 18:21:46+02:00
19,18:22:16,05.06.18,1,2.0,165,05.06.18 18:22:16,2018-06-05 18:22:16+02:00
23,18:23:28,05.06.18,1,4.5,165,05.06.18 18:23:28,2018-06-05 18:23:28+02:00
21,18:24:23,05.06.18,1,1.5,165,05.06.18 18:24:23,2018-06-05 18:24:23+02:00
24,18:26:23,05.06.18,1,4.3,165,05.06.18 18:26:23,2018-06-05 18:26:23+02:00
23,18:26:31,05.06.18,1,5.2,165,05.06.18 18:26:31,2018-06-05 18:26:31+02:00
18,18:26:48,05.06.18,1,4.1,165,05.06.18 18:26:48,2018-06-05 18:26:48+02:00
14,18:29:40,05.06.18,1,0.8,165,05.06.18 18:29:40,2018-06-05 18:29:40+02:00
18,18:29:47,05.06.18,1,1.7,165,05.06.18 18:29:47,2018-06-05 18:29:47+02:00
16,18:29:49,05.06.18,1,1.4,165,05.06.18 18:29:49,2018-06-05 18:29:49+02:00
19,18:30:22,05.06.18,1,1.4,165,05.06.18 18:30:22,2018-06-05 18:30:22+02:00
18,18:30:33,05.06.18,1,1.7,165,05.06.18 18:30:33,2018-06-05 18:30:33+02:00
26,18:31:11,05.06.18,1,5.8,165,05.06.18 18:31:11,2018-06-05 18:31:11+02:00
22,18:31:31,05.06.18,1,2.0,165,05.06.18 18:31:31,2018-06-05 18:31:31+02:00
10,18:32:09,05.06.18,1,1.1,165,05.06.18 18:32:09,2018-06-05 18:32:09+02:00
18,18:32:21,05.06.18,1,1.3,165,05.06.18 18:32:21,2018-06-05 18:32:21+02:00
16,18:34:36,05.06.18,1,2.0,165,05.06.18 18:34:36,2018-06-05 18:34:36+02:00
23,18:35:27,05.06.18,1,4.9,165,05.06.18 18:35:27,2018-06-05 18:35:27+02:00
20,18:38:30,05.06.18,1,1.5,165,05.06.18 18:38:30,2018-06-05 18:38:30+02:00
23,18:39:45,05.06.18,1,1.8,165,05.06.18 18:39:45,2018-06-05 18:39:45+02:00
27,18:40:35,05.06.18,1,4.4,165,05.06.18 18:40:35,2018-06-05 18:40:35+02:00
17,18:42:37,05.06.18,1,1.6,165,05.06.18 18:42:37,2018-06-05 18:42:37+02:00
11,18:42:50,05.06.18,1,0.8,165,05.06.18 18:42:50,2018-06-05 18:42:50+02:00
8,18:42:53,05.06.18,1,2.4,165,05.06.18 18:42:53,2018-06-05 18:42:53+02:00
19,18:43:51,05.06.18,1,4.4,165,05.06.18 18:43:51,2018-06-05 18:43:51+02:00
21,18:44:36,05.06.18,1,2.0,165,05.06.18 18:44:36,2018-06-05 18:44:36+02:00
21,18:45:00,05.06.18,1,2.9,165,05.06.18 18:45:00,2018-06-05 18:45:00+02:00
24,18:45:15,05.06.18,1,4.5,165,05.06.18 18:45:15,2018-06-05 18:45:15+02:00
13,18:46:08,05.06.18,1,1.2,165,05.06.18 18:46:08,2018-06-05 18:46:08+02:00
22,18:47:25,05.06.18,1,2.1,165,05.06.18 18:47:25,2018-06-05 18:47:25+02:00
19,18:47:33,05.06.18,1,1.4,165,05.06.18 18:47:33,2018-06-05 18:47:33+02:00
22,18:47:53,05.06.18,1,1.6,165,05.06.18 18:47:53,2018-06-05 18:47:53+02:00
18,18:52:05,05.06.18,1,1.8,165,05.06.18 18:52:05,2018-06-05 18:52:05+02:00
26,18:55:21,05.06.18,1,1.8,165,05.06.18 18:55:21,2018-06-05 18:55:21+02:00
17,18:55:48,05.06.18,1,1.3,165,05.06.18 18:55:48,2018-06-05 18:55:48+02:00
8,18:56:04,05.06.18,1,1.6,165,05.06.18 18:56:04,2018-06-05 18:56:04+02:00
16,18:56:43,05.06.18,1,1.2,165,05.06.18 18:56:43,2018-06-05 18:56:43+02:00
25,18:58:00,05.06.18,1,3.8,165,05.06.18 18:58:00,2018-06-05 18:58:00+02:00
16,18:59:10,05.06.18,1,1.5,165,05.06.18 18:59:10,2018-06-05 18:59:10+02:00
18,19:01:51,05.06.18,1,1.4,165,05.06.18 19:01:51,2018-06-05 19:01:51+02:00
16,19:02:04,05.06.18,1,2.0,165,05.06.18 19:02:04,2018-06-05 19:02:04+02:00
11,19:06:29,05.06.18,1,3.1,165,05.06.18 19:06:29,2018-06-05 19:06:29+02:00
20,19:07:24,05.06.18,1,1.2,165,05.06.18 19:07:24,2018-06-05 19:07:24+02:00
27,19:07:58,05.06.18,1,4.5,165,05.06.18 19:07:58,2018-06-05 19:07:58+02:00
14,19:09:12,05.06.18,1,1.7,165,05.06.18 19:09:12,2018-06-05 19:09:12+02:00
20,19:10:15,05.06.18,1,1.6,165,05.06.18 19:10:15,2018-06-05 19:10:15+02:00
18,19:10:55,05.06.18,1,1.7,165,05.06.18 19:10:55,2018-06-05 19:10:55+02:00
17,19:15:14,05.06.18,1,1.9,165,05.06.18 19:15:14,2018-06-05 19:15:14+02:00
23,19:17:25,05.06.18,1,1.8,165,05.06.18 19:17:25,2018-06-05 19:17:25+02:00
19,19:17:46,05.06.18,1,2.0,165,05.06.18 19:17:46,2018-06-05 19:17:46+02:00
19,19:18:08,05.06.18,1,1.5,165,05.06.18 19:18:08,2018-06-05 19:18:08+02:00
20,19:19:59,05.06.18,1,1.6,165,05.06.18 19:19:59,2018-06-05 19:19:59+02:00
6,19:21:37,05.06.18,1,0.9,165,05.06.18 19:21:37,2018-06-05 19:21:37+02:00
18,19:23:04,05.06.18,1,1.4,165,05.06.18 19:23:04,2018-06-05 19:23:04+02:00
6,19:25:24,05.06.18,1,1.0,165,05.06.18 19:25:24,2018-06-05 19:25:24+02:00
18,19:25:40,05.06.18,1,1.7,165,05.06.18 19:25:40,2018-06-05 19:25:40+02:00
7,19:26:12,05.06.18,1,1.1,165,05.06.18 19:26:12,2018-06-05 19:26:12+02:00
22,19:26:48,05.06.18,1,1.9,165,05.06.18 19:26:48,2018-06-05 19:26:48+02:00
16,19:30:40,05.06.18,1,1.3,165,05.06.18 19:30:40,2018-06-05 19:30:40+02:00
12,19:31:28,05.06.18,1,3.1,165,05.06.18 19:31:28,2018-06-05 19:31:28+02:00
22,19:32:25,05.06.18,1,1.8,165,05.06.18 19:32:25,2018-06-05 19:32:25+02:00
19,19:33:31,05.06.18,1,2.2,165,05.06.18 19:33:31,2018-06-05 19:33:31+02:00
24,19:33:56,05.06.18,1,3.7,165,05.06.18 19:33:56,2018-06-05 19:33:56+02:00
23,19:36:28,05.06.18,1,5.3,165,05.06.18 19:36:28,2018-06-05 19:36:28+02:00
22,19:38:48,05.06.18,1,1.9,165,05.06.18 19:38:48,2018-06-05 19:38:48+02:00
17,19:39:00,05.06.18,1,1.9,165,05.06.18 19:39:00,2018-06-05 19:39:00+02:00
23,19:43:35,05.06.18,1,2.7,165,05.06.18 19:43:35,2018-06-05 19:43:35+02:00
20,19:45:00,05.06.18,1,4.4,165,05.06.18 19:45:00,2018-06-05 19:45:00+02:00
21,19:47:12,05.06.18,1,2.6,165,05.06.18 19:47:12,2018-06-05 19:47:12+02:00
16,19:50:55,05.06.18,1,2.6,165,05.06.18 19:50:55,2018-06-05 19:50:55+02:00
25,19:53:57,05.06.18,1,1.7,165,05.06.18 19:53:57,2018-06-05 19:53:57+02:00
20,19:54:34,05.06.18,1,4.2,165,05.06.18 19:54:34,2018-06-05 19:54:34+02:00
20,19:55:12,05.06.18,1,1.6,165,05.06.18 19:55:12,2018-06-05 19:55:12+02:00
19,19:55:34,05.06.18,1,1.3,165,05.06.18 19:55:34,2018-06-05 19:55:34+02:00
11,19:57:54,05.06.18,1,1.1,165,05.06.18 19:57:54,2018-06-05 19:57:54+02:00
15,20:00:12,05.06.18,1,1.5,165,05.06.18 20:00:12,2018-06-05 20:00:12+02:00
23,20:00:26,05.06.18,1,4.7,165,05.06.18 20:00:26,2018-06-05 20:00:26+02:00
17,20:02:01,05.06.18,1,4.8,165,05.06.18 20:02:01,2018-06-05 20:02:01+02:00
29,20:02:34,05.06.18,1,3.8,165,05.06.18 20:02:34,2018-06-05 20:02:34+02:00
16,20:02:38,05.06.18,1,1.9,165,05.06.18 20:02:38,2018-06-05 20:02:38+02:00
25,20:04:13,05.06.18,1,4.2,165,05.06.18 20:04:13,2018-06-05 20:04:13+02:00
15,20:09:42,05.06.18,1,2.6,165,05.06.18 20:09:42,2018-06-05 20:09:42+02:00
19,20:10:56,05.06.18,1,1.6,165,05.06.18 20:10:56,2018-06-05 20:10:56+02:00
27,20:12:05,05.06.18,1,1.9,165,05.06.18 20:12:05,2018-06-05 20:12:05+02:00
21,20:12:10,05.06.18,1,1.9,165,05.06.18 20:12:10,2018-06-05 20:12:10+02:00
19,20:13:28,05.06.18,1,1.9,165,05.06.18 20:13:28,2018-06-05 20:13:28+02:00
14,20:13:34,05.06.18,1,4.4,165,05.06.18 20:13:34,2018-06-05 20:13:34+02:00
16,20:14:05,05.06.18,1,1.8,165,05.06.18 20:14:05,2018-06-05 20:14:05+02:00
20,20:15:24,05.06.18,1,4.3,165,05.06.18 20:15:24,2018-06-05 20:15:24+02:00
19,20:15:38,05.06.18,1,4.4,165,05.06.18 20:15:38,2018-06-05 20:15:38+02:00
25,20:15:41,05.06.18,1,4.6,165,05.06.18 20:15:41,2018-06-05 20:15:41+02:00
20,20:16:17,05.06.18,1,1.4,165,05.06.18 20:16:17,2018-06-05 20:16:17+02:00
22,20:17:38,05.06.18,1,1.6,165,05.06.18 20:17:38,2018-06-05 20:17:38+02:00
20,20:17:40,05.06.18,1,1.5,165,05.06.18 20:17:40,2018-06-05 20:17:40+02:00
16,20:19:04,05.06.18,1,1.5,165,05.06.18 20:19:04,2018-06-05 20:19:04+02:00
16,20:23:06,05.06.18,1,2.1,165,05.06.18 20:23:06,2018-06-05 20:23:06+02:00
18,20:23:31,05.06.18,1,4.3,165,05.06.18 20:23:31,2018-06-05 20:23:31+02:00
21,20:29:51,05.06.18,1,4.4,165,05.06.18 20:29:51,2018-06-05 20:29:51+02:00
16,20:32:46,05.06.18,1,2.3,165,05.06.18 20:32:46,2018-06-05 20:32:46+02:00
20,20:32:53,05.06.18,1,2.7,165,05.06.18 20:32:53,2018-06-05 20:32:53+02:00
23,20:33:22,05.06.18,1,1.5,165,05.06.18 20:33:22,2018-06-05 20:33:22+02:00
18,20:34:43,05.06.18,1,1.8,165,05.06.18 20:34:43,2018-06-05 20:34:43+02:00
19,20:35:43,05.06.18,1,4.2,165,05.06.18 20:35:43,2018-06-05 20:35:43+02:00
27,20:38:59,05.06.18,1,5.6,165,05.06.18 20:38:59,2018-06-05 20:38:59+02:00
12,20:40:25,05.06.18,1,1.3,165,05.06.18 20:40:25,2018-06-05 20:40:25+02:00
14,20:42:24,05.06.18,1,1.7,165,05.06.18 20:42:24,2018-06-05 20:42:24+02:00
14,20:42:26,05.06.18,1,3.6,165,05.06.18 20:42:26,2018-06-05 20:42:26+02:00
20,20:42:27,05.06.18,1,1.9,165,05.06.18 20:42:27,2018-06-05 20:42:27+02:00
27,20:45:18,05.06.18,1,3.9,165,05.06.18 20:45:18,2018-06-05 20:45:18+02:00
16,20:45:37,05.06.18,1,2.1,165,05.06.18 20:45:37,2018-06-05 20:45:37+02:00
8,20:46:31,05.06.18,1,0.5,165,05.06.18 20:46:31,2018-06-05 20:46:31+02:00
17,20:49:48,05.06.18,1,1.4,165,05.06.18 20:49:48,2018-06-05 20:49:48+02:00
19,20:57:15,05.06.18,1,4.1,165,05.06.18 20:57:15,2018-06-05 20:57:15+02:00
14,20:58:27,05.06.18,1,1.6,165,05.06.18 20:58:27,2018-06-05 20:58:27+02:00
20,20:59:47,05.06.18,1,3.9,165,05.06.18 20:59:47,2018-06-05 20:59:47+02:00
22,21:03:05,05.06.18,1,1.6,165,05.06.18 21:03:05,2018-06-05 21:03:05+02:00
15,21:03:37,05.06.18,1,1.9,165,05.06.18 21:03:37,2018-06-05 21:03:37+02:00
9,21:04:25,05.06.18,1,0.9,165,05.06.18 21:04:25,2018-06-05 21:04:25+02:00
13,21:05:03,05.06.18,1,3.6,165,05.06.18 21:05:03,2018-06-05 21:05:03+02:00
27,21:07:45,05.06.18,1,5.2,165,05.06.18 21:07:45,2018-06-05 21:07:45+02:00
15,21:09:37,05.06.18,1,1.6,165,05.06.18 21:09:37,2018-06-05 21:09:37+02:00
20,21:10:28,05.06.18,1,1.3,165,05.06.18 21:10:28,2018-06-05 21:10:28+02:00
6,21:10:57,05.06.18,1,0.7,165,05.06.18 21:10:57,2018-06-05 21:10:57+02:00
21,21:13:26,05.06.18,1,4.6,165,05.06.18 21:13:26,2018-06-05 21:13:26+02:00
14,21:15:39,05.06.18,1,4.3,165,05.06.18 21:15:39,2018-06-05 21:15:39+02:00
22,21:16:17,05.06.18,1,5.3,165,05.06.18 21:16:17,2018-06-05 21:16:17+02:00
19,21:18:22,05.06.18,1,1.4,165,05.06.18 21:18:22,2018-06-05 21:18:22+02:00
10,21:18:24,05.06.18,1,0.8,165,05.06.18 21:18:24,2018-06-05 21:18:24+02:00
19,21:18:37,05.06.18,1,4.5,165,05.06.18 21:18:37,2018-06-05 21:18:37+02:00
26,21:22:18,05.06.18,1,4.3,165,05.06.18 21:22:18,2018-06-05 21:22:18+02:00
20,21:22:31,05.06.18,1,4.1,165,05.06.18 21:22:31,2018-06-05 21:22:31+02:00
15,21:23:47,05.06.18,1,1.7,165,05.06.18 21:23:47,2018-06-05 21:23:47+02:00
21,21:25:23,05.06.18,1,1.9,165,05.06.18 21:25:23,2018-06-05 21:25:23+02:00
17,21:26:59,05.06.18,1,1.8,165,05.06.18 21:26:59,2018-06-05 21:26:59+02:00
19,21:27:01,05.06.18,1,1.7,165,05.06.18 21:27:01,2018-06-05 21:27:01+02:00
19,21:28:06,05.06.18,1,1.5,165,05.06.18 21:28:06,2018-06-05 21:28:06+02:00
20,21:34:31,05.06.18,1,3.5,165,05.06.18 21:34:31,2018-06-05 21:34:31+02:00
18,21:36:32,05.06.18,1,1.6,165,05.06.18 21:36:32,2018-06-05 21:36:32+02:00
14,21:41:17,05.06.18,1,1.6,165,05.06.18 21:41:17,2018-06-05 21:41:17+02:00
20,21:45:38,05.06.18,1,3.7,165,05.06.18 21:45:38,2018-06-05 21:45:38+02:00
19,21:47:02,05.06.18,1,2.1,165,05.06.18 21:47:02,2018-06-05 21:47:02+02:00
20,21:48:30,05.06.18,1,1.4,165,05.06.18 21:48:30,2018-06-05 21:48:30+02:00
34,21:49:40,05.06.18,1,1.5,165,05.06.18 21:49:40,2018-06-05 21:49:40+02:00
17,21:52:29,05.06.18,1,4.9,165,05.06.18 21:52:29,2018-06-05 21:52:29+02:00
21,21:54:09,05.06.18,1,1.5,165,05.06.18 21:54:09,2018-06-05 21:54:09+02:00
25,21:54:53,05.06.18,1,4.0,165,05.06.18 21:54:53,2018-06-05 21:54:53+02:00
26,21:55:37,05.06.18,1,2.0,165,05.06.18 21:55:37,2018-06-05 21:55:37+02:00
11,21:56:14,05.06.18,1,1.1,165,05.06.18 21:56:14,2018-06-05 21:56:14+02:00
18,21:56:19,05.06.18,1,2.1,165,05.06.18 21:56:19,2018-06-05 21:56:19+02:00
13,21:59:19,05.06.18,1,0.7,165,05.06.18 21:59:19,2018-06-05 21:59:19+02:00
28,21:59:55,05.06.18,1,3.9,165,05.06.18 21:59:55,2018-06-05 21:59:55+02:00
19,22:02:00,05.06.18,1,1.9,165,05.06.18 22:02:00,2018-06-05 22:02:00+02:00
16,22:02:40,05.06.18,1,1.5,165,05.06.18 22:02:40,2018-06-05 22:02:40+02:00
13,22:03:51,05.06.18,1,1.7,165,05.06.18 22:03:51,2018-06-05 22:03:51+02:00
8,22:04:24,05.06.18,1,0.8,165,05.06.18 22:04:24,2018-06-05 22:04:24+02:00
24,22:05:54,05.06.18,1,4.4,165,05.06.18 22:05:54,2018-06-05 22:05:54+02:00
16,22:06:44,05.06.18,1,5.6,165,05.06.18 22:06:44,2018-06-05 22:06:44+02:00
22,22:07:32,05.06.18,1,4.3,165,05.06.18 22:07:32,2018-06-05 22:07:32+02:00
15,22:08:18,05.06.18,1,1.2,165,05.06.18 22:08:18,2018-06-05 22:08:18+02:00
11,22:08:19,05.06.18,1,0.8,165,05.06.18 22:08:19,2018-06-05 22:08:19+02:00
16,22:08:58,05.06.18,1,1.3,165,05.06.18 22:08:58,2018-06-05 22:08:58+02:00
18,22:09:03,05.06.18,1,1.3,165,05.06.18 22:09:03,2018-06-05 22:09:03+02:00
17,22:09:20,05.06.18,1,1.7,165,05.06.18 22:09:20,2018-06-05 22:09:20+02:00
16,22:15:55,05.06.18,1,1.9,165,05.06.18 22:15:55,2018-06-05 22:15:55+02:00
27,22:16:04,05.06.18,1,4.8,165,05.06.18 22:16:04,2018-06-05 22:16:04+02:00
19,22:20:47,05.06.18,1,2.2,165,05.06.18 22:20:47,2018-06-05 22:20:47+02:00
21,22:23:36,05.06.18,1,4.4,165,05.06.18 22:23:36,2018-06-05 22:23:36+02:00
26,22:24:41,05.06.18,1,3.8,165,05.06.18 22:24:41,2018-06-05 22:24:41+02:00
13,22:32:27,05.06.18,1,2.4,165,05.06.18 22:32:27,2018-06-05 22:32:27+02:00
18,22:33:20,05.06.18,1,4.7,165,05.06.18 22:33:20,2018-06-05 22:33:20+02:00
18,22:38:15,05.06.18,1,4.2,165,05.06.18 22:38:15,2018-06-05 22:38:15+02:00
15,22:38:38,05.06.18,1,1.5,165,05.06.18 22:38:38,2018-06-05 22:38:38+02:00
27,22:39:34,05.06.18,1,2.1,165,05.06.18 22:39:34,2018-06-05 22:39:34+02:00
19,22:41:17,05.06.18,1,1.9,165,05.06.18 22:41:17,2018-06-05 22:41:17+02:00
20,22:43:02,05.06.18,1,4.4,165,05.06.18 22:43:02,2018-06-05 22:43:02+02:00
17,22:43:08,05.06.18,1,3.7,165,05.06.18 22:43:08,2018-06-05 22:43:08+02:00
26,22:44:17,05.06.18,1,4.1,165,05.06.18 22:44:17,2018-06-05 22:44:17+02:00
19,22:45:47,05.06.18,1,4.9,165,05.06.18 22:45:47,2018-06-05 22:45:47+02:00
9,22:47:52,05.06.18,1,2.5,165,05.06.18 22:47:52,2018-06-05 22:47:52+02:00
11,22:47:55,05.06.18,1,1.8,165,05.06.18 22:47:55,2018-06-05 22:47:55+02:00
15,22:48:27,05.06.18,1,1.8,165,05.06.18 22:48:27,2018-06-05 22:48:27+02:00
19,22:48:46,05.06.18,1,1.7,165,05.06.18 22:48:46,2018-06-05 22:48:46+02:00
25,22:49:59,05.06.18,1,4.8,165,05.06.18 22:49:59,2018-06-05 22:49:59+02:00
25,22:50:01,05.06.18,1,2.7,165,05.06.18 22:50:01,2018-06-05 22:50:01+02:00
25,22:52:54,05.06.18,1,4.6,165,05.06.18 22:52:54,2018-06-05 22:52:54+02:00
15,22:57:19,05.06.18,1,1.4,165,05.06.18 22:57:19,2018-06-05 22:57:19+02:00
15,23:02:19,05.06.18,1,1.2,165,05.06.18 23:02:19,2018-06-05 23:02:19+02:00
27,23:07:55,05.06.18,1,4.5,165,05.06.18 23:07:55,2018-06-05 23:07:55+02:00
18,23:08:35,05.06.18,1,1.9,165,05.06.18 23:08:35,2018-06-05 23:08:35+02:00
15,23:14:26,05.06.18,1,1.8,165,05.06.18 23:14:26,2018-06-05 23:14:26+02:00
19,23:14:38,05.06.18,1,4.0,165,05.06.18 23:14:38,2018-06-05 23:14:38+02:00
16,23:16:43,05.06.18,1,2.5,165,05.06.18 23:16:43,2018-06-05 23:16:43+02:00
19,23:29:40,05.06.18,1,4.0,165,05.06.18 23:29:40,2018-06-05 23:29:40+02:00
11,23:31:30,05.06.18,1,3.4,165,05.06.18 23:31:30,2018-06-05 23:31:30+02:00
13,23:40:49,05.06.18,1,0.8,165,05.06.18 23:40:49,2018-06-05 23:40:49+02:00
24,23:42:34,05.06.18,1,4.6,165,05.06.18 23:42:34,2018-06-05 23:42:34+02:00
18,23:47:26,05.06.18,1,1.8,165,05.06.18 23:47:26,2018-06-05 23:47:26+02:00
