Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,17:41:53,02.07.21,1,4.5,405,02.07.21 17:41:53,2021-07-02 17:41:53+02:00
28,17:41:55,02.07.21,1,4.1,405,02.07.21 17:41:55,2021-07-02 17:41:55+02:00
25,17:42:53,02.07.21,1,3.9,405,02.07.21 17:42:53,2021-07-02 17:42:53+02:00
22,17:43:08,02.07.21,1,3.9,405,02.07.21 17:43:08,2021-07-02 17:43:08+02:00
29,17:44:52,02.07.21,1,4.9,405,02.07.21 17:44:52,2021-07-02 17:44:52+02:00
22,17:45:12,02.07.21,1,4.4,405,02.07.21 17:45:12,2021-07-02 17:45:12+02:00
27,17:45:14,02.07.21,1,4.0,405,02.07.21 17:45:14,2021-07-02 17:45:14+02:00
26,17:45:57,02.07.21,1,4.4,405,02.07.21 17:45:57,2021-07-02 17:45:57+02:00
32,17:46:54,02.07.21,1,5.6,405,02.07.21 17:46:54,2021-07-02 17:46:54+02:00
24,17:47:19,02.07.21,1,4.3,405,02.07.21 17:47:19,2021-07-02 17:47:19+02:00
23,17:47:30,02.07.21,1,3.8,405,02.07.21 17:47:30,2021-07-02 17:47:30+02:00
25,17:47:32,02.07.21,1,3.9,405,02.07.21 17:47:32,2021-07-02 17:47:32+02:00
17,17:49:38,02.07.21,1,4.2,405,02.07.21 17:49:38,2021-07-02 17:49:38+02:00
27,17:50:44,02.07.21,1,4.8,405,02.07.21 17:50:44,2021-07-02 17:50:44+02:00
24,17:50:47,02.07.21,1,2.2,405,02.07.21 17:50:47,2021-07-02 17:50:47+02:00
26,17:52:50,02.07.21,1,4.8,405,02.07.21 17:52:50,2021-07-02 17:52:50+02:00
30,17:54:19,02.07.21,1,5.2,405,02.07.21 17:54:19,2021-07-02 17:54:19+02:00
24,17:54:26,02.07.21,1,4.1,405,02.07.21 17:54:26,2021-07-02 17:54:26+02:00
34,17:56:25,02.07.21,1,4.2,405,02.07.21 17:56:25,2021-07-02 17:56:25+02:00
26,17:57:20,02.07.21,1,7.2,405,02.07.21 17:57:20,2021-07-02 17:57:20+02:00
29,17:58:46,02.07.21,1,5.1,405,02.07.21 17:58:46,2021-07-02 17:58:46+02:00
26,17:58:51,02.07.21,1,4.2,405,02.07.21 17:58:51,2021-07-02 17:58:51+02:00
29,17:58:54,02.07.21,1,4.5,405,02.07.21 17:58:54,2021-07-02 17:58:54+02:00
13,18:00:56,02.07.21,1,4.2,405,02.07.21 18:00:56,2021-07-02 18:00:56+02:00
22,18:01:04,02.07.21,1,4.5,405,02.07.21 18:01:04,2021-07-02 18:01:04+02:00
23,18:01:29,02.07.21,1,4.5,405,02.07.21 18:01:29,2021-07-02 18:01:29+02:00
17,18:01:49,02.07.21,1,3.6,405,02.07.21 18:01:49,2021-07-02 18:01:49+02:00
23,18:01:55,02.07.21,1,4.3,405,02.07.21 18:01:55,2021-07-02 18:01:55+02:00
17,18:02:18,02.07.21,1,4.2,405,02.07.21 18:02:18,2021-07-02 18:02:18+02:00
25,18:04:51,02.07.21,1,3.9,405,02.07.21 18:04:51,2021-07-02 18:04:51+02:00
28,18:06:31,02.07.21,1,5.3,405,02.07.21 18:06:31,2021-07-02 18:06:31+02:00
26,18:07:54,02.07.21,1,4.7,405,02.07.21 18:07:54,2021-07-02 18:07:54+02:00
20,18:08:19,02.07.21,1,4.7,405,02.07.21 18:08:19,2021-07-02 18:08:19+02:00
12,18:09:37,02.07.21,1,4.2,405,02.07.21 18:09:37,2021-07-02 18:09:37+02:00
25,18:10:34,02.07.21,1,4.1,405,02.07.21 18:10:34,2021-07-02 18:10:34+02:00
24,18:12:10,02.07.21,1,4.6,405,02.07.21 18:12:10,2021-07-02 18:12:10+02:00
22,18:13:35,02.07.21,1,1.8,405,02.07.21 18:13:35,2021-07-02 18:13:35+02:00
18,18:14:08,02.07.21,1,4.2,405,02.07.21 18:14:08,2021-07-02 18:14:08+02:00
29,18:14:15,02.07.21,1,5.1,405,02.07.21 18:14:15,2021-07-02 18:14:15+02:00
22,18:15:07,02.07.21,1,4.6,405,02.07.21 18:15:07,2021-07-02 18:15:07+02:00
20,18:16:10,02.07.21,1,4.2,405,02.07.21 18:16:10,2021-07-02 18:16:10+02:00
33,18:16:27,02.07.21,1,4.7,405,02.07.21 18:16:27,2021-07-02 18:16:27+02:00
27,18:16:35,02.07.21,1,4.6,405,02.07.21 18:16:35,2021-07-02 18:16:35+02:00
28,18:17:44,02.07.21,1,3.8,405,02.07.21 18:17:44,2021-07-02 18:17:44+02:00
19,18:19:02,02.07.21,1,4.5,405,02.07.21 18:19:02,2021-07-02 18:19:02+02:00
25,18:19:49,02.07.21,1,4.5,405,02.07.21 18:19:49,2021-07-02 18:19:49+02:00
32,18:20:12,02.07.21,1,4.5,405,02.07.21 18:20:12,2021-07-02 18:20:12+02:00
21,18:22:31,02.07.21,1,4.8,405,02.07.21 18:22:31,2021-07-02 18:22:31+02:00
23,18:24:00,02.07.21,1,4.6,405,02.07.21 18:24:00,2021-07-02 18:24:00+02:00
26,18:25:04,02.07.21,1,4.3,405,02.07.21 18:25:04,2021-07-02 18:25:04+02:00
28,18:29:14,02.07.21,1,4.6,405,02.07.21 18:29:14,2021-07-02 18:29:14+02:00
30,18:30:25,02.07.21,1,4.2,405,02.07.21 18:30:25,2021-07-02 18:30:25+02:00
32,18:31:19,02.07.21,1,4.0,405,02.07.21 18:31:19,2021-07-02 18:31:19+02:00
25,18:32:19,02.07.21,1,3.9,405,02.07.21 18:32:19,2021-07-02 18:32:19+02:00
28,18:35:41,02.07.21,1,4.6,405,02.07.21 18:35:41,2021-07-02 18:35:41+02:00
26,18:37:21,02.07.21,1,4.3,405,02.07.21 18:37:21,2021-07-02 18:37:21+02:00
23,18:37:51,02.07.21,1,4.2,405,02.07.21 18:37:51,2021-07-02 18:37:51+02:00
17,18:39:47,02.07.21,1,4.2,405,02.07.21 18:39:47,2021-07-02 18:39:47+02:00
17,18:42:53,02.07.21,1,4.2,405,02.07.21 18:42:53,2021-07-02 18:42:53+02:00
7,18:43:16,02.07.21,1,4.3,405,02.07.21 18:43:16,2021-07-02 18:43:16+02:00
5,18:43:18,02.07.21,1,4.3,405,02.07.21 18:43:18,2021-07-02 18:43:18+02:00
28,18:43:22,02.07.21,1,2.4,405,02.07.21 18:43:22,2021-07-02 18:43:22+02:00
25,18:45:27,02.07.21,1,4.3,405,02.07.21 18:45:27,2021-07-02 18:45:27+02:00
17,18:46:56,02.07.21,1,1.1,405,02.07.21 18:46:56,2021-07-02 18:46:56+02:00
25,18:47:11,02.07.21,1,4.4,405,02.07.21 18:47:11,2021-07-02 18:47:11+02:00
29,18:47:31,02.07.21,1,4.2,405,02.07.21 18:47:31,2021-07-02 18:47:31+02:00
25,18:48:10,02.07.21,1,4.4,405,02.07.21 18:48:10,2021-07-02 18:48:10+02:00
27,18:51:08,02.07.21,1,4.9,405,02.07.21 18:51:08,2021-07-02 18:51:08+02:00
25,18:53:04,02.07.21,1,6.6,405,02.07.21 18:53:04,2021-07-02 18:53:04+02:00
21,18:54:36,02.07.21,1,4.2,405,02.07.21 18:54:36,2021-07-02 18:54:36+02:00
28,19:00:53,02.07.21,1,4.3,405,02.07.21 19:00:53,2021-07-02 19:00:53+02:00
18,19:01:28,02.07.21,1,7.8,405,02.07.21 19:01:28,2021-07-02 19:01:28+02:00
26,19:05:15,02.07.21,1,4.3,405,02.07.21 19:05:15,2021-07-02 19:05:15+02:00
26,19:12:42,02.07.21,1,4.1,405,02.07.21 19:12:42,2021-07-02 19:12:42+02:00
26,19:13:44,02.07.21,1,4.9,405,02.07.21 19:13:44,2021-07-02 19:13:44+02:00
31,19:15:49,02.07.21,1,4.8,405,02.07.21 19:15:49,2021-07-02 19:15:49+02:00
26,19:16:54,02.07.21,1,6.2,405,02.07.21 19:16:54,2021-07-02 19:16:54+02:00
36,19:22:16,02.07.21,1,4.0,405,02.07.21 19:22:16,2021-07-02 19:22:16+02:00
8,19:22:39,02.07.21,1,2.7,405,02.07.21 19:22:39,2021-07-02 19:22:39+02:00
29,19:23:47,02.07.21,1,4.8,405,02.07.21 19:23:47,2021-07-02 19:23:47+02:00
11,19:27:20,02.07.21,1,1.9,405,02.07.21 19:27:20,2021-07-02 19:27:20+02:00
27,19:35:32,02.07.21,1,4.3,405,02.07.21 19:35:32,2021-07-02 19:35:32+02:00
30,19:38:33,02.07.21,1,4.0,405,02.07.21 19:38:33,2021-07-02 19:38:33+02:00
29,19:40:19,02.07.21,1,6.0,405,02.07.21 19:40:19,2021-07-02 19:40:19+02:00
34,19:40:22,02.07.21,1,4.4,405,02.07.21 19:40:22,2021-07-02 19:40:22+02:00
29,19:41:24,02.07.21,1,4.3,405,02.07.21 19:41:24,2021-07-02 19:41:24+02:00
21,19:44:34,02.07.21,1,4.6,405,02.07.21 19:44:34,2021-07-02 19:44:34+02:00
29,19:45:17,02.07.21,1,4.2,405,02.07.21 19:45:17,2021-07-02 19:45:17+02:00
26,19:48:58,02.07.21,1,4.3,405,02.07.21 19:48:58,2021-07-02 19:48:58+02:00
25,19:51:44,02.07.21,1,4.8,405,02.07.21 19:51:44,2021-07-02 19:51:44+02:00
27,20:03:10,02.07.21,1,5.0,405,02.07.21 20:03:10,2021-07-02 20:03:10+02:00
24,20:04:44,02.07.21,1,3.9,405,02.07.21 20:04:44,2021-07-02 20:04:44+02:00
33,20:09:40,02.07.21,1,4.1,405,02.07.21 20:09:40,2021-07-02 20:09:40+02:00
12,20:10:00,02.07.21,1,4.3,405,02.07.21 20:10:00,2021-07-02 20:10:00+02:00
25,20:10:47,02.07.21,1,4.1,405,02.07.21 20:10:47,2021-07-02 20:10:47+02:00
36,20:15:38,02.07.21,1,3.8,405,02.07.21 20:15:38,2021-07-02 20:15:38+02:00
15,20:34:51,02.07.21,1,1.4,405,02.07.21 20:34:51,2021-07-02 20:34:51+02:00
30,20:44:31,02.07.21,1,3.7,405,02.07.21 20:44:31,2021-07-02 20:44:31+02:00
33,20:47:58,02.07.21,1,4.0,405,02.07.21 20:47:58,2021-07-02 20:47:58+02:00
36,20:48:50,02.07.21,1,5.0,405,02.07.21 20:48:50,2021-07-02 20:48:50+02:00
25,20:52:43,02.07.21,1,4.1,405,02.07.21 20:52:43,2021-07-02 20:52:43+02:00
30,20:53:15,02.07.21,1,4.1,405,02.07.21 20:53:15,2021-07-02 20:53:15+02:00
21,20:53:48,02.07.21,1,1.7,405,02.07.21 20:53:48,2021-07-02 20:53:48+02:00
21,20:56:00,02.07.21,1,3.8,405,02.07.21 20:56:00,2021-07-02 20:56:00+02:00
28,20:56:19,02.07.21,1,5.0,405,02.07.21 20:56:19,2021-07-02 20:56:19+02:00
22,20:56:43,02.07.21,1,3.7,405,02.07.21 20:56:43,2021-07-02 20:56:43+02:00
26,20:59:35,02.07.21,1,4.1,405,02.07.21 20:59:35,2021-07-02 20:59:35+02:00
27,21:00:51,02.07.21,1,4.4,405,02.07.21 21:00:51,2021-07-02 21:00:51+02:00
22,21:01:00,02.07.21,1,4.0,405,02.07.21 21:01:00,2021-07-02 21:01:00+02:00
23,21:01:40,02.07.21,1,4.2,405,02.07.21 21:01:40,2021-07-02 21:01:40+02:00
20,21:01:58,02.07.21,1,4.5,405,02.07.21 21:01:58,2021-07-02 21:01:58+02:00
22,21:02:01,02.07.21,1,4.2,405,02.07.21 21:02:01,2021-07-02 21:02:01+02:00
26,21:03:24,02.07.21,1,4.4,405,02.07.21 21:03:24,2021-07-02 21:03:24+02:00
26,21:03:29,02.07.21,1,4.2,405,02.07.21 21:03:29,2021-07-02 21:03:29+02:00
31,21:05:28,02.07.21,1,4.7,405,02.07.21 21:05:28,2021-07-02 21:05:28+02:00
31,21:09:24,02.07.21,1,4.4,405,02.07.21 21:09:24,2021-07-02 21:09:24+02:00
11,21:10:52,02.07.21,1,4.4,405,02.07.21 21:10:52,2021-07-02 21:10:52+02:00
29,21:11:40,02.07.21,1,4.0,405,02.07.21 21:11:40,2021-07-02 21:11:40+02:00
21,21:12:45,02.07.21,1,4.3,405,02.07.21 21:12:45,2021-07-02 21:12:45+02:00
24,21:14:28,02.07.21,1,4.3,405,02.07.21 21:14:28,2021-07-02 21:14:28+02:00
16,21:20:59,02.07.21,1,4.4,405,02.07.21 21:20:59,2021-07-02 21:20:59+02:00
23,21:22:24,02.07.21,1,4.3,405,02.07.21 21:22:24,2021-07-02 21:22:24+02:00
18,21:23:56,02.07.21,1,1.6,405,02.07.21 21:23:56,2021-07-02 21:23:56+02:00
28,21:28:07,02.07.21,1,4.7,405,02.07.21 21:28:07,2021-07-02 21:28:07+02:00
25,21:28:49,02.07.21,1,4.4,405,02.07.21 21:28:49,2021-07-02 21:28:49+02:00
24,21:31:17,02.07.21,1,4.8,405,02.07.21 21:31:17,2021-07-02 21:31:17+02:00
16,21:34:51,02.07.21,1,4.4,405,02.07.21 21:34:51,2021-07-02 21:34:51+02:00
27,21:39:01,02.07.21,1,5.2,405,02.07.21 21:39:01,2021-07-02 21:39:01+02:00
24,21:43:56,02.07.21,1,4.7,405,02.07.21 21:43:56,2021-07-02 21:43:56+02:00
13,21:48:05,02.07.21,1,4.4,405,02.07.21 21:48:05,2021-07-02 21:48:05+02:00
36,21:52:57,02.07.21,1,4.5,405,02.07.21 21:52:57,2021-07-02 21:52:57+02:00
25,21:59:05,02.07.21,1,3.8,405,02.07.21 21:59:05,2021-07-02 21:59:05+02:00
24,22:00:35,02.07.21,1,4.4,405,02.07.21 22:00:35,2021-07-02 22:00:35+02:00
16,22:03:01,02.07.21,1,4.4,405,02.07.21 22:03:01,2021-07-02 22:03:01+02:00
21,22:10:13,02.07.21,1,4.7,405,02.07.21 22:10:13,2021-07-02 22:10:13+02:00
18,22:11:55,02.07.21,1,4.4,405,02.07.21 22:11:55,2021-07-02 22:11:55+02:00
24,22:27:32,02.07.21,1,4.5,405,02.07.21 22:27:32,2021-07-02 22:27:32+02:00
21,22:28:21,02.07.21,1,2.1,405,02.07.21 22:28:21,2021-07-02 22:28:21+02:00
18,22:34:37,02.07.21,1,4.7,405,02.07.21 22:34:37,2021-07-02 22:34:37+02:00
28,22:50:35,02.07.21,1,5.2,405,02.07.21 22:50:35,2021-07-02 22:50:35+02:00
26,23:03:13,02.07.21,1,4.2,405,02.07.21 23:03:13,2021-07-02 23:03:13+02:00
19,23:11:29,02.07.21,1,5.5,405,02.07.21 23:11:29,2021-07-02 23:11:29+02:00
29,23:14:39,02.07.21,1,5.3,405,02.07.21 23:14:39,2021-07-02 23:14:39+02:00
32,23:15:08,02.07.21,1,5.0,405,02.07.21 23:15:08,2021-07-02 23:15:08+02:00
27,23:20:50,02.07.21,1,4.5,405,02.07.21 23:20:50,2021-07-02 23:20:50+02:00
24,23:21:24,02.07.21,1,4.6,405,02.07.21 23:21:24,2021-07-02 23:21:24+02:00
22,23:24:52,02.07.21,1,5.0,405,02.07.21 23:24:52,2021-07-02 23:24:52+02:00
30,23:25:32,02.07.21,1,5.1,405,02.07.21 23:25:32,2021-07-02 23:25:32+02:00
28,23:27:07,02.07.21,1,4.8,405,02.07.21 23:27:07,2021-07-02 23:27:07+02:00
16,23:43:38,02.07.21,1,4.6,405,02.07.21 23:43:38,2021-07-02 23:43:38+02:00
30,23:48:43,02.07.21,1,4.4,405,02.07.21 23:48:43,2021-07-02 23:48:43+02:00
19,23:59:57,02.07.21,1,4.5,405,02.07.21 23:59:57,2021-07-02 23:59:57+02:00
28,00:02:08,03.07.21,1,4.0,405,03.07.21 00:02:08,2021-07-03 00:02:08+02:00
27,01:24:17,03.07.21,1,4.5,405,03.07.21 01:24:17,2021-07-03 01:24:17+02:00
35,01:34:10,03.07.21,1,4.9,405,03.07.21 01:34:10,2021-07-03 01:34:10+02:00
17,02:09:53,03.07.21,1,4.4,405,03.07.21 02:09:53,2021-07-03 02:09:53+02:00
12,02:23:52,03.07.21,1,0.6,405,03.07.21 02:23:52,2021-07-03 02:23:52+02:00
30,03:10:20,03.07.21,1,4.8,405,03.07.21 03:10:20,2021-07-03 03:10:20+02:00
29,03:20:05,03.07.21,1,4.1,405,03.07.21 03:20:05,2021-07-03 03:20:05+02:00
25,03:27:59,03.07.21,1,2.6,405,03.07.21 03:27:59,2021-07-03 03:27:59+02:00
24,03:33:53,03.07.21,1,4.7,405,03.07.21 03:33:53,2021-07-03 03:33:53+02:00
26,05:14:04,03.07.21,1,4.4,405,03.07.21 05:14:04,2021-07-03 05:14:04+02:00
26,05:14:09,03.07.21,1,4.8,405,03.07.21 05:14:09,2021-07-03 05:14:09+02:00
30,05:57:50,03.07.21,1,4.8,405,03.07.21 05:57:50,2021-07-03 05:57:50+02:00
23,06:08:22,03.07.21,1,4.4,405,03.07.21 06:08:22,2021-07-03 06:08:22+02:00
25,06:08:27,03.07.21,1,3.9,405,03.07.21 06:08:27,2021-07-03 06:08:27+02:00
19,06:30:53,03.07.21,1,4.2,405,03.07.21 06:30:53,2021-07-03 06:30:53+02:00
21,06:50:08,03.07.21,1,3.6,405,03.07.21 06:50:08,2021-07-03 06:50:08+02:00
26,07:01:54,03.07.21,1,4.4,405,03.07.21 07:01:54,2021-07-03 07:01:54+02:00
30,07:03:23,03.07.21,1,4.9,405,03.07.21 07:03:23,2021-07-03 07:03:23+02:00
26,07:11:11,03.07.21,1,4.1,405,03.07.21 07:11:11,2021-07-03 07:11:11+02:00
25,07:20:08,03.07.21,1,4.6,405,03.07.21 07:20:08,2021-07-03 07:20:08+02:00
26,07:22:43,03.07.21,1,10.4,405,03.07.21 07:22:43,2021-07-03 07:22:43+02:00
21,07:32:17,03.07.21,1,4.5,405,03.07.21 07:32:17,2021-07-03 07:32:17+02:00
22,07:35:36,03.07.21,1,4.5,405,03.07.21 07:35:36,2021-07-03 07:35:36+02:00
13,07:39:08,03.07.21,1,4.5,405,03.07.21 07:39:08,2021-07-03 07:39:08+02:00
25,07:41:21,03.07.21,1,4.5,405,03.07.21 07:41:21,2021-07-03 07:41:21+02:00
31,07:41:42,03.07.21,1,4.6,405,03.07.21 07:41:42,2021-07-03 07:41:42+02:00
25,07:45:27,03.07.21,1,4.5,405,03.07.21 07:45:27,2021-07-03 07:45:27+02:00
26,07:48:05,03.07.21,1,4.6,405,03.07.21 07:48:05,2021-07-03 07:48:05+02:00
25,07:49:59,03.07.21,1,4.5,405,03.07.21 07:49:59,2021-07-03 07:49:59+02:00
26,07:50:40,03.07.21,1,6.4,405,03.07.21 07:50:40,2021-07-03 07:50:40+02:00
25,07:52:35,03.07.21,1,4.6,405,03.07.21 07:52:35,2021-07-03 07:52:35+02:00
26,07:54:16,03.07.21,1,4.5,405,03.07.21 07:54:16,2021-07-03 07:54:16+02:00
26,07:56:18,03.07.21,1,4.3,405,03.07.21 07:56:18,2021-07-03 07:56:18+02:00
25,08:04:34,03.07.21,1,4.4,405,03.07.21 08:04:34,2021-07-03 08:04:34+02:00
28,08:06:35,03.07.21,1,4.7,405,03.07.21 08:06:35,2021-07-03 08:06:35+02:00
31,08:09:36,03.07.21,1,3.8,405,03.07.21 08:09:36,2021-07-03 08:09:36+02:00
24,08:10:02,03.07.21,1,3.6,405,03.07.21 08:10:02,2021-07-03 08:10:02+02:00
23,08:16:14,03.07.21,1,4.0,405,03.07.21 08:16:14,2021-07-03 08:16:14+02:00
28,08:17:12,03.07.21,1,4.9,405,03.07.21 08:17:12,2021-07-03 08:17:12+02:00
28,08:17:34,03.07.21,1,5.4,405,03.07.21 08:17:34,2021-07-03 08:17:34+02:00
32,08:25:53,03.07.21,1,4.5,405,03.07.21 08:25:53,2021-07-03 08:25:53+02:00
22,08:26:42,03.07.21,1,4.3,405,03.07.21 08:26:42,2021-07-03 08:26:42+02:00
23,08:27:40,03.07.21,1,4.2,405,03.07.21 08:27:40,2021-07-03 08:27:40+02:00
30,08:28:31,03.07.21,1,4.7,405,03.07.21 08:28:31,2021-07-03 08:28:31+02:00
18,08:32:02,03.07.21,1,4.5,405,03.07.21 08:32:02,2021-07-03 08:32:02+02:00
26,08:34:25,03.07.21,1,4.3,405,03.07.21 08:34:25,2021-07-03 08:34:25+02:00
24,08:39:37,03.07.21,1,4.8,405,03.07.21 08:39:37,2021-07-03 08:39:37+02:00
13,08:47:08,03.07.21,1,4.7,405,03.07.21 08:47:08,2021-07-03 08:47:08+02:00
13,08:52:24,03.07.21,1,4.5,405,03.07.21 08:52:24,2021-07-03 08:52:24+02:00
27,08:52:38,03.07.21,1,4.3,405,03.07.21 08:52:38,2021-07-03 08:52:38+02:00
25,08:52:50,03.07.21,1,4.4,405,03.07.21 08:52:50,2021-07-03 08:52:50+02:00
24,08:53:02,03.07.21,1,4.4,405,03.07.21 08:53:02,2021-07-03 08:53:02+02:00
31,08:56:07,03.07.21,1,4.4,405,03.07.21 08:56:07,2021-07-03 08:56:07+02:00
31,08:59:15,03.07.21,1,4.2,405,03.07.21 08:59:15,2021-07-03 08:59:15+02:00
5,09:06:30,03.07.21,1,2.0,405,03.07.21 09:06:30,2021-07-03 09:06:30+02:00
28,09:07:24,03.07.21,1,4.1,405,03.07.21 09:07:24,2021-07-03 09:07:24+02:00
22,09:08:27,03.07.21,1,4.5,405,03.07.21 09:08:27,2021-07-03 09:08:27+02:00
26,09:12:53,03.07.21,1,5.3,405,03.07.21 09:12:53,2021-07-03 09:12:53+02:00
22,09:13:10,03.07.21,1,9.2,405,03.07.21 09:13:10,2021-07-03 09:13:10+02:00
24,09:13:41,03.07.21,1,4.3,405,03.07.21 09:13:41,2021-07-03 09:13:41+02:00
14,09:13:49,03.07.21,1,4.5,405,03.07.21 09:13:49,2021-07-03 09:13:49+02:00
28,09:14:20,03.07.21,1,4.5,405,03.07.21 09:14:20,2021-07-03 09:14:20+02:00
28,09:15:13,03.07.21,1,4.5,405,03.07.21 09:15:13,2021-07-03 09:15:13+02:00
23,09:15:52,03.07.21,1,4.5,405,03.07.21 09:15:52,2021-07-03 09:15:52+02:00
13,09:16:12,03.07.21,1,4.5,405,03.07.21 09:16:12,2021-07-03 09:16:12+02:00
26,09:19:03,03.07.21,1,5.6,405,03.07.21 09:19:03,2021-07-03 09:19:03+02:00
18,09:19:11,03.07.21,1,4.5,405,03.07.21 09:19:11,2021-07-03 09:19:11+02:00
26,09:19:20,03.07.21,1,4.6,405,03.07.21 09:19:20,2021-07-03 09:19:20+02:00
28,09:19:54,03.07.21,1,5.0,405,03.07.21 09:19:54,2021-07-03 09:19:54+02:00
26,09:21:23,03.07.21,1,4.7,405,03.07.21 09:21:23,2021-07-03 09:21:23+02:00
25,09:25:14,03.07.21,1,4.6,405,03.07.21 09:25:14,2021-07-03 09:25:14+02:00
19,09:26:07,03.07.21,1,4.4,405,03.07.21 09:26:07,2021-07-03 09:26:07+02:00
27,09:27:31,03.07.21,1,4.9,405,03.07.21 09:27:31,2021-07-03 09:27:31+02:00
21,09:28:53,03.07.21,1,4.6,405,03.07.21 09:28:53,2021-07-03 09:28:53+02:00
24,09:29:05,03.07.21,1,4.7,405,03.07.21 09:29:05,2021-07-03 09:29:05+02:00
26,09:29:44,03.07.21,1,4.1,405,03.07.21 09:29:44,2021-07-03 09:29:44+02:00
27,09:29:49,03.07.21,1,4.1,405,03.07.21 09:29:49,2021-07-03 09:29:49+02:00
22,09:31:06,03.07.21,1,3.9,405,03.07.21 09:31:06,2021-07-03 09:31:06+02:00
23,09:31:08,03.07.21,1,4.6,405,03.07.21 09:31:08,2021-07-03 09:31:08+02:00
27,09:31:27,03.07.21,1,4.7,405,03.07.21 09:31:27,2021-07-03 09:31:27+02:00
18,09:34:25,03.07.21,1,4.3,405,03.07.21 09:34:25,2021-07-03 09:34:25+02:00
21,09:36:14,03.07.21,1,4.6,405,03.07.21 09:36:14,2021-07-03 09:36:14+02:00
20,09:39:49,03.07.21,1,4.6,405,03.07.21 09:39:49,2021-07-03 09:39:49+02:00
27,09:41:20,03.07.21,1,4.6,405,03.07.21 09:41:20,2021-07-03 09:41:20+02:00
24,09:41:55,03.07.21,1,4.5,405,03.07.21 09:41:55,2021-07-03 09:41:55+02:00
24,09:41:57,03.07.21,1,4.5,405,03.07.21 09:41:57,2021-07-03 09:41:57+02:00
27,09:42:06,03.07.21,1,4.0,405,03.07.21 09:42:06,2021-07-03 09:42:06+02:00
26,09:42:20,03.07.21,1,4.6,405,03.07.21 09:42:20,2021-07-03 09:42:20+02:00
22,09:43:49,03.07.21,1,4.3,405,03.07.21 09:43:49,2021-07-03 09:43:49+02:00
21,09:55:48,03.07.21,1,4.6,405,03.07.21 09:55:48,2021-07-03 09:55:48+02:00
22,09:58:59,03.07.21,1,4.0,405,03.07.21 09:58:59,2021-07-03 09:58:59+02:00
27,10:00:14,03.07.21,1,4.8,405,03.07.21 10:00:14,2021-07-03 10:00:14+02:00
24,10:00:51,03.07.21,1,4.4,405,03.07.21 10:00:51,2021-07-03 10:00:51+02:00
27,10:00:53,03.07.21,1,5.0,405,03.07.21 10:00:53,2021-07-03 10:00:53+02:00
29,10:03:29,03.07.21,1,4.7,405,03.07.21 10:03:29,2021-07-03 10:03:29+02:00
16,10:03:59,03.07.21,1,2.1,405,03.07.21 10:03:59,2021-07-03 10:03:59+02:00
22,10:05:58,03.07.21,1,4.3,405,03.07.21 10:05:58,2021-07-03 10:05:58+02:00
14,10:06:22,03.07.21,1,4.7,405,03.07.21 10:06:22,2021-07-03 10:06:22+02:00
29,10:09:50,03.07.21,1,3.9,405,03.07.21 10:09:50,2021-07-03 10:09:50+02:00
27,10:10:32,03.07.21,1,4.3,405,03.07.21 10:10:32,2021-07-03 10:10:32+02:00
17,10:11:07,03.07.21,1,4.7,405,03.07.21 10:11:07,2021-07-03 10:11:07+02:00
24,10:11:57,03.07.21,1,4.5,405,03.07.21 10:11:57,2021-07-03 10:11:57+02:00
26,10:12:21,03.07.21,1,4.3,405,03.07.21 10:12:21,2021-07-03 10:12:21+02:00
12,10:12:38,03.07.21,1,4.2,405,03.07.21 10:12:38,2021-07-03 10:12:38+02:00
26,10:16:13,03.07.21,1,5.1,405,03.07.21 10:16:13,2021-07-03 10:16:13+02:00
26,10:16:34,03.07.21,1,3.9,405,03.07.21 10:16:34,2021-07-03 10:16:34+02:00
23,10:16:46,03.07.21,1,4.5,405,03.07.21 10:16:46,2021-07-03 10:16:46+02:00
21,10:17:12,03.07.21,1,4.7,405,03.07.21 10:17:12,2021-07-03 10:17:12+02:00
22,10:18:21,03.07.21,1,6.0,405,03.07.21 10:18:21,2021-07-03 10:18:21+02:00
8,10:20:38,03.07.21,1,3.6,405,03.07.21 10:20:38,2021-07-03 10:20:38+02:00
28,10:21:23,03.07.21,1,4.8,405,03.07.21 10:21:23,2021-07-03 10:21:23+02:00
21,10:24:57,03.07.21,1,4.2,405,03.07.21 10:24:57,2021-07-03 10:24:57+02:00
25,10:26:10,03.07.21,1,4.7,405,03.07.21 10:26:10,2021-07-03 10:26:10+02:00
24,10:29:14,03.07.21,1,4.5,405,03.07.21 10:29:14,2021-07-03 10:29:14+02:00
20,10:29:48,03.07.21,1,4.2,405,03.07.21 10:29:48,2021-07-03 10:29:48+02:00
17,10:30:21,03.07.21,1,4.8,405,03.07.21 10:30:21,2021-07-03 10:30:21+02:00
30,10:30:50,03.07.21,1,4.4,405,03.07.21 10:30:50,2021-07-03 10:30:50+02:00
24,10:31:21,03.07.21,1,4.4,405,03.07.21 10:31:21,2021-07-03 10:31:21+02:00
29,10:32:41,03.07.21,1,5.0,405,03.07.21 10:32:41,2021-07-03 10:32:41+02:00
23,10:33:18,03.07.21,1,4.7,405,03.07.21 10:33:18,2021-07-03 10:33:18+02:00
25,10:33:41,03.07.21,1,4.2,405,03.07.21 10:33:41,2021-07-03 10:33:41+02:00
