Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,10:59:32,01.03.20,2,5.8,123,01.03.20 10:59:32,2020-03-01 10:59:32+01:00
55,10:59:35,01.03.20,2,5.4,123,01.03.20 10:59:35,2020-03-01 10:59:35+01:00
47,11:00:27,01.03.20,2,1.6,123,01.03.20 11:00:27,2020-03-01 11:00:27+01:00
43,11:00:34,01.03.20,2,3.4,123,01.03.20 11:00:34,2020-03-01 11:00:34+01:00
43,11:01:17,01.03.20,2,4.1,123,01.03.20 11:01:17,2020-03-01 11:01:17+01:00
44,11:01:25,01.03.20,2,3.7,123,01.03.20 11:01:25,2020-03-01 11:01:25+01:00
37,11:01:58,01.03.20,2,5.0,123,01.03.20 11:01:58,2020-03-01 11:01:58+01:00
39,11:03:07,01.03.20,2,4.2,123,01.03.20 11:03:07,2020-03-01 11:03:07+01:00
47,11:03:09,01.03.20,2,5.3,123,01.03.20 11:03:09,2020-03-01 11:03:09+01:00
43,11:03:38,01.03.20,2,4.4,123,01.03.20 11:03:38,2020-03-01 11:03:38+01:00
35,11:04:13,01.03.20,2,20.9,123,01.03.20 11:04:13,2020-03-01 11:04:13+01:00
36,11:04:17,01.03.20,2,4.2,123,01.03.20 11:04:17,2020-03-01 11:04:17+01:00
35,11:04:21,01.03.20,2,4.2,123,01.03.20 11:04:21,2020-03-01 11:04:21+01:00
33,11:04:23,01.03.20,2,4.2,123,01.03.20 11:04:23,2020-03-01 11:04:23+01:00
34,11:04:25,01.03.20,2,4.2,123,01.03.20 11:04:25,2020-03-01 11:04:25+01:00
36,11:04:28,01.03.20,2,4.2,123,01.03.20 11:04:28,2020-03-01 11:04:28+01:00
45,11:05:04,01.03.20,2,4.1,123,01.03.20 11:05:04,2020-03-01 11:05:04+01:00
53,11:05:25,01.03.20,2,5.2,123,01.03.20 11:05:25,2020-03-01 11:05:25+01:00
38,11:06:14,01.03.20,2,2.8,123,01.03.20 11:06:14,2020-03-01 11:06:14+01:00
36,11:06:24,01.03.20,2,3.9,123,01.03.20 11:06:24,2020-03-01 11:06:24+01:00
38,11:06:25,01.03.20,2,4.1,123,01.03.20 11:06:25,2020-03-01 11:06:25+01:00
34,11:06:28,01.03.20,2,4.2,123,01.03.20 11:06:28,2020-03-01 11:06:28+01:00
48,11:06:32,01.03.20,2,5.0,123,01.03.20 11:06:32,2020-03-01 11:06:32+01:00
51,11:08:02,01.03.20,2,4.0,123,01.03.20 11:08:02,2020-03-01 11:08:02+01:00
30,11:08:17,01.03.20,2,3.9,123,01.03.20 11:08:17,2020-03-01 11:08:17+01:00
57,11:09:19,01.03.20,2,4.1,123,01.03.20 11:09:19,2020-03-01 11:09:19+01:00
38,11:10:10,01.03.20,2,3.9,123,01.03.20 11:10:10,2020-03-01 11:10:10+01:00
45,11:10:12,01.03.20,2,4.2,123,01.03.20 11:10:12,2020-03-01 11:10:12+01:00
37,11:11:10,01.03.20,2,3.8,123,01.03.20 11:11:10,2020-03-01 11:11:10+01:00
47,11:11:20,01.03.20,2,4.2,123,01.03.20 11:11:20,2020-03-01 11:11:20+01:00
43,11:11:26,01.03.20,2,4.4,123,01.03.20 11:11:26,2020-03-01 11:11:26+01:00
43,11:11:27,01.03.20,2,4.0,123,01.03.20 11:11:27,2020-03-01 11:11:27+01:00
37,11:11:31,01.03.20,2,4.5,123,01.03.20 11:11:31,2020-03-01 11:11:31+01:00
37,11:11:36,01.03.20,2,3.9,123,01.03.20 11:11:36,2020-03-01 11:11:36+01:00
42,11:11:38,01.03.20,2,3.4,123,01.03.20 11:11:38,2020-03-01 11:11:38+01:00
30,11:11:48,01.03.20,2,5.0,123,01.03.20 11:11:48,2020-03-01 11:11:48+01:00
28,11:11:50,01.03.20,2,4.9,123,01.03.20 11:11:50,2020-03-01 11:11:50+01:00
50,11:12:11,01.03.20,2,4.2,123,01.03.20 11:12:11,2020-03-01 11:12:11+01:00
44,11:12:46,01.03.20,2,5.6,123,01.03.20 11:12:46,2020-03-01 11:12:46+01:00
53,11:13:08,01.03.20,2,1.8,123,01.03.20 11:13:08,2020-03-01 11:13:08+01:00
47,11:13:55,01.03.20,2,4.4,123,01.03.20 11:13:55,2020-03-01 11:13:55+01:00
43,11:14:18,01.03.20,2,21.1,123,01.03.20 11:14:18,2020-03-01 11:14:18+01:00
40,11:14:23,01.03.20,2,5.2,123,01.03.20 11:14:23,2020-03-01 11:14:23+01:00
42,11:14:47,01.03.20,2,4.8,123,01.03.20 11:14:47,2020-03-01 11:14:47+01:00
41,11:14:53,01.03.20,2,4.4,123,01.03.20 11:14:53,2020-03-01 11:14:53+01:00
51,11:15:08,01.03.20,2,4.5,123,01.03.20 11:15:08,2020-03-01 11:15:08+01:00
53,11:15:14,01.03.20,2,3.9,123,01.03.20 11:15:14,2020-03-01 11:15:14+01:00
48,11:15:33,01.03.20,2,4.3,123,01.03.20 11:15:33,2020-03-01 11:15:33+01:00
54,11:15:58,01.03.20,2,4.1,123,01.03.20 11:15:58,2020-03-01 11:15:58+01:00
47,11:16:07,01.03.20,2,4.1,123,01.03.20 11:16:07,2020-03-01 11:16:07+01:00
44,11:16:34,01.03.20,2,7.4,123,01.03.20 11:16:34,2020-03-01 11:16:34+01:00
43,11:16:36,01.03.20,2,4.9,123,01.03.20 11:16:36,2020-03-01 11:16:36+01:00
47,11:16:42,01.03.20,2,4.1,123,01.03.20 11:16:42,2020-03-01 11:16:42+01:00
43,11:17:19,01.03.20,2,3.3,123,01.03.20 11:17:19,2020-03-01 11:17:19+01:00
41,11:17:22,01.03.20,2,3.5,123,01.03.20 11:17:22,2020-03-01 11:17:22+01:00
41,11:17:56,01.03.20,2,5.3,123,01.03.20 11:17:56,2020-03-01 11:17:56+01:00
42,11:17:58,01.03.20,2,4.3,123,01.03.20 11:17:58,2020-03-01 11:17:58+01:00
45,11:18:00,01.03.20,2,4.3,123,01.03.20 11:18:00,2020-03-01 11:18:00+01:00
45,11:18:04,01.03.20,2,4.6,123,01.03.20 11:18:04,2020-03-01 11:18:04+01:00
41,11:18:47,01.03.20,2,3.7,123,01.03.20 11:18:47,2020-03-01 11:18:47+01:00
39,11:18:48,01.03.20,2,3.9,123,01.03.20 11:18:48,2020-03-01 11:18:48+01:00
44,11:18:50,01.03.20,2,4.3,123,01.03.20 11:18:50,2020-03-01 11:18:50+01:00
56,11:19:00,01.03.20,2,4.3,123,01.03.20 11:19:00,2020-03-01 11:19:00+01:00
49,11:19:27,01.03.20,2,4.3,123,01.03.20 11:19:27,2020-03-01 11:19:27+01:00
46,11:20:00,01.03.20,2,3.5,123,01.03.20 11:20:00,2020-03-01 11:20:00+01:00
43,11:20:01,01.03.20,2,4.7,123,01.03.20 11:20:01,2020-03-01 11:20:01+01:00
45,11:20:04,01.03.20,2,4.3,123,01.03.20 11:20:04,2020-03-01 11:20:04+01:00
46,11:20:40,01.03.20,2,4.9,123,01.03.20 11:20:40,2020-03-01 11:20:40+01:00
44,11:20:43,01.03.20,2,3.0,123,01.03.20 11:20:43,2020-03-01 11:20:43+01:00
57,11:21:17,01.03.20,2,5.8,123,01.03.20 11:21:17,2020-03-01 11:21:17+01:00
45,11:21:23,01.03.20,2,4.3,123,01.03.20 11:21:23,2020-03-01 11:21:23+01:00
38,11:21:29,01.03.20,2,4.4,123,01.03.20 11:21:29,2020-03-01 11:21:29+01:00
46,11:21:56,01.03.20,2,4.8,123,01.03.20 11:21:56,2020-03-01 11:21:56+01:00
38,11:22:10,01.03.20,2,5.3,123,01.03.20 11:22:10,2020-03-01 11:22:10+01:00
38,11:22:20,01.03.20,2,5.2,123,01.03.20 11:22:20,2020-03-01 11:22:20+01:00
49,11:22:41,01.03.20,2,7.9,123,01.03.20 11:22:41,2020-03-01 11:22:41+01:00
43,11:23:06,01.03.20,2,5.6,123,01.03.20 11:23:06,2020-03-01 11:23:06+01:00
45,11:23:30,01.03.20,2,4.3,123,01.03.20 11:23:30,2020-03-01 11:23:30+01:00
48,11:23:43,01.03.20,2,4.4,123,01.03.20 11:23:43,2020-03-01 11:23:43+01:00
46,11:24:05,01.03.20,2,4.7,123,01.03.20 11:24:05,2020-03-01 11:24:05+01:00
48,11:24:17,01.03.20,2,5.7,123,01.03.20 11:24:17,2020-03-01 11:24:17+01:00
45,11:24:29,01.03.20,2,5.2,123,01.03.20 11:24:29,2020-03-01 11:24:29+01:00
55,11:25:14,01.03.20,2,3.6,123,01.03.20 11:25:14,2020-03-01 11:25:14+01:00
30,11:25:36,01.03.20,2,4.3,123,01.03.20 11:25:36,2020-03-01 11:25:36+01:00
34,11:25:39,01.03.20,2,14.6,123,01.03.20 11:25:39,2020-03-01 11:25:39+01:00
44,11:25:47,01.03.20,2,3.9,123,01.03.20 11:25:47,2020-03-01 11:25:47+01:00
39,11:25:51,01.03.20,2,3.5,123,01.03.20 11:25:51,2020-03-01 11:25:51+01:00
42,11:25:53,01.03.20,2,3.7,123,01.03.20 11:25:53,2020-03-01 11:25:53+01:00
47,11:25:59,01.03.20,2,4.0,123,01.03.20 11:25:59,2020-03-01 11:25:59+01:00
48,11:26:34,01.03.20,2,4.9,123,01.03.20 11:26:34,2020-03-01 11:26:34+01:00
55,11:26:44,01.03.20,2,4.1,123,01.03.20 11:26:44,2020-03-01 11:26:44+01:00
35,11:26:55,01.03.20,2,4.3,123,01.03.20 11:26:55,2020-03-01 11:26:55+01:00
47,11:27:07,01.03.20,2,4.3,123,01.03.20 11:27:07,2020-03-01 11:27:07+01:00
46,11:27:10,01.03.20,2,4.1,123,01.03.20 11:27:10,2020-03-01 11:27:10+01:00
41,11:27:13,01.03.20,2,4.3,123,01.03.20 11:27:13,2020-03-01 11:27:13+01:00
52,11:27:23,01.03.20,2,4.0,123,01.03.20 11:27:23,2020-03-01 11:27:23+01:00
46,11:27:35,01.03.20,2,3.4,123,01.03.20 11:27:35,2020-03-01 11:27:35+01:00
43,11:27:46,01.03.20,2,4.4,123,01.03.20 11:27:46,2020-03-01 11:27:46+01:00
50,11:28:24,01.03.20,2,4.0,123,01.03.20 11:28:24,2020-03-01 11:28:24+01:00
46,11:28:35,01.03.20,2,4.4,123,01.03.20 11:28:35,2020-03-01 11:28:35+01:00
41,11:28:48,01.03.20,2,4.8,123,01.03.20 11:28:48,2020-03-01 11:28:48+01:00
39,11:29:04,01.03.20,2,4.4,123,01.03.20 11:29:04,2020-03-01 11:29:04+01:00
31,11:29:15,01.03.20,2,4.7,123,01.03.20 11:29:15,2020-03-01 11:29:15+01:00
46,11:29:17,01.03.20,2,3.9,123,01.03.20 11:29:17,2020-03-01 11:29:17+01:00
36,11:29:27,01.03.20,2,4.8,123,01.03.20 11:29:27,2020-03-01 11:29:27+01:00
42,11:30:15,01.03.20,2,5.4,123,01.03.20 11:30:15,2020-03-01 11:30:15+01:00
55,11:30:36,01.03.20,2,3.8,123,01.03.20 11:30:36,2020-03-01 11:30:36+01:00
50,11:30:39,01.03.20,2,0.7,123,01.03.20 11:30:39,2020-03-01 11:30:39+01:00
49,11:30:43,01.03.20,2,4.1,123,01.03.20 11:30:43,2020-03-01 11:30:43+01:00
21,11:31:35,01.03.20,2,4.4,123,01.03.20 11:31:35,2020-03-01 11:31:35+01:00
22,11:31:37,01.03.20,2,4.0,123,01.03.20 11:31:37,2020-03-01 11:31:37+01:00
51,11:31:58,01.03.20,2,4.4,123,01.03.20 11:31:58,2020-03-01 11:31:58+01:00
36,11:32:19,01.03.20,2,4.4,123,01.03.20 11:32:19,2020-03-01 11:32:19+01:00
43,11:32:44,01.03.20,2,3.9,123,01.03.20 11:32:44,2020-03-01 11:32:44+01:00
45,11:32:53,01.03.20,2,3.9,123,01.03.20 11:32:53,2020-03-01 11:32:53+01:00
44,11:32:55,01.03.20,2,4.7,123,01.03.20 11:32:55,2020-03-01 11:32:55+01:00
44,11:32:56,01.03.20,2,3.2,123,01.03.20 11:32:56,2020-03-01 11:32:56+01:00
43,11:33:28,01.03.20,2,3.5,123,01.03.20 11:33:28,2020-03-01 11:33:28+01:00
42,11:34:12,01.03.20,2,4.4,123,01.03.20 11:34:12,2020-03-01 11:34:12+01:00
37,11:34:43,01.03.20,2,17.6,123,01.03.20 11:34:43,2020-03-01 11:34:43+01:00
35,11:34:47,01.03.20,2,4.5,123,01.03.20 11:34:47,2020-03-01 11:34:47+01:00
35,11:35:05,01.03.20,2,4.0,123,01.03.20 11:35:05,2020-03-01 11:35:05+01:00
51,11:35:21,01.03.20,2,2.4,123,01.03.20 11:35:21,2020-03-01 11:35:21+01:00
42,11:35:34,01.03.20,2,4.5,123,01.03.20 11:35:34,2020-03-01 11:35:34+01:00
48,11:35:37,01.03.20,2,3.5,123,01.03.20 11:35:37,2020-03-01 11:35:37+01:00
47,11:35:45,01.03.20,2,3.7,123,01.03.20 11:35:45,2020-03-01 11:35:45+01:00
47,11:35:47,01.03.20,2,3.9,123,01.03.20 11:35:47,2020-03-01 11:35:47+01:00
49,11:35:50,01.03.20,2,3.7,123,01.03.20 11:35:50,2020-03-01 11:35:50+01:00
41,11:35:54,01.03.20,2,4.3,123,01.03.20 11:35:54,2020-03-01 11:35:54+01:00
41,11:36:00,01.03.20,2,4.4,123,01.03.20 11:36:00,2020-03-01 11:36:00+01:00
49,11:36:38,01.03.20,2,4.4,123,01.03.20 11:36:38,2020-03-01 11:36:38+01:00
44,11:36:54,01.03.20,2,4.0,123,01.03.20 11:36:54,2020-03-01 11:36:54+01:00
49,11:37:00,01.03.20,2,5.4,123,01.03.20 11:37:00,2020-03-01 11:37:00+01:00
57,11:38:02,01.03.20,2,5.2,123,01.03.20 11:38:02,2020-03-01 11:38:02+01:00
53,11:38:06,01.03.20,2,4.7,123,01.03.20 11:38:06,2020-03-01 11:38:06+01:00
47,11:38:20,01.03.20,2,4.9,123,01.03.20 11:38:20,2020-03-01 11:38:20+01:00
44,11:38:21,01.03.20,2,3.6,123,01.03.20 11:38:21,2020-03-01 11:38:21+01:00
43,11:38:27,01.03.20,2,4.3,123,01.03.20 11:38:27,2020-03-01 11:38:27+01:00
40,11:38:29,01.03.20,2,4.3,123,01.03.20 11:38:29,2020-03-01 11:38:29+01:00
40,11:38:30,01.03.20,2,5.0,123,01.03.20 11:38:30,2020-03-01 11:38:30+01:00
42,11:38:36,01.03.20,2,3.9,123,01.03.20 11:38:36,2020-03-01 11:38:36+01:00
53,11:39:05,01.03.20,2,1.4,123,01.03.20 11:39:05,2020-03-01 11:39:05+01:00
39,11:39:20,01.03.20,2,4.7,123,01.03.20 11:39:20,2020-03-01 11:39:20+01:00
47,11:39:24,01.03.20,2,3.6,123,01.03.20 11:39:24,2020-03-01 11:39:24+01:00
48,11:40:00,01.03.20,2,5.6,123,01.03.20 11:40:00,2020-03-01 11:40:00+01:00
46,11:40:05,01.03.20,2,3.3,123,01.03.20 11:40:05,2020-03-01 11:40:05+01:00
41,11:40:15,01.03.20,2,4.0,123,01.03.20 11:40:15,2020-03-01 11:40:15+01:00
46,11:40:17,01.03.20,2,4.6,123,01.03.20 11:40:17,2020-03-01 11:40:17+01:00
47,11:40:21,01.03.20,2,3.8,123,01.03.20 11:40:21,2020-03-01 11:40:21+01:00
39,11:40:25,01.03.20,2,1.6,123,01.03.20 11:40:25,2020-03-01 11:40:25+01:00
42,11:40:46,01.03.20,2,3.1,123,01.03.20 11:40:46,2020-03-01 11:40:46+01:00
40,11:40:51,01.03.20,2,4.9,123,01.03.20 11:40:51,2020-03-01 11:40:51+01:00
47,11:41:42,01.03.20,2,4.4,123,01.03.20 11:41:42,2020-03-01 11:41:42+01:00
46,11:41:44,01.03.20,2,4.0,123,01.03.20 11:41:44,2020-03-01 11:41:44+01:00
46,11:41:52,01.03.20,2,3.4,123,01.03.20 11:41:52,2020-03-01 11:41:52+01:00
48,11:41:54,01.03.20,2,4.2,123,01.03.20 11:41:54,2020-03-01 11:41:54+01:00
47,11:41:58,01.03.20,2,4.4,123,01.03.20 11:41:58,2020-03-01 11:41:58+01:00
44,11:42:37,01.03.20,2,4.2,123,01.03.20 11:42:37,2020-03-01 11:42:37+01:00
51,11:42:50,01.03.20,2,4.5,123,01.03.20 11:42:50,2020-03-01 11:42:50+01:00
42,11:42:58,01.03.20,2,4.5,123,01.03.20 11:42:58,2020-03-01 11:42:58+01:00
41,11:43:01,01.03.20,2,4.6,123,01.03.20 11:43:01,2020-03-01 11:43:01+01:00
45,11:43:04,01.03.20,2,4.9,123,01.03.20 11:43:04,2020-03-01 11:43:04+01:00
42,11:43:05,01.03.20,2,4.1,123,01.03.20 11:43:05,2020-03-01 11:43:05+01:00
37,11:43:14,01.03.20,2,4.3,123,01.03.20 11:43:14,2020-03-01 11:43:14+01:00
44,11:43:22,01.03.20,2,4.3,123,01.03.20 11:43:22,2020-03-01 11:43:22+01:00
43,11:43:23,01.03.20,2,4.5,123,01.03.20 11:43:23,2020-03-01 11:43:23+01:00
36,11:43:32,01.03.20,2,19.2,123,01.03.20 11:43:32,2020-03-01 11:43:32+01:00
33,11:43:35,01.03.20,2,4.5,123,01.03.20 11:43:35,2020-03-01 11:43:35+01:00
40,11:43:52,01.03.20,2,4.1,123,01.03.20 11:43:52,2020-03-01 11:43:52+01:00
66,11:44:25,01.03.20,2,5.0,123,01.03.20 11:44:25,2020-03-01 11:44:25+01:00
54,11:44:46,01.03.20,2,4.4,123,01.03.20 11:44:46,2020-03-01 11:44:46+01:00
44,11:45:56,01.03.20,2,4.7,123,01.03.20 11:45:56,2020-03-01 11:45:56+01:00
43,11:46:03,01.03.20,2,3.7,123,01.03.20 11:46:03,2020-03-01 11:46:03+01:00
51,11:46:46,01.03.20,2,3.5,123,01.03.20 11:46:46,2020-03-01 11:46:46+01:00
44,11:46:51,01.03.20,2,5.4,123,01.03.20 11:46:51,2020-03-01 11:46:51+01:00
45,11:47:21,01.03.20,2,5.7,123,01.03.20 11:47:21,2020-03-01 11:47:21+01:00
47,11:47:23,01.03.20,2,3.4,123,01.03.20 11:47:23,2020-03-01 11:47:23+01:00
45,11:47:56,01.03.20,2,4.6,123,01.03.20 11:47:56,2020-03-01 11:47:56+01:00
38,11:48:01,01.03.20,2,5.3,123,01.03.20 11:48:01,2020-03-01 11:48:01+01:00
44,11:48:03,01.03.20,2,4.5,123,01.03.20 11:48:03,2020-03-01 11:48:03+01:00
48,11:48:13,01.03.20,2,3.9,123,01.03.20 11:48:13,2020-03-01 11:48:13+01:00
46,11:48:15,01.03.20,2,4.5,123,01.03.20 11:48:15,2020-03-01 11:48:15+01:00
40,11:48:18,01.03.20,2,4.3,123,01.03.20 11:48:18,2020-03-01 11:48:18+01:00
51,11:48:26,01.03.20,2,3.8,123,01.03.20 11:48:26,2020-03-01 11:48:26+01:00
62,11:48:32,01.03.20,2,4.5,123,01.03.20 11:48:32,2020-03-01 11:48:32+01:00
39,11:49:29,01.03.20,2,4.2,123,01.03.20 11:49:29,2020-03-01 11:49:29+01:00
51,11:49:37,01.03.20,2,4.5,123,01.03.20 11:49:37,2020-03-01 11:49:37+01:00
35,11:50:11,01.03.20,2,4.4,123,01.03.20 11:50:11,2020-03-01 11:50:11+01:00
42,11:50:21,01.03.20,2,5.3,123,01.03.20 11:50:21,2020-03-01 11:50:21+01:00
39,11:50:22,01.03.20,2,4.5,123,01.03.20 11:50:22,2020-03-01 11:50:22+01:00
46,11:51:14,01.03.20,2,5.2,123,01.03.20 11:51:14,2020-03-01 11:51:14+01:00
44,11:51:30,01.03.20,2,3.7,123,01.03.20 11:51:30,2020-03-01 11:51:30+01:00
47,11:51:32,01.03.20,2,5.2,123,01.03.20 11:51:32,2020-03-01 11:51:32+01:00
45,11:51:41,01.03.20,2,4.5,123,01.03.20 11:51:41,2020-03-01 11:51:41+01:00
51,11:52:03,01.03.20,2,3.1,123,01.03.20 11:52:03,2020-03-01 11:52:03+01:00
46,11:52:07,01.03.20,2,4.5,123,01.03.20 11:52:07,2020-03-01 11:52:07+01:00
44,11:52:09,01.03.20,2,4.2,123,01.03.20 11:52:09,2020-03-01 11:52:09+01:00
40,11:53:11,01.03.20,2,3.5,123,01.03.20 11:53:11,2020-03-01 11:53:11+01:00
41,11:53:13,01.03.20,2,3.6,123,01.03.20 11:53:13,2020-03-01 11:53:13+01:00
51,11:53:16,01.03.20,2,4.2,123,01.03.20 11:53:16,2020-03-01 11:53:16+01:00
47,11:53:20,01.03.20,2,2.9,123,01.03.20 11:53:20,2020-03-01 11:53:20+01:00
46,11:53:34,01.03.20,2,4.7,123,01.03.20 11:53:34,2020-03-01 11:53:34+01:00
38,11:53:44,01.03.20,2,4.6,123,01.03.20 11:53:44,2020-03-01 11:53:44+01:00
47,11:54:06,01.03.20,2,3.2,123,01.03.20 11:54:06,2020-03-01 11:54:06+01:00
43,11:54:25,01.03.20,2,21.5,123,01.03.20 11:54:25,2020-03-01 11:54:25+01:00
41,11:54:59,01.03.20,2,4.6,123,01.03.20 11:54:59,2020-03-01 11:54:59+01:00
43,11:55:11,01.03.20,2,4.6,123,01.03.20 11:55:11,2020-03-01 11:55:11+01:00
38,11:55:13,01.03.20,2,4.0,123,01.03.20 11:55:13,2020-03-01 11:55:13+01:00
49,11:55:44,01.03.20,2,5.4,123,01.03.20 11:55:44,2020-03-01 11:55:44+01:00
53,11:56:22,01.03.20,2,4.7,123,01.03.20 11:56:22,2020-03-01 11:56:22+01:00
43,11:56:27,01.03.20,2,4.2,123,01.03.20 11:56:27,2020-03-01 11:56:27+01:00
40,11:56:28,01.03.20,2,3.4,123,01.03.20 11:56:28,2020-03-01 11:56:28+01:00
45,11:56:33,01.03.20,2,4.7,123,01.03.20 11:56:33,2020-03-01 11:56:33+01:00
44,11:57:20,01.03.20,2,3.5,123,01.03.20 11:57:20,2020-03-01 11:57:20+01:00
57,11:57:27,01.03.20,2,4.4,123,01.03.20 11:57:27,2020-03-01 11:57:27+01:00
46,11:58:44,01.03.20,2,4.0,123,01.03.20 11:58:44,2020-03-01 11:58:44+01:00
36,11:59:20,01.03.20,2,4.7,123,01.03.20 11:59:20,2020-03-01 11:59:20+01:00
40,11:59:23,01.03.20,2,4.7,123,01.03.20 11:59:23,2020-03-01 11:59:23+01:00
38,11:59:26,01.03.20,2,4.7,123,01.03.20 11:59:26,2020-03-01 11:59:26+01:00
39,11:59:28,01.03.20,2,3.9,123,01.03.20 11:59:28,2020-03-01 11:59:28+01:00
38,11:59:34,01.03.20,2,4.8,123,01.03.20 11:59:34,2020-03-01 11:59:34+01:00
36,11:59:36,01.03.20,2,4.8,123,01.03.20 11:59:36,2020-03-01 11:59:36+01:00
37,11:59:38,01.03.20,2,4.8,123,01.03.20 11:59:38,2020-03-01 11:59:38+01:00
38,11:59:39,01.03.20,2,4.8,123,01.03.20 11:59:39,2020-03-01 11:59:39+01:00
45,11:59:51,01.03.20,2,8.2,123,01.03.20 11:59:51,2020-03-01 11:59:51+01:00
48,11:59:53,01.03.20,2,6.1,123,01.03.20 11:59:53,2020-03-01 11:59:53+01:00
40,12:00:45,01.03.20,2,4.8,123,01.03.20 12:00:45,2020-03-01 12:00:45+01:00
43,12:00:47,01.03.20,2,5.1,123,01.03.20 12:00:47,2020-03-01 12:00:47+01:00
53,12:00:59,01.03.20,2,4.0,123,01.03.20 12:00:59,2020-03-01 12:00:59+01:00
53,12:01:51,01.03.20,2,3.8,123,01.03.20 12:01:51,2020-03-01 12:01:51+01:00
63,12:01:53,01.03.20,2,1.4,123,01.03.20 12:01:53,2020-03-01 12:01:53+01:00
46,12:01:54,01.03.20,2,6.8,123,01.03.20 12:01:54,2020-03-01 12:01:54+01:00
51,12:02:05,01.03.20,2,4.6,123,01.03.20 12:02:05,2020-03-01 12:02:05+01:00
43,12:02:09,01.03.20,2,4.7,123,01.03.20 12:02:09,2020-03-01 12:02:09+01:00
45,12:02:14,01.03.20,2,4.2,123,01.03.20 12:02:14,2020-03-01 12:02:14+01:00
38,12:02:26,01.03.20,2,4.0,123,01.03.20 12:02:26,2020-03-01 12:02:26+01:00
50,12:02:41,01.03.20,2,4.8,123,01.03.20 12:02:41,2020-03-01 12:02:41+01:00
52,12:03:46,01.03.20,2,3.9,123,01.03.20 12:03:46,2020-03-01 12:03:46+01:00
38,12:04:05,01.03.20,2,4.7,123,01.03.20 12:04:05,2020-03-01 12:04:05+01:00
55,12:04:18,01.03.20,2,4.5,123,01.03.20 12:04:18,2020-03-01 12:04:18+01:00
48,12:04:21,01.03.20,2,4.0,123,01.03.20 12:04:21,2020-03-01 12:04:21+01:00
51,12:04:23,01.03.20,2,4.1,123,01.03.20 12:04:23,2020-03-01 12:04:23+01:00
45,12:04:29,01.03.20,2,4.8,123,01.03.20 12:04:29,2020-03-01 12:04:29+01:00
53,12:04:39,01.03.20,2,4.0,123,01.03.20 12:04:39,2020-03-01 12:04:39+01:00
62,12:04:44,01.03.20,2,5.1,123,01.03.20 12:04:44,2020-03-01 12:04:44+01:00
41,12:05:11,01.03.20,2,3.8,123,01.03.20 12:05:11,2020-03-01 12:05:11+01:00
41,12:05:13,01.03.20,2,4.4,123,01.03.20 12:05:13,2020-03-01 12:05:13+01:00
43,12:05:17,01.03.20,2,3.3,123,01.03.20 12:05:17,2020-03-01 12:05:17+01:00
40,12:05:47,01.03.20,2,4.6,123,01.03.20 12:05:47,2020-03-01 12:05:47+01:00
39,12:05:48,01.03.20,2,4.9,123,01.03.20 12:05:48,2020-03-01 12:05:48+01:00
41,12:05:50,01.03.20,2,3.4,123,01.03.20 12:05:50,2020-03-01 12:05:50+01:00
44,12:05:54,01.03.20,2,5.9,123,01.03.20 12:05:54,2020-03-01 12:05:54+01:00
47,12:05:59,01.03.20,2,3.6,123,01.03.20 12:05:59,2020-03-01 12:05:59+01:00
44,12:06:36,01.03.20,2,4.9,123,01.03.20 12:06:36,2020-03-01 12:06:36+01:00
56,12:06:38,01.03.20,2,4.9,123,01.03.20 12:06:38,2020-03-01 12:06:38+01:00
51,12:06:44,01.03.20,2,4.6,123,01.03.20 12:06:44,2020-03-01 12:06:44+01:00
48,12:06:46,01.03.20,2,3.8,123,01.03.20 12:06:46,2020-03-01 12:06:46+01:00
46,12:06:50,01.03.20,2,4.3,123,01.03.20 12:06:50,2020-03-01 12:06:50+01:00
52,12:06:53,01.03.20,2,5.7,123,01.03.20 12:06:53,2020-03-01 12:06:53+01:00
33,12:07:07,01.03.20,2,21.1,123,01.03.20 12:07:07,2020-03-01 12:07:07+01:00
35,12:07:08,01.03.20,2,6.3,123,01.03.20 12:07:08,2020-03-01 12:07:08+01:00
35,12:07:11,01.03.20,2,4.7,123,01.03.20 12:07:11,2020-03-01 12:07:11+01:00
34,12:07:12,01.03.20,2,3.1,123,01.03.20 12:07:12,2020-03-01 12:07:12+01:00
28,12:07:15,01.03.20,2,4.9,123,01.03.20 12:07:15,2020-03-01 12:07:15+01:00
30,12:07:18,01.03.20,2,4.5,123,01.03.20 12:07:18,2020-03-01 12:07:18+01:00
19,12:07:21,01.03.20,2,6.8,123,01.03.20 12:07:21,2020-03-01 12:07:21+01:00
27,12:07:29,01.03.20,2,4.2,123,01.03.20 12:07:29,2020-03-01 12:07:29+01:00
27,12:07:31,01.03.20,2,4.9,123,01.03.20 12:07:31,2020-03-01 12:07:31+01:00
40,12:08:27,01.03.20,2,5.0,123,01.03.20 12:08:27,2020-03-01 12:08:27+01:00
47,12:08:32,01.03.20,2,4.4,123,01.03.20 12:08:32,2020-03-01 12:08:32+01:00
45,12:08:35,01.03.20,2,3.5,123,01.03.20 12:08:35,2020-03-01 12:08:35+01:00
42,12:08:36,01.03.20,2,5.0,123,01.03.20 12:08:36,2020-03-01 12:08:36+01:00
45,12:08:39,01.03.20,2,3.8,123,01.03.20 12:08:39,2020-03-01 12:08:39+01:00
